# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256741,0.257789,0.257069,0.000319
20528.250000,1,0.257931,0.258923,0.258537,0.000323
20528.500000,1,0.260504,0.262433,0.261752,0.000668
20528.750000,1,0.265765,0.269844,0.268235,0.001284
20529.000000,1,0.273776,0.279415,0.277186,0.001836
20529.250000,1,0.284944,0.293665,0.290360,0.002744
20529.500000,1,0.299739,0.311514,0.306795,0.003758
20529.750000,1,0.318623,0.333653,0.327681,0.004749
20530.000000,1,0.340876,0.358986,0.351700,0.005702
20530.250000,1,0.366857,0.388516,0.379893,0.006924
20530.500000,1,0.396022,0.420318,0.410290,0.007682
20530.750000,1,0.428253,0.455708,0.444402,0.008664
20531.000000,1,0.462116,0.492192,0.480108,0.009487
20531.250000,1,0.498982,0.531638,0.518229,0.010289
20531.500000,1,0.536223,0.570514,0.556556,0.010880
20531.750000,1,0.574022,0.609511,0.595297,0.011295
20532.000000,1,0.611566,0.647688,0.632798,0.011475
20532.250000,1,0.647152,0.685034,0.669753,0.011992
20532.500000,1,0.682796,0.720074,0.704780,0.012008
20532.750000,1,0.717341,0.754410,0.739161,0.012002
20533.000000,1,0.748993,0.785787,0.770773,0.011897
20533.250000,1,0.778038,0.815828,0.800238,0.012147
20533.500000,1,0.805806,0.841690,0.826821,0.011682
20533.750000,1,0.830125,0.866656,0.851717,0.011701
20534.000000,1,0.854065,0.889559,0.874998,0.011408
20534.250000,1,0.878433,0.913587,0.898680,0.011439
20534.500000,1,0.901620,0.935342,0.921199,0.010932
20534.750000,1,0.925266,0.956871,0.943544,0.010167
20535.000000,1,0.945395,0.975786,0.963276,0.009729
20535.250000,1,0.963180,0.993011,0.980868,0.009618
20535.500000,1,0.980052,1.007422,0.995870,0.008967
20535.750000,1,0.993363,1.021229,1.009607,0.009019
20536.000000,1,1.007425,1.033411,1.022563,0.008460
20536.250000,1,1.020606,1.045008,1.034903,0.007970
20536.500000,1,1.030868,1.054374,1.044796,0.007685
20536.750000,1,1.041011,1.064405,1.054277,0.007482
20537.000000,1,1.049086,1.070659,1.061458,0.007046
20537.250000,1,1.055558,1.077122,1.068976,0.007102
20537.500000,1,1.064583,1.083842,1.075670,0.006239
20537.750000,1,1.072153,1.090969,1.082812,0.006067
20538.000000,1,1.079763,1.097064,1.089549,0.005628
20538.250000,1,1.087155,1.104716,1.097424,0.005648
20538.500000,1,1.108292,1.136602,1.125332,0.009391
20538.750000,1,1.100257,1.114836,1.109067,0.004864
20539.000000,1,1.106838,1.121001,1.114944,0.004829
20539.250000,1,1.114715,1.129397,1.123345,0.004667
20539.500000,1,1.124136,1.137524,1.131956,0.004206
20539.750000,1,1.134576,1.146851,1.141598,0.003992
20540.000000,1,1.144066,1.154315,1.150371,0.003541
20540.250000,1,1.153229,1.162918,1.158717,0.003225
20540.500000,1,1.159374,1.168994,1.165229,0.003082
20540.750000,1,1.167518,1.175328,1.171974,0.002492
20541.000000,1,1.173674,1.180421,1.177832,0.002076
20541.250000,1,1.180482,1.185738,1.183697,0.001725
20541.500000,1,1.184321,1.189234,1.187162,0.001543
20541.750000,1,1.187825,1.191672,1.189917,0.001395
20542.000000,1,1.189289,1.191460,1.190617,0.000660
20542.250000,1,1.190546,1.192743,1.191351,0.000661
20542.500000,1,1.190872,1.192768,1.191941,0.000634
20542.750000,1,1.192594,1.194203,1.193677,0.000479
20543.000000,1,1.194334,1.195168,1.194762,0.000286
20543.250000,1,1.196152,1.197318,1.196713,0.000353
20543.500000,1,1.197378,1.198810,1.198058,0.000437
20543.750000,1,1.200316,1.201833,1.201137,0.000560
20544.000000,1,1.206002,1.207828,1.206960,0.000591
20544.250000,1,1.209688,1.213381,1.211361,0.001085
20544.500000,1,1.215566,1.219794,1.217860,0.001463
20544.750000,1,1.223648,1.228991,1.226215,0.001865
20545.000000,1,1.231851,1.237886,1.234421,0.002322
20545.250000,1,1.240235,1.247436,1.243045,0.002435
20545.500000,1,1.248297,1.256006,1.251642,0.002528
20545.750000,1,1.257537,1.266694,1.261056,0.003197
20546.000000,1,1.264331,1.275243,1.269125,0.003650
20546.250000,1,1.272675,1.283803,1.277266,0.003735
20546.500000,1,1.278143,1.290265,1.283647,0.003927
20546.750000,1,1.283555,1.296381,1.289169,0.004369
20547.000000,1,1.288225,1.301823,1.293902,0.004798
20547.250000,1,1.292644,1.306593,1.298418,0.004797
20547.500000,1,1.296529,1.311689,1.302542,0.005215
20547.750000,1,1.299800,1.315529,1.306266,0.005444
20548.000000,1,1.301901,1.318607,1.308765,0.005554
20548.250000,1,1.301148,1.318547,1.308899,0.005772
20548.500000,1,1.300950,1.319230,1.308426,0.006049
20548.750000,1,1.300860,1.319923,1.309090,0.006320
20549.000000,1,1.302497,1.320249,1.309995,0.006130
20549.250000,1,1.305400,1.323267,1.312938,0.006050
20549.500000,1,1.309271,1.327998,1.316759,0.006351
20549.750000,1,1.312120,1.332104,1.320588,0.006719
20550.000000,1,1.315089,1.335380,1.323330,0.006738
20550.250000,1,1.317235,1.337458,1.325832,0.006771
20550.500000,1,1.318893,1.341189,1.327929,0.007417
20550.750000,1,1.320595,1.341941,1.329993,0.007153
20551.000000,1,1.323073,1.344236,1.331903,0.007254
20551.250000,1,1.325432,1.347937,1.334447,0.007400
20551.500000,1,1.327464,1.350382,1.337081,0.007426
20551.750000,1,1.329059,1.352015,1.339171,0.007640
20552.000000,1,1.332875,1.354627,1.341938,0.007381
20552.250000,1,1.334233,1.357655,1.343847,0.007811
20552.500000,1,1.334887,1.358417,1.344700,0.007667
20552.750000,1,1.334665,1.357111,1.344090,0.007632
20553.000000,1,1.331200,1.354350,1.341012,0.007266
20553.250000,1,1.326928,1.347957,1.336026,0.007023
20553.500000,1,1.319118,1.341208,1.328975,0.007457
20553.750000,1,1.313399,1.335607,1.322412,0.007101
20554.000000,1,1.304657,1.326731,1.313974,0.007182
20554.250000,1,1.294636,1.318428,1.304476,0.007561
20554.500000,1,1.278975,1.303545,1.289378,0.007860
20554.750000,1,1.259271,1.283971,1.269133,0.007859
20555.000000,1,1.232023,1.258708,1.243102,0.008513
20555.250000,1,1.201653,1.229416,1.212965,0.008635
20555.500000,1,1.166754,1.194168,1.177355,0.008817
20555.750000,1,1.126463,1.155881,1.138227,0.009200
20556.000000,1,1.082127,1.111410,1.093459,0.009237
20556.250000,1,1.029892,1.061159,1.042202,0.009882
20556.500000,1,0.970586,1.002606,0.983463,0.009896
20556.750000,1,0.907774,0.938627,0.919868,0.009626
20557.000000,1,0.838753,0.869005,0.850993,0.009518
20557.250000,1,0.769704,0.798626,0.781241,0.009199
20557.500000,1,0.697780,0.727117,0.709758,0.009173
20557.750000,1,0.628994,0.655615,0.639557,0.008340
20558.000000,1,0.559954,0.584816,0.569999,0.007884
20558.250000,1,0.496108,0.517321,0.504508,0.006782
20558.500000,1,0.436330,0.454909,0.443774,0.005945
20558.750000,1,0.385206,0.399611,0.390936,0.004648
20559.000000,1,0.341193,0.353049,0.345886,0.003876
20559.250000,1,0.307244,0.315385,0.310715,0.002712
20559.500000,1,0.282006,0.287731,0.284683,0.001873
20559.750000,1,0.267979,0.270913,0.269306,0.000958
20560.000000,2,0.326875,0.328797,0.327898,0.000602
20560.250000,2,0.327843,0.330847,0.329541,0.000791
20560.500000,2,0.326593,0.328774,0.327884,0.000623
20560.750000,2,0.328878,0.331349,0.330248,0.000688
20561.000000,2,0.329124,0.330519,0.329880,0.000470
20561.250000,2,0.333037,0.335254,0.334387,0.000672
20561.500000,2,0.336588,0.337933,0.337071,0.000500
20561.750000,2,0.344725,0.346639,0.345691,0.000715
20562.000000,2,0.352690,0.354872,0.353585,0.000674
20562.250000,2,0.366826,0.369413,0.367964,0.000778
20562.500000,2,0.380092,0.383367,0.381484,0.001031
20562.750000,2,0.399650,0.402963,0.401122,0.001007
20563.000000,2,0.416930,0.421677,0.418832,0.001355
20563.250000,2,0.439336,0.443456,0.441218,0.001292
20563.500000,2,0.458898,0.463935,0.460773,0.001514
20563.750000,2,0.481940,0.487019,0.483963,0.001561
20564.000000,2,0.501666,0.507171,0.503891,0.001664
20564.250000,2,0.524518,0.529111,0.526608,0.001481
20564.500000,2,0.541798,0.548135,0.544600,0.002103
20564.750000,2,0.562307,0.567266,0.564345,0.001670
20565.000000,2,0.576543,0.582536,0.579073,0.002143
20565.250000,2,0.593329,0.599117,0.595958,0.002055
20565.500000,2,0.605393,0.612771,0.608889,0.002620
20565.750000,2,0.622192,0.629090,0.624938,0.002297
20566.000000,2,0.633583,0.642217,0.637046,0.002951
20566.250000,2,0.648334,0.656317,0.651402,0.002774
20566.500000,2,0.657059,0.666726,0.660888,0.003249
20566.750000,2,0.668781,0.678382,0.672566,0.003247
20567.000000,2,0.676353,0.687189,0.680649,0.003619
20567.250000,2,0.688108,0.698600,0.692369,0.003504
20567.500000,2,0.696975,0.708369,0.701479,0.003929
20567.750000,2,0.709581,0.721350,0.714311,0.003975
20568.000000,2,0.717841,0.731353,0.723245,0.004456
20568.250000,2,0.729911,0.742441,0.734967,0.004155
20568.500000,2,0.736976,0.750989,0.742359,0.004668
20568.750000,2,0.747979,0.761340,0.753156,0.004532
20569.000000,2,0.754901,0.770121,0.760992,0.005162
20569.250000,2,0.768522,0.782421,0.773763,0.004669
20569.500000,2,0.776703,0.793419,0.783280,0.005503
20569.750000,2,0.790158,0.806087,0.796643,0.005239
20570.000000,2,0.799134,0.816158,0.805972,0.005795
20570.250000,2,0.812555,0.828141,0.818561,0.005299
20570.500000,2,0.820821,0.837990,0.827508,0.005863
20570.750000,2,0.832774,0.849967,0.839871,0.005701
20571.000000,2,0.841871,0.860772,0.849548,0.006308
20571.250000,2,0.855830,0.873783,0.862873,0.006134
20571.500000,2,0.865030,0.883516,0.872400,0.006233
20571.750000,2,0.878396,0.897230,0.885542,0.006267
20572.000000,2,0.896941,0.912535,0.903039,0.005290
20572.250000,2,0.901694,0.920110,0.908611,0.006320
20572.500000,2,0.910838,0.931667,0.919103,0.006943
20572.750000,2,0.926597,0.945647,0.934015,0.006569
20573.000000,2,0.937005,0.958174,0.945247,0.007098
20573.250000,2,0.951970,0.973024,0.960226,0.006990
20573.500000,2,0.963085,0.984814,0.971461,0.007107
20573.750000,2,0.978775,0.999105,0.986595,0.006713
20574.000000,2,0.989435,1.011691,0.998064,0.007216
20574.250000,2,1.005703,1.026165,1.013159,0.007025
20574.500000,2,1.016074,1.039009,1.025042,0.007405
20574.750000,2,1.031776,1.052429,1.039529,0.007032
20575.000000,2,1.042395,1.063753,1.050459,0.007238
20575.250000,2,1.056200,1.076061,1.064028,0.006766
20575.500000,2,1.066030,1.087127,1.073913,0.006928
20575.750000,2,1.080327,1.100369,1.087650,0.006635
20576.000000,2,1.182371,1.226141,1.208616,0.014601
20576.250000,2,1.103921,1.123037,1.110945,0.006339
20576.500000,2,1.113139,1.132405,1.120606,0.006220
20576.750000,2,1.128251,1.144981,1.134495,0.005551
20577.000000,2,1.139400,1.156573,1.146349,0.005487
20577.250000,2,1.156324,1.171374,1.162596,0.004875
20577.500000,2,1.170823,1.186702,1.176900,0.005144
20577.750000,2,1.189518,1.203192,1.195089,0.004323
20578.000000,2,1.205345,1.218877,1.210606,0.004518
20578.250000,2,1.225619,1.236549,1.230143,0.003514
20578.500000,2,1.242493,1.253218,1.246658,0.003395
20578.750000,2,1.263763,1.273174,1.267612,0.002886
20579.000000,2,1.282307,1.290439,1.285567,0.002735
20579.250000,2,1.304743,1.310217,1.307295,0.001886
20579.500000,2,1.323188,1.328972,1.325826,0.001988
20579.750000,2,1.345284,1.350431,1.347920,0.001679
20580.000000,2,1.364288,1.369678,1.367432,0.001670
20580.250000,2,1.387703,1.394664,1.390878,0.002413
20580.500000,2,1.407774,1.415533,1.411201,0.002691
20580.750000,2,1.429440,1.439938,1.434492,0.003567
20581.000000,2,1.448881,1.460974,1.454576,0.004130
20581.250000,2,1.468758,1.484777,1.477489,0.005347
20581.500000,2,1.488377,1.504936,1.497388,0.005497
20581.750000,2,1.510052,1.528998,1.520312,0.006574
20582.000000,2,1.527724,1.548968,1.539454,0.007263
20582.250000,2,1.547571,1.573487,1.561428,0.008612
20582.500000,2,1.563247,1.588878,1.578588,0.008541
20582.750000,2,1.579478,1.610212,1.597226,0.009989
20583.000000,2,1.593445,1.623960,1.610889,0.009908
20583.250000,2,1.607938,1.641322,1.627110,0.010924
20583.500000,2,1.617792,1.652064,1.638661,0.011286
20583.750000,2,1.629971,1.668460,1.652569,0.012426
20584.000000,2,1.637868,1.674692,1.659681,0.012053
20584.250000,2,1.642179,1.680963,1.666146,0.012598
20584.500000,2,1.644384,1.682108,1.667075,0.012371
20584.750000,2,1.644702,1.683751,1.668920,0.012877
20585.000000,2,1.643133,1.681670,1.666436,0.012331
20585.250000,2,1.643322,1.683024,1.667233,0.012781
20585.500000,2,1.639050,1.676693,1.662659,0.012322
20585.750000,2,1.635106,1.672382,1.658203,0.011971
20586.000000,2,1.625908,1.659249,1.647065,0.011073
20586.250000,2,1.615050,1.649469,1.636500,0.011134
20586.500000,2,1.599504,1.628968,1.618831,0.009913
20586.750000,2,1.582309,1.612593,1.601782,0.009789
20587.000000,2,1.560237,1.588948,1.577706,0.009000
20587.250000,2,1.534965,1.561138,1.550439,0.008351
20587.500000,2,1.498946,1.520106,1.511904,0.007034
20587.750000,2,1.457642,1.475462,1.468347,0.006071
20588.000000,2,1.405858,1.421179,1.414512,0.005533
20588.250000,2,1.348834,1.364209,1.357721,0.005673
20588.500000,2,1.283386,1.298275,1.291726,0.004740
20588.750000,2,1.216524,1.232001,1.224931,0.004964
20589.000000,2,1.139194,1.153651,1.146678,0.004401
20589.250000,2,1.057364,1.072676,1.064909,0.004563
20589.500000,2,0.965941,0.982744,0.973548,0.005208
20589.750000,2,0.874239,0.891204,0.881785,0.005329
20590.000000,2,0.779740,0.795383,0.786178,0.005352
20590.250000,2,0.690413,0.705580,0.697042,0.005229
20590.500000,2,0.604828,0.618794,0.610583,0.004839
20590.750000,2,0.530664,0.542848,0.535651,0.004274
20591.000000,2,0.463058,0.473577,0.467378,0.003803
20591.250000,2,0.411510,0.419472,0.415011,0.002833
20591.500000,2,0.371346,0.377212,0.373826,0.001994
20591.750000,2,0.350047,0.352963,0.351301,0.001104
20592.000000,3,0.299349,0.301373,0.300194,0.000720
20592.250000,3,0.300593,0.302821,0.301596,0.000814
20592.500000,3,0.304058,0.306674,0.305291,0.000776
20592.750000,3,0.310586,0.314309,0.312517,0.001119
20593.000000,3,0.321232,0.325311,0.323223,0.001259
20593.250000,3,0.335182,0.340675,0.337750,0.001799
20593.500000,3,0.353146,0.359589,0.356152,0.002132
20593.750000,3,0.374888,0.382111,0.378539,0.002524
20594.000000,3,0.399249,0.408486,0.404045,0.003148
20594.250000,3,0.427885,0.437972,0.433109,0.003398
20594.500000,3,0.458461,0.469700,0.464339,0.003810
20594.750000,3,0.491551,0.503664,0.498279,0.004112
20595.000000,3,0.526871,0.539885,0.534350,0.004348
20595.250000,3,0.564504,0.578460,0.572237,0.004400
20595.500000,3,0.602660,0.616242,0.610398,0.004429
20595.750000,3,0.640370,0.653850,0.648248,0.004362
20596.000000,3,0.676406,0.688272,0.683387,0.003774
20596.250000,3,0.709597,0.720354,0.715805,0.003509
20596.500000,3,0.739284,0.749799,0.745546,0.003229
20596.750000,3,0.768616,0.777164,0.773867,0.002783
20597.000000,3,0.795581,0.803656,0.800377,0.002459
20597.250000,3,0.821923,0.828072,0.825802,0.001955
20597.500000,3,0.844434,0.849106,0.847545,0.001509
20597.750000,3,0.863434,0.866935,0.865888,0.001105
20598.000000,3,0.879387,0.882607,0.880609,0.001048
20598.250000,3,0.891643,0.894277,0.892809,0.000842
20598.500000,3,0.901814,0.905810,0.903973,0.001395
20598.750000,3,0.913050,0.918703,0.915396,0.001910
20599.000000,3,0.923276,0.928817,0.925999,0.002012
20599.250000,3,0.931934,0.939295,0.935593,0.002848
20599.500000,3,0.938601,0.946763,0.942787,0.003154
20599.750000,3,0.943978,0.953571,0.949157,0.003660
20600.000000,3,0.966529,0.970762,0.968809,0.001609
20600.250000,3,0.953844,0.965863,0.960163,0.004305
20600.500000,3,0.959013,0.971862,0.965399,0.004758
20600.750000,3,0.964848,0.978107,0.971972,0.004926
20601.000000,3,0.970447,0.984684,0.977972,0.005477
20601.250000,3,0.976773,0.990789,0.983668,0.005231
20601.500000,3,0.981075,0.997099,0.989298,0.005676
20601.750000,3,0.987899,1.003449,0.995976,0.005770
20602.000000,3,0.995406,1.012006,1.003275,0.006205
20602.250000,3,1.003133,1.020434,1.011933,0.006180
20602.500000,3,1.011485,1.029846,1.020357,0.006611
20602.750000,3,1.020528,1.037926,1.028945,0.006561
20603.000000,3,1.027293,1.046523,1.036336,0.006915
20603.250000,3,1.033506,1.052645,1.043193,0.007169
20603.500000,3,1.040160,1.060417,1.049694,0.007087
20603.750000,3,1.046192,1.065823,1.055687,0.006896
20604.000000,3,1.050588,1.070514,1.060303,0.007238
20604.250000,3,1.053339,1.074321,1.063522,0.007345
20604.500000,3,1.056380,1.076954,1.065927,0.007236
20604.750000,3,1.059130,1.079081,1.068054,0.007050
20605.000000,3,1.060003,1.081079,1.070469,0.007189
20605.250000,3,1.064068,1.083951,1.073707,0.006998
20605.500000,3,1.067872,1.088215,1.077594,0.007060
20605.750000,3,1.072459,1.091494,1.081515,0.006818
20606.000000,3,1.074928,1.094575,1.084354,0.007033
20606.250000,3,1.078230,1.096613,1.087343,0.006668
20606.500000,3,1.081602,1.100409,1.090570,0.006829
20606.750000,3,1.087373,1.104901,1.095836,0.006473
20607.000000,3,1.093777,1.110934,1.102116,0.006234
20607.250000,3,1.100802,1.118597,1.109517,0.006176
20607.500000,3,1.107065,1.125126,1.116109,0.006443
20607.750000,3,1.113348,1.129440,1.121662,0.005826
20608.000000,3,1.118879,1.133902,1.126820,0.005565
20608.250000,3,1.123064,1.138722,1.131185,0.005645
20608.500000,3,1.128631,1.141922,1.135370,0.005116
20608.750000,3,1.132408,1.146385,1.140088,0.005035
20609.000000,3,1.137678,1.150489,1.144578,0.004582
20609.250000,3,1.142877,1.153652,1.148482,0.004156
20609.500000,3,1.147062,1.157128,1.152527,0.003895
20609.750000,3,1.151609,1.161377,1.157166,0.003689
20610.000000,3,1.158519,1.167062,1.162753,0.003225
20610.250000,3,1.165728,1.173922,1.170137,0.003017
20610.500000,3,1.174368,1.181948,1.179037,0.002761
20610.750000,3,1.184627,1.191681,1.188554,0.002474
20611.000000,3,1.194776,1.200282,1.197675,0.001972
20611.250000,3,1.204753,1.208720,1.206684,0.001514
20611.500000,3,1.214565,1.218209,1.216413,0.001313
20611.750000,3,1.225406,1.229362,1.226976,0.001363
20612.000000,3,1.234718,1.239724,1.238003,0.001517
20612.250000,3,1.245958,1.250858,1.249321,0.001565
20612.500000,3,1.254446,1.261420,1.259338,0.002121
20612.750000,3,1.264782,1.271374,1.269620,0.002042
20613.000000,3,1.272236,1.281612,1.278536,0.002808
20613.250000,3,1.282542,1.292424,1.288558,0.003032
20613.500000,3,1.290185,1.302190,1.298120,0.003678
20613.750000,3,1.299656,1.312638,1.307787,0.004004
20614.000000,3,1.308034,1.321511,1.316550,0.004496
20614.250000,3,1.315061,1.331046,1.324764,0.005214
20614.500000,3,1.323161,1.341113,1.333464,0.005578
20614.750000,3,1.331410,1.352334,1.343196,0.006758
20615.000000,3,1.341070,1.361969,1.354083,0.006720
20615.250000,3,1.351396,1.373933,1.364972,0.007582
20615.500000,3,1.361304,1.386228,1.375035,0.008097
20615.750000,3,1.370607,1.395954,1.385073,0.008214
20616.000000,3,1.378975,1.406482,1.394625,0.009234
20616.250000,3,1.391557,1.419219,1.405769,0.009149
20616.500000,3,1.401317,1.429938,1.417404,0.009553
20616.750000,3,1.412826,1.443729,1.430431,0.010252
20617.000000,3,1.425447,1.455482,1.442583,0.010376
20617.250000,3,1.434879,1.467215,1.452355,0.010932
20617.500000,3,1.441985,1.472976,1.457545,0.010712
20617.750000,3,1.444360,1.474933,1.460454,0.010808
20618.000000,3,1.443585,1.473588,1.459620,0.010806
20618.250000,3,1.441627,1.470838,1.455881,0.010655
20618.500000,3,1.433836,1.460430,1.446887,0.009986
20618.750000,3,1.419127,1.444080,1.430628,0.009220
20619.000000,3,1.395687,1.418667,1.406889,0.008805
20619.250000,3,1.364619,1.386203,1.375361,0.008025
20619.500000,3,1.327143,1.349505,1.338019,0.007407
20619.750000,3,1.285659,1.305608,1.295845,0.006689
20620.000000,3,1.240337,1.259052,1.250313,0.005828
20620.250000,3,1.189944,1.207405,1.198703,0.005173
20620.500000,3,1.130349,1.146330,1.139324,0.004817
20620.750000,3,1.061935,1.077974,1.071483,0.005127
20621.000000,3,0.988439,1.003658,0.996200,0.004903
20621.250000,3,0.908927,0.925344,0.916483,0.005045
20621.500000,3,0.827687,0.845031,0.835117,0.005302
20621.750000,3,0.747862,0.764539,0.754117,0.005299
20622.000000,3,0.668372,0.684470,0.673858,0.005437
20622.250000,3,0.591208,0.607141,0.597137,0.005109
20622.500000,3,0.520441,0.535080,0.525588,0.004908
20622.750000,3,0.458086,0.470488,0.462143,0.004105
20623.000000,3,0.404281,0.415574,0.407985,0.003695
20623.250000,3,0.362562,0.370896,0.365187,0.002746
20623.500000,3,0.332201,0.338517,0.334015,0.002025
20623.750000,3,0.314137,0.317632,0.315104,0.001116
20624.000000,4,0.288227,0.290967,0.289752,0.000830
20624.250000,4,0.292732,0.298009,0.295829,0.001664
20624.500000,4,0.300013,0.304799,0.302932,0.001571
20624.750000,4,0.317168,0.325725,0.322312,0.002716
20625.000000,4,0.338682,0.346666,0.343328,0.002565
20625.250000,4,0.368655,0.380951,0.376240,0.003878
20625.500000,4,0.403263,0.415109,0.410271,0.003814
20625.750000,4,0.446578,0.461601,0.455579,0.004805
20626.000000,4,0.491208,0.505571,0.499854,0.004681
20626.250000,4,0.542917,0.560157,0.553192,0.005534
20626.500000,4,0.594138,0.610809,0.604247,0.005412
20626.750000,4,0.650790,0.670023,0.662379,0.006118
20627.000000,4,0.705214,0.722683,0.715702,0.005607
20627.250000,4,0.762197,0.780816,0.773206,0.005977
20627.500000,4,0.811781,0.828130,0.821356,0.005244
20627.750000,4,0.860310,0.878055,0.870736,0.005486
20628.000000,4,0.902311,0.917071,0.910604,0.004480
20628.250000,4,0.943923,0.958682,0.952650,0.004696
20628.500000,4,0.978151,0.990898,0.985548,0.003957
20628.750000,4,1.011331,1.024270,1.019084,0.003977
20629.000000,4,1.035535,1.045740,1.041870,0.003108
20629.250000,4,1.057535,1.067419,1.063557,0.002889
20629.500000,4,1.071666,1.077614,1.074738,0.001899
20629.750000,4,1.083274,1.091577,1.088003,0.002485
20630.000000,4,1.091252,1.097051,1.094585,0.001741
20630.250000,4,1.101863,1.108506,1.105863,0.002146
20630.500000,4,1.108415,1.111421,1.110192,0.000971
20630.750000,4,1.115147,1.118929,1.117519,0.001204
20631.000000,4,1.114768,1.116864,1.115825,0.000633
20631.250000,4,1.116872,1.119506,1.118365,0.000947
20631.500000,4,1.113883,1.115329,1.114558,0.000475
20631.750000,4,1.116908,1.119365,1.117937,0.000726
20632.000000,4,1.117044,1.118212,1.117802,0.000367
20632.250000,4,1.122372,1.123696,1.122953,0.000443
20632.500000,4,1.121461,1.123893,1.122623,0.000749
20632.750000,4,1.125369,1.126780,1.126242,0.000493
20633.000000,4,1.123193,1.125110,1.124094,0.000693
20633.250000,4,1.126581,1.127543,1.127029,0.000285
20633.500000,4,1.123597,1.125967,1.124582,0.000708
20633.750000,4,1.127646,1.129159,1.128495,0.000529
20634.000000,4,1.124909,1.128670,1.126334,0.001267
20634.250000,4,1.128231,1.130360,1.129231,0.000705
20634.500000,4,1.124720,1.128999,1.126571,0.001392
20634.750000,4,1.129914,1.132589,1.130783,0.000764
20635.000000,4,1.128955,1.133108,1.131000,0.001543
20635.250000,4,1.136432,1.139115,1.137701,0.000936
20635.500000,4,1.137771,1.141555,1.139655,0.001349
20635.750000,4,1.145828,1.148535,1.147274,0.000855
20636.000000,4,1.146318,1.151597,1.148553,0.001864
20636.250000,4,1.152558,1.155343,1.153944,0.000945
20636.500000,4,1.150541,1.156364,1.153281,0.001762
20636.750000,4,1.156237,1.160174,1.158217,0.001286
20637.000000,4,1.153886,1.159075,1.156456,0.001933
20637.250000,4,1.157748,1.161809,1.159547,0.001399
20637.500000,4,1.153870,1.159156,1.156422,0.001971
20637.750000,4,1.155959,1.161430,1.158386,0.001650
20638.000000,4,1.152764,1.157890,1.154918,0.001725
20638.250000,4,1.156487,1.159166,1.157605,0.000906
20638.500000,4,1.153291,1.159107,1.155772,0.002010
20638.750000,4,1.157695,1.161859,1.159647,0.001482
20639.000000,4,1.156256,1.161540,1.158484,0.001723
20639.250000,4,1.161471,1.164983,1.163304,0.001258
20639.500000,4,1.160392,1.165579,1.162918,0.001757
20639.750000,4,1.167839,1.171852,1.169789,0.001317
20640.000000,4,1.290606,1.396519,1.353739,0.035208
20640.250000,4,1.181215,1.185205,1.182606,0.001215
20640.500000,4,1.183030,1.188785,1.186091,0.001756
20640.750000,4,1.192617,1.196265,1.194954,0.001161
20641.000000,4,1.196116,1.200084,1.197984,0.001378
20641.250000,4,1.204136,1.206138,1.205246,0.000737
20641.500000,4,1.204479,1.208014,1.206566,0.001208
20641.750000,4,1.211743,1.214061,1.212698,0.000741
20642.000000,4,1.210556,1.216061,1.212632,0.001669
20642.250000,4,1.215109,1.218753,1.216667,0.000990
20642.500000,4,1.212592,1.217736,1.214764,0.001665
20642.750000,4,1.216910,1.218764,1.217934,0.000787
20643.000000,4,1.213449,1.218763,1.215375,0.001752
20643.250000,4,1.216490,1.219202,1.217513,0.001017
20643.500000,4,1.211941,1.216709,1.213613,0.001557
20643.750000,4,1.212963,1.215904,1.214344,0.001079
20644.000000,4,1.207231,1.212590,1.209567,0.001653
20644.250000,4,1.208500,1.211992,1.209937,0.001105
20644.500000,4,1.202679,1.206507,1.204405,0.001373
20644.750000,4,1.203561,1.206846,1.205022,0.001014
20645.000000,4,1.198196,1.201640,1.199743,0.001286
20645.250000,4,1.197799,1.200856,1.199536,0.001134
20645.500000,4,1.190481,1.195098,1.192612,0.001343
20645.750000,4,1.189846,1.194141,1.191584,0.001318
20646.000000,4,1.183033,1.188267,1.185115,0.001689
20646.250000,4,1.183891,1.187050,1.185189,0.001182
20646.500000,4,1.178134,1.183161,1.180476,0.001620
20646.750000,4,1.179254,1.183021,1.180909,0.001173
20647.000000,4,1.173324,1.177975,1.175053,0.001451
20647.250000,4,1.173137,1.177237,1.175150,0.001287
20647.500000,4,1.167989,1.172520,1.170068,0.001466
20647.750000,4,1.169804,1.172869,1.171470,0.001098
20648.000000,4,1.167334,1.172270,1.169389,0.001520
20648.250000,4,1.170576,1.175073,1.172844,0.001309
20648.500000,4,1.168410,1.174006,1.170884,0.001837
20648.750000,4,1.171807,1.174863,1.172753,0.001051
20649.000000,4,1.165549,1.170924,1.168015,0.001787
20649.250000,4,1.167255,1.171213,1.169038,0.001344
20649.500000,4,1.162554,1.168291,1.164782,0.001748
20649.750000,4,1.164914,1.168630,1.166409,0.001191
20650.000000,4,1.158250,1.164671,1.160822,0.002136
20650.250000,4,1.155579,1.161001,1.157439,0.001537
20650.500000,4,1.140220,1.148097,1.143488,0.002565
20650.750000,4,1.126515,1.133945,1.129630,0.002254
20651.000000,4,1.102199,1.110520,1.105773,0.002582
20651.250000,4,1.079458,1.087622,1.082773,0.002517
20651.500000,4,1.044639,1.055261,1.049161,0.003298
20651.750000,4,1.011219,1.020715,1.015118,0.003112
20652.000000,4,0.965140,0.977323,0.970094,0.003982
20652.250000,4,0.920180,0.930675,0.924383,0.003533
20652.500000,4,0.863394,0.875797,0.868570,0.004202
