# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257272,0.266309,0.261150,0.003477
20528.250000,1,0.260020,0.268637,0.263692,0.003199
20528.500000,1,0.267488,0.275651,0.271031,0.002963
20528.750000,1,0.279560,0.286779,0.282693,0.002631
20529.000000,1,0.295714,0.301978,0.298513,0.002191
20529.250000,1,0.316391,0.321436,0.319015,0.001764
20529.500000,1,0.342624,0.346933,0.344955,0.001458
20529.750000,1,0.375060,0.378941,0.376911,0.001269
20530.000000,1,0.411827,0.416534,0.414387,0.001398
20530.250000,1,0.453391,0.458151,0.456038,0.001463
20530.500000,1,0.496129,0.501527,0.499205,0.001680
20530.750000,1,0.538867,0.544680,0.542193,0.001910
20531.000000,1,0.582282,0.588267,0.585427,0.001960
20531.250000,1,0.627000,0.634024,0.630895,0.002207
20531.500000,1,0.674820,0.682631,0.678841,0.002618
20531.750000,1,0.723127,0.730447,0.726744,0.002550
20532.000000,1,0.767997,0.773954,0.770854,0.002219
20532.250000,1,0.803711,0.809726,0.806570,0.002271
20532.500000,1,0.832759,0.838826,0.835685,0.002155
20532.750000,1,0.859388,0.865805,0.862620,0.002422
20533.000000,1,0.888716,0.896077,0.892196,0.002834
20533.250000,1,0.919419,0.928265,0.923737,0.003221
20533.500000,1,0.949005,0.957688,0.953144,0.003121
20533.750000,1,0.970905,0.977999,0.974563,0.002930
20534.000000,1,0.983135,0.990689,0.986867,0.002931
20534.250000,1,0.990339,0.998573,0.994850,0.003087
20534.500000,1,0.999250,1.010306,1.005475,0.003918
20534.750000,1,1.016442,1.027073,1.022201,0.003985
20535.000000,1,1.035562,1.047229,1.041896,0.004407
20535.250000,1,1.052065,1.063837,1.058858,0.004293
20535.500000,1,1.062744,1.073915,1.068574,0.004194
20535.750000,1,1.066490,1.078121,1.072970,0.004250
20536.000000,1,1.070735,1.082682,1.077358,0.004607
20536.250000,1,1.079746,1.092007,1.086142,0.004927
20536.500000,1,1.091154,1.104856,1.098701,0.005425
20536.750000,1,1.101713,1.115911,1.109298,0.005304
20537.000000,1,1.104850,1.117635,1.112246,0.004959
20537.250000,1,1.100904,1.114263,1.108522,0.005011
20537.500000,1,1.096598,1.110672,1.104620,0.005337
20537.750000,1,1.098646,1.113908,1.106905,0.005713
20538.000000,1,1.109235,1.125739,1.117991,0.006416
20538.250000,1,1.123330,1.140434,1.132398,0.006472
20538.500000,1,1.138864,1.153373,1.146376,0.005829
20538.750000,1,1.138444,1.153472,1.146698,0.005801
20539.000000,1,1.136147,1.152419,1.145394,0.006139
20539.250000,1,1.136706,1.153323,1.146111,0.006497
20539.500000,1,1.145876,1.163311,1.155198,0.006988
20539.750000,1,1.159632,1.179221,1.170162,0.007301
20540.000000,1,1.175236,1.194402,1.185426,0.007310
20540.250000,1,1.184846,1.202554,1.194518,0.007074
20540.500000,1,1.187593,1.203991,1.196596,0.006419
20540.750000,1,1.187223,1.205637,1.197360,0.007062
20541.000000,1,1.190540,1.208611,1.200616,0.007209
20541.250000,1,1.196653,1.215655,1.207052,0.007168
20541.500000,1,1.201748,1.220819,1.212214,0.007200
20541.750000,1,1.200899,1.219034,1.211063,0.007025
20542.000000,1,1.196234,1.212834,1.205294,0.006478
20542.250000,1,1.191109,1.209647,1.201475,0.007106
20542.500000,1,1.196393,1.217160,1.207704,0.007752
20542.750000,1,1.213356,1.234926,1.224589,0.008306
20543.000000,1,1.235892,1.258719,1.247905,0.008459
20543.250000,1,1.254333,1.276217,1.266138,0.008205
20543.500000,1,1.262244,1.281572,1.272970,0.007444
20543.750000,1,1.259127,1.278097,1.269802,0.007148
20544.000000,1,1.255901,1.275266,1.266719,0.007531
20544.250000,1,1.258428,1.279115,1.269755,0.008026
20544.500000,1,1.268488,1.289355,1.279945,0.008087
20544.750000,1,1.278118,1.298346,1.289487,0.007817
20545.000000,1,1.280945,1.299300,1.291198,0.007131
20545.250000,1,1.273353,1.290895,1.282960,0.006649
20545.500000,1,1.261295,1.278645,1.271315,0.006505
20545.750000,1,1.253184,1.271144,1.263459,0.006734
20546.000000,1,1.252255,1.270762,1.262948,0.006860
20546.250000,1,1.256360,1.274869,1.266555,0.006823
20546.500000,1,1.258218,1.274917,1.267451,0.006400
20546.750000,1,1.253034,1.268607,1.262177,0.005661
20547.000000,1,1.246021,1.259842,1.254076,0.005223
20547.250000,1,1.243334,1.256316,1.250146,0.004973
20547.500000,1,1.245901,1.260822,1.254160,0.005427
20547.750000,1,1.256101,1.269813,1.263297,0.005445
20548.000000,1,1.264152,1.276730,1.271196,0.004517
20548.250000,1,1.263463,1.274095,1.269600,0.003966
20548.500000,1,1.254063,1.262303,1.258751,0.003013
20548.750000,1,1.241226,1.249298,1.245592,0.002620
20549.000000,1,1.233874,1.241050,1.237550,0.002618
20549.250000,1,1.232645,1.240197,1.236826,0.002623
20549.500000,1,1.237270,1.242159,1.239880,0.001878
20549.750000,1,1.239858,1.243188,1.241510,0.001030
20550.000000,1,1.237470,1.239931,1.238490,0.000765
20550.250000,1,1.232775,1.233917,1.233176,0.000403
20550.500000,1,1.228549,1.229996,1.229078,0.000450
20550.750000,1,1.226979,1.229169,1.228348,0.000679
20551.000000,1,1.226939,1.230282,1.228683,0.001193
20551.250000,1,1.222814,1.229309,1.225855,0.002384
20551.500000,1,1.214379,1.224434,1.218990,0.003239
20551.750000,1,1.206564,1.217002,1.211609,0.003851
20552.000000,1,1.202188,1.212267,1.207279,0.004229
20552.250000,1,1.202434,1.215254,1.208021,0.004837
20552.500000,1,1.204461,1.218610,1.210717,0.005565
20552.750000,1,1.200224,1.218450,1.208435,0.007137
20553.000000,1,1.187903,1.209380,1.198358,0.008166
20553.250000,1,1.174545,1.196393,1.184425,0.008617
20553.500000,1,1.162344,1.185854,1.173401,0.009094
20553.750000,1,1.159075,1.184276,1.170590,0.009656
20554.000000,1,1.161497,1.188771,1.173659,0.010423
20554.250000,1,1.163829,1.193686,1.177244,0.011528
20554.500000,1,1.156672,1.191029,1.171669,0.013207
20554.750000,1,1.139198,1.175955,1.155673,0.014246
20555.000000,1,1.115782,1.154957,1.133468,0.015048
20555.250000,1,1.092207,1.132600,1.110018,0.015420
20555.500000,1,1.067254,1.109265,1.086083,0.015986
20555.750000,1,1.037322,1.080775,1.056575,0.016755
20556.000000,1,0.994721,1.041646,1.016006,0.017875
20556.250000,1,0.939924,0.988487,0.962084,0.018308
20556.500000,1,0.879682,0.927031,0.901182,0.017941
20556.750000,1,0.820314,0.866274,0.841588,0.017294
20557.000000,1,0.766464,0.809569,0.785697,0.016445
20557.250000,1,0.712581,0.755186,0.731656,0.015857
20557.500000,1,0.656291,0.695852,0.674564,0.015168
20557.750000,1,0.593189,0.631153,0.611237,0.014330
20558.000000,1,0.528785,0.564131,0.545251,0.013308
20558.250000,1,0.467873,0.498842,0.482331,0.011701
20558.500000,1,0.415433,0.441527,0.427514,0.009940
20558.750000,1,0.371429,0.394035,0.381959,0.008553
20559.000000,1,0.335258,0.354180,0.344185,0.007274
20559.250000,1,0.304642,0.321111,0.312420,0.006269
20559.500000,1,0.281130,0.294968,0.287448,0.005341
20559.750000,1,0.265522,0.277343,0.270892,0.004426
20560.000000,2,0.319861,0.324880,0.322456,0.001936
20560.250000,2,0.322054,0.326881,0.324262,0.001840
20560.500000,2,0.326642,0.331724,0.329117,0.002007
20560.750000,2,0.333216,0.339586,0.336072,0.002416
20561.000000,2,0.341379,0.349114,0.344703,0.003021
20561.250000,2,0.351531,0.361484,0.355998,0.003739
20561.500000,2,0.367380,0.378442,0.372178,0.004242
20561.750000,2,0.389124,0.402443,0.394993,0.004912
20562.000000,2,0.418193,0.433302,0.424745,0.005554
20562.250000,2,0.451080,0.469129,0.458882,0.006610
20562.500000,2,0.485175,0.505688,0.494103,0.007464
20562.750000,2,0.517798,0.540703,0.527599,0.008354
20563.000000,2,0.549756,0.574254,0.560394,0.008976
20563.250000,2,0.584170,0.610057,0.595392,0.009374
20563.500000,2,0.622659,0.649395,0.634204,0.009637
20563.750000,2,0.662466,0.690293,0.674570,0.010047
20564.000000,2,0.700002,0.729062,0.712390,0.010520
20564.250000,2,0.729182,0.759358,0.742476,0.010957
20564.500000,2,0.753132,0.782562,0.765630,0.011091
20564.750000,2,0.773552,0.802577,0.785961,0.010799
20565.000000,2,0.795303,0.823776,0.807702,0.010393
20565.250000,2,0.818940,0.847254,0.831000,0.010538
20565.500000,2,0.839567,0.866745,0.851344,0.010146
20565.750000,2,0.852537,0.879857,0.864020,0.010450
20566.000000,2,0.858360,0.885610,0.869520,0.010197
20566.250000,2,0.861378,0.887347,0.872279,0.009685
20566.500000,2,0.868760,0.892208,0.878551,0.008830
20566.750000,2,0.879377,0.901837,0.888933,0.008337
20567.000000,2,0.890747,0.911747,0.899789,0.007804
20567.250000,2,0.895660,0.916203,0.904596,0.007829
20567.500000,2,0.893117,0.913845,0.902211,0.007612
20567.750000,2,0.888463,0.906836,0.896125,0.007078
20568.000000,2,0.888290,0.904622,0.895251,0.006249
20568.250000,2,0.896829,0.911675,0.902933,0.005362
20568.500000,2,0.912473,0.925997,0.918289,0.004996
20568.750000,2,0.928424,0.941712,0.934231,0.004811
20569.000000,2,0.938272,0.952110,0.944262,0.005072
20569.250000,2,0.940596,0.953587,0.946073,0.004951
20569.500000,2,0.940276,0.951216,0.944815,0.003956
20569.750000,2,0.942453,0.952920,0.946884,0.003795
20570.000000,2,0.950649,0.959448,0.954421,0.003227
20570.250000,2,0.960075,0.968372,0.963623,0.002931
20570.500000,2,0.966371,0.974381,0.969848,0.002978
20570.750000,2,0.966370,0.974827,0.969984,0.002833
20571.000000,2,0.965420,0.971472,0.968024,0.002297
20571.250000,2,0.966436,0.971792,0.968807,0.001994
20571.500000,2,0.972379,0.977036,0.974748,0.001537
20571.750000,2,0.982565,0.986262,0.984404,0.001240
20572.000000,2,0.991538,0.994787,0.992980,0.001009
20572.250000,2,0.993762,0.997205,0.995506,0.001197
20572.500000,2,0.994287,0.996864,0.995475,0.000800
20572.750000,2,0.996801,0.998278,0.997735,0.000509
20573.000000,2,1.005162,1.007605,1.006426,0.000615
20573.250000,2,1.017925,1.020185,1.019116,0.000837
20573.500000,2,1.029322,1.032486,1.030919,0.000920
20573.750000,2,1.033114,1.035399,1.034486,0.000754
20574.000000,2,1.029711,1.031790,1.030708,0.000710
20574.250000,2,1.024596,1.027136,1.025840,0.000942
20574.500000,2,1.024246,1.029264,1.026902,0.001591
20574.750000,2,1.032623,1.038044,1.035427,0.002065
20575.000000,2,1.047055,1.052513,1.049725,0.002199
20575.250000,2,1.059789,1.066425,1.063349,0.002484
20575.500000,2,1.070506,1.077205,1.073825,0.002452
20575.750000,2,1.079533,1.086721,1.083267,0.002620
20576.000000,2,1.093185,1.101309,1.097119,0.003028
20576.250000,2,1.110039,1.119438,1.114977,0.003674
20576.500000,2,1.129746,1.137699,1.134048,0.003251
20576.750000,2,1.141877,1.151408,1.146604,0.003349
20577.000000,2,1.144619,1.153318,1.149467,0.002969
20577.250000,2,1.142307,1.150630,1.147148,0.003178
20577.500000,2,1.144439,1.154352,1.149529,0.003707
20577.750000,2,1.156239,1.168671,1.163077,0.004726
20578.000000,2,1.180860,1.194357,1.188246,0.005340
20578.250000,2,1.207583,1.222052,1.215123,0.005508
20578.500000,2,1.226629,1.239255,1.233241,0.004776
20578.750000,2,1.231483,1.244058,1.238559,0.004536
20579.000000,2,1.230763,1.242954,1.237863,0.004367
20579.250000,2,1.233455,1.247360,1.241080,0.005079
20579.500000,2,1.246596,1.260914,1.253968,0.005676
20579.750000,2,1.265773,1.281667,1.274464,0.006148
20580.000000,2,1.285439,1.301387,1.294076,0.006043
20580.250000,2,1.298140,1.312873,1.306196,0.005690
20580.500000,2,1.303645,1.317900,1.311993,0.005312
20580.750000,2,1.308019,1.324804,1.317162,0.006182
20581.000000,2,1.317827,1.334147,1.326844,0.006416
20581.250000,2,1.330608,1.346838,1.339632,0.006375
20581.500000,2,1.337704,1.354996,1.347433,0.006467
20581.750000,2,1.337754,1.352466,1.345915,0.005713
20582.000000,2,1.328686,1.343823,1.337339,0.005859
20582.250000,2,1.322181,1.338401,1.331166,0.006256
20582.500000,2,1.326875,1.345055,1.336939,0.006813
20582.750000,2,1.344740,1.364303,1.355621,0.007417
20583.000000,2,1.369121,1.390110,1.380333,0.007947
20583.250000,2,1.387066,1.409376,1.399556,0.007912
20583.500000,2,1.398086,1.418311,1.409403,0.007548
20583.750000,2,1.402509,1.421919,1.413321,0.007486
20584.000000,2,1.410526,1.430982,1.421850,0.007788
20584.250000,2,1.426660,1.448873,1.438800,0.008232
20584.500000,2,1.447158,1.470280,1.459523,0.008632
20584.750000,2,1.462161,1.483289,1.473835,0.008033
20585.000000,2,1.462531,1.482629,1.473984,0.007396
20585.250000,2,1.452572,1.471502,1.463723,0.006894
20585.500000,2,1.443324,1.463635,1.454869,0.007212
20585.750000,2,1.444385,1.466435,1.456706,0.008135
20586.000000,2,1.457957,1.479209,1.469364,0.008129
20586.250000,2,1.469086,1.491002,1.481391,0.008262
20586.500000,2,1.469417,1.489316,1.480509,0.007247
20586.750000,2,1.451672,1.469550,1.461584,0.006255
20587.000000,2,1.421236,1.438279,1.430891,0.006052
20587.250000,2,1.390679,1.407763,1.400266,0.006022
20587.500000,2,1.363076,1.380244,1.372911,0.005990
20587.750000,2,1.332970,1.349537,1.342129,0.005801
20588.000000,2,1.288912,1.303324,1.297265,0.004931
20588.250000,2,1.225828,1.237180,1.231776,0.004046
20588.500000,2,1.145813,1.156828,1.151331,0.004019
20588.750000,2,1.063761,1.073720,1.068270,0.003455
20589.000000,2,0.986630,0.996675,0.991498,0.003591
20589.250000,2,0.916146,0.924181,0.919674,0.002924
20589.500000,2,0.845291,0.853307,0.848476,0.002695
20589.750000,2,0.768108,0.778111,0.772033,0.003095
20590.000000,2,0.686930,0.698225,0.690842,0.003500
20590.250000,2,0.605902,0.617498,0.610882,0.003468
20590.500000,2,0.534469,0.545343,0.538969,0.003400
20590.750000,2,0.473616,0.483361,0.478019,0.003172
20591.000000,2,0.423664,0.433056,0.428069,0.003042
20591.250000,2,0.383582,0.392145,0.387760,0.002857
20591.500000,2,0.353637,0.361161,0.357309,0.002725
20591.750000,2,0.334523,0.340241,0.337575,0.002190
20592.000000,3,0.296532,0.297533,0.297054,0.000296
20592.250000,3,0.299929,0.301747,0.301053,0.000546
20592.500000,3,0.310249,0.313091,0.311904,0.000948
20592.750000,3,0.325693,0.329779,0.327816,0.001376
20593.000000,3,0.344717,0.350015,0.347344,0.001849
20593.250000,3,0.366286,0.373167,0.369947,0.002480
20593.500000,3,0.393080,0.401681,0.397318,0.003324
20593.750000,3,0.425718,0.436706,0.431085,0.004277
20594.000000,3,0.465465,0.478529,0.471800,0.005232
20594.250000,3,0.510406,0.525377,0.517671,0.005919
20594.500000,3,0.557193,0.573301,0.565059,0.006434
20594.750000,3,0.601902,0.618957,0.610618,0.006769
20595.000000,3,0.645213,0.663702,0.654540,0.007197
20595.250000,3,0.688449,0.708459,0.698358,0.007939
20595.500000,3,0.731865,0.753378,0.742714,0.008333
20595.750000,3,0.773658,0.795310,0.785033,0.008448
20596.000000,3,0.809969,0.832096,0.821540,0.008357
20596.250000,3,0.838655,0.859972,0.850031,0.008041
20596.500000,3,0.862797,0.884341,0.874118,0.008051
20596.750000,3,0.887254,0.909471,0.899205,0.008514
20597.000000,3,0.916872,0.939905,0.928983,0.008841
20597.250000,3,0.948456,0.970879,0.960397,0.008865
20597.500000,3,0.974366,0.996004,0.985939,0.008592
20597.750000,3,0.987921,1.009295,0.999673,0.008030
20598.000000,3,0.993414,1.012554,1.003998,0.007472
20598.250000,3,0.995253,1.014709,1.005886,0.007525
20598.500000,3,1.001944,1.022902,1.013432,0.008026
20598.750000,3,1.017949,1.038854,1.029344,0.008071
20599.000000,3,1.036457,1.057516,1.047345,0.008107
20599.250000,3,1.049120,1.069378,1.060154,0.007824
20599.500000,3,1.052503,1.072395,1.063512,0.007497
20599.750000,3,1.051402,1.070040,1.061465,0.007149
20600.000000,3,1.054976,1.073098,1.064773,0.007013
20600.250000,3,1.062713,1.082313,1.073035,0.007741
20600.500000,3,1.079640,1.100164,1.090818,0.008030
20600.750000,3,1.098518,1.118196,1.109109,0.007673
20601.000000,3,1.112162,1.129802,1.121510,0.006858
20601.250000,3,1.116406,1.133362,1.125571,0.006448
20601.500000,3,1.117527,1.134632,1.126897,0.006416
20601.750000,3,1.121271,1.138195,1.130245,0.006719
20602.000000,3,1.127697,1.144403,1.136906,0.006480
20602.250000,3,1.134774,1.150388,1.142895,0.006143
20602.500000,3,1.135465,1.149275,1.142989,0.005296
20602.750000,3,1.129369,1.142624,1.136307,0.004910
20603.000000,3,1.121341,1.134016,1.128042,0.004578
20603.250000,3,1.117537,1.130484,1.124722,0.004920
20603.500000,3,1.122362,1.134656,1.128655,0.004937
20603.750000,3,1.129939,1.142072,1.136594,0.004860
20604.000000,3,1.136886,1.147801,1.142967,0.003918
20604.250000,3,1.138317,1.148233,1.144037,0.003566
20604.500000,3,1.136446,1.145199,1.141627,0.003053
20604.750000,3,1.135825,1.144934,1.140885,0.003100
20605.000000,3,1.141330,1.149537,1.145668,0.003006
20605.250000,3,1.149148,1.157492,1.153726,0.002827
20605.500000,3,1.156355,1.162936,1.160170,0.002123
20605.750000,3,1.159949,1.163855,1.162265,0.001370
20606.000000,3,1.159148,1.161709,1.160548,0.000892
20606.250000,3,1.158427,1.161087,1.159933,0.000781
20606.500000,3,1.162101,1.164016,1.163021,0.000589
20606.750000,3,1.164265,1.165796,1.165042,0.000504
20607.000000,3,1.158199,1.161097,1.159540,0.001132
20607.250000,3,1.138867,1.145647,1.142379,0.002199
20607.500000,3,1.116617,1.121921,1.119305,0.001941
20607.750000,3,1.099831,1.104607,1.102028,0.001956
20608.000000,3,1.097405,1.101501,1.099781,0.001466
20608.250000,3,1.113608,1.117515,1.115660,0.001139
20608.500000,3,1.139871,1.144144,1.142020,0.001428
20608.750000,3,1.164473,1.169438,1.166963,0.001750
20609.000000,3,1.178564,1.184633,1.181206,0.002099
20609.250000,3,1.180617,1.188487,1.184037,0.002672
20609.500000,3,1.181062,1.189167,1.184532,0.002984
20609.750000,3,1.185607,1.193191,1.189534,0.002677
20610.000000,3,1.196810,1.204122,1.200193,0.002483
20610.250000,3,1.204732,1.212720,1.208348,0.002944
20610.500000,3,1.204414,1.214202,1.208564,0.003710
20610.750000,3,1.196012,1.206755,1.201329,0.003774
20611.000000,3,1.189623,1.199287,1.194125,0.003559
20611.250000,3,1.193102,1.201790,1.196797,0.002946
20611.500000,3,1.207895,1.215964,1.211457,0.002839
20611.750000,3,1.228718,1.236163,1.232192,0.002616
20612.000000,3,1.244603,1.253030,1.248536,0.003187
20612.250000,3,1.247513,1.258655,1.253143,0.003895
20612.500000,3,1.243311,1.254011,1.248768,0.003852
20612.750000,3,1.240389,1.251268,1.245226,0.004028
20613.000000,3,1.244153,1.252199,1.248224,0.003011
20613.250000,3,1.252827,1.262840,1.257453,0.003392
20613.500000,3,1.260558,1.271248,1.265680,0.003746
20613.750000,3,1.260590,1.273080,1.266303,0.004480
20614.000000,3,1.253539,1.265222,1.258834,0.004407
20614.250000,3,1.246119,1.257665,1.251540,0.004385
20614.500000,3,1.246359,1.255753,1.250985,0.003819
20614.750000,3,1.253970,1.264611,1.258614,0.003760
20615.000000,3,1.265191,1.276093,1.269908,0.004021
20615.250000,3,1.271254,1.284861,1.277170,0.004957
20615.500000,3,1.270806,1.284461,1.277392,0.005225
20615.750000,3,1.268425,1.282229,1.274728,0.005501
20616.000000,3,1.268409,1.282749,1.275517,0.005200
20616.250000,3,1.274867,1.288455,1.281084,0.005196
20616.500000,3,1.281313,1.296373,1.287759,0.005517
20616.750000,3,1.279650,1.295552,1.287328,0.006152
20617.000000,3,1.269903,1.287504,1.277686,0.006664
20617.250000,3,1.255354,1.272189,1.263439,0.006884
20617.500000,3,1.243562,1.261869,1.252261,0.006824
20617.750000,3,1.238628,1.255893,1.247041,0.006687
20618.000000,3,1.234226,1.252870,1.242811,0.007248
20618.250000,3,1.218963,1.239206,1.228552,0.007824
20618.500000,3,1.188933,1.211970,1.199811,0.008810
20618.750000,3,1.148746,1.173061,1.160296,0.008966
20619.000000,3,1.111172,1.134183,1.121977,0.008886
20619.250000,3,1.082873,1.104114,1.092992,0.008049
20619.500000,3,1.064234,1.085295,1.074268,0.007883
20619.750000,3,1.046379,1.068159,1.057017,0.008079
20620.000000,3,1.017140,1.040872,1.028742,0.008973
20620.250000,3,0.971681,0.996280,0.983868,0.009369
20620.500000,3,0.914962,0.938626,0.926838,0.009361
20620.750000,3,0.852713,0.876967,0.865221,0.009312
20621.000000,3,0.794363,0.817035,0.805537,0.008809
20621.250000,3,0.735056,0.756680,0.745881,0.008290
20621.500000,3,0.672452,0.693153,0.683005,0.008173
20621.750000,3,0.604928,0.624673,0.614979,0.007788
20622.000000,3,0.538764,0.556340,0.547807,0.006775
20622.250000,3,0.479884,0.494567,0.487519,0.005797
20622.500000,3,0.432224,0.443984,0.438440,0.004533
20622.750000,3,0.395299,0.404393,0.399902,0.003511
20623.000000,3,0.365221,0.372368,0.368746,0.002789
20623.250000,3,0.339430,0.345317,0.342390,0.002171
20623.500000,3,0.318134,0.322340,0.320341,0.001564
20623.750000,3,0.303775,0.306578,0.305158,0.000937
20624.000000,4,0.300986,0.311822,0.305898,0.004061
20624.250000,4,0.306302,0.316286,0.310827,0.003608
20624.500000,4,0.320118,0.329392,0.324450,0.003198
20624.750000,4,0.340957,0.349870,0.345296,0.002926
20625.000000,4,0.367716,0.376111,0.372124,0.002759
20625.250000,4,0.400959,0.407814,0.404340,0.002359
20625.500000,4,0.438973,0.445476,0.442331,0.002084
20625.750000,4,0.483763,0.490039,0.486631,0.002074
20626.000000,4,0.532842,0.539866,0.536563,0.002068
20626.250000,4,0.587005,0.594508,0.591135,0.002229
20626.500000,4,0.643739,0.651774,0.648315,0.002420
20626.750000,4,0.701463,0.709682,0.706011,0.002530
20627.000000,4,0.757636,0.766374,0.762491,0.002802
20627.250000,4,0.812212,0.821681,0.817192,0.003077
20627.500000,4,0.862672,0.871749,0.867568,0.002916
20627.750000,4,0.908433,0.917064,0.912976,0.002919
20628.000000,4,0.949330,0.957864,0.953646,0.003054
20628.250000,4,0.987289,0.996843,0.991823,0.003387
20628.500000,4,1.024693,1.035058,1.030126,0.003749
20628.750000,4,1.065173,1.075507,1.070260,0.003990
20629.000000,4,1.103040,1.114669,1.108494,0.004205
20629.250000,4,1.131842,1.142047,1.137712,0.003509
20629.500000,4,1.147711,1.157510,1.153277,0.003236
20629.750000,4,1.153004,1.163492,1.158809,0.003336
20630.000000,4,1.156380,1.166363,1.162631,0.003495
20630.250000,4,1.164799,1.177051,1.172013,0.004371
20630.500000,4,1.179359,1.191877,1.186281,0.004446
20630.750000,4,1.189995,1.201737,1.196904,0.004127
20631.000000,4,1.188467,1.198360,1.194571,0.003393
20631.250000,4,1.170871,1.182229,1.177507,0.003322
20631.500000,4,1.149928,1.159848,1.156089,0.003197
20631.750000,4,1.136386,1.147795,1.143266,0.003892
20632.000000,4,1.137924,1.151229,1.145739,0.004712
20632.250000,4,1.149359,1.163243,1.157511,0.005084
20632.500000,4,1.156250,1.170012,1.164426,0.004749
20632.750000,4,1.148770,1.160047,1.155666,0.003783
20633.000000,4,1.124641,1.136634,1.131413,0.003526
20633.250000,4,1.100403,1.112597,1.107918,0.004018
20633.500000,4,1.091155,1.105536,1.099747,0.004878
20633.750000,4,1.102660,1.119252,1.112079,0.005909
20634.000000,4,1.127458,1.145606,1.137753,0.006672
20634.250000,4,1.150567,1.166471,1.159599,0.005970
20634.500000,4,1.154472,1.169471,1.163156,0.005284
20634.750000,4,1.142648,1.156475,1.150499,0.004648
20635.000000,4,1.125810,1.141456,1.135070,0.005179
20635.250000,4,1.121575,1.137884,1.131346,0.005733
20635.500000,4,1.131862,1.149095,1.141988,0.006397
20635.750000,4,1.148091,1.165017,1.157736,0.006443
20636.000000,4,1.153254,1.169531,1.163301,0.005597
20636.250000,4,1.144076,1.158866,1.152483,0.005056
20636.500000,4,1.124342,1.139144,1.132963,0.004984
20636.750000,4,1.111628,1.127795,1.120942,0.005774
20637.000000,4,1.113975,1.131682,1.124365,0.006416
20637.250000,4,1.130144,1.148985,1.141342,0.007075
20637.500000,4,1.146622,1.164234,1.156920,0.006501
20637.750000,4,1.147781,1.163622,1.157028,0.005613
20638.000000,4,1.129695,1.145493,1.139131,0.005244
20638.250000,4,1.105487,1.120781,1.114613,0.005248
20638.500000,4,1.090426,1.106843,1.099941,0.005841
20638.750000,4,1.092164,1.110322,1.102540,0.006936
20639.000000,4,1.108323,1.128251,1.119297,0.007344
20639.250000,4,1.128496,1.148906,1.140180,0.007484
20639.500000,4,1.140850,1.160031,1.151873,0.007013
20639.750000,4,1.139402,1.157834,1.150329,0.006363
20640.000000,4,1.142038,1.154511,1.149203,0.004477
20640.250000,4,1.123173,1.139677,1.132689,0.006068
20640.500000,4,1.119758,1.136968,1.129806,0.006460
20640.750000,4,1.120886,1.138162,1.131057,0.006246
20641.000000,4,1.123223,1.141222,1.133376,0.006331
20641.250000,4,1.125900,1.140563,1.134442,0.005419
20641.500000,4,1.125790,1.141222,1.134561,0.005505
20641.750000,4,1.127867,1.142774,1.136931,0.005440
20642.000000,4,1.133620,1.147301,1.141127,0.005098
20642.250000,4,1.137934,1.151917,1.146083,0.005148
20642.500000,4,1.141979,1.155597,1.149723,0.004702
20642.750000,4,1.145824,1.157493,1.152593,0.004227
20643.000000,4,1.150248,1.160874,1.155604,0.004024
20643.250000,4,1.154472,1.164044,1.159362,0.003732
20643.500000,4,1.156230,1.163903,1.160645,0.002806
20643.750000,4,1.153284,1.160372,1.156747,0.002387
20644.000000,4,1.143806,1.150017,1.147378,0.002096
20644.250000,4,1.135590,1.139456,1.137474,0.001482
20644.500000,4,1.132631,1.136527,1.134601,0.001506
20644.750000,4,1.140677,1.145755,1.143455,0.001839
20645.000000,4,1.159498,1.165478,1.162402,0.001818
20645.250000,4,1.179459,1.184147,1.181887,0.001284
20645.500000,4,1.191990,1.194220,1.192922,0.000695
20645.750000,4,1.191088,1.194310,1.192547,0.001039
20646.000000,4,1.184708,1.190185,1.186573,0.001624
20646.250000,4,1.181525,1.187369,1.183387,0.001708
20646.500000,4,1.182724,1.189626,1.185186,0.002100
20646.750000,4,1.183459,1.191434,1.186349,0.002732
20647.000000,4,1.174389,1.185292,1.178204,0.003622
20647.250000,4,1.154230,1.166127,1.159050,0.004312
20647.500000,4,1.131927,1.144445,1.137158,0.004295
20647.750000,4,1.120801,1.133640,1.125594,0.004355
20648.000000,4,1.127408,1.139991,1.132141,0.003869
20648.250000,4,1.149630,1.161383,1.153873,0.003847
20648.500000,4,1.173618,1.188268,1.179511,0.004601
20648.750000,4,1.186693,1.203787,1.193301,0.005830
20649.000000,4,1.181657,1.201041,1.189157,0.006951
20649.250000,4,1.165729,1.186640,1.174188,0.007607
20649.500000,4,1.154164,1.174226,1.162339,0.007390
20649.750000,4,1.153612,1.174616,1.161476,0.007476
20650.000000,4,1.158085,1.180138,1.166795,0.007914
20650.250000,4,1.158537,1.182985,1.168174,0.008850
20650.500000,4,1.144813,1.172888,1.156241,0.010170
20650.750000,4,1.119365,1.149069,1.132500,0.010720
20651.000000,4,1.092628,1.122974,1.105434,0.011077
20651.250000,4,1.068562,1.099954,1.081664,0.011255
20651.500000,4,1.045991,1.077034,1.058934,0.011378
20651.750000,4,1.013074,1.047153,1.027484,0.012671
20652.000000,4,0.963209,0.999226,0.979207,0.013277
20652.250000,4,0.901261,0.937804,0.917401,0.013682
20652.500000,4,0.837433,0.872765,0.852973,0.013320
