# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253392,0.258093,0.255515,0.001329
6128.250000,1,0.254795,0.258973,0.256306,0.001157
6128.500000,1,0.258544,0.261893,0.259673,0.000876
6128.750000,1,0.264077,0.267624,0.265849,0.000703
6129.000000,1,0.274051,0.276920,0.274981,0.000695
6129.250000,1,0.284555,0.289737,0.287645,0.001175
6129.500000,1,0.298100,0.306051,0.303394,0.001806
6129.750000,1,0.313668,0.324614,0.321759,0.002720
6130.000000,1,0.331861,0.345385,0.342219,0.003362
6130.250000,1,0.353113,0.369234,0.365579,0.004146
6130.500000,1,0.377658,0.396566,0.392679,0.004975
6130.750000,1,0.405640,0.427654,0.423197,0.005789
6131.000000,1,0.436876,0.461240,0.456519,0.006518
6131.250000,1,0.469140,0.495450,0.490782,0.007259
6131.500000,1,0.500498,0.529827,0.523979,0.007749
6131.750000,1,0.530785,0.561905,0.556083,0.008466
6132.000000,1,0.561058,0.593469,0.587541,0.008765
6132.250000,1,0.592144,0.625381,0.619070,0.009017
6132.500000,1,0.623268,0.658229,0.651532,0.009473
6132.750000,1,0.653531,0.689433,0.682814,0.009760
6133.000000,1,0.681407,0.718169,0.711238,0.009921
6133.250000,1,0.705580,0.742648,0.735864,0.010041
6133.500000,1,0.727976,0.765945,0.757995,0.010104
6133.750000,1,0.748661,0.786268,0.779353,0.010173
6134.000000,1,0.771792,0.807143,0.801077,0.009836
6134.250000,1,0.793057,0.829623,0.822854,0.009929
6134.500000,1,0.811948,0.849796,0.841985,0.009964
6134.750000,1,0.828631,0.865110,0.858291,0.010087
6135.000000,1,0.840907,0.875963,0.870416,0.009784
6135.250000,1,0.853473,0.888390,0.882135,0.009600
6135.500000,1,0.867838,0.902919,0.896188,0.009487
6135.750000,1,0.885518,0.919986,0.913702,0.009508
6136.000000,1,0.904400,0.939839,0.931841,0.009212
6136.250000,1,0.921528,0.955940,0.949053,0.009130
6136.500000,1,0.935698,0.969488,0.962030,0.008971
6136.750000,1,0.945410,0.977464,0.971033,0.008487
6137.000000,1,0.955199,0.989069,0.980174,0.008616
6137.250000,1,0.966374,0.997918,0.991418,0.008555
6137.500000,1,0.981351,1.012005,1.005152,0.008409
6137.750000,1,0.995982,1.025361,1.019109,0.008290
6138.000000,1,1.009479,1.037571,1.030805,0.007882
6138.250000,1,1.017486,1.047344,1.039420,0.008213
6138.500000,1,1.025643,1.053513,1.046657,0.007935
6138.750000,1,1.031753,1.058334,1.050700,0.007272
6139.000000,1,1.040985,1.065250,1.059485,0.007236
6139.250000,1,1.053039,1.077774,1.070453,0.007008
6139.500000,1,1.065293,1.087718,1.081739,0.006813
6139.750000,1,1.074709,1.096636,1.090290,0.006745
6140.000000,1,1.081265,1.105031,1.097031,0.006689
6140.250000,1,1.089361,1.109162,1.103220,0.006288
6140.500000,1,1.099531,1.119078,1.112561,0.005880
6140.750000,1,1.114614,1.133751,1.126981,0.005837
6141.000000,1,1.132553,1.152518,1.145269,0.005761
6141.250000,1,1.150760,1.171306,1.163981,0.005617
6141.500000,1,1.168418,1.187668,1.181017,0.005197
6141.750000,1,1.183071,1.202109,1.195169,0.005133
6142.000000,1,1.198144,1.216481,1.209948,0.005134
6142.250000,1,1.213805,1.231132,1.224502,0.004254
6142.500000,1,1.232511,1.249245,1.241825,0.003962
6142.750000,1,1.250019,1.266899,1.259909,0.003796
6143.000000,1,1.266100,1.281421,1.274935,0.003661
6143.250000,1,1.276801,1.292809,1.285532,0.003755
6143.500000,1,1.284357,1.298856,1.291762,0.003655
6143.750000,1,1.291055,1.303750,1.297001,0.002769
6144.000000,1,1.299479,1.309757,1.304597,0.002567
6144.250000,1,1.308593,1.319067,1.313634,0.002663
6144.500000,1,1.318116,1.327696,1.323431,0.002370
6144.750000,1,1.325502,1.335369,1.329440,0.002276
6145.000000,1,1.331125,1.338220,1.334709,0.001971
6145.250000,1,1.335749,1.340501,1.337843,0.001282
6145.500000,1,1.338836,1.346389,1.342836,0.002142
6145.750000,1,1.345917,1.353796,1.350586,0.002064
6146.000000,1,1.355088,1.362965,1.360080,0.002136
6146.250000,1,1.366104,1.373225,1.369369,0.002003
6146.500000,1,1.372406,1.382178,1.377081,0.002466
6146.750000,1,1.379608,1.388559,1.383527,0.002175
6147.000000,1,1.384058,1.393364,1.387874,0.002436
6147.250000,1,1.387086,1.399287,1.392233,0.003305
6147.500000,1,1.391690,1.404561,1.396619,0.003296
6147.750000,1,1.392136,1.407034,1.399082,0.003611
6148.000000,1,1.394331,1.407502,1.399192,0.003698
6148.250000,1,1.391256,1.405825,1.396631,0.003835
6148.500000,1,1.384822,1.403095,1.391661,0.004379
6148.750000,1,1.380463,1.400114,1.387058,0.005231
6149.000000,1,1.377073,1.396953,1.384841,0.005083
6149.250000,1,1.372634,1.394282,1.379675,0.005820
6149.500000,1,1.364959,1.388499,1.373205,0.006273
6149.750000,1,1.354764,1.380104,1.363904,0.006806
6150.000000,1,1.344619,1.371998,1.352906,0.007596
6150.250000,1,1.335588,1.364507,1.345294,0.007650
6150.500000,1,1.331917,1.362098,1.341205,0.007987
6150.750000,1,1.330794,1.362068,1.339930,0.008708
6151.000000,1,1.329580,1.364012,1.340455,0.009115
6151.250000,1,1.328168,1.362487,1.338683,0.009290
6151.500000,1,1.322538,1.359795,1.334770,0.009777
6151.750000,1,1.318241,1.357332,1.330397,0.010342
6152.000000,1,1.317883,1.356744,1.329638,0.010357
6152.250000,1,1.319256,1.360981,1.332338,0.010795
6152.500000,1,1.325204,1.367591,1.336849,0.011659
6152.750000,1,1.329540,1.373051,1.342585,0.011467
6153.000000,1,1.331052,1.375817,1.344466,0.011538
6153.250000,1,1.327213,1.372746,1.340988,0.011803
6153.500000,1,1.322339,1.367621,1.335241,0.011878
6153.750000,1,1.315546,1.361344,1.328489,0.011975
6154.000000,1,1.307688,1.354670,1.321419,0.011876
6154.250000,1,1.297603,1.342815,1.309513,0.011829
6154.500000,1,1.279093,1.325567,1.290931,0.012251
6154.750000,1,1.254407,1.299923,1.265310,0.012122
6155.000000,1,1.224648,1.268327,1.235317,0.011492
6155.250000,1,1.191924,1.234917,1.201035,0.011811
6155.500000,1,1.159829,1.202073,1.168554,0.011389
6155.750000,1,1.124835,1.166601,1.133719,0.011126
6156.000000,1,1.084833,1.126112,1.093003,0.011212
6156.250000,1,1.035064,1.076758,1.044791,0.010855
6156.500000,1,0.979277,1.017905,0.987343,0.010288
6156.750000,1,0.915745,0.951740,0.923494,0.009494
6157.000000,1,0.848744,0.882387,0.855700,0.009023
6157.250000,1,0.781284,0.811373,0.787439,0.008082
6157.500000,1,0.712940,0.740730,0.718648,0.007405
6157.750000,1,0.643405,0.668115,0.648718,0.006546
6158.000000,1,0.574644,0.595683,0.578804,0.005781
6158.250000,1,0.507419,0.525052,0.510965,0.004741
6158.500000,1,0.445170,0.460030,0.448156,0.003980
6158.750000,1,0.391643,0.402722,0.393800,0.003029
6159.000000,1,0.345502,0.354805,0.347741,0.002534
6159.250000,1,0.309019,0.316511,0.311371,0.001978
6159.500000,1,0.282861,0.288947,0.284567,0.001637
6159.750000,1,0.266529,0.271649,0.268113,0.001418
6160.000000,2,0.267418,0.273549,0.271665,0.001406
6160.250000,2,0.270412,0.276418,0.274641,0.001381
6160.500000,2,0.279775,0.285007,0.282974,0.001070
6160.750000,2,0.295418,0.300152,0.298533,0.001176
6161.000000,2,0.317487,0.321061,0.319474,0.000994
6161.250000,2,0.344940,0.348918,0.346721,0.000971
6161.500000,2,0.376755,0.381144,0.378392,0.001078
6161.750000,2,0.412857,0.418329,0.414871,0.001463
6162.000000,2,0.452349,0.460355,0.455371,0.001832
6162.250000,2,0.497132,0.507173,0.500220,0.002326
6162.500000,2,0.544753,0.557449,0.548574,0.002907
6162.750000,2,0.593544,0.607846,0.597825,0.003353
6163.000000,2,0.640921,0.657506,0.645335,0.003853
6163.250000,2,0.685621,0.702606,0.689314,0.004223
6163.500000,2,0.726830,0.745223,0.730347,0.004630
6163.750000,2,0.765734,0.785915,0.769919,0.005025
6164.000000,2,0.804235,0.826590,0.809306,0.005469
6164.250000,2,0.843485,0.866695,0.848448,0.005646
6164.500000,2,0.879625,0.903322,0.883878,0.005904
6164.750000,2,0.909869,0.933415,0.913796,0.005932
6165.000000,2,0.931860,0.958260,0.937231,0.006532
6165.250000,2,0.952363,0.979030,0.957527,0.006663
6165.500000,2,0.973451,0.999797,0.978067,0.006754
6165.750000,2,0.993755,1.021983,0.999650,0.006916
6166.000000,2,1.017752,1.045993,1.022964,0.007175
6166.250000,2,1.038037,1.067322,1.044154,0.007283
6166.500000,2,1.056029,1.085351,1.061286,0.007502
6166.750000,2,1.067586,1.097930,1.074838,0.007495
6167.000000,2,1.079914,1.110049,1.086137,0.007421
6167.250000,2,1.090340,1.121342,1.097412,0.007459
6167.500000,2,1.104748,1.134797,1.110373,0.007668
6167.750000,2,1.117443,1.148700,1.123380,0.008074
6168.000000,2,1.128542,1.160411,1.135062,0.008127
6168.250000,2,1.135439,1.167687,1.142002,0.008298
6168.500000,2,1.140043,1.171484,1.145910,0.008191
6168.750000,2,1.142493,1.174544,1.148820,0.008345
6169.000000,2,1.145850,1.178192,1.152852,0.008367
6169.250000,2,1.147693,1.183325,1.157261,0.008807
6169.500000,2,1.154278,1.187411,1.162288,0.008491
6169.750000,2,1.155205,1.189335,1.163145,0.008757
6170.000000,2,1.154410,1.186793,1.161580,0.008535
6170.250000,2,1.151372,1.184621,1.159756,0.008434
6170.500000,2,1.153495,1.186066,1.160493,0.008642
6170.750000,2,1.159312,1.190680,1.165219,0.008328
6171.000000,2,1.165071,1.195893,1.172248,0.008279
6171.250000,2,1.171459,1.203697,1.179905,0.008160
6171.500000,2,1.176127,1.207943,1.184850,0.008046
6171.750000,2,1.181345,1.209866,1.188229,0.007453
6172.000000,2,1.182676,1.211810,1.189985,0.007583
6172.250000,2,1.186695,1.212458,1.192875,0.006850
6172.500000,2,1.189793,1.215488,1.196835,0.006904
6172.750000,2,1.193899,1.217072,1.199446,0.006404
6173.000000,2,1.194117,1.216315,1.199787,0.005923
6173.250000,2,1.191571,1.211551,1.196227,0.005441
6173.500000,2,1.184023,1.206189,1.191279,0.005414
6173.750000,2,1.185617,1.202202,1.189276,0.004623
6174.000000,2,1.185470,1.203139,1.190430,0.004628
6174.250000,2,1.190723,1.208003,1.196031,0.004363
6174.500000,2,1.198086,1.213325,1.202662,0.003927
6174.750000,2,1.202512,1.217182,1.206991,0.003770
6175.000000,2,1.204592,1.215983,1.207872,0.003108
6175.250000,2,1.201606,1.215151,1.207215,0.003409
6175.500000,2,1.204063,1.214521,1.208121,0.002773
6175.750000,2,1.207603,1.216624,1.210967,0.002489
6176.000000,2,1.222540,1.229072,1.225965,0.001720
6176.250000,2,1.215728,1.224813,1.220361,0.002177
6176.500000,2,1.218161,1.226445,1.221720,0.002141
6176.750000,2,1.215719,1.222027,1.218859,0.001719
6177.000000,2,1.212134,1.220140,1.216098,0.002142
6177.250000,2,1.210702,1.217401,1.213655,0.001469
6177.500000,2,1.209427,1.216987,1.213022,0.001856
6177.750000,2,1.210713,1.218320,1.214772,0.001966
6178.000000,2,1.211032,1.218994,1.215270,0.002101
6178.250000,2,1.209678,1.217891,1.214036,0.001913
6178.500000,2,1.207544,1.217310,1.213131,0.002454
6178.750000,2,1.206896,1.216752,1.212894,0.002303
6179.000000,2,1.209119,1.221981,1.216486,0.002954
6179.250000,2,1.216355,1.228687,1.223919,0.003132
6179.500000,2,1.223032,1.236139,1.232016,0.003203
6179.750000,2,1.229939,1.244808,1.239497,0.003477
6180.000000,2,1.235561,1.248789,1.245511,0.003345
6180.250000,2,1.239557,1.257391,1.250679,0.003687
6180.500000,2,1.245368,1.264080,1.258410,0.004526
6180.750000,2,1.253959,1.272114,1.267106,0.004382
6181.000000,2,1.261395,1.282539,1.275702,0.005060
6181.250000,2,1.267514,1.290882,1.284726,0.005763
6181.500000,2,1.270843,1.294472,1.286829,0.005357
6181.750000,2,1.270235,1.295590,1.288289,0.005880
6182.000000,2,1.267803,1.293856,1.286668,0.006374
6182.250000,2,1.265471,1.290530,1.284706,0.006221
6182.500000,2,1.262939,1.287919,1.282179,0.006444
6182.750000,2,1.258385,1.287489,1.279848,0.007260
6183.000000,2,1.249953,1.278731,1.271422,0.007080
6183.250000,2,1.238730,1.268681,1.260939,0.007596
6183.500000,2,1.225285,1.254313,1.248046,0.007834
6183.750000,2,1.212189,1.242536,1.235768,0.007707
6184.000000,2,1.202760,1.233570,1.226189,0.007814
6184.250000,2,1.193720,1.223051,1.216879,0.007829
6184.500000,2,1.182956,1.212982,1.207076,0.007900
6184.750000,2,1.170089,1.202148,1.195394,0.008379
6185.000000,2,1.154441,1.186931,1.180661,0.008472
6185.250000,2,1.140468,1.175950,1.166907,0.008827
6185.500000,2,1.128597,1.161328,1.155242,0.008747
6185.750000,2,1.119079,1.153657,1.146452,0.008847
6186.000000,2,1.109501,1.145862,1.137791,0.009100
6186.250000,2,1.098338,1.133954,1.127190,0.009190
6186.500000,2,1.081116,1.117743,1.109952,0.009239
6186.750000,2,1.058551,1.096068,1.088168,0.009582
6187.000000,2,1.032587,1.069254,1.060878,0.009041
6187.250000,2,1.003056,1.041344,1.033277,0.009639
6187.500000,2,0.973608,1.010736,1.002674,0.009110
6187.750000,2,0.939393,0.976086,0.968106,0.008896
6188.000000,2,0.898657,0.935900,0.927622,0.008941
6188.250000,2,0.852378,0.887927,0.880764,0.008993
6188.500000,2,0.801080,0.834736,0.827327,0.008314
6188.750000,2,0.747793,0.779847,0.772747,0.007802
6189.000000,2,0.694924,0.725086,0.719315,0.007652
6189.250000,2,0.643745,0.672168,0.665430,0.006903
6189.500000,2,0.592518,0.618354,0.612961,0.006472
6189.750000,2,0.540955,0.564757,0.559696,0.005850
6190.000000,2,0.490376,0.511025,0.506537,0.005139
6190.250000,2,0.442199,0.459894,0.455849,0.004423
6190.500000,2,0.397792,0.413362,0.409797,0.003911
6190.750000,2,0.359656,0.372420,0.369880,0.003314
6191.000000,2,0.327492,0.338846,0.335985,0.002691
6191.250000,2,0.302169,0.311904,0.309510,0.002381
6191.500000,2,0.283922,0.291494,0.289616,0.001862
6191.750000,2,0.272299,0.279526,0.277350,0.001637
6192.000000,3,0.325175,0.333183,0.328031,0.001940
6192.250000,3,0.329449,0.337587,0.331902,0.002058
6192.500000,3,0.340663,0.350003,0.343491,0.002411
6192.750000,3,0.360372,0.370657,0.362610,0.002857
6193.000000,3,0.385606,0.398819,0.388423,0.003606
6193.250000,3,0.417872,0.433550,0.420832,0.004352
6193.500000,3,0.454381,0.473821,0.458353,0.005375
6193.750000,3,0.497661,0.520948,0.501875,0.006511
6194.000000,3,0.544392,0.572953,0.550057,0.007742
6194.250000,3,0.598368,0.629563,0.604179,0.008600
6194.500000,3,0.653756,0.688957,0.660646,0.009610
6194.750000,3,0.710343,0.749350,0.717431,0.010611
6195.000000,3,0.764479,0.806208,0.772523,0.011259
6195.250000,3,0.815860,0.860843,0.824676,0.012124
6195.500000,3,0.864461,0.912151,0.874717,0.012397
6195.750000,3,0.912138,0.960482,0.921638,0.012981
6196.000000,3,0.955085,1.005415,0.965280,0.013128
6196.250000,3,0.993149,1.043784,1.003035,0.013518
6196.500000,3,1.022277,1.073050,1.032398,0.013491
6196.750000,3,1.044671,1.094989,1.055000,0.013131
6197.000000,3,1.060888,1.112132,1.072138,0.013027
6197.250000,3,1.076232,1.125580,1.086133,0.012950
6197.500000,3,1.088186,1.136640,1.098941,0.012535
6197.750000,3,1.098566,1.145151,1.108748,0.012140
6198.000000,3,1.104593,1.150320,1.115419,0.011591
6198.250000,3,1.105485,1.148684,1.114971,0.011223
6198.500000,3,1.101594,1.142973,1.111323,0.010500
6198.750000,3,1.097402,1.136520,1.106317,0.009877
6199.000000,3,1.094975,1.132746,1.102896,0.009717
6199.250000,3,1.095316,1.131381,1.103318,0.009183
6199.500000,3,1.096279,1.130639,1.105094,0.008385
6199.750000,3,1.096369,1.129284,1.104134,0.008187
6200.000000,3,1.107331,1.129715,1.111565,0.005834
6200.250000,3,1.089179,1.118655,1.095440,0.007471
6200.500000,3,1.084355,1.111810,1.090315,0.006904
6200.750000,3,1.081787,1.107184,1.087466,0.006389
6201.000000,3,1.080660,1.105397,1.086505,0.006249
6201.250000,3,1.080300,1.104494,1.086445,0.005814
6201.500000,3,1.078856,1.100680,1.084371,0.005333
6201.750000,3,1.075642,1.095652,1.080072,0.005062
6202.000000,3,1.070925,1.089158,1.075895,0.004395
6202.250000,3,1.067905,1.085284,1.072299,0.004108
6202.500000,3,1.067354,1.082745,1.071332,0.003825
6202.750000,3,1.067642,1.082735,1.072367,0.003547
6203.000000,3,1.067592,1.082213,1.072251,0.003359
6203.250000,3,1.066807,1.080095,1.071225,0.003134
6203.500000,3,1.065050,1.076252,1.069062,0.002569
6203.750000,3,1.063693,1.073662,1.067221,0.002482
6204.000000,3,1.062959,1.074355,1.067659,0.002721
6204.250000,3,1.069998,1.077125,1.072655,0.001587
6204.500000,3,1.074911,1.082926,1.077791,0.001792
6204.750000,3,1.079849,1.085023,1.082726,0.001358
6205.000000,3,1.081771,1.088900,1.083727,0.001802
6205.250000,3,1.079591,1.086384,1.083329,0.001738
6205.500000,3,1.079024,1.085724,1.082507,0.001757
6205.750000,3,1.080717,1.086155,1.083648,0.001336
6206.000000,3,1.079555,1.087274,1.084167,0.002169
6206.250000,3,1.082678,1.089838,1.087076,0.001880
6206.500000,3,1.082969,1.090348,1.086072,0.001988
6206.750000,3,1.079173,1.087211,1.083260,0.002112
6207.000000,3,1.072988,1.082254,1.078318,0.002282
6207.250000,3,1.069911,1.078153,1.074908,0.002327
6207.500000,3,1.069661,1.079392,1.075320,0.002428
6207.750000,3,1.072698,1.082189,1.078678,0.002484
6208.000000,3,1.077184,1.087103,1.083345,0.002534
6208.250000,3,1.079792,1.091819,1.086893,0.002866
6208.500000,3,1.080471,1.092681,1.088452,0.003011
6208.750000,3,1.080871,1.093235,1.088620,0.003054
6209.000000,3,1.081932,1.094199,1.090281,0.003220
6209.250000,3,1.087763,1.101247,1.096327,0.003409
6209.500000,3,1.096445,1.109005,1.104702,0.002996
6209.750000,3,1.105589,1.120470,1.115379,0.003659
6210.000000,3,1.113788,1.129779,1.124239,0.003932
6210.250000,3,1.120392,1.135187,1.130221,0.003524
6210.500000,3,1.124948,1.140125,1.136081,0.003879
6210.750000,3,1.130368,1.146342,1.141553,0.003981
6211.000000,3,1.136821,1.153231,1.149602,0.004224
6211.250000,3,1.145372,1.164332,1.159088,0.004690
6211.500000,3,1.153010,1.173991,1.166749,0.005111
6211.750000,3,1.160146,1.180211,1.174648,0.004979
6212.000000,3,1.165515,1.186799,1.180220,0.005116
6212.250000,3,1.169490,1.189315,1.184445,0.005056
6212.500000,3,1.174066,1.195594,1.189984,0.005381
6212.750000,3,1.178452,1.201909,1.196118,0.005958
6213.000000,3,1.184183,1.208676,1.201926,0.006021
6213.250000,3,1.188709,1.215809,1.208710,0.006594
6213.500000,3,1.192955,1.218393,1.212440,0.006265
6213.750000,3,1.196417,1.221436,1.216036,0.006538
6214.000000,3,1.200432,1.226328,1.220466,0.006657
6214.250000,3,1.204878,1.231784,1.226107,0.007107
6214.500000,3,1.210458,1.241211,1.231525,0.007268
6214.750000,3,1.215135,1.245454,1.237678,0.007511
6215.000000,3,1.220093,1.247552,1.242327,0.007364
6215.250000,3,1.223706,1.252854,1.247143,0.007924
6215.500000,3,1.226737,1.257783,1.250385,0.007895
6215.750000,3,1.230139,1.260143,1.253833,0.007943
6216.000000,3,1.232548,1.265165,1.258136,0.008391
6216.250000,3,1.235308,1.268983,1.260500,0.008573
6216.500000,3,1.235619,1.268278,1.260840,0.008663
6216.750000,3,1.232970,1.265386,1.258861,0.008693
6217.000000,3,1.229256,1.263331,1.255859,0.008811
6217.250000,3,1.225041,1.259988,1.253411,0.009287
6217.500000,3,1.222090,1.257620,1.249870,0.009448
6217.750000,3,1.216490,1.250701,1.243708,0.009081
6218.000000,3,1.207417,1.242755,1.236009,0.009621
6218.250000,3,1.195735,1.234217,1.224057,0.009552
6218.500000,3,1.180098,1.214487,1.208246,0.009516
6218.750000,3,1.160387,1.198590,1.190109,0.009783
6219.000000,3,1.139862,1.176258,1.168863,0.009478
6219.250000,3,1.116548,1.152884,1.145763,0.009474
6219.500000,3,1.088897,1.124942,1.117871,0.009682
6219.750000,3,1.055065,1.089868,1.083468,0.009305
6220.000000,3,1.014307,1.047501,1.041482,0.008827
6220.250000,3,0.967011,1.000320,0.993348,0.008493
6220.500000,3,0.916038,0.946565,0.940798,0.007937
6220.750000,3,0.861010,0.890020,0.884588,0.007483
6221.000000,3,0.803491,0.829798,0.824399,0.006684
6221.250000,3,0.743913,0.767423,0.763018,0.006144
6221.500000,3,0.682794,0.705252,0.699728,0.005441
6221.750000,3,0.623061,0.640591,0.637220,0.004480
6222.000000,3,0.565646,0.581371,0.577416,0.003771
6222.250000,3,0.513234,0.525470,0.521896,0.002889
6222.500000,3,0.466494,0.475147,0.472813,0.002134
6222.750000,3,0.426493,0.432072,0.430198,0.001278
6223.000000,3,0.392903,0.396349,0.394500,0.000910
6223.250000,3,0.364761,0.367904,0.366358,0.000876
6223.500000,3,0.344206,0.348709,0.345677,0.001242
6223.750000,3,0.331770,0.337102,0.333267,0.001357
6224.000000,4,0.266486,0.272134,0.268867,0.001442
6224.250000,4,0.270870,0.274866,0.272528,0.001052
6224.500000,4,0.279783,0.283863,0.280971,0.001080
6224.750000,4,0.296344,0.298659,0.297060,0.000634
6225.000000,4,0.315880,0.318953,0.317448,0.000800
6225.250000,4,0.343005,0.346896,0.345571,0.000861
6225.500000,4,0.375755,0.379280,0.378000,0.000899
6225.750000,4,0.413300,0.419475,0.417436,0.001463
6226.000000,4,0.454926,0.462656,0.460374,0.001872
6226.250000,4,0.501113,0.511246,0.508758,0.002513
6226.500000,4,0.548978,0.561121,0.558107,0.003085
6226.750000,4,0.598610,0.613381,0.609975,0.003829
6227.000000,4,0.648237,0.664447,0.661091,0.004281
6227.250000,4,0.699294,0.717579,0.713811,0.004817
6227.500000,4,0.750222,0.769208,0.765439,0.005094
6227.750000,4,0.799418,0.821796,0.816957,0.005863
6228.000000,4,0.845713,0.868235,0.863580,0.005992
6228.250000,4,0.887444,0.910755,0.906575,0.006368
6228.500000,4,0.923242,0.947784,0.942609,0.006527
6228.750000,4,0.954804,0.981188,0.976712,0.007104
6229.000000,4,0.986029,1.011487,1.006801,0.006885
6229.250000,4,1.015260,1.042719,1.036759,0.007181
6229.500000,4,1.040525,1.069000,1.061870,0.007270
6229.750000,4,1.062816,1.091044,1.084963,0.007347
6230.000000,4,1.079433,1.106372,1.100828,0.007131
6230.250000,4,1.091429,1.118451,1.113460,0.007030
6230.500000,4,1.102714,1.127672,1.122727,0.006737
6230.750000,4,1.111707,1.138912,1.133073,0.007024
6231.000000,4,1.119798,1.145553,1.140725,0.006625
6231.250000,4,1.127323,1.154571,1.148148,0.006614
6231.500000,4,1.131419,1.155691,1.150779,0.006403
6231.750000,4,1.133300,1.156866,1.152765,0.006434
6232.000000,4,1.132572,1.156736,1.152602,0.006306
6232.250000,4,1.136143,1.161076,1.155219,0.006286
6232.500000,4,1.140421,1.164959,1.159375,0.006159
6232.750000,4,1.148967,1.172634,1.167280,0.006021
6233.000000,4,1.157574,1.181478,1.174363,0.005738
6233.250000,4,1.164057,1.188106,1.182575,0.005988
6233.500000,4,1.168386,1.191462,1.186281,0.005845
6233.750000,4,1.173574,1.196468,1.190318,0.005502
6234.000000,4,1.179147,1.199628,1.195279,0.005313
6234.250000,4,1.186965,1.207301,1.203642,0.005456
6234.500000,4,1.196139,1.216122,1.212004,0.005234
6234.750000,4,1.205828,1.225559,1.221423,0.005261
6235.000000,4,1.211674,1.232569,1.227607,0.005240
6235.250000,4,1.216812,1.237053,1.232305,0.005188
6235.500000,4,1.219209,1.238762,1.234465,0.005102
6235.750000,4,1.222152,1.240611,1.236901,0.004880
6236.000000,4,1.225358,1.245324,1.239334,0.004840
6236.250000,4,1.226298,1.245674,1.241210,0.004963
6236.500000,4,1.225449,1.244172,1.239063,0.004754
6236.750000,4,1.223183,1.242865,1.236704,0.004622
6237.000000,4,1.219441,1.238469,1.232721,0.004668
6237.250000,4,1.217530,1.237077,1.230907,0.004637
6237.500000,4,1.217995,1.234717,1.230174,0.004202
6237.750000,4,1.221707,1.238249,1.233233,0.004146
6238.000000,4,1.223901,1.241138,1.235285,0.004037
6238.250000,4,1.226735,1.242018,1.237566,0.003853
6238.500000,4,1.225398,1.240930,1.235638,0.003677
6238.750000,4,1.224660,1.239670,1.235223,0.003582
6239.000000,4,1.223153,1.238970,1.233271,0.003472
6239.250000,4,1.223649,1.237670,1.233224,0.003273
6239.500000,4,1.222779,1.236859,1.231655,0.003333
6239.750000,4,1.222142,1.233903,1.229866,0.002870
6240.000000,4,1.241945,1.293168,1.273781,0.011934
6240.250000,4,1.213737,1.224991,1.220943,0.002413
6240.500000,4,1.210359,1.220333,1.215478,0.002457
6240.750000,4,1.207648,1.218515,1.213141,0.002228
6241.000000,4,1.208235,1.215272,1.211955,0.001743
6241.250000,4,1.208801,1.214761,1.211977,0.001678
6241.500000,4,1.206465,1.213478,1.209456,0.001574
6241.750000,4,1.204277,1.210738,1.206745,0.001873
6242.000000,4,1.197908,1.204924,1.202286,0.001787
6242.250000,4,1.197013,1.204216,1.200059,0.002011
6242.500000,4,1.194477,1.201152,1.197263,0.001703
6242.750000,4,1.194961,1.201361,1.197860,0.001761
6243.000000,4,1.194108,1.201371,1.196564,0.002298
6243.250000,4,1.191064,1.200127,1.194677,0.002254
6243.500000,4,1.185724,1.196772,1.190428,0.002831
6243.750000,4,1.181701,1.192631,1.185421,0.002670
6244.000000,4,1.176909,1.189747,1.180985,0.003084
6244.250000,4,1.175041,1.188199,1.178949,0.003436
6244.500000,4,1.171484,1.185721,1.175469,0.003811
6244.750000,4,1.168797,1.184300,1.172985,0.003963
6245.000000,4,1.163264,1.180472,1.168568,0.004264
6245.250000,4,1.159029,1.175911,1.163389,0.004446
6245.500000,4,1.151570,1.170014,1.156347,0.004820
6245.750000,4,1.146664,1.166292,1.152193,0.005173
6246.000000,4,1.143120,1.163521,1.148164,0.005316
6246.250000,4,1.139766,1.160499,1.145048,0.005488
6246.500000,4,1.135100,1.158413,1.140758,0.006075
6246.750000,4,1.130815,1.154388,1.136791,0.005952
6247.000000,4,1.126840,1.151450,1.132124,0.006593
6247.250000,4,1.124678,1.149877,1.130766,0.006437
6247.500000,4,1.124848,1.149908,1.130190,0.006714
6247.750000,4,1.128122,1.154611,1.133919,0.006987
6248.000000,4,1.131640,1.159728,1.137098,0.007479
6248.250000,4,1.135795,1.163956,1.140861,0.007621
6248.500000,4,1.134974,1.166505,1.142534,0.007906
6248.750000,4,1.137576,1.168335,1.144284,0.007961
6249.000000,4,1.137790,1.169347,1.143889,0.008364
6249.250000,4,1.138570,1.172280,1.144683,0.008799
6249.500000,4,1.137370,1.171946,1.144461,0.008808
6249.750000,4,1.133046,1.170024,1.141366,0.009182
6250.000000,4,1.127438,1.162601,1.134122,0.009163
6250.250000,4,1.116254,1.152133,1.123819,0.009173
6250.500000,4,1.102018,1.136972,1.108497,0.009156
6250.750000,4,1.084495,1.119768,1.090882,0.009165
6251.000000,4,1.060554,1.096718,1.068054,0.009169
6251.250000,4,1.032933,1.069866,1.041880,0.008929
6251.500000,4,1.003310,1.038138,1.009017,0.009080
6251.750000,4,0.967697,1.000308,0.974100,0.008314
6252.000000,4,0.926652,0.958143,0.932375,0.008184
6252.250000,4,0.884153,0.914031,0.889160,0.007828
6252.500000,4,0.834188,0.865588,0.840836,0.007909
