# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232608,0.233492,0.233091,0.000334
22228.250000,1,0.235110,0.236438,0.235907,0.000510
22228.500000,1,0.242548,0.244659,0.243692,0.000750
22228.750000,1,0.255129,0.258330,0.256955,0.001123
22229.000000,1,0.273324,0.277266,0.275527,0.001342
22229.250000,1,0.297047,0.301395,0.299566,0.001487
22229.500000,1,0.325790,0.331169,0.328942,0.001858
22229.750000,1,0.359522,0.365461,0.362803,0.001984
22230.000000,1,0.397800,0.404294,0.401559,0.002234
22230.250000,1,0.440094,0.447190,0.444079,0.002349
22230.500000,1,0.485203,0.492858,0.489533,0.002528
22230.750000,1,0.532413,0.539942,0.536767,0.002501
22231.000000,1,0.580865,0.587942,0.584606,0.002490
22231.250000,1,0.628044,0.635342,0.632160,0.002428
22231.500000,1,0.674828,0.681917,0.678911,0.002338
22231.750000,1,0.719940,0.726896,0.723898,0.002289
22232.000000,1,0.762492,0.768730,0.765976,0.002070
22232.250000,1,0.801315,0.806527,0.804318,0.001812
22232.500000,1,0.836287,0.841300,0.839180,0.001703
22232.750000,1,0.868138,0.872705,0.870502,0.001465
22233.000000,1,0.896840,0.900139,0.898794,0.001255
22233.250000,1,0.923388,0.926039,0.924947,0.000884
22233.500000,1,0.946995,0.949621,0.948732,0.000903
22233.750000,1,0.967875,0.971636,0.969507,0.001233
22234.000000,1,0.986929,0.989249,0.988274,0.000959
22234.250000,1,1.004448,1.005879,1.005195,0.000541
22234.500000,1,1.019823,1.021891,1.021004,0.000709
22234.750000,1,1.036409,1.038543,1.037267,0.000697
22235.000000,1,1.052109,1.053625,1.052555,0.000561
22235.250000,1,1.066137,1.067178,1.066692,0.000433
22235.500000,1,1.079742,1.080672,1.080290,0.000377
22235.750000,1,1.092179,1.093532,1.093056,0.000466
22236.000000,1,1.105501,1.106482,1.105989,0.000388
22236.250000,1,1.119078,1.120201,1.119500,0.000401
22236.500000,1,1.131736,1.132979,1.132503,0.000497
22236.750000,1,1.145058,1.146168,1.145623,0.000383
22237.000000,1,1.157304,1.158492,1.157874,0.000395
22237.250000,1,1.169961,1.171101,1.170495,0.000420
22237.500000,1,1.182423,1.183199,1.182770,0.000267
22237.750000,1,1.195265,1.196898,1.196081,0.000554
22238.000000,1,1.209639,1.211511,1.210270,0.000655
22238.250000,1,1.223317,1.225021,1.223949,0.000627
22238.500000,1,1.241089,1.246507,1.243921,0.002224
22238.750000,1,1.248792,1.249744,1.249416,0.000330
22239.000000,1,1.258561,1.260616,1.259577,0.000670
22239.250000,1,1.269293,1.270935,1.270465,0.000615
22239.500000,1,1.278641,1.279703,1.279008,0.000393
22239.750000,1,1.286300,1.287694,1.286912,0.000600
22240.000000,1,1.292438,1.294255,1.293483,0.000598
22240.250000,1,1.298221,1.298662,1.298370,0.000159
22240.500000,1,1.301914,1.302779,1.302497,0.000301
22240.750000,1,1.305596,1.306903,1.306368,0.000433
22241.000000,1,1.310205,1.310681,1.310529,0.000184
22241.250000,1,1.315073,1.316632,1.315979,0.000522
22241.500000,1,1.319384,1.320754,1.319836,0.000479
22241.750000,1,1.321487,1.322710,1.321923,0.000446
22242.000000,1,1.321526,1.322162,1.321928,0.000218
22242.250000,1,1.319820,1.321687,1.320712,0.000593
22242.500000,1,1.319150,1.320403,1.319948,0.000504
22242.750000,1,1.319503,1.320380,1.319998,0.000282
22243.000000,1,1.319493,1.320724,1.320122,0.000401
22243.250000,1,1.319391,1.320737,1.320150,0.000458
22243.500000,1,1.316200,1.318464,1.317530,0.000815
22243.750000,1,1.312059,1.313736,1.313273,0.000623
22244.000000,1,1.307447,1.308447,1.307879,0.000439
22244.250000,1,1.304135,1.305202,1.304629,0.000365
22244.500000,1,1.300250,1.301807,1.301225,0.000563
22244.750000,1,1.298172,1.300464,1.299348,0.000734
22245.000000,1,1.296167,1.296989,1.296738,0.000308
22245.250000,1,1.291105,1.292232,1.291777,0.000405
22245.500000,1,1.283519,1.286482,1.285050,0.000959
22245.750000,1,1.277586,1.279171,1.278278,0.000550
22246.000000,1,1.272606,1.273401,1.272962,0.000329
22246.250000,1,1.269446,1.270566,1.269876,0.000372
22246.500000,1,1.267196,1.268810,1.267939,0.000561
22246.750000,1,1.263300,1.264895,1.264270,0.000550
22247.000000,1,1.258719,1.259673,1.259291,0.000340
22247.250000,1,1.253023,1.254348,1.253639,0.000556
22247.500000,1,1.247838,1.248762,1.248222,0.000329
22247.750000,1,1.243707,1.245616,1.244602,0.000616
22248.000000,1,1.242669,1.243425,1.243001,0.000264
22248.250000,1,1.239991,1.241630,1.240784,0.000599
22248.500000,1,1.237282,1.239607,1.238526,0.000813
22248.750000,1,1.233794,1.234860,1.234553,0.000399
22249.000000,1,1.228889,1.231063,1.229760,0.000731
22249.250000,1,1.224973,1.226288,1.225829,0.000451
22249.500000,1,1.221960,1.223105,1.222585,0.000449
22249.750000,1,1.219311,1.221291,1.220271,0.000705
22250.000000,1,1.216954,1.218112,1.217578,0.000373
22250.250000,1,1.212984,1.214116,1.213530,0.000418
22250.500000,1,1.208201,1.209428,1.208670,0.000476
22250.750000,1,1.202440,1.203917,1.203133,0.000469
22251.000000,1,1.198190,1.198785,1.198478,0.000226
22251.250000,1,1.194240,1.195013,1.194688,0.000301
22251.500000,1,1.190228,1.191740,1.190959,0.000514
22251.750000,1,1.185815,1.186631,1.186247,0.000306
22252.000000,1,1.178935,1.180058,1.179600,0.000373
22252.250000,1,1.171453,1.173206,1.172343,0.000566
22252.500000,1,1.164933,1.166062,1.165565,0.000418
22252.750000,1,1.159206,1.160324,1.159924,0.000405
22253.000000,1,1.155265,1.156542,1.155851,0.000440
22253.250000,1,1.149558,1.150814,1.150330,0.000461
22253.500000,1,1.142026,1.143249,1.142698,0.000464
22253.750000,1,1.130716,1.132284,1.131639,0.000595
22254.000000,1,1.116621,1.118883,1.117591,0.000773
22254.250000,1,1.100403,1.102336,1.101437,0.000673
22254.500000,1,1.081266,1.083560,1.082429,0.000901
22254.750000,1,1.059773,1.062962,1.061027,0.001150
22255.000000,1,1.033475,1.036129,1.034860,0.000939
22255.250000,1,1.002461,1.005830,1.003863,0.001182
22255.500000,1,0.965269,0.969529,0.967623,0.001657
22255.750000,1,0.925238,0.929796,0.927139,0.001647
22256.000000,1,0.880993,0.885841,0.883285,0.001653
22256.250000,1,0.833584,0.839606,0.836190,0.002063
22256.500000,1,0.782917,0.789183,0.785538,0.002223
22256.750000,1,0.728947,0.735699,0.732064,0.002258
22257.000000,1,0.671665,0.679930,0.675235,0.002767
22257.250000,1,0.614214,0.621747,0.617489,0.002527
22257.500000,1,0.556761,0.564382,0.560238,0.002469
22257.750000,1,0.501755,0.508907,0.504996,0.002316
22258.000000,1,0.449825,0.456851,0.452875,0.002288
22258.250000,1,0.401309,0.407926,0.404303,0.002147
22258.500000,1,0.358310,0.363636,0.360635,0.001720
22258.750000,1,0.320396,0.325412,0.322717,0.001612
22259.000000,1,0.289636,0.293217,0.291195,0.001153
22259.250000,1,0.265389,0.268169,0.266610,0.000891
22259.500000,1,0.248191,0.249761,0.248942,0.000512
22259.750000,1,0.237876,0.238590,0.238162,0.000262
22260.000000,2,0.279210,0.280357,0.279850,0.000400
22260.250000,2,0.281888,0.283059,0.282477,0.000426
22260.500000,2,0.289230,0.291000,0.290320,0.000656
22260.750000,2,0.301912,0.304876,0.303596,0.001006
22261.000000,2,0.319677,0.323212,0.321855,0.001213
22261.250000,2,0.342683,0.347749,0.345534,0.001660
22261.500000,2,0.370937,0.376478,0.374193,0.001845
22261.750000,2,0.403997,0.410083,0.407566,0.002073
22262.000000,2,0.440968,0.447527,0.444684,0.002203
22262.250000,2,0.481352,0.488774,0.485447,0.002440
22262.500000,2,0.524758,0.533052,0.529433,0.002686
22262.750000,2,0.571385,0.580376,0.576473,0.002950
22263.000000,2,0.620020,0.628006,0.624573,0.002631
22263.250000,2,0.668102,0.677063,0.672982,0.002910
22263.500000,2,0.715190,0.723293,0.719668,0.002659
22263.750000,2,0.758734,0.766293,0.762778,0.002448
22264.000000,2,0.799365,0.806447,0.803225,0.002333
22264.250000,2,0.836936,0.843300,0.840544,0.002214
22264.500000,2,0.869974,0.876809,0.873772,0.002285
22264.750000,2,0.899784,0.905339,0.903029,0.001863
22265.000000,2,0.925716,0.929691,0.927877,0.001327
22265.250000,2,0.945927,0.950107,0.948265,0.001351
22265.500000,2,0.962428,0.965968,0.964523,0.001176
22265.750000,2,0.976821,0.979769,0.978477,0.001046
22266.000000,2,0.989906,0.992653,0.991515,0.000924
22266.250000,2,1.002789,1.005119,1.004180,0.000780
22266.500000,2,1.013442,1.016090,1.015291,0.000957
22266.750000,2,1.023242,1.025202,1.024351,0.000737
22267.000000,2,1.030915,1.032813,1.032149,0.000727
22267.250000,2,1.038087,1.040153,1.039065,0.000783
22267.500000,2,1.045640,1.047050,1.046516,0.000473
22267.750000,2,1.054581,1.056318,1.055273,0.000595
22268.000000,2,1.064347,1.065774,1.065174,0.000484
22268.250000,2,1.074467,1.076276,1.075218,0.000781
22268.500000,2,1.083516,1.085404,1.084658,0.000655
22268.750000,2,1.091741,1.093369,1.092369,0.000550
22269.000000,2,1.099184,1.101394,1.100344,0.000749
22269.250000,2,1.107660,1.109798,1.108567,0.000791
22269.500000,2,1.116494,1.117536,1.116859,0.000377
22269.750000,2,1.124752,1.126694,1.125677,0.000718
22270.000000,2,1.131871,1.133350,1.132574,0.000560
22270.250000,2,1.138645,1.140134,1.139511,0.000497
22270.500000,2,1.145630,1.146591,1.146205,0.000339
22270.750000,2,1.152888,1.154766,1.153869,0.000607
22271.000000,2,1.161665,1.163497,1.162857,0.000662
22271.250000,2,1.171525,1.173719,1.172870,0.000898
22271.500000,2,1.181606,1.183235,1.182375,0.000609
22271.750000,2,1.190433,1.192661,1.191293,0.000762
22272.000000,2,1.199541,1.202029,1.200647,0.000885
22272.250000,2,1.204114,1.204674,1.204485,0.000197
22272.500000,2,1.211700,1.213233,1.212312,0.000526
22272.750000,2,1.218299,1.220723,1.219611,0.000793
22273.000000,2,1.226527,1.228421,1.227483,0.000666
22273.250000,2,1.234047,1.235295,1.234550,0.000463
22273.500000,2,1.239824,1.241374,1.240305,0.000549
22273.750000,2,1.244770,1.245258,1.244886,0.000187
22274.000000,2,1.248677,1.250384,1.249535,0.000563
22274.250000,2,1.253128,1.254113,1.253766,0.000339
22274.500000,2,1.257207,1.259195,1.257774,0.000727
22274.750000,2,1.260282,1.261976,1.261271,0.000559
22275.000000,2,1.263233,1.264628,1.263966,0.000474
22275.250000,2,1.264569,1.266525,1.265438,0.000771
22275.500000,2,1.266850,1.267916,1.267209,0.000397
22275.750000,2,1.269389,1.271075,1.270444,0.000606
22276.000000,2,1.274651,1.275571,1.275225,0.000333
22276.250000,2,1.276620,1.278475,1.277236,0.000715
22276.500000,2,1.278689,1.280829,1.279644,0.000742
22276.750000,2,1.280271,1.281783,1.281012,0.000613
22277.000000,2,1.280390,1.282528,1.281286,0.000775
22277.250000,2,1.281272,1.283591,1.282491,0.000737
22277.500000,2,1.283911,1.285031,1.284370,0.000400
22277.750000,2,1.285357,1.286740,1.285924,0.000467
22278.000000,2,1.285980,1.287861,1.286834,0.000688
22278.250000,2,1.284778,1.286297,1.285623,0.000517
22278.500000,2,1.282074,1.284157,1.283009,0.000887
22278.750000,2,1.278114,1.280651,1.279014,0.001041
22279.000000,2,1.273499,1.276638,1.274793,0.001248
22279.250000,2,1.268634,1.270348,1.269387,0.000590
22279.500000,2,1.263144,1.264680,1.263621,0.000593
22279.750000,2,1.253969,1.255763,1.254731,0.000684
22280.000000,2,1.243850,1.246003,1.244867,0.000706
22280.250000,2,1.233926,1.235993,1.234750,0.000708
22280.500000,2,1.224991,1.225554,1.225293,0.000231
22280.750000,2,1.217038,1.219141,1.217868,0.000696
22281.000000,2,1.211367,1.212882,1.211979,0.000494
22281.250000,2,1.205683,1.207345,1.206145,0.000611
22281.500000,2,1.198612,1.201096,1.199575,0.000823
22281.750000,2,1.190607,1.192971,1.191942,0.000769
22282.000000,2,1.183724,1.185608,1.184674,0.000620
22282.250000,2,1.179410,1.181767,1.180537,0.000785
22282.500000,2,1.177533,1.179576,1.178826,0.000696
22282.750000,2,1.178348,1.179951,1.179318,0.000558
22283.000000,2,1.179450,1.180854,1.180263,0.000472
22283.250000,2,1.179318,1.180744,1.179895,0.000517
22283.500000,2,1.177435,1.179510,1.178223,0.000768
22283.750000,2,1.175368,1.176862,1.176382,0.000551
22284.000000,2,1.176089,1.176344,1.176221,0.000099
22284.250000,2,1.177126,1.178220,1.177828,0.000411
22284.500000,2,1.179351,1.180904,1.180002,0.000607
22284.750000,2,1.179689,1.181295,1.180679,0.000645
22285.000000,2,1.178387,1.180575,1.179768,0.000738
22285.250000,2,1.176400,1.176805,1.176615,0.000162
22285.500000,2,1.170401,1.172659,1.171435,0.000776
22285.750000,2,1.165087,1.166150,1.165726,0.000404
22286.000000,2,1.158292,1.159810,1.159255,0.000610
22286.250000,2,1.149432,1.151735,1.150250,0.000779
22286.500000,2,1.135982,1.138875,1.137075,0.000963
22286.750000,2,1.118037,1.121262,1.119468,0.001107
22287.000000,2,1.096215,1.098953,1.097276,0.000924
22287.250000,2,1.070245,1.073475,1.071728,0.001095
22287.500000,2,1.041439,1.045770,1.043150,0.001498
22287.750000,2,1.006843,1.013201,1.010111,0.002043
22288.000000,2,0.969166,0.975408,0.971927,0.002066
22288.250000,2,0.922976,0.931171,0.926852,0.002735
22288.500000,2,0.872637,0.881095,0.876261,0.002820
22288.750000,2,0.818578,0.826215,0.822149,0.002547
22289.000000,2,0.761446,0.770637,0.765588,0.003037
22289.250000,2,0.703653,0.712715,0.707489,0.003067
22289.500000,2,0.645220,0.653920,0.648871,0.002918
22289.750000,2,0.586279,0.595191,0.590527,0.002952
22290.000000,2,0.529653,0.536948,0.533086,0.002483
22290.250000,2,0.475544,0.483022,0.478771,0.002517
22290.500000,2,0.426158,0.433212,0.429540,0.002370
22290.750000,2,0.383675,0.389237,0.386285,0.001852
22291.000000,2,0.347706,0.352554,0.349929,0.001659
22291.250000,2,0.319386,0.322601,0.320932,0.001167
22291.500000,2,0.298775,0.301150,0.299919,0.000904
22291.750000,2,0.286437,0.287856,0.286971,0.000503
22292.000000,3,0.314507,0.315350,0.314951,0.000311
22292.250000,3,0.318264,0.319293,0.318591,0.000381
22292.500000,3,0.328555,0.330819,0.329756,0.000718
22292.750000,3,0.346506,0.349853,0.348286,0.001086
22293.000000,3,0.371392,0.376253,0.373928,0.001549
22293.250000,3,0.403170,0.408880,0.406302,0.001862
22293.500000,3,0.440813,0.447601,0.444499,0.002181
22293.750000,3,0.484248,0.491327,0.488263,0.002325
22294.000000,3,0.532364,0.540631,0.536873,0.002682
22294.250000,3,0.584755,0.593496,0.589599,0.002842
22294.500000,3,0.639832,0.648854,0.644643,0.002906
22294.750000,3,0.695799,0.705801,0.701240,0.003264
22295.000000,3,0.751463,0.760590,0.756613,0.002980
22295.250000,3,0.805625,0.814342,0.810389,0.002868
22295.500000,3,0.856828,0.865242,0.861615,0.002763
22295.750000,3,0.906738,0.914019,0.910834,0.002376
22296.000000,3,0.953186,0.959911,0.956845,0.002230
22296.250000,3,0.994685,1.001213,0.998152,0.002167
22296.500000,3,1.030992,1.037765,1.034835,0.002235
22296.750000,3,1.063556,1.067987,1.066552,0.001629
22297.000000,3,1.090392,1.094936,1.092721,0.001465
22297.250000,3,1.112801,1.116789,1.114832,0.001413
22297.500000,3,1.131212,1.135052,1.133499,0.001350
22297.750000,3,1.145705,1.149292,1.147998,0.001280
22298.000000,3,1.157239,1.160019,1.158731,0.001012
22298.250000,3,1.165165,1.166505,1.165938,0.000447
22298.500000,3,1.168453,1.170632,1.169496,0.000837
22298.750000,3,1.170682,1.172418,1.171742,0.000628
22299.000000,3,1.171102,1.173849,1.172743,0.000941
22299.250000,3,1.171232,1.173099,1.172158,0.000709
22299.500000,3,1.169199,1.170461,1.169953,0.000474
22299.750000,3,1.164297,1.166538,1.165404,0.000893
22300.000000,3,1.161642,1.168769,1.165663,0.003164
22300.250000,3,1.150192,1.151756,1.151030,0.000605
22300.500000,3,1.142633,1.144614,1.143678,0.000661
22300.750000,3,1.136129,1.137637,1.136960,0.000580
22301.000000,3,1.130393,1.130962,1.130731,0.000191
22301.250000,3,1.121887,1.124160,1.122863,0.000783
22301.500000,3,1.112532,1.114983,1.113873,0.000875
22301.750000,3,1.102918,1.104467,1.103770,0.000623
22302.000000,3,1.093533,1.095584,1.094485,0.000694
22302.250000,3,1.085027,1.087674,1.086626,0.000897
22302.500000,3,1.078208,1.079741,1.079162,0.000631
22302.750000,3,1.070561,1.072903,1.072195,0.000861
22303.000000,3,1.063362,1.065659,1.064716,0.000811
22303.250000,3,1.056813,1.058422,1.057705,0.000585
22303.500000,3,1.049535,1.051080,1.050553,0.000573
22303.750000,3,1.043804,1.046001,1.044987,0.000764
22304.000000,3,1.039631,1.041463,1.040828,0.000740
22304.250000,3,1.035777,1.037584,1.036855,0.000768
22304.500000,3,1.031554,1.033813,1.033060,0.000859
22304.750000,3,1.027151,1.029901,1.028799,0.001063
22305.000000,3,1.021840,1.024184,1.023127,0.000943
22305.250000,3,1.019165,1.021121,1.019948,0.000686
22305.500000,3,1.017169,1.018527,1.017758,0.000510
22305.750000,3,1.017079,1.019195,1.018272,0.000865
22306.000000,3,1.019758,1.021835,1.020481,0.000777
22306.250000,3,1.021561,1.023686,1.022574,0.000898
22306.500000,3,1.024226,1.026471,1.025413,0.000912
22306.750000,3,1.026954,1.029207,1.027999,0.000794
22307.000000,3,1.030167,1.032334,1.031217,0.000701
22307.250000,3,1.034620,1.036498,1.035900,0.000697
22307.500000,3,1.039348,1.041650,1.040422,0.000866
22307.750000,3,1.043986,1.046283,1.045120,0.000791
22308.000000,3,1.046944,1.049270,1.048228,0.000941
22308.250000,3,1.049243,1.051574,1.050739,0.000862
22308.500000,3,1.052121,1.055042,1.053896,0.001165
22308.750000,3,1.056743,1.058703,1.057896,0.000788
22309.000000,3,1.061815,1.063664,1.062812,0.000741
22309.250000,3,1.067514,1.069517,1.068666,0.000762
22309.500000,3,1.073431,1.075397,1.074389,0.000726
22309.750000,3,1.079047,1.080395,1.079742,0.000551
22310.000000,3,1.085295,1.087203,1.086323,0.000709
22310.250000,3,1.093493,1.095228,1.094240,0.000586
22310.500000,3,1.103146,1.104450,1.103783,0.000427
22310.750000,3,1.114240,1.116578,1.115309,0.000817
22311.000000,3,1.126070,1.127101,1.126730,0.000386
22311.250000,3,1.136303,1.138009,1.136884,0.000594
22311.500000,3,1.144235,1.145923,1.145258,0.000681
22311.750000,3,1.152726,1.153810,1.153376,0.000377
22312.000000,3,1.160829,1.161994,1.161488,0.000398
22312.250000,3,1.169113,1.171044,1.169990,0.000655
22312.500000,3,1.176983,1.178464,1.177356,0.000559
22312.750000,3,1.182299,1.183436,1.182908,0.000400
22313.000000,3,1.186320,1.188088,1.187355,0.000646
22313.250000,3,1.190855,1.192032,1.191254,0.000418
22313.500000,3,1.196128,1.198471,1.197284,0.000762
22313.750000,3,1.203551,1.206299,1.204558,0.000958
22314.000000,3,1.212921,1.215444,1.213704,0.000910
22314.250000,3,1.220925,1.222332,1.221295,0.000529
22314.500000,3,1.225911,1.227963,1.226803,0.000817
22314.750000,3,1.229317,1.230948,1.230049,0.000598
22315.000000,3,1.232862,1.234400,1.233491,0.000717
22315.250000,3,1.238557,1.240942,1.239474,0.000877
22315.500000,3,1.248343,1.249618,1.248789,0.000458
22315.750000,3,1.258666,1.261638,1.260133,0.001082
22316.000000,3,1.269922,1.271921,1.270583,0.000693
22316.250000,3,1.278450,1.280048,1.279188,0.000704
22316.500000,3,1.282922,1.285330,1.284142,0.000922
22316.750000,3,1.285769,1.288233,1.287024,0.000990
22317.000000,3,1.286907,1.290752,1.288873,0.001532
22317.250000,3,1.290471,1.292977,1.291598,0.001069
22317.500000,3,1.290718,1.295014,1.292606,0.001654
22317.750000,3,1.288042,1.291232,1.289512,0.001295
22318.000000,3,1.279237,1.283905,1.281278,0.001913
22318.250000,3,1.266672,1.271841,1.269358,0.001799
22318.500000,3,1.251829,1.257708,1.254633,0.002136
22318.750000,3,1.233978,1.240337,1.237144,0.002169
22319.000000,3,1.213553,1.219827,1.216471,0.002196
22319.250000,3,1.187256,1.194540,1.190134,0.002612
22319.500000,3,1.152319,1.161727,1.156582,0.003144
22319.750000,3,1.111117,1.121257,1.115575,0.003390
22320.000000,3,1.063439,1.074251,1.068485,0.003492
22320.250000,3,1.012764,1.022377,1.017074,0.003201
22320.500000,3,0.958155,0.969143,0.962940,0.003689
22320.750000,3,0.901808,0.912469,0.906609,0.003562
22321.000000,3,0.841401,0.853028,0.846370,0.003920
22321.250000,3,0.777595,0.789242,0.782608,0.003881
22321.500000,3,0.711605,0.723712,0.717092,0.004064
22321.750000,3,0.646665,0.658117,0.651760,0.003788
22322.000000,3,0.583942,0.594707,0.588677,0.003558
22322.250000,3,0.525599,0.534906,0.529644,0.003104
22322.500000,3,0.472357,0.480580,0.475951,0.002765
22322.750000,3,0.425905,0.432833,0.428716,0.002371
22323.000000,3,0.386030,0.391627,0.388427,0.001916
22323.250000,3,0.354948,0.359484,0.356895,0.001541
22323.500000,3,0.333105,0.335841,0.334252,0.000941
22323.750000,3,0.320244,0.321516,0.320847,0.000515
22324.000000,4,0.293430,0.294232,0.293849,0.000337
22324.250000,4,0.297409,0.298195,0.297786,0.000318
22324.500000,4,0.306150,0.307373,0.306734,0.000459
22324.750000,4,0.322293,0.325129,0.323689,0.000947
22325.000000,4,0.343864,0.347051,0.345580,0.001098
22325.250000,4,0.372456,0.377111,0.375055,0.001528
22325.500000,4,0.405938,0.411071,0.408761,0.001707
22325.750000,4,0.446211,0.452935,0.449682,0.002228
22326.000000,4,0.489210,0.495401,0.492678,0.002082
22326.250000,4,0.536162,0.543160,0.540091,0.002285
22326.500000,4,0.583453,0.589982,0.586919,0.002143
22326.750000,4,0.631228,0.639329,0.635689,0.002625
22327.000000,4,0.678270,0.684369,0.681779,0.002104
22327.250000,4,0.724515,0.731054,0.728270,0.002183
22327.500000,4,0.765560,0.770569,0.768846,0.001803
22327.750000,4,0.803931,0.809109,0.806888,0.001771
22328.000000,4,0.836473,0.839572,0.838647,0.001172
22328.250000,4,0.866546,0.870355,0.868595,0.001333
22328.500000,4,0.892679,0.895657,0.894474,0.001073
22328.750000,4,0.920072,0.923795,0.922157,0.001214
22329.000000,4,0.946051,0.948409,0.947168,0.000948
22329.250000,4,0.970161,0.972136,0.971303,0.000742
22329.500000,4,0.987987,0.990070,0.989249,0.000731
22329.750000,4,1.002598,1.004402,1.003723,0.000629
22330.000000,4,1.012135,1.013499,1.012936,0.000463
22330.250000,4,1.021333,1.023523,1.022711,0.000735
22330.500000,4,1.029930,1.031232,1.030458,0.000482
22330.750000,4,1.039608,1.041338,1.040557,0.000608
22331.000000,4,1.046477,1.047275,1.046909,0.000327
22331.250000,4,1.051445,1.053387,1.052605,0.000635
22331.500000,4,1.053684,1.054563,1.054126,0.000305
22331.750000,4,1.056593,1.057563,1.057133,0.000385
22332.000000,4,1.059741,1.060804,1.060244,0.000437
22332.250000,4,1.064151,1.065549,1.064976,0.000534
22332.500000,4,1.067700,1.068937,1.068423,0.000505
22332.750000,4,1.071989,1.073206,1.072583,0.000403
22333.000000,4,1.073109,1.074166,1.073872,0.000397
22333.250000,4,1.075873,1.076873,1.076403,0.000346
22333.500000,4,1.077477,1.079022,1.078211,0.000628
22333.750000,4,1.082616,1.085657,1.083976,0.000999
22334.000000,4,1.089081,1.090343,1.089762,0.000455
22334.250000,4,1.097662,1.098708,1.098196,0.000418
22334.500000,4,1.103380,1.105655,1.104474,0.000753
22334.750000,4,1.110658,1.112733,1.111551,0.000690
22335.000000,4,1.115547,1.117619,1.116471,0.000668
22335.250000,4,1.123425,1.125683,1.124561,0.000723
22335.500000,4,1.132183,1.134228,1.132940,0.000733
22335.750000,4,1.143250,1.145439,1.144301,0.000753
22336.000000,4,1.152084,1.154045,1.153111,0.000756
22336.250000,4,1.160395,1.163255,1.161894,0.000948
22336.500000,4,1.166625,1.168784,1.167680,0.000848
22336.750000,4,1.173171,1.174817,1.174024,0.000581
22337.000000,4,1.177130,1.178929,1.177898,0.000643
22337.250000,4,1.182619,1.185303,1.184152,0.000955
22337.500000,4,1.187242,1.187996,1.187703,0.000327
22337.750000,4,1.191137,1.193331,1.192508,0.000827
22338.000000,4,1.193116,1.194804,1.193960,0.000615
22338.250000,4,1.195213,1.197951,1.196573,0.001094
22338.500000,4,1.198217,1.199439,1.198948,0.000454
22338.750000,4,1.203013,1.205743,1.204525,0.000917
22339.000000,4,1.209282,1.211373,1.210246,0.000703
22339.250000,4,1.216070,1.218843,1.217111,0.000993
22339.500000,4,1.221043,1.223016,1.221881,0.000688
22339.750000,4,1.226375,1.229400,1.227728,0.001174
22340.000000,4,1.265888,1.311482,1.291859,0.019628
22340.250000,4,1.233825,1.235905,1.234901,0.000743
22340.500000,4,1.234575,1.236732,1.235993,0.000756
22340.750000,4,1.237084,1.238995,1.238371,0.000701
22341.000000,4,1.236949,1.237734,1.237360,0.000339
22341.250000,4,1.237104,1.238826,1.238171,0.000627
22341.500000,4,1.237134,1.238327,1.237708,0.000479
22341.750000,4,1.239823,1.242078,1.240939,0.000732
22342.000000,4,1.243232,1.244507,1.243979,0.000423
22342.250000,4,1.248481,1.250017,1.249467,0.000562
22342.500000,4,1.251660,1.252471,1.252019,0.000342
22342.750000,4,1.253430,1.254573,1.254072,0.000443
22343.000000,4,1.252922,1.254073,1.253770,0.000433
22343.250000,4,1.255139,1.256716,1.256055,0.000544
22343.500000,4,1.257479,1.259159,1.258130,0.000656
22343.750000,4,1.262028,1.264125,1.262912,0.000707
22344.000000,4,1.263512,1.265257,1.264240,0.000809
22344.250000,4,1.264429,1.265587,1.265091,0.000412
22344.500000,4,1.261875,1.263144,1.262515,0.000502
22344.750000,4,1.259344,1.261378,1.260491,0.000733
22345.000000,4,1.257553,1.259828,1.258435,0.000875
22345.250000,4,1.259347,1.260298,1.259746,0.000387
22345.500000,4,1.259555,1.261672,1.260489,0.000862
22345.750000,4,1.261101,1.262397,1.261861,0.000505
22346.000000,4,1.258094,1.260708,1.259077,0.000950
22346.250000,4,1.255340,1.257206,1.256589,0.000764
22346.500000,4,1.250474,1.252750,1.251664,0.000876
22346.750000,4,1.248986,1.250510,1.249677,0.000499
22347.000000,4,1.245467,1.249081,1.246983,0.001307
22347.250000,4,1.243649,1.246222,1.244932,0.000856
22347.500000,4,1.238177,1.241433,1.239699,0.001098
22347.750000,4,1.231582,1.234845,1.232984,0.001050
22348.000000,4,1.223277,1.225707,1.224242,0.000851
22348.250000,4,1.217466,1.219949,1.218527,0.000799
22348.500000,4,1.212278,1.213760,1.213079,0.000584
22348.750000,4,1.210086,1.212281,1.211151,0.000850
22349.000000,4,1.204848,1.207442,1.206126,0.000889
22349.250000,4,1.199408,1.201644,1.200329,0.000829
22349.500000,4,1.186112,1.190047,1.187931,0.001654
22349.750000,4,1.175460,1.179300,1.176857,0.001291
22350.000000,4,1.161937,1.166403,1.164146,0.001630
22350.250000,4,1.150918,1.154557,1.152658,0.001212
22350.500000,4,1.135083,1.140160,1.137735,0.001739
22350.750000,4,1.116775,1.122985,1.119942,0.002011
22351.000000,4,1.090383,1.097002,1.093323,0.002282
22351.250000,4,1.058612,1.065731,1.062003,0.002284
22351.500000,4,1.021201,1.028441,1.024574,0.002374
22351.750000,4,0.982365,0.990293,0.986165,0.002567
22352.000000,4,0.939169,0.947708,0.943366,0.002806
22352.250000,4,0.893862,0.902786,0.898098,0.002897
22352.500000,4,0.841095,0.851567,0.846108,0.003438
