# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271579,0.272557,0.272120,0.000358
14928.250000,1,0.274008,0.275035,0.274636,0.000386
14928.500000,1,0.281975,0.282865,0.282297,0.000338
14928.750000,1,0.295160,0.296014,0.295378,0.000367
14929.000000,1,0.313921,0.315419,0.314481,0.000566
14929.250000,1,0.338309,0.340189,0.339159,0.000690
14929.500000,1,0.368512,0.370755,0.369711,0.000892
14929.750000,1,0.404727,0.406728,0.405683,0.000833
14930.000000,1,0.445794,0.448068,0.446980,0.000909
14930.250000,1,0.491207,0.494272,0.492806,0.001291
14930.500000,1,0.539714,0.542693,0.541398,0.001309
14930.750000,1,0.590370,0.593574,0.592113,0.001259
14931.000000,1,0.641777,0.644981,0.643630,0.001332
14931.250000,1,0.692469,0.696089,0.694606,0.001550
14931.500000,1,0.743122,0.746046,0.744749,0.001171
14931.750000,1,0.791248,0.794936,0.793348,0.001484
14932.000000,1,0.837780,0.841597,0.840102,0.001509
14932.250000,1,0.880471,0.884544,0.882846,0.001493
14932.500000,1,0.918724,0.922142,0.921017,0.001372
14932.750000,1,0.952553,0.955287,0.954144,0.001014
14933.000000,1,0.981240,0.984347,0.983363,0.001241
14933.250000,1,1.008146,1.010022,1.009284,0.000763
14933.500000,1,1.031914,1.034783,1.033536,0.001033
14933.750000,1,1.053924,1.055962,1.055296,0.000803
14934.000000,1,1.071346,1.074223,1.073126,0.001073
14934.250000,1,1.086257,1.087845,1.087326,0.000631
14934.500000,1,1.096690,1.098353,1.097821,0.000660
14934.750000,1,1.104522,1.106714,1.105956,0.000863
14935.000000,1,1.113057,1.115124,1.114525,0.000852
14935.250000,1,1.122798,1.124503,1.123598,0.000636
14935.500000,1,1.131021,1.132972,1.132206,0.000738
14935.750000,1,1.136825,1.140393,1.139110,0.001375
14936.000000,1,1.141354,1.143163,1.142391,0.000683
14936.250000,1,1.142217,1.144043,1.143291,0.000665
14936.500000,1,1.143543,1.145093,1.144197,0.000606
14936.750000,1,1.146174,1.147134,1.146662,0.000353
14937.000000,1,1.151385,1.153471,1.152536,0.000746
14937.250000,1,1.158966,1.161112,1.160102,0.000761
14937.500000,1,1.166869,1.168752,1.167462,0.000756
14937.750000,1,1.171488,1.172958,1.172238,0.000585
14938.000000,1,1.173767,1.175229,1.174481,0.000517
14938.250000,1,1.175444,1.177479,1.176364,0.000786
14938.500000,1,1.179390,1.180631,1.179951,0.000503
14938.750000,1,1.185421,1.186520,1.186002,0.000489
14939.000000,1,1.193514,1.195928,1.194633,0.000883
14939.250000,1,1.202735,1.204455,1.203559,0.000714
14939.500000,1,1.209544,1.211004,1.210171,0.000537
14939.750000,1,1.212718,1.215396,1.213875,0.000998
14940.000000,1,1.214944,1.216939,1.216088,0.000721
14940.250000,1,1.215548,1.218621,1.216874,0.001111
14940.500000,1,1.217032,1.219996,1.218507,0.001119
14940.750000,1,1.218595,1.222311,1.220524,0.001429
14941.000000,1,1.220327,1.223221,1.221933,0.001078
14941.250000,1,1.219990,1.222212,1.221516,0.000891
14941.500000,1,1.217517,1.220422,1.218903,0.001256
14941.750000,1,1.213648,1.216781,1.215070,0.001141
14942.000000,1,1.210017,1.213724,1.211681,0.001513
14942.250000,1,1.207514,1.209580,1.208363,0.000804
14942.500000,1,1.202616,1.206780,1.204800,0.001851
14942.750000,1,1.198728,1.202655,1.200670,0.001679
14943.000000,1,1.194394,1.196997,1.195637,0.001093
14943.250000,1,1.188102,1.191546,1.189775,0.001641
14943.500000,1,1.181715,1.185927,1.183652,0.001669
14943.750000,1,1.174990,1.179151,1.177173,0.001781
14944.000000,1,1.168533,1.171939,1.170500,0.001452
14944.250000,1,1.160794,1.165332,1.163206,0.001789
14944.500000,1,1.152546,1.156814,1.155179,0.001717
14944.750000,1,1.143772,1.147961,1.146219,0.001695
14945.000000,1,1.135505,1.140551,1.138416,0.001991
14945.250000,1,1.129396,1.134309,1.132269,0.001974
14945.500000,1,1.125208,1.130520,1.128226,0.002230
14945.750000,1,1.122631,1.127009,1.125205,0.001864
14946.000000,1,1.118463,1.123932,1.121490,0.002154
14946.250000,1,1.114583,1.118600,1.117142,0.001653
14946.500000,1,1.109947,1.114455,1.112362,0.001843
14946.750000,1,1.106376,1.111893,1.109770,0.002248
14947.000000,1,1.107669,1.111230,1.109377,0.001397
14947.250000,1,1.109499,1.114222,1.112222,0.001886
14947.500000,1,1.114852,1.118313,1.116936,0.001437
14947.750000,1,1.120264,1.123711,1.122267,0.001370
14948.000000,1,1.123825,1.127979,1.126138,0.001524
14948.250000,1,1.126840,1.129575,1.128315,0.000994
14948.500000,1,1.129128,1.132518,1.130392,0.001275
14948.750000,1,1.131187,1.134696,1.132861,0.001251
14949.000000,1,1.135982,1.138301,1.137135,0.000827
14949.250000,1,1.141901,1.144447,1.142926,0.000934
14949.500000,1,1.147950,1.150200,1.148793,0.000878
14949.750000,1,1.152175,1.154638,1.153400,0.000874
14950.000000,1,1.155501,1.157139,1.156167,0.000684
14950.250000,1,1.157819,1.159147,1.158574,0.000490
14950.500000,1,1.160039,1.161949,1.160991,0.000689
14950.750000,1,1.163808,1.165152,1.164537,0.000479
14951.000000,1,1.169288,1.171050,1.170224,0.000651
14951.250000,1,1.175352,1.176423,1.175998,0.000402
14951.500000,1,1.180318,1.182750,1.181548,0.000892
14951.750000,1,1.185541,1.187488,1.186797,0.000753
14952.000000,1,1.191210,1.193187,1.192332,0.000752
14952.250000,1,1.196561,1.200249,1.198107,0.001361
14952.500000,1,1.204263,1.207571,1.205562,0.001385
14952.750000,1,1.211825,1.215301,1.213490,0.001285
14953.000000,1,1.221322,1.224702,1.222850,0.001352
14953.250000,1,1.228316,1.233089,1.230677,0.001698
14953.500000,1,1.236032,1.239456,1.237352,0.001303
14953.750000,1,1.238979,1.243366,1.240833,0.001748
14954.000000,1,1.239692,1.244410,1.241588,0.001756
14954.250000,1,1.236417,1.242072,1.239051,0.002058
14954.500000,1,1.230393,1.236014,1.233076,0.002133
14954.750000,1,1.219056,1.223906,1.221377,0.001851
14955.000000,1,1.201517,1.206646,1.204452,0.002134
14955.250000,1,1.176777,1.181765,1.179813,0.002063
14955.500000,1,1.145092,1.150845,1.148739,0.002293
14955.750000,1,1.107234,1.112264,1.110266,0.002121
14956.000000,1,1.061898,1.067900,1.065729,0.002421
14956.250000,1,1.010923,1.016995,1.014248,0.002248
14956.500000,1,0.955004,0.960354,0.958363,0.002045
14956.750000,1,0.893759,0.899462,0.897325,0.002139
14957.000000,1,0.828227,0.834221,0.831698,0.002194
14957.250000,1,0.760512,0.766626,0.763982,0.002230
14957.500000,1,0.692037,0.697607,0.695261,0.002046
14957.750000,1,0.624395,0.628489,0.626908,0.001634
14958.000000,1,0.558605,0.563468,0.561554,0.001959
14958.250000,1,0.497319,0.501924,0.499832,0.001835
14958.500000,1,0.441605,0.445431,0.443605,0.001601
14958.750000,1,0.392439,0.395426,0.394101,0.001303
14959.000000,1,0.350515,0.353939,0.352448,0.001363
14959.250000,1,0.317613,0.319996,0.319043,0.000984
14959.500000,1,0.294030,0.295920,0.295107,0.000743
14959.750000,1,0.279399,0.280871,0.280211,0.000567
14960.000000,2,0.289572,0.290731,0.290181,0.000534
14960.250000,2,0.290076,0.291465,0.290752,0.000561
14960.500000,2,0.292141,0.293580,0.292795,0.000559
14960.750000,2,0.296649,0.297902,0.297198,0.000502
14961.000000,2,0.303374,0.304810,0.304072,0.000580
14961.250000,2,0.313429,0.315083,0.314302,0.000600
14961.500000,2,0.327049,0.328387,0.327873,0.000498
14961.750000,2,0.344295,0.345822,0.345133,0.000564
14962.000000,2,0.364844,0.366065,0.365482,0.000479
14962.250000,2,0.388541,0.389767,0.389129,0.000461
14962.500000,2,0.414546,0.416204,0.415457,0.000645
14962.750000,2,0.443142,0.444986,0.444155,0.000755
14963.000000,2,0.473399,0.475062,0.474217,0.000709
14963.250000,2,0.504760,0.506311,0.505473,0.000629
14963.500000,2,0.535966,0.537434,0.536580,0.000586
14963.750000,2,0.566163,0.567484,0.566830,0.000470
14964.000000,2,0.594368,0.595746,0.594979,0.000498
14964.250000,2,0.620612,0.622040,0.621283,0.000516
14964.500000,2,0.644597,0.645299,0.644986,0.000252
14964.750000,2,0.666634,0.668178,0.667204,0.000591
14965.000000,2,0.686171,0.687243,0.686739,0.000482
14965.250000,2,0.703880,0.705650,0.704800,0.000655
14965.500000,2,0.719666,0.721419,0.720346,0.000659
14965.750000,2,0.733388,0.733890,0.733570,0.000191
14966.000000,2,0.743104,0.744678,0.743993,0.000580
14966.250000,2,0.752810,0.754000,0.753237,0.000455
14966.500000,2,0.760451,0.761862,0.761178,0.000500
14966.750000,2,0.768878,0.770094,0.769427,0.000438
14967.000000,2,0.777397,0.778729,0.778018,0.000507
14967.250000,2,0.786224,0.787208,0.786545,0.000396
14967.500000,2,0.793421,0.795348,0.794074,0.000769
14967.750000,2,0.801251,0.802344,0.801857,0.000398
14968.000000,2,0.808862,0.810467,0.809636,0.000662
14968.250000,2,0.817415,0.818713,0.818054,0.000610
14968.500000,2,0.827095,0.828252,0.827746,0.000480
14968.750000,2,0.837615,0.838775,0.838233,0.000432
14969.000000,2,0.849214,0.850274,0.849759,0.000417
14969.250000,2,0.860644,0.861964,0.861282,0.000467
14969.500000,2,0.871484,0.872592,0.872034,0.000520
14969.750000,2,0.881838,0.883349,0.882666,0.000549
14970.000000,2,0.891841,0.892875,0.892326,0.000376
14970.250000,2,0.902218,0.903516,0.902983,0.000514
14970.500000,2,0.913472,0.913866,0.913727,0.000161
14970.750000,2,0.923273,0.924396,0.923894,0.000418
14971.000000,2,0.933197,0.933659,0.933406,0.000193
14971.250000,2,0.942690,0.943075,0.942892,0.000143
14971.500000,2,0.951406,0.952774,0.952177,0.000512
14971.750000,2,0.961899,0.962694,0.962420,0.000320
14972.000000,2,0.981168,0.983420,0.982348,0.000811
14972.250000,2,0.983895,0.985615,0.984903,0.000651
14972.500000,2,0.996231,0.997237,0.996798,0.000362
14972.750000,2,1.008155,1.009534,1.008739,0.000499
14973.000000,2,1.019430,1.020827,1.020178,0.000501
14973.250000,2,1.031989,1.032904,1.032479,0.000325
14973.500000,2,1.044397,1.045937,1.045189,0.000556
14973.750000,2,1.057716,1.058764,1.058407,0.000407
14974.000000,2,1.071965,1.072568,1.072180,0.000231
14974.250000,2,1.086812,1.087409,1.087063,0.000251
14974.500000,2,1.100141,1.102147,1.101493,0.000791
14974.750000,2,1.115539,1.116067,1.115720,0.000204
14975.000000,2,1.129828,1.130658,1.130183,0.000304
14975.250000,2,1.144914,1.146201,1.145634,0.000475
14975.500000,2,1.161876,1.163126,1.162439,0.000550
14975.750000,2,1.178063,1.179788,1.178883,0.000617
14976.000000,2,1.199241,1.200368,1.199798,0.000398
14976.250000,2,1.210161,1.211523,1.210656,0.000525
14976.500000,2,1.224486,1.225969,1.225522,0.000604
14976.750000,2,1.240431,1.241294,1.240781,0.000342
14977.000000,2,1.254601,1.255780,1.255246,0.000464
14977.250000,2,1.270416,1.271480,1.270946,0.000382
14977.500000,2,1.284948,1.286100,1.285653,0.000438
14977.750000,2,1.299191,1.300110,1.299651,0.000352
14978.000000,2,1.311062,1.312287,1.311849,0.000488
14978.250000,2,1.320970,1.323774,1.322861,0.001107
14978.500000,2,1.331320,1.333800,1.332638,0.000924
14978.750000,2,1.340676,1.342710,1.341905,0.000834
14979.000000,2,1.347907,1.350540,1.349541,0.000991
14979.250000,2,1.356852,1.357921,1.357439,0.000425
14979.500000,2,1.362117,1.364540,1.363662,0.000971
14979.750000,2,1.366710,1.368955,1.368099,0.000839
14980.000000,2,1.371193,1.372671,1.372095,0.000553
14980.250000,2,1.374954,1.377393,1.376475,0.000914
14980.500000,2,1.378975,1.380872,1.380392,0.000818
14980.750000,2,1.383388,1.387102,1.385595,0.001364
14981.000000,2,1.389952,1.392321,1.391088,0.000993
14981.250000,2,1.394249,1.396628,1.395973,0.001000
14981.500000,2,1.398401,1.401409,1.400206,0.001150
14981.750000,2,1.404568,1.407995,1.406448,0.001286
14982.000000,2,1.412150,1.414263,1.413559,0.000827
14982.250000,2,1.423211,1.426001,1.424323,0.001046
14982.500000,2,1.434945,1.438347,1.437094,0.001288
14982.750000,2,1.449386,1.452178,1.450725,0.001060
14983.000000,2,1.461681,1.463667,1.462623,0.000791
14983.250000,2,1.471589,1.473224,1.472643,0.000667
14983.500000,2,1.478489,1.480966,1.479920,0.000902
14983.750000,2,1.485559,1.488219,1.487168,0.001003
14984.000000,2,1.492729,1.495315,1.494187,0.000976
14984.250000,2,1.500030,1.502360,1.501286,0.000868
14984.500000,2,1.506739,1.508875,1.508158,0.000834
14984.750000,2,1.511302,1.512104,1.511736,0.000295
14985.000000,2,1.510089,1.511935,1.511201,0.000720
14985.250000,2,1.507491,1.508281,1.507774,0.000311
14985.500000,2,1.503169,1.505205,1.504116,0.000736
14985.750000,2,1.500110,1.502667,1.501356,0.001047
14986.000000,2,1.497703,1.500734,1.499325,0.001131
14986.250000,2,1.495052,1.499120,1.496903,0.001532
14986.500000,2,1.488695,1.490591,1.489693,0.000886
14986.750000,2,1.476173,1.477626,1.476913,0.000521
14987.000000,2,1.453508,1.455047,1.454514,0.000598
14987.250000,2,1.423218,1.425063,1.424036,0.000690
14987.500000,2,1.385426,1.387048,1.386479,0.000655
14987.750000,2,1.340247,1.341970,1.340860,0.000658
14988.000000,2,1.286598,1.289185,1.288319,0.001012
14988.250000,2,1.224002,1.227665,1.226068,0.001432
14988.500000,2,1.153633,1.157715,1.155540,0.001560
14988.750000,2,1.075103,1.079172,1.077496,0.001499
14989.000000,2,0.993093,0.998697,0.996297,0.002069
14989.250000,2,0.911465,0.916206,0.914326,0.001804
14989.500000,2,0.829540,0.834585,0.832250,0.001838
14989.750000,2,0.748302,0.753993,0.751302,0.002071
14990.000000,2,0.669100,0.674642,0.672100,0.002032
14990.250000,2,0.592830,0.598166,0.595731,0.001923
14990.500000,2,0.521459,0.526035,0.523867,0.001639
14990.750000,2,0.456647,0.461877,0.459440,0.001884
14991.000000,2,0.401589,0.406225,0.404163,0.001687
14991.250000,2,0.358126,0.361601,0.359955,0.001232
14991.500000,2,0.326079,0.328264,0.327216,0.000774
14991.750000,2,0.306107,0.307756,0.307083,0.000684
14992.000000,3,0.279944,0.280543,0.280214,0.000214
14992.250000,3,0.283226,0.283774,0.283507,0.000207
14992.500000,3,0.293575,0.294739,0.294310,0.000454
14992.750000,3,0.311192,0.312841,0.312190,0.000641
14993.000000,3,0.336426,0.338414,0.337510,0.000738
14993.250000,3,0.368096,0.371173,0.369573,0.001137
14993.500000,3,0.406624,0.410421,0.408311,0.001379
14993.750000,3,0.449613,0.454412,0.451954,0.001716
14994.000000,3,0.497459,0.503358,0.500208,0.002141
14994.250000,3,0.548772,0.555608,0.552083,0.002449
14994.500000,3,0.604445,0.611320,0.607690,0.002503
14994.750000,3,0.662066,0.669324,0.665505,0.002646
14995.000000,3,0.721547,0.729588,0.725220,0.002939
14995.250000,3,0.780075,0.788691,0.784045,0.003092
14995.500000,3,0.836329,0.844778,0.840102,0.003068
14995.750000,3,0.887371,0.896215,0.891656,0.003145
14996.000000,3,0.936078,0.943633,0.939498,0.002720
14996.250000,3,0.979789,0.987280,0.983217,0.002702
14996.500000,3,1.019116,1.027774,1.023190,0.003142
14996.750000,3,1.055907,1.064677,1.060133,0.003136
14997.000000,3,1.086809,1.094237,1.090639,0.002645
14997.250000,3,1.113302,1.120435,1.116398,0.002572
14997.500000,3,1.133228,1.141032,1.137017,0.002770
14997.750000,3,1.150463,1.156898,1.154032,0.002329
14998.000000,3,1.166459,1.172733,1.169385,0.002235
14998.250000,3,1.179886,1.186838,1.183407,0.002459
14998.500000,3,1.192813,1.198252,1.195284,0.001947
14998.750000,3,1.200821,1.207485,1.203855,0.002408
14999.000000,3,1.206429,1.211976,1.208802,0.002046
14999.250000,3,1.208289,1.213327,1.210753,0.001891
14999.500000,3,1.207709,1.212646,1.210622,0.001804
14999.750000,3,1.207309,1.211816,1.209369,0.001641
15000.000000,3,1.204050,1.208015,1.206288,0.001438
15000.250000,3,1.198521,1.202044,1.200635,0.001332
15000.500000,3,1.190103,1.193330,1.191954,0.001168
15000.750000,3,1.179306,1.182658,1.181227,0.001210
15001.000000,3,1.168989,1.173079,1.171069,0.001467
15001.250000,3,1.160541,1.163401,1.162049,0.001016
15001.500000,3,1.153822,1.155797,1.155240,0.000820
15001.750000,3,1.150043,1.151678,1.150875,0.000690
15002.000000,3,1.144865,1.146337,1.145646,0.000530
15002.250000,3,1.138666,1.141682,1.140266,0.001072
15002.500000,3,1.133307,1.135637,1.134252,0.000858
15002.750000,3,1.128109,1.129825,1.129046,0.000692
15003.000000,3,1.126809,1.128510,1.127652,0.000630
15003.250000,3,1.128339,1.130887,1.129734,0.000909
15003.500000,3,1.132558,1.134723,1.134060,0.000889
15003.750000,3,1.137187,1.139582,1.138959,0.001024
15004.000000,3,1.140966,1.143756,1.142761,0.001077
15004.250000,3,1.142355,1.143721,1.143200,0.000558
15004.500000,3,1.141156,1.143627,1.142603,0.000900
15004.750000,3,1.141735,1.144005,1.142872,0.000812
15005.000000,3,1.142545,1.144342,1.143693,0.000684
15005.250000,3,1.143125,1.144974,1.144145,0.000664
15005.500000,3,1.142955,1.145494,1.144210,0.000899
15005.750000,3,1.141256,1.142653,1.141834,0.000535
15006.000000,3,1.137458,1.138822,1.138036,0.000589
15006.250000,3,1.134427,1.136481,1.135214,0.000765
15006.500000,3,1.134247,1.137661,1.135745,0.001225
15006.750000,3,1.138756,1.142993,1.140592,0.001529
15007.000000,3,1.146724,1.150285,1.148276,0.001289
15007.250000,3,1.156242,1.160839,1.158214,0.001658
15007.500000,3,1.165579,1.170702,1.167213,0.002035
15007.750000,3,1.172198,1.177084,1.174190,0.001794
15008.000000,3,1.179516,1.184317,1.180997,0.001947
15008.250000,3,1.186254,1.190709,1.188178,0.001617
15008.500000,3,1.193223,1.197861,1.194698,0.001874
15008.750000,3,1.200405,1.204434,1.201755,0.001572
15009.000000,3,1.207006,1.210606,1.208396,0.001433
15009.250000,3,1.211343,1.215757,1.212939,0.001678
15009.500000,3,1.214827,1.218278,1.216036,0.001332
15009.750000,3,1.216336,1.219459,1.217479,0.001220
15010.000000,3,1.217497,1.221039,1.218788,0.001349
15010.250000,3,1.219544,1.222550,1.220457,0.001222
15010.500000,3,1.222415,1.224020,1.222876,0.000665
15010.750000,3,1.223700,1.225911,1.224758,0.000833
15011.000000,3,1.225556,1.227334,1.226757,0.000707
15011.250000,3,1.226350,1.227831,1.227211,0.000538
15011.500000,3,1.226539,1.228634,1.227913,0.000810
15011.750000,3,1.228964,1.229623,1.229267,0.000282
15012.000000,3,1.229298,1.230883,1.230220,0.000639
15012.250000,3,1.229656,1.231533,1.230576,0.000664
15012.500000,3,1.228805,1.230463,1.229342,0.000657
15012.750000,3,1.225401,1.228604,1.226563,0.001295
15013.000000,3,1.221259,1.224115,1.222534,0.001035
15013.250000,3,1.216328,1.219986,1.217622,0.001418
15013.500000,3,1.209765,1.213198,1.211688,0.001236
15013.750000,3,1.203933,1.208029,1.205727,0.001478
15014.000000,3,1.199062,1.202720,1.200680,0.001318
15014.250000,3,1.192660,1.196782,1.194481,0.001479
15014.500000,3,1.187128,1.191063,1.189155,0.001435
15014.750000,3,1.182966,1.186694,1.184434,0.001379
15015.000000,3,1.177645,1.183695,1.180445,0.002270
15015.250000,3,1.175224,1.179296,1.177038,0.001477
15015.500000,3,1.171743,1.175967,1.173653,0.001544
15015.750000,3,1.167791,1.173338,1.170596,0.002040
15016.000000,3,1.164490,1.171018,1.167804,0.002360
15016.250000,3,1.161199,1.166369,1.163578,0.001904
15016.500000,3,1.156277,1.161410,1.158780,0.001834
15016.750000,3,1.149795,1.156482,1.153337,0.002468
15017.000000,3,1.143083,1.150153,1.146672,0.002530
15017.250000,3,1.135070,1.141695,1.138631,0.002392
15017.500000,3,1.125807,1.133517,1.129728,0.002736
15017.750000,3,1.114714,1.122520,1.118691,0.002782
15018.000000,3,1.102850,1.110713,1.106664,0.002839
15018.250000,3,1.088345,1.097087,1.092755,0.003132
15018.500000,3,1.071549,1.080501,1.076295,0.003246
15018.750000,3,1.051612,1.059976,1.056189,0.003001
15019.000000,3,1.026564,1.036842,1.032156,0.003689
15019.250000,3,0.998370,1.008619,1.004006,0.003674
15019.500000,3,0.965748,0.975641,0.971312,0.003594
15019.750000,3,0.928602,0.939279,0.934299,0.003805
15020.000000,3,0.887609,0.897991,0.893240,0.003699
15020.250000,3,0.841549,0.852489,0.847652,0.003932
15020.500000,3,0.792576,0.803161,0.798473,0.003798
15020.750000,3,0.740163,0.751369,0.746435,0.004021
15021.000000,3,0.687627,0.697852,0.693530,0.003720
15021.250000,3,0.634291,0.643254,0.639373,0.003239
15021.500000,3,0.581792,0.590200,0.586329,0.003000
15021.750000,3,0.530069,0.537874,0.534437,0.002808
15022.000000,3,0.481637,0.488739,0.485472,0.002562
15022.250000,3,0.436606,0.442313,0.439740,0.002089
15022.500000,3,0.395562,0.400783,0.398481,0.001958
15022.750000,3,0.360248,0.364629,0.362666,0.001615
15023.000000,3,0.331195,0.334562,0.333078,0.001266
15023.250000,3,0.308295,0.310683,0.309734,0.000920
15023.500000,3,0.292130,0.293519,0.293005,0.000563
15023.750000,3,0.282129,0.283372,0.282769,0.000453
15024.000000,4,0.286271,0.287110,0.286615,0.000323
15024.250000,4,0.290093,0.290940,0.290654,0.000338
15024.500000,4,0.299663,0.300739,0.300324,0.000407
15024.750000,4,0.317399,0.319069,0.318381,0.000628
15025.000000,4,0.340375,0.342611,0.341420,0.000821
15025.250000,4,0.369954,0.372492,0.371169,0.000940
15025.500000,4,0.403552,0.406566,0.404840,0.001206
15025.750000,4,0.443092,0.447061,0.444586,0.001527
15026.000000,4,0.486293,0.491258,0.487855,0.002014
15026.250000,4,0.536101,0.541711,0.537912,0.002293
15026.500000,4,0.589861,0.596135,0.591868,0.002502
15026.750000,4,0.647801,0.654404,0.649970,0.002613
15027.000000,4,0.704735,0.711850,0.707060,0.002829
15027.250000,4,0.760361,0.767968,0.762894,0.002975
15027.500000,4,0.812625,0.820401,0.814847,0.003215
15027.750000,4,0.862232,0.870665,0.864717,0.003449
15028.000000,4,0.909572,0.917466,0.911817,0.003284
15028.250000,4,0.956189,0.963247,0.958082,0.002984
15028.500000,4,0.998257,1.006014,1.000552,0.003167
15028.750000,4,1.038012,1.046161,1.040382,0.003351
15029.000000,4,1.069475,1.078164,1.072242,0.003470
15029.250000,4,1.097748,1.105367,1.100154,0.003053
15029.500000,4,1.119973,1.128349,1.123035,0.003230
15029.750000,4,1.142198,1.150403,1.145000,0.003225
15030.000000,4,1.161290,1.170522,1.164449,0.003628
15030.250000,4,1.179573,1.188155,1.183262,0.003101
15030.500000,4,1.193952,1.201667,1.196990,0.002969
15030.750000,4,1.205030,1.213282,1.208595,0.003049
15031.000000,4,1.211734,1.219909,1.215770,0.002965
15031.250000,4,1.220560,1.227922,1.223616,0.002706
15031.500000,4,1.226204,1.233850,1.229548,0.002774
15031.750000,4,1.234430,1.242222,1.237760,0.002833
15032.000000,4,1.240454,1.248499,1.243966,0.002961
15032.250000,4,1.244877,1.253559,1.248459,0.003217
15032.500000,4,1.246057,1.253818,1.249310,0.002890
15032.750000,4,1.247639,1.254906,1.250735,0.002738
15033.000000,4,1.248449,1.256492,1.251542,0.003034
15033.250000,4,1.251981,1.260404,1.255413,0.003162
15033.500000,4,1.253873,1.262949,1.257646,0.003354
15033.750000,4,1.255944,1.264825,1.259859,0.003361
15034.000000,4,1.254653,1.263578,1.259220,0.003236
15034.250000,4,1.253082,1.261632,1.257237,0.003105
15034.500000,4,1.251231,1.258708,1.254526,0.002814
15034.750000,4,1.252031,1.258708,1.255032,0.002441
15035.000000,4,1.252322,1.260953,1.256206,0.003136
15035.250000,4,1.254423,1.261612,1.257980,0.002599
15035.500000,4,1.253582,1.259965,1.256455,0.002348
15035.750000,4,1.250140,1.256183,1.252936,0.002218
15036.000000,4,1.243396,1.249647,1.246645,0.002354
15036.250000,4,1.240534,1.245266,1.242499,0.001963
15036.500000,4,1.238552,1.245386,1.241769,0.002539
15036.750000,4,1.243876,1.248509,1.245888,0.001865
15037.000000,4,1.248799,1.253628,1.250796,0.001807
15037.250000,4,1.253292,1.257221,1.255205,0.001451
15037.500000,4,1.251911,1.256942,1.254608,0.001852
15037.750000,4,1.249960,1.253838,1.252027,0.001505
15038.000000,4,1.243646,1.247960,1.246011,0.001540
15038.250000,4,1.238652,1.241623,1.240107,0.001210
15038.500000,4,1.230347,1.233081,1.232123,0.001098
15038.750000,4,1.221261,1.223801,1.222819,0.000957
15039.000000,4,1.207742,1.210019,1.209101,0.000880
15039.250000,4,1.194753,1.196585,1.195720,0.000654
15039.500000,4,1.180663,1.182426,1.181625,0.000694
15039.750000,4,1.172878,1.173930,1.173438,0.000394
15040.000000,4,1.205848,1.215617,1.211606,0.003644
15040.250000,4,1.169086,1.169623,1.169357,0.000203
15040.500000,4,1.168615,1.169733,1.169144,0.000484
15040.750000,4,1.170767,1.172149,1.171538,0.000496
15041.000000,4,1.169816,1.170668,1.170255,0.000307
15041.250000,4,1.169572,1.171150,1.170184,0.000647
15041.500000,4,1.169055,1.169356,1.169247,0.000118
15041.750000,4,1.170232,1.171969,1.171353,0.000711
15042.000000,4,1.172056,1.172577,1.172230,0.000204
15042.250000,4,1.171150,1.172038,1.171743,0.000347
15042.500000,4,1.166121,1.168136,1.167600,0.000855
15042.750000,4,1.160173,1.162239,1.161549,0.000817
15043.000000,4,1.152908,1.155508,1.154690,0.001038
15043.250000,4,1.148128,1.150853,1.149904,0.001050
15043.500000,4,1.144186,1.146253,1.145683,0.000867
15043.750000,4,1.141253,1.144219,1.143142,0.001149
15044.000000,4,1.136183,1.139121,1.137706,0.001053
15044.250000,4,1.128419,1.131821,1.130732,0.001354
15044.500000,4,1.120087,1.124346,1.122741,0.001650
15044.750000,4,1.114568,1.118632,1.117049,0.001521
15045.000000,4,1.110816,1.115770,1.113844,0.001837
15045.250000,4,1.113301,1.117471,1.115083,0.001532
15045.500000,4,1.114947,1.120043,1.117232,0.001874
15045.750000,4,1.116185,1.121644,1.118705,0.002006
15046.000000,4,1.113880,1.119683,1.116869,0.002054
15046.250000,4,1.110556,1.116901,1.114047,0.002290
15046.500000,4,1.105607,1.112718,1.109281,0.002607
15046.750000,4,1.102743,1.110336,1.106575,0.002703
15047.000000,4,1.099430,1.106824,1.103362,0.002655
15047.250000,4,1.097653,1.105433,1.101814,0.002780
15047.500000,4,1.094530,1.101841,1.098611,0.002675
15047.750000,4,1.090388,1.098728,1.095226,0.003040
15048.000000,4,1.086347,1.095096,1.090915,0.003137
15048.250000,4,1.084042,1.092814,1.088975,0.003194
15048.500000,4,1.081717,1.091083,1.086939,0.003412
15048.750000,4,1.082126,1.091784,1.087077,0.003482
15049.000000,4,1.081387,1.090373,1.086442,0.003283
15049.250000,4,1.079701,1.090013,1.085389,0.003740
15049.500000,4,1.075839,1.084889,1.080985,0.003275
15049.750000,4,1.070211,1.080376,1.076040,0.003709
15050.000000,4,1.063055,1.072831,1.068873,0.003622
15050.250000,4,1.055012,1.064836,1.060806,0.003623
15050.500000,4,1.043007,1.053988,1.049379,0.004002
15050.750000,4,1.028378,1.039038,1.034843,0.004070
15051.000000,4,1.007611,1.017924,1.013941,0.003846
15051.250000,4,0.983718,0.994372,0.990355,0.004025
15051.500000,4,0.954242,0.964673,0.960842,0.004004
15051.750000,4,0.922211,0.932383,0.928875,0.004044
15052.000000,4,0.884930,0.895255,0.891473,0.003980
15052.250000,4,0.844046,0.854064,0.850603,0.003940
15052.500000,4,0.797334,0.807584,0.804158,0.004048
