# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.230005,0.232378,0.231099,0.000765
13928.250000,1,0.232833,0.234877,0.233478,0.000703
13928.500000,1,0.239561,0.241327,0.240137,0.000585
13928.750000,1,0.250804,0.252617,0.251410,0.000629
13929.000000,1,0.266414,0.268288,0.267307,0.000574
13929.250000,1,0.286556,0.289204,0.288019,0.000803
13929.500000,1,0.311754,0.314450,0.313562,0.000874
13929.750000,1,0.340764,0.344492,0.343452,0.001247
13930.000000,1,0.374402,0.378165,0.377018,0.001234
13930.250000,1,0.410273,0.415103,0.413698,0.001594
13930.500000,1,0.449650,0.454872,0.453362,0.001809
13930.750000,1,0.492074,0.497488,0.495733,0.001789
13931.000000,1,0.535887,0.541379,0.539756,0.001908
13931.250000,1,0.580796,0.587237,0.585181,0.002245
13931.500000,1,0.625970,0.632587,0.630597,0.002334
13931.750000,1,0.671115,0.677493,0.675187,0.002177
13932.000000,1,0.714633,0.721281,0.719114,0.002327
13932.250000,1,0.758444,0.764198,0.762075,0.002135
13932.500000,1,0.800441,0.806453,0.804345,0.002264
13932.750000,1,0.841006,0.847139,0.844873,0.002329
13933.000000,1,0.879755,0.885178,0.882970,0.002191
13933.250000,1,0.914466,0.920348,0.918159,0.002314
13933.500000,1,0.947202,0.953028,0.950657,0.002150
13933.750000,1,0.978667,0.984452,0.982214,0.002238
13934.000000,1,1.011245,1.016912,1.014210,0.002128
13934.250000,1,1.043282,1.048723,1.046596,0.002291
13934.500000,1,1.075229,1.082347,1.079407,0.002544
13934.750000,1,1.107165,1.112572,1.110225,0.002218
13935.000000,1,1.134426,1.140292,1.137813,0.002396
13935.250000,1,1.159449,1.165643,1.162760,0.002459
13935.500000,1,1.181818,1.187408,1.185022,0.002331
13935.750000,1,1.202760,1.209649,1.206909,0.002602
13936.000000,1,1.223641,1.230265,1.227579,0.002436
13936.250000,1,1.242331,1.249119,1.246610,0.002656
13936.500000,1,1.258919,1.265008,1.263030,0.002331
13936.750000,1,1.274003,1.280154,1.278091,0.002418
13937.000000,1,1.287213,1.293640,1.291430,0.002392
13937.250000,1,1.300224,1.307155,1.304809,0.002453
13937.500000,1,1.314909,1.321715,1.319365,0.002346
13937.750000,1,1.329156,1.336936,1.334041,0.002754
13938.000000,1,1.344229,1.350221,1.347995,0.002210
13938.250000,1,1.356762,1.363265,1.360775,0.002285
13938.500000,1,1.368618,1.375667,1.373445,0.002687
13938.750000,1,1.379985,1.386122,1.383621,0.002326
13939.000000,1,1.393445,1.399205,1.396838,0.002133
13939.250000,1,1.407074,1.414046,1.411504,0.002371
13939.500000,1,1.423223,1.429308,1.426866,0.002192
13939.750000,1,1.437778,1.444018,1.441047,0.002080
13940.000000,1,1.450620,1.457212,1.454000,0.002168
13940.250000,1,1.458361,1.464166,1.462437,0.001988
13940.500000,1,1.465953,1.471952,1.469737,0.002087
13940.750000,1,1.471502,1.478043,1.475829,0.002112
13941.000000,1,1.477091,1.482668,1.480368,0.001871
13941.250000,1,1.477699,1.483812,1.481527,0.001926
13941.500000,1,1.475736,1.481484,1.479674,0.001857
13941.750000,1,1.471960,1.476828,1.474936,0.001513
13942.000000,1,1.466272,1.469995,1.468415,0.001232
13942.250000,1,1.457624,1.462331,1.460988,0.001560
13942.500000,1,1.450082,1.455296,1.453739,0.001683
13942.750000,1,1.445240,1.449456,1.447574,0.001251
13943.000000,1,1.438645,1.442693,1.441109,0.001233
13943.250000,1,1.431313,1.434058,1.433203,0.000894
13943.500000,1,1.422237,1.425815,1.424457,0.001124
13943.750000,1,1.413619,1.416163,1.415303,0.000912
13944.000000,1,1.405788,1.408969,1.407473,0.001025
13944.250000,1,1.398864,1.401725,1.400615,0.000885
13944.500000,1,1.392697,1.395012,1.394244,0.000829
13944.750000,1,1.386431,1.388631,1.387480,0.000739
13945.000000,1,1.379527,1.381236,1.380502,0.000558
13945.250000,1,1.370949,1.372707,1.371940,0.000532
13945.500000,1,1.362162,1.363840,1.362909,0.000644
13945.750000,1,1.351691,1.353301,1.352534,0.000547
13946.000000,1,1.340193,1.342542,1.340944,0.000769
13946.250000,1,1.327193,1.329071,1.328000,0.000583
13946.500000,1,1.312979,1.314939,1.313736,0.000692
13946.750000,1,1.298559,1.300857,1.299822,0.000722
13947.000000,1,1.283084,1.285374,1.284139,0.000847
13947.250000,1,1.267988,1.270047,1.268812,0.000796
13947.500000,1,1.251994,1.254769,1.253313,0.000888
13947.750000,1,1.235214,1.238247,1.236777,0.001142
13948.000000,1,1.219268,1.222291,1.220309,0.001057
13948.250000,1,1.201514,1.204817,1.202826,0.001081
13948.500000,1,1.183958,1.187753,1.185538,0.001376
13948.750000,1,1.167652,1.170458,1.168751,0.001117
13949.000000,1,1.151289,1.154819,1.152992,0.001349
13949.250000,1,1.136228,1.140912,1.138064,0.001650
13949.500000,1,1.121458,1.125011,1.122995,0.001408
13949.750000,1,1.106430,1.110366,1.107879,0.001534
13950.000000,1,1.090975,1.094884,1.092712,0.001460
13950.250000,1,1.076244,1.081265,1.078096,0.001846
13950.500000,1,1.062579,1.067168,1.064480,0.001643
13950.750000,1,1.048923,1.054356,1.051482,0.001964
13951.000000,1,1.037725,1.043537,1.039976,0.002006
13951.250000,1,1.026909,1.031572,1.029041,0.001552
13951.500000,1,1.017346,1.022267,1.018834,0.001778
13951.750000,1,1.007719,1.012274,1.009193,0.001698
13952.000000,1,0.998228,1.003527,1.000254,0.001916
13952.250000,1,0.988720,0.994884,0.990987,0.002039
13952.500000,1,0.979616,0.984659,0.981491,0.001904
13952.750000,1,0.969325,0.975399,0.971343,0.002056
13953.000000,1,0.959737,0.965287,0.961464,0.001993
13953.250000,1,0.949507,0.955413,0.951362,0.002162
13953.500000,1,0.940611,0.946750,0.942592,0.002147
13953.750000,1,0.931034,0.937305,0.933553,0.002211
13954.000000,1,0.921264,0.928304,0.923826,0.002493
13954.250000,1,0.910537,0.917086,0.912833,0.002285
13954.500000,1,0.896253,0.903624,0.898864,0.002612
13954.750000,1,0.879278,0.886866,0.882346,0.002634
13955.000000,1,0.860116,0.868178,0.863118,0.002867
13955.250000,1,0.837629,0.846550,0.841231,0.003197
13955.500000,1,0.813122,0.821466,0.816524,0.003022
13955.750000,1,0.785272,0.793685,0.788597,0.003320
13956.000000,1,0.752916,0.762150,0.756950,0.003496
13956.250000,1,0.717717,0.726917,0.721659,0.003631
13956.500000,1,0.679434,0.687778,0.682832,0.003462
13956.750000,1,0.637986,0.646266,0.641498,0.003379
13957.000000,1,0.594596,0.602845,0.598140,0.003460
13957.250000,1,0.549741,0.558513,0.553229,0.003527
13957.500000,1,0.504688,0.513006,0.507961,0.003326
13957.750000,1,0.459693,0.468070,0.463034,0.003277
13958.000000,1,0.416678,0.424258,0.419625,0.002926
13958.250000,1,0.376347,0.383022,0.379022,0.002655
13958.500000,1,0.339671,0.345967,0.342112,0.002354
13958.750000,1,0.307304,0.312973,0.309488,0.002177
13959.000000,1,0.280044,0.284971,0.281944,0.001846
13959.250000,1,0.258380,0.262203,0.260022,0.001515
13959.500000,1,0.242952,0.246098,0.244275,0.001229
13959.750000,1,0.233642,0.236215,0.234728,0.000966
13960.000000,2,0.323057,0.323542,0.323329,0.000178
13960.250000,2,0.323489,0.324465,0.323980,0.000293
13960.500000,2,0.325396,0.326708,0.325998,0.000389
13960.750000,2,0.329455,0.330755,0.330039,0.000504
13961.000000,2,0.335461,0.337552,0.336669,0.000892
13961.250000,2,0.344585,0.347956,0.346620,0.001336
13961.500000,2,0.357053,0.361845,0.359908,0.001898
13961.750000,2,0.373710,0.380122,0.377552,0.002466
13962.000000,2,0.394471,0.402261,0.399217,0.003069
13962.250000,2,0.419485,0.429010,0.425152,0.003702
13962.500000,2,0.447734,0.458596,0.454354,0.004202
13962.750000,2,0.478180,0.491043,0.486132,0.004908
13963.000000,2,0.510465,0.524662,0.519200,0.005317
13963.250000,2,0.544324,0.559739,0.553839,0.005826
13963.500000,2,0.578626,0.595072,0.588796,0.006127
13963.750000,2,0.613818,0.630980,0.624306,0.006300
13964.000000,2,0.646907,0.665017,0.658397,0.006643
13964.250000,2,0.678822,0.697709,0.690804,0.006909
13964.500000,2,0.707210,0.726453,0.719336,0.007024
13964.750000,2,0.733714,0.753668,0.746260,0.007090
13965.000000,2,0.758544,0.778372,0.770968,0.007068
13965.250000,2,0.781902,0.801531,0.794574,0.007015
13965.500000,2,0.804164,0.824445,0.817038,0.007201
13965.750000,2,0.825287,0.844939,0.838088,0.007121
13966.000000,2,0.843334,0.863578,0.856255,0.007060
13966.250000,2,0.859685,0.879254,0.872012,0.006771
13966.500000,2,0.872957,0.892542,0.885589,0.006734
13966.750000,2,0.886032,0.904797,0.897911,0.006525
13967.000000,2,0.897526,0.916144,0.909419,0.006401
13967.250000,2,0.908691,0.927331,0.920882,0.006568
13967.500000,2,0.918858,0.937701,0.931293,0.006665
13967.750000,2,0.927803,0.946136,0.939677,0.006264
13968.000000,2,0.936088,0.953235,0.947103,0.005957
13968.250000,2,0.941560,0.959366,0.953113,0.006038
13968.500000,2,0.948046,0.964926,0.958595,0.005668
13968.750000,2,0.954041,0.969967,0.964162,0.005430
13969.000000,2,0.959300,0.973928,0.969135,0.005191
13969.250000,2,0.963514,0.979023,0.973599,0.005259
13969.500000,2,0.968285,0.982022,0.977221,0.004779
13969.750000,2,0.971253,0.985773,0.980405,0.004874
13970.000000,2,0.974664,0.988264,0.983501,0.004634
13970.250000,2,0.978556,0.991809,0.986649,0.004279
13970.500000,2,0.980863,0.994000,0.989107,0.004301
13970.750000,2,0.983405,0.995687,0.991174,0.004162
13971.000000,2,0.985186,0.997199,0.992612,0.004057
13971.250000,2,0.987629,0.998594,0.994727,0.003706
13971.500000,2,0.990268,1.000995,0.997151,0.003689
13971.750000,2,0.994884,1.004402,1.001121,0.003330
13972.000000,2,1.002599,1.011235,1.007984,0.003232
13972.250000,2,1.007491,1.016854,1.013835,0.003381
13972.500000,2,1.014619,1.023418,1.020345,0.003031
13972.750000,2,1.021848,1.029614,1.026652,0.002667
13973.000000,2,1.027322,1.033808,1.031477,0.002300
13973.250000,2,1.031964,1.038508,1.036100,0.002447
13973.500000,2,1.037117,1.042469,1.040859,0.001995
13973.750000,2,1.042380,1.046980,1.045304,0.001858
13974.000000,2,1.045729,1.050693,1.048808,0.001820
13974.250000,2,1.049539,1.053622,1.051869,0.001401
13974.500000,2,1.051895,1.054654,1.053891,0.000979
13974.750000,2,1.054301,1.057328,1.055928,0.000940
13975.000000,2,1.057619,1.059440,1.058449,0.000751
13975.250000,2,1.061742,1.063952,1.062600,0.000712
13975.500000,2,1.066333,1.067003,1.066669,0.000250
13975.750000,2,1.071395,1.072192,1.071730,0.000264
13976.000000,2,1.083476,1.086136,1.085277,0.001002
13976.250000,2,1.079787,1.081731,1.080692,0.000587
13976.500000,2,1.084552,1.086804,1.085317,0.000836
13976.750000,2,1.090072,1.091747,1.090830,0.000614
13977.000000,2,1.095691,1.098905,1.097096,0.001092
13977.250000,2,1.102434,1.105883,1.103675,0.001158
13977.500000,2,1.109039,1.113122,1.110629,0.001277
13977.750000,2,1.114607,1.119678,1.116736,0.001575
13978.000000,2,1.121321,1.126536,1.122987,0.001899
13978.250000,2,1.127727,1.133504,1.129873,0.001885
13978.500000,2,1.134829,1.141224,1.137221,0.002198
13978.750000,2,1.143316,1.148743,1.145213,0.001749
13979.000000,2,1.151156,1.158097,1.153426,0.002311
13979.250000,2,1.160052,1.166659,1.162391,0.002051
13979.500000,2,1.169814,1.177577,1.172709,0.002365
13979.750000,2,1.181559,1.189558,1.184390,0.002617
13980.000000,2,1.195794,1.204626,1.198618,0.002895
13980.250000,2,1.210448,1.219775,1.213040,0.003194
13980.500000,2,1.226267,1.235876,1.229236,0.003215
13980.750000,2,1.242136,1.251987,1.245083,0.003232
13981.000000,2,1.257845,1.269402,1.261913,0.003653
13981.250000,2,1.275597,1.287278,1.279501,0.003756
13981.500000,2,1.293628,1.304703,1.297047,0.003632
13981.750000,2,1.312634,1.323952,1.316285,0.003666
13982.000000,2,1.330954,1.342740,1.334320,0.003925
13982.250000,2,1.347430,1.360315,1.351749,0.004210
13982.500000,2,1.364275,1.377479,1.368319,0.004421
13982.750000,2,1.378550,1.392147,1.383455,0.004401
13983.000000,2,1.394130,1.407656,1.398396,0.004420
13983.250000,2,1.408525,1.422875,1.413279,0.004820
13983.500000,2,1.422700,1.437332,1.426665,0.005056
13983.750000,2,1.432453,1.449173,1.437641,0.005498
13984.000000,2,1.442146,1.458005,1.447527,0.005303
13984.250000,2,1.449418,1.465284,1.454651,0.005341
13984.500000,2,1.455624,1.473154,1.461358,0.005842
13984.750000,2,1.463324,1.481135,1.469182,0.005962
13985.000000,2,1.470845,1.489105,1.477443,0.006001
13985.250000,2,1.480159,1.497938,1.486005,0.006060
13985.500000,2,1.487312,1.505206,1.493338,0.006089
13985.750000,2,1.491575,1.511723,1.498435,0.006749
13986.000000,2,1.494056,1.514059,1.501356,0.006789
13986.250000,2,1.494414,1.514199,1.501828,0.006712
13986.500000,2,1.492263,1.513016,1.499728,0.006927
13986.750000,2,1.485528,1.504956,1.492513,0.006700
13987.000000,2,1.473216,1.491742,1.479745,0.006604
13987.250000,2,1.452396,1.471891,1.459393,0.007148
13987.500000,2,1.424384,1.444039,1.431560,0.007181
13987.750000,2,1.388632,1.408518,1.396013,0.007445
13988.000000,2,1.345906,1.363704,1.352904,0.007085
13988.250000,2,1.292930,1.312152,1.300706,0.007317
13988.500000,2,1.231278,1.249852,1.238891,0.007533
13988.750000,2,1.161646,1.177856,1.168136,0.006796
13989.000000,2,1.083108,1.099866,1.089537,0.006825
13989.250000,2,0.999311,1.016119,1.005860,0.006895
13989.500000,2,0.912868,0.929037,0.918869,0.006411
13989.750000,2,0.825796,0.840591,0.831184,0.005806
13990.000000,2,0.738920,0.752805,0.743633,0.005324
13990.250000,2,0.654610,0.667255,0.658814,0.004759
13990.500000,2,0.575282,0.586697,0.579062,0.004221
13990.750000,2,0.504000,0.514182,0.507298,0.003764
13991.000000,2,0.443703,0.451558,0.446151,0.002839
13991.250000,2,0.395693,0.401796,0.397592,0.002201
13991.500000,2,0.360424,0.364944,0.362102,0.001456
13991.750000,2,0.339762,0.342330,0.340704,0.000870
13992.000000,3,0.291169,0.292327,0.291707,0.000393
13992.250000,3,0.294700,0.296463,0.295597,0.000659
13992.500000,3,0.305604,0.308302,0.307244,0.000928
13992.750000,3,0.323862,0.327284,0.326085,0.001210
13993.000000,3,0.349226,0.353790,0.352273,0.001563
13993.250000,3,0.381911,0.387023,0.385258,0.001739
13993.500000,3,0.420523,0.426279,0.424372,0.002009
13993.750000,3,0.464269,0.470743,0.468565,0.002175
13994.000000,3,0.511094,0.518162,0.516087,0.002473
13994.250000,3,0.561741,0.568802,0.566705,0.002474
13994.500000,3,0.615191,0.621962,0.619909,0.002343
13994.750000,3,0.671358,0.678039,0.675855,0.002395
13995.000000,3,0.728601,0.735338,0.733285,0.002425
13995.250000,3,0.785051,0.792189,0.789615,0.002383
13995.500000,3,0.838981,0.844595,0.842821,0.001998
13995.750000,3,0.888059,0.892795,0.891104,0.001693
13996.000000,3,0.931665,0.936076,0.934367,0.001424
13996.250000,3,0.970283,0.974531,0.972807,0.001375
13996.500000,3,1.004845,1.008224,1.007272,0.001270
13996.750000,3,1.036163,1.038269,1.037423,0.000697
13997.000000,3,1.060783,1.062716,1.061797,0.000639
13997.250000,3,1.079309,1.080592,1.079885,0.000435
13997.500000,3,1.091257,1.092754,1.092131,0.000493
13997.750000,3,1.098668,1.100616,1.099472,0.000635
13998.000000,3,1.104016,1.106503,1.104794,0.000816
13998.250000,3,1.106803,1.109006,1.107669,0.000674
13998.500000,3,1.107925,1.109716,1.108517,0.000656
13998.750000,3,1.104977,1.106807,1.105676,0.000695
13999.000000,3,1.099402,1.101781,1.100735,0.000831
13999.250000,3,1.093474,1.095944,1.094240,0.000876
13999.500000,3,1.086680,1.088334,1.087589,0.000579
13999.750000,3,1.080430,1.082122,1.081196,0.000592
14000.000000,3,1.076229,1.077592,1.076664,0.000443
14000.250000,3,1.070250,1.071735,1.070776,0.000547
14000.500000,3,1.063744,1.065087,1.064417,0.000552
14000.750000,3,1.057181,1.059473,1.058068,0.000867
14001.000000,3,1.050790,1.053190,1.051758,0.000836
14001.250000,3,1.046793,1.048944,1.047453,0.000712
14001.500000,3,1.045045,1.047009,1.045570,0.000662
14001.750000,3,1.043697,1.046796,1.044902,0.000959
14002.000000,3,1.043338,1.045590,1.044029,0.000753
14002.250000,3,1.040846,1.043492,1.041742,0.000872
14002.500000,3,1.038495,1.040057,1.038965,0.000517
14002.750000,3,1.035224,1.038071,1.036612,0.000914
14003.000000,3,1.035008,1.037047,1.036037,0.000615
14003.250000,3,1.035618,1.038111,1.036507,0.000782
14003.500000,3,1.036214,1.038811,1.037426,0.000787
14003.750000,3,1.036974,1.038496,1.037698,0.000505
14004.000000,3,1.036351,1.038456,1.037180,0.000720
14004.250000,3,1.035784,1.038030,1.036608,0.000735
14004.500000,3,1.036552,1.039175,1.037503,0.000963
14004.750000,3,1.040826,1.042388,1.041503,0.000566
14005.000000,3,1.047367,1.049076,1.047869,0.000612
14005.250000,3,1.054164,1.056210,1.054869,0.000670
14005.500000,3,1.061363,1.062929,1.061886,0.000503
14005.750000,3,1.066105,1.068502,1.067329,0.000713
14006.000000,3,1.071717,1.073103,1.072202,0.000442
14006.250000,3,1.076446,1.077873,1.077223,0.000514
14006.500000,3,1.082252,1.083946,1.082842,0.000595
14006.750000,3,1.089114,1.090827,1.089749,0.000545
14007.000000,3,1.095840,1.096937,1.096300,0.000414
14007.250000,3,1.101417,1.102180,1.101680,0.000269
14007.500000,3,1.105242,1.107243,1.106212,0.000699
14007.750000,3,1.109725,1.111459,1.110423,0.000550
14008.000000,3,1.114847,1.116363,1.115440,0.000506
14008.250000,3,1.120187,1.121937,1.121132,0.000530
14008.500000,3,1.125914,1.128505,1.127682,0.000879
14008.750000,3,1.133087,1.135820,1.134423,0.000807
14009.000000,3,1.140190,1.141746,1.140867,0.000495
14009.250000,3,1.147016,1.149044,1.148248,0.000685
14009.500000,3,1.154407,1.155774,1.155401,0.000492
14009.750000,3,1.162784,1.163910,1.163543,0.000425
14010.000000,3,1.171945,1.173314,1.172503,0.000451
14010.250000,3,1.180681,1.181969,1.181380,0.000553
14010.500000,3,1.189222,1.190694,1.190159,0.000470
14010.750000,3,1.197808,1.199125,1.198394,0.000385
14011.000000,3,1.206090,1.206907,1.206544,0.000318
14011.250000,3,1.213860,1.214583,1.214115,0.000239
14011.500000,3,1.220362,1.221855,1.221226,0.000606
14011.750000,3,1.227216,1.228561,1.227889,0.000402
14012.000000,3,1.233467,1.234686,1.233950,0.000386
14012.250000,3,1.238454,1.239769,1.239180,0.000456
14012.500000,3,1.243662,1.244931,1.244214,0.000418
14012.750000,3,1.248835,1.250103,1.249557,0.000428
14013.000000,3,1.254545,1.255759,1.255297,0.000465
14013.250000,3,1.260433,1.261483,1.260819,0.000355
14013.500000,3,1.266261,1.266533,1.266381,0.000104
14013.750000,3,1.271209,1.271938,1.271613,0.000216
14014.000000,3,1.276597,1.277854,1.277292,0.000432
14014.250000,3,1.282978,1.283812,1.283433,0.000254
14014.500000,3,1.290017,1.290889,1.290304,0.000286
14014.750000,3,1.296114,1.297641,1.296943,0.000493
14015.000000,3,1.302600,1.303933,1.303407,0.000412
14015.250000,3,1.307433,1.309455,1.308608,0.000631
14015.500000,3,1.310463,1.313727,1.312505,0.000999
14015.750000,3,1.315449,1.316829,1.316374,0.000447
14016.000000,3,1.318469,1.320540,1.319586,0.000620
14016.250000,3,1.319756,1.323121,1.321809,0.001109
14016.500000,3,1.320141,1.323052,1.321937,0.000912
14016.750000,3,1.318307,1.320161,1.319257,0.000678
14017.000000,3,1.312804,1.315895,1.314784,0.001000
14017.250000,3,1.305447,1.308065,1.307160,0.000818
14017.500000,3,1.296063,1.299256,1.297939,0.001065
14017.750000,3,1.285393,1.287245,1.286525,0.000679
14018.000000,3,1.270506,1.272670,1.271825,0.000747
14018.250000,3,1.250279,1.254415,1.253023,0.001430
14018.500000,3,1.227692,1.232041,1.230119,0.001408
14018.750000,3,1.200787,1.204655,1.203274,0.001268
14019.000000,3,1.172382,1.175708,1.174156,0.001028
14019.250000,3,1.139428,1.143925,1.141495,0.001313
14019.500000,3,1.102673,1.107010,1.104716,0.001342
14019.750000,3,1.059878,1.065548,1.062535,0.001836
14020.000000,3,1.012615,1.019320,1.015036,0.002132
14020.250000,3,0.958259,0.965367,0.960715,0.002361
14020.500000,3,0.900080,0.905931,0.901774,0.002068
14020.750000,3,0.837693,0.843964,0.839307,0.002230
14021.000000,3,0.772563,0.779372,0.774381,0.002490
14021.250000,3,0.706665,0.713673,0.708524,0.002431
14021.500000,3,0.640949,0.648059,0.642946,0.002413
14021.750000,3,0.577380,0.584178,0.579099,0.002358
14022.000000,3,0.518511,0.524158,0.519909,0.001974
14022.250000,3,0.465613,0.470745,0.466885,0.001811
14022.500000,3,0.419793,0.424051,0.420838,0.001495
14022.750000,3,0.381126,0.384679,0.381968,0.001260
14023.000000,3,0.349079,0.351869,0.349950,0.000907
14023.250000,3,0.324285,0.326297,0.324904,0.000654
14023.500000,3,0.306124,0.307793,0.306852,0.000499
14023.750000,3,0.295408,0.296160,0.295896,0.000313
14024.000000,4,0.290379,0.291183,0.290686,0.000280
14024.250000,4,0.296092,0.296966,0.296574,0.000344
14024.500000,4,0.309632,0.311787,0.311002,0.000687
14024.750000,4,0.334706,0.337563,0.336745,0.001008
14025.000000,4,0.367771,0.371825,0.370365,0.001347
14025.250000,4,0.410587,0.415480,0.413728,0.001565
14025.500000,4,0.459331,0.465629,0.463035,0.001982
14025.750000,4,0.515960,0.523408,0.519920,0.002279
14026.000000,4,0.576304,0.584862,0.580480,0.002568
14026.250000,4,0.642179,0.651512,0.646432,0.002803
14026.500000,4,0.709059,0.719065,0.713213,0.003063
14026.750000,4,0.777158,0.787875,0.781407,0.003312
14027.000000,4,0.842600,0.852857,0.846067,0.003235
14027.250000,4,0.906078,0.917461,0.909600,0.003715
14027.500000,4,0.965690,0.977161,0.968397,0.003981
14027.750000,4,1.022197,1.033870,1.025161,0.003960
14028.000000,4,1.072495,1.084612,1.075677,0.004048
14028.250000,4,1.119374,1.131487,1.122081,0.004242
14028.500000,4,1.155246,1.170310,1.159526,0.004956
14028.750000,4,1.186940,1.201626,1.191490,0.004711
14029.000000,4,1.213510,1.226918,1.217125,0.004604
14029.250000,4,1.235853,1.250460,1.240225,0.005000
14029.500000,4,1.252652,1.268584,1.257615,0.005274
14029.750000,4,1.266690,1.282930,1.272261,0.005368
14030.000000,4,1.276769,1.291191,1.280909,0.005082
14030.250000,4,1.281634,1.296580,1.286785,0.005034
14030.500000,4,1.282592,1.298986,1.288271,0.005563
14030.750000,4,1.285064,1.300020,1.290037,0.005111
14031.000000,4,1.283708,1.298727,1.289008,0.005164
14031.250000,4,1.282891,1.297107,1.287978,0.004922
14031.500000,4,1.279411,1.292712,1.284286,0.004611
14031.750000,4,1.275732,1.289670,1.280703,0.004994
14032.000000,4,1.270099,1.284063,1.275329,0.004672
14032.250000,4,1.269132,1.281518,1.273668,0.004215
14032.500000,4,1.266271,1.280126,1.271874,0.004546
14032.750000,4,1.269312,1.283308,1.274486,0.004652
14033.000000,4,1.271505,1.283626,1.275963,0.004056
14033.250000,4,1.274107,1.286260,1.278514,0.004107
14033.500000,4,1.275104,1.286499,1.279011,0.003895
14033.750000,4,1.277298,1.288517,1.281143,0.003833
14034.000000,4,1.280049,1.290416,1.283446,0.003520
14034.250000,4,1.285254,1.295287,1.288488,0.003423
14034.500000,4,1.289271,1.299532,1.292949,0.003422
14034.750000,4,1.293848,1.303708,1.297182,0.003196
14035.000000,4,1.294845,1.304314,1.297771,0.003257
14035.250000,4,1.295433,1.303947,1.298316,0.002957
14035.500000,4,1.293558,1.302913,1.296399,0.003305
14035.750000,4,1.293778,1.301998,1.296528,0.002864
14036.000000,4,1.293578,1.301700,1.295686,0.002913
14036.250000,4,1.293153,1.299711,1.295236,0.002328
14036.500000,4,1.288613,1.297445,1.291443,0.003061
14036.750000,4,1.285635,1.291450,1.287126,0.002115
14037.000000,4,1.279292,1.284580,1.280914,0.001916
14037.250000,4,1.276390,1.282055,1.277941,0.001895
14037.500000,4,1.274852,1.280544,1.276445,0.001892
14037.750000,4,1.278259,1.283357,1.279561,0.001771
14038.000000,4,1.279192,1.284640,1.280964,0.001788
14038.250000,4,1.281517,1.286479,1.283002,0.001610
14038.500000,4,1.280129,1.284342,1.281606,0.001414
14038.750000,4,1.279192,1.281439,1.280003,0.000821
14039.000000,4,1.275174,1.277174,1.276041,0.000693
14039.250000,4,1.271905,1.272859,1.272350,0.000303
14039.500000,4,1.265902,1.267411,1.266926,0.000509
14039.750000,4,1.259508,1.261405,1.260371,0.000704
14040.000000,4,1.288398,1.306330,1.300025,0.006129
14040.250000,4,1.239325,1.241622,1.240829,0.000756
14040.500000,4,1.229254,1.230420,1.229929,0.000381
14040.750000,4,1.221212,1.224417,1.223290,0.001104
14041.000000,4,1.215465,1.218674,1.217324,0.000976
14041.250000,4,1.212184,1.215205,1.214376,0.001126
14041.500000,4,1.206488,1.211825,1.209792,0.001637
14041.750000,4,1.202114,1.206342,1.205139,0.001554
14042.000000,4,1.193236,1.199539,1.197623,0.002046
14042.250000,4,1.188016,1.193351,1.191652,0.001720
14042.500000,4,1.179655,1.186134,1.184066,0.002123
14042.750000,4,1.173710,1.180141,1.178231,0.002193
14043.000000,4,1.166095,1.173182,1.170549,0.002338
14043.250000,4,1.157048,1.164139,1.162129,0.002470
14043.500000,4,1.146340,1.153152,1.151128,0.002450
14043.750000,4,1.134510,1.143172,1.140469,0.002960
14044.000000,4,1.122918,1.130869,1.128515,0.002623
14044.250000,4,1.110540,1.120441,1.117035,0.003208
14044.500000,4,1.098063,1.107370,1.104389,0.003113
14044.750000,4,1.085676,1.095625,1.092226,0.003195
14045.000000,4,1.070793,1.081448,1.077981,0.003469
14045.250000,4,1.058287,1.067690,1.064777,0.003149
14045.500000,4,1.043891,1.054320,1.050669,0.003350
14045.750000,4,1.031991,1.043961,1.039764,0.003831
14046.000000,4,1.021502,1.032127,1.028559,0.003549
14046.250000,4,1.011610,1.023234,1.019385,0.003745
14046.500000,4,1.001032,1.012785,1.008843,0.003895
14046.750000,4,0.992560,1.004570,1.000836,0.004020
14047.000000,4,0.983589,0.995475,0.991599,0.004048
14047.250000,4,0.976706,0.989433,0.985129,0.004239
14047.500000,4,0.970560,0.982939,0.978942,0.004195
14047.750000,4,0.965984,0.978485,0.974480,0.004267
14048.000000,4,0.960320,0.973398,0.969085,0.004350
14048.250000,4,0.955596,0.969031,0.964770,0.004579
14048.500000,4,0.949195,0.961882,0.958168,0.004465
14048.750000,4,0.943263,0.956652,0.952675,0.004578
14049.000000,4,0.935251,0.949804,0.944827,0.004724
14049.250000,4,0.928424,0.941951,0.937613,0.004536
14049.500000,4,0.918174,0.931242,0.927419,0.004591
14049.750000,4,0.907586,0.920851,0.916904,0.004476
14050.000000,4,0.893862,0.907854,0.903051,0.004435
14050.250000,4,0.879903,0.893773,0.889462,0.004617
14050.500000,4,0.863539,0.876811,0.872652,0.004394
14050.750000,4,0.846040,0.859337,0.855348,0.004404
14051.000000,4,0.825789,0.838134,0.834688,0.004141
14051.250000,4,0.802759,0.815586,0.811853,0.004275
14051.500000,4,0.776293,0.788582,0.784876,0.004009
14051.750000,4,0.748100,0.759510,0.756451,0.003802
14052.000000,4,0.716421,0.727160,0.724322,0.003591
14052.250000,4,0.684416,0.694649,0.691737,0.003357
14052.500000,4,0.648544,0.657725,0.655472,0.003129
