# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.265232,0.266698,0.265888,0.000436
14428.250000,1,0.268823,0.270158,0.269606,0.000441
14428.500000,1,0.278924,0.280778,0.279932,0.000576
14428.750000,1,0.295872,0.298141,0.297073,0.000751
14429.000000,1,0.319278,0.322482,0.320988,0.000980
14429.250000,1,0.348967,0.353037,0.351231,0.001298
14429.500000,1,0.384601,0.389046,0.387161,0.001379
14429.750000,1,0.425735,0.431145,0.428913,0.001751
14430.000000,1,0.472095,0.478250,0.475482,0.001932
14430.250000,1,0.522154,0.528636,0.525832,0.002060
14430.500000,1,0.574668,0.581128,0.578148,0.002058
14430.750000,1,0.626782,0.633797,0.630658,0.002180
14431.000000,1,0.678801,0.685644,0.682764,0.002249
14431.250000,1,0.729524,0.736396,0.733278,0.002057
14431.500000,1,0.779297,0.785933,0.783008,0.002120
14431.750000,1,0.827716,0.833903,0.831280,0.002008
14432.000000,1,0.873416,0.879685,0.876265,0.001959
14432.250000,1,0.912578,0.918519,0.916183,0.001905
14432.500000,1,0.947785,0.953940,0.951055,0.001997
14432.750000,1,0.978936,0.983736,0.981740,0.001576
14433.000000,1,1.007319,1.011473,1.009913,0.001382
14433.250000,1,1.035251,1.040173,1.037858,0.001559
14433.500000,1,1.062367,1.067786,1.065491,0.001765
14433.750000,1,1.088674,1.092366,1.090452,0.001261
14434.000000,1,1.109223,1.113722,1.111623,0.001504
14434.250000,1,1.127600,1.131173,1.129036,0.001159
14434.500000,1,1.142222,1.144594,1.143486,0.000884
14434.750000,1,1.155979,1.159754,1.158041,0.001434
14435.000000,1,1.171881,1.175353,1.173916,0.001158
14435.250000,1,1.188459,1.191626,1.190103,0.001268
14435.500000,1,1.204200,1.206218,1.205506,0.000684
14435.750000,1,1.216135,1.219723,1.217903,0.001230
14436.000000,1,1.225638,1.228852,1.227586,0.001264
14436.250000,1,1.233410,1.235708,1.234496,0.000854
14436.500000,1,1.237761,1.240887,1.239837,0.001139
14436.750000,1,1.243457,1.245202,1.244366,0.000591
14437.000000,1,1.245924,1.247980,1.246650,0.000651
14437.250000,1,1.245661,1.248146,1.247115,0.000877
14437.500000,1,1.245639,1.247861,1.246525,0.000734
14437.750000,1,1.245964,1.247850,1.247017,0.000603
14438.000000,1,1.248399,1.251535,1.249940,0.001044
14438.250000,1,1.254431,1.256102,1.255202,0.000480
14438.500000,1,1.259607,1.261631,1.260843,0.000638
14438.750000,1,1.264058,1.264857,1.264402,0.000232
14439.000000,1,1.264295,1.265661,1.265110,0.000483
14439.250000,1,1.263038,1.265491,1.264192,0.000740
14439.500000,1,1.262705,1.264536,1.263804,0.000560
14439.750000,1,1.262765,1.264426,1.263710,0.000638
14440.000000,1,1.263134,1.263963,1.263469,0.000278
14440.250000,1,1.259987,1.260907,1.260548,0.000351
14440.500000,1,1.253863,1.256425,1.255153,0.000761
14440.750000,1,1.246929,1.248927,1.247888,0.000668
14441.000000,1,1.239363,1.241419,1.240066,0.000697
14441.250000,1,1.232356,1.234032,1.233283,0.000591
14441.500000,1,1.224910,1.227336,1.225778,0.000791
14441.750000,1,1.215567,1.217961,1.216512,0.000782
14442.000000,1,1.202639,1.205274,1.203945,0.001005
14442.250000,1,1.188711,1.190579,1.189726,0.000693
14442.500000,1,1.175821,1.178333,1.177029,0.000920
14442.750000,1,1.166346,1.170243,1.168315,0.001181
14443.000000,1,1.164951,1.167663,1.166002,0.000857
14443.250000,1,1.166311,1.169369,1.167667,0.001070
14443.500000,1,1.168909,1.172106,1.170381,0.001207
14443.750000,1,1.170246,1.173545,1.171388,0.001306
14444.000000,1,1.168583,1.172770,1.170093,0.001476
14444.250000,1,1.165507,1.169269,1.167380,0.001281
14444.500000,1,1.163186,1.167302,1.165080,0.001502
14444.750000,1,1.161529,1.165609,1.163104,0.001609
14445.000000,1,1.159006,1.163347,1.160828,0.001721
14445.250000,1,1.155974,1.160075,1.157609,0.001694
14445.500000,1,1.150447,1.155467,1.152763,0.001786
14445.750000,1,1.146667,1.151101,1.148839,0.001711
14446.000000,1,1.145109,1.149013,1.147033,0.001574
14446.250000,1,1.145477,1.150871,1.148165,0.001900
14446.500000,1,1.149862,1.155076,1.152430,0.001733
14446.750000,1,1.154445,1.158528,1.156306,0.001659
14447.000000,1,1.157273,1.162177,1.159642,0.001836
14447.250000,1,1.158483,1.163417,1.161179,0.001730
14447.500000,1,1.162084,1.166198,1.163860,0.001482
14447.750000,1,1.164604,1.169369,1.167157,0.001624
14448.000000,1,1.170487,1.174535,1.172232,0.001310
14448.250000,1,1.174714,1.179246,1.176556,0.001478
14448.500000,1,1.178186,1.182490,1.180171,0.001530
14448.750000,1,1.179585,1.184285,1.181967,0.001719
14449.000000,1,1.180438,1.184918,1.182591,0.001527
14449.250000,1,1.181202,1.185952,1.183471,0.001662
14449.500000,1,1.183524,1.187116,1.185464,0.001121
14449.750000,1,1.185757,1.188431,1.187062,0.000992
14450.000000,1,1.185964,1.189575,1.187693,0.001110
14450.250000,1,1.185915,1.188798,1.187236,0.000962
14450.500000,1,1.184473,1.186752,1.185345,0.000696
14450.750000,1,1.181608,1.183101,1.182303,0.000519
14451.000000,1,1.178632,1.180897,1.179991,0.000778
14451.250000,1,1.176420,1.177831,1.177064,0.000438
14451.500000,1,1.173072,1.175131,1.174109,0.000604
14451.750000,1,1.168950,1.170446,1.169693,0.000450
14452.000000,1,1.164238,1.165344,1.164758,0.000492
14452.250000,1,1.158147,1.160192,1.159159,0.000625
14452.500000,1,1.153159,1.155322,1.154391,0.000692
14452.750000,1,1.148491,1.150189,1.149573,0.000552
14453.000000,1,1.142278,1.145957,1.144449,0.001056
14453.250000,1,1.137229,1.140067,1.138737,0.000942
14453.500000,1,1.130343,1.133066,1.132143,0.000829
14453.750000,1,1.122905,1.126034,1.125091,0.000978
14454.000000,1,1.114624,1.118680,1.116894,0.001202
14454.250000,1,1.103964,1.107870,1.106270,0.001214
14454.500000,1,1.090715,1.094544,1.092752,0.001165
14454.750000,1,1.072075,1.075995,1.074303,0.001252
14455.000000,1,1.047633,1.052537,1.050140,0.001434
14455.250000,1,1.018524,1.022865,1.020572,0.001573
14455.500000,1,0.982532,0.988395,0.985337,0.002002
14455.750000,1,0.942146,0.948140,0.944900,0.002073
14456.000000,1,0.896368,0.903238,0.899621,0.002261
14456.250000,1,0.846660,0.853274,0.849523,0.002381
14456.500000,1,0.793836,0.800115,0.796179,0.002248
14456.750000,1,0.738180,0.745243,0.741329,0.002601
14457.000000,1,0.683827,0.690230,0.686500,0.002338
14457.250000,1,0.629122,0.635249,0.631983,0.002216
14457.500000,1,0.576222,0.581892,0.578533,0.002187
14457.750000,1,0.523451,0.529865,0.526196,0.002348
14458.000000,1,0.473784,0.480028,0.476268,0.002287
14458.250000,1,0.427739,0.433264,0.430066,0.002041
14458.500000,1,0.386865,0.391775,0.388750,0.001814
14458.750000,1,0.350959,0.355192,0.352551,0.001532
14459.000000,1,0.320893,0.325061,0.322465,0.001468
14459.250000,1,0.296929,0.300517,0.298251,0.001218
14459.500000,1,0.279653,0.282036,0.280563,0.000818
14459.750000,1,0.268844,0.270907,0.269576,0.000680
14460.000000,2,0.277891,0.279515,0.278352,0.000509
14460.250000,2,0.280236,0.281824,0.280701,0.000512
14460.500000,2,0.286846,0.288267,0.287545,0.000396
14460.750000,2,0.298084,0.299184,0.298914,0.000358
14461.000000,2,0.313392,0.314733,0.314168,0.000388
14461.250000,2,0.332716,0.334199,0.333816,0.000468
14461.500000,2,0.356341,0.358629,0.357837,0.000679
14461.750000,2,0.384958,0.387548,0.386769,0.000855
14462.000000,2,0.418293,0.421670,0.420475,0.001151
14462.250000,2,0.455634,0.459334,0.457842,0.001264
14462.500000,2,0.495034,0.498551,0.497083,0.001241
14462.750000,2,0.534847,0.538823,0.537163,0.001334
14463.000000,2,0.574353,0.578380,0.576860,0.001350
14463.250000,2,0.613641,0.618061,0.616433,0.001599
14463.500000,2,0.653028,0.657740,0.655711,0.001601
14463.750000,2,0.692135,0.696186,0.694421,0.001350
14464.000000,2,0.728172,0.731941,0.730382,0.001360
14464.250000,2,0.759308,0.762911,0.761496,0.001304
14464.500000,2,0.785451,0.788477,0.786817,0.001115
14464.750000,2,0.807064,0.809788,0.808381,0.001000
14465.000000,2,0.826500,0.829099,0.827524,0.000810
14465.250000,2,0.844191,0.846946,0.845236,0.000922
14465.500000,2,0.860126,0.862099,0.860955,0.000606
14465.750000,2,0.872456,0.876000,0.873662,0.001211
14466.000000,2,0.881751,0.885039,0.882693,0.001067
14466.250000,2,0.888016,0.891223,0.889032,0.001050
14466.500000,2,0.893525,0.896774,0.894524,0.001141
14466.750000,2,0.899028,0.902155,0.900134,0.001049
14467.000000,2,0.903986,0.907650,0.905282,0.001121
14467.250000,2,0.907460,0.911364,0.908916,0.001167
14467.500000,2,0.908952,0.912535,0.910229,0.001170
14467.750000,2,0.909414,0.913033,0.910482,0.001269
14468.000000,2,0.911380,0.914913,0.912531,0.001226
14468.250000,2,0.917427,0.920188,0.918409,0.000905
14468.500000,2,0.927548,0.931632,0.928739,0.001339
14468.750000,2,0.939788,0.944347,0.941411,0.001431
14469.000000,2,0.951275,0.955704,0.952802,0.001404
14469.250000,2,0.960403,0.964271,0.961983,0.001247
14469.500000,2,0.967652,0.971821,0.968969,0.001368
14469.750000,2,0.973800,0.977442,0.975546,0.001212
14470.000000,2,0.980039,0.984269,0.982055,0.001437
14470.250000,2,0.986758,0.990752,0.988487,0.001430
14470.500000,2,0.991029,0.994878,0.992545,0.001404
14470.750000,2,0.992287,0.996000,0.993947,0.001355
14471.000000,2,0.992193,0.995745,0.993816,0.001293
14471.250000,2,0.993772,0.997318,0.995295,0.001403
14471.500000,2,0.998136,1.002874,1.000449,0.001668
14471.750000,2,1.007774,1.012314,1.010297,0.001591
14472.000000,2,1.019163,1.023386,1.021194,0.001484
14472.250000,2,1.028592,1.031875,1.030033,0.001215
14472.500000,2,1.033864,1.038037,1.035767,0.001445
14472.750000,2,1.038897,1.042596,1.040760,0.001441
14473.000000,2,1.045630,1.050214,1.047781,0.001542
14473.250000,2,1.057427,1.062287,1.059380,0.001448
14473.500000,2,1.072754,1.077939,1.075763,0.001588
14473.750000,2,1.090817,1.095675,1.093123,0.001645
14474.000000,2,1.106224,1.111288,1.109138,0.001455
14474.250000,2,1.120428,1.124872,1.122656,0.001507
14474.500000,2,1.131737,1.135997,1.134005,0.001412
14474.750000,2,1.142091,1.146735,1.144811,0.001367
14475.000000,2,1.153241,1.157783,1.155912,0.001373
14475.250000,2,1.164679,1.168759,1.166844,0.001289
14475.500000,2,1.172030,1.176427,1.174724,0.001298
14475.750000,2,1.178913,1.182378,1.180681,0.001119
14476.000000,2,1.189466,1.194736,1.192413,0.001781
14476.250000,2,1.190063,1.193455,1.191980,0.001116
14476.500000,2,1.199034,1.202834,1.200923,0.001065
14476.750000,2,1.210980,1.215708,1.213490,0.001327
14477.000000,2,1.223791,1.226900,1.225893,0.000942
14477.250000,2,1.234006,1.238001,1.236759,0.001181
14477.500000,2,1.243962,1.246574,1.245523,0.000784
14477.750000,2,1.251293,1.253923,1.253275,0.000839
14478.000000,2,1.259926,1.263034,1.261545,0.000918
14478.250000,2,1.269197,1.271541,1.270532,0.000665
14478.500000,2,1.277731,1.279605,1.279078,0.000593
14478.750000,2,1.284327,1.286513,1.285341,0.000641
14479.000000,2,1.288592,1.290957,1.290068,0.000741
14479.250000,2,1.292435,1.295596,1.293946,0.001057
14479.500000,2,1.297436,1.299487,1.298351,0.000805
14479.750000,2,1.303971,1.306508,1.304995,0.001023
14480.000000,2,1.310928,1.313334,1.312021,0.000879
14480.250000,2,1.315082,1.318745,1.317179,0.001244
14480.500000,2,1.317335,1.322171,1.319773,0.001417
14480.750000,2,1.319010,1.323564,1.321307,0.001610
14481.000000,2,1.322470,1.326964,1.324591,0.001499
14481.250000,2,1.328138,1.331817,1.329936,0.001458
14481.500000,2,1.334413,1.339359,1.337059,0.001747
14481.750000,2,1.342481,1.346920,1.344476,0.001505
14482.000000,2,1.347236,1.351792,1.349690,0.001534
14482.250000,2,1.350630,1.355914,1.353497,0.001929
14482.500000,2,1.356566,1.360668,1.358569,0.001454
14482.750000,2,1.364965,1.370264,1.367709,0.001919
14483.000000,2,1.378957,1.383815,1.381639,0.001826
14483.250000,2,1.395634,1.400901,1.398684,0.001838
14483.500000,2,1.413530,1.418640,1.415900,0.001838
14483.750000,2,1.428802,1.433657,1.430965,0.001671
14484.000000,2,1.440505,1.444446,1.442391,0.001468
14484.250000,2,1.446571,1.450620,1.449138,0.001565
14484.500000,2,1.451115,1.455583,1.453468,0.001747
14484.750000,2,1.449953,1.454060,1.452562,0.001417
14485.000000,2,1.445219,1.449247,1.447773,0.001558
14485.250000,2,1.434688,1.439619,1.437728,0.001661
14485.500000,2,1.421289,1.425604,1.423631,0.001678
14485.750000,2,1.405918,1.409819,1.407522,0.001302
14486.000000,2,1.388490,1.393249,1.390800,0.001587
14486.250000,2,1.370871,1.375385,1.372979,0.001525
14486.500000,2,1.350673,1.355641,1.353052,0.001607
14486.750000,2,1.326464,1.331581,1.329290,0.001590
14487.000000,2,1.296543,1.303024,1.300377,0.002081
14487.250000,2,1.264089,1.271504,1.267293,0.002219
14487.500000,2,1.225688,1.233121,1.229098,0.002317
14487.750000,2,1.182994,1.190878,1.187053,0.002563
14488.000000,2,1.135083,1.143006,1.139351,0.002557
14488.250000,2,1.081006,1.089753,1.085091,0.002684
14488.500000,2,1.019472,1.028880,1.023843,0.003116
14488.750000,2,0.952186,0.960717,0.956011,0.002891
14489.000000,2,0.880444,0.889475,0.884361,0.003156
14489.250000,2,0.805386,0.813648,0.808833,0.003026
14489.500000,2,0.729094,0.738587,0.732619,0.003469
14489.750000,2,0.654187,0.663050,0.657736,0.003319
14490.000000,2,0.582591,0.591538,0.585951,0.003263
14490.250000,2,0.516154,0.524079,0.519494,0.002808
14490.500000,2,0.456765,0.463931,0.459860,0.002554
14490.750000,2,0.405280,0.412086,0.407977,0.002392
14491.000000,2,0.362006,0.368220,0.364428,0.002135
14491.250000,2,0.327896,0.332636,0.329831,0.001588
14491.500000,2,0.303109,0.307056,0.304535,0.001330
14491.750000,2,0.288033,0.291151,0.289126,0.001008
14492.000000,3,0.307932,0.309680,0.308675,0.000553
14492.250000,3,0.311250,0.312577,0.312092,0.000446
14492.500000,3,0.320076,0.322562,0.321798,0.000754
14492.750000,3,0.336263,0.339050,0.337980,0.000848
14493.000000,3,0.358091,0.361518,0.359898,0.000996
14493.250000,3,0.385564,0.389639,0.387952,0.001283
14493.500000,3,0.419402,0.423792,0.421834,0.001437
14493.750000,3,0.458676,0.463950,0.461569,0.001776
14494.000000,3,0.503212,0.508628,0.506226,0.001819
14494.250000,3,0.551710,0.558258,0.555050,0.002090
14494.500000,3,0.602346,0.609519,0.605755,0.002373
14494.750000,3,0.653668,0.660687,0.656914,0.002297
14495.000000,3,0.703821,0.711984,0.707621,0.002529
14495.250000,3,0.754039,0.761217,0.757181,0.002361
14495.500000,3,0.800506,0.808533,0.804348,0.002478
14495.750000,3,0.844038,0.851977,0.847632,0.002456
14496.000000,3,0.883094,0.890841,0.886758,0.002475
14496.250000,3,0.916477,0.924297,0.920039,0.002519
14496.500000,3,0.945966,0.953808,0.949580,0.002424
14496.750000,3,0.973506,0.981354,0.977293,0.002561
14497.000000,3,0.999775,1.007859,1.003822,0.002454
14497.250000,3,1.024661,1.031844,1.028111,0.002288
14497.500000,3,1.045545,1.052456,1.048714,0.002252
14497.750000,3,1.060421,1.066632,1.063321,0.002293
14498.000000,3,1.070212,1.076702,1.073055,0.002238
14498.250000,3,1.075575,1.081634,1.078605,0.002111
14498.500000,3,1.078604,1.084131,1.081330,0.002240
14498.750000,3,1.078921,1.084260,1.081352,0.002090
14499.000000,3,1.076310,1.080965,1.078387,0.002058
14499.250000,3,1.069249,1.074699,1.071800,0.002121
14499.500000,3,1.061354,1.065631,1.063364,0.001711
14499.750000,3,1.053030,1.057528,1.055371,0.001875
14500.000000,3,1.050341,1.056977,1.053441,0.002656
14500.250000,3,1.041712,1.046360,1.044125,0.001810
14500.500000,3,1.037232,1.041248,1.038966,0.001562
14500.750000,3,1.029716,1.033789,1.031592,0.001679
14501.000000,3,1.021382,1.024099,1.022695,0.001120
14501.250000,3,1.013747,1.016347,1.014856,0.001043
14501.500000,3,1.010488,1.014137,1.012035,0.001313
14501.750000,3,1.014502,1.016932,1.015955,0.000852
14502.000000,3,1.023340,1.026363,1.024584,0.000867
14502.250000,3,1.032665,1.035734,1.034768,0.000936
14502.500000,3,1.041632,1.043413,1.042706,0.000579
14502.750000,3,1.046746,1.048298,1.047585,0.000477
14503.000000,3,1.050490,1.052352,1.051570,0.000646
14503.250000,3,1.054770,1.057858,1.056515,0.000879
14503.500000,3,1.062447,1.064683,1.063642,0.000641
14503.750000,3,1.069319,1.070968,1.070181,0.000473
14504.000000,3,1.070927,1.073692,1.072587,0.000777
14504.250000,3,1.069608,1.071180,1.070373,0.000438
14504.500000,3,1.065659,1.067064,1.066402,0.000443
14504.750000,3,1.064792,1.066459,1.065726,0.000553
14505.000000,3,1.069368,1.071281,1.070190,0.000698
14505.250000,3,1.077412,1.080321,1.078794,0.000912
14505.500000,3,1.086568,1.088704,1.087584,0.000705
14505.750000,3,1.091015,1.093981,1.092655,0.000870
14506.000000,3,1.091124,1.094061,1.093017,0.000942
14506.250000,3,1.091069,1.093328,1.092557,0.000884
14506.500000,3,1.092805,1.096584,1.094788,0.001439
14506.750000,3,1.099431,1.103686,1.101787,0.001504
14507.000000,3,1.108961,1.113240,1.111467,0.001482
14507.250000,3,1.117237,1.121843,1.119515,0.001453
14507.500000,3,1.121336,1.124839,1.123351,0.001381
14507.750000,3,1.121615,1.126083,1.124033,0.001495
14508.000000,3,1.124022,1.128024,1.126311,0.001285
14508.250000,3,1.130528,1.134510,1.132429,0.001595
14508.500000,3,1.141650,1.146553,1.143663,0.001599
14508.750000,3,1.155148,1.158690,1.156640,0.001400
14509.000000,3,1.164988,1.169364,1.167307,0.001584
14509.250000,3,1.170807,1.176241,1.173423,0.001641
14509.500000,3,1.174438,1.179089,1.176826,0.001550
14509.750000,3,1.180148,1.183013,1.181778,0.001220
14510.000000,3,1.186256,1.190894,1.189010,0.001385
14510.250000,3,1.196542,1.199600,1.198058,0.001134
14510.500000,3,1.202153,1.205776,1.204186,0.001256
14510.750000,3,1.203964,1.208008,1.205921,0.001298
14511.000000,3,1.202094,1.206233,1.204209,0.001379
14511.250000,3,1.201436,1.205518,1.203698,0.001500
14511.500000,3,1.206054,1.208981,1.207730,0.001081
14511.750000,3,1.216612,1.219527,1.217641,0.000999
14512.000000,3,1.230047,1.233506,1.231986,0.001302
14512.250000,3,1.242492,1.246681,1.244394,0.001556
14512.500000,3,1.250566,1.253550,1.252108,0.001083
14512.750000,3,1.255036,1.257674,1.256257,0.001026
14513.000000,3,1.257305,1.261434,1.259271,0.001310
14513.250000,3,1.261518,1.265427,1.263558,0.001320
14513.500000,3,1.267949,1.272149,1.270217,0.001402
14513.750000,3,1.274147,1.277999,1.276372,0.001416
14514.000000,3,1.279270,1.282238,1.280865,0.001071
14514.250000,3,1.281508,1.285512,1.283437,0.001306
14514.500000,3,1.282220,1.286092,1.284282,0.001384
14514.750000,3,1.282971,1.286110,1.284957,0.001178
14515.000000,3,1.282191,1.286514,1.284440,0.001523
14515.250000,3,1.279698,1.283719,1.281875,0.001371
14515.500000,3,1.274485,1.277979,1.276365,0.001301
14515.750000,3,1.266954,1.271286,1.269107,0.001433
14516.000000,3,1.262120,1.265983,1.264170,0.001256
14516.250000,3,1.261612,1.265988,1.263841,0.001542
14516.500000,3,1.266640,1.270333,1.268701,0.001180
14516.750000,3,1.275881,1.278766,1.277499,0.001213
14517.000000,3,1.283187,1.287249,1.285658,0.001222
14517.250000,3,1.288624,1.292229,1.290422,0.001191
14517.500000,3,1.288723,1.291147,1.290062,0.000916
14517.750000,3,1.284025,1.286475,1.285420,0.000849
14518.000000,3,1.277121,1.279687,1.278295,0.000768
14518.250000,3,1.266417,1.268088,1.267060,0.000506
14518.500000,3,1.250421,1.252666,1.251024,0.000695
14518.750000,3,1.225931,1.229716,1.227670,0.001094
14519.000000,3,1.195383,1.199796,1.197511,0.001347
14519.250000,3,1.160597,1.164182,1.161897,0.001381
14519.500000,3,1.121069,1.125456,1.123133,0.001385
14519.750000,3,1.080734,1.085200,1.082482,0.001552
14520.000000,3,1.037534,1.041503,1.039105,0.001430
14520.250000,3,0.988215,0.993968,0.991015,0.001951
14520.500000,3,0.934482,0.941207,0.937682,0.002306
14520.750000,3,0.876575,0.883190,0.880202,0.002215
14521.000000,3,0.815928,0.822990,0.819310,0.002538
14521.250000,3,0.753645,0.760732,0.757047,0.002490
14521.500000,3,0.690660,0.698052,0.694125,0.002608
14521.750000,3,0.628741,0.635735,0.631890,0.002576
14522.000000,3,0.567983,0.575510,0.571633,0.002613
14522.250000,3,0.512056,0.518538,0.514869,0.002259
14522.500000,3,0.460613,0.466830,0.463227,0.002186
14522.750000,3,0.415927,0.421074,0.418167,0.001815
14523.000000,3,0.378691,0.383269,0.380358,0.001595
14523.250000,3,0.349233,0.352827,0.350604,0.001207
14523.500000,3,0.327468,0.330706,0.328711,0.000949
14523.750000,3,0.314517,0.316740,0.315417,0.000689
14524.000000,4,0.306690,0.307628,0.307020,0.000351
14524.250000,4,0.310975,0.312138,0.311516,0.000408
14524.500000,4,0.323263,0.325696,0.324642,0.000803
14524.750000,4,0.344696,0.348040,0.346385,0.001160
14525.000000,4,0.373855,0.377601,0.375797,0.001345
14525.250000,4,0.409904,0.414429,0.412450,0.001704
14525.500000,4,0.452972,0.458032,0.455665,0.001763
14525.750000,4,0.501175,0.507502,0.504546,0.002179
14526.000000,4,0.554363,0.561122,0.558079,0.002338
14526.250000,4,0.610768,0.618200,0.615114,0.002580
14526.500000,4,0.670648,0.678136,0.674907,0.002709
14526.750000,4,0.730848,0.739491,0.736138,0.002933
14527.000000,4,0.792998,0.801420,0.798051,0.002784
14527.250000,4,0.854760,0.862590,0.859552,0.002687
14527.500000,4,0.913874,0.921420,0.918680,0.002628
14527.750000,4,0.970136,0.976611,0.973838,0.002180
14528.000000,4,1.019810,1.025445,1.023011,0.001718
14528.250000,4,1.062167,1.066729,1.065511,0.001535
14528.500000,4,1.099106,1.103845,1.101998,0.001605
14528.750000,4,1.130252,1.133789,1.132169,0.001074
14529.000000,4,1.154080,1.157254,1.155890,0.001047
14529.250000,4,1.171906,1.173332,1.172530,0.000505
14529.500000,4,1.181106,1.182685,1.181836,0.000532
14529.750000,4,1.184796,1.186402,1.185608,0.000523
14530.000000,4,1.186535,1.188339,1.187346,0.000599
14530.250000,4,1.189930,1.191737,1.190723,0.000806
14530.500000,4,1.195575,1.198092,1.196614,0.000851
14530.750000,4,1.203595,1.205388,1.204257,0.000637
14531.000000,4,1.208584,1.211027,1.210083,0.000856
14531.250000,4,1.211420,1.214327,1.213100,0.000998
14531.500000,4,1.212104,1.215395,1.213998,0.001232
14531.750000,4,1.212540,1.215817,1.214555,0.001270
14532.000000,4,1.215878,1.219602,1.218020,0.001254
14532.250000,4,1.222586,1.226246,1.224628,0.001380
14532.500000,4,1.229959,1.233506,1.232144,0.001340
14532.750000,4,1.235182,1.239787,1.238205,0.001630
14533.000000,4,1.237905,1.242755,1.240753,0.001731
14533.250000,4,1.237714,1.242626,1.240628,0.001654
14533.500000,4,1.236297,1.242210,1.239599,0.002099
14533.750000,4,1.237252,1.241735,1.239858,0.001693
14534.000000,4,1.237553,1.242428,1.240203,0.001850
14534.250000,4,1.235333,1.240329,1.238324,0.001534
14534.500000,4,1.231074,1.235426,1.234026,0.001638
14534.750000,4,1.224223,1.229415,1.227057,0.001644
14535.000000,4,1.216991,1.222354,1.220183,0.001950
14535.250000,4,1.214038,1.219690,1.217165,0.002044
14535.500000,4,1.214671,1.219799,1.217612,0.001921
14535.750000,4,1.217945,1.221581,1.220361,0.001317
14536.000000,4,1.221100,1.224661,1.223018,0.001331
14536.250000,4,1.220216,1.224622,1.222714,0.001632
14536.500000,4,1.218207,1.222483,1.220491,0.001381
14536.750000,4,1.216135,1.220373,1.218022,0.001581
14537.000000,4,1.214038,1.217838,1.216146,0.001379
14537.250000,4,1.212119,1.215570,1.214091,0.001298
14537.500000,4,1.208784,1.211961,1.210733,0.001169
14537.750000,4,1.202396,1.206815,1.204812,0.001381
14538.000000,4,1.195947,1.198982,1.197537,0.001014
14538.250000,4,1.189044,1.192763,1.190618,0.001276
14538.500000,4,1.184310,1.188296,1.185903,0.001360
14538.750000,4,1.181807,1.184493,1.182927,0.000967
14539.000000,4,1.178901,1.181479,1.180231,0.001080
14539.250000,4,1.174180,1.177214,1.175367,0.001020
14539.500000,4,1.167751,1.170371,1.168695,0.000859
14539.750000,4,1.161352,1.164152,1.162617,0.000922
14540.000000,4,1.162317,1.163551,1.162935,0.000412
14540.250000,4,1.156466,1.159299,1.157798,0.000949
14540.500000,4,1.155683,1.157715,1.156642,0.000596
14540.750000,4,1.153887,1.155516,1.154415,0.000565
14541.000000,4,1.149125,1.152169,1.150223,0.000860
14541.250000,4,1.144443,1.146761,1.145139,0.000715
14541.500000,4,1.141313,1.143622,1.142176,0.000701
14541.750000,4,1.143095,1.145100,1.143982,0.000634
14542.000000,4,1.149478,1.150645,1.150119,0.000351
14542.250000,4,1.157411,1.158356,1.157928,0.000285
14542.500000,4,1.163359,1.165250,1.164291,0.000550
14542.750000,4,1.166228,1.167861,1.167032,0.000596
14543.000000,4,1.166057,1.167986,1.167180,0.000715
14543.250000,4,1.163450,1.166341,1.164751,0.001027
14543.500000,4,1.158536,1.162013,1.160347,0.001247
14543.750000,4,1.151038,1.154712,1.153003,0.001186
14544.000000,4,1.140850,1.143321,1.141976,0.000933
14544.250000,4,1.125600,1.129756,1.127650,0.001420
14544.500000,4,1.112543,1.115598,1.114113,0.001196
14544.750000,4,1.102425,1.105874,1.103646,0.001363
14545.000000,4,1.098228,1.101115,1.099401,0.001143
14545.250000,4,1.099086,1.101475,1.099970,0.000878
14545.500000,4,1.100126,1.104066,1.101892,0.001437
14545.750000,4,1.100644,1.104552,1.102254,0.001480
14546.000000,4,1.098504,1.102730,1.100377,0.001590
14546.250000,4,1.095188,1.098975,1.096893,0.001427
14546.500000,4,1.092820,1.096499,1.094183,0.001499
14546.750000,4,1.092662,1.095940,1.093898,0.001191
14547.000000,4,1.092380,1.096271,1.093898,0.001497
14547.250000,4,1.091223,1.094945,1.092786,0.001437
14547.500000,4,1.086157,1.090184,1.087777,0.001477
14547.750000,4,1.080023,1.084157,1.081757,0.001717
14548.000000,4,1.073724,1.078160,1.075814,0.001672
14548.250000,4,1.070515,1.074866,1.072520,0.001525
14548.500000,4,1.069218,1.073349,1.071020,0.001471
14548.750000,4,1.068644,1.072726,1.070323,0.001504
14549.000000,4,1.064651,1.068061,1.066229,0.001432
14549.250000,4,1.057486,1.060572,1.059140,0.001210
14549.500000,4,1.047906,1.051159,1.049827,0.001203
14549.750000,4,1.038983,1.042029,1.040555,0.001182
14550.000000,4,1.030753,1.034273,1.032463,0.001217
14550.250000,4,1.024207,1.026754,1.025301,0.001144
14550.500000,4,1.014373,1.017952,1.016149,0.001187
14550.750000,4,1.001406,1.004329,1.002694,0.001180
14551.000000,4,0.982756,0.985503,0.984189,0.000901
14551.250000,4,0.959812,0.963684,0.961027,0.001186
14551.500000,4,0.932636,0.935725,0.934245,0.000925
14551.750000,4,0.904286,0.907855,0.905480,0.001183
14552.000000,4,0.871894,0.876031,0.873390,0.001321
14552.250000,4,0.835209,0.839264,0.836604,0.001454
14552.500000,4,0.793077,0.797531,0.794630,0.001473
