# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264819,0.265118,0.264967,0.000100
14428.250000,1,0.268167,0.268855,0.268450,0.000219
14428.500000,1,0.277822,0.279236,0.278483,0.000470
14428.750000,1,0.294292,0.296339,0.295354,0.000727
14429.000000,1,0.317649,0.320057,0.318745,0.000883
14429.250000,1,0.346771,0.349956,0.348473,0.001145
14429.500000,1,0.381976,0.386511,0.384300,0.001595
14429.750000,1,0.423567,0.428038,0.425859,0.001616
14430.000000,1,0.469503,0.473886,0.472082,0.001649
14430.250000,1,0.519436,0.524497,0.521954,0.001847
14430.500000,1,0.571344,0.577127,0.574348,0.002063
14430.750000,1,0.625551,0.630297,0.628336,0.001858
14431.000000,1,0.679206,0.684688,0.682178,0.002074
14431.250000,1,0.732604,0.737890,0.735502,0.001960
14431.500000,1,0.784070,0.788801,0.786692,0.001849
14431.750000,1,0.831925,0.835763,0.834101,0.001446
14432.000000,1,0.875753,0.879166,0.877470,0.001319
14432.250000,1,0.914593,0.917621,0.915884,0.001040
14432.500000,1,0.948094,0.950986,0.949695,0.001092
14432.750000,1,0.978608,0.981851,0.980259,0.001211
14433.000000,1,1.006081,1.008474,1.007363,0.000968
14433.250000,1,1.029257,1.032277,1.030841,0.001113
14433.500000,1,1.049370,1.051663,1.050477,0.000802
14433.750000,1,1.065334,1.066930,1.066086,0.000595
14434.000000,1,1.077215,1.078637,1.077762,0.000502
14434.250000,1,1.086928,1.088015,1.087292,0.000413
14434.500000,1,1.095441,1.096943,1.096068,0.000604
14434.750000,1,1.103163,1.104649,1.103891,0.000563
14435.000000,1,1.110830,1.112979,1.111855,0.000765
14435.250000,1,1.118091,1.119608,1.118902,0.000507
14435.500000,1,1.124429,1.126416,1.125390,0.000741
14435.750000,1,1.131029,1.133095,1.132016,0.000790
14436.000000,1,1.138101,1.140513,1.139136,0.000732
14436.250000,1,1.147085,1.149321,1.147911,0.000862
14436.500000,1,1.156008,1.158099,1.156701,0.000706
14436.750000,1,1.164609,1.168097,1.166492,0.001272
14437.000000,1,1.174651,1.177295,1.175940,0.000907
14437.250000,1,1.184365,1.186293,1.185198,0.000646
14437.500000,1,1.193130,1.196106,1.194156,0.001060
14437.750000,1,1.202034,1.204336,1.202883,0.000841
14438.000000,1,1.210018,1.211940,1.210981,0.000741
14438.250000,1,1.218062,1.219655,1.218839,0.000532
14438.500000,1,1.228174,1.229681,1.229115,0.000480
14438.750000,1,1.230431,1.232522,1.231311,0.000721
14439.000000,1,1.235687,1.237561,1.236825,0.000674
14439.250000,1,1.242318,1.244641,1.243276,0.000720
14439.500000,1,1.248919,1.250898,1.250102,0.000634
14439.750000,1,1.256915,1.258643,1.257519,0.000623
14440.000000,1,1.263419,1.265595,1.264427,0.000711
14440.250000,1,1.268083,1.271024,1.269320,0.000955
14440.500000,1,1.273289,1.274343,1.273810,0.000379
14440.750000,1,1.277236,1.279442,1.278132,0.000877
14441.000000,1,1.282098,1.284571,1.283291,0.000937
14441.250000,1,1.288019,1.290349,1.289160,0.000848
14441.500000,1,1.294032,1.295435,1.294807,0.000473
14441.750000,1,1.297656,1.301277,1.299893,0.001260
14442.000000,1,1.301210,1.303755,1.302435,0.000822
14442.250000,1,1.303256,1.304876,1.304052,0.000568
14442.500000,1,1.303858,1.306462,1.304678,0.000875
14442.750000,1,1.305033,1.307467,1.306047,0.000861
14443.000000,1,1.306674,1.308325,1.307301,0.000509
14443.250000,1,1.307557,1.309467,1.308494,0.000582
14443.500000,1,1.307674,1.309626,1.308706,0.000734
14443.750000,1,1.306186,1.308309,1.307121,0.000663
14444.000000,1,1.304454,1.305331,1.304977,0.000314
14444.250000,1,1.301507,1.303894,1.302778,0.000792
14444.500000,1,1.300324,1.301675,1.300895,0.000452
14444.750000,1,1.298682,1.299813,1.299381,0.000391
14445.000000,1,1.296898,1.298719,1.297995,0.000575
14445.250000,1,1.294933,1.296568,1.295542,0.000567
14445.500000,1,1.290647,1.292283,1.291563,0.000555
14445.750000,1,1.285190,1.286429,1.285920,0.000436
14446.000000,1,1.280146,1.281207,1.280619,0.000362
14446.250000,1,1.273601,1.275606,1.274643,0.000731
14446.500000,1,1.267904,1.268894,1.268481,0.000373
14446.750000,1,1.260516,1.262107,1.261260,0.000644
14447.000000,1,1.252748,1.254121,1.253374,0.000587
14447.250000,1,1.244187,1.245939,1.245003,0.000570
14447.500000,1,1.236471,1.238720,1.237515,0.000670
14447.750000,1,1.228473,1.230775,1.229781,0.000678
14448.000000,1,1.222568,1.224704,1.223749,0.000728
14448.250000,1,1.215244,1.218252,1.216885,0.001063
14448.500000,1,1.208118,1.210640,1.209443,0.000859
14448.750000,1,1.199800,1.202423,1.201330,0.000902
14449.000000,1,1.191439,1.194386,1.193254,0.000937
14449.250000,1,1.185478,1.187634,1.186542,0.000873
14449.500000,1,1.179144,1.182164,1.180897,0.001233
14449.750000,1,1.173486,1.176527,1.175234,0.001147
14450.000000,1,1.167584,1.170172,1.169111,0.001008
14450.250000,1,1.159862,1.163220,1.161697,0.001178
14450.500000,1,1.151890,1.154694,1.153559,0.001082
14450.750000,1,1.143332,1.146334,1.145340,0.001163
14451.000000,1,1.136864,1.139492,1.138167,0.001009
14451.250000,1,1.129389,1.133423,1.132029,0.001501
14451.500000,1,1.124284,1.126836,1.125738,0.000837
14451.750000,1,1.117507,1.120138,1.118713,0.000916
14452.000000,1,1.107800,1.110545,1.109448,0.000911
14452.250000,1,1.097792,1.100770,1.099236,0.001126
14452.500000,1,1.086968,1.088968,1.088081,0.000846
14452.750000,1,1.076496,1.078345,1.077738,0.000642
14453.000000,1,1.066930,1.068455,1.067787,0.000595
14453.250000,1,1.057159,1.058732,1.057865,0.000505
14453.500000,1,1.045789,1.048000,1.046864,0.000801
14453.750000,1,1.033207,1.034576,1.033853,0.000475
14454.000000,1,1.018824,1.021213,1.020048,0.000813
14454.250000,1,1.005021,1.006622,1.005718,0.000695
14454.500000,1,0.989962,0.991823,0.990659,0.000626
14454.750000,1,0.973471,0.975199,0.974364,0.000606
14455.000000,1,0.954346,0.957176,0.955498,0.001154
14455.250000,1,0.930857,0.933335,0.931944,0.000986
14455.500000,1,0.902506,0.905397,0.903630,0.001097
14455.750000,1,0.869269,0.872883,0.870797,0.001323
14456.000000,1,0.832555,0.836354,0.834017,0.001450
14456.250000,1,0.791579,0.795453,0.793227,0.001550
14456.500000,1,0.746426,0.750720,0.748311,0.001764
14456.750000,1,0.698356,0.702990,0.700285,0.001888
14457.000000,1,0.648033,0.652573,0.649799,0.001899
14457.250000,1,0.596333,0.601148,0.598276,0.002005
14457.500000,1,0.545620,0.550425,0.547670,0.001919
14457.750000,1,0.498072,0.501806,0.499458,0.001628
14458.000000,1,0.452306,0.456744,0.454143,0.001676
14458.250000,1,0.410956,0.414372,0.412460,0.001385
14458.500000,1,0.373618,0.377082,0.374940,0.001406
14458.750000,1,0.340823,0.343911,0.342129,0.001243
14459.000000,1,0.313298,0.315893,0.314413,0.000961
14459.250000,1,0.291947,0.293568,0.292601,0.000688
14459.500000,1,0.276348,0.277544,0.276848,0.000501
14459.750000,1,0.266813,0.267950,0.267346,0.000429
14460.000000,2,0.282121,0.283153,0.282476,0.000390
14460.250000,2,0.285577,0.286876,0.286142,0.000465
14460.500000,2,0.295794,0.297901,0.296956,0.000790
14460.750000,2,0.313886,0.316231,0.315347,0.001003
14461.000000,2,0.339023,0.342120,0.340746,0.001237
14461.250000,2,0.371107,0.374669,0.373336,0.001422
14461.500000,2,0.410301,0.414627,0.412729,0.001752
14461.750000,2,0.455673,0.460548,0.458281,0.001921
14462.000000,2,0.505893,0.510876,0.508830,0.001993
14462.250000,2,0.560629,0.565907,0.563762,0.002209
14462.500000,2,0.618295,0.624192,0.621775,0.002378
14462.750000,2,0.678860,0.684873,0.682302,0.002498
14463.000000,2,0.739684,0.745855,0.743084,0.002330
14463.250000,2,0.800327,0.805964,0.803475,0.002279
14463.500000,2,0.856963,0.862923,0.860591,0.002480
14463.750000,2,0.911222,0.916808,0.914666,0.002365
14464.000000,2,0.961167,0.967479,0.964422,0.002380
14464.250000,2,1.006710,1.012051,1.009713,0.002095
14464.500000,2,1.048711,1.053031,1.050901,0.001757
14464.750000,2,1.084417,1.089283,1.086910,0.001672
14465.000000,2,1.114931,1.118363,1.116619,0.001462
14465.250000,2,1.139194,1.142484,1.140733,0.001147
14465.500000,2,1.156938,1.159971,1.158365,0.001132
14465.750000,2,1.171370,1.173707,1.172279,0.000853
14466.000000,2,1.181204,1.183131,1.182189,0.000723
14466.250000,2,1.188510,1.190783,1.189842,0.000844
14466.500000,2,1.193728,1.195517,1.194748,0.000636
14466.750000,2,1.194695,1.196262,1.195446,0.000566
14467.000000,2,1.193251,1.194821,1.193767,0.000532
14467.250000,2,1.190495,1.191340,1.190819,0.000258
14467.500000,2,1.186784,1.187779,1.187357,0.000344
14467.750000,2,1.185506,1.186362,1.185943,0.000349
14468.000000,2,1.184259,1.185052,1.184634,0.000296
14468.250000,2,1.183424,1.184726,1.183967,0.000464
14468.500000,2,1.181141,1.182844,1.182059,0.000623
14468.750000,2,1.178073,1.179843,1.179277,0.000574
14469.000000,2,1.174763,1.176447,1.175422,0.000557
14469.250000,2,1.171956,1.173109,1.172542,0.000443
14469.500000,2,1.168104,1.171079,1.169836,0.001006
14469.750000,2,1.165710,1.167914,1.167033,0.000710
14470.000000,2,1.162239,1.163731,1.163159,0.000524
14470.250000,2,1.157432,1.159217,1.158410,0.000696
14470.500000,2,1.152533,1.154402,1.153375,0.000643
14470.750000,2,1.147788,1.150448,1.149249,0.000955
14471.000000,2,1.145965,1.147473,1.146904,0.000521
14471.250000,2,1.145894,1.147383,1.146601,0.000462
14471.500000,2,1.145062,1.147057,1.146223,0.000743
14471.750000,2,1.145970,1.147981,1.146551,0.000671
14472.000000,2,1.144316,1.146314,1.145139,0.000704
14472.250000,2,1.142881,1.143745,1.143291,0.000336
14472.500000,2,1.140523,1.142406,1.141321,0.000763
14472.750000,2,1.139430,1.141241,1.140131,0.000635
14473.000000,2,1.139085,1.140382,1.139868,0.000501
14473.250000,2,1.138863,1.140951,1.139661,0.000674
14473.500000,2,1.136751,1.139463,1.138190,0.000822
14473.750000,2,1.135081,1.137446,1.136382,0.000776
14474.000000,2,1.133191,1.134990,1.133862,0.000617
14474.250000,2,1.130776,1.133031,1.132209,0.000894
14474.500000,2,1.130142,1.131811,1.131026,0.000532
14474.750000,2,1.128422,1.130492,1.129563,0.000687
14475.000000,2,1.126099,1.129138,1.128058,0.001135
14475.250000,2,1.124037,1.126492,1.125334,0.000741
14475.500000,2,1.121592,1.123606,1.122843,0.000642
14475.750000,2,1.120134,1.122867,1.121828,0.000888
14476.000000,2,1.131048,1.137116,1.134640,0.002022
14476.250000,2,1.124841,1.127560,1.126506,0.001043
14476.500000,2,1.129981,1.133615,1.131834,0.001186
14476.750000,2,1.135131,1.137062,1.136377,0.000807
14477.000000,2,1.138632,1.141476,1.140468,0.001094
14477.250000,2,1.142253,1.145450,1.144021,0.000977
14477.500000,2,1.146745,1.149080,1.147843,0.000950
14477.750000,2,1.150230,1.153486,1.152423,0.001231
14478.000000,2,1.155872,1.159235,1.157270,0.001133
14478.250000,2,1.160359,1.162726,1.161847,0.000899
14478.500000,2,1.164282,1.166632,1.165295,0.000783
14478.750000,2,1.166927,1.169250,1.168170,0.000758
14479.000000,2,1.169161,1.170510,1.169979,0.000487
14479.250000,2,1.171202,1.172799,1.171945,0.000502
14479.500000,2,1.173436,1.174548,1.174032,0.000357
14479.750000,2,1.175492,1.177127,1.176276,0.000533
14480.000000,2,1.176741,1.177417,1.177170,0.000242
14480.250000,2,1.176339,1.177887,1.176990,0.000490
14480.500000,2,1.175332,1.177117,1.175863,0.000586
14480.750000,2,1.174594,1.177097,1.175578,0.000754
14481.000000,2,1.176092,1.178143,1.176630,0.000691
14481.250000,2,1.178438,1.180748,1.179246,0.000770
14481.500000,2,1.181135,1.183675,1.182009,0.000853
14481.750000,2,1.183771,1.186120,1.184463,0.000802
14482.000000,2,1.185062,1.187015,1.185809,0.000654
14482.250000,2,1.186427,1.188715,1.186964,0.000807
14482.500000,2,1.186647,1.189711,1.187739,0.000988
14482.750000,2,1.187781,1.189923,1.188763,0.000774
14483.000000,2,1.188080,1.190194,1.188966,0.000817
14483.250000,2,1.187711,1.189610,1.188379,0.000588
14483.500000,2,1.185121,1.187558,1.185999,0.000766
14483.750000,2,1.182060,1.185456,1.183537,0.001054
14484.000000,2,1.180598,1.183333,1.181392,0.000908
14484.250000,2,1.179231,1.181905,1.180354,0.000811
14484.500000,2,1.178549,1.180779,1.179573,0.000687
14484.750000,2,1.178609,1.180909,1.179567,0.000706
14485.000000,2,1.176133,1.178153,1.176991,0.000805
14485.250000,2,1.172453,1.174884,1.173243,0.000808
14485.500000,2,1.167400,1.169583,1.168284,0.000697
14485.750000,2,1.161552,1.163196,1.162321,0.000540
14486.000000,2,1.154541,1.156657,1.155936,0.000684
14486.250000,2,1.147429,1.149737,1.148157,0.000811
14486.500000,2,1.135156,1.136899,1.136300,0.000600
14486.750000,2,1.118258,1.120568,1.119432,0.000751
14487.000000,2,1.094518,1.097060,1.095745,0.001015
14487.250000,2,1.065695,1.069695,1.067495,0.001312
14487.500000,2,1.030855,1.034545,1.032870,0.001301
14487.750000,2,0.991487,0.996407,0.993774,0.001717
14488.000000,2,0.946555,0.951402,0.948798,0.001821
14488.250000,2,0.895944,0.900850,0.898187,0.001851
14488.500000,2,0.839605,0.845456,0.842632,0.002065
14488.750000,2,0.781618,0.787208,0.784298,0.001928
14489.000000,2,0.722754,0.727681,0.725053,0.001935
14489.250000,2,0.664298,0.669681,0.667105,0.001967
14489.500000,2,0.607855,0.613157,0.610352,0.001988
14489.750000,2,0.553079,0.558151,0.555682,0.001736
14490.000000,2,0.500681,0.505885,0.503195,0.001833
14490.250000,2,0.452217,0.456492,0.454195,0.001590
14490.500000,2,0.407677,0.411533,0.409701,0.001402
14490.750000,2,0.369532,0.372815,0.371280,0.001216
14491.000000,2,0.338123,0.340736,0.339471,0.001011
14491.250000,2,0.313530,0.315559,0.314645,0.000701
14491.500000,2,0.295709,0.297270,0.296563,0.000531
14491.750000,2,0.285501,0.286508,0.285874,0.000334
14492.000000,3,0.297554,0.298596,0.298072,0.000343
14492.250000,3,0.300551,0.301864,0.301131,0.000421
14492.500000,3,0.309997,0.311667,0.310947,0.000536
14492.750000,3,0.325772,0.328016,0.327267,0.000793
14493.000000,3,0.348272,0.351005,0.350023,0.000972
14493.250000,3,0.375951,0.379173,0.377813,0.001128
14493.500000,3,0.409510,0.412977,0.411265,0.001216
14493.750000,3,0.447103,0.450413,0.448905,0.001222
14494.000000,3,0.488896,0.492891,0.490730,0.001400
14494.250000,3,0.533829,0.539008,0.536205,0.001795
14494.500000,3,0.582592,0.587272,0.584678,0.001686
14494.750000,3,0.632282,0.637100,0.634589,0.001716
14495.000000,3,0.681828,0.687439,0.684262,0.001922
14495.250000,3,0.730373,0.735167,0.732112,0.001668
14495.500000,3,0.775339,0.779703,0.777300,0.001500
14495.750000,3,0.818140,0.821945,0.819751,0.001409
14496.000000,3,0.859157,0.863523,0.860827,0.001519
14496.250000,3,0.897708,0.902089,0.899137,0.001587
14496.500000,3,0.932958,0.936740,0.934516,0.001367
14496.750000,3,0.963741,0.967674,0.965394,0.001385
14497.000000,3,0.989195,0.992601,0.990952,0.001171
14497.250000,3,1.010223,1.013565,1.012030,0.001175
14497.500000,3,1.028004,1.031334,1.029764,0.001095
14497.750000,3,1.044314,1.047125,1.045647,0.000898
14498.000000,3,1.058834,1.060929,1.059863,0.000797
14498.250000,3,1.070042,1.072393,1.071637,0.000797
14498.500000,3,1.079239,1.080999,1.080483,0.000603
14498.750000,3,1.085279,1.087543,1.086681,0.000777
14499.000000,3,1.091066,1.092884,1.092135,0.000627
14499.250000,3,1.096752,1.099175,1.098103,0.000948
14499.500000,3,1.105656,1.107052,1.106475,0.000464
14499.750000,3,1.114540,1.115756,1.115142,0.000444
14500.000000,3,1.124341,1.125394,1.124962,0.000420
14500.250000,3,1.132052,1.132955,1.132542,0.000322
14500.500000,3,1.138039,1.139428,1.138808,0.000427
14500.750000,3,1.142705,1.144491,1.143646,0.000580
14501.000000,3,1.147451,1.148493,1.148095,0.000349
14501.250000,3,1.150574,1.152936,1.152050,0.000808
14501.500000,3,1.154742,1.155698,1.155094,0.000355
14501.750000,3,1.155398,1.156617,1.156089,0.000452
14502.000000,3,1.155219,1.157393,1.156094,0.000704
14502.250000,3,1.154796,1.156157,1.155551,0.000556
14502.500000,3,1.155329,1.156486,1.155926,0.000446
14502.750000,3,1.156913,1.159267,1.158056,0.000733
14503.000000,3,1.160190,1.162061,1.161229,0.000614
14503.250000,3,1.164127,1.165733,1.164922,0.000530
14503.500000,3,1.166213,1.168829,1.167308,0.000851
14503.750000,3,1.168590,1.170377,1.169206,0.000594
14504.000000,3,1.171070,1.172775,1.171978,0.000659
14504.250000,3,1.175261,1.176802,1.176090,0.000520
14504.500000,3,1.180234,1.181668,1.181137,0.000494
14504.750000,3,1.186778,1.189529,1.188073,0.000910
14505.000000,3,1.192723,1.195357,1.193710,0.000873
14505.250000,3,1.197277,1.200077,1.198542,0.001062
14505.500000,3,1.201380,1.203390,1.202269,0.000607
14505.750000,3,1.204523,1.206517,1.205274,0.000677
14506.000000,3,1.207614,1.210985,1.208808,0.001350
14506.250000,3,1.210800,1.213551,1.212257,0.001003
14506.500000,3,1.213923,1.217514,1.214883,0.001274
14506.750000,3,1.215032,1.218081,1.216300,0.001145
14507.000000,3,1.215165,1.218455,1.216473,0.001146
14507.250000,3,1.214609,1.217332,1.215655,0.000984
14507.500000,3,1.215848,1.218779,1.216866,0.001171
14507.750000,3,1.218257,1.222634,1.219737,0.001511
14508.000000,3,1.222430,1.226367,1.224025,0.001289
14508.250000,3,1.225643,1.229767,1.227421,0.001382
14508.500000,3,1.228870,1.233014,1.230530,0.001438
14508.750000,3,1.230418,1.233874,1.231808,0.001259
14509.000000,3,1.231546,1.235584,1.232742,0.001622
14509.250000,3,1.233757,1.237567,1.235053,0.001457
14509.500000,3,1.235688,1.240532,1.237461,0.001635
14509.750000,3,1.238533,1.242859,1.240132,0.001524
14510.000000,3,1.240325,1.244012,1.241835,0.001478
14510.250000,3,1.240162,1.244295,1.241689,0.001527
14510.500000,3,1.238741,1.243587,1.240472,0.001718
14510.750000,3,1.236585,1.241199,1.237973,0.001730
14511.000000,3,1.234932,1.239166,1.236473,0.001703
14511.250000,3,1.232061,1.235534,1.233668,0.001338
14511.500000,3,1.228393,1.232994,1.230324,0.001558
14511.750000,3,1.224836,1.228431,1.225882,0.001339
14512.000000,3,1.218488,1.222118,1.219837,0.001240
14512.250000,3,1.212170,1.216563,1.213954,0.001499
14512.500000,3,1.207747,1.210624,1.209168,0.001042
14512.750000,3,1.204773,1.208591,1.206390,0.001253
14513.000000,3,1.203676,1.205414,1.204269,0.000570
14513.250000,3,1.200925,1.203208,1.201840,0.000783
14513.500000,3,1.197681,1.199374,1.198678,0.000557
14513.750000,3,1.193361,1.194254,1.193967,0.000288
14514.000000,3,1.189568,1.190956,1.190043,0.000501
14514.250000,3,1.187239,1.188035,1.187725,0.000294
14514.500000,3,1.186130,1.187591,1.187018,0.000527
14514.750000,3,1.185230,1.186848,1.186224,0.000509
14515.000000,3,1.183571,1.185649,1.184878,0.000808
14515.250000,3,1.179566,1.181232,1.180560,0.000623
14515.500000,3,1.174535,1.177013,1.175956,0.000837
14515.750000,3,1.170094,1.172193,1.171147,0.000725
14516.000000,3,1.165683,1.168367,1.167360,0.000962
14516.250000,3,1.163315,1.165431,1.164628,0.000688
14516.500000,3,1.158519,1.161910,1.160589,0.001233
14516.750000,3,1.152823,1.155748,1.154822,0.001026
14517.000000,3,1.145539,1.148352,1.147289,0.001130
14517.250000,3,1.137303,1.140145,1.139038,0.001041
14517.500000,3,1.130211,1.132579,1.131816,0.000825
14517.750000,3,1.123513,1.127741,1.125976,0.001273
14518.000000,3,1.118373,1.121846,1.120458,0.001094
14518.250000,3,1.111311,1.115469,1.113674,0.001320
14518.500000,3,1.100941,1.104558,1.103114,0.001328
14518.750000,3,1.084864,1.088928,1.087655,0.001481
14519.000000,3,1.065034,1.068900,1.067095,0.001250
14519.250000,3,1.038830,1.043705,1.042090,0.001705
14519.500000,3,1.009614,1.014932,1.012178,0.001704
14519.750000,3,0.974919,0.980462,0.977740,0.001896
14520.000000,3,0.934971,0.939562,0.937181,0.001848
14520.250000,3,0.888368,0.894031,0.891298,0.002102
14520.500000,3,0.838679,0.844804,0.841588,0.002161
14520.750000,3,0.786688,0.791996,0.789259,0.002012
14521.000000,3,0.733918,0.739370,0.736400,0.002112
14521.250000,3,0.680402,0.685662,0.682731,0.002112
14521.500000,3,0.626310,0.632290,0.629008,0.002288
14521.750000,3,0.573016,0.579172,0.575702,0.002197
14522.000000,3,0.521174,0.527016,0.523939,0.002087
14522.250000,3,0.472536,0.477946,0.475014,0.001805
14522.500000,3,0.428116,0.433344,0.430580,0.001818
14522.750000,3,0.389582,0.393960,0.391714,0.001502
14523.000000,3,0.357589,0.361072,0.359200,0.001171
14523.250000,3,0.331938,0.335035,0.333252,0.001006
14523.500000,3,0.313124,0.315610,0.314288,0.000828
14523.750000,3,0.301995,0.303477,0.302713,0.000458
14524.000000,4,0.299715,0.300705,0.300196,0.000345
14524.250000,4,0.303229,0.303876,0.303577,0.000209
14524.500000,4,0.312374,0.314043,0.313371,0.000576
14524.750000,4,0.328822,0.330855,0.329786,0.000701
14525.000000,4,0.351177,0.353823,0.352545,0.000921
14525.250000,4,0.378937,0.382711,0.380801,0.001249
14525.500000,4,0.413715,0.417648,0.415461,0.001383
14525.750000,4,0.454429,0.459455,0.456588,0.001668
14526.000000,4,0.501464,0.506248,0.503607,0.001618
14526.250000,4,0.553169,0.558647,0.555550,0.001856
14526.500000,4,0.608461,0.613982,0.610949,0.001907
14526.750000,4,0.665062,0.670718,0.667792,0.001829
14527.000000,4,0.721458,0.727225,0.724132,0.001927
14527.250000,4,0.777483,0.782836,0.779936,0.001905
14527.500000,4,0.832519,0.838357,0.834781,0.001980
14527.750000,4,0.885920,0.891251,0.888256,0.001791
14528.000000,4,0.937367,0.942337,0.939306,0.001616
14528.250000,4,0.983527,0.988505,0.986160,0.001605
14528.500000,4,1.025585,1.028754,1.027441,0.001108
14528.750000,4,1.061877,1.064760,1.063100,0.001024
14529.000000,4,1.092397,1.095985,1.093784,0.001168
14529.250000,4,1.119362,1.122750,1.121096,0.001122
14529.500000,4,1.142330,1.144897,1.143711,0.000828
14529.750000,4,1.160325,1.161452,1.161082,0.000405
14530.000000,4,1.173378,1.174849,1.173988,0.000567
14530.250000,4,1.181831,1.182669,1.182189,0.000280
14530.500000,4,1.188023,1.189033,1.188717,0.000327
14530.750000,4,1.194942,1.196156,1.195604,0.000399
14531.000000,4,1.204496,1.205991,1.205467,0.000538
14531.250000,4,1.216288,1.217382,1.216825,0.000391
14531.500000,4,1.226872,1.228665,1.227640,0.000542
14531.750000,4,1.235473,1.236616,1.235978,0.000470
14532.000000,4,1.240305,1.241951,1.241123,0.000539
14532.250000,4,1.243592,1.244224,1.243963,0.000226
14532.500000,4,1.245204,1.246812,1.245910,0.000549
14532.750000,4,1.248266,1.249378,1.249004,0.000353
14533.000000,4,1.249859,1.251648,1.250690,0.000548
14533.250000,4,1.250389,1.251562,1.250774,0.000400
14533.500000,4,1.247895,1.249781,1.248767,0.000680
14533.750000,4,1.243183,1.244941,1.244193,0.000703
14534.000000,4,1.239033,1.240330,1.239566,0.000419
14534.250000,4,1.236027,1.237522,1.236931,0.000474
14534.500000,4,1.233782,1.236566,1.234799,0.000957
14534.750000,4,1.232074,1.233720,1.233096,0.000548
14535.000000,4,1.229619,1.230730,1.230072,0.000392
14535.250000,4,1.223713,1.224623,1.224117,0.000373
14535.500000,4,1.215395,1.217187,1.216285,0.000547
14535.750000,4,1.209391,1.210860,1.210038,0.000521
14536.000000,4,1.204637,1.206543,1.205920,0.000644
14536.250000,4,1.202617,1.203865,1.203367,0.000519
14536.500000,4,1.201490,1.201862,1.201682,0.000143
14536.750000,4,1.197320,1.199039,1.198073,0.000545
14537.000000,4,1.191521,1.193167,1.192153,0.000614
14537.250000,4,1.183876,1.186085,1.185016,0.000749
14537.500000,4,1.176247,1.178859,1.177638,0.000816
14537.750000,4,1.171285,1.172224,1.171824,0.000324
14538.000000,4,1.164632,1.166391,1.165571,0.000693
14538.250000,4,1.157849,1.160379,1.159281,0.000935
14538.500000,4,1.149897,1.152072,1.151060,0.000645
14538.750000,4,1.139289,1.142041,1.141044,0.000920
14539.000000,4,1.129335,1.132415,1.131165,0.001125
14539.250000,4,1.121062,1.124103,1.122901,0.001095
14539.500000,4,1.114439,1.117960,1.116519,0.001242
14539.750000,4,1.108974,1.113040,1.111662,0.001496
14540.000000,4,1.107977,1.113742,1.111393,0.002093
14540.250000,4,1.097641,1.102134,1.100388,0.001596
14540.500000,4,1.090907,1.095434,1.093582,0.001691
14540.750000,4,1.085251,1.090844,1.088342,0.001956
14541.000000,4,1.082654,1.088198,1.085578,0.001942
14541.250000,4,1.082785,1.087246,1.085155,0.001718
14541.500000,4,1.083127,1.088870,1.086147,0.002040
14541.750000,4,1.084007,1.088574,1.086528,0.001899
14542.000000,4,1.082677,1.087807,1.085549,0.001884
14542.250000,4,1.080892,1.086435,1.083885,0.002007
14542.500000,4,1.080219,1.085272,1.083040,0.001984
14542.750000,4,1.079148,1.083889,1.081904,0.001942
14543.000000,4,1.077216,1.082352,1.080403,0.001830
14543.250000,4,1.074544,1.079270,1.077597,0.001804
14543.500000,4,1.071045,1.075950,1.074044,0.001769
14543.750000,4,1.066923,1.071874,1.069965,0.002026
14544.000000,4,1.065170,1.069439,1.067774,0.001742
14544.250000,4,1.066500,1.069210,1.068028,0.001139
14544.500000,4,1.069026,1.072744,1.071225,0.001492
14544.750000,4,1.075287,1.078167,1.076898,0.001173
14545.000000,4,1.080631,1.083569,1.082205,0.001079
14545.250000,4,1.084628,1.087206,1.086119,0.000868
14545.500000,4,1.088311,1.090501,1.089617,0.000839
14545.750000,4,1.092209,1.094806,1.093482,0.000862
14546.000000,4,1.097792,1.100153,1.099257,0.000780
14546.250000,4,1.105783,1.106889,1.106268,0.000400
14546.500000,4,1.113145,1.114713,1.113876,0.000457
14546.750000,4,1.120236,1.121021,1.120518,0.000328
14547.000000,4,1.123662,1.125599,1.124856,0.000598
14547.250000,4,1.126705,1.128922,1.128152,0.000836
14547.500000,4,1.130998,1.132545,1.131708,0.000677
14547.750000,4,1.135416,1.137434,1.136230,0.000658
14548.000000,4,1.139241,1.142855,1.140714,0.001223
14548.250000,4,1.142051,1.144994,1.143590,0.000946
14548.500000,4,1.143664,1.147607,1.145154,0.001471
14548.750000,4,1.143353,1.147143,1.144912,0.001347
14549.000000,4,1.143053,1.147567,1.145000,0.001589
14549.250000,4,1.144406,1.150258,1.146878,0.001959
14549.500000,4,1.148274,1.153994,1.150907,0.002047
14549.750000,4,1.152913,1.158040,1.155532,0.001930
14550.000000,4,1.154657,1.160855,1.157614,0.002175
14550.250000,4,1.153825,1.159810,1.156509,0.002200
14550.500000,4,1.147572,1.153324,1.150231,0.002153
14550.750000,4,1.135968,1.142412,1.139229,0.002302
14551.000000,4,1.121237,1.127922,1.124556,0.002301
14551.250000,4,1.101536,1.108917,1.105879,0.002533
14551.500000,4,1.077085,1.084114,1.081431,0.002353
14551.750000,4,1.045379,1.052208,1.049638,0.002461
14552.000000,4,1.006819,1.013812,1.011453,0.002493
14552.250000,4,0.962553,0.968707,0.966425,0.002463
14552.500000,4,0.911115,0.918217,0.915877,0.002576
