# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267912,0.268717,0.268425,0.000284
13928.250000,1,0.270485,0.272246,0.271325,0.000479
13928.500000,1,0.279119,0.281247,0.280252,0.000615
13928.750000,1,0.293709,0.296193,0.294951,0.000762
13929.000000,1,0.314343,0.316775,0.315541,0.000837
13929.250000,1,0.340951,0.343753,0.342379,0.001019
13929.500000,1,0.374114,0.377256,0.375566,0.001220
13929.750000,1,0.413686,0.417604,0.415333,0.001394
13930.000000,1,0.458562,0.462771,0.460393,0.001539
13930.250000,1,0.507122,0.511600,0.509309,0.001489
13930.500000,1,0.557543,0.561969,0.559663,0.001546
13930.750000,1,0.608243,0.613605,0.610732,0.001691
13931.000000,1,0.660727,0.666065,0.663081,0.001719
13931.250000,1,0.714793,0.720845,0.717321,0.001745
13931.500000,1,0.769488,0.775534,0.772207,0.001907
13931.750000,1,0.821653,0.827647,0.824622,0.001787
13932.000000,1,0.868571,0.873541,0.870583,0.001491
13932.250000,1,0.906202,0.910906,0.908196,0.001587
13932.500000,1,0.937621,0.942110,0.939956,0.001326
13932.750000,1,0.968414,0.973124,0.970606,0.001522
13933.000000,1,1.001055,1.005561,1.002983,0.001492
13933.250000,1,1.034254,1.038563,1.036363,0.001346
13933.500000,1,1.061982,1.067159,1.064665,0.001504
13933.750000,1,1.083414,1.087602,1.085301,0.001487
13934.000000,1,1.094731,1.099048,1.097413,0.001381
13934.250000,1,1.103724,1.107405,1.105521,0.001277
13934.500000,1,1.112444,1.116013,1.114245,0.001220
13934.750000,1,1.123762,1.127516,1.125532,0.001358
13935.000000,1,1.136069,1.138978,1.137447,0.000964
13935.250000,1,1.143446,1.147249,1.145048,0.001229
13935.500000,1,1.144537,1.148483,1.146427,0.001315
13935.750000,1,1.143839,1.147707,1.145722,0.001150
13936.000000,1,1.145613,1.149327,1.147330,0.001151
13936.250000,1,1.151882,1.155290,1.153421,0.001159
13936.500000,1,1.160533,1.164236,1.161908,0.001074
13936.750000,1,1.167328,1.170575,1.168439,0.000993
13937.000000,1,1.166733,1.171530,1.169254,0.001439
13937.250000,1,1.164416,1.169191,1.166576,0.001404
13937.500000,1,1.163368,1.167022,1.165362,0.001166
13937.750000,1,1.167580,1.170833,1.169251,0.000892
13938.000000,1,1.177572,1.180384,1.178914,0.000931
13938.250000,1,1.188146,1.192099,1.189767,0.001117
13938.500000,1,1.199160,1.205752,1.202570,0.001996
13938.750000,1,1.195442,1.199741,1.197576,0.001304
13939.000000,1,1.194848,1.197711,1.196521,0.000907
13939.250000,1,1.196758,1.198756,1.197880,0.000602
13939.500000,1,1.202861,1.205280,1.203958,0.000775
13939.750000,1,1.212178,1.214518,1.213222,0.000693
13940.000000,1,1.219837,1.223279,1.221256,0.001011
13940.250000,1,1.223323,1.226987,1.225560,0.001214
13940.500000,1,1.223303,1.228102,1.225847,0.001359
13940.750000,1,1.223454,1.227395,1.225821,0.001198
13941.000000,1,1.223687,1.227634,1.225316,0.001168
13941.250000,1,1.221188,1.224756,1.223420,0.001086
13941.500000,1,1.213600,1.219365,1.216831,0.001649
13941.750000,1,1.201599,1.206312,1.204468,0.001635
13942.000000,1,1.190242,1.194099,1.192267,0.001405
13942.250000,1,1.183146,1.187032,1.185151,0.001407
13942.500000,1,1.187017,1.189641,1.188295,0.000957
13942.750000,1,1.198647,1.201910,1.200097,0.001132
13943.000000,1,1.214537,1.217663,1.215772,0.000901
13943.250000,1,1.226629,1.230076,1.228100,0.000984
13943.500000,1,1.232222,1.234908,1.233854,0.001000
13943.750000,1,1.234086,1.236303,1.235354,0.000685
13944.000000,1,1.236152,1.238569,1.237390,0.000772
13944.250000,1,1.240576,1.242768,1.241871,0.000781
13944.500000,1,1.246914,1.249712,1.248049,0.000851
13944.750000,1,1.250739,1.252629,1.251437,0.000720
13945.000000,1,1.247428,1.249899,1.248976,0.000809
13945.250000,1,1.240656,1.244356,1.242680,0.001143
13945.500000,1,1.233500,1.237686,1.235415,0.001175
13945.750000,1,1.229270,1.231866,1.230715,0.000796
13946.000000,1,1.227441,1.229540,1.228137,0.000603
13946.250000,1,1.224241,1.226343,1.225211,0.000608
13946.500000,1,1.218688,1.221630,1.220023,0.000875
13946.750000,1,1.212886,1.215694,1.214533,0.000816
13947.000000,1,1.210194,1.212501,1.210999,0.000672
13947.250000,1,1.211215,1.213319,1.212350,0.000632
13947.500000,1,1.215812,1.218109,1.216874,0.000688
13947.750000,1,1.219434,1.222747,1.221458,0.000954
13948.000000,1,1.220009,1.221937,1.220921,0.000691
13948.250000,1,1.212757,1.214878,1.213688,0.000636
13948.500000,1,1.200756,1.203095,1.202182,0.000642
13948.750000,1,1.189790,1.191692,1.190877,0.000666
13949.000000,1,1.180147,1.182997,1.181477,0.000782
13949.250000,1,1.173062,1.174822,1.174005,0.000520
13949.500000,1,1.165917,1.168505,1.167279,0.000813
13949.750000,1,1.160053,1.162431,1.161309,0.000809
13950.000000,1,1.157091,1.160053,1.158415,0.000975
13950.250000,1,1.158598,1.162048,1.160055,0.001258
13950.500000,1,1.163063,1.166612,1.164422,0.001423
13950.750000,1,1.167370,1.170819,1.168560,0.001228
13951.000000,1,1.166495,1.170425,1.167980,0.001250
13951.250000,1,1.159934,1.164174,1.161716,0.001272
13951.500000,1,1.152454,1.156592,1.154621,0.001347
13951.750000,1,1.148377,1.153351,1.150349,0.001528
13952.000000,1,1.150850,1.155409,1.152541,0.001637
13952.250000,1,1.154261,1.159206,1.156637,0.001916
13952.500000,1,1.155389,1.159744,1.157202,0.001568
13952.750000,1,1.148045,1.152797,1.150305,0.001693
13953.000000,1,1.134582,1.140080,1.137742,0.001857
13953.250000,1,1.123728,1.128512,1.125922,0.001806
13953.500000,1,1.117933,1.124651,1.120763,0.002333
13953.750000,1,1.118513,1.126023,1.122170,0.002860
13954.000000,1,1.121617,1.128150,1.124655,0.002368
13954.250000,1,1.118023,1.124196,1.120905,0.002255
13954.500000,1,1.105003,1.110415,1.107525,0.002030
13954.750000,1,1.083144,1.088830,1.086491,0.001928
13955.000000,1,1.059955,1.066198,1.063379,0.002171
13955.250000,1,1.037005,1.043126,1.040150,0.002197
13955.500000,1,1.010224,1.015865,1.013530,0.001961
13955.750000,1,0.974581,0.980845,0.978275,0.002004
13956.000000,1,0.927836,0.934664,0.931661,0.002062
13956.250000,1,0.873679,0.880317,0.877379,0.001982
13956.500000,1,0.819088,0.825384,0.822581,0.001926
13956.750000,1,0.768248,0.774093,0.771556,0.001848
13957.000000,1,0.720301,0.726614,0.723921,0.001776
13957.250000,1,0.672101,0.678691,0.675983,0.001885
13957.500000,1,0.620111,0.626318,0.623571,0.001927
13957.750000,1,0.563673,0.569432,0.566782,0.001946
13958.000000,1,0.506567,0.512513,0.509708,0.002033
13958.250000,1,0.454024,0.459239,0.456919,0.001856
13958.500000,1,0.407985,0.412460,0.410425,0.001561
13958.750000,1,0.368369,0.373780,0.371532,0.001798
13959.000000,1,0.335520,0.339097,0.337436,0.001216
13959.250000,1,0.307490,0.310829,0.309473,0.001053
13959.500000,1,0.286939,0.289168,0.288087,0.000735
13959.750000,1,0.273412,0.275213,0.274359,0.000563
13960.000000,2,0.314096,0.315606,0.314859,0.000508
13960.250000,2,0.315889,0.316944,0.316282,0.000360
13960.500000,2,0.320240,0.321442,0.320692,0.000462
13960.750000,2,0.327091,0.328457,0.327626,0.000534
13961.000000,2,0.337372,0.338800,0.337974,0.000557
13961.250000,2,0.351640,0.353729,0.352461,0.000727
13961.500000,2,0.371177,0.374211,0.372456,0.001111
13961.750000,2,0.396768,0.400339,0.398233,0.001222
13962.000000,2,0.427601,0.431060,0.429097,0.001277
13962.250000,2,0.461100,0.464654,0.462546,0.001323
13962.500000,2,0.495194,0.498982,0.496864,0.001383
13962.750000,2,0.530336,0.534302,0.531890,0.001442
13963.000000,2,0.567647,0.571848,0.569344,0.001492
13963.250000,2,0.607911,0.612301,0.609704,0.001638
13963.500000,2,0.650628,0.655103,0.652589,0.001649
13963.750000,2,0.692787,0.696880,0.694518,0.001640
13964.000000,2,0.731112,0.734730,0.732608,0.001391
13964.250000,2,0.763202,0.767027,0.764964,0.001441
13964.500000,2,0.792661,0.796323,0.794227,0.001191
13964.750000,2,0.820909,0.824158,0.822241,0.001158
13965.000000,2,0.847564,0.850644,0.848898,0.001077
13965.250000,2,0.869859,0.872756,0.871086,0.000975
13965.500000,2,0.886318,0.888049,0.887095,0.000561
13965.750000,2,0.896378,0.897564,0.896776,0.000361
13966.000000,2,0.903947,0.906027,0.905011,0.000663
13966.250000,2,0.914223,0.916486,0.915331,0.000780
13966.500000,2,0.928542,0.930973,0.929659,0.000804
13966.750000,2,0.943180,0.946243,0.944204,0.000908
13967.000000,2,0.954204,0.955987,0.955211,0.000589
13967.250000,2,0.958854,0.960464,0.959636,0.000505
13967.500000,2,0.959787,0.960663,0.960372,0.000236
13967.750000,2,0.961000,0.962751,0.962063,0.000509
13968.000000,2,0.968308,0.970829,0.969261,0.000714
13968.250000,2,0.979173,0.981540,0.980421,0.000837
13968.500000,2,0.991887,0.994029,0.993234,0.000593
13968.750000,2,1.002125,1.003462,1.002700,0.000415
13969.000000,2,1.008153,1.009558,1.009109,0.000399
13969.250000,2,1.012256,1.014131,1.013420,0.000569
13969.500000,2,1.017570,1.019400,1.018890,0.000501
13969.750000,2,1.024853,1.026884,1.025976,0.000683
13970.000000,2,1.030641,1.033490,1.032213,0.000817
13970.250000,2,1.034207,1.036312,1.035549,0.000552
13970.500000,2,1.036253,1.038889,1.037225,0.000796
13970.750000,2,1.038511,1.041447,1.040134,0.000843
13971.000000,2,1.045345,1.048021,1.046436,0.000803
13971.250000,2,1.054208,1.057226,1.055861,0.001048
13971.500000,2,1.062741,1.065913,1.064255,0.000925
13971.750000,2,1.067594,1.069441,1.068376,0.000661
13972.000000,2,1.067259,1.069773,1.068257,0.000775
13972.250000,2,1.064954,1.067361,1.066075,0.000751
13972.500000,2,1.068643,1.071126,1.069597,0.000854
13972.750000,2,1.077908,1.082066,1.080006,0.001393
13973.000000,2,1.092363,1.096214,1.094177,0.001439
13973.250000,2,1.104910,1.108291,1.106338,0.001155
13973.500000,2,1.110415,1.113154,1.111609,0.000932
13973.750000,2,1.109629,1.112646,1.111079,0.000793
13974.000000,2,1.109061,1.111377,1.109859,0.000747
13974.250000,2,1.110324,1.112676,1.111700,0.000618
13974.500000,2,1.115381,1.117382,1.116425,0.000654
13974.750000,2,1.119714,1.121439,1.120480,0.000610
13975.000000,2,1.119469,1.121415,1.120402,0.000503
13975.250000,2,1.116716,1.118307,1.117593,0.000470
13975.500000,2,1.117395,1.118687,1.118023,0.000427
13975.750000,2,1.126314,1.128573,1.127091,0.000705
13976.000000,2,1.145315,1.148066,1.146457,0.000884
13976.250000,2,1.163884,1.166812,1.165337,0.000968
13976.500000,2,1.178411,1.180577,1.179683,0.000622
13976.750000,2,1.182728,1.183947,1.183231,0.000399
13977.000000,2,1.179925,1.182031,1.180773,0.000600
13977.250000,2,1.180964,1.181795,1.181406,0.000280
13977.500000,2,1.190535,1.192295,1.191602,0.000524
13977.750000,2,1.209097,1.211497,1.210460,0.000903
13978.000000,2,1.229960,1.232461,1.230730,0.000716
13978.250000,2,1.244395,1.245319,1.244845,0.000311
13978.500000,2,1.248598,1.250122,1.249323,0.000449
13978.750000,2,1.247360,1.249915,1.248654,0.000714
13979.000000,2,1.248620,1.250110,1.249382,0.000432
13979.250000,2,1.253668,1.255705,1.254637,0.000650
13979.500000,2,1.261095,1.262778,1.262037,0.000592
13979.750000,2,1.266322,1.267874,1.266978,0.000505
13980.000000,2,1.267594,1.269848,1.268296,0.000649
13980.250000,2,1.268002,1.269469,1.268697,0.000509
13980.500000,2,1.270689,1.274135,1.273015,0.000926
13980.750000,2,1.282013,1.283034,1.282449,0.000296
13981.000000,2,1.291135,1.292966,1.292453,0.000500
13981.250000,2,1.293802,1.296226,1.295294,0.000688
13981.500000,2,1.285994,1.288448,1.287379,0.000836
13981.750000,2,1.270668,1.273796,1.272589,0.001007
13982.000000,2,1.259458,1.262329,1.260664,0.000786
13982.250000,2,1.258009,1.259448,1.258479,0.000430
13982.500000,2,1.265800,1.268414,1.266821,0.000761
13982.750000,2,1.277475,1.279611,1.278642,0.000667
13983.000000,2,1.287235,1.289265,1.287831,0.000543
13983.250000,2,1.291552,1.293540,1.292840,0.000531
13983.500000,2,1.295243,1.297453,1.296566,0.000695
13983.750000,2,1.304640,1.306690,1.305971,0.000658
13984.000000,2,1.320730,1.323837,1.322380,0.001007
13984.250000,2,1.339103,1.342523,1.340875,0.000994
13984.500000,2,1.351213,1.353423,1.352277,0.000839
13984.750000,2,1.351318,1.355180,1.352909,0.001046
13985.000000,2,1.344564,1.347685,1.345562,0.000910
13985.250000,2,1.338109,1.341533,1.339290,0.001012
13985.500000,2,1.339864,1.342553,1.340880,0.000731
13985.750000,2,1.347738,1.351322,1.348793,0.001106
13986.000000,2,1.355622,1.358484,1.356688,0.000867
13986.250000,2,1.355331,1.359656,1.357363,0.001056
13986.500000,2,1.346270,1.349574,1.347479,0.000949
13986.750000,2,1.330647,1.334250,1.331937,0.001090
13987.000000,2,1.314224,1.317895,1.316025,0.001022
13987.250000,2,1.299394,1.302308,1.300802,0.000898
13987.500000,2,1.280682,1.284337,1.282386,0.001166
13987.750000,2,1.248521,1.253071,1.251427,0.001521
13988.000000,2,1.200880,1.207695,1.205173,0.002398
13988.250000,2,1.140311,1.148479,1.145381,0.002877
13988.500000,2,1.073688,1.081797,1.078496,0.002962
13988.750000,2,1.003722,1.012746,1.009174,0.003195
13989.000000,2,0.933479,0.941958,0.938464,0.003022
13989.250000,2,0.860595,0.869842,0.865790,0.003323
13989.500000,2,0.786232,0.795384,0.791463,0.003457
13989.750000,2,0.711418,0.720892,0.716913,0.003166
13990.000000,2,0.640155,0.648833,0.645192,0.002965
13990.250000,2,0.573091,0.580992,0.577693,0.002851
13990.500000,2,0.511552,0.519171,0.515653,0.002589
13990.750000,2,0.455772,0.462421,0.459417,0.002414
13991.000000,2,0.407380,0.412738,0.410466,0.001937
13991.250000,2,0.368596,0.373316,0.371312,0.001727
13991.500000,2,0.341832,0.345185,0.343638,0.001142
13991.750000,2,0.326169,0.327626,0.326889,0.000545
13992.000000,3,0.298038,0.307266,0.299897,0.002730
13992.250000,3,0.300816,0.309663,0.302549,0.002650
13992.500000,3,0.308160,0.316362,0.310029,0.002361
13992.750000,3,0.320924,0.327703,0.322864,0.002024
13993.000000,3,0.339466,0.344572,0.341653,0.001661
13993.250000,3,0.364353,0.368931,0.366706,0.001627
13993.500000,3,0.395124,0.400284,0.398106,0.001805
13993.750000,3,0.431293,0.437434,0.434505,0.001935
13994.000000,3,0.471645,0.477537,0.474723,0.001867
13994.250000,3,0.513488,0.520158,0.516875,0.001942
13994.500000,3,0.557448,0.564850,0.561130,0.002139
13994.750000,3,0.603984,0.612357,0.607967,0.002392
13995.000000,3,0.653719,0.662222,0.657524,0.002462
13995.250000,3,0.702147,0.711664,0.706299,0.002822
13995.500000,3,0.745341,0.754284,0.750150,0.002660
13995.750000,3,0.780971,0.789203,0.785064,0.002525
13996.000000,3,0.808612,0.816513,0.812683,0.002472
13996.250000,3,0.832821,0.843427,0.838416,0.003138
13996.500000,3,0.863142,0.873470,0.868539,0.003008
13996.750000,3,0.898486,0.910173,0.904486,0.003355
13997.000000,3,0.935707,0.947662,0.942197,0.003529
13997.250000,3,0.968116,0.980007,0.975060,0.003577
13997.500000,3,0.992021,1.002806,0.998374,0.003415
13997.750000,3,1.005662,1.016589,1.012342,0.003761
13998.000000,3,1.016841,1.027200,1.023775,0.003579
13998.250000,3,1.029091,1.039133,1.035915,0.003555
13998.500000,3,1.042121,1.053413,1.049546,0.003700
13998.750000,3,1.053180,1.064202,1.060371,0.003798
13999.000000,3,1.059765,1.069771,1.066351,0.003608
13999.250000,3,1.062137,1.072118,1.068434,0.003657
13999.500000,3,1.064329,1.074236,1.070554,0.003504
13999.750000,3,1.071595,1.081148,1.077513,0.003478
14000.000000,3,1.083504,1.093638,1.089507,0.003497
14000.250000,3,1.096965,1.105989,1.102437,0.003371
14000.500000,3,1.106773,1.116420,1.112717,0.003656
14000.750000,3,1.114658,1.122384,1.119241,0.003280
14001.000000,3,1.120099,1.127796,1.124413,0.003015
14001.250000,3,1.126185,1.135259,1.132078,0.002390
14001.500000,3,1.134184,1.142731,1.139363,0.002195
14001.750000,3,1.137855,1.151832,1.144334,0.003738
14002.000000,3,1.137037,1.145664,1.141126,0.002138
14002.250000,3,1.126853,1.136777,1.132537,0.002502
14002.500000,3,1.117706,1.125918,1.121710,0.001977
14002.750000,3,1.109517,1.119887,1.115382,0.002774
14003.000000,3,1.110165,1.117731,1.114411,0.002019
14003.250000,3,1.112410,1.119735,1.116310,0.001902
14003.500000,3,1.112170,1.117297,1.115217,0.001455
14003.750000,3,1.106774,1.111257,1.109009,0.001270
14004.000000,3,1.099515,1.106142,1.102144,0.002338
14004.250000,3,1.094115,1.098708,1.096551,0.001229
14004.500000,3,1.096641,1.103472,1.099277,0.002114
14004.750000,3,1.103001,1.108400,1.105881,0.001835
14005.000000,3,1.109738,1.116330,1.112568,0.002455
14005.250000,3,1.104939,1.111981,1.108966,0.002120
14005.500000,3,1.097784,1.103520,1.100531,0.001840
14005.750000,3,1.089839,1.095953,1.092763,0.001957
14006.000000,3,1.091181,1.096371,1.093362,0.001629
14006.250000,3,1.100397,1.108910,1.103505,0.003231
14006.500000,3,1.112881,1.120306,1.114743,0.002320
14006.750000,3,1.115627,1.123056,1.119357,0.002392
14007.000000,3,1.109339,1.114494,1.112351,0.001796
14007.250000,3,1.092039,1.101859,1.097876,0.002943
14007.500000,3,1.080392,1.087663,1.085056,0.002242
14007.750000,3,1.082309,1.086845,1.083987,0.001503
14008.000000,3,1.092622,1.097637,1.094505,0.001716
14008.250000,3,1.110145,1.116113,1.112595,0.001986
14008.500000,3,1.126881,1.133715,1.129579,0.002251
14008.750000,3,1.139428,1.145944,1.141479,0.001899
14009.000000,3,1.143142,1.150961,1.147039,0.002019
14009.250000,3,1.151993,1.155432,1.153742,0.001080
14009.500000,3,1.156495,1.162407,1.160465,0.001664
14009.750000,3,1.165639,1.169082,1.167100,0.001004
14010.000000,3,1.164226,1.170844,1.168632,0.001816
14010.250000,3,1.162944,1.167911,1.166124,0.001375
14010.500000,3,1.158453,1.165319,1.162607,0.001805
14010.750000,3,1.160381,1.165850,1.163501,0.001580
14011.000000,3,1.171604,1.177449,1.172893,0.001685
14011.250000,3,1.184413,1.188815,1.186391,0.001221
14011.500000,3,1.198453,1.204651,1.201168,0.001651
14011.750000,3,1.206497,1.212065,1.210308,0.001656
14012.000000,3,1.212846,1.219793,1.217081,0.001792
14012.250000,3,1.218437,1.225751,1.222628,0.001987
14012.500000,3,1.229870,1.233671,1.231406,0.001291
14012.750000,3,1.238513,1.241621,1.240083,0.000928
14013.000000,3,1.247365,1.249910,1.248381,0.000809
14013.250000,3,1.248444,1.252548,1.251328,0.001144
14013.500000,3,1.250725,1.253483,1.252021,0.000711
14013.750000,3,1.251119,1.254911,1.253651,0.001040
14014.000000,3,1.258775,1.261538,1.259887,0.000893
14014.250000,3,1.268702,1.271532,1.269513,0.000802
14014.500000,3,1.276598,1.279636,1.277582,0.000875
14014.750000,3,1.278216,1.281472,1.279529,0.001011
14015.000000,3,1.272528,1.275718,1.274289,0.001121
14015.250000,3,1.268233,1.270337,1.269376,0.000666
14015.500000,3,1.267961,1.271518,1.269897,0.001066
14015.750000,3,1.276358,1.281238,1.278928,0.001259
14016.000000,3,1.289999,1.295583,1.292613,0.001652
14016.250000,3,1.299296,1.303695,1.301325,0.001187
14016.500000,3,1.296834,1.301897,1.299525,0.001362
14016.750000,3,1.290820,1.296391,1.292827,0.001536
14017.000000,3,1.284665,1.293040,1.287577,0.002456
14017.250000,3,1.285255,1.292845,1.288241,0.002305
14017.500000,3,1.291010,1.301868,1.294626,0.003443
14017.750000,3,1.292271,1.306592,1.297589,0.003980
14018.000000,3,1.285015,1.295653,1.288700,0.003542
14018.250000,3,1.262227,1.275000,1.265981,0.003974
14018.500000,3,1.233415,1.243815,1.237348,0.003463
14018.750000,3,1.203100,1.214329,1.206993,0.003938
14019.000000,3,1.179855,1.190501,1.183193,0.003756
14019.250000,3,1.158240,1.169784,1.161542,0.003869
14019.500000,3,1.133833,1.146311,1.138069,0.004347
14019.750000,3,1.101305,1.114125,1.105731,0.003765
14020.000000,3,1.060851,1.074307,1.066287,0.004366
14020.250000,3,1.014650,1.029670,1.020009,0.005007
14020.500000,3,0.963147,0.975276,0.968821,0.003954
14020.750000,3,0.905678,0.920551,0.912127,0.004098
14021.000000,3,0.841522,0.855061,0.848280,0.003746
14021.250000,3,0.771192,0.784039,0.777949,0.003886
14021.500000,3,0.697729,0.708179,0.704011,0.003322
14021.750000,3,0.626714,0.636252,0.632681,0.003066
14022.000000,3,0.562058,0.570334,0.567333,0.002809
14022.250000,3,0.504553,0.512906,0.509090,0.002641
14022.500000,3,0.453741,0.460937,0.457698,0.002278
14022.750000,3,0.408906,0.416628,0.412754,0.002241
14023.000000,3,0.371135,0.377427,0.374272,0.001847
14023.250000,3,0.340780,0.350694,0.343868,0.002731
14023.500000,3,0.319028,0.332130,0.321849,0.003746
14023.750000,3,0.305931,0.317313,0.308076,0.003408
14024.000000,4,0.309934,0.314889,0.311249,0.001617
14024.250000,4,0.313646,0.317994,0.315200,0.001231
14024.500000,4,0.325934,0.332713,0.328370,0.002020
14024.750000,4,0.349050,0.354796,0.351292,0.001738
14025.000000,4,0.382288,0.392226,0.386359,0.002898
14025.250000,4,0.428006,0.435780,0.431647,0.002685
14025.500000,4,0.481035,0.492116,0.486171,0.003509
14025.750000,4,0.539056,0.549117,0.543133,0.003030
14026.000000,4,0.595726,0.605606,0.600395,0.003342
14026.250000,4,0.653046,0.663003,0.656937,0.003175
14026.500000,4,0.714247,0.726342,0.719321,0.004151
14026.750000,4,0.784072,0.797091,0.789210,0.004008
14027.000000,4,0.860469,0.873836,0.866209,0.004741
14027.250000,4,0.933411,0.946570,0.938179,0.004027
14027.500000,4,0.992205,1.008010,0.997654,0.004789
14027.750000,4,1.034753,1.044356,1.037993,0.002944
14028.000000,4,1.070128,1.080815,1.073642,0.003521
14028.250000,4,1.108523,1.120591,1.112990,0.003844
14028.500000,4,1.158199,1.175736,1.163650,0.005564
14028.750000,4,1.212574,1.225001,1.217009,0.004241
14029.000000,4,1.256407,1.268546,1.260328,0.004154
14029.250000,4,1.278118,1.285902,1.280863,0.002250
14029.500000,4,1.280400,1.287086,1.283438,0.002002
14029.750000,4,1.279778,1.286688,1.282136,0.002072
14030.000000,4,1.286845,1.295165,1.290301,0.002679
14030.250000,4,1.308780,1.319046,1.312356,0.002741
14030.500000,4,1.333167,1.342979,1.336521,0.002644
14030.750000,4,1.344058,1.355445,1.349234,0.003035
14031.000000,4,1.334827,1.347171,1.341941,0.003867
14031.250000,4,1.324659,1.515936,1.365676,0.060100
14031.500000,4,1.301330,1.315282,1.310337,0.004140
14031.750000,4,1.302718,1.316792,1.310839,0.003478
14032.000000,4,1.319124,1.328462,1.323296,0.002527
14032.250000,4,1.330793,1.341928,1.336705,0.002799
14032.500000,4,1.332577,1.342917,1.338485,0.002886
14032.750000,4,1.318282,1.329350,1.325421,0.003023
14033.000000,4,1.299496,1.309100,1.305617,0.002722
14033.250000,4,1.284170,1.295277,1.291533,0.002948
14033.500000,4,1.290187,1.297797,1.293198,0.002388
14033.750000,4,1.303719,1.313609,1.307994,0.002890
14034.000000,4,1.326048,1.335052,1.329605,0.002775
14034.250000,4,1.336414,1.348589,1.343084,0.003498
14034.500000,4,1.343402,1.351992,1.346518,0.002594
14034.750000,4,1.327065,1.341926,1.334712,0.003773
14035.000000,4,1.314604,1.326786,1.319724,0.003110
14035.250000,4,1.295669,1.311263,1.303901,0.004104
14035.500000,4,1.289382,1.299813,1.292750,0.003001
14035.750000,4,1.275515,1.289434,1.283281,0.003726
14036.000000,4,1.271667,1.280732,1.275680,0.002600
14036.250000,4,1.261765,1.272819,1.267328,0.003169
14036.500000,4,1.255951,1.263198,1.259797,0.002153
14036.750000,4,1.249185,1.256962,1.253242,0.002266
14037.000000,4,1.245060,1.250999,1.248250,0.001873
14037.250000,4,1.243091,1.247831,1.245994,0.001543
14037.500000,4,1.240932,1.244914,1.243324,0.001229
14037.750000,4,1.234986,1.240230,1.238147,0.001678
14038.000000,4,1.221220,1.225254,1.223446,0.001439
14038.250000,4,1.198247,1.202631,1.199902,0.001399
14038.500000,4,1.166262,1.172231,1.169201,0.001863
14038.750000,4,1.137962,1.142580,1.140457,0.001538
14039.000000,4,1.118524,1.123747,1.121575,0.002009
14039.250000,4,1.110426,1.117686,1.114928,0.002983
14039.500000,4,1.110793,1.121509,1.118042,0.003521
14039.750000,4,1.109455,1.123433,1.119173,0.004425
14040.000000,4,1.124057,1.143391,1.136138,0.005846
14040.250000,4,1.073677,1.087489,1.083008,0.004261
14040.500000,4,1.045840,1.059282,1.055216,0.003930
14040.750000,4,1.024001,1.039569,1.035125,0.004679
14041.000000,4,1.024110,1.034458,1.031351,0.003134
14041.250000,4,1.029503,1.043226,1.038717,0.004240
14041.500000,4,1.040497,1.051631,1.048396,0.003367
14041.750000,4,1.036125,1.052004,1.047400,0.004768
14042.000000,4,1.027689,1.040946,1.036632,0.003903
14042.250000,4,1.009884,1.026857,1.021953,0.005017
14042.500000,4,1.010013,1.019138,1.015944,0.002871
14042.750000,4,1.012908,1.026458,1.021900,0.003742
14043.000000,4,1.033724,1.039451,1.036654,0.001935
14043.250000,4,1.036809,1.048866,1.045471,0.003719
14043.500000,4,1.036472,1.045312,1.042199,0.002880
14043.750000,4,1.016774,1.029918,1.026192,0.004006
14044.000000,4,1.005542,1.014299,1.011119,0.002691
14044.250000,4,0.999911,1.009838,1.006822,0.003030
14044.500000,4,1.014077,1.019674,1.016924,0.001741
14044.750000,4,1.031119,1.040098,1.036524,0.002701
14045.000000,4,1.049042,1.055813,1.053225,0.002065
14045.250000,4,1.052145,1.065152,1.059962,0.003690
14045.500000,4,1.050242,1.059293,1.056476,0.002845
14045.750000,4,1.043411,1.055058,1.051376,0.003549
14046.000000,4,1.045404,1.054470,1.051095,0.003016
14046.250000,4,1.047169,1.060398,1.056174,0.003967
14046.500000,4,1.053939,1.064435,1.060624,0.003177
14046.750000,4,1.048646,1.060132,1.056185,0.003947
14047.000000,4,1.035788,1.047003,1.042368,0.003544
14047.250000,4,1.020254,1.030375,1.026805,0.003613
14047.500000,4,1.014771,1.022769,1.018810,0.002939
14047.750000,4,1.016685,1.026121,1.021504,0.003129
14048.000000,4,1.031248,1.039444,1.034776,0.002758
14048.250000,4,1.044153,1.053889,1.048501,0.002877
14048.500000,4,1.053242,1.061796,1.057339,0.002761
14048.750000,4,1.051671,1.060939,1.056334,0.003230
14049.000000,4,1.044265,1.051801,1.049511,0.002442
14049.250000,4,1.035471,1.042943,1.039931,0.002693
14049.500000,4,1.026678,1.033880,1.031677,0.002186
14049.750000,4,1.018178,1.024820,1.021281,0.002241
14050.000000,4,1.004021,1.014216,1.009952,0.002917
14050.250000,4,0.989589,1.012650,0.997469,0.005925
14050.500000,4,0.974287,1.000228,0.982902,0.006669
14050.750000,4,0.961750,0.979221,0.968760,0.004572
14051.000000,4,0.946288,0.971832,0.954592,0.006657
14051.250000,4,0.926578,0.943809,0.934746,0.004460
14051.500000,4,0.897004,0.915924,0.905988,0.004851
14051.750000,4,0.857719,0.873059,0.867062,0.004288
14052.000000,4,0.812770,0.832196,0.822229,0.004878
14052.250000,4,0.765466,0.779617,0.774893,0.004006
14052.500000,4,0.720637,0.736793,0.729265,0.004124
