# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.227779,0.229098,0.228493,0.000388
14928.250000,1,0.232310,0.233520,0.232893,0.000442
14928.500000,1,0.244386,0.246445,0.245694,0.000784
14928.750000,1,0.264669,0.267518,0.266310,0.001015
14929.000000,1,0.292262,0.295429,0.294138,0.001166
14929.250000,1,0.325788,0.329295,0.327821,0.001344
14929.500000,1,0.363253,0.367590,0.365916,0.001578
14929.750000,1,0.404763,0.408919,0.407319,0.001568
14930.000000,1,0.448107,0.452925,0.450985,0.001853
14930.250000,1,0.492723,0.497934,0.495893,0.001886
14930.500000,1,0.537608,0.542748,0.540862,0.001914
14930.750000,1,0.582259,0.587492,0.585569,0.001894
14931.000000,1,0.626064,0.630890,0.629216,0.001906
14931.250000,1,0.668186,0.674167,0.672331,0.002132
14931.500000,1,0.710521,0.716709,0.714506,0.002149
14931.750000,1,0.752762,0.758587,0.756826,0.002116
14932.000000,1,0.794379,0.800056,0.798441,0.002157
14932.250000,1,0.834844,0.840585,0.838874,0.002058
14932.500000,1,0.873606,0.880502,0.878427,0.002264
14932.750000,1,0.912441,0.919604,0.917154,0.002275
14933.000000,1,0.951966,0.957992,0.955846,0.001915
14933.250000,1,0.990192,0.995775,0.994226,0.001927
14933.500000,1,1.027042,1.033128,1.031539,0.002150
14933.750000,1,1.062154,1.069052,1.066850,0.002219
14934.000000,1,1.095429,1.100632,1.099264,0.001754
14934.250000,1,1.124584,1.129130,1.127751,0.001514
14934.500000,1,1.148670,1.153331,1.151826,0.001414
14934.750000,1,1.168067,1.172389,1.171275,0.001397
14935.000000,1,1.180988,1.185090,1.184099,0.001310
14935.250000,1,1.188202,1.191607,1.190737,0.001064
14935.500000,1,1.188850,1.190996,1.190426,0.000679
14935.750000,1,1.181257,1.185100,1.183887,0.001167
14936.000000,1,1.170950,1.174823,1.173171,0.001147
14936.250000,1,1.156453,1.160954,1.159080,0.001298
14936.500000,1,1.140079,1.143164,1.142223,0.000936
14936.750000,1,1.122469,1.125962,1.124279,0.001004
14937.000000,1,1.104798,1.107454,1.106510,0.000797
14937.250000,1,1.087816,1.090921,1.089417,0.000900
14937.500000,1,1.072780,1.076663,1.074942,0.001063
14937.750000,1,1.062274,1.065678,1.064512,0.001003
14938.000000,1,1.055978,1.058703,1.058157,0.000899
14938.250000,1,1.054880,1.057379,1.056726,0.000780
14938.500000,1,1.058023,1.062528,1.061660,0.001497
14938.750000,1,1.061844,1.065406,1.064232,0.001080
14939.000000,1,1.069717,1.074663,1.073154,0.001481
14939.250000,1,1.083277,1.087870,1.086489,0.001533
14939.500000,1,1.099810,1.104367,1.102926,0.001400
14939.750000,1,1.118647,1.123307,1.122068,0.001561
14940.000000,1,1.139281,1.144069,1.142428,0.001571
14940.250000,1,1.160224,1.163980,1.162636,0.001108
14940.500000,1,1.179312,1.183364,1.181989,0.001350
14940.750000,1,1.197880,1.201916,1.200845,0.001312
14941.000000,1,1.216419,1.219694,1.218648,0.000985
14941.250000,1,1.231864,1.235513,1.234244,0.001130
14941.500000,1,1.243109,1.246557,1.245272,0.001050
14941.750000,1,1.248078,1.250313,1.249725,0.000706
14942.000000,1,1.245419,1.247320,1.246431,0.000626
14942.250000,1,1.236025,1.238058,1.237090,0.000740
14942.500000,1,1.221360,1.224611,1.222616,0.000939
14942.750000,1,1.205473,1.207460,1.206011,0.000615
14943.000000,1,1.187163,1.188472,1.187757,0.000414
14943.250000,1,1.167140,1.169864,1.168188,0.000850
14943.500000,1,1.145538,1.148632,1.146890,0.000932
14943.750000,1,1.125034,1.126980,1.125879,0.000701
14944.000000,1,1.105746,1.107644,1.106608,0.000680
14944.250000,1,1.090964,1.092697,1.091516,0.000588
14944.500000,1,1.081208,1.082790,1.082092,0.000568
14944.750000,1,1.077154,1.078519,1.077709,0.000481
14945.000000,1,1.077321,1.077978,1.077657,0.000238
14945.250000,1,1.080385,1.081630,1.081054,0.000529
14945.500000,1,1.087551,1.089094,1.088424,0.000536
14945.750000,1,1.099602,1.101447,1.100866,0.000585
14946.000000,1,1.118300,1.120703,1.119732,0.000824
14946.250000,1,1.144102,1.146992,1.145939,0.000916
14946.500000,1,1.176060,1.179644,1.178370,0.001230
14946.750000,1,1.212927,1.216595,1.215326,0.001288
14947.000000,1,1.252449,1.256642,1.255279,0.001329
14947.250000,1,1.293776,1.297926,1.296233,0.001392
14947.500000,1,1.337288,1.340287,1.339075,0.001094
14947.750000,1,1.379653,1.385909,1.383714,0.002014
14948.000000,1,1.425560,1.430160,1.428326,0.001454
14948.250000,1,1.466049,1.471618,1.468956,0.001555
14948.500000,1,1.499434,1.504853,1.501829,0.001497
14948.750000,1,1.523181,1.528910,1.525214,0.001712
14949.000000,1,1.535174,1.540693,1.536924,0.001684
14949.250000,1,1.537200,1.543477,1.538985,0.001921
14949.500000,1,1.529994,1.537530,1.531938,0.002367
14949.750000,1,1.513262,1.520329,1.515212,0.002253
14950.000000,1,1.487598,1.494656,1.489454,0.002297
14950.250000,1,1.452989,1.461141,1.455531,0.002583
14950.500000,1,1.413858,1.422557,1.416655,0.002846
14950.750000,1,1.373090,1.381170,1.375497,0.002633
14951.000000,1,1.333025,1.339833,1.335385,0.002132
14951.250000,1,1.296564,1.302716,1.298392,0.002067
14951.500000,1,1.262629,1.269460,1.264635,0.002235
14951.750000,1,1.231538,1.238130,1.233620,0.001965
14952.000000,1,1.203622,1.210213,1.205592,0.002055
14952.250000,1,1.179823,1.185198,1.181623,0.001674
14952.500000,1,1.162646,1.166969,1.163750,0.001384
14952.750000,1,1.149986,1.155335,1.152350,0.001480
14953.000000,1,1.145050,1.150257,1.146685,0.001572
14953.250000,1,1.142852,1.146705,1.143996,0.001183
14953.500000,1,1.141611,1.146246,1.143234,0.001371
14953.750000,1,1.140717,1.145378,1.141928,0.001473
14954.000000,1,1.138415,1.142624,1.140009,0.001241
14954.250000,1,1.135755,1.139311,1.136693,0.001149
14954.500000,1,1.128850,1.133025,1.130472,0.001215
14954.750000,1,1.116963,1.122090,1.118834,0.001627
14955.000000,1,1.096957,1.102753,1.098943,0.001789
14955.250000,1,1.067180,1.072371,1.069421,0.001731
14955.500000,1,1.026238,1.032750,1.028996,0.002192
14955.750000,1,0.976832,0.983336,0.979497,0.002328
14956.000000,1,0.919158,0.926014,0.922230,0.002353
14956.250000,1,0.855634,0.861520,0.857769,0.002214
14956.500000,1,0.785543,0.791852,0.788163,0.002348
14956.750000,1,0.711742,0.718847,0.714637,0.002636
14957.000000,1,0.637788,0.644784,0.640497,0.002493
14957.250000,1,0.566490,0.572860,0.568823,0.002187
14957.500000,1,0.500096,0.505700,0.502254,0.001866
14957.750000,1,0.440638,0.445528,0.442412,0.001684
14958.000000,1,0.388690,0.393091,0.390265,0.001556
14958.250000,1,0.344580,0.347972,0.345803,0.001184
14958.500000,1,0.308688,0.311394,0.309526,0.000918
14958.750000,1,0.280235,0.282397,0.280875,0.000739
14959.000000,1,0.258845,0.260227,0.259444,0.000449
14959.250000,1,0.243705,0.244858,0.244287,0.000385
14959.500000,1,0.234138,0.234987,0.234443,0.000263
14959.750000,1,0.228255,0.229445,0.228808,0.000336
14960.000000,2,0.253625,0.254341,0.253847,0.000238
14960.250000,2,0.255875,0.257114,0.256504,0.000437
14960.500000,2,0.261493,0.262971,0.262312,0.000531
14960.750000,2,0.272758,0.274614,0.273878,0.000743
14961.000000,2,0.288156,0.290079,0.289389,0.000790
14961.250000,2,0.310145,0.312909,0.311910,0.001139
14961.500000,2,0.337204,0.340682,0.339405,0.001343
14961.750000,2,0.371963,0.376192,0.374596,0.001616
14962.000000,2,0.411341,0.416134,0.414188,0.001876
14962.250000,2,0.456402,0.462160,0.459994,0.002151
14962.500000,2,0.505444,0.511177,0.508764,0.002194
14962.750000,2,0.558075,0.563914,0.561852,0.002291
14963.000000,2,0.610869,0.617040,0.614670,0.002343
14963.250000,2,0.663290,0.669424,0.667111,0.002172
14963.500000,2,0.710737,0.716176,0.714050,0.001913
14963.750000,2,0.752305,0.758298,0.756209,0.002093
14964.000000,2,0.787865,0.793578,0.791223,0.001750
14964.250000,2,0.818277,0.823182,0.821476,0.001682
14964.500000,2,0.841754,0.846665,0.845046,0.001602
14964.750000,2,0.862224,0.866626,0.865160,0.001309
14965.000000,2,0.876262,0.880795,0.879285,0.001345
14965.250000,2,0.888060,0.892725,0.891591,0.001554
14965.500000,2,0.897881,0.901685,0.900722,0.001223
14965.750000,2,0.908830,0.912931,0.911679,0.001318
14966.000000,2,0.920733,0.923895,0.922966,0.000986
14966.250000,2,0.935028,0.940145,0.938473,0.001543
14966.500000,2,0.953317,0.957246,0.955913,0.001256
14966.750000,2,0.973637,0.977924,0.976651,0.001471
14967.000000,2,0.996376,1.001175,0.999535,0.001504
14967.250000,2,1.022951,1.028868,1.026689,0.001895
14967.500000,2,1.054898,1.059098,1.057571,0.001493
14967.750000,2,1.090192,1.096074,1.093825,0.001937
14968.000000,2,1.130846,1.134938,1.133230,0.001544
14968.250000,2,1.173710,1.178464,1.176442,0.001661
14968.500000,2,1.216363,1.221311,1.219473,0.001644
14968.750000,2,1.261389,1.266873,1.264139,0.001891
14969.000000,2,1.304558,1.308882,1.306552,0.001425
14969.250000,2,1.344183,1.348883,1.347145,0.001505
14969.500000,2,1.381173,1.385242,1.383753,0.001192
14969.750000,2,1.413366,1.417027,1.414914,0.001050
14970.000000,2,1.435361,1.438266,1.436618,0.000983
14970.250000,2,1.450663,1.453236,1.451994,0.000795
14970.500000,2,1.456073,1.460104,1.457925,0.001141
14970.750000,2,1.457421,1.461594,1.458935,0.001363
14971.000000,2,1.451863,1.456459,1.453746,0.001349
14971.250000,2,1.442504,1.447581,1.444096,0.001573
14971.500000,2,1.425682,1.431603,1.427974,0.001816
14971.750000,2,1.407566,1.413231,1.409605,0.001791
14972.000000,2,1.386238,1.392217,1.388302,0.001772
14972.250000,2,1.365491,1.371104,1.367514,0.001738
14972.500000,2,1.344748,1.351670,1.347191,0.002115
14972.750000,2,1.327788,1.333695,1.330204,0.001877
14973.000000,2,1.312380,1.317428,1.313874,0.001652
14973.250000,2,1.299650,1.305035,1.301087,0.001711
14973.500000,2,1.288147,1.293406,1.289320,0.001743
14973.750000,2,1.282031,1.286971,1.283113,0.001660
14974.000000,2,1.276988,1.282869,1.278746,0.001876
14974.250000,2,1.278258,1.284140,1.279867,0.001854
14974.500000,2,1.280773,1.285193,1.281966,0.001431
14974.750000,2,1.285100,1.289364,1.286237,0.001384
14975.000000,2,1.288263,1.293714,1.289743,0.001690
14975.250000,2,1.294274,1.297656,1.295246,0.001031
14975.500000,2,1.299001,1.303923,1.300527,0.001503
14975.750000,2,1.306224,1.308898,1.306884,0.000915
14976.000000,2,1.343288,1.362174,1.357610,0.006040
14976.250000,2,1.310718,1.314578,1.311792,0.001199
14976.500000,2,1.304878,1.308471,1.306065,0.001079
14976.750000,2,1.295784,1.299811,1.296937,0.001260
14977.000000,2,1.281620,1.285421,1.282889,0.001176
14977.250000,2,1.266398,1.269185,1.267392,0.001002
14977.500000,2,1.246704,1.249780,1.248080,0.000942
14977.750000,2,1.225847,1.228031,1.226836,0.000861
14978.000000,2,1.199118,1.203266,1.201222,0.001254
14978.250000,2,1.173203,1.177146,1.174863,0.001202
14978.500000,2,1.145739,1.149206,1.147151,0.001158
14978.750000,2,1.120582,1.123914,1.122170,0.001155
14979.000000,2,1.096543,1.099705,1.098215,0.000965
14979.250000,2,1.077486,1.080331,1.078774,0.000932
14979.500000,2,1.058578,1.061226,1.060095,0.000795
14979.750000,2,1.044512,1.046324,1.045360,0.000705
14980.000000,2,1.030815,1.032992,1.031882,0.000690
14980.250000,2,1.022988,1.024377,1.023702,0.000535
14980.500000,2,1.018845,1.020695,1.019875,0.000575
14980.750000,2,1.021729,1.023789,1.022753,0.000612
14981.000000,2,1.028110,1.029996,1.029146,0.000673
14981.250000,2,1.038357,1.040039,1.039169,0.000635
14981.500000,2,1.048635,1.050294,1.049481,0.000625
14981.750000,2,1.061593,1.063521,1.062711,0.000762
14982.000000,2,1.075625,1.078087,1.077004,0.000735
14982.250000,2,1.093846,1.095675,1.094883,0.000617
14982.500000,2,1.111959,1.114207,1.112988,0.000898
14982.750000,2,1.130173,1.133044,1.131800,0.001033
14983.000000,2,1.144976,1.146758,1.145763,0.000760
14983.250000,2,1.156588,1.157260,1.156852,0.000263
14983.500000,2,1.162301,1.163898,1.163073,0.000475
14983.750000,2,1.166754,1.168280,1.167780,0.000555
14984.000000,2,1.167682,1.170027,1.168747,0.000880
14984.250000,2,1.167033,1.168593,1.167908,0.000455
14984.500000,2,1.161123,1.163273,1.162141,0.000619
14984.750000,2,1.152328,1.154186,1.153234,0.000594
14985.000000,2,1.138644,1.140557,1.139312,0.000654
14985.250000,2,1.124146,1.126367,1.125036,0.000735
14985.500000,2,1.107844,1.109979,1.108971,0.000655
14985.750000,2,1.093259,1.096001,1.094641,0.000870
14986.000000,2,1.077755,1.080848,1.079298,0.000873
14986.250000,2,1.064278,1.066370,1.065243,0.000680
14986.500000,2,1.047467,1.050442,1.048861,0.000850
14986.750000,2,1.032223,1.034425,1.033574,0.000672
14987.000000,2,1.016220,1.018278,1.016949,0.000687
14987.250000,2,0.999928,1.001576,1.000879,0.000491
14987.500000,2,0.980913,0.983558,0.982018,0.000874
14987.750000,2,0.960506,0.962708,0.961741,0.000743
14988.000000,2,0.934300,0.936883,0.935327,0.000766
14988.250000,2,0.904072,0.908223,0.906024,0.001271
14988.500000,2,0.868417,0.872817,0.870353,0.001439
14988.750000,2,0.830051,0.833981,0.831928,0.001341
14989.000000,2,0.785391,0.790231,0.787586,0.001637
14989.250000,2,0.737636,0.742523,0.739498,0.001655
14989.500000,2,0.681828,0.687075,0.683858,0.002027
14989.750000,2,0.623000,0.628927,0.625120,0.002108
14990.000000,2,0.560517,0.566028,0.562565,0.002035
14990.250000,2,0.499743,0.504782,0.501701,0.001898
14990.500000,2,0.441381,0.445919,0.443165,0.001642
14990.750000,2,0.389280,0.393772,0.391041,0.001544
14991.000000,2,0.343396,0.346479,0.344490,0.001120
14991.250000,2,0.306864,0.309731,0.307972,0.000945
14991.500000,2,0.279178,0.281022,0.279872,0.000644
14991.750000,2,0.263405,0.264210,0.263784,0.000284
14992.000000,3,0.326018,0.327112,0.326506,0.000427
14992.250000,3,0.327658,0.328694,0.328109,0.000393
14992.500000,3,0.332235,0.333557,0.332897,0.000448
14992.750000,3,0.340455,0.342440,0.341426,0.000614
14993.000000,3,0.352920,0.354604,0.353976,0.000599
14993.250000,3,0.370011,0.372476,0.371359,0.000948
14993.500000,3,0.391673,0.394729,0.393460,0.001058
14993.750000,3,0.419235,0.422557,0.421309,0.001265
14994.000000,3,0.452722,0.456856,0.455412,0.001522
14994.250000,3,0.493290,0.497454,0.495859,0.001695
14994.500000,3,0.539009,0.544282,0.542245,0.001856
14994.750000,3,0.590650,0.595920,0.593939,0.001953
14995.000000,3,0.646797,0.651941,0.649755,0.001953
14995.250000,3,0.706133,0.711868,0.709618,0.002136
14995.500000,3,0.769046,0.774641,0.772347,0.001973
14995.750000,3,0.833627,0.840068,0.837180,0.002252
14996.000000,3,0.898318,0.904550,0.901780,0.002185
14996.250000,3,0.960155,0.966027,0.963506,0.001897
14996.500000,3,1.018211,1.023485,1.020798,0.001711
14996.750000,3,1.070224,1.076149,1.072856,0.001808
14997.000000,3,1.116466,1.120783,1.118272,0.001253
14997.250000,3,1.153385,1.158142,1.155719,0.001298
14997.500000,3,1.182417,1.185391,1.183604,0.000972
14997.750000,3,1.200948,1.203025,1.201359,0.000698
14998.000000,3,1.208376,1.210657,1.209168,0.000738
14998.250000,3,1.207716,1.209622,1.208662,0.000725
14998.500000,3,1.201376,1.203424,1.202419,0.000744
14998.750000,3,1.190906,1.193360,1.192425,0.000821
14999.000000,3,1.178035,1.180144,1.179171,0.000606
14999.250000,3,1.162225,1.164796,1.163594,0.000964
14999.500000,3,1.144205,1.147548,1.145968,0.000940
14999.750000,3,1.125924,1.128425,1.127184,0.000994
15000.000000,3,1.113101,1.124651,1.122022,0.003722
15000.250000,3,1.094854,1.097293,1.096107,0.000733
15000.500000,3,1.085013,1.087217,1.086485,0.000673
15000.750000,3,1.079633,1.081296,1.080605,0.000639
15001.000000,3,1.077383,1.078280,1.077781,0.000286
15001.250000,3,1.076383,1.078121,1.077311,0.000571
15001.500000,3,1.078643,1.079826,1.079138,0.000371
15001.750000,3,1.084506,1.085874,1.085179,0.000530
15002.000000,3,1.094357,1.096816,1.095286,0.000776
15002.250000,3,1.109203,1.111264,1.110408,0.000697
15002.500000,3,1.127024,1.128654,1.127879,0.000480
15002.750000,3,1.145743,1.147814,1.146795,0.000674
15003.000000,3,1.163983,1.165686,1.164911,0.000585
15003.250000,3,1.180709,1.183270,1.182290,0.000748
15003.500000,3,1.197130,1.199794,1.198463,0.000863
15003.750000,3,1.210350,1.212858,1.212062,0.000738
15004.000000,3,1.219991,1.222398,1.221376,0.000669
15004.250000,3,1.222908,1.224371,1.223541,0.000471
15004.500000,3,1.216681,1.219546,1.217887,0.000839
15004.750000,3,1.202992,1.205478,1.203850,0.000715
15005.000000,3,1.182893,1.185727,1.183570,0.000902
15005.250000,3,1.157439,1.161101,1.159054,0.001145
15005.500000,3,1.130398,1.133534,1.131231,0.000966
15005.750000,3,1.100484,1.103504,1.101417,0.000981
15006.000000,3,1.068826,1.071560,1.069749,0.000899
15006.250000,3,1.036430,1.040643,1.038228,0.001258
15006.500000,3,1.005831,1.009088,1.007063,0.000944
15006.750000,3,0.977666,0.980012,0.978594,0.000771
15007.000000,3,0.952186,0.955017,0.953086,0.001054
15007.250000,3,0.929836,0.932638,0.931050,0.000923
15007.500000,3,0.910948,0.912694,0.911705,0.000580
15007.750000,3,0.895107,0.897025,0.895962,0.000602
15008.000000,3,0.882940,0.885405,0.884440,0.000861
15008.250000,3,0.876156,0.878831,0.877805,0.000843
15008.500000,3,0.875254,0.877021,0.876315,0.000537
15008.750000,3,0.878060,0.881439,0.880107,0.001019
15009.000000,3,0.885729,0.888532,0.887557,0.000926
15009.250000,3,0.896191,0.899731,0.898458,0.001124
15009.500000,3,0.908999,0.912408,0.911005,0.001117
15009.750000,3,0.924942,0.927971,0.926524,0.000989
15010.000000,3,0.942441,0.945738,0.944320,0.001008
15010.250000,3,0.962287,0.965773,0.964458,0.001149
15010.500000,3,0.982250,0.986098,0.984752,0.001274
15010.750000,3,1.002173,1.005562,1.004291,0.001087
15011.000000,3,1.018789,1.021492,1.020098,0.000918
15011.250000,3,1.031216,1.034746,1.033286,0.001098
15011.500000,3,1.041336,1.044713,1.043202,0.001090
15011.750000,3,1.049591,1.052451,1.051463,0.000909
15012.000000,3,1.055782,1.058363,1.057553,0.000897
15012.250000,3,1.058434,1.061747,1.060733,0.001056
15012.500000,3,1.058803,1.061233,1.060208,0.000688
15012.750000,3,1.055633,1.058323,1.057557,0.000858
15013.000000,3,1.052831,1.054053,1.053490,0.000471
15013.250000,3,1.049322,1.052068,1.051058,0.000790
15013.500000,3,1.048963,1.050862,1.050161,0.000551
15013.750000,3,1.051266,1.053041,1.052534,0.000560
15014.000000,3,1.055075,1.057017,1.056013,0.000570
15014.250000,3,1.058574,1.061443,1.060422,0.000873
15014.500000,3,1.065204,1.067320,1.066445,0.000704
15014.750000,3,1.074980,1.077503,1.076185,0.000801
15015.000000,3,1.088888,1.090839,1.090095,0.000668
15015.250000,3,1.108649,1.111144,1.109957,0.000846
15015.500000,3,1.131839,1.135288,1.134172,0.001132
15015.750000,3,1.159436,1.163635,1.162285,0.001293
15016.000000,3,1.189656,1.192516,1.191648,0.000860
15016.250000,3,1.221400,1.224706,1.223283,0.000925
15016.500000,3,1.254959,1.258570,1.257387,0.001227
15016.750000,3,1.293454,1.296642,1.295829,0.001009
15017.000000,3,1.333872,1.338278,1.336979,0.001477
15017.250000,3,1.374640,1.379410,1.377691,0.001659
15017.500000,3,1.412396,1.417052,1.415304,0.001362
15017.750000,3,1.445308,1.449585,1.447136,0.001259
15018.000000,3,1.471090,1.476305,1.473038,0.001488
15018.250000,3,1.492476,1.496654,1.493622,0.001322
15018.500000,3,1.504421,1.509097,1.505587,0.001463
15018.750000,3,1.506447,1.511789,1.507725,0.001724
15019.000000,3,1.492907,1.500443,1.495331,0.002245
15019.250000,3,1.465163,1.473613,1.467723,0.002762
15019.500000,3,1.424127,1.432456,1.426471,0.002850
15019.750000,3,1.371463,1.379863,1.374342,0.002780
15020.000000,3,1.312308,1.320969,1.315520,0.002912
15020.250000,3,1.247310,1.256133,1.250306,0.003229
15020.500000,3,1.176262,1.185475,1.179110,0.003410
15020.750000,3,1.097714,1.106172,1.100841,0.003168
15021.000000,3,1.013672,1.022033,1.016582,0.003237
15021.250000,3,0.925845,0.935276,0.929475,0.003353
15021.500000,3,0.839167,0.847236,0.842225,0.003167
15021.750000,3,0.755659,0.762469,0.758149,0.002819
15022.000000,3,0.675409,0.682099,0.677983,0.002728
15022.250000,3,0.600512,0.606946,0.603059,0.002504
15022.500000,3,0.532208,0.537771,0.534465,0.002191
15022.750000,3,0.472167,0.477129,0.474073,0.001915
15023.000000,3,0.421869,0.426046,0.423463,0.001601
15023.250000,3,0.382488,0.385383,0.383607,0.001077
15023.500000,3,0.354116,0.356140,0.355078,0.000724
15023.750000,3,0.337531,0.338678,0.338057,0.000374
15024.000000,4,0.321219,0.322341,0.321838,0.000401
15024.250000,4,0.328662,0.330071,0.329602,0.000558
15024.500000,4,0.343401,0.346078,0.345256,0.000827
15024.750000,4,0.372646,0.376263,0.374961,0.001189
15025.000000,4,0.407389,0.411960,0.410544,0.001451
15025.250000,4,0.454780,0.459754,0.458062,0.001674
15025.500000,4,0.504283,0.509910,0.508072,0.001758
15025.750000,4,0.561648,0.568089,0.565835,0.001967
15026.000000,4,0.617642,0.623730,0.621760,0.001857
15026.250000,4,0.677100,0.682406,0.680699,0.001698
15026.500000,4,0.730369,0.735729,0.734124,0.001710
15026.750000,4,0.785127,0.791020,0.788934,0.001792
15027.000000,4,0.832995,0.837532,0.836211,0.001425
15027.250000,4,0.879805,0.884556,0.882686,0.001363
15027.500000,4,0.916882,0.920946,0.919826,0.001279
15027.750000,4,0.952692,0.956626,0.955147,0.001190
15028.000000,4,0.981290,0.984119,0.983228,0.000884
15028.250000,4,1.010309,1.013558,1.012512,0.001022
15028.500000,4,1.035248,1.038419,1.037046,0.001011
15028.750000,4,1.060676,1.063693,1.062453,0.000924
15029.000000,4,1.080075,1.081732,1.080931,0.000625
15029.250000,4,1.098010,1.100682,1.099476,0.000912
15029.500000,4,1.110146,1.111752,1.110860,0.000504
15029.750000,4,1.123019,1.124101,1.123784,0.000337
15030.000000,4,1.131419,1.133179,1.132330,0.000581
15030.250000,4,1.144853,1.146376,1.145445,0.000544
15030.500000,4,1.154016,1.154978,1.154378,0.000291
15030.750000,4,1.163665,1.164906,1.164439,0.000394
15031.000000,4,1.167996,1.169740,1.168679,0.000530
15031.250000,4,1.172931,1.174221,1.173632,0.000417
15031.500000,4,1.173339,1.173918,1.173586,0.000217
15031.750000,4,1.176535,1.177739,1.176986,0.000365
15032.000000,4,1.175392,1.176289,1.175729,0.000352
15032.250000,4,1.176218,1.177060,1.176712,0.000261
15032.500000,4,1.170949,1.172054,1.171535,0.000320
15032.750000,4,1.167647,1.168958,1.168138,0.000424
15033.000000,4,1.159144,1.160875,1.159883,0.000499
15033.250000,4,1.154100,1.155271,1.154848,0.000379
15033.500000,4,1.146326,1.148091,1.146945,0.000603
15033.750000,4,1.142654,1.144105,1.143231,0.000411
15034.000000,4,1.135074,1.136702,1.135786,0.000520
15034.250000,4,1.132059,1.133583,1.132817,0.000490
15034.500000,4,1.126050,1.128512,1.127047,0.000774
15034.750000,4,1.126083,1.127627,1.127020,0.000544
15035.000000,4,1.125500,1.127619,1.126428,0.000740
15035.250000,4,1.130288,1.132260,1.131142,0.000611
15035.500000,4,1.133477,1.134731,1.134085,0.000444
15035.750000,4,1.141895,1.142820,1.142297,0.000353
15036.000000,4,1.146918,1.148161,1.147588,0.000513
15036.250000,4,1.157404,1.159831,1.158439,0.000856
15036.500000,4,1.166310,1.167825,1.167158,0.000555
15036.750000,4,1.181756,1.182692,1.182265,0.000342
15037.000000,4,1.192417,1.194328,1.193462,0.000599
15037.250000,4,1.206958,1.209494,1.208133,0.000767
15037.500000,4,1.216045,1.217168,1.216576,0.000376
15037.750000,4,1.226896,1.228660,1.227507,0.000515
15038.000000,4,1.232197,1.234087,1.233482,0.000586
15038.250000,4,1.241314,1.243129,1.242340,0.000546
15038.500000,4,1.244612,1.246670,1.245316,0.000659
15038.750000,4,1.247422,1.249556,1.248491,0.000589
15039.000000,4,1.243440,1.244288,1.243896,0.000265
15039.250000,4,1.237279,1.239160,1.238779,0.000623
15039.500000,4,1.226161,1.228008,1.226885,0.000538
15039.750000,4,1.215926,1.218512,1.217341,0.000827
15040.000000,4,1.281309,1.337400,1.324796,0.018195
15040.250000,4,1.190268,1.192317,1.191270,0.000623
15040.500000,4,1.174411,1.176156,1.175189,0.000563
15040.750000,4,1.163178,1.164548,1.163930,0.000488
15041.000000,4,1.149711,1.151585,1.150737,0.000634
15041.250000,4,1.144285,1.146035,1.145161,0.000526
15041.500000,4,1.139756,1.140712,1.140251,0.000348
15041.750000,4,1.141016,1.142776,1.141966,0.000604
15042.000000,4,1.141250,1.142646,1.141911,0.000419
15042.250000,4,1.145770,1.146304,1.146024,0.000182
15042.500000,4,1.146175,1.148479,1.147139,0.000672
15042.750000,4,1.153599,1.154599,1.153969,0.000304
15043.000000,4,1.158809,1.160436,1.159355,0.000524
15043.250000,4,1.168892,1.171526,1.170243,0.000742
15043.500000,4,1.177461,1.179737,1.178387,0.000770
15043.750000,4,1.187718,1.190876,1.189294,0.000871
15044.000000,4,1.193872,1.197014,1.194717,0.000968
15044.250000,4,1.201336,1.203521,1.202030,0.000675
15044.500000,4,1.203952,1.206719,1.204726,0.000922
15044.750000,4,1.210380,1.212807,1.211071,0.000775
15045.000000,4,1.211611,1.215198,1.212424,0.001166
15045.250000,4,1.214432,1.217978,1.215504,0.001080
15045.500000,4,1.209210,1.212339,1.210270,0.000952
15045.750000,4,1.203467,1.207108,1.205247,0.001115
15046.000000,4,1.192181,1.195300,1.193389,0.000966
15046.250000,4,1.182570,1.184828,1.183659,0.000797
15046.500000,4,1.167648,1.171317,1.169352,0.001066
15046.750000,4,1.155881,1.158274,1.156927,0.000868
15047.000000,4,1.138458,1.141535,1.139352,0.000959
15047.250000,4,1.122664,1.124553,1.123597,0.000678
15047.500000,4,1.103684,1.105692,1.104614,0.000777
15047.750000,4,1.089827,1.092141,1.090763,0.000751
15048.000000,4,1.074949,1.077337,1.075782,0.000751
15048.250000,4,1.066134,1.067677,1.066797,0.000603
15048.500000,4,1.054737,1.056411,1.055536,0.000595
15048.750000,4,1.047796,1.048639,1.048164,0.000272
15049.000000,4,1.036523,1.038327,1.037173,0.000612
15049.250000,4,1.030645,1.031938,1.031453,0.000442
15049.500000,4,1.023082,1.024072,1.023566,0.000362
15049.750000,4,1.020612,1.022086,1.021456,0.000548
15050.000000,4,1.015707,1.016257,1.016030,0.000187
15050.250000,4,1.012252,1.013432,1.012949,0.000406
15050.500000,4,1.003160,1.004290,1.003472,0.000354
15050.750000,4,0.993735,0.996264,0.994593,0.000810
15051.000000,4,0.978784,0.980869,0.979926,0.000668
15051.250000,4,0.965335,0.967543,0.966529,0.000611
15051.500000,4,0.945122,0.948538,0.946751,0.000936
15051.750000,4,0.924368,0.927231,0.925776,0.000785
15052.000000,4,0.893110,0.897144,0.894549,0.001351
15052.250000,4,0.857742,0.862190,0.859254,0.001396
15052.500000,4,0.811759,0.816291,0.813436,0.001441
