# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.271964,0.273029,0.272505,0.000402
14428.250000,1,0.272441,0.273695,0.273006,0.000380
14428.500000,1,0.274290,0.275549,0.274896,0.000427
14428.750000,1,0.277530,0.278752,0.278277,0.000438
14429.000000,1,0.282975,0.284409,0.283758,0.000470
14429.250000,1,0.290210,0.292285,0.291409,0.000678
14429.500000,1,0.300438,0.302919,0.301728,0.000781
14429.750000,1,0.313881,0.316857,0.315497,0.000980
14430.000000,1,0.330907,0.334788,0.332898,0.001205
14430.250000,1,0.352349,0.356835,0.354540,0.001443
14430.500000,1,0.377256,0.382030,0.379651,0.001563
14430.750000,1,0.404259,0.409710,0.406960,0.001626
14431.000000,1,0.432295,0.437963,0.435355,0.001709
14431.250000,1,0.460956,0.467043,0.464217,0.001852
14431.500000,1,0.491106,0.497452,0.494604,0.001950
14431.750000,1,0.522871,0.529619,0.526406,0.002038
14432.000000,1,0.556374,0.562920,0.559988,0.001984
14432.250000,1,0.589297,0.596475,0.593271,0.002209
14432.500000,1,0.621405,0.627773,0.624754,0.002025
14432.750000,1,0.649864,0.656527,0.653581,0.002027
14433.000000,1,0.676127,0.683316,0.679961,0.002156
14433.250000,1,0.702948,0.708765,0.705784,0.001851
14433.500000,1,0.728174,0.734419,0.731318,0.002022
14433.750000,1,0.751819,0.758892,0.755537,0.002140
14434.000000,1,0.774172,0.779501,0.776972,0.001811
14434.250000,1,0.790891,0.796227,0.793721,0.001729
14434.500000,1,0.804553,0.809860,0.807463,0.001815
14434.750000,1,0.816996,0.822166,0.819845,0.001818
14435.000000,1,0.829694,0.835483,0.832619,0.001853
14435.250000,1,0.843617,0.849349,0.846558,0.001881
14435.500000,1,0.856917,0.862893,0.859851,0.002006
14435.750000,1,0.868539,0.873583,0.871083,0.001904
14436.000000,1,0.877361,0.882372,0.879772,0.001787
14436.250000,1,0.885207,0.890207,0.887584,0.001843
14436.500000,1,0.893856,0.899176,0.896489,0.002028
14436.750000,1,0.904268,0.910149,0.907032,0.002008
14437.000000,1,0.915378,0.921298,0.918398,0.001883
14437.250000,1,0.925676,0.930470,0.928045,0.001709
14437.500000,1,0.931649,0.937392,0.934815,0.001887
14437.750000,1,0.937028,0.942173,0.940043,0.001792
14438.000000,1,0.943737,0.949289,0.947032,0.001904
14438.250000,1,0.955557,0.961550,0.958508,0.001878
14438.500000,1,0.972414,0.979378,0.976264,0.002062
14438.750000,1,0.990135,0.996363,0.993527,0.001972
14439.000000,1,1.008259,1.015187,1.012162,0.002170
14439.250000,1,1.024963,1.030923,1.028450,0.001931
14439.500000,1,1.038657,1.044933,1.042644,0.002099
14439.750000,1,1.053602,1.059098,1.056416,0.001974
14440.000000,1,1.068386,1.074460,1.071481,0.001880
14440.250000,1,1.082800,1.089977,1.087135,0.002330
14440.500000,1,1.098565,1.104949,1.102208,0.002114
14440.750000,1,1.111668,1.117897,1.115023,0.002037
14441.000000,1,1.122071,1.128751,1.125821,0.002145
14441.250000,1,1.133555,1.139058,1.136522,0.001929
14441.500000,1,1.144448,1.151014,1.148246,0.002056
14441.750000,1,1.157071,1.163372,1.160685,0.002058
14442.000000,1,1.169465,1.176233,1.173296,0.002135
14442.250000,1,1.180268,1.186622,1.183837,0.002282
14442.500000,1,1.187470,1.194219,1.191347,0.002218
14442.750000,1,1.193872,1.199783,1.197455,0.002111
14443.000000,1,1.200134,1.205993,1.203797,0.001943
14443.250000,1,1.208326,1.215022,1.212005,0.002414
14443.500000,1,1.217069,1.223443,1.221216,0.002103
14443.750000,1,1.224881,1.231697,1.229397,0.002132
14444.000000,1,1.233283,1.240043,1.237507,0.002210
14444.250000,1,1.240505,1.246294,1.243882,0.001911
14444.500000,1,1.246787,1.254184,1.251524,0.002252
14444.750000,1,1.255660,1.262509,1.260180,0.002186
14445.000000,1,1.265892,1.272939,1.270488,0.002244
14445.250000,1,1.276676,1.283347,1.281041,0.002096
14445.500000,1,1.285688,1.292493,1.290070,0.001988
14445.750000,1,1.292380,1.298787,1.296897,0.002117
14446.000000,1,1.298152,1.305137,1.303278,0.002326
14446.250000,1,1.306244,1.312802,1.310488,0.001908
14446.500000,1,1.314927,1.321244,1.319334,0.001911
14446.750000,1,1.325440,1.331284,1.329364,0.001857
14447.000000,1,1.336113,1.340420,1.339104,0.001403
14447.250000,1,1.342584,1.347467,1.345554,0.001548
14447.500000,1,1.347956,1.351183,1.349603,0.001093
14447.750000,1,1.351962,1.360770,1.355094,0.003019
14448.000000,1,1.353024,1.382416,1.361459,0.009609
14448.250000,1,1.355897,1.387377,1.364503,0.010557
14448.500000,1,1.358618,1.393239,1.368339,0.011224
14448.750000,1,1.361511,1.399291,1.370917,0.012467
14449.000000,1,1.362806,1.401821,1.372602,0.012773
14449.250000,1,1.362401,1.403422,1.372794,0.013285
14449.500000,1,1.362482,1.389028,1.369232,0.008461
14449.750000,1,1.362967,1.368545,1.365100,0.001907
14450.000000,1,1.366133,1.372850,1.368385,0.002123
14450.250000,1,1.371222,1.377236,1.373139,0.002092
14450.500000,1,1.377190,1.383499,1.379112,0.002164
14450.750000,1,1.381709,1.388524,1.384038,0.002319
14451.000000,1,1.386337,1.392270,1.388209,0.002214
14451.250000,1,1.389607,1.396046,1.391553,0.002162
14451.500000,1,1.392352,1.398653,1.394482,0.002344
14451.750000,1,1.395707,1.402639,1.398058,0.002414
14452.000000,1,1.400560,1.407694,1.402526,0.002513
14452.250000,1,1.405452,1.412739,1.407562,0.002759
14452.500000,1,1.410066,1.417803,1.412860,0.002597
14452.750000,1,1.415187,1.422079,1.417325,0.002559
14453.000000,1,1.418602,1.426424,1.421078,0.002667
14453.250000,1,1.421268,1.428422,1.424118,0.002619
14453.500000,1,1.426390,1.432888,1.428285,0.002308
14453.750000,1,1.430204,1.436754,1.432436,0.002481
14454.000000,1,1.432730,1.439491,1.434779,0.002437
14454.250000,1,1.431572,1.438332,1.434295,0.002402
14454.500000,1,1.424253,1.429871,1.426773,0.002239
14454.750000,1,1.409267,1.415256,1.411906,0.002185
14455.000000,1,1.387552,1.393768,1.390335,0.002319
14455.250000,1,1.358244,1.365635,1.362215,0.002705
14455.500000,1,1.323254,1.331661,1.327107,0.003055
14455.750000,1,1.279170,1.288679,1.283506,0.003383
14456.000000,1,1.227267,1.236884,1.231581,0.003323
14456.250000,1,1.165976,1.177147,1.170363,0.003806
14456.500000,1,1.097251,1.108547,1.102233,0.003789
14456.750000,1,1.024256,1.035577,1.029343,0.003711
14457.000000,1,0.948129,0.959203,0.953904,0.003880
14457.250000,1,0.871694,0.882119,0.877009,0.003564
14457.500000,1,0.792733,0.802660,0.797659,0.003434
14457.750000,1,0.712134,0.722563,0.716951,0.003574
14458.000000,1,0.632503,0.641926,0.636930,0.003251
14458.250000,1,0.556697,0.565306,0.560937,0.002899
14458.500000,1,0.488141,0.495785,0.491646,0.002658
14458.750000,1,0.427432,0.434073,0.430819,0.002287
14459.000000,1,0.376991,0.382603,0.379624,0.001920
14459.250000,1,0.336243,0.340338,0.338107,0.001370
14459.500000,1,0.306170,0.308810,0.307468,0.000925
14459.750000,1,0.287679,0.288814,0.288328,0.000406
14460.000000,2,0.249377,0.250643,0.250174,0.000370
14460.250000,2,0.253213,0.254168,0.253747,0.000347
14460.500000,2,0.261991,0.263913,0.263109,0.000698
14460.750000,2,0.278456,0.281244,0.279876,0.000901
14461.000000,2,0.300366,0.303770,0.302178,0.001124
14461.250000,2,0.328914,0.333000,0.331136,0.001442
14461.500000,2,0.361991,0.367119,0.364642,0.001680
14461.750000,2,0.400931,0.406471,0.403853,0.001877
14462.000000,2,0.443036,0.449589,0.446704,0.002162
14462.250000,2,0.490147,0.497410,0.493784,0.002382
14462.500000,2,0.537852,0.545197,0.541592,0.002407
14462.750000,2,0.586745,0.594151,0.590885,0.002379
14463.000000,2,0.635169,0.642910,0.638987,0.002527
14463.250000,2,0.683305,0.692165,0.687825,0.002820
14463.500000,2,0.732004,0.740472,0.736346,0.002721
14463.750000,2,0.780351,0.788455,0.784720,0.002658
14464.000000,2,0.825715,0.833761,0.829976,0.002677
14464.250000,2,0.866901,0.874251,0.870761,0.002423
14464.500000,2,0.901646,0.909617,0.905748,0.002490
14464.750000,2,0.933815,0.941224,0.937671,0.002459
14465.000000,2,0.962362,0.970098,0.966620,0.002506
14465.250000,2,0.992843,0.999129,0.995836,0.002113
14465.500000,2,1.019932,1.026310,1.023190,0.002058
14465.750000,2,1.044861,1.051036,1.047893,0.002088
14466.000000,2,1.065009,1.070299,1.067735,0.001733
14466.250000,2,1.082285,1.086612,1.084900,0.001683
14466.500000,2,1.098241,1.102182,1.100470,0.001482
14466.750000,2,1.115895,1.119891,1.117975,0.001535
14467.000000,2,1.132624,1.136916,1.134710,0.001602
14467.250000,2,1.146491,1.150833,1.148892,0.001488
14467.500000,2,1.154740,1.158014,1.156596,0.001223
14467.750000,2,1.157795,1.161267,1.159671,0.001252
14468.000000,2,1.158219,1.162312,1.160656,0.001529
14468.250000,2,1.163985,1.167142,1.165635,0.001030
14468.500000,2,1.173408,1.177748,1.175400,0.001408
14468.750000,2,1.187704,1.192107,1.189974,0.001520
14469.000000,2,1.202287,1.205978,1.204156,0.001183
14469.250000,2,1.213233,1.216758,1.215351,0.001319
14469.500000,2,1.219673,1.222504,1.221144,0.001154
14469.750000,2,1.223977,1.227646,1.225773,0.001289
14470.000000,2,1.229079,1.232496,1.231024,0.001148
14470.250000,2,1.237712,1.240940,1.239277,0.001104
14470.500000,2,1.245265,1.249987,1.247725,0.001599
14470.750000,2,1.252407,1.256456,1.254612,0.001258
14471.000000,2,1.255668,1.258361,1.257153,0.000977
14471.250000,2,1.257812,1.260252,1.258973,0.000867
14471.500000,2,1.260770,1.263837,1.262300,0.001056
14471.750000,2,1.268103,1.271764,1.269470,0.001241
14472.000000,2,1.277896,1.280277,1.278946,0.000889
14472.250000,2,1.286960,1.289651,1.288256,0.000919
14472.500000,2,1.292855,1.294329,1.293641,0.000551
14472.750000,2,1.294233,1.296530,1.295749,0.000667
14473.000000,2,1.295183,1.297008,1.296222,0.000514
14473.250000,2,1.296613,1.298801,1.297821,0.000719
14473.500000,2,1.299624,1.302073,1.300892,0.000713
14473.750000,2,1.303379,1.304201,1.303753,0.000282
14474.000000,2,1.302562,1.303726,1.303278,0.000363
14474.250000,2,1.299392,1.300295,1.299897,0.000306
14474.500000,2,1.291955,1.293253,1.292623,0.000467
14474.750000,2,1.287075,1.289136,1.287900,0.000641
14475.000000,2,1.284193,1.285927,1.285275,0.000536
14475.250000,2,1.285799,1.286201,1.286008,0.000141
14475.500000,2,1.284785,1.287208,1.285823,0.000834
14475.750000,2,1.283266,1.284525,1.283829,0.000500
14476.000000,2,1.301103,1.308750,1.304648,0.002943
14476.250000,2,1.270656,1.273105,1.271641,0.000780
14476.500000,2,1.264429,1.266565,1.265510,0.000754
14476.750000,2,1.260984,1.263223,1.262051,0.000931
14477.000000,2,1.257280,1.259940,1.258737,0.000973
14477.250000,2,1.253795,1.257299,1.255518,0.001158
14477.500000,2,1.248352,1.250702,1.249539,0.000852
14477.750000,2,1.242779,1.245655,1.244198,0.001063
14478.000000,2,1.239396,1.242569,1.240870,0.001105
14478.250000,2,1.240930,1.243779,1.242066,0.001006
14478.500000,2,1.244356,1.247977,1.245851,0.001113
14478.750000,2,1.248680,1.251926,1.250001,0.001194
14479.000000,2,1.249607,1.253436,1.250968,0.001188
14479.250000,2,1.247790,1.251217,1.249521,0.001135
14479.500000,2,1.244226,1.246475,1.245496,0.000966
14479.750000,2,1.239999,1.243344,1.241809,0.001243
14480.000000,2,1.237842,1.240273,1.239009,0.000901
14480.250000,2,1.236350,1.240050,1.237807,0.001209
14480.500000,2,1.233912,1.236491,1.235321,0.001005
14480.750000,2,1.230833,1.235011,1.232885,0.001285
14481.000000,2,1.226913,1.228658,1.227739,0.000696
14481.250000,2,1.220420,1.223667,1.221990,0.001221
14481.500000,2,1.213056,1.216394,1.214873,0.001098
14481.750000,2,1.204147,1.207831,1.206161,0.001374
14482.000000,2,1.191853,1.196097,1.193978,0.001414
14482.250000,2,1.178213,1.182632,1.180605,0.001392
14482.500000,2,1.164583,1.168287,1.166149,0.001217
14482.750000,2,1.153130,1.156642,1.154511,0.001110
14483.000000,2,1.143410,1.146399,1.144988,0.000991
14483.250000,2,1.138231,1.140706,1.139323,0.000899
14483.500000,2,1.132729,1.135035,1.133869,0.000891
14483.750000,2,1.126733,1.129752,1.128283,0.001129
14484.000000,2,1.119782,1.123350,1.121352,0.001292
14484.250000,2,1.112318,1.115737,1.114103,0.000987
14484.500000,2,1.105082,1.107804,1.106037,0.000902
14484.750000,2,1.098262,1.102142,1.100061,0.001216
14485.000000,2,1.091512,1.095260,1.093127,0.001175
14485.250000,2,1.084917,1.087557,1.086135,0.001000
14485.500000,2,1.073922,1.078064,1.076012,0.001228
14485.750000,2,1.062558,1.067110,1.064471,0.001447
14486.000000,2,1.049136,1.052224,1.050583,0.001119
14486.250000,2,1.034397,1.038609,1.036433,0.001243
14486.500000,2,1.018896,1.022793,1.021024,0.001310
14486.750000,2,1.002029,1.006517,1.004001,0.001550
14487.000000,2,0.979713,0.984898,0.982077,0.001730
14487.250000,2,0.952862,0.959217,0.955742,0.002043
14487.500000,2,0.920541,0.927601,0.923837,0.002193
14487.750000,2,0.885218,0.891454,0.888242,0.002064
14488.000000,2,0.844737,0.851282,0.847759,0.002188
14488.250000,2,0.801600,0.809242,0.804902,0.002523
14488.500000,2,0.753885,0.761761,0.757456,0.002598
14488.750000,2,0.703732,0.711729,0.707509,0.002709
14489.000000,2,0.651072,0.658608,0.654333,0.002585
14489.250000,2,0.597547,0.605064,0.600940,0.002529
14489.500000,2,0.544240,0.551683,0.547586,0.002437
14489.750000,2,0.493851,0.500786,0.496826,0.002439
14490.000000,2,0.445713,0.451831,0.448387,0.002161
14490.250000,2,0.402041,0.407721,0.404704,0.001999
14490.500000,2,0.362580,0.367382,0.364737,0.001721
14490.750000,2,0.329091,0.332770,0.330855,0.001364
14491.000000,2,0.300374,0.303803,0.301886,0.001174
14491.250000,2,0.278537,0.281288,0.279752,0.000930
14491.500000,2,0.262001,0.263935,0.262978,0.000625
14491.750000,2,0.252807,0.253922,0.253499,0.000385
14492.000000,3,0.354034,0.354894,0.354507,0.000299
14492.250000,3,0.358160,0.359880,0.359020,0.000525
14492.500000,3,0.371124,0.374034,0.372704,0.000902
14492.750000,3,0.393473,0.396766,0.395307,0.001149
14493.000000,3,0.424407,0.428388,0.426730,0.001449
14493.250000,3,0.462930,0.468191,0.465904,0.001826
14493.500000,3,0.509915,0.515774,0.513130,0.002145
14493.750000,3,0.562718,0.569602,0.566448,0.002491
14494.000000,3,0.620224,0.627366,0.624277,0.002634
14494.250000,3,0.680584,0.687839,0.684478,0.002599
14494.500000,3,0.741503,0.748723,0.745772,0.002767
14494.750000,3,0.802500,0.808836,0.806355,0.002476
14495.000000,3,0.861817,0.869347,0.866180,0.002762
14495.250000,3,0.919716,0.926950,0.924015,0.002583
14495.500000,3,0.975074,0.981500,0.978643,0.002161
14495.750000,3,1.024062,1.029671,1.027203,0.001974
14496.000000,3,1.064871,1.070633,1.068172,0.001850
14496.250000,3,1.098236,1.103289,1.100899,0.001539
14496.500000,3,1.126005,1.130243,1.128105,0.001205
14496.750000,3,1.147999,1.152939,1.150530,0.001401
14497.000000,3,1.166605,1.171145,1.168905,0.001328
14497.250000,3,1.181364,1.186025,1.183240,0.001428
14497.500000,3,1.190197,1.193661,1.191516,0.001136
14497.750000,3,1.191546,1.195635,1.193172,0.001330
14498.000000,3,1.189628,1.193290,1.191062,0.001138
14498.250000,3,1.186930,1.190043,1.188110,0.001182
14498.500000,3,1.184591,1.187829,1.185842,0.001091
14498.750000,3,1.184733,1.188540,1.185938,0.001348
14499.000000,3,1.183914,1.187278,1.185248,0.001080
14499.250000,3,1.181033,1.184242,1.182435,0.001086
14499.500000,3,1.176771,1.179272,1.177782,0.001009
14499.750000,3,1.171284,1.173951,1.172562,0.000768
14500.000000,3,1.167571,1.170614,1.168515,0.000988
14500.250000,3,1.165302,1.168841,1.166308,0.001110
14500.500000,3,1.164783,1.167738,1.165714,0.001031
14500.750000,3,1.162875,1.165314,1.163828,0.000727
14501.000000,3,1.159729,1.162378,1.160980,0.000833
14501.250000,3,1.154752,1.157638,1.156160,0.000937
14501.500000,3,1.151623,1.153971,1.152514,0.000746
14501.750000,3,1.150119,1.152247,1.150836,0.000660
14502.000000,3,1.150052,1.153390,1.151484,0.000975
14502.250000,3,1.151347,1.154422,1.152811,0.000884
14502.500000,3,1.152067,1.155253,1.153292,0.000970
14502.750000,3,1.151506,1.154612,1.152666,0.000960
14503.000000,3,1.151997,1.153891,1.152618,0.000671
14503.250000,3,1.152536,1.155544,1.153265,0.000954
14503.500000,3,1.154332,1.156977,1.155269,0.000875
14503.750000,3,1.153039,1.156636,1.154869,0.001192
14504.000000,3,1.149783,1.153610,1.151420,0.001223
14504.250000,3,1.142692,1.146366,1.144445,0.001310
14504.500000,3,1.135422,1.138870,1.136857,0.001045
14504.750000,3,1.131188,1.134722,1.132483,0.001076
14505.000000,3,1.131269,1.134321,1.132429,0.000940
14505.250000,3,1.135044,1.136816,1.135639,0.000518
14505.500000,3,1.137673,1.141075,1.138872,0.001030
14505.750000,3,1.137105,1.139492,1.138089,0.000710
14506.000000,3,1.132474,1.135173,1.133760,0.000777
14506.250000,3,1.127126,1.129231,1.128353,0.000723
14506.500000,3,1.122436,1.125494,1.123906,0.001035
14506.750000,3,1.120155,1.121798,1.121096,0.000578
14507.000000,3,1.116899,1.118730,1.117913,0.000802
14507.250000,3,1.109818,1.111876,1.111095,0.000783
14507.500000,3,1.098306,1.100816,1.099819,0.000829
14507.750000,3,1.086883,1.090157,1.088532,0.001052
14508.000000,3,1.079902,1.082317,1.081107,0.000800
14508.250000,3,1.080351,1.081645,1.080746,0.000409
14508.500000,3,1.085788,1.086465,1.086127,0.000259
14508.750000,3,1.093078,1.093566,1.093388,0.000181
14509.000000,3,1.096936,1.098408,1.097725,0.000573
14509.250000,3,1.096744,1.097786,1.097216,0.000345
14509.500000,3,1.093670,1.095245,1.094428,0.000562
14509.750000,3,1.093299,1.095350,1.094133,0.000602
14510.000000,3,1.097126,1.099885,1.098609,0.000771
14510.250000,3,1.105032,1.107461,1.106359,0.000783
14510.500000,3,1.111976,1.113921,1.113251,0.000612
14510.750000,3,1.115784,1.117107,1.116746,0.000422
14511.000000,3,1.116085,1.117417,1.116928,0.000433
14511.250000,3,1.114451,1.116475,1.115836,0.000734
14511.500000,3,1.115684,1.118068,1.117193,0.000854
14511.750000,3,1.120233,1.123073,1.121925,0.000826
14512.000000,3,1.125554,1.127694,1.127111,0.000692
14512.250000,3,1.126726,1.128900,1.128397,0.000708
14512.500000,3,1.122898,1.125025,1.124599,0.000707
14512.750000,3,1.115463,1.118275,1.117151,0.000818
14513.000000,3,1.110002,1.111666,1.111081,0.000496
14513.250000,3,1.108630,1.110295,1.109405,0.000495
14513.500000,3,1.111014,1.113553,1.112445,0.000776
14513.750000,3,1.115333,1.117755,1.116553,0.000665
14514.000000,3,1.117337,1.119767,1.118938,0.000727
14514.250000,3,1.115423,1.117315,1.116656,0.000594
14514.500000,3,1.111696,1.113586,1.113087,0.000604
14514.750000,3,1.109662,1.111826,1.111094,0.000640
14515.000000,3,1.111725,1.114041,1.112651,0.000888
14515.250000,3,1.114922,1.117092,1.116486,0.000682
14515.500000,3,1.119682,1.121560,1.120468,0.000567
14515.750000,3,1.120113,1.121908,1.121506,0.000578
14516.000000,3,1.118570,1.120050,1.119719,0.000485
14516.250000,3,1.116435,1.118303,1.117548,0.000575
14516.500000,3,1.115383,1.117730,1.116670,0.000774
14516.750000,3,1.118359,1.120379,1.119354,0.000609
14517.000000,3,1.121485,1.124278,1.122934,0.000847
14517.250000,3,1.123700,1.127346,1.125758,0.001035
14517.500000,3,1.123139,1.127206,1.125965,0.001238
14517.750000,3,1.120143,1.124886,1.123371,0.001586
14518.000000,3,1.114882,1.119620,1.117859,0.001455
14518.250000,3,1.106896,1.110986,1.109302,0.001358
14518.500000,3,1.092938,1.097702,1.096357,0.001530
14518.750000,3,1.074481,1.079600,1.078037,0.001612
14519.000000,3,1.049912,1.056148,1.054048,0.001936
14519.250000,3,1.022466,1.028608,1.026604,0.001915
14519.500000,3,0.993365,1.000569,0.997928,0.002169
14519.750000,3,0.964286,0.970830,0.968316,0.001915
14520.000000,3,0.933955,0.940131,0.937763,0.001799
14520.250000,3,0.899565,0.905722,0.902943,0.001896
14520.500000,3,0.858746,0.865245,0.862284,0.001948
14520.750000,3,0.812629,0.819494,0.816405,0.002087
14521.000000,3,0.762302,0.769390,0.766378,0.002287
14521.250000,3,0.710535,0.717810,0.714313,0.002337
14521.500000,3,0.658923,0.665189,0.662301,0.002130
14521.750000,3,0.607738,0.613248,0.610609,0.001897
14522.000000,3,0.558137,0.563421,0.560749,0.001842
14522.250000,3,0.511089,0.516104,0.513581,0.001750
14522.500000,3,0.469041,0.473492,0.471133,0.001624
14522.750000,3,0.432892,0.436195,0.434547,0.001128
14523.000000,3,0.403464,0.406508,0.404911,0.001001
14523.250000,3,0.380729,0.383193,0.381833,0.000777
14523.500000,3,0.364775,0.366293,0.365529,0.000476
14523.750000,3,0.355229,0.356053,0.355572,0.000272
14524.000000,4,0.271616,0.272820,0.272206,0.000343
14524.250000,4,0.275028,0.276167,0.275676,0.000394
14524.500000,4,0.284771,0.286443,0.285584,0.000651
14524.750000,4,0.301228,0.303447,0.302447,0.000848
14525.000000,4,0.324301,0.327776,0.326220,0.001161
14525.250000,4,0.354410,0.358125,0.356289,0.001232
14525.500000,4,0.390081,0.394992,0.392728,0.001633
14525.750000,4,0.432207,0.438128,0.434988,0.001974
14526.000000,4,0.478948,0.485736,0.482273,0.002155
14526.250000,4,0.530595,0.538478,0.534205,0.002427
14526.500000,4,0.586569,0.594768,0.590370,0.002570
14526.750000,4,0.645632,0.653994,0.649686,0.002579
14527.000000,4,0.705830,0.714477,0.709803,0.002714
14527.250000,4,0.765156,0.774355,0.769462,0.002859
14527.500000,4,0.822406,0.831654,0.826430,0.002749
14527.750000,4,0.876064,0.884419,0.879902,0.002526
14528.000000,4,0.926136,0.934330,0.929322,0.002513
14528.250000,4,0.971129,0.978688,0.974365,0.002458
14528.500000,4,1.012156,1.019362,1.014734,0.002324
14528.750000,4,1.046690,1.054621,1.049695,0.002631
14529.000000,4,1.076389,1.082451,1.078458,0.002095
14529.250000,4,1.099877,1.105468,1.101890,0.002202
14529.500000,4,1.118142,1.124222,1.120320,0.002445
14529.750000,4,1.133380,1.139269,1.135757,0.002334
14530.000000,4,1.146593,1.152254,1.148759,0.002385
14530.250000,4,1.156767,1.162906,1.159542,0.002420
14530.500000,4,1.164359,1.170004,1.167148,0.002355
14530.750000,4,1.168652,1.175059,1.171901,0.002274
14531.000000,4,1.170915,1.175652,1.173242,0.001883
14531.250000,4,1.169541,1.176004,1.173007,0.002454
14531.500000,4,1.169829,1.174966,1.172346,0.001929
14531.750000,4,1.169497,1.175046,1.172130,0.002117
14532.000000,4,1.169809,1.175096,1.172700,0.002015
14532.250000,4,1.169642,1.174727,1.172160,0.002069
14532.500000,4,1.166651,1.171522,1.169348,0.001725
14532.750000,4,1.162274,1.167602,1.165013,0.002088
14533.000000,4,1.157431,1.162567,1.159827,0.002004
14533.250000,4,1.152605,1.157712,1.155098,0.001945
14533.500000,4,1.148502,1.154104,1.151289,0.002093
14533.750000,4,1.144531,1.149618,1.147138,0.001994
14534.000000,4,1.139845,1.144017,1.141968,0.001630
14534.250000,4,1.133088,1.137169,1.134933,0.001504
14534.500000,4,1.124924,1.129222,1.127148,0.001766
14534.750000,4,1.118696,1.122567,1.120651,0.001450
14535.000000,4,1.115321,1.118969,1.117020,0.001455
14535.250000,4,1.114557,1.118979,1.116642,0.001614
14535.500000,4,1.116086,1.120092,1.117836,0.001613
14535.750000,4,1.117202,1.120896,1.119204,0.001312
14536.000000,4,1.117222,1.121186,1.119255,0.001140
14536.250000,4,1.116378,1.119349,1.117536,0.001081
14536.500000,4,1.113914,1.116434,1.115155,0.000919
14536.750000,4,1.111923,1.114361,1.112946,0.000876
14537.000000,4,1.109697,1.111616,1.110469,0.000663
14537.250000,4,1.106232,1.108510,1.107250,0.000755
14537.500000,4,1.100923,1.103210,1.102375,0.000747
14537.750000,4,1.096673,1.099403,1.097989,0.000770
14538.000000,4,1.093487,1.095215,1.094477,0.000629
14538.250000,4,1.092864,1.094096,1.093706,0.000422
14538.500000,4,1.094422,1.095329,1.094960,0.000309
14538.750000,4,1.096512,1.098291,1.097552,0.000569
14539.000000,4,1.097286,1.099757,1.098892,0.000750
14539.250000,4,1.098211,1.100235,1.099256,0.000618
14539.500000,4,1.097658,1.099545,1.099125,0.000610
14539.750000,4,1.099397,1.101234,1.100760,0.000585
14540.000000,4,1.113592,1.114926,1.114070,0.000514
14540.250000,4,1.108945,1.110513,1.109624,0.000521
14540.500000,4,1.111840,1.114252,1.113126,0.000730
14540.750000,4,1.114493,1.116409,1.115421,0.000655
14541.000000,4,1.115840,1.117312,1.116631,0.000534
14541.250000,4,1.117718,1.119734,1.118660,0.000605
14541.500000,4,1.123541,1.124733,1.124172,0.000463
14541.750000,4,1.131309,1.133360,1.132314,0.000761
14542.000000,4,1.139769,1.142904,1.141634,0.000932
14542.250000,4,1.147123,1.150121,1.148872,0.001005
14542.500000,4,1.151972,1.154645,1.153563,0.000896
14542.750000,4,1.154637,1.157582,1.156606,0.000985
14543.000000,4,1.158853,1.161226,1.160190,0.000821
14543.250000,4,1.163374,1.165913,1.164975,0.000950
14543.500000,4,1.168944,1.171466,1.170202,0.000824
14543.750000,4,1.171931,1.174967,1.173398,0.001211
14544.000000,4,1.170988,1.174796,1.173150,0.001261
14544.250000,4,1.169296,1.172363,1.171065,0.001185
14544.500000,4,1.169255,1.172211,1.170992,0.001000
14544.750000,4,1.174194,1.178496,1.176459,0.001488
14545.000000,4,1.184343,1.189697,1.187098,0.001824
14545.250000,4,1.198069,1.203613,1.201077,0.001960
14545.500000,4,1.209731,1.214824,1.212466,0.001925
14545.750000,4,1.217905,1.223267,1.220107,0.001878
14546.000000,4,1.220950,1.226005,1.223489,0.002135
14546.250000,4,1.223766,1.229103,1.226876,0.002169
14546.500000,4,1.229284,1.234605,1.231966,0.002328
14546.750000,4,1.236544,1.241610,1.239274,0.001962
14547.000000,4,1.243566,1.249642,1.246789,0.002508
14547.250000,4,1.249938,1.255165,1.252616,0.002160
14547.500000,4,1.252240,1.258985,1.255715,0.002471
14547.750000,4,1.255968,1.262856,1.259662,0.002626
14548.000000,4,1.260933,1.267279,1.264015,0.002360
14548.250000,4,1.264341,1.271644,1.267799,0.002700
14548.500000,4,1.265366,1.270815,1.268396,0.002163
14548.750000,4,1.259466,1.265545,1.262756,0.002443
14549.000000,4,1.247616,1.251953,1.250123,0.001655
14549.250000,4,1.232269,1.238533,1.235989,0.002255
14549.500000,4,1.221434,1.226106,1.224212,0.001920
14549.750000,4,1.215946,1.220355,1.218508,0.001818
14550.000000,4,1.212629,1.218192,1.215937,0.002140
14550.250000,4,1.208197,1.213115,1.211021,0.001940
14550.500000,4,1.194789,1.200405,1.198060,0.002025
14550.750000,4,1.173682,1.178595,1.176289,0.001769
14551.000000,4,1.143761,1.149461,1.147373,0.001884
14551.250000,4,1.112071,1.118691,1.115742,0.002049
14551.500000,4,1.078702,1.084876,1.082338,0.001895
14551.750000,4,1.042650,1.048346,1.045922,0.001916
14552.000000,4,0.998895,1.005719,1.002545,0.002313
14552.250000,4,0.945561,0.953368,0.949471,0.002476
14552.500000,4,0.885666,0.893813,0.889588,0.002695
