# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.299553,0.300860,0.300212,0.000400
15428.250000,1,0.303734,0.304604,0.304169,0.000292
15428.500000,1,0.315330,0.317280,0.316359,0.000647
15428.750000,1,0.335022,0.338188,0.336852,0.000992
15429.000000,1,0.363754,0.368402,0.366444,0.001572
15429.250000,1,0.401834,0.407711,0.405047,0.001963
15429.500000,1,0.447791,0.455405,0.451916,0.002466
15429.750000,1,0.500189,0.508978,0.505143,0.002748
15430.000000,1,0.556847,0.565576,0.561924,0.002859
15430.250000,1,0.613882,0.623146,0.619274,0.003090
15430.500000,1,0.670794,0.680567,0.676726,0.003261
15430.750000,1,0.728290,0.737859,0.734433,0.003258
15431.000000,1,0.788009,0.798054,0.794097,0.003390
15431.250000,1,0.850649,0.861660,0.857454,0.003848
15431.500000,1,0.915378,0.926721,0.922553,0.004002
15431.750000,1,0.978873,0.990538,0.985925,0.003866
15432.000000,1,1.034204,1.044409,1.040119,0.003341
15432.250000,1,1.073752,1.082878,1.079033,0.002925
15432.500000,1,1.100030,1.108170,1.104066,0.002581
15432.750000,1,1.117381,1.124847,1.121500,0.002335
15433.000000,1,1.135376,1.143781,1.139780,0.002514
15433.250000,1,1.159825,1.168210,1.164142,0.002594
15433.500000,1,1.186726,1.195868,1.192320,0.002793
15433.750000,1,1.213829,1.220779,1.217613,0.002380
15434.000000,1,1.227722,1.233335,1.230661,0.001830
15434.250000,1,1.226325,1.230587,1.228289,0.001365
15434.500000,1,1.213716,1.217620,1.215351,0.001324
15434.750000,1,1.200228,1.203791,1.201991,0.001421
15435.000000,1,1.195985,1.200582,1.198681,0.001648
15435.250000,1,1.205355,1.210527,1.209109,0.001743
15435.500000,1,1.226627,1.232945,1.230772,0.002042
15435.750000,1,1.251678,1.257063,1.255482,0.001969
15436.000000,1,1.270558,1.275103,1.273887,0.001502
15436.250000,1,1.276901,1.281074,1.279679,0.001189
15436.500000,1,1.273714,1.276712,1.275521,0.000838
15436.750000,1,1.268065,1.270718,1.269582,0.000743
15437.000000,1,1.266637,1.270866,1.269322,0.001245
15437.250000,1,1.276710,1.281980,1.279574,0.001432
15437.500000,1,1.296163,1.301548,1.299672,0.001684
15437.750000,1,1.319626,1.324942,1.323020,0.001676
15438.000000,1,1.338717,1.343997,1.342512,0.001621
15438.250000,1,1.349111,1.352455,1.351525,0.001007
15438.500000,1,1.346970,1.348929,1.348367,0.000573
15438.750000,1,1.330711,1.332605,1.331619,0.000552
15439.000000,1,1.309589,1.311747,1.311084,0.000762
15439.250000,1,1.291323,1.293310,1.292134,0.000694
15439.500000,1,1.276203,1.279974,1.278121,0.000986
15439.750000,1,1.268425,1.269728,1.268889,0.000485
15440.000000,1,1.260282,1.261484,1.260812,0.000402
15440.250000,1,1.245226,1.247225,1.246294,0.000572
15440.500000,1,1.220485,1.223802,1.221914,0.001004
15440.750000,1,1.184412,1.188365,1.186537,0.001157
15441.000000,1,1.145722,1.149528,1.147631,0.001176
15441.250000,1,1.110732,1.114436,1.112839,0.001048
15441.500000,1,1.088830,1.090750,1.089406,0.000604
15441.750000,1,1.078145,1.079118,1.078590,0.000327
15442.000000,1,1.076258,1.078259,1.077018,0.000631
15442.250000,1,1.077551,1.079257,1.078295,0.000571
15442.500000,1,1.074559,1.076589,1.075343,0.000610
15442.750000,1,1.064190,1.067045,1.065746,0.000838
15443.000000,1,1.051363,1.054010,1.052926,0.000850
15443.250000,1,1.042444,1.043960,1.043348,0.000512
15443.500000,1,1.041591,1.043555,1.042647,0.000718
15443.750000,1,1.051233,1.053742,1.052770,0.000972
15444.000000,1,1.070133,1.073514,1.072169,0.001109
15444.250000,1,1.092440,1.094897,1.093864,0.000871
15444.500000,1,1.110878,1.113529,1.112434,0.001006
15444.750000,1,1.122942,1.126064,1.125051,0.000954
15445.000000,1,1.130644,1.133246,1.132494,0.000774
15445.250000,1,1.136801,1.139118,1.138230,0.000649
15445.500000,1,1.145135,1.147367,1.146638,0.000758
15445.750000,1,1.155324,1.157944,1.156869,0.000861
15446.000000,1,1.165914,1.169023,1.167805,0.000898
15446.250000,1,1.174648,1.177553,1.176379,0.000899
15446.500000,1,1.178178,1.181257,1.179884,0.001063
15446.750000,1,1.175812,1.178781,1.177523,0.001041
15447.000000,1,1.170617,1.173359,1.171895,0.000915
15447.250000,1,1.162811,1.165502,1.163898,0.001011
15447.500000,1,1.154752,1.158237,1.156460,0.001139
15447.750000,1,1.147945,1.150370,1.149311,0.000880
15448.000000,1,1.141779,1.144837,1.143004,0.001084
15448.250000,1,1.133885,1.136944,1.135270,0.001033
15448.500000,1,1.123857,1.127957,1.125297,0.001177
15448.750000,1,1.109313,1.114406,1.110972,0.001536
15449.000000,1,1.090945,1.096361,1.092500,0.001676
15449.250000,1,1.070760,1.075471,1.072599,0.001561
15449.500000,1,1.052607,1.056712,1.053971,0.001255
15449.750000,1,1.039580,1.042920,1.040487,0.001128
15450.000000,1,1.032253,1.036134,1.033343,0.001170
15450.250000,1,1.030903,1.033912,1.031814,0.000887
15450.500000,1,1.030033,1.033580,1.031365,0.000990
15450.750000,1,1.028049,1.031359,1.028831,0.001023
15451.000000,1,1.021694,1.025096,1.022862,0.001064
15451.250000,1,1.015371,1.018873,1.016332,0.001056
15451.500000,1,1.011647,1.014389,1.012418,0.000872
15451.750000,1,1.014224,1.016862,1.015076,0.000763
15452.000000,1,1.023562,1.025799,1.024346,0.000679
15452.250000,1,1.036515,1.037835,1.037151,0.000430
15452.500000,1,1.048384,1.050258,1.048830,0.000594
15452.750000,1,1.054797,1.057064,1.055491,0.000714
15453.000000,1,1.056563,1.059075,1.057348,0.000790
15453.250000,1,1.054658,1.058743,1.056564,0.001179
15453.500000,1,1.056012,1.059256,1.057400,0.000963
15453.750000,1,1.061307,1.064091,1.062399,0.000890
15454.000000,1,1.068155,1.071510,1.069211,0.001091
15454.250000,1,1.071356,1.075843,1.072878,0.001505
15454.500000,1,1.068447,1.073410,1.070030,0.001587
15454.750000,1,1.056463,1.062623,1.058839,0.001862
15455.000000,1,1.039505,1.045694,1.041527,0.002087
15455.250000,1,1.018386,1.024553,1.020555,0.002091
15455.500000,1,0.994686,1.001889,0.997650,0.002384
15455.750000,1,0.970332,0.976774,0.972571,0.002457
15456.000000,1,0.940641,0.947636,0.942772,0.002565
15456.250000,1,0.903326,0.911161,0.906084,0.002811
15456.500000,1,0.859321,0.868278,0.862097,0.003178
15456.750000,1,0.809081,0.818099,0.812212,0.003104
15457.000000,1,0.755403,0.765013,0.758915,0.003383
15457.250000,1,0.700652,0.709789,0.703845,0.003278
15457.500000,1,0.644949,0.654199,0.648451,0.003182
15457.750000,1,0.589403,0.599121,0.593363,0.003157
15458.000000,1,0.536428,0.545427,0.540008,0.002995
15458.250000,1,0.485731,0.493623,0.488928,0.002682
15458.500000,1,0.439003,0.446069,0.441715,0.002370
15458.750000,1,0.396728,0.403510,0.399717,0.002136
15459.000000,1,0.361591,0.366781,0.364007,0.001769
15459.250000,1,0.333620,0.337725,0.335588,0.001354
15459.500000,1,0.314179,0.317230,0.315357,0.001039
15459.750000,1,0.302518,0.303937,0.303044,0.000529
15460.000000,2,0.285057,0.287275,0.285999,0.000651
15460.250000,2,0.286856,0.288754,0.287716,0.000580
15460.500000,2,0.292057,0.294086,0.292945,0.000655
15460.750000,2,0.300238,0.301912,0.301123,0.000699
15461.000000,2,0.310657,0.312949,0.311798,0.000825
15461.250000,2,0.323204,0.325845,0.324675,0.000944
15461.500000,2,0.338618,0.341543,0.340481,0.001095
15461.750000,2,0.357942,0.361936,0.360420,0.001491
15462.000000,2,0.383141,0.388631,0.386697,0.001973
15462.250000,2,0.415840,0.421882,0.419683,0.002241
15462.500000,2,0.453478,0.460517,0.458075,0.002594
15462.750000,2,0.493625,0.501639,0.498800,0.002807
15463.000000,2,0.532943,0.540851,0.538265,0.002717
15463.250000,2,0.569823,0.578262,0.575180,0.002772
15463.500000,2,0.606679,0.614908,0.612091,0.002899
15463.750000,2,0.645392,0.654813,0.651340,0.003146
15464.000000,2,0.688296,0.697961,0.694848,0.003213
15464.250000,2,0.733912,0.743951,0.740661,0.003473
15464.500000,2,0.778825,0.788238,0.784920,0.003286
15464.750000,2,0.815809,0.825698,0.822101,0.003166
15465.000000,2,0.844978,0.853750,0.850497,0.002822
15465.250000,2,0.867066,0.874945,0.872022,0.002651
15465.500000,2,0.885969,0.893645,0.890573,0.002484
15465.750000,2,0.905725,0.914167,0.910664,0.002603
15466.000000,2,0.928008,0.936646,0.933299,0.002700
15466.250000,2,0.951437,0.960257,0.956864,0.002856
15466.500000,2,0.973229,0.981601,0.978584,0.002674
15466.750000,2,0.990468,0.998121,0.994875,0.002583
15467.000000,2,1.000640,1.008151,1.004896,0.002582
15467.250000,2,1.002179,1.008929,1.005919,0.002345
15467.500000,2,0.997058,1.003287,0.999987,0.002271
15467.750000,2,0.987084,0.992201,0.989343,0.002105
15468.000000,2,0.975400,0.980976,0.977971,0.002075
15468.250000,2,0.966249,0.972303,0.969046,0.002377
15468.500000,2,0.962438,0.967851,0.964865,0.002154
15468.750000,2,0.960662,0.967490,0.963796,0.002428
15469.000000,2,0.960399,0.966022,0.963024,0.002225
15469.250000,2,0.954097,0.958985,0.956290,0.002025
15469.500000,2,0.939892,0.944853,0.942085,0.002040
15469.750000,2,0.920975,0.925333,0.922807,0.001839
15470.000000,2,0.902203,0.906873,0.904286,0.001862
15470.250000,2,0.889881,0.894687,0.892024,0.001903
15470.500000,2,0.887525,0.892379,0.889689,0.001776
15470.750000,2,0.893111,0.898814,0.896291,0.001978
15471.000000,2,0.903021,0.908864,0.906007,0.001971
15471.250000,2,0.910528,0.915981,0.913204,0.001861
15471.500000,2,0.912025,0.916753,0.913973,0.001563
15471.750000,2,0.909103,0.912205,0.910401,0.001206
15472.000000,2,0.905619,0.909463,0.907469,0.001468
15472.250000,2,0.908440,0.912718,0.910732,0.001453
15472.500000,2,0.920556,0.926757,0.924229,0.002037
15472.750000,2,0.943368,0.949088,0.947114,0.001944
15473.000000,2,0.970660,0.976746,0.974598,0.002014
15473.250000,2,0.997405,1.003301,1.001177,0.001892
15473.500000,2,1.019705,1.024471,1.022780,0.001598
15473.750000,2,1.035538,1.041426,1.038918,0.001719
15474.000000,2,1.050068,1.054558,1.052781,0.001461
15474.250000,2,1.065370,1.070554,1.068133,0.001523
15474.500000,2,1.083998,1.089931,1.087257,0.001853
15474.750000,2,1.106966,1.111906,1.109138,0.001531
15475.000000,2,1.129082,1.135074,1.131951,0.001746
15475.250000,2,1.151100,1.154230,1.152747,0.001017
15475.500000,2,1.167109,1.172554,1.169153,0.001586
15475.750000,2,1.178430,1.183827,1.180330,0.001579
15476.000000,2,1.185008,1.190717,1.187473,0.001594
15476.250000,2,1.189103,1.193234,1.190752,0.001192
15476.500000,2,1.191415,1.196143,1.193136,0.001419
15476.750000,2,1.194555,1.198580,1.195715,0.001275
15477.000000,2,1.198571,1.203846,1.200614,0.001627
15477.250000,2,1.205024,1.210214,1.206867,0.001549
15477.500000,2,1.211406,1.216192,1.213466,0.001379
15477.750000,2,1.216019,1.220154,1.217232,0.001247
15478.000000,2,1.216229,1.220474,1.217662,0.001326
15478.250000,2,1.212679,1.217606,1.214900,0.001404
15478.500000,2,1.209623,1.213494,1.211123,0.001289
15478.750000,2,1.207719,1.211207,1.208995,0.001200
15479.000000,2,1.208179,1.211197,1.209355,0.001008
15479.250000,2,1.210159,1.213083,1.211375,0.000946
15479.500000,2,1.210884,1.214697,1.212271,0.001209
15479.750000,2,1.209219,1.212304,1.210561,0.001119
15480.000000,2,1.205158,1.207915,1.206724,0.000835
15480.250000,2,1.202100,1.204148,1.203096,0.000703
15480.500000,2,1.203690,1.205470,1.204571,0.000542
15480.750000,2,1.211367,1.213077,1.212263,0.000552
15481.000000,2,1.225557,1.227693,1.226726,0.000644
15481.250000,2,1.244087,1.245175,1.244488,0.000339
15481.500000,2,1.261081,1.263716,1.262706,0.000787
15481.750000,2,1.278557,1.280599,1.279618,0.000699
15482.000000,2,1.294903,1.297118,1.296097,0.000740
15482.250000,2,1.311611,1.314369,1.313165,0.001017
15482.500000,2,1.332333,1.336484,1.334063,0.001361
15482.750000,2,1.355972,1.359649,1.357883,0.001361
15483.000000,2,1.381636,1.386652,1.384018,0.001551
15483.250000,2,1.406029,1.411806,1.408811,0.001967
15483.500000,2,1.427745,1.432728,1.430487,0.001783
15483.750000,2,1.447774,1.452647,1.450686,0.001812
15484.000000,2,1.465953,1.471593,1.469489,0.002149
15484.250000,2,1.483132,1.489606,1.486965,0.002555
15484.500000,2,1.500391,1.507770,1.504253,0.002684
15484.750000,2,1.515571,1.523128,1.519759,0.002787
15485.000000,2,1.527372,1.535084,1.532213,0.003133
15485.250000,2,1.535951,1.544754,1.540827,0.003302
15485.500000,2,1.539155,1.548782,1.544416,0.003615
15485.750000,2,1.538137,1.547470,1.542883,0.003451
15486.000000,2,1.531177,1.540176,1.536131,0.003525
15486.250000,2,1.516175,1.527689,1.521975,0.004240
15486.500000,2,1.496491,1.508809,1.502454,0.004372
15486.750000,2,1.472073,1.484369,1.478181,0.004492
15487.000000,2,1.443449,1.457212,1.450578,0.004785
15487.250000,2,1.410452,1.424925,1.417396,0.004817
15487.500000,2,1.370465,1.385464,1.378001,0.005099
15487.750000,2,1.321852,1.337955,1.329182,0.005437
15488.000000,2,1.262077,1.279925,1.270490,0.005687
15488.250000,2,1.194548,1.212555,1.202800,0.005831
15488.500000,2,1.121414,1.139313,1.129550,0.005762
15488.750000,2,1.044788,1.062524,1.052622,0.005711
15489.000000,2,0.964743,0.983005,0.973032,0.005982
15489.250000,2,0.883465,0.900401,0.890472,0.005605
15489.500000,2,0.796851,0.813525,0.804122,0.005568
15489.750000,2,0.709681,0.725144,0.715998,0.005123
15490.000000,2,0.625560,0.639182,0.631114,0.004517
15490.250000,2,0.548549,0.560529,0.553500,0.004033
15490.500000,2,0.482193,0.492564,0.486551,0.003486
15490.750000,2,0.426764,0.434794,0.430073,0.002816
15491.000000,2,0.380931,0.387696,0.383919,0.002264
15491.250000,2,0.344307,0.349465,0.346459,0.001754
15491.500000,2,0.316692,0.320443,0.318214,0.001275
15491.750000,2,0.298675,0.301106,0.299870,0.000816
15492.000000,3,0.302181,0.303006,0.302571,0.000252
15492.250000,3,0.305232,0.306299,0.305811,0.000299
15492.500000,3,0.314701,0.316966,0.316032,0.000718
15492.750000,3,0.332050,0.334954,0.333894,0.001016
15493.000000,3,0.358287,0.362285,0.360800,0.001392
15493.250000,3,0.393269,0.398547,0.396583,0.001850
15493.500000,3,0.436730,0.443261,0.440843,0.002343
15493.750000,3,0.487078,0.494858,0.491642,0.002739
15494.000000,3,0.542583,0.550659,0.547118,0.002824
15494.250000,3,0.600361,0.610018,0.605515,0.003249
15494.500000,3,0.660589,0.671008,0.665831,0.003346
15494.750000,3,0.722156,0.732514,0.727418,0.003615
15495.000000,3,0.783251,0.794153,0.788589,0.003724
15495.250000,3,0.843155,0.855464,0.848934,0.004079
15495.500000,3,0.900549,0.912670,0.906358,0.004041
15495.750000,3,0.952613,0.964786,0.958083,0.004216
15496.000000,3,0.995746,1.007847,1.001097,0.004225
15496.250000,3,1.028890,1.039812,1.033356,0.004097
15496.500000,3,1.050733,1.061782,1.055545,0.003892
15496.750000,3,1.065467,1.076726,1.070044,0.004048
15497.000000,3,1.078692,1.089147,1.082760,0.004087
15497.250000,3,1.091898,1.102899,1.096547,0.003904
15497.500000,3,1.106944,1.117853,1.111183,0.003969
15497.750000,3,1.118852,1.129787,1.123001,0.004128
15498.000000,3,1.123116,1.133215,1.127576,0.003720
15498.250000,3,1.117223,1.127104,1.121879,0.003916
15498.500000,3,1.104556,1.113759,1.109061,0.003755
15498.750000,3,1.091687,1.100405,1.096132,0.003466
15499.000000,3,1.084755,1.093509,1.088755,0.003637
15499.250000,3,1.086929,1.095854,1.090894,0.003053
15499.500000,3,1.096777,1.105999,1.100549,0.003329
15499.750000,3,1.107849,1.116681,1.111774,0.003338
15500.000000,3,1.114477,1.123239,1.118716,0.003399
15500.250000,3,1.112938,1.121619,1.116985,0.003421
15500.500000,3,1.106871,1.115111,1.110370,0.003042
15500.750000,3,1.101072,1.108125,1.104383,0.002665
15501.000000,3,1.102091,1.109258,1.105177,0.002881
15501.250000,3,1.110842,1.117953,1.113853,0.002767
15501.500000,3,1.125500,1.132555,1.128692,0.002783
15501.750000,3,1.139852,1.147742,1.143441,0.002897
15502.000000,3,1.150533,1.159835,1.154303,0.003313
15502.250000,3,1.154797,1.162965,1.158928,0.003013
15502.500000,3,1.156376,1.164912,1.160107,0.003214
15502.750000,3,1.157141,1.165121,1.161024,0.003004
15503.000000,3,1.161794,1.169871,1.165418,0.003105
15503.250000,3,1.168415,1.177671,1.172710,0.003144
15503.500000,3,1.178151,1.186196,1.181687,0.002949
15503.750000,3,1.185141,1.194712,1.189254,0.003446
15504.000000,3,1.189964,1.199044,1.194009,0.003552
15504.250000,3,1.188822,1.198299,1.193152,0.003225
15504.500000,3,1.182455,1.192118,1.187176,0.003407
15504.750000,3,1.171830,1.180870,1.175778,0.003255
15505.000000,3,1.156587,1.165101,1.160845,0.003258
15505.250000,3,1.142595,1.150415,1.146294,0.002969
15505.500000,3,1.130599,1.138660,1.134163,0.002747
15505.750000,3,1.124434,1.131476,1.127677,0.002563
15506.000000,3,1.123136,1.130085,1.126102,0.002194
15506.250000,3,1.125148,1.130801,1.127418,0.002187
15506.500000,3,1.124625,1.131218,1.128107,0.002230
15506.750000,3,1.121373,1.126886,1.124266,0.001898
15507.000000,3,1.114839,1.120049,1.117591,0.001853
15507.250000,3,1.106974,1.112666,1.109842,0.001897
15507.500000,3,1.103855,1.107668,1.105992,0.001482
15507.750000,3,1.105687,1.109377,1.107407,0.001244
15508.000000,3,1.112103,1.114066,1.113109,0.000728
15508.250000,3,1.118890,1.120447,1.119696,0.000552
15508.500000,3,1.121984,1.123805,1.123095,0.000608
15508.750000,3,1.120762,1.123274,1.121460,0.000791
15509.000000,3,1.116184,1.117988,1.116878,0.000622
15509.250000,3,1.111694,1.113894,1.112866,0.000771
15509.500000,3,1.109884,1.112091,1.111025,0.000782
15509.750000,3,1.109994,1.113012,1.111654,0.001129
15510.000000,3,1.111019,1.114546,1.113115,0.001323
15510.250000,3,1.110033,1.114494,1.112527,0.001601
15510.500000,3,1.106625,1.111206,1.109221,0.001410
15510.750000,3,1.101597,1.106592,1.104718,0.001908
15511.000000,3,1.100291,1.105656,1.103227,0.002088
15511.250000,3,1.103545,1.110011,1.107129,0.002126
15511.500000,3,1.113183,1.120262,1.116715,0.002424
15511.750000,3,1.127740,1.133747,1.130649,0.002486
15512.000000,3,1.142897,1.149472,1.146102,0.002610
15512.250000,3,1.156586,1.164007,1.160519,0.002839
15512.500000,3,1.169145,1.176280,1.172584,0.002735
15512.750000,3,1.179122,1.186458,1.183032,0.002807
15513.000000,3,1.189237,1.197842,1.193693,0.003264
15513.250000,3,1.199740,1.207820,1.203819,0.003049
15513.500000,3,1.209885,1.217973,1.213876,0.003099
15513.750000,3,1.217924,1.225451,1.222170,0.002904
15514.000000,3,1.224174,1.233199,1.228941,0.003554
15514.250000,3,1.229071,1.237691,1.233202,0.003336
15514.500000,3,1.231060,1.240747,1.235926,0.003453
15514.750000,3,1.232639,1.241714,1.237122,0.003483
15515.000000,3,1.231387,1.240879,1.236266,0.003637
15515.250000,3,1.228148,1.237801,1.233306,0.003564
15515.500000,3,1.224124,1.233245,1.228816,0.003724
15515.750000,3,1.218053,1.227342,1.222875,0.003706
15516.000000,3,1.210352,1.221116,1.216249,0.004057
15516.250000,3,1.203406,1.213008,1.208670,0.003788
15516.500000,3,1.194523,1.205215,1.200580,0.004132
15516.750000,3,1.184348,1.195248,1.190742,0.004141
15517.000000,3,1.173935,1.184970,1.180470,0.004090
15517.250000,3,1.162885,1.173735,1.169385,0.004340
15517.500000,3,1.152402,1.163849,1.159294,0.004417
15517.750000,3,1.143032,1.155230,1.150431,0.004533
15518.000000,3,1.134815,1.146651,1.141132,0.004573
15518.250000,3,1.122553,1.134682,1.129948,0.004653
15518.500000,3,1.107788,1.120813,1.115843,0.004618
15518.750000,3,1.090488,1.103756,1.098651,0.004752
15519.000000,3,1.071907,1.084345,1.079713,0.004559
15519.250000,3,1.052173,1.064914,1.059877,0.004425
15519.500000,3,1.029190,1.042465,1.037321,0.004609
15519.750000,3,1.003385,1.015381,1.010793,0.004638
15520.000000,3,0.970409,0.982406,0.977481,0.004367
15520.250000,3,0.928955,0.941362,0.936263,0.004476
15520.500000,3,0.879995,0.893329,0.887407,0.004380
15520.750000,3,0.827261,0.839427,0.834125,0.004074
15521.000000,3,0.773710,0.785028,0.779446,0.003741
15521.250000,3,0.718391,0.729656,0.724295,0.003644
15521.500000,3,0.664778,0.674495,0.669757,0.003282
15521.750000,3,0.610267,0.620005,0.615043,0.003194
15522.000000,3,0.555909,0.564453,0.560277,0.002866
15522.250000,3,0.502831,0.510549,0.506611,0.002699
15522.500000,3,0.453967,0.460318,0.456696,0.002256
15522.750000,3,0.409216,0.414797,0.411534,0.002018
15523.000000,3,0.371657,0.376438,0.373600,0.001695
15523.250000,3,0.341796,0.345357,0.343282,0.001306
15523.500000,3,0.320051,0.322499,0.321182,0.000897
15523.750000,3,0.306726,0.308271,0.307527,0.000619
15524.000000,4,0.287614,0.288953,0.288209,0.000373
15524.250000,4,0.291508,0.292844,0.292208,0.000457
15524.500000,4,0.302311,0.304216,0.303442,0.000647
15524.750000,4,0.319723,0.322568,0.321337,0.000911
15525.000000,4,0.342904,0.346457,0.344786,0.001109
15525.250000,4,0.371000,0.375304,0.373172,0.001263
15525.500000,4,0.403536,0.408979,0.406287,0.001562
15525.750000,4,0.441574,0.447487,0.444494,0.001746
15526.000000,4,0.485688,0.492441,0.488902,0.002017
15526.250000,4,0.534959,0.543315,0.538805,0.002473
15526.500000,4,0.589235,0.597555,0.593059,0.002456
15526.750000,4,0.643827,0.652611,0.647918,0.002512
15527.000000,4,0.696636,0.705374,0.700585,0.002624
15527.250000,4,0.746168,0.755450,0.749879,0.002753
15527.500000,4,0.793998,0.802870,0.797309,0.002821
15527.750000,4,0.842163,0.851355,0.845604,0.002908
15528.000000,4,0.892932,0.901983,0.896465,0.002847
15528.250000,4,0.944024,0.953725,0.947646,0.003159
15528.500000,4,0.992811,1.002044,0.996476,0.002956
15528.750000,4,1.033250,1.042607,1.037095,0.003111
15529.000000,4,1.065308,1.075158,1.069720,0.003377
15529.250000,4,1.091749,1.101412,1.096044,0.003263
15529.500000,4,1.116723,1.125880,1.120540,0.003140
15529.750000,4,1.143003,1.151635,1.146852,0.003077
15530.000000,4,1.171091,1.180783,1.175467,0.003004
15530.250000,4,1.200095,1.209202,1.203848,0.003051
15530.500000,4,1.224021,1.232752,1.228128,0.002987
15530.750000,4,1.241741,1.249786,1.245743,0.003001
15531.000000,4,1.253012,1.262289,1.257324,0.003348
15531.250000,4,1.260553,1.268676,1.264278,0.003151
15531.500000,4,1.265074,1.272956,1.268911,0.003168
15531.750000,4,1.267297,1.276050,1.271766,0.003379
15532.000000,4,1.269658,1.277337,1.273446,0.003053
15532.250000,4,1.267505,1.276389,1.272611,0.003334
15532.500000,4,1.266914,1.274543,1.270698,0.002918
15532.750000,4,1.266414,1.273564,1.269581,0.002519
15533.000000,4,1.265634,1.273281,1.269587,0.002715
15533.250000,4,1.265414,1.271497,1.268869,0.002424
15533.500000,4,1.263457,1.269572,1.266495,0.002147
15533.750000,4,1.256790,1.262557,1.259802,0.002067
15534.000000,4,1.246852,1.252690,1.249370,0.001994
15534.250000,4,1.235957,1.242027,1.238768,0.001884
15534.500000,4,1.227849,1.233117,1.229855,0.001489
15534.750000,4,1.221698,1.225538,1.223523,0.001245
15535.000000,4,1.216217,1.220125,1.217684,0.001176
15535.250000,4,1.206279,1.211004,1.207935,0.001450
15535.500000,4,1.190963,1.195563,1.192599,0.001550
15535.750000,4,1.172351,1.176685,1.173737,0.001351
15536.000000,4,1.154699,1.158976,1.156325,0.001300
15536.250000,4,1.141327,1.146206,1.144552,0.001395
15536.500000,4,1.138723,1.143915,1.141794,0.001404
15536.750000,4,1.143512,1.147887,1.146085,0.001362
15537.000000,4,1.151904,1.155328,1.154076,0.001158
15537.250000,4,1.157503,1.161800,1.160109,0.001541
15537.500000,4,1.158431,1.163176,1.161458,0.001817
15537.750000,4,1.156724,1.161509,1.159971,0.001657
15538.000000,4,1.156235,1.160228,1.158453,0.001461
15538.250000,4,1.158081,1.163207,1.160797,0.001948
15538.500000,4,1.164797,1.169752,1.167353,0.001949
15538.750000,4,1.173059,1.178832,1.176227,0.002250
15539.000000,4,1.180937,1.187758,1.183928,0.002362
15539.250000,4,1.185403,1.191314,1.188715,0.002119
15539.500000,4,1.186231,1.191800,1.189221,0.001874
15539.750000,4,1.185982,1.191453,1.188727,0.001988
15540.000000,4,1.188137,1.192864,1.190318,0.001783
15540.250000,4,1.186670,1.191774,1.189379,0.001859
15540.500000,4,1.187139,1.192956,1.190594,0.001912
15540.750000,4,1.187479,1.193764,1.190437,0.001992
15541.000000,4,1.185802,1.192094,1.189106,0.002212
15541.250000,4,1.183547,1.189033,1.186699,0.001758
15541.500000,4,1.181761,1.187673,1.185277,0.001857
15541.750000,4,1.181741,1.187633,1.184339,0.001813
15542.000000,4,1.182689,1.188963,1.185498,0.002008
15542.250000,4,1.183447,1.190343,1.187136,0.002022
15542.500000,4,1.184465,1.190133,1.187760,0.001975
15542.750000,4,1.185373,1.190623,1.187742,0.001826
15543.000000,4,1.183806,1.189313,1.186462,0.001708
15543.250000,4,1.181022,1.186463,1.183645,0.002137
15543.500000,4,1.177141,1.182272,1.179755,0.002029
15543.750000,4,1.170018,1.175041,1.172715,0.001932
15544.000000,4,1.160426,1.166226,1.163954,0.001839
15544.250000,4,1.150208,1.155938,1.153666,0.002160
15544.500000,4,1.140319,1.147197,1.143679,0.002319
15544.750000,4,1.131518,1.138028,1.135014,0.002315
15545.000000,4,1.125082,1.130975,1.128082,0.002296
15545.250000,4,1.118635,1.124322,1.121568,0.002273
15545.500000,4,1.110433,1.116345,1.113674,0.002365
15545.750000,4,1.100544,1.106741,1.104049,0.002331
15546.000000,4,1.089777,1.095480,1.092892,0.002081
15546.250000,4,1.079399,1.084620,1.082224,0.002173
15546.500000,4,1.071306,1.076960,1.074290,0.002090
15546.750000,4,1.067774,1.073376,1.070114,0.002056
15547.000000,4,1.066686,1.071476,1.069035,0.001832
15547.250000,4,1.067802,1.073936,1.070364,0.002168
15547.500000,4,1.069385,1.075277,1.072656,0.002055
15547.750000,4,1.072580,1.078497,1.075452,0.002219
15548.000000,4,1.076752,1.082738,1.079755,0.001906
15548.250000,4,1.082961,1.088278,1.085822,0.001862
15548.500000,4,1.089462,1.096720,1.093685,0.002300
15548.750000,4,1.099168,1.105741,1.103366,0.002116
15549.000000,4,1.108672,1.115038,1.112489,0.001976
15549.250000,4,1.115214,1.122253,1.119685,0.002094
15549.500000,4,1.120686,1.126584,1.124484,0.001706
15549.750000,4,1.122128,1.128534,1.126263,0.001853
15550.000000,4,1.119830,1.126204,1.124345,0.001829
15550.250000,4,1.114881,1.119965,1.118839,0.001575
15550.500000,4,1.104842,1.109632,1.108433,0.001438
15550.750000,4,1.090127,1.094507,1.093384,0.001266
15551.000000,4,1.070241,1.074126,1.072906,0.001111
15551.250000,4,1.045044,1.049274,1.047756,0.001229
15551.500000,4,1.015100,1.018273,1.017368,0.001003
15551.750000,4,0.980237,0.983216,0.981814,0.000936
15552.000000,4,0.939035,0.942600,0.940838,0.001245
15552.250000,4,0.891831,0.896787,0.894494,0.001432
15552.500000,4,0.841457,0.846406,0.843824,0.001412
