# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242016,0.243513,0.242632,0.000480
14428.250000,1,0.245213,0.247094,0.246065,0.000539
14428.500000,1,0.254941,0.257846,0.256411,0.000870
14428.750000,1,0.271813,0.275229,0.273383,0.001151
14429.000000,1,0.294796,0.299607,0.297091,0.001592
14429.250000,1,0.324190,0.329475,0.327147,0.001812
14429.500000,1,0.360529,0.367435,0.364054,0.002376
14429.750000,1,0.403575,0.410262,0.407174,0.002237
14430.000000,1,0.451799,0.459596,0.455967,0.002763
14430.250000,1,0.504164,0.511764,0.508030,0.002660
14430.500000,1,0.557687,0.565330,0.561620,0.002676
14430.750000,1,0.611188,0.619437,0.615331,0.002885
14431.000000,1,0.666013,0.674504,0.670335,0.002856
14431.250000,1,0.721653,0.732298,0.726852,0.003382
14431.500000,1,0.778784,0.787882,0.783434,0.002934
14431.750000,1,0.832767,0.843846,0.837869,0.003303
14432.000000,1,0.880815,0.888386,0.884606,0.002511
14432.250000,1,0.919270,0.928464,0.923552,0.002752
14432.500000,1,0.953201,0.959601,0.956155,0.001930
14432.750000,1,0.984866,0.993359,0.987948,0.002662
14433.000000,1,1.017213,1.026723,1.021274,0.002797
14433.250000,1,1.051626,1.061138,1.055599,0.002812
14433.500000,1,1.082096,1.090873,1.085509,0.002659
14433.750000,1,1.104170,1.111639,1.107242,0.002332
14434.000000,1,1.117259,1.125218,1.120435,0.002536
14434.250000,1,1.125635,1.133865,1.129044,0.002613
14434.500000,1,1.136128,1.144606,1.139518,0.002734
14434.750000,1,1.149506,1.157601,1.152443,0.002745
14435.000000,1,1.162375,1.170515,1.165503,0.002531
14435.250000,1,1.171590,1.178186,1.174090,0.002197
14435.500000,1,1.175433,1.182454,1.177597,0.002333
14435.750000,1,1.176202,1.181205,1.177900,0.001654
14436.000000,1,1.179437,1.187688,1.182158,0.002744
14436.250000,1,1.187853,1.192791,1.189179,0.001699
14436.500000,1,1.198325,1.201448,1.199239,0.001093
14436.750000,1,1.206303,1.208585,1.207392,0.000648
14437.000000,1,1.209527,1.211162,1.210119,0.000471
14437.250000,1,1.207907,1.209943,1.209182,0.000679
14437.500000,1,1.209254,1.210586,1.209953,0.000448
14437.750000,1,1.215461,1.218065,1.216733,0.000862
14438.000000,1,1.227204,1.230085,1.228794,0.001023
14438.250000,1,1.241133,1.243460,1.242193,0.000707
14438.500000,1,1.254123,1.258984,1.256445,0.001720
14438.750000,1,1.253039,1.256668,1.255174,0.001061
14439.000000,1,1.255824,1.257929,1.256604,0.000727
14439.250000,1,1.259115,1.261613,1.260233,0.000855
14439.500000,1,1.267770,1.271296,1.269448,0.001184
14439.750000,1,1.279266,1.282003,1.280566,0.001059
14440.000000,1,1.290365,1.293220,1.291863,0.000928
14440.250000,1,1.296763,1.298755,1.297921,0.000593
14440.500000,1,1.300043,1.302159,1.301022,0.000724
14440.750000,1,1.301386,1.303326,1.302085,0.000574
14441.000000,1,1.302703,1.305929,1.303667,0.000956
14441.250000,1,1.302114,1.304359,1.303144,0.000710
14441.500000,1,1.296059,1.298759,1.297007,0.000888
14441.750000,1,1.284648,1.288469,1.286112,0.001425
14442.000000,1,1.271347,1.273899,1.272639,0.001009
14442.250000,1,1.265509,1.268867,1.266693,0.001205
14442.500000,1,1.268851,1.272026,1.270077,0.000977
14442.750000,1,1.282180,1.288977,1.284220,0.002362
14443.000000,1,1.298821,1.301817,1.299982,0.000973
14443.250000,1,1.311140,1.315913,1.313152,0.001502
14443.500000,1,1.316892,1.318981,1.317888,0.000638
14443.750000,1,1.318180,1.321715,1.319253,0.001104
14444.000000,1,1.318372,1.322915,1.319948,0.001342
14444.250000,1,1.323295,1.326247,1.324071,0.001105
14444.500000,1,1.327694,1.328561,1.328143,0.000324
14444.750000,1,1.328883,1.330394,1.329526,0.000516
14445.000000,1,1.324150,1.326536,1.325014,0.000828
14445.250000,1,1.313533,1.316362,1.314836,0.000920
14445.500000,1,1.303346,1.305564,1.304552,0.000770
14445.750000,1,1.294388,1.297883,1.296329,0.001302
14446.000000,1,1.289241,1.292112,1.290244,0.000979
14446.250000,1,1.281523,1.285283,1.283536,0.001353
14446.500000,1,1.273261,1.277376,1.275202,0.001326
14446.750000,1,1.262036,1.267113,1.264788,0.001779
14447.000000,1,1.255352,1.259166,1.257074,0.001554
14447.250000,1,1.250973,1.255822,1.253713,0.001701
14447.500000,1,1.252090,1.256410,1.254285,0.001435
14447.750000,1,1.250993,1.256091,1.254302,0.002057
14448.000000,1,1.245115,1.252406,1.249180,0.002265
14448.250000,1,1.231878,1.240534,1.236650,0.002722
14448.500000,1,1.215078,1.222855,1.220044,0.002653
14448.750000,1,1.198589,1.206109,1.203041,0.002372
14449.000000,1,1.183913,1.191608,1.188102,0.002459
14449.250000,1,1.170989,1.179249,1.175517,0.002655
14449.500000,1,1.157893,1.164591,1.162411,0.002268
14449.750000,1,1.147203,1.153337,1.150948,0.002101
14450.000000,1,1.138848,1.143725,1.142214,0.001964
14450.250000,1,1.135717,1.139642,1.138395,0.001365
14450.500000,1,1.135335,1.138167,1.137041,0.000921
14450.750000,1,1.133432,1.136386,1.134955,0.000974
14451.000000,1,1.125793,1.129532,1.127790,0.001308
14451.250000,1,1.114482,1.117294,1.116038,0.001007
14451.500000,1,1.100680,1.103825,1.102303,0.001050
14451.750000,1,1.091328,1.093009,1.092331,0.000568
14452.000000,1,1.086716,1.088616,1.087623,0.000531
14452.250000,1,1.083577,1.086094,1.084925,0.000912
14452.500000,1,1.077592,1.079551,1.078904,0.000670
14452.750000,1,1.064299,1.066871,1.065502,0.000905
14453.000000,1,1.045566,1.048501,1.047065,0.001041
14453.250000,1,1.027870,1.031609,1.029701,0.001132
14453.500000,1,1.016908,1.019429,1.018384,0.000889
14453.750000,1,1.011140,1.014367,1.013265,0.001099
14454.000000,1,1.008423,1.010654,1.009460,0.000806
14454.250000,1,0.996250,1.000929,0.999153,0.001580
14454.500000,1,0.977516,0.982439,0.980501,0.001605
14454.750000,1,0.952161,0.958756,0.955904,0.002013
14455.000000,1,0.925967,0.932720,0.929622,0.002168
14455.250000,1,0.899124,0.907002,0.903536,0.002405
14455.500000,1,0.870157,0.878364,0.874923,0.002463
14455.750000,1,0.834248,0.842783,0.839503,0.002736
14456.000000,1,0.788754,0.799573,0.795009,0.003291
14456.250000,1,0.739598,0.749192,0.744989,0.002957
14456.500000,1,0.689612,0.699459,0.695113,0.002916
14456.750000,1,0.644808,0.652832,0.649356,0.002448
14457.000000,1,0.603393,0.610376,0.607246,0.002352
14457.250000,1,0.561676,0.568561,0.565507,0.002175
14457.500000,1,0.516987,0.524626,0.521050,0.002345
14457.750000,1,0.470836,0.477613,0.474319,0.002236
14458.000000,1,0.424226,0.430603,0.427711,0.002123
14458.250000,1,0.382844,0.388091,0.385373,0.001827
14458.500000,1,0.346253,0.351070,0.348742,0.001606
14458.750000,1,0.316639,0.320321,0.318477,0.001266
14459.000000,1,0.291038,0.294343,0.292715,0.001118
14459.250000,1,0.270458,0.272916,0.271576,0.000879
14459.500000,1,0.254258,0.256509,0.255334,0.000730
14459.750000,1,0.244468,0.245774,0.245046,0.000476
14460.000000,2,0.316478,0.320742,0.318357,0.001576
14460.250000,2,0.318056,0.322000,0.320102,0.001457
14460.500000,2,0.323457,0.328402,0.325584,0.001721
14460.750000,2,0.331963,0.336697,0.333988,0.001594
14461.000000,2,0.343588,0.349431,0.346292,0.002000
14461.250000,2,0.360114,0.365681,0.362780,0.001893
14461.500000,2,0.382249,0.389026,0.385490,0.002399
14461.750000,2,0.410032,0.417640,0.413719,0.002551
14462.000000,2,0.443177,0.451628,0.447137,0.002777
14462.250000,2,0.478725,0.487310,0.482438,0.002752
14462.500000,2,0.514409,0.523424,0.518423,0.003021
14462.750000,2,0.550220,0.559748,0.554349,0.002967
14463.000000,2,0.588172,0.598144,0.592378,0.003175
14463.250000,2,0.628837,0.639318,0.633065,0.003198
14463.500000,2,0.671621,0.682000,0.675826,0.003134
14463.750000,2,0.712948,0.723966,0.717131,0.003310
14464.000000,2,0.750356,0.759193,0.753738,0.002761
14464.250000,2,0.781648,0.790154,0.784396,0.002685
14464.500000,2,0.809711,0.817043,0.811854,0.002344
14464.750000,2,0.835316,0.843223,0.837603,0.002481
14465.000000,2,0.859743,0.866732,0.861949,0.002195
14465.250000,2,0.880003,0.886809,0.882041,0.002100
14465.500000,2,0.893833,0.898567,0.895169,0.001469
14465.750000,2,0.901702,0.905848,0.902596,0.001352
14466.000000,2,0.907454,0.911155,0.908308,0.001184
14466.250000,2,0.915016,0.919484,0.916372,0.001376
14466.500000,2,0.926764,0.930189,0.928385,0.001011
14466.750000,2,0.939291,0.942340,0.940725,0.000880
14467.000000,2,0.948795,0.950835,0.949275,0.000693
14467.250000,2,0.951021,0.952352,0.951764,0.000444
14467.500000,2,0.949105,0.951465,0.950350,0.000659
14467.750000,2,0.948878,0.950751,0.950006,0.000692
14468.000000,2,0.954635,0.956570,0.955643,0.000563
14468.250000,2,0.964502,0.966934,0.965307,0.000808
14468.500000,2,0.975002,0.977622,0.976295,0.000854
14468.750000,2,0.983295,1.002844,0.988975,0.006694
14469.000000,2,0.986644,0.990906,0.988953,0.001614
14469.250000,2,0.988433,0.994724,0.991892,0.002257
14469.500000,2,0.996022,0.999362,0.997628,0.001072
14469.750000,2,1.001446,1.005334,1.003551,0.001275
14470.000000,2,1.007805,1.011546,1.009405,0.001361
14470.250000,2,1.010469,1.014343,1.012328,0.001598
14470.500000,2,1.012179,1.016448,1.014251,0.001597
14470.750000,2,1.014085,1.019130,1.016509,0.002066
14471.000000,2,1.020044,1.026246,1.023062,0.002060
14471.250000,2,1.029757,1.035872,1.032451,0.002389
14471.500000,2,1.038207,1.045346,1.041240,0.002677
14471.750000,2,1.043033,1.050204,1.045876,0.002836
14472.000000,2,1.043305,1.051267,1.046716,0.003385
14472.250000,2,1.041750,1.050042,1.045722,0.003345
14472.500000,2,1.046449,1.055630,1.050313,0.003651
14472.750000,2,1.058280,1.068393,1.062138,0.003946
14473.000000,2,1.071849,1.084518,1.077532,0.004442
14473.250000,2,1.083008,1.098334,1.091017,0.005276
14473.500000,2,1.089206,1.105612,1.098043,0.005585
14473.750000,2,1.090264,1.107110,1.099531,0.005744
14474.000000,2,1.090713,1.108294,1.100220,0.005950
14474.250000,2,1.094286,1.111644,1.103766,0.006013
14474.500000,2,1.102011,1.119317,1.111226,0.005995
14474.750000,2,1.107081,1.124661,1.116583,0.006293
14475.000000,2,1.109296,1.125369,1.118368,0.006103
14475.250000,2,1.108169,1.124671,1.117228,0.006192
14475.500000,2,1.110774,1.127171,1.119766,0.005994
14475.750000,2,1.121702,1.137154,1.130280,0.005853
14476.000000,2,1.145260,1.158468,1.151438,0.005100
14476.250000,2,1.164549,1.178064,1.171477,0.004997
14476.500000,2,1.181975,1.193317,1.187534,0.004441
14476.750000,2,1.184540,1.197832,1.191916,0.004676
14477.000000,2,1.185358,1.195123,1.190843,0.003721
14477.250000,2,1.186526,1.196263,1.192439,0.003522
14477.500000,2,1.198702,1.207063,1.203567,0.002828
14477.750000,2,1.218523,1.226942,1.223163,0.002484
14478.000000,2,1.240520,1.247044,1.244398,0.001988
14478.250000,2,1.254553,1.261579,1.259073,0.002121
14478.500000,2,1.259863,1.265739,1.264242,0.002055
14478.750000,2,1.259274,1.266283,1.264009,0.002078
14479.000000,2,1.261420,1.267559,1.264940,0.001708
14479.250000,2,1.268506,1.273800,1.271084,0.001563
14479.500000,2,1.276680,1.280806,1.278578,0.001135
14479.750000,2,1.282339,1.287107,1.283859,0.001511
14480.000000,2,1.283858,1.288213,1.285144,0.001480
14480.250000,2,1.282815,1.289319,1.285131,0.001877
14480.500000,2,1.287356,1.293078,1.289794,0.001826
14480.750000,2,1.297358,1.304365,1.299433,0.002190
14481.000000,2,1.306794,1.313993,1.309099,0.002307
14481.250000,2,1.309061,1.317692,1.311911,0.002736
14481.500000,2,1.300478,1.308918,1.303422,0.002569
14481.750000,2,1.284961,1.292696,1.287855,0.002343
14482.000000,2,1.271853,1.278574,1.275463,0.002271
14482.250000,2,1.269464,1.278413,1.272848,0.002830
14482.500000,2,1.277533,1.285168,1.280405,0.002511
14482.750000,2,1.289121,1.298374,1.292358,0.003001
14483.000000,2,1.297816,1.306928,1.301215,0.002974
14483.250000,2,1.300942,1.308888,1.304302,0.002782
14483.500000,2,1.304111,1.311702,1.307580,0.002488
14483.750000,2,1.312351,1.320034,1.315879,0.002949
14484.000000,2,1.327594,1.335532,1.331680,0.002835
14484.250000,2,1.344574,1.351694,1.348147,0.002862
14484.500000,2,1.354508,1.361926,1.358708,0.002935
14484.750000,2,1.352858,1.359743,1.357087,0.002531
14485.000000,2,1.343840,1.351544,1.348449,0.002806
14485.250000,2,1.336289,1.343180,1.340477,0.002794
14485.500000,2,1.336046,1.343829,1.340035,0.002789
14485.750000,2,1.342514,1.350486,1.346331,0.002946
14486.000000,2,1.348546,1.356315,1.352592,0.002918
14486.250000,2,1.346087,1.353630,1.350472,0.002726
14486.500000,2,1.333414,1.342532,1.338854,0.003075
14486.750000,2,1.316015,1.324997,1.321320,0.003231
14487.000000,2,1.299172,1.306074,1.303032,0.002557
14487.250000,2,1.281752,1.290164,1.286265,0.002732
14487.500000,2,1.259545,1.269446,1.265191,0.003301
14487.750000,2,1.228258,1.236979,1.233104,0.002929
14488.000000,2,1.179036,1.189612,1.184932,0.003269
14488.250000,2,1.118699,1.128851,1.124778,0.003346
14488.500000,2,1.051763,1.062241,1.057759,0.003227
14488.750000,2,0.982702,0.993625,0.988423,0.003342
14489.000000,2,0.912939,0.923807,0.918554,0.003322
14489.250000,2,0.841627,0.851510,0.846918,0.002975
14489.500000,2,0.769607,0.778851,0.774187,0.002825
14489.750000,2,0.696716,0.706511,0.701601,0.002970
14490.000000,2,0.627553,0.636464,0.632152,0.002721
14490.250000,2,0.562984,0.571272,0.567174,0.002533
14490.500000,2,0.504140,0.511091,0.507675,0.002158
14490.750000,2,0.450474,0.457152,0.453964,0.002082
14491.000000,2,0.404870,0.410164,0.407776,0.001689
14491.250000,2,0.368599,0.372380,0.370701,0.001249
14491.500000,2,0.342913,0.346180,0.344749,0.001244
14491.750000,2,0.327514,0.330664,0.329104,0.001282
14492.000000,3,0.294433,0.296050,0.295067,0.000610
14492.250000,3,0.296498,0.298059,0.297275,0.000525
14492.500000,3,0.302968,0.305159,0.304054,0.000697
14492.750000,3,0.314434,0.316807,0.315595,0.000708
14493.000000,3,0.330996,0.334227,0.332824,0.000942
14493.250000,3,0.353372,0.357879,0.355611,0.001294
14493.500000,3,0.381504,0.386179,0.384391,0.001507
14493.750000,3,0.414895,0.420018,0.417867,0.001661
14494.000000,3,0.451355,0.457242,0.454832,0.001890
14494.250000,3,0.490564,0.497632,0.494258,0.002279
14494.500000,3,0.531848,0.538062,0.535456,0.002010
14494.750000,3,0.575791,0.583677,0.579834,0.002641
14495.000000,3,0.622296,0.628853,0.626059,0.002320
14495.250000,3,0.668455,0.676073,0.673242,0.002797
14495.500000,3,0.711489,0.717725,0.715049,0.002311
14495.750000,3,0.745413,0.753366,0.749458,0.002958
14496.000000,3,0.773311,0.780532,0.776438,0.002456
14496.250000,3,0.799098,0.809602,0.802684,0.003400
14496.500000,3,0.829122,0.838642,0.832615,0.003080
14496.750000,3,0.864706,0.877811,0.868901,0.004092
14497.000000,3,0.902696,0.913864,0.906770,0.003541
14497.250000,3,0.936423,0.948755,0.939947,0.003770
14497.500000,3,0.961221,0.972578,0.964335,0.003606
14497.750000,3,0.976810,0.989213,0.979923,0.003987
14498.000000,3,0.990505,1.002692,0.993324,0.003951
14498.250000,3,1.004586,1.017061,1.007337,0.004073
14498.500000,3,1.019826,1.034291,1.023556,0.004541
14498.750000,3,1.033593,1.044500,1.036007,0.003539
14499.000000,3,1.040680,1.047646,1.043678,0.001923
14499.250000,3,1.045260,1.049081,1.047340,0.001307
14499.500000,3,1.051200,1.054232,1.052531,0.001040
14499.750000,3,1.061479,1.064012,1.062548,0.000812
14500.000000,3,1.075974,1.078476,1.076928,0.000924
14500.250000,3,1.091405,1.094558,1.092618,0.001036
14500.500000,3,1.104785,1.107220,1.106018,0.000838
14500.750000,3,1.113942,1.116290,1.115230,0.000775
14501.000000,3,1.121757,1.124697,1.123038,0.000956
14501.250000,3,1.130415,1.132619,1.131706,0.000816
14501.500000,3,1.140391,1.143580,1.142022,0.000922
14501.750000,3,1.146474,1.149493,1.148247,0.001000
14502.000000,3,1.146089,1.149902,1.148730,0.001223
14502.250000,3,1.140230,1.143558,1.142197,0.001096
14502.500000,3,1.132187,1.135039,1.133781,0.001021
14502.750000,3,1.127878,1.130701,1.129365,0.000973
14503.000000,3,1.129414,1.131978,1.130762,0.000965
14503.250000,3,1.133364,1.135468,1.134629,0.000717
14503.500000,3,1.134758,1.136974,1.136096,0.000757
14503.750000,3,1.129821,1.132730,1.131579,0.001127
14504.000000,3,1.123187,1.126205,1.124736,0.000951
14504.250000,3,1.119652,1.122331,1.121201,0.000968
14504.500000,3,1.123795,1.126152,1.125378,0.000740
14504.750000,3,1.132773,1.134686,1.133793,0.000553
14505.000000,3,1.138432,1.141234,1.139989,0.000897
14505.250000,3,1.137079,1.139309,1.138436,0.000763
14505.500000,3,1.129159,1.131705,1.130299,0.000862
14505.750000,3,1.121425,1.123133,1.122443,0.000650
14506.000000,3,1.122472,1.124276,1.123532,0.000573
14506.250000,3,1.131606,1.134011,1.132929,0.000820
14506.500000,3,1.144591,1.146151,1.145161,0.000550
14506.750000,3,1.148813,1.150569,1.149657,0.000568
14507.000000,3,1.140377,1.142871,1.141894,0.000909
14507.250000,3,1.124928,1.127193,1.125961,0.000905
14507.500000,3,1.112160,1.113616,1.113209,0.000523
14507.750000,3,1.110766,1.112304,1.111447,0.000551
14508.000000,3,1.119458,1.123012,1.121533,0.001325
14508.250000,3,1.136967,1.140174,1.138566,0.001030
14508.500000,3,1.153848,1.156941,1.155157,0.001235
14508.750000,3,1.164695,1.167078,1.166083,0.000898
14509.000000,3,1.170729,1.172961,1.171830,0.000748
14509.250000,3,1.175711,1.178076,1.176818,0.000714
14509.500000,3,1.181662,1.184709,1.183021,0.000986
14509.750000,3,1.186569,1.188668,1.187879,0.000849
14510.000000,3,1.187231,1.189479,1.188418,0.000759
14510.250000,3,1.182569,1.184610,1.183886,0.000745
14510.500000,3,1.177469,1.180069,1.179021,0.000794
14510.750000,3,1.177530,1.180297,1.178408,0.000892
14511.000000,3,1.184507,1.187683,1.186079,0.001204
14511.250000,3,1.197396,1.201445,1.199203,0.001246
14511.500000,3,1.210021,1.213441,1.211504,0.001087
14511.750000,3,1.219396,1.221918,1.220785,0.001009
14512.000000,3,1.223315,1.226954,1.225733,0.001136
14512.250000,3,1.228120,1.231604,1.229133,0.001099
14512.500000,3,1.234034,1.237305,1.235868,0.000923
14512.750000,3,1.241515,1.246981,1.244019,0.001483
14513.000000,3,1.248030,1.252494,1.250698,0.001288
14513.250000,3,1.251633,1.254982,1.253279,0.001085
14513.500000,3,1.250799,1.253448,1.252607,0.000824
14513.750000,3,1.250666,1.255101,1.252897,0.001276
14514.000000,3,1.255888,1.260326,1.258415,0.001270
14514.250000,3,1.264988,1.269279,1.267513,0.001296
14514.500000,3,1.272378,1.276506,1.274629,0.001173
14514.750000,3,1.272643,1.276229,1.275034,0.001133
14515.000000,3,1.268011,1.271324,1.270098,0.000973
14515.250000,3,1.261426,1.265726,1.264045,0.001274
14515.500000,3,1.263013,1.265541,1.264702,0.000849
14515.750000,3,1.271981,1.275507,1.273970,0.001141
14516.000000,3,1.285708,1.288684,1.287087,0.001003
14516.250000,3,1.292838,1.296325,1.294827,0.001244
14516.500000,3,1.292838,1.295688,1.294389,0.000952
14516.750000,3,1.284868,1.290120,1.287326,0.001634
14517.000000,3,1.279202,1.283076,1.281371,0.001362
14517.250000,3,1.280659,1.284265,1.282360,0.001319
14517.500000,3,1.286778,1.290305,1.288223,0.001310
14517.750000,3,1.289814,1.293979,1.291697,0.001670
14518.000000,3,1.280551,1.285657,1.283490,0.001677
14518.250000,3,1.258641,1.264959,1.261415,0.001915
14518.500000,3,1.229244,1.235306,1.232018,0.001807
14518.750000,3,1.199829,1.207476,1.203655,0.002315
14519.000000,3,1.176569,1.183381,1.180044,0.001988
14519.250000,3,1.155739,1.162394,1.159467,0.002108
14519.500000,3,1.132292,1.139494,1.136162,0.002110
14519.750000,3,1.101557,1.108855,1.105194,0.002186
14520.000000,3,1.061672,1.070237,1.065794,0.002547
14520.250000,3,1.015907,1.024269,1.020039,0.002553
14520.500000,3,0.964847,0.973059,0.969272,0.002603
14520.750000,3,0.908565,0.917476,0.913087,0.002791
14521.000000,3,0.844979,0.854682,0.849910,0.003044
14521.250000,3,0.774732,0.784768,0.779593,0.003350
14521.500000,3,0.701308,0.711352,0.706123,0.003348
14521.750000,3,0.629985,0.639642,0.634418,0.003222
14522.000000,3,0.564577,0.572600,0.568526,0.002699
14522.250000,3,0.506129,0.513445,0.509615,0.002596
14522.500000,3,0.454726,0.461001,0.457559,0.002259
14522.750000,3,0.408452,0.414543,0.411242,0.002011
14523.000000,3,0.369919,0.374950,0.371998,0.001629
14523.250000,3,0.338651,0.343064,0.340443,0.001402
14523.500000,3,0.316373,0.319658,0.317555,0.000999
14523.750000,3,0.302575,0.305063,0.303452,0.000720
14524.000000,4,0.298096,0.299455,0.298802,0.000406
14524.250000,4,0.302448,0.303249,0.302896,0.000260
14524.500000,4,0.312896,0.314727,0.314172,0.000610
14524.750000,4,0.333890,0.336442,0.335435,0.000825
14525.000000,4,0.364442,0.368343,0.366777,0.001371
14525.250000,4,0.405583,0.410026,0.408449,0.001696
14525.500000,4,0.453917,0.458850,0.457122,0.001932
14525.750000,4,0.506253,0.511476,0.509521,0.001984
14526.000000,4,0.558033,0.562864,0.560890,0.001867
14526.250000,4,0.610060,0.615534,0.613405,0.002075
14526.500000,4,0.666244,0.672494,0.669964,0.002391
14526.750000,4,0.731104,0.738469,0.735451,0.002821
14527.000000,4,0.800778,0.809830,0.805793,0.003166
14527.250000,4,0.868966,0.876202,0.873105,0.002600
14527.500000,4,0.923443,0.928711,0.926781,0.001934
14527.750000,4,0.963949,0.968054,0.966525,0.001420
14528.000000,4,0.996672,1.000765,0.999159,0.001323
14528.250000,4,1.033757,1.039208,1.037222,0.002063
14528.500000,4,1.079570,1.087623,1.084782,0.002648
14528.750000,4,1.132799,1.139502,1.136912,0.002386
14529.000000,4,1.175194,1.180026,1.178075,0.001568
14529.250000,4,1.197614,1.200712,1.199276,0.000902
14529.500000,4,1.201815,1.203932,1.202672,0.000721
14529.750000,4,1.202535,1.204989,1.203568,0.000758
14530.000000,4,1.211044,1.214491,1.213286,0.001005
14530.250000,4,1.233334,1.237872,1.236165,0.001400
14530.500000,4,1.259703,1.263028,1.261878,0.000983
14530.750000,4,1.275990,1.279241,1.277469,0.000930
14531.000000,4,1.271714,1.275016,1.273668,0.000961
14531.250000,4,1.258411,1.261417,1.260080,0.001020
14531.500000,4,1.247195,1.250206,1.248701,0.001066
14531.750000,4,1.249360,1.253716,1.251286,0.001225
14532.000000,4,1.263702,1.267754,1.265666,0.001119
14532.250000,4,1.280400,1.283328,1.281794,0.000849
14532.500000,4,1.285025,1.288045,1.286237,0.000924
14532.750000,4,1.274997,1.279313,1.276999,0.001511
14533.000000,4,1.259250,1.263285,1.260853,0.001381
14533.250000,4,1.249972,1.252910,1.251633,0.001034
14533.500000,4,1.254251,1.258312,1.256288,0.001182
14533.750000,4,1.272482,1.277117,1.274904,0.001441
14534.000000,4,1.295624,1.301036,1.298402,0.001579
14534.250000,4,1.314636,1.318505,1.316835,0.001166
14534.500000,4,1.320459,1.323111,1.321725,0.000859
14534.750000,4,1.314140,1.317184,1.315949,0.001037
14535.000000,4,1.302700,1.305773,1.303797,0.001128
14535.250000,4,1.291720,1.295303,1.293323,0.001230
14535.500000,4,1.283756,1.286826,1.285176,0.001147
14535.750000,4,1.278578,1.282581,1.280083,0.001260
14536.000000,4,1.274637,1.277257,1.275955,0.001039
14536.250000,4,1.270834,1.273767,1.272426,0.000951
14536.500000,4,1.266827,1.269380,1.267875,0.001098
14536.750000,4,1.262956,1.266648,1.265016,0.001209
14537.000000,4,1.261706,1.265242,1.263535,0.001232
14537.250000,4,1.263898,1.266229,1.264875,0.000975
14537.500000,4,1.264463,1.267515,1.265839,0.001224
14537.750000,4,1.262101,1.265899,1.263831,0.001440
14538.000000,4,1.249774,1.254812,1.252256,0.001874
14538.250000,4,1.227576,1.233498,1.230863,0.002002
14538.500000,4,1.198702,1.205290,1.202096,0.002266
14538.750000,4,1.173767,1.179120,1.176139,0.001897
14539.000000,4,1.157332,1.160849,1.159341,0.001491
14539.250000,4,1.155348,1.159350,1.157190,0.001594
14539.500000,4,1.161091,1.164309,1.162639,0.001281
14539.750000,4,1.163735,1.168397,1.166335,0.001699
14540.000000,4,1.175612,1.188952,1.183037,0.005355
14540.250000,4,1.129242,1.136452,1.132959,0.002554
14540.500000,4,1.102075,1.107564,1.104480,0.002037
14540.750000,4,1.083894,1.088049,1.086190,0.001490
14541.000000,4,1.081942,1.085043,1.083198,0.001244
14541.250000,4,1.091857,1.096223,1.093581,0.001361
14541.500000,4,1.102204,1.105183,1.103348,0.001073
14541.750000,4,1.102576,1.106075,1.104456,0.001132
14542.000000,4,1.091015,1.094444,1.092594,0.001164
14542.250000,4,1.077268,1.080893,1.078903,0.001200
14542.500000,4,1.070950,1.072151,1.071635,0.000442
14542.750000,4,1.077537,1.080616,1.078796,0.000912
14543.000000,4,1.091557,1.094269,1.092701,0.000918
14543.250000,4,1.102039,1.103017,1.102566,0.000400
14543.500000,4,1.096540,1.099284,1.097667,0.000872
14543.750000,4,1.080177,1.082743,1.081265,0.001014
14544.000000,4,1.063380,1.065388,1.064211,0.000598
14544.250000,4,1.058561,1.060158,1.059240,0.000531
14544.500000,4,1.067735,1.070256,1.068948,0.000870
14544.750000,4,1.086101,1.090738,1.088475,0.001290
14545.000000,4,1.103238,1.107213,1.105061,0.001108
14545.250000,4,1.109251,1.111682,1.110264,0.000839
14545.500000,4,1.103359,1.105929,1.104748,0.000937
14545.750000,4,1.097795,1.099020,1.098475,0.000483
14546.000000,4,1.095853,1.097958,1.096761,0.000839
14546.250000,4,1.099836,1.102382,1.101015,0.000904
14546.500000,4,1.101689,1.104842,1.102930,0.001103
14546.750000,4,1.094944,1.098365,1.096818,0.001194
14547.000000,4,1.078931,1.082025,1.080614,0.001036
14547.250000,4,1.061293,1.064995,1.063416,0.001250
14547.500000,4,1.050844,1.053966,1.052809,0.001270
14547.750000,4,1.052536,1.056419,1.054705,0.001371
14548.000000,4,1.063568,1.069155,1.066137,0.001965
14548.250000,4,1.077367,1.082535,1.079798,0.001677
14548.500000,4,1.084056,1.088982,1.086523,0.001765
14548.750000,4,1.082371,1.086004,1.084677,0.001380
14549.000000,4,1.072570,1.078367,1.075820,0.002069
14549.250000,4,1.062788,1.067332,1.065748,0.001767
14549.500000,4,1.052130,1.056989,1.055227,0.001823
14549.750000,4,1.041870,1.046556,1.044775,0.001739
14550.000000,4,1.027801,1.032935,1.030819,0.001954
14550.250000,4,1.012955,1.017861,1.015716,0.001785
14550.500000,4,0.995477,1.002071,0.999266,0.002213
14550.750000,4,0.981799,0.987435,0.985024,0.002058
14551.000000,4,0.966091,0.971769,0.969170,0.001935
14551.250000,4,0.946230,0.951496,0.949285,0.001949
14551.500000,4,0.914775,0.922286,0.918961,0.002252
14551.750000,4,0.875273,0.882761,0.879628,0.002307
14552.000000,4,0.828241,0.836541,0.832711,0.002445
14552.250000,4,0.780570,0.789084,0.785095,0.002598
14552.500000,4,0.734196,0.742189,0.738201,0.002389
