# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261720,0.262689,0.262194,0.000269
13928.250000,1,0.265424,0.266703,0.266080,0.000449
13928.500000,1,0.276432,0.278921,0.277569,0.000880
13928.750000,1,0.295276,0.298104,0.296602,0.001059
13929.000000,1,0.321039,0.324718,0.322743,0.001376
13929.250000,1,0.353788,0.357921,0.355697,0.001654
13929.500000,1,0.392648,0.397696,0.394956,0.001969
13929.750000,1,0.437136,0.442561,0.439859,0.002074
13930.000000,1,0.486687,0.492505,0.489408,0.002430
13930.250000,1,0.539680,0.545948,0.542674,0.002500
13930.500000,1,0.594452,0.601046,0.597729,0.002498
13930.750000,1,0.649689,0.656060,0.652639,0.002355
13931.000000,1,0.703482,0.709556,0.706310,0.002491
13931.250000,1,0.755965,0.761613,0.758579,0.002256
13931.500000,1,0.806799,0.812477,0.809397,0.002286
13931.750000,1,0.855130,0.861291,0.858112,0.002131
13932.000000,1,0.900176,0.906457,0.903468,0.002029
13932.250000,1,0.941061,0.945835,0.943787,0.001627
13932.500000,1,0.976171,0.980570,0.978438,0.001534
13932.750000,1,1.006620,1.010568,1.008880,0.001377
13933.000000,1,1.034890,1.038314,1.036764,0.001230
13933.250000,1,1.062058,1.065876,1.064115,0.001296
13933.500000,1,1.089226,1.092646,1.090995,0.001223
13933.750000,1,1.113770,1.116679,1.115508,0.000935
13934.000000,1,1.134719,1.137701,1.136414,0.000870
13934.250000,1,1.150882,1.154510,1.152929,0.001087
13934.500000,1,1.165152,1.168241,1.167093,0.000868
13934.750000,1,1.179452,1.182559,1.180935,0.001095
13935.000000,1,1.194513,1.198125,1.196439,0.000956
13935.250000,1,1.210215,1.214538,1.212557,0.001211
13935.500000,1,1.225667,1.229066,1.227474,0.001031
13935.750000,1,1.238324,1.241587,1.239988,0.001030
13936.000000,1,1.247637,1.250829,1.249536,0.000945
13936.250000,1,1.254667,1.258087,1.256623,0.001067
13936.500000,1,1.259815,1.263242,1.262155,0.001148
13936.750000,1,1.264221,1.268090,1.266369,0.001211
13937.000000,1,1.267594,1.270675,1.269093,0.001030
13937.250000,1,1.267235,1.271054,1.269228,0.001199
13937.500000,1,1.267796,1.270326,1.269309,0.000909
13937.750000,1,1.268096,1.271930,1.270237,0.001147
13938.000000,1,1.272192,1.274849,1.273727,0.000947
13938.250000,1,1.277379,1.280527,1.279051,0.000984
13938.500000,1,1.283458,1.286419,1.285250,0.000929
13938.750000,1,1.287523,1.290305,1.289139,0.000941
13939.000000,1,1.288564,1.292469,1.290898,0.001196
13939.250000,1,1.288475,1.292241,1.290553,0.001024
13939.500000,1,1.288425,1.291685,1.290348,0.000936
13939.750000,1,1.288955,1.291675,1.290498,0.000749
13940.000000,1,1.289372,1.291564,1.290698,0.000715
13940.250000,1,1.287196,1.289795,1.288433,0.000909
13940.500000,1,1.281817,1.284189,1.283134,0.000915
13940.750000,1,1.274650,1.277085,1.276008,0.000717
13941.000000,1,1.266714,1.269584,1.268429,0.000932
13941.250000,1,1.260204,1.262791,1.261263,0.000846
13941.500000,1,1.252269,1.254898,1.253820,0.000701
13941.750000,1,1.242926,1.246037,1.244616,0.000943
13942.000000,1,1.229866,1.233053,1.231478,0.000941
13942.250000,1,1.214576,1.218373,1.216838,0.001237
13942.500000,1,1.201813,1.204956,1.203407,0.001037
13942.750000,1,1.193071,1.196093,1.194497,0.000971
13943.000000,1,1.190568,1.193288,1.191673,0.000807
13943.250000,1,1.192368,1.194117,1.193172,0.000618
13943.500000,1,1.194285,1.197559,1.195815,0.000921
13943.750000,1,1.194674,1.197236,1.196112,0.000916
13944.000000,1,1.193462,1.195392,1.194592,0.000688
13944.250000,1,1.189186,1.192173,1.191019,0.000897
13944.500000,1,1.186360,1.189469,1.188032,0.000920
13944.750000,1,1.183785,1.186162,1.185063,0.000802
13945.000000,1,1.180914,1.183874,1.182700,0.000793
13945.250000,1,1.176748,1.179057,1.178022,0.000658
13945.500000,1,1.171441,1.173569,1.172603,0.000603
13945.750000,1,1.166274,1.168146,1.167321,0.000637
13946.000000,1,1.163129,1.165564,1.164325,0.000670
13946.250000,1,1.162779,1.165535,1.164336,0.000670
13946.500000,1,1.165603,1.167746,1.166870,0.000726
13946.750000,1,1.168156,1.170351,1.169238,0.000705
13947.000000,1,1.169808,1.171608,1.170864,0.000568
13947.250000,1,1.170639,1.172108,1.171293,0.000515
13947.500000,1,1.170664,1.172272,1.171504,0.000491
13947.750000,1,1.172062,1.174054,1.173321,0.000579
13948.000000,1,1.174353,1.176421,1.175695,0.000640
13948.250000,1,1.177641,1.179074,1.178300,0.000476
13948.500000,1,1.178494,1.181545,1.179544,0.000839
13948.750000,1,1.177571,1.180694,1.178858,0.000985
13949.000000,1,1.175915,1.179252,1.177095,0.001104
13949.250000,1,1.174493,1.177757,1.175615,0.001098
13949.500000,1,1.172830,1.176528,1.174254,0.001130
13949.750000,1,1.171745,1.176368,1.173633,0.001396
13950.000000,1,1.169559,1.174145,1.171339,0.001432
13950.250000,1,1.166157,1.171341,1.167992,0.001418
13950.500000,1,1.162140,1.167085,1.163391,0.001398
13950.750000,1,1.155912,1.160455,1.157746,0.001478
13951.000000,1,1.150276,1.155198,1.152278,0.001327
13951.250000,1,1.145062,1.148829,1.146556,0.001066
13951.500000,1,1.139054,1.143992,1.140837,0.001433
13951.750000,1,1.131514,1.137013,1.133357,0.001476
13952.000000,1,1.123934,1.129452,1.125882,0.001493
13952.250000,1,1.116295,1.120379,1.117492,0.001130
13952.500000,1,1.108369,1.112638,1.110046,0.001216
13952.750000,1,1.100957,1.105579,1.102607,0.001218
13953.000000,1,1.092953,1.098138,1.094895,0.001317
13953.250000,1,1.085412,1.089416,1.086602,0.001153
13953.500000,1,1.076579,1.080283,1.077710,0.001066
13953.750000,1,1.066364,1.071341,1.068081,0.001382
13954.000000,1,1.056346,1.060425,1.057757,0.001120
13954.250000,1,1.043643,1.048979,1.045426,0.001552
13954.500000,1,1.027892,1.032656,1.029973,0.001446
13954.750000,1,1.008132,1.012528,1.010319,0.001402
13955.000000,1,0.983276,0.988411,0.985543,0.001701
13955.250000,1,0.953389,0.959256,0.955609,0.001910
13955.500000,1,0.917677,0.923998,0.921034,0.002040
13955.750000,1,0.878061,0.885352,0.881528,0.002190
13956.000000,1,0.834183,0.840497,0.837767,0.002096
13956.250000,1,0.785708,0.793099,0.789666,0.002543
13956.500000,1,0.735598,0.742686,0.739241,0.002400
13956.750000,1,0.684166,0.691259,0.687943,0.002597
13957.000000,1,0.633092,0.639749,0.636770,0.002493
13957.250000,1,0.582916,0.589670,0.586596,0.002365
13957.500000,1,0.533975,0.539995,0.537428,0.002226
13957.750000,1,0.486842,0.492797,0.490100,0.002138
13958.000000,1,0.442317,0.448445,0.445300,0.002102
13958.250000,1,0.401285,0.406856,0.404101,0.001940
13958.500000,1,0.364942,0.369658,0.367516,0.001601
13958.750000,1,0.333717,0.338297,0.336031,0.001439
13959.000000,1,0.307637,0.311609,0.309618,0.001192
13959.250000,1,0.287143,0.290385,0.288779,0.000922
13959.500000,1,0.272361,0.274339,0.273379,0.000552
13959.750000,1,0.263052,0.264711,0.263932,0.000418
13960.000000,2,0.279164,0.280229,0.279857,0.000332
13960.250000,2,0.281781,0.283027,0.282293,0.000426
13960.500000,2,0.288673,0.290554,0.289505,0.000584
13960.750000,2,0.300802,0.302690,0.301582,0.000677
13961.000000,2,0.316627,0.319205,0.317793,0.000887
13961.250000,2,0.337135,0.340288,0.338630,0.001074
13961.500000,2,0.361930,0.366106,0.364007,0.001385
13961.750000,2,0.392466,0.397018,0.394482,0.001685
13962.000000,2,0.426728,0.432441,0.429449,0.001944
13962.250000,2,0.465856,0.471473,0.468419,0.002020
13962.500000,2,0.505953,0.512809,0.509374,0.002161
13962.750000,2,0.547942,0.554225,0.550758,0.002121
13963.000000,2,0.588522,0.594812,0.591457,0.002085
13963.250000,2,0.628847,0.635563,0.632205,0.002276
13963.500000,2,0.669634,0.676462,0.672849,0.002164
13963.750000,2,0.709132,0.716084,0.712383,0.002256
13964.000000,2,0.746169,0.752260,0.749106,0.001980
13964.250000,2,0.777259,0.784193,0.780624,0.002047
13964.500000,2,0.803421,0.809901,0.806810,0.001981
13964.750000,2,0.825490,0.831067,0.828556,0.001806
13965.000000,2,0.845004,0.850868,0.847905,0.001673
13965.250000,2,0.862847,0.868599,0.865588,0.001652
13965.500000,2,0.879108,0.884055,0.881610,0.001781
13965.750000,2,0.892259,0.896275,0.894407,0.001391
13966.000000,2,0.900862,0.905773,0.903262,0.001582
13966.250000,2,0.907328,0.911922,0.909651,0.001400
13966.500000,2,0.912742,0.916527,0.914906,0.001476
13966.750000,2,0.917924,0.921652,0.920241,0.001322
13967.000000,2,0.923165,0.926484,0.925205,0.001143
13967.250000,2,0.926638,0.929488,0.928301,0.000999
13967.500000,2,0.926695,0.930726,0.929251,0.001319
13967.750000,2,0.927978,0.930562,0.929532,0.001079
13968.000000,2,0.928920,0.932810,0.931124,0.001148
13968.250000,2,0.935043,0.938712,0.936876,0.001116
13968.500000,2,0.944947,0.948578,0.946516,0.001284
13968.750000,2,0.956719,0.960851,0.958735,0.001293
13969.000000,2,0.968544,0.971318,0.969968,0.001082
13969.250000,2,0.977044,0.981125,0.979247,0.001170
13969.500000,2,0.983502,0.987152,0.985970,0.001050
13969.750000,2,0.990379,0.993908,0.992169,0.001245
13970.000000,2,0.996866,0.999842,0.998574,0.001031
13970.250000,2,1.002944,1.006065,1.004658,0.001170
13970.500000,2,1.006222,1.010470,1.008537,0.001196
13970.750000,2,1.007732,1.010907,1.009306,0.001120
13971.000000,2,1.006663,1.010241,1.008693,0.001082
13971.250000,2,1.007220,1.011263,1.009702,0.001323
13971.500000,2,1.012733,1.015950,1.014697,0.001254
13971.750000,2,1.021705,1.025343,1.023749,0.001194
13972.000000,2,1.032509,1.036071,1.034507,0.001176
13972.250000,2,1.041192,1.044832,1.042915,0.001247
13972.500000,2,1.046091,1.049500,1.048160,0.001226
13972.750000,2,1.051181,1.054362,1.052924,0.001013
13973.000000,2,1.057391,1.060857,1.059333,0.001027
13973.250000,2,1.068880,1.071672,1.070208,0.000928
13973.500000,2,1.084604,1.088253,1.086177,0.001239
13973.750000,2,1.100934,1.105188,1.103333,0.001115
13974.000000,2,1.117045,1.120980,1.118930,0.001162
13974.250000,2,1.129595,1.133263,1.131871,0.001024
13974.500000,2,1.140293,1.143051,1.142087,0.000890
13974.750000,2,1.151000,1.153110,1.152328,0.000622
13975.000000,2,1.160858,1.164380,1.163152,0.000978
13975.250000,2,1.171396,1.174437,1.173157,0.000932
13975.500000,2,1.178461,1.181442,1.180751,0.000881
13975.750000,2,1.183965,1.186908,1.185834,0.000857
13976.000000,2,1.194460,1.196614,1.195131,0.000631
13976.250000,2,1.193092,1.195853,1.194999,0.000699
13976.500000,2,1.201598,1.204993,1.203569,0.000829
13976.750000,2,1.212876,1.216081,1.214733,0.000889
13977.000000,2,1.223654,1.227773,1.226076,0.001066
13977.250000,2,1.234482,1.237061,1.236184,0.000710
13977.500000,2,1.240787,1.245638,1.243977,0.001221
13977.750000,2,1.249563,1.251850,1.250831,0.000625
13978.000000,2,1.256769,1.258746,1.258094,0.000613
13978.250000,2,1.264614,1.267439,1.266243,0.000833
13978.500000,2,1.272580,1.275164,1.273790,0.000838
13978.750000,2,1.276894,1.280235,1.278967,0.000900
13979.000000,2,1.281207,1.283437,1.282310,0.000623
13979.250000,2,1.284153,1.285717,1.285029,0.000555
13979.500000,2,1.288102,1.289719,1.288975,0.000585
13979.750000,2,1.293278,1.295500,1.294466,0.000661
13980.000000,2,1.299001,1.301368,1.300208,0.000815
13980.250000,2,1.303621,1.305745,1.304345,0.000697
13980.500000,2,1.305462,1.306766,1.306036,0.000461
13980.750000,2,1.306399,1.307164,1.306823,0.000237
13981.000000,2,1.307502,1.309991,1.308981,0.000673
13981.250000,2,1.312279,1.314403,1.313277,0.000808
13981.500000,2,1.318027,1.320478,1.319406,0.000924
13981.750000,2,1.324276,1.326795,1.325995,0.000819
13982.000000,2,1.329487,1.332084,1.330364,0.000679
13982.250000,2,1.332464,1.335671,1.334109,0.000885
13982.500000,2,1.337198,1.339563,1.338262,0.000814
13982.750000,2,1.345002,1.348030,1.346778,0.000969
13983.000000,2,1.358318,1.361826,1.359991,0.001244
13983.250000,2,1.374006,1.378545,1.376184,0.001528
13983.500000,2,1.391380,1.395592,1.393414,0.001515
13983.750000,2,1.405901,1.409526,1.407695,0.001202
13984.000000,2,1.416144,1.420920,1.418595,0.001464
13984.250000,2,1.422988,1.428490,1.425697,0.001706
13984.500000,2,1.427169,1.432168,1.429086,0.001465
13984.750000,2,1.426090,1.431027,1.428192,0.001734
13985.000000,2,1.421628,1.426324,1.423330,0.001606
13985.250000,2,1.409832,1.417467,1.412852,0.002227
13985.500000,2,1.396084,1.402887,1.398905,0.002066
13985.750000,2,1.379685,1.387175,1.382858,0.002253
13986.000000,2,1.362972,1.370333,1.365801,0.002409
13986.250000,2,1.344822,1.351879,1.348074,0.002158
13986.500000,2,1.325307,1.333175,1.328308,0.002430
13986.750000,2,1.301513,1.309818,1.304716,0.002768
13987.000000,2,1.272235,1.281167,1.276464,0.002805
13987.250000,2,1.239396,1.248302,1.243257,0.002906
13987.500000,2,1.202187,1.212106,1.206548,0.003169
13987.750000,2,1.159687,1.169514,1.164555,0.003263
13988.000000,2,1.112998,1.124251,1.118352,0.003547
13988.250000,2,1.060705,1.070991,1.065397,0.003517
13988.500000,2,0.999855,1.011397,1.005445,0.003793
13988.750000,2,0.934056,0.945070,0.939549,0.003874
13989.000000,2,0.863317,0.874609,0.869108,0.003797
13989.250000,2,0.789863,0.800359,0.795586,0.003868
13989.500000,2,0.715626,0.726017,0.721306,0.003825
13989.750000,2,0.643037,0.652429,0.648241,0.003620
13990.000000,2,0.573579,0.582307,0.578325,0.003329
13990.250000,2,0.509629,0.517470,0.513716,0.002965
13990.500000,2,0.452271,0.458973,0.455727,0.002628
13990.750000,2,0.402147,0.408451,0.405378,0.002277
13991.000000,2,0.360335,0.365231,0.362979,0.001804
13991.250000,2,0.327530,0.331258,0.329480,0.001361
13991.500000,2,0.303562,0.306278,0.304951,0.000980
13991.750000,2,0.288922,0.290378,0.289794,0.000524
13992.000000,3,0.312446,0.313526,0.313042,0.000317
13992.250000,3,0.315870,0.317163,0.316514,0.000376
13992.500000,3,0.326404,0.328576,0.327213,0.000711
13992.750000,3,0.343664,0.346450,0.344731,0.000965
13993.000000,3,0.367158,0.370734,0.368793,0.001260
13993.250000,3,0.396775,0.401694,0.399047,0.001648
13993.500000,3,0.433420,0.439182,0.435777,0.002019
13993.750000,3,0.475586,0.482489,0.478572,0.002387
13994.000000,3,0.523742,0.530882,0.526785,0.002550
13994.250000,3,0.575487,0.582946,0.578893,0.002693
13994.500000,3,0.629530,0.638046,0.633263,0.002878
13994.750000,3,0.683701,0.692707,0.687693,0.002962
13995.000000,3,0.737826,0.746040,0.741627,0.003012
13995.250000,3,0.789727,0.798334,0.793815,0.002979
13995.500000,3,0.840146,0.848017,0.843672,0.002665
13995.750000,3,0.886034,0.893550,0.889751,0.002640
13996.000000,3,0.927187,0.934620,0.930557,0.002511
13996.250000,3,0.961695,0.969032,0.965721,0.002411
13996.500000,3,0.993030,0.999987,0.996715,0.002214
13996.750000,3,1.021474,1.027868,1.024902,0.002222
13997.000000,3,1.048824,1.055922,1.052142,0.002394
13997.250000,3,1.073272,1.079532,1.076881,0.002065
13997.500000,3,1.094307,1.101068,1.097875,0.002200
13997.750000,3,1.109851,1.115522,1.112840,0.001957
13998.000000,3,1.118783,1.124466,1.122212,0.001912
13998.250000,3,1.123487,1.129498,1.127422,0.002047
13998.500000,3,1.124960,1.131444,1.129350,0.002120
13998.750000,3,1.125495,1.130998,1.128810,0.001837
13999.000000,3,1.121660,1.126594,1.124598,0.001741
13999.250000,3,1.113383,1.119010,1.117192,0.001901
13999.500000,3,1.104065,1.110146,1.107271,0.001955
13999.750000,3,1.094837,1.099315,1.097703,0.001695
14000.000000,3,1.088766,1.093467,1.091588,0.001680
14000.250000,3,1.081115,1.086744,1.084604,0.001769
14000.500000,3,1.074574,1.080049,1.077942,0.001764
14000.750000,3,1.066490,1.070856,1.069252,0.001622
14001.000000,3,1.055866,1.060654,1.058848,0.001550
14001.250000,3,1.047123,1.051531,1.049837,0.001437
14001.500000,3,1.043204,1.047611,1.045715,0.001428
14001.750000,3,1.045558,1.049908,1.048163,0.001547
14002.000000,3,1.053358,1.058387,1.056037,0.001487
14002.250000,3,1.063420,1.067016,1.065260,0.001216
14002.500000,3,1.069720,1.073770,1.072010,0.001352
14002.750000,3,1.073866,1.077494,1.075549,0.001236
14003.000000,3,1.077128,1.079919,1.078443,0.000886
14003.250000,3,1.080635,1.083519,1.082108,0.000956
14003.500000,3,1.085970,1.088609,1.087384,0.000800
14003.750000,3,1.091584,1.093619,1.092563,0.000680
14004.000000,3,1.092611,1.094404,1.093650,0.000547
14004.250000,3,1.088846,1.091262,1.090090,0.000640
14004.500000,3,1.083809,1.085362,1.084632,0.000506
14004.750000,3,1.080856,1.083321,1.082062,0.000703
14005.000000,3,1.082825,1.085692,1.084583,0.000777
14005.250000,3,1.090499,1.092893,1.091832,0.000703
14005.500000,3,1.097862,1.099639,1.098483,0.000538
14005.750000,3,1.101602,1.103369,1.102140,0.000495
14006.000000,3,1.099868,1.101488,1.100756,0.000512
14006.250000,3,1.096517,1.098749,1.097853,0.000608
14006.500000,3,1.097591,1.099540,1.098645,0.000602
14006.750000,3,1.101544,1.104743,1.103560,0.000915
14007.000000,3,1.110698,1.113004,1.111614,0.000644
14007.250000,3,1.116664,1.119257,1.117797,0.000665
14007.500000,3,1.118591,1.120719,1.119870,0.000660
14007.750000,3,1.117410,1.119605,1.118686,0.000635
14008.000000,3,1.116633,1.119432,1.118651,0.000742
14008.250000,3,1.121680,1.123890,1.122916,0.000618
14008.500000,3,1.131238,1.133629,1.132398,0.000800
14008.750000,3,1.142458,1.145043,1.143693,0.000841
14009.000000,3,1.151723,1.153413,1.152476,0.000590
14009.250000,3,1.155614,1.157978,1.157194,0.000597
14009.500000,3,1.158556,1.160259,1.159394,0.000559
14009.750000,3,1.161485,1.162757,1.161993,0.000355
14010.000000,3,1.166745,1.170196,1.167826,0.000880
14010.250000,3,1.173930,1.175503,1.174716,0.000511
14010.500000,3,1.178810,1.181592,1.179837,0.000850
14010.750000,3,1.178310,1.181373,1.179953,0.000981
14011.000000,3,1.175902,1.178929,1.177282,0.001080
14011.250000,3,1.173700,1.177177,1.175151,0.001126
14011.500000,3,1.177256,1.180090,1.178275,0.000859
14011.750000,3,1.185521,1.189890,1.187316,0.001423
14012.000000,3,1.197252,1.202416,1.199627,0.001405
14012.250000,3,1.208732,1.213287,1.210753,0.001474
14012.500000,3,1.215844,1.220742,1.217630,0.001830
14012.750000,3,1.218700,1.223693,1.220671,0.001747
14013.000000,3,1.220534,1.225653,1.222589,0.001831
14013.250000,3,1.223504,1.229870,1.225877,0.002032
14013.500000,3,1.229029,1.235230,1.231492,0.001939
14013.750000,3,1.234430,1.240377,1.236815,0.002152
14014.000000,3,1.239029,1.244859,1.240967,0.002017
14014.250000,3,1.240239,1.246169,1.242477,0.002115
14014.500000,3,1.239768,1.246357,1.242902,0.002102
14014.750000,3,1.240604,1.247189,1.243159,0.002264
14015.000000,3,1.240910,1.246555,1.242948,0.002019
14015.250000,3,1.237796,1.243213,1.240285,0.001801
14015.500000,3,1.232006,1.236986,1.234558,0.001587
14015.750000,3,1.225186,1.230000,1.227391,0.001728
14016.000000,3,1.220363,1.224871,1.222526,0.001432
14016.250000,3,1.220413,1.224581,1.222223,0.001455
14016.500000,3,1.225703,1.229282,1.227299,0.001373
14016.750000,3,1.234103,1.237822,1.235761,0.001401
14017.000000,3,1.242443,1.245646,1.244276,0.001106
14017.250000,3,1.246673,1.250218,1.248639,0.001240
14017.500000,3,1.247349,1.250902,1.248703,0.001097
14017.750000,3,1.242701,1.245890,1.244507,0.001073
14018.000000,3,1.236229,1.240165,1.237943,0.001264
14018.250000,3,1.225757,1.229477,1.227925,0.001338
14018.500000,3,1.210299,1.215364,1.212867,0.001453
14018.750000,3,1.187981,1.194422,1.191013,0.002004
14019.000000,3,1.158850,1.164829,1.162250,0.001873
14019.250000,3,1.125192,1.131198,1.128608,0.002104
14019.500000,3,1.088246,1.095397,1.091972,0.002337
14019.750000,3,1.049566,1.056891,1.052910,0.002307
14020.000000,3,1.007966,1.015478,1.011568,0.002461
14020.250000,3,0.961506,0.969651,0.965418,0.002786
14020.500000,3,0.910438,0.919632,0.914742,0.003149
14020.750000,3,0.855078,0.864452,0.859590,0.003133
14021.000000,3,0.796498,0.805577,0.800979,0.003220
14021.250000,3,0.736297,0.746016,0.741252,0.003327
14021.500000,3,0.676610,0.686060,0.680989,0.003243
14021.750000,3,0.617236,0.625813,0.621432,0.003070
14022.000000,3,0.559818,0.567888,0.563816,0.002925
14022.250000,3,0.505821,0.512452,0.509252,0.002585
14022.500000,3,0.456592,0.462669,0.459848,0.002349
14022.750000,3,0.414085,0.419340,0.416749,0.001948
14023.000000,3,0.378637,0.383082,0.380733,0.001635
14023.250000,3,0.350358,0.353804,0.352150,0.001222
14023.500000,3,0.329913,0.332534,0.331385,0.000961
14023.750000,3,0.317745,0.319343,0.318531,0.000549
14024.000000,4,0.311832,0.312565,0.312086,0.000255
14024.250000,4,0.315539,0.317123,0.316224,0.000584
14024.500000,4,0.327554,0.329816,0.328560,0.000803
14024.750000,4,0.347274,0.350627,0.348773,0.001227
14025.000000,4,0.374842,0.378728,0.376434,0.001439
14025.250000,4,0.408718,0.413305,0.410854,0.001710
14025.500000,4,0.448883,0.454610,0.451555,0.002127
14025.750000,4,0.495142,0.501216,0.497954,0.002363
14026.000000,4,0.545658,0.551728,0.548377,0.002437
14026.250000,4,0.599739,0.606549,0.602768,0.002718
14026.500000,4,0.656213,0.663365,0.659479,0.002756
14026.750000,4,0.714883,0.722163,0.718234,0.002944
14027.000000,4,0.773627,0.781799,0.777422,0.003145
14027.250000,4,0.832590,0.840557,0.836449,0.003022
14027.500000,4,0.889930,0.898367,0.893441,0.003004
14027.750000,4,0.941546,0.950899,0.946288,0.003094
14028.000000,4,0.989655,0.997692,0.993994,0.002679
14028.250000,4,1.031334,1.038259,1.035022,0.002351
14028.500000,4,1.066810,1.073046,1.070315,0.002001
14028.750000,4,1.095258,1.102709,1.099508,0.002142
14029.000000,4,1.119175,1.124618,1.122338,0.001826
14029.250000,4,1.135066,1.140452,1.138120,0.001540
14029.500000,4,1.145028,1.148012,1.146641,0.001075
14029.750000,4,1.148032,1.151438,1.150245,0.000986
14030.000000,4,1.150009,1.153126,1.151621,0.001018
14030.250000,4,1.153093,1.156242,1.154719,0.001049
14030.500000,4,1.158363,1.162544,1.160031,0.001197
14030.750000,4,1.165740,1.167892,1.166836,0.000654
14031.000000,4,1.171579,1.173999,1.172682,0.000792
14031.250000,4,1.174376,1.176512,1.175349,0.000714
14031.500000,4,1.174734,1.176776,1.175516,0.000645
14031.750000,4,1.174695,1.176626,1.175747,0.000566
14032.000000,4,1.177776,1.180139,1.178965,0.000711
14032.250000,4,1.184049,1.186488,1.184939,0.000675
14032.500000,4,1.190779,1.194607,1.192328,0.001055
14032.750000,4,1.197044,1.198897,1.197544,0.000561
14033.000000,4,1.199025,1.200157,1.199626,0.000328
14033.250000,4,1.198528,1.200182,1.199514,0.000493
14033.500000,4,1.197732,1.199797,1.198499,0.000688
14033.750000,4,1.197639,1.199189,1.198448,0.000533
14034.000000,4,1.197956,1.199348,1.198715,0.000442
14034.250000,4,1.196437,1.198651,1.197451,0.000624
14034.500000,4,1.192152,1.194319,1.192992,0.000612
14034.750000,4,1.185835,1.187395,1.186370,0.000466
14035.000000,4,1.179844,1.181201,1.180316,0.000401
14035.250000,4,1.175735,1.178795,1.177359,0.000726
14035.500000,4,1.176692,1.178965,1.177910,0.000726
14035.750000,4,1.180154,1.181859,1.180831,0.000463
14036.000000,4,1.183073,1.185397,1.183938,0.000627
14036.250000,4,1.183451,1.184961,1.184208,0.000527
14036.500000,4,1.182279,1.184286,1.182918,0.000543
14036.750000,4,1.180348,1.181860,1.181065,0.000508
14037.000000,4,1.178773,1.180772,1.179757,0.000567
14037.250000,4,1.178394,1.179894,1.179102,0.000366
14037.500000,4,1.175768,1.176810,1.176219,0.000328
14037.750000,4,1.170517,1.172539,1.171531,0.000632
14038.000000,4,1.164623,1.167227,1.165489,0.000647
14038.250000,4,1.159575,1.161098,1.160095,0.000461
14038.500000,4,1.156054,1.158324,1.156882,0.000674
14038.750000,4,1.154210,1.156157,1.155116,0.000523
14039.000000,4,1.152553,1.155169,1.153668,0.000713
14039.250000,4,1.149858,1.153073,1.150739,0.000943
14039.500000,4,1.144943,1.147304,1.145972,0.000701
14039.750000,4,1.140601,1.143720,1.141598,0.000869
14040.000000,4,1.141510,1.145956,1.143150,0.001188
14040.250000,4,1.138611,1.141424,1.139460,0.000758
14040.500000,4,1.139976,1.144010,1.140974,0.001066
14040.750000,4,1.139962,1.142712,1.140675,0.000840
14041.000000,4,1.136513,1.141514,1.138315,0.001201
14041.250000,4,1.133674,1.137052,1.134951,0.000944
14041.500000,4,1.132877,1.136114,1.134003,0.000895
14041.750000,4,1.136797,1.140536,1.137952,0.001138
14042.000000,4,1.144873,1.147363,1.146129,0.000785
14042.250000,4,1.154776,1.157127,1.156039,0.000793
14042.500000,4,1.163701,1.165950,1.164951,0.000679
14042.750000,4,1.169149,1.171000,1.170233,0.000468
14043.000000,4,1.171598,1.172910,1.171957,0.000413
14043.250000,4,1.171513,1.172715,1.172182,0.000425
14043.500000,4,1.169295,1.170819,1.170169,0.000517
14043.750000,4,1.164371,1.166120,1.165256,0.000584
14044.000000,4,1.155155,1.157871,1.156597,0.000819
14044.250000,4,1.143248,1.146650,1.144932,0.000999
14044.500000,4,1.131390,1.134866,1.132957,0.001020
14044.750000,4,1.123277,1.125795,1.124731,0.000811
14045.000000,4,1.121455,1.123676,1.122409,0.000722
14045.250000,4,1.123607,1.125972,1.125197,0.000747
14045.500000,4,1.128278,1.130798,1.129641,0.000638
14045.750000,4,1.130993,1.133427,1.132626,0.000617
14046.000000,4,1.131469,1.133696,1.132449,0.000594
14046.250000,4,1.129985,1.131643,1.131067,0.000562
14046.500000,4,1.129516,1.131900,1.130838,0.000640
14046.750000,4,1.131732,1.133795,1.132849,0.000522
14047.000000,4,1.134147,1.136392,1.135274,0.000625
14047.250000,4,1.135050,1.136498,1.135654,0.000461
14047.500000,4,1.132136,1.134488,1.133270,0.000670
14047.750000,4,1.127528,1.129505,1.128459,0.000458
14048.000000,4,1.123752,1.124929,1.124489,0.000346
14048.250000,4,1.122544,1.123586,1.123061,0.000342
14048.500000,4,1.122903,1.124595,1.123683,0.000520
14048.750000,4,1.123311,1.125683,1.124468,0.000628
14049.000000,4,1.120795,1.123287,1.122181,0.000807
14049.250000,4,1.115173,1.117997,1.116288,0.000953
14049.500000,4,1.106150,1.108984,1.107892,0.000968
14049.750000,4,1.098055,1.101105,1.099542,0.001125
14050.000000,4,1.091014,1.094919,1.092668,0.001160
14050.250000,4,1.084999,1.088630,1.086521,0.001141
14050.500000,4,1.076399,1.080065,1.078087,0.001160
14050.750000,4,1.063398,1.067069,1.064968,0.001159
14051.000000,4,1.043828,1.048613,1.046093,0.001419
14051.250000,4,1.019895,1.024746,1.022429,0.001614
14051.500000,4,0.992179,0.998240,0.995220,0.002034
14051.750000,4,0.962484,0.967371,0.965015,0.001741
14052.000000,4,0.928636,0.934358,0.931716,0.002019
14052.250000,4,0.889246,0.895412,0.892618,0.002272
14052.500000,4,0.844603,0.851190,0.848276,0.002310
