# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.205023,0.207882,0.206536,0.001124
14428.250000,1,0.208895,0.211007,0.210104,0.000881
14428.500000,1,0.219600,0.221429,0.220482,0.000613
14428.750000,1,0.236715,0.238226,0.237333,0.000539
14429.000000,1,0.259924,0.261593,0.260864,0.000691
14429.250000,1,0.289028,0.291961,0.290739,0.001047
14429.500000,1,0.324452,0.329541,0.327041,0.001714
14429.750000,1,0.364291,0.371500,0.368127,0.002433
14430.000000,1,0.408797,0.418040,0.413725,0.003167
14430.250000,1,0.457227,0.468220,0.462888,0.003847
14430.500000,1,0.507677,0.521413,0.514592,0.004718
14430.750000,1,0.561257,0.575979,0.568890,0.005312
14431.000000,1,0.616417,0.633150,0.624891,0.005918
14431.250000,1,0.672014,0.690637,0.681458,0.006745
14431.500000,1,0.727153,0.747682,0.737528,0.007379
14431.750000,1,0.780931,0.801755,0.791658,0.007771
14432.000000,1,0.832904,0.855187,0.844475,0.008219
14432.250000,1,0.883669,0.907434,0.895660,0.008687
14432.500000,1,0.932799,0.957979,0.945456,0.009070
14432.750000,1,0.980252,1.005429,0.992834,0.009146
14433.000000,1,1.023701,1.050117,1.037061,0.009859
14433.250000,1,1.064506,1.090151,1.077581,0.009734
14433.500000,1,1.101858,1.127637,1.114667,0.009805
14433.750000,1,1.137220,1.164065,1.150362,0.009881
14434.000000,1,1.172502,1.200334,1.185992,0.010563
14434.250000,1,1.208012,1.237131,1.222463,0.010739
14434.500000,1,1.244220,1.272730,1.258650,0.010773
14434.750000,1,1.277252,1.306611,1.291969,0.011106
14435.000000,1,1.308563,1.337315,1.322873,0.010808
14435.250000,1,1.335127,1.363994,1.349697,0.010930
14435.500000,1,1.358296,1.388236,1.373227,0.011185
14435.750000,1,1.380152,1.409272,1.395265,0.010805
14436.000000,1,1.401640,1.431307,1.416727,0.010903
14436.250000,1,1.420530,1.449905,1.435583,0.011050
14436.500000,1,1.436961,1.464678,1.451418,0.010446
14436.750000,1,1.451522,1.478932,1.465230,0.010249
14437.000000,1,1.462629,1.490838,1.476818,0.010652
14437.250000,1,1.475697,1.502323,1.488955,0.010221
14437.500000,1,1.488466,1.514061,1.501022,0.009932
14437.750000,1,1.502021,1.528385,1.514185,0.010245
14438.000000,1,1.512511,1.538636,1.525554,0.009774
14438.250000,1,1.523817,1.547249,1.535188,0.009057
14438.500000,1,1.531710,1.556312,1.544397,0.009147
14438.750000,1,1.539781,1.562912,1.551385,0.008859
14439.000000,1,1.548241,1.571655,1.560413,0.008654
14439.250000,1,1.560691,1.584093,1.572052,0.008673
14439.500000,1,1.573291,1.594318,1.583688,0.008104
14439.750000,1,1.582726,1.604656,1.593751,0.008091
14440.000000,1,1.590141,1.610929,1.600700,0.007793
14440.250000,1,1.595297,1.614635,1.604745,0.007365
14440.500000,1,1.595605,1.614438,1.605335,0.007017
14440.750000,1,1.597367,1.613667,1.605574,0.006144
14441.000000,1,1.593684,1.610650,1.602409,0.006325
14441.250000,1,1.590400,1.604994,1.597236,0.005715
14441.500000,1,1.581880,1.595961,1.588197,0.005385
14441.750000,1,1.568962,1.582103,1.575402,0.005015
14442.000000,1,1.554401,1.566640,1.560227,0.004499
14442.250000,1,1.540080,1.549813,1.544610,0.003909
14442.500000,1,1.525260,1.534630,1.529569,0.003332
14442.750000,1,1.510959,1.519318,1.515000,0.003081
14443.000000,1,1.497503,1.504662,1.500573,0.002707
14443.250000,1,1.480444,1.486800,1.483772,0.002276
14443.500000,1,1.465276,1.469965,1.467479,0.001819
14443.750000,1,1.447929,1.451234,1.449537,0.001342
14444.000000,1,1.432456,1.435024,1.433595,0.001099
14444.250000,1,1.417659,1.418743,1.418276,0.000349
14444.500000,1,1.402830,1.404518,1.403868,0.000533
14444.750000,1,1.388296,1.390280,1.389088,0.000665
14445.000000,1,1.371915,1.375484,1.373842,0.001151
14445.250000,1,1.355434,1.359640,1.357551,0.001411
14445.500000,1,1.337660,1.343268,1.340410,0.002008
14445.750000,1,1.318058,1.325682,1.321853,0.002582
14446.000000,1,1.299000,1.307190,1.302695,0.002702
14446.250000,1,1.277972,1.287215,1.282627,0.003435
14446.500000,1,1.255819,1.266643,1.261302,0.003890
14446.750000,1,1.234569,1.246290,1.239593,0.004222
14447.000000,1,1.212210,1.223648,1.217505,0.004234
14447.250000,1,1.189706,1.202091,1.195258,0.004507
14447.500000,1,1.166689,1.180981,1.173336,0.005388
14447.750000,1,1.143020,1.158190,1.150659,0.005508
14448.000000,1,1.120056,1.136653,1.128037,0.005914
14448.250000,1,1.097116,1.113453,1.104752,0.006023
14448.500000,1,1.073500,1.091448,1.081801,0.006511
14448.750000,1,1.050766,1.069174,1.059574,0.006770
14449.000000,1,1.029661,1.049498,1.038752,0.007070
14449.250000,1,1.009104,1.027931,1.018372,0.006980
14449.500000,1,0.988618,1.009240,0.998434,0.007458
14449.750000,1,0.968806,0.988539,0.978555,0.007495
14450.000000,1,0.948206,0.970329,0.958920,0.008151
14450.250000,1,0.928743,0.950791,0.939667,0.008184
14450.500000,1,0.910230,0.933066,0.921323,0.008514
14450.750000,1,0.892639,0.915633,0.903969,0.008639
14451.000000,1,0.875765,0.899880,0.887891,0.008858
14451.250000,1,0.860923,0.884534,0.872505,0.008897
14451.500000,1,0.845823,0.870280,0.857847,0.009242
14451.750000,1,0.831278,0.856074,0.843859,0.009541
14452.000000,1,0.817537,0.842871,0.830376,0.009620
14452.250000,1,0.804207,0.830156,0.817032,0.009791
14452.500000,1,0.790069,0.816579,0.803230,0.010110
14452.750000,1,0.776062,0.802574,0.789349,0.010082
14453.000000,1,0.762018,0.789325,0.775562,0.010222
14453.250000,1,0.748625,0.775958,0.762470,0.010493
14453.500000,1,0.735015,0.762597,0.749035,0.010675
14453.750000,1,0.722552,0.751036,0.736823,0.010928
14454.000000,1,0.709346,0.737962,0.723677,0.010968
14454.250000,1,0.695182,0.724179,0.709591,0.011098
14454.500000,1,0.678961,0.708671,0.693798,0.011175
14454.750000,1,0.660762,0.690785,0.675868,0.011251
14455.000000,1,0.641188,0.671199,0.656241,0.011285
14455.250000,1,0.619342,0.649690,0.634676,0.011438
14455.500000,1,0.596527,0.626476,0.611599,0.011391
14455.750000,1,0.572277,0.601105,0.586676,0.010877
14456.000000,1,0.544940,0.573954,0.559508,0.010957
14456.250000,1,0.515827,0.544212,0.530012,0.010628
14456.500000,1,0.485708,0.512323,0.499031,0.010040
14456.750000,1,0.454098,0.479653,0.466978,0.009545
14457.000000,1,0.422356,0.446532,0.434425,0.008946
14457.250000,1,0.390863,0.413226,0.402035,0.008262
14457.500000,1,0.360325,0.380305,0.370275,0.007421
14457.750000,1,0.330688,0.348923,0.339859,0.006704
14458.000000,1,0.303610,0.319269,0.311491,0.005781
14458.250000,1,0.279062,0.292599,0.285953,0.004937
14458.500000,1,0.258202,0.269227,0.263625,0.004070
14458.750000,1,0.239572,0.249096,0.244500,0.003418
14459.000000,1,0.225496,0.232787,0.229135,0.002668
14459.250000,1,0.214062,0.219822,0.217066,0.002029
14459.500000,1,0.206663,0.210724,0.208758,0.001528
14459.750000,1,0.201941,0.205464,0.203809,0.001365
14460.000000,2,0.337344,0.343801,0.340429,0.002369
14460.250000,2,0.341568,0.348594,0.344922,0.002753
14460.500000,2,0.351484,0.361463,0.356355,0.003755
14460.750000,2,0.369389,0.383477,0.376301,0.005256
14461.000000,2,0.393514,0.413124,0.402842,0.007307
14461.250000,2,0.425546,0.450611,0.437588,0.009433
14461.500000,2,0.462430,0.494972,0.478272,0.012059
14461.750000,2,0.506548,0.546555,0.526146,0.015023
14462.000000,2,0.555401,0.603187,0.578727,0.017885
14462.250000,2,0.610118,0.664847,0.636628,0.020623
14462.500000,2,0.665702,0.727674,0.695802,0.023573
14462.750000,2,0.723358,0.791234,0.756186,0.025817
14463.000000,2,0.779207,0.852983,0.814785,0.028102
14463.250000,2,0.833974,0.913348,0.872199,0.030298
14463.500000,2,0.887087,0.970080,0.926892,0.032003
14463.750000,2,0.937552,1.024389,0.979186,0.033336
14464.000000,2,0.984524,1.073678,1.027530,0.034371
14464.250000,2,1.026314,1.116583,1.069653,0.034895
14464.500000,2,1.061067,1.152545,1.105178,0.035378
14464.750000,2,1.091855,1.183998,1.135832,0.035700
14465.000000,2,1.117434,1.209910,1.161691,0.035507
14465.250000,2,1.141300,1.233397,1.185209,0.035694
14465.500000,2,1.162735,1.253006,1.205756,0.035002
14465.750000,2,1.181142,1.270030,1.223857,0.034434
14466.000000,2,1.195605,1.281964,1.236725,0.033692
14466.250000,2,1.205665,1.290421,1.245908,0.033089
14466.500000,2,1.212229,1.293909,1.251088,0.032140
14466.750000,2,1.216861,1.296785,1.255064,0.031118
14467.000000,2,1.219889,1.296463,1.256800,0.029882
14467.250000,2,1.224610,1.298393,1.259703,0.028976
14467.500000,2,1.224571,1.296583,1.259299,0.027952
14467.750000,2,1.225029,1.293066,1.257554,0.026710
14468.000000,2,1.221841,1.288197,1.253531,0.026071
14468.250000,2,1.218445,1.281674,1.247951,0.024923
14468.500000,2,1.213484,1.273483,1.241716,0.023770
14468.750000,2,1.208405,1.266131,1.235748,0.022650
14469.000000,2,1.203265,1.257222,1.228668,0.021276
14469.250000,2,1.197617,1.248842,1.221594,0.020128
14469.500000,2,1.189509,1.238424,1.212701,0.018983
14469.750000,2,1.182308,1.228725,1.204482,0.018264
14470.000000,2,1.174150,1.217866,1.195017,0.017058
14470.250000,2,1.167546,1.208799,1.187064,0.016004
14470.500000,2,1.158840,1.197485,1.177260,0.015099
14470.750000,2,1.152047,1.187255,1.168426,0.013886
14471.000000,2,1.142067,1.175378,1.157724,0.012982
14471.250000,2,1.133371,1.164890,1.148621,0.012146
14471.500000,2,1.126757,1.154339,1.139505,0.011034
14471.750000,2,1.121518,1.146814,1.133653,0.009891
14472.000000,2,1.120243,1.142976,1.130702,0.009169
14472.250000,2,1.116308,1.137023,1.126170,0.007974
14472.500000,2,1.113390,1.131849,1.122018,0.007203
14472.750000,2,1.110332,1.126575,1.117921,0.006256
14473.000000,2,1.105511,1.120642,1.112829,0.005737
14473.250000,2,1.101457,1.114610,1.107563,0.004830
14473.500000,2,1.097005,1.107518,1.101784,0.003805
14473.750000,2,1.093040,1.100942,1.096827,0.003000
14474.000000,2,1.088110,1.093347,1.090588,0.001930
14474.250000,2,1.081855,1.085110,1.083552,0.001163
14474.500000,2,1.075260,1.077403,1.075990,0.000783
14474.750000,2,1.068134,1.070440,1.069161,0.000716
14475.000000,2,1.060702,1.063208,1.062004,0.000917
14475.250000,2,1.054690,1.058975,1.057176,0.001690
14475.500000,2,1.049018,1.055728,1.052329,0.002403
14475.750000,2,1.043903,1.054045,1.048973,0.003638
14476.000000,2,1.064539,1.078468,1.072079,0.005597
14476.250000,2,1.034068,1.046435,1.040507,0.004719
14476.500000,2,1.028948,1.043267,1.036540,0.005457
14476.750000,2,1.026012,1.041165,1.033944,0.005798
14477.000000,2,1.023407,1.039950,1.031986,0.006462
14477.250000,2,1.020201,1.039323,1.030365,0.007390
14477.500000,2,1.018403,1.038376,1.028551,0.007617
14477.750000,2,1.015956,1.037719,1.027249,0.008311
14478.000000,2,1.012706,1.036424,1.025251,0.009129
14478.250000,2,1.011152,1.036006,1.024393,0.009633
14478.500000,2,1.009074,1.035817,1.023239,0.010242
14478.750000,2,1.009349,1.037251,1.024170,0.010877
14479.000000,2,1.008808,1.038795,1.024387,0.011619
14479.250000,2,1.009910,1.041056,1.026210,0.012213
14479.500000,2,1.011231,1.042759,1.027828,0.012428
14479.750000,2,1.014559,1.048397,1.032363,0.013248
14480.000000,2,1.018277,1.053955,1.037126,0.014164
14480.250000,2,1.024485,1.062073,1.044198,0.014714
14480.500000,2,1.030568,1.070211,1.051352,0.015484
14480.750000,2,1.038066,1.078289,1.059591,0.015806
14481.000000,2,1.044950,1.086566,1.067028,0.016500
14481.250000,2,1.053092,1.097324,1.076158,0.017301
14481.500000,2,1.060802,1.106497,1.084977,0.017909
14481.750000,2,1.069712,1.117992,1.094948,0.018974
14482.000000,2,1.077783,1.128132,1.104062,0.019569
14482.250000,2,1.085361,1.137724,1.112910,0.020441
14482.500000,2,1.092026,1.145692,1.120186,0.021050
14482.750000,2,1.098928,1.154278,1.127979,0.021753
14483.000000,2,1.104521,1.161440,1.134398,0.022393
14483.250000,2,1.109955,1.169040,1.141322,0.023231
14483.500000,2,1.115080,1.174767,1.146712,0.023556
14483.750000,2,1.118848,1.180873,1.151252,0.024251
14484.000000,2,1.120293,1.183533,1.153420,0.024921
14484.250000,2,1.121032,1.185346,1.154709,0.025137
14484.500000,2,1.120191,1.187318,1.155746,0.026314
14484.750000,2,1.121664,1.190196,1.157553,0.026695
14485.000000,2,1.123217,1.191481,1.159219,0.027016
14485.250000,2,1.124499,1.194968,1.161793,0.027627
14485.500000,2,1.125140,1.197657,1.163197,0.028333
14485.750000,2,1.124960,1.198474,1.163330,0.028882
14486.000000,2,1.122970,1.196850,1.161573,0.028948
14486.250000,2,1.119249,1.195117,1.158707,0.029622
14486.500000,2,1.112525,1.189240,1.152689,0.029865
14486.750000,2,1.104700,1.181272,1.144625,0.029881
14487.000000,2,1.090982,1.168094,1.130966,0.030070
14487.250000,2,1.073116,1.150175,1.113318,0.029900
14487.500000,2,1.049966,1.127046,1.089405,0.029757
14487.750000,2,1.022205,1.097214,1.061207,0.028920
14488.000000,2,0.989160,1.062949,1.026872,0.028361
14488.250000,2,0.950986,1.021204,0.987408,0.027271
14488.500000,2,0.905590,0.974035,0.941089,0.025950
14488.750000,2,0.856613,0.920633,0.889749,0.024560
14489.000000,2,0.802699,0.861944,0.833015,0.022390
14489.250000,2,0.747307,0.800993,0.774646,0.020245
14489.500000,2,0.689835,0.738023,0.714380,0.018035
14489.750000,2,0.634742,0.675616,0.655285,0.015358
14490.000000,2,0.579104,0.613860,0.596956,0.012969
14490.250000,2,0.527492,0.555381,0.541744,0.010342
14490.500000,2,0.480128,0.500538,0.490488,0.007500
14490.750000,2,0.438528,0.453388,0.445757,0.005272
14491.000000,2,0.403508,0.412290,0.407637,0.003073
14491.250000,2,0.376842,0.380606,0.378643,0.001269
14491.500000,2,0.356616,0.357464,0.357189,0.000269
14491.750000,2,0.343723,0.346544,0.345067,0.001117
14492.000000,3,0.313602,0.321879,0.317460,0.003258
14492.250000,3,0.316551,0.324690,0.320402,0.003142
14492.500000,3,0.325453,0.332682,0.328961,0.002734
14492.750000,3,0.340407,0.345706,0.343025,0.001970
14493.000000,3,0.360452,0.364337,0.362438,0.001210
14493.250000,3,0.386276,0.388393,0.387083,0.000688
14493.500000,3,0.414167,0.418971,0.416768,0.001728
14493.750000,3,0.445811,0.454214,0.450445,0.003146
14494.000000,3,0.480668,0.492881,0.487396,0.004733
14494.250000,3,0.518197,0.534003,0.527169,0.006360
14494.500000,3,0.558277,0.578073,0.569313,0.008097
14494.750000,3,0.600856,0.624360,0.614131,0.009490
14495.000000,3,0.644854,0.673231,0.660731,0.011340
14495.250000,3,0.689264,0.720894,0.706459,0.012639
14495.500000,3,0.731032,0.765650,0.749899,0.013944
14495.750000,3,0.768949,0.807611,0.789564,0.015316
14496.000000,3,0.802470,0.844119,0.825161,0.016543
14496.250000,3,0.832993,0.877209,0.856726,0.017505
14496.500000,3,0.860372,0.905954,0.885007,0.018131
14496.750000,3,0.884813,0.931871,0.909772,0.018638
14497.000000,3,0.903658,0.951613,0.929233,0.019103
14497.250000,3,0.917665,0.967396,0.943793,0.019502
14497.500000,3,0.926811,0.977727,0.953724,0.020085
14497.750000,3,0.931934,0.983284,0.959268,0.020114
14498.000000,3,0.936086,0.986948,0.962834,0.019868
14498.250000,3,0.938021,0.988634,0.964595,0.019911
14498.500000,3,0.937705,0.988883,0.964569,0.020001
14498.750000,3,0.935042,0.986152,0.962083,0.019942
14499.000000,3,0.930621,0.981113,0.957266,0.019920
14499.250000,3,0.924700,0.974754,0.951040,0.019518
14499.500000,3,0.919189,0.967997,0.945004,0.019169
14499.750000,3,0.914364,0.963007,0.940082,0.019125
14500.000000,3,0.911356,0.958559,0.936611,0.018628
14500.250000,3,0.906031,0.954025,0.931147,0.018680
14500.500000,3,0.901487,0.948862,0.926373,0.018436
14500.750000,3,0.896508,0.942594,0.920833,0.018076
14501.000000,3,0.892196,0.937568,0.916110,0.017543
14501.250000,3,0.889983,0.935734,0.913737,0.017790
14501.500000,3,0.889747,0.934638,0.913172,0.017508
14501.750000,3,0.890431,0.934437,0.913463,0.017029
14502.000000,3,0.890560,0.934019,0.913543,0.016974
14502.250000,3,0.890709,0.933636,0.913289,0.016761
14502.500000,3,0.890442,0.932023,0.912376,0.016155
14502.750000,3,0.890405,0.931059,0.911817,0.015839
14503.000000,3,0.891494,0.931694,0.912748,0.015656
14503.250000,3,0.894725,0.934084,0.915203,0.015396
14503.500000,3,0.897777,0.936578,0.918218,0.015128
14503.750000,3,0.900288,0.939140,0.920507,0.015028
14504.000000,3,0.902810,0.940502,0.922567,0.014612
14504.250000,3,0.905147,0.942491,0.924526,0.014408
14504.500000,3,0.908779,0.944962,0.928005,0.014353
14504.750000,3,0.916366,0.951203,0.934512,0.013645
14505.000000,3,0.925220,0.959381,0.942910,0.013162
14505.250000,3,0.934728,0.967835,0.952286,0.013118
14505.500000,3,0.944509,0.976866,0.961569,0.012635
14505.750000,3,0.953723,0.984992,0.969976,0.012127
14506.000000,3,0.961380,0.992222,0.977647,0.012109
14506.250000,3,0.970014,0.999603,0.985728,0.011513
14506.500000,3,0.979955,1.008709,0.995008,0.011309
14506.750000,3,0.990552,1.017306,1.005061,0.010482
14507.000000,3,1.001148,1.027165,1.015039,0.010232
14507.250000,3,1.011546,1.035792,1.024564,0.009651
14507.500000,3,1.020091,1.044330,1.033270,0.009601
14507.750000,3,1.029871,1.052006,1.041694,0.008655
14508.000000,3,1.039237,1.061404,1.051111,0.008607
14508.250000,3,1.050919,1.069812,1.061136,0.007354
14508.500000,3,1.062311,1.080661,1.072067,0.007334
14508.750000,3,1.075272,1.091891,1.084286,0.006594
14509.000000,3,1.087393,1.101989,1.095675,0.006010
14509.250000,3,1.099625,1.113049,1.107185,0.005459
14509.500000,3,1.113075,1.125159,1.119823,0.004678
14509.750000,3,1.127875,1.138156,1.133900,0.004179
14510.000000,3,1.143754,1.152113,1.148516,0.003462
14510.250000,3,1.159683,1.165584,1.163161,0.002414
14510.500000,3,1.175581,1.180075,1.178233,0.001669
14510.750000,3,1.190651,1.194834,1.192941,0.001288
14511.000000,3,1.207204,1.208579,1.207872,0.000458
14511.250000,3,1.219791,1.223145,1.221587,0.001062
14511.500000,3,1.232882,1.237947,1.235829,0.001704
14511.750000,3,1.246504,1.252438,1.249448,0.002342
14512.000000,3,1.258314,1.267107,1.262524,0.003385
14512.250000,3,1.269794,1.281411,1.274972,0.004379
14512.500000,3,1.281174,1.295747,1.287699,0.005672
14512.750000,3,1.293274,1.309884,1.300930,0.006378
14513.000000,3,1.305194,1.324490,1.314351,0.007478
14513.250000,3,1.317275,1.338777,1.327500,0.008361
14513.500000,3,1.329515,1.354153,1.341233,0.009562
14513.750000,3,1.340765,1.368850,1.354338,0.010486
14514.000000,3,1.353606,1.385026,1.367905,0.012219
14514.250000,3,1.367298,1.399882,1.382448,0.012867
14514.500000,3,1.380690,1.416948,1.397740,0.014215
14514.750000,3,1.393471,1.433470,1.413239,0.015272
14515.000000,3,1.407773,1.450390,1.427783,0.016648
14515.250000,3,1.419143,1.465967,1.441486,0.018181
14515.500000,3,1.431013,1.480173,1.454505,0.018986
14515.750000,3,1.440951,1.493240,1.465831,0.020220
14516.000000,3,1.452591,1.507566,1.478091,0.021246
14516.250000,3,1.459918,1.519653,1.488356,0.022906
14516.500000,3,1.468055,1.528621,1.496972,0.023540
14516.750000,3,1.472048,1.534859,1.501828,0.024666
14517.000000,3,1.472439,1.539225,1.504277,0.026156
14517.250000,3,1.470907,1.540114,1.503357,0.026920
14517.500000,3,1.467634,1.538399,1.500900,0.027899
14517.750000,3,1.460678,1.534410,1.495474,0.028767
14518.000000,3,1.450149,1.525812,1.485958,0.029600
14518.250000,3,1.434836,1.513063,1.471675,0.030435
14518.500000,3,1.415219,1.494417,1.452260,0.031343
14518.750000,3,1.390648,1.469664,1.427771,0.031194
14519.000000,3,1.361793,1.441604,1.399201,0.031248
14519.250000,3,1.329015,1.409030,1.366859,0.031634
14519.500000,3,1.292403,1.371333,1.329476,0.031383
14519.750000,3,1.248996,1.325560,1.284432,0.030392
14520.000000,3,1.196641,1.272363,1.231469,0.029973
14520.250000,3,1.136829,1.209088,1.169856,0.028867
14520.500000,3,1.070052,1.139147,1.101618,0.027586
14520.750000,3,0.997881,1.063290,1.027719,0.026185
14521.000000,3,0.923055,0.983752,0.950391,0.024143
14521.250000,3,0.844867,0.899620,0.869485,0.022065
14521.500000,3,0.765645,0.815384,0.787763,0.019765
14521.750000,3,0.687905,0.731474,0.707329,0.017454
14522.000000,3,0.614352,0.652552,0.631271,0.015354
14522.250000,3,0.547463,0.579176,0.561598,0.012811
14522.500000,3,0.488889,0.515390,0.500582,0.010724
14522.750000,3,0.438442,0.459926,0.447965,0.008650
14523.000000,3,0.396117,0.413697,0.403906,0.007128
14523.250000,3,0.362393,0.376858,0.368833,0.005798
14523.500000,3,0.338209,0.350100,0.343395,0.004658
14523.750000,3,0.323261,0.333364,0.327768,0.004017
14524.000000,4,0.288422,0.289263,0.288834,0.000270
14524.250000,4,0.291753,0.292994,0.292575,0.000405
14524.500000,4,0.296444,0.298544,0.297746,0.000753
14524.750000,4,0.307963,0.312405,0.310563,0.001599
14525.000000,4,0.321853,0.328121,0.325401,0.002407
14525.250000,4,0.341707,0.351717,0.347292,0.003912
14525.500000,4,0.363591,0.377168,0.371007,0.005178
14525.750000,4,0.391720,0.409613,0.401308,0.006967
14526.000000,4,0.421166,0.442485,0.432689,0.008282
14526.250000,4,0.456465,0.482785,0.470494,0.010278
14526.500000,4,0.492168,0.522182,0.507977,0.011627
14526.750000,4,0.531110,0.565811,0.549441,0.013586
14527.000000,4,0.568507,0.606448,0.588570,0.014675
14527.250000,4,0.608262,0.650140,0.629917,0.016294
14527.500000,4,0.645000,0.689298,0.667726,0.017235
14527.750000,4,0.682743,0.730238,0.707241,0.018484
14528.000000,4,0.716817,0.765092,0.741856,0.018877
14528.250000,4,0.749893,0.801094,0.776193,0.019912
14528.500000,4,0.776684,0.828817,0.803558,0.020111
14528.750000,4,0.802956,0.856618,0.830183,0.020810
14529.000000,4,0.823651,0.876747,0.850854,0.020623
14529.250000,4,0.844150,0.897854,0.871770,0.021009
14529.500000,4,0.860519,0.914097,0.887943,0.020755
14529.750000,4,0.876199,0.930395,0.903835,0.021027
14530.000000,4,0.886503,0.940185,0.914106,0.020654
14530.250000,4,0.896941,0.950545,0.924407,0.020652
14530.500000,4,0.903629,0.955918,0.930482,0.020239
14530.750000,4,0.911629,0.962888,0.937951,0.019805
14531.000000,4,0.916883,0.967393,0.942225,0.019330
14531.250000,4,0.923379,0.972580,0.948312,0.018905
14531.500000,4,0.926176,0.973849,0.950807,0.018479
14531.750000,4,0.931232,0.978606,0.955073,0.018148
14532.000000,4,0.933789,0.978546,0.957089,0.017369
14532.250000,4,0.940150,0.983902,0.962696,0.016945
14532.500000,4,0.946156,0.989239,0.967765,0.016502
14532.750000,4,0.956482,0.998073,0.977642,0.016065
14533.000000,4,0.964841,1.004697,0.985108,0.015399
14533.250000,4,0.974531,1.014896,0.995142,0.015394
14533.500000,4,0.982766,1.020560,1.002031,0.014538
14533.750000,4,0.993545,1.030699,1.012665,0.014355
14534.000000,4,1.003372,1.039350,1.021692,0.013762
14534.250000,4,1.016178,1.050777,1.034168,0.013466
14534.500000,4,1.028174,1.062425,1.045558,0.013098
14534.750000,4,1.040967,1.074602,1.058314,0.012797
14535.000000,4,1.051176,1.082533,1.067306,0.012219
14535.250000,4,1.061354,1.092463,1.077284,0.011849
14535.500000,4,1.069129,1.097867,1.083980,0.011125
14535.750000,4,1.080675,1.108036,1.094606,0.010454
14536.000000,4,1.089809,1.115608,1.103085,0.009940
14536.250000,4,1.100361,1.125217,1.113199,0.009704
14536.500000,4,1.106874,1.130631,1.119361,0.009324
14536.750000,4,1.115026,1.137174,1.126405,0.008595
14537.000000,4,1.120081,1.139941,1.130846,0.007827
14537.250000,4,1.130037,1.148542,1.140065,0.007313
14537.500000,4,1.140014,1.156993,1.148834,0.006682
14537.750000,4,1.154877,1.170259,1.162998,0.006106
14538.000000,4,1.167771,1.182276,1.175355,0.005680
14538.250000,4,1.181777,1.195302,1.188924,0.005258
14538.500000,4,1.192795,1.203343,1.198636,0.004146
14538.750000,4,1.204387,1.213762,1.209535,0.003631
14539.000000,4,1.212968,1.220774,1.217121,0.002989
14539.250000,4,1.222905,1.229670,1.226801,0.002679
14539.500000,4,1.230436,1.235135,1.232910,0.001869
14539.750000,4,1.238009,1.240770,1.239590,0.000943
14540.000000,4,1.318274,1.344421,1.332234,0.009954
14540.250000,4,1.244239,1.245754,1.245156,0.000624
14540.500000,4,1.243710,1.247636,1.245849,0.001340
14540.750000,4,1.249993,1.254215,1.252507,0.001489
14541.000000,4,1.255167,1.262122,1.258780,0.002612
14541.250000,4,1.264657,1.273532,1.269100,0.003373
14541.500000,4,1.270631,1.281938,1.276435,0.004243
14541.750000,4,1.278392,1.290849,1.284759,0.004667
14542.000000,4,1.282408,1.297434,1.289346,0.005586
14542.250000,4,1.288471,1.303567,1.296113,0.005720
14542.500000,4,1.291408,1.308883,1.299833,0.006756
14542.750000,4,1.297332,1.316032,1.306846,0.007111
14543.000000,4,1.300299,1.320966,1.310653,0.007906
14543.250000,4,1.303655,1.326796,1.314682,0.008785
14543.500000,4,1.302346,1.326148,1.314063,0.009045
14543.750000,4,1.303545,1.327655,1.314985,0.009468
14544.000000,4,1.299639,1.326346,1.312798,0.010173
14544.250000,4,1.299659,1.326594,1.312708,0.010590
14544.500000,4,1.295334,1.324315,1.309183,0.011212
14544.750000,4,1.292927,1.322640,1.307512,0.011450
14545.000000,4,1.285874,1.317900,1.301534,0.012120
14545.250000,4,1.281229,1.314545,1.297528,0.012769
14545.500000,4,1.274416,1.309025,1.291580,0.013324
14545.750000,4,1.272059,1.308075,1.289675,0.013722
14546.000000,4,1.268473,1.305945,1.286465,0.014266
14546.250000,4,1.267294,1.306530,1.286520,0.014805
14546.500000,4,1.264547,1.304249,1.283871,0.015073
14546.750000,4,1.264547,1.304865,1.284147,0.015456
14547.000000,4,1.262679,1.304198,1.282622,0.015987
14547.250000,4,1.263618,1.306203,1.284715,0.016382
14547.500000,4,1.263508,1.308823,1.285964,0.017236
14547.750000,4,1.268713,1.314446,1.291320,0.017589
14548.000000,4,1.270311,1.317941,1.293863,0.018140
14548.250000,4,1.274277,1.322666,1.297688,0.018605
14548.500000,4,1.273617,1.323979,1.298214,0.019259
14548.750000,4,1.275266,1.325746,1.299931,0.019460
14549.000000,4,1.272239,1.325029,1.298403,0.020198
14549.250000,4,1.272439,1.324363,1.297751,0.020043
14549.500000,4,1.266785,1.319668,1.292228,0.020474
14549.750000,4,1.260491,1.314114,1.286543,0.020897
14550.000000,4,1.248005,1.303191,1.274839,0.021381
14550.250000,4,1.237306,1.291489,1.263611,0.021037
14550.500000,4,1.220794,1.276360,1.247565,0.021503
14550.750000,4,1.203952,1.259285,1.230710,0.021650
14551.000000,4,1.179898,1.234940,1.206459,0.021571
14551.250000,4,1.154346,1.207868,1.180172,0.020828
14551.500000,4,1.119953,1.172447,1.145386,0.020571
14551.750000,4,1.083782,1.135031,1.108304,0.020091
14552.000000,4,1.040698,1.090097,1.064093,0.019347
14552.250000,4,0.995768,1.042222,1.017764,0.018238
14552.500000,4,0.943062,0.987183,0.963728,0.017605
