# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266530,0.267508,0.267256,0.000351
14928.250000,1,0.270271,0.272232,0.271007,0.000584
14928.500000,1,0.281298,0.283741,0.282231,0.000805
14928.750000,1,0.299130,0.302653,0.300630,0.001147
14929.000000,1,0.324341,0.328185,0.326023,0.001400
14929.250000,1,0.355910,0.360802,0.358082,0.001751
14929.500000,1,0.394060,0.399577,0.396433,0.002014
14929.750000,1,0.437806,0.444188,0.440545,0.002313
14930.000000,1,0.486345,0.493449,0.489541,0.002516
14930.250000,1,0.538814,0.545743,0.541956,0.002661
14930.500000,1,0.593194,0.600723,0.596530,0.002702
14930.750000,1,0.647999,0.655221,0.651193,0.002687
14931.000000,1,0.701303,0.708670,0.704678,0.002722
14931.250000,1,0.753638,0.760815,0.756994,0.002563
14931.500000,1,0.804453,0.812193,0.808087,0.002537
14931.750000,1,0.853660,0.859844,0.856564,0.002451
14932.000000,1,0.899020,0.904713,0.901999,0.002047
14932.250000,1,0.940019,0.945914,0.942484,0.002021
14932.500000,1,0.974995,0.979872,0.977053,0.001766
14932.750000,1,1.005309,1.009766,1.007481,0.001722
14933.000000,1,1.033629,1.037762,1.035497,0.001604
14933.250000,1,1.060951,1.065036,1.062594,0.001474
14933.500000,1,1.087481,1.091195,1.089267,0.001399
14933.750000,1,1.111009,1.115173,1.113466,0.001544
14934.000000,1,1.132436,1.135121,1.133570,0.001011
14934.250000,1,1.148745,1.151150,1.149842,0.000827
14934.500000,1,1.161854,1.164003,1.162820,0.000805
14934.750000,1,1.174601,1.177530,1.176199,0.001071
14935.000000,1,1.189212,1.191549,1.190386,0.000917
14935.250000,1,1.204158,1.207979,1.205393,0.001323
14935.500000,1,1.217726,1.220615,1.219185,0.001033
14935.750000,1,1.228424,1.231349,1.229872,0.001056
14936.000000,1,1.237662,1.239465,1.238368,0.000669
14936.250000,1,1.243366,1.244746,1.243917,0.000521
14936.500000,1,1.247308,1.249412,1.248069,0.000718
14936.750000,1,1.249725,1.251042,1.250213,0.000435
14937.000000,1,1.250414,1.252589,1.251621,0.000727
14937.250000,1,1.250156,1.250641,1.250324,0.000177
14937.500000,1,1.248213,1.249791,1.248983,0.000478
14937.750000,1,1.247037,1.248941,1.248117,0.000653
14938.000000,1,1.248189,1.250660,1.249506,0.000817
14938.250000,1,1.252271,1.254378,1.253436,0.000779
14938.500000,1,1.256622,1.259374,1.258205,0.000884
14938.750000,1,1.259752,1.261163,1.260384,0.000547
14939.000000,1,1.259532,1.261383,1.260452,0.000592
14939.250000,1,1.258449,1.259092,1.258842,0.000208
14939.500000,1,1.256076,1.258700,1.257362,0.000778
14939.750000,1,1.255926,1.257122,1.256346,0.000401
14940.000000,1,1.254655,1.255916,1.255126,0.000431
14940.250000,1,1.251739,1.253132,1.252070,0.000448
14940.500000,1,1.245302,1.247444,1.246259,0.000792
14940.750000,1,1.237757,1.238842,1.238472,0.000345
14941.000000,1,1.229708,1.231425,1.230431,0.000590
14941.250000,1,1.221957,1.224069,1.222860,0.000643
14941.500000,1,1.214507,1.216090,1.215510,0.000506
14941.750000,1,1.204675,1.206294,1.205909,0.000513
14942.000000,1,1.192049,1.194146,1.193104,0.000606
14942.250000,1,1.177981,1.180261,1.179051,0.000628
14942.500000,1,1.164423,1.167170,1.165755,0.000760
14942.750000,1,1.156223,1.158936,1.157525,0.000785
14943.000000,1,1.154035,1.156036,1.155106,0.000553
14943.250000,1,1.155235,1.157859,1.156441,0.000900
14943.500000,1,1.158475,1.159969,1.159244,0.000508
14943.750000,1,1.159359,1.160858,1.160031,0.000508
14944.000000,1,1.158068,1.160473,1.159224,0.000839
14944.250000,1,1.155192,1.157615,1.156442,0.000892
14944.500000,1,1.153210,1.154853,1.153990,0.000531
14944.750000,1,1.151810,1.153722,1.152575,0.000757
14945.000000,1,1.149118,1.151218,1.150366,0.000783
14945.250000,1,1.146230,1.147913,1.147168,0.000544
14945.500000,1,1.141434,1.144126,1.142800,0.000746
14945.750000,1,1.137709,1.140692,1.139202,0.001072
14946.000000,1,1.136432,1.138538,1.137558,0.000739
14946.250000,1,1.138351,1.140181,1.139190,0.000604
14946.500000,1,1.142362,1.144167,1.143209,0.000668
14946.750000,1,1.146501,1.149025,1.147835,0.000986
14947.000000,1,1.150280,1.152638,1.151376,0.000872
14947.250000,1,1.152187,1.155062,1.153585,0.001121
14947.500000,1,1.154883,1.157338,1.156004,0.000936
14947.750000,1,1.158624,1.161995,1.159990,0.001024
14948.000000,1,1.164053,1.166594,1.164927,0.000978
14948.250000,1,1.168864,1.171768,1.169824,0.000915
14948.500000,1,1.173309,1.175761,1.174129,0.000820
14948.750000,1,1.175451,1.177569,1.176237,0.000755
14949.000000,1,1.176832,1.179059,1.177636,0.000766
14949.250000,1,1.177536,1.180459,1.178558,0.000913
14949.500000,1,1.179681,1.181797,1.180566,0.000737
14949.750000,1,1.181530,1.183648,1.182237,0.000644
14950.000000,1,1.181926,1.185277,1.183609,0.001086
14950.250000,1,1.181902,1.184005,1.182950,0.000671
14950.500000,1,1.180264,1.182625,1.181535,0.000841
14950.750000,1,1.178221,1.180708,1.179259,0.000733
14951.000000,1,1.176057,1.178155,1.176857,0.000721
14951.250000,1,1.172937,1.175243,1.174384,0.000737
14951.500000,1,1.170211,1.171994,1.171191,0.000741
14951.750000,1,1.165822,1.167577,1.166865,0.000671
14952.000000,1,1.161029,1.163336,1.162169,0.000742
14952.250000,1,1.155863,1.157622,1.156689,0.000637
14952.500000,1,1.150467,1.152628,1.151577,0.000623
14952.750000,1,1.144789,1.147503,1.146356,0.000964
14953.000000,1,1.139262,1.142299,1.140992,0.001117
14953.250000,1,1.133101,1.136853,1.135285,0.001189
14953.500000,1,1.127031,1.129693,1.128403,0.000807
14953.750000,1,1.118479,1.122482,1.120654,0.001313
14954.000000,1,1.110038,1.113567,1.111553,0.001112
14954.250000,1,1.098712,1.103227,1.100707,0.001479
14954.500000,1,1.083859,1.088375,1.086315,0.001575
14954.750000,1,1.064945,1.069992,1.067375,0.001751
14955.000000,1,1.039671,1.046495,1.042765,0.002079
14955.250000,1,1.009623,1.016961,1.012962,0.002520
14955.500000,1,0.973693,0.981050,0.977157,0.002453
14955.750000,1,0.932756,0.940355,0.936348,0.002597
14956.000000,1,0.887106,0.895133,0.890905,0.002712
14956.250000,1,0.836167,0.844552,0.840135,0.002894
14956.500000,1,0.782570,0.791671,0.787013,0.003128
14956.750000,1,0.728004,0.736998,0.732160,0.003050
14957.000000,1,0.673773,0.682010,0.677462,0.002843
14957.250000,1,0.619561,0.627475,0.623387,0.002713
14957.500000,1,0.567038,0.574225,0.570499,0.002695
14957.750000,1,0.515455,0.523248,0.518981,0.002593
14958.000000,1,0.467269,0.473597,0.470285,0.002249
14958.250000,1,0.422668,0.428111,0.425066,0.001998
14958.500000,1,0.382248,0.387482,0.384789,0.001800
14958.750000,1,0.347977,0.351995,0.349886,0.001419
14959.000000,1,0.319284,0.322632,0.320808,0.001154
14959.250000,1,0.296332,0.298917,0.297521,0.000840
14959.500000,1,0.279925,0.281437,0.280621,0.000524
14959.750000,1,0.269468,0.270542,0.269997,0.000353
14960.000000,2,0.279058,0.280460,0.279939,0.000457
14960.250000,2,0.282332,0.283845,0.282884,0.000493
14960.500000,2,0.290836,0.292791,0.291534,0.000691
14960.750000,2,0.304649,0.307165,0.305778,0.000938
14961.000000,2,0.323787,0.326450,0.325024,0.000990
14961.250000,2,0.347892,0.351180,0.349389,0.001260
14961.500000,2,0.377085,0.380709,0.378724,0.001410
14961.750000,2,0.411268,0.416290,0.413612,0.001804
14962.000000,2,0.450419,0.456130,0.453139,0.002102
14962.250000,2,0.493712,0.499621,0.496609,0.002157
14962.500000,2,0.538943,0.544597,0.541892,0.001983
14962.750000,2,0.583990,0.590467,0.587238,0.002368
14963.000000,2,0.628241,0.634593,0.631506,0.002159
14963.250000,2,0.671429,0.678444,0.675167,0.002318
14963.500000,2,0.714379,0.721030,0.718062,0.002240
14963.750000,2,0.756459,0.762725,0.759888,0.002146
14964.000000,2,0.794420,0.800556,0.798067,0.001962
14964.250000,2,0.827022,0.833160,0.830662,0.001870
14964.500000,2,0.853930,0.858310,0.856735,0.001486
14964.750000,2,0.875724,0.880124,0.878398,0.001409
14965.000000,2,0.893815,0.898837,0.896820,0.001455
14965.250000,2,0.912162,0.915401,0.914174,0.001020
14965.500000,2,0.926389,0.929824,0.928684,0.001135
14965.750000,2,0.938440,0.941284,0.940205,0.001017
14966.000000,2,0.945232,0.948467,0.947566,0.001110
14966.250000,2,0.949910,0.953224,0.951871,0.001107
14966.500000,2,0.954096,0.956327,0.955497,0.000761
14966.750000,2,0.956976,0.960953,0.959481,0.001199
14967.000000,2,0.960797,0.963592,0.962721,0.000918
14967.250000,2,0.963048,0.965211,0.964365,0.000738
14967.500000,2,0.962095,0.964124,0.963546,0.000728
14967.750000,2,0.960217,0.962887,0.962076,0.000827
14968.000000,2,0.960170,0.962566,0.961818,0.000868
14968.250000,2,0.964612,0.967161,0.966284,0.000834
14968.500000,2,0.973047,0.975925,0.974746,0.000935
14968.750000,2,0.983241,0.987002,0.985736,0.001269
14969.000000,2,0.994695,0.996938,0.995733,0.000693
14969.250000,2,1.002192,1.004221,1.003602,0.000655
14969.500000,2,1.007224,1.009592,1.008722,0.000865
14969.750000,2,1.012590,1.014656,1.013715,0.000567
14970.000000,2,1.017297,1.019957,1.018859,0.000858
14970.250000,2,1.023005,1.024272,1.023666,0.000458
14970.500000,2,1.025480,1.026610,1.026014,0.000371
14970.750000,2,1.024784,1.025507,1.025240,0.000272
14971.000000,2,1.022739,1.023615,1.023332,0.000287
14971.250000,2,1.021827,1.023414,1.022776,0.000469
14971.500000,2,1.025929,1.027784,1.026663,0.000558
14971.750000,2,1.033619,1.035913,1.034667,0.000673
14972.000000,2,1.042994,1.045215,1.044097,0.000724
14972.250000,2,1.050365,1.052772,1.051501,0.000828
14972.500000,2,1.055014,1.056652,1.055848,0.000483
14972.750000,2,1.057887,1.059966,1.059200,0.000838
14973.000000,2,1.063412,1.066098,1.064815,0.000989
14973.250000,2,1.073428,1.076310,1.074824,0.000923
14973.500000,2,1.088056,1.090902,1.089776,0.001136
14973.750000,2,1.104403,1.107271,1.106022,0.001025
14974.000000,2,1.119528,1.121901,1.120838,0.000786
14974.250000,2,1.131932,1.134102,1.132904,0.000777
14974.500000,2,1.141129,1.144319,1.143087,0.001228
14974.750000,2,1.150608,1.153743,1.152309,0.001056
14975.000000,2,1.161043,1.163946,1.162345,0.001033
14975.250000,2,1.170154,1.172189,1.171363,0.000630
14975.500000,2,1.177440,1.180020,1.178248,0.000853
14975.750000,2,1.181938,1.185025,1.182928,0.001058
14976.000000,2,1.192104,1.197050,1.194635,0.001570
14976.250000,2,1.189207,1.192332,1.190557,0.001016
14976.500000,2,1.197501,1.200202,1.198711,0.001033
14976.750000,2,1.208173,1.210738,1.209417,0.000934
14977.000000,2,1.219735,1.221431,1.220600,0.000527
14977.250000,2,1.229204,1.231477,1.230269,0.000821
14977.500000,2,1.236460,1.238597,1.237582,0.000605
14977.750000,2,1.242160,1.244731,1.243706,0.000751
14978.000000,2,1.249922,1.251771,1.250949,0.000697
14978.250000,2,1.257309,1.260328,1.258683,0.001071
14978.500000,2,1.264343,1.265922,1.265485,0.000503
14978.750000,2,1.269860,1.271177,1.270574,0.000469
14979.000000,2,1.272034,1.274672,1.273240,0.001003
14979.250000,2,1.275486,1.276890,1.276274,0.000533
14979.500000,2,1.278478,1.280663,1.279292,0.000697
14979.750000,2,1.283296,1.285586,1.284182,0.000803
14980.000000,2,1.288802,1.290367,1.289550,0.000488
14980.250000,2,1.292192,1.293834,1.292859,0.000492
14980.500000,2,1.293040,1.293836,1.293547,0.000259
14980.750000,2,1.293840,1.295771,1.294368,0.000606
14981.000000,2,1.294623,1.296975,1.295756,0.000673
14981.250000,2,1.298705,1.300071,1.299203,0.000443
14981.500000,2,1.303786,1.305662,1.304513,0.000568
14981.750000,2,1.309501,1.309948,1.309791,0.000159
14982.000000,2,1.312309,1.313895,1.313447,0.000539
14982.250000,2,1.313841,1.316961,1.315986,0.000942
14982.500000,2,1.318068,1.319918,1.318933,0.000602
14982.750000,2,1.325011,1.327289,1.326135,0.000710
14983.000000,2,1.336429,1.338785,1.337579,0.000794
14983.250000,2,1.351245,1.353578,1.352092,0.000714
14983.500000,2,1.366082,1.369050,1.367580,0.001021
14983.750000,2,1.378940,1.381525,1.380005,0.000846
14984.000000,2,1.388150,1.389487,1.388745,0.000483
14984.250000,2,1.393212,1.394909,1.394190,0.000555
14984.500000,2,1.394083,1.396467,1.395478,0.000706
14984.750000,2,1.392092,1.394289,1.393383,0.000732
14985.000000,2,1.384881,1.387170,1.386076,0.000731
14985.250000,2,1.372986,1.376610,1.374756,0.001053
14985.500000,2,1.357403,1.360387,1.358616,0.000979
14985.750000,2,1.340840,1.343264,1.341909,0.000775
14986.000000,2,1.321877,1.325222,1.323788,0.001128
14986.250000,2,1.303707,1.306332,1.305100,0.001010
14986.500000,2,1.281991,1.285936,1.284310,0.001276
14986.750000,2,1.257941,1.261641,1.259753,0.001302
14987.000000,2,1.228086,1.232719,1.230763,0.001607
14987.250000,2,1.194726,1.199346,1.197386,0.001616
14987.500000,2,1.158159,1.163047,1.160497,0.001654
14987.750000,2,1.115839,1.122033,1.119015,0.002162
14988.000000,2,1.070103,1.076025,1.073130,0.002163
14988.250000,2,1.017516,1.024059,1.020840,0.002379
14988.500000,2,0.958127,0.965910,0.962404,0.002738
14988.750000,2,0.894315,0.902255,0.898632,0.002887
14989.000000,2,0.826287,0.835116,0.831033,0.003002
14989.250000,2,0.755674,0.763784,0.760368,0.002933
14989.500000,2,0.685170,0.693125,0.689498,0.002960
14989.750000,2,0.616368,0.624281,0.620575,0.002957
14990.000000,2,0.550480,0.558401,0.554789,0.002783
14990.250000,2,0.490404,0.497385,0.494291,0.002432
14990.500000,2,0.436997,0.443473,0.440276,0.002244
14990.750000,2,0.391044,0.396525,0.393740,0.001929
14991.000000,2,0.352276,0.357069,0.354687,0.001570
14991.250000,2,0.322512,0.326053,0.324049,0.001195
14991.500000,2,0.300343,0.303079,0.301596,0.000935
14991.750000,2,0.287034,0.288937,0.287897,0.000610
14992.000000,3,0.314379,0.315139,0.314824,0.000247
14992.250000,3,0.317485,0.319363,0.318623,0.000598
14992.500000,3,0.328678,0.331386,0.330096,0.000853
14992.750000,3,0.347279,0.350331,0.348784,0.001034
14993.000000,3,0.372507,0.376040,0.374307,0.001191
14993.250000,3,0.403939,0.408725,0.406235,0.001650
14993.500000,3,0.442476,0.447818,0.444895,0.001772
14993.750000,3,0.486819,0.492647,0.489454,0.001922
14994.000000,3,0.536151,0.543003,0.539556,0.002302
14994.250000,3,0.589929,0.597356,0.593623,0.002513
14994.500000,3,0.645730,0.652992,0.649381,0.002494
14994.750000,3,0.701581,0.709266,0.705127,0.002477
14995.000000,3,0.756019,0.763589,0.759569,0.002416
14995.250000,3,0.809274,0.816090,0.812765,0.002309
14995.500000,3,0.858888,0.866178,0.862833,0.002293
14995.750000,3,0.905080,0.912115,0.908690,0.002178
14996.000000,3,0.946319,0.952443,0.949437,0.001893
14996.250000,3,0.981670,0.986360,0.984029,0.001427
14996.500000,3,1.012146,1.016742,1.014572,0.001503
14996.750000,3,1.040658,1.044385,1.042291,0.001451
14997.000000,3,1.065696,1.070270,1.068266,0.001459
14997.250000,3,1.090765,1.094106,1.092749,0.001003
14997.500000,3,1.111056,1.113457,1.112597,0.000742
14997.750000,3,1.124580,1.127919,1.126417,0.001062
14998.000000,3,1.133097,1.135355,1.134469,0.000829
14998.250000,3,1.138592,1.139602,1.139203,0.000294
14998.500000,3,1.139310,1.141237,1.140240,0.000623
14998.750000,3,1.137520,1.139865,1.138471,0.000742
14999.000000,3,1.132808,1.134061,1.133414,0.000438
14999.250000,3,1.123888,1.126060,1.124794,0.000687
14999.500000,3,1.113269,1.114859,1.114080,0.000594
14999.750000,3,1.102348,1.105220,1.103547,0.000883
15000.000000,3,1.097492,1.099042,1.098228,0.000508
15000.250000,3,1.087430,1.089924,1.089137,0.000871
15000.500000,3,1.080533,1.082770,1.081709,0.000728
15000.750000,3,1.070814,1.073319,1.072288,0.000943
15001.000000,3,1.060145,1.062273,1.061160,0.000662
15001.250000,3,1.049910,1.052849,1.051320,0.000954
15001.500000,3,1.046113,1.048161,1.046967,0.000572
15001.750000,3,1.048161,1.050112,1.049065,0.000551
15002.000000,3,1.055756,1.057307,1.056561,0.000502
15002.250000,3,1.064605,1.065964,1.065277,0.000396
15002.500000,3,1.070754,1.072573,1.071528,0.000552
15002.750000,3,1.074485,1.076354,1.075399,0.000582
15003.000000,3,1.076710,1.079141,1.077692,0.000855
15003.250000,3,1.080543,1.081838,1.081248,0.000468
15003.500000,3,1.086217,1.087762,1.086954,0.000461
15003.750000,3,1.091173,1.091640,1.091407,0.000175
15004.000000,3,1.091769,1.093740,1.092748,0.000655
15004.250000,3,1.088067,1.089942,1.088861,0.000613
15004.500000,3,1.082717,1.084021,1.083460,0.000445
15004.750000,3,1.080897,1.082266,1.081410,0.000438
15005.000000,3,1.083243,1.084769,1.084313,0.000468
15005.250000,3,1.091142,1.091818,1.091410,0.000211
15005.500000,3,1.098002,1.099120,1.098765,0.000338
15005.750000,3,1.101811,1.103548,1.102813,0.000482
15006.000000,3,1.101194,1.101729,1.101508,0.000200
15006.250000,3,1.099051,1.100091,1.099600,0.000332
15006.500000,3,1.100338,1.101329,1.100843,0.000343
15006.750000,3,1.104926,1.106504,1.105965,0.000517
15007.000000,3,1.113643,1.114756,1.114150,0.000398
15007.250000,3,1.119988,1.121097,1.120768,0.000424
15007.500000,3,1.123238,1.123894,1.123556,0.000237
15007.750000,3,1.121973,1.123062,1.122569,0.000320
15008.000000,3,1.121893,1.123402,1.122832,0.000434
15008.250000,3,1.126846,1.128742,1.127778,0.000635
15008.500000,3,1.136831,1.138956,1.137753,0.000719
15008.750000,3,1.148773,1.149883,1.149264,0.000448
15009.000000,3,1.157112,1.159122,1.158186,0.000577
15009.250000,3,1.162438,1.163528,1.162964,0.000365
15009.500000,3,1.164372,1.165631,1.165088,0.000391
15009.750000,3,1.167347,1.168366,1.167848,0.000331
15010.000000,3,1.172588,1.173912,1.173409,0.000423
15010.250000,3,1.180159,1.181271,1.180724,0.000437
15010.500000,3,1.184040,1.186001,1.185414,0.000609
15010.750000,3,1.184890,1.186180,1.185659,0.000446
15011.000000,3,1.182005,1.183621,1.182821,0.000560
15011.250000,3,1.179752,1.181121,1.180644,0.000464
15011.500000,3,1.182916,1.184202,1.183428,0.000439
15011.750000,3,1.191406,1.192293,1.191833,0.000317
15012.000000,3,1.203537,1.204648,1.204144,0.000372
15012.250000,3,1.213744,1.214891,1.214258,0.000386
15012.500000,3,1.220484,1.221931,1.221163,0.000491
15012.750000,3,1.222605,1.224085,1.223385,0.000519
15013.000000,3,1.224260,1.225317,1.224862,0.000307
15013.250000,3,1.226774,1.229134,1.228047,0.000714
15013.500000,3,1.231710,1.233402,1.232471,0.000510
15013.750000,3,1.235870,1.237761,1.237199,0.000719
15014.000000,3,1.239443,1.241102,1.240368,0.000538
15014.250000,3,1.240686,1.241361,1.240975,0.000210
15014.500000,3,1.239841,1.241093,1.240478,0.000444
15014.750000,3,1.238955,1.241135,1.240238,0.000704
15015.000000,3,1.238235,1.239076,1.238607,0.000262
15015.250000,3,1.234328,1.235491,1.235109,0.000368
15015.500000,3,1.227481,1.228781,1.228099,0.000403
15015.750000,3,1.219423,1.221297,1.220181,0.000537
15016.000000,3,1.213160,1.214037,1.213725,0.000318
15016.250000,3,1.211936,1.213571,1.212352,0.000584
15016.500000,3,1.215196,1.217505,1.216449,0.000849
15016.750000,3,1.221041,1.225423,1.223429,0.001319
15017.000000,3,1.228723,1.231825,1.229915,0.001015
15017.250000,3,1.231949,1.233807,1.232853,0.000616
15017.500000,3,1.229984,1.234029,1.231986,0.001203
15017.750000,3,1.225230,1.228247,1.226661,0.000971
15018.000000,3,1.217645,1.219659,1.218636,0.000722
15018.250000,3,1.205927,1.207707,1.206803,0.000660
15018.500000,3,1.189423,1.193227,1.190705,0.001155
15018.750000,3,1.166096,1.170866,1.168010,0.001496
15019.000000,3,1.135765,1.141389,1.138366,0.001591
15019.250000,3,1.101469,1.107045,1.104069,0.001802
15019.500000,3,1.063956,1.071140,1.066670,0.002159
15019.750000,3,1.024864,1.031900,1.027977,0.002108
15020.000000,3,0.982835,0.990007,0.986456,0.002153
15020.250000,3,0.937486,0.945547,0.940923,0.002427
15020.500000,3,0.886373,0.894622,0.890794,0.002418
15020.750000,3,0.832769,0.840962,0.836608,0.002561
15021.000000,3,0.776052,0.784121,0.780037,0.002609
15021.250000,3,0.717972,0.726242,0.722018,0.002688
15021.500000,3,0.659929,0.668148,0.664027,0.002662
15021.750000,3,0.602579,0.609635,0.606446,0.002467
15022.000000,3,0.548035,0.554253,0.551300,0.002334
15022.250000,3,0.495730,0.501959,0.499144,0.002154
15022.500000,3,0.449611,0.454965,0.452375,0.001913
15022.750000,3,0.409123,0.413561,0.411382,0.001557
15023.000000,3,0.375495,0.379254,0.377477,0.001292
15023.250000,3,0.349437,0.352202,0.350790,0.000959
15023.500000,3,0.330295,0.332894,0.331211,0.000802
15023.750000,3,0.318499,0.320173,0.319163,0.000518
15024.000000,4,0.311273,0.312162,0.311622,0.000336
15024.250000,4,0.315345,0.316359,0.315770,0.000312
15024.500000,4,0.327124,0.329215,0.328028,0.000629
15024.750000,4,0.346639,0.350013,0.348419,0.001058
15025.000000,4,0.374513,0.377608,0.375976,0.001130
15025.250000,4,0.408711,0.412765,0.410509,0.001494
15025.500000,4,0.448626,0.453865,0.451060,0.001842
15025.750000,4,0.494279,0.500050,0.497213,0.002015
15026.000000,4,0.544994,0.551099,0.547965,0.002125
15026.250000,4,0.598846,0.605445,0.602363,0.002201
15026.500000,4,0.655495,0.662915,0.659197,0.002554
15026.750000,4,0.714449,0.721130,0.717807,0.002436
15027.000000,4,0.773642,0.780680,0.777243,0.002312
15027.250000,4,0.832731,0.840032,0.836836,0.002355
15027.500000,4,0.889835,0.897574,0.893858,0.002374
15027.750000,4,0.943646,0.950639,0.947293,0.002214
15028.000000,4,0.992952,0.998059,0.995523,0.001657
15028.250000,4,1.034347,1.039251,1.037339,0.001700
15028.500000,4,1.070014,1.074614,1.072680,0.001564
15028.750000,4,1.100939,1.104185,1.102870,0.001051
15029.000000,4,1.124642,1.128263,1.126375,0.001134
15029.250000,4,1.141877,1.145326,1.143285,0.001033
15029.500000,4,1.151740,1.154503,1.152926,0.000842
15029.750000,4,1.156265,1.159218,1.157067,0.000985
15030.000000,4,1.159152,1.161480,1.160135,0.000645
15030.250000,4,1.162285,1.165397,1.163574,0.000949
15030.500000,4,1.169454,1.171051,1.170343,0.000483
15030.750000,4,1.177442,1.178957,1.178235,0.000607
15031.000000,4,1.184336,1.186247,1.185178,0.000610
15031.250000,4,1.187872,1.189418,1.188971,0.000510
15031.500000,4,1.189264,1.190972,1.190059,0.000716
15031.750000,4,1.190237,1.192204,1.191334,0.000579
15032.000000,4,1.195059,1.196417,1.195888,0.000461
15032.250000,4,1.201765,1.203716,1.202977,0.000635
15032.500000,4,1.210144,1.211997,1.210894,0.000625
15032.750000,4,1.216107,1.218722,1.217626,0.000843
15033.000000,4,1.218807,1.221661,1.220423,0.000858
15033.250000,4,1.219100,1.222062,1.220940,0.000913
15033.500000,4,1.218807,1.222072,1.220542,0.001122
15033.750000,4,1.220504,1.222391,1.221276,0.000681
15034.000000,4,1.220786,1.223569,1.222019,0.000879
15034.250000,4,1.220061,1.222126,1.221039,0.000875
15034.500000,4,1.215746,1.218279,1.216911,0.000970
15034.750000,4,1.209287,1.211830,1.210570,0.000991
15035.000000,4,1.202832,1.205514,1.204161,0.000889
15035.250000,4,1.199624,1.202067,1.200915,0.000964
15035.500000,4,1.200713,1.203222,1.202142,0.001100
15035.750000,4,1.203875,1.206322,1.205041,0.000938
15036.000000,4,1.207156,1.208955,1.207981,0.000622
15036.250000,4,1.206882,1.209584,1.207761,0.000939
15036.500000,4,1.204473,1.207069,1.206078,0.000999
15036.750000,4,1.202594,1.205070,1.203851,0.000974
15037.000000,4,1.201078,1.202955,1.201906,0.000716
15037.250000,4,1.199137,1.201512,1.200129,0.000805
15037.500000,4,1.195052,1.198252,1.196670,0.001135
15037.750000,4,1.190346,1.192138,1.191055,0.000611
15038.000000,4,1.182455,1.185476,1.184007,0.000856
15038.250000,4,1.176712,1.178753,1.177538,0.000621
15038.500000,4,1.171617,1.174066,1.172857,0.000843
15038.750000,4,1.169375,1.171755,1.170620,0.000761
15039.000000,4,1.166750,1.169142,1.167916,0.000850
15039.250000,4,1.162691,1.164890,1.163623,0.000739
15039.500000,4,1.157098,1.158796,1.157636,0.000561
15039.750000,4,1.150576,1.153170,1.152048,0.000922
15040.000000,4,1.154116,1.155110,1.154667,0.000332
15040.250000,4,1.145588,1.148458,1.147570,0.000910
15040.500000,4,1.145427,1.148448,1.147224,0.000921
15040.750000,4,1.144256,1.146394,1.145598,0.000666
15041.000000,4,1.139591,1.143573,1.141725,0.001115
15041.250000,4,1.135391,1.138646,1.137388,0.000945
15041.500000,4,1.132766,1.136351,1.135175,0.001125
15041.750000,4,1.135179,1.138214,1.137672,0.001021
15042.000000,4,1.141176,1.145051,1.144118,0.001271
15042.250000,4,1.150263,1.153836,1.152451,0.001040
15042.500000,4,1.156604,1.160443,1.159158,0.001168
15042.750000,4,1.161268,1.164364,1.163248,0.001049
15043.000000,4,1.161955,1.165051,1.163932,0.000928
15043.250000,4,1.160127,1.163234,1.162258,0.000972
15043.500000,4,1.157916,1.159493,1.158875,0.000486
15043.750000,4,1.151283,1.153409,1.152654,0.000620
15044.000000,4,1.141536,1.144761,1.142888,0.001084
15044.250000,4,1.129665,1.130645,1.130115,0.000350
15044.500000,4,1.116449,1.118322,1.117253,0.000570
15044.750000,4,1.107689,1.108706,1.108192,0.000289
15045.000000,4,1.104514,1.105845,1.105101,0.000414
15045.250000,4,1.105354,1.108034,1.106652,0.000792
15045.500000,4,1.109584,1.111083,1.110365,0.000521
15045.750000,4,1.111836,1.113035,1.112595,0.000436
15046.000000,4,1.110946,1.112638,1.111867,0.000649
15046.250000,4,1.108860,1.110915,1.109804,0.000705
15046.500000,4,1.108200,1.109965,1.108829,0.000591
15046.750000,4,1.109439,1.111470,1.110311,0.000631
15047.000000,4,1.110635,1.112745,1.111761,0.000744
15047.250000,4,1.111463,1.113736,1.112576,0.000806
15047.500000,4,1.108657,1.110452,1.109594,0.000657
15047.750000,4,1.103378,1.106586,1.104803,0.001097
15048.000000,4,1.099436,1.101982,1.100539,0.000949
15048.250000,4,1.097527,1.100210,1.098776,0.001080
15048.500000,4,1.097911,1.100637,1.099354,0.001084
15048.750000,4,1.099224,1.101582,1.100507,0.000881
15049.000000,4,1.097648,1.099819,1.098463,0.000908
15049.250000,4,1.091449,1.094208,1.092843,0.000953
15049.500000,4,1.083450,1.086201,1.084757,0.000917
15049.750000,4,1.076272,1.078269,1.077254,0.000723
15050.000000,4,1.070017,1.072457,1.071085,0.001018
15050.250000,4,1.064876,1.066120,1.065457,0.000458
15050.500000,4,1.056770,1.058882,1.057642,0.000653
15050.750000,4,1.044832,1.046574,1.045681,0.000671
15051.000000,4,1.026513,1.028986,1.028177,0.000897
15051.250000,4,1.003499,1.006317,1.005218,0.000972
15051.500000,4,0.977665,0.980909,0.979199,0.001053
15051.750000,4,0.948731,0.951885,0.950292,0.001052
15052.000000,4,0.916371,0.919847,0.917998,0.001335
15052.250000,4,0.877877,0.882115,0.880106,0.001514
15052.500000,4,0.833968,0.839168,0.837164,0.001802
