# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.224445,0.225017,0.224709,0.000200
15428.250000,1,0.229056,0.230011,0.229471,0.000303
15428.500000,1,0.242671,0.243722,0.243189,0.000419
15428.750000,1,0.264806,0.266561,0.265619,0.000612
15429.000000,1,0.294484,0.296679,0.295448,0.000721
15429.250000,1,0.330592,0.333013,0.331684,0.000836
15429.500000,1,0.371594,0.374003,0.372876,0.000730
15429.750000,1,0.416471,0.419179,0.417709,0.000984
15430.000000,1,0.462935,0.465713,0.464567,0.000971
15430.250000,1,0.511044,0.514558,0.512962,0.001117
15430.500000,1,0.559872,0.563327,0.561533,0.001162
15430.750000,1,0.607733,0.611760,0.609399,0.001333
15431.000000,1,0.654559,0.659245,0.656395,0.001473
15431.250000,1,0.700279,0.706336,0.702441,0.001784
15431.500000,1,0.745564,0.751652,0.748045,0.001725
15431.750000,1,0.790626,0.796724,0.792773,0.001769
15432.000000,1,0.835193,0.841071,0.837232,0.001805
15432.250000,1,0.878216,0.885404,0.880196,0.002211
15432.500000,1,0.920493,0.926324,0.922153,0.001905
15432.750000,1,0.961099,0.968319,0.963274,0.002188
15433.000000,1,1.001896,1.009200,1.003879,0.002274
15433.250000,1,1.042714,1.050662,1.044929,0.002513
15433.500000,1,1.082804,1.090467,1.084548,0.002460
15433.750000,1,1.120543,1.128775,1.122344,0.002674
15434.000000,1,1.154212,1.163940,1.157022,0.002974
15434.250000,1,1.185305,1.194206,1.187561,0.002818
15434.500000,1,1.211196,1.220809,1.213281,0.003118
15434.750000,1,1.232500,1.243780,1.234524,0.003794
15435.000000,1,1.246541,1.257271,1.249244,0.003372
15435.250000,1,1.253979,1.265853,1.256581,0.003818
15435.500000,1,1.254190,1.266701,1.256777,0.004078
15435.750000,1,1.248656,1.260235,1.250863,0.003851
15436.000000,1,1.238063,1.249757,1.240254,0.003914
15436.250000,1,1.223363,1.234999,1.225582,0.003878
15436.500000,1,1.206271,1.218235,1.208550,0.003980
15436.750000,1,1.187964,1.200033,1.190575,0.003920
15437.000000,1,1.169412,1.179996,1.171504,0.003489
15437.250000,1,1.151595,1.163132,1.154500,0.003602
15437.500000,1,1.137468,1.147036,1.139482,0.003126
15437.750000,1,1.127472,1.135710,1.128989,0.002768
15438.000000,1,1.120973,1.129204,1.122596,0.002714
15438.250000,1,1.119857,1.127937,1.121545,0.002627
15438.500000,1,1.125590,1.130452,1.127062,0.001497
15438.750000,1,1.127849,1.134014,1.129193,0.002002
15439.000000,1,1.137200,1.143444,1.138980,0.001904
15439.250000,1,1.151232,1.157534,1.153110,0.001891
15439.500000,1,1.168668,1.174468,1.170045,0.001882
15439.750000,1,1.189059,1.193717,1.190028,0.001529
15440.000000,1,1.209609,1.215600,1.211499,0.001813
15440.250000,1,1.231424,1.236366,1.232628,0.001603
15440.500000,1,1.250858,1.255286,1.252289,0.001320
15440.750000,1,1.270032,1.274914,1.271217,0.001564
15441.000000,1,1.287368,1.292796,1.288877,0.001673
15441.250000,1,1.302656,1.307405,1.303847,0.001492
15441.500000,1,1.313118,1.317553,1.314300,0.001387
15441.750000,1,1.316654,1.321325,1.317894,0.001437
15442.000000,1,1.311720,1.316535,1.313018,0.001477
15442.250000,1,1.299584,1.304201,1.301266,0.001322
15442.500000,1,1.283244,1.287337,1.284242,0.001389
15442.750000,1,1.262681,1.267579,1.264455,0.001541
15443.000000,1,1.241530,1.245187,1.242953,0.001144
15443.250000,1,1.219378,1.223503,1.220799,0.001206
15443.500000,1,1.194581,1.198896,1.195979,0.001285
15443.750000,1,1.170389,1.173799,1.171399,0.001047
15444.000000,1,1.147746,1.150679,1.148829,0.000928
15444.250000,1,1.129572,1.130851,1.130466,0.000416
15444.500000,1,1.116802,1.118697,1.117469,0.000611
15444.750000,1,1.108629,1.110556,1.109588,0.000581
15445.000000,1,1.106004,1.107111,1.106736,0.000389
15445.250000,1,1.106682,1.107343,1.107085,0.000226
15445.500000,1,1.110195,1.111487,1.110959,0.000422
15445.750000,1,1.119265,1.120278,1.119993,0.000322
15446.000000,1,1.134573,1.136438,1.135555,0.000712
15446.250000,1,1.156795,1.158729,1.157980,0.000603
15446.500000,1,1.184626,1.187999,1.186725,0.001102
15446.750000,1,1.216578,1.220686,1.219248,0.001311
15447.000000,1,1.251633,1.255865,1.254275,0.001257
15447.250000,1,1.286679,1.291461,1.290184,0.001503
15447.500000,1,1.324099,1.329176,1.327985,0.001630
15447.750000,1,1.362966,1.368923,1.366658,0.001705
15448.000000,1,1.401005,1.407203,1.405184,0.001957
15448.250000,1,1.434294,1.440862,1.439040,0.002005
15448.500000,1,1.461017,1.467734,1.465859,0.002085
15448.750000,1,1.478560,1.484030,1.482394,0.001676
15449.000000,1,1.484956,1.489322,1.488202,0.001375
15449.250000,1,1.480017,1.486395,1.484326,0.001923
15449.500000,1,1.467504,1.472381,1.471116,0.001537
15449.750000,1,1.444712,1.450788,1.448966,0.001903
15450.000000,1,1.414237,1.420626,1.418843,0.002066
15450.250000,1,1.376248,1.384244,1.381764,0.002405
15450.500000,1,1.333280,1.341907,1.339124,0.002682
15450.750000,1,1.288555,1.297477,1.295137,0.002762
15451.000000,1,1.247053,1.255062,1.253037,0.002558
15451.250000,1,1.207078,1.216122,1.213655,0.002849
15451.500000,1,1.170646,1.179956,1.177418,0.002847
15451.750000,1,1.136978,1.147115,1.144709,0.003223
15452.000000,1,1.107101,1.117020,1.114993,0.003284
15452.250000,1,1.080279,1.091507,1.089384,0.003745
15452.500000,1,1.060590,1.071216,1.069389,0.003607
15452.750000,1,1.046301,1.057704,1.055611,0.003821
15453.000000,1,1.036921,1.049061,1.046843,0.004065
15453.250000,1,1.031832,1.043946,1.041672,0.004043
15453.500000,1,1.027631,1.040179,1.037886,0.004196
15453.750000,1,1.024068,1.036437,1.034009,0.004074
15454.000000,1,1.019747,1.031969,1.029727,0.004087
15454.250000,1,1.013321,1.026657,1.024187,0.004453
15454.500000,1,1.006037,1.018753,1.016158,0.004156
15454.750000,1,0.993588,1.006032,1.003915,0.004230
15455.000000,1,0.975584,0.987275,0.984634,0.003774
15455.250000,1,0.947865,0.958893,0.956639,0.003608
15455.500000,1,0.912196,0.922053,0.919619,0.003152
15455.750000,1,0.867185,0.876466,0.873925,0.002858
15456.000000,1,0.815788,0.825237,0.822245,0.002890
15456.250000,1,0.758533,0.767154,0.764380,0.002632
15456.500000,1,0.697401,0.704994,0.702269,0.002342
15456.750000,1,0.633436,0.640119,0.637343,0.001961
15457.000000,1,0.568509,0.574382,0.571918,0.001885
15457.250000,1,0.505748,0.511692,0.509124,0.001839
15457.500000,1,0.448481,0.452926,0.451011,0.001495
15457.750000,1,0.397128,0.400989,0.399471,0.001282
15458.000000,1,0.352875,0.356096,0.354722,0.001041
15458.250000,1,0.315992,0.318330,0.317349,0.000789
15458.500000,1,0.285585,0.287875,0.286825,0.000699
15458.750000,1,0.262589,0.264067,0.263412,0.000500
15459.000000,1,0.245721,0.246834,0.246352,0.000394
15459.250000,1,0.234392,0.234898,0.234631,0.000186
15459.500000,1,0.226954,0.227187,0.227084,0.000095
15459.750000,1,0.222515,0.223060,0.222877,0.000175
15460.000000,2,0.274008,0.276444,0.274771,0.000744
15460.250000,2,0.276651,0.278275,0.277238,0.000551
15460.500000,2,0.281110,0.282886,0.281781,0.000583
15460.750000,2,0.291611,0.293252,0.292471,0.000519
15461.000000,2,0.304941,0.306476,0.305803,0.000514
15461.250000,2,0.325461,0.327461,0.326428,0.000635
15461.500000,2,0.350266,0.352361,0.351376,0.000812
15461.750000,2,0.383269,0.385382,0.384485,0.000834
15462.000000,2,0.420256,0.423100,0.421679,0.001036
15462.250000,2,0.463568,0.467434,0.465723,0.001283
15462.500000,2,0.510403,0.514147,0.512421,0.001241
15462.750000,2,0.561558,0.566073,0.564154,0.001516
15463.000000,2,0.613435,0.616882,0.615243,0.001247
15463.250000,2,0.664486,0.668297,0.666656,0.001343
15463.500000,2,0.710669,0.714098,0.712465,0.001200
15463.750000,2,0.752533,0.754884,0.754013,0.000879
15464.000000,2,0.786985,0.788893,0.787957,0.000586
15464.250000,2,0.816144,0.818555,0.817613,0.000791
15464.500000,2,0.840044,0.840736,0.840343,0.000266
15464.750000,2,0.859175,0.860989,0.860051,0.000598
15465.000000,2,0.872428,0.873959,0.873326,0.000426
15465.250000,2,0.884280,0.886108,0.885016,0.000527
15465.500000,2,0.892686,0.893808,0.893368,0.000351
15465.750000,2,0.902603,0.904189,0.903512,0.000550
15466.000000,2,0.912962,0.914230,0.913617,0.000418
15466.250000,2,0.926984,0.929090,0.928361,0.000629
15466.500000,2,0.942534,0.944116,0.943374,0.000532
15466.750000,2,0.961360,0.963848,0.962879,0.000896
15467.000000,2,0.981932,0.984388,0.983305,0.000718
15467.250000,2,1.006969,1.010307,1.009293,0.001131
15467.500000,2,1.034474,1.038420,1.036986,0.001174
15467.750000,2,1.068813,1.071956,1.070863,0.001094
15468.000000,2,1.105067,1.108645,1.107125,0.001110
15468.250000,2,1.144636,1.148699,1.147254,0.001249
15468.500000,2,1.184056,1.188023,1.186561,0.001233
15468.750000,2,1.224668,1.228772,1.227523,0.001417
15469.000000,2,1.263967,1.266995,1.265652,0.001143
15469.250000,2,1.299619,1.304500,1.303156,0.001540
15469.500000,2,1.333296,1.336382,1.335345,0.000974
15469.750000,2,1.360030,1.364565,1.362930,0.001312
15470.000000,2,1.380061,1.382123,1.381098,0.000786
15470.250000,2,1.391203,1.394351,1.392949,0.001102
15470.500000,2,1.395191,1.396708,1.396132,0.000469
15470.750000,2,1.394199,1.396586,1.395281,0.000734
15471.000000,2,1.385251,1.388301,1.386976,0.001026
15471.250000,2,1.375181,1.376767,1.376140,0.000577
15471.500000,2,1.356984,1.359424,1.358234,0.000858
15471.750000,2,1.338066,1.340395,1.339213,0.000964
15472.000000,2,1.315921,1.317895,1.316681,0.000680
15472.250000,2,1.294441,1.296907,1.295490,0.000937
15472.500000,2,1.272754,1.276133,1.274442,0.001118
15472.750000,2,1.254437,1.258964,1.257024,0.001433
15473.000000,2,1.237483,1.241043,1.239893,0.001179
15473.250000,2,1.224407,1.227756,1.226834,0.001069
15473.500000,2,1.212633,1.215899,1.214703,0.001030
15473.750000,2,1.204948,1.208892,1.208084,0.001300
15474.000000,2,1.200960,1.205011,1.203486,0.001146
15474.250000,2,1.200379,1.205011,1.203970,0.001518
15474.500000,2,1.202202,1.206920,1.205327,0.001405
15474.750000,2,1.206651,1.210466,1.209576,0.001214
15475.000000,2,1.210269,1.213858,1.212834,0.001101
15475.250000,2,1.214457,1.219923,1.218665,0.001793
15475.500000,2,1.221712,1.225047,1.224154,0.001050
15475.750000,2,1.227934,1.232479,1.231540,0.001493
15476.000000,2,1.266973,1.309250,1.298923,0.013216
15476.250000,2,1.234738,1.238735,1.237750,0.001251
15476.500000,2,1.231191,1.235381,1.234173,0.001280
15476.750000,2,1.224317,1.229301,1.227735,0.001504
15477.000000,2,1.213766,1.217832,1.216553,0.001271
15477.250000,2,1.201992,1.206102,1.204412,0.001213
15477.500000,2,1.185378,1.189438,1.188431,0.001272
15477.750000,2,1.168524,1.172873,1.171300,0.001458
15478.000000,2,1.147412,1.151032,1.149639,0.001194
15478.250000,2,1.125177,1.129569,1.127882,0.001387
15478.500000,2,1.102050,1.105054,1.104130,0.000955
15478.750000,2,1.079796,1.085225,1.083217,0.001654
15479.000000,2,1.061248,1.065331,1.064135,0.001250
15479.250000,2,1.046008,1.050144,1.049061,0.001324
15479.500000,2,1.031919,1.035590,1.034380,0.001095
15479.750000,2,1.020777,1.024205,1.023295,0.001058
15480.000000,2,1.011258,1.014846,1.013788,0.001099
15480.250000,2,1.005967,1.011346,1.010016,0.001693
15480.500000,2,1.007119,1.010624,1.009911,0.001162
15480.750000,2,1.014534,1.018479,1.017342,0.001222
15481.000000,2,1.024945,1.028530,1.027412,0.001188
15481.250000,2,1.039504,1.043470,1.042144,0.001269
15481.500000,2,1.055176,1.057818,1.056849,0.000934
15481.750000,2,1.073242,1.077128,1.075287,0.001217
15482.000000,2,1.092401,1.094745,1.093775,0.000716
15482.250000,2,1.115891,1.119706,1.117681,0.001259
15482.500000,2,1.139181,1.141366,1.140448,0.000676
15482.750000,2,1.163127,1.165961,1.164981,0.000928
15483.000000,2,1.183680,1.185869,1.184878,0.000763
15483.250000,2,1.201405,1.203163,1.202431,0.000582
15483.500000,2,1.212414,1.215900,1.213782,0.001048
15483.750000,2,1.222544,1.226942,1.224624,0.001250
15484.000000,2,1.229038,1.234728,1.231021,0.001692
15484.250000,2,1.234280,1.239277,1.236022,0.001500
15484.500000,2,1.233543,1.239668,1.235233,0.001923
15484.750000,2,1.229115,1.236351,1.231036,0.002261
15485.000000,2,1.219514,1.226151,1.221312,0.002078
15485.250000,2,1.209329,1.216070,1.211213,0.002097
15485.500000,2,1.197052,1.204016,1.198531,0.002266
15485.750000,2,1.186609,1.193154,1.188148,0.002085
15486.000000,2,1.173429,1.182282,1.175804,0.002731
15486.250000,2,1.163107,1.170498,1.164878,0.002361
15486.500000,2,1.149202,1.156691,1.151068,0.002360
15486.750000,2,1.135798,1.143965,1.138098,0.002484
15487.000000,2,1.121298,1.128955,1.122728,0.002557
15487.250000,2,1.107023,1.114225,1.108683,0.002307
15487.500000,2,1.088440,1.097792,1.090742,0.002943
15487.750000,2,1.069583,1.077621,1.071178,0.002675
15488.000000,2,1.042415,1.051579,1.044424,0.002957
15488.250000,2,1.011580,1.020336,1.013509,0.002878
15488.500000,2,0.973277,0.983801,0.975590,0.003441
15488.750000,2,0.931087,0.941916,0.934044,0.003337
15489.000000,2,0.882545,0.893745,0.885359,0.003548
15489.250000,2,0.828270,0.840137,0.831601,0.003645
15489.500000,2,0.765613,0.777756,0.769055,0.003690
15489.750000,2,0.699257,0.711133,0.702583,0.003650
15490.000000,2,0.627845,0.639610,0.631325,0.003599
15490.250000,2,0.559053,0.569909,0.562380,0.003285
15490.500000,2,0.491631,0.501327,0.494708,0.002891
15490.750000,2,0.431930,0.440020,0.434752,0.002366
15491.000000,2,0.378821,0.386214,0.381130,0.002229
15491.250000,2,0.336949,0.342848,0.338869,0.001791
15491.500000,2,0.304606,0.309662,0.306209,0.001500
15491.750000,2,0.286429,0.289612,0.287560,0.000927
15492.000000,3,0.315020,0.319540,0.316616,0.001601
15492.250000,3,0.321903,0.324182,0.323312,0.000851
15492.500000,3,0.318186,0.322038,0.319761,0.001447
15492.750000,3,0.328096,0.330762,0.329939,0.000932
15493.000000,3,0.329735,0.333150,0.331209,0.001250
15493.250000,3,0.344805,0.348330,0.347409,0.001168
15493.500000,3,0.354467,0.358465,0.355952,0.001213
15493.750000,3,0.377162,0.382252,0.380906,0.001609
15494.000000,3,0.397669,0.401946,0.399303,0.001294
15494.250000,3,0.429992,0.436842,0.435335,0.002264
15494.500000,3,0.462842,0.468267,0.465164,0.001785
15494.750000,3,0.505077,0.513789,0.511753,0.002805
15495.000000,3,0.547155,0.553737,0.550824,0.002055
15495.250000,3,0.598372,0.608117,0.605726,0.003098
15495.500000,3,0.647477,0.655727,0.652229,0.002512
15495.750000,3,0.703721,0.715005,0.712332,0.003621
15496.000000,3,0.755167,0.765567,0.761295,0.003236
15496.250000,3,0.809809,0.822917,0.819972,0.004208
15496.500000,3,0.858442,0.868324,0.864134,0.002992
15496.750000,3,0.905758,0.917858,0.915423,0.003992
15497.000000,3,0.943797,0.954755,0.949788,0.003237
15497.250000,3,0.980837,0.992167,0.989964,0.003799
15497.500000,3,1.005104,1.015192,1.010516,0.002950
15497.750000,3,1.024499,1.036317,1.034186,0.003971
15498.000000,3,1.033247,1.042937,1.037745,0.002801
15498.250000,3,1.038116,1.048381,1.046078,0.003311
15498.500000,3,1.033807,1.042716,1.037374,0.002640
15498.750000,3,1.031348,1.040646,1.038435,0.002981
15499.000000,3,1.020920,1.029476,1.024304,0.002572
15499.250000,3,1.013082,1.022260,1.020136,0.002928
15499.500000,3,0.999905,1.006894,1.001943,0.002201
15499.750000,3,0.989162,0.997290,0.995618,0.002660
15500.000000,3,1.117127,1.506640,1.366280,0.143571
15500.250000,3,0.969803,0.977203,0.975441,0.002352
15500.500000,3,0.962573,0.969108,0.964433,0.002136
15500.750000,3,0.963943,0.970501,0.969147,0.002152
15501.000000,3,0.962445,0.969197,0.964227,0.002173
15501.250000,3,0.968792,0.975461,0.974108,0.002186
15501.500000,3,0.972402,0.978397,0.974028,0.002007
15501.750000,3,0.984302,0.991719,0.989722,0.002315
15502.000000,3,0.995868,1.002057,0.997865,0.002003
15502.250000,3,1.016671,1.023590,1.021837,0.002179
15502.500000,3,1.034820,1.040817,1.036863,0.001808
15502.750000,3,1.060930,1.067075,1.065378,0.001907
15503.000000,3,1.078922,1.086212,1.081391,0.002253
15503.250000,3,1.104860,1.110531,1.108943,0.001783
15503.500000,3,1.121156,1.128321,1.123305,0.002283
15503.750000,3,1.144740,1.149296,1.147754,0.001362
15504.000000,3,1.153295,1.161470,1.156271,0.002597
15504.250000,3,1.167704,1.171907,1.170278,0.001276
15504.500000,3,1.162537,1.169105,1.164626,0.002237
15504.750000,3,1.161856,1.164906,1.163308,0.000868
15505.000000,3,1.140914,1.147879,1.143531,0.002432
15505.250000,3,1.129103,1.132289,1.130794,0.000937
15505.500000,3,1.099863,1.107568,1.103400,0.002503
15505.750000,3,1.084413,1.086563,1.085446,0.000845
15506.000000,3,1.050948,1.058296,1.053602,0.002559
15506.250000,3,1.032220,1.033996,1.032856,0.000673
15506.500000,3,0.997091,1.004844,1.000455,0.002855
15506.750000,3,0.981487,0.983715,0.982532,0.000842
15507.000000,3,0.951939,0.959120,0.955068,0.002458
15507.250000,3,0.942062,0.943482,0.942768,0.000599
15507.500000,3,0.918753,0.925259,0.921324,0.002525
15507.750000,3,0.914615,0.915458,0.915014,0.000274
15508.000000,3,0.898567,0.904426,0.900864,0.002242
15508.250000,3,0.902504,0.903963,0.903285,0.000427
15508.500000,3,0.897241,0.902703,0.899243,0.001981
15508.750000,3,0.910995,0.913013,0.911979,0.000614
15509.000000,3,0.914760,0.920616,0.917295,0.001894
15509.250000,3,0.936878,0.937926,0.937360,0.000371
15509.500000,3,0.945048,0.951712,0.947767,0.002146
15509.750000,3,0.971998,0.973529,0.972692,0.000565
15510.000000,3,0.985481,0.992522,0.988287,0.002180
15510.250000,3,1.016700,1.018771,1.018011,0.000708
15510.500000,3,1.033109,1.041245,1.036398,0.002484
15510.750000,3,1.064022,1.066599,1.065381,0.000853
15511.000000,3,1.076285,1.084745,1.079279,0.002601
15511.250000,3,1.100316,1.103280,1.101469,0.000837
15511.500000,3,1.105670,1.115047,1.108686,0.003172
15511.750000,3,1.124352,1.127844,1.125426,0.001050
15512.000000,3,1.125139,1.135832,1.128439,0.003425
15512.250000,3,1.138419,1.142421,1.139549,0.001210
15512.500000,3,1.132216,1.143280,1.135555,0.003665
15512.750000,3,1.138095,1.143470,1.139844,0.001600
15513.000000,3,1.128400,1.139121,1.131250,0.003565
15513.250000,3,1.134559,1.139451,1.135935,0.001536
15513.500000,3,1.127158,1.137522,1.130476,0.003186
15513.750000,3,1.138678,1.143840,1.140223,0.001541
15514.000000,3,1.136685,1.145810,1.139258,0.003032
15514.250000,3,1.149718,1.154318,1.151623,0.001390
15514.500000,3,1.149873,1.160256,1.153312,0.003199
15514.750000,3,1.168301,1.172523,1.169966,0.001190
15515.000000,3,1.177436,1.186960,1.180254,0.002905
15515.250000,3,1.207142,1.211344,1.208399,0.001370
15515.500000,3,1.225212,1.236138,1.229216,0.003129
15515.750000,3,1.264555,1.268490,1.266241,0.001393
15516.000000,3,1.290042,1.300342,1.293269,0.003211
15516.250000,3,1.330522,1.336973,1.333402,0.001972
15516.500000,3,1.361355,1.373074,1.365482,0.003453
15516.750000,3,1.410703,1.417333,1.413144,0.002142
15517.000000,3,1.447264,1.460783,1.452113,0.003877
15517.250000,3,1.499242,1.509151,1.502661,0.003010
15517.500000,3,1.533899,1.547811,1.537801,0.004355
15517.750000,3,1.576179,1.585902,1.579100,0.002913
15518.000000,3,1.597923,1.612695,1.601150,0.004828
15518.250000,3,1.626645,1.637379,1.629006,0.003462
15518.500000,3,1.631224,1.648877,1.635847,0.005505
15518.750000,3,1.640751,1.653885,1.643920,0.004125
15519.000000,3,1.619466,1.640629,1.624462,0.006945
15519.250000,3,1.597138,1.613375,1.600573,0.005277
15519.500000,3,1.543594,1.565107,1.548585,0.007002
15519.750000,3,1.492974,1.510191,1.497213,0.005429
15520.000000,3,1.420847,1.441927,1.426009,0.006914
15520.250000,3,1.355239,1.372534,1.359989,0.005319
15520.500000,3,1.269902,1.291184,1.275241,0.006919
15520.750000,3,1.189095,1.206015,1.194159,0.005092
15521.000000,3,1.089272,1.110738,1.095224,0.006949
15521.250000,3,0.999210,1.014872,1.003785,0.004825
15521.500000,3,0.895532,0.914029,0.901012,0.005989
15521.750000,3,0.808719,0.821496,0.812747,0.003867
15522.000000,3,0.712163,0.728095,0.717210,0.005133
15522.250000,3,0.635106,0.645315,0.638707,0.003045
15522.500000,3,0.551308,0.564579,0.555539,0.004316
15522.750000,3,0.490665,0.496717,0.493001,0.001860
15523.000000,3,0.426512,0.436137,0.429679,0.003146
15523.250000,3,0.388513,0.391782,0.390099,0.001027
15523.500000,3,0.349482,0.356025,0.351871,0.002191
15523.750000,3,0.337455,0.339359,0.338361,0.000601
15524.000000,4,0.321375,0.322083,0.321728,0.000233
15524.250000,4,0.329139,0.331281,0.330548,0.000643
15524.500000,4,0.348296,0.350221,0.349174,0.000661
15524.750000,4,0.381887,0.385517,0.383813,0.001107
15525.000000,4,0.424434,0.427632,0.425789,0.001157
15525.250000,4,0.479037,0.483721,0.481174,0.001490
15525.500000,4,0.538434,0.542038,0.539980,0.001301
15525.750000,4,0.605507,0.609381,0.607063,0.001457
15526.000000,4,0.669968,0.674077,0.672110,0.001411
15526.250000,4,0.738324,0.742476,0.740160,0.001344
15526.500000,4,0.799515,0.803645,0.801877,0.001504
15526.750000,4,0.861538,0.865878,0.864239,0.001555
15527.000000,4,0.915052,0.921153,0.918281,0.001969
15527.250000,4,0.967788,0.973329,0.970589,0.001689
15527.500000,4,1.009586,1.017059,1.012261,0.002349
15527.750000,4,1.049051,1.056024,1.051265,0.002296
15528.000000,4,1.079434,1.087342,1.081976,0.002387
15528.250000,4,1.110861,1.118581,1.113880,0.002211
15528.500000,4,1.136448,1.146684,1.139848,0.003122
15528.750000,4,1.164582,1.173021,1.167038,0.002577
15529.000000,4,1.183653,1.193507,1.187177,0.002831
15529.250000,4,1.204513,1.212625,1.206530,0.002562
15529.500000,4,1.214864,1.224975,1.217382,0.003210
15529.750000,4,1.228212,1.237115,1.230356,0.002814
15530.000000,4,1.236589,1.246849,1.239432,0.003136
15530.250000,4,1.249512,1.258829,1.251856,0.002899
15530.500000,4,1.258575,1.269361,1.260917,0.003481
15530.750000,4,1.268354,1.278327,1.271030,0.003114
15531.000000,4,1.272015,1.282789,1.274443,0.003459
15531.250000,4,1.276721,1.286064,1.278714,0.003046
15531.500000,4,1.275492,1.285754,1.277969,0.003224
15531.750000,4,1.278182,1.287322,1.280200,0.002946
15532.000000,4,1.275189,1.286962,1.278214,0.003673
15532.250000,4,1.276405,1.284966,1.277948,0.002882
15532.500000,4,1.269449,1.279325,1.271639,0.003185
15532.750000,4,1.264759,1.272776,1.266716,0.002526
15533.000000,4,1.254466,1.263491,1.256448,0.002935
15533.250000,4,1.248716,1.256493,1.250267,0.002580
15533.500000,4,1.238642,1.247368,1.240524,0.002845
15533.750000,4,1.234129,1.241308,1.235649,0.002347
15534.000000,4,1.224843,1.233002,1.226539,0.002659
15534.250000,4,1.220619,1.227820,1.222024,0.002386
15534.500000,4,1.212971,1.220532,1.214625,0.002480
15534.750000,4,1.211698,1.218605,1.213523,0.002120
15535.000000,4,1.210053,1.217547,1.211429,0.002519
15535.250000,4,1.214041,1.220093,1.215600,0.001926
15535.500000,4,1.216510,1.222669,1.217663,0.002065
15535.750000,4,1.222925,1.228739,1.224157,0.001892
15536.000000,4,1.227426,1.234060,1.228666,0.002222
15536.250000,4,1.236920,1.242795,1.238499,0.001830
15536.500000,4,1.245833,1.251771,1.246940,0.002001
15536.750000,4,1.259077,1.264629,1.260467,0.001770
15537.000000,4,1.269001,1.275951,1.270772,0.002175
15537.250000,4,1.282067,1.287871,1.283544,0.001944
15537.500000,4,1.288633,1.296177,1.290669,0.002324
15537.750000,4,1.298633,1.303814,1.299942,0.001635
15538.000000,4,1.302337,1.308087,1.303582,0.001884
15538.250000,4,1.308862,1.314058,1.310052,0.001670
15538.500000,4,1.308965,1.316314,1.310393,0.002442
15538.750000,4,1.309224,1.313848,1.310483,0.001443
15539.000000,4,1.300569,1.308257,1.302561,0.002409
15539.250000,4,1.292231,1.296966,1.293530,0.001502
15539.500000,4,1.276372,1.282839,1.277910,0.002083
15539.750000,4,1.262683,1.267584,1.263970,0.001546
15540.000000,4,1.313429,1.382522,1.365166,0.021494
15540.250000,4,1.227723,1.231155,1.228754,0.001084
15540.500000,4,1.207317,1.211837,1.208577,0.001422
15540.750000,4,1.190354,1.194196,1.192149,0.001055
15541.000000,4,1.173725,1.176525,1.174483,0.000943
15541.250000,4,1.163607,1.164784,1.164126,0.000392
15541.500000,4,1.153459,1.155240,1.154237,0.000602
15541.750000,4,1.150884,1.152095,1.151401,0.000368
15542.000000,4,1.145441,1.146185,1.145754,0.000251
15542.250000,4,1.144536,1.145662,1.145012,0.000436
15542.500000,4,1.139696,1.141880,1.140943,0.000724
15542.750000,4,1.140544,1.142942,1.142115,0.000698
15543.000000,4,1.140175,1.142132,1.141323,0.000782
15543.250000,4,1.144608,1.147431,1.146602,0.000855
15543.500000,4,1.146075,1.149498,1.148378,0.001067
15543.750000,4,1.150178,1.154547,1.152761,0.001211
15544.000000,4,1.149729,1.153212,1.151861,0.000970
15544.250000,4,1.149280,1.153935,1.152559,0.001393
15544.500000,4,1.145756,1.150107,1.148834,0.001360
15544.750000,4,1.144718,1.150120,1.148657,0.001659
15545.000000,4,1.141074,1.144819,1.143452,0.001091
15545.250000,4,1.135433,1.141285,1.139530,0.001765
15545.500000,4,1.124671,1.129569,1.128403,0.001617
15545.750000,4,1.113699,1.119118,1.117499,0.001691
15546.000000,4,1.096288,1.101897,1.100066,0.001722
15546.250000,4,1.080594,1.087223,1.084831,0.001961
15546.500000,4,1.061605,1.067197,1.065516,0.001725
15546.750000,4,1.043645,1.050305,1.048572,0.002089
15547.000000,4,1.022210,1.027921,1.026388,0.001847
15547.250000,4,1.002063,1.009287,1.007095,0.002204
15547.500000,4,0.979299,0.986278,0.984254,0.002160
15547.750000,4,0.960303,0.968887,0.966761,0.002702
15548.000000,4,0.942301,0.949855,0.948122,0.002455
15548.250000,4,0.929602,0.937869,0.935471,0.002509
15548.500000,4,0.914478,0.923020,0.920692,0.002634
15548.750000,4,0.902514,0.912065,0.909703,0.003026
15549.000000,4,0.888364,0.897854,0.895360,0.002961
15549.250000,4,0.877767,0.888181,0.886014,0.003391
15549.500000,4,0.867382,0.877826,0.875229,0.003269
15549.750000,4,0.860183,0.872612,0.869466,0.003866
15550.000000,4,0.852840,0.863765,0.860950,0.003372
15550.250000,4,0.845766,0.857829,0.854880,0.003782
15550.500000,4,0.834750,0.845274,0.843107,0.003440
15550.750000,4,0.823302,0.834861,0.832556,0.003832
15551.000000,4,0.809108,0.819501,0.816926,0.003241
15551.250000,4,0.794356,0.805966,0.803548,0.003809
15551.500000,4,0.776121,0.786698,0.784279,0.003415
15551.750000,4,0.757300,0.768004,0.765397,0.003367
15552.000000,4,0.730743,0.740283,0.737765,0.003003
15552.250000,4,0.701022,0.711175,0.708299,0.003143
15552.500000,4,0.664647,0.672651,0.670213,0.002512
