# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218769,0.219044,0.218971,0.000117
14428.250000,1,0.221092,0.222030,0.221501,0.000338
14428.500000,1,0.229509,0.230805,0.229955,0.000514
14428.750000,1,0.243350,0.245568,0.244187,0.000876
14429.000000,1,0.263330,0.266408,0.264503,0.001201
14429.250000,1,0.289127,0.292706,0.290577,0.001437
14429.500000,1,0.320733,0.325079,0.322527,0.001704
14429.750000,1,0.358038,0.362463,0.359755,0.001793
14430.000000,1,0.399472,0.405291,0.402024,0.002293
14430.250000,1,0.445885,0.451628,0.448174,0.002353
14430.500000,1,0.494360,0.501148,0.497199,0.002657
14430.750000,1,0.545443,0.551849,0.548086,0.002689
14431.000000,1,0.596648,0.603322,0.599354,0.002777
14431.250000,1,0.647041,0.653554,0.649827,0.002652
14431.500000,1,0.696754,0.703180,0.699474,0.002618
14431.750000,1,0.745461,0.751715,0.747986,0.002598
14432.000000,1,0.791877,0.797564,0.794323,0.002386
14432.250000,1,0.834901,0.840833,0.837462,0.002467
14432.500000,1,0.873732,0.879485,0.876081,0.002297
14432.750000,1,0.908158,0.912282,0.910036,0.001802
14433.000000,1,0.938827,0.943643,0.940802,0.002042
14433.250000,1,0.966993,0.970901,0.968886,0.001603
14433.500000,1,0.993398,0.997795,0.995617,0.001993
14433.750000,1,1.017985,1.021657,1.019654,0.001534
14434.000000,1,1.039157,1.042350,1.040552,0.001199
14434.250000,1,1.056432,1.059594,1.057807,0.001382
14434.500000,1,1.070649,1.072487,1.071616,0.000796
14434.750000,1,1.082810,1.085822,1.084276,0.001096
14435.000000,1,1.095662,1.097461,1.096657,0.000755
14435.250000,1,1.109721,1.112319,1.110970,0.001047
14435.500000,1,1.123719,1.125407,1.124518,0.000776
14435.750000,1,1.135164,1.137393,1.136216,0.000954
14436.000000,1,1.143954,1.145707,1.145205,0.000724
14436.250000,1,1.150495,1.151930,1.151331,0.000521
14436.500000,1,1.157085,1.158297,1.157655,0.000526
14436.750000,1,1.164866,1.167059,1.166049,0.000796
14437.000000,1,1.177327,1.179281,1.178106,0.000814
14437.250000,1,1.190528,1.193417,1.191671,0.001184
14437.500000,1,1.204229,1.205598,1.205126,0.000546
14437.750000,1,1.215343,1.217318,1.216294,0.000762
14438.000000,1,1.223940,1.225830,1.224954,0.000778
14438.250000,1,1.231481,1.233600,1.232860,0.000822
14438.500000,1,1.241952,1.245360,1.243614,0.001293
14438.750000,1,1.254683,1.257631,1.256553,0.001164
14439.000000,1,1.270724,1.274384,1.272611,0.001325
14439.250000,1,1.285955,1.289884,1.288307,0.001442
14439.500000,1,1.300636,1.303519,1.301923,0.001052
14439.750000,1,1.311107,1.312896,1.312084,0.000678
14440.000000,1,1.320934,1.321662,1.321407,0.000280
14440.250000,1,1.327008,1.328785,1.327925,0.000658
14440.500000,1,1.334489,1.336904,1.335813,0.000875
14440.750000,1,1.343539,1.345451,1.344359,0.000691
14441.000000,1,1.350670,1.351411,1.351010,0.000322
14441.250000,1,1.355475,1.357828,1.356379,0.000909
14441.500000,1,1.357670,1.359907,1.358489,0.000847
14441.750000,1,1.359131,1.359917,1.359586,0.000296
14442.000000,1,1.359930,1.361698,1.360511,0.000707
14442.250000,1,1.360000,1.362534,1.360809,0.001014
14442.500000,1,1.359783,1.362394,1.360670,0.001022
14442.750000,1,1.359051,1.360603,1.359724,0.000558
14443.000000,1,1.355873,1.359121,1.357347,0.001192
14443.250000,1,1.352544,1.355549,1.353720,0.001119
14443.500000,1,1.347150,1.350704,1.348662,0.001342
14443.750000,1,1.342164,1.345560,1.343593,0.001317
14444.000000,1,1.336493,1.339262,1.337459,0.001087
14444.250000,1,1.327997,1.331143,1.329636,0.001286
14444.500000,1,1.319189,1.322567,1.320626,0.001441
14444.750000,1,1.309145,1.313145,1.310635,0.001628
14445.000000,1,1.299216,1.303823,1.301356,0.001810
14445.250000,1,1.292059,1.295316,1.293361,0.001373
14445.500000,1,1.286045,1.287935,1.287052,0.000882
14445.750000,1,1.278986,1.282203,1.280336,0.001264
14446.000000,1,1.272539,1.276173,1.274324,0.001386
14446.250000,1,1.264348,1.267975,1.266028,0.001464
14446.500000,1,1.256139,1.258036,1.257041,0.000868
14446.750000,1,1.248380,1.250215,1.249171,0.000781
14447.000000,1,1.242783,1.245152,1.244237,0.000950
14447.250000,1,1.241227,1.241852,1.241502,0.000238
14447.500000,1,1.239894,1.241231,1.240466,0.000494
14447.750000,1,1.239862,1.240405,1.240059,0.000211
14448.000000,1,1.236036,1.237321,1.236849,0.000485
14448.250000,1,1.231069,1.232561,1.231701,0.000571
14448.500000,1,1.224135,1.224944,1.224678,0.000328
14448.750000,1,1.218481,1.219241,1.218769,0.000313
14449.000000,1,1.213719,1.214600,1.214116,0.000385
14449.250000,1,1.209103,1.210559,1.209817,0.000580
14449.500000,1,1.205164,1.206609,1.205908,0.000527
14449.750000,1,1.199603,1.200409,1.199856,0.000322
14450.000000,1,1.190890,1.192548,1.191647,0.000611
14450.250000,1,1.182158,1.183577,1.182721,0.000553
14450.500000,1,1.172273,1.173757,1.173072,0.000528
14450.750000,1,1.163984,1.166076,1.164844,0.000785
14451.000000,1,1.157580,1.158756,1.158060,0.000443
14451.250000,1,1.150413,1.152155,1.151065,0.000654
14451.500000,1,1.143031,1.145605,1.144191,0.000949
14451.750000,1,1.135418,1.137004,1.136031,0.000599
14452.000000,1,1.127799,1.129413,1.128540,0.000609
14452.250000,1,1.119869,1.120980,1.120545,0.000449
14452.500000,1,1.113621,1.115232,1.114447,0.000688
14452.750000,1,1.108626,1.110662,1.109488,0.000741
14453.000000,1,1.103582,1.105602,1.104546,0.000770
14453.250000,1,1.097961,1.100321,1.099008,0.000857
14453.500000,1,1.090498,1.092531,1.091651,0.000748
14453.750000,1,1.081450,1.083460,1.082134,0.000804
14454.000000,1,1.069890,1.071539,1.070449,0.000667
14454.250000,1,1.055664,1.058248,1.056493,0.001047
14454.500000,1,1.037728,1.041167,1.039185,0.001245
14454.750000,1,1.016233,1.020935,1.018203,0.001745
14455.000000,1,0.990882,0.994790,0.992813,0.001382
14455.250000,1,0.960557,0.964720,0.962834,0.001492
14455.500000,1,0.924672,0.929508,0.927338,0.001804
14455.750000,1,0.883850,0.889668,0.887087,0.002120
14456.000000,1,0.840530,0.846692,0.843510,0.002210
14456.250000,1,0.792426,0.798597,0.795840,0.002261
14456.500000,1,0.742614,0.748457,0.745807,0.002126
14456.750000,1,0.688971,0.695710,0.692796,0.002470
14457.000000,1,0.634290,0.641034,0.637947,0.002465
14457.250000,1,0.579311,0.585684,0.582694,0.002373
14457.500000,1,0.524382,0.531130,0.528168,0.002531
14457.750000,1,0.472137,0.477672,0.475248,0.002079
14458.000000,1,0.422140,0.427772,0.425166,0.002072
14458.250000,1,0.376699,0.381478,0.379255,0.001841
14458.500000,1,0.335900,0.339747,0.338160,0.001453
14458.750000,1,0.300464,0.304163,0.302491,0.001426
14459.000000,1,0.271198,0.273995,0.272747,0.001084
14459.250000,1,0.248178,0.250556,0.249487,0.000914
14459.500000,1,0.231937,0.233559,0.232858,0.000623
14459.750000,1,0.222101,0.223080,0.222530,0.000399
14460.000000,2,0.289844,0.291042,0.290241,0.000488
14460.250000,2,0.292630,0.293570,0.293201,0.000371
14460.500000,2,0.299996,0.301509,0.300998,0.000599
14460.750000,2,0.314134,0.316537,0.315460,0.000876
14461.000000,2,0.333453,0.336221,0.334956,0.001049
14461.250000,2,0.359127,0.363037,0.361334,0.001500
14461.500000,2,0.390380,0.394997,0.392684,0.001763
14461.750000,2,0.427681,0.433423,0.430306,0.002167
14462.000000,2,0.468968,0.475088,0.471688,0.002420
14462.250000,2,0.514491,0.521084,0.517426,0.002613
14462.500000,2,0.561887,0.569092,0.565022,0.002818
14462.750000,2,0.611624,0.619152,0.614890,0.003074
14463.000000,2,0.661641,0.669090,0.664785,0.003150
14463.250000,2,0.712572,0.719221,0.715250,0.002731
14463.500000,2,0.760017,0.767988,0.763279,0.003237
14463.750000,2,0.805929,0.813517,0.808932,0.003186
14464.000000,2,0.848008,0.854732,0.850937,0.002855
14464.250000,2,0.885889,0.892648,0.888903,0.002917
14464.500000,2,0.917957,0.925781,0.921249,0.003089
14464.750000,2,0.948915,0.954507,0.951383,0.002437
14465.000000,2,0.973805,0.980254,0.976636,0.002682
14465.250000,2,0.996512,1.003255,0.999830,0.002680
14465.500000,2,1.015032,1.020232,1.017576,0.002225
14465.750000,2,1.030111,1.034821,1.032235,0.001981
14466.000000,2,1.040084,1.045012,1.042392,0.001936
14466.250000,2,1.047504,1.052316,1.049898,0.002003
14466.500000,2,1.054082,1.057988,1.055958,0.001808
14466.750000,2,1.060000,1.064069,1.062047,0.001709
14467.000000,2,1.065597,1.069144,1.067451,0.001378
14467.250000,2,1.070473,1.074438,1.072313,0.001477
14467.500000,2,1.073818,1.078200,1.076131,0.001716
14467.750000,2,1.077492,1.081513,1.079557,0.001428
14468.000000,2,1.079986,1.084001,1.082023,0.001432
14468.250000,2,1.084161,1.087295,1.085849,0.001140
14468.500000,2,1.087505,1.091117,1.089654,0.001387
14468.750000,2,1.093433,1.097237,1.095258,0.001359
14469.000000,2,1.099341,1.102640,1.100898,0.001192
14469.250000,2,1.104427,1.106860,1.106018,0.000938
14469.500000,2,1.108382,1.110482,1.109571,0.000813
14469.750000,2,1.112007,1.113677,1.112867,0.000591
14470.000000,2,1.113539,1.115179,1.114366,0.000755
14470.250000,2,1.116122,1.117557,1.117078,0.000561
14470.500000,2,1.118635,1.119017,1.118800,0.000162
14470.750000,2,1.119277,1.120857,1.120171,0.000595
14471.000000,2,1.119277,1.120597,1.119886,0.000515
14471.250000,2,1.117965,1.120347,1.119314,0.000857
14471.500000,2,1.116881,1.118407,1.117849,0.000585
14471.750000,2,1.117324,1.118857,1.118284,0.000619
14472.000000,2,1.133540,1.138691,1.136279,0.002350
14472.250000,2,1.118666,1.119687,1.119210,0.000453
14472.500000,2,1.117534,1.120618,1.119236,0.001270
14472.750000,2,1.119497,1.121269,1.120403,0.000797
14473.000000,2,1.120138,1.121557,1.120902,0.000630
14473.250000,2,1.120408,1.122951,1.121592,0.001106
14473.500000,2,1.121289,1.123432,1.122134,0.000887
14473.750000,2,1.123529,1.125845,1.124811,0.000852
14474.000000,2,1.125645,1.128338,1.126987,0.001106
14474.250000,2,1.129520,1.131822,1.130492,0.000986
14474.500000,2,1.130922,1.133405,1.132422,0.001008
14474.750000,2,1.134086,1.136938,1.135475,0.001342
14475.000000,2,1.136759,1.139469,1.138285,0.001189
14475.250000,2,1.141445,1.143598,1.142542,0.000802
14475.500000,2,1.145821,1.148454,1.146883,0.001115
14475.750000,2,1.150427,1.153791,1.152105,0.001413
14476.000000,2,1.164389,1.168350,1.166429,0.001789
14476.250000,2,1.160448,1.162712,1.161603,0.000908
14476.500000,2,1.163053,1.167058,1.164691,0.001610
14476.750000,2,1.167633,1.170913,1.169187,0.001275
14477.000000,2,1.172335,1.174988,1.173600,0.001010
14477.250000,2,1.176848,1.180045,1.178369,0.001200
14477.500000,2,1.181967,1.184250,1.182920,0.000901
14477.750000,2,1.186332,1.188155,1.187571,0.000743
14478.000000,2,1.188890,1.191720,1.190074,0.001152
14478.250000,2,1.191298,1.194183,1.192588,0.001099
14478.500000,2,1.192054,1.195122,1.193533,0.001364
14478.750000,2,1.194313,1.196266,1.195281,0.000871
14479.000000,2,1.194731,1.197267,1.196131,0.001026
14479.250000,2,1.195935,1.198799,1.197148,0.001236
14479.500000,2,1.194970,1.197137,1.196286,0.000879
14479.750000,2,1.195278,1.196596,1.195833,0.000513
14480.000000,2,1.192930,1.195795,1.194418,0.001015
14480.250000,2,1.192532,1.193942,1.193154,0.000601
14480.500000,2,1.192170,1.193422,1.192704,0.000460
14480.750000,2,1.192892,1.194263,1.193306,0.000557
14481.000000,2,1.194253,1.194874,1.194638,0.000239
14481.250000,2,1.195795,1.196224,1.196007,0.000189
14481.500000,2,1.196346,1.197179,1.196821,0.000351
14481.750000,2,1.199123,1.199737,1.199470,0.000221
14482.000000,2,1.202203,1.204304,1.203427,0.000799
14482.250000,2,1.209893,1.211539,1.210800,0.000734
14482.500000,2,1.218685,1.220597,1.219703,0.000862
14482.750000,2,1.228327,1.230765,1.229434,0.000932
14483.000000,2,1.236338,1.238079,1.237303,0.000717
14483.250000,2,1.244336,1.244918,1.244592,0.000209
14483.500000,2,1.249014,1.250768,1.249730,0.000667
14483.750000,2,1.253259,1.255266,1.254261,0.000772
14484.000000,2,1.257986,1.259555,1.258678,0.000603
14484.250000,2,1.264173,1.265574,1.264831,0.000572
14484.500000,2,1.267787,1.268999,1.268554,0.000459
14484.750000,2,1.269941,1.271342,1.270685,0.000606
14485.000000,2,1.268359,1.270010,1.269219,0.000589
14485.250000,2,1.265854,1.266477,1.266268,0.000245
14485.500000,2,1.260997,1.262280,1.261630,0.000535
14485.750000,2,1.257074,1.258132,1.257669,0.000380
14486.000000,2,1.253957,1.255763,1.254568,0.000713
14486.250000,2,1.250215,1.251506,1.251046,0.000493
14486.500000,2,1.243306,1.244557,1.243768,0.000517
14486.750000,2,1.229770,1.231555,1.230804,0.000651
14487.000000,2,1.209449,1.211475,1.210658,0.000743
14487.250000,2,1.181635,1.185372,1.183789,0.001408
14487.500000,2,1.147631,1.151649,1.150154,0.001547
14487.750000,2,1.108104,1.113899,1.111601,0.002376
14488.000000,2,1.062845,1.068954,1.066229,0.002288
14488.250000,2,1.009764,1.015950,1.013627,0.002534
14488.500000,2,0.949493,0.957131,0.954078,0.003140
14488.750000,2,0.885184,0.894303,0.890752,0.003659
14489.000000,2,0.819070,0.827923,0.824308,0.003551
14489.250000,2,0.753443,0.761703,0.758618,0.003412
14489.500000,2,0.688609,0.696259,0.693145,0.003206
14489.750000,2,0.625643,0.633718,0.630555,0.003272
14490.000000,2,0.564313,0.571596,0.568958,0.002969
14490.250000,2,0.506917,0.513759,0.511178,0.002800
14490.500000,2,0.452770,0.459049,0.456624,0.002557
14490.750000,2,0.405335,0.411323,0.409090,0.002324
14491.000000,2,0.365304,0.370031,0.368087,0.001781
14491.250000,2,0.334044,0.337928,0.336347,0.001498
14491.500000,2,0.310548,0.313883,0.312420,0.001218
14491.750000,2,0.297480,0.299214,0.298459,0.000624
14492.000000,3,0.308748,0.310026,0.309265,0.000476
14492.250000,3,0.310965,0.312991,0.311802,0.000765
14492.500000,3,0.318615,0.321214,0.319689,0.001021
14492.750000,3,0.331546,0.334877,0.332970,0.001308
14493.000000,3,0.350364,0.353915,0.351801,0.001407
14493.250000,3,0.373896,0.378310,0.375861,0.001707
14493.500000,3,0.403126,0.407737,0.404926,0.001810
14493.750000,3,0.436228,0.441055,0.438261,0.001902
14494.000000,3,0.473055,0.478435,0.475359,0.002098
14494.250000,3,0.513350,0.518993,0.515532,0.002215
14494.500000,3,0.557002,0.562856,0.559467,0.002203
14494.750000,3,0.602534,0.608566,0.605302,0.002165
14495.000000,3,0.650124,0.655948,0.652752,0.002119
14495.250000,3,0.697239,0.702821,0.699587,0.002063
14495.500000,3,0.741656,0.746199,0.743983,0.001613
14495.750000,3,0.784068,0.787076,0.785273,0.001115
14496.000000,3,0.821593,0.825731,0.823670,0.001466
14496.250000,3,0.857485,0.859711,0.858882,0.000860
14496.500000,3,0.889739,0.892038,0.890829,0.001078
14496.750000,3,0.918673,0.920823,0.919738,0.000921
14497.000000,3,0.943298,0.945950,0.944563,0.001017
14497.250000,3,0.963549,0.966585,0.964683,0.001174
14497.500000,3,0.980065,0.982223,0.980976,0.000784
14497.750000,3,0.993266,0.996234,0.994559,0.001129
14498.000000,3,1.005918,1.008264,1.006758,0.000957
14498.250000,3,1.016430,1.020195,1.017810,0.001492
14498.500000,3,1.026660,1.030436,1.028156,0.001428
14498.750000,3,1.034464,1.038237,1.036013,0.001574
14499.000000,3,1.038812,1.042747,1.040536,0.001671
14499.250000,3,1.041159,1.044887,1.042743,0.001492
14499.500000,3,1.041742,1.047027,1.043857,0.002155
14499.750000,3,1.042124,1.045697,1.043848,0.001583
14500.000000,3,1.040867,1.045337,1.043071,0.002035
14500.250000,3,1.036515,1.042297,1.039312,0.002272
14500.500000,3,1.031630,1.036397,1.034056,0.002057
14500.750000,3,1.024815,1.029436,1.027077,0.001883
14501.000000,3,1.018201,1.022535,1.020307,0.001723
14501.250000,3,1.013728,1.017245,1.015419,0.001474
14501.500000,3,1.011074,1.014655,1.012743,0.001466
14501.750000,3,1.009738,1.013275,1.011308,0.001472
14502.000000,3,1.008360,1.012895,1.010873,0.001861
14502.250000,3,1.007215,1.010524,1.008932,0.001411
14502.500000,3,1.005697,1.008454,1.006968,0.001119
14502.750000,3,1.004513,1.008014,1.006147,0.001358
14503.000000,3,1.008756,1.010094,1.009254,0.000544
14503.250000,3,1.014096,1.015855,1.014787,0.000733
14503.500000,3,1.022680,1.024116,1.023256,0.000531
14503.750000,3,1.031577,1.032446,1.031921,0.000321
14504.000000,3,1.038811,1.039751,1.039303,0.000447
14504.250000,3,1.043831,1.045537,1.044750,0.000638
14504.500000,3,1.048376,1.049873,1.049022,0.000547
14504.750000,3,1.053158,1.054372,1.053865,0.000452
14505.000000,3,1.058308,1.060639,1.059764,0.000936
14505.250000,3,1.064921,1.067021,1.066052,0.000807
14505.500000,3,1.069600,1.071826,1.070897,0.000942
14505.750000,3,1.072275,1.074510,1.073521,0.000834
14506.000000,3,1.074740,1.076664,1.075888,0.000751
14506.250000,3,1.077140,1.079234,1.078074,0.000904
14506.500000,3,1.082504,1.085818,1.084181,0.001379
14506.750000,3,1.092043,1.095377,1.093692,0.001446
14507.000000,3,1.105629,1.108976,1.107185,0.001455
14507.250000,3,1.119164,1.123973,1.121506,0.002031
14507.500000,3,1.133472,1.137161,1.135221,0.001607
14507.750000,3,1.145665,1.149645,1.147654,0.001873
14508.000000,3,1.158487,1.162179,1.160253,0.001667
14508.250000,3,1.169661,1.173978,1.171984,0.001950
14508.500000,3,1.182259,1.186614,1.184139,0.001865
14508.750000,3,1.194789,1.199149,1.196823,0.001942
14509.000000,3,1.206371,1.209803,1.208300,0.001522
14509.250000,3,1.215718,1.219875,1.217917,0.001840
14509.500000,3,1.224295,1.227866,1.226053,0.001555
14509.750000,3,1.230607,1.234162,1.232133,0.001481
14510.000000,3,1.236763,1.240493,1.238699,0.001659
14510.250000,3,1.244153,1.247206,1.245632,0.001409
14510.500000,3,1.250415,1.254380,1.252470,0.001793
14510.750000,3,1.257699,1.261880,1.259516,0.001736
14511.000000,3,1.263726,1.267188,1.265572,0.001431
14511.250000,3,1.270036,1.273035,1.271545,0.001328
14511.500000,3,1.276207,1.278435,1.277278,0.001065
14511.750000,3,1.281377,1.284857,1.283352,0.001418
14512.000000,3,1.286467,1.290298,1.288383,0.001605
14512.250000,3,1.291598,1.294367,1.293154,0.001110
14512.500000,3,1.294658,1.297431,1.296388,0.001055
14512.750000,3,1.296998,1.298974,1.297934,0.000829
14513.000000,3,1.296938,1.298177,1.297776,0.000490
14513.250000,3,1.295758,1.297722,1.296706,0.000811
14513.500000,3,1.294668,1.296790,1.295911,0.000772
14513.750000,3,1.293828,1.294829,1.294425,0.000403
14514.000000,3,1.292738,1.293614,1.293177,0.000310
14514.250000,3,1.290128,1.292286,1.291550,0.000841
14514.500000,3,1.288578,1.291072,1.290251,0.000983
14514.750000,3,1.288938,1.290015,1.289512,0.000471
14515.000000,3,1.289418,1.291583,1.290459,0.000767
14515.250000,3,1.290908,1.292695,1.292033,0.000674
14515.500000,3,1.292407,1.294946,1.293700,0.001007
14515.750000,3,1.294278,1.296823,1.295433,0.001002
14516.000000,3,1.296538,1.297374,1.296888,0.000329
14516.250000,3,1.297358,1.299398,1.298051,0.000822
14516.500000,3,1.298078,1.300290,1.298985,0.000812
14516.750000,3,1.297648,1.299148,1.298479,0.000544
14517.000000,3,1.295808,1.298607,1.296853,0.001128
14517.250000,3,1.292308,1.295621,1.293382,0.001330
14517.500000,3,1.289028,1.291293,1.289920,0.000867
14517.750000,3,1.283310,1.285281,1.283963,0.000773
14518.000000,3,1.275307,1.279159,1.276520,0.001542
14518.250000,3,1.265751,1.269982,1.266962,0.001751
14518.500000,3,1.252754,1.255835,1.254040,0.001119
14518.750000,3,1.235817,1.239614,1.237105,0.001506
14519.000000,3,1.213372,1.217101,1.215295,0.001320
14519.250000,3,1.187006,1.192033,1.189004,0.001853
14519.500000,3,1.153404,1.159181,1.156166,0.002065
14519.750000,3,1.116324,1.120858,1.118272,0.001640
14520.000000,3,1.071675,1.077335,1.074355,0.002011
14520.250000,3,1.021307,1.028682,1.024779,0.002712
14520.500000,3,0.966825,0.972134,0.969525,0.002071
14520.750000,3,0.906173,0.912813,0.909913,0.002608
14521.000000,3,0.843555,0.850321,0.847475,0.002567
14521.250000,3,0.779493,0.786049,0.783197,0.002574
14521.500000,3,0.715000,0.721198,0.718575,0.002365
14521.750000,3,0.650363,0.656530,0.654064,0.002493
14522.000000,3,0.588198,0.593444,0.591429,0.002167
14522.250000,3,0.529118,0.533638,0.532131,0.001832
14522.500000,3,0.474954,0.479353,0.477438,0.001715
14522.750000,3,0.426940,0.430537,0.429139,0.001380
14523.000000,3,0.386776,0.389396,0.388301,0.001079
14523.250000,3,0.355019,0.356563,0.355726,0.000568
14523.500000,3,0.331764,0.332853,0.332361,0.000392
14523.750000,3,0.317477,0.318008,0.317792,0.000204
14524.000000,4,0.295424,0.296336,0.296001,0.000344
14524.250000,4,0.300036,0.301104,0.300570,0.000379
14524.500000,4,0.308708,0.310411,0.309489,0.000663
14524.750000,4,0.326713,0.328950,0.327509,0.000859
14525.000000,4,0.348913,0.351533,0.349846,0.001071
14525.250000,4,0.379022,0.381805,0.379940,0.001106
14525.500000,4,0.411879,0.414680,0.412856,0.001133
14525.750000,4,0.451576,0.455183,0.453015,0.001327
14526.000000,4,0.494907,0.498746,0.496367,0.001434
14526.250000,4,0.546365,0.550355,0.548004,0.001456
14526.500000,4,0.600505,0.604928,0.602221,0.001644
14526.750000,4,0.660038,0.664970,0.662236,0.001789
14527.000000,4,0.718820,0.722711,0.720635,0.001461
14527.250000,4,0.777983,0.781054,0.779316,0.001324
14527.500000,4,0.830396,0.833930,0.831932,0.001560
14527.750000,4,0.883253,0.885562,0.884625,0.000956
14528.000000,4,0.931208,0.934505,0.932712,0.001346
14528.250000,4,0.979662,0.983423,0.981379,0.001515
14528.500000,4,1.023815,1.026784,1.025319,0.001256
14528.750000,4,1.064039,1.067839,1.065920,0.001390
14529.000000,4,1.096214,1.100561,1.098101,0.001598
14529.250000,4,1.123785,1.128517,1.126308,0.001692
14529.500000,4,1.146805,1.150412,1.147915,0.001465
14529.750000,4,1.167328,1.172095,1.169519,0.001707
14530.000000,4,1.186044,1.189627,1.187365,0.001459
14530.250000,4,1.202498,1.207500,1.204256,0.001954
14530.500000,4,1.213575,1.218367,1.215512,0.001912
14530.750000,4,1.222865,1.228038,1.224666,0.002059
14531.000000,4,1.226702,1.229355,1.227810,0.000974
14531.250000,4,1.231247,1.235768,1.232680,0.001804
14531.500000,4,1.233326,1.237578,1.234742,0.001735
14531.750000,4,1.237317,1.241991,1.239073,0.001801
14532.000000,4,1.238129,1.242031,1.239961,0.001456
14532.250000,4,1.238029,1.242936,1.239953,0.001913
14532.500000,4,1.234258,1.238543,1.235969,0.001795
14532.750000,4,1.230577,1.235909,1.232569,0.002112
14533.000000,4,1.226126,1.230450,1.227763,0.001667
14533.250000,4,1.224885,1.229053,1.226515,0.001555
14533.500000,4,1.222189,1.226631,1.223870,0.001675
14533.750000,4,1.219544,1.223946,1.221168,0.001759
14534.000000,4,1.212022,1.217171,1.214212,0.001944
14534.250000,4,1.206541,1.211019,1.208228,0.001808
14534.500000,4,1.198809,1.203057,1.200360,0.001731
14534.750000,4,1.195412,1.198835,1.196807,0.001349
14535.000000,4,1.192115,1.194633,1.192865,0.001037
14535.250000,4,1.189326,1.192813,1.190616,0.001404
14535.500000,4,1.181764,1.186370,1.184107,0.001745
14535.750000,4,1.175992,1.179866,1.177251,0.001531
14536.000000,4,1.165920,1.168858,1.167073,0.001128
14536.250000,4,1.159980,1.162545,1.160776,0.001031
14536.500000,4,1.155819,1.157961,1.156875,0.000767
14536.750000,4,1.157592,1.159449,1.158337,0.000709
14537.000000,4,1.159377,1.161329,1.160039,0.000784
14537.250000,4,1.161358,1.163430,1.162197,0.000760
14537.500000,4,1.158835,1.161962,1.160237,0.001124
14537.750000,4,1.156563,1.157981,1.157098,0.000541
14538.000000,4,1.148110,1.150713,1.149300,0.000943
14538.250000,4,1.143504,1.145385,1.144229,0.000722
14538.500000,4,1.135502,1.136187,1.135721,0.000277
14538.750000,4,1.126629,1.129120,1.127924,0.000895
14539.000000,4,1.114819,1.117268,1.115753,0.000930
14539.250000,4,1.102813,1.106190,1.104516,0.001269
14539.500000,4,1.091140,1.093368,1.092378,0.000982
14539.750000,4,1.086323,1.088278,1.087193,0.000803
14540.000000,4,1.151066,1.167079,1.158779,0.006445
14540.250000,4,1.086243,1.087819,1.087112,0.000598
14540.500000,4,1.089299,1.090649,1.089764,0.000549
14540.750000,4,1.093359,1.094459,1.093692,0.000450
14541.000000,4,1.095391,1.095651,1.095504,0.000107
14541.250000,4,1.098546,1.100102,1.099202,0.000634
14541.500000,4,1.101390,1.102199,1.101905,0.000317
14541.750000,4,1.107843,1.109009,1.108319,0.000426
14542.000000,4,1.112336,1.113296,1.112812,0.000340
14542.250000,4,1.116625,1.118290,1.117554,0.000601
14542.500000,4,1.117010,1.117851,1.117457,0.000349
14542.750000,4,1.116157,1.117600,1.116642,0.000573
14543.000000,4,1.113301,1.115409,1.114347,0.000748
14543.250000,4,1.114869,1.116600,1.115975,0.000700
14543.500000,4,1.115951,1.117560,1.116882,0.000641
14543.750000,4,1.119628,1.120659,1.120142,0.000437
14544.000000,4,1.119935,1.121780,1.120477,0.000759
14544.250000,4,1.119232,1.121710,1.120235,0.000909
14544.500000,4,1.116414,1.117694,1.117096,0.000532
14544.750000,4,1.117382,1.118820,1.118070,0.000615
14545.000000,4,1.118605,1.120868,1.119942,0.000828
14545.250000,4,1.126406,1.128340,1.127571,0.000785
14545.500000,4,1.132588,1.136048,1.134655,0.001407
14545.750000,4,1.141334,1.144344,1.142791,0.001145
14546.000000,4,1.144370,1.146994,1.146130,0.001061
14546.250000,4,1.147496,1.150311,1.149214,0.001044
14546.500000,4,1.146712,1.149798,1.148629,0.001168
14546.750000,4,1.149818,1.152834,1.151700,0.001191
14547.000000,4,1.150864,1.154977,1.153502,0.001638
14547.250000,4,1.155699,1.159880,1.158122,0.001553
14547.500000,4,1.156031,1.160614,1.158634,0.001734
14547.750000,4,1.157740,1.161890,1.160130,0.001657
14548.000000,4,1.156906,1.161750,1.159774,0.001913
14548.250000,4,1.158524,1.163599,1.161834,0.002071
14548.500000,4,1.159931,1.166080,1.163521,0.002483
14548.750000,4,1.164214,1.170351,1.168132,0.002487
14549.000000,4,1.166315,1.173062,1.170050,0.002630
14549.250000,4,1.168345,1.174605,1.171959,0.002501
14549.500000,4,1.165993,1.172334,1.169743,0.002502
14549.750000,4,1.163902,1.170665,1.168215,0.002717
14550.000000,4,1.157680,1.164544,1.162016,0.002793
14550.250000,4,1.152724,1.159408,1.156570,0.002666
14550.500000,4,1.140741,1.147895,1.145076,0.002833
14550.750000,4,1.126989,1.134379,1.130800,0.002732
14551.000000,4,1.105205,1.112548,1.109379,0.002796
14551.250000,4,1.080305,1.087901,1.084481,0.002734
14551.500000,4,1.048589,1.055043,1.052202,0.002380
14551.750000,4,1.015284,1.021220,1.018542,0.002131
14552.000000,4,0.974458,0.979637,0.977140,0.001872
14552.250000,4,0.930066,0.935552,0.932864,0.001977
14552.500000,4,0.878313,0.883018,0.880539,0.001783
