# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218623,0.219310,0.219031,0.000222
14428.250000,1,0.222174,0.223340,0.222963,0.000345
14428.500000,1,0.233518,0.235184,0.234667,0.000505
14428.750000,1,0.252457,0.254855,0.253757,0.000689
14429.000000,1,0.277822,0.280159,0.279260,0.000737
14429.250000,1,0.308168,0.311315,0.310147,0.000973
14429.500000,1,0.343682,0.346466,0.345491,0.000916
14429.750000,1,0.382056,0.385288,0.383878,0.000965
14430.000000,1,0.422443,0.425704,0.424459,0.001061
14430.250000,1,0.464430,0.467226,0.466246,0.000889
14430.500000,1,0.507248,0.509749,0.508751,0.000893
14430.750000,1,0.549698,0.552154,0.550812,0.000874
14431.000000,1,0.591444,0.593350,0.592361,0.000765
14431.250000,1,0.633255,0.634913,0.633947,0.000604
14431.500000,1,0.673827,0.675513,0.674671,0.000716
14431.750000,1,0.714676,0.716704,0.715916,0.000639
14432.000000,1,0.754452,0.757502,0.756473,0.001012
14432.250000,1,0.795729,0.797057,0.796557,0.000462
14432.500000,1,0.834438,0.836590,0.835729,0.000832
14432.750000,1,0.872673,0.875774,0.874592,0.001017
14433.000000,1,0.912619,0.914947,0.913636,0.000743
14433.250000,1,0.951241,0.954130,0.952588,0.000930
14433.500000,1,0.989410,0.992903,0.990830,0.001088
14433.750000,1,1.025839,1.029553,1.027128,0.001232
14434.000000,1,1.059446,1.063162,1.060929,0.001204
14434.250000,1,1.089684,1.093761,1.090984,0.001250
14434.500000,1,1.114967,1.119845,1.117000,0.001358
14434.750000,1,1.137204,1.140726,1.138264,0.001099
14435.000000,1,1.152336,1.157720,1.153998,0.001589
14435.250000,1,1.161293,1.166710,1.162618,0.001717
14435.500000,1,1.163819,1.169501,1.165144,0.001812
14435.750000,1,1.160111,1.165724,1.161132,0.001884
14436.000000,1,1.151717,1.157272,1.153048,0.001778
14436.250000,1,1.139700,1.146368,1.141270,0.002134
14436.500000,1,1.125504,1.132174,1.127593,0.002002
14436.750000,1,1.110796,1.115639,1.111901,0.001557
14437.000000,1,1.095182,1.099721,1.096158,0.001485
14437.250000,1,1.080816,1.084482,1.081812,0.001126
14437.500000,1,1.068390,1.072471,1.069591,0.001343
14437.750000,1,1.060288,1.063650,1.061424,0.001165
14438.000000,1,1.056045,1.059325,1.057159,0.000964
14438.250000,1,1.056706,1.059574,1.057471,0.000997
14438.500000,1,1.062836,1.064886,1.063726,0.000604
14438.750000,1,1.068329,1.070408,1.069112,0.000690
14439.000000,1,1.079711,1.081282,1.080184,0.000509
14439.250000,1,1.094327,1.096088,1.095061,0.000680
14439.500000,1,1.112672,1.114807,1.113877,0.000622
14439.750000,1,1.134394,1.135785,1.135073,0.000458
14440.000000,1,1.157000,1.158352,1.157444,0.000460
14440.250000,1,1.179155,1.180007,1.179675,0.000289
14440.500000,1,1.200509,1.201864,1.201214,0.000435
14440.750000,1,1.221191,1.222145,1.221668,0.000276
14441.000000,1,1.240293,1.242341,1.241379,0.000690
14441.250000,1,1.258095,1.259096,1.258637,0.000295
14441.500000,1,1.270421,1.272392,1.271176,0.000572
14441.750000,1,1.276578,1.278521,1.277076,0.000630
14442.000000,1,1.273774,1.275721,1.274444,0.000642
14442.250000,1,1.264446,1.266551,1.265454,0.000631
14442.500000,1,1.250341,1.253125,1.251218,0.000858
14442.750000,1,1.233499,1.235563,1.234459,0.000662
14443.000000,1,1.215381,1.217667,1.216373,0.000854
14443.250000,1,1.195497,1.198805,1.196606,0.001128
14443.500000,1,1.174908,1.177276,1.175544,0.000819
14443.750000,1,1.152755,1.154630,1.153772,0.000592
14444.000000,1,1.133619,1.135451,1.134731,0.000654
14444.250000,1,1.117766,1.119109,1.118579,0.000415
14444.500000,1,1.107805,1.109337,1.108522,0.000503
14444.750000,1,1.102761,1.104492,1.103881,0.000609
14445.000000,1,1.101944,1.104775,1.103809,0.000881
14445.250000,1,1.105652,1.108298,1.107290,0.000831
14445.500000,1,1.112729,1.115401,1.114241,0.000894
14445.750000,1,1.124530,1.127512,1.126480,0.001010
14446.000000,1,1.142540,1.146775,1.145511,0.001371
14446.250000,1,1.167498,1.174744,1.172152,0.002116
14446.500000,1,1.200240,1.206669,1.204610,0.002057
14446.750000,1,1.237636,1.243218,1.241684,0.001799
14447.000000,1,1.277016,1.282916,1.281208,0.001907
14447.250000,1,1.317912,1.324546,1.322303,0.002017
14447.500000,1,1.360162,1.367199,1.365197,0.002310
14447.750000,1,1.404366,1.412554,1.409498,0.002449
14448.000000,1,1.449208,1.456051,1.453506,0.002101
14448.250000,1,1.490931,1.496052,1.494031,0.001591
14448.500000,1,1.522148,1.527739,1.525865,0.001705
14448.750000,1,1.545331,1.550227,1.548107,0.001442
14449.000000,1,1.556255,1.559658,1.558517,0.001017
14449.250000,1,1.556594,1.559831,1.558697,0.001039
14449.500000,1,1.548780,1.550656,1.549544,0.000598
14449.750000,1,1.529765,1.532337,1.530500,0.000822
14450.000000,1,1.501281,1.504453,1.502812,0.000916
14450.250000,1,1.466016,1.468295,1.467234,0.000760
14450.500000,1,1.423317,1.427257,1.425477,0.001309
14450.750000,1,1.381298,1.384453,1.382797,0.001065
14451.000000,1,1.339990,1.343036,1.341205,0.001110
14451.250000,1,1.301223,1.304508,1.302542,0.001003
14451.500000,1,1.266188,1.267969,1.267268,0.000555
14451.750000,1,1.234124,1.236632,1.235074,0.000926
14452.000000,1,1.204782,1.207688,1.206337,0.000979
14452.250000,1,1.180425,1.182986,1.181963,0.000873
14452.500000,1,1.161229,1.165114,1.163483,0.001195
14452.750000,1,1.148979,1.152888,1.151682,0.001172
14453.000000,1,1.143148,1.146825,1.145907,0.001206
14453.250000,1,1.139799,1.143859,1.142858,0.001304
14453.500000,1,1.138234,1.143892,1.141904,0.001674
14453.750000,1,1.137975,1.141866,1.140900,0.001247
14454.000000,1,1.135703,1.140021,1.138982,0.001385
14454.250000,1,1.132583,1.137293,1.135981,0.001436
14454.500000,1,1.127300,1.130562,1.129823,0.001081
14454.750000,1,1.116905,1.120414,1.119391,0.001095
14455.000000,1,1.098914,1.101188,1.100214,0.000726
14455.250000,1,1.069710,1.072304,1.070755,0.000815
14455.500000,1,1.030494,1.032168,1.031260,0.000529
14455.750000,1,0.981430,0.983183,0.982182,0.000557
14456.000000,1,0.924340,0.926313,0.925346,0.000729
14456.250000,1,0.859811,0.863077,0.861359,0.001038
14456.500000,1,0.789816,0.793648,0.791327,0.001218
14456.750000,1,0.715937,0.720768,0.717782,0.001613
14457.000000,1,0.641149,0.646058,0.643286,0.001596
14457.250000,1,0.569180,0.573942,0.570928,0.001586
14457.500000,1,0.502120,0.505891,0.503598,0.001298
14457.750000,1,0.441176,0.445023,0.442826,0.001258
14458.000000,1,0.387871,0.391092,0.389421,0.001027
14458.250000,1,0.342711,0.345250,0.343819,0.000848
14458.500000,1,0.304896,0.307422,0.305993,0.000829
14458.750000,1,0.275161,0.276741,0.275980,0.000549
14459.000000,1,0.252528,0.254033,0.253311,0.000512
14459.250000,1,0.236375,0.237762,0.237209,0.000458
14459.500000,1,0.226126,0.226690,0.226445,0.000200
14459.750000,1,0.219970,0.220686,0.220318,0.000217
14460.000000,2,0.238158,0.239595,0.238818,0.000472
14460.250000,2,0.240387,0.242109,0.241375,0.000540
14460.500000,2,0.246205,0.247881,0.247275,0.000559
14460.750000,2,0.257190,0.259545,0.258671,0.000711
14461.000000,2,0.272618,0.275412,0.274521,0.000842
14461.250000,2,0.294783,0.297861,0.296849,0.000901
14461.500000,2,0.322103,0.325776,0.324446,0.001054
14461.750000,2,0.356797,0.360658,0.359296,0.001120
14462.000000,2,0.396389,0.400237,0.399038,0.001214
14462.250000,2,0.441939,0.446056,0.444764,0.001331
14462.500000,2,0.491061,0.495595,0.493991,0.001348
14462.750000,2,0.544372,0.548818,0.547348,0.001367
14463.000000,2,0.597721,0.601769,0.600499,0.001285
14463.250000,2,0.650710,0.654862,0.653440,0.001267
14463.500000,2,0.699130,0.702654,0.701350,0.001076
14463.750000,2,0.742643,0.745365,0.744370,0.000854
14464.000000,2,0.778657,0.781058,0.780377,0.000762
14464.250000,2,0.809801,0.812169,0.811407,0.000765
14464.500000,2,0.835589,0.837215,0.836456,0.000508
14464.750000,2,0.856798,0.857411,0.857194,0.000236
14465.000000,2,0.872212,0.873386,0.872770,0.000419
14465.250000,2,0.885247,0.886928,0.885783,0.000512
14465.500000,2,0.895476,0.896798,0.896038,0.000420
14465.750000,2,0.907185,0.908307,0.907902,0.000406
14466.000000,2,0.919642,0.921399,0.920611,0.000625
14466.250000,2,0.935592,0.937907,0.936476,0.000653
14466.500000,2,0.953676,0.955801,0.954625,0.000663
14466.750000,2,0.975046,0.976301,0.975892,0.000461
14467.000000,2,0.997979,1.000568,0.999141,0.000762
14467.250000,2,1.025040,1.027664,1.026959,0.000914
14467.500000,2,1.057067,1.059578,1.058517,0.000860
14467.750000,2,1.093563,1.096336,1.095291,0.000842
14468.000000,2,1.133997,1.136484,1.135524,0.000887
14468.250000,2,1.176376,1.180366,1.178887,0.001275
14468.500000,2,1.219917,1.223302,1.221908,0.001174
14468.750000,2,1.264901,1.268395,1.266740,0.001027
14469.000000,2,1.307309,1.311135,1.309098,0.001174
14469.250000,2,1.350061,1.351886,1.350798,0.000591
14469.500000,2,1.385903,1.387782,1.386864,0.000531
14469.750000,2,1.416016,1.417938,1.417053,0.000614
14470.000000,2,1.438636,1.439886,1.439071,0.000404
14470.250000,2,1.452829,1.454847,1.453568,0.000594
14470.500000,2,1.459218,1.460338,1.459794,0.000352
14470.750000,2,1.459658,1.460760,1.460231,0.000393
14471.000000,2,1.452950,1.455128,1.453803,0.000685
14471.250000,2,1.442860,1.444666,1.443611,0.000610
14471.500000,2,1.426724,1.430386,1.427968,0.001063
14471.750000,2,1.407567,1.410164,1.409107,0.000805
14472.000000,2,1.385950,1.389471,1.387464,0.000975
14472.250000,2,1.364775,1.367876,1.365886,0.000939
14472.500000,2,1.344220,1.347754,1.345701,0.001313
14472.750000,2,1.327165,1.329846,1.328490,0.000838
14473.000000,2,1.311116,1.314364,1.312439,0.000975
14473.250000,2,1.298021,1.300746,1.299203,0.000956
14473.500000,2,1.287038,1.289432,1.287911,0.000793
14473.750000,2,1.280746,1.282754,1.281762,0.000647
14474.000000,2,1.276531,1.279621,1.278405,0.001109
14474.250000,2,1.278280,1.280134,1.279406,0.000686
14474.500000,2,1.281502,1.283469,1.282382,0.000624
14474.750000,2,1.286446,1.287889,1.287008,0.000474
14475.000000,2,1.290492,1.292969,1.291798,0.000831
14475.250000,2,1.297328,1.299416,1.298321,0.000628
14475.500000,2,1.302728,1.305398,1.304170,0.000756
14475.750000,2,1.310399,1.312674,1.311314,0.000739
14476.000000,2,1.338204,1.354519,1.351150,0.005397
14476.250000,2,1.316617,1.319244,1.318118,0.000851
14476.500000,2,1.312864,1.314965,1.313661,0.000726
14476.750000,2,1.304502,1.306848,1.305424,0.000723
14477.000000,2,1.291457,1.295024,1.292475,0.001191
14477.250000,2,1.276409,1.279952,1.277763,0.001138
14477.500000,2,1.258289,1.262185,1.259348,0.001254
14477.750000,2,1.238026,1.241472,1.239020,0.001071
14478.000000,2,1.213748,1.216580,1.214551,0.000922
14478.250000,2,1.187688,1.191026,1.188839,0.001058
14478.500000,2,1.160293,1.164341,1.161819,0.001208
14478.750000,2,1.136153,1.139278,1.137150,0.001028
14479.000000,2,1.113150,1.116100,1.114417,0.000807
14479.250000,2,1.094222,1.096870,1.095205,0.000904
14479.500000,2,1.076712,1.079293,1.077531,0.000796
14479.750000,2,1.061967,1.064763,1.063252,0.000852
14480.000000,2,1.049261,1.050844,1.050212,0.000450
14480.250000,2,1.041981,1.043096,1.042530,0.000454
14480.500000,2,1.038694,1.040192,1.039465,0.000588
14480.750000,2,1.042266,1.043922,1.043060,0.000509
14481.000000,2,1.048790,1.051349,1.050191,0.000802
14481.250000,2,1.059518,1.062178,1.061017,0.000879
14481.500000,2,1.070487,1.073685,1.072409,0.000917
14481.750000,2,1.084367,1.087233,1.086008,0.000921
14482.000000,2,1.098969,1.101616,1.100843,0.000812
14482.250000,2,1.117656,1.120042,1.119060,0.000824
14482.500000,2,1.136594,1.138885,1.137619,0.000798
14482.750000,2,1.155817,1.157848,1.156509,0.000744
14483.000000,2,1.168448,1.171629,1.170576,0.001090
14483.250000,2,1.180410,1.182594,1.181656,0.000775
14483.500000,2,1.185970,1.188355,1.187496,0.000883
14483.750000,2,1.189523,1.192099,1.190768,0.000801
14484.000000,2,1.189716,1.192189,1.190654,0.000723
14484.250000,2,1.187606,1.189523,1.188527,0.000603
14484.500000,2,1.180340,1.181988,1.181110,0.000627
14484.750000,2,1.169150,1.171616,1.170024,0.000769
14485.000000,2,1.153491,1.155793,1.154313,0.000745
14485.250000,2,1.136422,1.138447,1.137216,0.000723
14485.500000,2,1.118180,1.119467,1.118702,0.000423
14485.750000,2,1.100814,1.102729,1.101880,0.000533
14486.000000,2,1.083570,1.084839,1.084094,0.000474
14486.250000,2,1.065831,1.067860,1.066846,0.000712
14486.500000,2,1.047133,1.049207,1.047975,0.000760
14486.750000,2,1.028145,1.030716,1.029679,0.000830
14487.000000,2,1.008684,1.011075,1.010050,0.000756
14487.250000,2,0.989553,0.992325,0.990755,0.000902
14487.500000,2,0.968122,0.970699,0.969253,0.000782
14487.750000,2,0.944776,0.946771,0.945824,0.000616
14488.000000,2,0.915784,0.919585,0.917399,0.001126
14488.250000,2,0.883661,0.886124,0.884814,0.000787
14488.500000,2,0.845407,0.849266,0.847462,0.001218
14488.750000,2,0.805700,0.808880,0.807241,0.000910
14489.000000,2,0.760463,0.763893,0.762035,0.001070
14489.250000,2,0.710750,0.714555,0.712547,0.001143
14489.500000,2,0.654632,0.658476,0.656740,0.001379
14489.750000,2,0.596171,0.599773,0.598076,0.001323
14490.000000,2,0.534702,0.538619,0.536613,0.001372
14490.250000,2,0.475220,0.478731,0.477039,0.001329
14490.500000,2,0.418258,0.422005,0.420108,0.001392
14490.750000,2,0.368134,0.371142,0.369793,0.001144
14491.000000,2,0.324002,0.326640,0.325305,0.000976
14491.250000,2,0.288728,0.291249,0.290108,0.000900
14491.500000,2,0.262547,0.264330,0.263406,0.000646
14491.750000,2,0.247343,0.249032,0.248097,0.000529
14492.000000,3,0.321203,0.322693,0.321876,0.000513
14492.250000,3,0.323411,0.325026,0.324055,0.000496
14492.500000,3,0.329110,0.330737,0.329997,0.000502
14492.750000,3,0.339598,0.341414,0.340683,0.000565
14493.000000,3,0.354402,0.356232,0.355649,0.000633
14493.250000,3,0.374544,0.376484,0.375837,0.000642
14493.500000,3,0.399787,0.402429,0.401339,0.000939
14493.750000,3,0.430778,0.433824,0.432826,0.000986
14494.000000,3,0.468494,0.471886,0.470548,0.001109
14494.250000,3,0.511896,0.516596,0.514833,0.001504
14494.500000,3,0.561662,0.566006,0.564517,0.001467
14494.750000,3,0.616666,0.621309,0.619789,0.001616
14495.000000,3,0.675957,0.680498,0.678885,0.001650
14495.250000,3,0.738840,0.744341,0.742101,0.001864
14495.500000,3,0.805113,0.810557,0.808403,0.001766
14495.750000,3,0.872894,0.878610,0.876174,0.002007
14496.000000,3,0.941240,0.945703,0.943875,0.001588
14496.250000,3,1.006378,1.010985,1.008613,0.001491
14496.500000,3,1.067243,1.070704,1.069089,0.001293
14496.750000,3,1.122383,1.125311,1.123678,0.001023
14497.000000,3,1.169815,1.173036,1.171139,0.001072
14497.250000,3,1.210162,1.212264,1.211212,0.000685
14497.500000,3,1.240458,1.242214,1.241484,0.000651
14497.750000,3,1.259865,1.262169,1.261130,0.000764
14498.000000,3,1.269293,1.272501,1.270191,0.001062
14498.250000,3,1.269432,1.273264,1.270846,0.001168
14498.500000,3,1.264285,1.268564,1.265372,0.001401
14498.750000,3,1.256026,1.259868,1.257098,0.001276
14499.000000,3,1.243731,1.249153,1.245235,0.001658
14499.250000,3,1.229876,1.234572,1.230973,0.001490
14499.500000,3,1.212395,1.217641,1.213607,0.001682
14499.750000,3,1.193900,1.200108,1.195845,0.001848
14500.000000,3,1.188149,1.197046,1.193102,0.003855
14500.250000,3,1.164926,1.170303,1.166772,0.001595
14500.500000,3,1.156740,1.161477,1.158356,0.001485
14500.750000,3,1.152958,1.157600,1.154500,0.001479
14501.000000,3,1.151678,1.156918,1.153592,0.001548
14501.250000,3,1.153309,1.158765,1.155302,0.001721
14501.500000,3,1.157258,1.163113,1.159593,0.001857
14501.750000,3,1.165523,1.171398,1.167891,0.001727
14502.000000,3,1.178065,1.184543,1.181103,0.002012
14502.250000,3,1.197073,1.202066,1.199142,0.001665
14502.500000,3,1.217602,1.223606,1.219860,0.001933
14502.750000,3,1.240206,1.245689,1.241913,0.001734
14503.000000,3,1.260580,1.267420,1.263227,0.002230
14503.250000,3,1.280781,1.288056,1.283658,0.002332
14503.500000,3,1.298764,1.306423,1.301803,0.002400
14503.750000,3,1.314241,1.322510,1.317649,0.002601
14504.000000,3,1.325043,1.334540,1.328113,0.002879
14504.250000,3,1.328404,1.336870,1.330882,0.002629
14504.500000,3,1.321616,1.331206,1.324334,0.003081
14504.750000,3,1.305762,1.314687,1.308104,0.002822
14505.000000,3,1.282942,1.292364,1.285553,0.002987
14505.250000,3,1.254672,1.264869,1.258145,0.003051
14505.500000,3,1.224067,1.233317,1.226091,0.003005
14505.750000,3,1.190230,1.199124,1.192310,0.002889
14506.000000,3,1.153885,1.162712,1.156056,0.002823
14506.250000,3,1.118049,1.126149,1.119765,0.002627
14506.500000,3,1.082212,1.090028,1.083919,0.002545
14506.750000,3,1.048870,1.055694,1.050411,0.002198
14507.000000,3,1.018548,1.024675,1.019915,0.001997
14507.250000,3,0.992702,0.998446,0.993915,0.001870
14507.500000,3,0.968715,0.974049,0.970423,0.001588
14507.750000,3,0.949069,0.953481,0.950306,0.001366
14508.000000,3,0.934083,0.937298,0.934671,0.001081
14508.250000,3,0.923504,0.926619,0.924305,0.000986
14508.500000,3,0.918224,0.920126,0.918889,0.000592
14508.750000,3,0.918682,0.920724,0.919682,0.000629
14509.000000,3,0.921965,0.924271,0.923585,0.000736
14509.250000,3,0.930248,0.931366,0.930771,0.000314
14509.500000,3,0.939097,0.940673,0.939961,0.000450
14509.750000,3,0.950979,0.952143,0.951547,0.000376
14510.000000,3,0.964438,0.965728,0.965212,0.000389
14510.250000,3,0.980076,0.981556,0.980936,0.000551
14510.500000,3,0.996099,0.997295,0.996670,0.000364
14510.750000,3,1.010435,1.012017,1.011431,0.000483
14511.000000,3,1.020587,1.023824,1.022379,0.000906
14511.250000,3,1.029013,1.030989,1.029981,0.000613
14511.500000,3,1.033863,1.035624,1.034823,0.000514
14511.750000,3,1.036082,1.038090,1.037192,0.000565
14512.000000,3,1.037026,1.038757,1.037879,0.000612
14512.250000,3,1.033933,1.037185,1.035736,0.000991
14512.500000,3,1.028825,1.031685,1.030017,0.000996
14512.750000,3,1.020428,1.023061,1.021833,0.000979
14513.000000,3,1.011314,1.014304,1.012717,0.001152
14513.250000,3,1.002636,1.007376,1.005234,0.001359
14513.500000,3,0.995821,1.001418,0.999322,0.001647
14513.750000,3,0.993950,0.999857,0.997262,0.001697
14514.000000,3,0.991384,0.997460,0.995230,0.001867
14514.250000,3,0.991088,0.997658,0.995252,0.001954
14514.500000,3,0.991302,0.998802,0.996272,0.002296
14514.750000,3,0.995502,1.003845,1.000625,0.002414
14515.000000,3,1.004077,1.012449,1.009623,0.002498
14515.250000,3,1.018107,1.026572,1.024023,0.002605
14515.500000,3,1.036665,1.045023,1.042623,0.002596
14515.750000,3,1.056789,1.066477,1.064065,0.003062
14516.000000,3,1.080538,1.089334,1.087166,0.002808
14516.250000,3,1.106085,1.115354,1.112649,0.002822
14516.500000,3,1.133480,1.142644,1.140612,0.003020
14516.750000,3,1.163706,1.175022,1.172131,0.003592
14517.000000,3,1.198813,1.209168,1.206721,0.003328
14517.250000,3,1.232935,1.243310,1.240393,0.003234
14517.500000,3,1.263825,1.274827,1.271661,0.003375
14517.750000,3,1.290657,1.300803,1.298434,0.003254
14518.000000,3,1.313241,1.322805,1.319738,0.002848
14518.250000,3,1.329901,1.337814,1.336104,0.002591
14518.500000,3,1.339481,1.347426,1.345446,0.002590
14518.750000,3,1.341047,1.349123,1.346229,0.002382
14519.000000,3,1.329740,1.337286,1.334782,0.002286
14519.250000,3,1.306443,1.313147,1.309853,0.002123
14519.500000,3,1.270362,1.275370,1.272697,0.001725
14519.750000,3,1.225072,1.230083,1.227280,0.001755
14520.000000,3,1.174037,1.178115,1.175520,0.001506
14520.250000,3,1.116491,1.122107,1.118920,0.001864
14520.500000,3,1.054541,1.059386,1.056828,0.001637
14520.750000,3,0.987008,0.990962,0.989128,0.001301
14521.000000,3,0.913689,0.917870,0.916132,0.001583
14521.250000,3,0.838613,0.843036,0.840860,0.001681
14521.500000,3,0.763028,0.767421,0.765379,0.001565
14521.750000,3,0.690930,0.694816,0.692790,0.001633
14522.000000,3,0.621952,0.626032,0.623724,0.001597
14522.250000,3,0.557559,0.561397,0.559286,0.001474
14522.500000,3,0.498152,0.502559,0.500017,0.001575
14522.750000,3,0.446370,0.450126,0.447925,0.001379
14523.000000,3,0.402742,0.405754,0.404019,0.001040
14523.250000,3,0.368792,0.370935,0.369796,0.000813
14523.500000,3,0.344159,0.346208,0.345012,0.000709
14523.750000,3,0.330054,0.331406,0.330414,0.000442
14524.000000,4,0.319533,0.320570,0.320137,0.000326
14524.250000,4,0.326528,0.327585,0.327229,0.000360
14524.500000,4,0.340615,0.342238,0.341589,0.000588
14524.750000,4,0.367213,0.370123,0.369268,0.000966
14525.000000,4,0.400048,0.403371,0.402252,0.001127
14525.250000,4,0.443258,0.447710,0.446352,0.001451
14525.500000,4,0.490506,0.495048,0.493380,0.001533
14525.750000,4,0.544398,0.549366,0.547807,0.001668
14526.000000,4,0.598566,0.603043,0.601209,0.001573
14526.250000,4,0.653906,0.659213,0.657360,0.001742
14526.500000,4,0.705905,0.711169,0.709372,0.001731
14526.750000,4,0.759532,0.764376,0.762495,0.001649
14527.000000,4,0.807093,0.810931,0.809230,0.001468
14527.250000,4,0.852642,0.857252,0.855241,0.001629
14527.500000,4,0.890823,0.894489,0.893010,0.001294
14527.750000,4,0.927202,0.930160,0.928544,0.001046
14528.000000,4,0.956179,0.959339,0.958105,0.001059
14528.250000,4,0.985651,0.989908,0.988188,0.001307
14528.500000,4,1.011177,1.014895,1.013533,0.001162
14528.750000,4,1.038285,1.042166,1.040613,0.001233
14529.000000,4,1.058278,1.062296,1.060996,0.001306
14529.250000,4,1.078852,1.082378,1.080790,0.001100
14529.500000,4,1.089819,1.094952,1.093068,0.001605
14529.750000,4,1.103938,1.107962,1.106455,0.001235
14530.000000,4,1.114805,1.119056,1.116907,0.001317
14530.250000,4,1.129385,1.131789,1.130811,0.000862
14530.500000,4,1.138761,1.142891,1.140386,0.001209
14530.750000,4,1.149728,1.153297,1.151035,0.001160
14531.000000,4,1.153321,1.158435,1.155292,0.001532
14531.250000,4,1.158774,1.163014,1.160488,0.001252
14531.500000,4,1.159114,1.163773,1.160678,0.001432
14531.750000,4,1.162517,1.165329,1.163366,0.000867
14532.000000,4,1.160735,1.164890,1.161973,0.001262
14532.250000,4,1.161175,1.164481,1.162104,0.001105
14532.500000,4,1.155338,1.159692,1.156438,0.001378
14532.750000,4,1.150840,1.153816,1.151718,0.000903
14533.000000,4,1.141413,1.145684,1.142689,0.001290
14533.250000,4,1.135739,1.138870,1.136870,0.000945
14533.500000,4,1.126897,1.130041,1.127659,0.001028
14533.750000,4,1.121789,1.123765,1.122634,0.000601
14534.000000,4,1.113282,1.115913,1.114260,0.000826
14534.250000,4,1.108397,1.110322,1.109555,0.000590
14534.500000,4,1.101709,1.104141,1.102728,0.000672
14534.750000,4,1.099666,1.101205,1.100821,0.000496
14535.000000,4,1.098440,1.099871,1.099078,0.000442
14535.250000,4,1.101231,1.103068,1.102319,0.000668
14535.500000,4,1.102457,1.104848,1.103736,0.000694
14535.750000,4,1.108441,1.110282,1.109355,0.000743
14536.000000,4,1.112851,1.114209,1.113561,0.000485
14536.250000,4,1.121261,1.123557,1.122515,0.000679
14536.500000,4,1.129163,1.131459,1.130502,0.000741
14536.750000,4,1.141534,1.144650,1.143504,0.001023
14537.000000,4,1.152020,1.154657,1.153582,0.000796
14537.250000,4,1.164541,1.166993,1.166260,0.000770
14537.500000,4,1.171784,1.174673,1.173966,0.000934
14537.750000,4,1.181761,1.184181,1.183243,0.000822
14538.000000,4,1.186779,1.189695,1.188679,0.000936
14538.250000,4,1.194521,1.197443,1.196645,0.000983
14538.500000,4,1.197135,1.199937,1.198914,0.000919
14538.750000,4,1.199071,1.203314,1.201615,0.001271
14539.000000,4,1.195569,1.198074,1.197398,0.000787
14539.250000,4,1.189583,1.193257,1.191820,0.001211
14539.500000,4,1.179666,1.182250,1.181007,0.000759
14539.750000,4,1.169629,1.173011,1.171658,0.001000
14540.000000,4,1.223614,1.278843,1.264673,0.017728
14540.250000,4,1.146243,1.149418,1.147741,0.001135
14540.500000,4,1.132106,1.134748,1.133407,0.000802
14540.750000,4,1.120343,1.124952,1.123086,0.001311
14541.000000,4,1.110636,1.114125,1.112025,0.001093
14541.250000,4,1.104919,1.110182,1.108217,0.001515
14541.500000,4,1.101696,1.106270,1.104871,0.001359
14541.750000,4,1.104939,1.109852,1.108189,0.001511
14542.000000,4,1.107593,1.111283,1.110244,0.001132
14542.250000,4,1.112362,1.117687,1.115963,0.001637
14542.500000,4,1.116891,1.121900,1.119888,0.001423
14542.750000,4,1.124873,1.130075,1.128465,0.001557
14543.000000,4,1.133383,1.138391,1.136352,0.001417
14543.250000,4,1.146532,1.151219,1.149887,0.001431
14543.500000,4,1.158056,1.162614,1.161006,0.001369
14543.750000,4,1.171784,1.176856,1.174698,0.001440
14544.000000,4,1.181062,1.184691,1.183385,0.001129
14544.250000,4,1.191059,1.195398,1.193997,0.001292
14544.500000,4,1.198372,1.202043,1.200620,0.001086
14544.750000,4,1.208808,1.211809,1.210776,0.000978
14545.000000,4,1.215363,1.217237,1.216516,0.000533
14545.250000,4,1.221309,1.224478,1.223043,0.001004
14545.500000,4,1.221529,1.223915,1.222412,0.000822
14545.750000,4,1.220612,1.222096,1.221279,0.000531
14546.000000,4,1.213151,1.214741,1.213766,0.000642
14546.250000,4,1.206352,1.208437,1.207628,0.000591
14546.500000,4,1.196032,1.198971,1.197680,0.000930
14546.750000,4,1.187881,1.190275,1.189202,0.000909
14547.000000,4,1.174033,1.177800,1.175410,0.001199
14547.250000,4,1.162100,1.164920,1.163532,0.000793
14547.500000,4,1.146710,1.150144,1.147812,0.001036
14547.750000,4,1.136179,1.139349,1.137532,0.000963
14548.000000,4,1.125797,1.127995,1.126568,0.000725
14548.250000,4,1.119148,1.122039,1.120463,0.000877
14548.500000,4,1.111569,1.114596,1.112869,0.000904
14548.750000,4,1.107751,1.110187,1.108582,0.000795
14549.000000,4,1.099898,1.103941,1.101224,0.001348
14549.250000,4,1.097136,1.100110,1.098237,0.000984
14549.500000,4,1.092667,1.096239,1.093911,0.001175
14549.750000,4,1.093497,1.096030,1.094723,0.000768
14550.000000,4,1.091058,1.095112,1.092570,0.001250
14550.250000,4,1.090538,1.094563,1.092167,0.001339
14550.500000,4,1.083348,1.088796,1.084927,0.001785
14550.750000,4,1.075922,1.080645,1.077554,0.001563
14551.000000,4,1.063037,1.067965,1.064227,0.001699
14551.250000,4,1.050471,1.054915,1.051674,0.001453
14551.500000,4,1.031447,1.036607,1.032739,0.001680
14551.750000,4,1.009863,1.015376,1.011089,0.001798
14552.000000,4,0.976523,0.983673,0.978279,0.002266
14552.250000,4,0.937907,0.945337,0.940096,0.002255
14552.500000,4,0.888695,0.896259,0.890532,0.002400
