# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.223250,0.224016,0.223594,0.000293
15428.250000,1,0.226094,0.226759,0.226420,0.000272
15428.500000,1,0.234288,0.234897,0.234597,0.000225
15428.750000,1,0.247748,0.248487,0.248086,0.000223
15429.000000,1,0.266860,0.267945,0.267316,0.000341
15429.250000,1,0.290854,0.292488,0.291643,0.000521
15429.500000,1,0.320929,0.322458,0.321580,0.000577
15429.750000,1,0.355422,0.357763,0.356335,0.000828
15430.000000,1,0.394077,0.396653,0.395197,0.000954
15430.250000,1,0.435886,0.438212,0.437016,0.000875
15430.500000,1,0.480443,0.483910,0.482201,0.001124
15430.750000,1,0.527951,0.531465,0.529772,0.001168
15431.000000,1,0.577341,0.580801,0.579419,0.001151
15431.250000,1,0.628567,0.631706,0.630043,0.001093
15431.500000,1,0.678056,0.681805,0.680048,0.001337
15431.750000,1,0.728142,0.730730,0.729282,0.001007
15432.000000,1,0.775572,0.779066,0.777336,0.001109
15432.250000,1,0.821648,0.825641,0.823885,0.001331
15432.500000,1,0.867643,0.871723,0.869477,0.001323
15432.750000,1,0.910555,0.915173,0.912860,0.001447
15433.000000,1,0.952186,0.956153,0.953929,0.001278
15433.250000,1,0.989002,0.992692,0.990901,0.001172
15433.500000,1,1.024502,1.026776,1.025595,0.000802
15433.750000,1,1.056741,1.060393,1.058389,0.001233
15434.000000,1,1.090074,1.093565,1.091767,0.001162
15434.250000,1,1.123265,1.127301,1.125263,0.001264
15434.500000,1,1.156861,1.160949,1.158592,0.001311
15434.750000,1,1.187772,1.191988,1.190119,0.001334
15435.000000,1,1.216272,1.219715,1.218128,0.001172
15435.250000,1,1.241255,1.244844,1.243296,0.001302
15435.500000,1,1.263822,1.267058,1.265279,0.001054
15435.750000,1,1.284535,1.287912,1.286314,0.001053
15436.000000,1,1.304866,1.308053,1.306409,0.001122
15436.250000,1,1.322664,1.326003,1.323912,0.001101
15436.500000,1,1.337608,1.341056,1.339331,0.001103
15436.750000,1,1.351208,1.353492,1.352196,0.000839
15437.000000,1,1.363076,1.364707,1.363968,0.000525
15437.250000,1,1.374289,1.376369,1.375749,0.000704
15437.500000,1,1.386590,1.388746,1.388043,0.000728
15437.750000,1,1.399404,1.402044,1.400585,0.000909
15438.000000,1,1.411111,1.413904,1.412281,0.000877
15438.250000,1,1.421306,1.422234,1.422005,0.000316
15438.500000,1,1.430021,1.432747,1.431396,0.000821
15438.750000,1,1.438755,1.441111,1.440050,0.000789
15439.000000,1,1.448759,1.451181,1.450421,0.000825
15439.250000,1,1.462118,1.463468,1.462895,0.000496
15439.500000,1,1.474489,1.476055,1.475396,0.000482
15439.750000,1,1.486377,1.488008,1.487020,0.000662
15440.000000,1,1.494689,1.497439,1.496261,0.000917
15440.250000,1,1.500472,1.503151,1.501989,0.000847
15440.500000,1,1.504312,1.506179,1.505513,0.000638
15440.750000,1,1.507422,1.508814,1.508009,0.000485
15441.000000,1,1.508730,1.509980,1.509292,0.000395
15441.250000,1,1.505455,1.507046,1.506584,0.000543
15441.500000,1,1.500437,1.501751,1.501184,0.000468
15441.750000,1,1.491567,1.494471,1.493021,0.000935
15442.000000,1,1.481688,1.483133,1.482441,0.000497
15442.250000,1,1.470979,1.472384,1.471578,0.000440
15442.500000,1,1.460260,1.462210,1.461291,0.000598
15442.750000,1,1.450463,1.452618,1.451718,0.000718
15443.000000,1,1.440788,1.442362,1.441491,0.000484
15443.250000,1,1.429926,1.431485,1.430695,0.000508
15443.500000,1,1.417984,1.418690,1.418403,0.000242
15443.750000,1,1.405267,1.406866,1.406284,0.000545
15444.000000,1,1.394997,1.396231,1.395556,0.000434
15444.250000,1,1.385023,1.386192,1.385456,0.000398
15444.500000,1,1.375834,1.377402,1.376564,0.000626
15444.750000,1,1.367328,1.368839,1.368027,0.000474
15445.000000,1,1.357505,1.358641,1.357885,0.000456
15445.250000,1,1.346401,1.347503,1.347057,0.000368
15445.500000,1,1.334223,1.336787,1.335820,0.000797
15445.750000,1,1.322189,1.323910,1.322974,0.000558
15446.000000,1,1.308678,1.310911,1.309935,0.000706
15446.250000,1,1.294081,1.296372,1.295106,0.000702
15446.500000,1,1.278582,1.281104,1.279582,0.000861
15446.750000,1,1.260969,1.265339,1.263195,0.001283
15447.000000,1,1.245292,1.247893,1.245982,0.000887
15447.250000,1,1.228987,1.232027,1.230156,0.001002
15447.500000,1,1.211742,1.214570,1.212953,0.000936
15447.750000,1,1.194140,1.197113,1.195735,0.000928
15448.000000,1,1.176786,1.179181,1.177950,0.000709
15448.250000,1,1.158242,1.161724,1.159607,0.001086
15448.500000,1,1.140778,1.142332,1.141532,0.000550
15448.750000,1,1.123325,1.125625,1.124177,0.000739
15449.000000,1,1.106605,1.108585,1.107491,0.000745
15449.250000,1,1.090392,1.092819,1.091724,0.000830
15449.500000,1,1.074495,1.076811,1.076124,0.000758
15449.750000,1,1.059402,1.060600,1.060184,0.000471
15450.000000,1,1.043347,1.045257,1.044307,0.000619
15450.250000,1,1.028253,1.029487,1.028967,0.000428
15450.500000,1,1.013289,1.014993,1.014261,0.000556
15450.750000,1,0.999792,1.001567,1.000740,0.000701
15451.000000,1,0.986888,0.989043,0.988522,0.000751
15451.250000,1,0.975162,0.977059,0.976286,0.000704
15451.500000,1,0.964918,0.967091,0.965994,0.000663
15451.750000,1,0.954310,0.956276,0.955164,0.000644
15452.000000,1,0.944705,0.946822,0.945668,0.000623
15452.250000,1,0.934418,0.936230,0.935212,0.000658
15452.500000,1,0.924082,0.926306,0.925027,0.000667
15452.750000,1,0.913216,0.915094,0.914306,0.000680
15453.000000,1,0.901972,0.904016,0.903037,0.000693
15453.250000,1,0.891733,0.893284,0.892705,0.000526
15453.500000,1,0.881777,0.883824,0.882622,0.000683
15453.750000,1,0.872167,0.874150,0.873143,0.000687
15454.000000,1,0.861941,0.863376,0.862471,0.000507
15454.250000,1,0.849879,0.851345,0.850865,0.000525
15454.500000,1,0.835895,0.837554,0.836568,0.000569
15454.750000,1,0.819065,0.820262,0.819648,0.000416
15455.000000,1,0.799185,0.801586,0.800402,0.000852
15455.250000,1,0.777395,0.779568,0.778367,0.000788
15455.500000,1,0.753274,0.755741,0.754402,0.000806
15455.750000,1,0.725636,0.728453,0.727057,0.000902
15456.000000,1,0.695067,0.698358,0.696688,0.001101
15456.250000,1,0.661592,0.664193,0.662708,0.000974
15456.500000,1,0.624557,0.627694,0.625985,0.001097
15456.750000,1,0.585606,0.588872,0.587198,0.001174
15457.000000,1,0.545566,0.548991,0.547004,0.001203
15457.250000,1,0.504419,0.507495,0.505923,0.001323
15457.500000,1,0.463063,0.465953,0.464351,0.001217
15457.750000,1,0.422229,0.425495,0.423729,0.001216
15458.000000,1,0.383495,0.386422,0.385121,0.001182
15458.250000,1,0.347718,0.350646,0.349134,0.001155
15458.500000,1,0.315690,0.318204,0.316822,0.000908
15458.750000,1,0.287334,0.289785,0.288652,0.000887
15459.000000,1,0.263776,0.265964,0.264935,0.000801
15459.250000,1,0.245291,0.247150,0.246328,0.000661
15459.500000,1,0.232214,0.233491,0.232921,0.000460
15459.750000,1,0.224120,0.225739,0.224897,0.000518
15460.000000,2,0.321716,0.322596,0.322326,0.000286
15460.250000,2,0.324287,0.325095,0.324806,0.000255
15460.500000,2,0.331710,0.332613,0.332224,0.000327
15460.750000,2,0.344610,0.345576,0.345108,0.000356
15461.000000,2,0.362252,0.363818,0.363175,0.000581
15461.250000,2,0.385638,0.387697,0.386735,0.000787
15461.500000,2,0.414841,0.417165,0.415957,0.000914
15461.750000,2,0.449003,0.451701,0.450417,0.001135
15462.000000,2,0.489041,0.491358,0.490294,0.000984
15462.250000,2,0.532953,0.535778,0.534397,0.001168
15462.500000,2,0.580156,0.582969,0.581623,0.001111
15462.750000,2,0.628481,0.631284,0.629867,0.001191
15463.000000,2,0.677005,0.680011,0.678640,0.001235
15463.250000,2,0.725400,0.728470,0.726861,0.001314
15463.500000,2,0.773825,0.776205,0.774765,0.000989
15463.750000,2,0.819313,0.821787,0.820576,0.000969
15464.000000,2,0.863374,0.866224,0.864455,0.001026
15464.250000,2,0.902067,0.904633,0.903360,0.001024
15464.500000,2,0.936848,0.939195,0.937936,0.000867
15464.750000,2,0.967159,0.969002,0.968102,0.000612
15465.000000,2,0.994130,0.996044,0.994891,0.000721
15465.250000,2,1.018165,1.020594,1.019917,0.000812
15465.500000,2,1.041153,1.044400,1.042909,0.000991
15465.750000,2,1.063015,1.064092,1.063550,0.000411
15466.000000,2,1.079021,1.081026,1.080160,0.000701
15466.250000,2,1.092835,1.094228,1.093390,0.000442
15466.500000,2,1.102491,1.104645,1.103462,0.000705
15466.750000,2,1.111042,1.113043,1.111841,0.000714
15467.000000,2,1.118636,1.120277,1.119438,0.000673
15467.250000,2,1.125168,1.127277,1.126395,0.000684
15467.500000,2,1.131107,1.132506,1.131768,0.000506
15467.750000,2,1.134303,1.135521,1.134805,0.000464
15468.000000,2,1.136166,1.137600,1.136859,0.000441
15468.250000,2,1.136236,1.137314,1.136826,0.000394
15468.500000,2,1.135534,1.136743,1.136283,0.000427
15468.750000,2,1.134891,1.136037,1.135389,0.000377
15469.000000,2,1.133577,1.135092,1.134409,0.000536
15469.250000,2,1.131569,1.133157,1.132276,0.000596
15469.500000,2,1.128959,1.129931,1.129269,0.000339
15469.750000,2,1.125109,1.125840,1.125484,0.000295
15470.000000,2,1.121224,1.123280,1.122132,0.000608
15470.250000,2,1.118285,1.119390,1.118814,0.000404
15470.500000,2,1.114111,1.115063,1.114654,0.000354
15470.750000,2,1.109588,1.110962,1.110212,0.000527
15471.000000,2,1.104057,1.105527,1.104882,0.000499
15471.250000,2,1.099501,1.100849,1.100046,0.000405
15471.500000,2,1.095302,1.096382,1.095831,0.000357
15471.750000,2,1.093511,1.094669,1.094018,0.000485
15472.000000,2,1.094230,1.095184,1.094808,0.000379
15472.250000,2,1.094290,1.095691,1.094883,0.000495
15472.500000,2,1.095810,1.096887,1.096276,0.000399
15472.750000,2,1.094555,1.096556,1.095808,0.000618
15473.000000,2,1.094032,1.095470,1.094661,0.000512
15473.250000,2,1.092801,1.094258,1.093478,0.000472
15473.500000,2,1.091530,1.093236,1.092480,0.000577
15473.750000,2,1.090185,1.091484,1.091071,0.000445
15474.000000,2,1.088322,1.089891,1.088913,0.000535
15474.250000,2,1.084729,1.085834,1.085432,0.000344
15474.500000,2,1.081255,1.082709,1.081886,0.000480
15474.750000,2,1.077551,1.078867,1.078268,0.000465
15475.000000,2,1.074346,1.075808,1.074995,0.000479
15475.250000,2,1.072871,1.074185,1.073531,0.000518
15475.500000,2,1.071375,1.073354,1.072119,0.000655
15475.750000,2,1.070888,1.071871,1.071454,0.000368
15476.000000,2,1.073440,1.075772,1.074663,0.000818
15476.250000,2,1.069669,1.070759,1.069906,0.000390
15476.500000,2,1.069067,1.069985,1.069393,0.000316
15476.750000,2,1.068900,1.070452,1.069691,0.000607
15477.000000,2,1.070064,1.070994,1.070628,0.000301
15477.250000,2,1.072007,1.073043,1.072429,0.000346
15477.500000,2,1.073217,1.073894,1.073542,0.000218
15477.750000,2,1.073996,1.075178,1.074661,0.000461
15478.000000,2,1.074876,1.075431,1.075140,0.000175
15478.250000,2,1.076543,1.078218,1.077349,0.000518
15478.500000,2,1.078372,1.080195,1.079650,0.000599
15478.750000,2,1.081577,1.082914,1.082460,0.000450
15479.000000,2,1.084526,1.086311,1.085663,0.000607
15479.250000,2,1.089590,1.090496,1.090067,0.000301
15479.500000,2,1.094659,1.095625,1.095079,0.000321
15479.750000,2,1.101129,1.101807,1.101536,0.000228
15480.000000,2,1.109735,1.111002,1.110301,0.000381
15480.250000,2,1.118516,1.120919,1.119744,0.000750
15480.500000,2,1.129056,1.131116,1.130316,0.000712
15480.750000,2,1.139363,1.141624,1.140214,0.000733
15481.000000,2,1.151212,1.152545,1.151830,0.000472
15481.250000,2,1.163342,1.164582,1.163847,0.000378
15481.500000,2,1.175428,1.176657,1.176058,0.000432
15481.750000,2,1.188183,1.189815,1.188822,0.000531
15482.000000,2,1.200173,1.202029,1.201221,0.000605
15482.250000,2,1.211532,1.213625,1.212814,0.000688
15482.500000,2,1.223231,1.224455,1.223697,0.000420
15482.750000,2,1.232935,1.234326,1.233496,0.000526
15483.000000,2,1.241927,1.244228,1.243149,0.000799
15483.250000,2,1.251378,1.253382,1.252411,0.000639
15483.500000,2,1.258770,1.261693,1.260313,0.000870
15483.750000,2,1.265872,1.267264,1.266515,0.000473
15484.000000,2,1.270179,1.271865,1.270869,0.000557
15484.250000,2,1.273118,1.274774,1.274051,0.000656
15484.500000,2,1.275698,1.277190,1.276531,0.000501
15484.750000,2,1.278818,1.279933,1.279336,0.000406
15485.000000,2,1.282757,1.284086,1.283339,0.000479
15485.250000,2,1.285674,1.287980,1.287279,0.000783
15485.500000,2,1.288519,1.291261,1.290206,0.000838
15485.750000,2,1.290502,1.292124,1.291643,0.000554
15486.000000,2,1.289891,1.291873,1.290979,0.000642
15486.250000,2,1.287057,1.289159,1.288216,0.000642
15486.500000,2,1.281017,1.283432,1.282652,0.000933
15486.750000,2,1.272292,1.274735,1.273573,0.000912
15487.000000,2,1.259411,1.261172,1.260004,0.000591
15487.250000,2,1.239493,1.241592,1.240416,0.000695
15487.500000,2,1.213645,1.215123,1.214389,0.000590
15487.750000,2,1.180986,1.183956,1.182514,0.000988
15488.000000,2,1.142973,1.145890,1.144157,0.001124
15488.250000,2,1.097427,1.100416,1.098684,0.001056
15488.500000,2,1.044330,1.048499,1.046126,0.001416
15488.750000,2,0.984725,0.988651,0.986688,0.001360
15489.000000,2,0.919347,0.923007,0.921420,0.001564
15489.250000,2,0.850253,0.854982,0.852472,0.001772
15489.500000,2,0.779446,0.784149,0.781973,0.001900
15489.750000,2,0.709320,0.713473,0.711598,0.001657
15490.000000,2,0.639403,0.644140,0.642162,0.001874
15490.250000,2,0.572920,0.577547,0.575285,0.001728
15490.500000,2,0.511153,0.514900,0.513105,0.001435
15490.750000,2,0.456063,0.459373,0.457745,0.001239
15491.000000,2,0.409396,0.412458,0.410998,0.001133
15491.250000,2,0.372965,0.375242,0.374095,0.000854
15491.500000,2,0.347003,0.348306,0.347666,0.000497
15491.750000,2,0.331292,0.332102,0.331627,0.000299
15492.000000,3,0.300109,0.300625,0.300396,0.000154
15492.250000,3,0.303226,0.303902,0.303540,0.000266
15492.500000,3,0.312330,0.313365,0.312786,0.000399
15492.750000,3,0.327061,0.328757,0.327677,0.000620
15493.000000,3,0.347727,0.349740,0.348689,0.000708
15493.250000,3,0.373706,0.376656,0.374972,0.000978
15493.500000,3,0.404988,0.408210,0.406597,0.000974
15493.750000,3,0.440617,0.444306,0.442324,0.001146
15494.000000,3,0.479387,0.483958,0.481534,0.001373
15494.250000,3,0.520402,0.526147,0.523228,0.001721
15494.500000,3,0.564966,0.571144,0.567894,0.001825
15494.750000,3,0.611059,0.618121,0.614628,0.002069
15495.000000,3,0.659855,0.666641,0.663161,0.002015
15495.250000,3,0.707448,0.714616,0.711102,0.002188
15495.500000,3,0.752565,0.760152,0.756389,0.002341
15495.750000,3,0.794647,0.801570,0.798008,0.002191
15496.000000,3,0.831204,0.839084,0.835096,0.002469
15496.250000,3,0.864465,0.872014,0.868311,0.002474
15496.500000,3,0.894179,0.901686,0.897940,0.002644
15496.750000,3,0.919741,0.927436,0.923836,0.002580
15497.000000,3,0.940958,0.947875,0.944913,0.002551
15497.250000,3,0.956670,0.963311,0.960220,0.002464
15497.500000,3,0.966847,0.974115,0.970567,0.002916
15497.750000,3,0.974428,0.980217,0.977208,0.002349
15498.000000,3,0.977988,0.985260,0.981624,0.002758
15498.250000,3,0.981061,0.988299,0.984443,0.002737
15498.500000,3,0.981135,0.988624,0.984856,0.002793
15498.750000,3,0.979328,0.987323,0.983113,0.002838
15499.000000,3,0.975643,0.982667,0.979048,0.002552
15499.250000,3,0.969893,0.976363,0.973151,0.002370
15499.500000,3,0.964824,0.971943,0.968161,0.002714
15499.750000,3,0.960483,0.967137,0.963612,0.002467
15500.000000,3,0.956979,0.963896,0.959855,0.002592
15500.250000,3,0.952848,0.959409,0.955950,0.002393
15500.500000,3,0.948481,0.954779,0.951115,0.002298
15500.750000,3,0.943619,0.950180,0.946465,0.002275
15501.000000,3,0.939707,0.945677,0.942508,0.002130
15501.250000,3,0.936780,0.943357,0.940004,0.002307
15501.500000,3,0.937491,0.943356,0.940060,0.002229
15501.750000,3,0.938891,0.944395,0.941117,0.002012
15502.000000,3,0.939350,0.944818,0.941760,0.002055
15502.250000,3,0.938935,0.944294,0.941650,0.001983
15502.500000,3,0.939747,0.944247,0.941495,0.001602
15502.750000,3,0.939027,0.943633,0.941186,0.001795
15503.000000,3,0.940699,0.944896,0.942957,0.001651
15503.250000,3,0.943691,0.947633,0.945555,0.001555
15503.500000,3,0.947118,0.950670,0.948918,0.001357
15503.750000,3,0.949926,0.953863,0.951905,0.001440
15504.000000,3,0.952366,0.956734,0.954508,0.001524
15504.250000,3,0.954327,0.958564,0.956265,0.001501
15504.500000,3,0.959131,0.962630,0.960678,0.001301
15504.750000,3,0.965975,0.968722,0.967168,0.000941
15505.000000,3,0.974922,0.978063,0.976442,0.000997
15505.250000,3,0.985325,0.987725,0.986161,0.000794
15505.500000,3,0.995052,0.997401,0.995858,0.000800
15505.750000,3,1.002960,1.005502,1.004582,0.000818
15506.000000,3,1.011258,1.013484,1.012368,0.000648
15506.250000,3,1.020061,1.021784,1.020949,0.000599
15506.500000,3,1.029557,1.031258,1.030269,0.000663
15506.750000,3,1.039114,1.041335,1.040426,0.000830
15507.000000,3,1.050230,1.051351,1.050746,0.000345
15507.250000,3,1.059002,1.060806,1.059986,0.000621
15507.500000,3,1.068051,1.069431,1.068472,0.000513
15507.750000,3,1.076023,1.077804,1.076926,0.000695
15508.000000,3,1.085010,1.086446,1.085704,0.000546
15508.250000,3,1.094552,1.095798,1.095217,0.000479
15508.500000,3,1.105397,1.107105,1.106238,0.000648
15508.750000,3,1.116233,1.118365,1.117220,0.000654
15509.000000,3,1.127210,1.128441,1.128060,0.000442
15509.250000,3,1.138522,1.140298,1.139417,0.000637
15509.500000,3,1.150019,1.152634,1.151561,0.000804
15509.750000,3,1.163164,1.165668,1.164231,0.000870
15510.000000,3,1.176242,1.179301,1.177591,0.001026
15510.250000,3,1.190652,1.192767,1.191753,0.000832
15510.500000,3,1.203858,1.206901,1.205614,0.000972
15510.750000,3,1.217631,1.220465,1.219107,0.001058
15511.000000,3,1.230548,1.232687,1.231617,0.000760
15511.250000,3,1.243416,1.245857,1.244557,0.001020
15511.500000,3,1.256047,1.258916,1.257436,0.000971
15511.750000,3,1.266882,1.269587,1.268581,0.000931
15512.000000,3,1.277670,1.281008,1.279969,0.001166
15512.250000,3,1.288029,1.292195,1.290485,0.001528
15512.500000,3,1.299159,1.302890,1.300826,0.001254
15512.750000,3,1.309057,1.313894,1.311893,0.001690
15513.000000,3,1.320084,1.325150,1.322680,0.001572
15513.250000,3,1.331290,1.335622,1.333729,0.001556
15513.500000,3,1.342286,1.346905,1.344620,0.001578
15513.750000,3,1.352427,1.357271,1.355170,0.001676
15514.000000,3,1.363424,1.368015,1.365846,0.001703
15514.250000,3,1.374978,1.379785,1.377381,0.001843
15514.500000,3,1.386213,1.392078,1.389713,0.002121
15514.750000,3,1.398145,1.403968,1.401636,0.001906
15515.000000,3,1.409162,1.416232,1.413324,0.002488
15515.250000,3,1.419919,1.425817,1.423381,0.002195
15515.500000,3,1.428727,1.435485,1.432660,0.002391
15515.750000,3,1.437275,1.444297,1.441506,0.002353
15516.000000,3,1.446192,1.452626,1.449338,0.002484
15516.250000,3,1.452282,1.458572,1.455874,0.002259
15516.500000,3,1.457189,1.463330,1.460498,0.002389
15516.750000,3,1.459000,1.465194,1.462297,0.002282
15517.000000,3,1.456671,1.464416,1.461100,0.002866
15517.250000,3,1.452790,1.458896,1.456345,0.002428
15517.500000,3,1.446948,1.453854,1.450363,0.002404
15517.750000,3,1.437036,1.444176,1.440975,0.002719
15518.000000,3,1.424855,1.431320,1.428230,0.002453
15518.250000,3,1.407130,1.414561,1.410795,0.002798
15518.500000,3,1.384638,1.392862,1.388367,0.002739
15518.750000,3,1.357926,1.365671,1.361589,0.002523
15519.000000,3,1.327125,1.336437,1.331206,0.003194
15519.250000,3,1.292342,1.301148,1.296630,0.002801
15519.500000,3,1.252902,1.262760,1.257740,0.003097
15519.750000,3,1.207500,1.216948,1.212163,0.002929
15520.000000,3,1.155580,1.164155,1.159225,0.002599
15520.250000,3,1.094255,1.103727,1.098639,0.002911
15520.500000,3,1.027546,1.037172,1.032301,0.002902
15520.750000,3,0.955762,0.966138,0.960809,0.003108
15521.000000,3,0.881756,0.891050,0.886153,0.002855
15521.250000,3,0.805709,0.814580,0.809704,0.002700
15521.500000,3,0.728496,0.736822,0.732524,0.002536
15521.750000,3,0.653774,0.661016,0.657250,0.002251
15522.000000,3,0.582979,0.590026,0.586358,0.002214
15522.250000,3,0.519097,0.525527,0.522098,0.001978
15522.500000,3,0.463417,0.468870,0.465932,0.001695
15522.750000,3,0.415781,0.419902,0.417707,0.001309
15523.000000,3,0.376348,0.379641,0.377851,0.001045
15523.250000,3,0.344805,0.347254,0.345909,0.000824
15523.500000,3,0.322150,0.324181,0.323065,0.000627
15523.750000,3,0.308329,0.309475,0.308915,0.000367
15524.000000,4,0.290634,0.291395,0.291002,0.000276
15524.250000,4,0.294869,0.295566,0.295150,0.000300
15524.500000,4,0.306078,0.307428,0.306675,0.000542
15524.750000,4,0.325750,0.327553,0.326632,0.000621
15525.000000,4,0.352452,0.355062,0.353701,0.000852
15525.250000,4,0.386504,0.389718,0.388069,0.001101
15525.500000,4,0.425841,0.429936,0.427947,0.001265
15525.750000,4,0.471093,0.476250,0.473710,0.001598
15526.000000,4,0.520993,0.526164,0.523909,0.001644
15526.250000,4,0.574700,0.580612,0.577900,0.001847
15526.500000,4,0.630459,0.636855,0.633761,0.001921
15526.750000,4,0.687325,0.693741,0.690630,0.001916
15527.000000,4,0.742524,0.748694,0.745835,0.001849
15527.250000,4,0.796188,0.802779,0.799687,0.002027
15527.500000,4,0.846971,0.853613,0.850637,0.002002
15527.750000,4,0.895819,0.902438,0.899549,0.001965
15528.000000,4,0.940821,0.947370,0.944426,0.001928
15528.250000,4,0.981473,0.986894,0.984201,0.001610
15528.500000,4,1.013990,1.019829,1.017470,0.001787
15528.750000,4,1.042685,1.048211,1.046162,0.001824
15529.000000,4,1.067110,1.072165,1.070087,0.001636
15529.250000,4,1.087893,1.091868,1.090434,0.001335
15529.500000,4,1.104286,1.108687,1.107114,0.001529
15529.750000,4,1.117845,1.122925,1.120617,0.001656
15530.000000,4,1.127423,1.131864,1.129730,0.001636
15530.250000,4,1.134298,1.137520,1.135970,0.001158
15530.500000,4,1.137546,1.140583,1.139143,0.001156
15530.750000,4,1.139436,1.142509,1.141358,0.001158
15531.000000,4,1.140703,1.143644,1.142379,0.001001
15531.250000,4,1.141771,1.143885,1.142976,0.000898
15531.500000,4,1.139776,1.142878,1.141329,0.001106
15531.750000,4,1.136972,1.140552,1.139011,0.001286
15532.000000,4,1.135076,1.138478,1.137008,0.001140
15532.250000,4,1.135176,1.138428,1.136606,0.001131
15532.500000,4,1.136660,1.139017,1.137771,0.000814
15532.750000,4,1.140045,1.143456,1.141650,0.001163
15533.000000,4,1.144285,1.147307,1.145765,0.001116
15533.250000,4,1.148416,1.151058,1.150117,0.000877
15533.500000,4,1.151649,1.154338,1.153215,0.000977
15533.750000,4,1.155799,1.158621,1.157380,0.000931
15534.000000,4,1.160209,1.164457,1.162701,0.001402
15534.250000,4,1.168181,1.171430,1.169966,0.001205
15534.500000,4,1.176333,1.178703,1.177341,0.000815
15534.750000,4,1.182030,1.185387,1.184126,0.001239
15535.000000,4,1.187288,1.190246,1.188535,0.001072
15535.250000,4,1.190232,1.193598,1.191773,0.001132
15535.500000,4,1.192157,1.196401,1.194152,0.001405
15535.750000,4,1.195230,1.198955,1.197306,0.001304
15536.000000,4,1.199850,1.202966,1.201443,0.001022
15536.250000,4,1.202673,1.205301,1.204250,0.000981
15536.500000,4,1.204082,1.206517,1.205475,0.000840
15536.750000,4,1.203821,1.206697,1.205321,0.001105
15537.000000,4,1.203366,1.206158,1.204774,0.001072
15537.250000,4,1.204710,1.207365,1.206077,0.000965
15537.500000,4,1.208919,1.211336,1.209997,0.000977
15537.750000,4,1.215924,1.218838,1.217454,0.000994
15538.000000,4,1.223187,1.226131,1.224633,0.000931
15538.250000,4,1.230157,1.232695,1.231349,0.000966
15538.500000,4,1.234631,1.237325,1.235777,0.000916
15538.750000,4,1.238203,1.240005,1.238970,0.000595
15539.000000,4,1.240348,1.241941,1.240980,0.000527
15539.250000,4,1.242359,1.245083,1.243537,0.000943
15539.500000,4,1.243215,1.245193,1.244123,0.000665
15539.750000,4,1.242672,1.245303,1.243423,0.000902
15540.000000,4,1.254197,1.260636,1.257027,0.002301
15540.250000,4,1.234492,1.236933,1.235488,0.000885
15540.500000,4,1.230630,1.231658,1.231266,0.000368
15540.750000,4,1.229423,1.230361,1.229784,0.000356
15541.000000,4,1.230268,1.231548,1.231042,0.000540
15541.250000,4,1.232977,1.234790,1.233898,0.000568
15541.500000,4,1.235376,1.236195,1.235720,0.000292
15541.750000,4,1.236145,1.237475,1.236809,0.000466
15542.000000,4,1.235476,1.236555,1.235997,0.000388
15542.250000,4,1.234661,1.236275,1.235429,0.000517
15542.500000,4,1.233940,1.234684,1.234290,0.000237
15542.750000,4,1.233142,1.234553,1.234119,0.000489
15543.000000,4,1.230867,1.233296,1.232112,0.000828
15543.250000,4,1.228652,1.230449,1.229641,0.000656
15543.500000,4,1.222919,1.225691,1.224262,0.000935
15543.750000,4,1.216332,1.219386,1.218172,0.001049
15544.000000,4,1.210336,1.213559,1.212051,0.001148
15544.250000,4,1.203622,1.206335,1.205017,0.000972
15544.500000,4,1.195523,1.198496,1.197279,0.001098
15544.750000,4,1.187779,1.191499,1.189513,0.001386
15545.000000,4,1.178364,1.181611,1.180260,0.001125
15545.250000,4,1.168238,1.171524,1.170084,0.001339
15545.500000,4,1.158860,1.163302,1.160774,0.001521
15545.750000,4,1.151029,1.154792,1.152840,0.001442
15546.000000,4,1.144263,1.148057,1.146212,0.001335
15546.250000,4,1.138847,1.142719,1.140604,0.001503
15546.500000,4,1.131804,1.137042,1.134421,0.001881
15546.750000,4,1.127165,1.131175,1.129356,0.001429
15547.000000,4,1.121768,1.127084,1.124338,0.001725
15547.250000,4,1.118645,1.123103,1.121164,0.001508
15547.500000,4,1.116989,1.121537,1.118876,0.001690
15547.750000,4,1.116281,1.120290,1.117925,0.001629
15548.000000,4,1.114734,1.118464,1.116533,0.001347
15548.250000,4,1.112540,1.117356,1.114973,0.001625
15548.500000,4,1.109517,1.114116,1.111864,0.001716
15548.750000,4,1.107172,1.111260,1.108933,0.001566
15549.000000,4,1.101965,1.107139,1.104453,0.001852
15549.250000,4,1.097385,1.101612,1.099141,0.001501
15549.500000,4,1.089753,1.093829,1.091523,0.001423
15549.750000,4,1.079617,1.084251,1.081684,0.001596
15550.000000,4,1.066937,1.072098,1.069336,0.001739
15550.250000,4,1.052871,1.058280,1.055352,0.001812
15550.500000,4,1.036569,1.041947,1.039049,0.001702
15550.750000,4,1.018402,1.023917,1.021040,0.001763
15551.000000,4,0.996100,1.002755,0.998920,0.002142
15551.250000,4,0.970615,0.976898,0.973302,0.002003
15551.500000,4,0.940264,0.946764,0.943136,0.001963
15551.750000,4,0.906425,0.912619,0.909475,0.001900
15552.000000,4,0.869228,0.875956,0.872498,0.002081
15552.250000,4,0.829120,0.836599,0.832550,0.002251
15552.500000,4,0.785622,0.792246,0.788949,0.001973
