# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.226563,0.462787,0.291927,0.075391
14428.250000,1,0.229990,0.454885,0.290902,0.072453
14428.500000,1,0.238384,0.445677,0.293014,0.067834
14428.750000,1,0.247518,0.432228,0.294804,0.060889
14429.000000,1,0.259574,0.404785,0.296027,0.047538
14429.250000,1,0.274353,0.369697,0.298353,0.030580
14429.500000,1,0.292590,0.348750,0.306673,0.017046
14429.750000,1,0.315639,0.349334,0.324658,0.009677
14430.000000,1,0.344185,0.368270,0.351538,0.006672
14430.250000,1,0.376821,0.395610,0.383705,0.005131
14430.500000,1,0.413246,0.425884,0.419501,0.003766
14430.750000,1,0.450951,0.463576,0.457067,0.003223
14431.000000,1,0.490165,0.503492,0.495676,0.003809
14431.250000,1,0.523910,0.543054,0.533549,0.005265
14431.500000,1,0.556325,0.582087,0.571524,0.006958
14431.750000,1,0.590098,0.622193,0.609778,0.008637
14432.000000,1,0.624722,0.661889,0.648434,0.010090
14432.250000,1,0.658699,0.701645,0.686848,0.011759
14432.500000,1,0.691937,0.739100,0.723643,0.013068
14432.750000,1,0.722414,0.774886,0.757541,0.014516
14433.000000,1,0.751460,0.806315,0.788559,0.015204
14433.250000,1,0.779726,0.838336,0.819585,0.016291
14433.500000,1,0.804957,0.865377,0.846015,0.016762
14433.750000,1,0.830532,0.893510,0.873096,0.017457
14434.000000,1,0.856532,0.920577,0.900441,0.017860
14434.250000,1,0.880736,0.947331,0.925641,0.018439
14434.500000,1,0.902590,0.971852,0.949335,0.019174
14434.750000,1,0.922964,0.993536,0.970738,0.019506
14435.000000,1,0.943455,1.015278,0.991640,0.019847
14435.250000,1,0.963337,1.036705,1.012424,0.020157
14435.500000,1,0.983967,1.058734,1.033988,0.020586
14435.750000,1,1.003222,1.080682,1.054451,0.021236
14436.000000,1,1.022827,1.100926,1.074914,0.021499
14436.250000,1,1.041077,1.119414,1.092856,0.021474
14436.500000,1,1.057271,1.138584,1.110270,0.022160
14436.750000,1,1.073069,1.154072,1.126845,0.022267
14437.000000,1,1.088986,1.171747,1.143361,0.022583
14437.250000,1,1.104340,1.188460,1.159683,0.022999
14437.500000,1,1.118210,1.202945,1.174063,0.023213
14437.750000,1,1.129480,1.216879,1.187035,0.023891
14438.000000,1,1.142145,1.229448,1.199991,0.023886
14438.250000,1,1.153959,1.243331,1.212623,0.024345
14438.500000,1,1.168690,1.258700,1.227882,0.024500
14438.750000,1,1.182362,1.275883,1.244511,0.025556
14439.000000,1,1.198210,1.293529,1.262353,0.026097
14439.250000,1,1.213168,1.310421,1.279133,0.026881
14439.500000,1,1.225585,1.326241,1.293798,0.027985
14439.750000,1,1.236925,1.339021,1.305890,0.028528
14440.000000,1,1.249115,1.350076,1.318439,0.028982
14440.250000,1,1.261453,1.360197,1.330251,0.029201
14440.500000,1,1.267127,1.367390,1.338974,0.030448
14440.750000,1,1.271982,1.369556,1.344289,0.030177
14441.000000,1,1.279288,1.370148,1.347606,0.028714
14441.250000,1,1.280237,1.373720,1.347781,0.028391
14441.500000,1,1.279367,1.366726,1.346707,0.027779
14441.750000,1,1.282451,1.366377,1.347184,0.026792
14442.000000,1,1.288314,1.369074,1.348949,0.025000
14442.250000,1,1.293415,1.372487,1.353413,0.024912
14442.500000,1,1.299663,1.376199,1.357771,0.024690
14442.750000,1,1.306514,1.386465,1.362901,0.025506
14443.000000,1,1.310914,1.390232,1.364539,0.025649
14443.250000,1,1.315709,1.393163,1.364647,0.025426
14443.500000,1,1.319980,1.399083,1.366334,0.025151
14443.750000,1,1.318240,1.400279,1.365757,0.024979
14444.000000,1,1.329124,1.403877,1.369282,0.022593
14444.250000,1,1.337785,1.407465,1.372789,0.021227
14444.500000,1,1.341987,1.409807,1.372837,0.020140
14444.750000,1,1.344982,1.411691,1.370520,0.019375
14445.000000,1,1.342520,1.406079,1.367710,0.018263
14445.250000,1,1.340266,1.399820,1.364783,0.016962
14445.500000,1,1.346802,1.396970,1.366630,0.015421
14445.750000,1,1.345397,1.395744,1.365918,0.014939
14446.000000,1,1.344616,1.399432,1.366025,0.016597
14446.250000,1,1.333020,1.392575,1.360682,0.017329
14446.500000,1,1.322599,1.382937,1.353117,0.017708
14446.750000,1,1.322906,1.371784,1.346796,0.015565
14447.000000,1,1.316974,1.365027,1.341792,0.015484
14447.250000,1,1.322115,1.364395,1.342535,0.015193
14447.500000,1,1.321482,1.362463,1.340678,0.015494
14447.750000,1,1.318994,1.368279,1.343182,0.015933
14448.000000,1,1.312409,1.362583,1.338197,0.016284
14448.250000,1,1.304176,1.354155,1.329551,0.015628
14448.500000,1,1.295023,1.347438,1.320636,0.017448
14448.750000,1,1.283502,1.346930,1.311368,0.020756
14449.000000,1,1.274699,1.350459,1.305427,0.023875
14449.250000,1,1.265566,1.352802,1.298908,0.027160
14449.500000,1,1.253506,1.348373,1.289797,0.028707
14449.750000,1,1.238687,1.330874,1.275459,0.027383
14450.000000,1,1.224368,1.333445,1.262272,0.031779
14450.250000,1,1.210809,1.327562,1.250252,0.033994
14450.500000,1,1.200157,1.311191,1.238194,0.032680
14450.750000,1,1.190695,1.314424,1.228663,0.037133
14451.000000,1,1.181232,1.296213,1.217717,0.034127
14451.250000,1,1.169951,1.273860,1.203942,0.030353
14451.500000,1,1.159340,1.251408,1.188938,0.027154
14451.750000,1,1.150506,1.221403,1.173907,0.021649
14452.000000,1,1.138544,1.201561,1.159734,0.019172
14452.250000,1,1.123952,1.193573,1.150357,0.019834
14452.500000,1,1.114959,1.167335,1.138888,0.015324
14452.750000,1,1.105281,1.148404,1.127667,0.013407
14453.000000,1,1.089047,1.140726,1.113758,0.014383
14453.250000,1,1.074062,1.125641,1.096804,0.013209
14453.500000,1,1.060849,1.107943,1.081400,0.012147
14453.750000,1,1.049842,1.089324,1.066469,0.010410
14454.000000,1,1.037194,1.073618,1.052158,0.009817
14454.250000,1,1.030435,1.057251,1.037309,0.008375
14454.500000,1,1.010821,1.038552,1.019888,0.008285
14454.750000,1,0.991646,1.013997,0.999936,0.008011
14455.000000,1,0.965023,0.994221,0.975117,0.009603
14455.250000,1,0.929946,0.969096,0.948250,0.011689
14455.500000,1,0.898976,0.941892,0.920573,0.015220
14455.750000,1,0.859836,0.911006,0.885208,0.017353
14456.000000,1,0.819233,0.867551,0.843821,0.016293
14456.250000,1,0.783772,0.833688,0.801341,0.016758
14456.500000,1,0.736894,0.784609,0.753158,0.015786
14456.750000,1,0.684660,0.726724,0.702469,0.014156
14457.000000,1,0.631406,0.672661,0.651963,0.014654
14457.250000,1,0.579754,0.630876,0.603060,0.017484
14457.500000,1,0.529685,0.592758,0.555720,0.022317
14457.750000,1,0.480128,0.564170,0.509408,0.028696
14458.000000,1,0.435537,0.541476,0.467870,0.034723
14458.250000,1,0.393845,0.536149,0.429994,0.045842
14458.500000,1,0.356792,0.529519,0.395223,0.056127
14458.750000,1,0.319941,0.512853,0.363345,0.062614
14459.000000,1,0.289675,0.509724,0.341184,0.071205
14459.250000,1,0.266196,0.496180,0.322509,0.075084
14459.500000,1,0.247958,0.476024,0.307194,0.074804
14459.750000,1,0.233787,0.470329,0.297898,0.076106
14460.000000,2,0.147834,0.233193,0.208048,0.026800
14460.250000,2,0.152368,0.236392,0.211460,0.026278
14460.500000,2,0.159252,0.244053,0.217836,0.026558
14460.750000,2,0.177253,0.257174,0.231559,0.025448
14461.000000,2,0.199438,0.276252,0.249748,0.024957
14461.250000,2,0.231415,0.302163,0.275456,0.023962
14461.500000,2,0.266365,0.331668,0.304401,0.024156
14461.750000,2,0.300650,0.367338,0.340005,0.023589
14462.000000,2,0.333100,0.407219,0.379569,0.023851
14462.250000,2,0.367013,0.452192,0.425428,0.025928
14462.500000,2,0.400650,0.504354,0.473378,0.031214
14462.750000,2,0.448106,0.562457,0.528142,0.034616
14463.000000,2,0.490108,0.638862,0.583474,0.041312
14463.250000,2,0.531427,0.723500,0.640753,0.050694
14463.500000,2,0.570247,0.796790,0.694045,0.059114
14463.750000,2,0.620133,0.878507,0.750729,0.067231
14464.000000,2,0.662160,0.955263,0.804027,0.076990
14464.250000,2,0.698444,1.026908,0.856219,0.087056
14464.500000,2,0.741116,1.107270,0.907340,0.099011
14464.750000,2,0.785597,1.186184,0.962155,0.111086
14465.000000,2,0.838399,1.280466,1.016739,0.127018
14465.250000,2,0.884626,1.406055,1.069459,0.152927
14465.500000,2,0.890545,1.503494,1.106617,0.176506
14465.750000,2,0.927598,1.543524,1.138063,0.178501
14466.000000,2,0.974191,1.565788,1.163279,0.175664
14466.250000,2,1.005503,1.597086,1.182086,0.176634
14466.500000,2,1.033502,1.633230,1.208777,0.181174
14466.750000,2,1.055846,1.675786,1.232030,0.188050
14467.000000,2,1.076507,1.716506,1.250311,0.195671
14467.250000,2,1.107621,1.798481,1.281196,0.215136
14467.500000,2,1.107335,1.861659,1.302747,0.232030
14467.750000,2,1.092507,1.856588,1.312796,0.229869
14468.000000,2,1.081075,1.896366,1.323349,0.239062
14468.250000,2,1.075609,1.911792,1.334274,0.240915
14468.500000,2,1.065105,1.911830,1.345533,0.239969
14468.750000,2,1.078506,1.876055,1.352030,0.224839
14469.000000,2,1.074702,1.797636,1.349131,0.200593
14469.250000,2,1.082707,1.728221,1.349526,0.179908
14469.500000,2,1.080637,1.683314,1.349761,0.170943
14469.750000,2,1.098494,1.645139,1.355523,0.160022
14470.000000,2,1.130841,1.669298,1.371387,0.164159
14470.250000,2,1.166718,1.648714,1.383497,0.160108
14470.500000,2,1.184931,1.646154,1.377747,0.147659
14470.750000,2,1.247141,1.685054,1.388713,0.137324
14471.000000,2,1.251650,1.673845,1.387196,0.121430
14471.250000,2,1.261413,1.689392,1.386686,0.120939
14471.500000,2,1.275635,1.722298,1.401409,0.129106
14471.750000,2,1.292230,1.740496,1.417457,0.137485
14472.000000,2,1.256522,1.739521,1.423239,0.152424
14472.250000,2,1.182891,1.710709,1.416370,0.163324
14472.500000,2,1.115789,1.670668,1.409739,0.177688
14472.750000,2,1.080392,1.655904,1.403277,0.178478
14473.000000,2,1.032484,1.690047,1.397637,0.190840
14473.250000,2,1.026549,1.748399,1.405170,0.203942
14473.500000,2,0.990540,1.769050,1.399298,0.214555
14473.750000,2,0.972599,1.788559,1.397547,0.219879
14474.000000,2,0.966711,1.812279,1.390103,0.223617
14474.250000,2,0.972764,1.805100,1.382815,0.218821
14474.500000,2,0.988500,1.766511,1.372495,0.205037
14474.750000,2,0.997961,1.764359,1.364037,0.200873
14475.000000,2,1.018370,1.752672,1.354469,0.192428
14475.250000,2,1.061285,1.743708,1.354737,0.180330
14475.500000,2,1.128640,1.800929,1.378906,0.183970
14475.750000,2,1.206370,1.820509,1.406735,0.179897
14476.000000,2,1.282630,1.907090,1.472593,0.187512
14476.250000,2,1.248429,1.890232,1.467960,0.186223
14476.500000,2,1.238074,1.861464,1.482103,0.182221
14476.750000,2,1.218699,1.785061,1.459202,0.168621
14477.000000,2,1.212606,1.769693,1.448493,0.169637
14477.250000,2,1.202755,1.714970,1.429243,0.161874
14477.500000,2,1.186357,1.668661,1.412366,0.161841
14477.750000,2,1.174875,1.657841,1.404559,0.168054
14478.000000,2,1.164015,1.634441,1.374200,0.154876
14478.250000,2,1.137386,1.589977,1.332652,0.141579
14478.500000,2,1.103349,1.540260,1.301530,0.132204
14478.750000,2,1.073211,1.486888,1.268149,0.122896
14479.000000,2,1.047752,1.434201,1.239453,0.115320
14479.250000,2,1.035003,1.389400,1.219149,0.102539
14479.500000,2,1.021444,1.367779,1.204255,0.096429
14479.750000,2,1.004056,1.348294,1.186955,0.094855
14480.000000,2,0.974089,1.316384,1.166790,0.094241
14480.250000,2,0.948679,1.292627,1.150931,0.095846
14480.500000,2,0.931568,1.274334,1.140871,0.098554
14480.750000,2,0.919488,1.276747,1.133419,0.109163
14481.000000,2,0.911966,1.294765,1.125885,0.115448
14481.250000,2,0.895354,1.255793,1.101285,0.109520
14481.500000,2,0.881003,1.227779,1.080121,0.103449
14481.750000,2,0.857924,1.165708,1.044497,0.095068
14482.000000,2,0.835850,1.111777,1.013097,0.087811
14482.250000,2,0.825687,1.085426,0.997989,0.082058
14482.500000,2,0.824082,1.079235,0.987108,0.078748
14482.750000,2,0.830284,1.074211,0.985762,0.072265
14483.000000,2,0.838537,1.075022,0.982827,0.067220
14483.250000,2,0.847626,1.082321,0.985050,0.065538
14483.500000,2,0.852211,1.080639,0.980614,0.066798
14483.750000,2,0.851058,1.085565,0.979199,0.070991
14484.000000,2,0.847915,1.096405,0.979504,0.073175
14484.250000,2,0.850434,1.072579,0.973374,0.071125
14484.500000,2,0.841703,1.056230,0.965320,0.076877
14484.750000,2,0.815919,1.057517,0.962036,0.084350
14485.000000,2,0.759824,1.052817,0.949189,0.096229
14485.250000,2,0.717579,1.040327,0.932859,0.102063
14485.500000,2,0.679663,1.025623,0.912486,0.106624
14485.750000,2,0.645186,1.010023,0.898365,0.112298
14486.000000,2,0.616557,1.009379,0.883338,0.118938
14486.250000,2,0.594283,1.008242,0.873048,0.124557
14486.500000,2,0.576240,1.000656,0.862231,0.127079
14486.750000,2,0.561837,0.994575,0.849349,0.129051
14487.000000,2,0.541694,0.971499,0.827031,0.128773
14487.250000,2,0.517502,0.936999,0.799977,0.126756
14487.500000,2,0.490230,0.892354,0.769212,0.123232
14487.750000,2,0.474953,0.848070,0.740031,0.116390
14488.000000,2,0.456277,0.802522,0.707911,0.109567
14488.250000,2,0.437480,0.763909,0.674992,0.103381
14488.500000,2,0.413154,0.720881,0.636409,0.097562
14488.750000,2,0.390742,0.675497,0.597216,0.089864
14489.000000,2,0.366552,0.626742,0.554985,0.081792
14489.250000,2,0.343144,0.577099,0.512899,0.073676
14489.500000,2,0.315230,0.528824,0.469808,0.067176
14489.750000,2,0.289224,0.481362,0.428798,0.060536
14490.000000,2,0.260593,0.435587,0.387072,0.055341
14490.250000,2,0.234975,0.391948,0.348687,0.049708
14490.500000,2,0.208847,0.351367,0.311711,0.044968
14490.750000,2,0.188713,0.315708,0.280529,0.040075
14491.000000,2,0.169587,0.285628,0.253135,0.036511
14491.250000,2,0.157961,0.262781,0.233568,0.032849
14491.500000,2,0.147055,0.246617,0.218372,0.031044
14491.750000,2,0.143582,0.236746,0.210590,0.029088
14492.000000,3,0.339365,0.341112,0.339908,0.000596
14492.250000,3,0.342126,0.343910,0.342862,0.000541
14492.500000,3,0.351658,0.353534,0.352616,0.000531
14492.750000,3,0.368000,0.370678,0.369507,0.000898
14493.000000,3,0.392660,0.395510,0.394089,0.001019
14493.250000,3,0.424253,0.428061,0.426492,0.001270
14493.500000,3,0.464047,0.467800,0.466049,0.001319
14493.750000,3,0.508741,0.513455,0.511620,0.001718
14494.000000,3,0.559108,0.564418,0.562042,0.001962
14494.250000,3,0.612726,0.618139,0.615936,0.001991
14494.500000,3,0.669668,0.676410,0.673489,0.002233
14494.750000,3,0.729831,0.735934,0.733385,0.002195
14495.000000,3,0.790972,0.797239,0.794586,0.002131
14495.250000,3,0.851667,0.857125,0.854697,0.002059
14495.500000,3,0.907987,0.913334,0.911297,0.002016
14495.750000,3,0.960046,0.964417,0.962739,0.001724
14496.000000,3,1.008178,1.011330,1.010050,0.001207
14496.250000,3,1.050516,1.054431,1.052861,0.001460
14496.500000,3,1.089410,1.093083,1.091513,0.001314
14496.750000,3,1.123491,1.126798,1.125449,0.001174
14497.000000,3,1.152276,1.155008,1.153787,0.000959
14497.250000,3,1.173443,1.175663,1.174284,0.000719
14497.500000,3,1.186857,1.188873,1.187874,0.000659
14497.750000,3,1.195731,1.197831,1.196698,0.000682
14498.000000,3,1.201678,1.203240,1.202311,0.000511
14498.250000,3,1.205289,1.206719,1.206016,0.000449
14498.500000,3,1.206076,1.207790,1.207101,0.000568
14498.750000,3,1.203302,1.205192,1.204385,0.000573
14499.000000,3,1.197396,1.199150,1.198030,0.000566
14499.250000,3,1.187591,1.189608,1.188692,0.000674
14499.500000,3,1.177746,1.179775,1.178652,0.000728
14499.750000,3,1.167600,1.170562,1.169056,0.000986
14500.000000,3,1.159961,1.162080,1.160818,0.000725
14500.250000,3,1.149103,1.151631,1.150565,0.000822
14500.500000,3,1.137928,1.140174,1.138911,0.000712
14500.750000,3,1.125073,1.126880,1.125848,0.000605
14501.000000,3,1.112109,1.113377,1.112670,0.000413
14501.250000,3,1.100961,1.102354,1.101812,0.000397
14501.500000,3,1.095016,1.095862,1.095529,0.000255
14501.750000,3,1.092113,1.093191,1.092582,0.000351
14502.000000,3,1.091194,1.092874,1.091896,0.000498
14502.250000,3,1.089783,1.091413,1.090551,0.000520
14502.500000,3,1.087318,1.088285,1.087746,0.000334
14502.750000,3,1.082876,1.083934,1.083477,0.000340
14503.000000,3,1.078476,1.079924,1.079402,0.000465
14503.250000,3,1.075686,1.077112,1.076275,0.000483
14503.500000,3,1.072345,1.074296,1.073444,0.000623
14503.750000,3,1.068752,1.070972,1.070178,0.000764
14504.000000,3,1.064829,1.066284,1.065693,0.000500
14504.250000,3,1.058213,1.059542,1.058981,0.000515
14504.500000,3,1.051156,1.052719,1.051991,0.000470
14504.750000,3,1.045603,1.047545,1.046395,0.000652
14505.000000,3,1.042168,1.044236,1.043380,0.000714
14505.250000,3,1.040409,1.042101,1.041191,0.000634
14505.500000,3,1.038466,1.040146,1.039417,0.000687
14505.750000,3,1.035015,1.037086,1.036059,0.000674
14506.000000,3,1.029819,1.031935,1.031171,0.000613
14506.250000,3,1.025830,1.027203,1.026624,0.000488
14506.500000,3,1.020688,1.023143,1.022228,0.000773
14506.750000,3,1.019878,1.020600,1.020252,0.000260
14507.000000,3,1.018367,1.020336,1.019531,0.000697
14507.250000,3,1.017343,1.019804,1.018436,0.000759
14507.500000,3,1.015727,1.017408,1.016516,0.000497
14507.750000,3,1.013074,1.015325,1.014381,0.000704
14508.000000,3,1.011540,1.013388,1.012329,0.000667
14508.250000,3,1.009833,1.012055,1.010947,0.000675
14508.500000,3,1.011146,1.012823,1.011975,0.000632
14508.750000,3,1.012206,1.015173,1.013494,0.000987
14509.000000,3,1.014704,1.016736,1.015570,0.000676
14509.250000,3,1.015499,1.017980,1.016687,0.000808
14509.500000,3,1.016445,1.019574,1.017925,0.000853
14509.750000,3,1.018958,1.020945,1.019756,0.000644
14510.000000,3,1.021440,1.023052,1.022238,0.000515
14510.250000,3,1.025103,1.027253,1.026249,0.000675
14510.500000,3,1.030278,1.032005,1.031169,0.000548
14510.750000,3,1.034325,1.036928,1.035726,0.000820
14511.000000,3,1.039085,1.040484,1.039734,0.000488
14511.250000,3,1.042799,1.044359,1.043486,0.000526
14511.500000,3,1.047553,1.050031,1.048662,0.000681
14511.750000,3,1.054579,1.057119,1.055416,0.000727
14512.000000,3,1.062897,1.065370,1.063879,0.000758
14512.250000,3,1.071594,1.074173,1.072834,0.000745
14512.500000,3,1.080612,1.083437,1.082042,0.000862
14512.750000,3,1.089040,1.090334,1.089815,0.000454
14513.000000,3,1.096757,1.099467,1.098136,0.000756
14513.250000,3,1.106317,1.107558,1.106999,0.000381
14513.500000,3,1.115377,1.117446,1.116519,0.000611
14513.750000,3,1.126033,1.126656,1.126408,0.000226
14514.000000,3,1.135223,1.137494,1.136219,0.000714
14514.250000,3,1.145235,1.146547,1.145789,0.000462
14514.500000,3,1.153996,1.155277,1.154929,0.000503
14514.750000,3,1.163500,1.165428,1.164473,0.000581
14515.000000,3,1.174113,1.175716,1.175050,0.000566
14515.250000,3,1.185186,1.186929,1.186323,0.000569
14515.500000,3,1.196597,1.199081,1.198034,0.000687
14515.750000,3,1.207626,1.210059,1.208917,0.000684
14516.000000,3,1.218965,1.220616,1.219908,0.000571
14516.250000,3,1.230085,1.231694,1.230813,0.000467
14516.500000,3,1.241074,1.243842,1.242545,0.000886
14516.750000,3,1.254070,1.256080,1.255246,0.000691
14517.000000,3,1.266439,1.269306,1.267832,0.001025
14517.250000,3,1.277553,1.280524,1.279445,0.000930
14517.500000,3,1.287649,1.289650,1.288552,0.000691
14517.750000,3,1.292896,1.294971,1.294022,0.000753
14518.000000,3,1.295797,1.298775,1.297044,0.001064
14518.250000,3,1.295287,1.297706,1.296652,0.000931
14518.500000,3,1.291332,1.293642,1.292337,0.000653
14518.750000,3,1.279510,1.283974,1.282174,0.001310
14519.000000,3,1.263253,1.267180,1.265146,0.001329
14519.250000,3,1.238606,1.242677,1.240830,0.001413
14519.500000,3,1.208645,1.213151,1.210785,0.001589
14519.750000,3,1.174007,1.178880,1.175973,0.001612
14520.000000,3,1.135338,1.141647,1.138014,0.002083
14520.250000,3,1.091256,1.097668,1.094343,0.001914
14520.500000,3,1.040978,1.048944,1.043927,0.002580
14520.750000,3,0.982650,0.991706,0.986255,0.002773
14521.000000,3,0.917869,0.927031,0.921708,0.002859
14521.250000,3,0.848583,0.858221,0.852887,0.003022
14521.500000,3,0.778944,0.787829,0.782847,0.002791
14521.750000,3,0.708854,0.718970,0.713634,0.002989
14522.000000,3,0.642845,0.651412,0.646784,0.002732
14522.250000,3,0.579210,0.587501,0.582727,0.002613
14522.500000,3,0.518914,0.527117,0.522424,0.002477
14522.750000,3,0.465514,0.471639,0.468220,0.001975
14523.000000,3,0.420557,0.425523,0.422532,0.001694
14523.250000,3,0.384785,0.388673,0.386526,0.001292
14523.500000,3,0.360250,0.363101,0.361489,0.000936
14523.750000,3,0.345781,0.347433,0.346627,0.000670
14524.000000,4,0.306553,0.307360,0.307005,0.000237
14524.250000,4,0.310902,0.311866,0.311531,0.000331
14524.500000,4,0.323343,0.324805,0.324157,0.000511
14524.750000,4,0.343840,0.346352,0.345378,0.000874
14525.000000,4,0.372612,0.375597,0.374312,0.000909
14525.250000,4,0.409005,0.412740,0.411333,0.001279
14525.500000,4,0.453448,0.457287,0.455565,0.001321
14525.750000,4,0.503110,0.507860,0.505905,0.001668
14526.000000,4,0.556198,0.561447,0.559462,0.001763
14526.250000,4,0.612441,0.618247,0.615846,0.001874
14526.500000,4,0.669688,0.675199,0.673127,0.001958
14526.750000,4,0.728913,0.734411,0.732321,0.001896
14527.000000,4,0.789285,0.796062,0.792821,0.002091
14527.250000,4,0.849882,0.855595,0.853312,0.001967
14527.500000,4,0.906218,0.913008,0.909974,0.002145
14527.750000,4,0.957870,0.962920,0.960852,0.001569
14528.000000,4,1.001267,1.006555,1.004241,0.001687
14528.250000,4,1.038105,1.043473,1.041314,0.001571
14528.500000,4,1.069870,1.074247,1.072754,0.001323
14528.750000,4,1.097680,1.102192,1.100169,0.001410
14529.000000,4,1.119455,1.124374,1.122420,0.001538
14529.250000,4,1.136342,1.139892,1.138085,0.001158
14529.500000,4,1.143751,1.146601,1.145230,0.001009
14529.750000,4,1.145006,1.148620,1.147048,0.001059
14530.000000,4,1.145497,1.148188,1.146713,0.001021
14530.250000,4,1.146246,1.148468,1.147464,0.000773
14530.500000,4,1.149845,1.152133,1.150969,0.000756
14530.750000,4,1.154282,1.157258,1.155832,0.000985
14531.000000,4,1.157152,1.159753,1.158586,0.000846
14531.250000,4,1.156652,1.159330,1.158002,0.000974
14531.500000,4,1.150640,1.153945,1.152601,0.001002
14531.750000,4,1.145011,1.146989,1.145899,0.000768
14532.000000,4,1.139877,1.142207,1.141177,0.000889
14532.250000,4,1.137367,1.139952,1.138624,0.000718
14532.500000,4,1.137347,1.139640,1.138369,0.000756
14532.750000,4,1.136201,1.138859,1.137856,0.000797
14533.000000,4,1.134263,1.136965,1.135457,0.001016
14533.250000,4,1.130163,1.132694,1.131301,0.000934
14533.500000,4,1.125386,1.127487,1.126332,0.000689
14533.750000,4,1.121222,1.123463,1.122416,0.000829
14534.000000,4,1.118632,1.121011,1.120080,0.000782
14534.250000,4,1.116985,1.119153,1.118458,0.000649
14534.500000,4,1.114686,1.116624,1.115726,0.000596
14534.750000,4,1.110821,1.112562,1.111514,0.000550
14535.000000,4,1.104847,1.106947,1.105601,0.000752
14535.250000,4,1.100013,1.102033,1.100868,0.000671
14535.500000,4,1.097753,1.098455,1.098146,0.000298
14535.750000,4,1.097396,1.098939,1.098308,0.000525
14536.000000,4,1.097872,1.100204,1.099325,0.000665
14536.250000,4,1.098258,1.100477,1.099656,0.000796
14536.500000,4,1.097168,1.098675,1.098134,0.000494
14536.750000,4,1.094770,1.097176,1.095853,0.000794
14537.000000,4,1.092298,1.094678,1.093620,0.000701
14537.250000,4,1.092851,1.094548,1.093774,0.000607
14537.500000,4,1.093684,1.095539,1.094716,0.000607
14537.750000,4,1.094929,1.096816,1.095838,0.000645
14538.000000,4,1.094115,1.095967,1.095103,0.000565
14538.250000,4,1.092118,1.094828,1.093073,0.000810
14538.500000,4,1.088991,1.091340,1.090077,0.000632
14538.750000,4,1.087316,1.089221,1.088355,0.000532
14539.000000,4,1.088182,1.089841,1.088833,0.000623
14539.250000,4,1.089992,1.092282,1.091312,0.000677
14539.500000,4,1.091943,1.093381,1.092470,0.000466
14539.750000,4,1.091796,1.092999,1.092317,0.000388
14540.000000,4,1.103621,1.107280,1.104971,0.001152
14540.250000,4,1.088178,1.090604,1.089681,0.000797
14540.500000,4,1.089025,1.091232,1.090345,0.000792
14540.750000,4,1.094048,1.096816,1.095511,0.000780
14541.000000,4,1.102292,1.104157,1.103297,0.000580
14541.250000,4,1.110024,1.113029,1.111635,0.000922
14541.500000,4,1.117473,1.119618,1.118634,0.000637
14541.750000,4,1.122597,1.125602,1.124004,0.000910
14542.000000,4,1.126734,1.129410,1.128064,0.000805
14542.250000,4,1.132895,1.135626,1.134350,0.000874
14542.500000,4,1.139791,1.142620,1.141839,0.000866
14542.750000,4,1.149948,1.153137,1.151787,0.000998
14543.000000,4,1.158626,1.161161,1.160190,0.000859
14543.250000,4,1.166105,1.168087,1.167206,0.000573
14543.500000,4,1.170890,1.172893,1.171740,0.000714
14543.750000,4,1.173082,1.175576,1.174497,0.000721
14544.000000,4,1.175789,1.178186,1.176987,0.000934
14544.250000,4,1.178749,1.181533,1.180105,0.001001
14544.500000,4,1.181937,1.184188,1.182893,0.000814
14544.750000,4,1.183884,1.186750,1.185342,0.001169
14545.000000,4,1.185026,1.187573,1.186192,0.000925
14545.250000,4,1.184982,1.187590,1.186199,0.000903
14545.500000,4,1.185711,1.188525,1.187042,0.001106
14545.750000,4,1.189759,1.192332,1.191001,0.000838
14546.000000,4,1.196474,1.199831,1.197969,0.001296
14546.250000,4,1.205149,1.208731,1.207175,0.001236
14546.500000,4,1.214623,1.218427,1.216147,0.001287
14546.750000,4,1.223093,1.225663,1.224405,0.000980
14547.000000,4,1.229284,1.232721,1.230819,0.001244
14547.250000,4,1.234611,1.237560,1.235920,0.001065
14547.500000,4,1.238368,1.240685,1.239432,0.000995
14547.750000,4,1.240847,1.243557,1.242249,0.000971
14548.000000,4,1.241586,1.244515,1.243032,0.001013
14548.250000,4,1.239187,1.241987,1.240737,0.001002
14548.500000,4,1.234706,1.238012,1.236194,0.001073
14548.750000,4,1.230049,1.232560,1.230913,0.000878
14549.000000,4,1.223138,1.227199,1.225046,0.001383
14549.250000,4,1.217979,1.220714,1.219075,0.000927
14549.500000,4,1.211004,1.213867,1.211874,0.000892
14549.750000,4,1.201530,1.204209,1.202663,0.000802
14550.000000,4,1.188599,1.191298,1.189551,0.000949
14550.250000,4,1.172383,1.175325,1.173698,0.000973
14550.500000,4,1.153614,1.157103,1.154794,0.001142
14550.750000,4,1.132948,1.136663,1.134295,0.001291
14551.000000,4,1.108762,1.112618,1.110688,0.001213
14551.250000,4,1.082677,1.086696,1.084167,0.001355
14551.500000,4,1.049456,1.053174,1.051136,0.001253
14551.750000,4,1.010299,1.014894,1.012686,0.001387
14552.000000,4,0.966066,0.971052,0.968255,0.001571
14552.250000,4,0.917321,0.921664,0.919229,0.001382
14552.500000,4,0.863720,0.868666,0.866386,0.001589
