# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.269890,0.271074,0.270404,0.000427
14928.250000,1,0.273809,0.275316,0.274491,0.000518
14928.500000,1,0.285424,0.287530,0.286615,0.000682
14928.750000,1,0.305394,0.307971,0.306877,0.000820
14929.000000,1,0.333040,0.336008,0.334661,0.000960
14929.250000,1,0.368411,0.371816,0.370223,0.001159
14929.500000,1,0.410575,0.414309,0.412611,0.001361
14929.750000,1,0.459066,0.463484,0.461539,0.001594
14930.000000,1,0.513275,0.517698,0.515650,0.001542
14930.250000,1,0.570876,0.575871,0.573778,0.001696
14930.500000,1,0.631733,0.636905,0.634453,0.001756
14930.750000,1,0.693685,0.698522,0.696075,0.001704
14931.000000,1,0.755635,0.760361,0.757869,0.001667
14931.250000,1,0.816175,0.820447,0.818450,0.001458
14931.500000,1,0.873601,0.878334,0.876174,0.001631
14931.750000,1,0.926858,0.931015,0.928829,0.001340
14932.000000,1,0.975212,0.978712,0.976624,0.001227
14932.250000,1,1.017469,1.019891,1.018551,0.000839
14932.500000,1,1.053235,1.056411,1.054824,0.001083
14932.750000,1,1.085555,1.088491,1.087022,0.000862
14933.000000,1,1.114243,1.116174,1.115180,0.000731
14933.250000,1,1.137706,1.139972,1.138973,0.000760
14933.500000,1,1.157106,1.159103,1.157899,0.000629
14933.750000,1,1.171428,1.173666,1.172355,0.000769
14934.000000,1,1.180006,1.182786,1.181843,0.000936
14934.250000,1,1.187986,1.190144,1.189257,0.000809
14934.500000,1,1.194622,1.196559,1.195389,0.000700
14934.750000,1,1.199646,1.201270,1.200778,0.000543
14935.000000,1,1.204786,1.206022,1.205401,0.000494
14935.250000,1,1.207876,1.209818,1.209216,0.000678
14935.500000,1,1.211579,1.213277,1.212540,0.000579
14935.750000,1,1.213595,1.216650,1.215397,0.001048
14936.000000,1,1.217882,1.219929,1.219272,0.000783
14936.250000,1,1.221379,1.224270,1.223443,0.000949
14936.500000,1,1.227573,1.230876,1.229796,0.001214
14936.750000,1,1.233273,1.237171,1.235381,0.001319
14937.000000,1,1.238805,1.242840,1.241347,0.001298
14937.250000,1,1.244585,1.248558,1.246684,0.001277
14937.500000,1,1.248990,1.253407,1.251528,0.001633
14937.750000,1,1.253159,1.258016,1.256025,0.001471
14938.000000,1,1.257486,1.262755,1.260404,0.001883
14938.250000,1,1.260875,1.265516,1.263523,0.001522
14938.500000,1,1.265636,1.270046,1.268080,0.001523
14938.750000,1,1.265379,1.269506,1.267503,0.001549
14939.000000,1,1.264925,1.271232,1.268687,0.002167
14939.250000,1,1.267869,1.273462,1.270587,0.002193
14939.500000,1,1.269601,1.275801,1.273040,0.002217
14939.750000,1,1.272918,1.278446,1.275740,0.002106
14940.000000,1,1.275535,1.281740,1.278249,0.002413
14940.250000,1,1.277437,1.282919,1.279706,0.002280
14940.500000,1,1.276446,1.283126,1.279688,0.002520
14940.750000,1,1.276992,1.282849,1.279724,0.002340
14941.000000,1,1.277083,1.283979,1.280252,0.002804
14941.250000,1,1.278681,1.285409,1.281678,0.002577
14941.500000,1,1.281087,1.287106,1.284109,0.002168
14941.750000,1,1.281330,1.287696,1.284497,0.002274
14942.000000,1,1.280743,1.287236,1.283833,0.002451
14942.250000,1,1.278549,1.285976,1.282148,0.002754
14942.500000,1,1.276365,1.282556,1.279312,0.002326
14942.750000,1,1.274070,1.280876,1.277216,0.002604
14943.000000,1,1.274010,1.278836,1.276106,0.001951
14943.250000,1,1.271702,1.277186,1.274257,0.002180
14943.500000,1,1.269298,1.273972,1.271680,0.001858
14943.750000,1,1.266235,1.271346,1.268181,0.001776
14944.000000,1,1.260947,1.265294,1.263221,0.001634
14944.250000,1,1.256761,1.261586,1.259285,0.001796
14944.500000,1,1.253283,1.257576,1.255683,0.001473
14944.750000,1,1.251431,1.254927,1.252838,0.001376
14945.000000,1,1.247805,1.252436,1.249820,0.001563
14945.250000,1,1.244002,1.247756,1.245929,0.001299
14945.500000,1,1.239685,1.242140,1.240712,0.000981
14945.750000,1,1.233066,1.236756,1.234723,0.001285
14946.000000,1,1.226872,1.229863,1.228623,0.000952
14946.250000,1,1.220174,1.223316,1.221957,0.000995
14946.500000,1,1.213822,1.217246,1.215197,0.001035
14946.750000,1,1.205978,1.209126,1.207397,0.000938
14947.000000,1,1.198322,1.199676,1.199237,0.000469
14947.250000,1,1.189799,1.192146,1.190829,0.000768
14947.500000,1,1.181963,1.183406,1.182554,0.000528
14947.750000,1,1.175098,1.175846,1.175475,0.000286
14948.000000,1,1.168449,1.170076,1.169165,0.000544
14948.250000,1,1.161871,1.162586,1.162203,0.000247
14948.500000,1,1.154373,1.156376,1.155239,0.000635
14948.750000,1,1.145985,1.147135,1.146615,0.000411
14949.000000,1,1.138456,1.140056,1.139145,0.000597
14949.250000,1,1.132051,1.133339,1.132746,0.000414
14949.500000,1,1.126363,1.127556,1.126836,0.000448
14949.750000,1,1.121253,1.122601,1.121844,0.000457
14950.000000,1,1.114753,1.116792,1.115568,0.000659
14950.250000,1,1.107405,1.109817,1.108594,0.000800
14950.500000,1,1.098527,1.102240,1.100394,0.001117
14950.750000,1,1.091495,1.094851,1.092666,0.001102
14951.000000,1,1.083221,1.087146,1.085016,0.001235
14951.250000,1,1.076943,1.080645,1.078827,0.001259
14951.500000,1,1.070994,1.074995,1.072592,0.001350
14951.750000,1,1.062596,1.067506,1.065193,0.001665
14952.000000,1,1.053748,1.059070,1.056488,0.001691
14952.250000,1,1.043371,1.048243,1.045713,0.001634
14952.500000,1,1.032164,1.038443,1.034912,0.002117
14952.750000,1,1.021635,1.027616,1.024327,0.002214
14953.000000,1,1.011925,1.017668,1.014595,0.002081
14953.250000,1,1.001482,1.007838,1.004299,0.002248
14953.500000,1,0.990151,0.997149,0.993433,0.002528
14953.750000,1,0.977133,0.984219,0.980409,0.002385
14954.000000,1,0.963528,0.970492,0.966856,0.002517
14954.250000,1,0.949215,0.956872,0.952791,0.002739
14954.500000,1,0.934426,0.940844,0.937759,0.002528
14954.750000,1,0.918030,0.925734,0.921910,0.002727
14955.000000,1,0.898989,0.906109,0.902928,0.002851
14955.250000,1,0.876775,0.884219,0.880668,0.002680
14955.500000,1,0.848994,0.856110,0.853121,0.002838
14955.750000,1,0.817564,0.825145,0.821666,0.002824
14956.000000,1,0.782540,0.789482,0.786309,0.002681
14956.250000,1,0.743554,0.750214,0.747450,0.002670
14956.500000,1,0.700891,0.708379,0.705272,0.002793
14956.750000,1,0.656181,0.662900,0.660143,0.002608
14957.000000,1,0.609266,0.616200,0.613290,0.002548
14957.250000,1,0.561807,0.567626,0.565543,0.002313
14957.500000,1,0.515389,0.521062,0.518852,0.002305
14957.750000,1,0.471411,0.476618,0.474732,0.002030
14958.000000,1,0.431064,0.435442,0.433793,0.001835
14958.250000,1,0.394004,0.398221,0.396506,0.001577
14958.500000,1,0.361121,0.364641,0.363219,0.001391
14958.750000,1,0.332792,0.335599,0.334564,0.001165
14959.000000,1,0.308854,0.311462,0.310398,0.001030
14959.250000,1,0.290333,0.292806,0.291711,0.000869
14959.500000,1,0.277320,0.279424,0.278352,0.000772
14959.750000,1,0.269366,0.271204,0.270245,0.000658
14960.000000,2,0.294807,0.296673,0.295742,0.000658
14960.250000,2,0.298469,0.299988,0.298998,0.000524
14960.500000,2,0.308047,0.310542,0.308965,0.000804
14960.750000,2,0.324672,0.327812,0.325853,0.001022
14961.000000,2,0.348180,0.351805,0.349432,0.001252
14961.250000,2,0.378402,0.382679,0.379953,0.001428
14961.500000,2,0.414952,0.419598,0.416841,0.001600
14961.750000,2,0.457802,0.463173,0.460043,0.001922
14962.000000,2,0.505695,0.511387,0.508068,0.002050
14962.250000,2,0.558393,0.564506,0.560995,0.002160
14962.500000,2,0.614363,0.621110,0.617139,0.002403
14962.750000,2,0.672989,0.679950,0.676171,0.002484
14963.000000,2,0.732552,0.739738,0.735721,0.002501
14963.250000,2,0.791857,0.799195,0.795153,0.002601
14963.500000,2,0.849337,0.856369,0.852490,0.002468
14963.750000,2,0.903215,0.909428,0.906392,0.002394
14964.000000,2,0.953849,0.959770,0.956656,0.002205
14964.250000,2,1.000417,1.005987,1.003089,0.002133
14964.500000,2,1.042909,1.047717,1.045433,0.001862
14964.750000,2,1.080172,1.085801,1.082796,0.002054
14965.000000,2,1.111458,1.116733,1.114876,0.001888
14965.250000,2,1.138507,1.143069,1.141026,0.001733
14965.500000,2,1.159009,1.163202,1.161051,0.001429
14965.750000,2,1.174845,1.178549,1.176717,0.001359
14966.000000,2,1.187836,1.191886,1.189903,0.001477
14966.250000,2,1.197907,1.202112,1.199964,0.001643
14966.500000,2,1.205012,1.208038,1.206695,0.001133
14966.750000,2,1.208423,1.211599,1.210317,0.001213
14967.000000,2,1.208656,1.211842,1.210588,0.001086
14967.250000,2,1.207947,1.211872,1.210000,0.001416
14967.500000,2,1.206803,1.211303,1.209058,0.001488
14967.750000,2,1.207299,1.211113,1.209158,0.001338
14968.000000,2,1.208319,1.212640,1.210281,0.001682
14968.250000,2,1.209455,1.212813,1.211128,0.001312
14968.500000,2,1.209131,1.212610,1.210929,0.001331
14968.750000,2,1.207765,1.211083,1.209681,0.001240
14969.000000,2,1.205638,1.210193,1.207526,0.001618
14969.250000,2,1.204324,1.208079,1.205613,0.001273
14969.500000,2,1.201753,1.204559,1.203323,0.001106
14969.750000,2,1.199789,1.204307,1.201778,0.001512
14970.000000,2,1.196611,1.200878,1.198346,0.001444
14970.250000,2,1.192572,1.196003,1.194283,0.001132
14970.500000,2,1.187684,1.191153,1.189413,0.001176
14970.750000,2,1.183149,1.187224,1.185416,0.001379
14971.000000,2,1.181005,1.183967,1.182531,0.001123
14971.250000,2,1.179657,1.183641,1.181932,0.001362
14971.500000,2,1.180518,1.183088,1.181582,0.000936
14971.750000,2,1.179222,1.181671,1.180492,0.000974
14972.000000,2,1.177617,1.180012,1.178703,0.000892
14972.250000,2,1.174152,1.176870,1.175553,0.000946
14972.500000,2,1.170909,1.173286,1.172215,0.000807
14972.750000,2,1.168240,1.170552,1.169430,0.000861
14973.000000,2,1.166013,1.169397,1.167571,0.001187
14973.250000,2,1.163697,1.167107,1.165474,0.001057
14973.500000,2,1.160515,1.163968,1.162492,0.001326
14973.750000,2,1.156090,1.160306,1.158221,0.001612
14974.000000,2,1.151352,1.154857,1.153349,0.001304
14974.250000,2,1.146827,1.151214,1.148924,0.001476
14974.500000,2,1.142594,1.146466,1.144911,0.001480
14974.750000,2,1.138200,1.142676,1.140783,0.001493
14975.000000,2,1.133664,1.138411,1.136454,0.001770
14975.250000,2,1.128451,1.132903,1.131076,0.001629
14975.500000,2,1.123087,1.127489,1.125491,0.001752
14975.750000,2,1.118854,1.122897,1.121274,0.001693
14976.000000,2,1.122814,1.128663,1.126168,0.002295
14976.250000,2,1.116693,1.121344,1.119201,0.001911
14976.500000,2,1.118339,1.123358,1.120905,0.001780
14976.750000,2,1.119471,1.124748,1.122491,0.001858
14977.000000,2,1.119784,1.125851,1.123141,0.002342
14977.250000,2,1.120855,1.126072,1.123679,0.002078
14977.500000,2,1.120638,1.126933,1.124157,0.002421
14977.750000,2,1.121804,1.128046,1.125198,0.002220
14978.000000,2,1.123553,1.129765,1.126744,0.002427
14978.250000,2,1.124621,1.131100,1.128078,0.002535
14978.500000,2,1.125188,1.132152,1.128752,0.002486
14978.750000,2,1.124926,1.132213,1.128535,0.002666
14979.000000,2,1.124602,1.131080,1.128116,0.002519
14979.250000,2,1.123713,1.130898,1.127578,0.002696
14979.500000,2,1.123784,1.130250,1.127485,0.002513
14979.750000,2,1.123453,1.130412,1.127534,0.002584
14980.000000,2,1.123184,1.128248,1.126437,0.002216
14980.250000,2,1.121577,1.127099,1.124713,0.002257
14980.500000,2,1.118532,1.124809,1.122161,0.002369
14980.750000,2,1.117943,1.123101,1.120991,0.002020
14981.000000,2,1.118152,1.122410,1.121088,0.001722
14981.250000,2,1.119870,1.124079,1.122458,0.001694
14981.500000,2,1.122385,1.126171,1.124509,0.001481
14981.750000,2,1.124462,1.128432,1.126965,0.001458
14982.000000,2,1.126865,1.130778,1.128724,0.001465
14982.250000,2,1.128814,1.132346,1.130644,0.001526
14982.500000,2,1.130817,1.134076,1.132270,0.001111
14982.750000,2,1.132526,1.135958,1.134097,0.001268
14983.000000,2,1.133750,1.136939,1.135758,0.001060
14983.250000,2,1.133538,1.138381,1.136470,0.001551
14983.500000,2,1.133922,1.138604,1.136841,0.001581
14983.750000,2,1.133962,1.138770,1.137176,0.001682
14984.000000,2,1.133740,1.139559,1.137770,0.002135
14984.250000,2,1.135510,1.141856,1.139839,0.002114
14984.500000,2,1.138716,1.144968,1.143137,0.002199
14984.750000,2,1.141143,1.148361,1.145978,0.002551
14985.000000,2,1.143551,1.150665,1.148196,0.002589
14985.250000,2,1.143237,1.152282,1.148928,0.003075
14985.500000,2,1.143814,1.151405,1.148688,0.002612
14985.750000,2,1.142964,1.151282,1.147934,0.003011
14986.000000,2,1.142752,1.150433,1.146994,0.002858
14986.250000,2,1.139535,1.147675,1.144425,0.002880
14986.500000,2,1.133527,1.141533,1.138271,0.003028
14986.750000,2,1.123818,1.130512,1.127614,0.002749
14987.000000,2,1.105582,1.113001,1.109978,0.002934
14987.250000,2,1.082540,1.089581,1.086817,0.002866
14987.500000,2,1.054200,1.060931,1.058151,0.002725
14987.750000,2,1.019226,1.026060,1.023369,0.002804
14988.000000,2,0.978624,0.985142,0.982656,0.002390
14988.250000,2,0.931621,0.938688,0.935572,0.002529
14988.500000,2,0.878328,0.886108,0.882527,0.002638
14988.750000,2,0.821489,0.828710,0.825653,0.002422
14989.000000,2,0.763363,0.771015,0.767128,0.002319
14989.250000,2,0.705200,0.711275,0.708644,0.001986
14989.500000,2,0.647260,0.654382,0.650842,0.002320
14989.750000,2,0.591424,0.596955,0.594053,0.001839
14990.000000,2,0.535605,0.542266,0.538804,0.002051
14990.250000,2,0.483701,0.489116,0.486367,0.001730
14990.500000,2,0.435971,0.440799,0.438257,0.001548
14990.750000,2,0.394054,0.398356,0.396039,0.001385
14991.000000,2,0.359123,0.362862,0.360807,0.001203
14991.250000,2,0.331416,0.334554,0.332950,0.000923
14991.500000,2,0.311626,0.313948,0.312806,0.000708
14991.750000,2,0.299261,0.301226,0.300279,0.000634
14992.000000,3,0.298573,0.300004,0.299431,0.000543
14992.250000,3,0.301674,0.302370,0.302106,0.000224
14992.500000,3,0.310665,0.311294,0.310978,0.000266
14992.750000,3,0.324780,0.325760,0.325278,0.000397
14993.000000,3,0.344600,0.346977,0.345616,0.000880
14993.250000,3,0.369680,0.372095,0.370680,0.000839
14993.500000,3,0.399071,0.402325,0.400501,0.001100
14993.750000,3,0.433045,0.436695,0.434624,0.001357
14994.000000,3,0.470943,0.475491,0.472865,0.001674
14994.250000,3,0.512204,0.517238,0.514220,0.001783
14994.500000,3,0.556458,0.561999,0.558638,0.001988
14994.750000,3,0.602202,0.607843,0.604451,0.002032
14995.000000,3,0.648057,0.653725,0.650084,0.001988
14995.250000,3,0.691180,0.697075,0.693673,0.002069
14995.500000,3,0.732807,0.737632,0.734890,0.001748
14995.750000,3,0.771092,0.776477,0.773179,0.001849
14996.000000,3,0.807369,0.812049,0.809351,0.001731
14996.250000,3,0.841071,0.846593,0.843693,0.001811
14996.500000,3,0.872619,0.877667,0.874763,0.001681
14996.750000,3,0.898887,0.903413,0.901018,0.001529
14997.000000,3,0.921245,0.923876,0.922401,0.000921
14997.250000,3,0.938002,0.941166,0.939187,0.001027
14997.500000,3,0.952061,0.954123,0.952791,0.000688
14997.750000,3,0.963477,0.964782,0.963930,0.000449
14998.000000,3,0.972841,0.974856,0.974105,0.000640
14998.250000,3,0.980793,0.982040,0.981352,0.000489
14998.500000,3,0.984665,0.986203,0.985670,0.000519
14998.750000,3,0.987392,0.988840,0.988106,0.000444
14999.000000,3,0.988551,0.989916,0.989312,0.000526
14999.250000,3,0.990551,0.992078,0.991441,0.000478
14999.500000,3,0.994058,0.995732,0.995020,0.000511
14999.750000,3,0.997987,1.000703,0.999309,0.000832
15000.000000,3,1.003597,1.005754,1.004712,0.000770
15000.250000,3,1.006987,1.009244,1.007874,0.000735
15000.500000,3,1.008997,1.010717,1.009947,0.000598
15000.750000,3,1.009984,1.012055,1.011289,0.000688
15001.000000,3,1.011299,1.012235,1.011804,0.000398
15001.250000,3,1.011917,1.013082,1.012489,0.000432
15001.500000,3,1.010990,1.013192,1.012246,0.000747
15001.750000,3,1.009962,1.012026,1.010773,0.000700
15002.000000,3,1.007662,1.009006,1.008322,0.000495
15002.250000,3,1.005141,1.005917,1.005499,0.000324
15002.500000,3,1.003641,1.004692,1.004370,0.000388
15002.750000,3,1.004015,1.005340,1.004702,0.000500
15003.000000,3,1.005533,1.007034,1.006178,0.000461
15003.250000,3,1.007643,1.008947,1.008256,0.000522
15003.500000,3,1.008763,1.010506,1.009874,0.000555
15003.750000,3,1.010691,1.011967,1.011186,0.000431
15004.000000,3,1.013001,1.014015,1.013603,0.000352
15004.250000,3,1.016906,1.017966,1.017436,0.000375
15004.500000,3,1.022597,1.023488,1.023163,0.000302
15004.750000,3,1.029144,1.030778,1.030029,0.000530
15005.000000,3,1.036561,1.038124,1.037412,0.000550
15005.250000,3,1.043105,1.044760,1.043950,0.000539
15005.500000,3,1.048686,1.050450,1.049469,0.000599
15005.750000,3,1.054846,1.056578,1.055817,0.000537
15006.000000,3,1.062273,1.063413,1.062813,0.000348
15006.250000,3,1.069512,1.070344,1.070019,0.000311
15006.500000,3,1.076916,1.077936,1.077460,0.000390
15006.750000,3,1.083416,1.085087,1.084047,0.000542
15007.000000,3,1.088962,1.091228,1.089572,0.000798
15007.250000,3,1.095217,1.096899,1.095948,0.000529
15007.500000,3,1.102815,1.105010,1.103551,0.000702
15007.750000,3,1.112907,1.115292,1.113949,0.000726
15008.000000,3,1.125343,1.127724,1.126099,0.000772
15008.250000,3,1.136593,1.139138,1.137752,0.001024
15008.500000,3,1.147644,1.152128,1.149809,0.001507
15008.750000,3,1.158804,1.162329,1.160511,0.001162
15009.000000,3,1.169396,1.174161,1.171632,0.001783
15009.250000,3,1.182350,1.186743,1.184000,0.001519
15009.500000,3,1.195314,1.199845,1.197376,0.001552
15009.750000,3,1.208647,1.214518,1.211458,0.002022
15010.000000,3,1.222457,1.227900,1.224739,0.001886
15010.250000,3,1.233727,1.239085,1.236636,0.001866
15010.500000,3,1.244100,1.250144,1.247247,0.002028
15010.750000,3,1.254115,1.260305,1.257394,0.002001
15011.000000,3,1.265096,1.270447,1.267912,0.001927
15011.250000,3,1.275658,1.280638,1.278108,0.001744
15011.500000,3,1.283540,1.289530,1.286641,0.002164
15011.750000,3,1.291960,1.296311,1.293751,0.001728
15012.000000,3,1.297331,1.302802,1.299777,0.002134
15012.250000,3,1.302562,1.307263,1.304874,0.001737
15012.500000,3,1.308611,1.313444,1.311031,0.001587
15012.750000,3,1.316821,1.322050,1.319384,0.001770
15013.000000,3,1.325331,1.330127,1.327719,0.001733
15013.250000,3,1.334084,1.337368,1.335544,0.001241
15013.500000,3,1.340014,1.343391,1.341380,0.001171
15013.750000,3,1.344419,1.346900,1.345379,0.000928
15014.000000,3,1.348294,1.351108,1.349539,0.000954
15014.250000,3,1.353295,1.356805,1.355118,0.001185
15014.500000,3,1.361034,1.363493,1.361996,0.000840
15014.750000,3,1.366331,1.368910,1.367785,0.000854
15015.000000,3,1.370843,1.373191,1.371888,0.000772
15015.250000,3,1.372154,1.374626,1.373379,0.000790
15015.500000,3,1.371823,1.374137,1.372984,0.000831
15015.750000,3,1.370343,1.372663,1.371464,0.000885
15016.000000,3,1.369203,1.371955,1.370601,0.000877
15016.250000,3,1.368203,1.371676,1.369602,0.001274
15016.500000,3,1.364642,1.370321,1.367491,0.001685
15016.750000,3,1.360482,1.364741,1.362348,0.001345
15017.000000,3,1.352230,1.356978,1.354747,0.001619
15017.250000,3,1.343179,1.347761,1.345265,0.001653
15017.500000,3,1.333927,1.339720,1.336747,0.001951
15017.750000,3,1.326266,1.332316,1.329392,0.002057
15018.000000,3,1.318455,1.325163,1.321998,0.002240
15018.250000,3,1.308713,1.313912,1.311938,0.002043
15018.500000,3,1.294251,1.300818,1.297725,0.002410
15018.750000,3,1.273327,1.280042,1.276967,0.002294
15019.000000,3,1.246493,1.252002,1.250290,0.002145
15019.250000,3,1.212908,1.220501,1.217893,0.002850
15019.500000,3,1.174271,1.182444,1.179794,0.003259
15019.750000,3,1.128944,1.137561,1.134699,0.003311
15020.000000,3,1.078246,1.086577,1.083651,0.003215
15020.250000,3,1.020126,1.028801,1.025859,0.003228
15020.500000,3,0.957599,0.967430,0.963753,0.003776
15020.750000,3,0.892814,0.902235,0.899113,0.003450
15021.000000,3,0.827340,0.836713,0.833322,0.003295
15021.250000,3,0.760962,0.770780,0.767069,0.003514
15021.500000,3,0.696011,0.705259,0.701570,0.003351
15021.750000,3,0.630997,0.639688,0.636481,0.003230
15022.000000,3,0.568535,0.576683,0.573520,0.002984
15022.250000,3,0.509429,0.517511,0.514245,0.002924
15022.500000,3,0.456900,0.463482,0.460902,0.002502
15022.750000,3,0.410571,0.416712,0.414237,0.002220
15023.000000,3,0.372674,0.377022,0.375247,0.001721
15023.250000,3,0.341519,0.345904,0.343919,0.001465
15023.500000,3,0.319760,0.322757,0.321411,0.001136
15023.750000,3,0.306125,0.308359,0.307476,0.000809
15024.000000,4,0.279605,0.280220,0.279828,0.000208
15024.250000,4,0.282449,0.283757,0.282895,0.000441
15024.500000,4,0.291672,0.293369,0.292377,0.000551
15024.750000,4,0.307077,0.309654,0.308093,0.000863
15025.000000,4,0.328566,0.331955,0.329866,0.001202
15025.250000,4,0.355180,0.359297,0.356871,0.001419
15025.500000,4,0.387749,0.392437,0.389732,0.001700
15025.750000,4,0.425651,0.431771,0.428134,0.002127
15026.000000,4,0.469288,0.476042,0.472163,0.002421
15026.250000,4,0.517298,0.524746,0.520520,0.002488
15026.500000,4,0.568447,0.575995,0.571656,0.002659
15026.750000,4,0.620567,0.628335,0.623930,0.002731
15027.000000,4,0.672884,0.680760,0.675976,0.002779
15027.250000,4,0.724298,0.731550,0.727223,0.002699
15027.500000,4,0.774855,0.782588,0.777794,0.002795
15027.750000,4,0.823618,0.832099,0.826956,0.003053
15028.000000,4,0.871015,0.878889,0.874314,0.002835
15028.250000,4,0.914994,0.921742,0.918020,0.002613
15028.500000,4,0.954020,0.960856,0.957189,0.002433
15028.750000,4,0.988221,0.995936,0.991552,0.002602
15029.000000,4,1.019189,1.026141,1.021879,0.002557
15029.250000,4,1.046080,1.052167,1.048970,0.002097
15029.500000,4,1.070103,1.075570,1.072547,0.001899
15029.750000,4,1.090224,1.095424,1.092151,0.001759
15030.000000,4,1.105580,1.110780,1.107894,0.001841
15030.250000,4,1.117113,1.121868,1.119349,0.001650
15030.500000,4,1.127521,1.132688,1.129673,0.001738
15030.750000,4,1.139638,1.143387,1.141396,0.001443
15031.000000,4,1.153817,1.157976,1.155563,0.001565
15031.250000,4,1.170509,1.174539,1.172395,0.001431
15031.500000,4,1.186820,1.191221,1.188782,0.001654
15031.750000,4,1.200747,1.206557,1.203060,0.001994
15032.000000,4,1.212670,1.217466,1.214820,0.001682
15032.250000,4,1.221995,1.226880,1.224436,0.001791
15032.500000,4,1.231781,1.236502,1.234005,0.001766
15032.750000,4,1.242177,1.246624,1.244499,0.001587
15033.000000,4,1.251891,1.256306,1.254434,0.001697
15033.250000,4,1.260744,1.264652,1.262638,0.001267
15033.500000,4,1.266019,1.270605,1.268313,0.001629
15033.750000,4,1.269860,1.274295,1.271988,0.001698
15034.000000,4,1.273289,1.276798,1.275366,0.001364
15034.250000,4,1.277917,1.282169,1.280260,0.001669
15034.500000,4,1.285188,1.288843,1.286960,0.001407
15034.750000,4,1.290953,1.294707,1.293084,0.001274
15035.000000,4,1.295945,1.298530,1.297396,0.001031
15035.250000,4,1.297571,1.300002,1.298870,0.000863
15035.500000,4,1.297822,1.300490,1.298935,0.000956
15035.750000,4,1.297333,1.300590,1.298888,0.001112
15036.000000,4,1.299545,1.301865,1.300936,0.000905
15036.250000,4,1.303447,1.306344,1.304670,0.000982
15036.500000,4,1.307242,1.310382,1.308813,0.001012
15036.750000,4,1.309130,1.311113,1.310178,0.000749
15037.000000,4,1.308695,1.310003,1.309317,0.000402
15037.250000,4,1.304985,1.307500,1.306240,0.000929
15037.500000,4,1.301023,1.303651,1.302392,0.000910
15037.750000,4,1.298173,1.299669,1.298986,0.000617
15038.000000,4,1.294758,1.296336,1.295431,0.000473
15038.250000,4,1.289650,1.291672,1.290633,0.000778
15038.500000,4,1.282637,1.283668,1.283172,0.000404
15038.750000,4,1.272395,1.273913,1.273180,0.000486
15039.000000,4,1.262400,1.263981,1.263311,0.000504
15039.250000,4,1.253793,1.256160,1.254915,0.000696
15039.500000,4,1.246215,1.248041,1.247183,0.000615
15039.750000,4,1.239713,1.241959,1.241061,0.000704
15040.000000,4,1.234740,1.236763,1.235584,0.000671
15040.250000,4,1.223679,1.226127,1.225014,0.000721
15040.500000,4,1.215237,1.216689,1.215883,0.000567
15040.750000,4,1.205770,1.208343,1.207089,0.000893
15041.000000,4,1.199498,1.201606,1.200821,0.000699
15041.250000,4,1.195938,1.197765,1.196857,0.000590
15041.500000,4,1.192858,1.194734,1.193809,0.000692
15041.750000,4,1.189237,1.191943,1.190439,0.000829
15042.000000,4,1.182795,1.185940,1.184731,0.000970
15042.250000,4,1.176224,1.179243,1.178208,0.001239
15042.500000,4,1.169652,1.173572,1.171676,0.001260
15042.750000,4,1.163001,1.165880,1.164912,0.001066
15043.000000,4,1.155722,1.159846,1.158134,0.001587
15043.250000,4,1.147037,1.151189,1.149476,0.001465
15043.500000,4,1.137265,1.141013,1.139549,0.001428
15043.750000,4,1.126834,1.130817,1.129062,0.001407
15044.000000,4,1.117431,1.121155,1.119812,0.001475
15044.250000,4,1.111762,1.115072,1.113583,0.001304
15044.500000,4,1.108915,1.111724,1.110624,0.001094
15044.750000,4,1.107380,1.110988,1.109668,0.001395
15045.000000,4,1.106389,1.109600,1.108463,0.001300
15045.250000,4,1.103933,1.107601,1.105902,0.001335
15045.500000,4,1.100479,1.103528,1.102172,0.001180
15045.750000,4,1.097398,1.100986,1.099426,0.001438
15046.000000,4,1.096540,1.099540,1.098128,0.001150
15046.250000,4,1.096112,1.100401,1.098082,0.001487
15046.500000,4,1.096880,1.100401,1.099006,0.001352
15046.750000,4,1.095553,1.099948,1.098060,0.001554
15047.000000,4,1.094446,1.097592,1.095930,0.001326
15047.250000,4,1.090049,1.094267,1.092491,0.001566
15047.500000,4,1.086728,1.091109,1.088870,0.001598
15047.750000,4,1.084975,1.088483,1.086644,0.001445
15048.000000,4,1.082820,1.086766,1.084545,0.001530
15048.250000,4,1.079253,1.083281,1.080988,0.001568
15048.500000,4,1.073775,1.078811,1.076055,0.001947
15048.750000,4,1.068141,1.072446,1.069832,0.001658
15049.000000,4,1.062268,1.066972,1.064509,0.001728
15049.250000,4,1.058379,1.062692,1.060295,0.001651
15049.500000,4,1.057312,1.061415,1.058848,0.001430
15049.750000,4,1.055766,1.059906,1.057596,0.001523
15050.000000,4,1.052576,1.057262,1.054935,0.001580
15050.250000,4,1.046882,1.051667,1.049570,0.001598
15050.500000,4,1.037588,1.042056,1.039908,0.001624
15050.750000,4,1.023438,1.028713,1.026445,0.001827
15051.000000,4,1.007165,1.012433,1.009966,0.001801
15051.250000,4,0.987311,0.992397,0.990312,0.001768
15051.500000,4,0.962073,0.968654,0.965577,0.002109
15051.750000,4,0.932078,0.938973,0.935799,0.002374
15052.000000,4,0.895608,0.902488,0.899611,0.002472
15052.250000,4,0.853974,0.861361,0.858129,0.002678
15052.500000,4,0.808989,0.816254,0.813314,0.002634
