# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269852,0.270857,0.270329,0.000270
15428.250000,1,0.271055,0.272096,0.271642,0.000328
15428.500000,1,0.275672,0.276731,0.276161,0.000372
15428.750000,1,0.283057,0.284680,0.283736,0.000483
15429.000000,1,0.293760,0.295898,0.294604,0.000628
15429.250000,1,0.307847,0.310988,0.308887,0.000899
15429.500000,1,0.325523,0.328946,0.326898,0.000979
15429.750000,1,0.346831,0.351103,0.348530,0.001330
15430.000000,1,0.372518,0.377193,0.374376,0.001490
15430.250000,1,0.401724,0.407313,0.403910,0.001753
15430.500000,1,0.434021,0.440530,0.436848,0.002068
15430.750000,1,0.468769,0.475449,0.471427,0.002199
15431.000000,1,0.503303,0.509748,0.505922,0.002150
15431.250000,1,0.536746,0.544160,0.540127,0.002456
15431.500000,1,0.571356,0.578551,0.574623,0.002540
15431.750000,1,0.607013,0.614330,0.610153,0.002565
15432.000000,1,0.643317,0.650899,0.646466,0.002738
15432.250000,1,0.678550,0.686462,0.681804,0.002639
15432.500000,1,0.711267,0.718841,0.714752,0.002743
15432.750000,1,0.740896,0.747909,0.743631,0.002626
15433.000000,1,0.767679,0.773888,0.770251,0.002504
15433.250000,1,0.792051,0.798921,0.795005,0.002499
15433.500000,1,0.816089,0.822854,0.819276,0.002615
15433.750000,1,0.839200,0.845378,0.842077,0.002349
15434.000000,1,0.858413,0.865311,0.861310,0.002630
15434.250000,1,0.873156,0.879136,0.875918,0.002289
15434.500000,1,0.884125,0.890219,0.886911,0.002337
15434.750000,1,0.893912,0.899156,0.896496,0.002177
15435.000000,1,0.904333,0.910183,0.906879,0.002195
15435.250000,1,0.915532,0.921515,0.918314,0.002294
15435.500000,1,0.926276,0.932179,0.929025,0.002249
15435.750000,1,0.934403,0.939919,0.937083,0.002068
15436.000000,1,0.941129,0.946439,0.943658,0.001926
15436.250000,1,0.946503,0.951956,0.948969,0.001733
15436.500000,1,0.953752,0.959314,0.956256,0.002019
15436.750000,1,0.962532,0.968374,0.965268,0.002084
15437.000000,1,0.972924,0.978376,0.975305,0.001812
15437.250000,1,0.980988,0.986404,0.983201,0.001876
15437.500000,1,0.986499,0.991228,0.988753,0.001664
15437.750000,1,0.990685,0.996123,0.993215,0.001877
15438.000000,1,0.997044,1.002214,0.999634,0.001985
15438.250000,1,1.008154,1.014378,1.010656,0.001918
15438.500000,1,1.026448,1.031970,1.028954,0.001807
15438.750000,1,1.044223,1.049176,1.046391,0.001750
15439.000000,1,1.063586,1.069363,1.065716,0.001882
15439.250000,1,1.079779,1.085301,1.082228,0.001947
15439.500000,1,1.094744,1.099871,1.096956,0.001760
15439.750000,1,1.109516,1.113838,1.111387,0.001485
15440.000000,1,1.125308,1.130647,1.127648,0.001671
15440.250000,1,1.142195,1.147417,1.144169,0.001745
15440.500000,1,1.156631,1.162909,1.159719,0.001931
15440.750000,1,1.171357,1.175885,1.173249,0.001722
15441.000000,1,1.182597,1.187286,1.184609,0.001474
15441.250000,1,1.193898,1.198311,1.195927,0.001715
15441.500000,1,1.205936,1.210861,1.207994,0.001723
15441.750000,1,1.219825,1.224580,1.221844,0.001635
15442.000000,1,1.232769,1.236199,1.234675,0.001321
15442.250000,1,1.243622,1.247035,1.245415,0.001245
15442.500000,1,1.250876,1.254744,1.252908,0.001342
15442.750000,1,1.255716,1.259920,1.258028,0.001312
15443.000000,1,1.261569,1.265479,1.263795,0.001329
15443.250000,1,1.268987,1.272899,1.271103,0.001344
15443.500000,1,1.278148,1.281991,1.279780,0.001223
15443.750000,1,1.285427,1.288995,1.287627,0.001083
15444.000000,1,1.291924,1.295353,1.293776,0.000915
15444.250000,1,1.296341,1.300368,1.298497,0.001076
15444.500000,1,1.301520,1.304762,1.303486,0.000918
15444.750000,1,1.307472,1.311887,1.309892,0.001320
15445.000000,1,1.315851,1.318340,1.317312,0.000804
15445.250000,1,1.323081,1.326242,1.324553,0.000848
15445.500000,1,1.328835,1.330916,1.330304,0.000571
15445.750000,1,1.332311,1.333430,1.333029,0.000377
15446.000000,1,1.333777,1.335850,1.335077,0.000635
15446.250000,1,1.336936,1.338814,1.337893,0.000607
15446.500000,1,1.340754,1.342400,1.341683,0.000561
15446.750000,1,1.346039,1.347346,1.346731,0.000410
15447.000000,1,1.349484,1.352079,1.350645,0.000780
15447.250000,1,1.351081,1.353072,1.352211,0.000672
15447.500000,1,1.348644,1.351431,1.349922,0.000883
15447.750000,1,1.344504,1.347584,1.346124,0.001104
15448.000000,1,1.339482,1.343832,1.342121,0.001317
15448.250000,1,1.336233,1.340135,1.338740,0.001277
15448.500000,1,1.332786,1.336904,1.335196,0.001212
15448.750000,1,1.329448,1.334018,1.331561,0.001387
15449.000000,1,1.323683,1.328297,1.326485,0.001441
15449.250000,1,1.317482,1.322548,1.320552,0.001621
15449.500000,1,1.311816,1.316278,1.314122,0.001606
15449.750000,1,1.305774,1.311144,1.308611,0.001710
15450.000000,1,1.303585,1.307591,1.305703,0.001544
15450.250000,1,1.301564,1.306796,1.304083,0.002049
15450.500000,1,1.300296,1.306621,1.303762,0.002272
15450.750000,1,1.299910,1.305492,1.302586,0.001744
15451.000000,1,1.297741,1.303679,1.300860,0.002059
15451.250000,1,1.295688,1.301008,1.298515,0.002264
15451.500000,1,1.292947,1.299369,1.296174,0.002352
15451.750000,1,1.290767,1.297293,1.294098,0.002387
15452.000000,1,1.290837,1.297549,1.293987,0.002417
15452.250000,1,1.290387,1.298064,1.293778,0.002830
15452.500000,1,1.290850,1.297169,1.293937,0.002465
15452.750000,1,1.290371,1.297499,1.293816,0.002920
15453.000000,1,1.289717,1.296351,1.292871,0.002716
15453.250000,1,1.288697,1.296047,1.292207,0.002777
15453.500000,1,1.288400,1.296067,1.292178,0.002984
15453.750000,1,1.288667,1.296757,1.292204,0.003012
15454.000000,1,1.288420,1.295479,1.291687,0.002826
15454.250000,1,1.284052,1.292340,1.287981,0.003180
15454.500000,1,1.274918,1.283050,1.278578,0.003237
15454.750000,1,1.258652,1.267105,1.262754,0.003165
15455.000000,1,1.237427,1.245832,1.241486,0.003205
15455.250000,1,1.210138,1.218656,1.214477,0.003380
15455.500000,1,1.177258,1.186252,1.181681,0.003392
15455.750000,1,1.137295,1.145873,1.142032,0.003505
15456.000000,1,1.089689,1.098346,1.094916,0.003654
15456.250000,1,1.034070,1.045326,1.039934,0.004001
15456.500000,1,0.974498,0.984745,0.979733,0.003811
15456.750000,1,0.910598,0.921492,0.916025,0.003898
15457.000000,1,0.844327,0.855580,0.850508,0.003812
15457.250000,1,0.777614,0.788479,0.783474,0.003763
15457.500000,1,0.709007,0.720203,0.715021,0.003757
15457.750000,1,0.639612,0.650475,0.645485,0.003657
15458.000000,1,0.571221,0.581672,0.577024,0.003510
15458.250000,1,0.507218,0.516212,0.512062,0.003125
15458.500000,1,0.448818,0.457014,0.453179,0.002761
15458.750000,1,0.398491,0.405145,0.401703,0.002340
15459.000000,1,0.355752,0.361169,0.358568,0.001921
15459.250000,1,0.321631,0.326191,0.323872,0.001515
15459.500000,1,0.296776,0.299809,0.298120,0.001070
15459.750000,1,0.281128,0.282964,0.282006,0.000685
15460.000000,2,0.272995,0.274991,0.274018,0.000612
15460.250000,2,0.278337,0.280168,0.279084,0.000591
15460.500000,2,0.290188,0.293372,0.291299,0.000992
15460.750000,2,0.311857,0.316005,0.313630,0.001245
15461.000000,2,0.340276,0.345908,0.342681,0.001798
15461.250000,2,0.377455,0.384193,0.380485,0.002043
15461.500000,2,0.420375,0.427564,0.423572,0.002242
15461.750000,2,0.470174,0.478176,0.474019,0.002493
15462.000000,2,0.524380,0.532838,0.528294,0.002734
15462.250000,2,0.583682,0.592465,0.587517,0.002838
15462.500000,2,0.643029,0.652108,0.647211,0.002983
15462.750000,2,0.704002,0.712793,0.708135,0.002958
15463.000000,2,0.762220,0.771471,0.766702,0.002951
15463.250000,2,0.821934,0.830843,0.826289,0.002972
15463.500000,2,0.879448,0.888747,0.883813,0.002980
15463.750000,2,0.937750,0.944990,0.941380,0.002510
15464.000000,2,0.990184,0.998461,0.993961,0.002734
15464.250000,2,1.038139,1.044000,1.041270,0.002123
15464.500000,2,1.077932,1.082818,1.080228,0.001730
15464.750000,2,1.112862,1.117713,1.115097,0.001737
15465.000000,2,1.143237,1.149169,1.146132,0.001860
15465.250000,2,1.175043,1.180250,1.177464,0.001649
15465.500000,2,1.203549,1.207111,1.205057,0.001143
15465.750000,2,1.227532,1.231935,1.229866,0.001389
15466.000000,2,1.246576,1.249842,1.248077,0.001127
15466.250000,2,1.261454,1.264334,1.262774,0.000807
15466.500000,2,1.273189,1.277525,1.275216,0.001141
15466.750000,2,1.287881,1.290362,1.289186,0.000784
15467.000000,2,1.300478,1.302754,1.301663,0.000868
15467.250000,2,1.309834,1.312171,1.311366,0.000630
15467.500000,2,1.310832,1.313746,1.312578,0.000824
15467.750000,2,1.307493,1.310375,1.309149,0.000862
15468.000000,2,1.301258,1.303389,1.302519,0.000769
15468.250000,2,1.298484,1.301443,1.300224,0.000764
15468.500000,2,1.301541,1.302969,1.302172,0.000492
15468.750000,2,1.308295,1.310562,1.309772,0.000680
15469.000000,2,1.315697,1.317323,1.316406,0.000533
15469.250000,2,1.319731,1.321245,1.320374,0.000474
15469.500000,2,1.316915,1.319450,1.318422,0.000642
15469.750000,2,1.313012,1.315932,1.314516,0.000783
15470.000000,2,1.309316,1.311436,1.310343,0.000531
15470.250000,2,1.309325,1.310804,1.310320,0.000439
15470.500000,2,1.307368,1.311158,1.309331,0.001099
15470.750000,2,1.306005,1.308839,1.307336,0.000942
15471.000000,2,1.299305,1.302740,1.301117,0.000945
15471.250000,2,1.292792,1.296042,1.294570,0.000953
15471.500000,2,1.285993,1.289412,1.288071,0.001026
15471.750000,2,1.285243,1.288079,1.286280,0.000795
15472.000000,2,1.285586,1.288434,1.286527,0.000800
15472.250000,2,1.285708,1.288592,1.286885,0.001081
15472.500000,2,1.281921,1.284907,1.283030,0.000867
15472.750000,2,1.275140,1.278791,1.277053,0.001039
15473.000000,2,1.266777,1.269761,1.268276,0.000930
15473.250000,2,1.261079,1.264120,1.262280,0.000957
15473.500000,2,1.255179,1.259031,1.256551,0.001214
15473.750000,2,1.250870,1.254674,1.251955,0.001231
15474.000000,2,1.241462,1.246039,1.243413,0.001346
15474.250000,2,1.231331,1.235636,1.232675,0.001263
15474.500000,2,1.217843,1.221517,1.219176,0.001104
15474.750000,2,1.206933,1.210709,1.208406,0.001196
15475.000000,2,1.198089,1.201935,1.199169,0.001146
15475.250000,2,1.192538,1.196778,1.194061,0.001288
15475.500000,2,1.186584,1.190277,1.187585,0.001060
15475.750000,2,1.179004,1.183697,1.180599,0.001417
15476.000000,2,1.204353,1.223661,1.214937,0.005608
15476.250000,2,1.158033,1.162653,1.160266,0.001486
15476.500000,2,1.148310,1.153148,1.150377,0.001392
15476.750000,2,1.141815,1.146736,1.143840,0.001379
15477.000000,2,1.135650,1.139682,1.137081,0.001152
15477.250000,2,1.129885,1.133635,1.130929,0.001129
15477.500000,2,1.121287,1.125573,1.122781,0.001269
15477.750000,2,1.114767,1.119685,1.116414,0.001412
15478.000000,2,1.110175,1.114093,1.111554,0.001072
15478.250000,2,1.109736,1.113371,1.111168,0.000935
15478.500000,2,1.112305,1.115318,1.113310,0.001006
15478.750000,2,1.115585,1.119596,1.116833,0.001173
15479.000000,2,1.115514,1.118193,1.116618,0.000763
15479.250000,2,1.114794,1.117442,1.115963,0.000681
15479.500000,2,1.111086,1.113806,1.112301,0.000852
15479.750000,2,1.109337,1.111326,1.110108,0.000630
15480.000000,2,1.107584,1.109053,1.108513,0.000456
15480.250000,2,1.107648,1.109414,1.108633,0.000566
15480.500000,2,1.107359,1.108578,1.107897,0.000396
15480.750000,2,1.106778,1.107898,1.107284,0.000396
15481.000000,2,1.103255,1.105020,1.104020,0.000562
15481.250000,2,1.100933,1.102466,1.101747,0.000494
15481.500000,2,1.096026,1.098120,1.096992,0.000616
15481.750000,2,1.091242,1.092776,1.092219,0.000438
15482.000000,2,1.083050,1.085509,1.084026,0.000649
15482.250000,2,1.074069,1.076096,1.075055,0.000673
15482.500000,2,1.063418,1.065153,1.064390,0.000605
15482.750000,2,1.056257,1.058459,1.057316,0.000802
15483.000000,2,1.050011,1.052489,1.051652,0.000717
15483.250000,2,1.048737,1.050675,1.050051,0.000555
15483.500000,2,1.047531,1.049101,1.048407,0.000600
15483.750000,2,1.046227,1.048385,1.047677,0.000625
15484.000000,2,1.042433,1.045269,1.044355,0.000839
15484.250000,2,1.039321,1.042254,1.041236,0.000877
15484.500000,2,1.035834,1.038910,1.037487,0.000772
15484.750000,2,1.033650,1.036449,1.035512,0.000829
15485.000000,2,1.030390,1.034196,1.032374,0.001031
15485.250000,2,1.027100,1.030425,1.029233,0.000910
15485.500000,2,1.020124,1.024252,1.022780,0.001236
15485.750000,2,1.013525,1.016559,1.015240,0.000844
15486.000000,2,1.001758,1.006660,1.004523,0.001234
15486.250000,2,0.991897,0.995773,0.994372,0.001103
15486.500000,2,0.978909,0.982801,0.981480,0.001091
15486.750000,2,0.965647,0.969783,0.967932,0.001213
15487.000000,2,0.946012,0.950962,0.948775,0.001479
15487.250000,2,0.922581,0.928480,0.925931,0.001832
15487.500000,2,0.893271,0.899092,0.896545,0.001827
15487.750000,2,0.860468,0.866966,0.863906,0.002144
15488.000000,2,0.822393,0.829098,0.826004,0.002032
15488.250000,2,0.782844,0.789050,0.785793,0.002146
15488.500000,2,0.737724,0.743924,0.740748,0.002242
15488.750000,2,0.690465,0.697386,0.693891,0.002370
15489.000000,2,0.640049,0.646823,0.643269,0.002521
15489.250000,2,0.590552,0.596609,0.593476,0.002282
15489.500000,2,0.539920,0.546261,0.542806,0.002323
15489.750000,2,0.492864,0.498713,0.495677,0.002223
15490.000000,2,0.447619,0.453158,0.450226,0.001971
15490.250000,2,0.408194,0.412780,0.410233,0.001776
15490.500000,2,0.371394,0.375561,0.373488,0.001541
15490.750000,2,0.341427,0.345476,0.343258,0.001422
15491.000000,2,0.315608,0.318603,0.317062,0.001095
15491.250000,2,0.296573,0.299267,0.297851,0.000874
15491.500000,2,0.281749,0.283825,0.282800,0.000618
15491.750000,2,0.273905,0.275364,0.274750,0.000473
15492.000000,3,0.361562,0.363124,0.362345,0.000478
15492.250000,3,0.364253,0.365645,0.365069,0.000564
15492.500000,3,0.372373,0.374286,0.373473,0.000617
15492.750000,3,0.386521,0.389210,0.387682,0.000893
15493.000000,3,0.406376,0.409772,0.408010,0.001081
15493.250000,3,0.431830,0.435903,0.433752,0.001456
15493.500000,3,0.462773,0.467395,0.465307,0.001702
15493.750000,3,0.499279,0.504910,0.501827,0.001998
15494.000000,3,0.538857,0.545827,0.542206,0.002477
15494.250000,3,0.581053,0.589006,0.584913,0.002582
15494.500000,3,0.624812,0.634005,0.629346,0.002951
15494.750000,3,0.669775,0.679936,0.674335,0.003098
15495.000000,3,0.714914,0.725530,0.719679,0.003247
15495.250000,3,0.759665,0.771167,0.764554,0.003454
15495.500000,3,0.802100,0.814295,0.807483,0.003587
15495.750000,3,0.841814,0.853570,0.846827,0.003603
15496.000000,3,0.876341,0.888125,0.880995,0.003658
15496.250000,3,0.904652,0.916088,0.909583,0.003612
15496.500000,3,0.929150,0.941105,0.933731,0.003518
15496.750000,3,0.950101,0.962176,0.955039,0.003614
15497.000000,3,0.969510,0.980569,0.974150,0.003568
15497.250000,3,0.985175,0.996315,0.989597,0.003447
15497.500000,3,0.996523,1.007850,1.000755,0.003698
15497.750000,3,1.003600,1.014513,1.007408,0.003615
15498.000000,3,1.006987,1.017033,1.010309,0.003492
15498.250000,3,1.009523,1.018697,1.012895,0.003248
15498.500000,3,1.013024,1.022422,1.016658,0.003267
15498.750000,3,1.019220,1.028249,1.022397,0.003086
15499.000000,3,1.024696,1.033519,1.027993,0.003066
15499.250000,3,1.028138,1.037991,1.032006,0.003284
15499.500000,3,1.031209,1.039914,1.034166,0.003145
15499.750000,3,1.032268,1.040661,1.035423,0.002960
15500.000000,3,1.036156,1.043848,1.038887,0.002936
15500.250000,3,1.040993,1.048291,1.043588,0.002738
15500.500000,3,1.046938,1.054148,1.049717,0.002854
15500.750000,3,1.052182,1.059805,1.055094,0.002854
15501.000000,3,1.056515,1.062843,1.058840,0.002403
15501.250000,3,1.058175,1.065732,1.061155,0.002497
15501.500000,3,1.061789,1.069278,1.064530,0.002489
15501.750000,3,1.067225,1.073153,1.069709,0.002209
15502.000000,3,1.075172,1.080751,1.077366,0.002370
15502.250000,3,1.081854,1.088782,1.084943,0.002398
15502.500000,3,1.089892,1.095518,1.092067,0.002232
15502.750000,3,1.095187,1.100376,1.097556,0.001984
15503.000000,3,1.101068,1.106390,1.103436,0.002005
15503.250000,3,1.108175,1.113395,1.110377,0.001839
15503.500000,3,1.115333,1.119986,1.117403,0.001756
15503.750000,3,1.121336,1.125856,1.123130,0.001791
15504.000000,3,1.123705,1.127934,1.125464,0.001594
15504.250000,3,1.121818,1.125092,1.123202,0.001275
15504.500000,3,1.118471,1.122410,1.120515,0.001457
15504.750000,3,1.118236,1.121663,1.120063,0.001295
15505.000000,3,1.122480,1.125932,1.124189,0.001318
15505.250000,3,1.129141,1.132283,1.130395,0.001040
15505.500000,3,1.136024,1.138574,1.137116,0.000852
15505.750000,3,1.138692,1.141415,1.139650,0.000838
15506.000000,3,1.137307,1.139288,1.138195,0.000670
15506.250000,3,1.132944,1.136917,1.134781,0.001039
15506.500000,3,1.131081,1.134244,1.132708,0.000979
15506.750000,3,1.130006,1.131858,1.131028,0.000587
15507.000000,3,1.127151,1.130138,1.128862,0.000933
15507.250000,3,1.120457,1.124345,1.122796,0.001347
15507.500000,3,1.110646,1.114534,1.112713,0.001087
15507.750000,3,1.098334,1.102565,1.101272,0.001323
15508.000000,3,1.091172,1.094660,1.093717,0.001036
15508.250000,3,1.091371,1.094306,1.093205,0.000851
15508.500000,3,1.095963,1.099432,1.098335,0.000965
15508.750000,3,1.102757,1.106208,1.105203,0.000957
15509.000000,3,1.107309,1.109923,1.108828,0.000701
15509.250000,3,1.105496,1.109400,1.107999,0.001092
15509.500000,3,1.102687,1.106353,1.104914,0.000920
15509.750000,3,1.101761,1.104470,1.103859,0.000793
15510.000000,3,1.104858,1.108564,1.107342,0.001069
15510.250000,3,1.112568,1.116580,1.114492,0.001179
15510.500000,3,1.120138,1.123792,1.122026,0.001204
15510.750000,3,1.124312,1.127296,1.126028,0.000925
15511.000000,3,1.124910,1.127556,1.126158,0.000999
15511.250000,3,1.124293,1.127616,1.125956,0.001044
15511.500000,3,1.127001,1.129587,1.128345,0.001052
15511.750000,3,1.132363,1.135620,1.134105,0.001126
15512.000000,3,1.139258,1.142624,1.140790,0.001231
15512.250000,3,1.142241,1.145626,1.144114,0.001215
15512.500000,3,1.140678,1.145116,1.142964,0.001419
15512.750000,3,1.136414,1.141563,1.138989,0.001652
15513.000000,3,1.134641,1.138281,1.136495,0.001259
15513.250000,3,1.136554,1.140863,1.138671,0.001540
15513.500000,3,1.143327,1.148683,1.146090,0.001922
15513.750000,3,1.152960,1.156841,1.155024,0.001493
15514.000000,3,1.160076,1.164312,1.162262,0.001552
15514.250000,3,1.163508,1.167589,1.165954,0.001446
15514.500000,3,1.165869,1.170677,1.168374,0.001669
15514.750000,3,1.169818,1.175196,1.172881,0.002003
15515.000000,3,1.179698,1.184354,1.181712,0.001780
15515.250000,3,1.189854,1.195610,1.192953,0.002046
15515.500000,3,1.201268,1.207175,1.204320,0.002100
15515.750000,3,1.210489,1.215423,1.213169,0.002057
15516.000000,3,1.216858,1.222924,1.220073,0.002391
15516.250000,3,1.223240,1.229428,1.226059,0.002256
15516.500000,3,1.231640,1.237279,1.234779,0.002193
15516.750000,3,1.243136,1.249530,1.246204,0.002415
15517.000000,3,1.255661,1.262131,1.259059,0.002415
15517.250000,3,1.268066,1.274844,1.271505,0.002745
15517.500000,3,1.277816,1.284723,1.281165,0.002510
15517.750000,3,1.283631,1.291197,1.287365,0.002798
15518.000000,3,1.286018,1.295531,1.291056,0.003421
15518.250000,3,1.286587,1.293220,1.290366,0.002698
15518.500000,3,1.280737,1.288668,1.284750,0.003005
15518.750000,3,1.266453,1.276135,1.271742,0.003363
15519.000000,3,1.247030,1.255757,1.252182,0.003231
15519.250000,3,1.222287,1.232088,1.227306,0.003560
15519.500000,3,1.195253,1.205969,1.200566,0.003583
15519.750000,3,1.165779,1.175831,1.171659,0.003419
15520.000000,3,1.134243,1.145157,1.140344,0.003802
15520.250000,3,1.096939,1.108398,1.103160,0.003805
15520.500000,3,1.049795,1.062761,1.056818,0.004084
15520.750000,3,0.994982,1.008627,1.002246,0.004337
15521.000000,3,0.933787,0.947709,0.940637,0.004294
15521.250000,3,0.868027,0.882205,0.875325,0.004390
15521.500000,3,0.801358,0.814222,0.807807,0.004149
15521.750000,3,0.733431,0.745441,0.739459,0.003990
15522.000000,3,0.665649,0.677294,0.671556,0.003858
15522.250000,3,0.600249,0.611048,0.605886,0.003553
15522.500000,3,0.540442,0.550018,0.545225,0.003153
15522.750000,3,0.487980,0.495856,0.491871,0.002659
15523.000000,3,0.444143,0.450937,0.447440,0.002216
15523.250000,3,0.410064,0.414781,0.412272,0.001551
15523.500000,3,0.385184,0.388834,0.386902,0.001165
15523.750000,3,0.369782,0.372585,0.371283,0.000844
15524.000000,4,0.260286,0.261001,0.260667,0.000240
15524.250000,4,0.264107,0.265342,0.264702,0.000453
15524.500000,4,0.275287,0.277771,0.276580,0.000852
15524.750000,4,0.295096,0.298662,0.296886,0.001243
15525.000000,4,0.322752,0.327122,0.325124,0.001577
15525.250000,4,0.357535,0.362732,0.360462,0.001919
15525.500000,4,0.399226,0.405681,0.402814,0.002388
15525.750000,4,0.447380,0.454556,0.451358,0.002682
15526.000000,4,0.500148,0.508628,0.504804,0.003058
15526.250000,4,0.557559,0.567225,0.562913,0.003297
15526.500000,4,0.618790,0.628847,0.624408,0.003627
15526.750000,4,0.683028,0.693795,0.688758,0.003877
15527.000000,4,0.746893,0.758875,0.753238,0.004058
15527.250000,4,0.809747,0.822274,0.816384,0.004227
15527.500000,4,0.869447,0.880812,0.875324,0.004091
15527.750000,4,0.924011,0.935889,0.930294,0.004146
15528.000000,4,0.973710,0.986437,0.980513,0.004219
15528.250000,4,1.019707,1.031241,1.025875,0.004069
15528.500000,4,1.060140,1.071308,1.065848,0.003869
15528.750000,4,1.094662,1.105599,1.100306,0.003756
15529.000000,4,1.122933,1.133209,1.128245,0.003598
15529.250000,4,1.145314,1.156212,1.150827,0.003606
15529.500000,4,1.163717,1.173276,1.168487,0.003290
15529.750000,4,1.178644,1.188201,1.183601,0.003398
15530.000000,4,1.192449,1.200736,1.196518,0.003240
15530.250000,4,1.202648,1.212687,1.207296,0.003251
15530.500000,4,1.211644,1.219420,1.215445,0.002812
15530.750000,4,1.217505,1.224758,1.220767,0.002463
15531.000000,4,1.219139,1.226755,1.222941,0.002714
15531.250000,4,1.220897,1.228318,1.224386,0.002578
15531.500000,4,1.223359,1.229151,1.226096,0.002287
15531.750000,4,1.224748,1.231223,1.228194,0.002243
15532.000000,4,1.228545,1.235267,1.231393,0.002275
15532.250000,4,1.231460,1.236295,1.233845,0.001742
15532.500000,4,1.230909,1.237458,1.234315,0.002169
15532.750000,4,1.230920,1.235686,1.233783,0.001639
15533.000000,4,1.230760,1.234652,1.232663,0.001399
15533.250000,4,1.230457,1.233856,1.232282,0.001242
15533.500000,4,1.231180,1.234351,1.232768,0.000972
15533.750000,4,1.231230,1.234359,1.233033,0.001129
15534.000000,4,1.230025,1.233068,1.231809,0.000973
15534.250000,4,1.227748,1.230547,1.229198,0.000948
15534.500000,4,1.224340,1.226369,1.225548,0.000726
15534.750000,4,1.222240,1.223853,1.223241,0.000495
15535.000000,4,1.222774,1.224887,1.223798,0.000715
15535.250000,4,1.226909,1.230099,1.227840,0.000939
15535.500000,4,1.232151,1.234943,1.233245,0.000847
15535.750000,4,1.237040,1.239836,1.238404,0.000764
15536.000000,4,1.240309,1.243526,1.241503,0.000902
15536.250000,4,1.242460,1.245336,1.243557,0.000935
15536.500000,4,1.242640,1.245585,1.243697,0.000855
15536.750000,4,1.242232,1.245197,1.243607,0.000833
15537.000000,4,1.241488,1.243357,1.242283,0.000531
15537.250000,4,1.238843,1.241477,1.240000,0.000767
15537.500000,4,1.234295,1.237001,1.235225,0.000801
15537.750000,4,1.229402,1.232088,1.230341,0.000861
15538.000000,4,1.224945,1.227871,1.226136,0.000916
15538.250000,4,1.223405,1.225593,1.224470,0.000727
15538.500000,4,1.223576,1.226399,1.224688,0.000962
15538.750000,4,1.224698,1.227213,1.225773,0.000721
15539.000000,4,1.222827,1.226031,1.224589,0.000841
15539.250000,4,1.220854,1.222420,1.221530,0.000483
15539.500000,4,1.216222,1.217935,1.217059,0.000496
15539.750000,4,1.213900,1.215946,1.214760,0.000684
15540.000000,4,1.225026,1.228744,1.226477,0.001180
15540.250000,4,1.212461,1.214742,1.213538,0.000698
15540.500000,4,1.210542,1.212017,1.211147,0.000483
15540.750000,4,1.206351,1.207837,1.207186,0.000530
15541.000000,4,1.200455,1.201467,1.200980,0.000352
15541.250000,4,1.194956,1.196246,1.195635,0.000484
15541.500000,4,1.191459,1.194114,1.192662,0.001013
15541.750000,4,1.191679,1.194573,1.193092,0.000997
15542.000000,4,1.192648,1.194731,1.193773,0.000672
15542.250000,4,1.190345,1.193611,1.192148,0.001081
15542.500000,4,1.185601,1.188722,1.187292,0.000908
15542.750000,4,1.178818,1.182000,1.180416,0.001072
15543.000000,4,1.172096,1.174868,1.173527,0.001161
15543.250000,4,1.167033,1.170140,1.168522,0.001229
15543.500000,4,1.160886,1.165300,1.163392,0.001374
15543.750000,4,1.154163,1.159259,1.156348,0.001653
15544.000000,4,1.143820,1.148279,1.146066,0.001519
15544.250000,4,1.131915,1.137079,1.134379,0.001799
15544.500000,4,1.121701,1.126360,1.124130,0.001543
15544.750000,4,1.117623,1.121170,1.119407,0.001344
15545.000000,4,1.117662,1.123323,1.120346,0.001863
15545.250000,4,1.121682,1.125696,1.123750,0.001546
15545.500000,4,1.123154,1.128433,1.125957,0.001809
15545.750000,4,1.122378,1.126780,1.124547,0.001656
15546.000000,4,1.117524,1.122162,1.119849,0.001744
15546.250000,4,1.112781,1.116933,1.114813,0.001619
15546.500000,4,1.109528,1.114699,1.111961,0.001817
15546.750000,4,1.109348,1.114989,1.112076,0.001961
15547.000000,4,1.109936,1.115049,1.112363,0.001719
15547.250000,4,1.109600,1.113416,1.111493,0.001472
15547.500000,4,1.106070,1.111759,1.109183,0.002031
15547.750000,4,1.104645,1.109850,1.107273,0.001846
15548.000000,4,1.103690,1.109078,1.106554,0.001982
15548.250000,4,1.103292,1.108698,1.106170,0.002012
15548.500000,4,1.100261,1.105532,1.102914,0.001974
15548.750000,4,1.092153,1.097728,1.094910,0.002019
15549.000000,4,1.077603,1.085365,1.081413,0.002578
15549.250000,4,1.063629,1.070198,1.067079,0.002326
15549.500000,4,1.051486,1.057365,1.054446,0.002153
15549.750000,4,1.044856,1.051254,1.047932,0.002158
15550.000000,4,1.039929,1.046866,1.043501,0.002679
15550.250000,4,1.034408,1.042428,1.038212,0.002600
15550.500000,4,1.022376,1.030706,1.026381,0.002711
15550.750000,4,1.002872,1.011331,1.006874,0.003049
15551.000000,4,0.977300,0.986164,0.981476,0.002927
15551.250000,4,0.949202,0.958472,0.953895,0.003068
15551.500000,4,0.920410,0.929836,0.924734,0.003233
15551.750000,4,0.889403,0.898557,0.893358,0.003161
15552.000000,4,0.851097,0.861049,0.855579,0.003410
15552.250000,4,0.806505,0.816407,0.810477,0.003524
15552.500000,4,0.755674,0.765755,0.759754,0.003483
