# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.316047,0.317422,0.316763,0.000475
14428.250000,1,0.319710,0.321002,0.320526,0.000398
14428.500000,1,0.331777,0.333593,0.332788,0.000617
14428.750000,1,0.351764,0.354014,0.353095,0.000769
14429.000000,1,0.380282,0.384291,0.382439,0.001277
14429.250000,1,0.417513,0.422994,0.420585,0.001775
14429.500000,1,0.463955,0.469800,0.467131,0.001959
14429.750000,1,0.516216,0.522175,0.519837,0.002131
14430.000000,1,0.572135,0.579065,0.576102,0.002347
14430.250000,1,0.628672,0.635530,0.632579,0.002226
14430.500000,1,0.685117,0.691372,0.688912,0.002284
14430.750000,1,0.741193,0.747768,0.745237,0.002195
14431.000000,1,0.798916,0.806568,0.803461,0.002628
14431.250000,1,0.860144,0.867825,0.864341,0.002538
14431.500000,1,0.922836,0.930408,0.927100,0.002734
14431.750000,1,0.982708,0.989808,0.987130,0.002626
14432.000000,1,1.034502,1.039737,1.037556,0.001991
14432.250000,1,1.070465,1.074445,1.072636,0.001374
14432.500000,1,1.092160,1.095134,1.093631,0.000908
14432.750000,1,1.105581,1.107874,1.106844,0.000844
14433.000000,1,1.119211,1.123014,1.120770,0.001306
14433.250000,1,1.137356,1.141384,1.139405,0.001315
14433.500000,1,1.160941,1.164123,1.162436,0.001084
14433.750000,1,1.180522,1.183473,1.182222,0.001156
14434.000000,1,1.189554,1.191553,1.190368,0.000654
14434.250000,1,1.182094,1.184973,1.183208,0.001002
14434.500000,1,1.164205,1.167471,1.165878,0.000982
14434.750000,1,1.146910,1.149724,1.148466,0.000956
14435.000000,1,1.139903,1.141484,1.140674,0.000525
14435.250000,1,1.144780,1.147364,1.146197,0.001002
14435.500000,1,1.159831,1.164392,1.162560,0.001553
14435.750000,1,1.179242,1.183283,1.181447,0.001250
14436.000000,1,1.193843,1.196328,1.195133,0.000920
14436.250000,1,1.195163,1.198675,1.196613,0.001010
14436.500000,1,1.188118,1.190623,1.189178,0.000962
14436.750000,1,1.179426,1.181753,1.180439,0.000862
14437.000000,1,1.176254,1.178578,1.177242,0.000858
14437.250000,1,1.183163,1.187003,1.184525,0.001269
14437.500000,1,1.198088,1.202433,1.199985,0.001371
14437.750000,1,1.217436,1.221553,1.219611,0.001242
14438.000000,1,1.234075,1.237294,1.235757,0.001098
14438.250000,1,1.240803,1.244482,1.242138,0.001182
14438.500000,1,1.235709,1.240076,1.237978,0.001461
14438.750000,1,1.220564,1.224073,1.222024,0.001271
14439.000000,1,1.201738,1.205414,1.202845,0.001190
14439.250000,1,1.183449,1.186603,1.185009,0.000969
14439.500000,1,1.169956,1.174172,1.171817,0.001373
14439.750000,1,1.161980,1.165591,1.164008,0.001351
14440.000000,1,1.155309,1.157983,1.156590,0.001060
14440.250000,1,1.142791,1.146590,1.144056,0.001229
14440.500000,1,1.120034,1.125108,1.122065,0.001568
14440.750000,1,1.088850,1.095026,1.091161,0.001920
14441.000000,1,1.054381,1.059664,1.056495,0.001657
14441.250000,1,1.025386,1.028732,1.026671,0.001003
14441.500000,1,1.005375,1.009130,1.007179,0.001118
14441.750000,1,0.996589,0.999303,0.998379,0.000918
14442.000000,1,0.998223,0.999766,0.999247,0.000503
14442.250000,1,1.001944,1.003574,1.002878,0.000472
14442.500000,1,1.001976,1.003230,1.002633,0.000450
14442.750000,1,0.996353,0.996913,0.996628,0.000185
14443.000000,1,0.986623,0.988631,0.987870,0.000597
14443.250000,1,0.980846,0.982526,0.981797,0.000526
14443.500000,1,0.983900,0.986306,0.984600,0.000834
14443.750000,1,0.996606,1.000028,0.998076,0.001245
14444.000000,1,1.017291,1.022814,1.020066,0.001639
14444.250000,1,1.043293,1.047117,1.045007,0.001413
14444.500000,1,1.065344,1.069785,1.067622,0.001426
14444.750000,1,1.082065,1.086382,1.084237,0.001433
14445.000000,1,1.094456,1.098004,1.096224,0.001222
14445.250000,1,1.105007,1.109576,1.106979,0.001409
14445.500000,1,1.117988,1.121318,1.119882,0.001003
14445.750000,1,1.135069,1.138131,1.136369,0.001154
14446.000000,1,1.151210,1.154791,1.152802,0.001187
14446.250000,1,1.165361,1.169438,1.166908,0.001301
14446.500000,1,1.175163,1.178125,1.176306,0.000956
14446.750000,1,1.177993,1.181886,1.180023,0.001091
14447.000000,1,1.178423,1.181767,1.180281,0.001024
14447.250000,1,1.176513,1.179071,1.178145,0.000858
14447.500000,1,1.175263,1.177299,1.176619,0.000757
14447.750000,1,1.174573,1.176461,1.175462,0.000604
14448.000000,1,1.173143,1.175392,1.174481,0.000687
14448.250000,1,1.171213,1.172842,1.172158,0.000598
14448.500000,1,1.165723,1.168972,1.167260,0.000929
14448.750000,1,1.155834,1.159661,1.157870,0.001154
14449.000000,1,1.141414,1.145390,1.143906,0.001231
14449.250000,1,1.125674,1.129739,1.127671,0.001239
14449.500000,1,1.110484,1.115268,1.112536,0.001548
14449.750000,1,1.100814,1.104097,1.102694,0.001043
14450.000000,1,1.097704,1.100422,1.099330,0.000982
14450.250000,1,1.099294,1.102164,1.101151,0.000984
14450.500000,1,1.102104,1.105456,1.104156,0.001047
14450.750000,1,1.102214,1.106107,1.104848,0.001281
14451.000000,1,1.099734,1.103194,1.101980,0.001079
14451.250000,1,1.095644,1.098630,1.097768,0.001029
14451.500000,1,1.094664,1.097149,1.096291,0.000815
14451.750000,1,1.099874,1.102800,1.101508,0.000946
14452.000000,1,1.112284,1.115400,1.113850,0.001188
14452.250000,1,1.129259,1.132041,1.130342,0.000973
14452.500000,1,1.143490,1.146702,1.145169,0.001030
14452.750000,1,1.153714,1.155548,1.154847,0.000694
14453.000000,1,1.157393,1.159562,1.158322,0.000736
14453.250000,1,1.158233,1.160595,1.158978,0.000913
14453.500000,1,1.160321,1.162891,1.161731,0.000911
14453.750000,1,1.166701,1.169936,1.168465,0.001044
14454.000000,1,1.174930,1.177843,1.176697,0.001095
14454.250000,1,1.180624,1.182992,1.181893,0.000841
14454.500000,1,1.178692,1.180509,1.179767,0.000606
14454.750000,1,1.166475,1.169372,1.168020,0.000836
14455.000000,1,1.147554,1.151889,1.149473,0.001355
14455.250000,1,1.124768,1.127859,1.126067,0.001090
14455.500000,1,1.099712,1.103725,1.101289,0.001312
14455.750000,1,1.071267,1.075912,1.073474,0.001674
14456.000000,1,1.038829,1.043463,1.040749,0.001693
14456.250000,1,0.997130,1.002860,0.999693,0.002160
14456.500000,1,0.947753,0.954657,0.950951,0.002372
14456.750000,1,0.891404,0.898569,0.894922,0.002503
14457.000000,1,0.831334,0.839816,0.835127,0.002848
14457.250000,1,0.769577,0.778188,0.773192,0.002911
14457.500000,1,0.707363,0.715415,0.711118,0.002825
14457.750000,1,0.645598,0.653580,0.649216,0.002668
14458.000000,1,0.585164,0.593412,0.588968,0.002808
14458.250000,1,0.528303,0.535695,0.531531,0.002583
14458.500000,1,0.475327,0.482111,0.478263,0.002327
14458.750000,1,0.428108,0.434030,0.430605,0.002028
14459.000000,1,0.388291,0.393106,0.390419,0.001781
14459.250000,1,0.356778,0.360593,0.358410,0.001443
14459.500000,1,0.334444,0.337107,0.335490,0.001071
14459.750000,1,0.320790,0.322611,0.321473,0.000680
14460.000000,2,0.289447,0.290227,0.289909,0.000262
14460.250000,2,0.291583,0.292057,0.291735,0.000176
14460.500000,2,0.297074,0.298099,0.297642,0.000292
14460.750000,2,0.305824,0.306973,0.306521,0.000387
14461.000000,2,0.317434,0.318729,0.318215,0.000479
14461.250000,2,0.331180,0.332621,0.332103,0.000576
14461.500000,2,0.347992,0.349923,0.349232,0.000742
14461.750000,2,0.369248,0.371663,0.370646,0.000917
14462.000000,2,0.396444,0.399805,0.398423,0.001246
14462.250000,2,0.430755,0.434263,0.432962,0.001426
14462.500000,2,0.470577,0.475251,0.473286,0.001737
14462.750000,2,0.512905,0.517108,0.515470,0.001616
14463.000000,2,0.553512,0.557983,0.556271,0.001718
14463.250000,2,0.591647,0.595482,0.594139,0.001424
14463.500000,2,0.628246,0.633095,0.631298,0.001620
14463.750000,2,0.668069,0.673242,0.670972,0.001762
14464.000000,2,0.711974,0.717327,0.715209,0.002074
14464.250000,2,0.758267,0.763328,0.761292,0.001785
14464.500000,2,0.802659,0.807356,0.805463,0.001762
14464.750000,2,0.839894,0.844009,0.842428,0.001271
14465.000000,2,0.868319,0.871789,0.870508,0.001135
14465.250000,2,0.888906,0.891979,0.890808,0.001008
14465.500000,2,0.907385,0.909739,0.908876,0.000810
14465.750000,2,0.926003,0.928659,0.927766,0.000894
14466.000000,2,0.947708,0.950352,0.949558,0.000877
14466.250000,2,0.970998,0.973461,0.972495,0.000924
14466.500000,2,0.991578,0.994235,0.993491,0.000850
14466.750000,2,1.008368,1.010554,1.009358,0.000814
14467.000000,2,1.017421,1.018812,1.018047,0.000491
14467.250000,2,1.016745,1.019121,1.018114,0.000833
14467.500000,2,1.009634,1.012560,1.011155,0.000927
14467.750000,2,0.998175,1.001606,0.999589,0.001048
14468.000000,2,0.985979,0.989550,0.987703,0.001154
14468.250000,2,0.975681,0.979557,0.977718,0.001185
14468.500000,2,0.970310,0.973800,0.972411,0.001091
14468.750000,2,0.970003,0.974502,0.971401,0.001525
14469.000000,2,0.967667,0.969910,0.968762,0.000845
14469.250000,2,0.959234,0.963288,0.961066,0.001287
14469.500000,2,0.944123,0.948852,0.946137,0.001438
14469.750000,2,0.923525,0.928710,0.925938,0.001516
14470.000000,2,0.904509,0.908541,0.906314,0.001288
14470.250000,2,0.892216,0.894365,0.893340,0.000814
14470.500000,2,0.889724,0.891262,0.890374,0.000521
14470.750000,2,0.894965,0.896456,0.895480,0.000516
14471.000000,2,0.904362,0.905474,0.904854,0.000373
14471.250000,2,0.910573,0.911830,0.911123,0.000413
14471.500000,2,0.910473,0.911525,0.911119,0.000377
14471.750000,2,0.905236,0.906834,0.906237,0.000462
14472.000000,2,0.902075,0.903527,0.902783,0.000497
14472.250000,2,0.904618,0.906393,0.905516,0.000590
14472.500000,2,0.915765,0.919713,0.918102,0.001106
14472.750000,2,0.937317,0.941652,0.939945,0.001339
14473.000000,2,0.964555,0.968880,0.967039,0.001239
14473.250000,2,0.990283,0.994674,0.992978,0.001344
14473.500000,2,1.011839,1.015534,1.013901,0.001123
14473.750000,2,1.027389,1.030973,1.030011,0.001194
14474.000000,2,1.041077,1.044555,1.043429,0.001053
14474.250000,2,1.056877,1.060460,1.058734,0.001182
14474.500000,2,1.074610,1.079060,1.077572,0.001435
14474.750000,2,1.097319,1.100937,1.099702,0.001132
14475.000000,2,1.120759,1.124263,1.122989,0.001201
14475.250000,2,1.141676,1.144309,1.143265,0.000837
14475.500000,2,1.158468,1.161119,1.160081,0.000866
14475.750000,2,1.170093,1.172310,1.171366,0.000714
14476.000000,2,1.177645,1.179918,1.178956,0.000826
14476.250000,2,1.181971,1.183726,1.182732,0.000562
14476.500000,2,1.184642,1.185898,1.185402,0.000390
14476.750000,2,1.187143,1.189849,1.188586,0.000824
14477.000000,2,1.193217,1.194792,1.193669,0.000522
14477.250000,2,1.199353,1.200836,1.200047,0.000496
14477.500000,2,1.206140,1.207675,1.206855,0.000633
14477.750000,2,1.209718,1.211605,1.210786,0.000656
14478.000000,2,1.210152,1.212756,1.211349,0.000772
14478.250000,2,1.208280,1.210057,1.208919,0.000541
14478.500000,2,1.204657,1.206841,1.205780,0.000693
14478.750000,2,1.202590,1.204937,1.203446,0.000708
14479.000000,2,1.202590,1.205104,1.204165,0.000814
14479.250000,2,1.204987,1.207929,1.206199,0.000939
14479.500000,2,1.206650,1.207624,1.207092,0.000316
14479.750000,2,1.203926,1.206019,1.204835,0.000653
14480.000000,2,1.200472,1.202015,1.201247,0.000580
14480.250000,2,1.196577,1.198982,1.197656,0.000698
14480.500000,2,1.197910,1.199593,1.198598,0.000554
14480.750000,2,1.203325,1.207191,1.205859,0.001152
14481.000000,2,1.217744,1.221974,1.220001,0.001458
14481.250000,2,1.234245,1.240162,1.237686,0.001777
14481.500000,2,1.251908,1.257571,1.255244,0.001701
14481.750000,2,1.268319,1.274517,1.271751,0.001949
14482.000000,2,1.284489,1.289919,1.287578,0.001816
14482.250000,2,1.301702,1.307238,1.304508,0.001645
14482.500000,2,1.321066,1.327955,1.324843,0.002154
14482.750000,2,1.345187,1.352002,1.348713,0.002198
14483.000000,2,1.370780,1.377854,1.374022,0.002313
14483.250000,2,1.396003,1.401063,1.398987,0.001672
14483.500000,2,1.418612,1.423909,1.421312,0.001793
14483.750000,2,1.437896,1.442418,1.440397,0.001435
14484.000000,2,1.456891,1.461219,1.458997,0.001341
14484.250000,2,1.474803,1.478931,1.476759,0.001471
14484.500000,2,1.491756,1.495614,1.494175,0.001294
14484.750000,2,1.508134,1.512287,1.509982,0.001593
14485.000000,2,1.521694,1.524653,1.523108,0.001066
14485.250000,2,1.529822,1.533169,1.531528,0.001062
14485.500000,2,1.533856,1.537516,1.535835,0.001239
14485.750000,2,1.532463,1.536643,1.534561,0.001431
14486.000000,2,1.525319,1.529524,1.527372,0.001389
14486.250000,2,1.512186,1.517208,1.514325,0.001515
14486.500000,2,1.493123,1.498885,1.495286,0.001754
14486.750000,2,1.468027,1.474604,1.471552,0.002094
14487.000000,2,1.441076,1.449001,1.444425,0.002313
14487.250000,2,1.409374,1.416499,1.411767,0.002248
14487.500000,2,1.370043,1.377649,1.372516,0.002425
14487.750000,2,1.320794,1.328987,1.324317,0.002774
14488.000000,2,1.262725,1.272174,1.265916,0.003221
14488.250000,2,1.195378,1.205027,1.198858,0.003160
14488.500000,2,1.122492,1.131994,1.125861,0.003345
14488.750000,2,1.046159,1.056156,1.049812,0.003483
14489.000000,2,0.966730,0.976913,0.970967,0.003428
14489.250000,2,0.884849,0.894755,0.888681,0.003573
14489.500000,2,0.798337,0.808699,0.802843,0.003589
14489.750000,2,0.711356,0.721731,0.715563,0.003588
14490.000000,2,0.627065,0.637339,0.631340,0.003580
14490.250000,2,0.550581,0.559408,0.554451,0.003172
14490.500000,2,0.484806,0.491851,0.487896,0.002543
14490.750000,2,0.429495,0.435652,0.432259,0.002119
14491.000000,2,0.384385,0.389530,0.386684,0.001826
14491.250000,2,0.347691,0.351693,0.349684,0.001374
14491.500000,2,0.320081,0.323276,0.321641,0.001124
14491.750000,2,0.302492,0.304272,0.303442,0.000606
14492.000000,3,0.313663,0.315033,0.314398,0.000479
14492.250000,3,0.317087,0.318619,0.317783,0.000517
14492.500000,3,0.327357,0.329462,0.328425,0.000759
14492.750000,3,0.345273,0.348741,0.347102,0.001277
14493.000000,3,0.372936,0.377013,0.375186,0.001484
14493.250000,3,0.409663,0.415227,0.412743,0.001986
14493.500000,3,0.455776,0.461592,0.459095,0.002080
14493.750000,3,0.508708,0.515132,0.512271,0.002337
14494.000000,3,0.566327,0.573429,0.570305,0.002601
14494.250000,3,0.627673,0.634724,0.631461,0.002569
14494.500000,3,0.690872,0.697965,0.694761,0.002543
14494.750000,3,0.754944,0.762030,0.759147,0.002639
14495.000000,3,0.819684,0.826670,0.823852,0.002445
14495.250000,3,0.882442,0.889203,0.886724,0.002276
14495.500000,3,0.942706,0.948634,0.946500,0.002007
14495.750000,3,0.996558,1.002902,1.000385,0.001973
14496.000000,3,1.041449,1.047604,1.045176,0.001762
14496.250000,3,1.074725,1.079321,1.078053,0.001477
14496.500000,3,1.098822,1.100940,1.100375,0.000676
14496.750000,3,1.113290,1.116153,1.115283,0.000963
14497.000000,3,1.125563,1.128861,1.127563,0.000996
14497.250000,3,1.138774,1.141144,1.140280,0.000803
14497.500000,3,1.152543,1.155511,1.154199,0.000858
14497.750000,3,1.162641,1.165894,1.165067,0.001073
14498.000000,3,1.166734,1.169567,1.167914,0.000955
14498.250000,3,1.158936,1.161880,1.160460,0.000868
14498.500000,3,1.144107,1.147248,1.145053,0.001045
14498.750000,3,1.128257,1.130446,1.129336,0.000820
14499.000000,3,1.118345,1.120256,1.119799,0.000623
14499.250000,3,1.118582,1.120894,1.119917,0.000779
14499.500000,3,1.125898,1.128151,1.127181,0.000740
14499.750000,3,1.134854,1.137847,1.136245,0.000914
14500.000000,3,1.140504,1.142126,1.141293,0.000532
14500.250000,3,1.134836,1.137966,1.136066,0.000909
14500.500000,3,1.125549,1.129335,1.126738,0.001287
14500.750000,3,1.117135,1.120005,1.118222,0.001034
14501.000000,3,1.114814,1.118262,1.116603,0.001260
14501.250000,3,1.119731,1.124503,1.122616,0.001538
14501.500000,3,1.132395,1.136566,1.134692,0.001311
14501.750000,3,1.144179,1.149260,1.147121,0.001717
14502.000000,3,1.153135,1.157146,1.154898,0.001397
14502.250000,3,1.155178,1.158949,1.157066,0.001312
14502.500000,3,1.153565,1.157792,1.155495,0.001524
14502.750000,3,1.152545,1.156465,1.154350,0.001318
14503.000000,3,1.153555,1.157329,1.155536,0.001286
14503.250000,3,1.158747,1.162034,1.160364,0.001105
14503.500000,3,1.165854,1.167890,1.166823,0.000622
14503.750000,3,1.171011,1.173908,1.172540,0.000971
14504.000000,3,1.172911,1.175175,1.174346,0.000740
14504.250000,3,1.170217,1.172936,1.171671,0.000807
14504.500000,3,1.161964,1.164367,1.163518,0.000861
14504.750000,3,1.148516,1.151656,1.150073,0.000936
14505.000000,3,1.132812,1.136063,1.133890,0.001115
14505.250000,3,1.115632,1.119181,1.117331,0.001181
14505.500000,3,1.102490,1.105060,1.103703,0.000981
14505.750000,3,1.094186,1.097662,1.095361,0.001079
14506.000000,3,1.090192,1.093614,1.091814,0.001077
14506.250000,3,1.090362,1.092519,1.091292,0.000911
14506.500000,3,1.088803,1.091669,1.090072,0.001088
14506.750000,3,1.083506,1.086637,1.085035,0.001205
14507.000000,3,1.075598,1.078431,1.076988,0.001024
14507.250000,3,1.066065,1.069877,1.067959,0.001202
14507.500000,3,1.061933,1.064446,1.063160,0.000839
14507.750000,3,1.062405,1.064516,1.063256,0.000753
14508.000000,3,1.066999,1.069027,1.067793,0.000614
14508.250000,3,1.072071,1.074507,1.072882,0.000817
14508.500000,3,1.074377,1.076457,1.075398,0.000693
14508.750000,3,1.072256,1.074477,1.073385,0.000610
14509.000000,3,1.067401,1.070066,1.068728,0.000826
14509.250000,3,1.063008,1.065466,1.064346,0.000859
14509.500000,3,1.061159,1.063746,1.062365,0.000806
14509.750000,3,1.062073,1.063904,1.062850,0.000642
14510.000000,3,1.063517,1.065105,1.064157,0.000632
14510.250000,3,1.062590,1.064796,1.063714,0.000699
14510.500000,3,1.059721,1.062209,1.060886,0.000809
14510.750000,3,1.056422,1.058306,1.057413,0.000697
14511.000000,3,1.055396,1.057806,1.056583,0.000714
14511.250000,3,1.059761,1.062247,1.061068,0.000781
14511.500000,3,1.069542,1.072943,1.071534,0.001086
14511.750000,3,1.085365,1.087657,1.086378,0.000879
14512.000000,3,1.101107,1.105377,1.103057,0.001411
14512.250000,3,1.116743,1.119903,1.118078,0.001194
14512.500000,3,1.130741,1.133794,1.132144,0.001086
14512.750000,3,1.143829,1.146722,1.144934,0.001059
14513.000000,3,1.155088,1.159273,1.157003,0.001325
14513.250000,3,1.167780,1.171387,1.169509,0.001256
14513.500000,3,1.180961,1.183899,1.182050,0.001020
14513.750000,3,1.191986,1.195111,1.193394,0.000960
14514.000000,3,1.201046,1.204993,1.202790,0.001419
14514.250000,3,1.208629,1.212087,1.210331,0.001180
14514.500000,3,1.214719,1.218795,1.216459,0.001191
14514.750000,3,1.219567,1.222356,1.220484,0.000882
14515.000000,3,1.221945,1.224250,1.223340,0.000929
14515.250000,3,1.221890,1.224982,1.224064,0.001284
14515.500000,3,1.221122,1.224500,1.222952,0.001157
14515.750000,3,1.218419,1.221212,1.220335,0.000894
14516.000000,3,1.215156,1.219022,1.217417,0.001280
14516.250000,3,1.211363,1.214165,1.212962,0.000982
14516.500000,3,1.204993,1.209391,1.207473,0.001417
14516.750000,3,1.198855,1.202244,1.200536,0.001137
14517.000000,3,1.192046,1.194453,1.193236,0.000840
14517.250000,3,1.182869,1.186763,1.184772,0.001128
14517.500000,3,1.176008,1.179696,1.177174,0.001174
14517.750000,3,1.169517,1.172619,1.170602,0.001015
14518.000000,3,1.162288,1.164859,1.163244,0.000785
14518.250000,3,1.152095,1.155349,1.153829,0.000926
14518.500000,3,1.139714,1.142834,1.141371,0.001008
14518.750000,3,1.124636,1.128127,1.126078,0.001370
14519.000000,3,1.106630,1.110496,1.108649,0.001338
14519.250000,3,1.087210,1.091498,1.089110,0.001360
14519.500000,3,1.065766,1.070874,1.068223,0.001696
14519.750000,3,1.039754,1.044811,1.041849,0.001657
14520.000000,3,1.006605,1.012473,1.009266,0.001960
14520.250000,3,0.963915,0.971694,0.967566,0.002398
14520.500000,3,0.914355,0.923145,0.918354,0.002681
14520.750000,3,0.859977,0.869003,0.863939,0.003013
14521.000000,3,0.803934,0.812199,0.807723,0.002612
14521.250000,3,0.747692,0.755747,0.751433,0.002597
14521.500000,3,0.691587,0.699650,0.694913,0.002663
14521.750000,3,0.635096,0.642610,0.638479,0.002536
14522.000000,3,0.577724,0.586663,0.581979,0.002735
14522.250000,3,0.523320,0.530887,0.526690,0.002508
14522.500000,3,0.471605,0.478230,0.474596,0.002171
14522.750000,3,0.425065,0.430733,0.427855,0.001900
14523.000000,3,0.385656,0.390944,0.388334,0.001686
14523.250000,3,0.354942,0.358355,0.356734,0.001177
14523.500000,3,0.332335,0.334863,0.333728,0.000847
14523.750000,3,0.318489,0.320259,0.319547,0.000573
14524.000000,4,0.306030,0.307029,0.306562,0.000281
14524.250000,4,0.310239,0.311126,0.310699,0.000355
14524.500000,4,0.321594,0.323316,0.322539,0.000683
14524.750000,4,0.340095,0.342822,0.341633,0.000986
14525.000000,4,0.364675,0.367750,0.366449,0.001117
14525.250000,4,0.394389,0.398385,0.396512,0.001389
14525.500000,4,0.428173,0.432925,0.430973,0.001692
14525.750000,4,0.467707,0.473036,0.470920,0.001824
14526.000000,4,0.513979,0.519456,0.516889,0.001980
14526.250000,4,0.565054,0.570864,0.568381,0.002215
14526.500000,4,0.620367,0.626404,0.623727,0.002245
14526.750000,4,0.675809,0.682139,0.679438,0.002392
14527.000000,4,0.728502,0.734551,0.732207,0.002171
14527.250000,4,0.777729,0.783075,0.780763,0.002116
14527.500000,4,0.824950,0.830796,0.827704,0.002069
14527.750000,4,0.870965,0.877663,0.874585,0.002268
14528.000000,4,0.920173,0.927269,0.923799,0.002420
14528.250000,4,0.970074,0.975917,0.973209,0.002279
14528.500000,4,1.015443,1.022277,1.018985,0.002408
14528.750000,4,1.054398,1.061374,1.057205,0.002423
14529.000000,4,1.083384,1.089527,1.086315,0.002159
14529.250000,4,1.106425,1.112077,1.108968,0.001917
14529.500000,4,1.126588,1.133504,1.129483,0.002269
14529.750000,4,1.149419,1.156466,1.152172,0.002527
14530.000000,4,1.174099,1.180814,1.176909,0.002458
14530.250000,4,1.197959,1.205884,1.201557,0.002491
14530.500000,4,1.219051,1.226969,1.222502,0.002741
14530.750000,4,1.232051,1.240544,1.236113,0.002971
14531.000000,4,1.241023,1.248234,1.243822,0.002614
14531.250000,4,1.243381,1.250755,1.246669,0.002626
14531.500000,4,1.244650,1.252973,1.248484,0.002939
14531.750000,4,1.243481,1.252100,1.247549,0.002860
14532.000000,4,1.242922,1.250928,1.246272,0.002955
14532.250000,4,1.238885,1.247311,1.242622,0.003228
14532.500000,4,1.234539,1.242203,1.238103,0.003026
14532.750000,4,1.231241,1.237786,1.233914,0.002742
14533.000000,4,1.228151,1.235041,1.231004,0.002808
14533.250000,4,1.224351,1.231980,1.227942,0.002940
14533.500000,4,1.220139,1.227384,1.223124,0.003037
14533.750000,4,1.211541,1.218182,1.214559,0.002640
14534.000000,4,1.199356,1.207333,1.202901,0.003124
14534.250000,4,1.188317,1.193884,1.190678,0.002558
14534.500000,4,1.177755,1.184156,1.180859,0.002472
14534.750000,4,1.169847,1.175844,1.173040,0.002238
14535.000000,4,1.163466,1.169327,1.165999,0.002340
14535.250000,4,1.152056,1.158504,1.155776,0.002411
14535.500000,4,1.137390,1.142663,1.140013,0.002101
14535.750000,4,1.118577,1.123388,1.121106,0.001903
14536.000000,4,1.101401,1.106734,1.103727,0.001879
14536.250000,4,1.090238,1.093955,1.092215,0.001491
14536.500000,4,1.087371,1.091230,1.089428,0.001435
14536.750000,4,1.092193,1.096344,1.093854,0.001418
14537.000000,4,1.098648,1.102499,1.100964,0.001328
14537.250000,4,1.106023,1.108383,1.107225,0.000771
14537.500000,4,1.108404,1.111023,1.109464,0.000918
14537.750000,4,1.106898,1.110089,1.108444,0.001026
14538.000000,4,1.106873,1.109075,1.108264,0.000718
14538.250000,4,1.110385,1.112160,1.111211,0.000632
14538.500000,4,1.118380,1.120167,1.119360,0.000578
14538.750000,4,1.128386,1.130854,1.129482,0.000686
14539.000000,4,1.137975,1.139627,1.138762,0.000497
14539.250000,4,1.143955,1.145143,1.144588,0.000422
14539.500000,4,1.146086,1.147884,1.147283,0.000587
14539.750000,4,1.147207,1.149535,1.148533,0.000654
14540.000000,4,1.151510,1.152310,1.151988,0.000260
14540.250000,4,1.152980,1.154193,1.153565,0.000420
14540.500000,4,1.156155,1.157656,1.156784,0.000531
14540.750000,4,1.158713,1.160132,1.159244,0.000584
14541.000000,4,1.159167,1.160776,1.160121,0.000501
14541.250000,4,1.158934,1.161128,1.160089,0.000619
14541.500000,4,1.159408,1.161229,1.160470,0.000604
14541.750000,4,1.161325,1.163967,1.162817,0.000852
14542.000000,4,1.164969,1.167219,1.166128,0.000719
14542.250000,4,1.168896,1.171261,1.170287,0.000755
14542.500000,4,1.172289,1.175448,1.173680,0.000888
14542.750000,4,1.174388,1.177647,1.176269,0.001118
14543.000000,4,1.176245,1.179414,1.177718,0.001046
14543.250000,4,1.175532,1.179254,1.177620,0.001172
14543.500000,4,1.174077,1.178025,1.176062,0.001117
14543.750000,4,1.168544,1.173849,1.172167,0.001728
14544.000000,4,1.162209,1.168074,1.165592,0.001851
14544.250000,4,1.154930,1.159980,1.158043,0.001614
14544.500000,4,1.147520,1.152506,1.150111,0.001555
14544.750000,4,1.140070,1.146292,1.143525,0.001832
14545.000000,4,1.135602,1.141306,1.138761,0.001717
14545.250000,4,1.130592,1.138128,1.134718,0.002137
14545.500000,4,1.125391,1.131684,1.128673,0.001944
14545.750000,4,1.116746,1.123461,1.120491,0.002125
14546.000000,4,1.107740,1.113479,1.111296,0.001944
14546.250000,4,1.098794,1.104796,1.102554,0.002050
14546.500000,4,1.092961,1.098671,1.096099,0.002028
14546.750000,4,1.089477,1.095577,1.093178,0.002242
14547.000000,4,1.090109,1.096413,1.093681,0.002149
14547.250000,4,1.093182,1.098495,1.096337,0.002167
14547.500000,4,1.096716,1.103366,1.100310,0.002574
14547.750000,4,1.101234,1.107295,1.104180,0.002466
14548.000000,4,1.107144,1.113467,1.110179,0.002520
14548.250000,4,1.114198,1.120482,1.117313,0.002518
14548.500000,4,1.123758,1.130087,1.126966,0.002496
14548.750000,4,1.134411,1.141835,1.137963,0.002742
14549.000000,4,1.144673,1.151678,1.148086,0.002718
14549.250000,4,1.154205,1.160847,1.157530,0.002343
14549.500000,4,1.160020,1.166562,1.163499,0.002657
14549.750000,4,1.163252,1.169063,1.166298,0.002479
14550.000000,4,1.162851,1.169202,1.165647,0.002512
14550.250000,4,1.158081,1.164046,1.161020,0.002294
14550.500000,4,1.148564,1.154437,1.151409,0.002211
14550.750000,4,1.133177,1.139382,1.136230,0.002233
14551.000000,4,1.113453,1.119981,1.116330,0.002153
14551.250000,4,1.087840,1.093936,1.090933,0.002031
14551.500000,4,1.055982,1.063988,1.059934,0.002435
14551.750000,4,1.020951,1.027767,1.023619,0.002269
14552.000000,4,0.978505,0.987293,0.982038,0.002799
14552.250000,4,0.931389,0.939257,0.934356,0.002779
14552.500000,4,0.877963,0.886830,0.882169,0.002782
