# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.216345,0.217578,0.217292,0.000394
13928.250000,1,0.219649,0.221428,0.220770,0.000584
13928.500000,1,0.229228,0.232043,0.230863,0.000844
13928.750000,1,0.245451,0.248217,0.247204,0.001009
13929.000000,1,0.267028,0.270589,0.269296,0.001178
13929.250000,1,0.293968,0.297807,0.296300,0.001382
13929.500000,1,0.324409,0.328825,0.327133,0.001561
13929.750000,1,0.358082,0.362566,0.360755,0.001549
13930.000000,1,0.393687,0.398505,0.396579,0.001633
13930.250000,1,0.430845,0.435740,0.433923,0.001753
13930.500000,1,0.468516,0.473676,0.471810,0.001811
13930.750000,1,0.506712,0.511880,0.510043,0.001788
13931.000000,1,0.544519,0.550065,0.547914,0.001839
13931.250000,1,0.582509,0.587885,0.585914,0.001894
13931.500000,1,0.621278,0.626326,0.624362,0.001820
13931.750000,1,0.659121,0.665308,0.662969,0.002028
13932.000000,1,0.697696,0.704102,0.701861,0.002051
13932.250000,1,0.736281,0.742330,0.740202,0.001976
13932.500000,1,0.774092,0.780306,0.778229,0.002046
13932.750000,1,0.812585,0.818584,0.816461,0.001980
13933.000000,1,0.851103,0.856696,0.854866,0.001942
13933.250000,1,0.889403,0.895878,0.893779,0.002109
13933.500000,1,0.927890,0.934505,0.932286,0.002138
13933.750000,1,0.964773,0.971442,0.969110,0.002217
13934.000000,1,0.999663,1.005603,1.003525,0.002008
13934.250000,1,1.031658,1.036958,1.035138,0.001701
13934.500000,1,1.059544,1.063659,1.062381,0.001314
13934.750000,1,1.083032,1.087846,1.085791,0.001387
13935.000000,1,1.100733,1.104628,1.103270,0.001282
13935.250000,1,1.111958,1.116319,1.114857,0.001335
13935.500000,1,1.117825,1.120891,1.119694,0.000863
13935.750000,1,1.116305,1.120176,1.118610,0.001059
13936.000000,1,1.112457,1.114848,1.113633,0.000725
13936.250000,1,1.102852,1.105892,1.104692,0.000803
13936.500000,1,1.092311,1.094869,1.093329,0.000777
13936.750000,1,1.079234,1.081927,1.080494,0.000804
13937.000000,1,1.066220,1.067732,1.067055,0.000479
13937.250000,1,1.053127,1.055557,1.054468,0.000762
13937.500000,1,1.043302,1.045507,1.044418,0.000627
13937.750000,1,1.036245,1.038137,1.037358,0.000554
13938.000000,1,1.033397,1.036292,1.034992,0.000830
13938.250000,1,1.033836,1.037048,1.036125,0.001012
13938.500000,1,1.041203,1.046080,1.043844,0.001534
13938.750000,1,1.047710,1.049673,1.049114,0.000599
13939.000000,1,1.058484,1.061381,1.060407,0.000974
13939.250000,1,1.073827,1.077003,1.075994,0.000979
13939.500000,1,1.093527,1.096356,1.095021,0.000964
13939.750000,1,1.113457,1.117045,1.115844,0.001168
13940.000000,1,1.135746,1.139528,1.138030,0.001235
13940.250000,1,1.157645,1.161073,1.159877,0.001248
13940.500000,1,1.178894,1.181994,1.180779,0.001014
13940.750000,1,1.199304,1.202807,1.201264,0.001091
13941.000000,1,1.218375,1.220828,1.220010,0.000870
13941.250000,1,1.235316,1.237912,1.236710,0.000719
13941.500000,1,1.247910,1.249543,1.248841,0.000613
13941.750000,1,1.253197,1.254909,1.254035,0.000528
13942.000000,1,1.250269,1.252716,1.251709,0.000738
13942.250000,1,1.241113,1.242704,1.242111,0.000444
13942.500000,1,1.227050,1.228444,1.227601,0.000461
13942.750000,1,1.210014,1.211577,1.210683,0.000482
13943.000000,1,1.192196,1.194038,1.192779,0.000548
13943.250000,1,1.172145,1.174052,1.172939,0.000564
13943.500000,1,1.150613,1.153103,1.151610,0.000693
13943.750000,1,1.129426,1.131803,1.129996,0.000759
13944.000000,1,1.109900,1.111325,1.110594,0.000564
13944.250000,1,1.093579,1.096494,1.095184,0.000760
13944.500000,1,1.084574,1.086878,1.085608,0.000775
13944.750000,1,1.079712,1.081643,1.080774,0.000742
13945.000000,1,1.079044,1.081353,1.080586,0.000655
13945.250000,1,1.081839,1.085168,1.084157,0.000972
13945.500000,1,1.089666,1.092801,1.091580,0.000997
13945.750000,1,1.101596,1.105003,1.103820,0.000965
13946.000000,1,1.120234,1.124320,1.123058,0.001367
13946.250000,1,1.147618,1.151715,1.150104,0.001519
13946.500000,1,1.181052,1.184495,1.182934,0.001307
13946.750000,1,1.218020,1.222882,1.220974,0.001623
13947.000000,1,1.258272,1.263439,1.261461,0.001547
13947.250000,1,1.301409,1.305837,1.303992,0.001342
13947.500000,1,1.345485,1.351270,1.348647,0.001855
13947.750000,1,1.392093,1.397123,1.394864,0.001770
13948.000000,1,1.439627,1.444022,1.441933,0.001610
13948.250000,1,1.482215,1.486607,1.485215,0.001529
13948.500000,1,1.519053,1.521550,1.520734,0.000829
13948.750000,1,1.545408,1.549420,1.546807,0.001228
13949.000000,1,1.560735,1.564383,1.562229,0.000974
13949.250000,1,1.565667,1.570410,1.567053,0.001446
13949.500000,1,1.560974,1.565452,1.562454,0.001458
13949.750000,1,1.547947,1.552589,1.549357,0.001387
13950.000000,1,1.523482,1.530290,1.526181,0.002265
13950.250000,1,1.492959,1.499635,1.495175,0.002258
13950.500000,1,1.455746,1.462653,1.458450,0.002344
13950.750000,1,1.417992,1.422263,1.419633,0.001758
13951.000000,1,1.379519,1.385782,1.382059,0.002187
13951.250000,1,1.345734,1.351019,1.347948,0.001971
13951.500000,1,1.314613,1.319834,1.316522,0.001872
13951.750000,1,1.285613,1.291179,1.287932,0.001906
13952.000000,1,1.261776,1.266131,1.263350,0.001470
13952.250000,1,1.241007,1.245054,1.242486,0.001494
13952.500000,1,1.226477,1.229899,1.228173,0.001176
13952.750000,1,1.219113,1.222833,1.220337,0.001255
13953.000000,1,1.217399,1.220214,1.218417,0.001074
13953.250000,1,1.219229,1.222653,1.220447,0.001066
13953.500000,1,1.222912,1.226181,1.224020,0.001080
13953.750000,1,1.225892,1.230608,1.227254,0.001696
13954.000000,1,1.228243,1.232938,1.229632,0.001616
13954.250000,1,1.229169,1.233727,1.230732,0.001759
13954.500000,1,1.226526,1.231598,1.228123,0.001885
13954.750000,1,1.218986,1.224082,1.220599,0.001907
13955.000000,1,1.200844,1.207760,1.203144,0.002429
13955.250000,1,1.172580,1.180424,1.174875,0.002716
13955.500000,1,1.131249,1.140613,1.134476,0.003239
13955.750000,1,1.079580,1.088869,1.082592,0.003283
13956.000000,1,1.019093,1.027590,1.022123,0.003158
13956.250000,1,0.949233,0.959115,0.953011,0.003483
13956.500000,1,0.872987,0.882679,0.876724,0.003521
13956.750000,1,0.791415,0.800861,0.795628,0.003496
13957.000000,1,0.708315,0.717651,0.712579,0.003399
13957.250000,1,0.628423,0.636823,0.631757,0.003123
13957.500000,1,0.552390,0.560200,0.555641,0.003031
13957.750000,1,0.483493,0.489744,0.486285,0.002451
13958.000000,1,0.422442,0.427687,0.424876,0.002005
13958.250000,1,0.369697,0.374068,0.371601,0.001655
13958.500000,1,0.325491,0.329446,0.326997,0.001344
13958.750000,1,0.289553,0.292680,0.290838,0.001033
13959.000000,1,0.262416,0.264632,0.263103,0.000697
13959.250000,1,0.242192,0.243842,0.242777,0.000508
13959.500000,1,0.228724,0.230137,0.229153,0.000417
13959.750000,1,0.220702,0.221705,0.221280,0.000298
13960.000000,2,0.250882,0.252314,0.251523,0.000370
13960.250000,2,0.253038,0.254345,0.253837,0.000395
13960.500000,2,0.258292,0.259598,0.259081,0.000394
13960.750000,2,0.268612,0.270617,0.269876,0.000598
13961.000000,2,0.282828,0.284831,0.284168,0.000667
13961.250000,2,0.303257,0.306162,0.304991,0.001006
13961.500000,2,0.328848,0.332167,0.330870,0.001139
13961.750000,2,0.361563,0.365306,0.363644,0.001376
13962.000000,2,0.398752,0.402472,0.400908,0.001474
13962.250000,2,0.441189,0.445944,0.444056,0.001715
13962.500000,2,0.487455,0.492365,0.490205,0.001906
13962.750000,2,0.537114,0.542426,0.540014,0.002017
13963.000000,2,0.586897,0.592226,0.590115,0.001968
13963.250000,2,0.636327,0.641679,0.639477,0.001969
13963.500000,2,0.681222,0.685922,0.683803,0.001836
13963.750000,2,0.721047,0.725547,0.723509,0.001737
13964.000000,2,0.753762,0.757591,0.756075,0.001456
13964.250000,2,0.781781,0.785940,0.784105,0.001519
13964.500000,2,0.803932,0.807183,0.805898,0.001184
13964.750000,2,0.821656,0.825511,0.824258,0.001249
13965.000000,2,0.834823,0.838589,0.837406,0.001227
13965.250000,2,0.846178,0.849935,0.848332,0.001250
13965.500000,2,0.854653,0.858101,0.856898,0.001026
13965.750000,2,0.863984,0.867660,0.866529,0.001390
13966.000000,2,0.875339,0.878721,0.877441,0.001050
13966.250000,2,0.889270,0.893257,0.891708,0.001336
13966.500000,2,0.905253,0.909396,0.907841,0.001442
13966.750000,2,0.924785,0.929359,0.927752,0.001587
13967.000000,2,0.946773,0.951004,0.949253,0.001631
13967.250000,2,0.972684,0.977363,0.975601,0.001854
13967.500000,2,1.002417,1.007652,1.005385,0.001778
13967.750000,2,1.037449,1.042533,1.040450,0.001935
13968.000000,2,1.076091,1.081039,1.078676,0.001849
13968.250000,2,1.118276,1.122841,1.120937,0.001909
13968.500000,2,1.160296,1.165408,1.163132,0.001978
13968.750000,2,1.204190,1.208767,1.206872,0.001794
13969.000000,2,1.246786,1.251461,1.249354,0.001961
13969.250000,2,1.288255,1.292404,1.290454,0.001551
13969.500000,2,1.325808,1.329617,1.327883,0.001392
13969.750000,2,1.358416,1.361320,1.359840,0.001033
13970.000000,2,1.382258,1.385327,1.383596,0.001100
13970.250000,2,1.400868,1.402987,1.401667,0.000580
13970.500000,2,1.410274,1.411687,1.410990,0.000529
13970.750000,2,1.414664,1.417136,1.415691,0.000692
13971.000000,2,1.412875,1.414322,1.413796,0.000493
13971.250000,2,1.407318,1.409323,1.408117,0.000606
13971.500000,2,1.394812,1.398105,1.396293,0.001067
13971.750000,2,1.380920,1.383698,1.381876,0.000847
13972.000000,2,1.363724,1.368070,1.365141,0.001401
13972.250000,2,1.347227,1.351823,1.348670,0.001332
13972.500000,2,1.331759,1.336076,1.332840,0.001319
13972.750000,2,1.317773,1.323199,1.319685,0.001476
13973.000000,2,1.305710,1.311281,1.307781,0.001513
13973.250000,2,1.297618,1.302022,1.299146,0.001233
13973.500000,2,1.290327,1.296133,1.292098,0.001802
13973.750000,2,1.288186,1.292784,1.289483,0.001405
13974.000000,2,1.288585,1.292954,1.290057,0.001297
13974.250000,2,1.293137,1.298363,1.294747,0.001594
13974.500000,2,1.299721,1.304442,1.301031,0.001442
13974.750000,2,1.307699,1.312201,1.309149,0.001398
13975.000000,2,1.315812,1.320029,1.317311,0.001323
13975.250000,2,1.324684,1.329577,1.326559,0.001578
13975.500000,2,1.333647,1.339626,1.336043,0.001840
13975.750000,2,1.344410,1.348914,1.345941,0.001325
13976.000000,2,1.380558,1.394378,1.390216,0.004926
13976.250000,2,1.356029,1.360412,1.357303,0.001607
13976.500000,2,1.352610,1.358762,1.355001,0.002137
13976.750000,2,1.346344,1.351913,1.348416,0.002016
13977.000000,2,1.334317,1.340545,1.336298,0.002217
13977.250000,2,1.320363,1.325076,1.322024,0.001770
13977.500000,2,1.302269,1.307201,1.304106,0.001846
13977.750000,2,1.280734,1.286917,1.283378,0.002051
13978.000000,2,1.256151,1.261766,1.258315,0.002159
13978.250000,2,1.229602,1.234663,1.231522,0.001939
13978.500000,2,1.200835,1.205940,1.202814,0.001936
13978.750000,2,1.175304,1.179592,1.176696,0.001572
13979.000000,2,1.150370,1.155417,1.152333,0.001856
13979.250000,2,1.130178,1.134803,1.131902,0.001557
13979.500000,2,1.110932,1.113938,1.112154,0.001184
13979.750000,2,1.094391,1.098093,1.095607,0.001303
13980.000000,2,1.079422,1.083505,1.081039,0.001351
13980.250000,2,1.070414,1.072700,1.071460,0.000757
13980.500000,2,1.065513,1.068576,1.066654,0.000895
13980.750000,2,1.068237,1.069370,1.068646,0.000334
13981.000000,2,1.072957,1.075175,1.073892,0.000715
13981.250000,2,1.082518,1.084471,1.083169,0.000626
13981.500000,2,1.091477,1.093787,1.092633,0.000670
13981.750000,2,1.103855,1.106181,1.104705,0.000638
13982.000000,2,1.116347,1.118475,1.117658,0.000672
13982.250000,2,1.132436,1.134906,1.134005,0.000703
13982.500000,2,1.149802,1.151443,1.150852,0.000611
13982.750000,2,1.166414,1.168337,1.167467,0.000599
13983.000000,2,1.179136,1.181360,1.180363,0.000710
13983.250000,2,1.188692,1.189668,1.189386,0.000300
13983.500000,2,1.192706,1.194381,1.193502,0.000526
13983.750000,2,1.194642,1.196194,1.195415,0.000541
13984.000000,2,1.193250,1.195303,1.194465,0.000567
13984.250000,2,1.189315,1.191833,1.190830,0.000663
13984.500000,2,1.181850,1.183274,1.182583,0.000542
13984.750000,2,1.170641,1.172252,1.171539,0.000561
13985.000000,2,1.154135,1.155560,1.154709,0.000455
13985.250000,2,1.136999,1.138958,1.137944,0.000702
13985.500000,2,1.118266,1.121110,1.119311,0.000930
13985.750000,2,1.102109,1.104268,1.103217,0.000711
13986.000000,2,1.085322,1.087214,1.086208,0.000670
13986.250000,2,1.068675,1.071416,1.070011,0.000909
13986.500000,2,1.051048,1.053736,1.052355,0.000909
13986.750000,2,1.033671,1.036896,1.035447,0.000896
13987.000000,2,1.015285,1.018768,1.017364,0.000996
13987.250000,2,0.997754,1.001595,1.000231,0.001125
13987.500000,2,0.978633,0.982599,0.980878,0.001051
13987.750000,2,0.957592,0.961108,0.959501,0.001099
13988.000000,2,0.931712,0.934776,0.933117,0.001028
13988.250000,2,0.901866,0.905256,0.903226,0.000983
13988.500000,2,0.866445,0.870742,0.867817,0.001244
13988.750000,2,0.828132,0.831971,0.829414,0.001220
13989.000000,2,0.784021,0.788395,0.785619,0.001227
13989.250000,2,0.735327,0.740523,0.737265,0.001525
13989.500000,2,0.679974,0.685631,0.682091,0.001737
13989.750000,2,0.621224,0.626896,0.623273,0.001802
13990.000000,2,0.558908,0.564856,0.561093,0.001952
13990.250000,2,0.498196,0.503484,0.500318,0.001722
13990.500000,2,0.440219,0.445266,0.441990,0.001765
13990.750000,2,0.387866,0.392693,0.389654,0.001538
13991.000000,2,0.341602,0.345652,0.343222,0.001373
13991.250000,2,0.305323,0.308620,0.306426,0.001050
13991.500000,2,0.277128,0.279835,0.278221,0.000863
13991.750000,2,0.261522,0.262855,0.261860,0.000391
13992.000000,3,0.317601,0.318649,0.318149,0.000339
13992.250000,3,0.318510,0.319849,0.319392,0.000456
13992.500000,3,0.322644,0.323979,0.323355,0.000433
13992.750000,3,0.329929,0.331641,0.330634,0.000551
13993.000000,3,0.340861,0.342567,0.341630,0.000597
13993.250000,3,0.355692,0.358188,0.356915,0.000814
13993.500000,3,0.375282,0.378539,0.376960,0.001055
13993.750000,3,0.400751,0.403790,0.402486,0.001252
13994.000000,3,0.432546,0.436017,0.434139,0.001273
13994.250000,3,0.469606,0.473865,0.471795,0.001620
13994.500000,3,0.513081,0.518272,0.515812,0.001915
13994.750000,3,0.562036,0.567053,0.564949,0.001945
13995.000000,3,0.615927,0.621230,0.618895,0.002138
13995.250000,3,0.674055,0.679696,0.677002,0.002089
13995.500000,3,0.735020,0.740763,0.738516,0.002112
13995.750000,3,0.798935,0.804233,0.801945,0.002069
13996.000000,3,0.862937,0.869192,0.866225,0.002000
13996.250000,3,0.923882,0.930283,0.927618,0.002053
13996.500000,3,0.983091,0.987489,0.985565,0.001563
13996.750000,3,1.035498,1.040178,1.038162,0.001520
13997.000000,3,1.082847,1.085903,1.084680,0.000937
13997.250000,3,1.121997,1.124879,1.123502,0.000914
13997.500000,3,1.151829,1.154265,1.153520,0.000747
13997.750000,3,1.171852,1.173931,1.172858,0.000770
13998.000000,3,1.180945,1.185507,1.182612,0.001468
13998.250000,3,1.183269,1.187015,1.184536,0.001269
13998.500000,3,1.178553,1.182665,1.179968,0.001489
13998.750000,3,1.170750,1.175832,1.172135,0.001837
13999.000000,3,1.159369,1.164747,1.161055,0.002017
13999.250000,3,1.145175,1.150220,1.146851,0.001840
13999.500000,3,1.128812,1.134962,1.130613,0.002111
13999.750000,3,1.110717,1.117163,1.112784,0.002124
14000.000000,3,1.095313,1.101626,1.097626,0.001979
14000.250000,3,1.082127,1.088039,1.083786,0.002161
14000.500000,3,1.072769,1.078475,1.074434,0.002056
14000.750000,3,1.068090,1.073682,1.069522,0.001874
14001.000000,3,1.064922,1.070811,1.066931,0.001841
14001.250000,3,1.064764,1.069730,1.066501,0.001592
14001.500000,3,1.067329,1.072072,1.068716,0.001597
14001.750000,3,1.073361,1.077664,1.074781,0.001383
14002.000000,3,1.082867,1.088610,1.085313,0.001635
14002.250000,3,1.097973,1.103777,1.099946,0.001694
14002.500000,3,1.115081,1.120295,1.117270,0.001567
14002.750000,3,1.134452,1.139414,1.136088,0.001643
14003.000000,3,1.152367,1.157296,1.154335,0.001754
14003.250000,3,1.170289,1.174151,1.171500,0.001323
14003.500000,3,1.185698,1.191179,1.187459,0.001660
14003.750000,3,1.199424,1.203726,1.200785,0.001600
14004.000000,3,1.208207,1.213010,1.209887,0.001706
14004.250000,3,1.209593,1.214191,1.211237,0.001738
14004.500000,3,1.203759,1.208768,1.205636,0.001861
14004.750000,3,1.189078,1.195001,1.191574,0.002062
14005.000000,3,1.168997,1.174879,1.171275,0.002105
14005.250000,3,1.144852,1.149519,1.146567,0.001776
14005.500000,3,1.117264,1.122060,1.119099,0.001745
14005.750000,3,1.087551,1.092481,1.089407,0.001714
14006.000000,3,1.055854,1.061943,1.058286,0.002068
14006.250000,3,1.024277,1.028865,1.026119,0.001592
14006.500000,3,0.994074,0.998014,0.995795,0.001387
14006.750000,3,0.965988,0.969423,0.967579,0.001286
14007.000000,3,0.940598,0.943747,0.942190,0.001114
14007.250000,3,0.919728,0.921973,0.920702,0.000731
14007.500000,3,0.901302,0.903250,0.902096,0.000610
14007.750000,3,0.886072,0.887654,0.886730,0.000517
14008.000000,3,0.875320,0.876532,0.875815,0.000387
14008.250000,3,0.868722,0.869767,0.869394,0.000365
14008.500000,3,0.867934,0.869533,0.868842,0.000438
14008.750000,3,0.872138,0.874084,0.873247,0.000635
14009.000000,3,0.881157,0.883099,0.882222,0.000693
14009.250000,3,0.892268,0.894509,0.893599,0.000659
14009.500000,3,0.905985,0.909149,0.907811,0.000888
14009.750000,3,0.922141,0.925683,0.924081,0.001290
14010.000000,3,0.941050,0.944643,0.943507,0.001205
14010.250000,3,0.962297,0.966085,0.964444,0.001394
14010.500000,3,0.984084,0.987973,0.986548,0.001453
14010.750000,3,1.004449,1.008795,1.006924,0.001591
14011.000000,3,1.022648,1.026984,1.025209,0.001459
14011.250000,3,1.036584,1.040853,1.039357,0.001513
14011.500000,3,1.048298,1.052990,1.051303,0.001647
14011.750000,3,1.058305,1.062652,1.060802,0.001462
14012.000000,3,1.065899,1.070235,1.068763,0.001521
14012.250000,3,1.070801,1.074915,1.073582,0.001380
14012.500000,3,1.071701,1.076133,1.074565,0.001493
14012.750000,3,1.070911,1.074553,1.073248,0.001338
14013.000000,3,1.067739,1.071947,1.070754,0.001508
14013.250000,3,1.066239,1.070905,1.069505,0.001611
14013.500000,3,1.066939,1.071840,1.070098,0.001722
14013.750000,3,1.070031,1.075012,1.073503,0.001787
14014.000000,3,1.074863,1.080121,1.078664,0.001855
14014.250000,3,1.080696,1.086129,1.084252,0.001728
14014.500000,3,1.088199,1.093456,1.091840,0.001777
14014.750000,3,1.098414,1.104533,1.102499,0.001958
14015.000000,3,1.113292,1.120123,1.117878,0.002248
14015.250000,3,1.134912,1.141650,1.139234,0.002145
14015.500000,3,1.160905,1.167516,1.165139,0.002223
14015.750000,3,1.189699,1.196524,1.194295,0.002062
14016.000000,3,1.221084,1.227647,1.225190,0.002041
14016.250000,3,1.253880,1.260520,1.258394,0.002252
14016.500000,3,1.289868,1.297321,1.294776,0.002267
14016.750000,3,1.330257,1.336498,1.334402,0.002092
14017.000000,3,1.372148,1.379715,1.377112,0.002606
14017.250000,3,1.415819,1.422316,1.419647,0.002064
14017.500000,3,1.454848,1.461657,1.459008,0.002236
14017.750000,3,1.488114,1.492982,1.491452,0.001658
14018.000000,3,1.515677,1.520220,1.518697,0.001600
14018.250000,3,1.536688,1.540689,1.538784,0.001266
14018.500000,3,1.548453,1.552651,1.550725,0.001406
14018.750000,3,1.550955,1.552332,1.551666,0.000465
14019.000000,3,1.537248,1.539486,1.538331,0.000672
14019.250000,3,1.507202,1.511696,1.508624,0.001340
14019.500000,3,1.462732,1.467534,1.464593,0.001373
14019.750000,3,1.407151,1.413160,1.409307,0.001869
14020.000000,3,1.344885,1.351830,1.347486,0.002119
14020.250000,3,1.276781,1.283944,1.279323,0.002340
14020.500000,3,1.200982,1.210658,1.204645,0.002999
14020.750000,3,1.119663,1.128015,1.122907,0.002814
14021.000000,3,1.032027,1.040280,1.034880,0.002889
14021.250000,3,0.940820,0.949747,0.944166,0.003040
14021.500000,3,0.850543,0.858913,0.853657,0.002934
14021.750000,3,0.762398,0.771131,0.766014,0.002952
14022.000000,3,0.679872,0.687705,0.683166,0.002597
14022.250000,3,0.602065,0.609427,0.605318,0.002442
14022.500000,3,0.531251,0.538120,0.534217,0.002346
14022.750000,3,0.469051,0.475121,0.471639,0.002049
14023.000000,3,0.417107,0.422035,0.419225,0.001620
14023.250000,3,0.376069,0.380185,0.377958,0.001242
14023.500000,3,0.347305,0.350174,0.348581,0.000892
14023.750000,3,0.329867,0.331601,0.330754,0.000504
14024.000000,4,0.314898,0.316722,0.315720,0.000562
14024.250000,4,0.320969,0.323360,0.322265,0.000716
14024.500000,4,0.335065,0.337872,0.336527,0.000842
14024.750000,4,0.360950,0.364661,0.363146,0.001275
14025.000000,4,0.392686,0.397019,0.395464,0.001280
14025.250000,4,0.434982,0.439995,0.437920,0.001518
14025.500000,4,0.480063,0.485482,0.483810,0.001677
14025.750000,4,0.532287,0.538111,0.535977,0.001769
14026.000000,4,0.583473,0.588922,0.587507,0.001682
14026.250000,4,0.637378,0.642498,0.641153,0.001657
14026.500000,4,0.686711,0.692520,0.690804,0.001729
14026.750000,4,0.737724,0.742743,0.741249,0.001440
14027.000000,4,0.781646,0.788394,0.786157,0.001922
14027.250000,4,0.826025,0.831563,0.829419,0.001653
14027.500000,4,0.862367,0.869040,0.865504,0.001801
14027.750000,4,0.896409,0.901982,0.899288,0.001537
14028.000000,4,0.923908,0.930421,0.927300,0.001776
14028.250000,4,0.953825,0.958958,0.956165,0.001490
14028.500000,4,0.978720,0.984278,0.981229,0.001603
14028.750000,4,1.004522,1.009710,1.007401,0.001541
14029.000000,4,1.026397,1.030932,1.028134,0.001598
14029.250000,4,1.045676,1.050015,1.047586,0.001340
14029.500000,4,1.059269,1.064447,1.061038,0.001860
14029.750000,4,1.073852,1.077745,1.075618,0.001303
14030.000000,4,1.086296,1.091266,1.088099,0.001726
14030.250000,4,1.101384,1.105773,1.103200,0.001388
14030.500000,4,1.114016,1.118826,1.115706,0.001778
14030.750000,4,1.126767,1.130355,1.128326,0.001189
14031.000000,4,1.134736,1.139740,1.136159,0.001752
14031.250000,4,1.142737,1.147207,1.144193,0.001617
14031.500000,4,1.146793,1.150745,1.148105,0.001548
14031.750000,4,1.152561,1.157152,1.154303,0.001697
14032.000000,4,1.155983,1.161072,1.157768,0.001830
14032.250000,4,1.159914,1.164425,1.161481,0.001524
14032.500000,4,1.159401,1.163918,1.160905,0.001706
14032.750000,4,1.158858,1.163689,1.160234,0.001698
14033.000000,4,1.154319,1.160306,1.155836,0.002198
14033.250000,4,1.152304,1.157709,1.153853,0.001674
14033.500000,4,1.148016,1.153361,1.150073,0.001947
14033.750000,4,1.147660,1.152924,1.149000,0.001761
14034.000000,4,1.143012,1.148824,1.145031,0.001950
14034.250000,4,1.143052,1.147660,1.144169,0.001649
14034.500000,4,1.140456,1.145949,1.142176,0.001811
14034.750000,4,1.143303,1.146914,1.144311,0.001203
14035.000000,4,1.144996,1.149650,1.146599,0.001382
14035.250000,4,1.151478,1.156127,1.153184,0.001360
14035.500000,4,1.157875,1.161918,1.158981,0.001359
14035.750000,4,1.166554,1.170186,1.168050,0.001063
14036.000000,4,1.175322,1.178365,1.176307,0.000931
14036.250000,4,1.187825,1.190861,1.188727,0.000879
14036.500000,4,1.199212,1.201756,1.200212,0.000706
14036.750000,4,1.213802,1.216839,1.215668,0.000858
14037.000000,4,1.228643,1.230679,1.229583,0.000642
14037.250000,4,1.243137,1.245487,1.244457,0.000750
14037.500000,4,1.253292,1.255686,1.254509,0.000684
14037.750000,4,1.264784,1.266687,1.265798,0.000643
14038.000000,4,1.271818,1.273393,1.272885,0.000494
14038.250000,4,1.280039,1.281675,1.281086,0.000559
14038.500000,4,1.283591,1.285494,1.284687,0.000598
14038.750000,4,1.285123,1.287217,1.286417,0.000688
14039.000000,4,1.280264,1.282162,1.281337,0.000547
14039.250000,4,1.272597,1.275811,1.274489,0.000953
14039.500000,4,1.260790,1.263546,1.261691,0.000811
14039.750000,4,1.247580,1.251033,1.249381,0.001196
14040.000000,4,1.284057,1.326177,1.314137,0.015321
14040.250000,4,1.217488,1.222470,1.219338,0.001420
14040.500000,4,1.199955,1.204945,1.202006,0.001309
14040.750000,4,1.185628,1.189489,1.187741,0.001163
14041.000000,4,1.171499,1.175391,1.173490,0.001207
14041.250000,4,1.163172,1.167406,1.165570,0.001354
14041.500000,4,1.157284,1.160659,1.159107,0.001136
14041.750000,4,1.155213,1.159526,1.158063,0.001488
14042.000000,4,1.154167,1.158212,1.156555,0.001249
14042.250000,4,1.155898,1.160223,1.158458,0.001405
14042.500000,4,1.156334,1.159089,1.158178,0.001010
14042.750000,4,1.159616,1.163459,1.162330,0.001501
14043.000000,4,1.164266,1.168149,1.166526,0.001279
14043.250000,4,1.172415,1.176696,1.175070,0.001562
14043.500000,4,1.179956,1.183248,1.182180,0.000999
14043.750000,4,1.188821,1.192436,1.190999,0.001135
14044.000000,4,1.193339,1.196406,1.195326,0.001205
14044.250000,4,1.198164,1.202362,1.200470,0.001342
14044.500000,4,1.201338,1.204838,1.203410,0.001259
14044.750000,4,1.206580,1.209775,1.208252,0.001021
14045.000000,4,1.207218,1.210412,1.209202,0.001080
14045.250000,4,1.208203,1.212073,1.210718,0.001506
14045.500000,4,1.203756,1.206999,1.205884,0.001239
14045.750000,4,1.196881,1.200229,1.199037,0.001077
14046.000000,4,1.186772,1.189261,1.188071,0.000722
14046.250000,4,1.175439,1.179533,1.177629,0.001168
14046.500000,4,1.161052,1.164701,1.163233,0.000951
14046.750000,4,1.148088,1.152397,1.150836,0.001316
14047.000000,4,1.131631,1.135802,1.133940,0.001187
14047.250000,4,1.116170,1.119951,1.118322,0.001148
14047.500000,4,1.097584,1.102514,1.100347,0.001360
14047.750000,4,1.083396,1.088069,1.086515,0.001446
14048.000000,4,1.071516,1.075239,1.073564,0.001029
14048.250000,4,1.062393,1.066272,1.064804,0.001294
14048.500000,4,1.052433,1.056663,1.055355,0.001243
14048.750000,4,1.045817,1.050273,1.048634,0.001365
14049.000000,4,1.037638,1.041292,1.039911,0.001105
14049.250000,4,1.032673,1.036235,1.034786,0.001040
14049.500000,4,1.027808,1.031000,1.029875,0.000979
14049.750000,4,1.026027,1.030122,1.028947,0.001203
14050.000000,4,1.024117,1.027255,1.026330,0.000913
14050.250000,4,1.022336,1.025901,1.024772,0.001046
14050.500000,4,1.016177,1.019779,1.018190,0.000928
14050.750000,4,1.009252,1.011912,1.010623,0.000825
14051.000000,4,0.997051,0.999628,0.998342,0.000746
14051.250000,4,0.986141,0.988096,0.986945,0.000598
14051.500000,4,0.968653,0.971188,0.969734,0.000772
14051.750000,4,0.949318,0.951671,0.950275,0.000662
14052.000000,4,0.919972,0.923101,0.920957,0.001021
14052.250000,4,0.884074,0.888591,0.886121,0.001414
14052.500000,4,0.839716,0.843686,0.841272,0.001389
