# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.298220,0.299346,0.298868,0.000378
14928.250000,1,0.301668,0.303058,0.302394,0.000408
14928.500000,1,0.312004,0.314208,0.313172,0.000685
14928.750000,1,0.329930,0.332901,0.331417,0.001008
14929.000000,1,0.355639,0.360125,0.357771,0.001592
14929.250000,1,0.390096,0.395293,0.392524,0.001894
14929.500000,1,0.432002,0.438208,0.434769,0.002253
14929.750000,1,0.479802,0.487141,0.483164,0.002572
14930.000000,1,0.532092,0.539184,0.535145,0.002648
14930.250000,1,0.585098,0.592045,0.588153,0.002659
14930.500000,1,0.638395,0.645096,0.641368,0.002680
14930.750000,1,0.691575,0.699802,0.695080,0.003083
14931.000000,1,0.747730,0.755879,0.751101,0.002984
14931.250000,1,0.807112,0.815416,0.810788,0.003196
14931.500000,1,0.869058,0.877521,0.872830,0.003367
14931.750000,1,0.929279,0.937737,0.932709,0.003231
14932.000000,1,0.981303,0.988936,0.985205,0.002807
14932.250000,1,1.020246,1.026107,1.023136,0.002254
14932.500000,1,1.045692,1.050268,1.047696,0.001657
14932.750000,1,1.063192,1.067323,1.065448,0.001645
14933.000000,1,1.081906,1.086655,1.084210,0.001767
14933.250000,1,1.105711,1.110826,1.108306,0.001998
14933.500000,1,1.133045,1.139816,1.136300,0.002262
14933.750000,1,1.157924,1.164247,1.161648,0.002075
14934.000000,1,1.172690,1.177712,1.175738,0.001803
14934.250000,1,1.172820,1.176546,1.174994,0.001361
14934.500000,1,1.161434,1.165797,1.163512,0.001416
14934.750000,1,1.150234,1.154840,1.152425,0.001698
14935.000000,1,1.147016,1.152553,1.150263,0.002024
14935.250000,1,1.158213,1.164318,1.161662,0.002135
14935.500000,1,1.181007,1.186473,1.184227,0.002146
14935.750000,1,1.205713,1.211964,1.209237,0.002419
14936.000000,1,1.225430,1.230764,1.228372,0.002152
14936.250000,1,1.231854,1.238581,1.235816,0.002330
14936.500000,1,1.230691,1.236931,1.233361,0.002433
14936.750000,1,1.225729,1.233430,1.229132,0.002817
14937.000000,1,1.228384,1.234315,1.230863,0.002215
14937.250000,1,1.238662,1.246217,1.242316,0.002675
14937.500000,1,1.260094,1.265550,1.262947,0.002047
14937.750000,1,1.284446,1.291061,1.287426,0.002454
14938.000000,1,1.304909,1.312100,1.308314,0.002672
14938.250000,1,1.315642,1.321635,1.318512,0.002067
14938.500000,1,1.314112,1.320850,1.317256,0.002273
14938.750000,1,1.299268,1.307118,1.302529,0.002502
14939.000000,1,1.280544,1.288157,1.284156,0.002318
14939.250000,1,1.263581,1.270667,1.266839,0.002176
14939.500000,1,1.251965,1.257463,1.254334,0.001727
14939.750000,1,1.244348,1.249498,1.246578,0.001878
14940.000000,1,1.236560,1.242518,1.239645,0.001813
14940.250000,1,1.223885,1.230686,1.227014,0.001978
14940.500000,1,1.199744,1.205997,1.203330,0.002004
14940.750000,1,1.164796,1.173354,1.169701,0.002655
14941.000000,1,1.128070,1.135879,1.132168,0.002347
14941.250000,1,1.095602,1.101376,1.098742,0.001868
14941.500000,1,1.074169,1.078944,1.076301,0.001487
14941.750000,1,1.063783,1.067351,1.065997,0.001165
14942.000000,1,1.064603,1.066436,1.065542,0.000813
14942.250000,1,1.065337,1.068315,1.066875,0.001010
14942.500000,1,1.063776,1.065909,1.064657,0.000862
14942.750000,1,1.053990,1.057239,1.055643,0.001030
14943.000000,1,1.043063,1.045466,1.043864,0.000892
14943.250000,1,1.034037,1.035891,1.034547,0.000589
14943.500000,1,1.032636,1.035552,1.034241,0.000848
14943.750000,1,1.043366,1.046107,1.044926,0.000796
14944.000000,1,1.063345,1.067126,1.064925,0.001251
14944.250000,1,1.085176,1.089307,1.087145,0.001308
14944.500000,1,1.104564,1.108483,1.106609,0.001329
14944.750000,1,1.119138,1.120740,1.120094,0.000621
14945.000000,1,1.127967,1.130093,1.128857,0.000601
14945.250000,1,1.134573,1.136947,1.135734,0.000779
14945.500000,1,1.143854,1.146065,1.144815,0.000878
14945.750000,1,1.156023,1.157641,1.156851,0.000513
14946.000000,1,1.168836,1.171030,1.169749,0.000719
14946.250000,1,1.179103,1.181674,1.180342,0.000890
14946.500000,1,1.184424,1.185786,1.185149,0.000425
14946.750000,1,1.183260,1.186035,1.184846,0.000815
14947.000000,1,1.180224,1.181997,1.180892,0.000668
14947.250000,1,1.174420,1.176864,1.175456,0.000876
14947.500000,1,1.168756,1.172133,1.169883,0.001184
14947.750000,1,1.163740,1.166555,1.164885,0.001061
14948.000000,1,1.159578,1.162220,1.160572,0.000950
14948.250000,1,1.154419,1.157029,1.155466,0.001001
14948.500000,1,1.146275,1.149283,1.147520,0.000982
14948.750000,1,1.133412,1.137808,1.135036,0.001455
14949.000000,1,1.117065,1.122088,1.118931,0.001670
14949.250000,1,1.098319,1.103563,1.100225,0.001731
14949.500000,1,1.082137,1.086062,1.083639,0.001328
14949.750000,1,1.070611,1.074279,1.072192,0.001268
14950.000000,1,1.065889,1.068969,1.067067,0.001073
14950.250000,1,1.065868,1.068761,1.067264,0.000998
14950.500000,1,1.067567,1.070083,1.068819,0.001056
14950.750000,1,1.066277,1.070053,1.068295,0.001252
14951.000000,1,1.062151,1.066295,1.064346,0.001531
14951.250000,1,1.057097,1.061512,1.059279,0.001800
14951.500000,1,1.053560,1.058887,1.056782,0.001887
14951.750000,1,1.057517,1.063296,1.061133,0.002046
14952.000000,1,1.068822,1.075409,1.072640,0.002110
14952.250000,1,1.083558,1.090993,1.087853,0.002377
14952.500000,1,1.097498,1.104283,1.101711,0.002397
14952.750000,1,1.106069,1.112945,1.110229,0.002530
14953.000000,1,1.109251,1.116065,1.113700,0.002408
14953.250000,1,1.110295,1.117312,1.114500,0.002621
14953.500000,1,1.113029,1.119694,1.116934,0.002480
14953.750000,1,1.118876,1.126708,1.123630,0.002993
14954.000000,1,1.126512,1.134784,1.132066,0.002707
14954.250000,1,1.132945,1.140237,1.137360,0.002512
14954.500000,1,1.131852,1.138287,1.135632,0.002476
14954.750000,1,1.120855,1.128057,1.124641,0.002775
14955.000000,1,1.103902,1.110150,1.106800,0.002383
14955.250000,1,1.082915,1.089100,1.085279,0.002421
14955.500000,1,1.058574,1.065337,1.061675,0.002539
14955.750000,1,1.032889,1.039122,1.035474,0.002232
14956.000000,1,1.000715,1.008693,1.004051,0.002561
14956.250000,1,0.961320,0.969374,0.964855,0.002883
14956.500000,1,0.914355,0.923097,0.917998,0.002960
14956.750000,1,0.860431,0.869318,0.864259,0.003055
14957.000000,1,0.802225,0.811362,0.806444,0.003182
14957.250000,1,0.742161,0.751322,0.746433,0.003198
14957.500000,1,0.682182,0.691056,0.686334,0.003121
14957.750000,1,0.621691,0.630548,0.625997,0.003270
14958.000000,1,0.563156,0.571226,0.567295,0.002947
14958.250000,1,0.507422,0.514793,0.511011,0.002692
14958.500000,1,0.455469,0.462195,0.458766,0.002431
14958.750000,1,0.409027,0.415191,0.411959,0.002163
14959.000000,1,0.369935,0.374650,0.372254,0.001743
14959.250000,1,0.338662,0.342654,0.340472,0.001407
14959.500000,1,0.316579,0.319277,0.317829,0.000966
14959.750000,1,0.303246,0.304754,0.303919,0.000483
14960.000000,2,0.280168,0.281223,0.280684,0.000378
14960.250000,2,0.282287,0.283298,0.282856,0.000411
14960.500000,2,0.288637,0.290127,0.289436,0.000475
14960.750000,2,0.298350,0.300098,0.299438,0.000614
14961.000000,2,0.311443,0.313657,0.312603,0.000805
14961.250000,2,0.326890,0.329575,0.328341,0.000916
14961.500000,2,0.345870,0.348728,0.347355,0.001032
14961.750000,2,0.369123,0.372894,0.370944,0.001377
14962.000000,2,0.398610,0.403687,0.401078,0.001743
14962.250000,2,0.435481,0.441291,0.438006,0.002079
14962.500000,2,0.477814,0.483848,0.480548,0.002238
14962.750000,2,0.522366,0.528323,0.525035,0.002199
14963.000000,2,0.565402,0.570875,0.567750,0.002037
14963.250000,2,0.604728,0.610294,0.607342,0.002102
14963.500000,2,0.643829,0.649468,0.646058,0.002163
14963.750000,2,0.683947,0.690304,0.686883,0.002437
14964.000000,2,0.728862,0.735283,0.731997,0.002554
14964.250000,2,0.776475,0.783400,0.779359,0.002636
14964.500000,2,0.821746,0.828322,0.824875,0.002282
14964.750000,2,0.860072,0.865174,0.862537,0.001873
14965.000000,2,0.889404,0.893156,0.891065,0.001374
14965.250000,2,0.910283,0.914159,0.911916,0.001244
14965.500000,2,0.928993,0.932445,0.930323,0.001127
14965.750000,2,0.948340,0.951412,0.949765,0.001091
14966.000000,2,0.970175,0.973701,0.971764,0.001142
14966.250000,2,0.993164,0.997498,0.995529,0.001330
14966.500000,2,1.014980,1.018735,1.016798,0.001224
14966.750000,2,1.031483,1.034141,1.033153,0.000931
14967.000000,2,1.040648,1.043412,1.042123,0.000915
14967.250000,2,1.041335,1.043301,1.042358,0.000685
14967.500000,2,1.034222,1.037884,1.035783,0.001086
14967.750000,2,1.022561,1.026033,1.024326,0.001110
14968.000000,2,1.010309,1.013868,1.012248,0.001200
14968.250000,2,1.001151,1.004276,1.002442,0.000901
14968.500000,2,0.997007,0.999473,0.998133,0.000843
14968.750000,2,0.996042,0.997992,0.996965,0.000657
14969.000000,2,0.994386,0.996987,0.995473,0.000821
14969.250000,2,0.987055,0.990301,0.988739,0.001092
14969.500000,2,0.972786,0.976424,0.974419,0.001119
14969.750000,2,0.952843,0.956713,0.954568,0.001325
14970.000000,2,0.933517,0.937415,0.935228,0.001234
14970.250000,2,0.922168,0.924490,0.923161,0.000857
14970.500000,2,0.920640,0.922253,0.921347,0.000608
14970.750000,2,0.926944,0.929749,0.928261,0.000937
14971.000000,2,0.938011,0.939885,0.938860,0.000730
14971.250000,2,0.945940,0.947845,0.947004,0.000572
14971.500000,2,0.947521,0.949581,0.948638,0.000561
14971.750000,2,0.944057,0.946412,0.945163,0.000659
14972.000000,2,0.941126,0.943977,0.942846,0.000844
14972.250000,2,0.945696,0.947907,0.946685,0.000849
14972.500000,2,0.960112,0.962868,0.961668,0.001080
14972.750000,2,0.983539,0.987742,0.985873,0.001487
14973.000000,2,1.013404,1.017722,1.015709,0.001465
14973.250000,2,1.042232,1.045433,1.043848,0.001237
14973.500000,2,1.065249,1.068481,1.067240,0.001007
14973.750000,2,1.083324,1.085871,1.084692,0.000870
14974.000000,2,1.098343,1.100422,1.099467,0.000819
14974.250000,2,1.115208,1.117712,1.116412,0.000818
14974.500000,2,1.134776,1.137721,1.136621,0.000934
14974.750000,2,1.158146,1.161742,1.160110,0.001231
14975.000000,2,1.181981,1.185393,1.183772,0.001109
14975.250000,2,1.203959,1.207185,1.205733,0.001024
14975.500000,2,1.220985,1.223222,1.222514,0.000744
14975.750000,2,1.232544,1.234343,1.233606,0.000644
14976.000000,2,1.239222,1.241651,1.240469,0.000935
14976.250000,2,1.241723,1.243931,1.243116,0.000747
14976.500000,2,1.242802,1.245475,1.244434,0.000861
14976.750000,2,1.244800,1.247497,1.246174,0.000776
14977.000000,2,1.248199,1.250947,1.249655,0.000814
14977.250000,2,1.250942,1.255615,1.254002,0.001422
14977.500000,2,1.256238,1.260304,1.258972,0.001346
14977.750000,2,1.258376,1.261692,1.260578,0.001075
14978.000000,2,1.255380,1.260106,1.258037,0.001396
14978.250000,2,1.250014,1.253960,1.252411,0.001238
14978.500000,2,1.243105,1.246843,1.245719,0.001189
14978.750000,2,1.238526,1.242184,1.240388,0.001035
14979.000000,2,1.234138,1.238586,1.236921,0.001487
14979.250000,2,1.234037,1.236997,1.235682,0.001132
14979.500000,2,1.230235,1.234393,1.233067,0.001483
14979.750000,2,1.224650,1.228852,1.226909,0.001496
14980.000000,2,1.216957,1.221160,1.219117,0.001508
14980.250000,2,1.209587,1.212889,1.211500,0.001119
14980.500000,2,1.206330,1.210930,1.208948,0.001426
14980.750000,2,1.209880,1.219811,1.213300,0.002984
14981.000000,2,1.221244,1.223723,1.222307,0.000880
14981.250000,2,1.233137,1.237558,1.235215,0.001513
14981.500000,2,1.247250,1.251254,1.249062,0.001409
14981.750000,2,1.258689,1.263943,1.261158,0.001680
14982.000000,2,1.269907,1.275258,1.272010,0.001712
14982.250000,2,1.282961,1.289019,1.285232,0.002409
14982.500000,2,1.297598,1.302615,1.299953,0.001480
14982.750000,2,1.315060,1.320397,1.318236,0.001727
14983.000000,2,1.335901,1.340794,1.338601,0.001465
14983.250000,2,1.354907,1.358766,1.357319,0.001359
14983.500000,2,1.372248,1.376615,1.374347,0.001380
14983.750000,2,1.385997,1.389963,1.388400,0.001300
14984.000000,2,1.398889,1.403463,1.401557,0.001535
14984.250000,2,1.411227,1.416679,1.413595,0.002004
14984.500000,2,1.422858,1.427255,1.425248,0.001464
14984.750000,2,1.432966,1.438451,1.435331,0.001968
14985.000000,2,1.440219,1.446550,1.443053,0.002134
14985.250000,2,1.443679,1.449576,1.446610,0.002013
14985.500000,2,1.444634,1.449919,1.446536,0.002068
14985.750000,2,1.439101,1.444574,1.441000,0.002135
14986.000000,2,1.428980,1.435072,1.430982,0.002243
14986.250000,2,1.412183,1.418419,1.414836,0.002185
14986.500000,2,1.391515,1.397943,1.394351,0.002214
14986.750000,2,1.366109,1.371971,1.369129,0.002171
14987.000000,2,1.337839,1.344001,1.340831,0.002129
14987.250000,2,1.304619,1.311461,1.308563,0.002555
14987.500000,2,1.267021,1.273546,1.270719,0.002310
14987.750000,2,1.220868,1.227365,1.224414,0.002658
14988.000000,2,1.166250,1.173236,1.169994,0.002619
14988.250000,2,1.102545,1.110995,1.107125,0.003014
14988.500000,2,1.034983,1.043457,1.039605,0.003167
14988.750000,2,0.964844,0.972545,0.969174,0.002715
14989.000000,2,0.891521,0.901371,0.897064,0.003611
14989.250000,2,0.817022,0.826365,0.821807,0.003402
14989.500000,2,0.738759,0.747963,0.743610,0.003375
14989.750000,2,0.659642,0.668581,0.664363,0.003479
14990.000000,2,0.583401,0.591512,0.587767,0.003220
14990.250000,2,0.514315,0.521910,0.518191,0.002851
14990.500000,2,0.455033,0.460784,0.458108,0.002243
14990.750000,2,0.405273,0.410212,0.407992,0.001929
14991.000000,2,0.364675,0.369105,0.367039,0.001694
14991.250000,2,0.331983,0.335592,0.333805,0.001262
14991.500000,2,0.307228,0.310060,0.308721,0.000987
14991.750000,2,0.291081,0.293343,0.292173,0.000650
14992.000000,3,0.317488,0.318537,0.317953,0.000338
14992.250000,3,0.320479,0.321807,0.321094,0.000469
14992.500000,3,0.330360,0.332241,0.331340,0.000646
14992.750000,3,0.347693,0.350675,0.349207,0.001145
14993.000000,3,0.374362,0.378254,0.376302,0.001506
14993.250000,3,0.410364,0.415143,0.412508,0.001776
14993.500000,3,0.455019,0.460711,0.457822,0.002138
14993.750000,3,0.506773,0.513221,0.509712,0.002412
14994.000000,3,0.563967,0.570696,0.566977,0.002548
14994.250000,3,0.624708,0.631258,0.627736,0.002445
14994.500000,3,0.687355,0.694490,0.690732,0.002598
14994.750000,3,0.751739,0.759679,0.755206,0.002829
14995.000000,3,0.816609,0.823666,0.820042,0.002588
14995.250000,3,0.880856,0.887397,0.883877,0.002414
14995.500000,3,0.942157,0.948790,0.944842,0.002266
14995.750000,3,0.997517,1.003005,1.000018,0.001997
14996.000000,3,1.044886,1.049612,1.046899,0.001596
14996.250000,3,1.080493,1.083828,1.082247,0.001324
14996.500000,3,1.103627,1.108596,1.106500,0.001658
14996.750000,3,1.120298,1.126814,1.123801,0.001976
14997.000000,3,1.134935,1.141428,1.138357,0.002161
14997.250000,3,1.150375,1.155538,1.153610,0.002019
14997.500000,3,1.166159,1.173091,1.169839,0.002468
14997.750000,3,1.178855,1.186830,1.183313,0.002790
14998.000000,3,1.184114,1.192245,1.188115,0.002687
14998.250000,3,1.178210,1.186830,1.182785,0.002900
14998.500000,3,1.164823,1.173464,1.169525,0.002837
14998.750000,3,1.151169,1.159584,1.155604,0.003011
14999.000000,3,1.143191,1.150919,1.147838,0.002888
14999.250000,3,1.144957,1.151988,1.149145,0.002562
14999.500000,3,1.153418,1.161437,1.158421,0.003136
14999.750000,3,1.164099,1.172126,1.168727,0.003048
15000.000000,3,1.170976,1.176846,1.174329,0.002345
15000.250000,3,1.166778,1.174356,1.170950,0.002693
15000.500000,3,1.158403,1.164852,1.161904,0.002564
15000.750000,3,1.150504,1.155538,1.153696,0.001871
15001.000000,3,1.149684,1.154818,1.151903,0.001766
15001.250000,3,1.155724,1.160087,1.158055,0.001600
15001.500000,3,1.168363,1.173086,1.170461,0.001620
15001.750000,3,1.180078,1.184735,1.182575,0.001455
15002.000000,3,1.188331,1.191703,1.190209,0.001157
15002.250000,3,1.190515,1.193167,1.191583,0.000963
15002.500000,3,1.187458,1.190009,1.188599,0.000936
15002.750000,3,1.184376,1.187183,1.185685,0.000940
15003.000000,3,1.185117,1.187584,1.186012,0.000944
15003.250000,3,1.188268,1.190094,1.189127,0.000715
15003.500000,3,1.193151,1.195642,1.194134,0.000831
15003.750000,3,1.196042,1.199301,1.197591,0.001117
15004.000000,3,1.196379,1.200263,1.198102,0.001185
15004.250000,3,1.191400,1.195312,1.193199,0.001235
15004.500000,3,1.180264,1.185409,1.182689,0.001521
15004.750000,3,1.165052,1.169172,1.166733,0.001456
15005.000000,3,1.146835,1.151982,1.148659,0.001766
15005.250000,3,1.128429,1.132828,1.129875,0.001584
15005.500000,3,1.112568,1.116910,1.113954,0.001668
15005.750000,3,1.101356,1.105403,1.103597,0.001448
15006.000000,3,1.095911,1.099481,1.098118,0.001193
15006.250000,3,1.092963,1.096805,1.095582,0.001278
15006.500000,3,1.090507,1.094670,1.093064,0.001337
15006.750000,3,1.084157,1.087794,1.086016,0.001207
15007.000000,3,1.073931,1.078252,1.076249,0.001289
15007.250000,3,1.063445,1.067044,1.066009,0.001098
15007.500000,3,1.056692,1.059833,1.058611,0.000963
15007.750000,3,1.054840,1.058533,1.057225,0.001117
15008.000000,3,1.057688,1.061783,1.060103,0.001171
15008.250000,3,1.061200,1.065434,1.063633,0.001178
15008.500000,3,1.062750,1.065174,1.064091,0.000725
15008.750000,3,1.059923,1.062013,1.060736,0.000663
15009.000000,3,1.053693,1.054855,1.054449,0.000379
15009.250000,3,1.047976,1.050332,1.048611,0.000761
15009.500000,3,1.044021,1.046430,1.045229,0.000694
15009.750000,3,1.042601,1.045831,1.044448,0.000999
15010.000000,3,1.042471,1.045691,1.044056,0.001214
15010.250000,3,1.040367,1.044068,1.042446,0.001177
15010.500000,3,1.036633,1.040129,1.038485,0.001223
15010.750000,3,1.032305,1.036288,1.034174,0.001377
15011.000000,3,1.029819,1.034752,1.032404,0.001612
15011.250000,3,1.033211,1.038303,1.035644,0.001828
15011.500000,3,1.041615,1.048077,1.045142,0.002082
15011.750000,3,1.055243,1.061473,1.058519,0.002046
15012.000000,3,1.071397,1.077152,1.073827,0.001973
15012.250000,3,1.085449,1.091154,1.087956,0.001970
15012.500000,3,1.097656,1.103300,1.100464,0.002101
15012.750000,3,1.109391,1.115247,1.112237,0.001974
15013.000000,3,1.121660,1.126212,1.124017,0.001723
15013.250000,3,1.133587,1.138706,1.135948,0.001625
15013.500000,3,1.145282,1.150445,1.147690,0.001777
15013.750000,3,1.156081,1.160943,1.158415,0.001839
15014.000000,3,1.165744,1.168803,1.167227,0.001218
15014.250000,3,1.173242,1.177287,1.175026,0.001653
15014.500000,3,1.179533,1.183271,1.181173,0.001465
15014.750000,3,1.183785,1.187915,1.185861,0.001556
15015.000000,3,1.187303,1.190941,1.189319,0.001198
15015.250000,3,1.189110,1.192211,1.190569,0.001201
15015.500000,3,1.188834,1.192013,1.190450,0.001077
15015.750000,3,1.187914,1.190439,1.188906,0.000858
15016.000000,3,1.186311,1.188470,1.187399,0.000777
15016.250000,3,1.183635,1.185742,1.184800,0.000876
15016.500000,3,1.179094,1.182497,1.181019,0.001012
15016.750000,3,1.174684,1.177083,1.176140,0.000843
15017.000000,3,1.169362,1.172038,1.170576,0.000946
15017.250000,3,1.162467,1.165776,1.164234,0.001117
15017.500000,3,1.157625,1.160090,1.158674,0.000920
15017.750000,3,1.152944,1.156041,1.154314,0.001183
15018.000000,3,1.147492,1.151959,1.149489,0.001616
15018.250000,3,1.140879,1.144974,1.142288,0.001507
15018.500000,3,1.130753,1.135024,1.132339,0.001757
15018.750000,3,1.117852,1.122149,1.119195,0.001713
15019.000000,3,1.101563,1.108421,1.104182,0.002360
15019.250000,3,1.085326,1.091171,1.087083,0.002035
15019.500000,3,1.065904,1.073237,1.068423,0.002410
15019.750000,3,1.041480,1.050230,1.044709,0.002788
15020.000000,3,1.010586,1.020088,1.014117,0.003088
15020.250000,3,0.970664,0.980114,0.974285,0.003031
15020.500000,3,0.922496,0.932468,0.926455,0.003249
15020.750000,3,0.868105,0.878860,0.872982,0.003314
15021.000000,3,0.813112,0.824105,0.818122,0.003375
15021.250000,3,0.757479,0.767964,0.762163,0.003362
15021.500000,3,0.701491,0.711756,0.706283,0.003160
15021.750000,3,0.644482,0.654783,0.649439,0.003266
15022.000000,3,0.587772,0.597449,0.592527,0.003113
15022.250000,3,0.531350,0.540040,0.536076,0.002828
15022.500000,3,0.478726,0.487159,0.483243,0.002758
15022.750000,3,0.431710,0.438981,0.435370,0.002312
15023.000000,3,0.391785,0.397201,0.394598,0.001816
15023.250000,3,0.359790,0.363950,0.361975,0.001424
15023.500000,3,0.336833,0.339634,0.338276,0.000965
15023.750000,3,0.322548,0.324383,0.323388,0.000554
15024.000000,4,0.313080,0.314071,0.313497,0.000339
15024.250000,4,0.317315,0.318768,0.317976,0.000459
15024.500000,4,0.330007,0.331778,0.330748,0.000761
15024.750000,4,0.350030,0.352877,0.351227,0.001086
15025.000000,4,0.376568,0.379977,0.378303,0.001333
15025.250000,4,0.408011,0.413031,0.410572,0.001712
15025.500000,4,0.445543,0.450765,0.448124,0.001807
15025.750000,4,0.488144,0.494669,0.491556,0.002123
15026.000000,4,0.537745,0.545654,0.541429,0.002672
15026.250000,4,0.592689,0.602174,0.597439,0.003159
15026.500000,4,0.652325,0.662206,0.657404,0.003339
15026.750000,4,0.712581,0.723412,0.718124,0.003526
15027.000000,4,0.770087,0.780665,0.775645,0.003393
15027.250000,4,0.823774,0.834088,0.829073,0.003342
15027.500000,4,0.874639,0.885279,0.880104,0.003459
15027.750000,4,0.926412,0.936240,0.931497,0.003081
15028.000000,4,0.980007,0.990206,0.985199,0.003370
15028.250000,4,1.033773,1.044142,1.038679,0.003418
15028.500000,4,1.082648,1.092971,1.088530,0.003368
15028.750000,4,1.125098,1.133780,1.129759,0.002806
15029.000000,4,1.157376,1.164712,1.161245,0.002586
15029.250000,4,1.181788,1.189440,1.185676,0.002759
15029.500000,4,1.204700,1.211335,1.208083,0.002420
15029.750000,4,1.228307,1.235562,1.231841,0.002502
15030.000000,4,1.254774,1.261250,1.258061,0.002096
15030.250000,4,1.280217,1.286978,1.283384,0.002329
15030.500000,4,1.300769,1.308173,1.304480,0.002489
15030.750000,4,1.314939,1.321162,1.318047,0.002181
15031.000000,4,1.322251,1.328447,1.325089,0.002364
15031.250000,4,1.323823,1.330577,1.327095,0.002646
15031.500000,4,1.323469,1.329227,1.326639,0.002246
15031.750000,4,1.321475,1.327732,1.324673,0.002395
15032.000000,4,1.317910,1.324149,1.320988,0.002339
15032.250000,4,1.310689,1.318241,1.314810,0.002735
15032.500000,4,1.304213,1.311625,1.307987,0.002727
15032.750000,4,1.297778,1.305067,1.301716,0.002563
15033.000000,4,1.291967,1.300021,1.296251,0.002849
15033.250000,4,1.287092,1.294559,1.291143,0.002798
15033.500000,4,1.279871,1.286373,1.283140,0.002288
15033.750000,4,1.268733,1.275197,1.271806,0.002480
15034.000000,4,1.253072,1.259904,1.256659,0.002466
15034.250000,4,1.238771,1.245159,1.241578,0.002405
15034.500000,4,1.224057,1.230826,1.227744,0.002455
15034.750000,4,1.213442,1.219747,1.216718,0.002231
15035.000000,4,1.203713,1.209514,1.206495,0.002191
15035.250000,4,1.190610,1.196146,1.192862,0.001964
15035.500000,4,1.171765,1.176844,1.173968,0.002042
15035.750000,4,1.148589,1.154319,1.150960,0.002026
15036.000000,4,1.128547,1.132283,1.130321,0.001538
15036.250000,4,1.113939,1.117303,1.115310,0.001219
15036.500000,4,1.107232,1.110337,1.109069,0.001273
15036.750000,4,1.108189,1.111545,1.110129,0.001159
15037.000000,4,1.113243,1.115813,1.114517,0.000885
15037.250000,4,1.116493,1.117650,1.116981,0.000470
15037.500000,4,1.114430,1.115996,1.115465,0.000479
15037.750000,4,1.109938,1.111966,1.111120,0.000614
15038.000000,4,1.106452,1.108299,1.106969,0.000575
15038.250000,4,1.105480,1.107665,1.106508,0.000626
15038.500000,4,1.110018,1.111125,1.110773,0.000391
15038.750000,4,1.115936,1.117900,1.117105,0.000679
15039.000000,4,1.122230,1.123930,1.122704,0.000579
15039.250000,4,1.124280,1.126144,1.125039,0.000629
15039.500000,4,1.122724,1.125884,1.124023,0.001135
15039.750000,4,1.121196,1.124323,1.122090,0.001002
15040.000000,4,1.121436,1.123960,1.122440,0.000941
15040.250000,4,1.119927,1.121724,1.120760,0.000658
15040.500000,4,1.119897,1.122107,1.120944,0.000833
15040.750000,4,1.119951,1.121805,1.120864,0.000657
15041.000000,4,1.117289,1.119538,1.118477,0.000863
15041.250000,4,1.115233,1.117042,1.116229,0.000579
15041.500000,4,1.113785,1.115737,1.114769,0.000642
15041.750000,4,1.112786,1.115315,1.114315,0.000859
15042.000000,4,1.114709,1.117305,1.115757,0.000843
15042.250000,4,1.116615,1.119906,1.117735,0.001070
15042.500000,4,1.118340,1.120878,1.119498,0.000875
15042.750000,4,1.119210,1.121131,1.120119,0.000788
15043.000000,4,1.117902,1.121445,1.119516,0.001102
15043.250000,4,1.116249,1.119478,1.118247,0.001024
15043.500000,4,1.112856,1.116517,1.115095,0.001061
15043.750000,4,1.108683,1.111284,1.110197,0.000925
15044.000000,4,1.102089,1.104484,1.103448,0.000882
15044.250000,4,1.093663,1.096158,1.095061,0.000935
15044.500000,4,1.085477,1.088560,1.087293,0.000893
15044.750000,4,1.079539,1.081863,1.080658,0.000796
15045.000000,4,1.073950,1.077401,1.075560,0.001123
15045.250000,4,1.069330,1.072466,1.070876,0.001050
15045.500000,4,1.064060,1.068136,1.065607,0.001375
15045.750000,4,1.056287,1.061136,1.058030,0.001565
15046.000000,4,1.047541,1.052072,1.049259,0.001603
15046.250000,4,1.038935,1.043189,1.041157,0.001521
15046.500000,4,1.033081,1.038718,1.035428,0.001838
15046.750000,4,1.031066,1.036270,1.033418,0.001825
15047.000000,4,1.032710,1.037610,1.034762,0.001889
15047.250000,4,1.035597,1.040954,1.037612,0.001949
15047.500000,4,1.040123,1.045375,1.042359,0.001976
15047.750000,4,1.045300,1.050976,1.047537,0.002277
15048.000000,4,1.051434,1.057521,1.054259,0.002397
15048.250000,4,1.060148,1.066242,1.062861,0.002498
15048.500000,4,1.070440,1.076924,1.073248,0.002433
15048.750000,4,1.081902,1.089046,1.085112,0.002636
15049.000000,4,1.093743,1.100702,1.096883,0.002715
15049.250000,4,1.103839,1.111774,1.107212,0.002856
15049.500000,4,1.112390,1.118925,1.115268,0.002478
15049.750000,4,1.116585,1.123741,1.119686,0.002539
15050.000000,4,1.118611,1.125531,1.121350,0.002536
15050.250000,4,1.115528,1.122719,1.118717,0.002815
15050.500000,4,1.108583,1.115928,1.111504,0.002765
15050.750000,4,1.095884,1.103504,1.099364,0.002847
15051.000000,4,1.078883,1.086400,1.082176,0.002907
15051.250000,4,1.056467,1.063760,1.059619,0.002657
15051.500000,4,1.029078,1.035807,1.032007,0.002617
15051.750000,4,0.994627,1.002861,0.998532,0.002826
15052.000000,4,0.956356,0.964476,0.960011,0.002760
15052.250000,4,0.911667,0.920342,0.915533,0.002913
15052.500000,4,0.862261,0.871014,0.866331,0.002925
