# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.222256,0.224499,0.223021,0.000670
13928.250000,1,0.224339,0.226275,0.225082,0.000661
13928.500000,1,0.230132,0.232058,0.230937,0.000608
13928.750000,1,0.240121,0.242439,0.241197,0.000721
13929.000000,1,0.254483,0.257085,0.255798,0.000777
13929.250000,1,0.273049,0.276200,0.274316,0.000971
13929.500000,1,0.295129,0.298576,0.296812,0.001065
13929.750000,1,0.321238,0.324951,0.322920,0.001167
13930.000000,1,0.351146,0.355483,0.353106,0.001363
13930.250000,1,0.384578,0.389636,0.386978,0.001510
13930.500000,1,0.421776,0.426723,0.424194,0.001492
13930.750000,1,0.460331,0.465990,0.463222,0.001663
13931.000000,1,0.500100,0.505504,0.502743,0.001636
13931.250000,1,0.539180,0.544974,0.541879,0.001749
13931.500000,1,0.578135,0.583945,0.580773,0.001793
13931.750000,1,0.616910,0.623589,0.619857,0.001919
13932.000000,1,0.656319,0.662839,0.659331,0.001876
13932.250000,1,0.695458,0.701948,0.698207,0.001832
13932.500000,1,0.732627,0.738941,0.735238,0.001784
13932.750000,1,0.767511,0.773845,0.769587,0.001721
13933.000000,1,0.798274,0.804810,0.800746,0.001857
13933.250000,1,0.829353,0.835846,0.831925,0.002015
13933.500000,1,0.855615,0.862707,0.858263,0.001939
13933.750000,1,0.882841,0.888910,0.885111,0.001731
13934.000000,1,0.909798,0.914718,0.911883,0.001614
13934.250000,1,0.934894,0.939544,0.936928,0.001488
13934.500000,1,0.958029,0.962649,0.960034,0.001503
13934.750000,1,0.978787,0.983321,0.980835,0.001419
13935.000000,1,0.999451,1.002794,1.001593,0.001000
13935.250000,1,1.020035,1.023971,1.022299,0.001205
13935.500000,1,1.040809,1.044543,1.043004,0.001178
13935.750000,1,1.061483,1.065011,1.063376,0.001101
13936.000000,1,1.081937,1.084942,1.083475,0.001018
13936.250000,1,1.098118,1.103015,1.101222,0.001345
13936.500000,1,1.116020,1.119330,1.117983,0.000901
13936.750000,1,1.132471,1.136649,1.134558,0.001043
13937.000000,1,1.149112,1.152582,1.150892,0.001036
13937.250000,1,1.165223,1.169425,1.167039,0.001221
13937.500000,1,1.179373,1.183179,1.181450,0.001090
13937.750000,1,1.192582,1.196873,1.194483,0.001166
13938.000000,1,1.204600,1.209942,1.207309,0.001322
13938.250000,1,1.218009,1.222652,1.219695,0.001370
13938.500000,1,1.232889,1.237688,1.234451,0.001420
13938.750000,1,1.248547,1.253727,1.249887,0.001567
13939.000000,1,1.263695,1.269936,1.265945,0.001690
13939.250000,1,1.279331,1.285091,1.280869,0.001636
13939.500000,1,1.292206,1.297911,1.293378,0.001565
13939.750000,1,1.302817,1.308812,1.304129,0.001704
13940.000000,1,1.312583,1.319843,1.314772,0.001883
13940.250000,1,1.321849,1.328340,1.323364,0.001768
13940.500000,1,1.328752,1.334283,1.330573,0.001404
13940.750000,1,1.334244,1.338824,1.335211,0.001311
13941.000000,1,1.335838,1.340365,1.336987,0.001259
13941.250000,1,1.335293,1.340265,1.336886,0.001291
13941.500000,1,1.335113,1.339182,1.336718,0.001081
13941.750000,1,1.337368,1.342094,1.338819,0.001271
13942.000000,1,1.341720,1.347381,1.343662,0.001434
13942.250000,1,1.347718,1.351276,1.349454,0.000960
13942.500000,1,1.352170,1.358034,1.354722,0.001521
13942.750000,1,1.354834,1.360429,1.357321,0.001483
13943.000000,1,1.353018,1.358263,1.356814,0.001564
13943.250000,1,1.352190,1.358695,1.356546,0.001724
13943.500000,1,1.354086,1.360883,1.357832,0.001741
13943.750000,1,1.356601,1.362983,1.360524,0.001705
13944.000000,1,1.360982,1.366651,1.365387,0.001623
13944.250000,1,1.365184,1.371100,1.368568,0.001543
13944.500000,1,1.364955,1.371017,1.369363,0.001819
13944.750000,1,1.363927,1.369795,1.368124,0.001726
13945.000000,1,1.361831,1.369212,1.366506,0.002063
13945.250000,1,1.361941,1.368712,1.366463,0.001882
13945.500000,1,1.363348,1.369555,1.367123,0.001836
13945.750000,1,1.365284,1.371744,1.368533,0.001893
13946.000000,1,1.363996,1.370727,1.367802,0.002119
13946.250000,1,1.359705,1.367881,1.364106,0.002472
13946.500000,1,1.354266,1.362823,1.358789,0.002489
13946.750000,1,1.348956,1.357624,1.353913,0.002491
13947.000000,1,1.346481,1.355520,1.351226,0.002391
13947.250000,1,1.346321,1.355259,1.350841,0.002471
13947.500000,1,1.346201,1.354347,1.350685,0.002204
13947.750000,1,1.344824,1.353316,1.349725,0.002488
13948.000000,1,1.340373,1.349529,1.345789,0.002504
13948.250000,1,1.334255,1.341594,1.338843,0.002288
13948.500000,1,1.327648,1.335163,1.331674,0.002080
13948.750000,1,1.321140,1.327930,1.324311,0.001923
13949.000000,1,1.315242,1.321979,1.317653,0.001977
13949.250000,1,1.307367,1.315668,1.310176,0.002183
13949.500000,1,1.297607,1.304799,1.300350,0.001942
13949.750000,1,1.286498,1.293358,1.288265,0.001959
13950.000000,1,1.272877,1.279433,1.275419,0.001620
13950.250000,1,1.259968,1.265578,1.262351,0.001489
13950.500000,1,1.249603,1.255210,1.251428,0.001576
13950.750000,1,1.239695,1.243369,1.241196,0.001133
13951.000000,1,1.230468,1.234222,1.231830,0.001154
13951.250000,1,1.218790,1.222100,1.220521,0.001045
13951.500000,1,1.206331,1.210309,1.208211,0.001014
13951.750000,1,1.193823,1.198318,1.195854,0.001315
13952.000000,1,1.182355,1.186587,1.184662,0.001252
13952.250000,1,1.172208,1.175955,1.174389,0.001092
13952.500000,1,1.162852,1.167342,1.165527,0.001188
13952.750000,1,1.152935,1.157262,1.155510,0.001228
13953.000000,1,1.140927,1.143344,1.142444,0.000804
13953.250000,1,1.124486,1.128435,1.127016,0.001009
13953.500000,1,1.109195,1.112335,1.111041,0.001024
13953.750000,1,1.091723,1.094903,1.093672,0.000969
13954.000000,1,1.075092,1.077928,1.076578,0.001034
13954.250000,1,1.058371,1.060851,1.059454,0.000907
13954.500000,1,1.038241,1.041928,1.039702,0.001141
13954.750000,1,1.014854,1.018653,1.016271,0.001211
13955.000000,1,0.987711,0.992016,0.989261,0.001435
13955.250000,1,0.956342,0.961392,0.958643,0.001599
13955.500000,1,0.921447,0.926699,0.924482,0.001604
13955.750000,1,0.884084,0.889176,0.886724,0.001567
13956.000000,1,0.843028,0.848290,0.845861,0.001774
13956.250000,1,0.796568,0.801179,0.799130,0.001703
13956.500000,1,0.746944,0.752709,0.749642,0.001790
13956.750000,1,0.695016,0.699956,0.697486,0.001822
13957.000000,1,0.642142,0.647293,0.644842,0.001926
13957.250000,1,0.589670,0.595011,0.592460,0.001993
13957.500000,1,0.538551,0.544168,0.541272,0.002014
13957.750000,1,0.487819,0.493838,0.490929,0.002164
13958.000000,1,0.439485,0.445215,0.442194,0.002049
13958.250000,1,0.393336,0.397553,0.395737,0.001743
13958.500000,1,0.351136,0.356224,0.353742,0.001838
13958.750000,1,0.314225,0.318399,0.316380,0.001591
13959.000000,1,0.283197,0.287092,0.285068,0.001382
13959.250000,1,0.258375,0.261475,0.259788,0.001062
13959.500000,1,0.240007,0.242867,0.241170,0.000902
13959.750000,1,0.228744,0.231149,0.229727,0.000759
13960.000000,2,0.248276,0.249083,0.248570,0.000260
13960.250000,2,0.250720,0.251666,0.251144,0.000288
13960.500000,2,0.257080,0.258198,0.257713,0.000422
13960.750000,2,0.269653,0.271060,0.270512,0.000496
13961.000000,2,0.287293,0.289271,0.288433,0.000742
13961.250000,2,0.311070,0.313916,0.312782,0.000968
13961.500000,2,0.339625,0.343641,0.341599,0.001308
13961.750000,2,0.373562,0.378745,0.375933,0.001590
13962.000000,2,0.410867,0.417094,0.413600,0.001919
13962.250000,2,0.453617,0.459529,0.456441,0.001983
13962.500000,2,0.499485,0.506788,0.502909,0.002383
13962.750000,2,0.549527,0.557241,0.552982,0.002616
13963.000000,2,0.599633,0.607411,0.603025,0.002488
13963.250000,2,0.650326,0.660450,0.654156,0.003368
13963.500000,2,0.698583,0.709197,0.702315,0.003311
13963.750000,2,0.745572,0.757232,0.749558,0.003363
13964.000000,2,0.791403,0.805194,0.796014,0.004339
13964.250000,2,0.837007,0.849739,0.840860,0.004141
13964.500000,2,0.879102,0.891549,0.882834,0.004076
13964.750000,2,0.917958,0.933026,0.922450,0.005197
13965.000000,2,0.951455,0.965157,0.955694,0.004608
13965.250000,2,0.981193,0.994007,0.985546,0.004220
13965.500000,2,1.008805,1.018029,1.012058,0.003047
13965.750000,2,1.035038,1.045262,1.038820,0.003331
13966.000000,2,1.060345,1.068109,1.062982,0.002522
13966.250000,2,1.083943,1.092186,1.086574,0.002580
13966.500000,2,1.104317,1.111262,1.106583,0.002302
13966.750000,2,1.122208,1.128321,1.124532,0.001925
13967.000000,2,1.138228,1.143045,1.140026,0.001498
13967.250000,2,1.155026,1.157084,1.156038,0.000655
13967.500000,2,1.171373,1.174192,1.172822,0.000821
13967.750000,2,1.189941,1.193643,1.191756,0.001111
13968.000000,2,1.208608,1.213484,1.210869,0.001364
13968.250000,2,1.226745,1.231998,1.229318,0.001525
13968.500000,2,1.241808,1.246887,1.244891,0.001427
13968.750000,2,1.256781,1.262061,1.259686,0.001508
13969.000000,2,1.269738,1.275600,1.273110,0.001600
13969.250000,2,1.285270,1.290812,1.288104,0.001736
13969.500000,2,1.298939,1.303001,1.301068,0.001178
13969.750000,2,1.310805,1.316248,1.313543,0.001734
13970.000000,2,1.320697,1.325374,1.323229,0.001308
13970.250000,2,1.328773,1.334239,1.331764,0.001683
13970.500000,2,1.335979,1.340689,1.338507,0.001416
13970.750000,2,1.344255,1.348882,1.346981,0.001500
13971.000000,2,1.352251,1.357166,1.355274,0.001489
13971.250000,2,1.362173,1.366261,1.364133,0.001183
13971.500000,2,1.367552,1.372996,1.371111,0.001619
13971.750000,2,1.373782,1.379703,1.376776,0.001700
13972.000000,2,1.376902,1.382136,1.380142,0.001553
13972.250000,2,1.380285,1.385078,1.382987,0.001413
13972.500000,2,1.381857,1.387024,1.385027,0.001558
13972.750000,2,1.384119,1.389022,1.387690,0.001648
13973.000000,2,1.385591,1.390753,1.388988,0.001768
13973.250000,2,1.386241,1.391261,1.389684,0.001716
13973.500000,2,1.382486,1.388444,1.386525,0.002096
13973.750000,2,1.380415,1.385001,1.383309,0.001500
13974.000000,2,1.373878,1.380609,1.378345,0.001925
13974.250000,2,1.369634,1.375661,1.373348,0.002117
13974.500000,2,1.363708,1.369076,1.367236,0.001714
13974.750000,2,1.356570,1.362457,1.360394,0.001754
13975.000000,2,1.347631,1.353603,1.351402,0.001934
13975.250000,2,1.338381,1.343347,1.341496,0.001736
13975.500000,2,1.328070,1.333385,1.331036,0.001553
13975.750000,2,1.319071,1.324726,1.322416,0.001837
13976.000000,2,1.341805,1.346445,1.344901,0.001487
13976.250000,2,1.302433,1.308117,1.306232,0.001698
13976.500000,2,1.293163,1.298560,1.296563,0.001659
13976.750000,2,1.282492,1.288500,1.286491,0.001960
13977.000000,2,1.271150,1.275981,1.274536,0.001501
13977.250000,2,1.260649,1.266724,1.263821,0.001753
13977.500000,2,1.250518,1.254453,1.252686,0.001207
13977.750000,2,1.239857,1.244320,1.242669,0.001470
13978.000000,2,1.228986,1.234138,1.231648,0.001542
13978.250000,2,1.216853,1.221766,1.220133,0.001469
13978.500000,2,1.204119,1.208712,1.207045,0.001325
13978.750000,2,1.192457,1.197007,1.194957,0.001269
13979.000000,2,1.180895,1.184577,1.183207,0.001116
13979.250000,2,1.171445,1.175784,1.173820,0.001323
13979.500000,2,1.162666,1.165628,1.164343,0.000899
13979.750000,2,1.152966,1.157595,1.155644,0.001331
13980.000000,2,1.142294,1.146559,1.144966,0.001246
13980.250000,2,1.132284,1.136011,1.134212,0.001363
13980.500000,2,1.121392,1.125028,1.123334,0.001083
13980.750000,2,1.113013,1.116714,1.115084,0.001218
13981.000000,2,1.105951,1.109239,1.107993,0.001146
13981.250000,2,1.100320,1.103754,1.102110,0.001139
13981.500000,2,1.093533,1.096952,1.095317,0.001045
13981.750000,2,1.086460,1.089787,1.087775,0.001033
13982.000000,2,1.078240,1.081536,1.079563,0.000962
13982.250000,2,1.072311,1.074565,1.073251,0.000687
13982.500000,2,1.067976,1.070065,1.069167,0.000731
13982.750000,2,1.067816,1.070629,1.069403,0.000888
13983.000000,2,1.070040,1.071478,1.070834,0.000410
13983.250000,2,1.071920,1.074198,1.072985,0.000749
13983.500000,2,1.070443,1.073041,1.071561,0.000761
13983.750000,2,1.068722,1.071460,1.069768,0.000837
13984.000000,2,1.064952,1.067125,1.066022,0.000645
13984.250000,2,1.062329,1.065294,1.063633,0.000957
13984.500000,2,1.059262,1.061599,1.060265,0.000703
13984.750000,2,1.055696,1.059067,1.057200,0.000929
13985.000000,2,1.048885,1.051669,1.050118,0.000842
13985.250000,2,1.040802,1.042888,1.041319,0.000553
13985.500000,2,1.029179,1.031037,1.029986,0.000508
13985.750000,2,1.019027,1.022010,1.019958,0.000843
13986.000000,2,1.009255,1.011955,1.010794,0.000702
13986.250000,2,1.002546,1.005251,1.003509,0.000812
13986.500000,2,0.993130,0.996378,0.994457,0.000873
13986.750000,2,0.980747,0.983911,0.982184,0.001040
13987.000000,2,0.961978,0.966528,0.963915,0.001315
13987.250000,2,0.939722,0.944133,0.941687,0.001383
13987.500000,2,0.912579,0.916961,0.914870,0.001477
13987.750000,2,0.883783,0.888898,0.886679,0.001650
13988.000000,2,0.852476,0.856553,0.854713,0.001580
13988.250000,2,0.817023,0.821809,0.819317,0.001810
13988.500000,2,0.774579,0.779586,0.777266,0.001931
13988.750000,2,0.727579,0.733356,0.730812,0.002076
13989.000000,2,0.676931,0.682269,0.679698,0.002036
13989.250000,2,0.625143,0.630722,0.628219,0.002254
13989.500000,2,0.573037,0.578386,0.575961,0.002057
13989.750000,2,0.523003,0.527869,0.525567,0.001976
13990.000000,2,0.472623,0.477672,0.475507,0.001938
13990.250000,2,0.425617,0.430095,0.427928,0.001772
13990.500000,2,0.380599,0.384615,0.382743,0.001634
13990.750000,2,0.341541,0.344827,0.343172,0.001363
13991.000000,2,0.307772,0.310680,0.309279,0.001185
13991.250000,2,0.282226,0.284558,0.283488,0.000900
13991.500000,2,0.263706,0.265383,0.264496,0.000601
13991.750000,2,0.252981,0.254392,0.253566,0.000438
13992.000000,3,0.333965,0.366781,0.343665,0.008742
13992.250000,3,0.336507,0.368970,0.346050,0.008691
13992.500000,3,0.345614,0.377454,0.355275,0.008493
13992.750000,3,0.360452,0.392268,0.370725,0.008287
13993.000000,3,0.383061,0.411946,0.393252,0.007166
13993.250000,3,0.412169,0.439813,0.423089,0.006657
13993.500000,3,0.448061,0.472100,0.459671,0.005611
13993.750000,3,0.489502,0.512048,0.502146,0.005384
13994.000000,3,0.535693,0.556844,0.549641,0.005346
13994.250000,3,0.585586,0.606506,0.600608,0.005704
13994.500000,3,0.639466,0.660436,0.655285,0.005955
13994.750000,3,0.694799,0.719467,0.712649,0.006776
13995.000000,3,0.752257,0.779255,0.771715,0.007360
13995.250000,3,0.807913,0.837013,0.829263,0.008008
13995.500000,3,0.861782,0.891909,0.883900,0.008317
13995.750000,3,0.910082,0.943163,0.934129,0.009076
13996.000000,3,0.954640,0.989765,0.980236,0.009586
13996.250000,3,0.995061,1.032591,1.022029,0.010212
13996.500000,3,1.032471,1.072211,1.060740,0.010761
13996.750000,3,1.065896,1.106429,1.094839,0.010932
13997.000000,3,1.093678,1.135237,1.123039,0.011191
13997.250000,3,1.114996,1.156069,1.144175,0.011214
13997.500000,3,1.128502,1.171119,1.158670,0.011606
13997.750000,3,1.138172,1.181972,1.168538,0.011757
13998.000000,3,1.144915,1.188520,1.175491,0.011737
13998.250000,3,1.148521,1.193155,1.179819,0.011984
13998.500000,3,1.151658,1.195728,1.182662,0.011738
13998.750000,3,1.150709,1.194147,1.181178,0.011685
13999.000000,3,1.144875,1.189541,1.175885,0.011830
13999.250000,3,1.136523,1.181131,1.167547,0.011776
13999.500000,3,1.128382,1.172161,1.159130,0.011604
13999.750000,3,1.119890,1.163100,1.150327,0.011572
14000.000000,3,1.112398,1.155992,1.143012,0.011729
14000.250000,3,1.103388,1.146480,1.134422,0.011688
14000.500000,3,1.093018,1.135257,1.123492,0.011424
14000.750000,3,1.081001,1.123533,1.111368,0.011461
14001.000000,3,1.070132,1.111439,1.099251,0.011017
14001.250000,3,1.060042,1.102158,1.089520,0.011248
14001.500000,3,1.054918,1.095290,1.083598,0.011014
14001.750000,3,1.051611,1.092327,1.081113,0.011075
14002.000000,3,1.052071,1.092026,1.080909,0.010826
14002.250000,3,1.051261,1.091375,1.080412,0.010829
14002.500000,3,1.051561,1.089063,1.079241,0.010328
14002.750000,3,1.049943,1.086890,1.077354,0.010034
14003.000000,3,1.052220,1.088508,1.077124,0.009419
14003.250000,3,1.055637,1.092003,1.077551,0.009104
14003.500000,3,1.060931,1.094860,1.077863,0.008266
14003.750000,3,1.065697,1.097187,1.077984,0.008189
14004.000000,3,1.065059,1.097027,1.077156,0.008303
14004.250000,3,1.059050,1.092013,1.072465,0.008312
14004.500000,3,1.053371,1.087170,1.068935,0.008668
14004.750000,3,1.048912,1.078081,1.065785,0.008529
14005.000000,3,1.050862,1.076675,1.062540,0.006730
14005.250000,3,1.053671,1.078823,1.061075,0.006792
14005.500000,3,1.052721,1.077554,1.060442,0.006848
14005.750000,3,1.048103,1.072270,1.057460,0.007350
14006.000000,3,1.044923,1.067035,1.053489,0.007920
14006.250000,3,1.040082,1.069198,1.048739,0.009210
14006.500000,3,1.037040,1.068848,1.046360,0.009900
14006.750000,3,1.032866,1.066249,1.043744,0.010204
14007.000000,3,1.033393,1.068478,1.045287,0.011221
14007.250000,3,1.030550,1.062840,1.042239,0.010572
14007.500000,3,1.027890,1.058640,1.042290,0.011275
14007.750000,3,1.025331,1.054938,1.039565,0.010468
14008.000000,3,1.024856,1.053030,1.036797,0.009516
14008.250000,3,1.021983,1.058064,1.038145,0.011410
14008.500000,3,1.021821,1.053729,1.036746,0.009809
14008.750000,3,1.022841,1.051771,1.036967,0.009377
14009.000000,3,1.023202,1.055377,1.038538,0.009653
14009.250000,3,1.023292,1.055777,1.039003,0.010123
14009.500000,3,1.024485,1.048315,1.036524,0.008102
14009.750000,3,1.024385,1.048869,1.037843,0.007824
14010.000000,3,1.025958,1.052914,1.040490,0.008313
14010.250000,3,1.030316,1.057558,1.043453,0.008431
14010.500000,3,1.034194,1.064529,1.047520,0.009158
14010.750000,3,1.039094,1.072778,1.052735,0.010493
14011.000000,3,1.043368,1.080149,1.056962,0.012008
14011.250000,3,1.044574,1.082855,1.059073,0.012072
14011.500000,3,1.046687,1.085732,1.062055,0.011845
14011.750000,3,1.051102,1.090306,1.067458,0.011387
14012.000000,3,1.059763,1.096887,1.076138,0.010958
14012.250000,3,1.067338,1.105776,1.085295,0.011630
14012.500000,3,1.076447,1.114246,1.094036,0.011298
14012.750000,3,1.083853,1.128671,1.103196,0.012285
14013.000000,3,1.091737,1.133766,1.109727,0.011590
14013.250000,3,1.100398,1.140649,1.116999,0.011152
14013.500000,3,1.109418,1.148001,1.125146,0.010892
14013.750000,3,1.119414,1.163565,1.135311,0.012328
14014.000000,3,1.128753,1.169839,1.143435,0.011581
14014.250000,3,1.137165,1.180118,1.152125,0.012195
14014.500000,3,1.146634,1.188160,1.160730,0.011677
14014.750000,3,1.154288,1.190108,1.167805,0.010543
14015.000000,3,1.165591,1.199938,1.177530,0.010622
14015.250000,3,1.176289,1.203174,1.186632,0.008827
14015.500000,3,1.186686,1.209807,1.197123,0.007989
14015.750000,3,1.198201,1.224262,1.209545,0.008498
14016.000000,3,1.208160,1.236320,1.220299,0.008621
14016.250000,3,1.218361,1.244012,1.230444,0.007904
14016.500000,3,1.230825,1.258067,1.242624,0.008510
14016.750000,3,1.240802,1.270574,1.254732,0.009279
14017.000000,3,1.254005,1.284790,1.267483,0.009245
14017.250000,3,1.264831,1.297996,1.278069,0.010139
14017.500000,3,1.273050,1.310123,1.287721,0.011783
14017.750000,3,1.278054,1.316289,1.293520,0.012387
14018.000000,3,1.280680,1.322588,1.296949,0.013184
14018.250000,3,1.279542,1.326595,1.297462,0.014644
14018.500000,3,1.273480,1.320705,1.292302,0.014083
14018.750000,3,1.264162,1.303651,1.281485,0.012328
14019.000000,3,1.247923,1.281814,1.263110,0.010965
14019.250000,3,1.223704,1.260025,1.239803,0.011836
14019.500000,3,1.193792,1.225871,1.208043,0.010230
14019.750000,3,1.160675,1.190627,1.173740,0.009695
14020.000000,3,1.123073,1.159080,1.137190,0.011480
14020.250000,3,1.080638,1.117043,1.094453,0.011685
14020.500000,3,1.030862,1.063549,1.043389,0.010576
14020.750000,3,0.974612,1.005488,0.985790,0.010477
14021.000000,3,0.911149,0.939042,0.920359,0.008840
14021.250000,3,0.843347,0.867478,0.850461,0.007466
14021.500000,3,0.773211,0.794861,0.779555,0.006266
14021.750000,3,0.705344,0.725526,0.710591,0.005895
14022.000000,3,0.638846,0.655464,0.643312,0.004974
14022.250000,3,0.575170,0.589109,0.579590,0.004157
14022.500000,3,0.515467,0.528449,0.521019,0.003968
14022.750000,3,0.461704,0.478799,0.468538,0.005062
14023.000000,3,0.417525,0.441240,0.424780,0.006591
14023.250000,3,0.381077,0.408879,0.389456,0.007535
14023.500000,3,0.356419,0.385864,0.365068,0.008033
14023.750000,3,0.341632,0.372601,0.350433,0.008454
14024.000000,4,0.266667,0.319440,0.301473,0.014450
14024.250000,4,0.270183,0.322435,0.305656,0.014522
14024.500000,4,0.281230,0.333473,0.318479,0.014977
14024.750000,4,0.298986,0.358552,0.339347,0.016195
14025.000000,4,0.323823,0.390982,0.367933,0.017532
14025.250000,4,0.355895,0.434526,0.405208,0.019904
14025.500000,4,0.394260,0.476831,0.448128,0.021092
14025.750000,4,0.439617,0.524382,0.497732,0.022290
14026.000000,4,0.490149,0.580854,0.552601,0.024173
14026.250000,4,0.545712,0.647243,0.609772,0.025806
14026.500000,4,0.609431,0.719136,0.670363,0.027553
14026.750000,4,0.674152,0.787624,0.731633,0.029937
14027.000000,4,0.747747,0.873342,0.799065,0.035034
14027.250000,4,0.805115,0.943401,0.859363,0.037033
14027.500000,4,0.864110,1.026353,0.922329,0.041811
14027.750000,4,0.920173,1.091801,0.977388,0.045506
14028.000000,4,0.972372,1.153204,1.026423,0.051033
14028.250000,4,1.025864,1.226087,1.075922,0.059543
14028.500000,4,1.059409,1.264956,1.110827,0.062532
14028.750000,4,1.078066,1.293393,1.138692,0.066562
14029.000000,4,1.088865,1.334299,1.168384,0.075660
14029.250000,4,1.095644,1.364476,1.186817,0.081269
14029.500000,4,1.086047,1.335505,1.178554,0.072929
14029.750000,4,1.085209,1.338392,1.181587,0.075657
14030.000000,4,1.078696,1.336464,1.180316,0.078894
14030.250000,4,1.078223,1.316896,1.175277,0.075974
14030.500000,4,1.080697,1.302510,1.175032,0.073733
14030.750000,4,1.083406,1.296893,1.180625,0.076350
14031.000000,4,1.081682,1.295400,1.181688,0.075539
14031.250000,4,1.075583,1.290320,1.173130,0.070803
14031.500000,4,1.059078,1.277225,1.159714,0.066088
14031.750000,4,1.046603,1.267903,1.147551,0.063416
14032.000000,4,1.045273,1.270452,1.143162,0.063659
14032.250000,4,1.043253,1.276578,1.140985,0.064596
14032.500000,4,1.043637,1.289104,1.142815,0.067516
14032.750000,4,1.041598,1.290673,1.140236,0.069141
14033.000000,4,1.036356,1.267256,1.131533,0.065509
14033.250000,4,1.030384,1.248878,1.123319,0.064278
14033.500000,4,1.025645,1.237557,1.116782,0.064706
14033.750000,4,1.024108,1.245918,1.114540,0.068061
14034.000000,4,1.022825,1.247565,1.114792,0.069649
14034.250000,4,1.022628,1.255798,1.117302,0.071051
14034.500000,4,1.020278,1.250789,1.115377,0.069602
14034.750000,4,1.014790,1.214572,1.105983,0.061016
14035.000000,4,1.012646,1.192361,1.099275,0.055654
14035.250000,4,1.010295,1.165387,1.089849,0.049733
14035.500000,4,1.014849,1.147430,1.086022,0.044656
14035.750000,4,1.023911,1.150037,1.090801,0.042667
14036.000000,4,1.021706,1.141588,1.089397,0.038279
14036.250000,4,1.019274,1.129179,1.085889,0.033907
14036.500000,4,1.016001,1.121524,1.082961,0.032321
14036.750000,4,1.012362,1.106428,1.075238,0.029787
14037.000000,4,1.014112,1.103532,1.069922,0.027131
14037.250000,4,1.017118,1.099519,1.067279,0.025288
14037.500000,4,1.024386,1.099427,1.066887,0.024008
14037.750000,4,1.029330,1.105067,1.065989,0.023109
14038.000000,4,1.035912,1.111925,1.064304,0.021488
14038.250000,4,1.038602,1.101134,1.056996,0.017938
14038.500000,4,1.026918,1.096460,1.050917,0.018164
14038.750000,4,1.009863,1.091776,1.044402,0.020086
14039.000000,4,1.002100,1.091847,1.043112,0.022012
14039.250000,4,1.004678,1.092244,1.047263,0.022600
14039.500000,4,0.987740,1.087001,1.040866,0.025732
14039.750000,4,0.986897,1.086005,1.040314,0.027236
14040.000000,4,1.006315,1.100502,1.055396,0.029331
14040.250000,4,0.993445,1.092245,1.041324,0.032264
14040.500000,4,0.991102,1.102404,1.041894,0.035856
14040.750000,4,1.001463,1.123254,1.051396,0.040245
14041.000000,4,1.001169,1.125274,1.056638,0.043051
14041.250000,4,1.002090,1.132309,1.062477,0.047230
14041.500000,4,1.000904,1.145957,1.068511,0.052476
14041.750000,4,1.012019,1.169201,1.079047,0.057740
14042.000000,4,1.008089,1.159219,1.078632,0.056285
14042.250000,4,1.016401,1.172873,1.087674,0.057521
14042.500000,4,1.030103,1.187583,1.100478,0.057815
14042.750000,4,1.051981,1.216932,1.120372,0.058642
14043.000000,4,1.069114,1.230520,1.136674,0.054383
14043.250000,4,1.088042,1.246788,1.151367,0.050687
14043.500000,4,1.113203,1.264298,1.167104,0.047618
14043.750000,4,1.134933,1.276339,1.181351,0.044848
14044.000000,4,1.140779,1.270998,1.191290,0.042148
14044.250000,4,1.142155,1.269510,1.200346,0.042565
14044.500000,4,1.151064,1.275244,1.210919,0.043328
14044.750000,4,1.152532,1.274299,1.210375,0.042577
14045.000000,4,1.153786,1.281702,1.211102,0.043744
14045.250000,4,1.156355,1.285433,1.211308,0.043599
14045.500000,4,1.160623,1.285157,1.204302,0.041562
14045.750000,4,1.168082,1.279511,1.202365,0.037488
14046.000000,4,1.172504,1.299425,1.213962,0.038690
14046.250000,4,1.180406,1.277393,1.216195,0.031402
14046.500000,4,1.184189,1.276033,1.223242,0.030663
14046.750000,4,1.194400,1.295385,1.233011,0.033042
14047.000000,4,1.196668,1.294173,1.233933,0.033345
14047.250000,4,1.199049,1.298056,1.236238,0.033488
14047.500000,4,1.202504,1.304421,1.241979,0.034411
14047.750000,4,1.204482,1.311535,1.249300,0.034850
14048.000000,4,1.201496,1.325665,1.253790,0.039840
14048.250000,4,1.197532,1.337302,1.262547,0.049252
14048.500000,4,1.189617,1.365623,1.262031,0.054265
14048.750000,4,1.184082,1.374494,1.251642,0.055169
14049.000000,4,1.179713,1.374278,1.246652,0.056394
14049.250000,4,1.171345,1.369370,1.243327,0.057191
14049.500000,4,1.162114,1.359672,1.236731,0.057477
14049.750000,4,1.148352,1.360882,1.227983,0.059565
14050.000000,4,1.134500,1.360184,1.211271,0.059518
14050.250000,4,1.118017,1.353506,1.194241,0.062382
14050.500000,4,1.101282,1.342736,1.178722,0.064701
14050.750000,4,1.079876,1.322534,1.158125,0.066894
14051.000000,4,1.055879,1.292979,1.138691,0.065763
14051.250000,4,1.031781,1.255901,1.111619,0.063411
14051.500000,4,1.008487,1.208751,1.078749,0.058523
14051.750000,4,0.972975,1.159987,1.037501,0.056593
14052.000000,4,0.933967,1.118611,0.994432,0.054178
14052.250000,4,0.885112,1.062274,0.945662,0.050563
14052.500000,4,0.822766,0.990890,0.888039,0.045853
