# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.802691,18.240028,17.401545,0.326083
1060.250000,1,0.841265,0.873458,0.858553,0.007975
1060.500000,1,0.316233,0.387225,0.346500,0.020535
1060.750000,1,0.820381,0.850809,0.836660,0.007263
1061.000000,1,0.385457,0.445941,0.411353,0.017024
1061.250000,1,0.815797,0.847864,0.832329,0.008037
1061.500000,1,0.472856,0.520982,0.494101,0.013274
1061.750000,1,0.823081,0.857175,0.838313,0.008477
1062.000000,1,0.549325,0.586590,0.565255,0.009970
1062.250000,1,0.832173,0.865378,0.845702,0.008138
1062.500000,1,0.626783,0.654025,0.637929,0.007127
1062.750000,1,0.862466,0.892477,0.874307,0.007316
1063.000000,1,0.701606,0.724086,0.709964,0.005941
1063.250000,1,0.904813,0.929048,0.913431,0.006139
1063.500000,1,0.759204,0.784956,0.769967,0.006149
1063.750000,1,0.945297,0.966832,0.955498,0.004709
1064.000000,1,0.819912,0.845601,0.829551,0.006172
1064.250000,1,0.981926,0.998820,0.992591,0.004047
1064.500000,1,0.832788,0.861489,0.844442,0.006940
1064.750000,1,1.011962,1.029517,1.023042,0.004502
1065.000000,1,0.847797,0.881139,0.861896,0.007941
1065.250000,1,1.033454,1.053273,1.044802,0.005042
1065.500000,1,0.860143,0.892483,0.874542,0.007821
1065.750000,1,1.048334,1.066941,1.058961,0.004661
1066.000000,1,0.867744,0.899549,0.882617,0.007601
1066.250000,1,1.054775,1.069651,1.063088,0.004064
1066.500000,1,0.871074,0.898333,0.884902,0.006612
1066.750000,1,1.050660,1.062002,1.056999,0.003092
1067.000000,1,0.865494,0.889972,0.879554,0.005741
1067.250000,1,1.037732,1.048004,1.043850,0.002592
1067.500000,1,0.856238,0.877007,0.868993,0.005094
1067.750000,1,1.025171,1.035034,1.029973,0.002540
1068.000000,1,0.843420,0.862439,0.855380,0.004740
1068.250000,1,1.013166,1.023675,1.017635,0.002591
1068.500000,1,0.825472,0.844780,0.836743,0.004955
1068.750000,1,1.000362,1.010164,1.003959,0.002388
1069.000000,1,0.803483,0.826431,0.814295,0.005892
1069.250000,1,0.986950,0.994939,0.990355,0.002336
1069.500000,1,0.780896,0.809086,0.792162,0.007015
1069.750000,1,0.973018,0.981407,0.977465,0.002725
1070.000000,1,0.761453,0.794619,0.774320,0.008403
1070.250000,1,0.956297,0.968243,0.963071,0.003375
1070.500000,1,0.746933,0.783143,0.760534,0.009248
1070.750000,1,0.937225,0.951180,0.945050,0.003741
1071.000000,1,0.736652,0.774411,0.751025,0.009573
1071.250000,1,0.916555,0.930278,0.924601,0.003786
1071.500000,1,0.732074,0.769283,0.746799,0.009511
1071.750000,1,0.897775,0.911430,0.904416,0.004102
1072.000000,1,0.731353,0.766137,0.745772,0.009179
1072.250000,1,0.878057,0.899825,0.886924,0.005215
1072.500000,1,0.728519,0.764744,0.743598,0.009512
1072.750000,1,0.864333,0.893760,0.874915,0.007028
1073.000000,1,0.721358,0.759378,0.737710,0.010180
1073.250000,1,0.856553,0.890145,0.868923,0.007973
1073.500000,1,0.705188,0.743758,0.721969,0.010510
1073.750000,1,0.857314,0.887223,0.868909,0.007264
1074.000000,1,0.682174,0.719890,0.698598,0.010470
1074.250000,1,0.868516,0.889819,0.877348,0.005916
1074.500000,1,0.652986,0.694797,0.670636,0.011340
1074.750000,1,0.881755,0.902774,0.893299,0.005454
1075.000000,1,0.620519,0.670230,0.641379,0.013296
1075.250000,1,0.897937,0.923070,0.914828,0.006216
1075.500000,1,0.590469,0.649485,0.615394,0.015667
1075.750000,1,0.924431,0.954293,0.944303,0.007286
1076.000000,1,4.284843,5.585898,4.888705,0.353296
1076.250000,1,0.926099,0.955819,0.945552,0.007119
1076.500000,1,0.588787,0.646582,0.613712,0.015155
1076.750000,1,0.901690,0.926524,0.917831,0.006130
1077.000000,1,0.617112,0.664537,0.637904,0.012395
1077.250000,1,0.887386,0.909833,0.897833,0.005878
1077.500000,1,0.648139,0.687113,0.665703,0.010267
1077.750000,1,0.872841,0.898304,0.882996,0.006879
1078.000000,1,0.676428,0.711245,0.692713,0.009432
1078.250000,1,0.862596,0.896011,0.875096,0.008285
1078.500000,1,0.699155,0.735271,0.715788,0.009664
1078.750000,1,0.861899,0.898003,0.874944,0.008715
1079.000000,1,0.715737,0.752302,0.731993,0.009661
1079.250000,1,0.869132,0.899568,0.879985,0.007322
1079.500000,1,0.724046,0.760104,0.739136,0.009457
1079.750000,1,0.881502,0.902607,0.890234,0.005065
1080.000000,1,0.729101,0.765027,0.743570,0.009672
1080.250000,1,0.898486,0.912765,0.905824,0.003835
1080.500000,1,0.731919,0.772076,0.747505,0.010469
1080.750000,1,0.913208,0.930183,0.923086,0.003858
1081.000000,1,0.738380,0.780731,0.754664,0.010814
1081.250000,1,0.930994,0.948256,0.940484,0.003985
1081.500000,1,0.750301,0.792421,0.767035,0.010568
1081.750000,1,0.946952,0.962504,0.955754,0.003588
1082.000000,1,0.768124,0.805828,0.783163,0.009527
1082.250000,1,0.962745,0.972890,0.968143,0.002705
1082.500000,1,0.788719,0.820662,0.802339,0.007706
1082.750000,1,0.976331,0.983869,0.980257,0.002146
1083.000000,1,0.813133,0.836694,0.824406,0.006010
1083.250000,1,0.990769,1.001143,0.994627,0.002486
1083.500000,1,0.835448,0.852395,0.845127,0.004505
1083.750000,1,1.005546,1.018426,1.010795,0.003103
1084.000000,1,0.851943,0.867272,0.860546,0.003824
1084.250000,1,1.022321,1.035079,1.027772,0.003277
1084.500000,1,0.861239,0.876629,0.869493,0.003868
1084.750000,1,1.040560,1.053262,1.047046,0.003200
1085.000000,1,0.864862,0.882393,0.874139,0.004301
1085.250000,1,1.059158,1.071710,1.066221,0.003130
1085.500000,1,0.863649,0.884918,0.873372,0.005335
1085.750000,1,1.070248,1.084608,1.078053,0.003748
1086.000000,1,0.853503,0.881625,0.865776,0.006818
1086.250000,1,1.068660,1.086298,1.078345,0.004484
1086.500000,1,0.840420,0.872070,0.854281,0.007680
1086.750000,1,1.054391,1.074630,1.066171,0.005148
1087.000000,1,0.825337,0.861259,0.841153,0.008501
1087.250000,1,1.030943,1.049414,1.042939,0.004788
1087.500000,1,0.811749,0.845972,0.827085,0.008114
1087.750000,1,0.996003,1.012560,1.006817,0.004206
1088.000000,1,0.805639,0.838678,0.820243,0.007650
1088.250000,1,0.950685,0.968693,0.959571,0.004115
1088.500000,1,0.759102,0.790859,0.773272,0.007735
1088.750000,1,0.895746,0.916055,0.902453,0.005082
1089.000000,1,0.717561,0.746746,0.730419,0.007359
1089.250000,1,0.833472,0.860769,0.843954,0.006447
1089.500000,1,0.667345,0.696818,0.679522,0.007871
1089.750000,1,0.779309,0.811933,0.792443,0.007916
1090.000000,1,0.615473,0.652176,0.631091,0.009728
1090.250000,1,0.743435,0.779811,0.759580,0.009104
1090.500000,1,0.566058,0.611101,0.586166,0.011944
1090.750000,1,0.707727,0.745438,0.726683,0.009328
1091.000000,1,0.506574,0.561222,0.530563,0.014376
1091.250000,1,0.683260,0.722789,0.703544,0.008871
1091.500000,1,0.466217,0.527649,0.492874,0.016528
1091.750000,1,0.675087,0.717520,0.697986,0.008859
1092.000000,2,0.402238,0.421296,0.409805,0.005083
1092.250000,2,0.398396,0.417597,0.406481,0.005143
1092.500000,2,0.387383,0.407719,0.396027,0.005276
1092.750000,2,0.372513,0.393733,0.381787,0.005691
1093.000000,2,0.358754,0.389058,0.373223,0.008245
1093.250000,2,0.345000,0.555516,0.390984,0.038554
1093.500000,2,0.314366,0.343544,0.325592,0.008614
1093.750000,2,0.293147,0.326045,0.304518,0.009219
1094.000000,2,0.272643,0.303780,0.283010,0.009522
1094.250000,2,0.252472,0.286506,0.263875,0.009830
1094.500000,2,0.234780,0.269921,0.247357,0.010473
1094.750000,2,0.220856,0.261021,0.235287,0.011353
1095.000000,2,0.210693,0.252305,0.226728,0.012098
1095.250000,2,0.205026,0.250796,0.222658,0.012811
1095.500000,2,0.203546,0.248936,0.221678,0.013257
1095.750000,2,0.205392,0.254216,0.224694,0.013800
1096.000000,2,0.209498,0.258261,0.229756,0.014315
1096.250000,2,0.215584,0.266573,0.236581,0.014472
1096.500000,2,0.222280,0.272426,0.243752,0.014620
1096.750000,2,0.230242,0.282734,0.252183,0.014927
1097.000000,2,0.238541,0.290359,0.261072,0.014943
1097.250000,2,0.249258,0.302725,0.272032,0.015137
1097.500000,2,0.261092,0.315161,0.284837,0.015528
1097.750000,2,0.276110,0.333078,0.300279,0.016040
1098.000000,2,0.290940,0.347236,0.315634,0.015908
1098.250000,2,0.306545,0.363167,0.331102,0.015593
1098.500000,2,0.320303,0.374631,0.345209,0.015300
1098.750000,2,0.334393,0.389861,0.359305,0.015361
1099.000000,2,0.348080,0.401414,0.372926,0.015204
1099.250000,2,0.361516,0.416780,0.387118,0.015187
1099.500000,2,0.376852,0.429492,0.402352,0.014858
1099.750000,2,0.396101,0.448135,0.420341,0.014670
1100.000000,2,0.415748,0.470564,0.441941,0.014207
1100.250000,2,0.429589,0.482607,0.454958,0.014762
1100.500000,2,0.442620,0.495359,0.468733,0.014823
1100.750000,2,0.457004,0.518147,0.485086,0.015265
1101.000000,2,0.476576,0.573635,0.513957,0.022902
1101.250000,2,0.486595,0.547323,0.516097,0.015350
1101.500000,2,0.504542,0.557552,0.533065,0.015269
1101.750000,2,0.524350,0.578521,0.553370,0.015397
1102.000000,2,0.541439,0.594429,0.571443,0.015479
1102.250000,2,0.555038,0.609808,0.585378,0.015526
1102.500000,2,0.562552,0.615063,0.592689,0.015400
1102.750000,2,0.566207,0.619298,0.596096,0.015234
1103.000000,2,0.569207,0.619511,0.597666,0.014986
1103.250000,2,0.572921,0.624743,0.601475,0.014933
1103.500000,2,0.579867,0.629661,0.607830,0.014591
1103.750000,2,0.589101,0.639710,0.617066,0.014547
1104.000000,2,0.599074,0.647212,0.625640,0.014135
1104.250000,2,0.604595,0.652650,0.630737,0.014034
1104.500000,2,0.605649,0.653669,0.630355,0.013691
1104.750000,2,0.602883,0.650461,0.627344,0.013672
1105.000000,2,0.600862,0.649912,0.623832,0.013518
1105.250000,2,0.602023,0.650678,0.625163,0.013733
1105.500000,2,0.608578,0.659010,0.631246,0.013672
1105.750000,2,0.621381,0.670289,0.643267,0.013676
1106.000000,2,0.635723,0.693870,0.658891,0.014605
1106.250000,2,0.646492,0.696501,0.669939,0.013843
1106.500000,2,0.654656,0.708140,0.680627,0.014032
1106.750000,2,0.664243,0.719113,0.692451,0.014788
1107.000000,2,0.677679,0.734861,0.707162,0.015318
1107.250000,2,0.701167,0.758935,0.731851,0.016966
1107.500000,2,0.732967,0.796612,0.769062,0.018904
1107.750000,2,0.771015,0.847531,0.818003,0.022464
1108.000000,2,0.817325,0.916967,0.876971,0.028532
1108.250000,2,0.863501,0.966641,0.931940,0.030181
1108.500000,2,0.911044,1.021771,0.985093,0.033512
1108.750000,2,0.954571,1.072069,1.031659,0.035458
1109.000000,2,1.004437,1.115844,1.074579,0.034325
1109.250000,2,1.059635,1.153176,1.118789,0.029078
1109.500000,2,1.121936,1.199199,1.170302,0.023055
1109.750000,2,1.193754,1.249726,1.229166,0.016360
1110.000000,2,1.264320,1.307543,1.288479,0.010881
1110.250000,2,1.325512,1.355753,1.340898,0.007044
1110.500000,2,1.371810,1.391987,1.379674,0.005027
1110.750000,2,1.398837,1.423580,1.412988,0.005960
1111.000000,2,1.423404,1.521856,1.473459,0.029784
1111.250000,2,1.436191,1.469560,1.452807,0.007247
1111.500000,2,1.457383,1.484307,1.470395,0.007584
1111.750000,2,1.478123,1.510366,1.494306,0.009400
1112.000000,2,1.491244,1.529791,1.511549,0.011041
1112.250000,2,1.493603,1.534386,1.514441,0.011981
1112.500000,2,1.479689,1.523502,1.501814,0.012579
1112.750000,2,1.460704,1.502170,1.480869,0.012516
1113.000000,2,1.439236,1.482651,1.461429,0.012723
1113.250000,2,1.435323,1.477045,1.455222,0.012663
1113.500000,2,1.443189,1.488416,1.465743,0.013296
1113.750000,2,1.469142,1.517193,1.492278,0.014465
1114.000000,2,1.500496,1.555261,1.527623,0.015875
1114.250000,2,1.535182,1.591320,1.562796,0.016867
1114.500000,2,1.561482,1.620807,1.591432,0.017788
1114.750000,2,1.583104,1.645699,1.614659,0.018549
1115.000000,2,1.606112,1.672138,1.639852,0.019250
1115.250000,2,1.641838,1.710211,1.676721,0.020203
1115.500000,2,1.693275,1.765237,1.729701,0.021299
1115.750000,2,1.758887,1.837872,1.798617,0.023192
1116.000000,2,1.825477,1.925169,1.874008,0.026134
1116.250000,2,1.888560,1.980236,1.935134,0.026443
1116.500000,2,1.931022,2.026856,1.980878,0.027849
1116.750000,2,1.960798,2.059430,2.012702,0.028328
1117.000000,2,1.984130,2.085142,2.038246,0.029049
1117.250000,2,2.016116,2.119966,2.071484,0.029901
1117.500000,2,2.057645,2.165083,2.115162,0.030818
1117.750000,2,2.108103,2.220028,2.168045,0.031994
1118.000000,2,2.151955,2.283141,2.221539,0.034559
1118.250000,2,2.182441,2.300403,2.247063,0.033918
1118.500000,2,2.189178,2.310574,2.254392,0.034593
1118.750000,2,2.179011,2.298808,2.244075,0.033749
1119.000000,2,2.161064,2.281286,2.223715,0.033970
1119.250000,2,2.140662,2.258154,2.204138,0.033031
1119.500000,2,2.123343,2.240366,2.185167,0.032860
1119.750000,2,2.098584,2.217324,2.162733,0.032407
1120.000000,2,2.064365,2.178690,2.123391,0.031712
1120.250000,2,1.996437,2.107509,2.055521,0.030748
1120.500000,2,1.903240,2.007922,1.958004,0.029195
1120.750000,2,1.786353,1.884240,1.838136,0.027014
1121.000000,2,1.661077,1.750019,1.705895,0.024962
1121.250000,2,1.530172,1.610093,1.571268,0.022264
1121.500000,2,1.400306,1.471000,1.435436,0.020178
1121.750000,2,1.265540,1.329216,1.298391,0.017947
1122.000000,2,1.136967,1.196122,1.165580,0.014202
1122.250000,2,0.992516,1.038171,1.014234,0.014166
1122.500000,2,0.852969,0.889162,0.869565,0.010693
1122.750000,2,0.730494,0.766807,0.746855,0.010083
1123.000000,2,0.619180,0.644110,0.629883,0.006945
1123.250000,2,0.533334,0.552427,0.540787,0.005785
1123.500000,2,0.472227,0.490697,0.478789,0.005248
1123.750000,2,0.437576,0.454375,0.442930,0.004735
1124.000000,3,0.231630,0.259017,0.247589,0.005872
1124.250000,3,0.231687,0.258787,0.247148,0.005848
1124.500000,3,0.233736,0.261650,0.248449,0.005936
1124.750000,3,0.236985,0.266722,0.250816,0.006233
1125.000000,3,0.244904,0.283058,0.261866,0.007836
1125.250000,3,0.256377,0.372411,0.291885,0.021871
1125.500000,3,0.260968,0.308657,0.278808,0.009624
1125.750000,3,0.274193,0.328958,0.293746,0.011208
1126.000000,3,0.290130,0.352716,0.312419,0.012913
1126.250000,3,0.306981,0.375838,0.331322,0.014330
1126.500000,3,0.325503,0.400956,0.351684,0.015688
1126.750000,3,0.344004,0.424810,0.371860,0.016838
1127.000000,3,0.363992,0.449372,0.393543,0.017772
1127.250000,3,0.385217,0.473380,0.415540,0.018446
1127.500000,3,0.407192,0.497997,0.438856,0.018811
1127.750000,3,0.427834,0.519663,0.460513,0.019020
1128.000000,3,0.450218,0.541308,0.483674,0.019655
1128.250000,3,0.462062,0.555350,0.496426,0.019402
1128.500000,3,0.474791,0.566517,0.509860,0.019144
1128.750000,3,0.486513,0.577064,0.521760,0.018833
1129.000000,3,0.500318,0.589234,0.537821,0.018429
1129.250000,3,0.516215,0.602480,0.551245,0.017952
1129.500000,3,0.535573,0.620455,0.570529,0.017637
1129.750000,3,0.555414,0.638965,0.590246,0.017527
1130.000000,3,0.574682,0.654022,0.609472,0.016717
1130.250000,3,0.593021,0.669335,0.627182,0.016266
1130.500000,3,0.611912,0.685913,0.646007,0.016152
1130.750000,3,0.633008,0.702603,0.665843,0.015850
1131.000000,3,0.656983,0.727363,0.692064,0.016004
1131.250000,3,0.685352,0.756801,0.723419,0.016500
1131.500000,3,0.720844,0.793960,0.761809,0.016938
1131.750000,3,0.759621,0.834006,0.802989,0.017589
1132.000000,3,0.796980,0.874254,0.844925,0.018381
1132.250000,3,0.830706,0.910164,0.882145,0.019281
1132.500000,3,0.860749,0.942078,0.915061,0.019857
1132.750000,3,0.887922,0.969881,0.943534,0.020252
1133.000000,3,0.920956,1.003272,0.973380,0.019445
1133.250000,3,0.932945,1.024932,0.997422,0.021286
1133.500000,3,0.950909,1.041976,1.015366,0.022144
1133.750000,3,0.964320,1.057037,1.030497,0.022523
1134.000000,3,0.971900,1.066636,1.039770,0.022753
1134.250000,3,0.973309,1.067545,1.041513,0.022783
1134.500000,3,0.971896,1.066949,1.041880,0.023033
1134.750000,3,0.972567,1.069240,1.043681,0.023150
1135.000000,3,0.978394,1.078379,1.052068,0.023371
1135.250000,3,0.990333,1.091724,1.064894,0.023606
1135.500000,3,1.003323,1.107372,1.079162,0.023780
1135.750000,3,1.010186,1.116666,1.087164,0.023990
1136.000000,3,1.010315,1.117828,1.087499,0.023842
1136.250000,3,1.001819,1.110808,1.079156,0.023600
1136.500000,3,0.992551,1.101246,1.070018,0.023515
1136.750000,3,0.989388,1.098297,1.065698,0.023289
1137.000000,3,0.994396,1.104284,1.071450,0.023513
1137.250000,3,1.007526,1.116448,1.084447,0.023513
1137.500000,3,1.022956,1.133337,1.100945,0.023789
1137.750000,3,1.033854,1.144001,1.112141,0.023919
1138.000000,3,1.038984,1.147129,1.115766,0.023898
1138.250000,3,1.037958,1.142919,1.112037,0.023385
1138.500000,3,1.036494,1.139692,1.109533,0.023239
1138.750000,3,1.043546,1.142819,1.113424,0.023099
1139.000000,3,1.059125,1.156254,1.128499,0.023206
1139.250000,3,1.084756,1.178545,1.152167,0.023201
1139.500000,3,1.115655,1.205171,1.179754,0.023323
1139.750000,3,1.139771,1.226299,1.201148,0.023342
1140.000000,3,1.157443,1.239996,1.213916,0.023700
1140.250000,3,1.157348,1.242959,1.215364,0.023554
1140.500000,3,1.155157,1.245090,1.215686,0.023978
1140.750000,3,1.158828,1.253825,1.220963,0.024056
1141.000000,3,1.174243,1.276153,1.239513,0.024645
1141.250000,3,1.199961,1.308385,1.269428,0.025437
1141.500000,3,1.234131,1.347953,1.305573,0.026697
1141.750000,3,1.265081,1.383193,1.338293,0.026872
1142.000000,3,1.286548,1.404451,1.359485,0.027106
1142.250000,3,1.293710,1.410587,1.365220,0.026646
1142.500000,3,1.291179,1.411538,1.361088,0.025933
1142.750000,3,1.288968,1.412588,1.356384,0.024733
1143.000000,3,1.292920,1.421234,1.358210,0.024463
1143.250000,3,1.306874,1.442348,1.368313,0.024209
1143.500000,3,1.321968,1.465077,1.381963,0.025392
1143.750000,3,1.332992,1.482052,1.389249,0.026825
1144.000000,3,1.328611,1.489401,1.384252,0.028672
1144.250000,3,1.311535,1.472842,1.365187,0.029132
1144.500000,3,1.291849,1.462809,1.343600,0.031265
1144.750000,3,1.281486,1.434584,1.325413,0.029055
1145.000000,3,1.290489,1.453401,1.323762,0.030751
1145.250000,3,1.306889,1.465483,1.337750,0.031585
1145.500000,3,1.323905,1.481359,1.356608,0.031773
1145.750000,3,1.335200,1.498611,1.377155,0.037982
1146.000000,3,1.327684,1.494234,1.380940,0.042037
1146.250000,3,1.318789,1.494605,1.378942,0.048333
1146.500000,3,1.303417,1.499343,1.373275,0.053627
1146.750000,3,1.298750,1.516048,1.371746,0.054593
1147.000000,3,1.311523,1.573626,1.390607,0.060702
1147.250000,3,1.335750,1.634145,1.423424,0.067044
1147.500000,3,1.371880,1.687932,1.463936,0.070837
1147.750000,3,1.403862,1.749761,1.502439,0.074665
1148.000000,3,1.429388,1.774588,1.531379,0.075838
1148.250000,3,1.445119,1.787042,1.547788,0.076542
1148.500000,3,1.454614,1.788173,1.556182,0.074888
1148.750000,3,1.463879,1.761634,1.566159,0.071342
1149.000000,3,1.484437,1.790713,1.588383,0.072507
1149.250000,3,1.511092,1.806098,1.614636,0.071692
1149.500000,3,1.540106,1.836926,1.642259,0.071781
1149.750000,3,1.555588,1.869858,1.657550,0.071885
1150.000000,3,1.548634,1.873773,1.651143,0.069213
1150.250000,3,1.519844,1.828947,1.621978,0.062988
1150.500000,3,1.476437,1.785158,1.579076,0.057238
1150.750000,3,1.429761,1.724644,1.531502,0.053301
1151.000000,3,1.391325,1.668373,1.488888,0.049598
1151.250000,3,1.355751,1.621963,1.451653,0.046249
1151.500000,3,1.323812,1.569169,1.416014,0.042872
1151.750000,3,1.278502,1.496582,1.366757,0.037990
1152.000000,3,1.222992,1.416743,1.301851,0.033643
1152.250000,3,1.144763,1.306661,1.217312,0.028373
1152.500000,3,1.063880,1.193422,1.126564,0.023764
1152.750000,3,0.980480,1.083720,1.037292,0.020438
1153.000000,3,0.906527,0.985845,0.954175,0.017239
1153.250000,3,0.833463,0.898208,0.875828,0.015008
1153.500000,3,0.764740,0.818969,0.799415,0.013186
1153.750000,3,0.688195,0.736923,0.718922,0.012020
1154.000000,3,0.611832,0.652931,0.635855,0.010757
1154.250000,3,0.529896,0.566311,0.551249,0.010115
1154.500000,3,0.455738,0.486954,0.473765,0.008981
1154.750000,3,0.389627,0.423509,0.410090,0.008541
1155.000000,3,0.333223,0.362336,0.352702,0.007223
1155.250000,3,0.292275,0.318355,0.309673,0.006442
1155.500000,3,0.264472,0.288433,0.280869,0.005943
1155.750000,3,0.247308,0.271128,0.262873,0.005625
1156.000000,4,0.095679,0.261394,0.180141,0.047577
1156.250000,4,0.107998,0.283707,0.199047,0.050857
1156.500000,4,0.101407,0.276664,0.191514,0.050447
1156.750000,4,0.109394,0.287274,0.199378,0.051593
1157.000000,4,0.114277,0.309212,0.213049,0.056221
1157.250000,4,0.131058,0.341743,0.236444,0.061200
1157.500000,4,0.142115,0.378889,0.260676,0.068760
1157.750000,4,0.163475,0.423344,0.292053,0.075935
1158.000000,4,0.177901,0.467763,0.321306,0.084536
1158.250000,4,0.199217,0.514179,0.354624,0.092145
1158.500000,4,0.212680,0.558357,0.384259,0.100708
1158.750000,4,0.230122,0.605673,0.417768,0.108187
1159.000000,4,0.245082,0.650684,0.447453,0.116100
1159.250000,4,0.263757,0.697389,0.480671,0.122768
1159.500000,4,0.278238,0.740036,0.508536,0.130439
1159.750000,4,0.295118,0.779349,0.537760,0.135794
1160.000000,4,0.308987,0.810996,0.559745,0.141119
1160.250000,4,0.322926,0.841491,0.582863,0.144945
1160.500000,4,0.335566,0.870072,0.602277,0.149792
1160.750000,4,0.353262,0.904922,0.629158,0.154497
1161.000000,4,0.371495,0.944448,0.656026,0.161217
1161.250000,4,0.393926,0.989566,0.689922,0.167470
1161.500000,4,0.411058,1.030408,0.718372,0.174589
1161.750000,4,0.427279,1.063066,0.743237,0.179222
1162.000000,4,0.438650,1.079637,0.753453,0.181970
1162.250000,4,0.445183,1.080980,0.755179,0.181370
1162.500000,4,0.439323,1.069495,0.744470,0.180437
1162.750000,4,0.438250,1.054125,0.733024,0.177525
1163.000000,4,0.424840,1.037018,0.717756,0.175880
1163.250000,4,0.417054,1.021900,0.706101,0.173517
1163.500000,4,0.403454,1.005758,0.690465,0.173057
1163.750000,4,0.397249,0.993623,0.680486,0.171901
1164.000000,4,0.383816,0.984392,0.669024,0.172758
1164.250000,4,0.382175,0.983626,0.666288,0.173609
1164.500000,4,0.375923,0.989866,0.665558,0.177298
1164.750000,4,0.375683,1.006387,0.674410,0.181598
1165.000000,4,0.371236,1.025554,0.681997,0.187995
1165.250000,4,0.370887,1.043437,0.691800,0.192341
1165.500000,4,0.365435,1.047131,0.690586,0.195577
1165.750000,4,0.360023,1.039118,0.684699,0.194562
1166.000000,4,0.350591,1.018398,0.669422,0.192188
1166.250000,4,0.348488,1.000206,0.663522,0.184963
1166.500000,4,0.341316,0.987480,0.652310,0.187537
1166.750000,4,0.349188,0.990622,0.661448,0.187465
1167.000000,4,0.356202,1.000624,0.665621,0.186482
1167.250000,4,0.372962,1.019347,0.683865,0.186766
1167.500000,4,0.387614,1.029893,0.695663,0.186208
1167.750000,4,0.407298,1.026331,0.703625,0.180492
1168.000000,4,0.414639,1.004946,0.698065,0.172094
1168.250000,4,0.429503,0.978266,0.693198,0.160818
1168.500000,4,0.434604,0.954893,0.688540,0.151444
1168.750000,4,0.455912,0.945679,0.701179,0.141238
1169.000000,4,0.479955,0.953542,0.725849,0.134570
1169.250000,4,0.518051,0.971818,0.761788,0.126944
1169.500000,4,0.546139,0.990087,0.797316,0.120684
1169.750000,4,0.589808,1.009225,0.836099,0.113536
1170.000000,4,0.628508,1.021840,0.873276,0.107417
1170.250000,4,0.666995,1.030978,0.911564,0.101996
1170.500000,4,0.708382,1.103166,0.943716,0.102152
1170.750000,4,0.724532,1.175000,0.972141,0.103566
1171.000000,4,0.738131,1.259102,1.022848,0.112883
1171.250000,4,0.758791,1.371306,1.079168,0.127736
1171.500000,4,0.787229,1.499845,1.148012,0.148227
1171.750000,4,0.824077,1.650847,1.221593,0.169403
1172.000000,4,0.858731,1.790735,1.286596,0.188005
1172.250000,4,0.899474,1.949316,1.362700,0.221764
1172.500000,4,0.931547,2.006655,1.406438,0.242555
1172.750000,4,0.989940,2.061194,1.454083,0.251410
1173.000000,4,1.027801,2.193420,1.506078,0.288973
1173.250000,4,1.115733,2.292620,1.578859,0.313499
1173.500000,4,1.205769,2.422742,1.633194,0.333200
1173.750000,4,1.212945,2.452377,1.657789,0.335631
1174.000000,4,1.208121,2.479253,1.692212,0.342931
1174.250000,4,1.201601,2.434204,1.704752,0.347645
1174.500000,4,1.207969,2.416268,1.748327,0.359339
1174.750000,4,1.217728,2.522845,1.804129,0.379627
1175.000000,4,1.247016,2.606878,1.882109,0.396463
1175.250000,4,1.259681,2.613869,1.921263,0.409098
1175.500000,4,1.278846,2.659322,1.991313,0.425856
1175.750000,4,1.297426,2.703287,2.029332,0.432219
1176.000000,4,1.317267,2.793580,2.067255,0.432793
1176.250000,4,1.327551,2.821718,2.097258,0.442573
1176.500000,4,1.335806,2.832644,2.135369,0.453510
1176.750000,4,1.353680,2.930424,2.149142,0.452737
1177.000000,4,1.396672,2.945288,2.183404,0.447108
1177.250000,4,1.443035,3.027754,2.219915,0.456862
1177.500000,4,1.492810,3.117281,2.260225,0.458819
1177.750000,4,1.535903,3.122475,2.255085,0.437577
1178.000000,4,1.557682,3.144512,2.247548,0.428114
1178.250000,4,1.551092,3.052900,2.190562,0.405710
1178.500000,4,1.558651,2.908983,2.146792,0.381429
1178.750000,4,1.559812,2.916067,2.104629,0.362515
1179.000000,4,1.562740,2.902183,2.084575,0.355219
1179.250000,4,1.550854,2.841247,2.057603,0.346884
1179.500000,4,1.472822,2.732916,2.002590,0.330528
1179.750000,4,1.428983,2.529903,1.926838,0.301348
1180.000000,4,1.333745,2.403356,1.813316,0.276737
1180.250000,4,1.245965,2.238104,1.728689,0.253387
1180.500000,4,1.186696,2.098522,1.652834,0.235898
1180.750000,4,1.137592,2.038939,1.581339,0.217504
1181.000000,4,1.058954,1.828678,1.457314,0.177936
1181.250000,4,1.012665,1.667853,1.367119,0.148796
1181.500000,4,1.020816,1.748851,1.396082,0.156568
1181.750000,4,0.991402,1.689425,1.337545,0.147448
1182.000000,4,0.949039,1.574796,1.254447,0.136227
1182.250000,4,0.909518,1.457387,1.174231,0.127225
1182.500000,4,0.868351,1.371355,1.101013,0.123817
1182.750000,4,0.826200,1.234950,1.027830,0.118506
1183.000000,4,0.739024,1.166891,0.963041,0.123385
1183.250000,4,0.676600,1.106547,0.901911,0.122796
1183.500000,4,0.602953,1.050512,0.836403,0.126640
1183.750000,4,0.527674,0.982791,0.766530,0.126361
1184.000000,4,0.458226,0.905236,0.687806,0.126008
1184.250000,4,0.400536,0.828946,0.618711,0.121850
1184.500000,4,0.345460,0.756202,0.552843,0.117669
