# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238693,0.240139,0.239608,0.000650
12428.250000,1,0.242317,0.243636,0.243059,0.000551
12428.500000,1,0.252820,0.254560,0.253869,0.000754
12428.750000,1,0.270798,0.272224,0.271648,0.000614
12429.000000,1,0.295802,0.298052,0.297186,0.000988
12429.250000,1,0.328570,0.330760,0.329882,0.000945
12429.500000,1,0.367886,0.370928,0.369715,0.001316
12429.750000,1,0.414302,0.417282,0.415984,0.001247
12430.000000,1,0.465844,0.469397,0.467760,0.001464
12430.250000,1,0.520897,0.524466,0.522991,0.001522
12430.500000,1,0.578185,0.582046,0.580468,0.001654
12430.750000,1,0.636827,0.640951,0.639216,0.001746
12431.000000,1,0.695939,0.699613,0.698185,0.001607
12431.250000,1,0.753568,0.758140,0.756328,0.001983
12431.500000,1,0.809649,0.815136,0.812628,0.002265
12431.750000,1,0.861893,0.866399,0.864756,0.002032
12432.000000,1,0.909479,0.914656,0.912498,0.002200
12432.250000,1,0.952227,0.957313,0.955217,0.002170
12432.500000,1,0.989042,0.994817,0.992593,0.002538
12432.750000,1,1.021940,1.027607,1.025643,0.002620
12433.000000,1,1.050380,1.055233,1.053547,0.002242
12433.250000,1,1.072695,1.077877,1.076094,0.002404
12433.500000,1,1.090617,1.097044,1.094424,0.002754
12433.750000,1,1.106178,1.113457,1.110613,0.003177
12434.000000,1,1.122650,1.128933,1.126767,0.002912
12434.250000,1,1.138741,1.146144,1.143299,0.003256
12434.500000,1,1.156823,1.164242,1.161333,0.003233
12434.750000,1,1.175136,1.182291,1.179308,0.003039
12435.000000,1,1.191988,1.197807,1.195641,0.002598
12435.250000,1,1.206738,1.211955,1.210034,0.002341
12435.500000,1,1.219717,1.224890,1.222810,0.002230
12435.750000,1,1.232076,1.237055,1.234931,0.002097
12436.000000,1,1.247506,1.250965,1.249223,0.001412
12436.250000,1,1.261436,1.262827,1.262352,0.000647
12436.500000,1,1.274963,1.275476,1.275295,0.000235
12436.750000,1,1.284973,1.285913,1.285378,0.000395
12437.000000,1,1.292467,1.295480,1.293594,0.001342
12437.250000,1,1.299527,1.302915,1.300657,0.001597
12437.500000,1,1.306028,1.311331,1.308054,0.002339
12437.750000,1,1.311543,1.317995,1.314185,0.002761
12438.000000,1,1.318722,1.323829,1.320843,0.002173
12438.250000,1,1.323189,1.329313,1.325373,0.002792
12438.500000,1,1.327148,1.333816,1.329872,0.002856
12438.750000,1,1.327208,1.333566,1.329668,0.002788
12439.000000,1,1.327487,1.334287,1.330045,0.003021
12439.250000,1,1.328634,1.334787,1.331346,0.002564
12439.500000,1,1.333051,1.337769,1.334865,0.002075
12439.750000,1,1.335614,1.341071,1.337956,0.002294
12440.000000,1,1.337997,1.342492,1.339953,0.001881
12440.250000,1,1.338147,1.341161,1.339922,0.001288
12440.500000,1,1.337927,1.341517,1.340182,0.001603
12440.750000,1,1.336920,1.338680,1.337864,0.000724
12441.000000,1,1.333929,1.336158,1.335027,0.000910
12441.250000,1,1.329422,1.333596,1.331189,0.001763
12441.500000,1,1.323897,1.326671,1.325341,0.001135
12441.750000,1,1.317934,1.321778,1.319644,0.001598
12442.000000,1,1.308252,1.313833,1.310804,0.002303
12442.250000,1,1.299926,1.306247,1.302240,0.002845
12442.500000,1,1.291470,1.299052,1.294479,0.003287
12442.750000,1,1.282097,1.292848,1.286216,0.004735
12443.000000,1,1.273810,1.286163,1.278139,0.005680
12443.250000,1,1.264616,1.278398,1.270202,0.005922
12443.500000,1,1.256250,1.271563,1.261834,0.006904
12443.750000,1,1.248719,1.264959,1.254303,0.007538
12444.000000,1,1.241383,1.258404,1.247128,0.007974
12444.250000,1,1.235769,1.253361,1.242063,0.008006
12444.500000,1,1.230663,1.248737,1.237045,0.008279
12444.750000,1,1.226296,1.244064,1.232563,0.008143
12445.000000,1,1.222445,1.238410,1.227913,0.007424
12445.250000,1,1.218039,1.232076,1.222731,0.006608
12445.500000,1,1.213354,1.226912,1.217916,0.006361
12445.750000,1,1.208359,1.221618,1.213263,0.005938
12446.000000,1,1.204892,1.215184,1.208374,0.004816
12446.250000,1,1.200177,1.207479,1.202928,0.003241
12446.500000,1,1.193463,1.199103,1.195598,0.002498
12446.750000,1,1.188588,1.192288,1.190096,0.001586
12447.000000,1,1.183483,1.186784,1.185090,0.001349
12447.250000,1,1.180496,1.182022,1.181239,0.000623
12447.500000,1,1.177188,1.179230,1.178165,0.000836
12447.750000,1,1.172634,1.177205,1.175410,0.001991
12448.000000,1,1.168642,1.173656,1.171547,0.002123
12448.250000,1,1.163918,1.170594,1.167743,0.002811
12448.500000,1,1.159445,1.166725,1.163591,0.003057
12448.750000,1,1.157204,1.163684,1.161364,0.002948
12449.000000,1,1.156073,1.162916,1.160358,0.003049
12449.250000,1,1.157204,1.163704,1.161287,0.002904
12449.500000,1,1.157424,1.163553,1.161374,0.002798
12449.750000,1,1.156013,1.163373,1.160528,0.003229
12450.000000,1,1.154832,1.160606,1.158348,0.002519
12450.250000,1,1.151500,1.155178,1.153883,0.001687
12450.500000,1,1.146306,1.149716,1.148177,0.001412
12450.750000,1,1.140442,1.142564,1.141295,0.000915
12451.000000,1,1.132607,1.134142,1.133263,0.000646
12451.250000,1,1.124037,1.124981,1.124640,0.000427
12451.500000,1,1.114304,1.115770,1.114923,0.000620
12451.750000,1,1.104343,1.105268,1.104774,0.000380
12452.000000,1,1.092447,1.094000,1.093286,0.000640
12452.250000,1,1.079843,1.080914,1.080499,0.000470
12452.500000,1,1.066521,1.067587,1.066926,0.000471
12452.750000,1,1.052182,1.052541,1.052408,0.000161
12453.000000,1,1.035339,1.037098,1.036188,0.000719
12453.250000,1,1.019088,1.021922,1.020750,0.001208
12453.500000,1,1.004818,1.007449,1.006315,0.001104
12453.750000,1,0.988555,0.993567,0.991740,0.002260
12454.000000,1,0.974997,0.979366,0.977823,0.002001
12454.250000,1,0.958265,0.963610,0.961805,0.002504
12454.500000,1,0.940242,0.945339,0.943573,0.002357
12454.750000,1,0.917616,0.923822,0.921498,0.002763
12455.000000,1,0.892809,0.899011,0.896865,0.002870
12455.250000,1,0.865440,0.871760,0.869598,0.002941
12455.500000,1,0.836488,0.842680,0.840383,0.002769
12455.750000,1,0.804320,0.811414,0.808850,0.003213
12456.000000,1,0.768461,0.774887,0.772628,0.002950
12456.250000,1,0.728112,0.734295,0.732094,0.002821
12456.500000,1,0.683384,0.690190,0.687611,0.003013
12456.750000,1,0.636908,0.642333,0.640481,0.002527
12457.000000,1,0.589419,0.594978,0.592905,0.002479
12457.250000,1,0.541777,0.546995,0.544993,0.002297
12457.500000,1,0.495169,0.499865,0.498246,0.002177
12457.750000,1,0.450616,0.454016,0.452811,0.001555
12458.000000,1,0.407454,0.410839,0.409665,0.001564
12458.250000,1,0.368036,0.371048,0.369939,0.001352
12458.500000,1,0.333063,0.335641,0.334676,0.001148
12458.750000,1,0.303533,0.305883,0.305013,0.001052
12459.000000,1,0.279498,0.281408,0.280682,0.000844
12459.250000,1,0.260966,0.262512,0.261942,0.000693
12459.500000,1,0.247645,0.249297,0.248668,0.000729
12459.750000,1,0.239504,0.240993,0.240444,0.000667
12460.000000,2,0.296573,0.296789,0.296708,0.000096
12460.250000,2,0.297838,0.298577,0.298239,0.000305
12460.500000,2,0.302396,0.302712,0.302513,0.000142
12460.750000,2,0.311297,0.311442,0.311385,0.000063
12461.000000,2,0.323258,0.324155,0.323770,0.000377
12461.250000,2,0.339746,0.341222,0.340608,0.000627
12461.500000,2,0.360059,0.361625,0.361097,0.000734
12461.750000,2,0.385422,0.387351,0.386440,0.000791
12462.000000,2,0.414390,0.416438,0.415402,0.000836
12462.250000,2,0.447763,0.449991,0.448742,0.000929
12462.500000,2,0.483643,0.486088,0.484474,0.001141
12462.750000,2,0.520907,0.523565,0.522204,0.001086
12463.000000,2,0.558549,0.561155,0.560130,0.001134
12463.250000,2,0.595826,0.599625,0.598233,0.001709
12463.500000,2,0.631484,0.637269,0.635035,0.002538
12463.750000,2,0.667954,0.674671,0.671619,0.002776
12464.000000,2,0.701016,0.710442,0.705956,0.003862
12464.250000,2,0.731512,0.743676,0.737632,0.004966
12464.500000,2,0.756738,0.771047,0.763857,0.005842
12464.750000,2,0.778756,0.794845,0.786532,0.006580
12465.000000,2,0.797492,0.815394,0.805638,0.007397
12465.250000,2,0.815195,0.834496,0.823704,0.008044
12465.500000,2,0.832081,0.851684,0.840386,0.008278
12465.750000,2,0.847503,0.868417,0.856391,0.008822
12466.000000,2,0.860664,0.882818,0.869663,0.009510
12466.250000,2,0.871544,0.894486,0.880756,0.009896
12466.500000,2,0.879612,0.902423,0.888288,0.010080
12466.750000,2,0.886865,0.910403,0.895511,0.010575
12467.000000,2,0.894535,0.916710,0.902178,0.010280
12467.250000,2,0.903937,0.924466,0.910816,0.009653
12467.500000,2,0.913660,0.933470,0.920588,0.009118
12467.750000,2,0.923721,0.941962,0.930127,0.008378
12468.000000,2,0.931954,0.949622,0.938573,0.007864
12468.250000,2,0.940339,0.954577,0.946049,0.006145
12468.500000,2,0.947136,0.960219,0.952814,0.005479
12468.750000,2,0.955026,0.967507,0.961343,0.005096
12469.000000,2,0.964540,0.973916,0.969744,0.003897
12469.250000,2,0.975650,0.982835,0.980181,0.003219
12469.500000,2,0.986859,0.994254,0.990949,0.003070
12469.750000,2,0.997960,1.005997,1.002336,0.003320
12470.000000,2,1.008317,1.016969,1.012464,0.003541
12470.250000,2,1.019244,1.025869,1.021835,0.002890
12470.500000,2,1.028112,1.035389,1.030710,0.003315
12470.750000,2,1.037288,1.043978,1.039775,0.002989
12471.000000,2,1.043478,1.051817,1.046787,0.003615
12471.250000,2,1.052768,1.060556,1.055763,0.003424
12471.500000,2,1.058888,1.067444,1.062235,0.003733
12471.750000,2,1.067185,1.075162,1.070796,0.003300
12472.000000,2,1.075261,1.084332,1.079317,0.003765
12472.250000,2,1.084722,1.092040,1.087976,0.003042
12472.500000,2,1.094334,1.100199,1.096775,0.002493
12472.750000,2,1.103664,1.107917,1.105151,0.001958
12473.000000,2,1.110298,1.113924,1.112606,0.001637
12473.250000,2,1.117306,1.123348,1.120809,0.002559
12473.500000,2,1.124484,1.131816,1.127953,0.003006
12473.750000,2,1.132152,1.142601,1.136370,0.004497
12474.000000,2,1.137741,1.152342,1.143575,0.006312
12474.250000,2,1.143019,1.160780,1.149572,0.007963
12474.500000,2,1.148658,1.166649,1.155330,0.008046
12474.750000,2,1.154026,1.173772,1.161106,0.008977
12475.000000,2,1.159335,1.179421,1.166867,0.008936
12475.250000,2,1.166483,1.186634,1.174307,0.008821
12475.500000,2,1.174770,1.192794,1.181502,0.008034
12475.750000,2,1.184348,1.202074,1.191212,0.007770
12476.000000,2,1.222637,1.241292,1.228924,0.008746
12476.250000,2,1.204802,1.222712,1.211286,0.008104
12476.500000,2,1.216099,1.231360,1.221798,0.006803
12476.750000,2,1.227126,1.242887,1.232954,0.007059
12477.000000,2,1.239822,1.254646,1.245313,0.006633
12477.250000,2,1.252609,1.265190,1.257358,0.005580
12477.500000,2,1.262616,1.275794,1.267862,0.005705
12477.750000,2,1.274622,1.286249,1.279010,0.005157
12478.000000,2,1.282710,1.292007,1.286272,0.004095
12478.250000,2,1.289778,1.299462,1.293492,0.004263
12478.500000,2,1.295576,1.302933,1.298090,0.003425
12478.750000,2,1.299715,1.305070,1.301950,0.002274
12479.000000,2,1.300956,1.307116,1.303586,0.002594
12479.250000,2,1.303399,1.308752,1.305282,0.002457
12479.500000,2,1.302257,1.308581,1.304538,0.002867
12479.750000,2,1.302267,1.309133,1.305025,0.002961
12480.000000,2,1.301076,1.309875,1.304785,0.003723
12480.250000,2,1.300866,1.309113,1.304558,0.003422
12480.500000,2,1.298734,1.308060,1.302969,0.003855
12480.750000,2,1.297913,1.306775,1.302557,0.003631
12481.000000,2,1.297102,1.305541,1.300963,0.003483
12481.250000,2,1.298183,1.305682,1.301520,0.003116
12481.500000,2,1.298533,1.304177,1.301312,0.002305
12481.750000,2,1.300966,1.303424,1.302595,0.001152
12482.000000,2,1.301537,1.303814,1.302654,0.000930
12482.250000,2,1.301197,1.307173,1.304307,0.002446
12482.500000,2,1.299452,1.308743,1.304732,0.003898
12482.750000,2,1.299522,1.312352,1.307240,0.005552
12483.000000,2,1.300605,1.316631,1.310979,0.007345
12483.250000,2,1.303635,1.322359,1.315978,0.008729
12483.500000,2,1.305411,1.328857,1.320541,0.010716
12483.750000,2,1.307999,1.334056,1.324832,0.011921
12484.000000,2,1.308993,1.336765,1.326880,0.012672
12484.250000,2,1.309384,1.337815,1.327677,0.012961
12484.500000,2,1.311059,1.340964,1.329910,0.013395
12484.750000,2,1.314892,1.343383,1.333745,0.013333
12485.000000,2,1.320249,1.348921,1.339163,0.013376
12485.250000,2,1.325195,1.355490,1.344799,0.013881
12485.500000,2,1.328857,1.357479,1.347667,0.013305
12485.750000,2,1.328556,1.357309,1.347704,0.013540
12486.000000,2,1.323921,1.354070,1.343084,0.013599
12486.250000,2,1.317671,1.346532,1.336632,0.013412
12486.500000,2,1.309354,1.337475,1.327661,0.012956
12486.750000,2,1.295358,1.324668,1.314289,0.013407
12487.000000,2,1.276687,1.305394,1.294873,0.012912
12487.250000,2,1.252499,1.279041,1.269630,0.012133
12487.500000,2,1.219321,1.244761,1.235538,0.011503
12487.750000,2,1.179882,1.204932,1.195758,0.011271
12488.000000,2,1.134615,1.158195,1.149343,0.010485
12488.250000,2,1.085224,1.106120,1.098596,0.009480
12488.500000,2,1.029322,1.048806,1.041716,0.008794
12488.750000,2,0.969960,0.987073,0.980283,0.007420
12489.000000,2,0.902280,0.916870,0.911725,0.006687
12489.250000,2,0.833877,0.845168,0.841087,0.005113
12489.500000,2,0.762377,0.770290,0.767636,0.003719
12489.750000,2,0.692308,0.696649,0.695072,0.001961
12490.000000,2,0.623121,0.625061,0.624395,0.000901
12490.250000,2,0.556835,0.557613,0.557348,0.000363
12490.500000,2,0.494517,0.495392,0.494831,0.000398
12490.750000,2,0.438493,0.440448,0.439421,0.000801
12491.000000,2,0.390784,0.392377,0.391490,0.000663
12491.250000,2,0.353284,0.354897,0.353974,0.000679
12491.500000,2,0.325695,0.326488,0.326048,0.000330
12491.750000,2,0.308839,0.309691,0.309364,0.000375
12492.000000,3,0.301216,0.301882,0.301636,0.000298
12492.250000,3,0.303733,0.304334,0.304097,0.000261
12492.500000,3,0.311361,0.312213,0.311655,0.000395
12492.750000,3,0.324123,0.324849,0.324519,0.000300
12493.000000,3,0.342399,0.342948,0.342720,0.000233
12493.250000,3,0.365393,0.366026,0.365764,0.000270
12493.500000,3,0.392976,0.393866,0.393418,0.000364
12493.750000,3,0.425086,0.425856,0.425510,0.000319
12494.000000,3,0.460189,0.461138,0.460583,0.000404
12494.250000,3,0.498149,0.499532,0.498649,0.000626
12494.500000,3,0.539197,0.541081,0.539866,0.000860
12494.750000,3,0.583947,0.585459,0.584596,0.000636
12495.000000,3,0.632622,0.633234,0.632945,0.000251
12495.250000,3,0.682506,0.683453,0.682894,0.000405
12495.500000,3,0.730694,0.734836,0.732142,0.001907
12495.750000,3,0.775680,0.781820,0.778119,0.002660
12496.000000,3,0.817801,0.825798,0.820685,0.003625
12496.250000,3,0.856286,0.867969,0.860321,0.005411
12496.500000,3,0.894036,0.908798,0.899181,0.006806
12496.750000,3,0.930012,0.947911,0.936249,0.008253
12497.000000,3,0.965296,0.985977,0.972267,0.009695
12497.250000,3,0.993991,1.018779,1.002495,0.011518
12497.500000,3,1.018689,1.046209,1.027946,0.012915
12497.750000,3,1.037787,1.068503,1.048185,0.014369
12498.000000,3,1.054448,1.087029,1.065494,0.015230
12498.250000,3,1.070195,1.105231,1.081915,0.016487
12498.500000,3,1.084461,1.121986,1.097278,0.017475
12498.750000,3,1.097357,1.137059,1.111026,0.018416
12499.000000,3,1.107206,1.148708,1.121493,0.019252
12499.250000,3,1.112257,1.153745,1.126360,0.019367
12499.500000,3,1.115577,1.157169,1.130052,0.019189
12499.750000,3,1.117976,1.158468,1.131910,0.018787
12500.000000,3,1.120456,1.159265,1.133744,0.018051
12500.250000,3,1.119342,1.156224,1.132486,0.016818
12500.500000,3,1.119363,1.150951,1.130186,0.014688
12500.750000,3,1.115638,1.145451,1.126113,0.013690
12501.000000,3,1.111821,1.140089,1.121343,0.013256
12501.250000,3,1.107637,1.133842,1.116653,0.012159
12501.500000,3,1.103944,1.128165,1.112184,0.011302
12501.750000,3,1.100889,1.123206,1.108748,0.010237
12502.000000,3,1.097246,1.119566,1.105037,0.010283
12502.250000,3,1.092105,1.111055,1.098900,0.008615
12502.500000,3,1.085457,1.101728,1.090900,0.007657
12502.750000,3,1.078813,1.093848,1.083890,0.007042
12503.000000,3,1.072990,1.085298,1.077326,0.005644
12503.250000,3,1.068478,1.079011,1.072316,0.004751
12503.500000,3,1.065978,1.074180,1.068760,0.003833
12503.750000,3,1.062759,1.069123,1.064907,0.002981
12504.000000,3,1.059570,1.065296,1.061597,0.002620
12504.250000,3,1.056736,1.062148,1.058751,0.002416
12504.500000,3,1.056221,1.060111,1.057551,0.001811
12504.750000,3,1.057209,1.062492,1.059156,0.002370
12505.000000,3,1.062809,1.067520,1.064382,0.002218
12505.250000,3,1.069746,1.076502,1.072183,0.003063
12505.500000,3,1.077082,1.087718,1.081203,0.004661
12505.750000,3,1.085427,1.096750,1.089365,0.005226
12506.000000,3,1.093543,1.106667,1.098001,0.006129
12506.250000,3,1.102863,1.116595,1.107731,0.006278
12506.500000,3,1.111518,1.127604,1.117080,0.007445
12506.750000,3,1.121144,1.139892,1.127702,0.008628
12507.000000,3,1.131600,1.149672,1.137938,0.008306
12507.250000,3,1.141126,1.159717,1.147330,0.008759
12507.500000,3,1.148064,1.166053,1.154099,0.008453
12507.750000,3,1.152625,1.171307,1.159254,0.008537
12508.000000,3,1.158364,1.174869,1.163949,0.007722
12508.250000,3,1.163121,1.177702,1.168103,0.006789
12508.500000,3,1.167518,1.180585,1.171957,0.006102
12508.750000,3,1.172469,1.183999,1.176388,0.005382
12509.000000,3,1.175344,1.186429,1.179574,0.004891
12509.250000,3,1.179846,1.187285,1.182419,0.003443
12509.500000,3,1.184517,1.189617,1.186285,0.002357
12509.750000,3,1.188570,1.191791,1.189788,0.001427
12510.000000,3,1.193481,1.194075,1.193713,0.000260
12510.250000,3,1.195382,1.197820,1.196769,0.001023
12510.500000,3,1.197025,1.201748,1.199864,0.002043
12510.750000,3,1.197281,1.204701,1.202080,0.003398
12511.000000,3,1.197065,1.206849,1.202948,0.004233
12511.250000,3,1.196582,1.206708,1.202657,0.004374
12511.500000,3,1.194526,1.206181,1.201816,0.005188
12511.750000,3,1.191161,1.206019,1.200504,0.006642
12512.000000,3,1.189410,1.204197,1.198914,0.006734
12512.250000,3,1.184766,1.202163,1.196002,0.007957
12512.500000,3,1.181972,1.199572,1.193465,0.008132
12512.750000,3,1.178775,1.198252,1.191461,0.008978
12513.000000,3,1.175803,1.196727,1.189709,0.009833
12513.250000,3,1.173550,1.195087,1.187792,0.010072
12513.500000,3,1.171317,1.194080,1.186335,0.010621
12513.750000,3,1.169575,1.192443,1.184801,0.010766
12514.000000,3,1.169949,1.194080,1.185890,0.011273
12514.250000,3,1.172842,1.197598,1.189205,0.011572
12514.500000,3,1.177151,1.203934,1.194730,0.012434
12514.750000,3,1.182818,1.209332,1.200271,0.012344
12515.000000,3,1.188603,1.215150,1.206242,0.012472
12515.250000,3,1.193956,1.221679,1.212208,0.012910
12515.500000,3,1.199800,1.226760,1.217714,0.012667
12515.750000,3,1.206342,1.234317,1.224660,0.012959
12516.000000,3,1.216456,1.244628,1.235109,0.013190
12516.250000,3,1.226866,1.255229,1.245577,0.013233
12516.500000,3,1.237078,1.266379,1.256352,0.013632
12516.750000,3,1.245146,1.274395,1.264585,0.013746
12517.000000,3,1.250537,1.280573,1.270321,0.013992
12517.250000,3,1.253676,1.283807,1.273447,0.013986
12517.500000,3,1.255978,1.285863,1.275541,0.013840
12517.750000,3,1.256608,1.287530,1.276796,0.014284
12518.000000,3,1.256293,1.285414,1.275243,0.013412
12518.250000,3,1.251020,1.280493,1.270080,0.013497
12518.500000,3,1.241122,1.270940,1.260685,0.013838
12518.750000,3,1.226049,1.254301,1.244655,0.013159
12519.000000,3,1.205408,1.234477,1.224496,0.013502
12519.250000,3,1.182415,1.209871,1.200717,0.012942
12519.500000,3,1.156667,1.182515,1.173798,0.012114
12519.750000,3,1.125558,1.150080,1.141840,0.011513
12520.000000,3,1.086724,1.110372,1.102210,0.010955
12520.250000,3,1.040139,1.063557,1.055573,0.010916
12520.500000,3,0.986961,1.008128,1.001010,0.009935
12520.750000,3,0.926917,0.947431,0.940541,0.009634
12521.000000,3,0.862289,0.882405,0.875293,0.009208
12521.250000,3,0.795111,0.812160,0.806452,0.008019
12521.500000,3,0.724571,0.740019,0.734825,0.007251
12521.750000,3,0.654336,0.668143,0.663499,0.006480
12522.000000,3,0.586937,0.598880,0.594813,0.005570
12522.250000,3,0.525398,0.534984,0.531664,0.004434
12522.500000,3,0.470345,0.478080,0.475494,0.003641
12522.750000,3,0.422738,0.428802,0.426762,0.002845
12523.000000,3,0.382247,0.387083,0.385457,0.002270
12523.250000,3,0.349884,0.352988,0.351822,0.001380
12523.500000,3,0.325656,0.328032,0.327101,0.001035
12523.750000,3,0.310436,0.311827,0.311249,0.000592
12524.000000,4,0.317888,0.318402,0.318069,0.000235
12524.250000,4,0.323425,0.324502,0.324034,0.000451
12524.500000,4,0.335145,0.335933,0.335509,0.000325
12524.750000,4,0.359308,0.360945,0.360235,0.000686
12525.000000,4,0.390104,0.391168,0.390738,0.000457
12525.250000,4,0.431506,0.432967,0.432451,0.000669
12525.500000,4,0.476772,0.478494,0.477680,0.000706
12525.750000,4,0.531126,0.533927,0.532432,0.001151
12526.000000,4,0.587306,0.590954,0.588866,0.001535
12526.250000,4,0.651952,0.655647,0.653550,0.001549
12526.500000,4,0.715291,0.720674,0.717410,0.002342
12526.750000,4,0.782943,0.789146,0.785377,0.002703
12527.000000,4,0.844782,0.851931,0.847797,0.003024
12527.250000,4,0.907445,0.915200,0.910351,0.003451
12527.500000,4,0.962163,0.969823,0.965132,0.003356
12527.750000,4,1.016863,1.026305,1.020568,0.004114
12528.000000,4,1.065778,1.074054,1.068685,0.003801
12528.250000,4,1.111538,1.119437,1.114637,0.003442
12528.500000,4,1.148748,1.155700,1.151453,0.003040
12528.750000,4,1.180776,1.189715,1.184466,0.003813
12529.000000,4,1.203985,1.211361,1.207078,0.003127
12529.250000,4,1.226595,1.233027,1.229216,0.002757
12529.500000,4,1.240257,1.247202,1.242943,0.003046
12529.750000,4,1.255028,1.260524,1.256988,0.002505
12530.000000,4,1.259801,1.265766,1.262568,0.002454
12530.250000,4,1.265993,1.271244,1.268045,0.002292
12530.500000,4,1.264555,1.270311,1.266987,0.002433
12530.750000,4,1.263866,1.270331,1.266605,0.002730
12531.000000,4,1.258613,1.264068,1.261196,0.002236
12531.250000,4,1.255737,1.260759,1.257713,0.002186
12531.500000,4,1.244731,1.250825,1.247486,0.002522
12531.750000,4,1.236632,1.241283,1.238837,0.001906
12532.000000,4,1.223759,1.229787,1.226469,0.002498
12532.250000,4,1.215530,1.221963,1.218593,0.002635
12532.500000,4,1.206052,1.212736,1.209345,0.002729
12532.750000,4,1.202377,1.209732,1.206114,0.003004
12533.000000,4,1.195926,1.203449,1.199807,0.003076
12533.250000,4,1.193319,1.201387,1.197293,0.003295
12533.500000,4,1.186089,1.194123,1.189886,0.003295
12533.750000,4,1.181765,1.191021,1.186608,0.003791
12534.000000,4,1.176322,1.183963,1.180549,0.003172
12534.250000,4,1.174524,1.184365,1.179955,0.004082
12534.500000,4,1.173795,1.184679,1.179093,0.004448
12534.750000,4,1.174794,1.185985,1.180612,0.004580
12535.000000,4,1.169311,1.181508,1.175877,0.005023
12535.250000,4,1.167044,1.179633,1.173535,0.005147
12535.500000,4,1.159424,1.171073,1.165434,0.004763
12535.750000,4,1.156598,1.166371,1.161777,0.004011
12536.000000,4,1.149298,1.159244,1.154906,0.004159
12536.250000,4,1.147770,1.155798,1.152287,0.003354
12536.500000,4,1.140220,1.147631,1.144580,0.003164
12536.750000,4,1.136684,1.142919,1.140369,0.002669
12537.000000,4,1.127696,1.131757,1.130332,0.001865
12537.250000,4,1.124101,1.127063,1.125579,0.001209
12537.500000,4,1.117748,1.122056,1.119488,0.001854
12537.750000,4,1.116659,1.121670,1.118673,0.002161
12538.000000,4,1.113468,1.119538,1.116333,0.002490
12538.250000,4,1.113331,1.120990,1.117280,0.003131
12538.500000,4,1.109817,1.117131,1.113834,0.003029
12538.750000,4,1.108148,1.115801,1.112075,0.003128
12539.000000,4,1.102925,1.109657,1.106655,0.002796
12539.250000,4,1.100569,1.106895,1.104047,0.002621
12539.500000,4,1.093383,1.101106,1.097625,0.003198
12539.750000,4,1.090428,1.095988,1.093323,0.002276
12540.000000,4,1.194558,1.207651,1.202901,0.005919
12540.250000,4,1.077814,1.080654,1.079319,0.001166
12540.500000,4,1.070127,1.072489,1.071036,0.001038
12540.750000,4,1.066368,1.068488,1.067313,0.000881
12541.000000,4,1.063082,1.064639,1.063862,0.000636
12541.250000,4,1.064170,1.066285,1.065542,0.000971
12541.500000,4,1.062912,1.064748,1.063981,0.000779
12541.750000,4,1.065589,1.067848,1.066965,0.000986
12542.000000,4,1.066697,1.068203,1.067583,0.000643
12542.250000,4,1.070512,1.073730,1.072108,0.001314
12542.500000,4,1.073322,1.076508,1.074459,0.001452
12542.750000,4,1.079240,1.082889,1.081134,0.001493
12543.000000,4,1.081967,1.084990,1.083129,0.001329
12543.250000,4,1.088328,1.091037,1.089313,0.001223
12543.500000,4,1.089167,1.092480,1.090656,0.001373
12543.750000,4,1.094900,1.097536,1.096480,0.001138
12544.000000,4,1.098036,1.098659,1.098363,0.000255
12544.250000,4,1.102552,1.104527,1.103680,0.000830
12544.500000,4,1.102699,1.105276,1.104371,0.001183
12544.750000,4,1.103887,1.108642,1.106837,0.002103
12545.000000,4,1.101011,1.107813,1.105195,0.002990
12545.250000,4,1.102798,1.110209,1.107179,0.003173
12545.500000,4,1.099892,1.109410,1.105538,0.004083
12545.750000,4,1.103269,1.112956,1.109064,0.004177
12546.000000,4,1.102670,1.114943,1.109926,0.005255
12546.250000,4,1.106057,1.118019,1.112842,0.005014
12546.500000,4,1.105311,1.117660,1.112335,0.005183
12546.750000,4,1.108059,1.119218,1.114187,0.004621
12547.000000,4,1.107863,1.119817,1.114179,0.004904
12547.250000,4,1.112634,1.124301,1.118394,0.004764
12547.500000,4,1.114794,1.126178,1.120624,0.004652
12547.750000,4,1.122608,1.133628,1.127861,0.004514
12548.000000,4,1.124551,1.137204,1.130307,0.005228
12548.250000,4,1.130353,1.141099,1.134883,0.004546
12548.500000,4,1.131139,1.141808,1.135093,0.004773
12548.750000,4,1.132984,1.143116,1.137062,0.004366
12549.000000,4,1.130805,1.141049,1.134566,0.004603
12549.250000,4,1.130383,1.141089,1.134517,0.004698
12549.500000,4,1.125553,1.134248,1.128755,0.003902
12549.750000,4,1.120124,1.128256,1.122995,0.003725
12550.000000,4,1.108845,1.117550,1.112017,0.003926
12550.250000,4,1.098007,1.106604,1.101202,0.003841
12550.500000,4,1.082074,1.090895,1.085245,0.004005
12550.750000,4,1.066505,1.075975,1.069856,0.004334
12551.000000,4,1.043337,1.053634,1.047066,0.004658
12551.250000,4,1.019512,1.030265,1.023238,0.004972
12551.500000,4,0.986253,0.998039,0.990702,0.005227
12551.750000,4,0.953817,0.965154,0.958291,0.004926
12552.000000,4,0.915510,0.926507,0.919945,0.004735
12552.250000,4,0.877224,0.888110,0.881944,0.004560
12552.500000,4,0.833133,0.842699,0.837347,0.003987
