# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.234263,0.234832,0.234609,0.000237
12928.250000,1,0.237090,0.237797,0.237436,0.000260
12928.500000,1,0.245231,0.246434,0.245893,0.000456
12928.750000,1,0.259420,0.260762,0.260079,0.000515
12929.000000,1,0.279379,0.281326,0.280259,0.000780
12929.250000,1,0.305303,0.307632,0.306579,0.000936
12929.500000,1,0.337453,0.340454,0.339042,0.001124
12929.750000,1,0.375560,0.378902,0.377272,0.001334
12930.000000,1,0.419144,0.423060,0.421019,0.001454
12930.250000,1,0.466249,0.470020,0.468193,0.001508
12930.500000,1,0.516011,0.520402,0.518219,0.001621
12930.750000,1,0.567847,0.572013,0.569878,0.001555
12931.000000,1,0.620911,0.625042,0.622859,0.001488
12931.250000,1,0.673611,0.678156,0.675665,0.001551
12931.500000,1,0.725425,0.729859,0.727645,0.001502
12931.750000,1,0.774041,0.778892,0.776252,0.001554
12932.000000,1,0.820583,0.822969,0.821431,0.000892
12932.250000,1,0.862067,0.865027,0.863193,0.001243
12932.500000,1,0.899016,0.901952,0.900228,0.000895
12932.750000,1,0.932646,0.935445,0.933917,0.000886
12933.000000,1,0.961255,0.964312,0.962673,0.000894
12933.250000,1,0.986500,0.988792,0.987402,0.000836
12933.500000,1,1.006762,1.009085,1.008061,0.000822
12933.750000,1,1.025387,1.027446,1.026258,0.000871
12934.000000,1,1.043964,1.047015,1.045406,0.001023
12934.250000,1,1.063852,1.065839,1.065000,0.000773
12934.500000,1,1.083470,1.088167,1.085488,0.001416
12934.750000,1,1.104265,1.106592,1.105511,0.000845
12935.000000,1,1.122936,1.125371,1.124372,0.000987
12935.250000,1,1.139293,1.142080,1.140671,0.001033
12935.500000,1,1.154423,1.157482,1.156083,0.001008
12935.750000,1,1.170252,1.173445,1.171668,0.000952
12936.000000,1,1.185661,1.189267,1.187692,0.001165
12936.250000,1,1.201998,1.204718,1.203645,0.000913
12936.500000,1,1.216729,1.219591,1.218434,0.000993
12936.750000,1,1.230354,1.232281,1.231137,0.000652
12937.000000,1,1.240726,1.243190,1.241842,0.000848
12937.250000,1,1.249932,1.252749,1.251367,0.000975
12937.500000,1,1.259925,1.261694,1.260839,0.000680
12937.750000,1,1.269139,1.271197,1.270072,0.000777
12938.000000,1,1.277638,1.279728,1.278788,0.000767
12938.250000,1,1.284790,1.286552,1.285779,0.000695
12938.500000,1,1.291313,1.293844,1.292986,0.000843
12938.750000,1,1.293328,1.295102,1.294273,0.000704
12939.000000,1,1.296207,1.298299,1.297469,0.000745
12939.250000,1,1.300849,1.303047,1.302060,0.000830
12939.500000,1,1.306866,1.308741,1.307733,0.000695
12939.750000,1,1.311372,1.314536,1.312723,0.001165
12940.000000,1,1.316407,1.317378,1.316934,0.000325
12940.250000,1,1.318831,1.320718,1.319720,0.000794
12940.500000,1,1.319070,1.321351,1.320497,0.000782
12940.750000,1,1.319399,1.321072,1.320205,0.000652
12941.000000,1,1.318990,1.320128,1.319717,0.000436
12941.250000,1,1.316810,1.318800,1.317459,0.000640
12941.500000,1,1.312617,1.314222,1.313197,0.000528
12941.750000,1,1.306254,1.308272,1.307430,0.000720
12942.000000,1,1.299134,1.301274,1.300467,0.000798
12942.250000,1,1.293198,1.294948,1.293913,0.000620
12942.500000,1,1.284950,1.286511,1.285720,0.000527
12942.750000,1,1.277980,1.279773,1.278579,0.000623
12943.000000,1,1.270114,1.272544,1.271268,0.000752
12943.250000,1,1.262901,1.264980,1.264034,0.000745
12943.500000,1,1.256070,1.256889,1.256337,0.000289
12943.750000,1,1.249094,1.250379,1.249769,0.000429
12944.000000,1,1.243250,1.245253,1.244165,0.000637
12944.250000,1,1.238626,1.241487,1.239664,0.000927
12944.500000,1,1.234633,1.237016,1.235696,0.000822
12944.750000,1,1.231621,1.233784,1.232412,0.000774
12945.000000,1,1.227746,1.229905,1.228961,0.000812
12945.250000,1,1.224299,1.226815,1.225878,0.000842
12945.500000,1,1.221815,1.223502,1.222522,0.000585
12945.750000,1,1.218110,1.220673,1.219795,0.000950
12946.000000,1,1.215508,1.218457,1.216835,0.001058
12946.250000,1,1.211435,1.214087,1.212699,0.000918
12946.500000,1,1.207392,1.209928,1.208870,0.000922
12946.750000,1,1.203051,1.205890,1.205015,0.000940
12947.000000,1,1.201114,1.203655,1.202370,0.000833
12947.250000,1,1.199306,1.201461,1.200947,0.000740
12947.500000,1,1.200186,1.202074,1.201105,0.000680
12947.750000,1,1.199743,1.201259,1.200585,0.000597
12948.000000,1,1.199515,1.200987,1.200184,0.000530
12948.250000,1,1.198114,1.199546,1.198784,0.000562
12948.500000,1,1.196624,1.198277,1.197356,0.000578
12948.750000,1,1.196346,1.197703,1.197079,0.000483
12949.000000,1,1.197359,1.199894,1.198953,0.000820
12949.250000,1,1.200995,1.203332,1.202071,0.000685
12949.500000,1,1.204303,1.206090,1.205374,0.000674
12949.750000,1,1.205912,1.208991,1.207539,0.001016
12950.000000,1,1.206211,1.208067,1.207152,0.000688
12950.250000,1,1.204109,1.205958,1.205229,0.000597
12950.500000,1,1.201311,1.202718,1.202051,0.000502
12950.750000,1,1.196723,1.198168,1.197319,0.000451
12951.000000,1,1.191230,1.192543,1.191938,0.000413
12951.250000,1,1.184585,1.186677,1.185419,0.000671
12951.500000,1,1.177098,1.178537,1.178003,0.000501
12951.750000,1,1.168771,1.170817,1.169644,0.000653
12952.000000,1,1.160090,1.162003,1.161237,0.000659
12952.250000,1,1.150697,1.151987,1.151307,0.000537
12952.500000,1,1.139248,1.141438,1.140185,0.000666
12952.750000,1,1.126833,1.128609,1.127729,0.000666
12953.000000,1,1.113327,1.115099,1.114244,0.000641
12953.250000,1,1.099556,1.102310,1.100763,0.000823
12953.500000,1,1.087127,1.089793,1.088359,0.000835
12953.750000,1,1.075437,1.077476,1.076212,0.000682
12954.000000,1,1.063518,1.065437,1.064354,0.000567
12954.250000,1,1.049437,1.052252,1.050425,0.000919
12954.500000,1,1.031763,1.035586,1.033215,0.001161
12954.750000,1,1.010917,1.013594,1.011992,0.000942
12955.000000,1,0.986739,0.989641,0.987560,0.001038
12955.250000,1,0.958812,0.962305,0.960183,0.001408
12955.500000,1,0.929350,0.932757,0.930429,0.001330
12955.750000,1,0.895735,0.899205,0.897022,0.001442
12956.000000,1,0.856819,0.860949,0.858529,0.001760
12956.250000,1,0.812415,0.817509,0.814616,0.001914
12956.500000,1,0.763535,0.768243,0.765408,0.001949
12956.750000,1,0.711074,0.716375,0.713271,0.002153
12957.000000,1,0.656692,0.662705,0.659260,0.002325
12957.250000,1,0.603591,0.608389,0.605379,0.002034
12957.500000,1,0.549009,0.554370,0.551235,0.002174
12957.750000,1,0.496287,0.501508,0.498322,0.002016
12958.000000,1,0.445179,0.450034,0.447219,0.001938
12958.250000,1,0.397667,0.401783,0.399335,0.001733
12958.500000,1,0.355441,0.359259,0.356898,0.001565
12958.750000,1,0.318423,0.322086,0.320044,0.001465
12959.000000,1,0.288233,0.291132,0.289604,0.001152
12959.250000,1,0.264855,0.267300,0.265956,0.000973
12959.500000,1,0.248412,0.250050,0.249149,0.000656
12959.750000,1,0.238042,0.239102,0.238598,0.000414
12960.000000,2,0.287609,0.288402,0.287948,0.000239
12960.250000,2,0.289997,0.290692,0.290262,0.000257
12960.500000,2,0.295564,0.296833,0.296240,0.000447
12960.750000,2,0.307172,0.308564,0.307940,0.000546
12961.000000,2,0.322347,0.324619,0.323587,0.000795
12961.250000,2,0.343148,0.345527,0.344651,0.000975
12961.500000,2,0.368243,0.371181,0.369924,0.001195
12961.750000,2,0.398588,0.401209,0.400123,0.001072
12962.000000,2,0.432039,0.435754,0.434154,0.001365
12962.250000,2,0.469983,0.473906,0.472285,0.001504
12962.500000,2,0.510706,0.514618,0.513071,0.001633
12962.750000,2,0.552906,0.557098,0.555499,0.001664
12963.000000,2,0.594933,0.599052,0.597289,0.001555
12963.250000,2,0.637286,0.640984,0.639191,0.001400
12963.500000,2,0.677171,0.681138,0.679253,0.001481
12963.750000,2,0.716845,0.721002,0.718866,0.001540
12964.000000,2,0.752963,0.756310,0.754772,0.001283
12964.250000,2,0.786475,0.789566,0.788058,0.001136
12964.500000,2,0.813382,0.816503,0.815017,0.001019
12964.750000,2,0.836856,0.839655,0.838431,0.000894
12965.000000,2,0.856642,0.858926,0.857637,0.000793
12965.250000,2,0.874262,0.876534,0.875478,0.000913
12965.500000,2,0.890084,0.892670,0.891625,0.000959
12965.750000,2,0.905435,0.908094,0.906924,0.000941
12966.000000,2,0.918505,0.921005,0.919443,0.000950
12966.250000,2,0.928363,0.930885,0.929306,0.000825
12966.500000,2,0.934873,0.936843,0.936111,0.000769
12966.750000,2,0.941362,0.942956,0.942167,0.000564
12967.000000,2,0.946672,0.949030,0.947910,0.000902
12967.250000,2,0.955507,0.957563,0.956400,0.000714
12967.500000,2,0.963395,0.965211,0.964310,0.000700
12967.750000,2,0.972374,0.974289,0.973179,0.000793
12968.000000,2,0.979141,0.981284,0.980249,0.000780
12968.250000,2,0.985351,0.988112,0.986710,0.000938
12968.500000,2,0.991825,0.992897,0.992459,0.000390
12968.750000,2,0.997921,1.000201,0.999290,0.000783
12969.000000,2,1.005443,1.008002,1.006929,0.000971
12969.250000,2,1.015765,1.017201,1.016549,0.000550
12969.500000,2,1.025231,1.027189,1.026126,0.000749
12969.750000,2,1.034804,1.038157,1.036474,0.001250
12970.000000,2,1.043486,1.046418,1.045001,0.001052
12970.250000,2,1.051909,1.054019,1.053127,0.000792
12970.500000,2,1.059191,1.061942,1.060241,0.001008
12970.750000,2,1.066714,1.068638,1.067612,0.000749
12971.000000,2,1.073016,1.074307,1.073618,0.000479
12971.250000,2,1.079278,1.081905,1.080862,0.000859
12971.500000,2,1.085246,1.086997,1.086262,0.000664
12971.750000,2,1.093062,1.094414,1.093772,0.000446
12972.000000,2,1.099930,1.100886,1.100336,0.000367
12972.250000,2,1.106287,1.107985,1.107273,0.000530
12972.500000,2,1.112659,1.113982,1.113248,0.000421
12972.750000,2,1.119461,1.120634,1.120144,0.000475
12973.000000,2,1.124543,1.125766,1.125155,0.000432
12973.250000,2,1.130234,1.131450,1.130917,0.000446
12973.500000,2,1.134587,1.136630,1.135610,0.000755
12973.750000,2,1.140618,1.141583,1.140838,0.000339
12974.000000,2,1.144339,1.146064,1.145435,0.000582
12974.250000,2,1.149478,1.151062,1.150161,0.000520
12974.500000,2,1.153322,1.154142,1.153616,0.000303
12974.750000,2,1.156898,1.158703,1.157657,0.000601
12975.000000,2,1.161424,1.163051,1.162264,0.000521
12975.250000,2,1.166910,1.169281,1.168024,0.000694
12975.500000,2,1.173317,1.175025,1.174345,0.000573
12975.750000,2,1.182441,1.183344,1.182899,0.000324
12976.000000,2,1.215166,1.227795,1.219152,0.004335
12976.250000,2,1.199652,1.201475,1.200393,0.000654
12976.500000,2,1.208948,1.209965,1.209370,0.000369
12976.750000,2,1.219163,1.221952,1.220314,0.000828
12977.000000,2,1.230187,1.231841,1.230936,0.000589
12977.250000,2,1.241430,1.243658,1.242299,0.000704
12977.500000,2,1.250970,1.252597,1.251585,0.000554
12977.750000,2,1.260149,1.262466,1.261270,0.000837
12978.000000,2,1.268297,1.269179,1.268620,0.000279
12978.250000,2,1.274263,1.275871,1.274632,0.000581
12978.500000,2,1.277944,1.279567,1.278759,0.000550
12978.750000,2,1.281471,1.284092,1.282598,0.000882
12979.000000,2,1.282531,1.284511,1.283500,0.000668
12979.250000,2,1.283141,1.284314,1.283855,0.000492
12979.500000,2,1.282730,1.284283,1.283631,0.000575
12979.750000,2,1.282304,1.283882,1.282866,0.000514
12980.000000,2,1.281471,1.282484,1.281951,0.000383
12980.250000,2,1.280501,1.281753,1.281145,0.000451
12980.500000,2,1.278704,1.280313,1.279545,0.000547
12980.750000,2,1.277204,1.279557,1.278220,0.000857
12981.000000,2,1.276736,1.277829,1.277341,0.000376
12981.250000,2,1.276129,1.277932,1.277328,0.000647
12981.500000,2,1.277027,1.278678,1.277790,0.000668
12981.750000,2,1.279395,1.280911,1.280050,0.000469
12982.000000,2,1.281467,1.283612,1.282239,0.000760
12982.250000,2,1.283781,1.284591,1.284192,0.000277
12982.500000,2,1.286185,1.286769,1.286436,0.000240
12982.750000,2,1.288691,1.290378,1.289828,0.000588
12983.000000,2,1.293525,1.294787,1.294180,0.000483
12983.250000,2,1.299559,1.300763,1.300090,0.000369
12983.500000,2,1.304768,1.306517,1.305533,0.000621
12983.750000,2,1.308121,1.309662,1.309135,0.000509
12984.000000,2,1.309459,1.310763,1.309914,0.000443
12984.250000,2,1.311071,1.311649,1.311392,0.000190
12984.500000,2,1.310547,1.311779,1.311332,0.000481
12984.750000,2,1.313233,1.314298,1.313836,0.000438
12985.000000,2,1.317324,1.318047,1.317662,0.000243
12985.250000,2,1.320435,1.322053,1.321169,0.000552
12985.500000,2,1.321151,1.321875,1.321506,0.000280
12985.750000,2,1.318545,1.319645,1.319122,0.000378
12986.000000,2,1.311331,1.312903,1.312230,0.000504
12986.250000,2,1.302675,1.304991,1.303487,0.000794
12986.500000,2,1.290375,1.292021,1.291030,0.000559
12986.750000,2,1.274523,1.276076,1.275406,0.000630
12987.000000,2,1.252847,1.255025,1.254063,0.000650
12987.250000,2,1.224521,1.228146,1.226422,0.001208
12987.500000,2,1.189149,1.193005,1.190187,0.001402
12987.750000,2,1.147171,1.151191,1.148512,0.001584
12988.000000,2,1.099095,1.103226,1.100915,0.001569
12988.250000,2,1.047654,1.051829,1.049310,0.001623
12988.500000,2,0.989554,0.995300,0.992057,0.002112
12988.750000,2,0.928401,0.934035,0.930842,0.002134
12989.000000,2,0.861061,0.867046,0.863470,0.002267
12989.250000,2,0.791279,0.798074,0.793998,0.002557
12989.500000,2,0.719804,0.726589,0.722865,0.002527
12989.750000,2,0.650510,0.657028,0.653323,0.002506
12990.000000,2,0.583059,0.590041,0.586112,0.002565
12990.250000,2,0.520367,0.527198,0.523238,0.002591
12990.500000,2,0.462541,0.467438,0.464850,0.001918
12990.750000,2,0.411586,0.416744,0.414033,0.001841
12991.000000,2,0.369315,0.372810,0.370824,0.001423
12991.250000,2,0.336045,0.338767,0.337317,0.001035
12991.500000,2,0.311636,0.313433,0.312469,0.000714
12991.750000,2,0.297345,0.298834,0.298079,0.000442
12992.000000,3,0.297778,0.298529,0.298199,0.000237
12992.250000,3,0.300649,0.301400,0.301045,0.000242
12992.500000,3,0.309791,0.311188,0.310463,0.000465
12992.750000,3,0.325007,0.326656,0.325883,0.000599
12993.000000,3,0.346085,0.348158,0.347166,0.000780
12993.250000,3,0.372884,0.375503,0.374292,0.001025
12993.500000,3,0.405132,0.407912,0.406620,0.001081
12993.750000,3,0.441376,0.445005,0.443263,0.001380
12994.000000,3,0.481248,0.484718,0.483258,0.001377
12994.250000,3,0.523351,0.527105,0.525421,0.001497
12994.500000,3,0.568481,0.572685,0.570878,0.001634
12994.750000,3,0.617064,0.621969,0.619545,0.001783
12995.000000,3,0.668405,0.672958,0.670978,0.001874
12995.250000,3,0.720678,0.725618,0.723284,0.001979
12995.500000,3,0.771776,0.776226,0.774248,0.001734
12995.750000,3,0.818122,0.823114,0.820757,0.001948
12996.000000,3,0.861729,0.865518,0.863687,0.001547
12996.250000,3,0.901072,0.905151,0.903076,0.001498
12996.500000,3,0.939291,0.943127,0.941560,0.001400
12996.750000,3,0.976268,0.979916,0.978142,0.001425
12997.000000,3,1.009821,1.013961,1.012183,0.001551
12997.250000,3,1.039482,1.042447,1.041017,0.001027
12997.500000,3,1.063346,1.065283,1.064515,0.000744
12997.750000,3,1.081394,1.083859,1.082869,0.000971
12998.000000,3,1.097297,1.099545,1.098271,0.000830
12998.250000,3,1.111315,1.113576,1.112904,0.000788
12998.500000,3,1.125683,1.127452,1.126411,0.000593
12998.750000,3,1.137088,1.138780,1.137809,0.000632
12999.000000,3,1.145306,1.146702,1.145855,0.000515
12999.250000,3,1.149858,1.151818,1.150796,0.000734
12999.500000,3,1.151776,1.153126,1.152645,0.000529
12999.750000,3,1.152429,1.154322,1.153456,0.000679
13000.000000,3,1.153561,1.154720,1.154067,0.000379
13000.250000,3,1.152108,1.153450,1.152820,0.000413
13000.500000,3,1.150121,1.151628,1.150740,0.000566
13000.750000,3,1.145213,1.147130,1.146281,0.000640
13001.000000,3,1.140195,1.142022,1.140898,0.000639
13001.250000,3,1.135401,1.136813,1.135977,0.000515
13001.500000,3,1.131363,1.132094,1.131821,0.000239
13001.750000,3,1.126442,1.129273,1.127624,0.001090
13002.000000,3,1.122266,1.125061,1.123377,0.000964
13002.250000,3,1.115793,1.117900,1.116919,0.000792
13002.500000,3,1.108807,1.111243,1.110210,0.000885
13002.750000,3,1.100769,1.102752,1.102006,0.000714
13003.000000,3,1.094474,1.097090,1.095955,0.001099
13003.250000,3,1.089998,1.092043,1.090932,0.000806
13003.500000,3,1.086056,1.088447,1.087241,0.000911
13003.750000,3,1.082511,1.084848,1.083768,0.000817
13004.000000,3,1.078706,1.081445,1.080134,0.001229
13004.250000,3,1.075904,1.078479,1.077019,0.000841
13004.500000,3,1.074469,1.076226,1.075243,0.000650
13004.750000,3,1.076890,1.078170,1.077420,0.000508
13005.000000,3,1.081928,1.082436,1.082162,0.000195
13005.250000,3,1.088728,1.089962,1.089225,0.000418
13005.500000,3,1.096469,1.098145,1.097260,0.000584
13005.750000,3,1.104122,1.105885,1.105041,0.000608
13006.000000,3,1.111997,1.113126,1.112513,0.000425
13006.250000,3,1.119857,1.121128,1.120726,0.000436
13006.500000,3,1.129413,1.131217,1.129990,0.000631
13006.750000,3,1.139560,1.140826,1.140171,0.000431
13007.000000,3,1.150045,1.151187,1.150586,0.000388
13007.250000,3,1.157669,1.159345,1.158732,0.000578
13007.500000,3,1.165255,1.166317,1.165845,0.000365
13007.750000,3,1.170663,1.171364,1.170989,0.000257
13008.000000,3,1.174492,1.176419,1.175443,0.000567
13008.250000,3,1.179482,1.180526,1.179959,0.000392
13008.500000,3,1.183679,1.185021,1.184437,0.000419
13008.750000,3,1.187840,1.189566,1.188788,0.000657
13009.000000,3,1.191553,1.192723,1.192000,0.000410
13009.250000,3,1.193917,1.195976,1.195113,0.000751
13009.500000,3,1.197206,1.199581,1.198577,0.000802
13009.750000,3,1.200980,1.202759,1.201629,0.000629
13010.000000,3,1.204282,1.206730,1.205429,0.000754
13010.250000,3,1.207933,1.209153,1.208434,0.000366
13010.500000,3,1.210531,1.211924,1.211130,0.000552
13010.750000,3,1.212216,1.213468,1.212880,0.000457
13011.000000,3,1.212566,1.214037,1.213305,0.000521
13011.250000,3,1.212206,1.213518,1.212728,0.000474
13011.500000,3,1.210865,1.212365,1.211412,0.000509
13011.750000,3,1.208505,1.209309,1.208936,0.000272
13012.000000,3,1.205026,1.206352,1.205850,0.000460
13012.250000,3,1.201916,1.203881,1.202591,0.000640
13012.500000,3,1.198268,1.200104,1.199520,0.000625
13012.750000,3,1.194919,1.196568,1.196090,0.000560
13013.000000,3,1.192158,1.193326,1.192676,0.000450
13013.250000,3,1.187515,1.189993,1.188870,0.000861
13013.500000,3,1.183417,1.185462,1.184640,0.000714
13013.750000,3,1.180755,1.182803,1.182087,0.000683
13014.000000,3,1.179529,1.181677,1.180784,0.000785
13014.250000,3,1.180874,1.183582,1.181880,0.000944
13014.500000,3,1.183566,1.185611,1.184739,0.000837
13014.750000,3,1.186805,1.189562,1.188280,0.000988
13015.000000,3,1.190543,1.192652,1.191804,0.000647
13015.250000,3,1.192706,1.195734,1.194306,0.001081
13015.500000,3,1.195607,1.198814,1.197416,0.001177
13015.750000,3,1.200132,1.203061,1.201654,0.001128
13016.000000,3,1.207059,1.210585,1.208606,0.001385
13016.250000,3,1.213957,1.217365,1.215959,0.001371
13016.500000,3,1.221113,1.223713,1.222317,0.000983
13016.750000,3,1.225988,1.228482,1.227419,0.000941
13017.000000,3,1.228151,1.230590,1.229364,0.000783
13017.250000,3,1.228410,1.230709,1.229363,0.000886
13017.500000,3,1.226715,1.229228,1.227980,0.000908
13017.750000,3,1.224548,1.226962,1.225427,0.000808
13018.000000,3,1.219957,1.221352,1.220948,0.000488
13018.250000,3,1.212295,1.212946,1.212699,0.000231
13018.500000,3,1.197652,1.199500,1.198725,0.000659
13018.750000,3,1.180527,1.181402,1.180883,0.000298
13019.000000,3,1.157688,1.158835,1.158241,0.000454
13019.250000,3,1.131627,1.134400,1.132657,0.000924
13019.500000,3,1.103047,1.105284,1.104117,0.000737
13019.750000,3,1.069297,1.071468,1.070381,0.000796
13020.000000,3,1.029961,1.032804,1.031323,0.001139
13020.250000,3,0.982505,0.986514,0.984497,0.001583
13020.500000,3,0.929666,0.934675,0.932090,0.001981
13020.750000,3,0.871440,0.877089,0.874048,0.002249
13021.000000,3,0.809941,0.815921,0.812510,0.002316
13021.250000,3,0.745138,0.751518,0.748119,0.002476
13021.500000,3,0.679528,0.685520,0.682361,0.002421
13021.750000,3,0.613743,0.620775,0.616680,0.002607
13022.000000,3,0.551860,0.557808,0.554564,0.002275
13022.250000,3,0.495922,0.500745,0.498059,0.001978
13022.500000,3,0.445562,0.450233,0.447709,0.001879
13022.750000,3,0.402205,0.406774,0.404542,0.001664
13023.000000,3,0.367239,0.370531,0.368638,0.001364
13023.250000,3,0.337968,0.340828,0.339438,0.001053
13023.500000,3,0.317135,0.319093,0.318095,0.000690
13023.750000,3,0.303762,0.305184,0.304665,0.000469
13024.000000,4,0.303792,0.305906,0.305211,0.000696
13024.250000,4,0.311609,0.312526,0.312080,0.000362
13024.500000,4,0.322480,0.325093,0.323612,0.001038
13024.750000,4,0.348071,0.350846,0.349665,0.001094
13025.000000,4,0.377874,0.381872,0.379977,0.001607
13025.250000,4,0.420176,0.424899,0.422810,0.001795
13025.500000,4,0.464951,0.470316,0.467716,0.002136
13025.750000,4,0.520136,0.526363,0.523490,0.002515
13026.000000,4,0.576123,0.582529,0.579341,0.002518
13026.250000,4,0.640495,0.647671,0.644614,0.002861
13026.500000,4,0.703611,0.711449,0.707750,0.003146
13026.750000,4,0.772209,0.779616,0.776072,0.002923
13027.000000,4,0.833545,0.841137,0.837434,0.003054
13027.250000,4,0.897150,0.903431,0.900417,0.002673
13027.500000,4,0.951817,0.958137,0.955084,0.002753
13027.750000,4,1.008119,1.014370,1.011478,0.002559
13028.000000,4,1.056019,1.061579,1.059116,0.002329
13028.250000,4,1.104205,1.109788,1.107025,0.002270
13028.500000,4,1.140895,1.145355,1.143293,0.001940
13028.750000,4,1.176472,1.180037,1.178335,0.001340
13029.000000,4,1.200226,1.204624,1.202579,0.001840
13029.250000,4,1.224572,1.227956,1.226140,0.001293
13029.500000,4,1.238158,1.243197,1.240681,0.001536
13029.750000,4,1.255492,1.258986,1.257287,0.001204
13030.000000,4,1.261922,1.265658,1.264150,0.001494
13030.250000,4,1.270619,1.273462,1.272507,0.001017
13030.500000,4,1.268750,1.273438,1.271955,0.001532
13030.750000,4,1.273253,1.275582,1.274948,0.000794
13031.000000,4,1.268035,1.271303,1.270374,0.001104
13031.250000,4,1.266693,1.270371,1.269190,0.001187
13031.500000,4,1.257986,1.261850,1.260911,0.001331
13031.750000,4,1.252440,1.255885,1.254955,0.001200
13032.000000,4,1.241080,1.245359,1.243571,0.001268
13032.250000,4,1.236071,1.239384,1.238451,0.001098
13032.500000,4,1.227633,1.232163,1.230468,0.001437
13032.750000,4,1.228130,1.231254,1.229762,0.001039
13033.000000,4,1.222057,1.226094,1.224503,0.001234
13033.250000,4,1.222723,1.226031,1.224842,0.001057
13033.500000,4,1.215448,1.219425,1.218294,0.001370
13033.750000,4,1.214464,1.217911,1.216639,0.001103
13034.000000,4,1.210339,1.213644,1.211976,0.001011
13034.250000,4,1.212108,1.215522,1.214336,0.001118
13034.500000,4,1.210339,1.214513,1.213143,0.001385
13034.750000,4,1.214315,1.217560,1.216544,0.001199
13035.000000,4,1.211810,1.214783,1.213259,0.001087
13035.250000,4,1.210677,1.214057,1.212843,0.001092
13035.500000,4,1.204306,1.207274,1.205963,0.000970
13035.750000,4,1.202755,1.204508,1.203752,0.000625
13036.000000,4,1.196583,1.199325,1.198308,0.000836
13036.250000,4,1.196116,1.198404,1.197206,0.000695
13036.500000,4,1.189358,1.192072,1.190890,0.000870
13036.750000,4,1.186883,1.188726,1.187826,0.000540
13037.000000,4,1.177262,1.180458,1.179134,0.001025
13037.250000,4,1.175459,1.176869,1.176028,0.000592
13037.500000,4,1.168436,1.171508,1.170049,0.000981
13037.750000,4,1.170016,1.171598,1.171123,0.000545
13038.000000,4,1.167512,1.169285,1.168486,0.000726
13038.250000,4,1.170073,1.171345,1.170611,0.000396
13038.500000,4,1.165355,1.167584,1.166530,0.000752
13038.750000,4,1.164893,1.166465,1.165907,0.000599
13039.000000,4,1.157493,1.159446,1.158678,0.000595
13039.250000,4,1.155212,1.156825,1.156006,0.000569
13039.500000,4,1.146382,1.148780,1.147297,0.000765
13039.750000,4,1.141635,1.142795,1.142171,0.000386
13040.000000,4,1.272829,1.333393,1.293374,0.021509
13040.250000,4,1.123760,1.125081,1.124507,0.000407
13040.500000,4,1.112698,1.114781,1.113660,0.000625
13040.750000,4,1.109976,1.110402,1.110177,0.000156
13041.000000,4,1.102911,1.104345,1.103652,0.000462
13041.250000,4,1.103197,1.104191,1.103850,0.000384
13041.500000,4,1.099383,1.102177,1.100643,0.000965
13041.750000,4,1.100792,1.102459,1.101813,0.000598
13042.000000,4,1.098670,1.100839,1.099489,0.000663
13042.250000,4,1.101806,1.103466,1.102550,0.000505
13042.500000,4,1.101022,1.103177,1.101858,0.000703
13042.750000,4,1.105354,1.107036,1.106361,0.000556
13043.000000,4,1.104586,1.106846,1.105862,0.000713
13043.250000,4,1.109159,1.111367,1.110043,0.000694
13043.500000,4,1.107757,1.109486,1.108701,0.000679
13043.750000,4,1.111796,1.113822,1.112702,0.000593
13044.000000,4,1.110451,1.111995,1.111228,0.000468
13044.250000,4,1.113281,1.116187,1.114886,0.000880
13044.500000,4,1.111676,1.112350,1.112036,0.000263
13044.750000,4,1.112105,1.113990,1.112866,0.000580
13045.000000,4,1.106400,1.108110,1.107389,0.000535
13045.250000,4,1.105613,1.108097,1.106503,0.000781
13045.500000,4,1.101313,1.102809,1.101911,0.000471
13045.750000,4,1.102146,1.104668,1.102882,0.000880
13046.000000,4,1.098956,1.101408,1.099731,0.000783
13046.250000,4,1.099608,1.103217,1.100806,0.001135
13046.500000,4,1.094816,1.097372,1.095887,0.000770
13046.750000,4,1.094256,1.098078,1.095414,0.001327
13047.000000,4,1.089453,1.092284,1.090635,0.000925
13047.250000,4,1.091146,1.094778,1.092324,0.001171
13047.500000,4,1.089133,1.092294,1.090497,0.001033
13047.750000,4,1.092546,1.096826,1.094213,0.001368
13048.000000,4,1.090336,1.094321,1.092064,0.001236
13048.250000,4,1.091701,1.095643,1.093133,0.001388
13048.500000,4,1.087486,1.090495,1.088648,0.001031
13048.750000,4,1.086067,1.091618,1.088188,0.001977
13049.000000,4,1.080097,1.083945,1.081438,0.001368
13049.250000,4,1.077454,1.081430,1.079053,0.001433
13049.500000,4,1.067367,1.071213,1.069149,0.001584
13049.750000,4,1.059907,1.064852,1.061984,0.001989
13050.000000,4,1.045677,1.049538,1.047550,0.001498
13050.250000,4,1.034254,1.038832,1.036502,0.002036
13050.500000,4,1.016677,1.020067,1.018375,0.001412
13050.750000,4,0.999968,1.004830,1.002668,0.002051
13051.000000,4,0.975570,0.980892,0.978284,0.002061
13051.250000,4,0.952154,0.956969,0.954471,0.002076
13051.500000,4,0.918732,0.924980,0.921690,0.002156
13051.750000,4,0.888074,0.894000,0.891056,0.002462
13052.000000,4,0.850926,0.856268,0.853386,0.002192
13052.250000,4,0.815119,0.821444,0.818280,0.002552
13052.500000,4,0.772913,0.778674,0.775145,0.002444
