# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244449,0.249938,0.247992,0.001550
11928.250000,1,0.246989,0.252432,0.250607,0.001549
11928.500000,1,0.256025,0.260298,0.258619,0.001193
11928.750000,1,0.269861,0.273713,0.271994,0.001261
11929.000000,1,0.289911,0.293883,0.292236,0.001301
11929.250000,1,0.315960,0.321689,0.319064,0.001775
11929.500000,1,0.348095,0.356412,0.352379,0.002504
11929.750000,1,0.382980,0.396679,0.390661,0.003992
11930.000000,1,0.423885,0.441771,0.432976,0.005447
11930.250000,1,0.464030,0.488729,0.475706,0.007707
11930.500000,1,0.504670,0.536473,0.518685,0.010053
11930.750000,1,0.544405,0.583988,0.561717,0.012306
11931.000000,1,0.584433,0.635697,0.607614,0.015531
11931.250000,1,0.630148,0.688488,0.657256,0.017781
11931.500000,1,0.682503,0.744792,0.710873,0.018951
11931.750000,1,0.732759,0.800827,0.765091,0.020235
11932.000000,1,0.779395,0.850447,0.814466,0.020935
11932.250000,1,0.818429,0.889046,0.854023,0.020982
11932.500000,1,0.849532,0.918821,0.883459,0.020127
11932.750000,1,0.873827,0.947382,0.907135,0.020420
11933.000000,1,0.899857,0.964602,0.929416,0.018244
11933.250000,1,0.926548,0.989376,0.955758,0.017261
11933.500000,1,0.963465,1.018151,0.987813,0.014809
11933.750000,1,0.995828,1.044644,1.018589,0.012749
11934.000000,1,1.026901,1.065206,1.043085,0.009911
11934.250000,1,1.041846,1.073226,1.056143,0.007806
11934.500000,1,1.047074,1.075214,1.060468,0.006893
11934.750000,1,1.045075,1.080466,1.062358,0.008515
11935.000000,1,1.053831,1.074484,1.068417,0.005754
11935.250000,1,1.065357,1.088435,1.083948,0.006771
11935.500000,1,1.090079,1.114041,1.108558,0.006910
11935.750000,1,1.114890,1.141527,1.135236,0.008072
11936.000000,1,1.135003,1.164082,1.157920,0.008891
11936.250000,1,1.139741,1.181082,1.171706,0.011624
11936.500000,1,1.150608,1.188466,1.179197,0.010487
11936.750000,1,1.151457,1.191938,1.183374,0.011634
11937.000000,1,1.160004,1.200612,1.191034,0.011834
11937.250000,1,1.169071,1.214149,1.204997,0.013737
11937.500000,1,1.188234,1.234762,1.225752,0.014554
11937.750000,1,1.213995,1.258448,1.248884,0.014187
11938.000000,1,1.237407,1.280645,1.269033,0.015161
11938.250000,1,1.250913,1.294701,1.280573,0.017306
11938.500000,1,1.252667,1.302297,1.285685,0.020081
11938.750000,1,1.250690,1.299612,1.284197,0.019519
11939.000000,1,1.246695,1.296630,1.282806,0.017902
11939.250000,1,1.243937,1.295066,1.279375,0.019195
11939.500000,1,1.242862,1.294887,1.279737,0.019618
11939.750000,1,1.244393,1.298056,1.282781,0.019440
11940.000000,1,1.246867,1.298989,1.284416,0.019238
11940.250000,1,1.239344,1.295752,1.279811,0.020113
11940.500000,1,1.223041,1.281939,1.266139,0.020347
11940.750000,1,1.202104,1.261233,1.246052,0.020146
11941.000000,1,1.179047,1.237470,1.220401,0.020755
11941.250000,1,1.159733,1.217451,1.202447,0.019507
11941.500000,1,1.149594,1.204472,1.189184,0.019361
11941.750000,1,1.148083,1.201456,1.186989,0.018757
11942.000000,1,1.150050,1.202724,1.188344,0.018724
11942.250000,1,1.152138,1.203451,1.188378,0.018701
11942.500000,1,1.151824,1.198692,1.185305,0.017111
11942.750000,1,1.140641,1.187941,1.175017,0.016648
11943.000000,1,1.131151,1.174884,1.163846,0.015778
11943.250000,1,1.127835,1.166618,1.156212,0.014294
11943.500000,1,1.126324,1.168421,1.156370,0.015198
11943.750000,1,1.134658,1.172107,1.162168,0.013506
11944.000000,1,1.148155,1.187505,1.175902,0.013253
11944.250000,1,1.161032,1.206138,1.187191,0.013109
11944.500000,1,1.171017,1.205408,1.193190,0.010507
11944.750000,1,1.177290,1.218604,1.196951,0.010973
11945.000000,1,1.181913,1.223412,1.197832,0.011075
11945.250000,1,1.191137,1.235348,1.202771,0.011999
11945.500000,1,1.201498,1.241926,1.210447,0.011596
11945.750000,1,1.207325,1.257470,1.218214,0.014217
11946.000000,1,1.213221,1.268456,1.225034,0.015831
11946.250000,1,1.219207,1.281032,1.231010,0.018587
11946.500000,1,1.219337,1.286690,1.232232,0.020661
11946.750000,1,1.217902,1.294187,1.232994,0.023620
11947.000000,1,1.217589,1.302145,1.233640,0.026404
11947.250000,1,1.219664,1.302235,1.235864,0.026367
11947.500000,1,1.224349,1.326026,1.243727,0.032225
11947.750000,1,1.229422,1.332994,1.250185,0.033059
11948.000000,1,1.235112,1.331904,1.254974,0.031780
11948.250000,1,1.236291,1.338922,1.258011,0.033379
11948.500000,1,1.234336,1.342151,1.256553,0.034985
11948.750000,1,1.227590,1.329365,1.249589,0.033419
11949.000000,1,1.219064,1.319299,1.240684,0.033009
11949.250000,1,1.208645,1.306573,1.229891,0.032020
11949.500000,1,1.200289,1.297266,1.221440,0.031504
11949.750000,1,1.194781,1.288859,1.215930,0.030169
11950.000000,1,1.192902,1.283911,1.212913,0.028970
11950.250000,1,1.191598,1.282761,1.211167,0.028544
11950.500000,1,1.188253,1.278403,1.206797,0.027907
11950.750000,1,1.181311,1.264668,1.198125,0.025803
11951.000000,1,1.170024,1.240596,1.185185,0.021636
11951.250000,1,1.160110,1.224362,1.174135,0.019619
11951.500000,1,1.154189,1.207308,1.166727,0.016120
11951.750000,1,1.154826,1.204679,1.166492,0.014637
11952.000000,1,1.161646,1.196921,1.170584,0.010519
11952.250000,1,1.166810,1.198621,1.174958,0.009273
11952.500000,1,1.168629,1.185405,1.174657,0.004917
11952.750000,1,1.163233,1.174609,1.168412,0.003056
11953.000000,1,1.154270,1.160988,1.158092,0.001967
11953.250000,1,1.142221,1.152810,1.148849,0.002911
11953.500000,1,1.126846,1.149497,1.143209,0.006241
11953.750000,1,1.122347,1.150453,1.143549,0.008070
11954.000000,1,1.116200,1.154416,1.145131,0.010882
11954.250000,1,1.108932,1.152998,1.143429,0.012562
11954.500000,1,1.093418,1.143168,1.134155,0.014534
11954.750000,1,1.071675,1.124014,1.114408,0.015243
11955.000000,1,1.045724,1.098472,1.088138,0.015143
11955.250000,1,1.017124,1.068974,1.058640,0.014947
11955.500000,1,0.981669,1.038943,1.027682,0.016616
11955.750000,1,0.950175,1.006053,0.994848,0.016277
11956.000000,1,0.913275,0.968491,0.957874,0.016154
11956.250000,1,0.869238,0.924957,0.913178,0.016022
11956.500000,1,0.818707,0.873858,0.861869,0.015717
11956.750000,1,0.761297,0.816533,0.803854,0.015553
11957.000000,1,0.703752,0.754613,0.742868,0.014266
11957.250000,1,0.645546,0.691694,0.680784,0.012836
11957.500000,1,0.588422,0.628301,0.618860,0.011076
11957.750000,1,0.530702,0.566802,0.558248,0.010119
11958.000000,1,0.478864,0.508860,0.500760,0.008346
11958.250000,1,0.428543,0.453793,0.445484,0.007275
11958.500000,1,0.382616,0.402831,0.395851,0.006072
11958.750000,1,0.342764,0.358285,0.352286,0.004844
11959.000000,1,0.309741,0.320018,0.315702,0.003468
11959.250000,1,0.281132,0.290492,0.286627,0.003092
11959.500000,1,0.261995,0.268925,0.266512,0.002148
11959.750000,1,0.249823,0.256163,0.254232,0.002015
11960.000000,2,0.277884,0.284233,0.282944,0.001968
11960.250000,2,0.279332,0.285662,0.284457,0.002007
11960.500000,2,0.285242,0.290215,0.288695,0.001582
11960.750000,2,0.293021,0.297402,0.296009,0.001541
11961.000000,2,0.301429,0.306660,0.305500,0.001555
11961.250000,2,0.312649,0.321119,0.318322,0.002300
11961.500000,2,0.327005,0.340300,0.334180,0.003275
11961.750000,2,0.346594,0.366070,0.355269,0.004745
11962.000000,2,0.370835,0.398477,0.382009,0.006754
11962.250000,2,0.403164,0.436009,0.415246,0.008220
11962.500000,2,0.439701,0.481313,0.453338,0.010647
11962.750000,2,0.479467,0.532488,0.494335,0.014094
11963.000000,2,0.519684,0.581889,0.534692,0.017117
11963.250000,2,0.558558,0.629860,0.573644,0.020217
11963.500000,2,0.596881,0.677534,0.611588,0.023514
11963.750000,2,0.636155,0.720727,0.649638,0.025246
11964.000000,2,0.675003,0.769465,0.688654,0.028649
11964.250000,2,0.713285,0.817021,0.727320,0.031772
11964.500000,2,0.746964,0.855672,0.762182,0.033124
11964.750000,2,0.774667,0.887941,0.790908,0.034452
11965.000000,2,0.795837,0.910741,0.812748,0.034907
11965.250000,2,0.813962,0.929855,0.831097,0.035313
11965.500000,2,0.828543,0.942074,0.846921,0.034293
11965.750000,2,0.844738,0.959550,0.863971,0.034695
11966.000000,2,0.860585,0.974270,0.880769,0.034497
11966.250000,2,0.875932,0.980605,0.894956,0.032008
11966.500000,2,0.888178,0.983194,0.906052,0.029227
11966.750000,2,0.897858,0.992036,0.915795,0.028880
11967.000000,2,0.904947,0.997655,0.923008,0.028420
11967.250000,2,0.910174,0.996742,0.928741,0.026982
11967.500000,2,0.912755,0.993089,0.930722,0.025181
11967.750000,2,0.914426,0.988672,0.930319,0.023290
11968.000000,2,0.913422,0.981596,0.929324,0.021231
11968.250000,2,0.915617,0.976742,0.929518,0.019502
11968.500000,2,0.918399,0.976091,0.932293,0.018697
11968.750000,2,0.924797,0.977008,0.938146,0.017484
11969.000000,2,0.931719,0.980492,0.944593,0.016874
11969.250000,2,0.937329,0.977581,0.948910,0.014982
11969.500000,2,0.937417,0.972964,0.947802,0.013165
11969.750000,2,0.934996,0.968653,0.945047,0.012489
11970.000000,2,0.931727,0.962712,0.941140,0.010914
11970.250000,2,0.933331,0.962968,0.941449,0.010004
11970.500000,2,0.939215,0.969461,0.947545,0.009767
11970.750000,2,0.950511,0.979947,0.958802,0.009494
11971.000000,2,0.963835,0.983865,0.970087,0.007234
11971.250000,2,0.972584,0.992213,0.979205,0.006755
11971.500000,2,0.977177,0.997573,0.982842,0.006435
11971.750000,2,0.978323,0.999473,0.982617,0.006184
11972.000000,2,0.977937,1.007199,0.985940,0.007890
11972.250000,2,0.984234,1.017675,0.993182,0.008979
11972.500000,2,0.995611,1.036337,1.008614,0.010447
11972.750000,2,1.017269,1.059917,1.029585,0.011330
11973.000000,2,1.038691,1.083057,1.051371,0.012105
11973.250000,2,1.055072,1.104598,1.071580,0.013128
11973.500000,2,1.065234,1.116223,1.085837,0.013191
11973.750000,2,1.074148,1.127329,1.097933,0.013681
11974.000000,2,1.084690,1.138054,1.109329,0.013891
11974.250000,2,1.095990,1.149859,1.122779,0.013869
11974.500000,2,1.106632,1.160285,1.136999,0.014351
11974.750000,2,1.125159,1.175619,1.153823,0.014146
11975.000000,2,1.139654,1.188033,1.170615,0.013351
11975.250000,2,1.153050,1.194041,1.185259,0.012488
11975.500000,2,1.164211,1.205169,1.196678,0.012612
11975.750000,2,1.172576,1.217369,1.207395,0.013733
11976.000000,2,1.201046,1.246898,1.234090,0.014007
11976.250000,2,1.188199,1.235184,1.221796,0.016265
11976.500000,2,1.193829,1.241487,1.227611,0.017060
11976.750000,2,1.201735,1.248752,1.234339,0.017389
11977.000000,2,1.210001,1.256935,1.241702,0.017559
11977.250000,2,1.219404,1.266414,1.251241,0.017437
11977.500000,2,1.228149,1.274896,1.262464,0.016486
11977.750000,2,1.237902,1.286243,1.272447,0.016840
11978.000000,2,1.246297,1.293697,1.277931,0.016195
11978.250000,2,1.253005,1.296468,1.281284,0.015284
11978.500000,2,1.255525,1.291860,1.279214,0.013789
11978.750000,2,1.257484,1.294212,1.279946,0.014752
11979.000000,2,1.261353,1.296186,1.282147,0.014392
11979.250000,2,1.262922,1.298408,1.285034,0.014335
11979.500000,2,1.265431,1.298917,1.286216,0.013646
11979.750000,2,1.265000,1.296375,1.285098,0.012614
11980.000000,2,1.259968,1.292039,1.280600,0.012347
11980.250000,2,1.252113,1.287855,1.276368,0.012910
11980.500000,2,1.250002,1.286777,1.275188,0.012935
11980.750000,2,1.250982,1.291896,1.279668,0.013358
11981.000000,2,1.258076,1.300984,1.288716,0.013753
11981.250000,2,1.269863,1.314073,1.301751,0.013809
11981.500000,2,1.280079,1.325538,1.313583,0.014616
11981.750000,2,1.288704,1.339035,1.325918,0.015679
11982.000000,2,1.295908,1.349723,1.336572,0.016813
11982.250000,2,1.309566,1.362317,1.350138,0.016309
11982.500000,2,1.316100,1.376298,1.365070,0.018064
11982.750000,2,1.332649,1.399419,1.384266,0.018987
11983.000000,2,1.348828,1.424285,1.403164,0.020241
11983.250000,2,1.361836,1.446297,1.421610,0.022277
11983.500000,2,1.376024,1.448912,1.436724,0.021701
11983.750000,2,1.396105,1.463656,1.452747,0.020174
11984.000000,2,1.417307,1.480514,1.467560,0.018182
11984.250000,2,1.411484,1.494293,1.474267,0.022687
11984.500000,2,1.407081,1.504006,1.477994,0.025857
11984.750000,2,1.409693,1.510305,1.481081,0.026338
11985.000000,2,1.412264,1.510834,1.481360,0.025612
11985.250000,2,1.411584,1.509536,1.478795,0.025160
11985.500000,2,1.403980,1.500891,1.471492,0.025111
11985.750000,2,1.393273,1.492196,1.460422,0.025285
11986.000000,2,1.377885,1.477232,1.442661,0.024964
11986.250000,2,1.354361,1.456758,1.417801,0.025128
11986.500000,2,1.328026,1.428917,1.386776,0.024376
11986.750000,2,1.296478,1.398670,1.352824,0.024469
11987.000000,2,1.270724,1.364899,1.318988,0.022477
11987.250000,2,1.241347,1.324680,1.284722,0.019843
11987.500000,2,1.205837,1.288084,1.247558,0.019524
11987.750000,2,1.161131,1.231922,1.202816,0.017213
11988.000000,2,1.119127,1.179544,1.153411,0.014573
11988.250000,2,1.089010,1.121096,1.098414,0.008767
11988.500000,2,1.028340,1.054263,1.035843,0.007419
11988.750000,2,0.962699,0.980536,0.968725,0.005682
11989.000000,2,0.894465,0.908657,0.899962,0.004935
11989.250000,2,0.826016,0.838519,0.830978,0.004199
11989.500000,2,0.755395,0.765058,0.759076,0.003138
11989.750000,2,0.682295,0.690259,0.686031,0.002701
11990.000000,2,0.610108,0.617471,0.613252,0.002267
11990.250000,2,0.536698,0.547561,0.542810,0.003304
11990.500000,2,0.468075,0.483382,0.478522,0.004400
11990.750000,2,0.414105,0.428044,0.423425,0.004013
11991.000000,2,0.369699,0.381345,0.377245,0.003367
11991.250000,2,0.334257,0.343798,0.340696,0.002769
11991.500000,2,0.307214,0.315635,0.313341,0.002441
11991.750000,2,0.289923,0.297909,0.296241,0.002386
11992.000000,3,0.305114,0.308254,0.306796,0.000870
11992.250000,3,0.309478,0.312423,0.310948,0.000773
11992.500000,3,0.322539,0.326364,0.324364,0.001050
11992.750000,3,0.343297,0.347767,0.345820,0.001300
11993.000000,3,0.373177,0.379427,0.376054,0.001903
11993.250000,3,0.410435,0.416231,0.413422,0.001777
11993.500000,3,0.454556,0.463535,0.458661,0.002778
11993.750000,3,0.506146,0.516175,0.509887,0.003109
11994.000000,3,0.560449,0.570897,0.565352,0.003199
11994.250000,3,0.616927,0.626671,0.622241,0.002889
11994.500000,3,0.671914,0.682230,0.679077,0.003102
11994.750000,3,0.723802,0.741317,0.733342,0.004596
11995.000000,3,0.773367,0.798799,0.784858,0.006382
11995.250000,3,0.819873,0.852655,0.833905,0.008195
11995.500000,3,0.868498,0.894331,0.881299,0.006662
11995.750000,3,0.914383,0.932500,0.926523,0.005839
11996.000000,3,0.960163,0.978904,0.972546,0.006065
11996.250000,3,1.001583,1.018644,1.012797,0.006310
11996.500000,3,1.033383,1.050848,1.044712,0.006890
11996.750000,3,1.056678,1.074580,1.067798,0.007244
11997.000000,3,1.072624,1.098785,1.088187,0.007612
11997.250000,3,1.086652,1.114111,1.105109,0.007807
11997.500000,3,1.105483,1.127657,1.121369,0.008486
11997.750000,3,1.118150,1.148808,1.140858,0.010803
11998.000000,3,1.130456,1.166841,1.158499,0.013280
11998.250000,3,1.143922,1.182179,1.171252,0.013745
11998.500000,3,1.143192,1.191753,1.176027,0.015457
11998.750000,3,1.143382,1.194122,1.176046,0.016232
11999.000000,3,1.145671,1.195251,1.176156,0.015724
11999.250000,3,1.150103,1.201117,1.179483,0.014793
11999.500000,3,1.154920,1.224258,1.192818,0.017584
11999.750000,3,1.164413,1.240553,1.201992,0.019335
12000.000000,3,1.186319,1.244742,1.209603,0.016390
12000.250000,3,1.202717,1.234197,1.208577,0.009302
12000.500000,3,1.150980,1.231379,1.199085,0.019473
12000.750000,3,1.141853,1.223773,1.193448,0.020240
12001.000000,3,1.133955,1.217008,1.187757,0.020662
12001.250000,3,1.132325,1.214819,1.187351,0.021432
12001.500000,3,1.128656,1.211291,1.183986,0.020924
12001.750000,3,1.126107,1.209722,1.183765,0.021811
12002.000000,3,1.123258,1.203316,1.181004,0.021539
12002.250000,3,1.122348,1.199129,1.178766,0.021241
12002.500000,3,1.121858,1.192813,1.173298,0.018924
12002.750000,3,1.124688,1.189385,1.170122,0.018158
12003.000000,3,1.125008,1.185457,1.170450,0.017354
12003.250000,3,1.125088,1.182749,1.170801,0.016968
12003.500000,3,1.125008,1.180323,1.170949,0.016560
12003.750000,3,1.127267,1.180453,1.170121,0.015607
12004.000000,3,1.128736,1.180403,1.170212,0.014968
12004.250000,3,1.129636,1.179177,1.169371,0.014529
12004.500000,3,1.129176,1.175457,1.165925,0.013867
12004.750000,3,1.126447,1.168953,1.158599,0.013061
12005.000000,3,1.120099,1.158237,1.148199,0.012599
12005.250000,3,1.114601,1.149531,1.137388,0.011762
12005.500000,3,1.107876,1.142798,1.129015,0.010872
12005.750000,3,1.104188,1.141313,1.126757,0.009647
12006.000000,3,1.107186,1.146762,1.130331,0.009587
12006.250000,3,1.112483,1.151659,1.137609,0.009824
12006.500000,3,1.120548,1.159877,1.146437,0.010142
12006.750000,3,1.126364,1.175333,1.153034,0.011842
12007.000000,3,1.129952,1.189079,1.156701,0.014266
12007.250000,3,1.130852,1.196856,1.157855,0.016061
12007.500000,3,1.136248,1.205684,1.160869,0.017413
12007.750000,3,1.146412,1.217450,1.168515,0.018427
12008.000000,3,1.160863,1.236335,1.181012,0.020280
12008.250000,3,1.177502,1.251830,1.195023,0.020567
12008.500000,3,1.192933,1.267895,1.208795,0.021218
12008.750000,3,1.203476,1.276183,1.218578,0.020749
12009.000000,3,1.211601,1.283361,1.225309,0.020886
12009.250000,3,1.219347,1.282621,1.229229,0.019080
12009.500000,3,1.224494,1.282091,1.232772,0.017530
12009.750000,3,1.228555,1.285710,1.238237,0.016932
12010.000000,3,1.233763,1.286410,1.242652,0.015687
12010.250000,3,1.236678,1.282771,1.245617,0.013711
12010.500000,3,1.237140,1.280991,1.246480,0.012912
12010.750000,3,1.235723,1.277662,1.244878,0.012283
12011.000000,3,1.234597,1.269565,1.242801,0.010163
12011.250000,3,1.232224,1.263257,1.240638,0.008806
12011.500000,3,1.231802,1.256909,1.238889,0.007122
12011.750000,3,1.229158,1.250261,1.236810,0.005944
12012.000000,3,1.227600,1.252250,1.235381,0.006835
12012.250000,3,1.224424,1.243972,1.230974,0.005511
12012.500000,3,1.218684,1.234135,1.225283,0.004934
12012.750000,3,1.210873,1.224948,1.217782,0.004744
12013.000000,3,1.202579,1.217498,1.208935,0.004830
12013.250000,3,1.191592,1.207384,1.198441,0.005730
12013.500000,3,1.177498,1.204534,1.187127,0.009055
12013.750000,3,1.163977,1.203094,1.175376,0.012224
12014.000000,3,1.150506,1.189059,1.161850,0.012459
12014.250000,3,1.138795,1.177892,1.149941,0.012945
12014.500000,3,1.129014,1.166545,1.139908,0.012635
12014.750000,3,1.118951,1.157478,1.129851,0.013189
12015.000000,3,1.109512,1.147561,1.120276,0.013224
12015.250000,3,1.097830,1.135744,1.108558,0.013292
12015.500000,3,1.086894,1.119049,1.095875,0.012274
12015.750000,3,1.075608,1.105883,1.083911,0.011900
12016.000000,3,1.064394,1.095863,1.073128,0.011138
12016.250000,3,1.056373,1.086379,1.064342,0.010072
12016.500000,3,1.050387,1.075426,1.056654,0.008314
12016.750000,3,1.043679,1.064553,1.050047,0.006943
12017.000000,3,1.037693,1.054949,1.043737,0.005831
12017.250000,3,1.032109,1.045655,1.037091,0.003881
12017.500000,3,1.027286,1.034722,1.030686,0.002084
12017.750000,3,1.018479,1.027492,1.025417,0.002626
12018.000000,3,1.010421,1.024921,1.021459,0.004261
12018.250000,3,1.004323,1.021259,1.016918,0.005235
12018.500000,3,0.995305,1.014544,1.010027,0.006028
12018.750000,3,0.983497,1.004640,0.999441,0.007277
12019.000000,3,0.968817,0.990911,0.984619,0.007858
12019.250000,3,0.949472,0.973377,0.966067,0.008196
12019.500000,3,0.926377,0.951293,0.943846,0.008669
12019.750000,3,0.900585,0.926448,0.918283,0.008901
12020.000000,3,0.870781,0.896114,0.888320,0.008880
12020.250000,3,0.837477,0.860858,0.853193,0.008188
12020.500000,3,0.799425,0.820996,0.813289,0.007519
12020.750000,3,0.755367,0.775046,0.767713,0.006573
12021.000000,3,0.706395,0.725358,0.718762,0.005940
12021.250000,3,0.654533,0.673997,0.666951,0.005629
12021.500000,3,0.602755,0.620752,0.614359,0.004921
12021.750000,3,0.552358,0.568605,0.562400,0.004414
12022.000000,3,0.504796,0.518470,0.513148,0.003656
12022.250000,3,0.460194,0.471385,0.467168,0.003147
12022.500000,3,0.420401,0.429735,0.426135,0.002548
12022.750000,3,0.384924,0.393240,0.390040,0.002291
12023.000000,3,0.356389,0.362529,0.360476,0.001729
12023.250000,3,0.333204,0.338356,0.336692,0.001489
12023.500000,3,0.317048,0.320676,0.319561,0.001011
12023.750000,3,0.307079,0.309775,0.308746,0.000820
12024.000000,4,0.289414,0.295999,0.293829,0.002236
12024.250000,4,0.292587,0.299474,0.297500,0.002122
12024.500000,4,0.300555,0.307480,0.305403,0.002100
12024.750000,4,0.315525,0.323025,0.320865,0.002171
12025.000000,4,0.334198,0.342604,0.340042,0.002360
12025.250000,4,0.358345,0.368169,0.365153,0.002695
12025.500000,4,0.385739,0.396367,0.393239,0.002948
12025.750000,4,0.419392,0.430771,0.427465,0.003234
12026.000000,4,0.457582,0.470090,0.466089,0.003591
12026.250000,4,0.503305,0.518575,0.512558,0.004214
12026.500000,4,0.552899,0.572968,0.563648,0.005280
12026.750000,4,0.608927,0.632856,0.620184,0.006222
12027.000000,4,0.664061,0.691534,0.675724,0.007156
12027.250000,4,0.719008,0.748948,0.730526,0.007846
12027.500000,4,0.769395,0.803017,0.781455,0.009027
12027.750000,4,0.820871,0.858511,0.833937,0.009841
12028.000000,4,0.868638,0.910863,0.885668,0.010359
12028.250000,4,0.920009,0.964073,0.939096,0.010671
12028.500000,4,0.967793,1.012446,0.988113,0.010702
12028.750000,4,1.013325,1.058725,1.035466,0.010976
12029.000000,4,1.049937,1.095114,1.072926,0.010824
12029.250000,4,1.083049,1.128129,1.105212,0.010718
12029.500000,4,1.109351,1.153061,1.130543,0.010481
12029.750000,4,1.135732,1.173626,1.153746,0.009298
12030.000000,4,1.159183,1.193135,1.173669,0.008451
12030.250000,4,1.181935,1.210527,1.192127,0.007242
12030.500000,4,1.202454,1.225619,1.207969,0.006451
12030.750000,4,1.217731,1.236232,1.221680,0.005428
12031.000000,4,1.226022,1.243030,1.231065,0.005088
12031.250000,4,1.231672,1.247979,1.236807,0.005791
12031.500000,4,1.230522,1.252805,1.236139,0.007281
12031.750000,4,1.223392,1.255876,1.231233,0.009825
12032.000000,4,1.212981,1.249635,1.220937,0.011041
12032.250000,4,1.202920,1.246065,1.211109,0.012941
12032.500000,4,1.193889,1.241080,1.202284,0.014189
12032.750000,4,1.192749,1.240701,1.200508,0.014538
12033.000000,4,1.192436,1.241239,1.200749,0.014497
12033.250000,4,1.192640,1.241917,1.201172,0.014551
12033.500000,4,1.189699,1.233752,1.197998,0.013809
12033.750000,4,1.176447,1.219215,1.186302,0.012616
12034.000000,4,1.158102,1.199543,1.168922,0.011155
12034.250000,4,1.141484,1.180470,1.154811,0.009938
12034.500000,4,1.125017,1.164118,1.141825,0.009471
12034.750000,4,1.120317,1.157009,1.139743,0.010185
12035.000000,4,1.115226,1.147986,1.133352,0.007795
12035.250000,4,1.101835,1.140907,1.123962,0.011228
12035.500000,4,1.091610,1.125074,1.110144,0.010478
12035.750000,4,1.074437,1.102361,1.091942,0.009513
12036.000000,4,1.055462,1.083657,1.073150,0.008296
12036.250000,4,1.043222,1.065920,1.061846,0.006939
12036.500000,4,1.049056,1.063987,1.059795,0.004182
12036.750000,4,1.063756,1.076445,1.069595,0.003737
12037.000000,4,1.078362,1.101435,1.085935,0.007400
12037.250000,4,1.091484,1.122887,1.100680,0.010113
12037.500000,4,1.099520,1.140163,1.109043,0.012364
12037.750000,4,1.104344,1.154571,1.113859,0.015289
12038.000000,4,1.104294,1.164483,1.115132,0.017928
12038.250000,4,1.108075,1.179271,1.118876,0.021492
12038.500000,4,1.111039,1.181819,1.124549,0.020452
12038.750000,4,1.125840,1.211145,1.141530,0.024837
12039.000000,4,1.141213,1.230499,1.158972,0.025595
12039.250000,4,1.157891,1.250323,1.177520,0.026124
12039.500000,4,1.168705,1.258676,1.189498,0.024952
12039.750000,4,1.180052,1.272085,1.199662,0.026000
12040.000000,4,1.226693,1.323532,1.249349,0.026893
12040.250000,4,1.144757,1.265640,1.192082,0.030813
12040.500000,4,1.139978,1.263672,1.188435,0.031716
12040.750000,4,1.138632,1.261853,1.187444,0.031739
12041.000000,4,1.137437,1.264511,1.186865,0.032784
12041.250000,4,1.140550,1.253680,1.187732,0.029373
12041.500000,4,1.140721,1.248284,1.187151,0.028436
12041.750000,4,1.144014,1.239741,1.186613,0.025839
12042.000000,4,1.139476,1.227322,1.181110,0.023979
12042.250000,4,1.134194,1.210006,1.172985,0.021681
12042.500000,4,1.128601,1.193969,1.162315,0.018982
12042.750000,4,1.124504,1.183757,1.154575,0.017666
12043.000000,4,1.118344,1.168610,1.147752,0.015274
12043.250000,4,1.119132,1.166312,1.146556,0.013884
12043.500000,4,1.117546,1.159467,1.144548,0.012748
12043.750000,4,1.116649,1.154032,1.142956,0.011420
12044.000000,4,1.109939,1.144971,1.136497,0.010864
12044.250000,4,1.104914,1.138086,1.129600,0.009881
12044.500000,4,1.098931,1.130206,1.122081,0.009278
12044.750000,4,1.098792,1.128216,1.120387,0.009208
12045.000000,4,1.102870,1.129121,1.121629,0.009201
12045.250000,4,1.111776,1.137320,1.130291,0.009549
12045.500000,4,1.120389,1.145601,1.139803,0.008821
12045.750000,4,1.126944,1.155790,1.149858,0.009142
12046.000000,4,1.128223,1.161166,1.154669,0.009950
12046.250000,4,1.127474,1.165458,1.158443,0.011348
12046.500000,4,1.126005,1.169057,1.160739,0.012583
12046.750000,4,1.125885,1.177903,1.165732,0.014422
12047.000000,4,1.130231,1.188386,1.172771,0.015589
12047.250000,4,1.134748,1.205024,1.183257,0.018216
12047.500000,4,1.139184,1.218690,1.192765,0.020560
12047.750000,4,1.146708,1.231342,1.203162,0.022301
12048.000000,4,1.151064,1.239546,1.210964,0.024054
12048.250000,4,1.157129,1.251449,1.218136,0.025365
12048.500000,4,1.159297,1.261300,1.222561,0.026653
12048.750000,4,1.160526,1.271350,1.227015,0.028473
12049.000000,4,1.163084,1.278758,1.228748,0.029193
12049.250000,4,1.164093,1.279327,1.229012,0.028966
12049.500000,4,1.158948,1.272756,1.223560,0.028365
12049.750000,4,1.155501,1.264161,1.215590,0.026897
12050.000000,4,1.147617,1.244749,1.201076,0.024021
12050.250000,4,1.133499,1.220631,1.181952,0.021572
12050.500000,4,1.114454,1.188556,1.157774,0.018634
12050.750000,4,1.094141,1.156122,1.131986,0.015782
12051.000000,4,1.070500,1.120228,1.103456,0.013095
12051.250000,4,1.044492,1.086767,1.074771,0.011540
12051.500000,4,1.020022,1.049357,1.041971,0.008124
12051.750000,4,0.988991,1.013068,1.006691,0.006621
12052.000000,4,0.958399,0.970009,0.966233,0.003668
12052.250000,4,0.912981,0.925189,0.920861,0.003880
12052.500000,4,0.861680,0.875692,0.871154,0.003760
