# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.247735,0.249282,0.248714,0.000503
13428.250000,1,0.250896,0.252230,0.251584,0.000415
13428.500000,1,0.258736,0.260663,0.259997,0.000586
13428.750000,1,0.272954,0.275324,0.274305,0.000754
13429.000000,1,0.292834,0.294958,0.294139,0.000770
13429.250000,1,0.317741,0.321307,0.319607,0.001169
13429.500000,1,0.347968,0.352058,0.350223,0.001298
13429.750000,1,0.383274,0.387086,0.385476,0.001286
13430.000000,1,0.421828,0.427246,0.424975,0.001722
13430.250000,1,0.464194,0.469884,0.467645,0.001866
13430.500000,1,0.508637,0.514622,0.512559,0.001941
13430.750000,1,0.553362,0.560740,0.557751,0.002271
13431.000000,1,0.597853,0.605721,0.602954,0.002422
13431.250000,1,0.642327,0.650024,0.647424,0.002557
13431.500000,1,0.684672,0.692709,0.690357,0.002616
13431.750000,1,0.724142,0.733399,0.730599,0.002876
13432.000000,1,0.761459,0.770610,0.768052,0.002942
13432.250000,1,0.794232,0.803661,0.801279,0.003093
13432.500000,1,0.823919,0.833462,0.831113,0.002967
13432.750000,1,0.849736,0.860366,0.857705,0.003288
13433.000000,1,0.873642,0.884486,0.881851,0.003418
13433.250000,1,0.896345,0.906517,0.904302,0.003270
13433.500000,1,0.916216,0.926366,0.924213,0.003174
13433.750000,1,0.933730,0.944438,0.942205,0.003351
13434.000000,1,0.950347,0.961441,0.958926,0.003436
13434.250000,1,0.964920,0.975590,0.973125,0.003245
13434.500000,1,0.979156,0.990026,0.987802,0.003259
13434.750000,1,0.993218,1.004294,1.001516,0.003183
13435.000000,1,1.006087,1.016530,1.014557,0.003220
13435.250000,1,1.018629,1.029010,1.027187,0.003235
13435.500000,1,1.031541,1.040677,1.038846,0.002762
13435.750000,1,1.041722,1.051708,1.050002,0.002988
13436.000000,1,1.054040,1.062836,1.061200,0.002653
13436.250000,1,1.064877,1.073990,1.072244,0.002685
13436.500000,1,1.075703,1.084377,1.082968,0.002600
13436.750000,1,1.086801,1.095021,1.092808,0.002203
13437.000000,1,1.096196,1.102815,1.101495,0.001916
13437.250000,1,1.103705,1.111248,1.109707,0.002177
13437.500000,1,1.114068,1.119663,1.118533,0.001604
13437.750000,1,1.122968,1.128977,1.127637,0.001711
13438.000000,1,1.134601,1.138576,1.137716,0.001171
13438.250000,1,1.142806,1.148492,1.146695,0.001540
13438.500000,1,1.153783,1.159513,1.158237,0.001654
13438.750000,1,1.160033,1.164289,1.162069,0.001172
13439.000000,1,1.165527,1.170652,1.168414,0.001331
13439.250000,1,1.172825,1.176029,1.174447,0.000905
13439.500000,1,1.178641,1.182234,1.180086,0.001211
13439.750000,1,1.184016,1.186557,1.184964,0.000844
13440.000000,1,1.186642,1.189483,1.187726,0.000883
13440.250000,1,1.189098,1.191058,1.189921,0.000542
13440.500000,1,1.189900,1.192920,1.191634,0.000880
13440.750000,1,1.193900,1.195845,1.194588,0.000530
13441.000000,1,1.198380,1.200267,1.199350,0.000558
13441.250000,1,1.203884,1.206521,1.205121,0.000867
13441.500000,1,1.208949,1.211879,1.210127,0.000832
13441.750000,1,1.211602,1.215434,1.213381,0.001134
13442.000000,1,1.213968,1.215907,1.214790,0.000585
13442.250000,1,1.214434,1.216855,1.215388,0.000833
13442.500000,1,1.215605,1.217641,1.216414,0.000749
13442.750000,1,1.217626,1.220524,1.218444,0.000884
13443.000000,1,1.219510,1.222419,1.221080,0.000797
13443.250000,1,1.221195,1.223215,1.222047,0.000603
13443.500000,1,1.219892,1.223094,1.220955,0.000945
13443.750000,1,1.217479,1.220161,1.218880,0.000779
13444.000000,1,1.216104,1.218115,1.216959,0.000647
13444.250000,1,1.215111,1.219435,1.216258,0.001225
13444.500000,1,1.217272,1.219980,1.218127,0.000855
13444.750000,1,1.219260,1.223528,1.220759,0.001220
13445.000000,1,1.219922,1.225242,1.221818,0.001514
13445.250000,1,1.220854,1.224395,1.222064,0.000942
13445.500000,1,1.219737,1.224203,1.221387,0.001143
13445.750000,1,1.221439,1.225655,1.222172,0.001271
13446.000000,1,1.223647,1.228376,1.225024,0.001336
13446.250000,1,1.228563,1.234515,1.230282,0.001635
13446.500000,1,1.235048,1.240241,1.236273,0.001476
13446.750000,1,1.240150,1.245603,1.241066,0.001633
13447.000000,1,1.243553,1.249051,1.245005,0.001564
13447.250000,1,1.247482,1.253557,1.248705,0.001832
13447.500000,1,1.251071,1.258153,1.252850,0.001946
13447.750000,1,1.258527,1.264453,1.259463,0.001795
13448.000000,1,1.265230,1.273011,1.266679,0.002297
13448.250000,1,1.271786,1.279301,1.273761,0.002091
13448.500000,1,1.277611,1.284352,1.278898,0.001952
13448.750000,1,1.281389,1.287940,1.282584,0.001939
13449.000000,1,1.285112,1.291539,1.285976,0.001972
13449.250000,1,1.288526,1.296165,1.289969,0.002241
13449.500000,1,1.292476,1.300379,1.294053,0.002282
13449.750000,1,1.296116,1.304512,1.297619,0.002501
13450.000000,1,1.297909,1.306740,1.299638,0.002571
13450.250000,1,1.298270,1.305056,1.299341,0.002049
13450.500000,1,1.296315,1.304018,1.297815,0.002246
13450.750000,1,1.294688,1.302324,1.296480,0.002157
13451.000000,1,1.295764,1.302264,1.296864,0.001952
13451.250000,1,1.296011,1.303342,1.297249,0.002175
13451.500000,1,1.294931,1.302264,1.296625,0.002077
13451.750000,1,1.292118,1.298867,1.293757,0.001856
13452.000000,1,1.288399,1.294724,1.289826,0.001792
13452.250000,1,1.284652,1.290359,1.285736,0.001656
13452.500000,1,1.280115,1.285904,1.281895,0.001584
13452.750000,1,1.278748,1.283011,1.280003,0.001218
13453.000000,1,1.276267,1.281459,1.277156,0.001540
13453.250000,1,1.270632,1.277114,1.272078,0.001892
13453.500000,1,1.261693,1.267084,1.263351,0.001495
13453.750000,1,1.249364,1.254303,1.250504,0.001493
13454.000000,1,1.234518,1.239112,1.235779,0.001354
13454.250000,1,1.216755,1.222570,1.218404,0.001761
13454.500000,1,1.196321,1.201604,1.198293,0.001558
13454.750000,1,1.171607,1.177532,1.173660,0.001641
13455.000000,1,1.141138,1.146576,1.143167,0.001646
13455.250000,1,1.104680,1.108977,1.106672,0.001406
13455.500000,1,1.063074,1.068072,1.065104,0.001623
13455.750000,1,1.017653,1.023084,1.020188,0.001889
13456.000000,1,0.969093,0.974719,0.971289,0.001790
13456.250000,1,0.915846,0.921793,0.918723,0.001861
13456.500000,1,0.859021,0.863997,0.861498,0.001674
13456.750000,1,0.797969,0.802562,0.800001,0.001681
13457.000000,1,0.733677,0.738346,0.736090,0.001577
13457.250000,1,0.669473,0.673924,0.671661,0.001614
13457.500000,1,0.606450,0.610463,0.608430,0.001425
13457.750000,1,0.545082,0.549145,0.547362,0.001455
13458.000000,1,0.487841,0.491368,0.489730,0.001182
13458.250000,1,0.434398,0.437530,0.435882,0.001115
13458.500000,1,0.385956,0.388938,0.387560,0.000986
13458.750000,1,0.344882,0.347082,0.345915,0.000631
13459.000000,1,0.310893,0.313380,0.311762,0.000729
13459.250000,1,0.284840,0.286279,0.285359,0.000388
13459.500000,1,0.265919,0.267138,0.266399,0.000344
13459.750000,1,0.254608,0.255540,0.254948,0.000275
13460.000000,2,0.300158,0.302036,0.301029,0.000512
13460.250000,2,0.304868,0.305978,0.305254,0.000384
13460.500000,2,0.310834,0.312028,0.311386,0.000353
13460.750000,2,0.325127,0.326981,0.326136,0.000537
13461.000000,2,0.342369,0.343629,0.342909,0.000397
13461.250000,2,0.366297,0.369622,0.368369,0.000987
13461.500000,2,0.393536,0.396892,0.395665,0.000911
13461.750000,2,0.427529,0.432238,0.430906,0.001394
13462.000000,2,0.462968,0.468263,0.466610,0.001503
13462.250000,2,0.504649,0.511258,0.509223,0.001904
13462.500000,2,0.546894,0.553369,0.551396,0.001845
13462.750000,2,0.593561,0.601449,0.599238,0.002368
13463.000000,2,0.639154,0.646699,0.644327,0.002154
13463.250000,2,0.685342,0.693960,0.691559,0.002534
13463.500000,2,0.726035,0.734401,0.732095,0.002425
13463.750000,2,0.765559,0.775045,0.772405,0.002789
13464.000000,2,0.800143,0.809054,0.806325,0.002443
13464.250000,2,0.832229,0.841621,0.839401,0.002717
13464.500000,2,0.859495,0.866977,0.865348,0.002221
13464.750000,2,0.883586,0.891858,0.889946,0.002446
13465.000000,2,0.901597,0.908423,0.906771,0.001962
13465.250000,2,0.916773,0.924174,0.922650,0.002168
13465.500000,2,0.928096,0.933564,0.932397,0.001579
13465.750000,2,0.938143,0.945946,0.944383,0.002345
13466.000000,2,0.947679,0.953637,0.952209,0.001738
13466.250000,2,0.956884,0.963427,0.962272,0.001964
13466.500000,2,0.963468,0.968840,0.967758,0.001576
13466.750000,2,0.970204,0.976209,0.974904,0.001744
13467.000000,2,0.974149,0.978572,0.977774,0.001312
13467.250000,2,0.979608,0.984931,0.983824,0.001519
13467.500000,2,0.984360,0.988450,0.987597,0.001219
13467.750000,2,0.990905,0.995937,0.994614,0.001415
13468.000000,2,0.996771,0.999965,0.999182,0.000949
13468.250000,2,1.003239,1.007593,1.006440,0.001254
13468.500000,2,1.007633,1.010302,1.009498,0.000823
13468.750000,2,1.012837,1.017517,1.016055,0.001315
13469.000000,2,1.017774,1.020809,1.019716,0.000868
13469.250000,2,1.024519,1.027903,1.027075,0.001037
13469.500000,2,1.029693,1.032953,1.031421,0.000915
13469.750000,2,1.037188,1.039767,1.038868,0.000769
13470.000000,2,1.041839,1.043591,1.042944,0.000494
13470.250000,2,1.048790,1.051251,1.050407,0.000849
13470.500000,2,1.054804,1.057050,1.055992,0.000724
13470.750000,2,1.064721,1.066279,1.065753,0.000550
13471.000000,2,1.072133,1.074093,1.073290,0.000494
13471.250000,2,1.082137,1.085080,1.083883,0.000846
13471.500000,2,1.089427,1.091143,1.090394,0.000568
13471.750000,2,1.098628,1.100855,1.099994,0.000740
13472.000000,2,1.108868,1.111680,1.110603,0.000933
13472.250000,2,1.113635,1.114655,1.114286,0.000318
13472.500000,2,1.118708,1.121843,1.120113,0.000937
13472.750000,2,1.127462,1.129398,1.128232,0.000589
13473.000000,2,1.132149,1.134977,1.133043,0.000828
13473.250000,2,1.139235,1.141524,1.140354,0.000585
13473.500000,2,1.142366,1.145770,1.143614,0.000980
13473.750000,2,1.149056,1.151885,1.150935,0.000826
13474.000000,2,1.154490,1.157540,1.155606,0.000876
13474.250000,2,1.162741,1.165746,1.164126,0.000931
13474.500000,2,1.166848,1.170496,1.168297,0.000970
13474.750000,2,1.173640,1.177487,1.175054,0.001088
13475.000000,2,1.177600,1.180637,1.178427,0.000896
13475.250000,2,1.183095,1.187253,1.185454,0.001062
13475.500000,2,1.189510,1.192852,1.190737,0.000937
13475.750000,2,1.198081,1.202233,1.200478,0.001079
13476.000000,2,1.256880,1.323381,1.309835,0.020800
13476.250000,2,1.211766,1.215762,1.213675,0.001050
13476.500000,2,1.214440,1.219524,1.216152,0.001438
13476.750000,2,1.219320,1.222911,1.221492,0.000975
13477.000000,2,1.222533,1.227216,1.224624,0.001252
13477.250000,2,1.228795,1.232489,1.231092,0.000988
13477.500000,2,1.231856,1.236350,1.233866,0.001142
13477.750000,2,1.236583,1.239303,1.238288,0.000739
13478.000000,2,1.235628,1.239649,1.237685,0.001188
13478.250000,2,1.236238,1.238845,1.238077,0.000740
13478.500000,2,1.232791,1.235847,1.234784,0.000924
13478.750000,2,1.233228,1.236628,1.235713,0.000965
13479.000000,2,1.232323,1.234429,1.233473,0.000632
13479.250000,2,1.232293,1.235586,1.234137,0.000886
13479.500000,2,1.229243,1.230958,1.230168,0.000579
13479.750000,2,1.225572,1.228676,1.227780,0.000939
13480.000000,2,1.221496,1.224159,1.222776,0.000810
13480.250000,2,1.221038,1.223932,1.222922,0.000976
13480.500000,2,1.221170,1.224101,1.222947,0.000879
13480.750000,2,1.227118,1.229082,1.228330,0.000629
13481.000000,2,1.229746,1.231863,1.230946,0.000630
13481.250000,2,1.234479,1.236608,1.235681,0.000636
13481.500000,2,1.236065,1.237269,1.236572,0.000344
13481.750000,2,1.239789,1.241760,1.240879,0.000634
13482.000000,2,1.243223,1.245435,1.243877,0.000705
13482.250000,2,1.251581,1.252737,1.252239,0.000385
13482.500000,2,1.257404,1.260316,1.258333,0.000926
13482.750000,2,1.265764,1.268710,1.266718,0.000909
13483.000000,2,1.268690,1.272650,1.269973,0.001202
13483.250000,2,1.274884,1.277698,1.276086,0.000870
13483.500000,2,1.277306,1.282455,1.278865,0.001797
13483.750000,2,1.285777,1.289136,1.286971,0.001084
13484.000000,2,1.291113,1.296803,1.292988,0.001830
13484.250000,2,1.299806,1.304989,1.301767,0.001767
13484.500000,2,1.304034,1.310460,1.305576,0.002169
13484.750000,2,1.306997,1.312581,1.308610,0.002057
13485.000000,2,1.304990,1.311911,1.307047,0.002203
13485.250000,2,1.304643,1.311625,1.307206,0.002473
13485.500000,2,1.300628,1.309255,1.303358,0.002968
13485.750000,2,1.298437,1.306076,1.301147,0.002275
13486.000000,2,1.289712,1.298304,1.292514,0.002926
13486.250000,2,1.279853,1.288350,1.282510,0.002672
13486.500000,2,1.261892,1.270142,1.263928,0.002713
13486.750000,2,1.243273,1.249296,1.245057,0.002123
13487.000000,2,1.215632,1.224748,1.218268,0.002892
13487.250000,2,1.187703,1.196694,1.190735,0.002868
13487.500000,2,1.151261,1.160710,1.154118,0.002900
13487.750000,2,1.110979,1.120392,1.113864,0.003130
13488.000000,2,1.061382,1.071799,1.064689,0.003066
13488.250000,2,1.009905,1.019571,1.013493,0.003034
13488.500000,2,0.952605,0.962974,0.955916,0.003369
13488.750000,2,0.896839,0.905520,0.899475,0.002838
13489.000000,2,0.833089,0.843522,0.836704,0.003169
13489.250000,2,0.771849,0.780805,0.774977,0.002782
13489.500000,2,0.704640,0.713906,0.707839,0.002882
13489.750000,2,0.640660,0.649554,0.643964,0.002851
13490.000000,2,0.576033,0.584459,0.579056,0.002593
13490.250000,2,0.519124,0.525244,0.521774,0.002058
13490.500000,2,0.464553,0.470695,0.466818,0.002002
13490.750000,2,0.419219,0.423662,0.421270,0.001441
13491.000000,2,0.377879,0.382128,0.379509,0.001413
13491.250000,2,0.347566,0.350320,0.348950,0.000970
13491.500000,2,0.322599,0.325624,0.323749,0.001021
13491.750000,2,0.310374,0.312276,0.311217,0.000655
13492.000000,3,0.306980,0.307894,0.307524,0.000300
13492.250000,3,0.310485,0.311911,0.311139,0.000424
13492.500000,3,0.321537,0.322950,0.322223,0.000488
13492.750000,3,0.339650,0.341459,0.340436,0.000557
13493.000000,3,0.364429,0.366967,0.365718,0.000836
13493.250000,3,0.395830,0.399416,0.397685,0.001037
13493.500000,3,0.433549,0.438275,0.436037,0.001330
13493.750000,3,0.478042,0.482673,0.480491,0.001377
13494.000000,3,0.527039,0.533019,0.530274,0.001691
13494.250000,3,0.580295,0.586192,0.583677,0.001760
13494.500000,3,0.635094,0.642326,0.639589,0.002175
13494.750000,3,0.691800,0.698564,0.696170,0.002041
13495.000000,3,0.748236,0.755698,0.752991,0.002248
13495.250000,3,0.803881,0.811131,0.808817,0.002271
13495.500000,3,0.857302,0.865570,0.862877,0.002464
13495.750000,3,0.907916,0.916048,0.913588,0.002386
13496.000000,3,0.954534,0.963150,0.960408,0.002531
13496.250000,3,0.996583,1.003755,1.001624,0.002270
13496.500000,3,1.031903,1.040121,1.037787,0.002460
13496.750000,3,1.063744,1.071406,1.069783,0.002387
13497.000000,3,1.091760,1.099656,1.097347,0.002488
13497.250000,3,1.114931,1.122870,1.120668,0.002444
13497.500000,3,1.133516,1.140496,1.138496,0.002164
13497.750000,3,1.145715,1.154073,1.151642,0.002474
13498.000000,3,1.154928,1.162019,1.160320,0.002337
13498.250000,3,1.161927,1.169118,1.167183,0.002169
13498.500000,3,1.167433,1.174403,1.172878,0.002252
13498.750000,3,1.172000,1.179117,1.177470,0.002260
13499.000000,3,1.175282,1.182199,1.180454,0.002142
13499.250000,3,1.174699,1.181476,1.179788,0.002241
13499.500000,3,1.170745,1.177543,1.175510,0.001967
13499.750000,3,1.165001,1.171332,1.169725,0.001889
13500.000000,3,1.158378,1.165329,1.163544,0.002055
13500.250000,3,1.151942,1.158805,1.157325,0.002084
13500.500000,3,1.147751,1.153695,1.151870,0.001871
13500.750000,3,1.141355,1.147619,1.145870,0.001844
13501.000000,3,1.133694,1.139245,1.137755,0.001645
13501.250000,3,1.123808,1.129366,1.128316,0.001771
13501.500000,3,1.113893,1.119933,1.118255,0.001727
13501.750000,3,1.104838,1.112199,1.110254,0.002128
13502.000000,3,1.098857,1.106237,1.104482,0.002345
13502.250000,3,1.095694,1.101286,1.100092,0.001707
13502.500000,3,1.090623,1.097937,1.096242,0.002108
13502.750000,3,1.087380,1.095066,1.092646,0.002167
13503.000000,3,1.084593,1.090549,1.089165,0.001907
13503.250000,3,1.080698,1.088859,1.087004,0.002461
13503.500000,3,1.080461,1.087603,1.085748,0.002167
13503.750000,3,1.081538,1.088059,1.086244,0.001998
13504.000000,3,1.082724,1.089612,1.087438,0.002197
13504.250000,3,1.081835,1.089482,1.087723,0.002332
13504.500000,3,1.082546,1.089535,1.087518,0.002102
13504.750000,3,1.082922,1.089269,1.087274,0.002235
13505.000000,3,1.083575,1.090227,1.088763,0.002185
13505.250000,3,1.086165,1.093204,1.091564,0.002188
13505.500000,3,1.090524,1.097181,1.095734,0.002106
13505.750000,3,1.094409,1.101506,1.099689,0.002398
13506.000000,3,1.098808,1.104475,1.103012,0.001992
13506.250000,3,1.100321,1.106857,1.105291,0.002071
13506.500000,3,1.102634,1.108392,1.107112,0.001817
13506.750000,3,1.103919,1.110424,1.108281,0.001911
13507.000000,3,1.105589,1.110882,1.109332,0.001779
13507.250000,3,1.105155,1.110408,1.109172,0.001702
13507.500000,3,1.103909,1.109878,1.108132,0.001693
13507.750000,3,1.102476,1.107964,1.106297,0.001600
13508.000000,3,1.101566,1.107054,1.105636,0.001539
13508.250000,3,1.103523,1.108787,1.107366,0.001507
13508.500000,3,1.107240,1.112283,1.111388,0.001492
13508.750000,3,1.113705,1.118203,1.116862,0.001261
13509.000000,3,1.118876,1.123559,1.122426,0.001305
13509.250000,3,1.124332,1.128923,1.127454,0.001235
13509.500000,3,1.129838,1.132898,1.132137,0.000903
13509.750000,3,1.134297,1.138102,1.137104,0.001093
13510.000000,3,1.141187,1.145286,1.144060,0.001154
13510.250000,3,1.148858,1.151823,1.150811,0.000901
13510.500000,3,1.156415,1.158421,1.157373,0.000601
13510.750000,3,1.160810,1.163189,1.161617,0.000714
13511.000000,3,1.163820,1.166335,1.164586,0.000803
13511.250000,3,1.164977,1.168169,1.165975,0.000869
13511.500000,3,1.167100,1.170801,1.168519,0.000935
13511.750000,3,1.170742,1.174581,1.171895,0.001194
13512.000000,3,1.175188,1.179434,1.176425,0.001489
13512.250000,3,1.177841,1.182213,1.179238,0.001466
13512.500000,3,1.179285,1.184562,1.181105,0.001593
13512.750000,3,1.180087,1.185780,1.182022,0.001885
13513.000000,3,1.182189,1.187392,1.183873,0.001583
13513.250000,3,1.185952,1.191286,1.187189,0.001799
13513.500000,3,1.190694,1.197267,1.192529,0.002172
13513.750000,3,1.195463,1.201548,1.197222,0.002095
13514.000000,3,1.199082,1.206550,1.201015,0.002558
13514.250000,3,1.200639,1.210217,1.202853,0.002905
13514.500000,3,1.201950,1.210059,1.203682,0.002549
13514.750000,3,1.203752,1.212006,1.205597,0.002570
13515.000000,3,1.206889,1.215832,1.209073,0.002637
13515.250000,3,1.210625,1.220547,1.212551,0.003114
13515.500000,3,1.213043,1.224383,1.216266,0.003134
13515.750000,3,1.214508,1.225797,1.217534,0.003215
13516.000000,3,1.214128,1.224423,1.216578,0.003053
13516.250000,3,1.213188,1.223849,1.215462,0.003278
13516.500000,3,1.213210,1.225006,1.215467,0.003591
13516.750000,3,1.214317,1.226004,1.216505,0.003545
13517.000000,3,1.215031,1.226676,1.217306,0.003579
13517.250000,3,1.213758,1.225035,1.216085,0.003340
13517.500000,3,1.209539,1.221378,1.211790,0.003614
13517.750000,3,1.202821,1.214804,1.205320,0.003751
13518.000000,3,1.194186,1.206856,1.197078,0.003745
13518.250000,3,1.184275,1.196714,1.187046,0.003682
13518.500000,3,1.171785,1.183724,1.174124,0.003760
13518.750000,3,1.153905,1.166583,1.156564,0.003952
13519.000000,3,1.129409,1.141810,1.132329,0.003861
13519.250000,3,1.097997,1.111758,1.101582,0.004048
13519.500000,3,1.064225,1.077485,1.066819,0.004116
13519.750000,3,1.026285,1.038507,1.029040,0.003765
13520.000000,3,0.986605,0.999321,0.989928,0.003733
13520.250000,3,0.944348,0.956947,0.947370,0.003788
13520.500000,3,0.897077,0.908246,0.899619,0.003381
13520.750000,3,0.842177,0.854616,0.845705,0.003636
13521.000000,3,0.783912,0.794884,0.787098,0.003301
13521.250000,3,0.723282,0.733659,0.726176,0.003153
13521.500000,3,0.662204,0.671232,0.664968,0.002734
13521.750000,3,0.602453,0.610644,0.605130,0.002463
13522.000000,3,0.545260,0.553464,0.548051,0.002331
13522.250000,3,0.492103,0.498426,0.494104,0.001844
13522.500000,3,0.442958,0.448256,0.445019,0.001618
13522.750000,3,0.401294,0.405012,0.402738,0.001155
13523.000000,3,0.367161,0.369820,0.368049,0.000907
13523.250000,3,0.340553,0.342622,0.341535,0.000768
13523.500000,3,0.322279,0.323703,0.322946,0.000435
13523.750000,3,0.311054,0.311924,0.311628,0.000235
13524.000000,4,0.273052,0.274285,0.273803,0.000386
13524.250000,4,0.276319,0.278090,0.277342,0.000633
13524.500000,4,0.285884,0.287864,0.287183,0.000708
13524.750000,4,0.302218,0.304989,0.303917,0.000909
13525.000000,4,0.324598,0.327851,0.326608,0.001115
13525.250000,4,0.353327,0.357602,0.356028,0.001426
13525.500000,4,0.387948,0.392414,0.390774,0.001506
13525.750000,4,0.426634,0.432538,0.430537,0.001962
13526.000000,4,0.469523,0.476153,0.473995,0.002105
13526.250000,4,0.515426,0.522773,0.520462,0.002433
13526.500000,4,0.563805,0.571900,0.569392,0.002650
13526.750000,4,0.613832,0.622818,0.619902,0.002767
13527.000000,4,0.663536,0.672974,0.670277,0.002971
13527.250000,4,0.713233,0.723365,0.720249,0.003155
13527.500000,4,0.759504,0.770325,0.767261,0.003248
13527.750000,4,0.803951,0.814383,0.811810,0.003360
13528.000000,4,0.847371,0.857181,0.854698,0.003110
13528.250000,4,0.887272,0.898939,0.895670,0.003481
13528.500000,4,0.926568,0.936925,0.934329,0.003179
13528.750000,4,0.961058,0.971116,0.968692,0.003008
13529.000000,4,0.991363,0.999780,0.997956,0.002621
13529.250000,4,1.014401,1.024765,1.022368,0.003066
13529.500000,4,1.035792,1.044907,1.042703,0.002668
13529.750000,4,1.054831,1.063353,1.061688,0.002718
13530.000000,4,1.071426,1.081362,1.079341,0.002996
13530.250000,4,1.089187,1.098459,1.096374,0.002813
13530.500000,4,1.104434,1.113015,1.111122,0.002478
13530.750000,4,1.117411,1.124446,1.122870,0.002052
13531.000000,4,1.125815,1.133037,1.131534,0.002183
13531.250000,4,1.133449,1.141017,1.139297,0.002249
13531.500000,4,1.141731,1.148171,1.146720,0.001929
13531.750000,4,1.149243,1.155097,1.153974,0.001708
13532.000000,4,1.156887,1.163124,1.161743,0.001841
13532.250000,4,1.165038,1.170262,1.168475,0.001534
13532.500000,4,1.169843,1.174764,1.173216,0.001534
13532.750000,4,1.174283,1.179258,1.178022,0.001448
13533.000000,4,1.179464,1.184335,1.183130,0.001384
13533.250000,4,1.185648,1.190664,1.188645,0.001254
13533.500000,4,1.191295,1.196134,1.194857,0.001380
13533.750000,4,1.197397,1.201365,1.200492,0.001163
13534.000000,4,1.202243,1.206496,1.205459,0.001324
13534.250000,4,1.206907,1.210661,1.209684,0.001084
13534.500000,4,1.210272,1.214815,1.213684,0.001272
13534.750000,4,1.215949,1.219330,1.218138,0.000915
13535.000000,4,1.220288,1.223472,1.222699,0.000889
13535.250000,4,1.223786,1.227181,1.226302,0.000966
13535.500000,4,1.226057,1.230512,1.229033,0.001193
13535.750000,4,1.227851,1.231430,1.230399,0.000984
13536.000000,4,1.229676,1.232229,1.231501,0.000818
13536.250000,4,1.231339,1.234090,1.233089,0.000897
13536.500000,4,1.233609,1.237729,1.235982,0.001079
13536.750000,4,1.237340,1.240273,1.239031,0.000812
13537.000000,4,1.239895,1.242758,1.241248,0.000890
13537.250000,4,1.240723,1.244020,1.241827,0.000917
13537.500000,4,1.240108,1.244503,1.241480,0.001155
13537.750000,4,1.240331,1.244089,1.241487,0.000981
13538.000000,4,1.240946,1.243872,1.241667,0.000866
13538.250000,4,1.240933,1.243507,1.241818,0.000696
13538.500000,4,1.240034,1.244119,1.241737,0.001029
13538.750000,4,1.239408,1.242906,1.240537,0.001079
13539.000000,4,1.235180,1.239060,1.236788,0.001115
13539.250000,4,1.232145,1.235166,1.233060,0.000823
13539.500000,4,1.228255,1.231024,1.229147,0.000928
13539.750000,4,1.225181,1.228776,1.226456,0.001139
13540.000000,4,1.229595,1.234555,1.233544,0.001454
13540.250000,4,1.218849,1.222296,1.220238,0.001126
13540.500000,4,1.216554,1.219589,1.217653,0.000994
13540.750000,4,1.215101,1.218251,1.216164,0.001015
13541.000000,4,1.215130,1.218940,1.216517,0.001033
13541.250000,4,1.218903,1.221718,1.220127,0.000933
13541.500000,4,1.223621,1.226026,1.224459,0.000869
13541.750000,4,1.227760,1.231612,1.228852,0.001042
13542.000000,4,1.231874,1.235434,1.232703,0.001029
13542.250000,4,1.232886,1.236620,1.233884,0.001160
13542.500000,4,1.233077,1.237502,1.234589,0.001440
13542.750000,4,1.235373,1.239743,1.236555,0.001236
13543.000000,4,1.237234,1.241162,1.238499,0.001064
13543.250000,4,1.239176,1.244426,1.240687,0.001475
13543.500000,4,1.239311,1.245014,1.240607,0.001692
13543.750000,4,1.237141,1.242581,1.238409,0.001537
13544.000000,4,1.232900,1.238972,1.234433,0.001742
13544.250000,4,1.228335,1.234745,1.230191,0.001834
13544.500000,4,1.224847,1.231237,1.226040,0.001966
13544.750000,4,1.221925,1.227831,1.223550,0.001725
13545.000000,4,1.218209,1.224333,1.220556,0.001717
13545.250000,4,1.214868,1.220917,1.216497,0.001788
13545.500000,4,1.208034,1.214794,1.209666,0.002035
13545.750000,4,1.201319,1.206917,1.202756,0.001721
13546.000000,4,1.193338,1.200540,1.195348,0.002111
13546.250000,4,1.187266,1.193667,1.188835,0.002020
13546.500000,4,1.180261,1.188284,1.182782,0.002212
13546.750000,4,1.174245,1.180924,1.175775,0.002142
13547.000000,4,1.165724,1.174689,1.167867,0.002686
13547.250000,4,1.157826,1.164876,1.159450,0.002135
13547.500000,4,1.149848,1.156035,1.151586,0.001905
13547.750000,4,1.145148,1.151372,1.146695,0.002060
13548.000000,4,1.141041,1.148746,1.142510,0.002366
13548.250000,4,1.137370,1.144691,1.139107,0.002184
13548.500000,4,1.132086,1.139339,1.134066,0.002184
13548.750000,4,1.126569,1.133418,1.127936,0.002119
13549.000000,4,1.117967,1.125592,1.119623,0.002194
13549.250000,4,1.110307,1.117117,1.111552,0.002030
13549.500000,4,1.101360,1.108621,1.102859,0.002093
13549.750000,4,1.092251,1.098210,1.093637,0.001762
13550.000000,4,1.079904,1.087129,1.081353,0.002123
13550.250000,4,1.063789,1.070615,1.065373,0.001913
13550.500000,4,1.044232,1.050654,1.045810,0.001776
13550.750000,4,1.022662,1.029050,1.024262,0.001780
13551.000000,4,0.999096,1.006267,1.001151,0.001948
13551.250000,4,0.975858,0.982232,0.977219,0.001871
13551.500000,4,0.948388,0.955660,0.950475,0.002013
13551.750000,4,0.917974,0.924373,0.919619,0.001903
13552.000000,4,0.880812,0.887143,0.883134,0.001700
13552.250000,4,0.839059,0.845334,0.841118,0.001755
13552.500000,4,0.792836,0.798686,0.794957,0.001593
