# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254444,0.275640,0.272482,0.006473
11928.250000,1,0.256467,0.277681,0.274218,0.006362
11928.500000,1,0.262191,0.283022,0.279788,0.006267
11928.750000,1,0.271183,0.291655,0.288713,0.006224
11929.000000,1,0.284256,0.304403,0.301444,0.006088
11929.250000,1,0.300308,0.320249,0.317520,0.006102
11929.500000,1,0.319932,0.341343,0.337661,0.006342
11929.750000,1,0.342017,0.366054,0.361319,0.007070
11930.000000,1,0.370176,0.398051,0.391035,0.007793
11930.250000,1,0.401661,0.435267,0.424964,0.008869
11930.500000,1,0.437340,0.477579,0.462202,0.010038
11930.750000,1,0.473151,0.520713,0.500057,0.011582
11931.000000,1,0.506644,0.560594,0.537418,0.012999
11931.250000,1,0.541253,0.600459,0.574501,0.014225
11931.500000,1,0.579360,0.640881,0.611816,0.014670
11931.750000,1,0.615262,0.681859,0.650145,0.016009
11932.000000,1,0.652063,0.722787,0.688764,0.017088
11932.250000,1,0.688015,0.761667,0.726011,0.017957
11932.500000,1,0.720076,0.802664,0.760184,0.019943
11932.750000,1,0.750389,0.852216,0.792914,0.024633
11933.000000,1,0.777892,0.859384,0.817596,0.019356
11933.250000,1,0.803232,0.884029,0.843866,0.019173
11933.500000,1,0.834265,0.912364,0.871013,0.018536
11933.750000,1,0.861227,0.937038,0.894860,0.018126
11934.000000,1,0.883236,0.955042,0.913878,0.017281
11934.250000,1,0.898490,0.967977,0.927627,0.016797
11934.500000,1,0.910370,0.981087,0.938315,0.017453
11934.750000,1,0.916176,1.004637,0.948595,0.022226
11935.000000,1,0.932680,0.995395,0.956597,0.016126
11935.250000,1,0.942100,1.004014,0.966760,0.016270
11935.500000,1,0.954993,1.009987,0.975813,0.015493
11935.750000,1,0.960885,1.012079,0.980422,0.014930
11936.000000,1,0.967148,1.021369,0.984939,0.017234
11936.250000,1,0.963541,1.036823,0.990143,0.024100
11936.500000,1,0.970647,1.049653,0.997828,0.026651
11936.750000,1,0.975819,1.060251,1.005809,0.028243
11937.000000,1,0.985398,1.062566,1.012719,0.026556
11937.250000,1,0.981669,1.058083,1.013782,0.023420
11937.500000,1,0.977096,1.045254,1.011262,0.019279
11937.750000,1,0.971633,1.033365,1.008044,0.016118
11938.000000,1,0.966309,1.018275,1.006543,0.014580
11938.250000,1,0.973856,1.025169,1.010145,0.015831
11938.500000,1,0.984117,1.039045,1.022299,0.017764
11938.750000,1,0.997399,1.055431,1.038498,0.018529
11939.000000,1,1.017782,1.070347,1.053813,0.017444
11939.250000,1,1.025707,1.082783,1.064497,0.018954
11939.500000,1,1.039689,1.092461,1.074686,0.018822
11939.750000,1,1.052692,1.103068,1.085232,0.019454
11940.000000,1,1.066827,1.116015,1.098346,0.019580
11940.250000,1,1.076138,1.128711,1.112285,0.018905
11940.500000,1,1.082090,1.139888,1.123370,0.020237
11940.750000,1,1.087379,1.148466,1.133461,0.020978
11941.000000,1,1.097132,1.155497,1.139830,0.020542
11941.250000,1,1.104221,1.164574,1.150810,0.021061
11941.500000,1,1.115744,1.174730,1.161245,0.020505
11941.750000,1,1.128815,1.195669,1.174185,0.021074
11942.000000,1,1.139212,1.211270,1.185290,0.021810
11942.250000,1,1.147919,1.220655,1.192810,0.021428
11942.500000,1,1.155561,1.242852,1.200445,0.023216
11942.750000,1,1.156828,1.244121,1.203584,0.023206
11943.000000,1,1.166219,1.268727,1.210567,0.026488
11943.250000,1,1.175419,1.274423,1.217347,0.025358
11943.500000,1,1.183031,1.292403,1.224930,0.028482
11943.750000,1,1.189164,1.275603,1.227423,0.022845
11944.000000,1,1.194775,1.294652,1.232918,0.026461
11944.250000,1,1.199852,1.300608,1.236168,0.026883
11944.500000,1,1.207001,1.283218,1.238763,0.021001
11944.750000,1,1.213030,1.295791,1.245808,0.022371
11945.000000,1,1.218794,1.297600,1.254079,0.020779
11945.250000,1,1.228421,1.309023,1.263920,0.020903
11945.500000,1,1.234295,1.304326,1.270453,0.017962
11945.750000,1,1.237157,1.303896,1.272609,0.017212
11946.000000,1,1.239628,1.298739,1.274702,0.015843
11946.250000,1,1.244201,1.303077,1.279891,0.015324
11946.500000,1,1.251687,1.309993,1.287110,0.015036
11946.750000,1,1.259532,1.320527,1.295661,0.015572
11947.000000,1,1.265956,1.333639,1.302848,0.016810
11947.250000,1,1.270560,1.337447,1.305269,0.016802
11947.500000,1,1.273252,1.351369,1.307037,0.019639
11947.750000,1,1.273111,1.357665,1.305987,0.021546
11948.000000,1,1.272731,1.355497,1.304832,0.021817
11948.250000,1,1.276993,1.367849,1.307675,0.024717
11948.500000,1,1.276631,1.375875,1.310739,0.026232
11948.750000,1,1.276631,1.384110,1.312722,0.028154
11949.000000,1,1.276490,1.390696,1.313320,0.029996
11949.250000,1,1.274057,1.393555,1.311643,0.031533
11949.500000,1,1.270900,1.395244,1.309442,0.032688
11949.750000,1,1.266375,1.399311,1.307917,0.034575
11950.000000,1,1.264173,1.401110,1.308358,0.035132
11950.250000,1,1.262554,1.404818,1.310090,0.036093
11950.500000,1,1.263540,1.407876,1.312070,0.036460
11950.750000,1,1.262132,1.406087,1.312184,0.036090
11951.000000,1,1.262333,1.399211,1.310002,0.034276
11951.250000,1,1.264173,1.388717,1.308451,0.031007
11951.500000,1,1.263560,1.379923,1.306224,0.028788
11951.750000,1,1.263982,1.377094,1.306340,0.027837
11952.000000,1,1.268557,1.370698,1.307103,0.025184
11952.250000,1,1.273253,1.364771,1.308552,0.022644
11952.500000,1,1.277345,1.352698,1.307824,0.018677
11952.750000,1,1.279175,1.343853,1.306780,0.016155
11953.000000,1,1.282765,1.333060,1.305920,0.012958
11953.250000,1,1.286575,1.327593,1.306542,0.011609
11953.500000,1,1.294690,1.325167,1.308503,0.008290
11953.750000,1,1.302894,1.330081,1.311583,0.007331
11954.000000,1,1.302617,1.330831,1.312798,0.007752
11954.250000,1,1.292493,1.357380,1.314541,0.019914
11954.500000,1,1.272015,1.390753,1.312682,0.037978
11954.750000,1,1.247059,1.391724,1.298931,0.045711
11955.000000,1,1.218796,1.371750,1.277055,0.047840
11955.250000,1,1.182946,1.332162,1.246881,0.046258
11955.500000,1,1.144509,1.292315,1.211978,0.045230
11955.750000,1,1.097286,1.239760,1.167565,0.042110
11956.000000,1,1.045846,1.183895,1.116125,0.040106
11956.250000,1,0.988291,1.116880,1.056989,0.036971
11956.500000,1,0.926658,1.054580,0.995077,0.034679
11956.750000,1,0.863943,0.981338,0.928935,0.031142
11957.000000,1,0.801952,0.910028,0.862840,0.028298
11957.250000,1,0.738067,0.835920,0.794112,0.025330
11957.500000,1,0.672777,0.758828,0.723409,0.022129
11957.750000,1,0.604051,0.674454,0.650169,0.018776
11958.000000,1,0.539238,0.593331,0.579249,0.015097
11958.250000,1,0.478486,0.520017,0.512133,0.012087
11958.500000,1,0.422403,0.461360,0.453219,0.011087
11958.750000,1,0.375826,0.409442,0.402868,0.009726
11959.000000,1,0.337640,0.365740,0.360320,0.008190
11959.250000,1,0.304027,0.330416,0.325580,0.007772
11959.500000,1,0.280239,0.303853,0.299977,0.007093
11959.750000,1,0.265384,0.287634,0.283864,0.006662
11960.000000,2,0.247367,0.262577,0.258089,0.003992
11960.250000,2,0.251258,0.266586,0.261620,0.003917
11960.500000,2,0.264411,0.278024,0.272155,0.003288
11960.750000,2,0.280325,0.296139,0.289144,0.003811
11961.000000,2,0.303710,0.319748,0.312054,0.003900
11961.250000,2,0.336588,0.350802,0.341927,0.003642
11961.500000,2,0.372594,0.386901,0.376752,0.003898
11961.750000,2,0.413448,0.427752,0.417177,0.003961
11962.000000,2,0.457822,0.472302,0.461707,0.004315
11962.250000,2,0.504372,0.518804,0.508876,0.004605
11962.500000,2,0.552053,0.568099,0.557216,0.005713
11962.750000,2,0.600210,0.628953,0.606811,0.008674
11963.000000,2,0.648545,0.687855,0.656307,0.011726
11963.250000,2,0.697151,0.748142,0.706682,0.015112
11963.500000,2,0.746324,0.806562,0.756804,0.018084
11963.750000,2,0.794306,0.861705,0.805778,0.020294
11964.000000,2,0.838104,0.914966,0.849858,0.023263
11964.250000,2,0.877058,0.961658,0.889016,0.025821
11964.500000,2,0.910371,0.998434,0.923136,0.026949
11964.750000,2,0.940396,1.032072,0.954039,0.028057
11965.000000,2,0.969548,1.062205,0.982806,0.028468
11965.250000,2,0.998135,1.087463,1.010627,0.027507
11965.500000,2,1.022662,1.105457,1.034613,0.025316
11965.750000,2,1.043470,1.128337,1.055838,0.025834
11966.000000,2,1.060809,1.143324,1.073106,0.025034
11966.250000,2,1.075451,1.153375,1.086862,0.023605
11966.500000,2,1.088278,1.164015,1.101646,0.022235
11966.750000,2,1.101844,1.183239,1.119693,0.022954
11967.000000,2,1.114246,1.199564,1.136282,0.023252
11967.250000,2,1.130009,1.205319,1.149308,0.020944
11967.500000,2,1.134136,1.201852,1.154324,0.018851
11967.750000,2,1.133351,1.196107,1.154487,0.017158
11968.000000,2,1.133679,1.200134,1.157381,0.018090
11968.250000,2,1.137945,1.202412,1.164415,0.017530
11968.500000,2,1.154375,1.212293,1.177800,0.016728
11968.750000,2,1.172088,1.223113,1.193651,0.015674
11969.000000,2,1.186777,1.231226,1.206717,0.014522
11969.250000,2,1.205216,1.238103,1.215422,0.011648
11969.500000,2,1.209891,1.243343,1.219070,0.010760
11969.750000,2,1.214872,1.247963,1.225085,0.011659
11970.000000,2,1.224200,1.254095,1.233186,0.010610
11970.250000,2,1.233748,1.260648,1.243245,0.009489
11970.500000,2,1.242572,1.268713,1.250654,0.009659
11970.750000,2,1.248008,1.280223,1.257314,0.010534
11971.000000,2,1.250078,1.285459,1.258820,0.011165
11971.250000,2,1.252143,1.293132,1.261435,0.012492
11971.500000,2,1.258459,1.299546,1.266813,0.012345
11971.750000,2,1.261019,1.308968,1.275023,0.013199
11972.000000,2,1.273092,1.326083,1.287446,0.015004
11972.250000,2,1.283366,1.339281,1.297289,0.016098
11972.500000,2,1.290336,1.345126,1.304339,0.016067
11972.750000,2,1.291309,1.350601,1.305846,0.017847
11973.000000,2,1.278453,1.352180,1.306387,0.019837
11973.250000,2,1.281506,1.357675,1.311632,0.020168
11973.500000,2,1.281844,1.359663,1.316373,0.019938
11973.750000,2,1.288090,1.362531,1.321179,0.019551
11974.000000,2,1.291989,1.361701,1.321165,0.019078
11974.250000,2,1.291869,1.364549,1.317745,0.020390
11974.500000,2,1.283465,1.353619,1.309984,0.018946
11974.750000,2,1.283863,1.346205,1.306861,0.017106
11975.000000,2,1.284549,1.344936,1.306836,0.016091
11975.250000,2,1.286131,1.340410,1.307241,0.013763
11975.500000,2,1.285584,1.331968,1.305945,0.011393
11975.750000,2,1.275420,1.323505,1.300263,0.011978
11976.000000,2,1.283605,1.324444,1.305731,0.011128
11976.250000,2,1.261824,1.292792,1.283664,0.011058
11976.500000,2,1.253739,1.287221,1.276596,0.012408
11976.750000,2,1.245438,1.283824,1.272403,0.013071
11977.000000,2,1.236470,1.280015,1.267782,0.013959
11977.250000,2,1.227131,1.274508,1.260570,0.014997
11977.500000,2,1.217753,1.265384,1.252767,0.015264
11977.750000,2,1.211631,1.259515,1.246085,0.015216
11978.000000,2,1.209005,1.255736,1.243136,0.014719
11978.250000,2,1.211731,1.257907,1.245492,0.014166
11978.500000,2,1.216851,1.262510,1.248318,0.014951
11978.750000,2,1.219657,1.266992,1.251575,0.015670
11979.000000,2,1.220699,1.265856,1.251753,0.015301
11979.250000,2,1.215799,1.262560,1.248310,0.015876
11979.500000,2,1.212643,1.256771,1.243134,0.015841
11979.750000,2,1.208825,1.252912,1.238256,0.016313
11980.000000,2,1.203920,1.247848,1.234136,0.016603
11980.250000,2,1.194529,1.244592,1.230779,0.017604
11980.500000,2,1.185926,1.240632,1.225900,0.018648
11980.750000,2,1.175475,1.233989,1.219499,0.019549
11981.000000,2,1.162127,1.227477,1.212285,0.021366
11981.250000,2,1.149458,1.220277,1.204462,0.023149
11981.500000,2,1.135091,1.211399,1.194688,0.024605
11981.750000,2,1.119575,1.200896,1.183210,0.026051
11982.000000,2,1.099182,1.186225,1.168067,0.027322
11982.250000,2,1.088462,1.170297,1.153268,0.025733
11982.500000,2,1.062265,1.155514,1.138833,0.028721
11982.750000,2,1.047268,1.142624,1.127123,0.029460
11983.000000,2,1.035568,1.135389,1.118333,0.030510
11983.250000,2,1.027625,1.128438,1.111536,0.030872
11983.500000,2,1.023299,1.120253,1.102625,0.029238
11983.750000,2,1.058508,1.113193,1.100280,0.017146
11984.000000,2,1.080401,1.130765,1.101420,0.012967
11984.250000,2,1.061486,1.094812,1.085851,0.010755
11984.500000,2,0.986397,1.086190,1.070495,0.030312
11984.750000,2,0.979196,1.079683,1.064737,0.030722
11985.000000,2,0.974339,1.075578,1.059389,0.030507
11985.250000,2,0.966960,1.073360,1.051913,0.030677
11985.500000,2,0.957718,1.065692,1.041608,0.030346
11985.750000,2,0.948208,1.058900,1.030532,0.030033
11986.000000,2,0.938594,1.051401,1.018235,0.029550
11986.250000,2,0.929054,1.041853,1.005615,0.028989
11986.500000,2,0.918224,1.031331,0.992105,0.028597
11986.750000,2,0.906315,1.020461,0.977033,0.028295
11987.000000,2,0.909458,1.009879,0.961087,0.023832
11987.250000,2,0.893577,1.006329,0.941495,0.027468
11987.500000,2,0.861227,0.994509,0.914495,0.033564
11987.750000,2,0.819122,0.948242,0.877904,0.032451
11988.000000,2,0.792298,0.909031,0.841152,0.029891
11988.250000,2,0.779137,0.866657,0.803569,0.025355
11988.500000,2,0.747893,0.817057,0.759679,0.022162
11988.750000,2,0.699896,0.763468,0.711841,0.020495
11989.000000,2,0.647792,0.704902,0.659517,0.017967
11989.250000,2,0.596383,0.648502,0.606769,0.016376
11989.500000,2,0.545061,0.590280,0.553779,0.014573
11989.750000,2,0.496491,0.534361,0.504296,0.012301
11990.000000,2,0.450685,0.480903,0.457018,0.009991
11990.250000,2,0.400864,0.433633,0.413076,0.009177
11990.500000,2,0.354635,0.387134,0.372237,0.008270
11990.750000,2,0.321754,0.345665,0.337490,0.006193
11991.000000,2,0.295492,0.312989,0.308864,0.004896
11991.250000,2,0.274494,0.290876,0.286973,0.004528
11991.500000,2,0.259916,0.274934,0.270872,0.004008
11991.750000,2,0.249879,0.265130,0.261055,0.004077
11992.000000,3,0.317975,0.328422,0.325737,0.002861
11992.250000,3,0.320862,0.331662,0.328940,0.002953
11992.500000,3,0.335802,0.342753,0.339839,0.001748
11992.750000,3,0.346407,0.359752,0.356010,0.003553
11993.000000,3,0.370948,0.385691,0.380578,0.003731
11993.250000,3,0.401716,0.416731,0.411820,0.003876
11993.500000,3,0.440205,0.457416,0.450526,0.004261
11993.750000,3,0.484250,0.503466,0.494799,0.004624
11994.000000,3,0.534444,0.553231,0.544279,0.004563
11994.250000,3,0.587679,0.603666,0.595871,0.003954
11994.500000,3,0.648123,0.660295,0.651988,0.003697
11994.750000,3,0.704175,0.767555,0.713281,0.019250
11995.000000,3,0.761111,0.836274,0.771365,0.023013
11995.250000,3,0.817167,0.895587,0.827044,0.024262
11995.500000,3,0.868729,0.906474,0.875279,0.011132
11995.750000,3,0.905463,0.920900,0.916843,0.004395
11996.000000,3,0.944712,0.961899,0.958324,0.005390
11996.250000,3,0.977643,0.998266,0.993550,0.006235
11996.500000,3,1.008417,1.029507,1.025093,0.006339
11996.750000,3,1.034121,1.057979,1.053743,0.007103
11997.000000,3,1.054741,1.103224,1.081394,0.011609
11997.250000,3,1.069372,1.110917,1.098598,0.010979
11997.500000,3,1.081691,1.117499,1.108427,0.011834
11997.750000,3,1.088817,1.124317,1.114309,0.012894
11998.000000,3,1.088169,1.130037,1.117909,0.014337
11998.250000,3,1.091637,1.133873,1.123123,0.013723
11998.500000,3,1.101195,1.139871,1.128746,0.013005
11998.750000,3,1.101594,1.146411,1.135241,0.013697
11999.000000,3,1.106537,1.149769,1.140875,0.012658
11999.250000,3,1.100447,1.149560,1.141606,0.014721
11999.500000,3,1.096282,1.176096,1.143054,0.019461
11999.750000,3,1.097717,1.177179,1.142611,0.019150
12000.000000,3,1.112676,1.169415,1.145121,0.013847
12000.250000,3,1.134722,1.155223,1.149281,0.005913
12000.500000,3,1.130079,1.158103,1.149022,0.008251
12000.750000,3,1.136345,1.157133,1.149139,0.006498
12001.000000,3,1.117750,1.153101,1.144282,0.010659
12001.250000,3,1.113499,1.152391,1.144338,0.011145
12001.500000,3,1.108326,1.149410,1.140711,0.012311
12001.750000,3,1.103508,1.152768,1.141534,0.013897
12002.000000,3,1.104459,1.155976,1.143164,0.014160
12002.250000,3,1.110502,1.158097,1.145157,0.012798
12002.500000,3,1.112699,1.161514,1.143106,0.013387
12002.750000,3,1.118469,1.160388,1.142327,0.013143
12003.000000,3,1.116505,1.161215,1.143586,0.012985
12003.250000,3,1.117426,1.168437,1.146281,0.013506
12003.500000,3,1.119360,1.168955,1.147935,0.012869
12003.750000,3,1.121617,1.171036,1.146691,0.013049
12004.000000,3,1.120169,1.163825,1.141298,0.011368
12004.250000,3,1.116019,1.155806,1.133263,0.010182
12004.500000,3,1.110361,1.149860,1.125585,0.010073
12004.750000,3,1.110351,1.147120,1.121869,0.009962
12005.000000,3,1.111241,1.143295,1.121472,0.008735
12005.250000,3,1.113753,1.144341,1.122927,0.008239
12005.500000,3,1.113673,1.145865,1.122088,0.008827
12005.750000,3,1.109098,1.142578,1.117381,0.009499
12006.000000,3,1.102102,1.133703,1.108650,0.009207
12006.250000,3,1.090207,1.120894,1.098966,0.008243
12006.500000,3,1.085186,1.119360,1.093574,0.009554
12006.750000,3,1.080853,1.113443,1.088716,0.009130
12007.000000,3,1.076079,1.106610,1.082780,0.008858
12007.250000,3,1.064169,1.089826,1.070332,0.007382
12007.500000,3,1.050188,1.074277,1.056911,0.007325
12007.750000,3,1.037729,1.060242,1.044994,0.007236
12008.000000,3,1.031917,1.054385,1.039985,0.008171
12008.250000,3,1.034437,1.054424,1.041579,0.007995
12008.500000,3,1.040210,1.066956,1.048639,0.009571
12008.750000,3,1.045384,1.076977,1.054437,0.010662
12009.000000,3,1.046822,1.084923,1.057032,0.012754
12009.250000,3,1.044395,1.084569,1.054097,0.013616
12009.500000,3,1.042960,1.087322,1.052612,0.014948
12009.750000,3,1.044552,1.093365,1.055848,0.016309
12010.000000,3,1.052004,1.102303,1.064946,0.017302
12010.250000,3,1.061842,1.116039,1.076217,0.020044
12010.500000,3,1.070341,1.131314,1.085050,0.021789
12010.750000,3,1.073956,1.138531,1.089610,0.022662
12011.000000,3,1.074490,1.140303,1.091068,0.023076
12011.250000,3,1.078498,1.142408,1.094082,0.022563
12011.500000,3,1.086020,1.147874,1.101296,0.021836
12011.750000,3,1.097329,1.156711,1.112084,0.021630
12012.000000,3,1.108299,1.231455,1.130752,0.038355
12012.250000,3,1.114022,1.269506,1.139326,0.048023
12012.500000,3,1.114791,1.275397,1.140253,0.049472
12012.750000,3,1.114771,1.269819,1.138715,0.047686
12013.000000,3,1.118194,1.258523,1.139453,0.043282
12013.250000,3,1.125848,1.235616,1.143336,0.033979
12013.500000,3,1.137737,1.176693,1.145983,0.013782
12013.750000,3,1.149060,1.179791,1.155721,0.011102
12014.000000,3,1.150348,1.177675,1.160929,0.009239
12014.250000,3,1.152798,1.176721,1.163394,0.007164
12014.500000,3,1.154312,1.178664,1.166311,0.006459
12014.750000,3,1.160767,1.181545,1.172650,0.005079
12015.000000,3,1.171036,1.192039,1.183856,0.005207
12015.250000,3,1.178368,1.204418,1.195859,0.007111
12015.500000,3,1.186516,1.212829,1.205299,0.008348
12015.750000,3,1.191934,1.219384,1.212018,0.008638
12016.000000,3,1.195162,1.222742,1.215574,0.009872
12016.250000,3,1.192848,1.226429,1.218085,0.012091
12016.500000,3,1.194954,1.232454,1.224029,0.013639
12016.750000,3,1.205674,1.241930,1.233290,0.013706
12017.000000,3,1.214460,1.251738,1.243068,0.014166
12017.250000,3,1.215938,1.259688,1.250090,0.015856
12017.500000,3,1.216079,1.262801,1.252765,0.016406
12017.750000,3,1.209793,1.264173,1.252978,0.017723
12018.000000,3,1.205380,1.263064,1.250868,0.018376
12018.250000,3,1.197981,1.256762,1.244622,0.018355
12018.500000,3,1.187220,1.244187,1.232707,0.017906
12018.750000,3,1.167380,1.223222,1.212281,0.017815
12019.000000,3,1.142398,1.197134,1.185932,0.017196
12019.250000,3,1.113438,1.166373,1.155738,0.016761
12019.500000,3,1.082089,1.135106,1.124455,0.016574
12019.750000,3,1.048756,1.102451,1.092093,0.016647
12020.000000,3,1.014309,1.066304,1.056897,0.016242
12020.250000,3,0.972566,1.024764,1.015583,0.016081
12020.500000,3,0.926392,0.976120,0.966971,0.015095
12020.750000,3,0.870251,0.918966,0.910082,0.014647
12021.000000,3,0.812196,0.857376,0.848602,0.013415
12021.250000,3,0.750565,0.792001,0.784441,0.012554
12021.500000,3,0.690338,0.727620,0.720017,0.011278
12021.750000,3,0.628567,0.662028,0.655151,0.010194
12022.000000,3,0.571031,0.599849,0.592931,0.008657
12022.250000,3,0.513563,0.538912,0.533438,0.007618
12022.500000,3,0.463061,0.484782,0.480067,0.006415
12022.750000,3,0.418617,0.438107,0.433333,0.005593
12023.000000,3,0.383578,0.399677,0.395656,0.004642
12023.250000,3,0.355307,0.369072,0.365878,0.003989
12023.500000,3,0.338171,0.347660,0.345097,0.002704
12023.750000,3,0.322805,0.334085,0.331563,0.003207
12024.000000,4,0.257680,0.266561,0.264435,0.002762
12024.250000,4,0.260488,0.270691,0.267817,0.002977
12024.500000,4,0.269478,0.280762,0.277459,0.003199
12024.750000,4,0.285415,0.297894,0.293428,0.003347
12025.000000,4,0.306631,0.320624,0.315581,0.003669
12025.250000,4,0.333121,0.349792,0.343190,0.004221
12025.500000,4,0.364489,0.384798,0.376376,0.005027
12025.750000,4,0.401458,0.425077,0.414598,0.005731
12026.000000,4,0.442344,0.470439,0.457610,0.006761
12026.250000,4,0.487604,0.521128,0.505005,0.007997
12026.500000,4,0.534660,0.576272,0.556134,0.009909
12026.750000,4,0.586275,0.635152,0.610223,0.011617
12027.000000,4,0.639128,0.694649,0.665108,0.013172
12027.250000,4,0.691013,0.749742,0.718025,0.013950
12027.500000,4,0.736992,0.802323,0.767586,0.015504
12027.750000,4,0.788157,0.851384,0.815741,0.015090
12028.000000,4,0.845208,0.895353,0.861087,0.012872
12028.250000,4,0.893716,0.936354,0.902640,0.012120
12028.500000,4,0.921924,0.971368,0.937318,0.012806
12028.750000,4,0.961273,1.000356,0.970642,0.010959
12029.000000,4,0.983132,1.025090,0.994670,0.011205
12029.250000,4,0.997368,1.046741,1.014898,0.012805
12029.500000,4,1.018333,1.065009,1.034527,0.012155
12029.750000,4,1.042484,1.083421,1.053468,0.011381
12030.000000,4,1.060100,1.099496,1.070933,0.010661
12030.250000,4,1.075112,1.112565,1.085247,0.010087
12030.500000,4,1.087250,1.122223,1.097206,0.009282
12030.750000,4,1.092097,1.125808,1.104985,0.008515
12031.000000,4,1.100169,1.126133,1.111720,0.006266
12031.250000,4,1.104906,1.128499,1.117491,0.005732
12031.500000,4,1.114230,1.135445,1.125783,0.005367
12031.750000,4,1.123474,1.142096,1.135077,0.005554
12032.000000,4,1.134309,1.154866,1.144303,0.005422
12032.250000,4,1.141230,1.164201,1.150468,0.006112
12032.500000,4,1.145195,1.171561,1.155459,0.007085
12032.750000,4,1.147879,1.185319,1.160272,0.010302
12033.000000,4,1.151510,1.202245,1.166235,0.013981
12033.250000,4,1.153734,1.204852,1.171468,0.013746
12033.500000,4,1.156445,1.241292,1.180923,0.022658
12033.750000,4,1.158253,1.242405,1.185034,0.021996
12034.000000,4,1.161462,1.236379,1.187459,0.019504
12034.250000,4,1.163006,1.247900,1.190280,0.022114
12034.500000,4,1.156222,1.243338,1.189896,0.022066
12034.750000,4,1.160954,1.267824,1.196484,0.027394
12035.000000,4,1.165697,1.258138,1.201078,0.022949
12035.250000,4,1.172785,1.242866,1.207510,0.017038
12035.500000,4,1.180777,1.259732,1.217934,0.019089
12035.750000,4,1.188870,1.266701,1.225373,0.018845
12036.000000,4,1.192059,1.271495,1.230605,0.019006
12036.250000,4,1.197604,1.281231,1.235661,0.020024
12036.500000,4,1.216380,1.276298,1.239340,0.014884
12036.750000,4,1.226515,1.279376,1.244238,0.013594
12037.000000,4,1.235717,1.282244,1.251497,0.016668
12037.250000,4,1.234694,1.288146,1.251050,0.017827
12037.500000,4,1.233131,1.289598,1.247824,0.018255
12037.750000,4,1.229472,1.286473,1.243527,0.018095
12038.000000,4,1.228079,1.282848,1.241341,0.017706
12038.250000,4,1.229176,1.281947,1.241450,0.017804
12038.500000,4,1.221905,1.275447,1.239932,0.016189
12038.750000,4,1.222433,1.276889,1.241414,0.016781
12039.000000,4,1.219671,1.270420,1.239456,0.016035
12039.250000,4,1.215609,1.264822,1.235867,0.015640
12039.500000,4,1.211851,1.259772,1.231622,0.013922
12039.750000,4,1.213882,1.257055,1.231018,0.012633
12040.000000,4,1.213070,1.259843,1.233111,0.012105
12040.250000,4,1.191064,1.254187,1.225370,0.015219
12040.500000,4,1.187215,1.253184,1.222814,0.015998
12040.750000,4,1.182554,1.249976,1.217681,0.016463
12041.000000,4,1.175923,1.252162,1.212964,0.018413
12041.250000,4,1.173110,1.235215,1.208125,0.015219
12041.500000,4,1.172886,1.230583,1.207631,0.014441
12041.750000,4,1.176248,1.225459,1.209087,0.012926
12042.000000,4,1.177253,1.221327,1.210047,0.012382
12042.250000,4,1.175730,1.214839,1.207295,0.011940
12042.500000,4,1.174897,1.210629,1.203250,0.010461
12042.750000,4,1.174836,1.205648,1.198564,0.008851
12043.000000,4,1.175659,1.201138,1.194253,0.007635
12043.250000,4,1.177578,1.200075,1.192856,0.006032
12043.500000,4,1.175699,1.195465,1.188460,0.005663
12043.750000,4,1.172663,1.189160,1.181974,0.004041
12044.000000,4,1.164549,1.177674,1.171207,0.003345
12044.250000,4,1.155521,1.166890,1.160520,0.003059
12044.500000,4,1.151527,1.161377,1.155648,0.002597
12044.750000,4,1.151838,1.162520,1.156841,0.002909
12045.000000,4,1.158265,1.166840,1.162626,0.002179
12045.250000,4,1.165324,1.173605,1.169684,0.002377
12045.500000,4,1.169957,1.176702,1.172902,0.001953
12045.750000,4,1.168832,1.176251,1.172491,0.002134
12046.000000,4,1.165334,1.173067,1.168757,0.002291
12046.250000,4,1.161514,1.169927,1.165884,0.002341
12046.500000,4,1.161735,1.171099,1.167180,0.002435
12046.750000,4,1.162196,1.174707,1.170282,0.003383
12047.000000,4,1.161925,1.177885,1.172387,0.004571
12047.250000,4,1.156731,1.180838,1.171901,0.006295
12047.500000,4,1.153602,1.185235,1.172004,0.008016
12047.750000,4,1.149461,1.190759,1.174163,0.010441
12048.000000,4,1.153041,1.195573,1.178178,0.010705
12048.250000,4,1.155628,1.202001,1.182394,0.011463
12048.500000,4,1.155197,1.201260,1.181500,0.011395
12048.750000,4,1.142001,1.194852,1.172561,0.012924
12049.000000,4,1.128022,1.183509,1.160446,0.013610
12049.250000,4,1.114927,1.171363,1.148054,0.013885
12049.500000,4,1.102924,1.164955,1.141036,0.015409
12049.750000,4,1.102693,1.164833,1.141183,0.015445
12050.000000,4,1.106544,1.167007,1.143065,0.014831
12050.250000,4,1.100226,1.161645,1.138805,0.015291
12050.500000,4,1.088324,1.148849,1.126587,0.015132
12050.750000,4,1.069452,1.128478,1.106669,0.014795
12051.000000,4,1.040694,1.101893,1.081029,0.015603
12051.250000,4,1.009789,1.072443,1.054268,0.016657
12051.500000,4,0.982598,1.041846,1.026281,0.016155
12051.750000,4,0.950454,1.005198,0.993174,0.015541
12052.000000,4,0.912352,0.963148,0.952689,0.014793
12052.250000,4,0.862655,0.912263,0.901504,0.014073
12052.500000,4,0.808991,0.855713,0.845396,0.013195
