# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.278378,0.279039,0.278737,0.000220
12928.250000,1,0.280017,0.280526,0.280310,0.000193
12928.500000,1,0.284952,0.286152,0.285422,0.000399
12928.750000,1,0.293142,0.294250,0.293623,0.000328
12929.000000,1,0.304706,0.306325,0.305344,0.000481
12929.250000,1,0.319619,0.321651,0.320396,0.000622
12929.500000,1,0.338035,0.340524,0.339173,0.000752
12929.750000,1,0.360618,0.363568,0.361903,0.000954
12930.000000,1,0.387842,0.391433,0.389475,0.001039
12930.250000,1,0.418871,0.422971,0.420756,0.001335
12930.500000,1,0.453463,0.457049,0.455188,0.001176
12930.750000,1,0.488268,0.492576,0.490333,0.001250
12931.000000,1,0.523611,0.527578,0.525222,0.001137
12931.250000,1,0.557869,0.562396,0.559838,0.001347
12931.500000,1,0.593668,0.597534,0.595529,0.001133
12931.750000,1,0.630284,0.634371,0.632332,0.001230
12932.000000,1,0.667974,0.671990,0.669748,0.001177
12932.250000,1,0.702983,0.706947,0.705081,0.001197
12932.500000,1,0.735253,0.738490,0.736650,0.001023
12932.750000,1,0.762787,0.764812,0.763849,0.000585
12933.000000,1,0.788161,0.791025,0.789218,0.000763
12933.250000,1,0.813142,0.814860,0.813934,0.000561
12933.500000,1,0.837463,0.839892,0.838452,0.000697
12933.750000,1,0.859554,0.862074,0.860549,0.000720
12934.000000,1,0.877874,0.879050,0.878318,0.000437
12934.250000,1,0.889573,0.891276,0.890464,0.000556
12934.500000,1,0.898603,0.899825,0.899240,0.000398
12934.750000,1,0.906943,0.908025,0.907500,0.000292
12935.000000,1,0.916162,0.917721,0.916880,0.000456
12935.250000,1,0.925807,0.927464,0.926496,0.000495
12935.500000,1,0.934599,0.935721,0.935232,0.000376
12935.750000,1,0.939853,0.941088,0.940442,0.000431
12936.000000,1,0.942877,0.944820,0.943838,0.000533
12936.250000,1,0.945978,0.948214,0.947225,0.000663
12936.500000,1,0.952371,0.954207,0.953175,0.000543
12936.750000,1,0.960188,0.962501,0.961184,0.000788
12937.000000,1,0.967893,0.970508,0.969354,0.000793
12937.250000,1,0.974077,0.975676,0.974760,0.000568
12937.500000,1,0.976341,0.978151,0.977184,0.000639
12937.750000,1,0.977860,0.979949,0.978759,0.000633
12938.000000,1,0.982517,0.985092,0.983928,0.000793
12938.250000,1,0.993118,0.995932,0.994446,0.001010
12938.500000,1,1.008488,1.011260,1.009827,0.000921
12938.750000,1,1.025400,1.028664,1.026979,0.001055
12939.000000,1,1.041357,1.044292,1.042876,0.000997
12939.250000,1,1.054597,1.057941,1.056290,0.001183
12939.500000,1,1.066566,1.070272,1.068653,0.001243
12939.750000,1,1.079722,1.082627,1.081470,0.000883
12940.000000,1,1.094877,1.096939,1.095880,0.000782
12940.250000,1,1.109391,1.112329,1.111286,0.000984
12940.500000,1,1.123259,1.126388,1.125195,0.000983
12940.750000,1,1.135732,1.137759,1.136657,0.000576
12941.000000,1,1.145365,1.147845,1.146824,0.000700
12941.250000,1,1.156297,1.157806,1.156995,0.000490
12941.500000,1,1.168446,1.169869,1.169357,0.000515
12941.750000,1,1.181953,1.184400,1.183175,0.000755
12942.000000,1,1.195572,1.196962,1.196442,0.000516
12942.250000,1,1.205576,1.206934,1.206177,0.000416
12942.500000,1,1.212152,1.214077,1.213160,0.000524
12942.750000,1,1.218440,1.219507,1.218964,0.000348
12943.000000,1,1.225030,1.227014,1.226226,0.000617
12943.250000,1,1.234081,1.235321,1.234762,0.000460
12943.500000,1,1.243402,1.244821,1.244041,0.000382
12943.750000,1,1.250945,1.252576,1.251768,0.000473
12944.000000,1,1.257412,1.258551,1.257894,0.000394
12944.250000,1,1.261927,1.263779,1.262936,0.000745
12944.500000,1,1.268879,1.271246,1.269810,0.000753
12944.750000,1,1.277361,1.279437,1.278373,0.000736
12945.000000,1,1.288377,1.290209,1.289259,0.000694
12945.250000,1,1.298524,1.300623,1.299497,0.000669
12945.500000,1,1.306315,1.308581,1.307278,0.000846
12945.750000,1,1.310760,1.313366,1.311927,0.000848
12946.000000,1,1.315502,1.317423,1.316554,0.000549
12946.250000,1,1.321024,1.324167,1.322028,0.000906
12946.500000,1,1.328491,1.330900,1.329560,0.000854
12946.750000,1,1.336158,1.339361,1.337599,0.001121
12947.000000,1,1.341628,1.345111,1.343532,0.001056
12947.250000,1,1.344516,1.347004,1.345541,0.000977
12947.500000,1,1.343052,1.345282,1.344017,0.000607
12947.750000,1,1.340785,1.342857,1.341931,0.000671
12948.000000,1,1.339640,1.341283,1.340280,0.000505
12948.250000,1,1.339530,1.341474,1.340550,0.000590
12948.500000,1,1.340157,1.342452,1.341462,0.000769
12948.750000,1,1.339981,1.342040,1.341162,0.000641
12949.000000,1,1.337571,1.338821,1.338419,0.000337
12949.250000,1,1.331771,1.334032,1.333287,0.000816
12949.500000,1,1.327214,1.329545,1.328269,0.000712
12949.750000,1,1.323013,1.324495,1.323890,0.000474
12950.000000,1,1.320461,1.323004,1.321799,0.000814
12950.250000,1,1.321016,1.322250,1.321758,0.000492
12950.500000,1,1.319761,1.322022,1.321232,0.000729
12950.750000,1,1.317513,1.320595,1.319017,0.000986
12951.000000,1,1.313790,1.316789,1.315808,0.000931
12951.250000,1,1.310157,1.313586,1.311814,0.001150
12951.500000,1,1.307046,1.310482,1.309050,0.001097
12951.750000,1,1.306163,1.309832,1.307775,0.001109
12952.000000,1,1.306025,1.309935,1.307764,0.001383
12952.250000,1,1.306104,1.309299,1.307593,0.001152
12952.500000,1,1.305691,1.308583,1.306888,0.000992
12952.750000,1,1.304833,1.306888,1.305705,0.000676
12953.000000,1,1.302944,1.306831,1.304781,0.001091
12953.250000,1,1.304075,1.306128,1.304934,0.000566
12953.500000,1,1.306351,1.308542,1.307390,0.000672
12953.750000,1,1.308812,1.311225,1.309822,0.000932
12954.000000,1,1.308592,1.311726,1.310301,0.000887
12954.250000,1,1.304825,1.307846,1.306136,0.001104
12954.500000,1,1.294681,1.297515,1.295907,0.000927
12954.750000,1,1.278156,1.281245,1.279824,0.000943
12955.000000,1,1.256673,1.259696,1.258226,0.001018
12955.250000,1,1.229621,1.233333,1.231536,0.001109
12955.500000,1,1.196576,1.201332,1.198953,0.001523
12955.750000,1,1.156059,1.162196,1.158957,0.001824
12956.000000,1,1.106527,1.113579,1.110689,0.002043
12956.250000,1,1.052282,1.057840,1.055105,0.001857
12956.500000,1,0.991706,0.998291,0.995057,0.001940
12956.750000,1,0.928268,0.935818,0.932172,0.002203
12957.000000,1,0.863458,0.870033,0.867095,0.002139
12957.250000,1,0.796253,0.803818,0.800014,0.002404
12957.500000,1,0.726249,0.733290,0.729941,0.002254
12957.750000,1,0.654670,0.661626,0.658570,0.002294
12958.000000,1,0.585728,0.592385,0.589025,0.002166
12958.250000,1,0.520085,0.526316,0.523382,0.001967
12958.500000,1,0.461841,0.466749,0.464459,0.001541
12958.750000,1,0.410631,0.414903,0.412788,0.001372
12959.000000,1,0.367534,0.370957,0.369274,0.001103
12959.250000,1,0.332443,0.335292,0.333805,0.000905
12959.500000,1,0.306368,0.308342,0.307407,0.000638
12959.750000,1,0.289995,0.291358,0.290698,0.000418
12960.000000,2,0.253965,0.254800,0.254417,0.000307
12960.250000,2,0.258252,0.259086,0.258688,0.000269
12960.500000,2,0.268145,0.269822,0.268661,0.000557
12960.750000,2,0.286526,0.288433,0.287328,0.000636
12961.000000,2,0.310391,0.313060,0.311261,0.000883
12961.250000,2,0.342085,0.344810,0.343110,0.000920
12961.500000,2,0.377699,0.381094,0.379156,0.001193
12961.750000,2,0.420519,0.424481,0.422170,0.001365
12962.000000,2,0.466465,0.470975,0.468306,0.001473
12962.250000,2,0.517250,0.521894,0.519028,0.001573
12962.500000,2,0.567327,0.572447,0.569541,0.001793
12962.750000,2,0.619652,0.624561,0.621877,0.001696
12963.000000,2,0.670738,0.676418,0.672880,0.002033
12963.250000,2,0.723374,0.728949,0.725754,0.001841
12963.500000,2,0.774629,0.781624,0.777749,0.002332
12963.750000,2,0.826264,0.833614,0.829667,0.002168
12964.000000,2,0.873605,0.879238,0.876087,0.001976
12964.250000,2,0.915007,0.920411,0.917686,0.001855
12964.500000,2,0.950021,0.956076,0.952637,0.002159
12964.750000,2,0.982766,0.989027,0.985276,0.001980
12965.000000,2,1.012271,1.018151,1.015175,0.002119
12965.250000,2,1.042953,1.049013,1.045741,0.001928
12965.500000,2,1.068714,1.074709,1.071736,0.001905
12965.750000,2,1.092067,1.096774,1.094230,0.001539
12966.000000,2,1.108547,1.112810,1.110864,0.001460
12966.250000,2,1.124169,1.128675,1.126660,0.001357
12966.500000,2,1.139136,1.143935,1.141828,0.001419
12966.750000,2,1.157716,1.161746,1.159669,0.001310
12967.000000,2,1.173556,1.176395,1.174955,0.001095
12967.250000,2,1.185278,1.187775,1.186445,0.000650
12967.500000,2,1.188971,1.190176,1.189515,0.000440
12967.750000,2,1.188514,1.190328,1.189482,0.000705
12968.000000,2,1.187667,1.189586,1.188387,0.000581
12968.250000,2,1.192142,1.194015,1.193447,0.000543
12968.500000,2,1.201628,1.203343,1.202681,0.000497
12968.750000,2,1.215250,1.217088,1.216332,0.000535
12969.000000,2,1.224959,1.226362,1.225718,0.000368
12969.250000,2,1.230544,1.232536,1.231724,0.000634
12969.500000,2,1.232184,1.233189,1.232528,0.000355
12969.750000,2,1.234255,1.235421,1.234796,0.000386
12970.000000,2,1.237703,1.239156,1.238285,0.000497
12970.250000,2,1.244562,1.245762,1.245293,0.000376
12970.500000,2,1.248148,1.250290,1.249718,0.000624
12970.750000,2,1.251908,1.253035,1.252480,0.000371
12971.000000,2,1.249166,1.251118,1.250165,0.000643
12971.250000,2,1.248740,1.250139,1.249580,0.000386
12971.500000,2,1.250180,1.251565,1.250801,0.000471
12971.750000,2,1.256395,1.258317,1.257735,0.000574
12972.000000,2,1.264448,1.266255,1.265287,0.000570
12972.250000,2,1.270383,1.271849,1.271030,0.000428
12972.500000,2,1.271040,1.273087,1.272314,0.000649
12972.750000,2,1.271355,1.273160,1.272122,0.000621
12973.000000,2,1.269316,1.271518,1.270582,0.000700
12973.250000,2,1.271927,1.274357,1.273444,0.000756
12973.500000,2,1.273751,1.277647,1.275802,0.001086
12973.750000,2,1.276971,1.279655,1.278156,0.000827
12974.000000,2,1.273499,1.275975,1.274793,0.000729
12974.250000,2,1.267381,1.269693,1.268687,0.000756
12974.500000,2,1.259419,1.261061,1.260386,0.000511
12974.750000,2,1.255165,1.258346,1.256637,0.000839
12975.000000,2,1.253724,1.256115,1.254733,0.000759
12975.250000,2,1.255643,1.257623,1.256554,0.000588
12975.500000,2,1.255065,1.257218,1.256177,0.000707
12975.750000,2,1.252168,1.254305,1.253371,0.000564
12976.000000,2,1.288736,1.302627,1.296980,0.004814
12976.250000,2,1.240320,1.241680,1.240887,0.000352
12976.500000,2,1.234919,1.236219,1.235543,0.000485
12976.750000,2,1.232696,1.234886,1.233868,0.000579
12977.000000,2,1.229049,1.230229,1.229835,0.000372
12977.250000,2,1.224469,1.227030,1.225832,0.000783
12977.500000,2,1.218648,1.219758,1.219244,0.000357
12977.750000,2,1.214254,1.216290,1.215358,0.000598
12978.000000,2,1.213431,1.215001,1.214150,0.000503
12978.250000,2,1.217113,1.220035,1.218632,0.000881
12978.500000,2,1.223966,1.225002,1.224519,0.000383
12978.750000,2,1.229473,1.232044,1.230612,0.000834
12979.000000,2,1.231542,1.233136,1.232258,0.000480
12979.250000,2,1.231384,1.233648,1.232104,0.000709
12979.500000,2,1.227951,1.229353,1.228638,0.000553
12979.750000,2,1.225953,1.228191,1.227298,0.000744
12980.000000,2,1.224087,1.227585,1.225998,0.001054
12980.250000,2,1.224649,1.227730,1.226075,0.000924
12980.500000,2,1.223066,1.225987,1.224251,0.000929
12980.750000,2,1.220083,1.223507,1.222115,0.001048
12981.000000,2,1.216216,1.219204,1.217669,0.001004
12981.250000,2,1.212806,1.215616,1.214001,0.001033
12981.500000,2,1.205491,1.209508,1.207522,0.001253
12981.750000,2,1.198466,1.201172,1.199605,0.000879
12982.000000,2,1.185929,1.188816,1.187467,0.000965
12982.250000,2,1.172301,1.175753,1.173925,0.001127
12982.500000,2,1.157145,1.161653,1.159453,0.001185
12982.750000,2,1.147591,1.150304,1.148779,0.000852
12983.000000,2,1.139037,1.141365,1.139939,0.000713
12983.250000,2,1.134456,1.136465,1.135494,0.000525
12983.500000,2,1.128190,1.130105,1.129315,0.000513
12983.750000,2,1.122663,1.124542,1.123797,0.000598
12984.000000,2,1.113894,1.116356,1.114899,0.000747
12984.250000,2,1.105987,1.108889,1.107094,0.000864
12984.500000,2,1.097036,1.099424,1.098346,0.000739
12984.750000,2,1.091036,1.092992,1.092200,0.000680
12985.000000,2,1.084041,1.086142,1.085116,0.000634
12985.250000,2,1.076477,1.079243,1.077630,0.000796
12985.500000,2,1.064526,1.066779,1.065769,0.000779
12985.750000,2,1.051603,1.054533,1.053151,0.000859
12986.000000,2,1.036893,1.039385,1.038190,0.000801
12986.250000,2,1.022885,1.025449,1.024381,0.000943
12986.500000,2,1.007373,1.009914,1.008382,0.000753
12986.750000,2,0.989578,0.992847,0.991711,0.001198
12987.000000,2,0.966721,0.969888,0.968362,0.000952
12987.250000,2,0.940410,0.943985,0.941993,0.000981
12987.500000,2,0.906851,0.910545,0.908798,0.001024
12987.750000,2,0.871115,0.875273,0.873573,0.001361
12988.000000,2,0.831549,0.835536,0.833512,0.001301
12988.250000,2,0.789639,0.793817,0.791835,0.001245
12988.500000,2,0.742055,0.747308,0.744805,0.001565
12988.750000,2,0.693437,0.697812,0.695677,0.001374
12989.000000,2,0.640172,0.644791,0.642972,0.001400
12989.250000,2,0.589122,0.593394,0.591365,0.001422
12989.500000,2,0.536857,0.540804,0.539158,0.001301
12989.750000,2,0.488359,0.492866,0.490801,0.001411
12990.000000,2,0.441797,0.445864,0.444076,0.001207
12990.250000,2,0.400466,0.404417,0.402514,0.001168
12990.500000,2,0.362373,0.365339,0.363689,0.000915
12990.750000,2,0.330219,0.332855,0.331609,0.000850
12991.000000,2,0.302658,0.304810,0.303476,0.000642
12991.250000,2,0.281820,0.283767,0.282610,0.000589
12991.500000,2,0.265728,0.267176,0.266367,0.000397
12991.750000,2,0.256876,0.258450,0.257454,0.000424
12992.000000,3,0.331436,0.332279,0.331900,0.000280
12992.250000,3,0.334911,0.336007,0.335342,0.000317
12992.500000,3,0.345261,0.346574,0.346087,0.000397
12992.750000,3,0.363059,0.365113,0.363974,0.000619
12993.000000,3,0.388322,0.390373,0.389440,0.000644
12993.250000,3,0.420737,0.423337,0.422231,0.000899
12993.500000,3,0.460223,0.463797,0.461972,0.001063
12993.750000,3,0.505854,0.509822,0.507717,0.001244
12994.000000,3,0.555956,0.560205,0.557936,0.001385
12994.250000,3,0.608934,0.613209,0.611032,0.001329
12994.500000,3,0.663891,0.668149,0.666033,0.001440
12994.750000,3,0.720218,0.725210,0.722370,0.001566
12995.000000,3,0.777778,0.782393,0.779588,0.001426
12995.250000,3,0.834586,0.838616,0.836214,0.001234
12995.500000,3,0.887558,0.890974,0.889536,0.001097
12995.750000,3,0.935554,0.938538,0.936825,0.000928
12996.000000,3,0.977255,0.979822,0.978414,0.000744
12996.250000,3,1.012624,1.015008,1.013891,0.000799
12996.500000,3,1.044823,1.046431,1.045570,0.000571
12996.750000,3,1.073361,1.075012,1.073984,0.000470
12997.000000,3,1.098111,1.100108,1.099140,0.000618
12997.250000,3,1.117509,1.119766,1.118663,0.000621
12997.500000,3,1.130131,1.132753,1.131309,0.000791
12997.750000,3,1.136311,1.139099,1.138115,0.000781
12998.000000,3,1.141549,1.144275,1.143012,0.001005
12998.250000,3,1.146448,1.148552,1.147501,0.000567
12998.500000,3,1.151989,1.154126,1.153025,0.000618
12998.750000,3,1.158086,1.159933,1.158975,0.000581
12999.000000,3,1.162306,1.163986,1.163072,0.000536
12999.250000,3,1.163590,1.165853,1.164472,0.000682
12999.500000,3,1.161510,1.164379,1.163094,0.000809
12999.750000,3,1.161107,1.162867,1.162170,0.000527
13000.000000,3,1.162887,1.164994,1.163871,0.000643
13000.250000,3,1.165335,1.167490,1.166438,0.000695
13000.500000,3,1.168340,1.170332,1.169299,0.000518
13000.750000,3,1.169000,1.170876,1.170103,0.000631
13001.000000,3,1.167825,1.169437,1.168561,0.000530
13001.250000,3,1.165089,1.166988,1.165888,0.000598
13001.500000,3,1.164342,1.165853,1.165233,0.000569
13001.750000,3,1.164658,1.166105,1.165430,0.000568
13002.000000,3,1.167170,1.169201,1.168153,0.000668
13002.250000,3,1.167948,1.169983,1.169190,0.000574
13002.500000,3,1.168137,1.170645,1.169402,0.000776
13002.750000,3,1.167419,1.170105,1.168873,0.000818
13003.000000,3,1.168180,1.170438,1.169439,0.000692
13003.250000,3,1.169274,1.172566,1.171361,0.001054
13003.500000,3,1.171757,1.173939,1.172543,0.000811
13003.750000,3,1.169169,1.172596,1.170650,0.001229
13004.000000,3,1.163002,1.165982,1.164222,0.000971
13004.250000,3,1.153329,1.156629,1.154786,0.001198
13004.500000,3,1.144828,1.147814,1.146252,0.000932
13004.750000,3,1.140696,1.143146,1.142079,0.000835
13005.000000,3,1.140261,1.142733,1.141465,0.000920
13005.250000,3,1.141141,1.143669,1.142311,0.001034
13005.500000,3,1.139300,1.141595,1.140364,0.000854
13005.750000,3,1.132137,1.135465,1.133798,0.001124
13006.000000,3,1.122772,1.127287,1.124675,0.001405
13006.250000,3,1.114057,1.117649,1.115889,0.001089
13006.500000,3,1.108043,1.111529,1.109796,0.000923
13006.750000,3,1.102790,1.106074,1.104483,0.001027
13007.000000,3,1.094807,1.098251,1.096393,0.001074
13007.250000,3,1.082103,1.085124,1.083373,0.001008
13007.500000,3,1.066026,1.070001,1.067724,0.001147
13007.750000,3,1.052566,1.055472,1.054138,0.000931
13008.000000,3,1.046109,1.047750,1.047016,0.000603
13008.250000,3,1.046475,1.048434,1.047672,0.000564
13008.500000,3,1.051183,1.053467,1.052324,0.000720
13008.750000,3,1.055919,1.057318,1.056839,0.000484
13009.000000,3,1.055546,1.056688,1.056334,0.000346
13009.250000,3,1.051622,1.052741,1.052192,0.000378
13009.500000,3,1.048445,1.050203,1.049083,0.000480
13009.750000,3,1.049258,1.050990,1.050025,0.000500
13010.000000,3,1.054545,1.057607,1.056228,0.000877
13010.250000,3,1.063649,1.066495,1.064578,0.000843
13010.500000,3,1.069287,1.072600,1.070554,0.000958
13010.750000,3,1.071571,1.074133,1.072734,0.000840
13011.000000,3,1.071355,1.073633,1.072425,0.000817
13011.250000,3,1.072804,1.075852,1.073998,0.000924
13011.500000,3,1.078223,1.081715,1.080010,0.001006
13011.750000,3,1.087956,1.091202,1.089439,0.001021
13012.000000,3,1.096829,1.099520,1.098135,0.000970
13012.250000,3,1.100189,1.102753,1.101324,0.000707
13012.500000,3,1.099535,1.101623,1.100371,0.000744
13012.750000,3,1.097296,1.099785,1.098254,0.000701
13013.000000,3,1.097394,1.100336,1.098934,0.001003
13013.250000,3,1.103997,1.107435,1.105740,0.001163
13013.500000,3,1.114241,1.117486,1.115803,0.001154
13013.750000,3,1.123274,1.126921,1.124928,0.001181
13014.000000,3,1.128980,1.131798,1.130435,0.000937
13014.250000,3,1.131282,1.134522,1.132731,0.001056
13014.500000,3,1.134425,1.137324,1.135535,0.000972
13014.750000,3,1.140047,1.143401,1.141775,0.001222
13015.000000,3,1.150300,1.154279,1.152253,0.001451
13015.250000,3,1.162574,1.165993,1.164276,0.001008
13015.500000,3,1.172404,1.176435,1.174354,0.001204
13015.750000,3,1.178817,1.181659,1.180285,0.001112
13016.000000,3,1.181696,1.185566,1.183953,0.001244
13016.250000,3,1.186389,1.189038,1.187887,0.000937
13016.500000,3,1.192589,1.195402,1.194273,0.000917
13016.750000,3,1.201350,1.205013,1.203628,0.001317
13017.000000,3,1.211230,1.214454,1.213064,0.000998
13017.250000,3,1.218852,1.221204,1.219978,0.000785
13017.500000,3,1.222417,1.225555,1.224203,0.001098
13017.750000,3,1.224932,1.226935,1.225911,0.000679
13018.000000,3,1.223884,1.225194,1.224554,0.000458
13018.250000,3,1.218709,1.220040,1.219029,0.000387
13018.500000,3,1.206966,1.208852,1.207670,0.000687
13018.750000,3,1.186921,1.190067,1.188475,0.000815
13019.000000,3,1.162239,1.164579,1.163759,0.000660
13019.250000,3,1.132753,1.135498,1.134248,0.000830
13019.500000,3,1.102901,1.106519,1.104669,0.001105
13019.750000,3,1.071216,1.075092,1.073423,0.001023
13020.000000,3,1.038838,1.041568,1.039758,0.000769
13020.250000,3,0.997834,1.001476,0.999400,0.001108
13020.500000,3,0.948988,0.953387,0.951529,0.001321
13020.750000,3,0.893471,0.898389,0.896357,0.001418
13021.000000,3,0.834357,0.838659,0.836555,0.001364
13021.250000,3,0.772669,0.777412,0.775258,0.001366
13021.500000,3,0.710089,0.715007,0.712872,0.001584
13021.750000,3,0.647963,0.652485,0.650643,0.001539
13022.000000,3,0.586498,0.591884,0.589723,0.001689
13022.250000,3,0.529292,0.533828,0.532014,0.001419
13022.500000,3,0.477780,0.482079,0.480307,0.001399
13022.750000,3,0.433434,0.436964,0.435511,0.001123
13023.000000,3,0.396860,0.400296,0.398965,0.001090
13023.250000,3,0.368776,0.371378,0.370281,0.000789
13023.500000,3,0.348757,0.350513,0.349755,0.000570
13023.750000,3,0.336205,0.337706,0.336982,0.000471
13024.000000,4,0.286655,0.287663,0.287161,0.000301
13024.250000,4,0.290293,0.291376,0.290760,0.000340
13024.500000,4,0.300127,0.301658,0.300914,0.000534
13024.750000,4,0.317802,0.319504,0.318593,0.000551
13025.000000,4,0.341282,0.343824,0.342405,0.000797
13025.250000,4,0.371077,0.373740,0.372279,0.000905
13025.500000,4,0.406015,0.409337,0.407727,0.000965
13025.750000,4,0.446868,0.449998,0.448462,0.001099
13026.000000,4,0.492721,0.495767,0.494085,0.001027
13026.250000,4,0.542621,0.546178,0.544249,0.001201
13026.500000,4,0.596430,0.599909,0.598026,0.001213
13026.750000,4,0.652246,0.656108,0.654329,0.001345
13027.000000,4,0.708957,0.713036,0.710685,0.001276
13027.250000,4,0.763883,0.767637,0.765445,0.001117
13027.500000,4,0.815093,0.817902,0.816640,0.000989
13027.750000,4,0.863220,0.866173,0.864658,0.000870
13028.000000,4,0.907071,0.910022,0.908773,0.000930
13028.250000,4,0.948051,0.950517,0.949388,0.000767
13028.500000,4,0.983917,0.985476,0.984845,0.000454
13028.750000,4,1.013137,1.016456,1.014970,0.000821
13029.000000,4,1.038255,1.040192,1.038986,0.000683
13029.250000,4,1.057400,1.060227,1.058894,0.000910
13029.500000,4,1.075047,1.076946,1.076037,0.000601
13029.750000,4,1.090577,1.092303,1.091378,0.000692
13030.000000,4,1.105008,1.106200,1.105594,0.000339
13030.250000,4,1.116583,1.118678,1.117859,0.000822
13030.500000,4,1.125498,1.127254,1.126214,0.000613
13030.750000,4,1.131114,1.133095,1.132195,0.000775
13031.000000,4,1.134014,1.136831,1.135521,0.000843
13031.250000,4,1.137945,1.140686,1.139210,0.000867
13031.500000,4,1.142529,1.144745,1.143722,0.000677
13031.750000,4,1.148007,1.150675,1.149419,0.000892
13032.000000,4,1.153081,1.155227,1.154130,0.000858
13032.250000,4,1.156062,1.160115,1.158207,0.001259
13032.500000,4,1.157040,1.161664,1.159691,0.001476
13032.750000,4,1.159458,1.163478,1.161359,0.001212
13033.000000,4,1.161405,1.164639,1.163163,0.001091
13033.250000,4,1.164325,1.168243,1.166417,0.001340
13033.500000,4,1.168525,1.171965,1.170171,0.001360
13033.750000,4,1.170742,1.174777,1.172778,0.001235
13034.000000,4,1.171487,1.175836,1.173523,0.001335
13034.250000,4,1.170648,1.174302,1.172656,0.001234
13034.500000,4,1.170232,1.173222,1.171935,0.000987
13034.750000,4,1.172671,1.175685,1.173952,0.001056
13035.000000,4,1.177446,1.180233,1.178647,0.000905
13035.250000,4,1.184772,1.186471,1.185772,0.000566
13035.500000,4,1.192185,1.194817,1.193607,0.000745
13035.750000,4,1.198665,1.200199,1.199313,0.000451
13036.000000,4,1.201693,1.203820,1.202885,0.000674
13036.250000,4,1.204443,1.206111,1.205407,0.000527
13036.500000,4,1.206647,1.207709,1.207150,0.000339
13036.750000,4,1.207661,1.209696,1.208696,0.000617
13037.000000,4,1.207281,1.209588,1.208276,0.000727
13037.250000,4,1.205727,1.207038,1.206539,0.000381
13037.500000,4,1.201864,1.203472,1.202526,0.000485
13037.750000,4,1.197985,1.199545,1.198703,0.000451
13038.000000,4,1.196078,1.197873,1.196906,0.000489
13038.250000,4,1.196806,1.198617,1.197614,0.000711
13038.500000,4,1.198398,1.200203,1.199247,0.000591
13038.750000,4,1.199097,1.201260,1.200241,0.000754
13039.000000,4,1.197937,1.200095,1.198997,0.000760
13039.250000,4,1.195174,1.197355,1.196217,0.000711
13039.500000,4,1.192029,1.195117,1.193543,0.000966
13039.750000,4,1.191235,1.193822,1.192629,0.000881
13040.000000,4,1.205611,1.206792,1.206189,0.000428
13040.250000,4,1.193229,1.196599,1.194916,0.001127
13040.500000,4,1.190364,1.193475,1.192190,0.000844
13040.750000,4,1.186788,1.189247,1.188118,0.000656
13041.000000,4,1.182012,1.183454,1.182651,0.000474
13041.250000,4,1.179242,1.180945,1.179978,0.000578
13041.500000,4,1.179340,1.181353,1.180397,0.000583
13041.750000,4,1.182901,1.184659,1.183557,0.000571
13042.000000,4,1.184323,1.186206,1.185211,0.000512
13042.250000,4,1.183265,1.184758,1.183785,0.000483
13042.500000,4,1.178967,1.180570,1.179658,0.000474
13042.750000,4,1.174330,1.175437,1.174938,0.000390
13043.000000,4,1.171099,1.171893,1.171563,0.000233
13043.250000,4,1.168780,1.169942,1.169403,0.000348
13043.500000,4,1.164852,1.166293,1.165552,0.000495
13043.750000,4,1.157444,1.159177,1.158453,0.000474
13044.000000,4,1.147286,1.148992,1.148134,0.000471
13044.250000,4,1.138533,1.140148,1.139229,0.000492
13044.500000,4,1.133450,1.134874,1.133862,0.000434
13044.750000,4,1.135014,1.137069,1.135765,0.000618
13045.000000,4,1.140317,1.142367,1.141418,0.000659
13045.250000,4,1.147850,1.149347,1.148570,0.000439
13045.500000,4,1.151125,1.153622,1.152334,0.000721
13045.750000,4,1.151131,1.152698,1.151761,0.000458
13046.000000,4,1.148000,1.150699,1.149278,0.000718
13046.250000,4,1.147789,1.149887,1.148651,0.000645
13046.500000,4,1.148833,1.150867,1.150076,0.000694
13046.750000,4,1.151897,1.154574,1.152932,0.000810
13047.000000,4,1.154255,1.156509,1.155330,0.000703
13047.250000,4,1.155171,1.157479,1.156351,0.000801
13047.500000,4,1.155187,1.158089,1.156457,0.000876
13047.750000,4,1.158194,1.160560,1.159204,0.000791
13048.000000,4,1.162435,1.166457,1.164082,0.001279
13048.250000,4,1.167209,1.170497,1.168779,0.001103
13048.500000,4,1.167308,1.170672,1.169017,0.001236
13048.750000,4,1.162044,1.163951,1.162877,0.000700
13049.000000,4,1.151146,1.153036,1.151994,0.000619
13049.250000,4,1.141023,1.143616,1.142100,0.000997
13049.500000,4,1.136163,1.139256,1.137525,0.001181
13049.750000,4,1.137251,1.141351,1.139448,0.001470
13050.000000,4,1.140486,1.144677,1.142641,0.001495
13050.250000,4,1.139113,1.143123,1.141285,0.001536
13050.500000,4,1.130064,1.132705,1.131343,0.000942
13050.750000,4,1.111907,1.114406,1.112753,0.000690
13051.000000,4,1.088577,1.092514,1.090415,0.001131
13051.250000,4,1.065715,1.068225,1.066678,0.000826
13051.500000,4,1.041436,1.043707,1.042137,0.000658
13051.750000,4,1.011152,1.013436,1.012043,0.000661
13052.000000,4,0.971902,0.974836,0.973273,0.000940
13052.250000,4,0.923323,0.926893,0.924911,0.001202
13052.500000,4,0.868210,0.872250,0.870411,0.001424
