# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.245333,0.246546,0.245818,0.000447
12928.250000,1,0.247747,0.249840,0.248648,0.000613
12928.500000,1,0.256371,0.258387,0.257229,0.000696
12928.750000,1,0.271156,0.273652,0.272145,0.000795
12929.000000,1,0.292630,0.295548,0.293805,0.000916
12929.250000,1,0.321739,0.324930,0.322962,0.001044
12929.500000,1,0.357547,0.361280,0.359038,0.001191
12929.750000,1,0.399078,0.402864,0.400358,0.001227
12930.000000,1,0.443567,0.447202,0.444840,0.001150
12930.250000,1,0.488476,0.491856,0.489686,0.001053
12930.500000,1,0.532041,0.535377,0.533885,0.001041
12930.750000,1,0.576450,0.579768,0.578456,0.001032
12931.000000,1,0.622898,0.627259,0.625361,0.001240
12931.250000,1,0.673940,0.677487,0.676081,0.001056
12931.500000,1,0.728358,0.732140,0.730532,0.001085
12931.750000,1,0.782931,0.787425,0.785617,0.001291
12932.000000,1,0.832532,0.837377,0.835500,0.001414
12932.250000,1,0.872202,0.875332,0.874196,0.001075
12932.500000,1,0.899804,0.904697,0.902184,0.001988
12932.750000,1,0.920763,0.924926,0.922994,0.001786
12933.000000,1,0.940497,0.945792,0.943364,0.002011
12933.250000,1,0.965337,0.970093,0.967734,0.001897
12933.500000,1,0.994063,0.998615,0.996523,0.001880
12933.750000,1,1.022580,1.027339,1.024993,0.001973
12934.000000,1,1.043648,1.049128,1.046427,0.002291
12934.250000,1,1.052894,1.059185,1.056093,0.002654
12934.500000,1,1.053456,1.060004,1.056652,0.002728
12934.750000,1,1.051429,1.058622,1.055317,0.002800
12935.000000,1,1.056392,1.062148,1.059044,0.002380
12935.250000,1,1.068874,1.075040,1.071788,0.002358
12935.500000,1,1.089718,1.095653,1.092804,0.002391
12935.750000,1,1.113267,1.119129,1.116057,0.002316
12936.000000,1,1.132293,1.137957,1.135139,0.002369
12936.250000,1,1.141710,1.148519,1.145356,0.002801
12936.500000,1,1.145215,1.151932,1.148722,0.002708
12936.750000,1,1.146593,1.154097,1.150370,0.003085
12937.000000,1,1.153335,1.160077,1.156640,0.002647
12937.250000,1,1.166795,1.172741,1.169714,0.002387
12937.500000,1,1.187306,1.191996,1.189405,0.001909
12937.750000,1,1.209535,1.214469,1.211881,0.001848
12938.000000,1,1.229005,1.234548,1.231959,0.002237
12938.250000,1,1.242097,1.247794,1.244802,0.002013
12938.500000,1,1.248851,1.255131,1.252174,0.002495
12938.750000,1,1.246630,1.252713,1.249920,0.002160
12939.000000,1,1.245753,1.250823,1.248146,0.002119
12939.250000,1,1.243207,1.249254,1.246354,0.001938
12939.500000,1,1.246101,1.250315,1.248208,0.001637
12939.750000,1,1.250430,1.254821,1.252457,0.001502
12940.000000,1,1.253656,1.256890,1.255362,0.001146
12940.250000,1,1.250385,1.253841,1.252268,0.001091
12940.500000,1,1.239028,1.244074,1.241555,0.001486
12940.750000,1,1.220714,1.225701,1.223311,0.001549
12941.000000,1,1.200361,1.204231,1.202323,0.001066
12941.250000,1,1.183189,1.186702,1.185334,0.001060
12941.500000,1,1.175203,1.177641,1.176120,0.000812
12941.750000,1,1.175013,1.176690,1.175602,0.000584
12942.000000,1,1.179436,1.180989,1.180113,0.000454
12942.250000,1,1.181886,1.183937,1.183042,0.000627
12942.500000,1,1.179921,1.181274,1.180767,0.000430
12942.750000,1,1.172739,1.174186,1.173337,0.000425
12943.000000,1,1.162902,1.163824,1.163331,0.000302
12943.250000,1,1.157426,1.158593,1.158081,0.000410
12943.500000,1,1.159441,1.161056,1.160035,0.000550
12943.750000,1,1.169603,1.170892,1.170000,0.000400
12944.000000,1,1.184248,1.185561,1.184745,0.000461
12944.250000,1,1.197720,1.199493,1.198525,0.000539
12944.500000,1,1.207244,1.208791,1.207876,0.000442
12944.750000,1,1.210982,1.212816,1.211947,0.000661
12945.000000,1,1.214061,1.215418,1.214662,0.000387
12945.250000,1,1.218074,1.220555,1.219174,0.000836
12945.500000,1,1.226745,1.228622,1.227751,0.000585
12945.750000,1,1.236795,1.238987,1.237544,0.000653
12946.000000,1,1.245410,1.248275,1.246709,0.000932
12946.250000,1,1.251697,1.253646,1.252296,0.000576
12946.500000,1,1.253482,1.255009,1.254234,0.000554
12946.750000,1,1.253343,1.255447,1.254379,0.000577
12947.000000,1,1.254093,1.257631,1.256262,0.001134
12947.250000,1,1.258200,1.261107,1.259914,0.001028
12947.500000,1,1.265602,1.269162,1.267115,0.001302
12947.750000,1,1.272836,1.276453,1.274702,0.001293
12948.000000,1,1.279717,1.283489,1.281549,0.001337
12948.250000,1,1.283152,1.286810,1.285024,0.001503
12948.500000,1,1.281468,1.285650,1.283734,0.001534
12948.750000,1,1.275552,1.279295,1.277368,0.001399
12949.000000,1,1.265672,1.269852,1.267703,0.001522
12949.250000,1,1.255052,1.259076,1.256969,0.001543
12949.500000,1,1.246286,1.250827,1.248118,0.001685
12949.750000,1,1.239463,1.245124,1.242215,0.001963
12950.000000,1,1.237173,1.241461,1.239540,0.001684
12950.250000,1,1.234405,1.240240,1.237182,0.002272
12950.500000,1,1.229347,1.234768,1.231881,0.002101
12950.750000,1,1.219429,1.225050,1.222477,0.002046
12951.000000,1,1.205272,1.211170,1.208710,0.001965
12951.250000,1,1.193171,1.198256,1.195750,0.001952
12951.500000,1,1.184181,1.189337,1.186985,0.002065
12951.750000,1,1.181772,1.188578,1.184983,0.002284
12952.000000,1,1.185014,1.190616,1.187860,0.002385
12952.250000,1,1.186935,1.193881,1.190316,0.002515
12952.500000,1,1.185700,1.191504,1.188031,0.002189
12952.750000,1,1.177554,1.183695,1.180135,0.002072
12953.000000,1,1.164911,1.169813,1.167135,0.001858
12953.250000,1,1.152379,1.158728,1.155261,0.002452
12953.500000,1,1.144696,1.151138,1.147752,0.002472
12953.750000,1,1.142023,1.148940,1.145144,0.002406
12954.000000,1,1.141139,1.147218,1.144559,0.002400
12954.250000,1,1.136384,1.142169,1.139546,0.002448
12954.500000,1,1.123219,1.128989,1.126210,0.002163
12954.750000,1,1.102078,1.107268,1.104588,0.001951
12955.000000,1,1.071958,1.077996,1.075007,0.002058
12955.250000,1,1.040795,1.047252,1.043731,0.002174
12955.500000,1,1.008605,1.014145,1.011029,0.001810
12955.750000,1,0.975028,0.979323,0.976905,0.001406
12956.000000,1,0.936507,0.942341,0.938988,0.001744
12956.250000,1,0.892739,0.896957,0.894287,0.001309
12956.500000,1,0.840452,0.844417,0.842294,0.001144
12956.750000,1,0.782979,0.787350,0.784853,0.001293
12957.000000,1,0.722008,0.726577,0.723886,0.001303
12957.250000,1,0.660885,0.664561,0.662167,0.001076
12957.500000,1,0.600256,0.603292,0.601612,0.000930
12957.750000,1,0.541639,0.544776,0.542893,0.001083
12958.000000,1,0.485901,0.488600,0.487116,0.000951
12958.250000,1,0.433274,0.436174,0.434681,0.001011
12958.500000,1,0.385836,0.387898,0.386858,0.000764
12958.750000,1,0.343860,0.345656,0.344882,0.000722
12959.000000,1,0.308812,0.310385,0.309669,0.000593
12959.250000,1,0.281642,0.282964,0.282330,0.000416
12959.500000,1,0.262303,0.263646,0.262935,0.000418
12959.750000,1,0.250706,0.251994,0.251363,0.000437
12960.000000,2,0.261643,0.263386,0.262434,0.000548
12960.250000,2,0.264330,0.265685,0.265031,0.000360
12960.500000,2,0.270774,0.272391,0.271618,0.000466
12960.750000,2,0.282623,0.284186,0.283414,0.000479
12961.000000,2,0.297052,0.299050,0.298184,0.000583
12961.250000,2,0.316165,0.318400,0.317365,0.000655
12961.500000,2,0.338585,0.341138,0.339765,0.000790
12961.750000,2,0.366711,0.369572,0.368038,0.000819
12962.000000,2,0.401110,0.404066,0.402370,0.001004
12962.250000,2,0.441504,0.445840,0.443593,0.001222
12962.500000,2,0.487499,0.491735,0.489196,0.001365
12962.750000,2,0.534946,0.538999,0.536964,0.001271
12963.000000,2,0.581252,0.584764,0.582692,0.001094
12963.250000,2,0.624635,0.628168,0.626194,0.001159
12963.500000,2,0.665423,0.668861,0.667066,0.001155
12963.750000,2,0.707727,0.710688,0.708840,0.000927
12964.000000,2,0.748837,0.752065,0.750260,0.001042
12964.250000,2,0.789481,0.793200,0.790800,0.001172
12964.500000,2,0.825646,0.828228,0.826881,0.000846
12964.750000,2,0.855806,0.857375,0.856646,0.000538
12965.000000,2,0.877683,0.879234,0.878456,0.000467
12965.250000,2,0.896368,0.897227,0.896663,0.000267
12965.500000,2,0.912165,0.913598,0.912781,0.000506
12965.750000,2,0.928035,0.930447,0.929059,0.000733
12966.000000,2,0.944483,0.945901,0.945354,0.000389
12966.250000,2,0.960007,0.961094,0.960680,0.000429
12966.500000,2,0.972664,0.974252,0.973245,0.000485
12966.750000,2,0.981808,0.983448,0.982743,0.000458
12967.000000,2,0.987951,0.989841,0.989072,0.000662
12967.250000,2,0.992596,0.994335,0.993631,0.000603
12967.500000,2,0.994572,0.995424,0.994915,0.000316
12967.750000,2,0.994135,0.995925,0.994961,0.000572
12968.000000,2,0.991822,0.993467,0.992956,0.000490
12968.250000,2,0.992538,0.994008,0.993125,0.000528
12968.500000,2,0.994185,0.995295,0.994661,0.000337
12968.750000,2,0.999543,1.000519,0.999943,0.000373
12969.000000,2,1.004759,1.006720,1.005853,0.000565
12969.250000,2,1.009386,1.010804,1.010140,0.000487
12969.500000,2,1.008177,1.009809,1.009029,0.000437
12969.750000,2,1.004065,1.006301,1.005200,0.000745
12970.000000,2,0.999277,1.001072,1.000194,0.000590
12970.250000,2,0.999589,1.001022,1.000326,0.000468
12970.500000,2,1.004963,1.006760,1.005721,0.000627
12970.750000,2,1.016548,1.017943,1.017251,0.000526
12971.000000,2,1.028404,1.030412,1.029094,0.000729
12971.250000,2,1.037504,1.039829,1.038566,0.000771
12971.500000,2,1.041008,1.043178,1.042070,0.000708
12971.750000,2,1.042199,1.043104,1.042741,0.000285
12972.000000,2,1.045523,1.046419,1.046058,0.000323
12972.250000,2,1.051905,1.054144,1.052691,0.000758
12972.500000,2,1.066960,1.069785,1.068299,0.000867
12972.750000,2,1.089277,1.092921,1.090754,0.001041
12973.000000,2,1.112895,1.116117,1.114572,0.001013
12973.250000,2,1.134295,1.137629,1.136142,0.001189
12973.500000,2,1.150433,1.153681,1.152420,0.001025
12973.750000,2,1.164345,1.167248,1.165875,0.000952
12974.000000,2,1.176128,1.180134,1.178203,0.001111
12974.250000,2,1.191074,1.193781,1.192624,0.000926
12974.500000,2,1.208667,1.211125,1.209587,0.000925
12974.750000,2,1.227104,1.231375,1.228812,0.001204
12975.000000,2,1.244550,1.248789,1.246328,0.001261
12975.250000,2,1.260564,1.264400,1.262690,0.001258
12975.500000,2,1.273985,1.277035,1.275621,0.001211
12975.750000,2,1.286463,1.289325,1.288138,0.000855
12976.000000,2,1.319495,1.325491,1.323266,0.001825
12976.250000,2,1.304722,1.306965,1.305609,0.000790
12976.500000,2,1.311268,1.313297,1.312054,0.000595
12976.750000,2,1.317992,1.320056,1.319212,0.000771
12977.000000,2,1.323426,1.326773,1.325399,0.001041
12977.250000,2,1.332650,1.335501,1.334168,0.001064
12977.500000,2,1.340605,1.343817,1.341995,0.001080
12977.750000,2,1.347876,1.350554,1.349239,0.000922
12978.000000,2,1.350633,1.353183,1.352198,0.000941
12978.250000,2,1.350845,1.353386,1.352309,0.000998
12978.500000,2,1.348392,1.350954,1.349582,0.000786
12978.750000,2,1.346659,1.348547,1.347677,0.000536
12979.000000,2,1.344776,1.346454,1.345679,0.000649
12979.250000,2,1.343069,1.345719,1.344782,0.000904
12979.500000,2,1.339187,1.341450,1.340209,0.000829
12979.750000,2,1.331798,1.334072,1.333131,0.000640
12980.000000,2,1.322204,1.323582,1.322730,0.000398
12980.250000,2,1.312510,1.313397,1.313019,0.000362
12980.500000,2,1.304170,1.306042,1.305300,0.000582
12980.750000,2,1.303197,1.304989,1.303685,0.000523
12981.000000,2,1.305281,1.306967,1.305927,0.000602
12981.250000,2,1.310895,1.312636,1.311956,0.000535
12981.500000,2,1.316346,1.317562,1.317095,0.000453
12981.750000,2,1.321124,1.321946,1.321514,0.000254
12982.000000,2,1.323661,1.325271,1.324532,0.000495
12982.250000,2,1.327408,1.329168,1.328257,0.000512
12982.500000,2,1.332171,1.333487,1.332955,0.000414
12982.750000,2,1.339638,1.341523,1.340643,0.000639
12983.000000,2,1.347846,1.349007,1.348444,0.000323
12983.250000,2,1.355822,1.357672,1.356745,0.000525
12983.500000,2,1.360970,1.363532,1.362066,0.000707
12983.750000,2,1.364040,1.366712,1.365798,0.000834
12984.000000,2,1.365389,1.366913,1.366202,0.000534
12984.250000,2,1.363777,1.365116,1.364439,0.000412
12984.500000,2,1.357372,1.360166,1.358718,0.001076
12984.750000,2,1.349619,1.352391,1.351077,0.000981
12985.000000,2,1.339296,1.341648,1.340446,0.000905
12985.250000,2,1.326843,1.329403,1.327959,0.000965
12985.500000,2,1.310541,1.312976,1.311728,0.000880
12985.750000,2,1.290151,1.293360,1.291791,0.000955
12986.000000,2,1.264180,1.269225,1.266744,0.001579
12986.250000,2,1.232487,1.237798,1.235611,0.001553
12986.500000,2,1.197077,1.202469,1.199480,0.001503
12986.750000,2,1.159623,1.164335,1.161997,0.001388
12987.000000,2,1.121578,1.126046,1.124172,0.001361
12987.250000,2,1.085226,1.090187,1.087918,0.001646
12987.500000,2,1.047100,1.052470,1.050089,0.001509
12987.750000,2,1.007091,1.012188,1.009857,0.001522
12988.000000,2,0.960693,0.966000,0.963153,0.001527
12988.250000,2,0.907321,0.913938,0.911083,0.002036
12988.500000,2,0.852258,0.857622,0.855175,0.001861
12988.750000,2,0.794679,0.800202,0.797928,0.001823
12989.000000,2,0.737176,0.742531,0.740460,0.001736
12989.250000,2,0.680902,0.686412,0.684161,0.001855
12989.500000,2,0.623031,0.628587,0.626346,0.001939
12989.750000,2,0.565583,0.571098,0.568631,0.001807
12990.000000,2,0.507708,0.512886,0.511002,0.001834
12990.250000,2,0.454349,0.459444,0.457186,0.001797
12990.500000,2,0.405753,0.410483,0.408263,0.001482
12990.750000,2,0.364398,0.368399,0.366686,0.001339
12991.000000,2,0.330034,0.333384,0.331681,0.001162
12991.250000,2,0.302693,0.305679,0.304379,0.001074
12991.500000,2,0.282195,0.284297,0.283230,0.000738
12991.750000,2,0.269908,0.271607,0.270638,0.000640
12992.000000,3,0.311104,0.313749,0.312319,0.000753
12992.250000,3,0.320633,0.322005,0.321030,0.000408
12992.500000,3,0.327550,0.331257,0.329210,0.001176
12992.750000,3,0.354127,0.355855,0.354966,0.000610
12993.000000,3,0.378185,0.382325,0.380078,0.001404
12993.250000,3,0.420822,0.423405,0.422043,0.000892
12993.500000,3,0.460592,0.465180,0.462621,0.001657
12993.750000,3,0.517746,0.521212,0.519222,0.001222
12994.000000,3,0.569357,0.573938,0.571355,0.001613
12994.250000,3,0.633247,0.637177,0.635331,0.001276
12994.500000,3,0.688657,0.692657,0.690116,0.001458
12994.750000,3,0.749846,0.753761,0.752080,0.001129
12995.000000,3,0.801192,0.804931,0.802858,0.001315
12995.250000,3,0.858893,0.863212,0.861532,0.001159
12995.500000,3,0.909154,0.912845,0.910791,0.001261
12995.750000,3,0.968559,0.972545,0.970984,0.001102
12996.000000,3,1.017219,1.021736,1.019409,0.001398
12996.250000,3,1.069523,1.073472,1.071727,0.001099
12996.500000,3,1.104108,1.107996,1.105950,0.001156
12996.750000,3,1.138632,1.141937,1.140993,0.000946
12997.000000,3,1.159319,1.162287,1.160897,0.000796
12997.250000,3,1.187880,1.190606,1.189444,0.000811
12997.500000,3,1.209350,1.213035,1.211002,0.001141
12997.750000,3,1.242265,1.243977,1.243197,0.000517
12998.000000,3,1.262002,1.265644,1.263781,0.001169
12998.250000,3,1.286098,1.287810,1.286990,0.000484
12998.500000,3,1.291728,1.294635,1.292713,0.000842
12998.750000,3,1.300782,1.302124,1.301259,0.000439
12999.000000,3,1.298539,1.302153,1.300084,0.001241
12999.250000,3,1.309911,1.311800,1.310738,0.000773
12999.500000,3,1.314291,1.317953,1.315459,0.001170
12999.750000,3,1.330696,1.333473,1.331730,0.000931
13000.000000,3,1.538087,1.692161,1.632546,0.051560
13000.250000,3,1.342016,1.343252,1.342647,0.000393
13000.500000,3,1.332993,1.336919,1.335250,0.001184
13000.750000,3,1.333241,1.334950,1.334229,0.000581
13001.000000,3,1.322448,1.325859,1.324287,0.001120
13001.250000,3,1.324219,1.325909,1.325017,0.000613
13001.500000,3,1.317036,1.319500,1.318119,0.000904
13001.750000,3,1.318115,1.321459,1.319278,0.000958
13002.000000,3,1.308087,1.310369,1.309505,0.000823
13002.250000,3,1.306674,1.308512,1.307520,0.000574
13002.500000,3,1.294873,1.297305,1.296257,0.000839
13002.750000,3,1.293671,1.295649,1.294842,0.000544
13003.000000,3,1.282948,1.286739,1.285029,0.001383
13003.250000,3,1.282981,1.284797,1.283686,0.000544
13003.500000,3,1.272117,1.274410,1.273107,0.000860
13003.750000,3,1.270221,1.271612,1.271001,0.000439
13004.000000,3,1.257045,1.260800,1.258847,0.001226
13004.250000,3,1.253102,1.256085,1.254605,0.000789
13004.500000,3,1.237465,1.240915,1.238497,0.000993
13004.750000,3,1.227105,1.228819,1.227705,0.000552
13005.000000,3,1.202880,1.205791,1.204086,0.000924
13005.250000,3,1.187175,1.189315,1.188104,0.000634
13005.500000,3,1.163516,1.167100,1.164959,0.001189
13005.750000,3,1.156079,1.157342,1.156880,0.000405
13006.000000,3,1.144207,1.147816,1.145979,0.001193
13006.250000,3,1.148038,1.149887,1.148769,0.000645
13006.500000,3,1.141994,1.145014,1.143201,0.001057
13006.750000,3,1.144363,1.145250,1.144675,0.000263
13007.000000,3,1.131018,1.134196,1.132654,0.001084
13007.250000,3,1.127413,1.128876,1.128221,0.000481
13007.500000,3,1.115039,1.118414,1.116344,0.001074
13007.750000,3,1.117942,1.119279,1.118504,0.000442
13008.000000,3,1.114653,1.117341,1.116081,0.000984
13008.250000,3,1.124066,1.126242,1.125260,0.000767
13008.500000,3,1.124093,1.127211,1.125375,0.001010
13008.750000,3,1.129913,1.131865,1.130857,0.000656
13009.000000,3,1.123193,1.125908,1.124491,0.000980
13009.250000,3,1.125548,1.126915,1.126250,0.000468
13009.500000,3,1.117980,1.119881,1.118750,0.000599
13009.750000,3,1.120737,1.121886,1.121294,0.000377
13010.000000,3,1.114376,1.115665,1.115071,0.000463
13010.250000,3,1.116501,1.118828,1.117516,0.000700
13010.500000,3,1.107909,1.109802,1.108810,0.000578
13010.750000,3,1.107296,1.110163,1.108526,0.000949
13011.000000,3,1.097873,1.099730,1.098847,0.000608
13011.250000,3,1.097584,1.100193,1.099103,0.000864
13011.500000,3,1.090295,1.092536,1.091575,0.000776
13011.750000,3,1.092009,1.094510,1.093148,0.000838
13012.000000,3,1.083727,1.086239,1.085336,0.000743
13012.250000,3,1.084043,1.086400,1.085337,0.000793
13012.500000,3,1.074522,1.076709,1.075610,0.000661
13012.750000,3,1.072931,1.075513,1.073845,0.000962
13013.000000,3,1.061054,1.063519,1.062424,0.000695
13013.250000,3,1.056988,1.060275,1.058587,0.001073
13013.500000,3,1.042907,1.045402,1.044160,0.000728
13013.750000,3,1.037531,1.040222,1.038716,0.001015
13014.000000,3,1.023164,1.025804,1.024396,0.000733
13014.250000,3,1.019727,1.022246,1.020600,0.000750
13014.500000,3,1.007455,1.010864,1.009735,0.001047
13014.750000,3,1.008374,1.010510,1.008975,0.000659
13015.000000,3,0.997267,1.000211,0.998867,0.000951
13015.250000,3,0.996089,0.998711,0.997030,0.000881
13015.500000,3,0.983637,0.987535,0.985854,0.001086
13015.750000,3,0.982461,0.984931,0.983796,0.000761
13016.000000,3,0.972861,0.976664,0.974508,0.001147
13016.250000,3,0.975511,0.977758,0.976675,0.000700
13016.500000,3,0.969454,0.971626,0.970788,0.000609
13016.750000,3,0.974028,0.975837,0.974975,0.000651
13017.000000,3,0.967640,0.972459,0.970036,0.001419
13017.250000,3,0.973285,0.975974,0.974476,0.000710
13017.500000,3,0.969113,0.972669,0.970813,0.001120
13017.750000,3,0.976261,0.978743,0.977364,0.000787
13018.000000,3,0.973823,0.978947,0.976003,0.001690
13018.250000,3,0.981757,0.984167,0.983085,0.000808
13018.500000,3,0.976817,0.981353,0.978684,0.001488
13018.750000,3,0.977930,0.980132,0.979147,0.000866
13019.000000,3,0.964779,0.969047,0.966491,0.001502
13019.250000,3,0.957656,0.960156,0.959117,0.000949
13019.500000,3,0.936043,0.940131,0.938319,0.001408
13019.750000,3,0.921433,0.924696,0.923111,0.000982
13020.000000,3,0.891813,0.896162,0.893692,0.001658
13020.250000,3,0.866405,0.870277,0.867711,0.001216
13020.500000,3,0.824329,0.829059,0.826555,0.001667
13020.750000,3,0.787697,0.791279,0.789079,0.001106
13021.000000,3,0.735918,0.739604,0.737843,0.001387
13021.250000,3,0.689811,0.694002,0.692026,0.001206
13021.500000,3,0.633513,0.637514,0.635377,0.001291
13021.750000,3,0.585224,0.589421,0.587523,0.001187
13022.000000,3,0.530848,0.534336,0.532250,0.001107
13022.250000,3,0.487387,0.490565,0.489036,0.000946
13022.500000,3,0.439607,0.442686,0.441157,0.001052
13022.750000,3,0.405794,0.409013,0.407738,0.001026
13023.000000,3,0.369914,0.372309,0.371096,0.000809
13023.250000,3,0.348195,0.350942,0.349781,0.000877
13023.500000,3,0.324926,0.327313,0.326098,0.000771
13023.750000,3,0.317868,0.320020,0.318965,0.000588
13024.000000,4,0.304608,0.305926,0.305253,0.000417
13024.250000,4,0.309126,0.310370,0.309648,0.000373
13024.500000,4,0.317657,0.319499,0.318389,0.000605
13024.750000,4,0.335570,0.337506,0.336301,0.000569
13025.000000,4,0.357131,0.359300,0.357917,0.000702
13025.250000,4,0.386148,0.388676,0.386889,0.000776
13025.500000,4,0.416661,0.419966,0.417881,0.001040
13025.750000,4,0.455307,0.457794,0.456164,0.000818
13026.000000,4,0.496647,0.500521,0.498088,0.001176
13026.250000,4,0.547281,0.551130,0.548653,0.001193
13026.500000,4,0.600999,0.604764,0.602467,0.001154
13026.750000,4,0.660923,0.664620,0.662171,0.001142
13027.000000,4,0.717024,0.721332,0.718637,0.001312
13027.250000,4,0.773891,0.777283,0.775170,0.001114
13027.500000,4,0.824256,0.827979,0.825543,0.001120
13027.750000,4,0.875039,0.879385,0.877245,0.001344
13028.000000,4,0.924667,0.927745,0.925982,0.001073
13028.250000,4,0.975585,0.979257,0.977053,0.001259
13028.500000,4,1.021618,1.025234,1.023218,0.001175
13028.750000,4,1.065443,1.069693,1.067090,0.001314
13029.000000,4,1.098210,1.102340,1.100078,0.001446
13029.250000,4,1.125666,1.130300,1.127734,0.001452
13029.500000,4,1.144804,1.148676,1.146579,0.001231
13029.750000,4,1.160962,1.165890,1.163776,0.001534
13030.000000,4,1.174870,1.178782,1.176743,0.001460
13030.250000,4,1.187019,1.192199,1.190196,0.001743
13030.500000,4,1.196228,1.200954,1.198702,0.001478
13030.750000,4,1.204007,1.209352,1.207043,0.001719
13031.000000,4,1.206437,1.212023,1.209557,0.001802
13031.250000,4,1.206717,1.213521,1.210383,0.002118
13031.500000,4,1.200257,1.205642,1.203014,0.001897
13031.750000,4,1.190469,1.196388,1.193289,0.002204
13032.000000,4,1.174071,1.180345,1.176849,0.002170
13032.250000,4,1.159272,1.166869,1.163426,0.002536
13032.500000,4,1.147564,1.153030,1.150584,0.001861
13032.750000,4,1.142794,1.148270,1.145336,0.001977
13033.000000,4,1.139345,1.145600,1.142001,0.002221
13033.250000,4,1.137425,1.144611,1.140810,0.002408
13033.500000,4,1.129746,1.136580,1.132901,0.002396
13033.750000,4,1.118527,1.125440,1.121985,0.002635
13034.000000,4,1.102350,1.109254,1.104953,0.002402
13034.250000,4,1.087631,1.094730,1.090880,0.002464
13034.500000,4,1.076092,1.082642,1.078960,0.002401
13034.750000,4,1.072281,1.078005,1.074968,0.002261
13035.000000,4,1.067463,1.074336,1.070340,0.002355
13035.250000,4,1.063064,1.069260,1.065383,0.002313
13035.500000,4,1.048555,1.055409,1.051697,0.002344
13035.750000,4,1.032597,1.038836,1.035568,0.002491
13036.000000,4,1.014400,1.020916,1.017375,0.002557
13036.250000,4,1.003791,1.010338,1.007524,0.002322
13036.500000,4,1.002231,1.007459,1.004637,0.002048
13036.750000,4,1.011658,1.016464,1.013733,0.001922
13037.000000,4,1.023838,1.028691,1.026266,0.001766
13037.250000,4,1.039077,1.044114,1.041293,0.001762
13037.500000,4,1.047466,1.052789,1.049892,0.001876
13037.750000,4,1.053485,1.058521,1.055764,0.001836
13038.000000,4,1.055435,1.060980,1.057907,0.001770
13038.250000,4,1.062404,1.067447,1.064917,0.001737
13038.500000,4,1.073290,1.077739,1.075117,0.001509
13038.750000,4,1.091760,1.095136,1.093490,0.001233
13039.000000,4,1.111578,1.115032,1.113522,0.001086
13039.250000,4,1.134195,1.137552,1.135638,0.001228
13039.500000,4,1.150493,1.153226,1.151571,0.000973
13039.750000,4,1.163222,1.168155,1.165318,0.001568
13040.000000,4,1.240313,1.270693,1.257887,0.010376
13040.250000,4,1.174591,1.177716,1.175902,0.001086
13040.500000,4,1.175607,1.177797,1.176669,0.000824
13040.750000,4,1.179100,1.181545,1.180451,0.000838
13041.000000,4,1.181320,1.184524,1.183265,0.001130
13041.250000,4,1.188858,1.192668,1.190818,0.001323
13041.500000,4,1.193718,1.195939,1.195075,0.000731
13041.750000,4,1.198120,1.201219,1.199670,0.000905
13042.000000,4,1.196871,1.199283,1.197797,0.000727
13042.250000,4,1.193155,1.196847,1.195134,0.001153
13042.500000,4,1.186239,1.189172,1.187581,0.000939
13042.750000,4,1.182067,1.183574,1.182970,0.000520
13043.000000,4,1.176522,1.179590,1.178264,0.001006
13043.250000,4,1.178763,1.181120,1.179828,0.000771
13043.500000,4,1.178679,1.181422,1.179910,0.000983
13043.750000,4,1.179436,1.182450,1.180683,0.000892
13044.000000,4,1.174255,1.177440,1.175779,0.001108
13044.250000,4,1.170482,1.172381,1.171046,0.000602
13044.500000,4,1.162601,1.166351,1.163990,0.001150
13044.750000,4,1.162482,1.164782,1.163551,0.000785
13045.000000,4,1.163569,1.167581,1.165318,0.001270
13045.250000,4,1.172171,1.177660,1.174989,0.001739
13045.500000,4,1.180814,1.186159,1.183854,0.001825
13045.750000,4,1.192015,1.196578,1.194335,0.001701
13046.000000,4,1.195797,1.201377,1.199104,0.002087
13046.250000,4,1.199344,1.205747,1.203110,0.002025
13046.500000,4,1.200658,1.207047,1.203852,0.002183
13046.750000,4,1.204548,1.211526,1.208102,0.002508
13047.000000,4,1.208221,1.216106,1.212414,0.002692
13047.250000,4,1.217211,1.224965,1.221705,0.002702
13047.500000,4,1.222918,1.232454,1.228353,0.003364
13047.750000,4,1.232091,1.241113,1.237186,0.003234
13048.000000,4,1.236596,1.246222,1.241903,0.003504
13048.250000,4,1.241397,1.251931,1.247529,0.003737
13048.500000,4,1.243048,1.253491,1.248708,0.003860
13048.750000,4,1.246626,1.257211,1.252032,0.003669
13049.000000,4,1.244292,1.256091,1.250896,0.004224
13049.250000,4,1.244446,1.254961,1.250031,0.003854
13049.500000,4,1.236729,1.247712,1.242732,0.004143
13049.750000,4,1.227291,1.237593,1.233032,0.003738
13050.000000,4,1.209796,1.219645,1.215585,0.003821
13050.250000,4,1.190742,1.200477,1.195774,0.003704
13050.500000,4,1.164221,1.174371,1.169401,0.003803
13050.750000,4,1.137832,1.147054,1.142900,0.003282
13051.000000,4,1.107713,1.117147,1.112595,0.003212
13051.250000,4,1.078426,1.087811,1.083518,0.003240
13051.500000,4,1.043979,1.052645,1.048852,0.003077
13051.750000,4,1.008970,1.016789,1.012965,0.002683
13052.000000,4,0.965205,0.972694,0.969388,0.002402
13052.250000,4,0.920204,0.926071,0.923495,0.002075
13052.500000,4,0.868373,0.874498,0.871806,0.002166
