# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246897,0.247777,0.247287,0.000223
13428.250000,1,0.250782,0.251425,0.251129,0.000191
13428.500000,1,0.261796,0.263259,0.262653,0.000410
13428.750000,1,0.281096,0.282811,0.281922,0.000518
13429.000000,1,0.306901,0.309415,0.308261,0.000756
13429.250000,1,0.340048,0.342664,0.341265,0.000893
13429.500000,1,0.378647,0.382247,0.380380,0.001136
13429.750000,1,0.423039,0.426808,0.425035,0.001221
13430.000000,1,0.473929,0.478250,0.475752,0.001390
13430.250000,1,0.529344,0.534095,0.531571,0.001528
13430.500000,1,0.588413,0.593419,0.590793,0.001620
13430.750000,1,0.649225,0.654073,0.651103,0.001564
13431.000000,1,0.707722,0.713103,0.710052,0.001700
13431.250000,1,0.764862,0.769773,0.766916,0.001631
13431.500000,1,0.820354,0.825423,0.822101,0.001741
13431.750000,1,0.874472,0.879655,0.876531,0.001693
13432.000000,1,0.928414,0.933788,0.930363,0.001819
13432.250000,1,0.979947,0.985010,0.981804,0.001556
13432.500000,1,1.026187,1.030808,1.027642,0.001436
13432.750000,1,1.065281,1.069764,1.066942,0.001505
13433.000000,1,1.099064,1.103399,1.100711,0.001474
13433.250000,1,1.128739,1.133089,1.130567,0.001296
13433.500000,1,1.156647,1.160353,1.157982,0.001240
13433.750000,1,1.182366,1.187792,1.184525,0.001617
13434.000000,1,1.207731,1.212296,1.209217,0.001377
13434.250000,1,1.228406,1.231803,1.229773,0.001045
13434.500000,1,1.243939,1.248012,1.245619,0.001363
13434.750000,1,1.256924,1.260813,1.258359,0.001192
13435.000000,1,1.268238,1.271856,1.269698,0.001168
13435.250000,1,1.279114,1.282998,1.280655,0.001138
13435.500000,1,1.290592,1.294141,1.291766,0.001225
13435.750000,1,1.300534,1.304234,1.302037,0.001224
13436.000000,1,1.308526,1.311822,1.310292,0.001101
13436.250000,1,1.314617,1.317324,1.315701,0.000872
13436.500000,1,1.318614,1.321353,1.319791,0.000828
13436.750000,1,1.322151,1.325530,1.323446,0.001055
13437.000000,1,1.326740,1.329239,1.327972,0.000923
13437.250000,1,1.330024,1.332575,1.331408,0.000956
13437.500000,1,1.332559,1.335073,1.333684,0.000891
13437.750000,1,1.332400,1.335503,1.334037,0.000999
13438.000000,1,1.331594,1.335393,1.333559,0.001105
13438.250000,1,1.332053,1.334220,1.333369,0.000567
13438.500000,1,1.334442,1.336762,1.335385,0.000692
13438.750000,1,1.336189,1.339770,1.338007,0.001046
13439.000000,1,1.340175,1.343568,1.342072,0.001132
13439.250000,1,1.343212,1.345836,1.344122,0.000869
13439.500000,1,1.342638,1.346224,1.343843,0.001002
13439.750000,1,1.340090,1.343400,1.341591,0.000967
13440.000000,1,1.336793,1.339542,1.338320,0.000862
13440.250000,1,1.332171,1.335693,1.333917,0.001069
13440.500000,1,1.326991,1.329931,1.328205,0.000923
13440.750000,1,1.318645,1.321653,1.320040,0.000816
13441.000000,1,1.307717,1.311161,1.308882,0.001011
13441.250000,1,1.295923,1.298092,1.296758,0.000686
13441.500000,1,1.283768,1.287119,1.285456,0.000831
13441.750000,1,1.275647,1.279292,1.276757,0.001003
13442.000000,1,1.270047,1.273490,1.271220,0.000974
13442.250000,1,1.265961,1.269250,1.267595,0.000916
13442.500000,1,1.262644,1.265893,1.263721,0.000884
13442.750000,1,1.257084,1.260141,1.257950,0.000862
13443.000000,1,1.249479,1.252114,1.250795,0.000768
13443.250000,1,1.242891,1.245659,1.243759,0.000769
13443.500000,1,1.237004,1.238645,1.237789,0.000522
13443.750000,1,1.232610,1.234967,1.233745,0.000615
13444.000000,1,1.228974,1.230697,1.229949,0.000505
13444.250000,1,1.224167,1.225793,1.224954,0.000513
13444.500000,1,1.217846,1.219849,1.218866,0.000709
13444.750000,1,1.209847,1.212398,1.211354,0.000722
13445.000000,1,1.203913,1.205844,1.204839,0.000582
13445.250000,1,1.198185,1.200683,1.199763,0.000711
13445.500000,1,1.194728,1.197388,1.196117,0.000756
13445.750000,1,1.191280,1.193529,1.192574,0.000669
13446.000000,1,1.186253,1.188805,1.187537,0.000684
13446.250000,1,1.179698,1.182075,1.180958,0.000809
13446.500000,1,1.171713,1.175088,1.173964,0.000948
13446.750000,1,1.166387,1.168892,1.168098,0.000767
13447.000000,1,1.163768,1.166361,1.165276,0.000762
13447.250000,1,1.162300,1.165037,1.163788,0.000737
13447.500000,1,1.160988,1.164083,1.162960,0.000940
13447.750000,1,1.158212,1.161623,1.160049,0.001078
13448.000000,1,1.153155,1.156364,1.155234,0.001014
13448.250000,1,1.147609,1.150910,1.149222,0.000966
13448.500000,1,1.142069,1.144617,1.143414,0.000885
13448.750000,1,1.136756,1.139527,1.138295,0.000857
13449.000000,1,1.132070,1.135025,1.133929,0.001000
13449.250000,1,1.127395,1.129816,1.128617,0.000711
13449.500000,1,1.119879,1.122663,1.121246,0.000953
13449.750000,1,1.110854,1.113689,1.112574,0.000997
13450.000000,1,1.101780,1.104883,1.103630,0.000975
13450.250000,1,1.093755,1.096291,1.095284,0.000936
13450.500000,1,1.087377,1.090546,1.089053,0.001052
13450.750000,1,1.082153,1.085210,1.083808,0.000914
13451.000000,1,1.076195,1.079627,1.078085,0.001147
13451.250000,1,1.069533,1.072510,1.070826,0.000948
13451.500000,1,1.060822,1.064353,1.062700,0.001184
13451.750000,1,1.053452,1.056037,1.054781,0.000843
13452.000000,1,1.046887,1.049717,1.048293,0.000858
13452.250000,1,1.041381,1.044536,1.043028,0.001015
13452.500000,1,1.036506,1.039275,1.037882,0.000937
13452.750000,1,1.030078,1.033255,1.031728,0.001016
13453.000000,1,1.020974,1.024750,1.023026,0.001089
13453.250000,1,1.010301,1.013858,1.012115,0.001107
13453.500000,1,0.997400,1.000891,0.999637,0.001122
13453.750000,1,0.984797,0.988555,0.986922,0.001204
13454.000000,1,0.972130,0.975778,0.974181,0.001180
13454.250000,1,0.958263,0.961043,0.959647,0.000940
13454.500000,1,0.941263,0.944167,0.942713,0.001154
13454.750000,1,0.919942,0.924160,0.922207,0.001339
13455.000000,1,0.895830,0.899875,0.898172,0.001242
13455.250000,1,0.868344,0.873025,0.871202,0.001358
13455.500000,1,0.839103,0.842401,0.840955,0.001085
13455.750000,1,0.804990,0.808356,0.806768,0.001114
13456.000000,1,0.766290,0.770876,0.768924,0.001360
13456.250000,1,0.724928,0.729064,0.727092,0.001320
13456.500000,1,0.679829,0.684065,0.682248,0.001443
13456.750000,1,0.634159,0.638292,0.636198,0.001198
13457.000000,1,0.587574,0.592056,0.589954,0.001457
13457.250000,1,0.542239,0.546076,0.544477,0.001312
