# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.228193,0.256507,0.251997,0.008523
12428.250000,1,0.232022,0.260354,0.255770,0.008499
12428.500000,1,0.242539,0.272403,0.267498,0.008943
12428.750000,1,0.260501,0.291956,0.286635,0.009369
12429.000000,1,0.284700,0.318873,0.313155,0.010192
12429.250000,1,0.316114,0.352583,0.346176,0.010759
12429.500000,1,0.352821,0.392510,0.385287,0.011634
12429.750000,1,0.396417,0.437785,0.430341,0.012153
12430.000000,1,0.444797,0.489004,0.481328,0.013063
12430.250000,1,0.500227,0.545575,0.537496,0.013321
12430.500000,1,0.559948,0.605196,0.597195,0.013305
12430.750000,1,0.619457,0.665482,0.657616,0.013597
12431.000000,1,0.680644,0.724994,0.717184,0.013073
12431.250000,1,0.739989,0.781042,0.774192,0.012225
12431.500000,1,0.799199,0.836001,0.829699,0.010919
12431.750000,1,0.857079,0.890150,0.884399,0.009805
12432.000000,1,0.917870,0.944753,0.938880,0.007807
12432.250000,1,0.975235,0.995185,0.990335,0.005754
12432.500000,1,1.030909,1.041160,1.036849,0.003275
12432.750000,1,1.070924,1.080389,1.076197,0.002870
12433.000000,1,1.103977,1.113829,1.109263,0.003173
12433.250000,1,1.132258,1.150877,1.138648,0.005180
12433.500000,1,1.157784,1.185520,1.165764,0.007585
12433.750000,1,1.184517,1.222314,1.192705,0.010820
12434.000000,1,1.205541,1.257075,1.217264,0.014526
12434.250000,1,1.226165,1.287907,1.237874,0.017944
12434.500000,1,1.241289,1.309879,1.252962,0.020315
12434.750000,1,1.253159,1.332726,1.265456,0.023928
12435.000000,1,1.263990,1.348795,1.275692,0.025956
12435.250000,1,1.271307,1.366701,1.285408,0.028851
12435.500000,1,1.279583,1.376199,1.294480,0.029028
12435.750000,1,1.285944,1.391954,1.303251,0.031476
12436.000000,1,1.289316,1.403288,1.309273,0.033399
12436.250000,1,1.292336,1.409447,1.313153,0.034219
12436.500000,1,1.293980,1.412482,1.315596,0.034453
12436.750000,1,1.293339,1.412786,1.317429,0.034032
12437.000000,1,1.294704,1.408288,1.317965,0.032243
12437.250000,1,1.295842,1.406657,1.319267,0.031232
12437.500000,1,1.296101,1.399723,1.318693,0.029020
12437.750000,1,1.293349,1.386021,1.315330,0.025463
12438.000000,1,1.292150,1.376415,1.312210,0.023155
12438.250000,1,1.290267,1.368184,1.308954,0.021381
12438.500000,1,1.290836,1.361898,1.308456,0.019390
12438.750000,1,1.290536,1.351005,1.308402,0.015815
12439.000000,1,1.292212,1.339974,1.309259,0.012026
12439.250000,1,1.294715,1.324838,1.308214,0.007575
12439.500000,1,1.293184,1.316548,1.306178,0.006121
12439.750000,1,1.289885,1.308783,1.301409,0.005228
12440.000000,1,1.284793,1.304008,1.296078,0.006721
12440.250000,1,1.269638,1.298834,1.290163,0.008633
12440.500000,1,1.254187,1.292988,1.283305,0.011340
12440.750000,1,1.243177,1.285067,1.274890,0.012057
12441.000000,1,1.226931,1.274133,1.263841,0.013574
12441.250000,1,1.208838,1.262167,1.251498,0.015483
12441.500000,1,1.189302,1.251390,1.240069,0.018194
12441.750000,1,1.175639,1.243110,1.231447,0.019902
12442.000000,1,1.171131,1.236328,1.226243,0.019602
12442.250000,1,1.166996,1.234430,1.223193,0.020025
12442.500000,1,1.162880,1.230827,1.220071,0.020385
12442.750000,1,1.158529,1.227473,1.215759,0.020414
12443.000000,1,1.151761,1.224119,1.210234,0.020945
12443.250000,1,1.144532,1.218419,1.203973,0.021278
12443.500000,1,1.143471,1.213008,1.198985,0.019867
12443.750000,1,1.146752,1.213407,1.196886,0.018174
12444.000000,1,1.147705,1.214525,1.195107,0.017515
12444.250000,1,1.155376,1.210113,1.193004,0.014142
12444.500000,1,1.156083,1.206200,1.188778,0.012658
12444.750000,1,1.161593,1.201119,1.184775,0.009697
12445.000000,1,1.168891,1.196237,1.180170,0.006680
12445.250000,1,1.172339,1.192374,1.177658,0.005504
12445.500000,1,1.172380,1.190996,1.177152,0.005343
12445.750000,1,1.169725,1.189209,1.176175,0.006891
12446.000000,1,1.167200,1.199920,1.175283,0.010535
12446.250000,1,1.162824,1.200401,1.171113,0.011867
12446.500000,1,1.157806,1.200686,1.167145,0.013191
12446.750000,1,1.153835,1.209094,1.165221,0.016679
12447.000000,1,1.153095,1.217678,1.165457,0.019629
12447.250000,1,1.153374,1.220114,1.166429,0.020092
12447.500000,1,1.154079,1.219132,1.167666,0.019582
12447.750000,1,1.153811,1.218552,1.167265,0.019464
12448.000000,1,1.151187,1.218533,1.165077,0.020265
12448.250000,1,1.147828,1.214427,1.161212,0.020156
12448.500000,1,1.144012,1.206628,1.157072,0.019065
12448.750000,1,1.141150,1.203348,1.154383,0.018865
12449.000000,1,1.138427,1.197052,1.151351,0.017677
12449.250000,1,1.135097,1.190746,1.147352,0.016886
12449.500000,1,1.130010,1.185854,1.142295,0.017193
12449.750000,1,1.121981,1.174510,1.133975,0.016139
12450.000000,1,1.116048,1.164344,1.126244,0.015018
12450.250000,1,1.108952,1.157350,1.119382,0.015321
12450.500000,1,1.105405,1.154266,1.115329,0.015141
12450.750000,1,1.101187,1.148874,1.111179,0.014524
12451.000000,1,1.098470,1.148274,1.108098,0.015348
12451.250000,1,1.092976,1.137195,1.101338,0.013216
12451.500000,1,1.085729,1.126204,1.094032,0.011893
12451.750000,1,1.078543,1.114732,1.086676,0.010633
12452.000000,1,1.074338,1.103466,1.080872,0.008450
12452.250000,1,1.070363,1.089498,1.075477,0.005643
12452.500000,1,1.065978,1.078822,1.070362,0.003838
12452.750000,1,1.061164,1.066623,1.063996,0.001844
12453.000000,1,1.047715,1.057671,1.054089,0.002729
12453.250000,1,1.025487,1.048561,1.042293,0.006307
12453.500000,1,1.003358,1.036586,1.029294,0.009405
12453.750000,1,0.981354,1.024850,1.016092,0.012538
12454.000000,1,0.961190,1.010956,1.002242,0.014827
12454.250000,1,0.938436,0.997362,0.987252,0.017588
12454.500000,1,0.914208,0.980933,0.969730,0.019958
12454.750000,1,0.888943,0.960282,0.948984,0.021589
12455.000000,1,0.861514,0.936286,0.924748,0.022677
12455.250000,1,0.832153,0.908487,0.896814,0.023170
12455.500000,1,0.799745,0.877519,0.865537,0.023568
12455.750000,1,0.764836,0.842733,0.830892,0.023661
12456.000000,1,0.726889,0.803754,0.791956,0.023276
12456.250000,1,0.686606,0.760486,0.748942,0.022342
12456.500000,1,0.642592,0.713637,0.702655,0.021515
12456.750000,1,0.599037,0.665206,0.655293,0.020122
12457.000000,1,0.554354,0.617096,0.607706,0.019068
12457.250000,1,0.510888,0.569293,0.560749,0.017786
12457.500000,1,0.468573,0.523355,0.515129,0.016607
12457.750000,1,0.427400,0.478313,0.470524,0.015399
12458.000000,1,0.387887,0.434885,0.428010,0.014323
12458.250000,1,0.351735,0.394462,0.388292,0.013038
12458.500000,1,0.319185,0.358868,0.352824,0.012011
12458.750000,1,0.291413,0.327691,0.322365,0.011046
12459.000000,1,0.268351,0.302648,0.297285,0.010346
12459.250000,1,0.250811,0.282140,0.277294,0.009466
12459.500000,1,0.237052,0.267217,0.262438,0.009070
12459.750000,1,0.229084,0.257689,0.253048,0.008584
12460.000000,2,0.271054,0.275725,0.273993,0.001509
12460.250000,2,0.272615,0.277798,0.276101,0.001613
12460.500000,2,0.278104,0.285031,0.283107,0.002075
12460.750000,2,0.287852,0.297009,0.295103,0.002802
12461.000000,2,0.302957,0.315055,0.312793,0.003656
12461.250000,2,0.322908,0.338673,0.335797,0.004746
12461.500000,2,0.347982,0.366700,0.363349,0.005627
12461.750000,2,0.376732,0.398918,0.395115,0.006714
12462.000000,2,0.411040,0.435341,0.431090,0.007317
12462.250000,2,0.450721,0.476047,0.471439,0.007576
12462.500000,2,0.492784,0.519965,0.514980,0.008088
12462.750000,2,0.537274,0.565389,0.560253,0.008372
12463.000000,2,0.584657,0.610726,0.605849,0.007723
12463.250000,2,0.628149,0.654235,0.649368,0.007718
12463.500000,2,0.668539,0.695431,0.690508,0.007975
12463.750000,2,0.709241,0.734199,0.729599,0.007357
12464.000000,2,0.748634,0.772904,0.768260,0.007082
12464.250000,2,0.784174,0.807523,0.803522,0.006916
12464.500000,2,0.819485,0.839894,0.836247,0.006051
12464.750000,2,0.848119,0.867751,0.863613,0.005632
12465.000000,2,0.874480,0.890690,0.886377,0.004448
12465.250000,2,0.898219,0.909548,0.905924,0.003193
12465.500000,2,0.918782,0.927876,0.922894,0.002399
12465.750000,2,0.932998,0.942711,0.938525,0.002625
12466.000000,2,0.948446,0.964455,0.953189,0.004298
12466.250000,2,0.960996,0.985004,0.965899,0.007054
12466.500000,2,0.966998,1.001457,0.975256,0.009914
12466.750000,2,0.971350,1.015040,0.981052,0.012384
12467.000000,2,0.976481,1.027847,0.986400,0.014885
12467.250000,2,0.982328,1.046647,0.992978,0.019125
12467.500000,2,0.991055,1.065157,1.002073,0.022481
12467.750000,2,0.997292,1.082138,1.011456,0.025348
12468.000000,2,1.006616,1.102825,1.020982,0.029194
12468.250000,2,1.013591,1.118554,1.028541,0.031944
12468.500000,2,1.017862,1.130785,1.033960,0.034406
12468.750000,2,1.021775,1.146554,1.040187,0.037825
12469.000000,2,1.027049,1.154890,1.045452,0.038872
12469.250000,2,1.032859,1.164141,1.051630,0.039984
12469.500000,2,1.038263,1.172616,1.057742,0.040823
12469.750000,2,1.043199,1.182592,1.062880,0.042501
12470.000000,2,1.045662,1.186169,1.065949,0.042704
12470.250000,2,1.049863,1.188832,1.069140,0.042577
12470.500000,2,1.053399,1.190163,1.072679,0.041787
12470.750000,2,1.057680,1.196413,1.077571,0.042233
12471.000000,2,1.065248,1.200348,1.084424,0.041144
12471.250000,2,1.073045,1.206200,1.092804,0.040287
12471.500000,2,1.081050,1.211625,1.100264,0.039568
12471.750000,2,1.087635,1.212996,1.106474,0.037957
12472.000000,2,1.093127,1.215669,1.111941,0.036973
12472.250000,2,1.098997,1.218153,1.116798,0.036172
12472.500000,2,1.104970,1.222922,1.123655,0.035579
12472.750000,2,1.112991,1.226609,1.131146,0.034401
12473.000000,2,1.121206,1.236008,1.139474,0.034756
12473.250000,2,1.126579,1.237429,1.145016,0.033302
12473.500000,2,1.131783,1.238512,1.149966,0.031967
12473.750000,2,1.137107,1.241235,1.154677,0.031291
12474.000000,2,1.143334,1.243619,1.159943,0.030365
12474.250000,2,1.149651,1.243540,1.165979,0.028603
12474.500000,2,1.155581,1.246401,1.171824,0.027408
12474.750000,2,1.162464,1.251250,1.178041,0.026781
12475.000000,2,1.167757,1.256586,1.183120,0.026896
12475.250000,2,1.172048,1.255225,1.186820,0.025230
12475.500000,2,1.176537,1.254937,1.191116,0.023840
12475.750000,2,1.184049,1.257242,1.196552,0.022370
12476.000000,2,1.194845,1.265846,1.206027,0.021763
12476.250000,2,1.200090,1.270576,1.212425,0.021441
12476.500000,2,1.207707,1.270904,1.219691,0.019138
12476.750000,2,1.214196,1.276061,1.226525,0.018751
12477.000000,2,1.219896,1.278445,1.231753,0.017473
12477.250000,2,1.226025,1.281019,1.237432,0.016354
12477.500000,2,1.232011,1.281595,1.243612,0.014626
12477.750000,2,1.239775,1.284486,1.250274,0.012946
12478.000000,2,1.246971,1.284824,1.256222,0.010869
12478.250000,2,1.252397,1.280741,1.260898,0.008004
12478.500000,2,1.256282,1.276239,1.263621,0.005557
12478.750000,2,1.260884,1.271548,1.265828,0.003500
12479.000000,2,1.265027,1.276246,1.270273,0.003221
12479.250000,2,1.268718,1.282940,1.274777,0.003864
12479.500000,2,1.267704,1.287578,1.278747,0.004924
12479.750000,2,1.269721,1.293379,1.282991,0.005833
12480.000000,2,1.270765,1.296984,1.285305,0.006363
12480.250000,2,1.267049,1.297212,1.286254,0.007613
12480.500000,2,1.263939,1.297292,1.286637,0.008585
12480.750000,2,1.260401,1.299080,1.288270,0.010342
12481.000000,2,1.258047,1.301900,1.290587,0.011839
12481.250000,2,1.255374,1.305367,1.293678,0.013836
12481.500000,2,1.247375,1.305933,1.294977,0.016976
12481.750000,2,1.240340,1.305873,1.294894,0.019413
12482.000000,2,1.232481,1.305277,1.293850,0.021873
12482.250000,2,1.223002,1.305824,1.293937,0.025259
12482.500000,2,1.218511,1.311028,1.298099,0.028364
12482.750000,2,1.213970,1.318626,1.303706,0.032035
12483.000000,2,1.212480,1.327101,1.310458,0.034987
12483.250000,2,1.209171,1.334249,1.316143,0.038214
12483.500000,2,1.205604,1.338761,1.319080,0.040552
12483.750000,2,1.199235,1.338420,1.318602,0.042699
12484.000000,2,1.193651,1.339242,1.318900,0.044798
12484.250000,2,1.190879,1.338910,1.318704,0.045753
12484.500000,2,1.188077,1.339017,1.317076,0.046203
12484.750000,2,1.183536,1.334821,1.313093,0.046420
12485.000000,2,1.172855,1.327913,1.306056,0.047646
12485.250000,2,1.164588,1.316545,1.295075,0.046769
12485.500000,2,1.153698,1.303927,1.282787,0.046242
12485.750000,2,1.141963,1.292299,1.270873,0.046157
12486.000000,2,1.133379,1.282493,1.260677,0.045678
12486.250000,2,1.126304,1.271210,1.250939,0.044658
12486.500000,2,1.115871,1.257151,1.237421,0.043481
12486.750000,2,1.099467,1.237156,1.218242,0.042457
12487.000000,2,1.076107,1.211717,1.192157,0.041519
12487.250000,2,1.050919,1.178708,1.160182,0.039120
12487.500000,2,1.022234,1.142332,1.125258,0.036860
12487.750000,2,0.987300,1.103549,1.085965,0.035351
12488.000000,2,0.950170,1.058568,1.042172,0.033043
12488.250000,2,0.908941,1.006953,0.992295,0.029928
12488.500000,2,0.860906,0.948752,0.935377,0.026734
12488.750000,2,0.807018,0.884948,0.872584,0.023601
12489.000000,2,0.751130,0.817345,0.806834,0.020045
12489.250000,2,0.694591,0.750262,0.740578,0.016638
12489.500000,2,0.639470,0.684434,0.675914,0.013287
12489.750000,2,0.584690,0.618897,0.612198,0.010148
12490.000000,2,0.529764,0.555666,0.550350,0.007703
12490.250000,2,0.477041,0.495892,0.491361,0.005546
12490.500000,2,0.426957,0.440997,0.436867,0.004188
12490.750000,2,0.382373,0.392445,0.389063,0.002995
12491.000000,2,0.344537,0.352471,0.349493,0.002451
12491.250000,2,0.314576,0.321165,0.318487,0.002018
12491.500000,2,0.292534,0.298752,0.296188,0.001839
12491.750000,2,0.279091,0.284539,0.282409,0.001675
12492.000000,3,0.301647,0.342138,0.306882,0.012489
12492.250000,3,0.304208,0.344546,0.309691,0.012350
12492.500000,3,0.312755,0.352743,0.318064,0.012282
12492.750000,3,0.327553,0.366929,0.332678,0.012126
12493.000000,3,0.348521,0.389230,0.354232,0.012397
12493.250000,3,0.376650,0.416856,0.382262,0.012252
12493.500000,3,0.410684,0.450713,0.416188,0.012233
12493.750000,3,0.448915,0.486484,0.454323,0.011399
12494.000000,3,0.491710,0.528326,0.496650,0.011220
12494.250000,3,0.536684,0.572537,0.541884,0.010880
12494.500000,3,0.583413,0.618856,0.590053,0.010272
12494.750000,3,0.632442,0.667515,0.640361,0.009764
12495.000000,3,0.683282,0.715429,0.691254,0.008775
12495.250000,3,0.731889,0.761774,0.740923,0.007840
12495.500000,3,0.777896,0.804293,0.787471,0.006658
12495.750000,3,0.820964,0.843751,0.830283,0.005696
12496.000000,3,0.860764,0.878286,0.870366,0.004764
12496.250000,3,0.897867,0.916550,0.908321,0.004589
12496.500000,3,0.933159,0.952325,0.943242,0.004710
12496.750000,3,0.963889,0.983564,0.973953,0.005417
12497.000000,3,0.988022,1.011048,1.000010,0.006628
12497.250000,3,1.000348,1.033373,1.020033,0.008909
12497.500000,3,1.010360,1.052595,1.036202,0.011068
12497.750000,3,1.018964,1.067315,1.049311,0.012423
12498.000000,3,1.028071,1.081294,1.061412,0.013646
12498.250000,3,1.029574,1.088739,1.070489,0.015718
12498.500000,3,1.033689,1.094543,1.077802,0.016522
12498.750000,3,1.037582,1.100027,1.082402,0.016703
12499.000000,3,1.039004,1.101488,1.083965,0.016722
12499.250000,3,1.037683,1.097205,1.083582,0.016660
12499.500000,3,1.042897,1.097475,1.084956,0.015201
12499.750000,3,1.045348,1.096985,1.086439,0.014749
12500.000000,3,1.048949,1.099376,1.089408,0.014451
12500.250000,3,1.049978,1.097055,1.088558,0.013762
12500.500000,3,1.051944,1.093276,1.086768,0.012373
12500.750000,3,1.052207,1.089522,1.083623,0.011184
12501.000000,3,1.053699,1.089302,1.081675,0.010063
12501.250000,3,1.061899,1.091930,1.084001,0.008121
12501.500000,3,1.070553,1.098374,1.089774,0.007323
12501.750000,3,1.076746,1.109115,1.097524,0.008325
12502.000000,3,1.091542,1.119756,1.107259,0.007152
12502.250000,3,1.099893,1.126240,1.114119,0.006740
12502.500000,3,1.106620,1.132115,1.119489,0.006429
12502.750000,3,1.119440,1.136781,1.124599,0.005016
12503.000000,3,1.123282,1.142296,1.130553,0.004978
12503.250000,3,1.128736,1.149080,1.137306,0.005793
12503.500000,3,1.134219,1.157173,1.143360,0.006546
12503.750000,3,1.140283,1.163868,1.149078,0.007762
12504.000000,3,1.143776,1.170867,1.152409,0.008996
12504.250000,3,1.144486,1.183454,1.153726,0.011998
12504.500000,3,1.146273,1.187135,1.155273,0.012771
12504.750000,3,1.148893,1.199228,1.159614,0.015032
12505.000000,3,1.155136,1.215547,1.167007,0.018020
12505.250000,3,1.161617,1.236737,1.175517,0.022349
12505.500000,3,1.166788,1.249748,1.181897,0.024593
12505.750000,3,1.169299,1.264221,1.186469,0.028214
12506.000000,3,1.169944,1.276476,1.189043,0.031737
12506.250000,3,1.171056,1.288438,1.190672,0.035129
12506.500000,3,1.173011,1.300883,1.194100,0.038325
12506.750000,3,1.177060,1.317253,1.199887,0.042101
12507.000000,3,1.181765,1.329689,1.205037,0.044563
12507.250000,3,1.183154,1.338756,1.207455,0.046781
12507.500000,3,1.184147,1.345735,1.208678,0.048792
12507.750000,3,1.183432,1.348953,1.207685,0.050219
12508.000000,3,1.181814,1.352099,1.206794,0.051649
12508.250000,3,1.183779,1.352755,1.207733,0.051629
12508.500000,3,1.186221,1.355317,1.209835,0.051649
12508.750000,3,1.189069,1.357869,1.212150,0.051664
12509.000000,3,1.190628,1.356134,1.213326,0.050631
12509.250000,3,1.190487,1.351030,1.212232,0.049185
12509.500000,3,1.187545,1.339563,1.209301,0.046128
12509.750000,3,1.188515,1.330243,1.207465,0.043441
12510.000000,3,1.189556,1.316174,1.205905,0.039009
12510.250000,3,1.191337,1.300561,1.205560,0.033610
12510.500000,3,1.192288,1.284918,1.205039,0.028265
12510.750000,3,1.192735,1.268326,1.203288,0.023037
12511.000000,3,1.191879,1.243202,1.199627,0.015485
12511.250000,3,1.190127,1.218391,1.194947,0.008444
12511.500000,3,1.186148,1.196285,1.191744,0.002997
12511.750000,3,1.173207,1.197178,1.190786,0.006609
12512.000000,3,1.157564,1.201297,1.192039,0.012534
12512.250000,3,1.137351,1.205594,1.192946,0.019870
12512.500000,3,1.119963,1.209376,1.193457,0.026214
12512.750000,3,1.101839,1.210577,1.192355,0.032201
12513.000000,3,1.089343,1.210874,1.191413,0.036286
12513.250000,3,1.078087,1.211788,1.190291,0.039850
12513.500000,3,1.072187,1.212701,1.189921,0.041841
12513.750000,3,1.067900,1.212383,1.189671,0.043279
12514.000000,3,1.061899,1.211539,1.188743,0.045042
12514.250000,3,1.059418,1.210239,1.187452,0.045454
12514.500000,3,1.057915,1.208820,1.185609,0.045351
12514.750000,3,1.055485,1.207966,1.184725,0.045879
12515.000000,3,1.056261,1.207232,1.184849,0.045632
12515.250000,3,1.055959,1.208234,1.185853,0.046103
12515.500000,3,1.058258,1.209812,1.187258,0.045785
12515.750000,3,1.059761,1.210170,1.188195,0.045548
12516.000000,3,1.061102,1.209217,1.188674,0.045217
12516.250000,3,1.063382,1.208909,1.189281,0.044618
12516.500000,3,1.066418,1.209277,1.190182,0.043857
12516.750000,3,1.067578,1.211400,1.191667,0.043954
12517.000000,3,1.069766,1.211470,1.192602,0.043517
12517.250000,3,1.072025,1.211778,1.192710,0.042774
12517.500000,3,1.074658,1.208919,1.190741,0.041172
12517.750000,3,1.073780,1.203073,1.185656,0.039695
12518.000000,3,1.070916,1.195233,1.178657,0.038245
12518.250000,3,1.067285,1.185280,1.169632,0.036332
12518.500000,3,1.063836,1.172650,1.157347,0.033227
12518.750000,3,1.059549,1.155830,1.140901,0.029039
12519.000000,3,1.051289,1.132480,1.120515,0.024642
12519.250000,3,1.038924,1.105608,1.095044,0.019971
12519.500000,3,1.025045,1.074217,1.065315,0.014473
12519.750000,3,1.011046,1.039770,1.033336,0.008151
12520.000000,3,0.991276,1.002228,0.997833,0.002786
12520.250000,3,0.954638,0.964448,0.957398,0.003128
12520.500000,3,0.907711,0.935637,0.912668,0.008321
12520.750000,3,0.855014,0.900458,0.861990,0.013692
12521.000000,3,0.797750,0.853216,0.805615,0.016896
12521.250000,3,0.737462,0.800828,0.746894,0.019176
12521.500000,3,0.676734,0.747653,0.687597,0.021360
12521.750000,3,0.618218,0.689477,0.628323,0.021741
12522.000000,3,0.560898,0.630250,0.570892,0.021107
12522.250000,3,0.505883,0.572162,0.515366,0.020199
12522.500000,3,0.454813,0.515931,0.463511,0.018624
12522.750000,3,0.409436,0.463913,0.417130,0.016617
12523.000000,3,0.370877,0.421041,0.378143,0.015234
12523.250000,3,0.340974,0.385997,0.347479,0.013664
12523.500000,3,0.320235,0.362253,0.325960,0.012868
12523.750000,3,0.307822,0.348863,0.313181,0.012644
12524.000000,4,0.298238,0.330237,0.303160,0.009655
12524.250000,4,0.302139,0.334969,0.307213,0.009888
12524.500000,4,0.313180,0.347492,0.318653,0.010265
12524.750000,4,0.332283,0.369501,0.338140,0.011165
12525.000000,4,0.358911,0.400266,0.365175,0.012481
12525.250000,4,0.392759,0.440247,0.400107,0.014302
12525.500000,4,0.433342,0.487284,0.441675,0.016257
12525.750000,4,0.479647,0.540012,0.488925,0.018159
12526.000000,4,0.530056,0.597590,0.540122,0.020403
12526.250000,4,0.583943,0.660523,0.595024,0.023234
12526.500000,4,0.640850,0.723877,0.652749,0.025240
12526.750000,4,0.700321,0.792201,0.713352,0.027958
12527.000000,4,0.762219,0.862675,0.776114,0.030670
12527.250000,4,0.823562,0.931697,0.838302,0.033075
12527.500000,4,0.881410,0.996916,0.896894,0.035416
12527.750000,4,0.934548,1.058690,0.951048,0.038108
12528.000000,4,0.982437,1.119038,0.999530,0.042278
12528.250000,4,1.024367,1.169637,1.042908,0.044838
12528.500000,4,1.062113,1.209110,1.080983,0.045334
12528.750000,4,1.095570,1.254823,1.116343,0.049000
12529.000000,4,1.124347,1.291396,1.145230,0.051718
12529.250000,4,1.144183,1.314376,1.165569,0.052657
12529.500000,4,1.156188,1.325954,1.178279,0.052293
12529.750000,4,1.165275,1.338417,1.187665,0.053366
12530.000000,4,1.174831,1.352423,1.197419,0.054862
12530.250000,4,1.186025,1.360925,1.208443,0.054011
12530.500000,4,1.199510,1.371324,1.221739,0.053038
12530.750000,4,1.212238,1.381713,1.234506,0.052234
12531.000000,4,1.220154,1.385959,1.242530,0.050935
12531.250000,4,1.224797,1.387040,1.246965,0.049845
12531.500000,4,1.225249,1.379118,1.246752,0.047195
12531.750000,4,1.225126,1.365535,1.245590,0.042729
12532.000000,4,1.228465,1.361741,1.247438,0.040714
12532.250000,4,1.233379,1.359127,1.251505,0.038495
12532.500000,4,1.235881,1.355215,1.254633,0.035963
12532.750000,4,1.239977,1.335508,1.255095,0.028762
12533.000000,4,1.239000,1.318819,1.252430,0.024093
12533.250000,4,1.236887,1.302699,1.248314,0.020000
12533.500000,4,1.232930,1.283946,1.243298,0.015199
12533.750000,4,1.233289,1.269311,1.240861,0.010993
12534.000000,4,1.232801,1.259354,1.239419,0.008093
12534.250000,4,1.232814,1.254587,1.238402,0.006789
12534.500000,4,1.227778,1.246921,1.233579,0.005484
12534.750000,4,1.223200,1.234085,1.227671,0.003653
12535.000000,4,1.217225,1.228926,1.221433,0.004153
12535.250000,4,1.213463,1.227329,1.217632,0.005099
12535.500000,4,1.211220,1.226959,1.216218,0.005429
12535.750000,4,1.210812,1.235185,1.216760,0.007297
12536.000000,4,1.210694,1.244110,1.216658,0.010102
12536.250000,4,1.207917,1.245751,1.214924,0.011593
12536.500000,4,1.203131,1.247599,1.209943,0.013788
12536.750000,4,1.196314,1.251993,1.205259,0.016858
12537.000000,4,1.191823,1.258843,1.202153,0.020213
12537.250000,4,1.189721,1.264603,1.200482,0.022779
12537.500000,4,1.186929,1.269006,1.198737,0.024993
12537.750000,4,1.182336,1.274766,1.196206,0.027910
12538.000000,4,1.176602,1.276761,1.190775,0.030510
12538.250000,4,1.167635,1.275277,1.183185,0.032659
12538.500000,4,1.158218,1.263758,1.174474,0.031665
12538.750000,4,1.150693,1.250381,1.167467,0.029451
12539.000000,4,1.143998,1.238104,1.161754,0.027212
12539.250000,4,1.140125,1.222054,1.155516,0.023741
12539.500000,4,1.131409,1.201217,1.146757,0.019558
12539.750000,4,1.122352,1.171259,1.135188,0.013169
12540.000000,4,1.120731,1.149694,1.136064,0.007493
12540.250000,4,1.103629,1.117969,1.113222,0.003904
12540.500000,4,1.086495,1.113643,1.106611,0.008214
12540.750000,4,1.062641,1.114460,1.104158,0.015333
12541.000000,4,1.039838,1.116932,1.103378,0.022881
12541.250000,4,1.021409,1.118567,1.102853,0.029222
12541.500000,4,1.001289,1.117819,1.099489,0.035048
12541.750000,4,0.983224,1.116623,1.095629,0.040099
12542.000000,4,0.967361,1.113504,1.092453,0.044544
12542.250000,4,0.956358,1.115427,1.092227,0.048339
12542.500000,4,0.951409,1.116803,1.093867,0.050597
12542.750000,4,0.949040,1.120849,1.096635,0.052454
12543.000000,4,0.945972,1.122115,1.097312,0.053744
12543.250000,4,0.941808,1.121657,1.096408,0.054918
12543.500000,4,0.936805,1.118746,1.093034,0.055486
12543.750000,4,0.932720,1.115766,1.090237,0.055963
12544.000000,4,0.929105,1.113444,1.088140,0.056428
12544.250000,4,0.927177,1.112537,1.087056,0.056711
12544.500000,4,0.924921,1.109606,1.085606,0.056985
12544.750000,4,0.921069,1.107246,1.082743,0.057323
12545.000000,4,0.915828,1.102580,1.078311,0.057578
12545.250000,4,0.911641,1.098513,1.074924,0.057850
12545.500000,4,0.909506,1.097428,1.073270,0.058003
12545.750000,4,0.911679,1.099450,1.076033,0.058194
12546.000000,4,0.917151,1.106029,1.081995,0.058384
12546.250000,4,0.925493,1.113774,1.090084,0.058273
12546.500000,4,0.933653,1.120793,1.097216,0.057885
12546.750000,4,0.943438,1.125384,1.102441,0.056282
12547.000000,4,0.951588,1.128708,1.106508,0.054827
12547.250000,4,0.961278,1.131342,1.109910,0.052611
12547.500000,4,0.973096,1.133401,1.113217,0.049609
12547.750000,4,0.986389,1.134984,1.116315,0.045993
12548.000000,4,1.000257,1.134525,1.117729,0.041574
12548.250000,4,1.012190,1.132315,1.117139,0.037145
12548.500000,4,1.022411,1.128593,1.114892,0.032732
12548.750000,4,1.032928,1.124654,1.112566,0.028177
12549.000000,4,1.042315,1.121504,1.110950,0.024298
12549.250000,4,1.051456,1.120911,1.110412,0.020901
12549.500000,4,1.057274,1.120031,1.109049,0.018412
12549.750000,4,1.060056,1.118119,1.105840,0.016375
12550.000000,4,1.060203,1.110754,1.099166,0.013993
12550.250000,4,1.053962,1.101758,1.089278,0.012868
12550.500000,4,1.043484,1.090429,1.076651,0.012274
12550.750000,4,1.032348,1.075198,1.062602,0.011237
12551.000000,4,1.018677,1.055784,1.045393,0.009871
12551.250000,4,0.997712,1.036761,1.025264,0.010209
12551.500000,4,0.972932,1.012773,0.999347,0.010059
12551.750000,4,0.940603,0.977342,0.966848,0.009687
12552.000000,4,0.907071,0.937572,0.929427,0.008211
12552.250000,4,0.865843,0.894196,0.886540,0.007605
12552.500000,4,0.821220,0.847123,0.840458,0.007071
