# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251140,0.254760,0.253293,0.001283
12928.250000,1,0.252797,0.257348,0.255420,0.001532
12928.500000,1,0.259025,0.264392,0.262093,0.001869
12928.750000,1,0.269971,0.276146,0.273440,0.002337
12929.000000,1,0.285276,0.293018,0.289671,0.002935
12929.250000,1,0.305206,0.314672,0.310507,0.003506
12929.500000,1,0.329719,0.340607,0.335785,0.004305
12929.750000,1,0.358042,0.371392,0.365470,0.005110
12930.000000,1,0.390543,0.405719,0.399220,0.005835
12930.250000,1,0.425460,0.443458,0.435814,0.006758
12930.500000,1,0.463076,0.482744,0.474697,0.007550
12930.750000,1,0.501951,0.523667,0.514750,0.007998
12931.000000,1,0.541247,0.563849,0.554703,0.008473
12931.250000,1,0.579508,0.604665,0.594546,0.009272
12931.500000,1,0.618085,0.644290,0.633277,0.009708
12931.750000,1,0.653669,0.680689,0.670083,0.010120
12932.000000,1,0.687942,0.714732,0.704260,0.010050
12932.250000,1,0.718808,0.745851,0.735017,0.010227
12932.500000,1,0.745367,0.773804,0.762823,0.010504
12932.750000,1,0.770761,0.798663,0.788068,0.010438
12933.000000,1,0.793128,0.822320,0.811032,0.010704
12933.250000,1,0.815569,0.843284,0.832608,0.010127
12933.500000,1,0.835658,0.862958,0.852436,0.010008
12933.750000,1,0.853127,0.880088,0.869992,0.009866
12934.000000,1,0.870047,0.896456,0.886646,0.009688
12934.250000,1,0.885639,0.911359,0.901341,0.009425
12934.500000,1,0.899815,0.925261,0.915784,0.009230
12934.750000,1,0.914560,0.939640,0.930058,0.008954
12935.000000,1,0.929036,0.952908,0.943867,0.008545
12935.250000,1,0.942411,0.966186,0.957228,0.008460
12935.500000,1,0.956144,0.978033,0.969622,0.008068
12935.750000,1,0.968611,0.989591,0.981588,0.007826
12936.000000,1,0.981589,1.001373,0.993705,0.007094
12936.250000,1,0.993849,1.012937,1.005674,0.007029
12936.500000,1,1.005894,1.024331,1.017146,0.006772
12936.750000,1,1.016619,1.034712,1.027736,0.006395
12937.000000,1,1.027565,1.043948,1.037821,0.006103
12937.250000,1,1.037719,1.053283,1.047376,0.005412
12937.500000,1,1.048676,1.061562,1.056545,0.004786
12937.750000,1,1.060163,1.072139,1.067364,0.004461
12938.000000,1,1.070588,1.082605,1.077904,0.004348
12938.250000,1,1.081844,1.092706,1.088470,0.004033
12938.500000,1,1.093312,1.105096,1.099934,0.004348
12938.750000,1,1.100990,1.109542,1.105944,0.003209
12939.000000,1,1.107836,1.117014,1.113153,0.003200
12939.250000,1,1.116437,1.123504,1.120673,0.002604
12939.500000,1,1.123022,1.129979,1.127539,0.002373
12939.750000,1,1.130380,1.136180,1.133740,0.002010
12940.000000,1,1.135201,1.140175,1.138452,0.001745
12940.250000,1,1.139686,1.143391,1.141948,0.001403
12940.500000,1,1.142867,1.146188,1.144735,0.001133
12940.750000,1,1.146718,1.151549,1.149068,0.001381
12941.000000,1,1.153561,1.156592,1.155630,0.001002
12941.250000,1,1.160803,1.163819,1.163084,0.000956
12941.500000,1,1.167736,1.170321,1.169499,0.000803
12941.750000,1,1.172887,1.176076,1.174617,0.001054
12942.000000,1,1.177406,1.180088,1.178344,0.000893
12942.250000,1,1.179186,1.181462,1.180382,0.000740
12942.500000,1,1.182152,1.185614,1.183518,0.001156
12942.750000,1,1.186549,1.190132,1.187994,0.001132
12943.000000,1,1.190832,1.195645,1.192625,0.001696
12943.250000,1,1.194582,1.198973,1.196048,0.001557
12943.500000,1,1.195900,1.200868,1.197699,0.001744
12943.750000,1,1.195803,1.201108,1.197935,0.002098
12944.000000,1,1.196493,1.200537,1.197973,0.001437
12944.250000,1,1.197871,1.203534,1.199994,0.002020
12944.500000,1,1.202475,1.208275,1.204389,0.002258
12944.750000,1,1.206722,1.213618,1.209419,0.002310
12945.000000,1,1.210298,1.218349,1.213586,0.002653
12945.250000,1,1.213429,1.221868,1.216417,0.003295
12945.500000,1,1.215370,1.224404,1.218477,0.003271
12945.750000,1,1.218421,1.227722,1.221480,0.003496
12946.000000,1,1.224403,1.233956,1.227465,0.003488
12946.250000,1,1.231756,1.241875,1.235156,0.003639
12946.500000,1,1.239949,1.252220,1.244131,0.004181
12946.750000,1,1.248314,1.258846,1.251835,0.003780
12947.000000,1,1.254072,1.266654,1.258783,0.004185
12947.250000,1,1.260987,1.272578,1.264939,0.004315
12947.500000,1,1.267259,1.280668,1.272277,0.004700
12947.750000,1,1.276317,1.290451,1.281141,0.004877
12948.000000,1,1.286754,1.301437,1.292025,0.005023
12948.250000,1,1.296263,1.311641,1.301734,0.005190
12948.500000,1,1.304648,1.320693,1.310180,0.005767
12948.750000,1,1.310399,1.326707,1.317092,0.005707
12949.000000,1,1.316821,1.333523,1.323251,0.005671
12949.250000,1,1.324209,1.341432,1.330316,0.005879
12949.500000,1,1.331046,1.348890,1.337212,0.006266
12949.750000,1,1.338895,1.356548,1.344680,0.006316
12950.000000,1,1.343346,1.360788,1.349500,0.006150
12950.250000,1,1.345789,1.364527,1.352436,0.006575
12950.500000,1,1.346958,1.366101,1.354166,0.006467
12950.750000,1,1.349039,1.367163,1.355819,0.006092
12951.000000,1,1.352117,1.371624,1.359286,0.006796
12951.250000,1,1.355214,1.374491,1.362436,0.006646
12951.500000,1,1.358884,1.377638,1.365375,0.006624
12951.750000,1,1.358780,1.378240,1.366002,0.007015
12952.000000,1,1.357661,1.377368,1.365039,0.007082
12952.250000,1,1.356431,1.375914,1.363691,0.006820
12952.500000,1,1.356611,1.375403,1.363356,0.006740
12952.750000,1,1.357471,1.376205,1.364418,0.006849
12953.000000,1,1.357769,1.375994,1.364822,0.006706
12953.250000,1,1.355091,1.374020,1.362410,0.007009
12953.500000,1,1.349572,1.368737,1.356360,0.007009
12953.750000,1,1.339225,1.359054,1.346618,0.007154
12954.000000,1,1.326310,1.344860,1.333312,0.006975
12954.250000,1,1.309174,1.329564,1.317383,0.007430
12954.500000,1,1.290567,1.310288,1.298613,0.007248
12954.750000,1,1.266429,1.286060,1.274361,0.007386
12955.000000,1,1.236000,1.255027,1.244102,0.007345
12955.250000,1,1.198754,1.217437,1.207258,0.007289
12955.500000,1,1.155688,1.174695,1.164304,0.007400
12955.750000,1,1.108711,1.125990,1.116641,0.006897
12956.000000,1,1.057983,1.074437,1.065434,0.006729
12956.250000,1,1.000652,1.017562,1.008823,0.006768
12956.500000,1,0.939429,0.955501,0.947173,0.006509
12956.750000,1,0.872746,0.887770,0.880305,0.005977
12957.000000,1,0.803552,0.817359,0.810190,0.005722
12957.250000,1,0.731944,0.745428,0.738778,0.005282
12957.500000,1,0.662715,0.674085,0.668489,0.004740
12957.750000,1,0.594984,0.604989,0.599718,0.004020
12958.000000,1,0.530525,0.538736,0.534483,0.003397
12958.250000,1,0.470010,0.476336,0.473079,0.002606
12958.500000,1,0.415347,0.420827,0.417793,0.002154
12958.750000,1,0.367579,0.371717,0.369471,0.001727
12959.000000,1,0.328552,0.331355,0.329835,0.001169
12959.250000,1,0.296686,0.300051,0.298557,0.000942
12959.500000,1,0.273902,0.277492,0.276276,0.001033
12959.750000,1,0.260257,0.263562,0.262494,0.001046
12960.000000,2,0.293719,0.295412,0.294378,0.000544
12960.250000,2,0.297337,0.297728,0.297526,0.000154
12960.500000,2,0.302737,0.303813,0.303279,0.000328
12960.750000,2,0.315000,0.316702,0.315840,0.000570
12961.000000,2,0.330215,0.332311,0.331316,0.000702
12961.250000,2,0.351812,0.355660,0.353790,0.001289
12961.500000,2,0.377072,0.381231,0.379070,0.001491
12961.750000,2,0.408022,0.413460,0.410758,0.002041
12962.000000,2,0.441951,0.447228,0.444495,0.002125
12962.250000,2,0.480377,0.486818,0.483656,0.002617
12962.500000,2,0.520389,0.527515,0.523934,0.002853
12962.750000,2,0.564428,0.572171,0.568432,0.003237
12963.000000,2,0.608393,0.616381,0.612196,0.003162
12963.250000,2,0.652622,0.660590,0.656631,0.003349
12963.500000,2,0.692299,0.700722,0.696575,0.003466
12963.750000,2,0.730169,0.739506,0.735238,0.003585
12964.000000,2,0.764719,0.773158,0.769005,0.003284
12964.250000,2,0.796608,0.804850,0.800933,0.003417
12964.500000,2,0.822550,0.830720,0.827284,0.003112
12964.750000,2,0.846608,0.855871,0.851574,0.003484
12965.000000,2,0.865226,0.872797,0.869470,0.002669
12965.250000,2,0.880564,0.888825,0.885256,0.003180
12965.500000,2,0.892759,0.899486,0.896431,0.002604
12965.750000,2,0.904376,0.911389,0.908157,0.002736
12966.000000,2,0.913588,0.920047,0.917307,0.002423
12966.250000,2,0.924042,0.930582,0.927443,0.002576
12966.500000,2,0.931170,0.937294,0.934652,0.002222
12966.750000,2,0.938623,0.944667,0.942078,0.002269
12967.000000,2,0.944677,0.948839,0.946693,0.001681
12967.250000,2,0.950301,0.955701,0.953105,0.002136
12967.500000,2,0.955257,0.960499,0.957922,0.001974
12967.750000,2,0.962999,0.968494,0.965742,0.002217
12968.000000,2,0.969859,0.974929,0.972195,0.001902
12968.250000,2,0.977012,0.982221,0.979553,0.002035
12968.500000,2,0.981706,0.986568,0.984440,0.001713
12968.750000,2,0.989085,0.994348,0.991695,0.001887
12969.000000,2,0.994417,0.999485,0.996930,0.001877
12969.250000,2,1.002226,1.007426,1.004760,0.002095
12969.500000,2,1.009371,1.013766,1.011182,0.001722
12969.750000,2,1.016109,1.022664,1.019163,0.002293
12970.000000,2,1.022947,1.027886,1.025219,0.001966
12970.250000,2,1.031448,1.036106,1.033689,0.001937
12970.500000,2,1.038654,1.043280,1.040966,0.002016
12970.750000,2,1.049598,1.055734,1.052139,0.002469
12971.000000,2,1.059089,1.063935,1.061396,0.001991
12971.250000,2,1.069890,1.074715,1.072293,0.002037
12971.500000,2,1.079007,1.084430,1.081700,0.002062
12971.750000,2,1.088499,1.094869,1.091997,0.002495
12972.000000,2,1.099342,1.106317,1.102747,0.002734
12972.250000,2,1.106741,1.112087,1.109519,0.002003
12972.500000,2,1.114829,1.119479,1.117090,0.001750
12972.750000,2,1.124130,1.128972,1.126652,0.001767
12973.000000,2,1.131245,1.134918,1.133303,0.001434
12973.250000,2,1.138299,1.143018,1.140934,0.001775
12973.500000,2,1.144520,1.148477,1.146801,0.001394
12973.750000,2,1.152678,1.156314,1.154739,0.001263
12974.000000,2,1.159039,1.163620,1.161738,0.001697
12974.250000,2,1.168351,1.171380,1.170222,0.001020
12974.500000,2,1.174612,1.177084,1.175946,0.000836
12974.750000,2,1.181004,1.184783,1.183154,0.001164
12975.000000,2,1.185891,1.188831,1.188054,0.000926
12975.250000,2,1.194460,1.196479,1.195593,0.000755
12975.500000,2,1.200731,1.203549,1.202257,0.000850
12975.750000,2,1.210756,1.212997,1.211586,0.000716
12976.000000,2,1.257394,1.300482,1.281858,0.016485
12976.250000,2,1.225157,1.228097,1.226396,0.000869
12976.500000,2,1.228616,1.230664,1.229843,0.000777
12976.750000,2,1.234478,1.236855,1.235455,0.000679
12977.000000,2,1.238490,1.239709,1.238960,0.000397
12977.250000,2,1.244512,1.246809,1.245299,0.000804
12977.500000,2,1.248646,1.250283,1.249622,0.000610
12977.750000,2,1.253554,1.254505,1.254071,0.000306
12978.000000,2,1.252959,1.255268,1.253883,0.000901
12978.250000,2,1.253926,1.255278,1.254619,0.000422
12978.500000,2,1.250780,1.254334,1.252057,0.001152
12978.750000,2,1.250770,1.253943,1.252263,0.001034
12979.000000,2,1.250281,1.252127,1.251270,0.000516
12979.250000,2,1.250421,1.253260,1.251800,0.000910
12979.500000,2,1.248253,1.250591,1.249122,0.000779
12979.750000,2,1.246287,1.247772,1.246921,0.000520
12980.000000,2,1.242046,1.243331,1.242744,0.000463
12980.250000,2,1.241458,1.243601,1.242698,0.000696
12980.500000,2,1.243620,1.244812,1.244057,0.000378
12980.750000,2,1.248617,1.250117,1.249333,0.000531
12981.000000,2,1.252846,1.254804,1.253802,0.000611
12981.250000,2,1.257675,1.258630,1.258200,0.000323
12981.500000,2,1.259847,1.261432,1.260519,0.000493
12981.750000,2,1.264020,1.265985,1.265108,0.000680
12982.000000,2,1.268552,1.271537,1.269671,0.000898
12982.250000,2,1.276668,1.279072,1.277791,0.000758
12982.500000,2,1.283111,1.287439,1.285338,0.001401
12982.750000,2,1.292034,1.295338,1.293422,0.001157
12983.000000,2,1.295305,1.300720,1.298081,0.002119
12983.250000,2,1.301126,1.306072,1.303472,0.001815
12983.500000,2,1.304546,1.311265,1.307686,0.002359
12983.750000,2,1.312939,1.317882,1.315023,0.001742
12984.000000,2,1.318321,1.326613,1.322015,0.003175
12984.250000,2,1.326668,1.334946,1.330583,0.002844
12984.500000,2,1.330634,1.340308,1.334683,0.003409
12984.750000,2,1.333395,1.341813,1.337447,0.003078
12985.000000,2,1.330991,1.342251,1.335876,0.003929
12985.250000,2,1.330037,1.340906,1.334641,0.003843
12985.500000,2,1.326290,1.338394,1.331076,0.004364
12985.750000,2,1.323062,1.334088,1.327897,0.004236
12986.000000,2,1.313019,1.327251,1.319352,0.005055
12986.250000,2,1.302326,1.315799,1.307982,0.004938
12986.500000,2,1.283832,1.297132,1.289522,0.005033
12986.750000,2,1.262306,1.276580,1.268963,0.005323
12987.000000,2,1.236630,1.249730,1.242578,0.004960
12987.250000,2,1.207461,1.220717,1.213289,0.005097
12987.500000,2,1.170322,1.183790,1.176748,0.005171
12987.750000,2,1.128171,1.141072,1.134842,0.004923
12988.000000,2,1.077658,1.090043,1.084396,0.005188
12988.250000,2,1.025475,1.037279,1.031589,0.005001
12988.500000,2,0.966552,0.978517,0.972955,0.005082
12988.750000,2,0.907996,0.919435,0.914187,0.004886
12989.000000,2,0.844589,0.856017,0.850641,0.004922
12989.250000,2,0.780319,0.791012,0.786125,0.004642
12989.500000,2,0.711576,0.722847,0.717598,0.004784
12989.750000,2,0.646102,0.655277,0.650922,0.003812
12990.000000,2,0.580022,0.588873,0.584574,0.003748
12990.250000,2,0.520373,0.528326,0.524526,0.003247
12990.500000,2,0.464656,0.472045,0.468323,0.002927
12990.750000,2,0.417272,0.422865,0.420121,0.002264
12991.000000,2,0.374857,0.379745,0.377376,0.002044
12991.250000,2,0.343272,0.346630,0.344794,0.001283
12991.500000,2,0.317803,0.320665,0.319169,0.001161
12991.750000,2,0.304320,0.305534,0.305010,0.000448
12992.000000,3,0.313403,0.314312,0.313716,0.000306
12992.250000,3,0.316915,0.318025,0.317333,0.000408
12992.500000,3,0.327696,0.329718,0.328721,0.000781
12992.750000,3,0.346332,0.348952,0.347604,0.001072
12993.000000,3,0.371944,0.376021,0.373950,0.001628
12993.250000,3,0.405036,0.409674,0.407303,0.001951
12993.500000,3,0.444095,0.450167,0.447232,0.002414
12993.750000,3,0.489902,0.496883,0.493067,0.002805
12994.000000,3,0.540844,0.548420,0.544539,0.003259
12994.250000,3,0.594773,0.604185,0.599633,0.003666
12994.500000,3,0.652122,0.662060,0.656998,0.004136
12994.750000,3,0.710398,0.720469,0.715331,0.004201
12995.000000,3,0.767701,0.779255,0.773232,0.004772
12995.250000,3,0.824400,0.835678,0.829947,0.004804
12995.500000,3,0.878753,0.891787,0.885287,0.005328
12995.750000,3,0.929444,0.943155,0.936590,0.005428
12996.000000,3,0.975303,0.990564,0.983775,0.005775
12996.250000,3,1.016321,1.031609,1.024824,0.005686
12996.500000,3,1.051939,1.067964,1.061295,0.005952
12996.750000,3,1.082916,1.099019,1.092592,0.005908
12997.000000,3,1.110624,1.126775,1.120299,0.006011
12997.250000,3,1.133542,1.150082,1.143245,0.006036
12997.500000,3,1.149571,1.166130,1.160182,0.005976
12997.750000,3,1.162070,1.179598,1.172613,0.006270
12998.000000,3,1.169409,1.187187,1.180479,0.006266
12998.250000,3,1.174869,1.192656,1.186187,0.006136
12998.500000,3,1.180519,1.197355,1.190728,0.005789
12998.750000,3,1.183508,1.200395,1.194470,0.005717
12999.000000,3,1.184538,1.202104,1.196382,0.006032
12999.250000,3,1.183788,1.199916,1.194576,0.005555
12999.500000,3,1.179149,1.195214,1.189365,0.005256
12999.750000,3,1.171099,1.186710,1.181560,0.005222
13000.000000,3,1.164490,1.179488,1.174564,0.005257
13000.250000,3,1.157990,1.171156,1.167167,0.004478
13000.500000,3,1.150541,1.164148,1.160088,0.004503
13000.750000,3,1.143921,1.157567,1.153045,0.004567
13001.000000,3,1.134272,1.147543,1.143814,0.004334
13001.250000,3,1.123353,1.136849,1.132576,0.004268
13001.500000,3,1.113244,1.125362,1.121582,0.004029
13001.750000,3,1.104065,1.116101,1.112285,0.003897
13002.000000,3,1.097195,1.108598,1.104786,0.003899
13002.250000,3,1.091526,1.102160,1.098966,0.003638
13002.500000,3,1.086856,1.097567,1.094066,0.003423
13002.750000,3,1.080626,1.091889,1.088700,0.003745
13003.000000,3,1.077407,1.087076,1.084203,0.003306
13003.250000,3,1.073977,1.083095,1.080437,0.003168
13003.500000,3,1.071457,1.081872,1.078409,0.003432
13003.750000,3,1.071577,1.081195,1.077519,0.003205
13004.000000,3,1.071127,1.080231,1.077427,0.003159
13004.250000,3,1.070557,1.080542,1.076827,0.003456
13004.500000,3,1.069847,1.079682,1.076241,0.003363
13004.750000,3,1.068737,1.078692,1.075239,0.003449
13005.000000,3,1.069707,1.079052,1.075550,0.003048
13005.250000,3,1.070997,1.080692,1.077726,0.003424
13005.500000,3,1.074637,1.084581,1.081146,0.003493
13005.750000,3,1.077827,1.087562,1.084634,0.003342
13006.000000,3,1.081666,1.090911,1.087868,0.003212
13006.250000,3,1.083646,1.092510,1.089540,0.003066
13006.500000,3,1.085426,1.093476,1.091172,0.002927
13006.750000,3,1.085816,1.095505,1.092039,0.003304
13007.000000,3,1.086876,1.096190,1.092891,0.003095
13007.250000,3,1.086466,1.095231,1.092715,0.002951
13007.500000,3,1.085796,1.093457,1.091123,0.002608
13007.750000,3,1.083966,1.091897,1.089673,0.002800
13008.000000,3,1.084466,1.091011,1.089128,0.002303
13008.250000,3,1.087266,1.092816,1.090652,0.001875
13008.500000,3,1.092075,1.096532,1.095015,0.001591
13008.750000,3,1.097065,1.101979,1.100041,0.001543
13009.000000,3,1.104115,1.107818,1.106205,0.001187
13009.250000,3,1.109374,1.112600,1.111168,0.001187
13009.500000,3,1.114304,1.116984,1.115792,0.000921
13009.750000,3,1.120592,1.121937,1.121456,0.000452
13010.000000,3,1.128024,1.130071,1.128664,0.000677
13010.250000,3,1.134322,1.136332,1.135461,0.000686
13010.500000,3,1.140593,1.143971,1.142243,0.001090
13010.750000,3,1.145463,1.148661,1.147141,0.001207
13011.000000,3,1.147292,1.152131,1.150047,0.001609
13011.250000,3,1.149382,1.155571,1.151984,0.002150
13011.500000,3,1.151482,1.158530,1.154770,0.002321
13011.750000,3,1.155341,1.163530,1.158480,0.002798
13012.000000,3,1.159456,1.167950,1.162971,0.002893
13012.250000,3,1.162929,1.172839,1.166582,0.003433
13012.500000,3,1.164070,1.175319,1.168408,0.003799
13012.750000,3,1.165610,1.177749,1.170043,0.004057
13013.000000,3,1.166829,1.179529,1.171711,0.004456
13013.250000,3,1.171169,1.184188,1.175702,0.004553
13013.500000,3,1.176188,1.189378,1.181147,0.004583
13013.750000,3,1.181626,1.196577,1.186595,0.005072
13014.000000,3,1.186001,1.200697,1.190752,0.005192
13014.250000,3,1.188420,1.202187,1.193558,0.004741
13014.500000,3,1.189598,1.206287,1.195002,0.005763
13014.750000,3,1.191954,1.207687,1.197101,0.005506
13015.000000,3,1.194727,1.211966,1.200824,0.005834
13015.250000,3,1.200405,1.217056,1.205895,0.005829
13015.500000,3,1.203792,1.221375,1.209660,0.006018
13015.750000,3,1.205714,1.223825,1.211601,0.006192
13016.000000,3,1.205694,1.224535,1.212017,0.006304
13016.250000,3,1.205410,1.223375,1.211513,0.006317
13016.500000,3,1.206131,1.224835,1.212066,0.006441
13016.750000,3,1.207634,1.226755,1.213798,0.006634
13017.000000,3,1.209563,1.229445,1.215684,0.006951
13017.250000,3,1.208710,1.228585,1.215235,0.006775
13017.500000,3,1.205644,1.225675,1.211908,0.007087
13017.750000,3,1.198799,1.219236,1.205563,0.007211
13018.000000,3,1.191363,1.212166,1.198268,0.007485
13018.250000,3,1.181497,1.203057,1.188802,0.007660
13018.500000,3,1.169919,1.190788,1.176886,0.007556
13018.750000,3,1.152084,1.172429,1.159422,0.007287
13019.000000,3,1.128655,1.148711,1.135622,0.007291
13019.250000,3,1.098501,1.118873,1.105616,0.007360
13019.500000,3,1.063085,1.082746,1.070290,0.006914
13019.750000,3,1.025800,1.044669,1.032994,0.006829
13020.000000,3,0.987438,1.005682,0.994455,0.006590
13020.250000,3,0.945061,0.963146,0.952048,0.006338
13020.500000,3,0.897175,0.914243,0.903863,0.006308
13020.750000,3,0.843572,0.859744,0.850495,0.006098
13021.000000,3,0.785377,0.799611,0.791841,0.005455
13021.250000,3,0.725417,0.737910,0.731062,0.004907
13021.500000,3,0.664259,0.675871,0.670052,0.004527
13021.750000,3,0.605222,0.615266,0.610243,0.004066
13022.000000,3,0.548524,0.556711,0.552938,0.003330
13022.250000,3,0.494993,0.502557,0.499029,0.002939
13022.500000,3,0.447202,0.453314,0.450321,0.002353
13022.750000,3,0.405869,0.410424,0.408193,0.001802
13023.000000,3,0.371396,0.375221,0.373495,0.001371
13023.250000,3,0.345699,0.348501,0.347290,0.000962
13023.500000,3,0.327675,0.329946,0.328797,0.000660
13023.750000,3,0.316850,0.317609,0.317324,0.000276
13024.000000,4,0.275141,0.276916,0.276145,0.000656
13024.250000,4,0.278598,0.280747,0.279782,0.000747
13024.500000,4,0.289046,0.292058,0.290747,0.001036
13024.750000,4,0.307251,0.310581,0.309029,0.001124
13025.000000,4,0.332010,0.335861,0.334369,0.001325
13025.250000,4,0.364245,0.368042,0.366417,0.001398
13025.500000,4,0.402471,0.406561,0.404712,0.001398
13025.750000,4,0.445194,0.451317,0.448322,0.001909
13026.000000,4,0.492035,0.498905,0.495320,0.002151
13026.250000,4,0.542608,0.550436,0.546109,0.002505
13026.500000,4,0.595873,0.604300,0.598807,0.002765
13026.750000,4,0.649791,0.658984,0.653131,0.003081
13027.000000,4,0.703736,0.713298,0.707548,0.003049
13027.250000,4,0.757235,0.766977,0.760500,0.003502
13027.500000,4,0.806897,0.818276,0.810492,0.004028
13027.750000,4,0.853742,0.865212,0.857502,0.003951
13028.000000,4,0.899245,0.910376,0.902608,0.004144
13028.250000,4,0.941548,0.953811,0.945983,0.004366
13028.500000,4,0.981171,0.993869,0.985953,0.004296
13028.750000,4,1.017259,1.030639,1.021752,0.004733
13029.000000,4,1.046800,1.059983,1.051570,0.004775
13029.250000,4,1.071733,1.085105,1.076323,0.004909
13029.500000,4,1.091684,1.105555,1.096866,0.005141
13029.750000,4,1.110089,1.123081,1.114722,0.004744
13030.000000,4,1.127372,1.141783,1.132664,0.005299
13030.250000,4,1.143172,1.157710,1.148619,0.005195
13030.500000,4,1.156664,1.170784,1.162410,0.005062
13030.750000,4,1.166906,1.181236,1.172993,0.005322
13031.000000,4,1.174379,1.188139,1.180175,0.005372
13031.250000,4,1.180605,1.194063,1.186709,0.005328
13031.500000,4,1.184877,1.199555,1.191850,0.005690
13031.750000,4,1.192899,1.205564,1.198249,0.005130
13032.000000,4,1.197549,1.211745,1.203813,0.005361
13032.250000,4,1.202731,1.216006,1.208792,0.005228
13032.500000,4,1.206205,1.219131,1.212203,0.005011
13032.750000,4,1.208366,1.222180,1.214790,0.005387
13033.000000,4,1.210873,1.225284,1.217707,0.005668
13033.250000,4,1.214523,1.228358,1.221436,0.005450
13033.500000,4,1.219933,1.232818,1.226044,0.005173
13033.750000,4,1.223076,1.237390,1.229533,0.005507
13034.000000,4,1.226513,1.240043,1.232814,0.005374
13034.250000,4,1.228997,1.242314,1.235479,0.005038
13034.500000,4,1.231521,1.244063,1.237346,0.005087
13034.750000,4,1.233031,1.246987,1.239730,0.005290
13035.000000,4,1.236402,1.248916,1.242195,0.004858
13035.250000,4,1.238002,1.250755,1.244077,0.004929
13035.500000,4,1.238222,1.251328,1.244784,0.005188
13035.750000,4,1.238973,1.251399,1.244477,0.004931
13036.000000,4,1.237756,1.250564,1.243492,0.004764
13036.250000,4,1.237582,1.250474,1.243317,0.004888
13036.500000,4,1.238703,1.251951,1.244374,0.004875
13036.750000,4,1.240722,1.253258,1.245978,0.004760
13037.000000,4,1.240594,1.253016,1.245858,0.004484
13037.250000,4,1.239563,1.252434,1.245084,0.004494
13037.500000,4,1.236672,1.250836,1.242781,0.004802
13037.750000,4,1.236112,1.247640,1.240710,0.004360
13038.000000,4,1.234061,1.246575,1.238971,0.004486
13038.250000,4,1.233091,1.244847,1.237757,0.004426
13038.500000,4,1.232601,1.243158,1.236214,0.003861
13038.750000,4,1.228669,1.240013,1.232872,0.003942
13039.000000,4,1.223978,1.233772,1.227890,0.003415
13039.250000,4,1.219186,1.227642,1.222604,0.002996
13039.500000,4,1.213714,1.221633,1.216760,0.002956
13039.750000,4,1.209858,1.216066,1.212147,0.002447
13040.000000,4,1.213275,1.216960,1.214779,0.001175
13040.250000,4,1.202200,1.207273,1.203811,0.002025
13040.500000,4,1.197503,1.204077,1.199603,0.002245
13040.750000,4,1.194867,1.200148,1.196929,0.001919
13041.000000,4,1.194829,1.198902,1.196186,0.001471
13041.250000,4,1.195624,1.200510,1.198107,0.001432
13041.500000,4,1.199510,1.203725,1.201562,0.001228
13041.750000,4,1.203562,1.206801,1.205432,0.001139
13042.000000,4,1.205214,1.208827,1.207534,0.001296
13042.250000,4,1.205346,1.209884,1.208237,0.001400
13042.500000,4,1.206201,1.210903,1.208869,0.001672
13042.750000,4,1.207624,1.211586,1.209721,0.001414
13043.000000,4,1.208788,1.213266,1.211456,0.001597
13043.250000,4,1.209634,1.216054,1.212546,0.002037
13043.500000,4,1.208788,1.216349,1.212263,0.002613
13043.750000,4,1.206699,1.213786,1.210134,0.002574
13044.000000,4,1.202221,1.209269,1.205966,0.002618
13044.250000,4,1.197436,1.204361,1.201564,0.002676
13044.500000,4,1.193124,1.201580,1.197562,0.003069
13044.750000,4,1.190611,1.200070,1.195450,0.003573
13045.000000,4,1.186412,1.195993,1.192039,0.003434
13045.250000,4,1.182900,1.192752,1.187955,0.003778
13045.500000,4,1.176533,1.186565,1.181851,0.003870
13045.750000,4,1.168384,1.179692,1.174476,0.004484
13046.000000,4,1.160283,1.172405,1.167662,0.004441
13046.250000,4,1.154002,1.166589,1.161043,0.004904
13046.500000,4,1.147892,1.160730,1.154749,0.004961
13046.750000,4,1.140607,1.153024,1.147835,0.004977
13047.000000,4,1.131643,1.145872,1.139923,0.005544
13047.250000,4,1.121785,1.137584,1.131094,0.005873
13047.500000,4,1.114419,1.129709,1.123340,0.005823
13047.750000,4,1.108249,1.124415,1.117804,0.005900
13048.000000,4,1.103827,1.120272,1.113651,0.006017
13048.250000,4,1.099817,1.116542,1.109914,0.006178
13048.500000,4,1.093476,1.111749,1.104264,0.006413
13048.750000,4,1.085849,1.105169,1.097738,0.006841
13049.000000,4,1.077297,1.097105,1.089419,0.007096
13049.250000,4,1.068293,1.088083,1.080365,0.006983
13049.500000,4,1.059249,1.079127,1.071498,0.007071
13049.750000,4,1.048808,1.068456,1.061455,0.006920
13050.000000,4,1.035794,1.056119,1.049069,0.007284
13050.250000,4,1.019404,1.040349,1.032743,0.007405
13050.500000,4,0.999393,1.020493,1.012758,0.007351
13050.750000,4,0.977863,0.998683,0.991003,0.007302
13051.000000,4,0.954897,0.975735,0.968219,0.007301
13051.250000,4,0.930153,0.951698,0.943900,0.007505
13051.500000,4,0.904370,0.924689,0.917714,0.006911
13051.750000,4,0.873230,0.893896,0.887068,0.007005
13052.000000,4,0.837789,0.857638,0.851245,0.006719
13052.250000,4,0.798020,0.817096,0.810552,0.006334
13052.500000,4,0.753798,0.772003,0.766157,0.006116
