# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241968,0.242876,0.242361,0.000296
13428.250000,1,0.245213,0.245941,0.245554,0.000241
13428.500000,1,0.255304,0.256017,0.255675,0.000198
13428.750000,1,0.272165,0.273608,0.272915,0.000490
13429.000000,1,0.295917,0.297844,0.297052,0.000592
13429.250000,1,0.326894,0.328917,0.327978,0.000736
13429.500000,1,0.363307,0.366665,0.365241,0.001069
13429.750000,1,0.406207,0.409921,0.408094,0.001254
13430.000000,1,0.453788,0.457968,0.456031,0.001441
13430.250000,1,0.505507,0.509890,0.507941,0.001556
13430.500000,1,0.559396,0.564005,0.562123,0.001584
13430.750000,1,0.614530,0.619715,0.617310,0.001663
13431.000000,1,0.669371,0.674776,0.672210,0.001743
13431.250000,1,0.722832,0.727832,0.725747,0.001772
13431.500000,1,0.775535,0.780986,0.778348,0.001842
13431.750000,1,0.826216,0.831620,0.828804,0.001879
13432.000000,1,0.873378,0.879048,0.876505,0.002055
13432.250000,1,0.918108,0.922472,0.920051,0.001858
13432.500000,1,0.955962,0.961494,0.958881,0.001788
13432.750000,1,0.990394,0.995376,0.992799,0.001771
13433.000000,1,1.020532,1.025012,1.022736,0.001586
13433.250000,1,1.049463,1.054132,1.051893,0.001882
13433.500000,1,1.074621,1.079132,1.076701,0.001521
13433.750000,1,1.097480,1.101742,1.099546,0.001542
13434.000000,1,1.117816,1.121297,1.119587,0.001260
13434.250000,1,1.133626,1.137132,1.135425,0.001263
13434.500000,1,1.146162,1.149542,1.147876,0.001346
13434.750000,1,1.157644,1.160323,1.159090,0.001019
13435.000000,1,1.169029,1.172721,1.170832,0.001368
13435.250000,1,1.182168,1.186392,1.184253,0.001484
13435.500000,1,1.195385,1.198462,1.196801,0.001037
13435.750000,1,1.205694,1.208325,1.207163,0.001092
13436.000000,1,1.213276,1.215869,1.214590,0.001003
13436.250000,1,1.218562,1.221102,1.219664,0.000897
13436.500000,1,1.223546,1.226372,1.225172,0.001052
13436.750000,1,1.231289,1.235532,1.233340,0.001297
13437.000000,1,1.242945,1.247032,1.244774,0.001520
13437.250000,1,1.255982,1.259682,1.258277,0.001379
13437.500000,1,1.269419,1.273952,1.271406,0.001591
13437.750000,1,1.279433,1.283443,1.281224,0.001488
13438.000000,1,1.287435,1.291291,1.289071,0.001366
13438.250000,1,1.294189,1.297663,1.296147,0.001294
13438.500000,1,1.306286,1.310363,1.308037,0.001387
13438.750000,1,1.316920,1.322403,1.319190,0.001959
13439.000000,1,1.331208,1.337009,1.334126,0.002261
13439.250000,1,1.346497,1.350543,1.348349,0.001560
13439.500000,1,1.357702,1.362547,1.360161,0.001916
13439.750000,1,1.365880,1.369683,1.368107,0.001446
13440.000000,1,1.371689,1.375863,1.373637,0.001302
13440.250000,1,1.376660,1.380723,1.378966,0.001619
13440.500000,1,1.382389,1.386273,1.384437,0.001678
13440.750000,1,1.387710,1.391360,1.389480,0.001393
13441.000000,1,1.390816,1.395078,1.393124,0.001603
13441.250000,1,1.392384,1.395391,1.394091,0.000953
13441.500000,1,1.391575,1.393943,1.392824,0.000894
13441.750000,1,1.387552,1.390483,1.389324,0.001089
13442.000000,1,1.384742,1.387033,1.386103,0.000653
13442.250000,1,1.381485,1.382923,1.382388,0.000428
13442.500000,1,1.377246,1.379313,1.378152,0.000612
13442.750000,1,1.371184,1.372779,1.371964,0.000557
13443.000000,1,1.363372,1.365513,1.364438,0.000625
13443.250000,1,1.353772,1.356301,1.354928,0.000711
13443.500000,1,1.343761,1.345702,1.345005,0.000654
13443.750000,1,1.333601,1.335053,1.334233,0.000445
13444.000000,1,1.321253,1.324099,1.322658,0.000870
13444.250000,1,1.308185,1.309941,1.309243,0.000587
13444.500000,1,1.293743,1.295642,1.294625,0.000703
13444.750000,1,1.278686,1.280473,1.279560,0.000705
13445.000000,1,1.263932,1.266455,1.264971,0.000732
13445.250000,1,1.250730,1.252638,1.251598,0.000675
13445.500000,1,1.239402,1.240510,1.239764,0.000358
13445.750000,1,1.228572,1.229447,1.228847,0.000273
13446.000000,1,1.215592,1.218234,1.217077,0.000772
13446.250000,1,1.202542,1.204360,1.203493,0.000610
13446.500000,1,1.189332,1.191039,1.189890,0.000526
13446.750000,1,1.176875,1.179525,1.177825,0.000931
13447.000000,1,1.168212,1.169748,1.168835,0.000576
13447.250000,1,1.162379,1.163834,1.162873,0.000464
13447.500000,1,1.157669,1.159068,1.158394,0.000443
13447.750000,1,1.151957,1.153772,1.152870,0.000576
13448.000000,1,1.145041,1.146733,1.146082,0.000550
13448.250000,1,1.136773,1.138748,1.137482,0.000719
13448.500000,1,1.126772,1.129220,1.128011,0.000900
13448.750000,1,1.119852,1.121100,1.120338,0.000478
13449.000000,1,1.113028,1.114091,1.113563,0.000378
13449.250000,1,1.107498,1.110055,1.108552,0.000899
13449.500000,1,1.101442,1.105230,1.102786,0.001283
13449.750000,1,1.094152,1.096878,1.095806,0.000912
13450.000000,1,1.085162,1.088028,1.086740,0.001144
13450.250000,1,1.076322,1.078835,1.077635,0.000998
13450.500000,1,1.067612,1.070523,1.068850,0.001090
13450.750000,1,1.059852,1.063566,1.061895,0.001363
13451.000000,1,1.054525,1.057679,1.055965,0.001209
13451.250000,1,1.049042,1.052082,1.050443,0.001076
13451.500000,1,1.042692,1.047015,1.044977,0.001610
13451.750000,1,1.037675,1.040813,1.039127,0.001326
13452.000000,1,1.031772,1.035267,1.033285,0.001375
13452.250000,1,1.026869,1.030751,1.028661,0.001569
13452.500000,1,1.024119,1.028024,1.025594,0.001463
13452.750000,1,1.021975,1.026435,1.023703,0.001567
13453.000000,1,1.020002,1.024657,1.022140,0.001671
13453.250000,1,1.017952,1.022709,1.019997,0.001810
13453.500000,1,1.013778,1.018753,1.015852,0.001823
13453.750000,1,1.007812,1.012839,1.009934,0.001952
13454.000000,1,1.000312,1.005076,1.002322,0.001763
13454.250000,1,0.989448,0.995101,0.992108,0.002152
13454.500000,1,0.977022,0.982353,0.979649,0.002017
13454.750000,1,0.960600,0.965897,0.963045,0.002225
13455.000000,1,0.939934,0.945563,0.942749,0.002335
13455.250000,1,0.914296,0.920050,0.917240,0.002314
13455.500000,1,0.882916,0.890306,0.886785,0.002772
13455.750000,1,0.848833,0.855971,0.852073,0.002608
13456.000000,1,0.810546,0.817305,0.813709,0.002512
13456.250000,1,0.768149,0.774673,0.771488,0.002444
13456.500000,1,0.723427,0.729915,0.726472,0.002334
13456.750000,1,0.675128,0.681701,0.678523,0.002265
13457.000000,1,0.625701,0.631770,0.628708,0.002249
13457.250000,1,0.575205,0.580736,0.578134,0.002092
13457.500000,1,0.524923,0.530834,0.527967,0.002008
13457.750000,1,0.476393,0.481242,0.478990,0.001584
13458.000000,1,0.430456,0.435235,0.432858,0.001596
13458.250000,1,0.387998,0.392051,0.390077,0.001421
13458.500000,1,0.350124,0.353494,0.351812,0.001240
13458.750000,1,0.316981,0.320030,0.318639,0.001074
13459.000000,1,0.289951,0.292037,0.291046,0.000836
13459.250000,1,0.268378,0.270280,0.269385,0.000642
13459.500000,1,0.253066,0.254191,0.253729,0.000402
13459.750000,1,0.243773,0.244693,0.244297,0.000300
13460.000000,2,0.301384,0.302132,0.301779,0.000253
13460.250000,2,0.303347,0.303937,0.303680,0.000228
13460.500000,2,0.309640,0.310460,0.310020,0.000265
13460.750000,2,0.320320,0.321623,0.320886,0.000464
13461.000000,2,0.335919,0.337411,0.336856,0.000553
13461.250000,2,0.356825,0.358772,0.357854,0.000709
13461.500000,2,0.382805,0.384869,0.383956,0.000778
13461.750000,2,0.413142,0.415780,0.414688,0.001004
13462.000000,2,0.448043,0.450916,0.449558,0.001054
13462.250000,2,0.486397,0.488982,0.487684,0.000970
13462.500000,2,0.526692,0.530135,0.528366,0.001280
13462.750000,2,0.568753,0.572617,0.570706,0.001424
13463.000000,2,0.612258,0.615722,0.614131,0.001265
13463.250000,2,0.654836,0.659095,0.657336,0.001497
13463.500000,2,0.696639,0.701035,0.699288,0.001558
13463.750000,2,0.736556,0.740980,0.738763,0.001566
13464.000000,2,0.772155,0.777051,0.774675,0.001725
13464.250000,2,0.804909,0.808753,0.806991,0.001379
13464.500000,2,0.833220,0.837471,0.835637,0.001489
13464.750000,2,0.858585,0.862840,0.860801,0.001600
13465.000000,2,0.881072,0.885254,0.882924,0.001638
13465.250000,2,0.899706,0.903951,0.901747,0.001556
13465.500000,2,0.914778,0.918479,0.916978,0.001334
13465.750000,2,0.926217,0.930262,0.928331,0.001452
13466.000000,2,0.934838,0.938028,0.936448,0.001133
13466.250000,2,0.939819,0.943185,0.941627,0.001166
13466.500000,2,0.944561,0.948176,0.946326,0.001239
13466.750000,2,0.948781,0.951835,0.950434,0.001214
13467.000000,2,0.952626,0.956205,0.954622,0.001107
13467.250000,2,0.956083,0.959376,0.958053,0.001223
13467.500000,2,0.959552,0.961918,0.960922,0.000876
13467.750000,2,0.961571,0.964188,0.962901,0.000998
13468.000000,2,0.964115,0.967387,0.965702,0.001177
13468.250000,2,0.967425,0.970454,0.968995,0.001092
13468.500000,2,0.971134,0.974759,0.973105,0.001179
13468.750000,2,0.977480,0.980169,0.978793,0.001023
13469.000000,2,0.982614,0.985902,0.984267,0.001278
13469.250000,2,0.988523,0.991305,0.989822,0.000949
13469.500000,2,0.992882,0.995237,0.994090,0.000973
13469.750000,2,0.996208,0.998979,0.997769,0.000991
13470.000000,2,1.000150,1.003442,1.002038,0.001171
13470.250000,2,1.004214,1.007088,1.005654,0.001056
13470.500000,2,1.007927,1.010823,1.009212,0.001044
13470.750000,2,1.011391,1.013527,1.012648,0.000736
13471.000000,2,1.014278,1.016421,1.015451,0.000684
13471.250000,2,1.016791,1.018446,1.017595,0.000590
13471.500000,2,1.019159,1.021296,1.020383,0.000763
13471.750000,2,1.022876,1.024014,1.023567,0.000417
13472.000000,2,1.027265,1.029666,1.028614,0.000793
13472.250000,2,1.031992,1.034185,1.033000,0.000733
13472.500000,2,1.037902,1.039381,1.038438,0.000541
13472.750000,2,1.042608,1.044562,1.043475,0.000704
13473.000000,2,1.047646,1.049513,1.048496,0.000667
13473.250000,2,1.053558,1.055403,1.054319,0.000704
13473.500000,2,1.059673,1.061632,1.060648,0.000570
13473.750000,2,1.066364,1.068521,1.067508,0.000655
13474.000000,2,1.074190,1.076983,1.075685,0.000829
13474.250000,2,1.082433,1.084903,1.083915,0.000829
13474.500000,2,1.090674,1.092929,1.091536,0.000679
13474.750000,2,1.098833,1.099961,1.099554,0.000352
13475.000000,2,1.107319,1.108682,1.108046,0.000450
13475.250000,2,1.116818,1.118395,1.117781,0.000592
13475.500000,2,1.126772,1.128960,1.127713,0.000777
13475.750000,2,1.137387,1.139220,1.138276,0.000649
13476.000000,2,1.147746,1.149606,1.148739,0.000679
13476.250000,2,1.157618,1.159566,1.158604,0.000589
13476.500000,2,1.167355,1.169808,1.168259,0.000788
13476.750000,2,1.177224,1.178494,1.177998,0.000407
13477.000000,2,1.188276,1.189844,1.188901,0.000597
13477.250000,2,1.198585,1.200567,1.199604,0.000720
13477.500000,2,1.208841,1.211198,1.210153,0.000684
13477.750000,2,1.219149,1.220572,1.219864,0.000516
13478.000000,2,1.228148,1.229647,1.229119,0.000460
13478.250000,2,1.235953,1.237573,1.236761,0.000531
13478.500000,2,1.242435,1.243481,1.243042,0.000389
13478.750000,2,1.249222,1.250800,1.249992,0.000549
13479.000000,2,1.255491,1.257331,1.256377,0.000650
13479.250000,2,1.259892,1.261764,1.261100,0.000563
13479.500000,2,1.264298,1.265999,1.265028,0.000500
13479.750000,2,1.266683,1.268962,1.267571,0.000670
13480.000000,2,1.269354,1.270507,1.269992,0.000355
13480.250000,2,1.271713,1.274029,1.272559,0.000806
13480.500000,2,1.275020,1.277261,1.275928,0.000711
13480.750000,2,1.278697,1.280672,1.279509,0.000705
13481.000000,2,1.282606,1.284531,1.283601,0.000690
13481.250000,2,1.285762,1.288333,1.286869,0.000977
13481.500000,2,1.289565,1.291587,1.290567,0.000792
13481.750000,2,1.294107,1.296183,1.295074,0.000777
13482.000000,2,1.300756,1.303664,1.302151,0.001027
13482.250000,2,1.310078,1.313160,1.311302,0.001127
13482.500000,2,1.319961,1.325020,1.322143,0.001495
13482.750000,2,1.331296,1.334695,1.332651,0.001304
13483.000000,2,1.340208,1.343607,1.342444,0.001091
13483.250000,2,1.347427,1.350994,1.349161,0.001087
13483.500000,2,1.352820,1.355815,1.354452,0.001071
13483.750000,2,1.356279,1.360733,1.358550,0.001598
13484.000000,2,1.362447,1.365852,1.364053,0.001346
13484.250000,2,1.367971,1.370943,1.369515,0.001098
13484.500000,2,1.371579,1.375601,1.373605,0.001526
13484.750000,2,1.373062,1.376842,1.374940,0.001352
13485.000000,2,1.372234,1.375571,1.373891,0.001348
13485.250000,2,1.367264,1.372599,1.369557,0.001655
13485.500000,2,1.364290,1.368140,1.366130,0.001365
13485.750000,2,1.361388,1.364879,1.362945,0.001286
13486.000000,2,1.359483,1.363083,1.361520,0.001359
13486.250000,2,1.356700,1.360050,1.358294,0.001095
13486.500000,2,1.349573,1.353647,1.351565,0.001510
13486.750000,2,1.336006,1.340036,1.338032,0.001662
13487.000000,2,1.315035,1.318968,1.316809,0.001427
13487.250000,2,1.286120,1.291135,1.288735,0.001787
13487.500000,2,1.251662,1.256658,1.254022,0.001978
13487.750000,2,1.210060,1.215365,1.212571,0.001956
13488.000000,2,1.160804,1.167247,1.163852,0.002460
13488.250000,2,1.104079,1.110889,1.107273,0.002698
13488.500000,2,1.040339,1.047193,1.043430,0.002433
13488.750000,2,0.970802,0.978245,0.974501,0.002484
13489.000000,2,0.899718,0.906542,0.902805,0.002438
13489.250000,2,0.828256,0.834642,0.831105,0.002285
13489.500000,2,0.757495,0.762956,0.760191,0.001995
13489.750000,2,0.688265,0.693241,0.690134,0.001731
13490.000000,2,0.619554,0.624871,0.622392,0.001930
13490.250000,2,0.554309,0.559445,0.556942,0.001698
13490.500000,2,0.493828,0.497555,0.495636,0.001410
13490.750000,2,0.439635,0.443056,0.441134,0.001243
13491.000000,2,0.392880,0.395922,0.394533,0.000988
13491.250000,2,0.356143,0.358751,0.357433,0.000913
13491.500000,2,0.328936,0.331025,0.330113,0.000616
13491.750000,2,0.312599,0.313844,0.313212,0.000444
13492.000000,3,0.291707,0.292882,0.292420,0.000394
13492.250000,3,0.294613,0.295479,0.295041,0.000303
13492.500000,3,0.302590,0.303990,0.303143,0.000420
13492.750000,3,0.316248,0.317492,0.316773,0.000439
13493.000000,3,0.335231,0.337086,0.336126,0.000660
13493.250000,3,0.359900,0.362326,0.361104,0.000785
13493.500000,3,0.390534,0.392834,0.391475,0.000842
13493.750000,3,0.425019,0.427520,0.426432,0.000943
13494.000000,3,0.464374,0.467422,0.465832,0.001151
13494.250000,3,0.507150,0.510680,0.509025,0.001323
13494.500000,3,0.553875,0.557968,0.556187,0.001515
13494.750000,3,0.604116,0.608222,0.606164,0.001617
13495.000000,3,0.655777,0.660313,0.658166,0.001572
13495.250000,3,0.707598,0.711185,0.709617,0.001375
13495.500000,3,0.756615,0.761087,0.759127,0.001808
13495.750000,3,0.802969,0.807427,0.805285,0.001528
13496.000000,3,0.846193,0.850339,0.848371,0.001668
13496.250000,3,0.886331,0.890577,0.888435,0.001496
13496.500000,3,0.923828,0.928112,0.926024,0.001563
13496.750000,3,0.957828,0.961956,0.959636,0.001686
13497.000000,3,0.987129,0.990096,0.988362,0.001266
13497.250000,3,1.010551,1.014068,1.012224,0.001417
13497.500000,3,1.031074,1.033786,1.032244,0.001061
13497.750000,3,1.047965,1.050984,1.049410,0.001222
13498.000000,3,1.064448,1.066892,1.065645,0.001073
13498.250000,3,1.079008,1.082599,1.080511,0.001301
13498.500000,3,1.091586,1.094861,1.093119,0.001279
13498.750000,3,1.101028,1.104210,1.102654,0.001221
13499.000000,3,1.107686,1.110613,1.109233,0.001104
13499.250000,3,1.111970,1.114010,1.112836,0.000752
13499.500000,3,1.113746,1.115773,1.114726,0.000723
13499.750000,3,1.114234,1.115922,1.115002,0.000647
13500.000000,3,1.112692,1.114441,1.113916,0.000554
13500.250000,3,1.108067,1.109944,1.108853,0.000655
13500.500000,3,1.100391,1.102102,1.101474,0.000597
13500.750000,3,1.092553,1.093689,1.092925,0.000391
13501.000000,3,1.083164,1.085326,1.084485,0.000651
13501.250000,3,1.076880,1.078207,1.077417,0.000460
13501.500000,3,1.072540,1.074068,1.073530,0.000524
13501.750000,3,1.069646,1.070654,1.069996,0.000408
13502.000000,3,1.065805,1.067448,1.066522,0.000510
13502.250000,3,1.060458,1.061791,1.061227,0.000517
13502.500000,3,1.055577,1.057119,1.056355,0.000507
13502.750000,3,1.052690,1.053791,1.053356,0.000427
13503.000000,3,1.052521,1.054169,1.053173,0.000614
13503.250000,3,1.055913,1.057685,1.056826,0.000643
13503.500000,3,1.061379,1.062682,1.062018,0.000478
13503.750000,3,1.065919,1.067262,1.066763,0.000390
13504.000000,3,1.069127,1.070355,1.069776,0.000358
13504.250000,3,1.069407,1.070855,1.070053,0.000486
13504.500000,3,1.069168,1.070405,1.069841,0.000387
13504.750000,3,1.069833,1.071058,1.070227,0.000373
13505.000000,3,1.071208,1.072293,1.071818,0.000344
13505.250000,3,1.072036,1.073058,1.072648,0.000310
13505.500000,3,1.071811,1.072518,1.072112,0.000245
13505.750000,3,1.068409,1.070594,1.069638,0.000737
13506.000000,3,1.065063,1.067253,1.066510,0.000644
13506.250000,3,1.064441,1.066155,1.065122,0.000561
13506.500000,3,1.066769,1.069068,1.067597,0.000752
13506.750000,3,1.073088,1.075374,1.074154,0.000742
13507.000000,3,1.083678,1.085397,1.084272,0.000560
13507.250000,3,1.094246,1.096537,1.095308,0.000746
13507.500000,3,1.104555,1.106515,1.105457,0.000738
13507.750000,3,1.113197,1.115823,1.114416,0.000963
13508.000000,3,1.121922,1.123906,1.122838,0.000712
13508.250000,3,1.130281,1.132896,1.131403,0.000986
13508.500000,3,1.139739,1.142018,1.141163,0.000734
13508.750000,3,1.150175,1.151552,1.150652,0.000545
13509.000000,3,1.158937,1.160362,1.159574,0.000486
13509.250000,3,1.165909,1.167676,1.166653,0.000613
13509.500000,3,1.171410,1.173134,1.172112,0.000576
13509.750000,3,1.176074,1.177675,1.176911,0.000545
13510.000000,3,1.181032,1.183640,1.182134,0.000833
13510.250000,3,1.187570,1.188918,1.188248,0.000578
13510.500000,3,1.194320,1.196723,1.195192,0.000744
13510.750000,3,1.200653,1.203586,1.202037,0.000896
13511.000000,3,1.207061,1.210008,1.208507,0.000932
13511.250000,3,1.213297,1.215255,1.214326,0.000638
13511.500000,3,1.219814,1.222241,1.220943,0.000716
13511.750000,3,1.226579,1.229132,1.227699,0.000758
13512.000000,3,1.233644,1.236095,1.234633,0.000820
13512.250000,3,1.239930,1.242487,1.241153,0.000976
13512.500000,3,1.244648,1.247604,1.246300,0.000998
13512.750000,3,1.248521,1.251163,1.249820,0.000922
13513.000000,3,1.249942,1.253463,1.251557,0.001441
13513.250000,3,1.251969,1.254827,1.253503,0.001077
13513.500000,3,1.253729,1.257078,1.255458,0.001203
13513.750000,3,1.255519,1.259050,1.257227,0.001251
13514.000000,3,1.257428,1.261580,1.259195,0.001336
13514.250000,3,1.258479,1.262275,1.260746,0.001451
13514.500000,3,1.261053,1.264304,1.262777,0.001255
13514.750000,3,1.264508,1.266594,1.265626,0.000845
13515.000000,3,1.268178,1.271384,1.269474,0.001168
13515.250000,3,1.272961,1.276230,1.274176,0.001181
13515.500000,3,1.277578,1.280233,1.279036,0.000856
13515.750000,3,1.282876,1.285430,1.284135,0.000862
13516.000000,3,1.287411,1.290196,1.288694,0.000887
13516.250000,3,1.290428,1.292634,1.291657,0.000764
13516.500000,3,1.293881,1.295424,1.294579,0.000577
13516.750000,3,1.294985,1.297513,1.296465,0.000941
13517.000000,3,1.296507,1.297655,1.297138,0.000383
13517.250000,3,1.295258,1.297531,1.296323,0.000674
13517.500000,3,1.292763,1.294021,1.293378,0.000369
13517.750000,3,1.287864,1.289621,1.288790,0.000668
13518.000000,3,1.281387,1.283302,1.282414,0.000619
13518.250000,3,1.271509,1.274507,1.272849,0.000954
13518.500000,3,1.259052,1.260325,1.259603,0.000418
13518.750000,3,1.241686,1.242607,1.242163,0.000325
13519.000000,3,1.218517,1.220920,1.219438,0.000742
13519.250000,3,1.190379,1.192805,1.191549,0.000811
13519.500000,3,1.156589,1.158701,1.157514,0.000779
13519.750000,3,1.115624,1.118287,1.117080,0.001041
13520.000000,3,1.070052,1.072885,1.071133,0.001090
13520.250000,3,1.016955,1.020398,1.018686,0.001242
13520.500000,3,0.960038,0.962843,0.961407,0.001193
13520.750000,3,0.898159,0.901450,0.899757,0.001457
13521.000000,3,0.833466,0.837235,0.835228,0.001473
13521.250000,3,0.767499,0.770989,0.769018,0.001329
13521.500000,3,0.701222,0.704889,0.702742,0.001437
13521.750000,3,0.635608,0.638843,0.637118,0.001316
13522.000000,3,0.572185,0.575826,0.573747,0.001440
13522.250000,3,0.512234,0.515103,0.513781,0.001165
13522.500000,3,0.458126,0.460854,0.459255,0.001105
13522.750000,3,0.409736,0.412232,0.410981,0.001028
13523.000000,3,0.369313,0.371463,0.370379,0.000847
13523.250000,3,0.337357,0.338938,0.338249,0.000593
13523.500000,3,0.314218,0.315479,0.314948,0.000432
13523.750000,3,0.300079,0.301232,0.300593,0.000372
13524.000000,4,0.294275,0.294988,0.294663,0.000302
13524.250000,4,0.299380,0.300309,0.299686,0.000289
13524.500000,4,0.310187,0.311239,0.310781,0.000307
13524.750000,4,0.331275,0.332378,0.331884,0.000384
13525.000000,4,0.357140,0.358927,0.358156,0.000597
13525.250000,4,0.391652,0.393533,0.392832,0.000713
13525.500000,4,0.429864,0.432181,0.431268,0.000822
13525.750000,4,0.476246,0.478551,0.477343,0.000899
13526.000000,4,0.525710,0.528276,0.527012,0.001036
13526.250000,4,0.583293,0.586364,0.584962,0.001246
13526.500000,4,0.643749,0.647220,0.645530,0.001429
13526.750000,4,0.709193,0.713294,0.711107,0.001523
13527.000000,4,0.771805,0.775367,0.773872,0.001421
13527.250000,4,0.834425,0.837568,0.835993,0.001218
13527.500000,4,0.889749,0.893370,0.891514,0.001274
13527.750000,4,0.944583,0.948313,0.946545,0.001194
13528.000000,4,0.995302,0.998525,0.997197,0.001249
13528.250000,4,1.045730,1.049265,1.047484,0.001311
13528.500000,4,1.090073,1.093581,1.091835,0.001144
13528.750000,4,1.131298,1.134782,1.133216,0.001147
13529.000000,4,1.163492,1.166385,1.165174,0.000924
13529.250000,4,1.191631,1.193544,1.192736,0.000661
13529.500000,4,1.213875,1.215704,1.214540,0.000576
13529.750000,4,1.234990,1.237789,1.236338,0.000925
13530.000000,4,1.253414,1.255427,1.254146,0.000589
13530.250000,4,1.269618,1.271719,1.270612,0.000593
13530.500000,4,1.280180,1.281950,1.280949,0.000661
13530.750000,4,1.288467,1.291811,1.289901,0.001045
13531.000000,4,1.292517,1.294754,1.293832,0.000766
13531.250000,4,1.298796,1.300332,1.299227,0.000493
13531.500000,4,1.301480,1.304721,1.302980,0.000932
13531.750000,4,1.308474,1.310485,1.309253,0.000668
13532.000000,4,1.310581,1.313043,1.311590,0.000798
13532.250000,4,1.312110,1.314956,1.313266,0.000994
13532.500000,4,1.310003,1.311127,1.310669,0.000447
13532.750000,4,1.308413,1.310617,1.309455,0.000830
13533.000000,4,1.306915,1.309080,1.307818,0.000702
13533.250000,4,1.307854,1.310705,1.309260,0.000824
13533.500000,4,1.306242,1.309429,1.307816,0.001059
13533.750000,4,1.305809,1.308428,1.307109,0.000959
13534.000000,4,1.300557,1.303212,1.301772,0.000848
13534.250000,4,1.295216,1.298356,1.296949,0.001218
13534.500000,4,1.289062,1.293039,1.291132,0.001365
13534.750000,4,1.288336,1.291314,1.289647,0.000963
13535.000000,4,1.286179,1.289016,1.287603,0.000961
13535.250000,4,1.285095,1.289058,1.286506,0.001388
13535.500000,4,1.279668,1.282516,1.280690,0.001041
13535.750000,4,1.272267,1.275483,1.273805,0.001086
13536.000000,4,1.262661,1.265762,1.264270,0.001057
13536.250000,4,1.257615,1.260395,1.258937,0.000860
13536.500000,4,1.254689,1.257363,1.255553,0.000946
13536.750000,4,1.257028,1.259218,1.258147,0.000733
13537.000000,4,1.258891,1.260944,1.259942,0.000705
13537.250000,4,1.260304,1.262091,1.261242,0.000591
13537.500000,4,1.255905,1.258098,1.257165,0.000836
13537.750000,4,1.250207,1.253103,1.251497,0.001001
13538.000000,4,1.240412,1.243993,1.242001,0.001068
13538.250000,4,1.232870,1.235155,1.233974,0.000779
13538.500000,4,1.220648,1.223468,1.221880,0.001085
13538.750000,4,1.208447,1.212703,1.210507,0.001557
13539.000000,4,1.192013,1.194626,1.193325,0.001059
13539.250000,4,1.175913,1.179048,1.177595,0.001159
13539.500000,4,1.160626,1.163472,1.161940,0.000996
13539.750000,4,1.151411,1.153968,1.152781,0.000820
13540.000000,4,1.215284,1.224381,1.219392,0.003403
13540.250000,4,1.145960,1.146929,1.146471,0.000333
13540.500000,4,1.144334,1.144941,1.144789,0.000195
13540.750000,4,1.143251,1.144606,1.143935,0.000555
13541.000000,4,1.139592,1.140763,1.140120,0.000403
13541.250000,4,1.137686,1.138734,1.138304,0.000391
13541.500000,4,1.133925,1.135699,1.134966,0.000586
13541.750000,4,1.134757,1.135332,1.135062,0.000204
13542.000000,4,1.131481,1.132061,1.131788,0.000208
13542.250000,4,1.127893,1.129043,1.128518,0.000397
13542.500000,4,1.119081,1.120540,1.119926,0.000455
13542.750000,4,1.110907,1.113129,1.111736,0.000700
13543.000000,4,1.101178,1.101886,1.101546,0.000297
13543.250000,4,1.095280,1.096532,1.096142,0.000496
13543.500000,4,1.089092,1.090846,1.089773,0.000576
13543.750000,4,1.084933,1.086224,1.085729,0.000413
13544.000000,4,1.076765,1.078647,1.077817,0.000539
13544.250000,4,1.069397,1.070914,1.070232,0.000546
13544.500000,4,1.060117,1.061598,1.060865,0.000503
13544.750000,4,1.054911,1.056643,1.055717,0.000673
13545.000000,4,1.051231,1.053266,1.052143,0.000700
13545.250000,4,1.053596,1.055474,1.054598,0.000655
13545.500000,4,1.053626,1.057200,1.055394,0.001092
13545.750000,4,1.055492,1.058509,1.056978,0.001011
13546.000000,4,1.052633,1.054977,1.054038,0.000807
13546.250000,4,1.049595,1.052545,1.051146,0.000951
13546.500000,4,1.044467,1.046553,1.045678,0.000769
13546.750000,4,1.042742,1.044801,1.043830,0.000781
13547.000000,4,1.039652,1.042081,1.041010,0.000840
13547.250000,4,1.038819,1.041242,1.040237,0.000830
13547.500000,4,1.035628,1.037268,1.036375,0.000660
13547.750000,4,1.032620,1.035029,1.033959,0.000749
13548.000000,4,1.028525,1.030187,1.029463,0.000662
13548.250000,4,1.027022,1.029625,1.028495,0.000926
13548.500000,4,1.025818,1.028054,1.027146,0.000756
13548.750000,4,1.027248,1.029988,1.028743,0.001012
13549.000000,4,1.026791,1.029795,1.028160,0.001107
13549.250000,4,1.026972,1.028965,1.028043,0.000670
13549.500000,4,1.022668,1.025443,1.023946,0.000938
13549.750000,4,1.019456,1.022009,1.020570,0.001011
13550.000000,4,1.012453,1.015978,1.014364,0.001257
13550.250000,4,1.006946,1.009505,1.008349,0.000813
13550.500000,4,0.995666,0.998787,0.997366,0.001149
13550.750000,4,0.982557,0.985433,0.984268,0.000909
13551.000000,4,0.962805,0.965613,0.964603,0.000846
13551.250000,4,0.940591,0.943812,0.942753,0.001046
13551.500000,4,0.913121,0.916073,0.914975,0.000946
13551.750000,4,0.884187,0.886804,0.885827,0.000803
13552.000000,4,0.848769,0.851632,0.850739,0.000846
13552.250000,4,0.811153,0.814650,0.813216,0.001017
13552.500000,4,0.767085,0.770321,0.769219,0.001065
