# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.251146,0.262589,0.260574,0.003378
11928.250000,1,0.254491,0.265071,0.263233,0.003127
11928.500000,1,0.263068,0.273137,0.271266,0.002943
11928.750000,1,0.277041,0.286947,0.284366,0.002675
11929.000000,1,0.298575,0.306027,0.303703,0.001981
11929.250000,1,0.324259,0.329980,0.327874,0.001495
11929.500000,1,0.356348,0.359664,0.357434,0.001049
11929.750000,1,0.390094,0.394709,0.391421,0.001312
11930.000000,1,0.428192,0.435369,0.430708,0.002036
11930.250000,1,0.470179,0.479980,0.474299,0.003330
11930.500000,1,0.516198,0.530358,0.521755,0.005182
11930.750000,1,0.563715,0.585061,0.570910,0.007352
11931.000000,1,0.610695,0.638996,0.618835,0.008880
11931.250000,1,0.657680,0.688928,0.666270,0.009919
11931.500000,1,0.702680,0.732241,0.711818,0.009676
11931.750000,1,0.746288,0.776073,0.755301,0.009716
11932.000000,1,0.787434,0.816031,0.795977,0.009416
11932.250000,1,0.825804,0.851083,0.833924,0.008679
11932.500000,1,0.860070,0.885217,0.868806,0.009121
11932.750000,1,0.889926,0.928348,0.900957,0.012449
11933.000000,1,0.916554,0.939591,0.924139,0.008598
11933.250000,1,0.940756,0.962359,0.947876,0.008101
11933.500000,1,0.964990,0.986284,0.972706,0.007815
11933.750000,1,0.988474,1.008187,0.996551,0.007663
11934.000000,1,1.010057,1.028433,1.018090,0.007011
11934.250000,1,1.029396,1.046127,1.036162,0.006637
11934.500000,1,1.043426,1.068057,1.051481,0.008021
11934.750000,1,1.056484,1.104522,1.066558,0.014304
11935.000000,1,1.069431,1.092474,1.076968,0.006967
11935.250000,1,1.085998,1.106547,1.093223,0.006716
11935.500000,1,1.103744,1.123633,1.111488,0.006664
11935.750000,1,1.119787,1.140670,1.127775,0.006969
11936.000000,1,1.133894,1.157945,1.141992,0.008386
11936.250000,1,1.142384,1.174134,1.152533,0.011648
11936.500000,1,1.150302,1.188648,1.163118,0.013485
11936.750000,1,1.158400,1.202681,1.171722,0.014856
11937.000000,1,1.165559,1.202724,1.178751,0.012831
11937.250000,1,1.171560,1.205854,1.184360,0.011524
11937.500000,1,1.170849,1.206480,1.188856,0.010747
11937.750000,1,1.169380,1.203643,1.190689,0.009570
11938.000000,1,1.163959,1.198180,1.191186,0.010195
11938.250000,1,1.163175,1.201370,1.192088,0.011259
11938.500000,1,1.164466,1.207321,1.196608,0.013095
11938.750000,1,1.166382,1.214774,1.202426,0.014329
11939.000000,1,1.170720,1.221106,1.208529,0.014739
11939.250000,1,1.169489,1.222537,1.210758,0.015910
11939.500000,1,1.168338,1.225257,1.212306,0.016882
11939.750000,1,1.168347,1.225958,1.212537,0.017295
11940.000000,1,1.170978,1.227388,1.214726,0.017093
11940.250000,1,1.179685,1.230389,1.218383,0.015602
11940.500000,1,1.183954,1.233758,1.221785,0.015514
11940.750000,1,1.192939,1.236791,1.224453,0.014261
11941.000000,1,1.190248,1.239292,1.225057,0.015021
11941.250000,1,1.198320,1.236926,1.225318,0.012265
11941.500000,1,1.199054,1.235432,1.223384,0.011304
11941.750000,1,1.202757,1.229564,1.219404,0.009189
11942.000000,1,1.199293,1.222112,1.211882,0.008289
11942.250000,1,1.190372,1.211751,1.201748,0.007761
11942.500000,1,1.180760,1.201092,1.192762,0.006147
11942.750000,1,1.166747,1.191279,1.181667,0.007084
11943.000000,1,1.162136,1.183957,1.176808,0.006676
11943.250000,1,1.166366,1.182323,1.175650,0.004877
11943.500000,1,1.170585,1.188372,1.177418,0.005572
11943.750000,1,1.170874,1.184435,1.177711,0.003993
11944.000000,1,1.170506,1.188352,1.179033,0.005337
11944.250000,1,1.169160,1.189097,1.177808,0.005376
11944.500000,1,1.168412,1.181137,1.176297,0.003884
11944.750000,1,1.166139,1.183835,1.176640,0.004807
11945.000000,1,1.163567,1.185741,1.177360,0.006012
11945.250000,1,1.168632,1.190923,1.180236,0.005635
11945.500000,1,1.170496,1.190248,1.182506,0.005497
11945.750000,1,1.169439,1.191618,1.182491,0.005963
11946.000000,1,1.166209,1.192194,1.182457,0.006836
11946.250000,1,1.171951,1.196890,1.185653,0.006909
11946.500000,1,1.176337,1.202589,1.190730,0.007378
11946.750000,1,1.180584,1.211762,1.196757,0.008093
11947.000000,1,1.181970,1.221610,1.201611,0.010053
11947.250000,1,1.187392,1.225452,1.205859,0.009734
11947.500000,1,1.191210,1.234884,1.209652,0.011440
11947.750000,1,1.193453,1.240731,1.212959,0.012307
11948.000000,1,1.192666,1.242896,1.215287,0.013019
11948.250000,1,1.197511,1.252466,1.220410,0.014792
11948.500000,1,1.203282,1.258443,1.225674,0.015041
11948.750000,1,1.208945,1.264697,1.230224,0.015403
11949.000000,1,1.213271,1.269343,1.233922,0.015370
11949.250000,1,1.216601,1.273811,1.236398,0.015665
11949.500000,1,1.219880,1.278537,1.239569,0.015664
11949.750000,1,1.224715,1.288762,1.243509,0.017450
11950.000000,1,1.228224,1.296615,1.247833,0.018347
11950.250000,1,1.232301,1.308102,1.251318,0.020892
11950.500000,1,1.234185,1.315339,1.253708,0.022488
11950.750000,1,1.237614,1.316074,1.254266,0.022274
11951.000000,1,1.238302,1.313572,1.254292,0.021255
11951.250000,1,1.238262,1.313393,1.254405,0.021144
11951.500000,1,1.239578,1.309114,1.253535,0.019863
11951.750000,1,1.238412,1.305203,1.252269,0.018998
11952.000000,1,1.236019,1.296367,1.248767,0.017162
11952.250000,1,1.234315,1.290827,1.244944,0.016492
11952.500000,1,1.231314,1.279341,1.239936,0.014165
11952.750000,1,1.225134,1.270972,1.233579,0.013543
11953.000000,1,1.218146,1.261212,1.226514,0.012637
11953.250000,1,1.208995,1.245596,1.217433,0.010624
11953.500000,1,1.197378,1.232392,1.207318,0.009779
11953.750000,1,1.187105,1.219228,1.196473,0.009043
11954.000000,1,1.175538,1.197545,1.184603,0.006363
11954.250000,1,1.167446,1.177897,1.172886,0.003788
11954.500000,1,1.154586,1.168003,1.161304,0.004004
11954.750000,1,1.133630,1.154576,1.143777,0.005970
11955.000000,1,1.108264,1.132984,1.121697,0.006830
11955.250000,1,1.069784,1.105151,1.092056,0.009205
11955.500000,1,1.029010,1.072245,1.057466,0.011366
11955.750000,1,0.985078,1.032779,1.017078,0.012486
11956.000000,1,0.933545,0.990211,0.971062,0.014679
11956.250000,1,0.880132,0.941419,0.919523,0.015521
11956.500000,1,0.823250,0.884788,0.863854,0.015758
11956.750000,1,0.762430,0.824504,0.803649,0.015917
11957.000000,1,0.702479,0.765111,0.742928,0.015953
11957.250000,1,0.642842,0.703771,0.681647,0.015432
11957.500000,1,0.584325,0.641346,0.620685,0.014540
11957.750000,1,0.528320,0.581467,0.561247,0.013370
11958.000000,1,0.475552,0.520183,0.504297,0.011263
11958.250000,1,0.426058,0.455418,0.449371,0.008473
11958.500000,1,0.380571,0.406824,0.401297,0.007487
11958.750000,1,0.342532,0.365038,0.360093,0.006372
11959.000000,1,0.312511,0.330336,0.326130,0.004979
11959.250000,1,0.285651,0.301992,0.298598,0.004712
11959.500000,1,0.267806,0.281998,0.279128,0.004093
11959.750000,1,0.256908,0.269236,0.266929,0.003606
11960.000000,2,0.259482,0.275185,0.272416,0.004716
11960.250000,2,0.261992,0.278008,0.275224,0.004850
11960.500000,2,0.271096,0.285613,0.282840,0.004333
11960.750000,2,0.282290,0.298479,0.295549,0.004850
11961.000000,2,0.300521,0.315855,0.312776,0.004517
11961.250000,2,0.324326,0.338499,0.335171,0.004117
11961.500000,2,0.353855,0.365082,0.361799,0.003253
11961.750000,2,0.390245,0.397239,0.393876,0.002334
11962.000000,2,0.426478,0.432912,0.429987,0.002301
11962.250000,2,0.465348,0.476439,0.470209,0.003331
11962.500000,2,0.506485,0.526093,0.512792,0.005479
11962.750000,2,0.548332,0.579480,0.556621,0.008698
11963.000000,2,0.589019,0.633452,0.599426,0.012558
11963.250000,2,0.628478,0.686221,0.641098,0.016472
11963.500000,2,0.667889,0.736585,0.681659,0.019857
11963.750000,2,0.706833,0.784462,0.721663,0.022584
11964.000000,2,0.741224,0.832376,0.759114,0.026341
11964.250000,2,0.775170,0.872454,0.793147,0.028436
11964.500000,2,0.804194,0.903888,0.821483,0.029481
11964.750000,2,0.827420,0.931547,0.844684,0.030968
11965.000000,2,0.844906,0.952722,0.863085,0.031968
11965.250000,2,0.860949,0.970404,0.879717,0.032336
11965.500000,2,0.879020,0.986424,0.896076,0.032105
11965.750000,2,0.895296,1.006220,0.912874,0.033200
11966.000000,2,0.909698,1.026719,0.927440,0.035217
11966.250000,2,0.918394,1.041459,0.937301,0.036951
11966.500000,2,0.925639,1.049739,0.943584,0.037684
11966.750000,2,0.928882,1.062691,0.949741,0.040086
11967.000000,2,0.927378,1.073392,0.953441,0.042676
11967.250000,2,0.928937,1.078014,0.956983,0.043092
11967.500000,2,0.928630,1.079361,0.958560,0.043086
11967.750000,2,0.926855,1.081873,0.958025,0.044187
11968.000000,2,0.925029,1.084536,0.958053,0.045176
11968.250000,2,0.924650,1.088404,0.959390,0.046141
11968.500000,2,0.930923,1.098131,0.965292,0.047436
11968.750000,2,0.940853,1.111676,0.975486,0.048579
11969.000000,2,0.951966,1.122638,0.986665,0.048522
11969.250000,2,0.962953,1.129903,0.997519,0.047288
11969.500000,2,0.970342,1.131581,1.004832,0.045336
11969.750000,2,0.975461,1.139007,1.011656,0.045648
11970.000000,2,0.977856,1.139569,1.016775,0.044271
11970.250000,2,0.986314,1.143026,1.023406,0.043074
11970.500000,2,0.993295,1.145578,1.028776,0.042003
11970.750000,2,0.999820,1.144724,1.033155,0.040098
11971.000000,2,0.994712,1.139127,1.033389,0.038516
11971.250000,2,0.993236,1.139348,1.034616,0.038422
11971.500000,2,0.997777,1.132566,1.036206,0.035416
11971.750000,2,0.999591,1.130446,1.040321,0.033642
11972.000000,2,1.009117,1.133781,1.048383,0.031901
11972.250000,2,1.013013,1.137359,1.052653,0.031730
11972.500000,2,1.017188,1.130797,1.054664,0.028752
11972.750000,2,1.016112,1.128426,1.054663,0.028132
11973.000000,2,1.014707,1.125843,1.054849,0.027515
11973.250000,2,1.023257,1.131048,1.061543,0.026808
11973.500000,2,1.034308,1.135309,1.072802,0.024765
11973.750000,2,1.051018,1.151898,1.090459,0.024677
11974.000000,2,1.072970,1.169422,1.108690,0.023963
11974.250000,2,1.091923,1.183540,1.125094,0.022991
11974.500000,2,1.103492,1.188715,1.135294,0.021354
11974.750000,2,1.116755,1.192935,1.145338,0.019283
11975.000000,2,1.131572,1.203556,1.156749,0.018638
11975.250000,2,1.144257,1.213272,1.168632,0.017933
11975.500000,2,1.155059,1.217171,1.179289,0.016229
11975.750000,2,1.161157,1.220497,1.187326,0.015188
11976.000000,2,1.189367,1.237961,1.211056,0.013163
11976.250000,2,1.169647,1.216347,1.194862,0.012220
11976.500000,2,1.172039,1.218045,1.198544,0.012142
11976.750000,2,1.178585,1.219964,1.205932,0.011479
11977.000000,2,1.190932,1.227094,1.216669,0.010362
11977.250000,2,1.199541,1.238252,1.227110,0.010673
11977.500000,2,1.205749,1.248039,1.235769,0.011562
11977.750000,2,1.209805,1.254137,1.241450,0.011968
11978.000000,2,1.216531,1.259668,1.246423,0.011337
11978.250000,2,1.227801,1.265878,1.253597,0.009753
11978.500000,2,1.235603,1.275003,1.260505,0.009996
11978.750000,2,1.245657,1.283489,1.269490,0.010073
11979.000000,2,1.255373,1.289150,1.276418,0.009009
11979.250000,2,1.261979,1.293134,1.282527,0.008693
11979.500000,2,1.271436,1.298715,1.286712,0.008136
11979.750000,2,1.274697,1.304226,1.291966,0.008829
11980.000000,2,1.274365,1.312762,1.298460,0.010506
11980.250000,2,1.269833,1.321059,1.306909,0.013832
11980.500000,2,1.267361,1.329026,1.314459,0.017102
11980.750000,2,1.266196,1.336085,1.322171,0.019973
11981.000000,2,1.259232,1.342404,1.326909,0.024167
11981.250000,2,1.258660,1.352229,1.332574,0.026578
11981.500000,2,1.249486,1.361725,1.336455,0.031311
11981.750000,2,1.240945,1.369607,1.340241,0.035836
11982.000000,2,1.230967,1.373882,1.342126,0.039992
11982.250000,2,1.226275,1.386567,1.344688,0.043121
11982.500000,2,1.214136,1.419560,1.347519,0.051291
11982.750000,2,1.211765,1.440486,1.351524,0.055755
11983.000000,2,1.211825,1.446654,1.356543,0.057403
11983.250000,2,1.212147,1.455383,1.364472,0.059766
11983.500000,2,1.220155,1.440147,1.371561,0.056502
11983.750000,2,1.247325,1.445807,1.385294,0.051364
11984.000000,2,1.289608,1.455144,1.400079,0.042002
11984.250000,2,1.267623,1.462428,1.402890,0.050422
11984.500000,2,1.240442,1.470071,1.402939,0.060025
11984.750000,2,1.242593,1.469333,1.404507,0.059599
11985.000000,2,1.240613,1.466653,1.403097,0.059606
11985.250000,2,1.235740,1.458781,1.398177,0.059349
11985.500000,2,1.222366,1.446295,1.387929,0.060203
11985.750000,2,1.208067,1.428538,1.374096,0.060056
11986.000000,2,1.196422,1.412086,1.356967,0.058233
11986.250000,2,1.179501,1.387793,1.335983,0.056631
11986.500000,2,1.159444,1.358806,1.311248,0.054789
11986.750000,2,1.135841,1.329420,1.283414,0.053284
11987.000000,2,1.124186,1.296826,1.252549,0.046755
11987.250000,2,1.097387,1.267271,1.217764,0.044430
11987.500000,2,1.057998,1.232932,1.177156,0.044680
11987.750000,2,1.008049,1.176323,1.128991,0.044341
11988.000000,2,0.972564,1.128005,1.081092,0.040231
11988.250000,2,0.939262,1.076289,1.030612,0.034598
11988.500000,2,0.893481,1.015275,0.973463,0.030570
11988.750000,2,0.845033,0.949587,0.912173,0.026002
11989.000000,2,0.789821,0.879386,0.845749,0.022094
11989.250000,2,0.724176,0.809519,0.776899,0.020972
11989.500000,2,0.649491,0.734663,0.704597,0.021295
11989.750000,2,0.586066,0.660489,0.634505,0.018690
11990.000000,2,0.525455,0.587693,0.566594,0.015789
11990.250000,2,0.463319,0.523346,0.503215,0.015297
11990.500000,2,0.407515,0.461264,0.444801,0.014033
11990.750000,2,0.363255,0.406398,0.394953,0.011787
11991.000000,2,0.327553,0.360718,0.353109,0.009463
11991.250000,2,0.299022,0.326241,0.320443,0.007912
11991.500000,2,0.279376,0.301253,0.296590,0.006344
11991.750000,2,0.266029,0.286043,0.282155,0.005911
11992.000000,3,0.309167,0.317739,0.312617,0.002256
11992.250000,3,0.312816,0.321573,0.316128,0.002292
11992.500000,3,0.323751,0.335940,0.327496,0.003322
11992.750000,3,0.341122,0.354148,0.344986,0.003482
11993.000000,3,0.365574,0.382683,0.370178,0.004684
11993.250000,3,0.395567,0.417577,0.400852,0.006099
11993.500000,3,0.431745,0.459095,0.438000,0.007646
11993.750000,3,0.473039,0.506421,0.480651,0.009358
11994.000000,3,0.520094,0.559099,0.529055,0.010882
11994.250000,3,0.571474,0.616508,0.581450,0.012673
11994.500000,3,0.626340,0.682923,0.637971,0.016236
11994.750000,3,0.680211,0.762726,0.696374,0.023900
11995.000000,3,0.732985,0.826293,0.752275,0.026752
11995.250000,3,0.782797,0.882784,0.805374,0.028156
11995.500000,3,0.832284,0.916621,0.853776,0.023217
11995.750000,3,0.874620,0.947389,0.897934,0.019131
11996.000000,3,0.916816,0.988311,0.940273,0.018668
11996.250000,3,0.951467,1.024195,0.976422,0.018727
11996.500000,3,0.983073,1.054141,1.007167,0.018456
11996.750000,3,1.007214,1.079662,1.032366,0.018774
11997.000000,3,1.028807,1.114284,1.056077,0.022407
11997.250000,3,1.046209,1.129272,1.074770,0.021473
11997.500000,3,1.066495,1.130343,1.090553,0.016386
11997.750000,3,1.082590,1.138203,1.103531,0.014440
11998.000000,3,1.090029,1.143850,1.111383,0.013822
11998.250000,3,1.094332,1.148135,1.114656,0.014048
11998.500000,3,1.098544,1.147854,1.115809,0.012843
11998.750000,3,1.097237,1.151269,1.115813,0.013873
11999.000000,3,1.100976,1.155384,1.117013,0.014592
11999.250000,3,1.095437,1.161821,1.116884,0.017049
11999.500000,3,1.093105,1.182847,1.118339,0.023730
11999.750000,3,1.092814,1.183307,1.116594,0.024323
12000.000000,3,1.105314,1.179082,1.115962,0.022543
12000.250000,3,1.097373,1.161391,1.113124,0.021221
12000.500000,3,1.088967,1.137182,1.104268,0.017308
12000.750000,3,1.079998,1.137001,1.097052,0.019055
12001.000000,3,1.067383,1.110409,1.082967,0.014580
12001.250000,3,1.057613,1.115714,1.074179,0.017619
12001.500000,3,1.046026,1.086772,1.061695,0.012218
12001.750000,3,1.040791,1.088983,1.056741,0.013254
12002.000000,3,1.041502,1.086209,1.057289,0.011938
12002.250000,3,1.047972,1.092502,1.063525,0.012259
12002.500000,3,1.054867,1.077149,1.066891,0.006133
12002.750000,3,1.056824,1.084568,1.071399,0.007764
12003.000000,3,1.064324,1.083617,1.075578,0.005859
12003.250000,3,1.069551,1.087944,1.078659,0.004958
12003.500000,3,1.076327,1.091248,1.082997,0.003825
12003.750000,3,1.077111,1.093731,1.087485,0.004261
12004.000000,3,1.086329,1.098476,1.093357,0.003013
12004.250000,3,1.092210,1.101109,1.097664,0.002425
12004.500000,3,1.093668,1.106875,1.100773,0.003260
12004.750000,3,1.091135,1.111541,1.102622,0.004933
12005.000000,3,1.093045,1.118359,1.106524,0.006221
12005.250000,3,1.100454,1.128381,1.112891,0.007003
12005.500000,3,1.106777,1.136851,1.119041,0.007752
12005.750000,3,1.111844,1.147294,1.123766,0.009348
12006.000000,3,1.112256,1.149737,1.124299,0.010286
12006.250000,3,1.109873,1.145311,1.121552,0.009620
12006.500000,3,1.108114,1.148996,1.121227,0.010914
12006.750000,3,1.109954,1.158477,1.124109,0.013040
12007.000000,3,1.117091,1.175618,1.130775,0.016562
12007.250000,3,1.121351,1.184068,1.135786,0.017691
12007.500000,3,1.122592,1.196473,1.139113,0.020633
12007.750000,3,1.122972,1.200828,1.139234,0.022006
12008.000000,3,1.121921,1.207256,1.138945,0.024385
12008.250000,3,1.125465,1.211792,1.140387,0.025375
12008.500000,3,1.131411,1.221533,1.146611,0.026612
12008.750000,3,1.142293,1.231205,1.155911,0.026700
12009.000000,3,1.152524,1.242869,1.165326,0.027454
12009.250000,3,1.157119,1.246363,1.169529,0.027215
12009.500000,3,1.159587,1.246634,1.171661,0.026536
12009.750000,3,1.158851,1.242098,1.171745,0.024949
12010.000000,3,1.162681,1.239445,1.174613,0.022988
12010.250000,3,1.170621,1.236291,1.179953,0.019947
12010.500000,3,1.173196,1.235480,1.183987,0.018291
12010.750000,3,1.172090,1.227871,1.183611,0.015808
12011.000000,3,1.168833,1.212893,1.179526,0.012033
12011.250000,3,1.161525,1.193700,1.172418,0.008089
12011.500000,3,1.160861,1.177971,1.168193,0.004132
12011.750000,3,1.164159,1.171282,1.169140,0.002172
12012.000000,3,1.173075,1.179701,1.177585,0.001870
12012.250000,3,1.180334,1.191217,1.186097,0.003083
12012.500000,3,1.176179,1.196946,1.190509,0.005511
12012.750000,3,1.167078,1.197628,1.190619,0.008616
12013.000000,3,1.154282,1.197035,1.188395,0.012230
12013.250000,3,1.140456,1.196857,1.187368,0.016698
12013.500000,3,1.119801,1.202671,1.189695,0.024801
12013.750000,3,1.125858,1.214171,1.198829,0.025950
12014.000000,3,1.132075,1.226104,1.209541,0.027533
12014.250000,3,1.136371,1.236489,1.218603,0.029253
12014.500000,3,1.141697,1.243817,1.225110,0.029684
12014.750000,3,1.144571,1.246994,1.228598,0.029882
12015.000000,3,1.146603,1.250593,1.231281,0.030166
12015.250000,3,1.147895,1.252915,1.232434,0.030167
12015.500000,3,1.146543,1.250713,1.230560,0.029959
12015.750000,3,1.145412,1.246240,1.227223,0.029150
12016.000000,3,1.140806,1.241344,1.222226,0.029016
12016.250000,3,1.135259,1.234900,1.218294,0.029516
12016.500000,3,1.134448,1.234599,1.217785,0.029624
12016.750000,3,1.140626,1.237946,1.222021,0.028911
12017.000000,3,1.147304,1.244119,1.227979,0.028698
12017.250000,3,1.149597,1.248938,1.232505,0.029520
12017.500000,3,1.146893,1.249709,1.233267,0.030710
12017.750000,3,1.137832,1.246626,1.229452,0.032559
12018.000000,3,1.129082,1.242031,1.223549,0.033629
12018.250000,3,1.121773,1.232551,1.214615,0.033071
12018.500000,3,1.110640,1.219841,1.201784,0.032497
12018.750000,3,1.092548,1.199896,1.182982,0.032231
12019.000000,3,1.070281,1.175317,1.158161,0.031325
12019.250000,3,1.041396,1.142595,1.126835,0.030425
12019.500000,3,1.007085,1.106345,1.090716,0.029824
12019.750000,3,0.968479,1.066043,1.050614,0.029289
12020.000000,3,0.928703,1.023097,1.007235,0.028059
12020.250000,3,0.883395,0.974482,0.959276,0.027130
12020.500000,3,0.836858,0.923031,0.907658,0.025375
12020.750000,3,0.785581,0.865005,0.851478,0.023589
12021.000000,3,0.733097,0.805241,0.792053,0.021161
12021.250000,3,0.680647,0.741662,0.731114,0.018124
12021.500000,3,0.627844,0.680086,0.670762,0.015433
12021.750000,3,0.577069,0.619316,0.611402,0.012417
12022.000000,3,0.528760,0.562000,0.555247,0.009665
12022.250000,3,0.481484,0.507202,0.501895,0.007490
12022.500000,3,0.439511,0.458827,0.453942,0.005497
12022.750000,3,0.402718,0.415241,0.411745,0.003561
12023.000000,3,0.372418,0.380358,0.377175,0.002301
12023.250000,3,0.346495,0.351368,0.349436,0.001496
12023.500000,3,0.326395,0.332876,0.329955,0.001770
12023.750000,3,0.314128,0.319974,0.317528,0.001606
12024.000000,4,0.309632,0.313001,0.311259,0.001141
12024.250000,4,0.313824,0.317680,0.315679,0.001187
12024.500000,4,0.326718,0.331950,0.328717,0.001501
12024.750000,4,0.348504,0.356588,0.350969,0.002362
12025.000000,4,0.377947,0.389779,0.381226,0.003304
12025.250000,4,0.415199,0.430349,0.419064,0.004344
12025.500000,4,0.458584,0.478521,0.463334,0.005677
12025.750000,4,0.508189,0.532785,0.513462,0.007165
12026.000000,4,0.561646,0.592022,0.568061,0.008815
12026.250000,4,0.618777,0.653212,0.625810,0.010088
12026.500000,4,0.677021,0.715326,0.685528,0.011106
12026.750000,4,0.736662,0.780720,0.746348,0.012843
12027.000000,4,0.797147,0.849371,0.807896,0.015485
12027.250000,4,0.856873,0.913623,0.868150,0.016904
12027.500000,4,0.913976,0.971803,0.926012,0.017112
12027.750000,4,0.969541,1.035857,0.982986,0.019641
12028.000000,4,1.020448,1.096295,1.034413,0.022580
12028.250000,4,1.065619,1.149901,1.079921,0.025321
12028.500000,4,1.103598,1.182581,1.116236,0.023972
12028.750000,4,1.133600,1.229476,1.149778,0.028597
12029.000000,4,1.155984,1.240699,1.173046,0.024468
12029.250000,4,1.172745,1.242740,1.190017,0.019579
12029.500000,4,1.183283,1.249672,1.200952,0.018220
12029.750000,4,1.186889,1.251893,1.205666,0.017452
12030.000000,4,1.187748,1.250112,1.206038,0.016694
12030.250000,4,1.188237,1.238349,1.204017,0.013266
12030.500000,4,1.190115,1.231927,1.204041,0.010936
12030.750000,4,1.190994,1.226935,1.205127,0.009030
12031.000000,4,1.192592,1.223894,1.206392,0.007831
12031.250000,4,1.193431,1.212531,1.203980,0.005213
12031.500000,4,1.189286,1.206849,1.200173,0.004987
12031.750000,4,1.188597,1.200577,1.196153,0.004080
12032.000000,4,1.188013,1.198671,1.193985,0.003624
12032.250000,4,1.192038,1.201843,1.196704,0.003442
12032.500000,4,1.198111,1.207181,1.202371,0.003375
12032.750000,4,1.205695,1.214553,1.210376,0.002978
12033.000000,4,1.210182,1.225104,1.215840,0.004519
12033.250000,4,1.210990,1.228496,1.217098,0.005145
12033.500000,4,1.208221,1.245831,1.217783,0.010530
12033.750000,4,1.207039,1.253973,1.218837,0.013070
12034.000000,4,1.207975,1.260315,1.220288,0.014622
12034.250000,4,1.207955,1.273659,1.222799,0.018493
12034.500000,4,1.201786,1.275590,1.220273,0.020333
12034.750000,4,1.195972,1.284283,1.215963,0.024891
12035.000000,4,1.185369,1.271099,1.206703,0.023559
12035.250000,4,1.177831,1.254243,1.198999,0.020498
12035.500000,4,1.174756,1.257955,1.197343,0.022361
12035.750000,4,1.175919,1.258725,1.198439,0.022334
12036.000000,4,1.176510,1.260025,1.200922,0.022003
12036.250000,4,1.178373,1.267577,1.203060,0.023895
12036.500000,4,1.180166,1.259915,1.201841,0.021474
12036.750000,4,1.183783,1.258195,1.200057,0.020982
12037.000000,4,1.189273,1.255184,1.201829,0.019888
12037.250000,4,1.188645,1.249632,1.202082,0.018929
12037.500000,4,1.187407,1.242800,1.199523,0.017917
12037.750000,4,1.184086,1.232097,1.196148,0.016049
12038.000000,4,1.177428,1.225134,1.189799,0.015695
12038.250000,4,1.169996,1.218192,1.181560,0.016219
12038.500000,4,1.162702,1.202187,1.172826,0.013348
12038.750000,4,1.159100,1.198536,1.170332,0.012966
12039.000000,4,1.161065,1.197576,1.170435,0.012413
12039.250000,4,1.161413,1.198076,1.171355,0.011938
12039.500000,4,1.161096,1.195225,1.169617,0.011035
12039.750000,4,1.158671,1.188043,1.166395,0.009593
12040.000000,4,1.166549,1.195195,1.172778,0.008737
12040.250000,4,1.136049,1.180311,1.154319,0.010944
12040.500000,4,1.130826,1.183022,1.152225,0.012797
12040.750000,4,1.128924,1.183912,1.150387,0.013577
12041.000000,4,1.122864,1.182511,1.146116,0.014678
12041.250000,4,1.117138,1.169067,1.138649,0.012693
12041.500000,4,1.108575,1.155643,1.130502,0.011385
12041.750000,4,1.106634,1.143339,1.125936,0.008915
12042.000000,4,1.108585,1.136537,1.127299,0.007408
12042.250000,4,1.115788,1.139628,1.134090,0.006786
12042.500000,4,1.129367,1.148888,1.143581,0.006254
12042.750000,4,1.139208,1.158521,1.152477,0.007026
12043.000000,4,1.134707,1.163780,1.157052,0.008917
12043.250000,4,1.130446,1.165916,1.158603,0.010436
12043.500000,4,1.120022,1.164367,1.156484,0.013303
12043.750000,4,1.113960,1.162033,1.154417,0.014516
12044.000000,4,1.103717,1.157760,1.149570,0.016325
12044.250000,4,1.091043,1.150403,1.141923,0.018095
12044.500000,4,1.083761,1.141987,1.133509,0.017687
12044.750000,4,1.074568,1.133120,1.125091,0.017937
12045.000000,4,1.067556,1.126678,1.118422,0.018062
12045.250000,4,1.064255,1.124570,1.116223,0.018463
12045.500000,4,1.066566,1.124191,1.115685,0.017473
12045.750000,4,1.064555,1.124570,1.114969,0.017979
12046.000000,4,1.059684,1.120146,1.110920,0.018363
12046.250000,4,1.052682,1.115548,1.106089,0.019296
12046.500000,4,1.046620,1.111286,1.101664,0.019871
12046.750000,4,1.042619,1.109368,1.099748,0.020514
12047.000000,4,1.040768,1.110976,1.100200,0.021274
12047.250000,4,1.036527,1.113184,1.101302,0.023006
12047.500000,4,1.034096,1.114043,1.100440,0.023580
12047.750000,4,1.026694,1.110616,1.097007,0.024993
12048.000000,4,1.021412,1.106631,1.091931,0.025101
12048.250000,4,1.017881,1.104254,1.088287,0.025101
12048.500000,4,1.015620,1.102286,1.086265,0.025231
12048.750000,4,1.013240,1.100618,1.084703,0.025522
12049.000000,4,1.010799,1.096912,1.081446,0.025219
12049.250000,4,1.004967,1.089431,1.074210,0.024731
12049.500000,4,0.995335,1.078351,1.063377,0.024384
12049.750000,4,0.986801,1.066447,1.051668,0.023258
12050.000000,4,0.978340,1.056268,1.041313,0.022685
12050.250000,4,0.968969,1.046940,1.031530,0.022575
12050.500000,4,0.959911,1.037694,1.020814,0.022065
12050.750000,4,0.947438,1.023418,1.006759,0.021544
12051.000000,4,0.927878,1.003594,0.987084,0.021442
12051.250000,4,0.902194,0.978279,0.961698,0.021525
12051.500000,4,0.875615,0.948054,0.932569,0.020510
12051.750000,4,0.847165,0.915999,0.901644,0.019538
12052.000000,4,0.818361,0.883062,0.869046,0.018190
12052.250000,4,0.784771,0.848284,0.833340,0.017543
12052.500000,4,0.748534,0.807451,0.793363,0.016244
