# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.256792,0.258607,0.257542,0.000596
12928.250000,1,0.259962,0.261883,0.260997,0.000557
12928.500000,1,0.270854,0.272849,0.271795,0.000662
12928.750000,1,0.288612,0.291011,0.289582,0.000747
12929.000000,1,0.312893,0.316149,0.314265,0.001030
12929.250000,1,0.344242,0.348947,0.346187,0.001362
12929.500000,1,0.383199,0.387798,0.384968,0.001446
12929.750000,1,0.428415,0.434203,0.430625,0.001772
12930.000000,1,0.478774,0.484560,0.481352,0.001736
12930.250000,1,0.532746,0.537906,0.534770,0.001628
12930.500000,1,0.586842,0.592364,0.589061,0.001732
12930.750000,1,0.641440,0.647063,0.643748,0.001756
12931.000000,1,0.697864,0.702728,0.699794,0.001537
12931.250000,1,0.755639,0.760820,0.757872,0.001613
12931.500000,1,0.814465,0.819734,0.816430,0.001717
12931.750000,1,0.869451,0.875236,0.871584,0.001692
12932.000000,1,0.917589,0.921321,0.918859,0.001165
12932.250000,1,0.956362,0.959852,0.957783,0.000979
12932.500000,1,0.990504,0.993273,0.991530,0.000751
12932.750000,1,1.022713,1.025684,1.023982,0.000799
12933.000000,1,1.056745,1.059225,1.057653,0.000676
12933.250000,1,1.088509,1.090961,1.089434,0.000803
12933.500000,1,1.113852,1.115458,1.114705,0.000452
12933.750000,1,1.129606,1.131464,1.130531,0.000618
12934.000000,1,1.138345,1.140126,1.139056,0.000581
12934.250000,1,1.145241,1.146678,1.145673,0.000459
12934.500000,1,1.154449,1.156468,1.155577,0.000755
12934.750000,1,1.167844,1.170102,1.168778,0.000655
12935.000000,1,1.180362,1.183016,1.182096,0.000863
12935.250000,1,1.188824,1.191309,1.190238,0.000740
12935.500000,1,1.192081,1.195045,1.193502,0.000975
12935.750000,1,1.194261,1.196271,1.195254,0.000679
12936.000000,1,1.198475,1.201327,1.200036,0.000869
12936.250000,1,1.207593,1.208737,1.208177,0.000439
12936.500000,1,1.215742,1.217440,1.216582,0.000590
12936.750000,1,1.219580,1.221835,1.220986,0.000684
12937.000000,1,1.218930,1.220792,1.219747,0.000727
12937.250000,1,1.214955,1.216393,1.215666,0.000617
12937.500000,1,1.214631,1.216691,1.215642,0.000741
12937.750000,1,1.220694,1.222906,1.221933,0.000818
12938.000000,1,1.232670,1.233803,1.233180,0.000392
12938.250000,1,1.243138,1.245629,1.244180,0.000814
12938.500000,1,1.252217,1.254400,1.253449,0.000764
12938.750000,1,1.250691,1.253052,1.251630,0.000827
12939.000000,1,1.251814,1.254114,1.252527,0.000769
12939.250000,1,1.256321,1.258271,1.257331,0.000688
12939.500000,1,1.265287,1.267420,1.266383,0.000712
12939.750000,1,1.274716,1.276949,1.275948,0.000835
12940.000000,1,1.282181,1.283642,1.282884,0.000508
12940.250000,1,1.283355,1.285589,1.284787,0.000655
12940.500000,1,1.283633,1.284910,1.284233,0.000383
12940.750000,1,1.284087,1.285293,1.284725,0.000465
12941.000000,1,1.284481,1.286329,1.285468,0.000520
12941.250000,1,1.283033,1.285678,1.284255,0.000772
12941.500000,1,1.276525,1.278358,1.277339,0.000641
12941.750000,1,1.264912,1.267353,1.266013,0.000794
12942.000000,1,1.254762,1.256763,1.256065,0.000717
12942.250000,1,1.253018,1.255046,1.254164,0.000564
12942.500000,1,1.261957,1.263735,1.262754,0.000638
12942.750000,1,1.277684,1.280415,1.278624,0.000813
12943.000000,1,1.293943,1.296029,1.294876,0.000691
12943.250000,1,1.303614,1.305057,1.304235,0.000502
12943.500000,1,1.304690,1.306676,1.305776,0.000679
12943.750000,1,1.302917,1.304566,1.303826,0.000486
12944.000000,1,1.302713,1.304148,1.303658,0.000472
12944.250000,1,1.305643,1.307985,1.306960,0.000713
12944.500000,1,1.309881,1.312880,1.311319,0.000858
12944.750000,1,1.311218,1.312808,1.311801,0.000460
12945.000000,1,1.304962,1.307308,1.306305,0.000874
12945.250000,1,1.296617,1.298139,1.297570,0.000540
12945.500000,1,1.287559,1.289485,1.288376,0.000631
12945.750000,1,1.279849,1.281624,1.280750,0.000675
12946.000000,1,1.274011,1.275725,1.274870,0.000619
12946.250000,1,1.265865,1.267674,1.266855,0.000488
12946.500000,1,1.253971,1.256088,1.255256,0.000701
12946.750000,1,1.242585,1.244599,1.243596,0.000537
12947.000000,1,1.234475,1.236080,1.235289,0.000502
12947.250000,1,1.231410,1.232468,1.231955,0.000347
12947.500000,1,1.231340,1.232648,1.232097,0.000383
12947.750000,1,1.229991,1.231171,1.230561,0.000372
12948.000000,1,1.222953,1.224368,1.223663,0.000506
12948.250000,1,1.211153,1.212976,1.211953,0.000628
12948.500000,1,1.197161,1.198618,1.197788,0.000479
12948.750000,1,1.182803,1.185158,1.183897,0.000726
12949.000000,1,1.171591,1.172816,1.172153,0.000417
12949.250000,1,1.158925,1.161094,1.160326,0.000676
12949.500000,1,1.147252,1.148067,1.147812,0.000249
12949.750000,1,1.135068,1.136488,1.135908,0.000412
12950.000000,1,1.126129,1.127422,1.126842,0.000396
12950.250000,1,1.120205,1.121805,1.121074,0.000490
12950.500000,1,1.116205,1.117927,1.117220,0.000605
12950.750000,1,1.110107,1.111758,1.111065,0.000567
12951.000000,1,1.099164,1.101054,1.099679,0.000601
12951.250000,1,1.084552,1.086203,1.085457,0.000510
12951.500000,1,1.070948,1.072959,1.071894,0.000518
12951.750000,1,1.063417,1.065603,1.064524,0.000817
12952.000000,1,1.060833,1.064498,1.062685,0.001005
12952.250000,1,1.061365,1.063025,1.061881,0.000514
12952.500000,1,1.054925,1.056357,1.055636,0.000456
12952.750000,1,1.041057,1.042358,1.041542,0.000390
12953.000000,1,1.023145,1.024234,1.023831,0.000362
12953.250000,1,1.007849,1.009079,1.008572,0.000413
12953.500000,1,0.998281,1.000814,0.999484,0.000784
12953.750000,1,0.994805,0.996764,0.995762,0.000573
12954.000000,1,0.990658,0.992526,0.991650,0.000635
12954.250000,1,0.980019,0.981947,0.981117,0.000516
12954.500000,1,0.962766,0.964456,0.963606,0.000543
12954.750000,1,0.941446,0.944393,0.942629,0.000820
12955.000000,1,0.921053,0.922477,0.921738,0.000487
12955.250000,1,0.900340,0.902542,0.901322,0.000626
12955.500000,1,0.875702,0.877784,0.877085,0.000739
12955.750000,1,0.843043,0.845441,0.844537,0.000824
12956.000000,1,0.800180,0.803441,0.801987,0.000946
12956.250000,1,0.752924,0.756087,0.754951,0.000948
12956.500000,1,0.706409,0.710435,0.708548,0.001221
12956.750000,1,0.664394,0.667442,0.666351,0.000920
12957.000000,1,0.624434,0.627187,0.625893,0.000878
12957.250000,1,0.582451,0.585326,0.584066,0.000953
12957.500000,1,0.537004,0.540127,0.538628,0.001086
12957.750000,1,0.488409,0.492709,0.490586,0.001323
12958.000000,1,0.442580,0.445936,0.444321,0.001115
12958.250000,1,0.401125,0.404120,0.402669,0.000988
12958.500000,1,0.365463,0.368144,0.366862,0.000926
12958.750000,1,0.335223,0.337461,0.336314,0.000728
12959.000000,1,0.309242,0.311159,0.310004,0.000689
12959.250000,1,0.287026,0.289017,0.287827,0.000654
12959.500000,1,0.270069,0.271986,0.270865,0.000565
12959.750000,1,0.259339,0.260770,0.259930,0.000477
12960.000000,2,0.293223,0.294931,0.293834,0.000520
12960.250000,2,0.294668,0.296067,0.295387,0.000449
12960.500000,2,0.299567,0.301138,0.300177,0.000553
12960.750000,2,0.307564,0.308912,0.308284,0.000532
12961.000000,2,0.319740,0.321341,0.320622,0.000571
12961.250000,2,0.337156,0.338985,0.338093,0.000676
12961.500000,2,0.360413,0.362864,0.361635,0.000851
12961.750000,2,0.390111,0.393182,0.391565,0.000966
12962.000000,2,0.424572,0.427913,0.426192,0.001192
12962.250000,2,0.462128,0.465379,0.463461,0.001104
12962.500000,2,0.499818,0.503154,0.501181,0.001154
12962.750000,2,0.539236,0.542674,0.540478,0.001153
12963.000000,2,0.581011,0.584288,0.582403,0.001080
12963.250000,2,0.626051,0.629632,0.627434,0.001161
12963.500000,2,0.671629,0.675451,0.673316,0.001157
12963.750000,2,0.714791,0.717467,0.716198,0.000932
12964.000000,2,0.752795,0.755690,0.754115,0.000982
12964.250000,2,0.786059,0.787815,0.786831,0.000577
12964.500000,2,0.816522,0.818670,0.817609,0.000612
12964.750000,2,0.847381,0.850281,0.848760,0.000985
12965.000000,2,0.876638,0.879428,0.877848,0.000886
12965.250000,2,0.901751,0.903147,0.902275,0.000422
12965.500000,2,0.918760,0.920810,0.919396,0.000653
12965.750000,2,0.929266,0.931263,0.930251,0.000558
12966.000000,2,0.939199,0.940923,0.940189,0.000612
12966.250000,2,0.951738,0.953916,0.952510,0.000738
12966.500000,2,0.966173,0.969315,0.967349,0.000943
12966.750000,2,0.979193,0.981232,0.979891,0.000712
12967.000000,2,0.985547,0.987926,0.986504,0.000698
12967.250000,2,0.985730,0.987300,0.986326,0.000536
12967.500000,2,0.984010,0.985407,0.984793,0.000471
12967.750000,2,0.985640,0.988156,0.986786,0.000849
12968.000000,2,0.994242,0.997020,0.995077,0.000894
12968.250000,2,1.006537,1.008487,1.007455,0.000577
12968.500000,2,1.018937,1.021450,1.020049,0.000753
12968.750000,2,1.027997,1.030286,1.029229,0.000728
12969.000000,2,1.034162,1.035761,1.034769,0.000547
12969.250000,2,1.038565,1.040278,1.039188,0.000578
12969.500000,2,1.044215,1.045348,1.044890,0.000412
12969.750000,2,1.049369,1.050781,1.050037,0.000378
12970.000000,2,1.052598,1.053967,1.053358,0.000479
12970.250000,2,1.051722,1.052745,1.052254,0.000349
12970.500000,2,1.049828,1.051425,1.050502,0.000579
12970.750000,2,1.050661,1.052481,1.051516,0.000520
12971.000000,2,1.056390,1.057286,1.056835,0.000324
12971.250000,2,1.064774,1.065968,1.065449,0.000334
12971.500000,2,1.071775,1.072847,1.072253,0.000374
12971.750000,2,1.073370,1.075003,1.074038,0.000495
12972.000000,2,1.073811,1.075718,1.074856,0.000803
12972.250000,2,1.070965,1.072296,1.071720,0.000501
12972.500000,2,1.077657,1.078488,1.077931,0.000290
12972.750000,2,1.089580,1.091291,1.090423,0.000575
12973.000000,2,1.104286,1.105995,1.105160,0.000527
12973.250000,2,1.113570,1.114687,1.114322,0.000379
12973.500000,2,1.115162,1.116333,1.115711,0.000490
12973.750000,2,1.111925,1.113319,1.112590,0.000453
12974.000000,2,1.109655,1.110752,1.110297,0.000341
12974.250000,2,1.110608,1.112638,1.111843,0.000675
12974.500000,2,1.115155,1.116811,1.116131,0.000473
12974.750000,2,1.117827,1.119294,1.118344,0.000550
12975.000000,2,1.116809,1.118342,1.117549,0.000487
12975.250000,2,1.114742,1.116627,1.115814,0.000522
12975.500000,2,1.119430,1.121167,1.120475,0.000629
12975.750000,2,1.132306,1.136087,1.134080,0.001120
12976.000000,2,1.154547,1.157723,1.156124,0.001161
12976.250000,2,1.174246,1.176808,1.175756,0.000977
12976.500000,2,1.185158,1.187518,1.186578,0.000897
12976.750000,2,1.185994,1.188566,1.186690,0.000841
12977.000000,2,1.181992,1.184531,1.183195,0.000802
12977.250000,2,1.184734,1.187132,1.185983,0.000893
12977.500000,2,1.197206,1.199715,1.198523,0.001058
12977.750000,2,1.216443,1.221082,1.218950,0.001474
12978.000000,2,1.237490,1.240309,1.238561,0.000895
12978.250000,2,1.250506,1.252469,1.251483,0.000711
12978.500000,2,1.255634,1.257657,1.256552,0.000633
12978.750000,2,1.257957,1.260536,1.259642,0.000899
12979.000000,2,1.263599,1.266840,1.265177,0.001089
12979.250000,2,1.272328,1.275373,1.273845,0.001111
12979.500000,2,1.280062,1.282776,1.281324,0.000954
12979.750000,2,1.282987,1.284876,1.283633,0.000550
12980.000000,2,1.281151,1.282901,1.282145,0.000614
12980.250000,2,1.281040,1.282945,1.281859,0.000539
12980.500000,2,1.286325,1.288462,1.287315,0.000734
12980.750000,2,1.296529,1.299575,1.297557,0.000875
12981.000000,2,1.304745,1.306998,1.305932,0.000708
12981.250000,2,1.304249,1.305462,1.304836,0.000455
12981.500000,2,1.292414,1.293764,1.293234,0.000495
12981.750000,2,1.278058,1.280541,1.279176,0.000801
12982.000000,2,1.270017,1.271776,1.271243,0.000531
12982.250000,2,1.272541,1.275660,1.274050,0.001025
12982.500000,2,1.283300,1.286612,1.284676,0.000961
12982.750000,2,1.295207,1.297250,1.295939,0.000630
12983.000000,2,1.300489,1.301732,1.301194,0.000409
12983.250000,2,1.299548,1.301772,1.300942,0.000640
12983.500000,2,1.301190,1.303466,1.302315,0.000768
12983.750000,2,1.309832,1.312211,1.310747,0.000764
12984.000000,2,1.324666,1.326495,1.325777,0.000609
12984.250000,2,1.338309,1.340050,1.339371,0.000513
12984.500000,2,1.344138,1.346547,1.344886,0.000768
12984.750000,2,1.337972,1.339979,1.339313,0.000667
12985.000000,2,1.328455,1.330597,1.329357,0.000736
12985.250000,2,1.323651,1.325554,1.324154,0.000557
12985.500000,2,1.326046,1.327349,1.326697,0.000413
12985.750000,2,1.333540,1.334554,1.334042,0.000362
12986.000000,2,1.336482,1.339419,1.337986,0.000789
12986.250000,2,1.330576,1.333369,1.331601,0.000810
12986.500000,2,1.314310,1.316994,1.315798,0.000926
12986.750000,2,1.293715,1.297379,1.295767,0.001207
12987.000000,2,1.274164,1.278350,1.276611,0.001573
12987.250000,2,1.255908,1.259989,1.258127,0.001191
12987.500000,2,1.230775,1.234674,1.232762,0.001259
12987.750000,2,1.191052,1.197841,1.195100,0.002254
12988.000000,2,1.140062,1.146300,1.143618,0.001866
12988.250000,2,1.077773,1.085241,1.082060,0.002329
12988.500000,2,1.012015,1.019389,1.016248,0.002282
12988.750000,2,0.944172,0.952363,0.948955,0.002606
12989.000000,2,0.876103,0.883337,0.880284,0.002413
12989.250000,2,0.804617,0.812420,0.809219,0.002409
12989.500000,2,0.731824,0.739262,0.736525,0.002434
12989.750000,2,0.660548,0.668180,0.665024,0.002372
12990.000000,2,0.592884,0.599436,0.597029,0.002171
12990.250000,2,0.530252,0.535827,0.533712,0.001902
12990.500000,2,0.471694,0.477330,0.475121,0.001713
12990.750000,2,0.419193,0.424447,0.422519,0.001592
12991.000000,2,0.375063,0.378804,0.377379,0.001317
12991.250000,2,0.340169,0.343541,0.342275,0.001028
12991.500000,2,0.316393,0.318719,0.317860,0.000786
12991.750000,2,0.302978,0.304547,0.303812,0.000551
12992.000000,3,0.302337,0.303866,0.302726,0.000465
12992.250000,3,0.305705,0.306995,0.306298,0.000429
12992.500000,3,0.316526,0.318585,0.317547,0.000638
12992.750000,3,0.335004,0.337285,0.336320,0.000775
12993.000000,3,0.361158,0.364144,0.362688,0.000991
12993.250000,3,0.395060,0.398215,0.396610,0.000950
12993.500000,3,0.435566,0.439117,0.437384,0.001157
12993.750000,3,0.481028,0.485863,0.483316,0.001427
12994.000000,3,0.530564,0.534496,0.532319,0.001196
12994.250000,3,0.581136,0.585305,0.583132,0.001281
12994.500000,3,0.634570,0.638823,0.636316,0.001254
12994.750000,3,0.691290,0.695039,0.692941,0.001175
12995.000000,3,0.751053,0.754755,0.752388,0.001166
12995.250000,3,0.808508,0.812524,0.810213,0.001215
12995.500000,3,0.859354,0.862144,0.860577,0.000927
12995.750000,3,0.898996,0.901236,0.900210,0.000719
12996.000000,3,0.931652,0.933011,0.932439,0.000469
12996.250000,3,0.962978,0.965445,0.964188,0.000796
12996.500000,3,0.999359,1.002210,1.000590,0.000868
12996.750000,3,1.040047,1.042676,1.041428,0.000776
12997.000000,3,1.079906,1.081859,1.081044,0.000689
12997.250000,3,1.110780,1.113394,1.112002,0.000787
12997.500000,3,1.130755,1.132520,1.131682,0.000601
12997.750000,3,1.143490,1.144970,1.144178,0.000422
12998.000000,3,1.155903,1.157749,1.156536,0.000554
12998.250000,3,1.170525,1.172025,1.171209,0.000500
12998.500000,3,1.185420,1.186686,1.186277,0.000369
12998.750000,3,1.196732,1.197945,1.197520,0.000405
12999.000000,3,1.202592,1.203753,1.203161,0.000406
12999.250000,3,1.204609,1.205738,1.205012,0.000393
12999.500000,3,1.207776,1.208932,1.208237,0.000382
12999.750000,3,1.214412,1.216328,1.215683,0.000618
13000.000000,3,1.224783,1.226210,1.225496,0.000540
13000.250000,3,1.233329,1.234248,1.233687,0.000312
13000.500000,3,1.236413,1.238187,1.237223,0.000585
13000.750000,3,1.237998,1.240501,1.238746,0.000707
13001.000000,3,1.241135,1.243074,1.242170,0.000645
13001.250000,3,1.247710,1.249949,1.248556,0.000846
13001.500000,3,1.254881,1.257004,1.256292,0.000789
13001.750000,3,1.257647,1.260258,1.259303,0.000781
13002.000000,3,1.253597,1.255370,1.254244,0.000609
13002.250000,3,1.242329,1.244749,1.243027,0.000761
13002.500000,3,1.231654,1.233660,1.232583,0.000665
13002.750000,3,1.224767,1.228181,1.226505,0.001122
13003.000000,3,1.223524,1.226759,1.225203,0.001164
13003.250000,3,1.222525,1.224186,1.223259,0.000544
13003.500000,3,1.214185,1.216238,1.214841,0.000613
13003.750000,3,1.199591,1.202018,1.200973,0.000672
13004.000000,3,1.187398,1.189582,1.188361,0.000719
13004.250000,3,1.180742,1.182970,1.182022,0.000793
13004.500000,3,1.182584,1.185853,1.184224,0.001144
13004.750000,3,1.187949,1.190487,1.189583,0.000884
13005.000000,3,1.188430,1.190982,1.189703,0.000824
13005.250000,3,1.180290,1.183399,1.181464,0.000849
13005.500000,3,1.167459,1.169117,1.168318,0.000552
13005.750000,3,1.157379,1.159557,1.158771,0.000659
13006.000000,3,1.158214,1.160762,1.159849,0.000985
13006.250000,3,1.165924,1.169478,1.167665,0.001097
13006.500000,3,1.173242,1.175033,1.174007,0.000652
13006.750000,3,1.168185,1.169648,1.168868,0.000532
13007.000000,3,1.150873,1.152009,1.151527,0.000437
13007.250000,3,1.129313,1.130187,1.129744,0.000252
13007.500000,3,1.112404,1.114179,1.113359,0.000660
13007.750000,3,1.108415,1.110324,1.109114,0.000632
13008.000000,3,1.115402,1.118764,1.117012,0.001089
13008.250000,3,1.127637,1.130401,1.128956,0.000957
13008.500000,3,1.138103,1.139957,1.138878,0.000602
13008.750000,3,1.143613,1.145255,1.144685,0.000479
13009.000000,3,1.146972,1.148609,1.147813,0.000551
13009.250000,3,1.151084,1.151946,1.151540,0.000286
13009.500000,3,1.154303,1.154838,1.154515,0.000194
13009.750000,3,1.152975,1.154529,1.153878,0.000493
13010.000000,3,1.146422,1.148450,1.147549,0.000694
13010.250000,3,1.135456,1.137336,1.136680,0.000677
13010.500000,3,1.125816,1.127667,1.126719,0.000517
13010.750000,3,1.122747,1.124276,1.123388,0.000447
13011.000000,3,1.126846,1.127762,1.127240,0.000318
13011.250000,3,1.134080,1.135219,1.134706,0.000357
13011.500000,3,1.140337,1.142373,1.141253,0.000570
13011.750000,3,1.142538,1.144438,1.143829,0.000544
13012.000000,3,1.143937,1.146255,1.145219,0.000772
13012.250000,3,1.147177,1.148219,1.147805,0.000359
13012.500000,3,1.151673,1.153871,1.152955,0.000608
13012.750000,3,1.157481,1.159706,1.158353,0.000606
13013.000000,3,1.157422,1.160879,1.158988,0.001090
13013.250000,3,1.152887,1.155713,1.154088,0.001028
13013.500000,3,1.145055,1.147614,1.146426,0.000836
13013.750000,3,1.140524,1.143182,1.141863,0.000992
13014.000000,3,1.141705,1.144884,1.142864,0.000990
13014.250000,3,1.145325,1.146671,1.146089,0.000436
13014.500000,3,1.145425,1.147566,1.146550,0.000767
13014.750000,3,1.139660,1.142942,1.140871,0.001117
13015.000000,3,1.130675,1.134233,1.132197,0.001350
13015.250000,3,1.124353,1.127504,1.125700,0.001065
13015.500000,3,1.126552,1.128859,1.127619,0.000761
13015.750000,3,1.135931,1.137671,1.136438,0.000515
13016.000000,3,1.144327,1.146623,1.145962,0.000696
13016.250000,3,1.146818,1.149478,1.148457,0.000937
13016.500000,3,1.141200,1.142978,1.142168,0.000570
13016.750000,3,1.130575,1.133002,1.131965,0.000722
13017.000000,3,1.124195,1.126472,1.125416,0.000641
13017.250000,3,1.124652,1.126136,1.125299,0.000472
13017.500000,3,1.127870,1.130162,1.129229,0.000897
13017.750000,3,1.127059,1.127880,1.127506,0.000265
13018.000000,3,1.115181,1.116899,1.116030,0.000538
13018.250000,3,1.093266,1.094875,1.093930,0.000536
13018.500000,3,1.066171,1.068288,1.067335,0.000649
13018.750000,3,1.043054,1.044257,1.043737,0.000426
13019.000000,3,1.024029,1.025197,1.024589,0.000382
13019.250000,3,1.005009,1.006393,1.005715,0.000394
13019.500000,3,0.982266,0.984041,0.983199,0.000528
13019.750000,3,0.952593,0.955061,0.954013,0.000843
13020.000000,3,0.917006,0.919609,0.918450,0.000740
13020.250000,3,0.877316,0.879333,0.878251,0.000790
13020.500000,3,0.832374,0.835495,0.834512,0.000929
13020.750000,3,0.783253,0.787541,0.785779,0.001304
13021.000000,3,0.728165,0.732739,0.731123,0.001402
13021.250000,3,0.669138,0.673796,0.672161,0.001438
13021.500000,3,0.609986,0.614700,0.612721,0.001333
13021.750000,3,0.553857,0.558341,0.556633,0.001379
13022.000000,3,0.503273,0.507774,0.505752,0.001244
13022.250000,3,0.458482,0.462139,0.460601,0.001078
13022.500000,3,0.418608,0.422338,0.420647,0.001029
13022.750000,3,0.383700,0.387215,0.385733,0.001016
13023.000000,3,0.354494,0.357406,0.356088,0.000832
13023.250000,3,0.331278,0.333777,0.332590,0.000704
13023.500000,3,0.314297,0.316476,0.315595,0.000636
13023.750000,3,0.304419,0.306159,0.305288,0.000553
13024.000000,4,0.300233,0.301355,0.300905,0.000370
13024.250000,4,0.303921,0.305204,0.304651,0.000480
13024.500000,4,0.314083,0.315965,0.314889,0.000586
13024.750000,4,0.334242,0.336620,0.335291,0.000707
13025.000000,4,0.363737,0.367496,0.365214,0.001053
13025.250000,4,0.403754,0.407792,0.405285,0.001168
13025.500000,4,0.449410,0.453771,0.451083,0.001274
13025.750000,4,0.497562,0.502381,0.499424,0.001364
13026.000000,4,0.545254,0.549420,0.546806,0.001292
13026.250000,4,0.595237,0.600336,0.597388,0.001482
13026.500000,4,0.650757,0.656445,0.653177,0.001765
13026.750000,4,0.714656,0.720298,0.717224,0.001845
13027.000000,4,0.780092,0.785897,0.782545,0.001865
13027.250000,4,0.839092,0.844356,0.841346,0.001574
13027.500000,4,0.882522,0.885444,0.884158,0.001046
13027.750000,4,0.915358,0.917498,0.916330,0.000708
13028.000000,4,0.945517,0.948372,0.947153,0.000883
13028.250000,4,0.985449,0.990401,0.987852,0.001415
13028.500000,4,1.035293,1.041653,1.038069,0.001922
13028.750000,4,1.087325,1.090155,1.088911,0.001035
13029.000000,4,1.123284,1.126527,1.125097,0.001015
13029.250000,4,1.140826,1.142604,1.141720,0.000667
13029.500000,4,1.142746,1.144490,1.143583,0.000585
13029.750000,4,1.147241,1.148786,1.148030,0.000555
13030.000000,4,1.160869,1.162765,1.161882,0.000610
13030.250000,4,1.183677,1.186215,1.185073,0.000756
13030.500000,4,1.202309,1.204304,1.203411,0.000566
13030.750000,4,1.206156,1.208790,1.207779,0.000849
13031.000000,4,1.194963,1.197162,1.195858,0.000740
13031.250000,4,1.179006,1.181634,1.180423,0.000782
13031.500000,4,1.173006,1.174413,1.173647,0.000449
13031.750000,4,1.181048,1.182601,1.181689,0.000434
13032.000000,4,1.198319,1.199719,1.199001,0.000439
13032.250000,4,1.213172,1.213950,1.213496,0.000279
13032.500000,4,1.213661,1.215203,1.214133,0.000446
13032.750000,4,1.201883,1.204346,1.203098,0.000806
13033.000000,4,1.188109,1.190002,1.189025,0.000621
13033.250000,4,1.183664,1.185492,1.184599,0.000562
13033.500000,4,1.192902,1.194444,1.193530,0.000482
13033.750000,4,1.212741,1.214939,1.213669,0.000653
13034.000000,4,1.232797,1.235783,1.234124,0.000881
13034.250000,4,1.247233,1.248493,1.247855,0.000430
13034.500000,4,1.249307,1.251123,1.250279,0.000623
13034.750000,4,1.244901,1.246627,1.245607,0.000485
13035.000000,4,1.238043,1.238616,1.238321,0.000206
13035.250000,4,1.233805,1.234765,1.234201,0.000302
13035.500000,4,1.231247,1.232413,1.231666,0.000317
13035.750000,4,1.230410,1.231942,1.231118,0.000461
13036.000000,4,1.229542,1.230656,1.230137,0.000379
13036.250000,4,1.228369,1.229730,1.229139,0.000405
13036.500000,4,1.225583,1.227342,1.226557,0.000530
13036.750000,4,1.225884,1.227288,1.226525,0.000362
13037.000000,4,1.227227,1.229147,1.228370,0.000500
13037.250000,4,1.232594,1.233980,1.233261,0.000440
13037.500000,4,1.236388,1.238017,1.237412,0.000464
13037.750000,4,1.237144,1.238510,1.237853,0.000434
13038.000000,4,1.226107,1.228735,1.227980,0.000843
13038.250000,4,1.208084,1.209985,1.209136,0.000776
13038.500000,4,1.183717,1.186853,1.185347,0.001062
13038.750000,4,1.165573,1.167787,1.167100,0.000677
13039.000000,4,1.159930,1.161063,1.160529,0.000325
13039.250000,4,1.166461,1.167912,1.167123,0.000425
13039.500000,4,1.177025,1.178557,1.177839,0.000420
13039.750000,4,1.180509,1.182345,1.181486,0.000648
13040.000000,4,1.191348,1.200965,1.197312,0.003458
13040.250000,4,1.143815,1.147139,1.145343,0.001224
13040.500000,4,1.120803,1.122899,1.121635,0.000709
13040.750000,4,1.111166,1.113002,1.112030,0.000582
13041.000000,4,1.116971,1.119589,1.118101,0.000811
13041.250000,4,1.132501,1.135469,1.133950,0.000999
13041.500000,4,1.143928,1.145405,1.144836,0.000464
13041.750000,4,1.143395,1.145729,1.144706,0.000781
13042.000000,4,1.132490,1.135152,1.134485,0.000831
13042.250000,4,1.125524,1.126961,1.126353,0.000562
13042.500000,4,1.126881,1.130118,1.128162,0.000966
13042.750000,4,1.141861,1.145914,1.143681,0.001337
13043.000000,4,1.159477,1.162151,1.160389,0.000953
13043.250000,4,1.166599,1.168821,1.167320,0.000796
13043.500000,4,1.156002,1.157907,1.156708,0.000555
13043.750000,4,1.136905,1.138635,1.137626,0.000609
13044.000000,4,1.122222,1.124785,1.123138,0.000769
13044.250000,4,1.121894,1.126128,1.123604,0.001448
13044.500000,4,1.136113,1.140172,1.137757,0.001444
13044.750000,4,1.156077,1.159695,1.157749,0.001450
13045.000000,4,1.169057,1.172156,1.170242,0.001029
13045.250000,4,1.171352,1.172526,1.172035,0.000350
13045.500000,4,1.165742,1.166663,1.166218,0.000285
13045.750000,4,1.162809,1.164076,1.163603,0.000457
13046.000000,4,1.165167,1.167584,1.166488,0.000666
13046.250000,4,1.170645,1.173055,1.171764,0.000719
13046.500000,4,1.169198,1.169929,1.169531,0.000282
13046.750000,4,1.153369,1.156322,1.155111,0.000991
13047.000000,4,1.131296,1.133228,1.132298,0.000679
13047.250000,4,1.111825,1.113548,1.112520,0.000545
13047.500000,4,1.102904,1.104016,1.103508,0.000433
13047.750000,4,1.107711,1.109227,1.108387,0.000460
13048.000000,4,1.119509,1.121060,1.120207,0.000507
13048.250000,4,1.132051,1.132948,1.132351,0.000292
13048.500000,4,1.135660,1.137239,1.136536,0.000459
13048.750000,4,1.132210,1.134297,1.133288,0.000592
13049.000000,4,1.124676,1.126051,1.125633,0.000510
13049.250000,4,1.115904,1.117947,1.116913,0.000593
13049.500000,4,1.104861,1.106334,1.105802,0.000438
13049.750000,4,1.090581,1.092530,1.091746,0.000564
13050.000000,4,1.070864,1.073813,1.072721,0.000905
13050.250000,4,1.051641,1.054013,1.052760,0.000779
13050.500000,4,1.032149,1.034413,1.033601,0.000757
13050.750000,4,1.017031,1.019174,1.018220,0.000886
13051.000000,4,0.998532,1.001499,1.000649,0.000862
13051.250000,4,0.976691,0.979402,0.978045,0.000890
13051.500000,4,0.942452,0.946311,0.944647,0.001225
13051.750000,4,0.900120,0.904144,0.902772,0.001272
13052.000000,4,0.852967,0.856791,0.855229,0.001174
13052.250000,4,0.805936,0.809490,0.807959,0.001017
13052.500000,4,0.759599,0.762986,0.761488,0.001022
