# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258909,0.259744,0.259441,0.000243
12928.250000,1,0.262160,0.262830,0.262406,0.000182
12928.500000,1,0.271127,0.271998,0.271522,0.000297
12928.750000,1,0.286099,0.287725,0.286715,0.000456
12929.000000,1,0.307574,0.309477,0.308248,0.000564
12929.250000,1,0.334957,0.337529,0.335893,0.000775
12929.500000,1,0.368308,0.370698,0.369257,0.000715
12929.750000,1,0.406159,0.409287,0.407408,0.000925
12930.000000,1,0.448958,0.452275,0.450196,0.001025
12930.250000,1,0.495147,0.499066,0.496716,0.001240
12930.500000,1,0.544843,0.548323,0.546301,0.001149
12930.750000,1,0.595594,0.599850,0.597436,0.001377
12931.000000,1,0.646835,0.650647,0.648670,0.001223
12931.250000,1,0.697047,0.699927,0.698081,0.000880
12931.500000,1,0.744351,0.747748,0.745801,0.001026
12931.750000,1,0.789675,0.792861,0.791240,0.001089
12932.000000,1,0.832314,0.835371,0.834080,0.001047
12932.250000,1,0.871834,0.874641,0.873497,0.000872
12932.500000,1,0.907114,0.909735,0.908352,0.000921
12932.750000,1,0.937147,0.938748,0.937990,0.000537
12933.000000,1,0.963081,0.965033,0.964103,0.000671
12933.250000,1,0.986693,0.989293,0.988423,0.000775
12933.500000,1,1.011584,1.013457,1.012500,0.000540
12933.750000,1,1.034889,1.037008,1.035866,0.000720
12934.000000,1,1.056160,1.058528,1.057263,0.000799
12934.250000,1,1.073283,1.075880,1.074454,0.000811
12934.500000,1,1.087941,1.089119,1.088522,0.000404
12934.750000,1,1.099295,1.101549,1.100441,0.000682
12935.000000,1,1.112274,1.115207,1.113736,0.000744
12935.250000,1,1.128495,1.130644,1.129551,0.000621
12935.500000,1,1.145992,1.147939,1.146942,0.000670
12935.750000,1,1.162512,1.164215,1.163322,0.000540
12936.000000,1,1.176225,1.177946,1.176968,0.000509
12936.250000,1,1.185562,1.187834,1.187141,0.000630
12936.500000,1,1.194321,1.196347,1.195584,0.000628
12936.750000,1,1.202687,1.204327,1.203598,0.000514
12937.000000,1,1.211212,1.213004,1.212180,0.000590
12937.250000,1,1.219754,1.221389,1.220430,0.000581
12937.500000,1,1.225616,1.228125,1.226709,0.000762
12937.750000,1,1.229487,1.232159,1.231004,0.000813
12938.000000,1,1.232792,1.235994,1.234132,0.001017
12938.250000,1,1.237154,1.238997,1.238364,0.000606
12938.500000,1,1.243891,1.246315,1.245196,0.000743
12938.750000,1,1.249195,1.251198,1.250041,0.000689
12939.000000,1,1.254709,1.256748,1.255537,0.000745
12939.250000,1,1.258246,1.260387,1.259012,0.000706
12939.500000,1,1.257820,1.262130,1.259871,0.001250
12939.750000,1,1.259327,1.262440,1.260757,0.000881
12940.000000,1,1.261194,1.264004,1.262326,0.000982
12940.250000,1,1.264098,1.266086,1.265103,0.000739
12940.500000,1,1.267111,1.269399,1.268108,0.000789
12940.750000,1,1.268465,1.271399,1.270204,0.000867
12941.000000,1,1.269889,1.271756,1.271071,0.000622
12941.250000,1,1.268665,1.270478,1.269641,0.000674
12941.500000,1,1.264784,1.267289,1.266271,0.000867
12941.750000,1,1.259026,1.260973,1.260143,0.000597
12942.000000,1,1.249872,1.252983,1.251540,0.000907
12942.250000,1,1.238495,1.241118,1.239710,0.000784
12942.500000,1,1.225403,1.227091,1.226492,0.000505
12942.750000,1,1.214392,1.216477,1.215183,0.000634
12943.000000,1,1.206308,1.207996,1.206998,0.000616
12943.250000,1,1.202756,1.204651,1.203577,0.000609
12943.500000,1,1.202271,1.204194,1.203140,0.000644
12943.750000,1,1.202241,1.204177,1.203196,0.000748
12944.000000,1,1.200911,1.203385,1.201838,0.000724
12944.250000,1,1.197987,1.199785,1.198977,0.000639
12944.500000,1,1.194896,1.196257,1.195771,0.000412
12944.750000,1,1.192867,1.193970,1.193473,0.000328
12945.000000,1,1.192347,1.193549,1.193060,0.000338
12945.250000,1,1.192659,1.193790,1.193210,0.000341
12945.500000,1,1.191843,1.193733,1.192438,0.000646
12945.750000,1,1.190167,1.191454,1.190757,0.000418
12946.000000,1,1.189278,1.190583,1.189784,0.000437
12946.250000,1,1.189681,1.191148,1.190329,0.000490
12946.500000,1,1.191259,1.193268,1.192410,0.000537
12946.750000,1,1.194569,1.196570,1.195743,0.000675
12947.000000,1,1.197679,1.199617,1.198671,0.000565
12947.250000,1,1.200057,1.202050,1.201000,0.000792
12947.500000,1,1.200669,1.202135,1.201458,0.000588
12947.750000,1,1.200764,1.203491,1.201905,0.000807
12948.000000,1,1.202573,1.205146,1.204009,0.000718
12948.250000,1,1.205560,1.207540,1.206819,0.000632
12948.500000,1,1.208907,1.210600,1.209776,0.000611
12948.750000,1,1.209707,1.211529,1.210803,0.000570
12949.000000,1,1.209622,1.212476,1.210931,0.000802
12949.250000,1,1.209084,1.210330,1.209703,0.000396
12949.500000,1,1.208238,1.209557,1.208950,0.000463
12949.750000,1,1.207748,1.210503,1.208917,0.000821
12950.000000,1,1.208352,1.210520,1.209629,0.000638
12950.250000,1,1.208228,1.210129,1.209103,0.000615
12950.500000,1,1.206619,1.209286,1.207695,0.000710
12950.750000,1,1.204026,1.206438,1.205166,0.000744
12951.000000,1,1.200621,1.203893,1.202026,0.000975
12951.250000,1,1.198271,1.200513,1.199225,0.000806
12951.500000,1,1.193868,1.197732,1.195920,0.001369
12951.750000,1,1.190781,1.194061,1.192643,0.000991
12952.000000,1,1.186380,1.189808,1.187669,0.001188
12952.250000,1,1.180278,1.182797,1.181452,0.000954
12952.500000,1,1.173428,1.176427,1.174764,0.001046
12952.750000,1,1.164845,1.168418,1.166765,0.001201
12953.000000,1,1.156413,1.159333,1.158035,0.000931
12953.250000,1,1.146987,1.149718,1.148319,0.001006
12953.500000,1,1.136101,1.139135,1.137324,0.000955
12953.750000,1,1.124051,1.126821,1.125294,0.000994
12954.000000,1,1.111380,1.114511,1.112635,0.000994
12954.250000,1,1.097383,1.100738,1.098883,0.001022
12954.500000,1,1.082861,1.084746,1.084102,0.000616
12954.750000,1,1.064795,1.067108,1.065961,0.000766
12955.000000,1,1.042859,1.044730,1.043774,0.000680
12955.250000,1,1.015643,1.017485,1.016358,0.000584
12955.500000,1,0.981997,0.984748,0.983758,0.000860
12955.750000,1,0.944303,0.947007,0.945396,0.000991
12956.000000,1,0.900932,0.904010,0.902215,0.000946
12956.250000,1,0.852368,0.856535,0.854373,0.001340
12956.500000,1,0.799970,0.804395,0.802187,0.001315
12956.750000,1,0.744701,0.749296,0.746998,0.001397
12957.000000,1,0.688259,0.692443,0.690251,0.001355
12957.250000,1,0.631714,0.636167,0.633812,0.001491
12957.500000,1,0.575645,0.579946,0.577851,0.001412
12957.750000,1,0.521419,0.525911,0.523747,0.001524
12958.000000,1,0.470919,0.474850,0.472754,0.001325
12958.250000,1,0.423389,0.427180,0.425259,0.001259
12958.500000,1,0.380868,0.384549,0.382714,0.001223
12958.750000,1,0.344710,0.347470,0.346000,0.000956
12959.000000,1,0.314297,0.317086,0.315655,0.000841
12959.250000,1,0.290715,0.292992,0.291682,0.000681
12959.500000,1,0.273332,0.275366,0.274457,0.000557
12959.750000,1,0.263357,0.264559,0.263819,0.000395
12960.000000,2,0.279201,0.280228,0.279760,0.000334
12960.250000,2,0.282022,0.282953,0.282553,0.000311
12960.500000,2,0.287835,0.289370,0.288719,0.000516
12960.750000,2,0.299893,0.301478,0.300682,0.000533
12961.000000,2,0.314493,0.316409,0.315541,0.000602
12961.250000,2,0.334903,0.336863,0.335945,0.000623
12961.500000,2,0.357989,0.360320,0.359165,0.000714
12961.750000,2,0.386972,0.389325,0.388180,0.000780
12962.000000,2,0.418641,0.421903,0.420202,0.000898
12962.250000,2,0.455950,0.458858,0.457369,0.000882
12962.500000,2,0.494043,0.496476,0.495324,0.000788
12962.750000,2,0.533477,0.536579,0.535276,0.000911
12963.000000,2,0.571667,0.573815,0.573067,0.000695
12963.250000,2,0.610123,0.612225,0.611297,0.000577
12963.500000,2,0.645733,0.648408,0.647479,0.000780
12963.750000,2,0.683239,0.685851,0.684695,0.000760
12964.000000,2,0.717941,0.720479,0.719470,0.000802
12964.250000,2,0.749425,0.752747,0.751434,0.001173
12964.500000,2,0.775775,0.779170,0.777495,0.001191
12964.750000,2,0.797576,0.801497,0.799661,0.001252
12965.000000,2,0.815747,0.819629,0.817245,0.001318
12965.250000,2,0.832995,0.836955,0.834841,0.001394
12965.500000,2,0.848898,0.852873,0.851090,0.001483
12965.750000,2,0.865913,0.870257,0.867995,0.001471
12966.000000,2,0.879205,0.883707,0.881428,0.001702
12966.250000,2,0.890472,0.895086,0.892878,0.001571
12966.500000,2,0.897733,0.902726,0.900315,0.001692
12966.750000,2,0.905652,0.910292,0.907752,0.001628
12967.000000,2,0.910992,0.914419,0.912555,0.001343
12967.250000,2,0.916819,0.920213,0.918336,0.001411
12967.500000,2,0.919402,0.923139,0.921015,0.001336
12967.750000,2,0.920951,0.924768,0.922858,0.001287
12968.000000,2,0.921589,0.924270,0.922965,0.001043
12968.250000,2,0.925444,0.928068,0.926747,0.000883
12968.500000,2,0.931641,0.933648,0.932557,0.000649
12968.750000,2,0.942177,0.944542,0.943403,0.000727
12969.000000,2,0.954813,0.956082,0.955376,0.000412
12969.250000,2,0.966886,0.968335,0.967524,0.000472
12969.500000,2,0.976321,0.977027,0.976639,0.000231
12969.750000,2,0.984466,0.986173,0.985142,0.000479
12970.000000,2,0.991401,0.992979,0.992013,0.000450
12970.250000,2,0.999680,1.000607,1.000148,0.000259
12970.500000,2,1.006058,1.007683,1.006910,0.000522
12970.750000,2,1.012359,1.013687,1.013022,0.000338
12971.000000,2,1.014407,1.016142,1.015391,0.000614
12971.250000,2,1.017146,1.019190,1.018048,0.000669
12971.500000,2,1.020164,1.022188,1.021017,0.000542
12971.750000,2,1.026481,1.028089,1.027354,0.000496
12972.000000,2,1.037483,1.038912,1.037868,0.000428
12972.250000,2,1.040522,1.041720,1.041165,0.000410
12972.500000,2,1.043018,1.044165,1.043649,0.000375
12972.750000,2,1.044597,1.045458,1.045033,0.000285
12973.000000,2,1.045113,1.046878,1.045994,0.000515
12973.250000,2,1.051902,1.053067,1.052445,0.000327
12973.500000,2,1.062243,1.064250,1.063259,0.000638
12973.750000,2,1.079853,1.081082,1.080687,0.000387
12974.000000,2,1.096407,1.099023,1.097462,0.000691
12974.250000,2,1.112460,1.114617,1.113701,0.000780
12974.500000,2,1.124293,1.125704,1.125007,0.000497
12974.750000,2,1.135081,1.136905,1.135995,0.000543
12975.000000,2,1.145160,1.147863,1.146293,0.000734
12975.250000,2,1.158408,1.159740,1.159165,0.000470
12975.500000,2,1.169341,1.172064,1.170700,0.000861
12975.750000,2,1.180141,1.181984,1.181140,0.000646
12976.000000,2,1.224397,1.235581,1.230137,0.004119
12976.250000,2,1.190632,1.192657,1.191518,0.000712
12976.500000,2,1.194342,1.196643,1.195758,0.000696
12976.750000,2,1.203442,1.205553,1.204736,0.000630
12977.000000,2,1.214978,1.217798,1.216155,0.000975
12977.250000,2,1.227441,1.229691,1.228323,0.000676
12977.500000,2,1.236699,1.239449,1.237710,0.000846
12977.750000,2,1.243294,1.247047,1.245506,0.001215
12978.000000,2,1.249111,1.252305,1.250801,0.000962
12978.250000,2,1.256167,1.258965,1.257652,0.000886
12978.500000,2,1.263760,1.266896,1.265403,0.001074
12978.750000,2,1.273137,1.276220,1.274638,0.001030
12979.000000,2,1.279005,1.283471,1.281889,0.001262
12979.250000,2,1.286051,1.290484,1.288174,0.001332
12979.500000,2,1.290134,1.293344,1.291423,0.000991
12979.750000,2,1.295446,1.299268,1.297496,0.001360
12980.000000,2,1.302202,1.305635,1.303622,0.001213
12980.250000,2,1.311807,1.314376,1.313200,0.000919
12980.500000,2,1.320013,1.323085,1.321580,0.001144
12980.750000,2,1.328629,1.331844,1.330372,0.000962
12981.000000,2,1.335505,1.338066,1.336817,0.000949
12981.250000,2,1.342233,1.344505,1.343185,0.000802
12981.500000,2,1.346791,1.350036,1.348392,0.000900
12981.750000,2,1.353228,1.355790,1.354543,0.000777
12982.000000,2,1.357474,1.359113,1.358354,0.000438
12982.250000,2,1.360630,1.362513,1.361413,0.000598
12982.500000,2,1.361246,1.363502,1.361957,0.000694
12982.750000,2,1.363757,1.366262,1.365027,0.000711
12983.000000,2,1.369650,1.371108,1.370518,0.000518
12983.250000,2,1.379875,1.381883,1.380935,0.000613
12983.500000,2,1.392418,1.394092,1.393449,0.000548
12983.750000,2,1.406281,1.408741,1.407455,0.000752
12984.000000,2,1.417567,1.418512,1.418112,0.000300
12984.250000,2,1.426819,1.428647,1.427622,0.000608
12984.500000,2,1.431658,1.433455,1.432481,0.000576
12984.750000,2,1.436050,1.438764,1.437274,0.000784
12985.000000,2,1.437138,1.439098,1.438064,0.000720
12985.250000,2,1.436302,1.437930,1.437058,0.000489
12985.500000,2,1.428596,1.431088,1.429595,0.000733
12985.750000,2,1.417730,1.420595,1.419129,0.000899
12986.000000,2,1.402192,1.404263,1.403211,0.000713
12986.250000,2,1.383965,1.386032,1.385238,0.000652
12986.500000,2,1.360555,1.362727,1.361996,0.000706
12986.750000,2,1.334573,1.337328,1.336099,0.000814
12987.000000,2,1.301433,1.305380,1.303371,0.001273
12987.250000,2,1.265242,1.269303,1.267192,0.001207
12987.500000,2,1.223081,1.226504,1.225024,0.001128
12987.750000,2,1.178105,1.182614,1.180050,0.001384
12988.000000,2,1.129160,1.132628,1.130626,0.000958
12988.250000,2,1.076433,1.080391,1.077843,0.001105
12988.500000,2,1.016802,1.020542,1.018313,0.001122
12988.750000,2,0.953705,0.957983,0.955223,0.001254
12989.000000,2,0.884020,0.888828,0.885801,0.001301
12989.250000,2,0.812432,0.817249,0.814406,0.001437
12989.500000,2,0.737409,0.742724,0.739980,0.001548
12989.750000,2,0.665255,0.669113,0.667097,0.001407
12990.000000,2,0.593098,0.597217,0.595119,0.001388
12990.250000,2,0.526650,0.530630,0.528630,0.001258
12990.500000,2,0.465158,0.468478,0.466937,0.001059
12990.750000,2,0.412560,0.415963,0.414155,0.001111
12991.000000,2,0.367304,0.370061,0.368631,0.000830
12991.250000,2,0.332617,0.334884,0.333514,0.000737
12991.500000,2,0.306633,0.307724,0.307043,0.000369
12991.750000,2,0.291034,0.292406,0.291587,0.000400
12992.000000,3,0.311699,0.313060,0.312404,0.000390
12992.250000,3,0.315083,0.316087,0.315551,0.000310
12992.500000,3,0.324358,0.325490,0.324907,0.000302
12992.750000,3,0.339603,0.341564,0.340561,0.000506
12993.000000,3,0.361249,0.363249,0.362081,0.000627
12993.250000,3,0.388094,0.390196,0.389061,0.000626
12993.500000,3,0.420599,0.422848,0.421525,0.000722
12993.750000,3,0.458565,0.461667,0.459735,0.000920
12994.000000,3,0.501906,0.505235,0.503226,0.000998
12994.250000,3,0.549506,0.553271,0.551395,0.001096
12994.500000,3,0.601728,0.604544,0.602894,0.000886
12994.750000,3,0.652919,0.657800,0.655399,0.001367
12995.000000,3,0.705520,0.708637,0.707311,0.001080
12995.250000,3,0.756154,0.758981,0.757643,0.000977
12995.500000,3,0.803904,0.806929,0.805649,0.000929
12995.750000,3,0.848802,0.852289,0.851229,0.001004
12996.000000,3,0.891372,0.893422,0.892490,0.000669
12996.250000,3,0.926659,0.928942,0.927919,0.000822
12996.500000,3,0.956400,0.958830,0.957980,0.000707
12996.750000,3,0.982281,0.984669,0.983337,0.000717
12997.000000,3,1.003552,1.006395,1.005609,0.000814
12997.250000,3,1.025490,1.027214,1.026208,0.000531
12997.500000,3,1.042936,1.045371,1.044164,0.000672
12997.750000,3,1.056980,1.059759,1.058290,0.000751
12998.000000,3,1.066293,1.068405,1.067352,0.000695
12998.250000,3,1.070478,1.072557,1.071638,0.000742
12998.500000,3,1.071995,1.074993,1.073301,0.001081
12998.750000,3,1.072765,1.074877,1.073807,0.000675
12999.000000,3,1.074506,1.076549,1.075317,0.000643
12999.250000,3,1.075680,1.078390,1.076937,0.000989
12999.500000,3,1.076178,1.078472,1.077268,0.000904
12999.750000,3,1.074802,1.077200,1.076017,0.000859
13000.000000,3,1.072869,1.075788,1.073973,0.000812
13000.250000,3,1.068742,1.070929,1.069711,0.000752
13000.500000,3,1.062754,1.065513,1.064403,0.000898
13000.750000,3,1.055576,1.058746,1.057463,0.001081
13001.000000,3,1.046905,1.049922,1.048407,0.001088
13001.250000,3,1.036783,1.041048,1.038688,0.001317
13001.500000,3,1.029715,1.032661,1.031024,0.001060
13001.750000,3,1.025990,1.028529,1.027276,0.000865
13002.000000,3,1.028198,1.030610,1.029590,0.000837
13002.250000,3,1.034446,1.036934,1.035486,0.000754
13002.500000,3,1.042612,1.044108,1.043407,0.000468
13002.750000,3,1.048738,1.050821,1.050004,0.000662
13003.000000,3,1.053648,1.055967,1.054723,0.000797
13003.250000,3,1.057012,1.059759,1.058071,0.000923
13003.500000,3,1.061928,1.064137,1.062835,0.000756
13003.750000,3,1.067384,1.069408,1.068588,0.000555
13004.000000,3,1.073825,1.075610,1.074674,0.000654
13004.250000,3,1.078123,1.080734,1.079528,0.000839
13004.500000,3,1.082043,1.084225,1.083129,0.000716
13004.750000,3,1.084899,1.088070,1.086303,0.001023
13005.000000,3,1.089927,1.092284,1.091117,0.000727
13005.250000,3,1.096344,1.098048,1.097163,0.000509
13005.500000,3,1.102186,1.105251,1.103977,0.000880
13005.750000,3,1.106629,1.109776,1.108286,0.000917
13006.000000,3,1.108610,1.109915,1.109273,0.000403
13006.250000,3,1.106761,1.108850,1.107641,0.000638
13006.500000,3,1.106448,1.108094,1.107103,0.000487
13006.750000,3,1.108494,1.110016,1.109221,0.000514
13007.000000,3,1.113225,1.114712,1.114041,0.000440
13007.250000,3,1.117667,1.119493,1.118784,0.000545
13007.500000,3,1.120890,1.121784,1.121297,0.000311
13007.750000,3,1.120244,1.121640,1.120996,0.000483
13008.000000,3,1.118984,1.121290,1.120518,0.000690
13008.250000,3,1.120882,1.122939,1.121906,0.000716
13008.500000,3,1.127728,1.129050,1.128466,0.000422
13008.750000,3,1.136229,1.139039,1.137844,0.000829
13009.000000,3,1.146065,1.148082,1.147110,0.000709
13009.250000,3,1.152333,1.154528,1.153225,0.000624
13009.500000,3,1.154681,1.157338,1.156060,0.000818
13009.750000,3,1.157744,1.159328,1.158535,0.000487
13010.000000,3,1.161764,1.164538,1.162625,0.000879
13010.250000,3,1.168307,1.170167,1.169072,0.000509
13010.500000,3,1.174706,1.177232,1.175675,0.000766
13010.750000,3,1.177413,1.180102,1.178785,0.000747
13011.000000,3,1.176090,1.178049,1.176956,0.000632
13011.250000,3,1.172547,1.175111,1.173666,0.000714
13011.500000,3,1.171515,1.174453,1.172707,0.000772
13011.750000,3,1.175383,1.178427,1.176746,0.000804
13012.000000,3,1.185028,1.186846,1.185790,0.000474
13012.250000,3,1.194800,1.197236,1.195787,0.000799
13012.500000,3,1.202580,1.206435,1.203546,0.001086
13012.750000,3,1.205934,1.208657,1.206675,0.000843
13013.000000,3,1.206285,1.208627,1.207310,0.000651
13013.250000,3,1.209185,1.211475,1.210254,0.000589
13013.500000,3,1.215935,1.218149,1.217311,0.000687
13013.750000,3,1.227944,1.229648,1.228880,0.000560
13014.000000,3,1.240757,1.243633,1.242070,0.001030
13014.250000,3,1.251771,1.254413,1.253409,0.000846
13014.500000,3,1.261178,1.263422,1.262082,0.000758
13014.750000,3,1.266991,1.269594,1.268176,0.000822
13015.000000,3,1.271603,1.274200,1.272622,0.000750
13015.250000,3,1.273977,1.276653,1.275334,0.001100
13015.500000,3,1.275120,1.277202,1.276123,0.000687
13015.750000,3,1.272834,1.275842,1.274207,0.001002
13016.000000,3,1.269386,1.273314,1.271454,0.001272
13016.250000,3,1.267697,1.271286,1.269688,0.001161
13016.500000,3,1.269317,1.273065,1.271118,0.001245
13016.750000,3,1.274345,1.278845,1.276550,0.001563
13017.000000,3,1.281679,1.286705,1.284521,0.001849
13017.250000,3,1.287660,1.293734,1.290699,0.002160
13017.500000,3,1.291705,1.297318,1.294402,0.002000
13017.750000,3,1.289778,1.295307,1.292912,0.001927
13018.000000,3,1.286538,1.290958,1.288847,0.001625
13018.250000,3,1.278807,1.283418,1.281057,0.001736
13018.500000,3,1.267226,1.271276,1.269174,0.001681
13018.750000,3,1.249800,1.254100,1.251615,0.001368
13019.000000,3,1.225425,1.229136,1.227159,0.001202
13019.250000,3,1.194638,1.197994,1.196035,0.001188
13019.500000,3,1.157924,1.162101,1.159531,0.001076
13019.750000,3,1.116785,1.120673,1.118302,0.001185
13020.000000,3,1.071787,1.075616,1.073338,0.001049
13020.250000,3,1.021955,1.025302,1.023368,0.001060
13020.500000,3,0.966650,0.969946,0.968288,0.001148
13020.750000,3,0.906024,0.910567,0.908088,0.001394
13021.000000,3,0.842716,0.846660,0.844550,0.001417
13021.250000,3,0.777316,0.781504,0.779447,0.001540
13021.500000,3,0.711069,0.715884,0.713831,0.001521
13021.750000,3,0.646891,0.651362,0.649188,0.001621
13022.000000,3,0.584073,0.589200,0.586591,0.001726
13022.250000,3,0.525930,0.529750,0.527668,0.001406
13022.500000,3,0.471870,0.476004,0.473926,0.001371
13022.750000,3,0.425017,0.429030,0.426941,0.001256
13023.000000,3,0.386366,0.389131,0.387647,0.000954
13023.250000,3,0.355412,0.357974,0.356514,0.000919
13023.500000,3,0.333077,0.334798,0.333871,0.000587
13023.750000,3,0.319216,0.320590,0.319817,0.000465
13024.000000,4,0.306336,0.307396,0.306971,0.000349
13024.250000,4,0.310463,0.311985,0.311247,0.000453
13024.500000,4,0.322145,0.324358,0.323466,0.000727
13024.750000,4,0.342831,0.345415,0.344405,0.000898
13025.000000,4,0.370901,0.374716,0.372967,0.001340
13025.250000,4,0.406608,0.410887,0.408845,0.001417
13025.500000,4,0.447932,0.453177,0.450590,0.001618
13025.750000,4,0.495332,0.501660,0.498430,0.001951
13026.000000,4,0.547215,0.553151,0.550188,0.001933
13026.250000,4,0.602593,0.608973,0.605518,0.002137
13026.500000,4,0.659239,0.666001,0.662586,0.002218
13026.750000,4,0.717681,0.724727,0.721120,0.002129
13027.000000,4,0.776545,0.783149,0.779502,0.002187
13027.250000,4,0.834594,0.841671,0.837986,0.002296
13027.500000,4,0.890725,0.898401,0.894619,0.002402
13027.750000,4,0.946090,0.951662,0.948884,0.002064
13028.000000,4,0.995687,1.000800,0.998235,0.001797
13028.250000,4,1.039918,1.046556,1.042566,0.002072
13028.500000,4,1.077547,1.082775,1.080040,0.001836
13028.750000,4,1.110464,1.114013,1.112018,0.001154
13029.000000,4,1.135919,1.139438,1.137592,0.001204
13029.250000,4,1.156712,1.159865,1.157953,0.001118
13029.500000,4,1.169458,1.171447,1.170259,0.000705
13029.750000,4,1.175591,1.177288,1.176468,0.000553
13030.000000,4,1.177124,1.178900,1.178071,0.000555
13030.250000,4,1.177602,1.179693,1.178678,0.000705
13030.500000,4,1.178963,1.180655,1.180063,0.000526
13030.750000,4,1.181970,1.184226,1.183018,0.000749
13031.000000,4,1.184203,1.186859,1.185216,0.000984
13031.250000,4,1.184102,1.186586,1.185248,0.000690
13031.500000,4,1.180581,1.183095,1.181308,0.000852
13031.750000,4,1.175777,1.179911,1.177801,0.001215
13032.000000,4,1.174211,1.178017,1.175869,0.001258
13032.250000,4,1.177802,1.180345,1.179099,0.000949
13032.500000,4,1.183866,1.186646,1.185122,0.000959
13032.750000,4,1.190684,1.193717,1.192491,0.000862
13033.000000,4,1.195593,1.199152,1.196885,0.001041
13033.250000,4,1.196642,1.200818,1.198558,0.001315
13033.500000,4,1.195640,1.199628,1.197520,0.001321
13033.750000,4,1.195706,1.199337,1.197668,0.001181
13034.000000,4,1.196787,1.200323,1.198806,0.001138
13034.250000,4,1.198607,1.202415,1.200142,0.001130
13034.500000,4,1.196087,1.199837,1.198254,0.001212
13034.750000,4,1.192038,1.195810,1.193505,0.001266
13035.000000,4,1.183693,1.187637,1.185520,0.001503
13035.250000,4,1.177367,1.182341,1.179534,0.001400
13035.500000,4,1.174732,1.178096,1.176585,0.001156
13035.750000,4,1.176760,1.179475,1.177977,0.000858
13036.000000,4,1.179221,1.182075,1.180973,0.000808
13036.250000,4,1.181216,1.184138,1.182733,0.000966
13036.500000,4,1.179376,1.183144,1.181734,0.001120
13036.750000,4,1.177679,1.180308,1.179052,0.000845
13037.000000,4,1.174296,1.177442,1.176100,0.001151
13037.250000,4,1.173641,1.177174,1.175710,0.001352
13037.500000,4,1.173187,1.175817,1.174677,0.000899
13037.750000,4,1.170624,1.174050,1.172878,0.001113
13038.000000,4,1.165851,1.169696,1.167901,0.001381
13038.250000,4,1.159540,1.163270,1.161742,0.001351
13038.500000,4,1.154946,1.158856,1.157030,0.001250
13038.750000,4,1.154172,1.157687,1.155925,0.001294
13039.000000,4,1.155462,1.159057,1.157452,0.001140
13039.250000,4,1.158042,1.162373,1.160226,0.001368
13039.500000,4,1.158685,1.161926,1.160348,0.001236
13039.750000,4,1.157068,1.161389,1.159264,0.001480
13040.000000,4,1.173313,1.181963,1.177880,0.003432
13040.250000,4,1.152415,1.156501,1.154779,0.001252
13040.500000,4,1.151829,1.155149,1.153317,0.001266
13040.750000,4,1.150504,1.153848,1.151946,0.001091
13041.000000,4,1.146518,1.149287,1.148109,0.000973
13041.250000,4,1.140571,1.142818,1.141770,0.000909
13041.500000,4,1.134370,1.136612,1.135535,0.000805
13041.750000,4,1.131981,1.134064,1.133149,0.000678
13042.000000,4,1.134794,1.137305,1.135685,0.000793
13042.250000,4,1.143442,1.144921,1.144274,0.000437
13042.500000,4,1.153579,1.156109,1.155102,0.000699
13042.750000,4,1.163447,1.166014,1.165115,0.000742
13043.000000,4,1.169438,1.171649,1.170745,0.000648
13043.250000,4,1.172820,1.175020,1.173685,0.000616
13043.500000,4,1.172433,1.174583,1.173497,0.000728
13043.750000,4,1.170935,1.173730,1.172422,0.000922
13044.000000,4,1.167305,1.170207,1.168698,0.000956
13044.250000,4,1.162044,1.164691,1.163240,0.000780
13044.500000,4,1.153701,1.156861,1.155183,0.000996
13044.750000,4,1.145932,1.149447,1.147367,0.001109
13045.000000,4,1.140592,1.143344,1.141874,0.000953
13045.250000,4,1.138459,1.141322,1.139830,0.001089
13045.500000,4,1.138226,1.141260,1.139476,0.001075
13045.750000,4,1.138943,1.141895,1.140156,0.000966
13046.000000,4,1.136836,1.140676,1.138237,0.001258
13046.250000,4,1.133179,1.136734,1.134832,0.001268
13046.500000,4,1.128965,1.132536,1.130836,0.001292
13046.750000,4,1.128932,1.131802,1.130194,0.000912
13047.000000,4,1.128893,1.132103,1.130246,0.001049
13047.250000,4,1.131359,1.133994,1.132482,0.001055
13047.500000,4,1.130669,1.132913,1.132112,0.000762
13047.750000,4,1.128638,1.130791,1.129368,0.000678
13048.000000,4,1.124420,1.126829,1.125446,0.000756
13048.250000,4,1.121966,1.123783,1.122726,0.000548
13048.500000,4,1.120422,1.122825,1.121429,0.000813
13048.750000,4,1.119961,1.122213,1.120926,0.000670
13049.000000,4,1.117550,1.118637,1.118037,0.000428
13049.250000,4,1.111077,1.112219,1.111579,0.000310
13049.500000,4,1.100192,1.102048,1.101215,0.000538
13049.750000,4,1.089369,1.090673,1.089843,0.000398
13050.000000,4,1.077912,1.079501,1.078521,0.000474
13050.250000,4,1.067756,1.068982,1.068438,0.000471
13050.500000,4,1.056272,1.058158,1.057391,0.000572
13050.750000,4,1.041804,1.044347,1.043160,0.000759
13051.000000,4,1.021884,1.023101,1.022544,0.000416
13051.250000,4,0.996057,0.998118,0.997186,0.000542
13051.500000,4,0.966755,0.968362,0.967267,0.000489
13051.750000,4,0.934544,0.936544,0.935427,0.000698
13052.000000,4,0.899841,0.902248,0.901052,0.000691
13052.250000,4,0.862927,0.865142,0.863865,0.000684
13052.500000,4,0.819621,0.823388,0.821508,0.001034
