# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261442,0.263052,0.262493,0.000536
12928.250000,1,0.264151,0.265636,0.265040,0.000529
12928.500000,1,0.271996,0.273948,0.273118,0.000643
12928.750000,1,0.285681,0.287639,0.286700,0.000618
12929.000000,1,0.304638,0.306571,0.305741,0.000672
12929.250000,1,0.329260,0.331866,0.330746,0.000772
12929.500000,1,0.359976,0.362507,0.361348,0.000785
12929.750000,1,0.395847,0.399037,0.397480,0.000944
12930.000000,1,0.436304,0.440065,0.438491,0.001149
12930.250000,1,0.481409,0.484901,0.483336,0.001167
12930.500000,1,0.529022,0.532949,0.531134,0.001258
12930.750000,1,0.579576,0.583315,0.581608,0.001376
12931.000000,1,0.630802,0.635255,0.632884,0.001625
12931.250000,1,0.681476,0.686446,0.683936,0.001732
12931.500000,1,0.731229,0.736252,0.733808,0.002081
12931.750000,1,0.777367,0.782527,0.780184,0.002051
12932.000000,1,0.820550,0.826543,0.823700,0.002492
12932.250000,1,0.859411,0.865310,0.862763,0.002580
12932.500000,1,0.894824,0.901499,0.898622,0.002762
12932.750000,1,0.926876,0.934473,0.931255,0.002984
12933.000000,1,0.956011,0.963124,0.960346,0.002755
12933.250000,1,0.981591,0.989595,0.986112,0.002995
12933.500000,1,1.003134,1.010459,1.007003,0.002589
12933.750000,1,1.018900,1.026424,1.023400,0.003004
12934.000000,1,1.032454,1.039927,1.036813,0.002815
12934.250000,1,1.044904,1.052199,1.049027,0.002680
12934.500000,1,1.056044,1.062990,1.059715,0.002589
12934.750000,1,1.066294,1.072431,1.069948,0.002245
12935.000000,1,1.074680,1.082242,1.079066,0.002511
12935.250000,1,1.084253,1.089905,1.087447,0.002079
12935.500000,1,1.091461,1.096791,1.094890,0.001861
12935.750000,1,1.099649,1.104982,1.102442,0.001820
12936.000000,1,1.107906,1.112399,1.110634,0.001694
12936.250000,1,1.116975,1.120971,1.119213,0.001324
12936.500000,1,1.125727,1.130205,1.128096,0.001469
12936.750000,1,1.134380,1.137845,1.136242,0.001130
12937.000000,1,1.143320,1.145413,1.144195,0.000600
12937.250000,1,1.150494,1.152482,1.151695,0.000723
12937.500000,1,1.157497,1.159102,1.158438,0.000558
12937.750000,1,1.163899,1.165577,1.164569,0.000537
12938.000000,1,1.169029,1.171351,1.169928,0.000626
12938.250000,1,1.174517,1.176500,1.174935,0.000617
12938.500000,1,1.183311,1.184929,1.184135,0.000566
12938.750000,1,1.181587,1.183775,1.182401,0.000751
12939.000000,1,1.185021,1.189655,1.187319,0.001381
12939.250000,1,1.191928,1.195187,1.193571,0.001233
12939.500000,1,1.198632,1.202083,1.200375,0.001205
12939.750000,1,1.205315,1.209425,1.207329,0.001679
12940.000000,1,1.209331,1.215606,1.212844,0.002035
12940.250000,1,1.215084,1.219319,1.217125,0.001622
12940.500000,1,1.217894,1.224148,1.221035,0.001955
12940.750000,1,1.222145,1.227553,1.224985,0.001884
12941.000000,1,1.228173,1.232802,1.230531,0.001867
12941.250000,1,1.232756,1.237741,1.235415,0.001913
12941.500000,1,1.237095,1.242361,1.239445,0.001837
12941.750000,1,1.238924,1.243434,1.240998,0.001663
12942.000000,1,1.239987,1.243900,1.241954,0.001564
12942.250000,1,1.240416,1.244840,1.242700,0.001697
12942.500000,1,1.241509,1.246988,1.244120,0.001698
12942.750000,1,1.244575,1.248958,1.247024,0.001617
12943.000000,1,1.248856,1.252321,1.250218,0.001332
12943.250000,1,1.250494,1.255067,1.252572,0.001695
12943.500000,1,1.252208,1.256044,1.253903,0.001256
12943.750000,1,1.252750,1.257037,1.254756,0.001423
12944.000000,1,1.252836,1.257836,1.255401,0.001718
12944.250000,1,1.255325,1.259274,1.257327,0.001489
12944.500000,1,1.256684,1.260939,1.258919,0.001531
12944.750000,1,1.259147,1.262531,1.260512,0.001285
12945.000000,1,1.259520,1.262871,1.260977,0.001307
12945.250000,1,1.257634,1.262561,1.259940,0.001533
12945.500000,1,1.255767,1.260258,1.257801,0.001776
12945.750000,1,1.253455,1.257334,1.255364,0.001324
12946.000000,1,1.250747,1.255063,1.252855,0.001651
12946.250000,1,1.248019,1.251394,1.249418,0.001378
12946.500000,1,1.242736,1.247760,1.244665,0.001851
12946.750000,1,1.236625,1.242374,1.239218,0.001932
12947.000000,1,1.230698,1.236206,1.233063,0.001938
12947.250000,1,1.225844,1.232414,1.228693,0.002147
12947.500000,1,1.222758,1.228830,1.225412,0.002007
12947.750000,1,1.220963,1.227167,1.223382,0.002198
12948.000000,1,1.218885,1.225385,1.221885,0.002331
12948.250000,1,1.216827,1.222247,1.219082,0.001935
12948.500000,1,1.212938,1.219544,1.215399,0.002338
12948.750000,1,1.210455,1.215746,1.212656,0.002005
12949.000000,1,1.208397,1.214475,1.210714,0.002080
12949.250000,1,1.208562,1.214405,1.210881,0.002006
12949.500000,1,1.208432,1.213742,1.210929,0.001879
12949.750000,1,1.207993,1.212683,1.210062,0.001589
12950.000000,1,1.204940,1.209350,1.206574,0.001568
12950.250000,1,1.199873,1.203723,1.201835,0.001322
12950.500000,1,1.196139,1.198763,1.197163,0.000866
12950.750000,1,1.192807,1.195466,1.193935,0.000933
12951.000000,1,1.192165,1.194743,1.193500,0.000856
12951.250000,1,1.192456,1.194753,1.193259,0.000780
12951.500000,1,1.190124,1.193515,1.192178,0.000911
12951.750000,1,1.187280,1.188684,1.187878,0.000473
12952.000000,1,1.181190,1.183774,1.182078,0.000786
12952.250000,1,1.174975,1.176424,1.175622,0.000385
12952.500000,1,1.168597,1.170853,1.169666,0.000656
12952.750000,1,1.165053,1.166611,1.165890,0.000565
12953.000000,1,1.161514,1.164124,1.162673,0.000771
12953.250000,1,1.158031,1.159445,1.158894,0.000463
12953.500000,1,1.152792,1.154230,1.153288,0.000556
12953.750000,1,1.145059,1.146956,1.145813,0.000630
12954.000000,1,1.136250,1.137964,1.137220,0.000506
12954.250000,1,1.126912,1.128389,1.127885,0.000459
12954.500000,1,1.115806,1.117057,1.116510,0.000426
12954.750000,1,1.100961,1.103303,1.101954,0.000735
12955.000000,1,1.080898,1.084092,1.082336,0.000941
12955.250000,1,1.055884,1.058167,1.056769,0.000646
12955.500000,1,1.023373,1.027358,1.025087,0.001212
12955.750000,1,0.987213,0.990138,0.988273,0.000916
12956.000000,1,0.945462,0.947981,0.946553,0.000849
12956.250000,1,0.898824,0.901383,0.899872,0.000849
12956.500000,1,0.846543,0.849686,0.847917,0.001023
12956.750000,1,0.790552,0.794028,0.791801,0.001031
12957.000000,1,0.731826,0.734408,0.732619,0.000874
12957.250000,1,0.671922,0.674998,0.672956,0.000991
12957.500000,1,0.612552,0.615868,0.613882,0.000997
12957.750000,1,0.555396,0.558921,0.556915,0.001109
12958.000000,1,0.501209,0.504685,0.503041,0.001000
12958.250000,1,0.450431,0.454023,0.451962,0.000971
12958.500000,1,0.403951,0.406802,0.405310,0.000805
12958.750000,1,0.362278,0.365397,0.363831,0.000884
12959.000000,1,0.327267,0.329780,0.328737,0.000725
12959.250000,1,0.299599,0.302143,0.301044,0.000720
12959.500000,1,0.279671,0.281866,0.280933,0.000637
12959.750000,1,0.267382,0.269383,0.268494,0.000609
12960.000000,2,0.268921,0.270210,0.269668,0.000423
12960.250000,2,0.272757,0.273877,0.273414,0.000317
12960.500000,2,0.284078,0.284821,0.284380,0.000283
12960.750000,2,0.302314,0.303033,0.302762,0.000275
12961.000000,2,0.327652,0.328563,0.328037,0.000275
12961.250000,2,0.359320,0.360851,0.360200,0.000495
12961.500000,2,0.397468,0.399764,0.398535,0.000755
12961.750000,2,0.441034,0.443808,0.442478,0.000949
12962.000000,2,0.489696,0.492577,0.491196,0.000999
12962.250000,2,0.542175,0.546043,0.544098,0.001295
12962.500000,2,0.597906,0.602037,0.599869,0.001422
12962.750000,2,0.654719,0.659995,0.657360,0.001728
12963.000000,2,0.712425,0.717498,0.715058,0.001738
12963.250000,2,0.768709,0.773336,0.771015,0.001527
12963.500000,2,0.821644,0.827412,0.824586,0.001843
12963.750000,2,0.871680,0.877694,0.874527,0.001963
12964.000000,2,0.918874,0.924241,0.921268,0.001899
12964.250000,2,0.961610,0.967290,0.964207,0.002000
12964.500000,2,1.000719,1.006103,1.003004,0.001942
12964.750000,2,1.033605,1.039949,1.036299,0.002006
12965.000000,2,1.061342,1.067249,1.063745,0.002151
12965.250000,2,1.082347,1.088452,1.084926,0.002056
12965.500000,2,1.100039,1.105634,1.102097,0.001862
12965.750000,2,1.114944,1.120093,1.116991,0.001943
12966.000000,2,1.126785,1.132555,1.128983,0.001876
12966.250000,2,1.137397,1.142444,1.139265,0.001886
12966.500000,2,1.143759,1.149808,1.146178,0.001957
12966.750000,2,1.147472,1.153541,1.150224,0.002073
12967.000000,2,1.149803,1.155645,1.152296,0.002106
12967.250000,2,1.152195,1.157690,1.154495,0.001895
12967.500000,2,1.155545,1.161522,1.157946,0.002093
12967.750000,2,1.160352,1.165753,1.162419,0.001784
12968.000000,2,1.165320,1.169854,1.167566,0.001577
12968.250000,2,1.169726,1.174602,1.171686,0.001847
12968.500000,2,1.172116,1.176409,1.174119,0.001540
12968.750000,2,1.173882,1.177936,1.175870,0.001360
12969.000000,2,1.176327,1.180211,1.177506,0.001312
12969.250000,2,1.178405,1.181388,1.179647,0.000923
12969.500000,2,1.180153,1.183264,1.181880,0.001003
12969.750000,2,1.182210,1.184731,1.183604,0.000935
12970.000000,2,1.183534,1.184942,1.184025,0.000440
12970.250000,2,1.183106,1.185315,1.184384,0.000782
12970.500000,2,1.184561,1.186449,1.185498,0.000551
12970.750000,2,1.188565,1.189309,1.188971,0.000266
12971.000000,2,1.194563,1.195719,1.195137,0.000356
12971.250000,2,1.200697,1.203060,1.201725,0.000713
12971.500000,2,1.208054,1.209180,1.208690,0.000381
12971.750000,2,1.214097,1.215246,1.214688,0.000439
12972.000000,2,1.218714,1.219976,1.219343,0.000359
12972.250000,2,1.222891,1.224387,1.223754,0.000535
12972.500000,2,1.226006,1.228830,1.227384,0.000875
12972.750000,2,1.230405,1.232353,1.231662,0.000638
12973.000000,2,1.234103,1.235340,1.234687,0.000391
12973.250000,2,1.234489,1.236113,1.235517,0.000514
12973.500000,2,1.235198,1.236392,1.235800,0.000385
12973.750000,2,1.233799,1.235874,1.234721,0.000773
12974.000000,2,1.234369,1.235616,1.235017,0.000436
12974.250000,2,1.235242,1.236617,1.235893,0.000466
12974.500000,2,1.236189,1.237242,1.236929,0.000320
12974.750000,2,1.236512,1.238234,1.237414,0.000511
12975.000000,2,1.235198,1.236853,1.236152,0.000594
12975.250000,2,1.233692,1.234811,1.234085,0.000328
12975.500000,2,1.232337,1.233873,1.233172,0.000508
12975.750000,2,1.233980,1.235220,1.234594,0.000418
12976.000000,2,1.241969,1.243742,1.242624,0.000515
12976.250000,2,1.242029,1.243783,1.242847,0.000584
12976.500000,2,1.245999,1.247693,1.246788,0.000517
12976.750000,2,1.248835,1.250063,1.249504,0.000366
12977.000000,2,1.249490,1.250665,1.250381,0.000367
12977.250000,2,1.250230,1.252133,1.251246,0.000564
12977.500000,2,1.251848,1.253600,1.253079,0.000587
12977.750000,2,1.253740,1.255459,1.254614,0.000576
12978.000000,2,1.256010,1.257176,1.256555,0.000394
12978.250000,2,1.256371,1.258144,1.256880,0.000515
12978.500000,2,1.254657,1.255793,1.255217,0.000327
12978.750000,2,1.252597,1.253878,1.253153,0.000487
12979.000000,2,1.248760,1.251646,1.250468,0.000940
12979.250000,2,1.246066,1.249030,1.247628,0.001047
12979.500000,2,1.242973,1.245305,1.244368,0.000746
12979.750000,2,1.238976,1.240809,1.239911,0.000702
12980.000000,2,1.231557,1.234485,1.233220,0.000814
12980.250000,2,1.223409,1.227011,1.225402,0.000973
12980.500000,2,1.217063,1.220006,1.219024,0.000935
12980.750000,2,1.212759,1.214587,1.213759,0.000693
12981.000000,2,1.208484,1.210034,1.209169,0.000411
12981.250000,2,1.204430,1.205603,1.205051,0.000328
12981.500000,2,1.198684,1.201184,1.200276,0.000815
12981.750000,2,1.192783,1.194888,1.193595,0.000751
12982.000000,2,1.184501,1.187074,1.185798,0.000855
12982.250000,2,1.176419,1.177799,1.177228,0.000448
12982.500000,2,1.167645,1.169869,1.168574,0.000915
12982.750000,2,1.157881,1.160313,1.159088,0.000766
12983.000000,2,1.146924,1.149117,1.148159,0.000806
12983.250000,2,1.135544,1.137803,1.136421,0.000872
12983.500000,2,1.122976,1.124956,1.124151,0.000592
12983.750000,2,1.112410,1.114303,1.113282,0.000656
12984.000000,2,1.103726,1.106091,1.105022,0.000754
12984.250000,2,1.098558,1.100542,1.099567,0.000749
12984.500000,2,1.093971,1.096082,1.095161,0.000725
12984.750000,2,1.089121,1.091967,1.090497,0.000883
12985.000000,2,1.082884,1.086165,1.084749,0.001053
12985.250000,2,1.076878,1.079595,1.078492,0.000875
12985.500000,2,1.070891,1.073319,1.071994,0.000782
12985.750000,2,1.064535,1.067352,1.065785,0.000920
12986.000000,2,1.055874,1.059502,1.057931,0.001269
12986.250000,2,1.045826,1.049753,1.047999,0.001184
12986.500000,2,1.031317,1.034246,1.033098,0.001074
12986.750000,2,1.011261,1.015436,1.013971,0.001356
12987.000000,2,0.986855,0.992155,0.990150,0.001893
12987.250000,2,0.957891,0.964016,0.961610,0.002030
12987.500000,2,0.925034,0.931633,0.928592,0.002112
12987.750000,2,0.886343,0.893778,0.890643,0.002534
12988.000000,2,0.843324,0.849412,0.846753,0.002088
12988.250000,2,0.793986,0.801569,0.798312,0.002455
12988.500000,2,0.743248,0.750896,0.747183,0.002369
12988.750000,2,0.692307,0.700106,0.696299,0.002541
12989.000000,2,0.643038,0.649903,0.646615,0.002153
12989.250000,2,0.594916,0.601823,0.598332,0.002249
12989.500000,2,0.547212,0.553437,0.550650,0.001920
12989.750000,2,0.500185,0.506443,0.503621,0.001882
12990.000000,2,0.455286,0.461295,0.458221,0.001886
12990.250000,2,0.413137,0.418279,0.415830,0.001577
12990.500000,2,0.375763,0.380512,0.378051,0.001446
12990.750000,2,0.343291,0.347276,0.345423,0.001272
12991.000000,2,0.316715,0.320310,0.318499,0.001059
12991.250000,2,0.295926,0.298727,0.297274,0.000814
12991.500000,2,0.280522,0.282754,0.281591,0.000659
12991.750000,2,0.270874,0.272900,0.271972,0.000524
12992.000000,3,0.300358,0.301493,0.300968,0.000385
12992.250000,3,0.303859,0.304941,0.304498,0.000356
12992.500000,3,0.313760,0.315584,0.314814,0.000557
12992.750000,3,0.331248,0.333157,0.332190,0.000625
12993.000000,3,0.354551,0.357513,0.356104,0.000871
12993.250000,3,0.384375,0.387332,0.385994,0.000974
12993.500000,3,0.419756,0.423362,0.421601,0.001123
12993.750000,3,0.460498,0.464008,0.462466,0.001181
12994.000000,3,0.506066,0.510708,0.508546,0.001504
12994.250000,3,0.556787,0.561390,0.559521,0.001524
12994.500000,3,0.611337,0.616254,0.614072,0.001622
12994.750000,3,0.666670,0.671696,0.669315,0.001882
12995.000000,3,0.720858,0.726437,0.723869,0.001783
12995.250000,3,0.773047,0.778674,0.776343,0.002042
12995.500000,3,0.823258,0.828849,0.826317,0.001889
12995.750000,3,0.870613,0.876497,0.873899,0.002071
12996.000000,3,0.916236,0.922219,0.919486,0.002039
12996.250000,3,0.957562,0.963333,0.960515,0.001938
12996.500000,3,0.992920,0.997812,0.995952,0.001748
12996.750000,3,1.022435,1.027198,1.025007,0.001704
12997.000000,3,1.046392,1.049843,1.048107,0.001354
12997.250000,3,1.065038,1.070218,1.067734,0.001901
12997.500000,3,1.083083,1.087847,1.085702,0.001757
12997.750000,3,1.098397,1.102894,1.101020,0.001821
12998.000000,3,1.110735,1.115659,1.113270,0.001713
12998.250000,3,1.120511,1.124739,1.122411,0.001539
12998.500000,3,1.125267,1.129508,1.127401,0.001545
12998.750000,3,1.129042,1.133392,1.131864,0.001434
12999.000000,3,1.135195,1.139252,1.137149,0.001386
12999.250000,3,1.141318,1.146048,1.144342,0.001499
12999.500000,3,1.151057,1.155150,1.153281,0.001526
12999.750000,3,1.160291,1.163366,1.161926,0.001254
13000.000000,3,1.168369,1.170849,1.169506,0.000951
13000.250000,3,1.170405,1.173228,1.171873,0.001071
13000.500000,3,1.172101,1.175238,1.173386,0.001072
13000.750000,3,1.172764,1.175244,1.174113,0.000876
13001.000000,3,1.173220,1.175733,1.174396,0.000975
13001.250000,3,1.170970,1.174001,1.172403,0.000844
13001.500000,3,1.166695,1.169160,1.168041,0.000887
13001.750000,3,1.160257,1.162918,1.161902,0.000747
13002.000000,3,1.155173,1.156669,1.155866,0.000460
13002.250000,3,1.150591,1.152542,1.151401,0.000569
13002.500000,3,1.148824,1.151273,1.150215,0.000883
13002.750000,3,1.150108,1.151837,1.151050,0.000656
13003.000000,3,1.151522,1.153591,1.152618,0.000609
13003.250000,3,1.152380,1.154757,1.153488,0.000838
13003.500000,3,1.152935,1.154581,1.153552,0.000592
13003.750000,3,1.152008,1.154713,1.153235,0.000991
13004.000000,3,1.153167,1.155278,1.154422,0.000673
13004.250000,3,1.155756,1.158758,1.157203,0.000933
13004.500000,3,1.158661,1.162097,1.160466,0.001040
13004.750000,3,1.161169,1.164402,1.162538,0.001179
13005.000000,3,1.161341,1.163526,1.162621,0.000847
13005.250000,3,1.160003,1.162629,1.161439,0.000953
13005.500000,3,1.158149,1.162466,1.159906,0.001273
13005.750000,3,1.158368,1.160940,1.159384,0.000905
13006.000000,3,1.158052,1.161538,1.159864,0.001359
13006.250000,3,1.158520,1.160783,1.159653,0.000876
13006.500000,3,1.156725,1.160032,1.157957,0.001138
13006.750000,3,1.153900,1.156958,1.155283,0.001077
13007.000000,3,1.150869,1.154613,1.153134,0.001234
13007.250000,3,1.151156,1.153633,1.152423,0.000955
13007.500000,3,1.153395,1.156714,1.154843,0.001126
13007.750000,3,1.157725,1.160022,1.158974,0.000704
13008.000000,3,1.162427,1.164442,1.163375,0.000769
13008.250000,3,1.166027,1.167923,1.166719,0.000572
13008.500000,3,1.167711,1.170050,1.168676,0.000788
13008.750000,3,1.169436,1.170716,1.170038,0.000492
13009.000000,3,1.172487,1.173925,1.172945,0.000438
13009.250000,3,1.175957,1.177975,1.176934,0.000585
13009.500000,3,1.180406,1.182358,1.181338,0.000628
13009.750000,3,1.183336,1.185036,1.184065,0.000512
13010.000000,3,1.183266,1.185864,1.184707,0.000767
13010.250000,3,1.181353,1.184599,1.183340,0.001009
13010.500000,3,1.180656,1.183480,1.182351,0.000810
13010.750000,3,1.180336,1.183071,1.181796,0.000917
13011.000000,3,1.181085,1.183441,1.182141,0.000769
13011.250000,3,1.180366,1.182449,1.181745,0.000754
13011.500000,3,1.177755,1.180930,1.179291,0.000948
13011.750000,3,1.174088,1.176938,1.175822,0.001089
13012.000000,3,1.170379,1.173356,1.172273,0.000968
13012.250000,3,1.169491,1.172190,1.171149,0.000783
13012.500000,3,1.171687,1.174043,1.173148,0.000873
13012.750000,3,1.175228,1.177382,1.176752,0.000764
13013.000000,3,1.178792,1.182059,1.180619,0.001117
13013.250000,3,1.181044,1.184680,1.183146,0.001152
13013.500000,3,1.182708,1.184875,1.184141,0.000801
13013.750000,3,1.183480,1.185237,1.184398,0.000521
13014.000000,3,1.184618,1.187643,1.186070,0.000975
13014.250000,3,1.187028,1.190380,1.188680,0.001235
13014.500000,3,1.188988,1.192402,1.190520,0.001132
13014.750000,3,1.188837,1.192421,1.190855,0.001293
13015.000000,3,1.185389,1.189499,1.187564,0.001393
13015.250000,3,1.181436,1.185100,1.183205,0.001215
13015.500000,3,1.177874,1.180701,1.179392,0.001060
13015.750000,3,1.176081,1.179294,1.177651,0.001169
13016.000000,3,1.175496,1.180453,1.177433,0.001678
13016.250000,3,1.175093,1.178531,1.176942,0.001268
13016.500000,3,1.173632,1.177926,1.175361,0.001464
13016.750000,3,1.169698,1.173607,1.171368,0.001589
13017.000000,3,1.164892,1.169436,1.166726,0.001556
13017.250000,3,1.160614,1.164901,1.162569,0.001666
13017.500000,3,1.157856,1.162530,1.160038,0.001581
13017.750000,3,1.155651,1.161222,1.157854,0.001918
13018.000000,3,1.150791,1.156338,1.153813,0.002155
13018.250000,3,1.143082,1.149085,1.145552,0.002000
13018.500000,3,1.128931,1.136086,1.132000,0.002242
13018.750000,3,1.110742,1.117668,1.113936,0.002590
13019.000000,3,1.088417,1.094757,1.091518,0.002431
13019.250000,3,1.060920,1.068536,1.064590,0.002569
13019.500000,3,1.028719,1.036662,1.032823,0.002658
13019.750000,3,0.991722,0.998696,0.994828,0.002540
13020.000000,3,0.947785,0.954719,0.950653,0.002514
13020.250000,3,0.899423,0.906394,0.902607,0.002374
13020.500000,3,0.849118,0.855280,0.851997,0.002250
13020.750000,3,0.796866,0.803272,0.799791,0.002273
13021.000000,3,0.744874,0.750882,0.747536,0.002061
13021.250000,3,0.690662,0.696053,0.693225,0.001883
13021.500000,3,0.636469,0.641520,0.638707,0.001697
13021.750000,3,0.581448,0.585827,0.583611,0.001485
13022.000000,3,0.528372,0.532223,0.530341,0.001247
13022.250000,3,0.479063,0.482021,0.480503,0.001004
13022.500000,3,0.434396,0.437146,0.435737,0.000829
13022.750000,3,0.395320,0.397554,0.396414,0.000808
13023.000000,3,0.362823,0.364092,0.363487,0.000447
13023.250000,3,0.336653,0.337594,0.337002,0.000339
13023.500000,3,0.317113,0.318170,0.317637,0.000335
13023.750000,3,0.305488,0.306207,0.305718,0.000238
13024.000000,4,0.295593,0.297112,0.296452,0.000480
13024.250000,4,0.300146,0.301243,0.300805,0.000375
13024.500000,4,0.311152,0.312837,0.312030,0.000534
13024.750000,4,0.330551,0.332084,0.331527,0.000480
13025.000000,4,0.356976,0.358542,0.357816,0.000568
13025.250000,4,0.389993,0.392065,0.391203,0.000769
13025.500000,4,0.429967,0.432237,0.431342,0.000802
13025.750000,4,0.478453,0.481071,0.479807,0.000820
13026.000000,4,0.532149,0.534910,0.533611,0.000939
13026.250000,4,0.590896,0.593664,0.592584,0.000989
13026.500000,4,0.651091,0.653471,0.652427,0.000877
13026.750000,4,0.711888,0.714101,0.713225,0.000795
13027.000000,4,0.771100,0.774205,0.772664,0.001054
13027.250000,4,0.830935,0.833511,0.832206,0.001001
13027.500000,4,0.887875,0.891210,0.889509,0.001111
13027.750000,4,0.943115,0.946112,0.944742,0.001061
13028.000000,4,0.992992,0.995461,0.994025,0.000917
13028.250000,4,1.034959,1.037237,1.036399,0.000813
13028.500000,4,1.070216,1.072665,1.071467,0.000910
13028.750000,4,1.101997,1.102897,1.102467,0.000320
13029.000000,4,1.128487,1.129770,1.129122,0.000420
13029.250000,4,1.151960,1.154000,1.152813,0.000666
13029.500000,4,1.169668,1.171156,1.170501,0.000483
13029.750000,4,1.182191,1.183856,1.183025,0.000600
13030.000000,4,1.188783,1.189965,1.189499,0.000345
13030.250000,4,1.193322,1.194398,1.193777,0.000373
13030.500000,4,1.197800,1.199654,1.198703,0.000573
13030.750000,4,1.206626,1.209995,1.208307,0.001108
13031.000000,4,1.217318,1.221202,1.219292,0.001382
13031.250000,4,1.229612,1.233311,1.231406,0.001279
13031.500000,4,1.238764,1.242712,1.240512,0.001425
13031.750000,4,1.244631,1.247530,1.246207,0.001048
13032.000000,4,1.246600,1.250656,1.248502,0.001521
13032.250000,4,1.249031,1.252763,1.250732,0.001379
13032.500000,4,1.250344,1.254175,1.252598,0.001288
13032.750000,4,1.252905,1.257152,1.254941,0.001418
13033.000000,4,1.252232,1.256663,1.254101,0.001510
13033.250000,4,1.249567,1.252876,1.251095,0.001330
13033.500000,4,1.243311,1.247020,1.245023,0.001417
13033.750000,4,1.238948,1.241911,1.240393,0.000901
13034.000000,4,1.236162,1.240349,1.238283,0.001535
13034.250000,4,1.237172,1.241410,1.239523,0.001552
13034.500000,4,1.239085,1.242051,1.240563,0.001240
13034.750000,4,1.240182,1.243102,1.241723,0.001097
13035.000000,4,1.237619,1.240460,1.238968,0.001068
13035.250000,4,1.233464,1.236131,1.235304,0.000885
13035.500000,4,1.230531,1.233461,1.232081,0.000878
13035.750000,4,1.230786,1.234151,1.232713,0.001116
13036.000000,4,1.232419,1.234806,1.234022,0.000927
13036.250000,4,1.234673,1.236995,1.236021,0.000599
13036.500000,4,1.234227,1.235295,1.234699,0.000350
13036.750000,4,1.230561,1.232169,1.231376,0.000469
13037.000000,4,1.223962,1.225861,1.225036,0.000645
13037.250000,4,1.219461,1.221391,1.220337,0.000639
13037.500000,4,1.215125,1.217318,1.216093,0.000857
13037.750000,4,1.212873,1.215012,1.213781,0.000828
13038.000000,4,1.207371,1.210074,1.208862,0.001009
13038.250000,4,1.200915,1.203480,1.202226,0.000966
13038.500000,4,1.191394,1.194366,1.192844,0.000973
13038.750000,4,1.182811,1.185955,1.184264,0.001021
13039.000000,4,1.175834,1.178267,1.177072,0.000879
13039.250000,4,1.172053,1.174505,1.173256,0.000936
13039.500000,4,1.169190,1.172035,1.170382,0.000982
13039.750000,4,1.166451,1.169615,1.168165,0.001096
13040.000000,4,1.187400,1.198780,1.194136,0.003950
13040.250000,4,1.156327,1.158508,1.157409,0.000728
13040.500000,4,1.150513,1.153113,1.151867,0.000965
13040.750000,4,1.148407,1.151287,1.149818,0.001001
13041.000000,4,1.148377,1.150808,1.149736,0.000945
13041.250000,4,1.150262,1.152419,1.151119,0.000830
13041.500000,4,1.149310,1.152133,1.150539,0.000873
13041.750000,4,1.147902,1.150195,1.148783,0.000695
13042.000000,4,1.142519,1.145818,1.144080,0.001042
13042.250000,4,1.139099,1.141604,1.140359,0.000837
13042.500000,4,1.134421,1.137717,1.135533,0.001111
13042.750000,4,1.129885,1.134146,1.131187,0.001361
13043.000000,4,1.122667,1.126576,1.123907,0.001238
13043.250000,4,1.114048,1.118138,1.115606,0.001268
13043.500000,4,1.104945,1.108282,1.106193,0.001351
13043.750000,4,1.097759,1.100763,1.099128,0.000965
13044.000000,4,1.093923,1.097478,1.095382,0.001270
13044.250000,4,1.096298,1.099743,1.097363,0.001034
13044.500000,4,1.099752,1.102079,1.100925,0.000784
13044.750000,4,1.103534,1.107058,1.105212,0.001073
13045.000000,4,1.105482,1.108170,1.106482,0.000965
13045.250000,4,1.104862,1.109163,1.106841,0.001580
13045.500000,4,1.104642,1.107874,1.106571,0.001135
13045.750000,4,1.106172,1.109104,1.107538,0.001161
13046.000000,4,1.107842,1.110810,1.109306,0.001149
13046.250000,4,1.109292,1.112140,1.110801,0.001015
13046.500000,4,1.106912,1.110685,1.108869,0.001373
13046.750000,4,1.103095,1.107493,1.105592,0.001556
13047.000000,4,1.097549,1.102022,1.099784,0.001502
13047.250000,4,1.093955,1.097734,1.095713,0.001396
13047.500000,4,1.090812,1.093508,1.092127,0.000847
13047.750000,4,1.089370,1.092591,1.090874,0.001013
13048.000000,4,1.087308,1.089536,1.088361,0.000598
13048.250000,4,1.083498,1.085854,1.084601,0.000763
13048.500000,4,1.077875,1.079451,1.078779,0.000509
13048.750000,4,1.073592,1.075617,1.074766,0.000677
13049.000000,4,1.070685,1.071921,1.071316,0.000411
13049.250000,4,1.071196,1.072438,1.071893,0.000392
13049.500000,4,1.071558,1.073395,1.072390,0.000557
13049.750000,4,1.071012,1.072780,1.072017,0.000552
13050.000000,4,1.066095,1.068208,1.067316,0.000611
13050.250000,4,1.058524,1.060196,1.059322,0.000499
13050.500000,4,1.044955,1.047934,1.046679,0.000938
13050.750000,4,1.030742,1.033307,1.032079,0.000783
13051.000000,4,1.011916,1.014406,1.013418,0.000833
13051.250000,4,0.990048,0.992114,0.991307,0.000653
13051.500000,4,0.961399,0.963657,0.962604,0.000748
13051.750000,4,0.927109,0.930053,0.928405,0.000782
13052.000000,4,0.887427,0.889219,0.888363,0.000501
13052.250000,4,0.845187,0.847815,0.846260,0.000773
13052.500000,4,0.798788,0.801295,0.800158,0.000671
