# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255589,0.256677,0.255967,0.000358
13428.250000,1,0.258422,0.259343,0.259063,0.000270
13428.500000,1,0.268254,0.269509,0.268905,0.000369
13428.750000,1,0.284427,0.285975,0.285313,0.000583
13429.000000,1,0.307395,0.309646,0.308648,0.000708
13429.250000,1,0.337045,0.339187,0.338271,0.000762
13429.500000,1,0.371921,0.374846,0.373591,0.001066
13429.750000,1,0.412510,0.415998,0.414211,0.001202
13430.000000,1,0.457558,0.461303,0.459369,0.001295
13430.250000,1,0.506067,0.510086,0.508211,0.001431
13430.500000,1,0.557690,0.562038,0.559987,0.001524
13430.750000,1,0.610985,0.615846,0.613227,0.001562
13431.000000,1,0.663592,0.668360,0.666292,0.001556
13431.250000,1,0.715415,0.719379,0.717523,0.001407
13431.500000,1,0.764251,0.768043,0.766340,0.001350
13431.750000,1,0.810889,0.815042,0.812956,0.001426
13432.000000,1,0.854576,0.859262,0.856967,0.001437
13432.250000,1,0.894876,0.898839,0.896882,0.001388
13432.500000,1,0.930267,0.934435,0.932471,0.001371
13432.750000,1,0.960637,0.964612,0.962488,0.001111
13433.000000,1,0.986937,0.991402,0.989166,0.001449
13433.250000,1,1.011513,1.015960,1.013341,0.001390
13433.500000,1,1.036082,1.040402,1.037783,0.001393
13433.750000,1,1.059338,1.063456,1.061450,0.001326
13434.000000,1,1.081580,1.086291,1.083256,0.001497
13434.250000,1,1.099037,1.103072,1.100712,0.001266
13434.500000,1,1.112903,1.117323,1.114447,0.001398
13434.750000,1,1.124141,1.129390,1.126672,0.001546
13435.000000,1,1.138169,1.143522,1.140051,0.001643
13435.250000,1,1.153706,1.158487,1.155901,0.001588
13435.500000,1,1.171310,1.175864,1.173227,0.001467
13435.750000,1,1.188143,1.193201,1.190094,0.001498
13436.000000,1,1.202453,1.206390,1.203772,0.001326
13436.250000,1,1.212236,1.215419,1.214064,0.001115
13436.500000,1,1.220478,1.225225,1.221987,0.001410
13436.750000,1,1.228428,1.231916,1.230104,0.001197
13437.000000,1,1.236795,1.240339,1.238462,0.001045
13437.250000,1,1.244559,1.247369,1.246235,0.000912
13437.500000,1,1.251236,1.254054,1.252537,0.000904
13437.750000,1,1.254820,1.257137,1.256303,0.000807
13438.000000,1,1.257912,1.260485,1.259148,0.000840
13438.250000,1,1.261941,1.263804,1.263043,0.000684
13438.500000,1,1.267769,1.270788,1.269444,0.001037
13438.750000,1,1.272765,1.274775,1.273852,0.000639
13439.000000,1,1.277716,1.279996,1.278801,0.000727
13439.250000,1,1.280161,1.283070,1.281702,0.000904
13439.500000,1,1.281163,1.283230,1.282482,0.000641
13439.750000,1,1.281781,1.283923,1.282586,0.000624
13440.000000,1,1.282573,1.284435,1.283566,0.000497
13440.250000,1,1.284397,1.286677,1.285691,0.000751
13440.500000,1,1.287529,1.288871,1.288101,0.000416
13440.750000,1,1.288017,1.290231,1.289597,0.000650
13441.000000,1,1.287830,1.291031,1.289292,0.000804
13441.250000,1,1.286840,1.288387,1.287388,0.000514
13441.500000,1,1.282177,1.284314,1.283300,0.000607
13441.750000,1,1.275647,1.277713,1.276628,0.000686
13442.000000,1,1.265317,1.267660,1.266560,0.000736
13442.250000,1,1.253324,1.255116,1.254229,0.000484
13442.500000,1,1.239198,1.241223,1.240184,0.000579
13442.750000,1,1.226429,1.229473,1.228144,0.000899
13443.000000,1,1.218827,1.220821,1.219548,0.000571
13443.250000,1,1.214557,1.216681,1.215560,0.000616
13443.500000,1,1.213211,1.214994,1.214188,0.000470
13443.750000,1,1.213062,1.214109,1.213498,0.000363
13444.000000,1,1.210893,1.212607,1.211515,0.000557
13444.250000,1,1.206907,1.208871,1.207589,0.000581
13444.500000,1,1.203040,1.204875,1.203922,0.000617
13444.750000,1,1.199244,1.202354,1.201092,0.000797
13445.000000,1,1.198768,1.201380,1.199908,0.000802
13445.250000,1,1.197161,1.200094,1.198721,0.001035
13445.500000,1,1.195374,1.198643,1.197413,0.001072
13445.750000,1,1.193469,1.196622,1.195125,0.001087
13446.000000,1,1.190114,1.194187,1.192799,0.001170
13446.250000,1,1.189852,1.193065,1.191717,0.001106
13446.500000,1,1.190204,1.194170,1.192886,0.001251
13446.750000,1,1.192318,1.196890,1.194977,0.001570
13447.000000,1,1.193657,1.198853,1.196899,0.001779
13447.250000,1,1.194332,1.199175,1.197374,0.001704
13447.500000,1,1.193151,1.198469,1.196590,0.001779
13447.750000,1,1.193044,1.197632,1.195747,0.001634
13448.000000,1,1.192863,1.198783,1.196639,0.002117
13448.250000,1,1.194779,1.200152,1.197853,0.001996
13448.500000,1,1.196039,1.201619,1.199059,0.002121
13448.750000,1,1.195741,1.201330,1.198916,0.001783
13449.000000,1,1.194421,1.199604,1.197164,0.001821
13449.250000,1,1.192218,1.196451,1.194536,0.001646
13449.500000,1,1.189579,1.194486,1.192202,0.001735
13449.750000,1,1.188378,1.192644,1.190635,0.001549
13450.000000,1,1.187326,1.191922,1.189875,0.001429
13450.250000,1,1.185609,1.190226,1.188113,0.001548
13450.500000,1,1.183188,1.187364,1.185320,0.001338
13450.750000,1,1.178980,1.183064,1.181284,0.001446
13451.000000,1,1.175112,1.178734,1.176791,0.001293
13451.250000,1,1.170326,1.174305,1.172531,0.001191
13451.500000,1,1.166958,1.170124,1.168254,0.001148
13451.750000,1,1.162429,1.164239,1.163257,0.000603
13452.000000,1,1.156849,1.159367,1.157796,0.000933
13452.250000,1,1.148985,1.151664,1.150253,0.000788
13452.500000,1,1.141492,1.143066,1.142239,0.000541
13452.750000,1,1.132529,1.134044,1.133277,0.000402
13453.000000,1,1.122987,1.125224,1.123989,0.000792
13453.250000,1,1.112427,1.114654,1.113350,0.000730
13453.500000,1,1.100322,1.102261,1.101042,0.000629
13453.750000,1,1.087725,1.088982,1.088399,0.000433
13454.000000,1,1.073952,1.076102,1.074815,0.000580
13454.250000,1,1.059757,1.061517,1.060814,0.000505
13454.500000,1,1.043462,1.045915,1.044775,0.000787
13454.750000,1,1.025384,1.027441,1.026361,0.000705
13455.000000,1,1.002432,1.004755,1.003719,0.000688
13455.250000,1,0.974863,0.978015,0.976099,0.000975
13455.500000,1,0.941986,0.945291,0.943385,0.000974
13455.750000,1,0.903882,0.907550,0.905795,0.001108
13456.000000,1,0.861598,0.865287,0.863716,0.001341
13456.250000,1,0.814528,0.818875,0.816844,0.001489
13456.500000,1,0.763377,0.768828,0.766381,0.001585
13456.750000,1,0.710037,0.715095,0.712792,0.001609
13457.000000,1,0.655951,0.661028,0.658590,0.001516
13457.250000,1,0.601470,0.606833,0.604481,0.001699
13457.500000,1,0.547835,0.553032,0.551171,0.001690
13457.750000,1,0.497291,0.502425,0.500324,0.001496
13458.000000,1,0.449913,0.453774,0.452121,0.001273
13458.250000,1,0.405389,0.409035,0.407809,0.001213
13458.500000,1,0.365849,0.369487,0.368150,0.001191
13458.750000,1,0.332202,0.335291,0.334193,0.000961
13459.000000,1,0.304545,0.307304,0.306203,0.000890
13459.250000,1,0.282791,0.285020,0.284239,0.000668
13459.500000,1,0.267310,0.269431,0.268550,0.000621
13459.750000,1,0.257850,0.259322,0.258846,0.000488
13460.000000,2,0.273759,0.275323,0.274581,0.000515
13460.250000,2,0.277289,0.278873,0.277976,0.000586
13460.500000,2,0.284656,0.286346,0.285413,0.000608
13460.750000,2,0.298605,0.300409,0.299666,0.000659
13461.000000,2,0.316313,0.318676,0.317507,0.000806
13461.250000,2,0.339908,0.342562,0.341438,0.000901
13461.500000,2,0.367134,0.370048,0.368688,0.000967
13461.750000,2,0.400431,0.403536,0.402144,0.001132
13462.000000,2,0.436582,0.440396,0.438800,0.001220
13462.250000,2,0.477928,0.482053,0.480308,0.001348
13462.500000,2,0.520525,0.524618,0.522741,0.001266
13462.750000,2,0.564269,0.568901,0.566936,0.001340
13463.000000,2,0.605816,0.610404,0.608353,0.001441
13463.250000,2,0.647673,0.652312,0.650074,0.001383
13463.500000,2,0.686480,0.691768,0.689471,0.001563
13463.750000,2,0.726621,0.731847,0.729474,0.001439
13464.000000,2,0.763793,0.768507,0.766135,0.001385
13464.250000,2,0.797658,0.802540,0.800346,0.001328
13464.500000,2,0.825788,0.828666,0.827597,0.000964
13464.750000,2,0.849184,0.853176,0.851011,0.001150
13465.000000,2,0.867778,0.870376,0.869093,0.000759
13465.250000,2,0.885403,0.888914,0.887211,0.001025
13465.500000,2,0.902067,0.904810,0.903758,0.001009
13465.750000,2,0.919460,0.922705,0.920961,0.001039
13466.000000,2,0.933143,0.935500,0.934372,0.000761
13466.250000,2,0.944502,0.947373,0.945881,0.000868
13466.500000,2,0.951090,0.954462,0.952931,0.001013
13466.750000,2,0.958298,0.961283,0.959732,0.000985
13467.000000,2,0.962128,0.965733,0.964059,0.001065
13467.250000,2,0.967206,0.971172,0.969241,0.001310
13467.500000,2,0.969358,0.972458,0.970969,0.001172
13467.750000,2,0.970487,0.974138,0.972176,0.001141
13468.000000,2,0.970203,0.973441,0.971797,0.001172
13468.250000,2,0.972625,0.976488,0.974543,0.001126
13468.500000,2,0.977857,0.981424,0.979724,0.001115
13468.750000,2,0.988629,0.992105,0.990384,0.001112
13469.000000,2,0.999854,1.004328,1.001835,0.001440
13469.250000,2,1.011932,1.015552,1.013683,0.001136
13469.500000,2,1.020270,1.024310,1.022216,0.001331
13469.750000,2,1.028126,1.031984,1.030077,0.001201
13470.000000,2,1.034770,1.038566,1.036597,0.001210
13470.250000,2,1.042036,1.045846,1.044336,0.001162
13470.500000,2,1.048131,1.051700,1.049846,0.001236
13470.750000,2,1.053631,1.056992,1.055155,0.001088
13471.000000,2,1.054252,1.058746,1.056705,0.001387
13471.250000,2,1.057006,1.060272,1.059081,0.000936
13471.500000,2,1.058421,1.061866,1.060222,0.001250
13471.750000,2,1.064348,1.067380,1.065998,0.001049
13472.000000,2,1.075485,1.077144,1.076093,0.000579
13472.250000,2,1.076670,1.079269,1.078117,0.000873
13472.500000,2,1.078373,1.081192,1.079746,0.000931
13472.750000,2,1.078694,1.081552,1.080312,0.000810
13473.000000,2,1.077702,1.080993,1.079706,0.001067
13473.250000,2,1.083534,1.086476,1.085086,0.000929
13473.500000,2,1.092874,1.096843,1.095528,0.001122
13473.750000,2,1.110752,1.113711,1.111897,0.000884
13474.000000,2,1.125523,1.129743,1.127967,0.001213
13474.250000,2,1.140976,1.144035,1.142728,0.000887
13474.500000,2,1.150486,1.153928,1.152403,0.000937
13474.750000,2,1.160970,1.163105,1.161932,0.000773
13475.000000,2,1.168004,1.171960,1.170280,0.001111
13475.250000,2,1.180641,1.182702,1.181748,0.000667
13475.500000,2,1.189660,1.192280,1.191118,0.000809
13475.750000,2,1.198321,1.201212,1.199677,0.000948
13476.000000,2,1.242545,1.254698,1.248518,0.004323
13476.250000,2,1.203818,1.206903,1.205444,0.000953
13476.500000,2,1.206546,1.209314,1.207896,0.001071
13476.750000,2,1.213687,1.216435,1.215017,0.000898
13477.000000,2,1.221386,1.225660,1.223705,0.001050
13477.250000,2,1.233435,1.235965,1.234399,0.000854
13477.500000,2,1.239820,1.244138,1.241337,0.001278
13477.750000,2,1.245439,1.248333,1.246859,0.000897
13478.000000,2,1.247844,1.251408,1.249731,0.001169
13478.250000,2,1.252782,1.256148,1.254667,0.001049
13478.500000,2,1.258114,1.261349,1.260114,0.000947
13478.750000,2,1.266202,1.269709,1.267813,0.000983
13479.000000,2,1.270728,1.273393,1.272427,0.000807
13479.250000,2,1.274760,1.278619,1.276397,0.001028
13479.500000,2,1.277071,1.279965,1.278053,0.000890
13479.750000,2,1.279652,1.283073,1.281348,0.001048
13480.000000,2,1.284984,1.287637,1.285946,0.000777
13480.250000,2,1.291699,1.294494,1.293490,0.000915
13480.500000,2,1.298165,1.301431,1.299856,0.000993
13480.750000,2,1.304885,1.307575,1.306322,0.000956
13481.000000,2,1.308342,1.311371,1.310130,0.000855
13481.250000,2,1.312651,1.316343,1.314508,0.001023
13481.500000,2,1.315992,1.318934,1.317704,0.001012
13481.750000,2,1.318998,1.323094,1.321715,0.001166
13482.000000,2,1.321254,1.324857,1.323085,0.001183
13482.250000,2,1.322714,1.325501,1.324328,0.000899
13482.500000,2,1.321385,1.324186,1.322635,0.000880
13482.750000,2,1.322733,1.325109,1.323879,0.000893
13483.000000,2,1.325652,1.329176,1.327064,0.001190
13483.250000,2,1.333777,1.337426,1.335509,0.001181
13483.500000,2,1.343778,1.346754,1.345173,0.000932
13483.750000,2,1.354654,1.358068,1.356611,0.001048
13484.000000,2,1.362912,1.366239,1.364645,0.001066
13484.250000,2,1.369219,1.372759,1.370837,0.001224
13484.500000,2,1.371573,1.375114,1.373632,0.001270
13484.750000,2,1.373661,1.377764,1.375672,0.001334
13485.000000,2,1.372758,1.376311,1.374181,0.000996
13485.250000,2,1.368941,1.371442,1.370150,0.000824
13485.500000,2,1.358726,1.362728,1.360856,0.001216
13485.750000,2,1.346490,1.350130,1.348349,0.001088
13486.000000,2,1.329009,1.332520,1.330987,0.001088
13486.250000,2,1.309538,1.312842,1.311230,0.000996
13486.500000,2,1.285407,1.288821,1.287117,0.001199
13486.750000,2,1.258677,1.261449,1.260362,0.001063
13487.000000,2,1.224874,1.229304,1.227476,0.001409
13487.250000,2,1.188566,1.192786,1.191186,0.001412
13487.500000,2,1.147331,1.151739,1.150033,0.001502
13487.750000,2,1.103051,1.108307,1.106280,0.001682
13488.000000,2,1.055109,1.060054,1.058239,0.001708
13488.250000,2,1.004844,1.009360,1.007612,0.001374
13488.500000,2,0.948088,0.953130,0.950965,0.001799
13488.750000,2,0.887734,0.893791,0.891357,0.002132
13489.000000,2,0.821642,0.828389,0.825841,0.002207
13489.250000,2,0.755815,0.762099,0.759579,0.002166
13489.500000,2,0.686510,0.693094,0.690354,0.002178
13489.750000,2,0.619214,0.625844,0.623184,0.002137
13490.000000,2,0.553760,0.559349,0.557056,0.001884
13490.250000,2,0.492792,0.498823,0.496665,0.001878
13490.500000,2,0.437518,0.442405,0.440606,0.001564
13490.750000,2,0.390598,0.394823,0.393280,0.001378
13491.000000,2,0.349990,0.353773,0.352291,0.001191
13491.250000,2,0.319204,0.322577,0.321221,0.000961
13491.500000,2,0.295900,0.298508,0.297395,0.000708
13491.750000,2,0.282793,0.284983,0.284097,0.000607
13492.000000,3,0.321423,0.322787,0.322035,0.000463
13492.250000,3,0.324764,0.326464,0.325562,0.000576
13492.500000,3,0.335846,0.337781,0.336710,0.000617
13492.750000,3,0.353494,0.356125,0.354612,0.000855
13493.000000,3,0.378086,0.381174,0.379441,0.000899
13493.250000,3,0.409186,0.412552,0.410414,0.001071
13493.500000,3,0.445942,0.449471,0.447470,0.001227
13493.750000,3,0.488596,0.492890,0.490188,0.001496
13494.000000,3,0.537097,0.541914,0.538864,0.001637
13494.250000,3,0.590375,0.595610,0.592045,0.001878
13494.500000,3,0.646592,0.652020,0.648588,0.001764
13494.750000,3,0.703392,0.709335,0.705626,0.001918
13495.000000,3,0.759030,0.765348,0.761840,0.002120
13495.250000,3,0.813463,0.819906,0.815788,0.002005
13495.500000,3,0.864181,0.870916,0.866827,0.002340
13495.750000,3,0.911687,0.918837,0.914668,0.002279
13496.000000,3,0.955316,0.961443,0.957933,0.001840
13496.250000,3,0.991853,0.998505,0.994846,0.002108
13496.500000,3,1.021974,1.028817,1.025255,0.002234
13496.750000,3,1.048168,1.054242,1.050689,0.002033
13497.000000,3,1.069449,1.075610,1.072802,0.001957
13497.250000,3,1.089272,1.096275,1.092919,0.002188
13497.500000,3,1.107577,1.112610,1.110421,0.001945
13497.750000,3,1.120369,1.126368,1.123686,0.001966
13498.000000,3,1.128708,1.133648,1.131639,0.001872
13498.250000,3,1.131304,1.136681,1.134455,0.001807
13498.500000,3,1.131514,1.136940,1.134259,0.001858
13498.750000,3,1.130825,1.136187,1.133497,0.001824
13499.000000,3,1.129437,1.135485,1.132901,0.001878
13499.250000,3,1.130345,1.134497,1.132438,0.001316
13499.500000,3,1.128498,1.132619,1.131192,0.001314
13499.750000,3,1.126650,1.130346,1.128208,0.001139
13500.000000,3,1.121637,1.124952,1.123748,0.000941
13500.250000,3,1.115426,1.118731,1.117585,0.001016
13500.500000,3,1.109194,1.112585,1.110766,0.000858
13500.750000,3,1.100503,1.102878,1.101460,0.000826
13501.000000,3,1.089504,1.092370,1.090333,0.000828
13501.250000,3,1.077328,1.079084,1.078317,0.000493
13501.500000,3,1.067647,1.069551,1.068488,0.000578
13501.750000,3,1.062217,1.063339,1.062834,0.000304
13502.000000,3,1.062288,1.064001,1.063294,0.000471
13502.250000,3,1.067149,1.068869,1.067893,0.000555
13502.500000,3,1.072728,1.074666,1.073782,0.000546
13502.750000,3,1.077857,1.079310,1.078467,0.000469
13503.000000,3,1.080136,1.082024,1.081233,0.000578
13503.250000,3,1.081897,1.083823,1.082912,0.000548
13503.500000,3,1.084269,1.086195,1.085338,0.000549
13503.750000,3,1.088468,1.090199,1.089284,0.000542
13504.000000,3,1.092190,1.094389,1.093245,0.000687
13504.250000,3,1.094749,1.097088,1.096075,0.000686
13504.500000,3,1.096003,1.098303,1.097217,0.000631
13504.750000,3,1.097221,1.099479,1.098116,0.000650
13505.000000,3,1.099562,1.101908,1.100763,0.000649
13505.250000,3,1.102574,1.105587,1.104641,0.000900
13505.500000,3,1.107346,1.110362,1.109278,0.000835
13505.750000,3,1.110623,1.113079,1.111543,0.000658
13506.000000,3,1.108934,1.110835,1.110004,0.000639
13506.250000,3,1.105924,1.107801,1.106494,0.000610
13506.500000,3,1.102505,1.104312,1.103358,0.000568
13506.750000,3,1.102208,1.104211,1.103369,0.000609
13507.000000,3,1.105159,1.107767,1.106282,0.000818
13507.250000,3,1.108060,1.110892,1.109534,0.000733
13507.500000,3,1.108959,1.111309,1.110079,0.000768
13507.750000,3,1.106798,1.109464,1.107724,0.000844
13508.000000,3,1.104555,1.106418,1.105379,0.000569
13508.250000,3,1.104555,1.107110,1.105490,0.000935
13508.500000,3,1.109346,1.112050,1.110310,0.000903
13508.750000,3,1.116410,1.120359,1.118278,0.001354
13509.000000,3,1.123779,1.127433,1.125616,0.001187
13509.250000,3,1.128135,1.132243,1.129636,0.001489
13509.500000,3,1.129330,1.133617,1.131365,0.001513
13509.750000,3,1.129801,1.134520,1.131861,0.001638
13510.000000,3,1.133054,1.137144,1.135093,0.001423
13510.250000,3,1.137923,1.142848,1.140147,0.001662
13510.500000,3,1.143185,1.147851,1.145195,0.001504
13510.750000,3,1.144380,1.149702,1.146485,0.001887
13511.000000,3,1.141781,1.146553,1.143849,0.001467
13511.250000,3,1.136909,1.141869,1.139016,0.001768
13511.500000,3,1.135050,1.139962,1.136964,0.001411
13511.750000,3,1.138187,1.142209,1.139801,0.001371
13512.000000,3,1.145537,1.149609,1.147594,0.001301
13512.250000,3,1.154775,1.158556,1.156411,0.001422
13512.500000,3,1.160314,1.163563,1.162003,0.001129
13512.750000,3,1.162268,1.165856,1.163995,0.001084
13513.000000,3,1.162710,1.166186,1.164062,0.001126
13513.250000,3,1.164771,1.167015,1.165879,0.000643
13513.500000,3,1.170912,1.173807,1.172228,0.000805
13513.750000,3,1.180634,1.183373,1.182261,0.000815
13514.000000,3,1.193397,1.195466,1.194275,0.000683
13514.250000,3,1.203812,1.206426,1.204894,0.000929
13514.500000,3,1.210800,1.213800,1.212472,0.000847
13514.750000,3,1.217147,1.218757,1.217833,0.000493
13515.000000,3,1.220737,1.222668,1.221899,0.000663
13515.250000,3,1.223628,1.224904,1.224215,0.000462
13515.500000,3,1.223753,1.226483,1.224697,0.000824
13515.750000,3,1.221670,1.223639,1.222756,0.000644
13516.000000,3,1.218331,1.221627,1.219924,0.001023
13516.250000,3,1.217041,1.219882,1.218248,0.000948
13516.500000,3,1.218858,1.221409,1.220210,0.000829
13516.750000,3,1.223645,1.227437,1.226018,0.001298
13517.000000,3,1.230528,1.235471,1.233323,0.001424
13517.250000,3,1.238043,1.241676,1.240014,0.001230
13517.500000,3,1.241004,1.245111,1.243164,0.001453
13517.750000,3,1.240530,1.245097,1.242804,0.001559
13518.000000,3,1.237535,1.240961,1.239505,0.001179
13518.250000,3,1.230074,1.233690,1.232147,0.001065
13518.500000,3,1.218436,1.222841,1.221240,0.001388
13518.750000,3,1.203011,1.207020,1.205060,0.001256
13519.000000,3,1.179215,1.183817,1.182141,0.001448
13519.250000,3,1.149654,1.153911,1.152411,0.001343
13519.500000,3,1.115001,1.119964,1.117759,0.001440
13519.750000,3,1.075680,1.080615,1.078631,0.001448
13520.000000,3,1.032844,1.038874,1.036300,0.001569
13520.250000,3,0.986359,0.990979,0.988953,0.001533
13520.500000,3,0.933452,0.939263,0.936769,0.001710
13520.750000,3,0.876131,0.882676,0.879817,0.001875
13521.000000,3,0.816703,0.822335,0.819723,0.001689
13521.250000,3,0.754968,0.760669,0.757887,0.001859
13521.500000,3,0.692783,0.698515,0.695805,0.001855
13521.750000,3,0.632172,0.637778,0.635006,0.001723
13522.000000,3,0.573816,0.578902,0.576239,0.001610
13522.250000,3,0.518693,0.523469,0.520863,0.001549
13522.500000,3,0.468752,0.472971,0.470702,0.001499
13522.750000,3,0.425348,0.428777,0.426723,0.001242
13523.000000,3,0.388733,0.391881,0.390201,0.001013
13523.250000,3,0.360514,0.362455,0.361261,0.000720
13523.500000,3,0.339649,0.341747,0.340485,0.000642
13523.750000,3,0.326681,0.328103,0.327434,0.000535
13524.000000,4,0.312640,0.313638,0.313069,0.000281
13524.250000,4,0.316814,0.317615,0.317284,0.000242
13524.500000,4,0.327934,0.329237,0.328730,0.000396
13524.750000,4,0.347548,0.349540,0.348665,0.000611
13525.000000,4,0.374312,0.376554,0.375509,0.000735
13525.250000,4,0.407868,0.411358,0.409577,0.001062
13525.500000,4,0.447734,0.451426,0.449328,0.001121
13525.750000,4,0.493018,0.497499,0.494973,0.001340
13526.000000,4,0.542126,0.546861,0.544161,0.001444
13526.250000,4,0.595529,0.600182,0.597476,0.001502
13526.500000,4,0.649865,0.654729,0.651896,0.001498
13526.750000,4,0.705972,0.711198,0.708327,0.001608
13527.000000,4,0.762646,0.767761,0.764768,0.001561
13527.250000,4,0.818486,0.823468,0.821174,0.001609
13527.500000,4,0.873756,0.878641,0.875938,0.001359
13527.750000,4,0.926460,0.931058,0.928864,0.001524
13528.000000,4,0.974698,0.979329,0.976830,0.001343
13528.250000,4,1.018204,1.021692,1.020063,0.001074
13528.500000,4,1.055033,1.058247,1.056335,0.001070
13528.750000,4,1.086499,1.088936,1.087736,0.000855
13529.000000,4,1.111072,1.114785,1.112994,0.001119
13529.250000,4,1.131407,1.134572,1.132413,0.000871
13529.500000,4,1.143330,1.145184,1.144439,0.000542
13529.750000,4,1.149870,1.152189,1.150757,0.000799
13530.000000,4,1.151166,1.153884,1.152261,0.000830
13530.250000,4,1.152105,1.154202,1.153296,0.000596
13530.500000,4,1.153390,1.156403,1.154880,0.000908
13530.750000,4,1.156626,1.159173,1.157911,0.000844
13531.000000,4,1.158599,1.160686,1.159723,0.000602
13531.250000,4,1.159024,1.161441,1.159952,0.000698
13531.500000,4,1.154922,1.157086,1.155751,0.000696
13531.750000,4,1.151535,1.153403,1.152208,0.000661
13532.000000,4,1.149693,1.151300,1.150618,0.000536
13532.250000,4,1.152639,1.154634,1.153675,0.000580
13532.500000,4,1.157877,1.160227,1.159184,0.000729
13532.750000,4,1.165567,1.167147,1.166552,0.000579
13533.000000,4,1.169275,1.171256,1.170452,0.000706
13533.250000,4,1.170788,1.173004,1.171810,0.000587
13533.500000,4,1.168974,1.171396,1.170359,0.000805
13533.750000,4,1.169157,1.171998,1.170682,0.000848
13534.000000,4,1.170572,1.173162,1.171710,0.000901
13534.250000,4,1.171460,1.174547,1.173093,0.001023
13534.500000,4,1.169214,1.172209,1.170737,0.001066
13534.750000,4,1.164303,1.167569,1.165892,0.001219
13535.000000,4,1.156306,1.160728,1.157972,0.001171
13535.250000,4,1.150939,1.153881,1.152095,0.001038
13535.500000,4,1.147595,1.151586,1.149462,0.001257
13535.750000,4,1.148751,1.153126,1.150936,0.001500
13536.000000,4,1.151689,1.156105,1.153608,0.001570
13536.250000,4,1.153001,1.158008,1.155516,0.001637
13536.500000,4,1.151937,1.156428,1.154317,0.001623
13536.750000,4,1.149301,1.154101,1.151904,0.001606
13537.000000,4,1.146666,1.151255,1.149681,0.001528
13537.250000,4,1.147032,1.151245,1.149348,0.001409
13537.500000,4,1.146433,1.150623,1.148692,0.001332
13537.750000,4,1.145110,1.149328,1.147142,0.001553
13538.000000,4,1.140093,1.144261,1.142425,0.001581
13538.250000,4,1.135090,1.139255,1.137458,0.001473
13538.500000,4,1.131336,1.134657,1.133245,0.001115
13538.750000,4,1.131186,1.135169,1.133000,0.001228
13539.000000,4,1.133275,1.135732,1.134746,0.000849
13539.250000,4,1.136580,1.139130,1.138183,0.000848
13539.500000,4,1.137318,1.140257,1.139176,0.000943
13539.750000,4,1.137914,1.140748,1.139493,0.000853
13540.000000,4,1.159510,1.169329,1.164490,0.003476
13540.250000,4,1.136185,1.137466,1.136776,0.000373
13540.500000,4,1.135724,1.137105,1.136177,0.000464
13540.750000,4,1.135665,1.137518,1.136545,0.000615
13541.000000,4,1.132649,1.134820,1.133699,0.000638
13541.250000,4,1.128250,1.129919,1.129331,0.000509
13541.500000,4,1.123692,1.125109,1.124545,0.000512
13541.750000,4,1.122794,1.124657,1.123685,0.000592
13542.000000,4,1.126679,1.128856,1.127797,0.000659
13542.250000,4,1.136664,1.139080,1.137983,0.000658
13542.500000,4,1.148845,1.151608,1.150013,0.000945
13542.750000,4,1.160658,1.163043,1.161763,0.000739
13543.000000,4,1.168345,1.170600,1.169537,0.000875
13543.250000,4,1.172540,1.175483,1.174150,0.000871
13543.500000,4,1.174296,1.176638,1.175522,0.000714
13543.750000,4,1.174445,1.177430,1.176308,0.001016
13544.000000,4,1.172309,1.175029,1.174017,0.000880
13544.250000,4,1.168787,1.171965,1.170242,0.000931
13544.500000,4,1.161642,1.164956,1.163774,0.001020
13544.750000,4,1.156233,1.159351,1.158014,0.000799
13545.000000,4,1.152894,1.155664,1.154227,0.001037
13545.250000,4,1.153031,1.155400,1.154396,0.000722
13545.500000,4,1.154487,1.157530,1.156261,0.000944
13545.750000,4,1.157186,1.159300,1.158324,0.000621
13546.000000,4,1.156864,1.159539,1.158139,0.000925
13546.250000,4,1.154908,1.158060,1.156786,0.001147
13546.500000,4,1.152961,1.156177,1.154993,0.000983
13546.750000,4,1.153764,1.157274,1.156059,0.001161
13547.000000,4,1.155771,1.159719,1.158156,0.001287
13547.250000,4,1.159353,1.163827,1.161968,0.001384
13547.500000,4,1.161043,1.165173,1.163346,0.001390
13547.750000,4,1.160989,1.164137,1.163040,0.001146
13548.000000,4,1.157527,1.161905,1.160389,0.001419
13548.250000,4,1.157296,1.161396,1.159456,0.001285
13548.500000,4,1.156744,1.161136,1.159704,0.001447
13548.750000,4,1.158752,1.162059,1.160520,0.001334
13549.000000,4,1.157122,1.161486,1.159345,0.001521
13549.250000,4,1.152118,1.156622,1.154520,0.001544
13549.500000,4,1.143006,1.147470,1.145100,0.001399
13549.750000,4,1.132720,1.136630,1.134421,0.001384
13550.000000,4,1.121448,1.125762,1.123663,0.001470
13550.250000,4,1.113637,1.117471,1.115318,0.001270
13550.500000,4,1.102699,1.107201,1.104781,0.001481
13550.750000,4,1.089463,1.092813,1.090829,0.001148
13551.000000,4,1.068937,1.072753,1.070409,0.001278
13551.250000,4,1.043538,1.047230,1.044948,0.001237
13551.500000,4,1.013007,1.017744,1.014694,0.001320
13551.750000,4,0.980777,0.984878,0.982479,0.001177
13552.000000,4,0.945430,0.949716,0.947342,0.001234
13552.250000,4,0.906425,0.911207,0.908823,0.001271
13552.500000,4,0.862206,0.867494,0.864699,0.001635
