# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.188992,0.248971,0.228730,0.028100
12428.250000,1,0.192238,0.252417,0.232184,0.028247
12428.500000,1,0.201327,0.262877,0.242078,0.028817
12428.750000,1,0.215653,0.279833,0.258285,0.030146
12429.000000,1,0.235496,0.304043,0.281096,0.032245
12429.250000,1,0.260696,0.334505,0.309783,0.034710
12429.500000,1,0.291044,0.372394,0.345107,0.038229
12429.750000,1,0.326731,0.416478,0.386479,0.042248
12430.000000,1,0.366165,0.466067,0.432569,0.046955
12430.250000,1,0.408317,0.517890,0.481073,0.051447
12430.500000,1,0.451638,0.570728,0.530786,0.055966
12430.750000,1,0.497817,0.623966,0.581524,0.059192
12431.000000,1,0.547095,0.679315,0.634547,0.061844
12431.250000,1,0.601232,0.736651,0.690924,0.063426
12431.500000,1,0.659642,0.794978,0.749032,0.063216
12431.750000,1,0.717579,0.850019,0.804823,0.061704
12432.000000,1,0.772921,0.899252,0.855452,0.058395
12432.250000,1,0.823393,0.939780,0.898840,0.053414
12432.500000,1,0.872596,0.976756,0.939105,0.047166
12432.750000,1,0.918392,1.011441,0.977091,0.041707
12433.000000,1,0.964024,1.049334,1.016525,0.037508
12433.250000,1,1.007809,1.084369,1.053880,0.033141
12433.500000,1,1.041432,1.113240,1.083570,0.030613
12433.750000,1,1.061550,1.131724,1.102352,0.029767
12434.000000,1,1.072062,1.142687,1.112866,0.029860
12434.250000,1,1.079325,1.151865,1.121097,0.030619
12434.500000,1,1.086599,1.161667,1.130515,0.031948
12434.750000,1,1.097689,1.175644,1.143596,0.033300
12435.000000,1,1.104653,1.187564,1.154465,0.035852
12435.250000,1,1.107407,1.195084,1.160741,0.038230
12435.500000,1,1.104849,1.195435,1.161121,0.040109
12435.750000,1,1.102662,1.195971,1.160955,0.041497
12436.000000,1,1.105354,1.197698,1.164112,0.041690
12436.250000,1,1.115537,1.204857,1.172439,0.040366
12436.500000,1,1.126297,1.211089,1.180867,0.038661
12436.750000,1,1.134840,1.213040,1.185835,0.036086
12437.000000,1,1.141669,1.210495,1.186512,0.031734
12437.250000,1,1.148406,1.207461,1.186840,0.027201
12437.500000,1,1.160662,1.205423,1.189982,0.020742
12437.750000,1,1.181636,1.212299,1.201201,0.013876
12438.000000,1,1.212184,1.223262,1.219242,0.005007
12438.250000,1,1.231602,1.240937,1.235331,0.004035
12438.500000,1,1.240916,1.272516,1.252070,0.014477
12438.750000,1,1.240364,1.295997,1.258985,0.026171
12439.000000,1,1.240848,1.317208,1.267153,0.035410
12439.250000,1,1.244730,1.343114,1.278836,0.045479
12439.500000,1,1.252465,1.374569,1.295512,0.055976
12439.750000,1,1.260697,1.406211,1.311945,0.066741
12440.000000,1,1.264803,1.422119,1.321236,0.071502
12440.250000,1,1.264676,1.438677,1.327506,0.078833
12440.500000,1,1.261155,1.455071,1.332124,0.087282
12440.750000,1,1.261253,1.470958,1.337736,0.094547
12441.000000,1,1.260619,1.473228,1.338365,0.095734
12441.250000,1,1.256434,1.477871,1.337859,0.099441
12441.500000,1,1.245813,1.475508,1.330958,0.102751
12441.750000,1,1.232704,1.466006,1.319852,0.103983
12442.000000,1,1.222618,1.458104,1.310588,0.104953
12442.250000,1,1.220590,1.460322,1.309742,0.107076
12442.500000,1,1.229358,1.475818,1.320510,0.110371
12442.750000,1,1.246983,1.502125,1.340685,0.114646
12443.000000,1,1.263204,1.520293,1.356873,0.115967
12443.250000,1,1.272323,1.522109,1.363008,0.112868
12443.500000,1,1.275513,1.522625,1.364093,0.112357
12443.750000,1,1.275805,1.526885,1.364685,0.114869
12444.000000,1,1.275981,1.522150,1.362881,0.112776
12444.250000,1,1.283521,1.523089,1.366643,0.110696
12444.500000,1,1.289636,1.531961,1.373052,0.112412
12444.750000,1,1.292689,1.536676,1.376036,0.113617
12445.000000,1,1.290709,1.527422,1.370684,0.110838
12445.250000,1,1.284086,1.502373,1.357166,0.102678
12445.500000,1,1.277148,1.490653,1.348760,0.100335
12445.750000,1,1.271724,1.486103,1.343624,0.100750
12446.000000,1,1.266170,1.486011,1.341355,0.102314
12446.250000,1,1.260526,1.469782,1.332305,0.097243
12446.500000,1,1.251242,1.455958,1.321920,0.094826
12446.750000,1,1.242480,1.444156,1.311840,0.093598
12447.000000,1,1.236094,1.444640,1.307974,0.096681
12447.250000,1,1.236575,1.436511,1.305470,0.092701
12447.500000,1,1.238540,1.426597,1.303747,0.086922
12447.750000,1,1.240675,1.420355,1.302457,0.083399
12448.000000,1,1.237176,1.410864,1.296764,0.080707
12448.250000,1,1.226970,1.390302,1.282909,0.075960
12448.500000,1,1.216634,1.369535,1.268315,0.071579
12448.750000,1,1.205085,1.346900,1.252684,0.066622
12449.000000,1,1.194333,1.322604,1.237222,0.060375
12449.250000,1,1.184452,1.299928,1.223145,0.054294
12449.500000,1,1.173782,1.274177,1.207526,0.047131
12449.750000,1,1.162184,1.247343,1.191203,0.039705
12450.000000,1,1.153445,1.218890,1.176008,0.030336
12450.250000,1,1.149631,1.193418,1.165230,0.019969
12450.500000,1,1.147885,1.168359,1.155209,0.009318
12450.750000,1,1.141422,1.143629,1.142735,0.000949
12451.000000,1,1.106231,1.134328,1.124340,0.012827
12451.250000,1,1.066037,1.120477,1.101623,0.025178
12451.500000,1,1.033540,1.109348,1.082570,0.034719
12451.750000,1,1.005125,1.103369,1.068672,0.044998
12452.000000,1,0.983569,1.103262,1.060990,0.054822
12452.250000,1,0.965117,1.105320,1.054927,0.063663
12452.500000,1,0.944030,1.100414,1.044365,0.071110
12452.750000,1,0.919077,1.085637,1.026396,0.076023
12453.000000,1,0.889708,1.068461,1.004856,0.081570
12453.250000,1,0.865750,1.052553,0.985712,0.085011
12453.500000,1,0.848167,1.042019,0.973332,0.088645
12453.750000,1,0.834680,1.037083,0.965858,0.092871
12454.000000,1,0.823387,1.031163,0.958670,0.095741
12454.250000,1,0.806952,1.017732,0.945216,0.097806
12454.500000,1,0.784208,0.997152,0.923793,0.098745
12454.750000,1,0.759836,0.972397,0.900334,0.099358
12455.000000,1,0.736244,0.947658,0.876387,0.099101
12455.250000,1,0.713847,0.923746,0.853753,0.098929
12455.500000,1,0.686715,0.896991,0.826572,0.098894
12455.750000,1,0.655025,0.861765,0.792088,0.096922
12456.000000,1,0.616671,0.817601,0.749551,0.093970
12456.250000,1,0.576301,0.767240,0.702618,0.089327
