# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253758,0.254878,0.254262,0.000325
12928.250000,1,0.257806,0.258647,0.258128,0.000277
12928.500000,1,0.269242,0.270085,0.269536,0.000262
12928.750000,1,0.287903,0.288804,0.288297,0.000288
12929.000000,1,0.313877,0.315070,0.314479,0.000395
12929.250000,1,0.346135,0.347691,0.347047,0.000531
12929.500000,1,0.384350,0.386066,0.385420,0.000619
12929.750000,1,0.428574,0.430420,0.429614,0.000638
12930.000000,1,0.478400,0.480526,0.479652,0.000707
12930.250000,1,0.533282,0.536004,0.534757,0.000885
12930.500000,1,0.591716,0.594747,0.593388,0.001013
12930.750000,1,0.651631,0.654604,0.653030,0.000947
12931.000000,1,0.709909,0.712640,0.711336,0.000919
12931.250000,1,0.765865,0.768953,0.767298,0.001039
12931.500000,1,0.820130,0.823348,0.821868,0.000922
12931.750000,1,0.873760,0.877165,0.875467,0.001086
12932.000000,1,0.926656,0.929793,0.928308,0.001100
12932.250000,1,0.976209,0.980057,0.978290,0.001240
12932.500000,1,1.021854,1.025647,1.023609,0.001131
12932.750000,1,1.061037,1.063946,1.062167,0.000911
12933.000000,1,1.093332,1.096023,1.094664,0.001023
12933.250000,1,1.121253,1.125557,1.123347,0.001296
12933.500000,1,1.148871,1.152293,1.150075,0.001085
12933.750000,1,1.173746,1.176961,1.175279,0.001057
12934.000000,1,1.197464,1.199999,1.199157,0.000859
12934.250000,1,1.217752,1.220225,1.218496,0.000912
12934.500000,1,1.232161,1.235240,1.233406,0.000925
12934.750000,1,1.244605,1.245665,1.245108,0.000345
12935.000000,1,1.254419,1.257534,1.255759,0.000937
12935.250000,1,1.264474,1.266555,1.265501,0.000690
12935.500000,1,1.274063,1.276901,1.275310,0.000878
12935.750000,1,1.283917,1.285694,1.284668,0.000587
12936.000000,1,1.290796,1.292334,1.291692,0.000479
12936.250000,1,1.295586,1.297158,1.296647,0.000614
12936.500000,1,1.299705,1.300758,1.300123,0.000362
12936.750000,1,1.302308,1.303972,1.303137,0.000671
12937.000000,1,1.306185,1.307489,1.306744,0.000500
12937.250000,1,1.308065,1.310491,1.309256,0.000734
12937.500000,1,1.310195,1.311404,1.310859,0.000433
12937.750000,1,1.310116,1.310857,1.310605,0.000233
12938.000000,1,1.308629,1.310120,1.309247,0.000587
12938.250000,1,1.308154,1.309344,1.308592,0.000426
12938.500000,1,1.309625,1.311512,1.310405,0.000659
12938.750000,1,1.311879,1.313684,1.312652,0.000540
12939.000000,1,1.315408,1.316344,1.315951,0.000352
12939.250000,1,1.317042,1.319367,1.317775,0.000776
12939.500000,1,1.315987,1.318544,1.317115,0.000947
12939.750000,1,1.313887,1.315783,1.314749,0.000633
12940.000000,1,1.311007,1.312379,1.311529,0.000443
12940.250000,1,1.306113,1.307680,1.306803,0.000477
12940.500000,1,1.300052,1.302298,1.301375,0.000839
12940.750000,1,1.292399,1.293946,1.293332,0.000573
12941.000000,1,1.281708,1.283713,1.282697,0.000608
12941.250000,1,1.269916,1.271418,1.270715,0.000543
12941.500000,1,1.258066,1.261036,1.259475,0.000858
12941.750000,1,1.249535,1.251869,1.250669,0.000911
12942.000000,1,1.243342,1.246644,1.245694,0.001069
12942.250000,1,1.241221,1.243276,1.242346,0.000576
12942.500000,1,1.237248,1.239720,1.238745,0.000765
12942.750000,1,1.232612,1.234921,1.233572,0.000823
12943.000000,1,1.225589,1.227723,1.226833,0.000713
12943.250000,1,1.218887,1.221073,1.220313,0.000737
12943.500000,1,1.214517,1.217118,1.215658,0.000752
12943.750000,1,1.209325,1.212780,1.211468,0.001056
12944.000000,1,1.207066,1.209136,1.208605,0.000665
12944.250000,1,1.203539,1.205866,1.204681,0.000759
12944.500000,1,1.197712,1.199503,1.199102,0.000590
12944.750000,1,1.192342,1.193608,1.193033,0.000395
12945.000000,1,1.186030,1.188937,1.187519,0.000952
12945.250000,1,1.181948,1.184485,1.183471,0.000797
12945.500000,1,1.180166,1.181628,1.180816,0.000549
12945.750000,1,1.177390,1.179128,1.178596,0.000599
12946.000000,1,1.173490,1.176130,1.174908,0.000820
12946.250000,1,1.168175,1.170565,1.169580,0.000765
12946.500000,1,1.162896,1.165196,1.163907,0.000777
12946.750000,1,1.159168,1.161277,1.160042,0.000615
12947.000000,1,1.157642,1.159186,1.158489,0.000526
12947.250000,1,1.157919,1.159357,1.158647,0.000441
12947.500000,1,1.158432,1.159753,1.159224,0.000446
12947.750000,1,1.157166,1.159003,1.158109,0.000634
12948.000000,1,1.154578,1.155990,1.155362,0.000430
12948.250000,1,1.149761,1.152157,1.150857,0.000734
12948.500000,1,1.145841,1.146844,1.146451,0.000328
12948.750000,1,1.142580,1.144001,1.143238,0.000530
12949.000000,1,1.139797,1.141118,1.140268,0.000431
12949.250000,1,1.136076,1.137118,1.136651,0.000383
12949.500000,1,1.130533,1.132109,1.131327,0.000463
12949.750000,1,1.123193,1.124205,1.123497,0.000331
12950.000000,1,1.115384,1.116640,1.116062,0.000463
12950.250000,1,1.109257,1.110418,1.109850,0.000435
12950.500000,1,1.104114,1.105689,1.105074,0.000536
12950.750000,1,1.100871,1.101857,1.101272,0.000337
12951.000000,1,1.096762,1.097534,1.097132,0.000252
12951.250000,1,1.090573,1.092618,1.091841,0.000612
12951.500000,1,1.084242,1.086449,1.084941,0.000697
12951.750000,1,1.077862,1.079760,1.078584,0.000612
12952.000000,1,1.072274,1.073864,1.073252,0.000568
12952.250000,1,1.068575,1.070298,1.069447,0.000494
12952.500000,1,1.065479,1.067028,1.066080,0.000505
12952.750000,1,1.060336,1.062381,1.061157,0.000681
12953.000000,1,1.053075,1.054692,1.053912,0.000461
12953.250000,1,1.042759,1.045150,1.043941,0.000679
12953.500000,1,1.031928,1.034320,1.032920,0.000774
12953.750000,1,1.020336,1.022548,1.021144,0.000703
12954.000000,1,1.008002,1.010519,1.009027,0.000787
12954.250000,1,0.994451,0.997549,0.995834,0.000989
12954.500000,1,0.978318,0.981634,0.979728,0.000949
12954.750000,1,0.958476,0.961358,0.959847,0.000957
12955.000000,1,0.935219,0.938228,0.936458,0.000943
12955.250000,1,0.908044,0.911878,0.909510,0.001140
12955.500000,1,0.877003,0.880856,0.878639,0.001329
12955.750000,1,0.842377,0.846408,0.844116,0.001369
12956.000000,1,0.803247,0.807376,0.805410,0.001343
12956.250000,1,0.760895,0.765059,0.762277,0.001484
12956.500000,1,0.713690,0.718614,0.715645,0.001565
12956.750000,1,0.666204,0.670270,0.667862,0.001336
12957.000000,1,0.617231,0.622484,0.619568,0.001661
12957.250000,1,0.570281,0.574065,0.572022,0.001330
12957.500000,1,0.523816,0.527551,0.525356,0.001240
12957.750000,1,0.477851,0.481955,0.479714,0.001238
12958.000000,1,0.434580,0.438108,0.436127,0.001148
12958.250000,1,0.394316,0.397202,0.395348,0.000990
12958.500000,1,0.357755,0.360242,0.358927,0.000886
12958.750000,1,0.326717,0.328933,0.327718,0.000799
12959.000000,1,0.301120,0.302677,0.301815,0.000587
12959.250000,1,0.280259,0.281714,0.281050,0.000502
12959.500000,1,0.265086,0.266331,0.265627,0.000501
12959.750000,1,0.255524,0.256523,0.255891,0.000334
12960.000000,2,0.274697,0.275362,0.274947,0.000248
12960.250000,2,0.276765,0.277675,0.277150,0.000351
12960.500000,2,0.283858,0.284883,0.284301,0.000329
12960.750000,2,0.296638,0.297293,0.296976,0.000263
12961.000000,2,0.314642,0.315757,0.315245,0.000415
12961.250000,2,0.338298,0.339497,0.338894,0.000449
12961.500000,2,0.366462,0.368156,0.367261,0.000571
12961.750000,2,0.399040,0.400407,0.399868,0.000549
12962.000000,2,0.436205,0.437302,0.436796,0.000361
12962.250000,2,0.477017,0.478593,0.477782,0.000617
12962.500000,2,0.521080,0.522928,0.522074,0.000671
12962.750000,2,0.566915,0.569123,0.568209,0.000754
12963.000000,2,0.613277,0.614881,0.614206,0.000524
12963.250000,2,0.656850,0.659119,0.658226,0.000873
12963.500000,2,0.698691,0.701576,0.700335,0.000813
12963.750000,2,0.739120,0.741209,0.740292,0.000771
12964.000000,2,0.777750,0.779828,0.778984,0.000743
12964.250000,2,0.814133,0.816271,0.815476,0.000725
12964.500000,2,0.846233,0.849177,0.848044,0.000937
12964.750000,2,0.873628,0.877285,0.875924,0.001190
12965.000000,2,0.897046,0.899762,0.898733,0.000808
12965.250000,2,0.915402,0.919105,0.917889,0.001230
12965.500000,2,0.931974,0.935594,0.934399,0.001109
12965.750000,2,0.948051,0.950965,0.949809,0.000907
12966.000000,2,0.961736,0.964471,0.963614,0.000869
12966.250000,2,0.973805,0.976096,0.975054,0.000793
12966.500000,2,0.982539,0.984352,0.983231,0.000584
12966.750000,2,0.987495,0.989552,0.988686,0.000795
12967.000000,2,0.992544,0.994353,0.993376,0.000663
12967.250000,2,0.997718,0.999484,0.998463,0.000590
12967.500000,2,1.004669,1.006523,1.005863,0.000609
12967.750000,2,1.012879,1.015217,1.014131,0.000936
12968.000000,2,1.021251,1.023315,1.022239,0.000683
12968.250000,2,1.027231,1.030028,1.029113,0.000987
12968.500000,2,1.033086,1.035099,1.034386,0.000761
12968.750000,2,1.037946,1.039097,1.038586,0.000398
12969.000000,2,1.042112,1.044186,1.043071,0.000607
12969.250000,2,1.047607,1.049539,1.048743,0.000556
12969.500000,2,1.052879,1.055143,1.054352,0.000658
12969.750000,2,1.057136,1.059668,1.058365,0.000787
12970.000000,2,1.060189,1.062921,1.061661,0.000782
12970.250000,2,1.062680,1.064411,1.063713,0.000605
12970.500000,2,1.065240,1.067529,1.066773,0.000692
12970.750000,2,1.070251,1.072539,1.071637,0.000849
12971.000000,2,1.076698,1.079886,1.078898,0.000970
12971.250000,2,1.084943,1.087734,1.086495,0.000803
12971.500000,2,1.092929,1.095007,1.093797,0.000765
12971.750000,2,1.098058,1.100683,1.099617,0.000795
12972.000000,2,1.103671,1.106071,1.105094,0.000784
12972.250000,2,1.108461,1.110254,1.109367,0.000556
12972.500000,2,1.114286,1.116319,1.115370,0.000611
12972.750000,2,1.121756,1.123047,1.122526,0.000504
12973.000000,2,1.128646,1.130242,1.129439,0.000593
12973.250000,2,1.134035,1.135982,1.135122,0.000735
12973.500000,2,1.139160,1.141057,1.140183,0.000666
12973.750000,2,1.143695,1.145041,1.144293,0.000525
12974.000000,2,1.147967,1.150462,1.149293,0.000800
12974.250000,2,1.153568,1.154980,1.154149,0.000463
12974.500000,2,1.159656,1.160995,1.160141,0.000413
12974.750000,2,1.164794,1.166622,1.165756,0.000634
12975.000000,2,1.169005,1.170677,1.169851,0.000624
12975.250000,2,1.172294,1.173788,1.173260,0.000479
12975.500000,2,1.176466,1.178413,1.177388,0.000591
12975.750000,2,1.182852,1.183761,1.183333,0.000321
12976.000000,2,1.191348,1.193357,1.192392,0.000582
12976.250000,2,1.196472,1.198560,1.197395,0.000637
12976.500000,2,1.203288,1.204918,1.204183,0.000633
12976.750000,2,1.209552,1.210680,1.210151,0.000355
12977.000000,2,1.215148,1.215936,1.215570,0.000287
12977.250000,2,1.219888,1.221138,1.220502,0.000483
12977.500000,2,1.226033,1.226833,1.226547,0.000285
12977.750000,2,1.232644,1.234084,1.233235,0.000486
12978.000000,2,1.238707,1.241085,1.239508,0.000867
12978.250000,2,1.243451,1.245118,1.244351,0.000575
12978.500000,2,1.247566,1.249102,1.248327,0.000545
12978.750000,2,1.251545,1.252924,1.252315,0.000436
12979.000000,2,1.254753,1.256182,1.255388,0.000560
12979.250000,2,1.259263,1.261391,1.260328,0.000769
12979.500000,2,1.264661,1.266590,1.265504,0.000685
12979.750000,2,1.268269,1.270842,1.269499,0.000905
12980.000000,2,1.271261,1.273421,1.272007,0.000685
12980.250000,2,1.271841,1.274866,1.273175,0.000968
12980.500000,2,1.272975,1.276150,1.274209,0.001017
12980.750000,2,1.275353,1.277505,1.276277,0.000686
12981.000000,2,1.278804,1.280974,1.280026,0.000822
12981.250000,2,1.282501,1.285253,1.283731,0.000783
12981.500000,2,1.285251,1.287411,1.286472,0.000725
12981.750000,2,1.286190,1.289575,1.287992,0.001114
12982.000000,2,1.287206,1.290421,1.289014,0.000957
12982.250000,2,1.289560,1.292294,1.291373,0.000823
12982.500000,2,1.294501,1.297332,1.296204,0.000898
12982.750000,2,1.303447,1.305589,1.304475,0.000954
12983.000000,2,1.312120,1.313892,1.313045,0.000639
12983.250000,2,1.319172,1.320842,1.320072,0.000622
12983.500000,2,1.323701,1.325811,1.324883,0.000676
12983.750000,2,1.326388,1.328553,1.327396,0.000755
12984.000000,2,1.326931,1.329979,1.328253,0.000945
12984.250000,2,1.328088,1.330732,1.329053,0.000810
12984.500000,2,1.326770,1.329748,1.328477,0.000900
12984.750000,2,1.324687,1.327629,1.325721,0.000928
12985.000000,2,1.317362,1.321182,1.319083,0.001233
12985.250000,2,1.307260,1.310246,1.308543,0.000880
12985.500000,2,1.294903,1.298668,1.296553,0.001093
12985.750000,2,1.285123,1.287832,1.285901,0.000814
12986.000000,2,1.275031,1.277700,1.276136,0.000875
12986.250000,2,1.264526,1.268100,1.265946,0.001026
12986.500000,2,1.251904,1.253780,1.252693,0.000618
12986.750000,2,1.233223,1.234931,1.233899,0.000622
12987.000000,2,1.207356,1.209223,1.208065,0.000610
12987.250000,2,1.175235,1.178063,1.176296,0.000958
12987.500000,2,1.139575,1.141197,1.140278,0.000531
12987.750000,2,1.099448,1.101502,1.100353,0.000744
12988.000000,2,1.055859,1.057915,1.056698,0.000647
12988.250000,2,1.004584,1.007176,1.005826,0.000884
12988.500000,2,0.946654,0.948522,0.947752,0.000723
12988.750000,2,0.882560,0.885029,0.883675,0.000878
12989.000000,2,0.815238,0.818056,0.816547,0.000878
12989.250000,2,0.747673,0.749996,0.748794,0.000771
12989.500000,2,0.681748,0.683644,0.682657,0.000694
12989.750000,2,0.616920,0.618600,0.617661,0.000547
12990.000000,2,0.553700,0.555756,0.554746,0.000659
12990.250000,2,0.493423,0.495228,0.494171,0.000586
12990.500000,2,0.437980,0.439860,0.438882,0.000606
12990.750000,2,0.390132,0.391512,0.390766,0.000490
12991.000000,2,0.350134,0.351332,0.350759,0.000474
12991.250000,2,0.319025,0.319949,0.319511,0.000331
12991.500000,2,0.296685,0.297636,0.297126,0.000273
12991.750000,2,0.283048,0.283812,0.283387,0.000278
12992.000000,3,0.303206,0.304450,0.303592,0.000375
12992.250000,3,0.306188,0.307098,0.306602,0.000275
12992.500000,3,0.315204,0.316419,0.315909,0.000361
12992.750000,3,0.331469,0.332708,0.332232,0.000398
12993.000000,3,0.354924,0.356462,0.355781,0.000507
12993.250000,3,0.385323,0.387066,0.386323,0.000588
12993.500000,3,0.422040,0.424139,0.423100,0.000702
12993.750000,3,0.463220,0.465467,0.464680,0.000742
12994.000000,3,0.509439,0.511883,0.510569,0.000751
12994.250000,3,0.557578,0.560027,0.559020,0.000790
12994.500000,3,0.609262,0.611508,0.610483,0.000719
12994.750000,3,0.662753,0.665352,0.664110,0.000938
12995.000000,3,0.716980,0.719307,0.718223,0.000787
12995.250000,3,0.769265,0.771507,0.770446,0.000759
12995.500000,3,0.818648,0.820747,0.819491,0.000791
12995.750000,3,0.863072,0.865826,0.864449,0.000942
12996.000000,3,0.904569,0.907799,0.906375,0.000978
12996.250000,3,0.944536,0.947297,0.945629,0.000856
12996.500000,3,0.979885,0.983164,0.981793,0.001021
12996.750000,3,1.013036,1.015154,1.014160,0.000695
12997.000000,3,1.040159,1.042448,1.041354,0.000660
12997.250000,3,1.061800,1.063573,1.062435,0.000564
12997.500000,3,1.078104,1.079532,1.078594,0.000567
12997.750000,3,1.090712,1.092551,1.091535,0.000583
12998.000000,3,1.102424,1.103589,1.103096,0.000395
12998.250000,3,1.111768,1.114322,1.112843,0.000731
12998.500000,3,1.119213,1.121395,1.120305,0.000659
12998.750000,3,1.122945,1.124708,1.123737,0.000623
12999.000000,3,1.123366,1.125363,1.124316,0.000716
12999.250000,3,1.122205,1.123803,1.123251,0.000463
12999.500000,3,1.121719,1.123522,1.122980,0.000617
12999.750000,3,1.122672,1.124659,1.123533,0.000718
13000.000000,3,1.123574,1.125504,1.124628,0.000627
13000.250000,3,1.122372,1.124124,1.122937,0.000544
13000.500000,3,1.118236,1.120014,1.119282,0.000662
13000.750000,3,1.113464,1.115456,1.114760,0.000703
13001.000000,3,1.110344,1.112600,1.111023,0.000772
13001.250000,3,1.110090,1.112372,1.110903,0.000673
13001.500000,3,1.114525,1.115914,1.115098,0.000407
13001.750000,3,1.121342,1.123435,1.122037,0.000657
13002.000000,3,1.128993,1.130608,1.129532,0.000545
13002.250000,3,1.134305,1.136299,1.135095,0.000658
13002.500000,3,1.137773,1.139685,1.138616,0.000694
13002.750000,3,1.140719,1.142786,1.141619,0.000683
13003.000000,3,1.144312,1.146216,1.145587,0.000614
13003.250000,3,1.149197,1.150771,1.149959,0.000470
13003.500000,3,1.153780,1.155836,1.154879,0.000691
13003.750000,3,1.157276,1.159021,1.157981,0.000515
13004.000000,3,1.157994,1.159329,1.158553,0.000443
13004.250000,3,1.155404,1.158145,1.156987,0.000866
13004.500000,3,1.155987,1.157150,1.156500,0.000363
13004.750000,3,1.157468,1.160305,1.158533,0.000891
13005.000000,3,1.162424,1.163957,1.163096,0.000490
13005.250000,3,1.168010,1.170565,1.168835,0.000854
13005.500000,3,1.171248,1.174217,1.172884,0.000871
13005.750000,3,1.173394,1.176526,1.174476,0.001035
13006.000000,3,1.172778,1.175760,1.173812,0.000936
13006.250000,3,1.171510,1.173670,1.172830,0.000643
13006.500000,3,1.173366,1.175561,1.174287,0.000798
13006.750000,3,1.175509,1.178536,1.176993,0.000999
13007.000000,3,1.178854,1.182318,1.180268,0.001001
13007.250000,3,1.180506,1.183741,1.181912,0.000947
13007.500000,3,1.180695,1.183881,1.181675,0.001037
13007.750000,3,1.178035,1.181870,1.179666,0.001127
13008.000000,3,1.176652,1.179412,1.177930,0.000864
13008.250000,3,1.177080,1.181064,1.178262,0.001393
13008.500000,3,1.178990,1.182159,1.180286,0.001073
13008.750000,3,1.180990,1.183502,1.182269,0.000717
13009.000000,3,1.181617,1.186199,1.183604,0.001441
13009.250000,3,1.180632,1.185075,1.182798,0.001483
13009.500000,3,1.179050,1.183572,1.181038,0.001366
13009.750000,3,1.177259,1.182199,1.179381,0.001463
13010.000000,3,1.176991,1.181771,1.179646,0.001369
13010.250000,3,1.179199,1.183094,1.180887,0.001169
13010.500000,3,1.180324,1.183841,1.181725,0.001014
13010.750000,3,1.178493,1.184100,1.181845,0.001676
13011.000000,3,1.177518,1.182806,1.180122,0.001504
13011.250000,3,1.176304,1.179522,1.178289,0.000993
13011.500000,3,1.174772,1.179223,1.177304,0.001258
13011.750000,3,1.175807,1.179850,1.178402,0.001268
13012.000000,3,1.179209,1.182836,1.181405,0.001052
13012.250000,3,1.182104,1.186637,1.184821,0.001333
13012.500000,3,1.184622,1.188468,1.187092,0.001227
13012.750000,3,1.185815,1.189182,1.187850,0.001120
13013.000000,3,1.187079,1.189802,1.188277,0.000896
13013.250000,3,1.186820,1.189056,1.187606,0.000715
13013.500000,3,1.186611,1.188565,1.187881,0.000608
13013.750000,3,1.185308,1.188586,1.187302,0.000972
13014.000000,3,1.185010,1.187323,1.186486,0.000679
13014.250000,3,1.184164,1.186372,1.185104,0.000677
13014.500000,3,1.181010,1.183876,1.182897,0.000934
13014.750000,3,1.179538,1.181946,1.181215,0.000790
13015.000000,3,1.179388,1.181372,1.180830,0.000642
13015.250000,3,1.179140,1.181539,1.180573,0.000830
13015.500000,3,1.179761,1.182392,1.181141,0.000763
13015.750000,3,1.180079,1.182401,1.181247,0.000712
13016.000000,3,1.180318,1.182322,1.181554,0.000669
13016.250000,3,1.179193,1.182114,1.181072,0.000839
13016.500000,3,1.179422,1.182124,1.181255,0.000968
13016.750000,3,1.180527,1.183195,1.182278,0.000852
13017.000000,3,1.180875,1.184502,1.182961,0.001116
13017.250000,3,1.179900,1.183781,1.182011,0.001135
13017.500000,3,1.175939,1.180851,1.178565,0.001745
13017.750000,3,1.171053,1.175377,1.173180,0.001543
13018.000000,3,1.163353,1.167300,1.165113,0.001300
13018.250000,3,1.152044,1.157023,1.154838,0.001763
13018.500000,3,1.139754,1.144268,1.141493,0.001486
13018.750000,3,1.121253,1.125311,1.123549,0.001493
13019.000000,3,1.098503,1.103209,1.100946,0.001634
13019.250000,3,1.072190,1.075391,1.073482,0.001239
13019.500000,3,1.039484,1.044430,1.041983,0.001544
13019.750000,3,1.005418,1.009568,1.007528,0.001366
13020.000000,3,0.968051,0.971612,0.970028,0.001295
13020.250000,3,0.927832,0.930840,0.929150,0.000981
13020.500000,3,0.881636,0.885063,0.883050,0.001105
13020.750000,3,0.830012,0.833798,0.831567,0.001178
13021.000000,3,0.775118,0.777698,0.776134,0.000777
13021.250000,3,0.716747,0.720009,0.718084,0.001117
13021.500000,3,0.659149,0.661567,0.660186,0.000784
13021.750000,3,0.602394,0.604615,0.603408,0.000693
13022.000000,3,0.547791,0.549627,0.548732,0.000631
13022.250000,3,0.495889,0.497070,0.496519,0.000408
13022.500000,3,0.447137,0.448766,0.447855,0.000608
13022.750000,3,0.404043,0.405180,0.404612,0.000416
13023.000000,3,0.367886,0.368661,0.368288,0.000334
13023.250000,3,0.339860,0.340575,0.340209,0.000225
13023.500000,3,0.320004,0.320783,0.320282,0.000275
13023.750000,3,0.308215,0.308641,0.308380,0.000150
13024.000000,4,0.303003,0.303610,0.303383,0.000208
13024.250000,4,0.307056,0.307595,0.307308,0.000199
13024.500000,4,0.317761,0.318559,0.318229,0.000258
13024.750000,4,0.336540,0.337491,0.337075,0.000270
13025.000000,4,0.362157,0.363425,0.362954,0.000471
13025.250000,4,0.395393,0.397544,0.396732,0.000693
13025.500000,4,0.435301,0.436894,0.436363,0.000516
13025.750000,4,0.480838,0.483185,0.482235,0.000672
13026.000000,4,0.530464,0.532467,0.531707,0.000693
13026.250000,4,0.583333,0.585557,0.584759,0.000680
13026.500000,4,0.639252,0.641220,0.640478,0.000714
13026.750000,4,0.698214,0.700314,0.699535,0.000795
13027.000000,4,0.758340,0.761048,0.759715,0.000827
13027.250000,4,0.819520,0.821339,0.820420,0.000728
13027.500000,4,0.876621,0.877834,0.877380,0.000458
13027.750000,4,0.928443,0.929853,0.929246,0.000450
13028.000000,4,0.975069,0.976331,0.975718,0.000466
13028.250000,4,1.016460,1.017911,1.017188,0.000443
13028.500000,4,1.054102,1.055527,1.054640,0.000424
13028.750000,4,1.087087,1.088394,1.087863,0.000489
13029.000000,4,1.113664,1.114828,1.114158,0.000375
13029.250000,4,1.133338,1.134614,1.134068,0.000394
13029.500000,4,1.145152,1.147128,1.146238,0.000582
13029.750000,4,1.153504,1.156359,1.154872,0.000966
13030.000000,4,1.161947,1.163908,1.162924,0.000757
13030.250000,4,1.172463,1.175525,1.174267,0.000873
13030.500000,4,1.185821,1.188078,1.186687,0.000812
13030.750000,4,1.197672,1.201114,1.199067,0.001093
13031.000000,4,1.205986,1.208967,1.207165,0.001052
13031.250000,4,1.209156,1.213175,1.211166,0.001352
13031.500000,4,1.209510,1.213943,1.211256,0.001506
13031.750000,4,1.209804,1.214170,1.211730,0.001390
13032.000000,4,1.211748,1.215983,1.213618,0.001412
13032.250000,4,1.216214,1.221560,1.218197,0.001656
13032.500000,4,1.219334,1.225235,1.222216,0.001771
13032.750000,4,1.221756,1.226605,1.224318,0.001699
13033.000000,4,1.220660,1.226319,1.223295,0.001829
13033.250000,4,1.217300,1.223994,1.220785,0.002105
13033.500000,4,1.214928,1.220279,1.217655,0.001635
13033.750000,4,1.214350,1.220171,1.216943,0.001773
13034.000000,4,1.213403,1.219885,1.216753,0.001887
13034.250000,4,1.212326,1.219185,1.216029,0.002086
13034.500000,4,1.209675,1.215412,1.212603,0.001654
13034.750000,4,1.203365,1.209854,1.207116,0.001894
13035.000000,4,1.198012,1.203893,1.200840,0.002031
13035.250000,4,1.193855,1.199488,1.197194,0.001758
13035.500000,4,1.191483,1.197208,1.195613,0.001842
13035.750000,4,1.193028,1.197932,1.196162,0.001563
13036.000000,4,1.191881,1.197350,1.195342,0.001653
13036.250000,4,1.190127,1.195774,1.193451,0.001644
13036.500000,4,1.185661,1.190238,1.188604,0.001430
13036.750000,4,1.181833,1.185920,1.184151,0.001287
13037.000000,4,1.176959,1.181142,1.180217,0.001365
13037.250000,4,1.176381,1.179821,1.178624,0.001110
13037.500000,4,1.173779,1.177978,1.176631,0.001286
13037.750000,4,1.171217,1.175215,1.173551,0.001218
13038.000000,4,1.166153,1.168756,1.167805,0.000778
13038.250000,4,1.158438,1.161612,1.160380,0.001060
13038.500000,4,1.150912,1.154314,1.153200,0.001062
13038.750000,4,1.146107,1.148807,1.147871,0.000811
13039.000000,4,1.141741,1.144398,1.143737,0.000895
13039.250000,4,1.138711,1.140464,1.139760,0.000569
13039.500000,4,1.132022,1.134770,1.133381,0.000749
13039.750000,4,1.124317,1.126949,1.125441,0.000877
13040.000000,4,1.128214,1.138630,1.135133,0.003225
13040.250000,4,1.109643,1.111480,1.110408,0.000678
13040.500000,4,1.106335,1.108333,1.107297,0.000614
13040.750000,4,1.107911,1.109448,1.108900,0.000473
13041.000000,4,1.111193,1.112790,1.112075,0.000485
13041.250000,4,1.113350,1.116042,1.114702,0.000797
13041.500000,4,1.113104,1.115590,1.114639,0.000919
13041.750000,4,1.111685,1.114344,1.113576,0.000905
13042.000000,4,1.111252,1.114319,1.112870,0.000969
13042.250000,4,1.112542,1.114957,1.114022,0.000846
13042.500000,4,1.115026,1.119073,1.117118,0.001167
13042.750000,4,1.119666,1.123230,1.121337,0.001106
13043.000000,4,1.121470,1.124307,1.123011,0.000976
13043.250000,4,1.121558,1.124028,1.122807,0.000785
13043.500000,4,1.118947,1.121037,1.119911,0.000642
13043.750000,4,1.115686,1.119103,1.117577,0.001093
13044.000000,4,1.114395,1.117668,1.116071,0.001183
13044.250000,4,1.113989,1.118017,1.116181,0.001348
13044.500000,4,1.112937,1.118146,1.115176,0.001615
13044.750000,4,1.111163,1.116312,1.113178,0.001638
13045.000000,4,1.105970,1.112534,1.109169,0.002022
13045.250000,4,1.103704,1.108268,1.105759,0.001514
13045.500000,4,1.103527,1.108706,1.105433,0.001584
13045.750000,4,1.106364,1.111976,1.109141,0.001674
13046.000000,4,1.113922,1.118675,1.116002,0.001389
13046.250000,4,1.121903,1.127457,1.124573,0.001816
13046.500000,4,1.129844,1.134753,1.131703,0.001598
13046.750000,4,1.135718,1.141143,1.137559,0.001722
13047.000000,4,1.139797,1.145738,1.141993,0.001854
13047.250000,4,1.143324,1.147971,1.145345,0.001756
13047.500000,4,1.145940,1.151640,1.147965,0.001844
13047.750000,4,1.148734,1.153205,1.150722,0.001594
13048.000000,4,1.148359,1.153494,1.150696,0.001565
13048.250000,4,1.146852,1.152218,1.148954,0.001635
13048.500000,4,1.142792,1.147154,1.145125,0.001363
13048.750000,4,1.139166,1.143002,1.141049,0.001290
13049.000000,4,1.136690,1.140754,1.138168,0.001276
13049.250000,4,1.134318,1.138462,1.136453,0.001319
13049.500000,4,1.132141,1.136558,1.134213,0.001378
13049.750000,4,1.128938,1.132182,1.130064,0.000986
13050.000000,4,1.121588,1.125443,1.123100,0.001110
13050.250000,4,1.111015,1.115006,1.112619,0.001180
13050.500000,4,1.099093,1.101808,1.099980,0.000867
13050.750000,4,1.084787,1.087693,1.085521,0.000968
13051.000000,4,1.067720,1.070249,1.068586,0.000767
13051.250000,4,1.047907,1.049465,1.048575,0.000568
13051.500000,4,1.020983,1.023957,1.022038,0.000893
13051.750000,4,0.989265,0.991913,0.989876,0.000854
13052.000000,4,0.950396,0.952878,0.951249,0.000803
13052.250000,4,0.907112,0.910359,0.908507,0.000967
13052.500000,4,0.859797,0.862224,0.860945,0.000895
