# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.187191,0.263684,0.252509,0.024764
12428.250000,1,0.190240,0.267324,0.256042,0.024944
12428.500000,1,0.197702,0.278008,0.266182,0.025969
12428.750000,1,0.211499,0.295991,0.283360,0.027260
12429.000000,1,0.229956,0.320814,0.307385,0.029354
12429.250000,1,0.255157,0.352886,0.338215,0.031503
12429.500000,1,0.284492,0.391417,0.374873,0.034292
12429.750000,1,0.319592,0.434533,0.416968,0.036930
12430.000000,1,0.357925,0.482871,0.463415,0.040017
12430.250000,1,0.400105,0.534824,0.513862,0.043150
12430.500000,1,0.444266,0.589577,0.566886,0.046507
12430.750000,1,0.490647,0.645236,0.621294,0.049539
12431.000000,1,0.536299,0.700687,0.675390,0.052712
12431.250000,1,0.580885,0.754458,0.727708,0.055649
12431.500000,1,0.623913,0.804606,0.777107,0.058069
12431.750000,1,0.665998,0.852954,0.824299,0.060010
12432.000000,1,0.707164,0.897354,0.868506,0.061131
12432.250000,1,0.746019,0.938240,0.909461,0.061889
12432.500000,1,0.780132,0.974616,0.945176,0.062485
12432.750000,1,0.809302,1.004848,0.975494,0.062906
12433.000000,1,0.835230,1.030038,1.001788,0.063016
12433.250000,1,0.859362,1.054745,1.026298,0.063151
12433.500000,1,0.887879,1.078790,1.050554,0.061541
12433.750000,1,0.911822,1.102061,1.073994,0.061377
12434.000000,1,0.934920,1.128553,1.095810,0.060981
12434.250000,1,0.954206,1.146257,1.112692,0.060103
12434.500000,1,0.971778,1.165603,1.126818,0.058996
12434.750000,1,0.993102,1.180601,1.139217,0.055844
12435.000000,1,1.013209,1.194931,1.152396,0.053391
12435.250000,1,1.036095,1.214517,1.168168,0.051077
12435.500000,1,1.059200,1.233952,1.184844,0.049057
12435.750000,1,1.086384,1.249766,1.201520,0.045280
12436.000000,1,1.108990,1.263430,1.214859,0.042102
12436.250000,1,1.131038,1.272774,1.224695,0.037942
12436.500000,1,1.147731,1.276098,1.231323,0.034106
12436.750000,1,1.164893,1.279064,1.237954,0.030157
12437.000000,1,1.186432,1.282786,1.245520,0.025147
12437.250000,1,1.207004,1.288309,1.252788,0.020862
12437.500000,1,1.223478,1.288488,1.257512,0.016630
12437.750000,1,1.241009,1.285443,1.260332,0.011821
12438.000000,1,1.254560,1.284060,1.262416,0.009080
12438.250000,1,1.256674,1.279492,1.264269,0.007483
12438.500000,1,1.260022,1.288505,1.270016,0.009646
12438.750000,1,1.263428,1.301907,1.273289,0.012275
12439.000000,1,1.266167,1.311670,1.276609,0.014109
12439.250000,1,1.266744,1.324115,1.277678,0.017877
12439.500000,1,1.265350,1.337427,1.277255,0.022926
12439.750000,1,1.263578,1.350969,1.276819,0.028157
12440.000000,1,1.258533,1.362477,1.277521,0.032334
12440.250000,1,1.254990,1.381045,1.279346,0.038699
12440.500000,1,1.252692,1.409814,1.283108,0.048186
12440.750000,1,1.250890,1.446600,1.287215,0.060532
12441.000000,1,1.248372,1.464101,1.288030,0.066805
12441.250000,1,1.241983,1.479537,1.286249,0.073358
12441.500000,1,1.234410,1.488841,1.282333,0.078396
12441.750000,1,1.224389,1.496919,1.276311,0.083765
12442.000000,1,1.212785,1.511727,1.268967,0.092145
12442.250000,1,1.200723,1.519365,1.258446,0.098951
12442.500000,1,1.184502,1.529806,1.247226,0.107170
12442.750000,1,1.172002,1.531990,1.236473,0.112037
12443.000000,1,1.162628,1.530893,1.228391,0.114677
12443.250000,1,1.155771,1.511278,1.221218,0.110030
12443.500000,1,1.153811,1.502513,1.218606,0.107729
12443.750000,1,1.152975,1.504078,1.217719,0.108638
12444.000000,1,1.151114,1.484224,1.213361,0.102801
12444.250000,1,1.148397,1.496749,1.212073,0.107991
12444.500000,1,1.144396,1.468110,1.204323,0.100094
12444.750000,1,1.141052,1.471719,1.202480,0.102167
12445.000000,1,1.139251,1.457240,1.199367,0.097897
12445.250000,1,1.139390,1.438652,1.196354,0.092008
12445.500000,1,1.137957,1.430954,1.194432,0.089853
12445.750000,1,1.136584,1.411678,1.190473,0.084084
12446.000000,1,1.134842,1.417831,1.189777,0.086663
12446.250000,1,1.135101,1.406413,1.187963,0.083017
12446.500000,1,1.138047,1.389192,1.187656,0.076631
12446.750000,1,1.142197,1.381344,1.189461,0.072964
12447.000000,1,1.147362,1.376059,1.191886,0.070014
12447.250000,1,1.150646,1.380795,1.194314,0.070832
12447.500000,1,1.153462,1.368769,1.193629,0.066493
12447.750000,1,1.157105,1.348277,1.192416,0.059190
12448.000000,1,1.162489,1.348955,1.194710,0.058481
12448.250000,1,1.169315,1.342443,1.196909,0.055123
12448.500000,1,1.175565,1.341486,1.199893,0.053586
12448.750000,1,1.177997,1.329041,1.200219,0.048774
12449.000000,1,1.177395,1.315050,1.199138,0.043893
12449.250000,1,1.177345,1.309067,1.198643,0.041845
12449.500000,1,1.176674,1.310483,1.199440,0.042167
12449.750000,1,1.176834,1.300003,1.199031,0.038548
12450.000000,1,1.179569,1.286929,1.198902,0.033856
12450.250000,1,1.179579,1.282861,1.199334,0.032306
12450.500000,1,1.179740,1.283489,1.199354,0.032798
12450.750000,1,1.177466,1.261002,1.194606,0.026248
12451.000000,1,1.174921,1.249225,1.191253,0.023476
12451.250000,1,1.172086,1.217305,1.184704,0.015082
12451.500000,1,1.169270,1.199854,1.180050,0.011420
12451.750000,1,1.165964,1.195897,1.174041,0.009277
12452.000000,1,1.154053,1.189975,1.166606,0.009886
12452.250000,1,1.121824,1.182094,1.157367,0.015597
12452.500000,1,1.093823,1.175525,1.147199,0.021803
12452.750000,1,1.061055,1.165076,1.135401,0.029118
12453.000000,1,1.030481,1.154537,1.122895,0.035724
12453.250000,1,0.997076,1.143948,1.109219,0.043031
12453.500000,1,0.964670,1.129658,1.094522,0.049513
12453.750000,1,0.934406,1.114491,1.079072,0.054996
12454.000000,1,0.905433,1.099135,1.062953,0.059800
12454.250000,1,0.876837,1.082665,1.046521,0.064310
12454.500000,1,0.847836,1.062453,1.028114,0.068232
12454.750000,1,0.818946,1.040370,1.007107,0.071174
12455.000000,1,0.788750,1.015013,0.982531,0.073294
12455.250000,1,0.754508,0.985523,0.953550,0.075269
12455.500000,1,0.716340,0.951163,0.918640,0.076494
12455.750000,1,0.677582,0.912755,0.879989,0.076539
12456.000000,1,0.636925,0.870113,0.837293,0.075782
12456.250000,1,0.596970,0.822580,0.790320,0.073140
12456.500000,1,0.554413,0.771280,0.740312,0.070330
12456.750000,1,0.512779,0.717714,0.688198,0.066367
12457.000000,1,0.471197,0.663079,0.635339,0.062115
12457.250000,1,0.432076,0.608605,0.582665,0.056997
12457.500000,1,0.393647,0.555224,0.531520,0.052192
12457.750000,1,0.357874,0.504082,0.482711,0.047264
12458.000000,1,0.323556,0.456361,0.436704,0.042848
12458.250000,1,0.293143,0.412841,0.394904,0.038545
12458.500000,1,0.265076,0.373772,0.357454,0.035004
12458.750000,1,0.241640,0.339983,0.325387,0.031725
12459.000000,1,0.221746,0.312696,0.299188,0.029338
12459.250000,1,0.207085,0.291034,0.278567,0.027091
12459.500000,1,0.195439,0.275497,0.263923,0.025957
12459.750000,1,0.189025,0.266114,0.254914,0.024974
12460.000000,2,0.276744,0.280831,0.279230,0.001512
12460.250000,2,0.279205,0.284104,0.282350,0.001619
12460.500000,2,0.286103,0.291753,0.289755,0.001814
12460.750000,2,0.298567,0.305733,0.303252,0.002228
12461.000000,2,0.315643,0.323648,0.320870,0.002392
12461.250000,2,0.338766,0.347155,0.344122,0.002436
12461.500000,2,0.366507,0.374086,0.371075,0.002276
12461.750000,2,0.400957,0.407150,0.403887,0.001812
12462.000000,2,0.438767,0.443057,0.440348,0.001356
12462.250000,2,0.478899,0.486755,0.481554,0.002415
12462.500000,2,0.520749,0.536841,0.524653,0.004812
12462.750000,2,0.563715,0.589089,0.568709,0.007894
12463.000000,2,0.604539,0.639060,0.610971,0.010820
12463.250000,2,0.644908,0.688712,0.652936,0.013793
12463.500000,2,0.683608,0.734323,0.692535,0.016090
12463.750000,2,0.722483,0.778682,0.732273,0.017899
12464.000000,2,0.757873,0.821890,0.769564,0.020220
12464.250000,2,0.790848,0.858453,0.802937,0.021589
12464.500000,2,0.817163,0.888551,0.830299,0.022671
12464.750000,2,0.840017,0.912779,0.853053,0.023218
12465.000000,2,0.857358,0.928457,0.870555,0.022652
12465.250000,2,0.873340,0.943704,0.887937,0.022037
12465.500000,2,0.890299,0.956484,0.903749,0.020868
12465.750000,2,0.907832,0.962779,0.919231,0.017468
12466.000000,2,0.921855,0.968759,0.931877,0.015188
12466.250000,2,0.931702,0.972275,0.941364,0.013071
12466.500000,2,0.938511,0.969165,0.947104,0.009974
12466.750000,2,0.944448,0.966315,0.951648,0.007454
12467.000000,2,0.949249,0.965890,0.955576,0.005773
12467.250000,2,0.954563,0.970563,0.959316,0.004809
12467.500000,2,0.956400,0.971234,0.959958,0.004482
12467.750000,2,0.956729,0.971530,0.960611,0.004527
12468.000000,2,0.953003,0.971078,0.960031,0.004937
12468.250000,2,0.951459,0.972136,0.961725,0.005451
12468.500000,2,0.956592,0.977418,0.967090,0.005383
12468.750000,2,0.966755,0.988449,0.977703,0.005619
12469.000000,2,0.977008,0.998926,0.988835,0.005699
12469.250000,2,0.989482,1.010907,1.000404,0.005492
12469.500000,2,1.001374,1.019973,1.009533,0.004850
12469.750000,2,1.014201,1.029322,1.017892,0.004597
12470.000000,2,1.021271,1.035145,1.024740,0.004112
12470.250000,2,1.028270,1.040243,1.031623,0.003497
12470.500000,2,1.033096,1.047174,1.037715,0.004175
12470.750000,2,1.037742,1.053258,1.043021,0.005011
12471.000000,2,1.040105,1.053791,1.044802,0.005349
12471.250000,2,1.041522,1.058292,1.046445,0.005839
12471.500000,2,1.043081,1.064710,1.048806,0.006999
12471.750000,2,1.049134,1.074057,1.054376,0.008045
12472.000000,2,1.057296,1.086215,1.063053,0.009272
12472.250000,2,1.059543,1.092919,1.066355,0.010713
12472.500000,2,1.061784,1.095985,1.068416,0.010831
12472.750000,2,1.061295,1.100359,1.068542,0.012377
12473.000000,2,1.060816,1.103937,1.069004,0.013453
12473.250000,2,1.066673,1.110433,1.074234,0.013812
12473.500000,2,1.077111,1.124724,1.085442,0.014957
12473.750000,2,1.093021,1.148441,1.102471,0.017468
12474.000000,2,1.109277,1.173337,1.119763,0.020319
12474.250000,2,1.124247,1.190006,1.134762,0.020958
12474.500000,2,1.134466,1.202341,1.145171,0.021706
12474.750000,2,1.144188,1.217065,1.155492,0.023348
12475.000000,2,1.153375,1.229429,1.165408,0.024282
12475.250000,2,1.162029,1.241990,1.177244,0.024639
12475.500000,2,1.170461,1.254541,1.187831,0.025435
12475.750000,2,1.179245,1.270759,1.197821,0.027790
12476.000000,2,1.212570,1.311076,1.233708,0.029532
12476.250000,2,1.183889,1.291645,1.207493,0.032147
12476.500000,2,1.186851,1.294387,1.210832,0.031941
12476.750000,2,1.195051,1.303616,1.219475,0.032191
12477.000000,2,1.204934,1.320069,1.230771,0.034167
12477.250000,2,1.217587,1.336768,1.243549,0.035592
12477.500000,2,1.227399,1.343776,1.252105,0.034976
12477.750000,2,1.234199,1.352091,1.258966,0.035520
12478.000000,2,1.239770,1.351452,1.262239,0.033968
12478.250000,2,1.247588,1.351590,1.267939,0.031835
12478.500000,2,1.256111,1.358185,1.274922,0.031646
12478.750000,2,1.266356,1.364357,1.282681,0.030990
12479.000000,2,1.274153,1.370146,1.288794,0.030834
12479.250000,2,1.277552,1.373734,1.293920,0.030263
12479.500000,2,1.281311,1.375984,1.296736,0.030041
12479.750000,2,1.285316,1.375414,1.300865,0.028325
12480.000000,2,1.289830,1.373557,1.305495,0.026025
12480.250000,2,1.297515,1.370854,1.311767,0.022716
12480.500000,2,1.303669,1.367070,1.317987,0.019241
12480.750000,2,1.310470,1.359580,1.322995,0.014844
12481.000000,2,1.314347,1.343982,1.324503,0.009583
12481.250000,2,1.318263,1.339534,1.325973,0.006060
12481.500000,2,1.310152,1.341519,1.326864,0.008489
12481.750000,2,1.296893,1.344803,1.328722,0.013199
12482.000000,2,1.281492,1.345387,1.328574,0.018413
12482.250000,2,1.267348,1.344350,1.327129,0.022996
12482.500000,2,1.251042,1.340209,1.323363,0.027535
12482.750000,2,1.238265,1.338421,1.322231,0.031856
12483.000000,2,1.228957,1.341417,1.323429,0.035802
12483.250000,2,1.227326,1.349361,1.330439,0.039041
12483.500000,2,1.226618,1.359567,1.339597,0.042791
12483.750000,2,1.229930,1.369185,1.349096,0.045176
12484.000000,2,1.232358,1.378776,1.356835,0.047234
12484.250000,2,1.234412,1.384992,1.363270,0.048952
12484.500000,2,1.234029,1.389398,1.365764,0.050099
12484.750000,2,1.234599,1.392402,1.367691,0.050712
12485.000000,2,1.231680,1.392853,1.367009,0.051555
12485.250000,2,1.228780,1.390792,1.363423,0.051367
12485.500000,2,1.220180,1.382734,1.354627,0.051362
12485.750000,2,1.208750,1.371585,1.343019,0.051351
12486.000000,2,1.195098,1.354743,1.326456,0.050367
12486.250000,2,1.177927,1.335998,1.307166,0.049676
12486.500000,2,1.157483,1.310411,1.284119,0.048504
12486.750000,2,1.136794,1.283058,1.257771,0.046344
12487.000000,2,1.112026,1.251053,1.226299,0.043803
12487.250000,2,1.083513,1.214210,1.191375,0.041348
12487.500000,2,1.053653,1.173205,1.151949,0.037716
12487.750000,2,1.021317,1.129017,1.109715,0.033933
12488.000000,2,0.986730,1.081896,1.063838,0.029753
12488.250000,2,0.949387,1.029495,1.014829,0.025270
12488.500000,2,0.906944,0.973372,0.959872,0.020645
12488.750000,2,0.859124,0.912737,0.901340,0.016614
12489.000000,2,0.805818,0.846217,0.836923,0.012504
12489.250000,2,0.748767,0.778623,0.770734,0.009121
12489.500000,2,0.688417,0.708399,0.702217,0.006071
12489.750000,2,0.627354,0.640101,0.634707,0.003999
12490.000000,2,0.564661,0.572635,0.568362,0.002760
12490.250000,2,0.503438,0.510187,0.506812,0.001968
12490.500000,2,0.446495,0.453029,0.450184,0.001815
12490.750000,2,0.399058,0.403768,0.401772,0.001367
12491.000000,2,0.357231,0.362220,0.360072,0.001343
12491.250000,2,0.324830,0.329689,0.327562,0.001329
12491.500000,2,0.301032,0.304848,0.303167,0.001389
12491.750000,2,0.285838,0.290583,0.288914,0.001577
12492.000000,3,0.317644,0.401451,0.329286,0.027298
12492.250000,3,0.320084,0.402665,0.331782,0.026809
12492.500000,3,0.328942,0.408413,0.340305,0.025764
12492.750000,3,0.343109,0.418417,0.353952,0.024390
12493.000000,3,0.363197,0.432692,0.373295,0.022479
12493.250000,3,0.388434,0.452481,0.397569,0.020789
12493.500000,3,0.418649,0.476883,0.427105,0.018855
12493.750000,3,0.454464,0.505427,0.461801,0.016546
12494.000000,3,0.494770,0.540731,0.501846,0.014777
12494.250000,3,0.539706,0.582015,0.546508,0.013531
12494.500000,3,0.587526,0.629242,0.595041,0.013081
12494.750000,3,0.636908,0.676891,0.644448,0.012453
12495.000000,3,0.684645,0.726793,0.693400,0.012837
12495.250000,3,0.732720,0.776976,0.741699,0.013543
12495.500000,3,0.778879,0.826189,0.787810,0.014675
12495.750000,3,0.822253,0.874542,0.831598,0.016374
12496.000000,3,0.861466,0.918009,0.871426,0.017743
12496.250000,3,0.896073,0.955190,0.905564,0.018853
12496.500000,3,0.924300,0.985142,0.933761,0.019482
12496.750000,3,0.948059,1.007777,0.957846,0.018915
12497.000000,3,0.968815,1.026890,0.979218,0.018092
12497.250000,3,0.989051,1.042215,0.998251,0.016682
12497.500000,3,1.006284,1.055620,1.015437,0.015336
12497.750000,3,1.019069,1.064111,1.028315,0.013769
12498.000000,3,1.027938,1.066463,1.036730,0.011741
12498.250000,3,1.032483,1.060785,1.039513,0.008711
12498.500000,3,1.034320,1.056354,1.040686,0.007124
12498.750000,3,1.034680,1.052314,1.040924,0.006206
12499.000000,3,1.036873,1.052924,1.041620,0.005239
12499.250000,3,1.037843,1.054245,1.041771,0.005051
12499.500000,3,1.026779,1.053725,1.040997,0.007063
12499.750000,3,1.015786,1.052504,1.038482,0.009701
12500.000000,3,1.004423,1.050151,1.035550,0.012552
12500.250000,3,0.992207,1.044076,1.030501,0.014959
12500.500000,3,0.981877,1.038340,1.025113,0.016680
12500.750000,3,0.969998,1.030162,1.017839,0.018313
12501.000000,3,0.959752,1.019923,1.009302,0.018875
12501.250000,3,0.948081,1.010221,0.999576,0.019542
12501.500000,3,0.938478,1.003136,0.991894,0.020254
12501.750000,3,0.936461,1.000122,0.988971,0.019909
12502.000000,3,0.942461,1.002741,0.991898,0.018795
12502.250000,3,0.950883,1.011189,0.998971,0.018397
12502.500000,3,0.963626,1.018600,1.007623,0.016922
12502.750000,3,0.977826,1.025962,1.015394,0.014656
12503.000000,3,0.992988,1.030823,1.022231,0.011634
12503.250000,3,1.006792,1.035714,1.027606,0.008891
12503.500000,3,1.018800,1.041307,1.034002,0.007297
12503.750000,3,1.030653,1.047809,1.041652,0.005451
12504.000000,3,1.037049,1.054805,1.050340,0.005294
12504.250000,3,1.042835,1.071186,1.057865,0.007269
12504.500000,3,1.047019,1.083566,1.063284,0.009378
12504.750000,3,1.051843,1.095846,1.068866,0.011469
12505.000000,3,1.058850,1.108980,1.075496,0.013528
12505.250000,3,1.066577,1.124205,1.084429,0.015781
12505.500000,3,1.074585,1.135620,1.092826,0.016880
12505.750000,3,1.081832,1.142132,1.099026,0.016867
12506.000000,3,1.084985,1.143871,1.101477,0.016575
12506.250000,3,1.085145,1.139971,1.100773,0.015333
12506.500000,3,1.086566,1.136696,1.101053,0.013988
12506.750000,3,1.090730,1.134706,1.103592,0.012229
12507.000000,3,1.096466,1.131229,1.108356,0.009267
12507.250000,3,1.101791,1.126717,1.113160,0.006314
12507.500000,3,1.105895,1.119602,1.115675,0.003935
12507.750000,3,1.106435,1.118390,1.115201,0.004143
12508.000000,3,1.101333,1.118489,1.114107,0.006271
12508.250000,3,1.094047,1.121566,1.115556,0.008996
12508.500000,3,1.092279,1.128438,1.121409,0.011787
12508.750000,3,1.094912,1.140124,1.131117,0.014248
12509.000000,3,1.097454,1.150042,1.140346,0.016624
12509.250000,3,1.098811,1.157033,1.146204,0.018262
12509.500000,3,1.098479,1.160769,1.149529,0.019677
12509.750000,3,1.098127,1.163575,1.152282,0.020721
12510.000000,3,1.102740,1.170118,1.157834,0.021005
12510.250000,3,1.108307,1.176869,1.164816,0.021490
12510.500000,3,1.114688,1.184370,1.172146,0.021841
12510.750000,3,1.118356,1.188396,1.175498,0.021728
12511.000000,3,1.118276,1.186997,1.174124,0.021273
12511.250000,3,1.115894,1.183991,1.171425,0.021116
12511.500000,3,1.113191,1.184700,1.170728,0.021922
12511.750000,3,1.114045,1.189494,1.175195,0.023346
12512.000000,3,1.117813,1.199383,1.184377,0.025459
12512.250000,3,1.120627,1.210269,1.194245,0.028118
12512.500000,3,1.122235,1.219159,1.201507,0.030249
12512.750000,3,1.116829,1.222645,1.204066,0.033201
12513.000000,3,1.111111,1.224572,1.205406,0.035818
12513.250000,3,1.107081,1.227119,1.208454,0.038441
12513.500000,3,1.107563,1.235653,1.216195,0.041140
12513.750000,3,1.110870,1.249072,1.228134,0.044378
12514.000000,3,1.116577,1.262020,1.241248,0.047157
12514.250000,3,1.121431,1.274293,1.253088,0.049789
12514.500000,3,1.125069,1.285739,1.261908,0.051788
12514.750000,3,1.127561,1.293331,1.268645,0.053401
12515.000000,3,1.130596,1.300551,1.274464,0.054477
12515.250000,3,1.131490,1.305868,1.278462,0.055674
12515.500000,3,1.132224,1.307137,1.280174,0.056028
12515.750000,3,1.129892,1.309835,1.279631,0.056752
12516.000000,3,1.127028,1.307377,1.278131,0.057233
12516.250000,3,1.126988,1.306047,1.277720,0.057068
12516.500000,3,1.129641,1.310325,1.281512,0.057506
12516.750000,3,1.137982,1.315681,1.288969,0.057134
12517.000000,3,1.146734,1.323695,1.297902,0.057205
12517.250000,3,1.155176,1.333472,1.306568,0.057318
12517.500000,3,1.163024,1.338376,1.312004,0.056378
12517.750000,3,1.168008,1.341099,1.313103,0.054947
12518.000000,3,1.172028,1.339748,1.311317,0.052780
12518.250000,3,1.178801,1.332861,1.305834,0.048169
12518.500000,3,1.189322,1.322341,1.297841,0.041202
12518.750000,3,1.206436,1.309319,1.286268,0.030558
12519.000000,3,1.226273,1.286907,1.267550,0.016559
12519.250000,3,1.236265,1.257239,1.243206,0.006054
12519.500000,3,1.200611,1.265866,1.213871,0.020608
12519.750000,3,1.158890,1.282547,1.179876,0.039411
12520.000000,3,1.114080,1.292445,1.141422,0.057427
12520.250000,3,1.063733,1.292857,1.096955,0.074281
12520.500000,3,1.008031,1.280949,1.046014,0.088997
12520.750000,3,0.946787,1.258470,0.989199,0.101934
12521.000000,3,0.880393,1.216816,0.926259,0.109945
12521.250000,3,0.812236,1.153809,0.858338,0.111785
12521.500000,3,0.743747,1.074773,0.788377,0.108313
12521.750000,3,0.675107,0.983250,0.716900,0.100718
12522.000000,3,0.609570,0.889091,0.647413,0.091379
12522.250000,3,0.547060,0.793067,0.580458,0.080391
12522.500000,3,0.490658,0.700964,0.518738,0.068909
12522.750000,3,0.440439,0.615638,0.464127,0.057293
12523.000000,3,0.398861,0.543181,0.418378,0.047196
12523.250000,3,0.365905,0.484870,0.381634,0.039037
12523.500000,3,0.341728,0.443082,0.355320,0.033186
12523.750000,3,0.326392,0.417470,0.338946,0.029695
12524.000000,4,0.301098,0.382216,0.314453,0.025725
12524.250000,4,0.305560,0.386666,0.318846,0.025752
12524.500000,4,0.316763,0.401467,0.330959,0.026774
12524.750000,4,0.336441,0.426571,0.351476,0.028500
12525.000000,4,0.363101,0.459891,0.379649,0.030470
12525.250000,4,0.397209,0.501082,0.415086,0.032684
12525.500000,4,0.436946,0.550031,0.456596,0.035509
12525.750000,4,0.482965,0.602370,0.503840,0.037472
12526.000000,4,0.532502,0.658459,0.554593,0.039523
12526.250000,4,0.585887,0.716441,0.608722,0.041006
12526.500000,4,0.640675,0.774425,0.664710,0.041827
12526.750000,4,0.697905,0.833384,0.722168,0.042454
12527.000000,4,0.754046,0.893538,0.779643,0.043500
12527.250000,4,0.812708,0.951880,0.837188,0.043804
12527.500000,4,0.869139,1.001918,0.892617,0.041814
12527.750000,4,0.923205,1.053173,0.945811,0.041107
12528.000000,4,0.973250,1.100726,0.995032,0.040488
12528.250000,4,1.016658,1.138097,1.037824,0.038364
12528.500000,4,1.053582,1.165777,1.073921,0.035097
12528.750000,4,1.085210,1.189579,1.104469,0.032523
12529.000000,4,1.111885,1.212939,1.130450,0.031443
12529.250000,4,1.130888,1.227902,1.149086,0.030019
12529.500000,4,1.144707,1.234526,1.160774,0.028045
12529.750000,4,1.151576,1.233775,1.166467,0.025697
12530.000000,4,1.153091,1.230989,1.168223,0.024154
12530.250000,4,1.154545,1.223863,1.168177,0.021523
12530.500000,4,1.156606,1.217529,1.169300,0.018937
12530.750000,4,1.158705,1.208119,1.171595,0.015006
12531.000000,4,1.159759,1.197285,1.172476,0.011729
12531.250000,4,1.160515,1.186993,1.171920,0.009350
12531.500000,4,1.158785,1.182360,1.167361,0.006946
12531.750000,4,1.153330,1.179829,1.162782,0.007775
12532.000000,4,1.144852,1.179219,1.161135,0.009239
12532.250000,4,1.141114,1.181399,1.164250,0.010767
12532.500000,4,1.139891,1.188650,1.170757,0.013309
12532.750000,4,1.145894,1.195041,1.178714,0.013859
12533.000000,4,1.154653,1.196602,1.184060,0.012310
12533.250000,4,1.159113,1.199712,1.186923,0.012074
12533.500000,4,1.164104,1.201448,1.187309,0.010719
12533.750000,4,1.174546,1.204750,1.189004,0.008306
12534.000000,4,1.184970,1.211395,1.193119,0.007617
12534.250000,4,1.186855,1.218805,1.198008,0.011289
12534.500000,4,1.185531,1.230798,1.199362,0.015471
12534.750000,4,1.181781,1.241341,1.196675,0.019975
12535.000000,4,1.175193,1.248527,1.191222,0.024221
12535.250000,4,1.169246,1.260923,1.188215,0.029627
12535.500000,4,1.167230,1.282941,1.188904,0.037385
12535.750000,4,1.170112,1.312916,1.194848,0.046160
12536.000000,4,1.173401,1.342661,1.201688,0.054652
12536.250000,4,1.176141,1.364007,1.206214,0.060739
12536.500000,4,1.174711,1.379270,1.206880,0.066020
12536.750000,4,1.172733,1.390414,1.205386,0.070589
12537.000000,4,1.170439,1.400215,1.204260,0.074511
12537.250000,4,1.170588,1.410688,1.204724,0.078151
12537.500000,4,1.169172,1.419597,1.204828,0.081438
12537.750000,4,1.165773,1.425169,1.203240,0.084068
12538.000000,4,1.161477,1.414526,1.197005,0.082300
12538.250000,4,1.154549,1.404274,1.190158,0.080999
12538.500000,4,1.148469,1.380412,1.182131,0.074991
12538.750000,4,1.147073,1.358124,1.177843,0.068175
12539.000000,4,1.149476,1.335956,1.176216,0.060417
12539.250000,4,1.151130,1.306412,1.174308,0.050006
12539.500000,4,1.150190,1.269241,1.169644,0.037761
12539.750000,4,1.146490,1.226629,1.162865,0.024380
12540.000000,4,1.155940,1.195021,1.168817,0.010751
12540.250000,4,1.137379,1.155126,1.148063,0.005337
12540.500000,4,1.103432,1.155297,1.142284,0.015790
12540.750000,4,1.068206,1.152338,1.136347,0.026437
12541.000000,4,1.030173,1.149751,1.128510,0.037717
12541.250000,4,0.993343,1.143323,1.119096,0.047968
12541.500000,4,0.963090,1.138730,1.109996,0.055947
12541.750000,4,0.940976,1.136324,1.105065,0.062441
12542.000000,4,0.927595,1.139703,1.106429,0.068026
12542.250000,4,0.925387,1.150263,1.114380,0.071883
12542.500000,4,0.927158,1.160010,1.124503,0.075018
12542.750000,4,0.931569,1.171201,1.134856,0.077259
12543.000000,4,0.933264,1.177970,1.140949,0.078945
12543.250000,4,0.936248,1.182613,1.144454,0.079161
12543.500000,4,0.935066,1.182623,1.145034,0.079795
12543.750000,4,0.933554,1.182102,1.144197,0.080081
12544.000000,4,0.931762,1.180066,1.141772,0.079839
12544.250000,4,0.927246,1.174440,1.137065,0.079710
12544.500000,4,0.921682,1.167401,1.130279,0.079276
12544.750000,4,0.915757,1.160792,1.123543,0.079018
12545.000000,4,0.912445,1.156269,1.118929,0.078532
12545.250000,4,0.910192,1.156189,1.117765,0.078938
12545.500000,4,0.910937,1.157222,1.118918,0.079131
12545.750000,4,0.913130,1.157312,1.119842,0.078662
12546.000000,4,0.914644,1.155969,1.118828,0.077718
12546.250000,4,0.914533,1.153381,1.116606,0.076930
12546.500000,4,0.916521,1.151847,1.114568,0.075414
12546.750000,4,0.922384,1.151466,1.114636,0.073292
12547.000000,4,0.929887,1.152369,1.116580,0.071176
12547.250000,4,0.939086,1.154164,1.119608,0.068839
12547.500000,4,0.949948,1.155297,1.121167,0.065372
12547.750000,4,0.960003,1.153973,1.120921,0.061505
12548.000000,4,0.969823,1.148548,1.119106,0.057039
12548.250000,4,0.981640,1.145820,1.118646,0.052436
12548.500000,4,0.995765,1.145429,1.119849,0.047598
12548.750000,4,1.010430,1.145570,1.121903,0.042879
12549.000000,4,1.024010,1.143163,1.121903,0.037686
12549.250000,4,1.033230,1.136444,1.118153,0.032677
12549.500000,4,1.036497,1.125283,1.110134,0.028233
12549.750000,4,1.038912,1.114131,1.100963,0.023849
12550.000000,4,1.041057,1.103678,1.091719,0.019503
12550.250000,4,1.040656,1.096087,1.084021,0.016698
12550.500000,4,1.041738,1.086186,1.074738,0.012869
12550.750000,4,1.038912,1.072074,1.062378,0.009359
12551.000000,4,1.030384,1.051821,1.043928,0.006271
12551.250000,4,1.012614,1.026537,1.019173,0.004088
12551.500000,4,0.981828,1.002543,0.990973,0.005920
12551.750000,4,0.948689,0.981061,0.960546,0.009192
12552.000000,4,0.914032,0.957031,0.926911,0.012326
12552.250000,4,0.876339,0.927958,0.890302,0.015086
12552.500000,4,0.832957,0.893103,0.847740,0.017922
