# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278764,0.279618,0.279075,0.000287
13428.250000,1,0.281792,0.283067,0.282523,0.000392
13428.500000,1,0.291174,0.293604,0.292301,0.000715
13428.750000,1,0.307979,0.310376,0.309044,0.000748
13429.000000,1,0.331289,0.334585,0.332605,0.000985
13429.250000,1,0.361409,0.364766,0.362710,0.001041
13429.500000,1,0.397225,0.402065,0.399172,0.001373
13429.750000,1,0.439673,0.444598,0.441519,0.001482
13430.000000,1,0.486698,0.492008,0.488776,0.001589
13430.250000,1,0.537944,0.543438,0.539946,0.001654
13430.500000,1,0.591561,0.596891,0.593680,0.001637
13430.750000,1,0.647006,0.652551,0.649172,0.001724
13431.000000,1,0.702707,0.708621,0.704798,0.001838
13431.250000,1,0.757645,0.762951,0.759680,0.001594
13431.500000,1,0.810373,0.814830,0.811882,0.001343
13431.750000,1,0.857796,0.863274,0.859722,0.001574
13432.000000,1,0.901554,0.905638,0.902991,0.001229
13432.250000,1,0.940446,0.944148,0.941746,0.001056
13432.500000,1,0.975080,0.978717,0.976382,0.001038
13432.750000,1,1.005763,1.008419,1.006949,0.000836
13433.000000,1,1.032931,1.035148,1.033636,0.000675
13433.250000,1,1.054366,1.055827,1.054941,0.000464
13433.500000,1,1.070938,1.073381,1.071790,0.000771
13433.750000,1,1.083495,1.085339,1.084177,0.000569
13434.000000,1,1.092246,1.093774,1.093040,0.000579
13434.250000,1,1.099751,1.101511,1.100460,0.000542
13434.500000,1,1.105230,1.107742,1.106363,0.000837
13434.750000,1,1.110422,1.113025,1.111645,0.000908
13435.000000,1,1.115209,1.116571,1.115838,0.000512
13435.250000,1,1.117928,1.120545,1.119127,0.000904
13435.500000,1,1.120285,1.122576,1.121660,0.000817
13435.750000,1,1.123128,1.126062,1.124425,0.000900
13436.000000,1,1.126434,1.129807,1.128119,0.001106
13436.250000,1,1.130977,1.133213,1.131967,0.000724
13436.500000,1,1.135470,1.137167,1.136326,0.000605
13436.750000,1,1.139990,1.141170,1.140633,0.000445
13437.000000,1,1.142466,1.144497,1.143484,0.000546
13437.250000,1,1.146011,1.148082,1.146936,0.000747
13437.500000,1,1.149251,1.150879,1.149858,0.000442
13437.750000,1,1.151747,1.152767,1.152337,0.000402
13438.000000,1,1.153920,1.154984,1.154369,0.000352
13438.250000,1,1.154974,1.156435,1.155874,0.000506
13438.500000,1,1.161381,1.164892,1.163715,0.001101
13438.750000,1,1.157016,1.158828,1.158000,0.000614
13439.000000,1,1.159021,1.160910,1.160068,0.000626
13439.250000,1,1.162513,1.165508,1.164135,0.001065
13439.500000,1,1.168570,1.170791,1.169416,0.000778
13439.750000,1,1.172940,1.175241,1.173745,0.000752
13440.000000,1,1.176949,1.179231,1.177831,0.000850
13440.250000,1,1.179025,1.181896,1.180711,0.001103
13440.500000,1,1.182056,1.185360,1.183403,0.001110
13440.750000,1,1.185932,1.188588,1.187322,0.001013
13441.000000,1,1.189502,1.192643,1.191300,0.001077
13441.250000,1,1.194545,1.197808,1.196175,0.001306
13441.500000,1,1.197558,1.201271,1.199413,0.001403
13441.750000,1,1.199292,1.202929,1.201206,0.001280
13442.000000,1,1.199383,1.203997,1.202425,0.001474
13442.250000,1,1.200875,1.205107,1.203463,0.001351
13442.500000,1,1.203900,1.206636,1.205434,0.001023
13442.750000,1,1.206955,1.210600,1.208875,0.001183
13443.000000,1,1.211290,1.214088,1.212685,0.001066
13443.250000,1,1.214133,1.217926,1.216448,0.001130
13443.500000,1,1.217168,1.219935,1.218790,0.000916
13443.750000,1,1.218227,1.221297,1.220307,0.001155
13444.000000,1,1.220848,1.223798,1.222273,0.000849
13444.250000,1,1.222391,1.225467,1.224685,0.000903
13444.500000,1,1.226374,1.229289,1.227853,0.000766
13444.750000,1,1.229901,1.232158,1.230772,0.000690
13445.000000,1,1.231566,1.233414,1.232479,0.000650
13445.250000,1,1.232101,1.233665,1.232861,0.000599
13445.500000,1,1.231044,1.232787,1.232052,0.000547
13445.750000,1,1.230137,1.232168,1.230946,0.000641
13446.000000,1,1.228412,1.231959,1.229651,0.001028
13446.250000,1,1.226874,1.229025,1.228091,0.000654
13446.500000,1,1.223735,1.225595,1.224589,0.000536
13446.750000,1,1.219045,1.220944,1.219962,0.000622
13447.000000,1,1.214797,1.216281,1.215634,0.000455
13447.250000,1,1.211394,1.213297,1.212367,0.000527
13447.500000,1,1.209650,1.211473,1.210455,0.000643
13447.750000,1,1.208177,1.210836,1.209356,0.000763
13448.000000,1,1.208258,1.209415,1.208541,0.000359
13448.250000,1,1.206473,1.207983,1.207012,0.000536
13448.500000,1,1.203849,1.205200,1.204327,0.000405
13448.750000,1,1.201168,1.203153,1.202141,0.000537
13449.000000,1,1.200118,1.201702,1.200954,0.000577
13449.250000,1,1.201083,1.202821,1.201833,0.000597
13449.500000,1,1.201683,1.203115,1.202309,0.000495
13449.750000,1,1.200966,1.202477,1.201832,0.000489
13450.000000,1,1.198635,1.199692,1.198974,0.000309
13450.250000,1,1.193699,1.195360,1.194473,0.000449
13450.500000,1,1.188497,1.190346,1.189819,0.000542
13450.750000,1,1.186346,1.187431,1.186926,0.000359
13451.000000,1,1.184880,1.186730,1.186085,0.000581
13451.250000,1,1.185378,1.186544,1.185829,0.000345
13451.500000,1,1.183049,1.184202,1.183897,0.000345
13451.750000,1,1.179205,1.180464,1.179678,0.000426
13452.000000,1,1.172265,1.173237,1.172810,0.000319
13452.250000,1,1.164557,1.165475,1.165116,0.000265
13452.500000,1,1.158111,1.160015,1.158761,0.000580
13452.750000,1,1.153360,1.154920,1.153986,0.000469
13453.000000,1,1.148831,1.150849,1.149648,0.000677
13453.250000,1,1.143965,1.146581,1.144844,0.000781
13453.500000,1,1.136883,1.138748,1.137689,0.000643
13453.750000,1,1.128215,1.130570,1.129355,0.000772
13454.000000,1,1.118738,1.121011,1.119799,0.000656
13454.250000,1,1.108357,1.110558,1.109114,0.000837
13454.500000,1,1.095568,1.098082,1.096763,0.000867
13454.750000,1,1.080398,1.082645,1.081125,0.000823
13455.000000,1,1.060052,1.062027,1.060893,0.000643
13455.250000,1,1.033534,1.036045,1.034755,0.000786
13455.500000,1,1.001222,1.003647,1.002380,0.000833
13455.750000,1,0.964329,0.967446,0.965712,0.001071
13456.000000,1,0.922902,0.925854,0.924411,0.000934
13456.250000,1,0.877262,0.880752,0.878801,0.001229
13456.500000,1,0.826906,0.829303,0.828085,0.000972
13456.750000,1,0.771249,0.775135,0.773573,0.001202
13457.000000,1,0.714158,0.718684,0.716765,0.001435
13457.250000,1,0.657246,0.660849,0.659404,0.001334
13457.500000,1,0.601455,0.605175,0.603473,0.001314
13457.750000,1,0.548177,0.551355,0.549915,0.001181
13458.000000,1,0.497439,0.500567,0.499141,0.001068
13458.250000,1,0.450090,0.453206,0.451773,0.001107
13458.500000,1,0.406962,0.409240,0.408263,0.000835
13458.750000,1,0.368954,0.371048,0.370182,0.000688
13459.000000,1,0.337025,0.338916,0.338042,0.000642
13459.250000,1,0.311918,0.313336,0.312688,0.000524
13459.500000,1,0.293910,0.294730,0.294332,0.000290
13459.750000,1,0.282690,0.283683,0.283199,0.000308
13460.000000,2,0.270801,0.271766,0.271205,0.000305
13460.250000,2,0.273707,0.274509,0.274117,0.000252
13460.500000,2,0.282494,0.283473,0.282908,0.000358
13460.750000,2,0.296592,0.297891,0.297265,0.000386
13461.000000,2,0.316517,0.317716,0.317141,0.000368
13461.250000,2,0.342057,0.343625,0.342951,0.000553
13461.500000,2,0.372764,0.374584,0.373759,0.000653
13461.750000,2,0.408595,0.410648,0.409736,0.000698
13462.000000,2,0.448891,0.451551,0.450381,0.000833
13462.250000,2,0.493392,0.495618,0.494737,0.000774
13462.500000,2,0.540261,0.543123,0.542170,0.000989
13462.750000,2,0.589734,0.592782,0.591626,0.001088
13463.000000,2,0.640361,0.643196,0.642017,0.001021
13463.250000,2,0.689874,0.692587,0.691513,0.001004
13463.500000,2,0.737108,0.739948,0.738806,0.001040
13463.750000,2,0.782535,0.785047,0.784070,0.000899
13464.000000,2,0.825593,0.828109,0.826789,0.000833
13464.250000,2,0.865577,0.868148,0.866758,0.000865
13464.500000,2,0.901133,0.904365,0.903115,0.001074
13464.750000,2,0.933411,0.936522,0.935035,0.001053
13465.000000,2,0.960796,0.962357,0.961392,0.000569
13465.250000,2,0.982107,0.984087,0.983027,0.000596
13465.500000,2,1.000718,1.002696,1.001371,0.000610
13465.750000,2,1.016425,1.017766,1.017133,0.000437
13466.000000,2,1.030053,1.032599,1.031104,0.000767
13466.250000,2,1.042237,1.044229,1.043361,0.000715
13466.500000,2,1.051290,1.055070,1.052589,0.001103
13466.750000,2,1.058390,1.060546,1.058978,0.000708
13467.000000,2,1.062567,1.065882,1.064060,0.001048
13467.250000,2,1.068359,1.070839,1.069126,0.000740
13467.500000,2,1.073909,1.077183,1.075334,0.000865
13467.750000,2,1.081132,1.084763,1.082955,0.001027
13468.000000,2,1.089308,1.092154,1.090479,0.000905
13468.250000,2,1.096003,1.098867,1.097329,0.001012
13468.500000,2,1.101656,1.104342,1.102944,0.000930
13468.750000,2,1.105878,1.109409,1.107633,0.000995
13469.000000,2,1.110783,1.113615,1.112240,0.001101
13469.250000,2,1.115372,1.118875,1.117049,0.001298
13469.500000,2,1.121005,1.123742,1.122376,0.000951
13469.750000,2,1.125272,1.127589,1.126661,0.000899
13470.000000,2,1.127798,1.131283,1.129970,0.001117
13470.250000,2,1.131360,1.135342,1.133395,0.001327
13470.500000,2,1.135942,1.138027,1.137107,0.000724
13470.750000,2,1.142419,1.145326,1.143699,0.001041
13471.000000,2,1.151059,1.152747,1.152018,0.000664
13471.250000,2,1.160387,1.162396,1.161517,0.000708
13471.500000,2,1.169430,1.171817,1.170636,0.000906
13471.750000,2,1.177918,1.179136,1.178604,0.000411
13472.000000,2,1.184875,1.186462,1.185692,0.000571
13472.250000,2,1.190528,1.192656,1.192103,0.000620
13472.500000,2,1.198157,1.199925,1.198883,0.000576
13472.750000,2,1.204060,1.205929,1.205149,0.000633
13473.000000,2,1.209561,1.210886,1.210156,0.000419
13473.250000,2,1.212985,1.214423,1.213575,0.000425
13473.500000,2,1.215346,1.217021,1.215929,0.000518
13473.750000,2,1.216591,1.218064,1.217228,0.000459
13474.000000,2,1.218578,1.220305,1.219398,0.000543
13474.250000,2,1.222185,1.223584,1.222903,0.000506
13474.500000,2,1.224990,1.226778,1.225965,0.000549
13474.750000,2,1.227139,1.229064,1.227953,0.000654
13475.000000,2,1.228718,1.229977,1.229132,0.000349
13475.250000,2,1.228633,1.231057,1.229410,0.000731
13475.500000,2,1.229396,1.231267,1.230280,0.000701
13475.750000,2,1.232869,1.234989,1.233703,0.000654
13476.000000,2,1.243433,1.245507,1.244516,0.000649
13476.250000,2,1.244672,1.246250,1.245569,0.000561
13476.500000,2,1.251231,1.252327,1.251822,0.000391
13476.750000,2,1.255424,1.257590,1.256432,0.000701
13477.000000,2,1.258905,1.259811,1.259321,0.000299
13477.250000,2,1.261371,1.262492,1.261819,0.000332
13477.500000,2,1.265013,1.266462,1.265547,0.000475
13477.750000,2,1.268928,1.270526,1.269639,0.000459
13478.000000,2,1.272046,1.273768,1.272953,0.000474
13478.250000,2,1.273892,1.275706,1.274943,0.000554
13478.500000,2,1.274728,1.276519,1.275464,0.000598
13478.750000,2,1.274106,1.275629,1.275056,0.000513
13479.000000,2,1.273084,1.275088,1.273901,0.000581
13479.250000,2,1.272645,1.273340,1.273154,0.000207
13479.500000,2,1.270730,1.272749,1.272159,0.000576
13479.750000,2,1.268819,1.270255,1.269292,0.000471
13480.000000,2,1.263200,1.265183,1.264363,0.000649
13480.250000,2,1.258193,1.259901,1.259380,0.000513
13480.500000,2,1.253721,1.255425,1.254529,0.000545
13480.750000,2,1.249924,1.251817,1.251165,0.000532
13481.000000,2,1.248269,1.250662,1.249248,0.000791
13481.250000,2,1.246477,1.249576,1.247789,0.001085
13481.500000,2,1.243297,1.246611,1.244879,0.001143
13481.750000,2,1.239325,1.242801,1.240968,0.001322
13482.000000,2,1.233437,1.237000,1.235393,0.001084
13482.250000,2,1.227283,1.230407,1.229006,0.001130
13482.500000,2,1.221548,1.225043,1.223127,0.001344
13482.750000,2,1.213793,1.218371,1.216015,0.001383
13483.000000,2,1.206318,1.210097,1.207967,0.001329
13483.250000,2,1.196072,1.199762,1.198091,0.001422
13483.500000,2,1.186609,1.190158,1.188488,0.001298
13483.750000,2,1.178560,1.182564,1.180452,0.001320
13484.000000,2,1.173295,1.177071,1.174914,0.001349
13484.250000,2,1.170710,1.173962,1.172467,0.001044
13484.500000,2,1.169294,1.173810,1.171471,0.001463
13484.750000,2,1.168356,1.172379,1.170029,0.001178
13485.000000,2,1.166406,1.169008,1.167771,0.000872
13485.250000,2,1.163379,1.166466,1.164745,0.000998
13485.500000,2,1.159955,1.162765,1.161238,0.000909
13485.750000,2,1.155679,1.159653,1.157775,0.001304
13486.000000,2,1.151819,1.154804,1.153456,0.000959
13486.250000,2,1.143880,1.147129,1.145823,0.001055
13486.500000,2,1.132529,1.135081,1.133757,0.000816
13486.750000,2,1.114516,1.117289,1.115793,0.000891
13487.000000,2,1.091905,1.094484,1.092774,0.000813
13487.250000,2,1.063848,1.065971,1.064948,0.000813
13487.500000,2,1.029382,1.032832,1.030889,0.001136
13487.750000,2,0.989021,0.993382,0.991269,0.001277
13488.000000,2,0.942549,0.946953,0.944759,0.001500
13488.250000,2,0.890082,0.894465,0.892376,0.001295
13488.500000,2,0.834535,0.839533,0.836764,0.001645
13488.750000,2,0.778385,0.782647,0.780577,0.001571
13489.000000,2,0.722139,0.726967,0.724973,0.001578
13489.250000,2,0.667976,0.671917,0.669987,0.001457
13489.500000,2,0.612922,0.617280,0.615322,0.001542
13489.750000,2,0.558753,0.562936,0.560720,0.001434
13490.000000,2,0.504828,0.509039,0.506863,0.001343
13490.250000,2,0.454233,0.458263,0.456223,0.001318
13490.500000,2,0.408208,0.411700,0.409865,0.001166
13490.750000,2,0.368330,0.371316,0.369922,0.001027
13491.000000,2,0.335113,0.337301,0.336126,0.000852
13491.250000,2,0.308235,0.310389,0.309366,0.000742
13491.500000,2,0.288809,0.290449,0.289649,0.000581
13491.750000,2,0.276559,0.277993,0.277306,0.000436
13492.000000,3,0.299621,0.300991,0.300089,0.000471
13492.250000,3,0.302584,0.303691,0.303062,0.000417
13492.500000,3,0.311879,0.312987,0.312379,0.000377
13492.750000,3,0.326731,0.328686,0.327618,0.000678
13493.000000,3,0.347959,0.350289,0.348932,0.000793
13493.250000,3,0.374380,0.376628,0.375579,0.000788
13493.500000,3,0.406445,0.408888,0.407660,0.000955
13493.750000,3,0.443593,0.446290,0.444974,0.001039
13494.000000,3,0.485545,0.488984,0.487401,0.001133
13494.250000,3,0.532857,0.536442,0.534453,0.001234
13494.500000,3,0.582649,0.586557,0.584751,0.001309
13494.750000,3,0.635182,0.638015,0.636748,0.001098
13495.000000,3,0.686603,0.689132,0.688111,0.001096
13495.250000,3,0.735815,0.738824,0.737645,0.001258
13495.500000,3,0.783640,0.786192,0.785100,0.000935
13495.750000,3,0.829219,0.831735,0.830810,0.000844
13496.000000,3,0.872186,0.875095,0.873878,0.000876
13496.250000,3,0.912423,0.914923,0.913526,0.000729
13496.500000,3,0.946074,0.948798,0.947512,0.000916
13496.750000,3,0.974456,0.976260,0.975240,0.000712
13497.000000,3,0.997082,0.999065,0.997833,0.000662
13497.250000,3,1.015824,1.018053,1.016880,0.000736
13497.500000,3,1.033319,1.035103,1.034155,0.000557
13497.750000,3,1.046876,1.049246,1.048552,0.000759
13498.000000,3,1.059796,1.062654,1.061109,0.000913
13498.250000,3,1.067512,1.069739,1.069076,0.000663
13498.500000,3,1.072287,1.075185,1.074159,0.000853
13498.750000,3,1.077261,1.079183,1.078265,0.000669
13499.000000,3,1.081807,1.084269,1.083554,0.000786
13499.250000,3,1.088456,1.091190,1.090140,0.000820
13499.500000,3,1.097837,1.099852,1.098836,0.000646
13499.750000,3,1.105234,1.107088,1.106747,0.000577
13500.000000,3,1.112352,1.115051,1.113665,0.000778
13500.250000,3,1.114804,1.116593,1.115685,0.000622
13500.500000,3,1.115771,1.117822,1.117259,0.000616
13500.750000,3,1.117082,1.118484,1.117943,0.000476
13501.000000,3,1.115851,1.118564,1.117724,0.000864
13501.250000,3,1.114615,1.116849,1.116012,0.000696
13501.500000,3,1.110438,1.113149,1.111894,0.000850
13501.750000,3,1.105304,1.107429,1.106221,0.000669
13502.000000,3,1.099073,1.101667,1.100266,0.000751
13502.250000,3,1.095491,1.097585,1.096172,0.000699
13502.500000,3,1.094193,1.096881,1.095126,0.000748
13502.750000,3,1.095770,1.097666,1.096515,0.000593
13503.000000,3,1.097382,1.100149,1.098379,0.000795
13503.250000,3,1.098817,1.101165,1.099901,0.000619
13503.500000,3,1.099318,1.101537,1.100011,0.000631
13503.750000,3,1.099997,1.101617,1.100670,0.000507
13504.000000,3,1.101066,1.103658,1.102353,0.000792
13504.250000,3,1.104733,1.107298,1.105844,0.000723
13504.500000,3,1.109599,1.111153,1.110118,0.000491
13504.750000,3,1.112272,1.114336,1.113094,0.000714
13505.000000,3,1.112856,1.115995,1.114270,0.000838
13505.250000,3,1.113105,1.114738,1.114016,0.000552
13505.500000,3,1.113059,1.115321,1.114147,0.000686
13505.750000,3,1.113985,1.116729,1.115368,0.000881
13506.000000,3,1.116093,1.118911,1.117181,0.000750
13506.250000,3,1.117411,1.119504,1.118512,0.000629
13506.500000,3,1.118307,1.120258,1.119032,0.000648
13506.750000,3,1.117459,1.120077,1.118582,0.000848
13507.000000,3,1.116542,1.119222,1.117985,0.000867
13507.250000,3,1.119220,1.120586,1.119792,0.000399
13507.500000,3,1.124208,1.125516,1.124680,0.000396
13507.750000,3,1.130239,1.131373,1.130943,0.000379
13508.000000,3,1.137440,1.138550,1.138091,0.000378
13508.250000,3,1.143629,1.144631,1.143913,0.000316
13508.500000,3,1.148148,1.149874,1.149030,0.000508
13508.750000,3,1.152495,1.153765,1.153196,0.000362
13509.000000,3,1.158254,1.160710,1.159073,0.000709
13509.250000,3,1.164977,1.167400,1.166105,0.000672
13509.500000,3,1.172835,1.175684,1.173909,0.000961
13509.750000,3,1.178573,1.180744,1.179667,0.000711
13510.000000,3,1.183108,1.185233,1.183966,0.000634
13510.250000,3,1.184870,1.188059,1.186045,0.001025
13510.500000,3,1.187141,1.189660,1.188492,0.000834
13510.750000,3,1.190246,1.193099,1.191625,0.000880
13511.000000,3,1.194157,1.196647,1.195406,0.000998
13511.250000,3,1.197460,1.199543,1.198583,0.000623
13511.500000,3,1.198049,1.201284,1.199983,0.000912
13511.750000,3,1.198481,1.201712,1.199924,0.001102
13512.000000,3,1.198963,1.202699,1.200544,0.001031
13512.250000,3,1.201005,1.205221,1.203009,0.001240
13512.500000,3,1.206957,1.210923,1.208695,0.001237
13512.750000,3,1.214075,1.218290,1.216243,0.001182
13513.000000,3,1.222440,1.225528,1.223500,0.000998
13513.250000,3,1.227689,1.231928,1.229445,0.001182
13513.500000,3,1.230504,1.235935,1.233538,0.001389
13513.750000,3,1.235622,1.240331,1.237700,0.001317
13514.000000,3,1.241192,1.244688,1.242799,0.001013
13514.250000,3,1.246682,1.249812,1.248334,0.001001
13514.500000,3,1.251266,1.255364,1.253677,0.001189
13514.750000,3,1.255358,1.258216,1.256424,0.000807
13515.000000,3,1.254695,1.257139,1.256056,0.000629
13515.250000,3,1.252563,1.255374,1.254073,0.000780
13515.500000,3,1.249869,1.253331,1.252334,0.001005
13515.750000,3,1.250492,1.254031,1.252816,0.001069
13516.000000,3,1.252664,1.256072,1.254823,0.000912
13516.250000,3,1.254886,1.259831,1.256731,0.001368
13516.500000,3,1.254403,1.257657,1.256432,0.000941
13516.750000,3,1.252674,1.254697,1.253592,0.000679
13517.000000,3,1.248180,1.251716,1.250254,0.001093
13517.250000,3,1.244952,1.247623,1.246889,0.000812
13517.500000,3,1.244470,1.246644,1.245772,0.000652
13517.750000,3,1.243506,1.246283,1.244675,0.000934
13518.000000,3,1.240005,1.243203,1.241174,0.000937
13518.250000,3,1.232212,1.234530,1.233013,0.000727
13518.500000,3,1.218380,1.219678,1.218960,0.000481
13518.750000,3,1.199021,1.200457,1.199709,0.000453
13519.000000,3,1.175668,1.177542,1.176274,0.000545
13519.250000,3,1.146339,1.148258,1.147378,0.000682
13519.500000,3,1.111375,1.114169,1.112830,0.000737
13519.750000,3,1.069296,1.073245,1.071425,0.001260
13520.000000,3,1.021825,1.025782,1.023827,0.001095
13520.250000,3,0.968163,0.972392,0.970779,0.001205
13520.500000,3,0.913458,0.917621,0.915716,0.001367
13520.750000,3,0.856096,0.860708,0.858714,0.001365
13521.000000,3,0.797308,0.801702,0.800415,0.001381
13521.250000,3,0.738091,0.743013,0.741230,0.001584
13521.500000,3,0.677030,0.681790,0.680132,0.001485
13521.750000,3,0.616825,0.621010,0.619299,0.001292
13522.000000,3,0.556867,0.561010,0.559782,0.001307
13522.250000,3,0.501404,0.505610,0.504130,0.001273
13522.500000,3,0.451853,0.455285,0.453783,0.001122
13522.750000,3,0.407418,0.410773,0.409594,0.001008
13523.000000,3,0.370424,0.373299,0.372341,0.000865
13523.250000,3,0.341126,0.343003,0.342483,0.000626
13523.500000,3,0.319644,0.321103,0.320501,0.000452
13523.750000,3,0.306395,0.307683,0.307018,0.000397
13524.000000,4,0.286474,0.287316,0.286938,0.000257
13524.250000,4,0.290610,0.291428,0.290899,0.000240
13524.500000,4,0.300755,0.301552,0.301141,0.000300
13524.750000,4,0.318187,0.319325,0.318907,0.000470
13525.000000,4,0.341951,0.343269,0.342757,0.000462
13525.250000,4,0.372018,0.374004,0.373114,0.000778
13525.500000,4,0.408603,0.411481,0.410079,0.000992
13525.750000,4,0.453040,0.455993,0.454296,0.001029
13526.000000,4,0.501893,0.505272,0.503695,0.001209
13526.250000,4,0.555875,0.559220,0.557729,0.001240
13526.500000,4,0.611037,0.614848,0.612917,0.001300
13526.750000,4,0.666864,0.670610,0.668668,0.001199
13527.000000,4,0.721496,0.725104,0.723558,0.001153
13527.250000,4,0.776589,0.779970,0.778444,0.001150
13527.500000,4,0.829617,0.832760,0.831486,0.001236
13527.750000,4,0.881014,0.883770,0.882666,0.000911
13528.000000,4,0.927247,0.929391,0.928538,0.000730
13528.250000,4,0.966949,0.969331,0.968407,0.000845
13528.500000,4,1.000292,1.002917,1.001444,0.000772
13528.750000,4,1.029833,1.033262,1.030873,0.001052
13529.000000,4,1.054969,1.057057,1.056154,0.000661
13529.250000,4,1.078544,1.080873,1.079310,0.000777
13529.500000,4,1.095995,1.099126,1.097009,0.000975
13529.750000,4,1.107480,1.112046,1.109960,0.001202
13530.000000,4,1.116037,1.120330,1.117705,0.001231
13530.250000,4,1.122920,1.125474,1.123963,0.000745
13530.500000,4,1.130025,1.131993,1.130761,0.000558
13530.750000,4,1.140257,1.143438,1.141399,0.001052
13531.000000,4,1.153520,1.157214,1.154880,0.000995
13531.250000,4,1.168087,1.170712,1.169069,0.000907
13531.500000,4,1.178972,1.180871,1.179822,0.000496
13531.750000,4,1.187241,1.189304,1.188158,0.000646
13532.000000,4,1.191857,1.194275,1.193213,0.000644
13532.250000,4,1.197911,1.201077,1.198880,0.000919
13532.500000,4,1.203169,1.205046,1.203895,0.000544
13532.750000,4,1.208382,1.210233,1.209556,0.000624
13533.000000,4,1.211436,1.213158,1.212099,0.000589
13533.250000,4,1.211829,1.213386,1.212537,0.000491
13533.500000,4,1.209057,1.210629,1.210037,0.000492
13533.750000,4,1.208800,1.210418,1.209411,0.000623
13534.000000,4,1.210115,1.211380,1.210817,0.000412
13534.250000,4,1.215010,1.216278,1.215727,0.000488
13534.500000,4,1.219413,1.222186,1.221046,0.000826
13534.750000,4,1.225094,1.226377,1.225394,0.000409
13535.000000,4,1.225820,1.227773,1.226868,0.000612
13535.250000,4,1.225978,1.227929,1.227034,0.000660
13535.500000,4,1.227005,1.228785,1.227835,0.000613
13535.750000,4,1.230682,1.232572,1.231848,0.000664
13536.000000,4,1.236202,1.237718,1.237049,0.000496
13536.250000,4,1.242029,1.243167,1.242633,0.000318
13536.500000,4,1.244571,1.246076,1.245344,0.000478
13536.750000,4,1.243724,1.245620,1.244693,0.000537
13537.000000,4,1.240833,1.242634,1.242106,0.000707
13537.250000,4,1.240193,1.241560,1.240721,0.000388
13537.500000,4,1.238341,1.240199,1.239543,0.000572
13537.750000,4,1.239248,1.241258,1.240315,0.000551
13538.000000,4,1.238152,1.239096,1.238770,0.000289
13538.250000,4,1.233568,1.236170,1.234650,0.000858
13538.500000,4,1.227145,1.228593,1.227865,0.000494
13538.750000,4,1.220945,1.221943,1.221268,0.000302
13539.000000,4,1.215542,1.217838,1.216452,0.000635
13539.250000,4,1.214268,1.215470,1.214750,0.000435
13539.500000,4,1.213152,1.214449,1.214005,0.000387
13539.750000,4,1.212811,1.213919,1.213297,0.000390
13540.000000,4,1.228573,1.237992,1.234335,0.003069
13540.250000,4,1.204527,1.205754,1.205119,0.000418
13540.500000,4,1.200370,1.201825,1.200888,0.000442
13540.750000,4,1.199938,1.201604,1.200687,0.000458
13541.000000,4,1.200647,1.202373,1.201484,0.000549
13541.250000,4,1.203251,1.206302,1.204189,0.000929
13541.500000,4,1.203789,1.205502,1.204427,0.000559
13541.750000,4,1.201862,1.203983,1.202478,0.000637
13542.000000,4,1.198137,1.199474,1.198570,0.000481
13542.250000,4,1.193551,1.195886,1.194604,0.000798
13542.500000,4,1.189741,1.191047,1.190386,0.000383
13542.750000,4,1.184257,1.185856,1.185024,0.000651
13543.000000,4,1.177524,1.178723,1.178105,0.000347
13543.250000,4,1.168088,1.169746,1.168831,0.000504
13543.500000,4,1.157472,1.159060,1.157867,0.000502
13543.750000,4,1.149256,1.150881,1.150142,0.000601
13544.000000,4,1.144765,1.147804,1.146058,0.000846
13544.250000,4,1.145849,1.147774,1.146694,0.000613
13544.500000,4,1.148518,1.151043,1.149647,0.000772
13544.750000,4,1.151608,1.154632,1.152588,0.000867
13545.000000,4,1.152509,1.155072,1.153294,0.000764
13545.250000,4,1.151203,1.154022,1.152373,0.000829
13545.500000,4,1.148834,1.151793,1.150214,0.001029
13545.750000,4,1.148871,1.151553,1.150027,0.000959
13546.000000,4,1.149196,1.150658,1.149813,0.000506
13546.250000,4,1.148571,1.150797,1.149592,0.000663
13546.500000,4,1.144235,1.147041,1.146061,0.000829
13546.750000,4,1.140087,1.141442,1.140697,0.000387
13547.000000,4,1.132290,1.133429,1.132935,0.000378
13547.250000,4,1.125783,1.127487,1.126808,0.000498
13547.500000,4,1.120965,1.122154,1.121527,0.000353
13547.750000,4,1.117219,1.118677,1.118023,0.000471
13548.000000,4,1.112834,1.114234,1.113629,0.000399
13548.250000,4,1.107470,1.109365,1.108407,0.000535
13548.500000,4,1.099565,1.101560,1.100804,0.000652
13548.750000,4,1.093523,1.095434,1.094515,0.000541
13549.000000,4,1.088910,1.090662,1.089576,0.000508
13549.250000,4,1.086525,1.089477,1.088345,0.000920
13549.500000,4,1.086256,1.088540,1.087406,0.000751
13549.750000,4,1.084402,1.085910,1.085449,0.000534
13550.000000,4,1.078620,1.080759,1.079809,0.000568
13550.250000,4,1.069115,1.071173,1.070098,0.000744
13550.500000,4,1.054645,1.056189,1.055634,0.000493
13550.750000,4,1.038517,1.040474,1.039608,0.000669
13551.000000,4,1.018507,1.021358,1.019806,0.000845
13551.250000,4,0.995078,0.997860,0.996500,0.000861
13551.500000,4,0.965187,0.967174,0.966255,0.000662
13551.750000,4,0.928834,0.932354,0.930915,0.001050
13552.000000,4,0.888201,0.892192,0.890195,0.001303
13552.250000,4,0.844023,0.848217,0.846611,0.001257
13552.500000,4,0.798070,0.802072,0.800200,0.001291
