# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.214695,0.281296,0.272726,0.020546
12428.250000,1,0.216376,0.282732,0.274363,0.020537
12428.500000,1,0.220675,0.287939,0.279137,0.020708
12428.750000,1,0.228365,0.295748,0.287076,0.020797
12429.000000,1,0.238578,0.307347,0.298192,0.021131
12429.250000,1,0.251708,0.322043,0.312471,0.021545
12429.500000,1,0.267487,0.340286,0.330341,0.022293
12429.750000,1,0.287646,0.362647,0.352174,0.022887
12430.000000,1,0.310821,0.389629,0.378384,0.023975
12430.250000,1,0.338006,0.420830,0.408728,0.025114
12430.500000,1,0.367979,0.454072,0.441429,0.026086
12430.750000,1,0.399624,0.488349,0.475210,0.026855
12431.000000,1,0.431896,0.523074,0.509039,0.027418
12431.250000,1,0.465611,0.556634,0.542657,0.027408
12431.500000,1,0.502098,0.592035,0.577656,0.026941
12431.750000,1,0.541445,0.628001,0.614111,0.025957
12432.000000,1,0.584208,0.665302,0.651553,0.024096
12432.250000,1,0.627313,0.700167,0.687104,0.021504
12432.500000,1,0.669883,0.731560,0.719425,0.017932
12432.750000,1,0.709901,0.757992,0.747771,0.013861
12433.000000,1,0.747359,0.783185,0.774406,0.010131
12433.250000,1,0.785878,0.807297,0.800796,0.006217
12433.500000,1,0.823124,0.831309,0.827147,0.003071
12433.750000,1,0.846169,0.856634,0.850598,0.003488
12434.000000,1,0.864414,0.886113,0.870043,0.006188
12434.250000,1,0.875918,0.908335,0.883413,0.009152
12434.500000,1,0.884475,0.925612,0.893783,0.011543
12434.750000,1,0.893748,0.941825,0.903469,0.013754
12435.000000,1,0.903311,0.955250,0.914008,0.014775
12435.250000,1,0.913583,0.965358,0.924102,0.014794
12435.500000,1,0.923234,0.973241,0.932674,0.014517
12435.750000,1,0.928962,0.974883,0.937907,0.013294
12436.000000,1,0.933320,0.972876,0.941189,0.011487
12436.250000,1,0.938077,0.973839,0.945008,0.010510
12436.500000,1,0.944888,0.974550,0.950706,0.008818
12436.750000,1,0.952679,0.975044,0.958325,0.006604
12437.000000,1,0.960041,0.978569,0.966074,0.005328
12437.250000,1,0.964039,0.977467,0.970468,0.004045
12437.500000,1,0.966376,0.977923,0.972479,0.003324
12437.750000,1,0.967427,0.978158,0.973939,0.003443
12438.000000,1,0.973335,0.983612,0.979091,0.003601
12438.250000,1,0.982574,0.994709,0.989543,0.004228
12438.500000,1,0.998880,1.011314,1.005780,0.004363
12438.750000,1,1.015723,1.028209,1.023106,0.003923
12439.000000,1,1.031295,1.043701,1.039353,0.003983
12439.250000,1,1.043568,1.060322,1.053807,0.004959
12439.500000,1,1.055215,1.085329,1.067816,0.007603
12439.750000,1,1.068437,1.113867,1.082863,0.011870
12440.000000,1,1.081219,1.139754,1.099217,0.015224
12440.250000,1,1.095743,1.170524,1.116501,0.019848
12440.500000,1,1.109533,1.203996,1.132996,0.025742
12440.750000,1,1.119859,1.233384,1.146749,0.031248
12441.000000,1,1.129352,1.252997,1.157864,0.034273
12441.250000,1,1.139277,1.273049,1.169899,0.037129
12441.500000,1,1.151628,1.296838,1.183756,0.040622
12441.750000,1,1.164939,1.319706,1.198594,0.043426
12442.000000,1,1.178787,1.335111,1.211799,0.044134
12442.250000,1,1.187909,1.348285,1.221980,0.045224
12442.500000,1,1.195298,1.354058,1.228953,0.044796
12442.750000,1,1.199908,1.359504,1.234308,0.044851
12443.000000,1,1.205301,1.358767,1.240395,0.042546
12443.250000,1,1.214246,1.354488,1.246942,0.038709
12443.500000,1,1.222800,1.357375,1.255418,0.036831
12443.750000,1,1.230288,1.362145,1.262487,0.036034
12444.000000,1,1.236424,1.358521,1.266997,0.033158
12444.250000,1,1.240065,1.358746,1.271176,0.031884
12444.500000,1,1.246848,1.360364,1.276603,0.030503
12444.750000,1,1.256772,1.370508,1.285725,0.030793
12445.000000,1,1.268350,1.377888,1.295292,0.029901
12445.250000,1,1.278646,1.380386,1.304029,0.027671
12445.500000,1,1.289030,1.390652,1.311634,0.028386
12445.750000,1,1.296390,1.399148,1.316857,0.029411
12446.000000,1,1.303006,1.413254,1.322000,0.032449
12446.250000,1,1.312754,1.421658,1.328053,0.033171
12446.500000,1,1.321534,1.434811,1.336451,0.034822
12446.750000,1,1.329047,1.450820,1.345568,0.037279
12447.000000,1,1.335605,1.472849,1.353709,0.042242
12447.250000,1,1.337366,1.479011,1.357025,0.043358
12447.500000,1,1.335876,1.477997,1.356329,0.043351
12447.750000,1,1.333103,1.480792,1.355479,0.044797
12448.000000,1,1.331809,1.488377,1.355827,0.047441
12448.250000,1,1.331847,1.498378,1.357757,0.050401
12448.500000,1,1.332931,1.511920,1.361432,0.053991
12448.750000,1,1.332799,1.521931,1.362979,0.057158
12449.000000,1,1.328877,1.522463,1.361178,0.058178
12449.250000,1,1.325472,1.522453,1.357692,0.059571
12449.500000,1,1.319513,1.520529,1.354210,0.060381
12449.750000,1,1.315662,1.514970,1.350862,0.059875
12450.000000,1,1.316463,1.507989,1.349376,0.058109
12450.250000,1,1.316392,1.503189,1.349642,0.056672
12450.500000,1,1.316929,1.494345,1.349205,0.053884
12450.750000,1,1.314507,1.476677,1.345836,0.049095
12451.000000,1,1.312956,1.455457,1.341164,0.043315
12451.250000,1,1.309359,1.426305,1.334195,0.035690
12451.500000,1,1.308649,1.403560,1.329799,0.029626
12451.750000,1,1.307889,1.379904,1.325922,0.022876
12452.000000,1,1.307484,1.355860,1.323204,0.016694
12452.250000,1,1.309075,1.347655,1.319664,0.011100
12452.500000,1,1.300093,1.345013,1.315648,0.011558
12452.750000,1,1.269293,1.339914,1.310913,0.017207
12453.000000,1,1.237018,1.335265,1.306453,0.025734
12453.250000,1,1.204795,1.332632,1.303045,0.035430
12453.500000,1,1.178037,1.330508,1.301807,0.044147
12453.750000,1,1.153430,1.328756,1.301212,0.052481
12454.000000,1,1.130992,1.325554,1.299371,0.059684
12454.250000,1,1.105770,1.321693,1.292655,0.066199
12454.500000,1,1.076689,1.311881,1.280473,0.072180
12454.750000,1,1.047311,1.295641,1.262936,0.076394
12455.000000,1,1.016116,1.272047,1.240049,0.079349
12455.250000,1,0.982500,1.247226,1.212980,0.081663
12455.500000,1,0.945039,1.214665,1.179761,0.083223
12455.750000,1,0.904350,1.174199,1.139147,0.083263
12456.000000,1,0.859878,1.125859,1.091237,0.082042
12456.250000,1,0.812002,1.069736,1.035978,0.079430
12456.500000,1,0.762211,1.009428,0.976638,0.076057
12456.750000,1,0.711937,0.945410,0.914736,0.071937
12457.000000,1,0.659967,0.879682,0.850926,0.067736
12457.250000,1,0.608036,0.812169,0.784901,0.062750
12457.500000,1,0.554723,0.741341,0.716199,0.057299
12457.750000,1,0.500160,0.668993,0.646166,0.051804
12458.000000,1,0.447416,0.597958,0.577623,0.046186
12458.250000,1,0.398427,0.531464,0.513336,0.040751
12458.500000,1,0.353328,0.471065,0.455168,0.036106
12458.750000,1,0.314840,0.418805,0.404556,0.031804
12459.000000,1,0.281817,0.373680,0.361550,0.028250
12459.250000,1,0.255457,0.337281,0.326781,0.025262
12459.500000,1,0.235641,0.310559,0.300982,0.023141
12459.750000,1,0.223362,0.293451,0.284603,0.021685
12460.000000,2,0.226054,0.264424,0.259292,0.011785
12460.250000,2,0.230037,0.268969,0.263402,0.011843
12460.500000,2,0.239640,0.280387,0.274210,0.012285
12460.750000,2,0.257398,0.299395,0.292877,0.012617
12461.000000,2,0.280988,0.325284,0.317925,0.013167
12461.250000,2,0.313705,0.357603,0.350247,0.013034
12461.500000,2,0.353113,0.395335,0.387882,0.012453
12461.750000,2,0.401677,0.439240,0.432128,0.010962
12462.000000,2,0.455942,0.486848,0.480163,0.008858
12462.250000,2,0.518182,0.538302,0.532347,0.005562
12462.500000,2,0.582066,0.589084,0.585080,0.002328
12462.750000,2,0.633067,0.654215,0.638627,0.006159
12463.000000,2,0.683723,0.725410,0.692135,0.012102
12463.250000,2,0.735216,0.800475,0.746726,0.019238
12463.500000,2,0.786166,0.874286,0.800521,0.026282
12463.750000,2,0.835589,0.947541,0.853428,0.033497
12464.000000,2,0.879989,1.015317,0.901317,0.040546
12464.250000,2,0.918122,1.068115,0.942210,0.044812
12464.500000,2,0.950853,1.113305,0.976484,0.048709
12464.750000,2,0.979739,1.152170,1.007946,0.051387
12465.000000,2,1.008088,1.190618,1.037303,0.054605
12465.250000,2,1.035288,1.229682,1.066173,0.058206
12465.500000,2,1.058216,1.266369,1.091468,0.062268
12465.750000,2,1.077054,1.285334,1.110641,0.062193
12466.000000,2,1.089826,1.301584,1.125127,0.062863
12466.250000,2,1.101640,1.314871,1.137952,0.063085
12466.500000,2,1.113473,1.327620,1.150787,0.063089
12466.750000,2,1.126085,1.344318,1.165848,0.063767
12467.000000,2,1.136811,1.359991,1.179262,0.064620
12467.250000,2,1.145521,1.366466,1.187528,0.063984
12467.500000,2,1.144624,1.368126,1.188320,0.064344
12467.750000,2,1.143656,1.363263,1.185593,0.063543
12468.000000,2,1.140034,1.355536,1.182589,0.061962
12468.250000,2,1.142877,1.349400,1.185002,0.058952
12468.500000,2,1.150969,1.351478,1.192108,0.057261
12468.750000,2,1.163052,1.362776,1.203951,0.057142
12469.000000,2,1.171543,1.357644,1.210801,0.053005
12469.250000,2,1.176921,1.346575,1.213795,0.048289
12469.500000,2,1.176422,1.334174,1.212966,0.044577
12469.750000,2,1.178039,1.324120,1.213107,0.041268
12470.000000,2,1.181561,1.312583,1.215183,0.036993
12470.250000,2,1.185901,1.300262,1.218980,0.031758
12470.500000,2,1.190800,1.294026,1.222408,0.028760
12470.750000,2,1.191738,1.283753,1.223041,0.025523
12471.000000,2,1.190301,1.269044,1.220241,0.022090
12471.250000,2,1.189354,1.254763,1.218102,0.018836
12471.500000,2,1.191389,1.247131,1.218689,0.015459
12471.750000,2,1.198304,1.253277,1.224188,0.013701
12472.000000,2,1.204809,1.261096,1.231808,0.013415
12472.250000,2,1.210556,1.267642,1.237220,0.014164
12472.500000,2,1.212173,1.267889,1.238483,0.015511
12472.750000,2,1.205396,1.267612,1.238533,0.017578
12473.000000,2,1.192557,1.265087,1.237674,0.020183
12473.250000,2,1.179201,1.265231,1.239879,0.024337
12473.500000,2,1.169146,1.267140,1.242779,0.028196
12473.750000,2,1.164393,1.269264,1.246201,0.030702
12474.000000,2,1.156576,1.266206,1.244655,0.032507
12474.250000,2,1.144344,1.259762,1.239974,0.034867
12474.500000,2,1.132459,1.252620,1.233825,0.036604
12474.750000,2,1.124921,1.250485,1.231777,0.038240
12475.000000,2,1.122216,1.252515,1.233156,0.039548
12475.250000,2,1.122544,1.256889,1.237165,0.040707
12475.500000,2,1.125120,1.259195,1.239575,0.040579
12475.750000,2,1.130838,1.258426,1.240287,0.038794
12476.000000,2,1.157113,1.280507,1.263123,0.037591
12476.250000,2,1.145467,1.256184,1.236357,0.032422
12476.500000,2,1.152946,1.257591,1.235317,0.029647
12476.750000,2,1.168699,1.262331,1.237232,0.025274
12477.000000,2,1.185655,1.264995,1.238710,0.020475
12477.250000,2,1.208370,1.265813,1.239123,0.014454
12477.500000,2,1.222617,1.263837,1.238230,0.010383
12477.750000,2,1.218513,1.261532,1.238762,0.012722
12478.000000,2,1.218697,1.287691,1.242636,0.019601
12478.250000,2,1.224567,1.320967,1.252073,0.026979
12478.500000,2,1.232242,1.359365,1.263201,0.036049
12478.750000,2,1.240553,1.393337,1.273556,0.044005
12479.000000,2,1.243734,1.425181,1.279594,0.052996
12479.250000,2,1.245345,1.453037,1.282970,0.061383
12479.500000,2,1.242872,1.479978,1.283352,0.070609
12479.750000,2,1.242903,1.500962,1.284345,0.077577
12480.000000,2,1.242862,1.510798,1.284742,0.080885
12480.250000,2,1.244329,1.509614,1.284428,0.080494
12480.500000,2,1.244022,1.503558,1.281320,0.079390
12480.750000,2,1.241446,1.490132,1.277134,0.076061
12481.000000,2,1.237066,1.460197,1.269399,0.068234
12481.250000,2,1.232956,1.421064,1.260490,0.057518
12481.500000,2,1.223469,1.372413,1.248295,0.044822
12481.750000,2,1.213639,1.318680,1.233868,0.031203
12482.000000,2,1.198401,1.259238,1.215256,0.017790
12482.250000,2,1.181881,1.215385,1.194467,0.008521
12482.500000,2,1.138715,1.197974,1.173478,0.014784
12482.750000,2,1.086792,1.183736,1.156258,0.025871
12483.000000,2,1.041810,1.170985,1.142323,0.036383
12483.250000,2,1.002020,1.163900,1.132241,0.046740
12483.500000,2,0.966597,1.155759,1.122023,0.055535
12483.750000,2,0.934835,1.146629,1.111171,0.062869
12484.000000,2,0.907955,1.135544,1.099241,0.068133
12484.250000,2,0.886750,1.126404,1.088493,0.071815
12484.500000,2,0.870861,1.116696,1.078362,0.073818
12484.750000,2,0.858883,1.108245,1.070280,0.075159
12485.000000,2,0.848148,1.100402,1.062191,0.076133
12485.250000,2,0.839955,1.090784,1.053212,0.075796
12485.500000,2,0.828849,1.079080,1.041062,0.075447
12485.750000,2,0.816245,1.064931,1.027141,0.074978
12486.000000,2,0.803683,1.049167,1.012357,0.074199
12486.250000,2,0.791837,1.033202,0.997913,0.073285
12486.500000,2,0.778686,1.017328,0.982197,0.072397
12486.750000,2,0.766499,0.999408,0.965222,0.070732
12487.000000,2,0.749345,0.975742,0.942879,0.068867
12487.250000,2,0.730910,0.948166,0.916937,0.066185
12487.500000,2,0.709649,0.915502,0.885750,0.062705
12487.750000,2,0.684680,0.880265,0.851567,0.059438
12488.000000,2,0.658869,0.840838,0.813696,0.055201
12488.250000,2,0.630804,0.799087,0.773792,0.051025
12488.500000,2,0.598804,0.753199,0.729465,0.046629
12488.750000,2,0.564189,0.704078,0.682557,0.042268
12489.000000,2,0.525198,0.652908,0.632412,0.038268
12489.250000,2,0.487077,0.600441,0.582493,0.034079
12489.500000,2,0.448558,0.549166,0.532821,0.030091
12489.750000,2,0.412995,0.500283,0.486224,0.026152
12490.000000,2,0.378478,0.454254,0.441885,0.022627
12490.250000,2,0.347073,0.412314,0.401686,0.019492
12490.500000,2,0.317580,0.374193,0.365014,0.016911
12490.750000,2,0.291709,0.341558,0.333610,0.014913
12491.000000,2,0.267754,0.313829,0.306747,0.013863
12491.250000,2,0.249341,0.292405,0.286098,0.013056
12491.500000,2,0.234762,0.276333,0.270572,0.012713
12491.750000,2,0.226443,0.267184,0.261560,0.012466
12492.000000,3,0.330087,0.354071,0.334791,0.007114
12492.250000,3,0.332646,0.356253,0.337006,0.007080
12492.500000,3,0.339603,0.364444,0.344178,0.007401
12492.750000,3,0.351295,0.379248,0.356232,0.008372
12493.000000,3,0.368869,0.400749,0.374448,0.009512
12493.250000,3,0.391381,0.428982,0.397650,0.011300
12493.500000,3,0.420116,0.464244,0.427072,0.013348
12493.750000,3,0.453715,0.506948,0.461659,0.016207
12494.000000,3,0.490927,0.555052,0.500684,0.019425
12494.250000,3,0.532169,0.609248,0.543152,0.023538
12494.500000,3,0.575099,0.669106,0.588434,0.028675
12494.750000,3,0.620642,0.733522,0.635867,0.034656
12495.000000,3,0.668619,0.800460,0.685670,0.040663
12495.250000,3,0.715713,0.870281,0.735197,0.047833
12495.500000,3,0.762171,0.937144,0.783470,0.054376
12495.750000,3,0.802949,0.999055,0.827010,0.060878
12496.000000,3,0.840247,1.056555,0.866513,0.067257
12496.250000,3,0.871444,1.108598,0.900685,0.073592
12496.500000,3,0.898967,1.154269,0.931960,0.078714
12496.750000,3,0.923666,1.198733,0.961266,0.084119
12497.000000,3,0.947620,1.235037,0.987315,0.087765
12497.250000,3,0.965867,1.258334,1.007447,0.088917
12497.500000,3,0.979363,1.270978,1.021918,0.088288
12497.750000,3,0.988044,1.275471,1.030640,0.086812
12498.000000,3,0.995089,1.273632,1.037281,0.083840
12498.250000,3,1.001080,1.265832,1.042844,0.079147
12498.500000,3,1.007823,1.259390,1.049710,0.074473
12498.750000,3,1.017458,1.252012,1.056654,0.069384
12499.000000,3,1.023861,1.239529,1.061491,0.063287
12499.250000,3,1.026782,1.217589,1.062442,0.055231
12499.500000,3,1.029203,1.196643,1.061864,0.048041
12499.750000,3,1.031264,1.177154,1.061934,0.041186
12500.000000,3,1.035966,1.161134,1.063927,0.034856
12500.250000,3,1.041959,1.146319,1.067208,0.028551
12500.500000,3,1.046701,1.138600,1.071002,0.024634
12500.750000,3,1.050403,1.130941,1.073317,0.021257
12501.000000,3,1.053534,1.124388,1.074143,0.018644
12501.250000,3,1.053664,1.119513,1.073795,0.017199
12501.500000,3,1.056476,1.116619,1.075620,0.015687
12501.750000,3,1.060187,1.120096,1.079454,0.015591
12502.000000,3,1.066900,1.127785,1.085056,0.016134
12502.250000,3,1.071863,1.134720,1.089633,0.016836
12502.500000,3,1.075604,1.138620,1.092971,0.016957
12502.750000,3,1.080156,1.147274,1.096456,0.018638
12503.000000,3,1.084038,1.157254,1.100880,0.020483
12503.250000,3,1.089561,1.166149,1.106582,0.021546
12503.500000,3,1.093953,1.171647,1.110849,0.022022
12503.750000,3,1.095784,1.173797,1.112344,0.022157
12504.000000,3,1.092502,1.168772,1.108656,0.021634
12504.250000,3,1.086279,1.162320,1.102823,0.021442
12504.500000,3,1.082738,1.151495,1.097614,0.019457
12504.750000,3,1.081087,1.148168,1.096271,0.018727
12505.000000,3,1.084488,1.146962,1.098679,0.017502
12505.250000,3,1.090141,1.150681,1.102895,0.017160
12505.500000,3,1.092252,1.145746,1.103764,0.015108
12505.750000,3,1.089561,1.134177,1.099572,0.012467
12506.000000,3,1.084608,1.119292,1.093441,0.009482
12506.250000,3,1.080647,1.103905,1.087250,0.006276
12506.500000,3,1.079176,1.091512,1.083920,0.003412
12506.750000,3,1.077322,1.084022,1.080741,0.002039
12507.000000,3,1.065671,1.082238,1.075485,0.004270
12507.250000,3,1.046012,1.073338,1.064568,0.007180
12507.500000,3,1.026443,1.064198,1.052225,0.009818
12507.750000,3,1.011458,1.053394,1.041305,0.011122
12508.000000,3,1.004669,1.050574,1.037101,0.012078
12508.250000,3,1.007096,1.053833,1.040780,0.012512
12508.500000,3,1.013558,1.063680,1.048992,0.013279
12508.750000,3,1.021127,1.070647,1.056273,0.013218
12509.000000,3,1.026232,1.073836,1.059613,0.012657
12509.250000,3,1.025961,1.072072,1.058741,0.012327
12509.500000,3,1.024142,1.071982,1.058070,0.012753
12509.750000,3,1.028423,1.076487,1.062472,0.012701
12510.000000,3,1.037529,1.086075,1.072274,0.012895
12510.250000,3,1.044344,1.098424,1.083346,0.014396
12510.500000,3,1.048103,1.107484,1.092270,0.016084
12510.750000,3,1.044163,1.112746,1.096595,0.018923
12511.000000,3,1.036042,1.114072,1.098738,0.022409
12511.250000,3,1.028062,1.119015,1.102519,0.026503
12511.500000,3,1.021478,1.127258,1.110508,0.031593
12511.750000,3,1.017438,1.138759,1.121844,0.036983
12512.000000,3,1.014925,1.149563,1.132676,0.041665
12512.250000,3,1.008342,1.155494,1.138148,0.045910
12512.500000,3,1.000699,1.158137,1.139092,0.048943
12512.750000,3,0.992701,1.160608,1.139581,0.051956
12513.000000,3,0.990546,1.166311,1.143701,0.054202
12513.250000,3,0.993933,1.177955,1.153882,0.056618
12513.500000,3,1.002302,1.192024,1.167433,0.058453
12513.750000,3,1.008412,1.205318,1.180071,0.060756
12514.000000,3,1.012734,1.215134,1.189166,0.062435
12514.250000,3,1.012925,1.221398,1.195110,0.064459
12514.500000,3,1.016403,1.229596,1.201667,0.065558
12514.750000,3,1.023267,1.240119,1.211751,0.066697
12515.000000,3,1.034323,1.254782,1.226642,0.068066
12515.250000,3,1.048083,1.272815,1.243294,0.069111
12515.500000,3,1.060626,1.289593,1.257794,0.069848
12515.750000,3,1.069973,1.300047,1.267947,0.070158
12516.000000,3,1.075712,1.309432,1.275283,0.070785
12516.250000,3,1.083703,1.318036,1.283225,0.070800
12516.500000,3,1.094799,1.329131,1.294290,0.070795
12516.750000,3,1.107875,1.343708,1.308091,0.071093
12517.000000,3,1.121614,1.357574,1.321652,0.071033
12517.250000,3,1.135846,1.367779,1.333346,0.070129
12517.500000,3,1.148791,1.377283,1.342226,0.068701
12517.750000,3,1.161194,1.381005,1.348027,0.066353
12518.000000,3,1.173858,1.380995,1.350995,0.062910
12518.250000,3,1.186863,1.378604,1.349837,0.057904
12518.500000,3,1.197758,1.368979,1.342666,0.051492
12518.750000,3,1.204030,1.351641,1.327476,0.043918
12519.000000,3,1.206131,1.325869,1.305285,0.035366
12519.250000,3,1.201749,1.297486,1.278692,0.027625
12519.500000,3,1.197628,1.266632,1.250207,0.019153
12519.750000,3,1.188200,1.236298,1.220854,0.012589
12520.000000,3,1.174290,1.199881,1.186526,0.006483
12520.250000,3,1.138620,1.155791,1.143486,0.004844
12520.500000,3,1.085240,1.103111,1.090997,0.006228
12520.750000,3,1.022582,1.051460,1.029924,0.008976
12521.000000,3,0.953090,0.987365,0.961615,0.010248
12521.250000,3,0.880149,0.915818,0.889427,0.010485
12521.500000,3,0.806192,0.841419,0.815670,0.010358
12521.750000,3,0.730927,0.763221,0.740340,0.009441
12522.000000,3,0.657316,0.686411,0.666047,0.008601
12522.250000,3,0.585918,0.613389,0.594692,0.008037
12522.500000,3,0.522184,0.546896,0.529547,0.007256
12522.750000,3,0.466300,0.488901,0.472949,0.006696
12523.000000,3,0.420305,0.441267,0.425889,0.006200
12523.250000,3,0.383784,0.404183,0.388675,0.006084
12523.500000,3,0.357638,0.377425,0.361867,0.005940
12523.750000,3,0.341127,0.361716,0.345174,0.006206
12524.000000,4,0.271744,0.291418,0.275532,0.005866
12524.250000,4,0.274908,0.296026,0.278986,0.006248
12524.500000,4,0.284754,0.308992,0.289146,0.007206
12524.750000,4,0.301054,0.331295,0.305921,0.009096
12525.000000,4,0.323624,0.362002,0.329359,0.011631
12525.250000,4,0.351406,0.400942,0.358514,0.015084
12525.500000,4,0.385109,0.447388,0.393670,0.019074
12525.750000,4,0.423648,0.500616,0.433911,0.023679
12526.000000,4,0.466017,0.558758,0.478923,0.028333
12526.250000,4,0.512339,0.622541,0.528768,0.033289
12526.500000,4,0.562185,0.688820,0.582172,0.037894
12526.750000,4,0.614964,0.755801,0.638117,0.041841
12527.000000,4,0.668671,0.821374,0.694227,0.045226
12527.250000,4,0.720887,0.881890,0.748513,0.047484
12527.500000,4,0.770745,0.932053,0.799091,0.047352
12527.750000,4,0.817758,0.977372,0.846417,0.046695
12528.000000,4,0.862000,1.017876,0.890703,0.045360
12528.250000,4,0.901287,1.049038,0.929954,0.042559
12528.500000,4,0.937393,1.070450,0.964426,0.037977
12528.750000,4,0.968515,1.086789,0.993456,0.033490
12529.000000,4,0.995764,1.100661,1.017770,0.029735
12529.250000,4,1.017977,1.107339,1.037211,0.025185
12529.500000,4,1.037582,1.113493,1.054522,0.021214
12529.750000,4,1.056146,1.121231,1.070870,0.018105
12530.000000,4,1.075821,1.133696,1.086374,0.016842
12530.250000,4,1.092172,1.148747,1.100559,0.017064
12530.500000,4,1.103931,1.166344,1.112095,0.019195
12530.750000,4,1.111182,1.181613,1.120709,0.021580
12531.000000,4,1.115095,1.200102,1.127561,0.025788
12531.250000,4,1.119788,1.221198,1.134983,0.030681
12531.500000,4,1.124972,1.241807,1.142548,0.035391
12531.750000,4,1.131166,1.263893,1.151473,0.040096
12532.000000,4,1.136049,1.290646,1.160476,0.046443
12532.250000,4,1.141423,1.316121,1.168208,0.052754
12532.500000,4,1.144776,1.333659,1.173491,0.057138
12532.750000,4,1.145216,1.343587,1.176450,0.059662
12533.000000,4,1.148478,1.354179,1.180328,0.062079
12533.250000,4,1.153141,1.360560,1.185041,0.062703
12533.500000,4,1.156814,1.363414,1.189171,0.062226
12533.750000,4,1.161377,1.358281,1.192360,0.059377
12534.000000,4,1.163158,1.350751,1.193016,0.056605
12534.250000,4,1.164119,1.340089,1.192081,0.053284
12534.500000,4,1.164169,1.328516,1.191070,0.049579
12534.750000,4,1.168222,1.314089,1.191808,0.044312
12535.000000,4,1.175368,1.304022,1.196151,0.039310
12535.250000,4,1.183077,1.295927,1.202232,0.034574
12535.500000,4,1.190351,1.291250,1.209268,0.030687
12535.750000,4,1.197331,1.284156,1.214162,0.026730
12536.000000,4,1.199992,1.275952,1.216842,0.023358
12536.250000,4,1.203128,1.264636,1.218051,0.019446
12536.500000,4,1.205030,1.252419,1.218416,0.015703
12536.750000,4,1.206669,1.244661,1.219013,0.013274
12537.000000,4,1.207357,1.241071,1.218087,0.011481
12537.250000,4,1.205253,1.239619,1.215767,0.010722
12537.500000,4,1.202491,1.234753,1.211429,0.009540
12537.750000,4,1.198383,1.229467,1.207134,0.008956
12538.000000,4,1.197544,1.226903,1.205220,0.008407
12538.250000,4,1.199941,1.226092,1.206256,0.007601
12538.500000,4,1.202865,1.223269,1.207753,0.005982
12538.750000,4,1.203998,1.221867,1.209010,0.005187
12539.000000,4,1.203426,1.216019,1.207285,0.003918
12539.250000,4,1.200589,1.208178,1.203865,0.002343
12539.500000,4,1.199175,1.202949,1.200917,0.001078
12539.750000,4,1.195934,1.202849,1.200046,0.001989
12540.000000,4,1.191512,1.209947,1.203801,0.005575
12540.250000,4,1.177462,1.207348,1.199310,0.009225
12540.500000,4,1.160944,1.206808,1.196035,0.013827
12540.750000,4,1.138779,1.202749,1.189464,0.019325
12541.000000,4,1.113423,1.198470,1.182285,0.025740
12541.250000,4,1.089336,1.195880,1.177510,0.032468
12541.500000,4,1.069648,1.197280,1.176144,0.038884
12541.750000,4,1.049870,1.201359,1.176625,0.046038
12542.000000,4,1.032649,1.203289,1.176725,0.052036
12542.250000,4,1.016519,1.202449,1.174684,0.057004
12542.500000,4,1.000308,1.199539,1.169376,0.060874
12542.750000,4,0.988778,1.195560,1.164863,0.063251
12543.000000,4,0.980105,1.191871,1.161289,0.065012
12543.250000,4,0.973664,1.190141,1.158958,0.066466
12543.500000,4,0.967848,1.186752,1.155817,0.067365
12543.750000,4,0.960865,1.180503,1.148922,0.067432
12544.000000,4,0.951711,1.170295,1.139780,0.067341
12544.250000,4,0.943307,1.162247,1.130880,0.067174
12544.500000,4,0.939517,1.157097,1.126575,0.066925
12544.750000,4,0.941975,1.158898,1.128638,0.066807
12545.000000,4,0.948299,1.166182,1.135582,0.066994
12545.250000,4,0.955644,1.174366,1.143283,0.067157
12545.500000,4,0.961993,1.177847,1.147596,0.066413
12545.750000,4,0.965310,1.177365,1.147923,0.065365
12546.000000,4,0.967232,1.175479,1.146377,0.064180
12546.250000,4,0.972941,1.175530,1.146372,0.062101
12546.500000,4,0.981546,1.177806,1.149346,0.060120
12546.750000,4,0.994561,1.181277,1.153838,0.057159
12547.000000,4,1.006868,1.184547,1.157158,0.054100
12547.250000,4,1.020413,1.184754,1.158907,0.049973
12547.500000,4,1.035117,1.185960,1.161486,0.045668
12547.750000,4,1.054240,1.188736,1.166144,0.040579
12548.000000,4,1.078912,1.195345,1.174259,0.034726
12548.250000,4,1.104674,1.200403,1.181663,0.028351
12548.500000,4,1.126393,1.199909,1.184427,0.021711
12548.750000,4,1.140255,1.192025,1.180341,0.015247
12549.000000,4,1.147677,1.180160,1.171358,0.009631
12549.250000,4,1.154831,1.169076,1.163381,0.004639
12549.500000,4,1.155913,1.165890,1.160946,0.003102
12549.750000,4,1.158178,1.173201,1.163763,0.004190
12550.000000,4,1.159748,1.182188,1.167682,0.006127
12550.250000,4,1.158308,1.179760,1.165392,0.006862
12550.500000,4,1.147860,1.166602,1.153930,0.006917
12550.750000,4,1.126965,1.147172,1.132804,0.006837
12551.000000,4,1.102430,1.126465,1.108268,0.007076
12551.250000,4,1.076071,1.102625,1.081843,0.007646
12551.500000,4,1.047889,1.076992,1.054385,0.008334
12551.750000,4,1.009127,1.046383,1.021294,0.009596
12552.000000,4,0.962866,1.005071,0.979562,0.010306
12552.250000,4,0.909646,0.954777,0.928466,0.010917
12552.500000,4,0.851010,0.896544,0.871032,0.010906
