# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271663,0.276621,0.274421,0.001306
11928.250000,1,0.275342,0.279817,0.278016,0.001191
11928.500000,1,0.285608,0.291189,0.288982,0.001626
11928.750000,1,0.303861,0.308914,0.307144,0.001599
11929.000000,1,0.329120,0.336292,0.332720,0.002127
11929.250000,1,0.361556,0.369254,0.365306,0.002267
11929.500000,1,0.400067,0.409723,0.404503,0.002776
11929.750000,1,0.445401,0.454041,0.449723,0.002597
11930.000000,1,0.495914,0.508230,0.500506,0.003625
11930.250000,1,0.550345,0.569377,0.555628,0.005701
11930.500000,1,0.607587,0.639579,0.614504,0.009815
11930.750000,1,0.665733,0.717923,0.675494,0.016273
11931.000000,1,0.724050,0.768115,0.732781,0.013558
11931.250000,1,0.781157,0.831496,0.791285,0.015417
11931.500000,1,0.836027,0.888212,0.846457,0.016011
11931.750000,1,0.886716,0.942719,0.897336,0.017371
11932.000000,1,0.932132,0.986372,0.942159,0.016903
11932.250000,1,0.972088,1.028198,0.982665,0.017490
11932.500000,1,1.008032,1.073795,1.019909,0.020623
11932.750000,1,1.040027,1.137841,1.057071,0.030809
11933.000000,1,1.067499,1.126457,1.078706,0.018521
11933.250000,1,1.089749,1.142993,1.100455,0.016708
11933.500000,1,1.107807,1.157766,1.117820,0.015766
11933.750000,1,1.119727,1.166911,1.129847,0.014915
11934.000000,1,1.128755,1.169903,1.138497,0.012914
11934.250000,1,1.134684,1.172420,1.145102,0.011683
11934.500000,1,1.142642,1.181030,1.151771,0.012024
11934.750000,1,1.148205,1.196834,1.158544,0.015269
11935.000000,1,1.154554,1.182011,1.160945,0.009255
11935.250000,1,1.156845,1.179613,1.163537,0.007716
11935.500000,1,1.160569,1.176551,1.165510,0.006223
11935.750000,1,1.163464,1.179893,1.167854,0.005659
11936.000000,1,1.167303,1.183658,1.172273,0.006352
11936.250000,1,1.171557,1.199112,1.177358,0.009183
11936.500000,1,1.176273,1.208624,1.183025,0.010615
11936.750000,1,1.180880,1.211973,1.187279,0.010273
11937.000000,1,1.183779,1.210170,1.190212,0.008634
11937.250000,1,1.186545,1.207197,1.191520,0.006326
11937.500000,1,1.187888,1.204364,1.192820,0.004877
11937.750000,1,1.190041,1.197824,1.194299,0.002294
11938.000000,1,1.188392,1.198228,1.194776,0.003315
11938.250000,1,1.169190,1.199167,1.192708,0.009188
11938.500000,1,1.171152,1.204455,1.197742,0.010280
11938.750000,1,1.168328,1.201456,1.194095,0.010292
11939.000000,1,1.171548,1.204654,1.196340,0.010036
11939.250000,1,1.170349,1.208691,1.199487,0.011863
11939.500000,1,1.173441,1.213258,1.203709,0.012576
11939.750000,1,1.173005,1.218404,1.208302,0.014430
11940.000000,1,1.176195,1.223459,1.212156,0.014967
11940.250000,1,1.176671,1.225517,1.214711,0.015789
11940.500000,1,1.176700,1.229490,1.216932,0.016849
11940.750000,1,1.174154,1.232608,1.220074,0.018745
11941.000000,1,1.178831,1.237529,1.223751,0.018915
11941.250000,1,1.183210,1.241849,1.228165,0.018965
11941.500000,1,1.187688,1.244610,1.231007,0.018549
11941.750000,1,1.190354,1.245751,1.232983,0.018370
11942.000000,1,1.191235,1.245548,1.233257,0.018234
11942.250000,1,1.192157,1.245670,1.233776,0.017921
11942.500000,1,1.198419,1.247637,1.236634,0.016388
11942.750000,1,1.198231,1.249795,1.239344,0.017083
11943.000000,1,1.204413,1.253884,1.242886,0.016106
11943.250000,1,1.208555,1.259065,1.245873,0.015540
11943.500000,1,1.212270,1.259917,1.247638,0.014680
11943.750000,1,1.215203,1.258223,1.247689,0.013697
11944.000000,1,1.217650,1.258100,1.248363,0.013054
11944.250000,1,1.220702,1.259608,1.250171,0.012665
11944.500000,1,1.226013,1.262654,1.252080,0.011705
11944.750000,1,1.227212,1.265721,1.253413,0.011673
11945.000000,1,1.227697,1.265232,1.253504,0.011219
11945.250000,1,1.242004,1.264356,1.253983,0.007412
11945.500000,1,1.241345,1.261880,1.253803,0.005550
11945.750000,1,1.238565,1.258925,1.249059,0.006165
11946.000000,1,1.225547,1.253617,1.243837,0.008349
11946.250000,1,1.224309,1.248584,1.239863,0.007070
11946.500000,1,1.217264,1.240514,1.233149,0.007044
11946.750000,1,1.216947,1.232659,1.227444,0.005013
11947.000000,1,1.211359,1.224610,1.221041,0.004108
11947.250000,1,1.205998,1.218533,1.214514,0.003731
11947.500000,1,1.203284,1.214462,1.210373,0.003089
11947.750000,1,1.197577,1.210300,1.206518,0.003653
11948.000000,1,1.191592,1.207749,1.201918,0.004752
11948.250000,1,1.181080,1.204737,1.196511,0.006664
11948.500000,1,1.171895,1.200481,1.190337,0.007892
11948.750000,1,1.165653,1.195864,1.184785,0.008235
11949.000000,1,1.167436,1.195111,1.182096,0.007230
11949.250000,1,1.167843,1.193786,1.180100,0.006770
11949.500000,1,1.168397,1.191989,1.177966,0.006297
11949.750000,1,1.163998,1.189088,1.173974,0.006663
11950.000000,1,1.158925,1.184471,1.167587,0.007011
11950.250000,1,1.148433,1.176009,1.158620,0.007487
11950.500000,1,1.141140,1.168962,1.150376,0.007737
11950.750000,1,1.133808,1.161675,1.143690,0.007581
11951.000000,1,1.132986,1.156495,1.138923,0.007011
11951.250000,1,1.130350,1.150452,1.135006,0.006127
11951.500000,1,1.124168,1.145604,1.129075,0.006505
11951.750000,1,1.113576,1.136650,1.120745,0.006461
11952.000000,1,1.105788,1.125046,1.110934,0.005711
11952.250000,1,1.094800,1.114848,1.100361,0.005815
11952.500000,1,1.085824,1.102993,1.090525,0.004901
11952.750000,1,1.076134,1.094722,1.082754,0.005160
11953.000000,1,1.071001,1.086300,1.075987,0.004624
11953.250000,1,1.060836,1.078390,1.067851,0.005110
11953.500000,1,1.049867,1.068041,1.058716,0.005541
11953.750000,1,1.039830,1.058967,1.048768,0.006050
11954.000000,1,1.033162,1.047253,1.037890,0.005232
11954.250000,1,1.022099,1.035840,1.027940,0.005642
11954.500000,1,1.009833,1.041317,1.017473,0.010127
11954.750000,1,0.993698,1.031339,1.002207,0.011837
11955.000000,1,0.973530,1.015635,0.982725,0.013156
11955.250000,1,0.947844,0.986933,0.956601,0.011962
11955.500000,1,0.917988,0.960508,0.927008,0.013053
11955.750000,1,0.884257,0.921556,0.891843,0.011671
11956.000000,1,0.846091,0.882486,0.853258,0.011385
11956.250000,1,0.804037,0.833524,0.810059,0.009226
11956.500000,1,0.757343,0.786017,0.763549,0.008801
11956.750000,1,0.706582,0.732137,0.713510,0.007461
11957.000000,1,0.655211,0.682446,0.662202,0.007987
11957.250000,1,0.603104,0.628825,0.610489,0.007317
11957.500000,1,0.553065,0.576212,0.560159,0.006461
11957.750000,1,0.506070,0.521755,0.511493,0.004338
11958.000000,1,0.462974,0.471184,0.466257,0.002416
11958.250000,1,0.420843,0.425843,0.423310,0.001648
11958.500000,1,0.383474,0.387425,0.385492,0.001210
11958.750000,1,0.349674,0.353759,0.351792,0.001245
11959.000000,1,0.321789,0.325995,0.323870,0.001311
11959.250000,1,0.299437,0.303178,0.301714,0.001105
11959.500000,1,0.283560,0.287611,0.286051,0.001094
11959.750000,1,0.273788,0.278179,0.276371,0.001157
11960.000000,2,0.268518,0.277795,0.274109,0.002544
11960.250000,2,0.271597,0.280846,0.276822,0.002539
11960.500000,2,0.280038,0.289373,0.285161,0.002451
11960.750000,2,0.294169,0.303289,0.299050,0.002404
11961.000000,2,0.313540,0.322808,0.318536,0.002432
11961.250000,2,0.338994,0.347283,0.343204,0.002188
11961.500000,2,0.369569,0.378458,0.373727,0.002341
11961.750000,2,0.406312,0.414137,0.409279,0.002161
11962.000000,2,0.446944,0.453385,0.449156,0.001878
11962.250000,2,0.490489,0.498385,0.493239,0.002143
11962.500000,2,0.538192,0.546448,0.541198,0.002222
11962.750000,2,0.587437,0.597219,0.591544,0.002795
11963.000000,2,0.638288,0.651399,0.643214,0.003923
11963.250000,2,0.688308,0.703876,0.694138,0.005440
11963.500000,2,0.736160,0.753787,0.742865,0.006184
11963.750000,2,0.782005,0.803938,0.789594,0.007030
11964.000000,2,0.826606,0.851653,0.833444,0.007737
11964.250000,2,0.866967,0.894935,0.874897,0.008627
11964.500000,2,0.905348,0.935463,0.914586,0.009782
11964.750000,2,0.938565,0.970315,0.948132,0.010398
11965.000000,2,0.965838,0.999517,0.976117,0.010694
11965.250000,2,0.988752,1.021169,0.998495,0.010277
11965.500000,2,1.007481,1.039560,1.015732,0.010183
11965.750000,2,1.024072,1.057372,1.032414,0.010622
11966.000000,2,1.039402,1.073139,1.048418,0.010894
11966.250000,2,1.051512,1.083731,1.059814,0.010265
11966.500000,2,1.060712,1.095519,1.068174,0.011326
11966.750000,2,1.064990,1.104584,1.075496,0.012189
11967.000000,2,1.066790,1.112832,1.080158,0.013404
11967.250000,2,1.074945,1.118587,1.085332,0.013346
11967.500000,2,1.083673,1.123862,1.091664,0.012677
11967.750000,2,1.090701,1.130574,1.098717,0.012665
11968.000000,2,1.098253,1.140069,1.106500,0.013350
11968.250000,2,1.101863,1.144028,1.111261,0.012961
11968.500000,2,1.109963,1.149902,1.116894,0.012886
11968.750000,2,1.113065,1.151957,1.120751,0.012337
11969.000000,2,1.116856,1.153981,1.123700,0.011829
11969.250000,2,1.121533,1.148706,1.126998,0.008656
11969.500000,2,1.124498,1.144966,1.129037,0.006493
11969.750000,2,1.127519,1.152266,1.132291,0.007780
11970.000000,2,1.125895,1.152735,1.133796,0.007652
11970.250000,2,1.129555,1.148157,1.134789,0.005356
11970.500000,2,1.132541,1.148496,1.137001,0.004608
11970.750000,2,1.136463,1.151897,1.141585,0.004316
11971.000000,2,1.130249,1.159417,1.146749,0.007415
11971.250000,2,1.129575,1.171574,1.154045,0.010767
11971.500000,2,1.135598,1.176780,1.161688,0.010838
11971.750000,2,1.135819,1.177737,1.167515,0.012302
11972.000000,2,1.138414,1.179991,1.172158,0.012912
11972.250000,2,1.142989,1.186002,1.177379,0.013144
11972.500000,2,1.146538,1.193067,1.182556,0.013792
11972.750000,2,1.148901,1.198371,1.186989,0.014603
11973.000000,2,1.150490,1.204872,1.191287,0.015722
11973.250000,2,1.153014,1.208656,1.194286,0.016001
11973.500000,2,1.150973,1.208495,1.194368,0.016752
11973.750000,2,1.151787,1.208787,1.194848,0.016619
11974.000000,2,1.157559,1.211041,1.196968,0.015310
11974.250000,2,1.162214,1.211434,1.199594,0.014425
11974.500000,2,1.165201,1.213749,1.202187,0.014355
11974.750000,2,1.171324,1.214524,1.203854,0.012763
11975.000000,2,1.173396,1.215238,1.205253,0.012301
11975.250000,2,1.173436,1.214222,1.205469,0.012293
11975.500000,2,1.172320,1.213447,1.205297,0.012587
11975.750000,2,1.173547,1.214524,1.207704,0.013010
11976.000000,2,1.184205,1.223124,1.216627,0.012374
11976.250000,2,1.185573,1.226590,1.218856,0.012757
11976.500000,2,1.188549,1.232714,1.224525,0.013848
11976.750000,2,1.193134,1.237374,1.229078,0.013843
11977.000000,2,1.198031,1.241113,1.232671,0.013437
11977.250000,2,1.199519,1.244608,1.235424,0.014009
11977.500000,2,1.202164,1.247835,1.238951,0.014399
11977.750000,2,1.203380,1.252681,1.242365,0.015596
11978.000000,2,1.207915,1.257018,1.246531,0.015386
11978.250000,2,1.213546,1.260498,1.250147,0.014635
11978.500000,2,1.214019,1.260488,1.250915,0.014864
11978.750000,2,1.212963,1.260438,1.251088,0.015217
11979.000000,2,1.214039,1.261149,1.251621,0.014979
11979.250000,2,1.215457,1.262100,1.252361,0.014649
11979.500000,2,1.218292,1.261910,1.252638,0.013756
11979.750000,2,1.217096,1.259848,1.250751,0.013494
11980.000000,2,1.217317,1.256048,1.247813,0.012500
11980.250000,2,1.218745,1.251530,1.243720,0.010745
11980.500000,2,1.215949,1.246401,1.239104,0.010217
11980.750000,2,1.221399,1.244513,1.237814,0.008178
11981.000000,2,1.225080,1.243814,1.237330,0.006676
11981.250000,2,1.226819,1.243034,1.237315,0.005867
11981.500000,2,1.226965,1.241844,1.235825,0.005666
11981.750000,2,1.221799,1.237704,1.232083,0.005560
11982.000000,2,1.214538,1.233694,1.227448,0.006354
11982.250000,2,1.208744,1.228961,1.223783,0.006799
11982.500000,2,1.202900,1.248498,1.222504,0.012026
11982.750000,2,1.196766,1.260052,1.219279,0.017079
11983.000000,2,1.191720,1.262445,1.214042,0.019579
11983.250000,2,1.182704,1.256553,1.207943,0.020097
11983.500000,2,1.173728,1.217981,1.192737,0.011745
11983.750000,2,1.168133,1.203340,1.184529,0.009385
11984.000000,2,1.164952,1.202415,1.182127,0.010333
11984.250000,2,1.162299,1.201872,1.179986,0.010807
11984.500000,2,1.160933,1.201802,1.178995,0.011031
11984.750000,2,1.161401,1.200183,1.178742,0.010589
11985.000000,2,1.161142,1.198835,1.177480,0.010344
11985.250000,2,1.158170,1.195899,1.174859,0.010359
11985.500000,2,1.152455,1.191314,1.171229,0.010672
11985.750000,2,1.148257,1.191676,1.168816,0.011865
11986.000000,2,1.146721,1.196050,1.167494,0.013307
11986.250000,2,1.139889,1.199067,1.161859,0.016051
11986.500000,2,1.130106,1.198966,1.152528,0.018899
11986.750000,2,1.112663,1.192471,1.136904,0.022160
11987.000000,2,1.091749,1.181691,1.117242,0.025310
11987.250000,2,1.066487,1.165160,1.091812,0.028459
11987.500000,2,1.035211,1.148107,1.061465,0.033286
11987.750000,2,0.994607,1.092149,1.019608,0.028070
11988.000000,2,0.948968,1.048650,0.973498,0.028933
11988.250000,2,0.899966,0.995772,0.921476,0.028415
11988.500000,2,0.845425,0.932868,0.864941,0.025959
11988.750000,2,0.789167,0.864257,0.806454,0.022148
11989.000000,2,0.733963,0.797800,0.748733,0.018818
11989.250000,2,0.678002,0.736883,0.692275,0.017172
11989.500000,2,0.618969,0.673983,0.634863,0.015342
11989.750000,2,0.563649,0.609234,0.577910,0.012512
11990.000000,2,0.509850,0.548817,0.521945,0.010738
11990.250000,2,0.457626,0.493070,0.469110,0.009686
11990.500000,2,0.409388,0.438409,0.420240,0.007669
11990.750000,2,0.368757,0.390157,0.377856,0.005596
11991.000000,2,0.334689,0.350713,0.342292,0.004183
11991.250000,2,0.307622,0.319871,0.314050,0.003225
11991.500000,2,0.287414,0.299320,0.293610,0.003149
11991.750000,2,0.274815,0.285292,0.280561,0.002814
11992.000000,3,0.294186,0.303807,0.298158,0.002587
11992.250000,3,0.297166,0.305913,0.301120,0.002385
11992.500000,3,0.307489,0.316614,0.310884,0.002629
11992.750000,3,0.323705,0.332117,0.326581,0.002576
11993.000000,3,0.346607,0.356767,0.349226,0.003238
11993.250000,3,0.373568,0.382130,0.376371,0.002737
11993.500000,3,0.405908,0.417755,0.409950,0.003629
11993.750000,3,0.444655,0.459183,0.448900,0.004563
11994.000000,3,0.487920,0.500357,0.493058,0.004194
11994.250000,3,0.536305,0.546878,0.540948,0.003696
11994.500000,3,0.587876,0.602183,0.593112,0.004638
11994.750000,3,0.637605,0.660295,0.646782,0.006567
11995.000000,3,0.688360,0.717751,0.700451,0.008185
11995.250000,3,0.735003,0.772465,0.751756,0.009978
11995.500000,3,0.781776,0.823491,0.801040,0.010949
11995.750000,3,0.821179,0.870620,0.847168,0.012767
11996.000000,3,0.868074,0.919174,0.893172,0.013089
11996.250000,3,0.909047,0.963432,0.934953,0.013875
11996.500000,3,0.949106,0.999813,0.971609,0.013030
11996.750000,3,0.977043,1.028586,1.001226,0.013121
11997.000000,3,0.999561,1.051410,1.025009,0.013112
11997.250000,3,1.017728,1.068974,1.044638,0.012885
11997.500000,3,1.036736,1.087305,1.062783,0.012734
11997.750000,3,1.050347,1.101452,1.078482,0.012940
11998.000000,3,1.059846,1.112910,1.091228,0.013654
11998.250000,3,1.068119,1.122683,1.100708,0.014058
11998.500000,3,1.078063,1.124078,1.106682,0.012075
11998.750000,3,1.082165,1.130673,1.111659,0.012592
11999.000000,3,1.091604,1.136850,1.118382,0.011660
11999.250000,3,1.096289,1.142578,1.125126,0.012197
11999.500000,3,1.105502,1.151425,1.134505,0.012195
11999.750000,3,1.115801,1.159704,1.142721,0.011593
12000.000000,3,1.129145,1.166947,1.152018,0.010181
12000.250000,3,1.147036,1.172126,1.158619,0.007622
12000.500000,3,1.155196,1.175319,1.160251,0.007085
12000.750000,3,1.155448,1.176139,1.161547,0.007504
12001.000000,3,1.154607,1.173137,1.159979,0.006205
12001.250000,3,1.152475,1.184785,1.161860,0.011492
12001.500000,3,1.146324,1.171875,1.154075,0.008990
12001.750000,3,1.139364,1.184765,1.149872,0.014728
12002.000000,3,1.132824,1.185595,1.143524,0.016931
12002.250000,3,1.127452,1.192198,1.140243,0.020531
12002.500000,3,1.123055,1.149477,1.131135,0.007663
12002.750000,3,1.122760,1.132048,1.126433,0.002565
12003.000000,3,1.125180,1.132934,1.128430,0.002572
12003.250000,3,1.124861,1.134532,1.128420,0.002799
12003.500000,3,1.124471,1.136647,1.127766,0.003480
12003.750000,3,1.122419,1.127929,1.125595,0.001623
12004.000000,3,1.123958,1.131419,1.126903,0.002287
12004.250000,3,1.124885,1.134858,1.128925,0.002826
12004.500000,3,1.127086,1.137646,1.131194,0.002905
12004.750000,3,1.127186,1.134575,1.131955,0.002100
12005.000000,3,1.127395,1.134585,1.131567,0.002224
12005.250000,3,1.126648,1.133421,1.130206,0.001915
12005.500000,3,1.124576,1.131797,1.128984,0.002162
12005.750000,3,1.125064,1.131379,1.128357,0.001892
12006.000000,3,1.126648,1.135224,1.129526,0.002430
12006.250000,3,1.125791,1.134503,1.129246,0.002474
12006.500000,3,1.125662,1.131755,1.127985,0.001903
12006.750000,3,1.121788,1.131053,1.125549,0.002467
12007.000000,3,1.120697,1.136628,1.124521,0.004741
12007.250000,3,1.119416,1.140206,1.124537,0.006184
12007.500000,3,1.121109,1.151326,1.127887,0.009026
12007.750000,3,1.123400,1.164719,1.133385,0.012077
12008.000000,3,1.129756,1.172963,1.138904,0.013057
12008.250000,3,1.133722,1.175968,1.142646,0.012764
12008.500000,3,1.136292,1.178617,1.145953,0.012535
12008.750000,3,1.139908,1.182590,1.148903,0.012868
12009.000000,3,1.144949,1.184132,1.152624,0.012003
12009.250000,3,1.151246,1.185002,1.157178,0.010601
12009.500000,3,1.156741,1.185279,1.162149,0.008799
12009.750000,3,1.161265,1.183757,1.165934,0.006934
12010.000000,3,1.162947,1.179427,1.167604,0.005145
12010.250000,3,1.162857,1.195025,1.170216,0.009759
12010.500000,3,1.165129,1.184023,1.169828,0.006452
12010.750000,3,1.166080,1.182479,1.170593,0.005674
12011.000000,3,1.168112,1.184432,1.172714,0.005360
12011.250000,3,1.170114,1.185308,1.173775,0.004975
12011.500000,3,1.170107,1.185727,1.173109,0.004859
12011.750000,3,1.168223,1.183336,1.171086,0.004703
12012.000000,3,1.165629,1.187281,1.170924,0.006350
12012.250000,3,1.167082,1.186444,1.171848,0.005673
12012.500000,3,1.169335,1.189333,1.176219,0.005352
12012.750000,3,1.173655,1.194454,1.182614,0.005278
12013.000000,3,1.180851,1.195938,1.188362,0.003818
12013.250000,3,1.184251,1.196297,1.192743,0.003514
12013.500000,3,1.188857,1.199377,1.195554,0.003345
12013.750000,3,1.191753,1.203578,1.199639,0.004231
12014.000000,3,1.192561,1.209345,1.204235,0.005837
12014.250000,3,1.195052,1.214942,1.209834,0.006766
12014.500000,3,1.196536,1.220568,1.215053,0.007664
12014.750000,3,1.197652,1.222574,1.217197,0.008047
12015.000000,3,1.197672,1.223487,1.218343,0.008121
12015.250000,3,1.194534,1.221628,1.216797,0.008710
12015.500000,3,1.191346,1.221638,1.215649,0.009340
12015.750000,3,1.195649,1.222397,1.217108,0.008426
12016.000000,3,1.197522,1.225566,1.220207,0.008726
12016.250000,3,1.196367,1.228219,1.221810,0.009954
12016.500000,3,1.195759,1.228749,1.221952,0.010261
12016.750000,3,1.198499,1.226897,1.220462,0.008847
12017.000000,3,1.198060,1.225086,1.218396,0.008331
12017.250000,3,1.195709,1.223354,1.217169,0.008618
12017.500000,3,1.197383,1.222813,1.215750,0.007868
12017.750000,3,1.196128,1.222263,1.214822,0.008596
12018.000000,3,1.196048,1.219170,1.212661,0.008330
12018.250000,3,1.190509,1.212223,1.205833,0.007885
12018.500000,3,1.179799,1.199541,1.193514,0.007103
12018.750000,3,1.162703,1.181383,1.175558,0.007107
12019.000000,3,1.142499,1.159799,1.153609,0.006207
12019.250000,3,1.115709,1.132679,1.126130,0.006304
12019.500000,3,1.083251,1.099201,1.093332,0.005524
12019.750000,3,1.043669,1.058992,1.053242,0.005140
12020.000000,3,0.997811,1.012966,1.007493,0.004584
12020.250000,3,0.945720,0.960782,0.956016,0.004520
12020.500000,3,0.893508,0.906257,0.902648,0.003776
12020.750000,3,0.838140,0.850428,0.846916,0.003659
12021.000000,3,0.782414,0.793545,0.790445,0.003472
12021.250000,3,0.724412,0.734080,0.731377,0.003060
12021.500000,3,0.664511,0.674791,0.671474,0.003154
12021.750000,3,0.604286,0.613325,0.610768,0.003003
12022.000000,3,0.547681,0.556775,0.553028,0.002786
12022.250000,3,0.492610,0.501460,0.498056,0.002663
12022.500000,3,0.443887,0.453655,0.448707,0.002737
12022.750000,3,0.400605,0.408946,0.405039,0.002441
12023.000000,3,0.364978,0.373198,0.368636,0.002345
12023.250000,3,0.335465,0.342574,0.338890,0.002083
12023.500000,3,0.314074,0.322558,0.317675,0.002355
12023.750000,3,0.299887,0.308434,0.304169,0.002295
12024.000000,4,0.302610,0.309094,0.304402,0.001880
12024.250000,4,0.306804,0.313541,0.308410,0.002008
12024.500000,4,0.317353,0.324770,0.319233,0.002221
12024.750000,4,0.335239,0.343522,0.337500,0.002416
12025.000000,4,0.359170,0.369485,0.362355,0.002923
12025.250000,4,0.389121,0.402689,0.393779,0.003742
12025.500000,4,0.425867,0.442182,0.431835,0.004429
12025.750000,4,0.470885,0.489431,0.477276,0.005084
12026.000000,4,0.522570,0.544036,0.528621,0.006159
12026.250000,4,0.577913,0.602059,0.584420,0.006976
12026.500000,4,0.633135,0.662271,0.641049,0.008385
12026.750000,4,0.689523,0.725165,0.698196,0.010516
12027.000000,4,0.747068,0.786835,0.754865,0.012315
12027.250000,4,0.802804,0.844566,0.810698,0.012970
12027.500000,4,0.856598,0.901281,0.864077,0.014182
12027.750000,4,0.907532,0.955657,0.916120,0.015058
12028.000000,4,0.953684,1.000454,0.961353,0.014935
12028.250000,4,0.992275,1.036366,1.000661,0.013859
12028.500000,4,1.024645,1.062968,1.031725,0.012306
12028.750000,4,1.052513,1.086065,1.059556,0.011135
12029.000000,4,1.076487,1.107732,1.082821,0.010469
12029.250000,4,1.096668,1.126324,1.103479,0.009910
12029.500000,4,1.113000,1.139980,1.119733,0.009411
12029.750000,4,1.124335,1.147329,1.130482,0.008937
12030.000000,4,1.130406,1.153365,1.136300,0.008277
12030.250000,4,1.134000,1.154408,1.138754,0.006754
12030.500000,4,1.138783,1.157818,1.142869,0.005931
12030.750000,4,1.145487,1.166573,1.150779,0.006178
12031.000000,4,1.151234,1.179510,1.161713,0.007481
12031.250000,4,1.158823,1.190491,1.172944,0.008042
12031.500000,4,1.166272,1.202555,1.182394,0.009191
12031.750000,4,1.171668,1.211120,1.189412,0.009956
12032.000000,4,1.172610,1.216956,1.193334,0.011141
12032.250000,4,1.174732,1.218581,1.196106,0.011037
12032.500000,4,1.177575,1.219925,1.199418,0.010648
12032.750000,4,1.180569,1.223485,1.203453,0.010796
12033.000000,4,1.181700,1.227627,1.205619,0.011514
12033.250000,4,1.181270,1.227186,1.205438,0.011537
12033.500000,4,1.177706,1.225260,1.202255,0.011949
12033.750000,4,1.175323,1.222813,1.200492,0.011970
12034.000000,4,1.175853,1.223295,1.201356,0.011997
12034.250000,4,1.181080,1.228349,1.205751,0.011965
12034.500000,4,1.180529,1.231949,1.209488,0.013115
12034.750000,4,1.183653,1.239039,1.213947,0.014053
12035.000000,4,1.184133,1.233925,1.213619,0.012829
12035.250000,4,1.183513,1.228991,1.212824,0.012094
12035.500000,4,1.183933,1.231187,1.213238,0.012352
12035.750000,4,1.186977,1.233263,1.216457,0.012223
12036.000000,4,1.191873,1.238307,1.221615,0.012268
12036.250000,4,1.198621,1.245026,1.226917,0.012020
12036.500000,4,1.220697,1.247534,1.231657,0.006988
12036.750000,4,1.227899,1.246942,1.232541,0.005726
12037.000000,4,1.225074,1.253837,1.232780,0.010257
12037.250000,4,1.222693,1.261406,1.231913,0.012867
12037.500000,4,1.221258,1.263359,1.231151,0.013587
12037.750000,4,1.219610,1.268054,1.230781,0.014983
12038.000000,4,1.217812,1.267974,1.229442,0.015710
12038.250000,4,1.211647,1.255629,1.223954,0.014163
12038.500000,4,1.202356,1.230726,1.212446,0.008177
12038.750000,4,1.196152,1.227396,1.205926,0.009008
12039.000000,4,1.189848,1.223465,1.200735,0.009530
12039.250000,4,1.187650,1.223054,1.198782,0.010089
12039.500000,4,1.185742,1.220055,1.196579,0.009632
12039.750000,4,1.184163,1.217518,1.195673,0.009425
12040.000000,4,1.198759,1.233554,1.208179,0.009964
12040.250000,4,1.150583,1.209214,1.181506,0.014907
12040.500000,4,1.143605,1.204782,1.176230,0.015672
12040.750000,4,1.139960,1.201392,1.174331,0.015806
12041.000000,4,1.139480,1.200700,1.174560,0.015849
12041.250000,4,1.141472,1.196428,1.175606,0.014652
12041.500000,4,1.138478,1.191895,1.174604,0.014822
12041.750000,4,1.138659,1.184133,1.171896,0.013372
12042.000000,4,1.133773,1.177677,1.167124,0.013116
12042.250000,4,1.128216,1.173455,1.161599,0.013138
12042.500000,4,1.127936,1.167963,1.156980,0.011581
12042.750000,4,1.129157,1.162832,1.152707,0.009713
12043.000000,4,1.127325,1.154448,1.145108,0.008298
12043.250000,4,1.122329,1.146416,1.136679,0.007476
12043.500000,4,1.113682,1.135091,1.126251,0.007505
12043.750000,4,1.105499,1.126838,1.119071,0.006520
12044.000000,4,1.098930,1.122977,1.115239,0.006965
12044.250000,4,1.098559,1.123037,1.116041,0.007182
12044.500000,4,1.101016,1.125378,1.119493,0.007257
12044.750000,4,1.105128,1.128509,1.123362,0.007047
12045.000000,4,1.104707,1.128879,1.124483,0.007547
12045.250000,4,1.103253,1.128669,1.124584,0.008091
12045.500000,4,1.101267,1.128239,1.123198,0.008362
12045.750000,4,1.103784,1.128131,1.123720,0.007630
12046.000000,4,1.102902,1.130263,1.124070,0.008715
12046.250000,4,1.103122,1.131512,1.124792,0.009198
12046.500000,4,1.101839,1.131203,1.123825,0.009264
12046.750000,4,1.096694,1.128205,1.120309,0.009570
12047.000000,4,1.091048,1.124319,1.115368,0.009591
12047.250000,4,1.085171,1.121442,1.112197,0.010480
12047.500000,4,1.081641,1.119264,1.109776,0.010943
12047.750000,4,1.081140,1.117784,1.108404,0.010838
12048.000000,4,1.079144,1.116556,1.106172,0.010707
12048.250000,4,1.075925,1.113779,1.102987,0.010881
12048.500000,4,1.070690,1.109193,1.098131,0.011159
12048.750000,4,1.066438,1.105916,1.093883,0.011247
12049.000000,4,1.065896,1.103259,1.091754,0.010688
12049.250000,4,1.065635,1.103908,1.092022,0.010849
12049.500000,4,1.066057,1.106795,1.093330,0.011160
12049.750000,4,1.066889,1.105736,1.093275,0.010709
12050.000000,4,1.065976,1.104118,1.090449,0.010347
12050.250000,4,1.060200,1.095556,1.083095,0.009763
12050.500000,4,1.049389,1.083427,1.071249,0.009400
12050.750000,4,1.035038,1.068861,1.057239,0.009613
12051.000000,4,1.017047,1.051944,1.039905,0.010030
12051.250000,4,0.994181,1.028877,1.017605,0.009893
12051.500000,4,0.968008,0.999473,0.989247,0.008984
12051.750000,4,0.934869,0.964091,0.954968,0.008291
12052.000000,4,0.897522,0.924164,0.915760,0.007555
12052.250000,4,0.855183,0.878774,0.872446,0.006871
12052.500000,4,0.810608,0.831649,0.826475,0.006230
