# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.232424,0.233482,0.233035,0.000331
13428.250000,1,0.235548,0.236872,0.236070,0.000530
13428.500000,1,0.244269,0.246084,0.245093,0.000603
13428.750000,1,0.259090,0.261181,0.260198,0.000670
13429.000000,1,0.280150,0.283244,0.281594,0.000953
13429.250000,1,0.307576,0.310999,0.309141,0.001086
13429.500000,1,0.340960,0.344882,0.343197,0.001227
13429.750000,1,0.381026,0.385650,0.383362,0.001475
13430.000000,1,0.425786,0.430555,0.428326,0.001560
13430.250000,1,0.474461,0.479763,0.477212,0.001708
13430.500000,1,0.526009,0.531720,0.528756,0.001877
13430.750000,1,0.578811,0.584504,0.581537,0.001852
13431.000000,1,0.633428,0.638870,0.635961,0.001808
13431.250000,1,0.687170,0.692559,0.689735,0.001785
13431.500000,1,0.739761,0.744860,0.742268,0.001795
13431.750000,1,0.789374,0.794194,0.791655,0.001758
13432.000000,1,0.835294,0.840134,0.837392,0.001728
13432.250000,1,0.877628,0.881692,0.879215,0.001548
13432.500000,1,0.915182,0.919037,0.916616,0.001353
13432.750000,1,0.948252,0.952126,0.949964,0.001275
13433.000000,1,0.977541,0.980987,0.978986,0.001229
13433.250000,1,1.001641,1.005758,1.003299,0.001406
13433.500000,1,1.022993,1.025531,1.024014,0.000927
13433.750000,1,1.041724,1.044694,1.042956,0.001138
13434.000000,1,1.060058,1.063075,1.061454,0.000973
13434.250000,1,1.079621,1.082765,1.080825,0.001130
13434.500000,1,1.100354,1.103027,1.101436,0.001070
13434.750000,1,1.119812,1.123048,1.121484,0.001077
13435.000000,1,1.139389,1.141617,1.140338,0.000817
13435.250000,1,1.155474,1.157831,1.156629,0.000835
13435.500000,1,1.170614,1.173134,1.171967,0.000857
13435.750000,1,1.186288,1.188700,1.187305,0.000883
13436.000000,1,1.201409,1.204988,1.203170,0.001056
13436.250000,1,1.218702,1.220302,1.219379,0.000510
13436.500000,1,1.233445,1.235253,1.234264,0.000711
13436.750000,1,1.246196,1.247559,1.246950,0.000443
13437.000000,1,1.255757,1.257594,1.256945,0.000553
13437.250000,1,1.265434,1.267389,1.266168,0.000594
13437.500000,1,1.274572,1.277013,1.275672,0.000730
13437.750000,1,1.284022,1.285192,1.284700,0.000443
13438.000000,1,1.292731,1.294746,1.293513,0.000609
13438.250000,1,1.299691,1.300988,1.300545,0.000441
13438.500000,1,1.306696,1.308775,1.307679,0.000715
13438.750000,1,1.308884,1.309149,1.308984,0.000091
13439.000000,1,1.311396,1.312742,1.312119,0.000477
13439.250000,1,1.316282,1.316996,1.316527,0.000251
13439.500000,1,1.320517,1.322895,1.321763,0.000752
13439.750000,1,1.326686,1.327634,1.327166,0.000360
13440.000000,1,1.330468,1.331776,1.331019,0.000430
13440.250000,1,1.333011,1.334392,1.333691,0.000498
13440.500000,1,1.333973,1.334816,1.334430,0.000277
13440.750000,1,1.333332,1.334310,1.333958,0.000333
13441.000000,1,1.332026,1.333573,1.332716,0.000518
13441.250000,1,1.328877,1.331501,1.330129,0.000795
13441.500000,1,1.325803,1.326472,1.326130,0.000229
13441.750000,1,1.319132,1.320599,1.319891,0.000433
13442.000000,1,1.311254,1.313486,1.312433,0.000661
13442.250000,1,1.303956,1.305992,1.304865,0.000635
13442.500000,1,1.295779,1.298119,1.297120,0.000683
13442.750000,1,1.288333,1.290623,1.289682,0.000859
13443.000000,1,1.279713,1.282908,1.281742,0.001033
13443.250000,1,1.272196,1.274584,1.273621,0.000721
13443.500000,1,1.264539,1.266637,1.265716,0.000721
13443.750000,1,1.257554,1.259553,1.258607,0.000616
13444.000000,1,1.251563,1.253774,1.252766,0.000954
13444.250000,1,1.246144,1.248797,1.247419,0.000775
13444.500000,1,1.242105,1.243658,1.243202,0.000517
13444.750000,1,1.238125,1.239647,1.239098,0.000482
13445.000000,1,1.233635,1.235779,1.234915,0.000693
13445.250000,1,1.230361,1.232424,1.231543,0.000752
13445.500000,1,1.226777,1.229432,1.227517,0.000839
13445.750000,1,1.222460,1.225711,1.224023,0.000974
13446.000000,1,1.218656,1.221642,1.220059,0.000953
13446.250000,1,1.214643,1.216569,1.215595,0.000554
13446.500000,1,1.209404,1.211978,1.210886,0.000963
13446.750000,1,1.204125,1.207228,1.206117,0.001194
13447.000000,1,1.201124,1.203437,1.202282,0.000834
13447.250000,1,1.199335,1.201331,1.200485,0.000708
13447.500000,1,1.198505,1.201519,1.199760,0.000942
13447.750000,1,1.196769,1.199517,1.198325,0.001017
13448.000000,1,1.195374,1.198111,1.196594,0.000914
13448.250000,1,1.193028,1.196583,1.194585,0.001028
13448.500000,1,1.190597,1.193099,1.192013,0.000812
13448.750000,1,1.189303,1.191843,1.190742,0.000858
13449.000000,1,1.190284,1.192345,1.191427,0.000781
13449.250000,1,1.192337,1.194341,1.193458,0.000744
13449.500000,1,1.193989,1.196447,1.195588,0.000846
13449.750000,1,1.195470,1.197831,1.196564,0.000807
13450.000000,1,1.194049,1.196998,1.195774,0.000955
13450.250000,1,1.191376,1.193807,1.192600,0.000764
13450.500000,1,1.186432,1.188815,1.187724,0.000778
13450.750000,1,1.180313,1.183034,1.181934,0.000889
13451.000000,1,1.174219,1.176370,1.175386,0.000778
13451.250000,1,1.166326,1.168515,1.167728,0.000721
13451.500000,1,1.158674,1.160605,1.159659,0.000609
13451.750000,1,1.149120,1.151127,1.150458,0.000704
13452.000000,1,1.140085,1.141965,1.140936,0.000660
13452.250000,1,1.129587,1.131299,1.130421,0.000482
13452.500000,1,1.117199,1.119024,1.118048,0.000544
13452.750000,1,1.103288,1.105647,1.104640,0.000739
13453.000000,1,1.089398,1.091562,1.090373,0.000706
13453.250000,1,1.075340,1.077099,1.075993,0.000535
13453.500000,1,1.061265,1.064220,1.062567,0.000938
13453.750000,1,1.049249,1.050623,1.049989,0.000495
13454.000000,1,1.036736,1.038114,1.037622,0.000417
13454.250000,1,1.021884,1.023481,1.022658,0.000565
13454.500000,1,1.003635,1.006316,1.005046,0.000782
13454.750000,1,0.982230,0.984359,0.983241,0.000661
13455.000000,1,0.957794,0.960122,0.958389,0.000739
13455.250000,1,0.930625,0.933076,0.931287,0.000760
13455.500000,1,0.900573,0.903014,0.901446,0.000763
13455.750000,1,0.866987,0.869092,0.868090,0.000722
13456.000000,1,0.828908,0.831825,0.830108,0.000895
13456.250000,1,0.785704,0.788293,0.787005,0.000981
13456.500000,1,0.737725,0.741399,0.739102,0.001080
13456.750000,1,0.686440,0.690742,0.688070,0.001323
13457.000000,1,0.634747,0.637768,0.635892,0.001006
13457.250000,1,0.582395,0.586044,0.583891,0.001192
13457.500000,1,0.530788,0.534309,0.531964,0.001119
13457.750000,1,0.479407,0.483022,0.480912,0.001144
13458.000000,1,0.431237,0.434261,0.432346,0.000942
13458.250000,1,0.386105,0.388894,0.387016,0.000900
13458.500000,1,0.345738,0.348028,0.346558,0.000787
13458.750000,1,0.311048,0.313062,0.311809,0.000618
13459.000000,1,0.282822,0.284741,0.283366,0.000596
13459.250000,1,0.260839,0.261946,0.261269,0.000379
13459.500000,1,0.244903,0.246049,0.245508,0.000362
13459.750000,1,0.235667,0.236163,0.235896,0.000192
13460.000000,2,0.287262,0.288031,0.287588,0.000277
13460.250000,2,0.289672,0.290366,0.290005,0.000246
13460.500000,2,0.295153,0.295926,0.295495,0.000266
13460.750000,2,0.306034,0.307453,0.306840,0.000484
13461.000000,2,0.320949,0.322586,0.321923,0.000575
13461.250000,2,0.341085,0.343621,0.342492,0.000728
13461.500000,2,0.365104,0.367527,0.366506,0.000801
13461.750000,2,0.394589,0.397394,0.395981,0.000919
13462.000000,2,0.427195,0.430356,0.428696,0.001012
13462.250000,2,0.464530,0.467706,0.466178,0.000991
13462.500000,2,0.503291,0.506576,0.505234,0.001026
13462.750000,2,0.544634,0.548302,0.546810,0.001196
13463.000000,2,0.585283,0.589320,0.587463,0.001168
13463.250000,2,0.626399,0.630121,0.628178,0.001088
13463.500000,2,0.665226,0.668848,0.667277,0.001100
13463.750000,2,0.703990,0.707254,0.705810,0.000979
13464.000000,2,0.739297,0.742256,0.741219,0.000965
13464.250000,2,0.771841,0.774213,0.773445,0.000851
13464.500000,2,0.798579,0.801721,0.800126,0.000953
13464.750000,2,0.821911,0.823689,0.822918,0.000674
13465.000000,2,0.841098,0.842539,0.841760,0.000487
13465.250000,2,0.858621,0.860342,0.859665,0.000555
13465.500000,2,0.874428,0.876266,0.875635,0.000572
13465.750000,2,0.890033,0.891929,0.891282,0.000666
13466.000000,2,0.902730,0.904038,0.903379,0.000477
13466.250000,2,0.912729,0.914865,0.913865,0.000621
13466.500000,2,0.919993,0.921338,0.920414,0.000409
13466.750000,2,0.926416,0.927530,0.927050,0.000388
13467.000000,2,0.932969,0.933475,0.933239,0.000176
13467.250000,2,0.940183,0.942774,0.941623,0.000731
13467.500000,2,0.949845,0.950373,0.950098,0.000191
13467.750000,2,0.959166,0.959909,0.959525,0.000265
13468.000000,2,0.966130,0.967649,0.966952,0.000454
13468.250000,2,0.972910,0.975164,0.973743,0.000665
13468.500000,2,0.979312,0.980215,0.979877,0.000271
13468.750000,2,0.986507,0.987800,0.987327,0.000439
13469.000000,2,0.994097,0.995916,0.995185,0.000556
13469.250000,2,1.005146,1.006253,1.005763,0.000364
13469.500000,2,1.014895,1.016190,1.015428,0.000431
13469.750000,2,1.024543,1.026355,1.025567,0.000622
13470.000000,2,1.033216,1.035415,1.034428,0.000697
13470.250000,2,1.042821,1.044154,1.043251,0.000413
13470.500000,2,1.049771,1.051679,1.050530,0.000745
13470.750000,2,1.057908,1.059507,1.058532,0.000461
13471.000000,2,1.064616,1.065570,1.064861,0.000316
13471.250000,2,1.071401,1.072917,1.072234,0.000487
13471.500000,2,1.077346,1.078731,1.078005,0.000425
13471.750000,2,1.084704,1.085976,1.085304,0.000388
13472.000000,2,1.091609,1.093260,1.092300,0.000558
13472.250000,2,1.099154,1.100457,1.099844,0.000397
13472.500000,2,1.105880,1.107027,1.106522,0.000388
13472.750000,2,1.113353,1.113747,1.113526,0.000169
13473.000000,2,1.118461,1.119455,1.118959,0.000383
13473.250000,2,1.124396,1.125721,1.124926,0.000535
13473.500000,2,1.128929,1.130362,1.129783,0.000447
13473.750000,2,1.134372,1.136357,1.135722,0.000622
13474.000000,2,1.139711,1.140877,1.140457,0.000341
13474.250000,2,1.145226,1.146614,1.145632,0.000456
13474.500000,2,1.149075,1.150574,1.149757,0.000470
13474.750000,2,1.153838,1.155168,1.154382,0.000376
13475.000000,2,1.159110,1.159927,1.159537,0.000300
13475.250000,2,1.165575,1.167228,1.166314,0.000485
13475.500000,2,1.172754,1.173905,1.173291,0.000409
13475.750000,2,1.181819,1.182803,1.182388,0.000325
13476.000000,2,1.220587,1.230247,1.225459,0.003690
13476.250000,2,1.199800,1.202274,1.200788,0.000780
13476.500000,2,1.209764,1.211153,1.210519,0.000464
13476.750000,2,1.221016,1.222745,1.222022,0.000522
13477.000000,2,1.232808,1.234173,1.233406,0.000456
13477.250000,2,1.245348,1.246026,1.245749,0.000251
13477.500000,2,1.254963,1.257155,1.256087,0.000750
13477.750000,2,1.265439,1.266700,1.266177,0.000413
13478.000000,2,1.273413,1.274901,1.274108,0.000537
13478.250000,2,1.280273,1.281426,1.280822,0.000374
13478.500000,2,1.284433,1.286553,1.285543,0.000628
13478.750000,2,1.288549,1.290107,1.289277,0.000495
13479.000000,2,1.290914,1.291750,1.291286,0.000294
13479.250000,2,1.291454,1.293304,1.292539,0.000538
13479.500000,2,1.291164,1.292233,1.291830,0.000325
13479.750000,2,1.291179,1.292353,1.291767,0.000450
13480.000000,2,1.290233,1.292221,1.291205,0.000690
13480.250000,2,1.290684,1.292151,1.291244,0.000450
13480.500000,2,1.288622,1.290416,1.289698,0.000590
13480.750000,2,1.287881,1.289867,1.288836,0.000684
13481.000000,2,1.287155,1.288341,1.287741,0.000388
13481.250000,2,1.288172,1.289232,1.288733,0.000344
13481.500000,2,1.288461,1.290835,1.289667,0.000665
13481.750000,2,1.291761,1.293242,1.292646,0.000445
13482.000000,2,1.293501,1.294624,1.294197,0.000350
13482.250000,2,1.295759,1.297631,1.296587,0.000589
13482.500000,2,1.298304,1.299602,1.299118,0.000388
13482.750000,2,1.301155,1.303310,1.302707,0.000672
13483.000000,2,1.306036,1.307521,1.306789,0.000494
13483.250000,2,1.312681,1.314345,1.313586,0.000465
13483.500000,2,1.316927,1.319292,1.318349,0.000705
13483.750000,2,1.321700,1.323594,1.322782,0.000669
13484.000000,2,1.323096,1.324769,1.324002,0.000474
13484.250000,2,1.324290,1.325515,1.324951,0.000411
13484.500000,2,1.323967,1.326110,1.325478,0.000661
13484.750000,2,1.327597,1.329423,1.328506,0.000775
13485.000000,2,1.331264,1.332707,1.332113,0.000417
13485.250000,2,1.334953,1.337231,1.336035,0.000665
13485.500000,2,1.334856,1.337202,1.336418,0.000686
13485.750000,2,1.333200,1.335049,1.334148,0.000573
13486.000000,2,1.326321,1.327730,1.327082,0.000415
13486.250000,2,1.317358,1.318542,1.318009,0.000452
13486.500000,2,1.304995,1.306660,1.305470,0.000523
13486.750000,2,1.289302,1.290846,1.290003,0.000527
13487.000000,2,1.266836,1.269469,1.267896,0.000808
13487.250000,2,1.238545,1.241175,1.239651,0.000825
13487.500000,2,1.201937,1.204773,1.202988,0.001024
13487.750000,2,1.159560,1.161781,1.160624,0.000716
13488.000000,2,1.110420,1.114496,1.112310,0.001212
13488.250000,2,1.058529,1.062239,1.059861,0.001307
13488.500000,2,0.999940,1.004611,1.001845,0.001491
13488.750000,2,0.937799,0.941664,0.939296,0.001244
13489.000000,2,0.869048,0.874659,0.871441,0.001747
13489.250000,2,0.798214,0.803942,0.800776,0.001772
13489.500000,2,0.725748,0.731703,0.728271,0.001802
13489.750000,2,0.655490,0.660774,0.657952,0.001605
13490.000000,2,0.587245,0.592320,0.589294,0.001614
13490.250000,2,0.523884,0.528902,0.526036,0.001520
13490.500000,2,0.464638,0.468786,0.466413,0.001247
13490.750000,2,0.413588,0.417168,0.415209,0.001162
13491.000000,2,0.369651,0.372757,0.371064,0.000993
13491.250000,2,0.336398,0.338441,0.337345,0.000634
13491.500000,2,0.311133,0.312885,0.312151,0.000623
13491.750000,2,0.297771,0.298421,0.298048,0.000199
13492.000000,3,0.299516,0.300814,0.299978,0.000412
13492.250000,3,0.302865,0.303521,0.303081,0.000192
13492.500000,3,0.311411,0.312528,0.312132,0.000380
13492.750000,3,0.325997,0.327371,0.326987,0.000454
13493.000000,3,0.346750,0.348856,0.347944,0.000651
13493.250000,3,0.371988,0.374615,0.373896,0.000870
13493.500000,3,0.403982,0.406202,0.405346,0.000678
13493.750000,3,0.439074,0.441769,0.440655,0.000843
13494.000000,3,0.477252,0.480578,0.479490,0.001048
13494.250000,3,0.518047,0.521792,0.520460,0.001103
13494.500000,3,0.562464,0.566416,0.564677,0.001117
13494.750000,3,0.610154,0.613863,0.612408,0.001152
13495.000000,3,0.659928,0.664084,0.662552,0.001292
13495.250000,3,0.711570,0.715269,0.713813,0.001229
13495.500000,3,0.760942,0.764647,0.763422,0.001175
13495.750000,3,0.806971,0.810988,0.809064,0.001140
13496.000000,3,0.849331,0.851790,0.850944,0.000778
13496.250000,3,0.886811,0.890191,0.889381,0.001095
13496.500000,3,0.925838,0.928376,0.927117,0.000916
13496.750000,3,0.961163,0.964090,0.963056,0.000879
13497.000000,3,0.994400,0.998203,0.996702,0.001144
13497.250000,3,1.024230,1.026049,1.025279,0.000530
13497.500000,3,1.047050,1.049016,1.048000,0.000592
13497.750000,3,1.065376,1.066936,1.065957,0.000445
13498.000000,3,1.080836,1.082031,1.081456,0.000435
13498.250000,3,1.094763,1.096401,1.095528,0.000551
13498.500000,3,1.108171,1.109512,1.108858,0.000363
13498.750000,3,1.119266,1.120659,1.120138,0.000513
13499.000000,3,1.127794,1.129447,1.128355,0.000507
13499.250000,3,1.131823,1.133373,1.132789,0.000503
13499.500000,3,1.134185,1.135900,1.134772,0.000554
13499.750000,3,1.134871,1.136632,1.135729,0.000536
13500.000000,3,1.135444,1.136576,1.136133,0.000419
13500.250000,3,1.134956,1.135927,1.135198,0.000306
13500.500000,3,1.132730,1.133548,1.133240,0.000313
13500.750000,3,1.127714,1.129783,1.128858,0.000630
13501.000000,3,1.124047,1.125378,1.124573,0.000459
13501.250000,3,1.118420,1.120656,1.119467,0.000816
13501.500000,3,1.114560,1.116661,1.115677,0.000752
13501.750000,3,1.110896,1.112979,1.112101,0.000667
13502.000000,3,1.107121,1.109081,1.107780,0.000716
13502.250000,3,1.101405,1.103310,1.102343,0.000718
13502.500000,3,1.093837,1.096081,1.094985,0.000784
13502.750000,3,1.087299,1.089397,1.088040,0.000700
13503.000000,3,1.080222,1.083134,1.082068,0.000950
13503.250000,3,1.075947,1.079542,1.077894,0.001194
13503.500000,3,1.073503,1.075342,1.074526,0.000662
13503.750000,3,1.070399,1.072285,1.071295,0.000714
13504.000000,3,1.067076,1.069032,1.068136,0.000702
13504.250000,3,1.064397,1.066330,1.065562,0.000696
13504.500000,3,1.063864,1.065824,1.064563,0.000584
13504.750000,3,1.065886,1.068021,1.066576,0.000696
13505.000000,3,1.071025,1.073150,1.071918,0.000772
13505.250000,3,1.078500,1.081328,1.079469,0.001022
13505.500000,3,1.086468,1.088550,1.087474,0.000754
13505.750000,3,1.094392,1.097157,1.095875,0.000893
13506.000000,3,1.103012,1.105953,1.104111,0.001005
13506.250000,3,1.111928,1.114033,1.112796,0.000818
13506.500000,3,1.121186,1.124149,1.122397,0.000944
13506.750000,3,1.131490,1.134023,1.132606,0.000970
13507.000000,3,1.142502,1.144339,1.143148,0.000577
13507.250000,3,1.151429,1.152709,1.152054,0.000396
13507.500000,3,1.158541,1.160316,1.159695,0.000623
13507.750000,3,1.163975,1.166668,1.165273,0.000800
13508.000000,3,1.170065,1.171469,1.170525,0.000561
13508.250000,3,1.174362,1.176141,1.175245,0.000591
13508.500000,3,1.179391,1.181440,1.180159,0.000665
13508.750000,3,1.183849,1.186139,1.184906,0.000795
13509.000000,3,1.188711,1.189967,1.189193,0.000415
13509.250000,3,1.191787,1.194365,1.192714,0.000940
13509.500000,3,1.195434,1.198315,1.196953,0.000925
13509.750000,3,1.200564,1.202030,1.201155,0.000556
13510.000000,3,1.204369,1.205746,1.205036,0.000544
13510.250000,3,1.208352,1.209920,1.209223,0.000520
13510.500000,3,1.211174,1.213462,1.212486,0.000648
13510.750000,3,1.214116,1.216225,1.214831,0.000689
13511.000000,3,1.215032,1.216923,1.215823,0.000632
13511.250000,3,1.213920,1.217439,1.215838,0.000974
13511.500000,3,1.214770,1.215891,1.215353,0.000379
13511.750000,3,1.213170,1.215140,1.213932,0.000621
13512.000000,3,1.211211,1.212630,1.211796,0.000476
13512.250000,3,1.208525,1.209859,1.209177,0.000418
13512.500000,3,1.204993,1.207486,1.206479,0.000868
13512.750000,3,1.203013,1.204631,1.203944,0.000545
13513.000000,3,1.200714,1.201930,1.201349,0.000355
13513.250000,3,1.197278,1.199182,1.198175,0.000699
13513.500000,3,1.194876,1.195637,1.195272,0.000288
13513.750000,3,1.192328,1.193274,1.192876,0.000324
13514.000000,3,1.191740,1.193902,1.192841,0.000686
13514.250000,3,1.194026,1.194741,1.194428,0.000275
13514.500000,3,1.197322,1.198824,1.197840,0.000475
13514.750000,3,1.201979,1.202642,1.202281,0.000232
13515.000000,3,1.206025,1.206956,1.206363,0.000310
13515.250000,3,1.209438,1.210511,1.209896,0.000353
13515.500000,3,1.212962,1.214395,1.213535,0.000434
13515.750000,3,1.217339,1.219033,1.218343,0.000575
13516.000000,3,1.224882,1.226582,1.225977,0.000622
13516.250000,3,1.233338,1.235523,1.234088,0.000716
13516.500000,3,1.241390,1.242271,1.241823,0.000259
13516.750000,3,1.246481,1.247999,1.247252,0.000531
13517.000000,3,1.248706,1.250929,1.249931,0.000696
13517.250000,3,1.249656,1.251582,1.250642,0.000644
13517.500000,3,1.249287,1.250516,1.249912,0.000432
13517.750000,3,1.246699,1.249429,1.247923,0.000991
13518.000000,3,1.241772,1.245220,1.243731,0.001246
13518.250000,3,1.233648,1.236893,1.235502,0.001204
13518.500000,3,1.219493,1.224019,1.222162,0.001432
13518.750000,3,1.202399,1.205679,1.204076,0.001183
13519.000000,3,1.179269,1.183343,1.181672,0.001547
13519.250000,3,1.153401,1.157342,1.155817,0.001346
13519.500000,3,1.124700,1.128402,1.127171,0.001469
13519.750000,3,1.090174,1.095128,1.093100,0.001849
13520.000000,3,1.050259,1.054735,1.053164,0.001655
13520.250000,3,1.003124,1.008800,1.005979,0.001911
13520.500000,3,0.948696,0.954580,0.952167,0.001916
13520.750000,3,0.889392,0.895391,0.893069,0.002033
13521.000000,3,0.826964,0.833277,0.830256,0.002160
13521.250000,3,0.760304,0.767309,0.764137,0.002293
13521.500000,3,0.692717,0.699833,0.696253,0.002251
13521.750000,3,0.626231,0.631735,0.629012,0.001917
13522.000000,3,0.562669,0.567923,0.565066,0.001732
13522.250000,3,0.503963,0.509331,0.506699,0.001697
13522.500000,3,0.452779,0.457232,0.455131,0.001449
13522.750000,3,0.408184,0.412220,0.410444,0.001319
13523.000000,3,0.371756,0.374746,0.373206,0.000997
13523.250000,3,0.341799,0.343880,0.342926,0.000708
13523.500000,3,0.320144,0.321784,0.320862,0.000550
13523.750000,3,0.306363,0.307657,0.307080,0.000414
13524.000000,4,0.301118,0.302650,0.301709,0.000453
13524.250000,4,0.307910,0.309429,0.308578,0.000534
13524.500000,4,0.317368,0.319172,0.318473,0.000575
13524.750000,4,0.340512,0.343381,0.342025,0.000895
13525.000000,4,0.366612,0.369745,0.368593,0.001046
13525.250000,4,0.404700,0.408796,0.407077,0.001313
13525.500000,4,0.444751,0.448448,0.446927,0.001244
13525.750000,4,0.494345,0.499128,0.496956,0.001539
13526.000000,4,0.544305,0.548744,0.546837,0.001437
13526.250000,4,0.603527,0.609026,0.606332,0.001814
13526.500000,4,0.659956,0.665661,0.663110,0.001760
13526.750000,4,0.722535,0.727975,0.725704,0.001776
13527.000000,4,0.778416,0.784121,0.781531,0.001835
13527.250000,4,0.837150,0.842397,0.839572,0.001691
13527.500000,4,0.887165,0.891899,0.889593,0.001572
13527.750000,4,0.939677,0.944945,0.942276,0.001933
13528.000000,4,0.983667,0.988187,0.986151,0.001433
13528.250000,4,1.029392,1.034143,1.031414,0.001770
13528.500000,4,1.063910,1.067548,1.065608,0.001157
13528.750000,4,1.097602,1.101241,1.099017,0.001212
13529.000000,4,1.119961,1.123254,1.121549,0.001012
13529.250000,4,1.144385,1.147377,1.145455,0.001154
13529.500000,4,1.158907,1.161445,1.159945,0.000928
13529.750000,4,1.175630,1.177918,1.176498,0.000860
13530.000000,4,1.183344,1.186060,1.184337,0.000941
13530.250000,4,1.192291,1.194590,1.193433,0.000854
13530.500000,4,1.194061,1.195488,1.194415,0.000490
13530.750000,4,1.197529,1.200687,1.198658,0.001082
13531.000000,4,1.194847,1.196516,1.195605,0.000483
13531.250000,4,1.195006,1.198132,1.196607,0.001132
13531.500000,4,1.188637,1.190819,1.189586,0.000721
13531.750000,4,1.184487,1.188045,1.186148,0.001293
13532.000000,4,1.175910,1.177446,1.176640,0.000451
13532.250000,4,1.173048,1.175763,1.174286,0.000930
13532.500000,4,1.167567,1.169527,1.168381,0.000631
13532.750000,4,1.168104,1.171428,1.169775,0.001132
13533.000000,4,1.166549,1.168819,1.167379,0.000771
13533.250000,4,1.168063,1.170994,1.168927,0.000943
13533.500000,4,1.164290,1.165945,1.165155,0.000501
13533.750000,4,1.164530,1.166968,1.165711,0.000895
13534.000000,4,1.162191,1.164358,1.163083,0.000607
13534.250000,4,1.167163,1.168603,1.167872,0.000503
13534.500000,4,1.167993,1.170635,1.169012,0.000820
13534.750000,4,1.173418,1.175716,1.174758,0.000729
13535.000000,4,1.173008,1.174007,1.173441,0.000312
13535.250000,4,1.174739,1.176040,1.175577,0.000409
13535.500000,4,1.170576,1.171683,1.170991,0.000337
13535.750000,4,1.170817,1.173578,1.172009,0.000830
13536.000000,4,1.168133,1.169328,1.168723,0.000451
13536.250000,4,1.169945,1.170924,1.170478,0.000361
13536.500000,4,1.166112,1.166887,1.166616,0.000287
13536.750000,4,1.166342,1.167233,1.166790,0.000298
13537.000000,4,1.160002,1.161533,1.160479,0.000457
13537.250000,4,1.159835,1.160976,1.160307,0.000379
13537.500000,4,1.155942,1.157699,1.156911,0.000522
13537.750000,4,1.159310,1.161136,1.160534,0.000555
13538.000000,4,1.160430,1.161602,1.160811,0.000418
13538.250000,4,1.165012,1.166065,1.165536,0.000404
13538.500000,4,1.163498,1.164837,1.164131,0.000454
13538.750000,4,1.165764,1.166967,1.166458,0.000422
13539.000000,4,1.160636,1.162041,1.161424,0.000555
13539.250000,4,1.161405,1.163260,1.162023,0.000546
13539.500000,4,1.154539,1.156870,1.155638,0.000752
13539.750000,4,1.152373,1.154202,1.153416,0.000520
13540.000000,4,1.291015,1.337898,1.315783,0.017593
13540.250000,4,1.139109,1.141146,1.140000,0.000699
13540.500000,4,1.129318,1.132491,1.131379,0.001066
13540.750000,4,1.129019,1.130545,1.129780,0.000481
13541.000000,4,1.124031,1.126548,1.125289,0.000947
13541.250000,4,1.127097,1.128458,1.127797,0.000451
13541.500000,4,1.124668,1.127090,1.126275,0.000789
13541.750000,4,1.128999,1.131162,1.130009,0.000900
13542.000000,4,1.127927,1.131183,1.129443,0.000992
13542.250000,4,1.133089,1.135406,1.134495,0.000718
13542.500000,4,1.134036,1.137223,1.135663,0.001109
13542.750000,4,1.140650,1.143556,1.142234,0.000929
13543.000000,4,1.142087,1.144795,1.143598,0.001003
13543.250000,4,1.147736,1.150539,1.149426,0.000963
13543.500000,4,1.148535,1.151420,1.149938,0.001065
13543.750000,4,1.153902,1.156401,1.155328,0.000815
13544.000000,4,1.153941,1.157895,1.155982,0.001457
13544.250000,4,1.159300,1.162591,1.161176,0.001118
13544.500000,4,1.157365,1.160449,1.159405,0.001203
13544.750000,4,1.159161,1.162731,1.161443,0.001242
13545.000000,4,1.154421,1.158218,1.156794,0.001364
13545.250000,4,1.156187,1.158806,1.157795,0.000978
13545.500000,4,1.152272,1.156022,1.154021,0.001385
13545.750000,4,1.154900,1.157599,1.156549,0.000857
13546.000000,4,1.151250,1.155053,1.153648,0.001291
13546.250000,4,1.154325,1.157030,1.155704,0.000965
13546.500000,4,1.149532,1.153541,1.151538,0.001414
13546.750000,4,1.151139,1.153351,1.152472,0.000918
13547.000000,4,1.146547,1.149473,1.148024,0.001053
13547.250000,4,1.149522,1.152188,1.150773,0.000965
13547.500000,4,1.148667,1.151159,1.149705,0.001017
13547.750000,4,1.152535,1.155223,1.154243,0.000857
13548.000000,4,1.151098,1.153845,1.152403,0.001020
13548.250000,4,1.153809,1.156374,1.155021,0.000875
13548.500000,4,1.148535,1.152118,1.150365,0.001172
13548.750000,4,1.148974,1.150980,1.150041,0.000725
13549.000000,4,1.142360,1.144910,1.144032,0.000876
13549.250000,4,1.140772,1.142307,1.141766,0.000524
13549.500000,4,1.130126,1.132927,1.131932,0.000999
13549.750000,4,1.123547,1.125911,1.124723,0.000816
13550.000000,4,1.108022,1.111485,1.109865,0.001281
13550.250000,4,1.097534,1.099493,1.098516,0.000673
13550.500000,4,1.077497,1.080647,1.079081,0.001003
13550.750000,4,1.061072,1.064269,1.063011,0.001033
13551.000000,4,1.035849,1.039462,1.037668,0.001148
13551.250000,4,1.010347,1.014019,1.012555,0.001105
13551.500000,4,0.976054,0.980212,0.978271,0.001324
13551.750000,4,0.944184,0.947975,0.945705,0.001203
13552.000000,4,0.903805,0.908510,0.905855,0.001463
13552.250000,4,0.866667,0.870295,0.868337,0.001260
13552.500000,4,0.820081,0.824178,0.822375,0.001445
