# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.261448,0.262733,0.262162,0.000387
13428.250000,1,0.264603,0.266367,0.265393,0.000555
13428.500000,1,0.274639,0.276633,0.275459,0.000690
13428.750000,1,0.291068,0.293283,0.292035,0.000774
13429.000000,1,0.314068,0.316877,0.315124,0.000948
13429.250000,1,0.343775,0.346999,0.345085,0.001057
13429.500000,1,0.380836,0.384259,0.382057,0.001158
13429.750000,1,0.423767,0.428151,0.425516,0.001462
13430.000000,1,0.472624,0.477352,0.474474,0.001562
13430.250000,1,0.524172,0.528842,0.526121,0.001596
13430.500000,1,0.576543,0.581402,0.578513,0.001487
13430.750000,1,0.629943,0.634679,0.631833,0.001516
13431.000000,1,0.684857,0.690006,0.686997,0.001501
13431.250000,1,0.741935,0.747461,0.744103,0.001700
13431.500000,1,0.800079,0.805503,0.802063,0.001691
13431.750000,1,0.854428,0.859094,0.856053,0.001572
13432.000000,1,0.901160,0.905372,0.902997,0.001206
13432.250000,1,0.939984,0.943838,0.941354,0.001235
13432.500000,1,0.973149,0.976694,0.974670,0.000975
13432.750000,1,1.004897,1.009190,1.006714,0.001112
13433.000000,1,1.037859,1.041735,1.039855,0.001237
13433.250000,1,1.069660,1.073358,1.071292,0.001045
13433.500000,1,1.093600,1.097471,1.095537,0.001029
13433.750000,1,1.108808,1.112205,1.110495,0.001138
13434.000000,1,1.116259,1.119093,1.117951,0.000911
13434.250000,1,1.122048,1.125404,1.123724,0.000977
13434.500000,1,1.130638,1.134107,1.132522,0.001118
13434.750000,1,1.142753,1.146639,1.144388,0.001065
13435.000000,1,1.153056,1.158611,1.155642,0.001581
13435.250000,1,1.158323,1.164145,1.162071,0.001660
13435.500000,1,1.161137,1.166261,1.163702,0.001525
13435.750000,1,1.160966,1.165709,1.163863,0.001371
13436.000000,1,1.165532,1.169339,1.167062,0.001216
13436.250000,1,1.170489,1.176708,1.173070,0.001819
13436.500000,1,1.176256,1.182353,1.179513,0.001728
13436.750000,1,1.179280,1.184017,1.181723,0.001482
13437.000000,1,1.175605,1.180077,1.177887,0.001636
13437.250000,1,1.169287,1.174231,1.172104,0.001537
13437.500000,1,1.166674,1.171474,1.169746,0.001541
13437.750000,1,1.171330,1.176327,1.173736,0.001649
13438.000000,1,1.180141,1.184455,1.182613,0.001487
13438.250000,1,1.188031,1.192991,1.190973,0.001603
13438.500000,1,1.194810,1.199449,1.197571,0.001391
13438.750000,1,1.191866,1.196503,1.194159,0.001436
13439.000000,1,1.191395,1.195188,1.193284,0.001239
13439.250000,1,1.193718,1.198687,1.196058,0.001557
13439.500000,1,1.200326,1.204775,1.202668,0.001458
13439.750000,1,1.207616,1.211331,1.210156,0.001090
13440.000000,1,1.213624,1.217010,1.215362,0.001069
13440.250000,1,1.214513,1.216833,1.215745,0.000822
13440.500000,1,1.212719,1.216316,1.214688,0.001093
13440.750000,1,1.211992,1.216177,1.214423,0.001422
13441.000000,1,1.212432,1.215899,1.214547,0.001190
13441.250000,1,1.211621,1.214539,1.213075,0.000846
13441.500000,1,1.204891,1.207423,1.205889,0.000862
13441.750000,1,1.194160,1.196196,1.195329,0.000607
13442.000000,1,1.184679,1.187203,1.186190,0.000815
13442.250000,1,1.184155,1.186550,1.185209,0.000761
13442.500000,1,1.192437,1.195489,1.193793,0.001050
13442.750000,1,1.209692,1.211668,1.210369,0.000566
13443.000000,1,1.225936,1.228384,1.227092,0.000680
13443.250000,1,1.236579,1.238663,1.237700,0.000608
13443.500000,1,1.239983,1.241958,1.241002,0.000736
13443.750000,1,1.240740,1.242615,1.241580,0.000621
13444.000000,1,1.242231,1.243936,1.243209,0.000576
13444.250000,1,1.248650,1.251312,1.249630,0.000794
13444.500000,1,1.255390,1.257356,1.256517,0.000586
13444.750000,1,1.259304,1.260680,1.259951,0.000408
13445.000000,1,1.256700,1.259412,1.257958,0.000738
13445.250000,1,1.251453,1.253735,1.252631,0.000723
13445.500000,1,1.246059,1.249320,1.247652,0.001077
13445.750000,1,1.243262,1.246155,1.244838,0.000940
13446.000000,1,1.241337,1.244353,1.242810,0.000959
13446.250000,1,1.237096,1.241269,1.239018,0.001095
13446.500000,1,1.230078,1.233740,1.232479,0.001115
13446.750000,1,1.223340,1.227460,1.225706,0.001332
13447.000000,1,1.220094,1.223707,1.221712,0.001347
13447.250000,1,1.220840,1.226290,1.223340,0.001827
13447.500000,1,1.226468,1.231186,1.228488,0.001764
13447.750000,1,1.228874,1.235101,1.231953,0.001738
13448.000000,1,1.227611,1.233229,1.230256,0.001981
13448.250000,1,1.220723,1.226390,1.223781,0.001755
13448.500000,1,1.211108,1.217669,1.214550,0.001906
13448.750000,1,1.202365,1.209428,1.205735,0.001965
13449.000000,1,1.196089,1.202259,1.198867,0.002044
13449.250000,1,1.188348,1.195230,1.191909,0.001962
13449.500000,1,1.181190,1.187570,1.184500,0.002150
13449.750000,1,1.174131,1.180812,1.177212,0.002144
13450.000000,1,1.170102,1.176556,1.172655,0.002167
13450.250000,1,1.169369,1.175685,1.172112,0.002256
13450.500000,1,1.170171,1.176006,1.173025,0.002065
13450.750000,1,1.168045,1.175305,1.171626,0.002412
13451.000000,1,1.160897,1.167775,1.164278,0.002035
13451.250000,1,1.150028,1.157402,1.153264,0.002351
13451.500000,1,1.140544,1.147559,1.143690,0.002229
13451.750000,1,1.137763,1.142433,1.139885,0.001650
13452.000000,1,1.140326,1.144716,1.142305,0.001519
13452.250000,1,1.142146,1.147499,1.144862,0.001908
13452.500000,1,1.139675,1.144525,1.141865,0.001642
13452.750000,1,1.128239,1.133141,1.130235,0.001494
13453.000000,1,1.111801,1.116960,1.114113,0.001570
13453.250000,1,1.098790,1.101851,1.100277,0.001031
13453.500000,1,1.091788,1.095322,1.093696,0.000907
13453.750000,1,1.090397,1.093009,1.091962,0.000862
13454.000000,1,1.088858,1.091678,1.089942,0.000782
13454.250000,1,1.078707,1.081104,1.079895,0.000709
13454.500000,1,1.061957,1.063972,1.062693,0.000601
13454.750000,1,1.039793,1.042091,1.040869,0.000720
13455.000000,1,1.018151,1.019745,1.018972,0.000565
13455.250000,1,0.996669,0.998799,0.997438,0.000770
13455.500000,1,0.970317,0.972549,0.971274,0.000655
13455.750000,1,0.934175,0.937562,0.935215,0.001173
13456.000000,1,0.887191,0.890590,0.888217,0.001173
13456.250000,1,0.833436,0.837689,0.835111,0.001399
13456.500000,1,0.782393,0.785983,0.783530,0.001229
13456.750000,1,0.734291,0.737708,0.735426,0.001167
13457.000000,1,0.688212,0.691675,0.689455,0.001195
13457.250000,1,0.639901,0.643573,0.641415,0.001248
13457.500000,1,0.587363,0.591537,0.589185,0.001400
13457.750000,1,0.532131,0.536296,0.533969,0.001360
13458.000000,1,0.478857,0.482655,0.480646,0.001258
13458.250000,1,0.430878,0.434328,0.432532,0.001086
13458.500000,1,0.389926,0.392759,0.391062,0.000966
13458.750000,1,0.354080,0.356315,0.355226,0.000731
13459.000000,1,0.323557,0.325837,0.324518,0.000701
13459.250000,1,0.297854,0.299742,0.298850,0.000577
13459.500000,1,0.278120,0.280156,0.279250,0.000522
13459.750000,1,0.265914,0.267377,0.266683,0.000460
13460.000000,2,0.308649,0.310916,0.310332,0.000645
13460.250000,2,0.309393,0.311625,0.310903,0.000631
13460.500000,2,0.312247,0.314745,0.313626,0.000661
13460.750000,2,0.316543,0.319279,0.318120,0.000702
13461.000000,2,0.324365,0.326719,0.325772,0.000656
13461.250000,2,0.336398,0.338799,0.337524,0.000778
13461.500000,2,0.353278,0.356210,0.354632,0.000881
13461.750000,2,0.375491,0.379053,0.376937,0.001139
13462.000000,2,0.402354,0.406433,0.403841,0.001239
13462.250000,2,0.430950,0.434942,0.432531,0.001273
13462.500000,2,0.460865,0.465200,0.462473,0.001296
13462.750000,2,0.492229,0.497374,0.494057,0.001513
13463.000000,2,0.526893,0.531597,0.528481,0.001507
13463.250000,2,0.563936,0.568965,0.565752,0.001625
13463.500000,2,0.602351,0.608395,0.604385,0.001862
13463.750000,2,0.638608,0.644612,0.640613,0.001740
13464.000000,2,0.670520,0.675972,0.672457,0.001597
13464.250000,2,0.697873,0.702851,0.699900,0.001486
13464.500000,2,0.724504,0.729967,0.726459,0.001648
13464.750000,2,0.751024,0.756450,0.752914,0.001841
13465.000000,2,0.776529,0.781482,0.778265,0.001605
13465.250000,2,0.797764,0.801895,0.799191,0.001501
13465.500000,2,0.812119,0.816167,0.813687,0.001470
13465.750000,2,0.821452,0.825457,0.823257,0.001552
13466.000000,2,0.830437,0.834323,0.832369,0.001410
13466.250000,2,0.841146,0.845354,0.843243,0.001566
13466.500000,2,0.854613,0.858754,0.856480,0.001487
13466.750000,2,0.865867,0.870265,0.867954,0.001573
13467.000000,2,0.872650,0.876094,0.874261,0.001403
13467.250000,2,0.872742,0.876834,0.874605,0.001432
13467.500000,2,0.872051,0.876051,0.873925,0.001355
13467.750000,2,0.874809,0.878143,0.876421,0.001238
13468.000000,2,0.883073,0.886289,0.884626,0.001145
13468.250000,2,0.895144,0.898652,0.896905,0.001229
13468.500000,2,0.908069,0.910681,0.909462,0.000960
13468.750000,2,0.917414,0.919653,0.918778,0.000861
13469.000000,2,0.923844,0.926589,0.925202,0.001113
13469.250000,2,0.929316,0.932348,0.930917,0.001108
13469.500000,2,0.936607,0.939560,0.938080,0.001124
13469.750000,2,0.943111,0.946500,0.944746,0.001056
13470.000000,2,0.948050,0.950990,0.949572,0.000986
13470.250000,2,0.949904,0.952514,0.951252,0.000886
13470.500000,2,0.950762,0.953740,0.952093,0.000949
13470.750000,2,0.953842,0.956993,0.955217,0.000964
13471.000000,2,0.961537,0.964987,0.963157,0.001172
13471.250000,2,0.972369,0.975613,0.973930,0.001072
13471.500000,2,0.981502,0.984180,0.982908,0.000918
13471.750000,2,0.985679,0.989219,0.987162,0.001094
13472.000000,2,0.988603,0.992613,0.990252,0.001078
13472.250000,2,0.990325,0.993526,0.991270,0.000915
13472.500000,2,0.998823,1.002381,1.000173,0.001128
13472.750000,2,1.013544,1.017322,1.015194,0.001102
13473.000000,2,1.030325,1.033591,1.031887,0.000999
13473.250000,2,1.042523,1.046486,1.043846,0.001202
13473.500000,2,1.047630,1.051078,1.048941,0.000978
13473.750000,2,1.047897,1.050998,1.048941,0.000836
13474.000000,2,1.048818,1.053513,1.050579,0.001365
13474.250000,2,1.053603,1.057465,1.055595,0.001170
13474.500000,2,1.061811,1.065450,1.063186,0.001227
13474.750000,2,1.067727,1.070899,1.069008,0.000981
13475.000000,2,1.070384,1.073674,1.071590,0.001011
13475.250000,2,1.072747,1.076179,1.074017,0.000946
13475.500000,2,1.080736,1.084882,1.081838,0.001187
13475.750000,2,1.096988,1.101720,1.099124,0.001395
13476.000000,2,1.121782,1.127201,1.124562,0.001716
13476.250000,2,1.145520,1.149297,1.147271,0.001187
13476.500000,2,1.160280,1.165158,1.161762,0.001585
13476.750000,2,1.165307,1.168701,1.166249,0.001117
13477.000000,2,1.165556,1.169011,1.166719,0.001130
13477.250000,2,1.172235,1.176207,1.173726,0.001352
13477.500000,2,1.188071,1.192586,1.190439,0.001272
13477.750000,2,1.212697,1.217348,1.215006,0.001466
13478.000000,2,1.236955,1.241980,1.239256,0.001570
13478.250000,2,1.253988,1.258568,1.256158,0.001538
13478.500000,2,1.263250,1.268220,1.265713,0.001612
13478.750000,2,1.270715,1.276114,1.273170,0.001465
13479.000000,2,1.281255,1.286395,1.283657,0.001835
13479.250000,2,1.294794,1.299579,1.296814,0.001627
13479.500000,2,1.305877,1.311217,1.308487,0.001720
13479.750000,2,1.313102,1.319431,1.315922,0.001842
13480.000000,2,1.316378,1.321367,1.318931,0.001841
13480.250000,2,1.320898,1.325832,1.323257,0.001839
13480.500000,2,1.330908,1.337107,1.333752,0.002005
13480.750000,2,1.346709,1.351709,1.349099,0.001885
13481.000000,2,1.359286,1.364934,1.361981,0.001794
13481.250000,2,1.362493,1.367861,1.365131,0.002063
13481.500000,2,1.355228,1.360203,1.357832,0.001865
13481.750000,2,1.344636,1.349938,1.347329,0.002051
13482.000000,2,1.340855,1.346085,1.343612,0.001879
13482.250000,2,1.348730,1.353447,1.351416,0.001652
13482.500000,2,1.364396,1.369208,1.367031,0.001694
13482.750000,2,1.381025,1.385229,1.383147,0.001718
13483.000000,2,1.389676,1.394267,1.392335,0.001618
13483.250000,2,1.394752,1.398552,1.396612,0.001612
13483.500000,2,1.399928,1.405217,1.402295,0.001693
13483.750000,2,1.413516,1.418055,1.415620,0.001434
13484.000000,2,1.433761,1.438563,1.436329,0.001714
13484.250000,2,1.453195,1.457895,1.455559,0.001646
13484.500000,2,1.463266,1.466668,1.465166,0.001332
13484.750000,2,1.461357,1.464599,1.463029,0.001218
13485.000000,2,1.455310,1.458888,1.456675,0.001270
13485.250000,2,1.452715,1.456758,1.454719,0.001482
13485.500000,2,1.459855,1.464183,1.461821,0.001405
13485.750000,2,1.471918,1.475885,1.473926,0.001280
13486.000000,2,1.478056,1.483316,1.481597,0.001587
13486.250000,2,1.476299,1.480984,1.478792,0.001507
13486.500000,2,1.460330,1.467124,1.464148,0.002070
13486.750000,2,1.441716,1.448393,1.445251,0.001958
13487.000000,2,1.423231,1.431503,1.427747,0.002499
13487.250000,2,1.405456,1.413654,1.410226,0.002346
13487.500000,2,1.380134,1.389300,1.385169,0.002702
13487.750000,2,1.341389,1.349515,1.345717,0.002553
13488.000000,2,1.285926,1.295301,1.290469,0.003006
13488.250000,2,1.217877,1.227524,1.222620,0.003423
13488.500000,2,1.145376,1.154278,1.150094,0.003031
13488.750000,2,1.071019,1.080438,1.075078,0.003205
13489.000000,2,0.993603,1.001607,0.997563,0.002905
13489.250000,2,0.912286,0.921035,0.916665,0.003163
13489.500000,2,0.830227,0.838189,0.833877,0.002955
13489.750000,2,0.748014,0.756076,0.751484,0.002844
13490.000000,2,0.669455,0.676980,0.672692,0.002716
13490.250000,2,0.595468,0.602349,0.598379,0.002478
13490.500000,2,0.526770,0.533195,0.529559,0.002201
13490.750000,2,0.464274,0.470075,0.466863,0.001810
13491.000000,2,0.411125,0.415903,0.413022,0.001564
13491.250000,2,0.369461,0.372619,0.370858,0.001109
13491.500000,2,0.340043,0.342850,0.341541,0.000901
13491.750000,2,0.322789,0.325430,0.324263,0.000697
13492.000000,3,0.286954,0.288374,0.287446,0.000508
13492.250000,3,0.290104,0.291579,0.290835,0.000452
13492.500000,3,0.299977,0.301772,0.301040,0.000503
13492.750000,3,0.316796,0.319302,0.318232,0.000636
13493.000000,3,0.340681,0.343784,0.342511,0.000831
13493.250000,3,0.371627,0.374862,0.373749,0.001017
13493.500000,3,0.409105,0.412957,0.411540,0.001181
13493.750000,3,0.451123,0.455667,0.454074,0.001455
13494.000000,3,0.496295,0.501057,0.499361,0.001560
13494.250000,3,0.543734,0.548830,0.546570,0.001669
13494.500000,3,0.593370,0.598789,0.596493,0.001807
13494.750000,3,0.645901,0.652353,0.649667,0.001938
13495.000000,3,0.702511,0.708177,0.705737,0.001984
13495.250000,3,0.757052,0.763013,0.760223,0.002033
13495.500000,3,0.805394,0.810354,0.808081,0.001843
13495.750000,3,0.843298,0.848802,0.845852,0.002030
13496.000000,3,0.874176,0.881031,0.876976,0.002193
13496.250000,3,0.904197,0.910400,0.907503,0.002034
13496.500000,3,0.939873,0.945664,0.943054,0.002167
13496.750000,3,0.979429,0.985789,0.982602,0.002163
13497.000000,3,1.018491,1.024192,1.021250,0.002105
13497.250000,3,1.047691,1.054048,1.051083,0.002127
13497.500000,3,1.068486,1.075031,1.071507,0.002348
13497.750000,3,1.081813,1.087383,1.084636,0.002159
13498.000000,3,1.094022,1.100793,1.097677,0.002188
13498.250000,3,1.109756,1.116140,1.112993,0.002331
13498.500000,3,1.125998,1.132948,1.129179,0.002524
13498.750000,3,1.138363,1.144816,1.141526,0.002185
13499.000000,3,1.145335,1.151945,1.148095,0.002199
13499.250000,3,1.148795,1.154708,1.151714,0.001957
13499.500000,3,1.154230,1.160264,1.156898,0.001789
13499.750000,3,1.162915,1.168391,1.165804,0.001908
13500.000000,3,1.175085,1.179583,1.177352,0.001636
13500.250000,3,1.184339,1.188980,1.186735,0.001709
13500.500000,3,1.190329,1.195070,1.192807,0.001772
13500.750000,3,1.193935,1.198002,1.195900,0.001476
13501.000000,3,1.199274,1.202895,1.201220,0.001168
13501.250000,3,1.207839,1.211973,1.209757,0.001238
13501.500000,3,1.218668,1.221690,1.220026,0.001064
13501.750000,3,1.223632,1.226681,1.225050,0.001097
13502.000000,3,1.221436,1.224493,1.222636,0.000906
13502.250000,3,1.213149,1.216013,1.214208,0.000888
13502.500000,3,1.203956,1.207382,1.205644,0.001052
13502.750000,3,1.201779,1.203436,1.202353,0.000510
13503.000000,3,1.203186,1.204882,1.204055,0.000510
13503.250000,3,1.203546,1.205275,1.204438,0.000477
13503.500000,3,1.198336,1.199568,1.198802,0.000407
13503.750000,3,1.186943,1.189283,1.188069,0.000692
13504.000000,3,1.177286,1.178514,1.177891,0.000488
13504.250000,3,1.173003,1.175357,1.174149,0.000628
13504.500000,3,1.178266,1.180599,1.179257,0.000677
13504.750000,3,1.185932,1.189924,1.187270,0.001048
13505.000000,3,1.188791,1.191955,1.190138,0.000965
13505.250000,3,1.183853,1.185584,1.184694,0.000644
13505.500000,3,1.174097,1.175601,1.174889,0.000489
13505.750000,3,1.166973,1.170228,1.168297,0.000952
13506.000000,3,1.171013,1.173600,1.172044,0.000816
13506.250000,3,1.181613,1.184621,1.182846,0.000850
13506.500000,3,1.191124,1.193885,1.192203,0.000744
13506.750000,3,1.189091,1.191701,1.190270,0.000757
13507.000000,3,1.173755,1.176373,1.175037,0.000780
13507.250000,3,1.153677,1.155731,1.154936,0.000716
13507.500000,3,1.139845,1.142588,1.141243,0.000934
13507.750000,3,1.137627,1.142436,1.139843,0.001184
13508.000000,3,1.148749,1.152005,1.149802,0.001106
13508.250000,3,1.163127,1.166744,1.164719,0.001169
13508.500000,3,1.175993,1.178283,1.177052,0.000749
13508.750000,3,1.183490,1.186846,1.185028,0.000976
13509.000000,3,1.189182,1.190871,1.189895,0.000513
13509.250000,3,1.194203,1.196482,1.195439,0.000609
13509.500000,3,1.199132,1.201427,1.200421,0.000873
13509.750000,3,1.200583,1.202478,1.201493,0.000603
13510.000000,3,1.195001,1.196997,1.196003,0.000609
13510.250000,3,1.184721,1.186615,1.185755,0.000623
13510.500000,3,1.175398,1.177475,1.176724,0.000575
13510.750000,3,1.173563,1.175896,1.174391,0.000639
13511.000000,3,1.177657,1.181584,1.179811,0.001085
13511.250000,3,1.186248,1.189588,1.188292,0.000897
13511.500000,3,1.193508,1.196689,1.195062,0.000961
13511.750000,3,1.196885,1.199631,1.198409,0.000932
13512.000000,3,1.197279,1.200762,1.199531,0.000992
13512.250000,3,1.200798,1.204693,1.202620,0.001108
13512.500000,3,1.205184,1.209693,1.208206,0.001325
13512.750000,3,1.211375,1.215633,1.213377,0.001373
13513.000000,3,1.210397,1.215061,1.213235,0.001430
13513.250000,3,1.205345,1.209376,1.207782,0.001323
13513.500000,3,1.196391,1.201011,1.199060,0.001611
13513.750000,3,1.191128,1.195989,1.193615,0.001544
13514.000000,3,1.190735,1.195754,1.193678,0.001612
13514.250000,3,1.193195,1.198325,1.195961,0.001649
13514.500000,3,1.192469,1.197267,1.195185,0.001695
13514.750000,3,1.184937,1.190269,1.187742,0.001694
13515.000000,3,1.174578,1.179996,1.176961,0.001625
13515.250000,3,1.166636,1.171265,1.169464,0.001452
13515.500000,3,1.166313,1.171680,1.169572,0.001697
13515.750000,3,1.174340,1.179814,1.177401,0.001821
13516.000000,3,1.182477,1.187984,1.185542,0.001503
13516.250000,3,1.183671,1.188863,1.186163,0.001784
13516.500000,3,1.173563,1.179397,1.177245,0.001680
13516.750000,3,1.163006,1.167438,1.165222,0.001551
13517.000000,3,1.153508,1.157941,1.156122,0.001437
13517.250000,3,1.151703,1.156847,1.154642,0.001626
13517.500000,3,1.153044,1.158800,1.156172,0.001841
13517.750000,3,1.150363,1.154819,1.152552,0.001638
13518.000000,3,1.135903,1.141318,1.138542,0.001800
13518.250000,3,1.111481,1.115755,1.113356,0.001427
13518.500000,3,1.082647,1.087244,1.084974,0.001418
13518.750000,3,1.056196,1.060679,1.058429,0.001461
13519.000000,3,1.034589,1.039285,1.036787,0.001482
13519.250000,3,1.013675,1.018441,1.015839,0.001474
13519.500000,3,0.988325,0.993801,0.990850,0.001643
13519.750000,3,0.956878,0.961473,0.958786,0.001525
13520.000000,3,0.918584,0.923784,0.920986,0.001630
13520.250000,3,0.876570,0.881481,0.878512,0.001606
13520.500000,3,0.830251,0.836418,0.833090,0.001876
13520.750000,3,0.780014,0.785065,0.782216,0.001728
13521.000000,3,0.724244,0.728911,0.726094,0.001717
13521.250000,3,0.663188,0.668692,0.665611,0.001911
13521.500000,3,0.602303,0.606964,0.604537,0.001678
13521.750000,3,0.545506,0.550036,0.547341,0.001579
13522.000000,3,0.493670,0.497909,0.495552,0.001590
13522.250000,3,0.447829,0.451441,0.449507,0.001362
13522.500000,3,0.407139,0.410388,0.408666,0.001168
13522.750000,3,0.371710,0.374455,0.372887,0.001038
13523.000000,3,0.341687,0.344136,0.342730,0.000922
13523.250000,3,0.317851,0.319952,0.318820,0.000722
13523.500000,3,0.300743,0.302617,0.301542,0.000693
13523.750000,3,0.290216,0.291767,0.291033,0.000496
13524.000000,4,0.319096,0.319738,0.319334,0.000214
13524.250000,4,0.322533,0.323914,0.323320,0.000383
13524.500000,4,0.333139,0.335172,0.334420,0.000630
13524.750000,4,0.354667,0.356897,0.355976,0.000753
13525.000000,4,0.386610,0.389638,0.388143,0.001118
13525.250000,4,0.429127,0.432927,0.431002,0.001321
13525.500000,4,0.477917,0.482279,0.479936,0.001414
13525.750000,4,0.529302,0.534009,0.531361,0.001467
13526.000000,4,0.579336,0.584249,0.581642,0.001492
13526.250000,4,0.632484,0.637316,0.634787,0.001515
13526.500000,4,0.691285,0.696981,0.694107,0.001736
13526.750000,4,0.759181,0.765953,0.761922,0.002053
13527.000000,4,0.828131,0.834827,0.831244,0.002018
13527.250000,4,0.890350,0.895043,0.892347,0.001463
13527.500000,4,0.935307,0.939202,0.937093,0.001044
13527.750000,4,0.968281,0.971452,0.969622,0.000912
13528.000000,4,1.000349,1.003676,1.001463,0.001020
13528.250000,4,1.040999,1.046817,1.043228,0.001668
13528.500000,4,1.092390,1.099301,1.095160,0.001894
13528.750000,4,1.145853,1.151229,1.147357,0.001610
13529.000000,4,1.182243,1.186724,1.183688,0.001310
13529.250000,4,1.197589,1.200926,1.198683,0.000953
13529.500000,4,1.197660,1.201382,1.199024,0.001025
13529.750000,4,1.200401,1.203802,1.201364,0.000937
13530.000000,4,1.212914,1.218202,1.214298,0.001450
13530.250000,4,1.234396,1.239098,1.236056,0.001297
13530.500000,4,1.252019,1.256642,1.253124,0.001382
13530.750000,4,1.253084,1.256424,1.255002,0.001169
13531.000000,4,1.237607,1.242012,1.240011,0.001318
13531.250000,4,1.218944,1.222979,1.221043,0.001263
13531.500000,4,1.209642,1.213531,1.211413,0.001469
13531.750000,4,1.215941,1.220433,1.217171,0.001384
13532.000000,4,1.230255,1.235895,1.232488,0.001765
13532.250000,4,1.242774,1.247211,1.244274,0.001398
13532.500000,4,1.239849,1.244034,1.241952,0.001518
13532.750000,4,1.225256,1.228996,1.226999,0.001341
13533.000000,4,1.208100,1.211964,1.209945,0.001472
13533.250000,4,1.199935,1.204456,1.202129,0.001522
13533.500000,4,1.205959,1.211101,1.208191,0.001570
13533.750000,4,1.222380,1.228120,1.225152,0.001678
13534.000000,4,1.239082,1.245574,1.242642,0.001927
13534.250000,4,1.250179,1.254213,1.252514,0.001277
13534.500000,4,1.247998,1.252576,1.251019,0.001374
13534.750000,4,1.240092,1.244065,1.242540,0.001254
13535.000000,4,1.229835,1.232980,1.232009,0.000956
13535.250000,4,1.222320,1.224666,1.223715,0.000871
13535.500000,4,1.216216,1.218768,1.217884,0.000784
13535.750000,4,1.211283,1.214884,1.213835,0.001013
13536.000000,4,1.207670,1.210469,1.209055,0.000903
13536.250000,4,1.201996,1.204907,1.203977,0.000856
13536.500000,4,1.196522,1.199663,1.198704,0.000949
13536.750000,4,1.192500,1.195711,1.194720,0.000909
13537.000000,4,1.191999,1.193715,1.193257,0.000469
13537.250000,4,1.193250,1.195917,1.194402,0.000722
13537.500000,4,1.193560,1.196436,1.195395,0.000809
13537.750000,4,1.191179,1.193616,1.192397,0.000638
13538.000000,4,1.178948,1.181227,1.179748,0.000756
13538.250000,4,1.157070,1.160305,1.158631,0.001098
13538.500000,4,1.131678,1.134631,1.133230,0.000868
13538.750000,4,1.112775,1.114967,1.113753,0.000717
13539.000000,4,1.103599,1.106282,1.105202,0.000730
13539.250000,4,1.107781,1.110816,1.109474,0.000828
13539.500000,4,1.115997,1.119144,1.117483,0.000864
13539.750000,4,1.117848,1.120383,1.119096,0.000867
13540.000000,4,1.119820,1.126514,1.123789,0.001859
13540.250000,4,1.080219,1.083170,1.081541,0.000998
13540.500000,4,1.056970,1.060553,1.058219,0.001119
13540.750000,4,1.047537,1.049721,1.048487,0.000815
13541.000000,4,1.051923,1.054804,1.053451,0.000859
13541.250000,4,1.066513,1.068350,1.067469,0.000619
13541.500000,4,1.076260,1.078943,1.077913,0.000907
13541.750000,4,1.076351,1.077908,1.077092,0.000486
13542.000000,4,1.066206,1.068144,1.067201,0.000637
13542.250000,4,1.058548,1.060819,1.059789,0.000762
13542.500000,4,1.061670,1.063693,1.062727,0.000538
13542.750000,4,1.076740,1.079023,1.078029,0.000739
13543.000000,4,1.094118,1.095519,1.094744,0.000452
13543.250000,4,1.101135,1.103030,1.102349,0.000631
13543.500000,4,1.091555,1.094708,1.093555,0.000943
13543.750000,4,1.075548,1.078390,1.077438,0.000824
13544.000000,4,1.064292,1.066572,1.065590,0.000606
13544.250000,4,1.067694,1.069095,1.068577,0.000501
13544.500000,4,1.083512,1.085444,1.084555,0.000570
13544.750000,4,1.104510,1.106879,1.106099,0.000763
13545.000000,4,1.119167,1.122051,1.120738,0.001019
13545.250000,4,1.123291,1.126014,1.124845,0.000968
13545.500000,4,1.121070,1.123781,1.122818,0.000967
13545.750000,4,1.121764,1.125504,1.123866,0.001221
13546.000000,4,1.128386,1.132248,1.130317,0.001225
13546.250000,4,1.137513,1.141985,1.139483,0.001329
13546.500000,4,1.139373,1.143496,1.140957,0.001255
13546.750000,4,1.128101,1.132819,1.130530,0.001444
13547.000000,4,1.109089,1.114636,1.112175,0.001519
13547.250000,4,1.094481,1.099746,1.097183,0.001392
13547.500000,4,1.091080,1.095653,1.092488,0.001302
13547.750000,4,1.099778,1.103639,1.101450,0.001267
13548.000000,4,1.116212,1.119840,1.117681,0.001270
13548.250000,4,1.131473,1.136291,1.133524,0.001287
13548.500000,4,1.139824,1.144757,1.141823,0.001352
13548.750000,4,1.141429,1.145758,1.142920,0.001276
13549.000000,4,1.137721,1.141445,1.139343,0.001107
13549.250000,4,1.133536,1.137092,1.134763,0.001048
13549.500000,4,1.125136,1.129426,1.127056,0.001218
13549.750000,4,1.114038,1.118649,1.116006,0.001417
13550.000000,4,1.097129,1.103418,1.100386,0.001632
13550.250000,4,1.080943,1.085396,1.082978,0.001299
13550.500000,4,1.064520,1.069185,1.066916,0.001436
13550.750000,4,1.051091,1.054785,1.052879,0.001001
13551.000000,4,1.036036,1.040705,1.038307,0.001440
13551.250000,4,1.014139,1.018189,1.016881,0.001216
13551.500000,4,0.980922,0.986220,0.984357,0.001640
13551.750000,4,0.938928,0.944250,0.942227,0.001631
13552.000000,4,0.891373,0.896833,0.894604,0.001619
13552.250000,4,0.843369,0.847937,0.846441,0.001502
13552.500000,4,0.796071,0.800456,0.799033,0.001354
