# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.213963,0.257253,0.250704,0.013935
12428.250000,1,0.217425,0.261044,0.254248,0.013977
12428.500000,1,0.226113,0.271565,0.264344,0.014528
12428.750000,1,0.241626,0.289353,0.281838,0.015279
12429.000000,1,0.263291,0.315775,0.307138,0.016678
12429.250000,1,0.292414,0.350285,0.340708,0.018401
12429.500000,1,0.327416,0.392361,0.381444,0.020580
12429.750000,1,0.367641,0.439276,0.427601,0.022834
12430.000000,1,0.410252,0.489156,0.476341,0.025136
12430.250000,1,0.453729,0.538351,0.524644,0.026977
12430.500000,1,0.496175,0.586177,0.571900,0.028784
12430.750000,1,0.539490,0.633962,0.618744,0.030114
12431.000000,1,0.584736,0.683306,0.667436,0.031402
12431.250000,1,0.633563,0.736113,0.720106,0.032853
12431.500000,1,0.686697,0.792428,0.775954,0.033859
12431.750000,1,0.740791,0.849507,0.831968,0.034573
12432.000000,1,0.789534,0.898594,0.881639,0.034902
12432.250000,1,0.828564,0.936112,0.919745,0.034572
12432.500000,1,0.857113,0.965532,0.946409,0.033926
12432.750000,1,0.876261,0.983976,0.964729,0.033615
12433.000000,1,0.894996,1.004803,0.982908,0.033510
12433.250000,1,0.917617,1.028698,1.005002,0.033399
12433.500000,1,0.944645,1.055755,1.031384,0.033206
12433.750000,1,0.969992,1.082365,1.057467,0.033510
12434.000000,1,0.991528,1.102726,1.076542,0.032679
12434.250000,1,1.003534,1.109097,1.083780,0.030849
12434.500000,1,1.007037,1.106977,1.082116,0.028956
12434.750000,1,1.015539,1.102655,1.080015,0.024968
12435.000000,1,1.028269,1.102503,1.082177,0.021057
12435.250000,1,1.052995,1.111583,1.094861,0.016558
12435.500000,1,1.086693,1.131254,1.116183,0.012250
12435.750000,1,1.124324,1.150549,1.139223,0.007535
12436.000000,1,1.151406,1.166842,1.158228,0.005116
12436.250000,1,1.161686,1.187738,1.169442,0.008616
12436.500000,1,1.162469,1.206612,1.172745,0.013717
12436.750000,1,1.162519,1.219185,1.174562,0.017707
12437.000000,1,1.167428,1.235946,1.180868,0.021582
12437.250000,1,1.178672,1.256425,1.193506,0.024571
12437.500000,1,1.196079,1.280310,1.212434,0.026457
12437.750000,1,1.217227,1.305965,1.234201,0.027985
12438.000000,1,1.236680,1.325974,1.253364,0.028231
12438.250000,1,1.248935,1.333890,1.264616,0.027120
12438.500000,1,1.253246,1.336023,1.270100,0.026056
12438.750000,1,1.250991,1.321317,1.265292,0.022356
12439.000000,1,1.246613,1.303313,1.259257,0.018150
12439.250000,1,1.243755,1.286865,1.254992,0.013866
12439.500000,1,1.244721,1.275075,1.254016,0.010405
12439.750000,1,1.248030,1.271003,1.255141,0.007409
12440.000000,1,1.245819,1.270643,1.254635,0.006777
12440.250000,1,1.230418,1.266560,1.249570,0.009270
12440.500000,1,1.209264,1.253800,1.236604,0.011786
12440.750000,1,1.186378,1.234424,1.216946,0.012985
12441.000000,1,1.159500,1.211986,1.194660,0.014535
12441.250000,1,1.145214,1.192531,1.177098,0.013437
12441.500000,1,1.139872,1.183033,1.168064,0.012476
12441.750000,1,1.149275,1.181732,1.168540,0.010015
12442.000000,1,1.159061,1.185165,1.174258,0.007645
12442.250000,1,1.162338,1.189176,1.180176,0.007632
12442.500000,1,1.160248,1.211818,1.181393,0.013492
12442.750000,1,1.152893,1.230213,1.176997,0.021249
12443.000000,1,1.143854,1.245437,1.170794,0.028989
12443.250000,1,1.139025,1.261425,1.168331,0.035759
12443.500000,1,1.142413,1.286112,1.174239,0.042747
12443.750000,1,1.153846,1.323313,1.188230,0.051404
12444.000000,1,1.169967,1.356815,1.205894,0.057332
12444.250000,1,1.184941,1.392441,1.222775,0.064377
12444.500000,1,1.196029,1.416941,1.234575,0.069134
12444.750000,1,1.203425,1.436774,1.241639,0.073900
12445.000000,1,1.208274,1.444113,1.245622,0.075162
12445.250000,1,1.215142,1.445962,1.250407,0.074028
12445.500000,1,1.224056,1.456128,1.259065,0.074582
12445.750000,1,1.235435,1.465463,1.269619,0.074097
12446.000000,1,1.243581,1.478056,1.279456,0.075133
12446.250000,1,1.249116,1.474171,1.284178,0.071892
12446.500000,1,1.251618,1.466050,1.284742,0.068595
12446.750000,1,1.252298,1.454299,1.283322,0.064687
12447.000000,1,1.252308,1.448624,1.283611,0.062464
12447.250000,1,1.255191,1.435512,1.284982,0.057016
12447.500000,1,1.261516,1.416589,1.287887,0.048793
12447.750000,1,1.267911,1.404955,1.292238,0.042797
12448.000000,1,1.273355,1.395542,1.295577,0.038041
12448.250000,1,1.275227,1.380200,1.295127,0.032520
12448.500000,1,1.272064,1.363185,1.289946,0.028162
12448.750000,1,1.263207,1.343029,1.280149,0.024360
12449.000000,1,1.251968,1.319898,1.266819,0.020737
12449.250000,1,1.238738,1.298871,1.253380,0.018090
12449.500000,1,1.227148,1.282580,1.241154,0.016856
12449.750000,1,1.220993,1.270016,1.232452,0.015195
12450.000000,1,1.215989,1.258950,1.226710,0.013152
12450.250000,1,1.210695,1.253637,1.221510,0.013329
12450.500000,1,1.203139,1.246651,1.214086,0.013377
12450.750000,1,1.191180,1.230751,1.201196,0.012171
12451.000000,1,1.176778,1.213902,1.185734,0.011425
12451.250000,1,1.162897,1.190683,1.169529,0.008829
12451.500000,1,1.151968,1.177562,1.158544,0.007849
12451.750000,1,1.147555,1.165713,1.152924,0.005584
12452.000000,1,1.147885,1.157944,1.151874,0.003369
12452.250000,1,1.144930,1.154597,1.149990,0.002762
12452.500000,1,1.129099,1.148206,1.144156,0.005883
12452.750000,1,1.104080,1.136949,1.131464,0.010449
12453.000000,1,1.077847,1.122453,1.115575,0.014315
12453.250000,1,1.048993,1.109182,1.100178,0.019381
12453.500000,1,1.027780,1.100869,1.089718,0.023472
12453.750000,1,1.010491,1.097074,1.083102,0.027519
12454.000000,1,0.995863,1.093531,1.078832,0.031443
12454.250000,1,0.978243,1.087447,1.070747,0.035065
12454.500000,1,0.950974,1.072198,1.054356,0.039165
12454.750000,1,0.922138,1.050534,1.030550,0.041098
12455.000000,1,0.887539,1.022575,1.001423,0.043162
12455.250000,1,0.852946,0.991098,0.969670,0.044229
12455.500000,1,0.816811,0.959494,0.937009,0.045576
12455.750000,1,0.782379,0.926041,0.903635,0.045986
12456.000000,1,0.746138,0.888897,0.866783,0.045729
12456.250000,1,0.706555,0.847113,0.824611,0.044765
12456.500000,1,0.661532,0.798007,0.776031,0.043418
12456.750000,1,0.614452,0.743578,0.723116,0.041175
12457.000000,1,0.565982,0.687133,0.667658,0.038522
12457.250000,1,0.518151,0.630022,0.612111,0.035592
12457.500000,1,0.471447,0.574667,0.557710,0.032683
12457.750000,1,0.426465,0.520448,0.505400,0.029899
12458.000000,1,0.384615,0.469900,0.456364,0.027174
12458.250000,1,0.346153,0.422521,0.410373,0.024317
12458.500000,1,0.311012,0.379725,0.368645,0.021835
12458.750000,1,0.281191,0.342001,0.332434,0.019412
12459.000000,1,0.256200,0.311057,0.302473,0.017528
12459.250000,1,0.237364,0.286737,0.279419,0.015924
12459.500000,1,0.223960,0.270362,0.263305,0.014909
12459.750000,1,0.216552,0.260418,0.253840,0.014129
12460.000000,2,0.300343,0.303706,0.301695,0.000884
12460.250000,2,0.301470,0.305593,0.302770,0.001191
12460.500000,2,0.302762,0.308610,0.304388,0.001683
12460.750000,2,0.306644,0.314816,0.308427,0.002458
12461.000000,2,0.311101,0.323072,0.313343,0.003714
12461.250000,2,0.318087,0.333195,0.320812,0.004720
12461.500000,2,0.327146,0.346332,0.330294,0.006086
12461.750000,2,0.340763,0.364106,0.344644,0.007379
12462.000000,2,0.358616,0.386262,0.363485,0.008644
12462.250000,2,0.383203,0.415008,0.389057,0.009867
12462.500000,2,0.411847,0.448358,0.418558,0.011315
12462.750000,2,0.444028,0.484335,0.451241,0.012559
12463.000000,2,0.476201,0.518201,0.483428,0.013209
12463.250000,2,0.507378,0.550904,0.515305,0.013534
12463.500000,2,0.538276,0.582138,0.546325,0.013631
12463.750000,2,0.570866,0.614082,0.579147,0.013331
12464.000000,2,0.604429,0.648032,0.612719,0.013494
12464.250000,2,0.638773,0.680962,0.646819,0.013098
12464.500000,2,0.670031,0.710975,0.677473,0.012871
12464.750000,2,0.696806,0.737203,0.704160,0.012684
12465.000000,2,0.717376,0.758734,0.725094,0.012988
12465.250000,2,0.736020,0.777025,0.743135,0.013086
12465.500000,2,0.752352,0.794268,0.759640,0.013377
12465.750000,2,0.769714,0.811344,0.776922,0.013401
12466.000000,2,0.786068,0.827767,0.793604,0.013398
12466.250000,2,0.802356,0.843108,0.809853,0.013082
12466.500000,2,0.815661,0.854747,0.823159,0.012530
12466.750000,2,0.827292,0.864415,0.834975,0.011840
12467.000000,2,0.836334,0.868678,0.843521,0.010308
12467.250000,2,0.843674,0.872941,0.850683,0.009202
12467.500000,2,0.848823,0.873726,0.855069,0.008029
12467.750000,2,0.852044,0.873110,0.858005,0.006782
12468.000000,2,0.853761,0.872896,0.859847,0.006028
12468.250000,2,0.858073,0.872855,0.863014,0.004842
12468.500000,2,0.862235,0.875996,0.867686,0.004345
12468.750000,2,0.870965,0.883422,0.876319,0.003849
12469.000000,2,0.878841,0.890101,0.884641,0.003506
12469.250000,2,0.886973,0.895897,0.891766,0.002908
12469.500000,2,0.890101,0.898271,0.894574,0.002726
12469.750000,2,0.890318,0.897956,0.894764,0.002385
12470.000000,2,0.890232,0.896014,0.893898,0.001849
12470.250000,2,0.893976,0.899528,0.897109,0.002018
12470.500000,2,0.898218,0.908012,0.904829,0.003077
12470.750000,2,0.907220,0.921902,0.917793,0.004397
12471.000000,2,0.916611,0.936345,0.931656,0.006177
12471.250000,2,0.923629,0.947306,0.942466,0.007624
12471.500000,2,0.925115,0.955258,0.948118,0.009304
12471.750000,2,0.924236,0.958784,0.950798,0.010656
12472.000000,2,0.926615,0.966520,0.956368,0.011934
12472.250000,2,0.931842,0.974216,0.964338,0.012972
12472.500000,2,0.944801,0.991357,0.980590,0.014142
12472.750000,2,0.967348,1.015112,1.003445,0.014447
12473.000000,2,0.991516,1.039776,1.027310,0.014420
12473.250000,2,1.013835,1.061531,1.049498,0.014479
12473.500000,2,1.032655,1.078717,1.066545,0.013818
12473.750000,2,1.049503,1.092794,1.081034,0.012815
12474.000000,2,1.064817,1.105941,1.094231,0.012185
12474.250000,2,1.080173,1.121108,1.109313,0.012091
12474.500000,2,1.099844,1.137794,1.126588,0.011292
12474.750000,2,1.122451,1.157380,1.145604,0.010221
12475.000000,2,1.143777,1.174716,1.163688,0.009071
12475.250000,2,1.161824,1.191482,1.180161,0.008692
12475.500000,2,1.177159,1.203849,1.193899,0.007903
12475.750000,2,1.192565,1.216966,1.207196,0.007239
12476.000000,2,1.229816,1.253688,1.241892,0.006845
12476.250000,2,1.218178,1.236302,1.227123,0.005733
12476.500000,2,1.225087,1.243600,1.234679,0.005544
12476.750000,2,1.234798,1.251828,1.243337,0.004811
12477.000000,2,1.243370,1.258887,1.252522,0.004308
12477.250000,2,1.255189,1.267945,1.263141,0.004176
12477.500000,2,1.266464,1.283671,1.274326,0.004945
12477.750000,2,1.277026,1.298996,1.284044,0.006365
12478.000000,2,1.284340,1.308624,1.290512,0.007269
12478.250000,2,1.287787,1.315590,1.294335,0.008292
12478.500000,2,1.289555,1.321572,1.296216,0.009780
12478.750000,2,1.291013,1.327929,1.298817,0.011270
12479.000000,2,1.293431,1.335729,1.302149,0.013030
12479.250000,2,1.297477,1.343488,1.306007,0.014563
12479.500000,2,1.298488,1.348444,1.308011,0.015789
12479.750000,2,1.296828,1.351308,1.307307,0.017193
12480.000000,2,1.292219,1.350505,1.303737,0.018407
12480.250000,2,1.286591,1.349327,1.300496,0.019316
12480.500000,2,1.286771,1.349124,1.300046,0.019432
12480.750000,2,1.293099,1.355868,1.306843,0.019383
12481.000000,2,1.302227,1.366765,1.317204,0.019788
12481.250000,2,1.316484,1.379225,1.331133,0.019196
12481.500000,2,1.332930,1.390529,1.345511,0.017863
12481.750000,2,1.346897,1.401700,1.359087,0.017049
12482.000000,2,1.359674,1.411002,1.371407,0.015789
12482.250000,2,1.374581,1.422702,1.385465,0.015008
12482.500000,2,1.390677,1.435589,1.401524,0.013637
12482.750000,2,1.411412,1.448710,1.419879,0.011560
12483.000000,2,1.431558,1.462613,1.439553,0.009507
12483.250000,2,1.453588,1.480264,1.460500,0.008177
12483.500000,2,1.473374,1.493974,1.479147,0.006259
12483.750000,2,1.490056,1.503805,1.495423,0.003928
12484.000000,2,1.505113,1.512820,1.509273,0.002291
12484.250000,2,1.518022,1.526680,1.521526,0.002494
12484.500000,2,1.520551,1.533979,1.529289,0.003905
12484.750000,2,1.515778,1.540280,1.534044,0.007361
12485.000000,2,1.512995,1.542996,1.536152,0.009155
12485.250000,2,1.508385,1.544344,1.536813,0.011083
12485.500000,2,1.497599,1.541048,1.532222,0.013508
12485.750000,2,1.481523,1.535888,1.523352,0.016285
12486.000000,2,1.459973,1.519340,1.507899,0.018566
12486.250000,2,1.434503,1.498044,1.485159,0.019642
12486.500000,2,1.402390,1.469360,1.456488,0.020840
12486.750000,2,1.367597,1.439040,1.424903,0.022036
12487.000000,2,1.333119,1.407468,1.392486,0.022917
12487.250000,2,1.298996,1.375168,1.360736,0.023678
12487.500000,2,1.264071,1.339504,1.325814,0.023636
12487.750000,2,1.223783,1.299852,1.286289,0.023862
12488.000000,2,1.173249,1.250307,1.237320,0.024365
12488.250000,2,1.117921,1.192524,1.179656,0.023491
12488.500000,2,1.056033,1.127972,1.115629,0.022646
12488.750000,2,0.991911,1.058864,1.047754,0.021189
12489.000000,2,0.924192,0.987698,0.977028,0.020035
12489.250000,2,0.856232,0.915048,0.905155,0.018549
12489.500000,2,0.785582,0.838997,0.829752,0.016791
12489.750000,2,0.714086,0.760510,0.751958,0.014399
12490.000000,2,0.640931,0.679773,0.672259,0.011945
12490.250000,2,0.571016,0.602912,0.596210,0.009650
12490.500000,2,0.506448,0.530339,0.525222,0.007214
12490.750000,2,0.450593,0.467840,0.463956,0.005166
12491.000000,2,0.403250,0.413986,0.411428,0.003208
12491.250000,2,0.365215,0.371465,0.369658,0.001808
12491.500000,2,0.336296,0.338659,0.337863,0.000784
12491.750000,2,0.317612,0.319092,0.318497,0.000449
12492.000000,3,0.295290,0.320038,0.299288,0.007865
12492.250000,3,0.299646,0.324599,0.303460,0.008009
12492.500000,3,0.311900,0.338477,0.316027,0.008519
12492.750000,3,0.331609,0.361265,0.336493,0.009416
12493.000000,3,0.359521,0.394120,0.365279,0.010961
12493.250000,3,0.394610,0.435591,0.401691,0.012883
12493.500000,3,0.437803,0.485650,0.445460,0.015246
12493.750000,3,0.486544,0.543067,0.495780,0.017935
12494.000000,3,0.540670,0.606173,0.550846,0.020957
12494.250000,3,0.596523,0.670984,0.608105,0.023809
12494.500000,3,0.652523,0.735915,0.665317,0.026715
12494.750000,3,0.706767,0.796715,0.720024,0.029028
12495.000000,3,0.758146,0.851755,0.771757,0.030289
12495.250000,3,0.807634,0.904542,0.822199,0.031192
12495.500000,3,0.858003,0.955291,0.872442,0.031392
12495.750000,3,0.908622,1.005676,0.922848,0.031389
12496.000000,3,0.957436,1.055164,0.971338,0.031778
12496.250000,3,0.999524,1.095411,1.013536,0.031064
12496.500000,3,1.033659,1.122845,1.046721,0.028871
12496.750000,3,1.059700,1.140124,1.071587,0.026046
12497.000000,3,1.079596,1.151653,1.090609,0.023198
12497.250000,3,1.098080,1.158797,1.108524,0.019157
12497.500000,3,1.120246,1.166831,1.128310,0.014700
12497.750000,3,1.142030,1.178936,1.149676,0.011293
12498.000000,3,1.163042,1.188596,1.168972,0.007682
12498.250000,3,1.177043,1.188909,1.181452,0.003557
12498.500000,3,1.182690,1.190174,1.186789,0.002302
12498.750000,3,1.179188,1.190740,1.186605,0.003717
12499.000000,3,1.173985,1.191180,1.186595,0.005295
12499.250000,3,1.171277,1.194859,1.189176,0.007113
12499.500000,3,1.175339,1.202075,1.195489,0.007979
12499.750000,3,1.182503,1.209482,1.203364,0.008207
12500.000000,3,1.188879,1.216627,1.209725,0.008336
12500.250000,3,1.191122,1.215969,1.210317,0.007825
12500.500000,3,1.188424,1.213955,1.206458,0.007468
12500.750000,3,1.183675,1.207519,1.201147,0.007314
12501.000000,3,1.179906,1.202216,1.196068,0.006829
12501.250000,3,1.175682,1.200399,1.192960,0.007409
12501.500000,3,1.171539,1.198381,1.190451,0.008069
12501.750000,3,1.168609,1.196553,1.188236,0.008313
12502.000000,3,1.162051,1.193948,1.184471,0.009343
12502.250000,3,1.154200,1.191715,1.180212,0.010752
12502.500000,3,1.143964,1.188159,1.175398,0.012729
12502.750000,3,1.136911,1.185925,1.172108,0.014098
12503.000000,3,1.130464,1.185234,1.169711,0.015583
12503.250000,3,1.123108,1.182789,1.167263,0.017277
12503.500000,3,1.115550,1.181688,1.164833,0.019246
12503.750000,3,1.108961,1.179213,1.161861,0.020556
12504.000000,3,1.103222,1.176799,1.159664,0.021782
12504.250000,3,1.095593,1.173794,1.156151,0.023295
12504.500000,3,1.087651,1.168736,1.150506,0.024133
12504.750000,3,1.078061,1.159179,1.141840,0.024452
12505.000000,3,1.065714,1.146578,1.129833,0.024569
12505.250000,3,1.052355,1.133496,1.116712,0.024580
12505.500000,3,1.043423,1.122687,1.106519,0.024077
12505.750000,3,1.038987,1.116717,1.101575,0.023828
12506.000000,3,1.043413,1.118039,1.103372,0.022820
12506.250000,3,1.051365,1.123298,1.109533,0.022150
12506.500000,3,1.064491,1.129319,1.117009,0.020018
12506.750000,3,1.075121,1.133906,1.122666,0.018201
12507.000000,3,1.084094,1.134788,1.124361,0.015527
12507.250000,3,1.092754,1.135230,1.124528,0.012525
12507.500000,3,1.103727,1.138399,1.126828,0.009635
12507.750000,3,1.119319,1.145209,1.133631,0.006777
12508.000000,3,1.138194,1.157395,1.145167,0.005414
12508.250000,3,1.152178,1.169431,1.158767,0.004539
12508.500000,3,1.164994,1.182108,1.171476,0.004862
12508.750000,3,1.172944,1.192649,1.181419,0.005727
12509.000000,3,1.180534,1.198376,1.187835,0.005816
12509.250000,3,1.185234,1.203241,1.192216,0.005778
12509.500000,3,1.189166,1.207503,1.195937,0.005458
12509.750000,3,1.195004,1.213030,1.200969,0.005384
12510.000000,3,1.200820,1.218044,1.205917,0.005043
12510.250000,3,1.203955,1.221755,1.209283,0.005084
12510.500000,3,1.203244,1.220381,1.210163,0.004763
12510.750000,3,1.202156,1.219659,1.209863,0.005151
12511.000000,3,1.198478,1.219238,1.209431,0.005841
12511.250000,3,1.195942,1.218125,1.208884,0.006666
12511.500000,3,1.193072,1.219268,1.209985,0.007677
12511.750000,3,1.191749,1.218305,1.210265,0.008125
12512.000000,3,1.187868,1.217703,1.209649,0.009345
12512.250000,3,1.183837,1.215437,1.207670,0.009823
12512.500000,3,1.179199,1.212638,1.203999,0.010114
12512.750000,3,1.172216,1.209698,1.199034,0.010801
12513.000000,3,1.163082,1.204939,1.193021,0.011997
12513.250000,3,1.152927,1.196960,1.184730,0.012521
12513.500000,3,1.140528,1.189964,1.174906,0.013674
12513.750000,3,1.128574,1.177800,1.163691,0.013786
12514.000000,3,1.115853,1.168847,1.153072,0.014697
12514.250000,3,1.106486,1.159584,1.143898,0.014781
12514.500000,3,1.098059,1.150728,1.136599,0.015023
12514.750000,3,1.089641,1.144617,1.129570,0.015648
12515.000000,3,1.083033,1.136940,1.122786,0.015448
12515.250000,3,1.074697,1.127919,1.114588,0.015462
12515.500000,3,1.066381,1.118840,1.105610,0.015236
12515.750000,3,1.056862,1.108526,1.096837,0.015407
12516.000000,3,1.049193,1.101938,1.089756,0.015670
12516.250000,3,1.046434,1.095253,1.084597,0.014696
12516.500000,3,1.044363,1.091049,1.081092,0.014146
12516.750000,3,1.040695,1.086748,1.077795,0.014230
12517.000000,3,1.036926,1.083235,1.074632,0.014489
12517.250000,3,1.033631,1.078622,1.071266,0.014411
12517.500000,3,1.032237,1.077367,1.069145,0.014126
12517.750000,3,1.032288,1.074877,1.067107,0.013351
12518.000000,3,1.033561,1.075029,1.066592,0.012697
12518.250000,3,1.034874,1.073481,1.065276,0.011801
12518.500000,3,1.038381,1.069079,1.061873,0.009218
12518.750000,3,1.039482,1.059303,1.053768,0.005874
12519.000000,3,1.038845,1.045782,1.041811,0.002340
12519.250000,3,1.021315,1.035410,1.025604,0.004182
12519.500000,3,0.999536,1.027619,1.004692,0.008805
12519.750000,3,0.973098,1.015928,0.979733,0.013720
12520.000000,3,0.941743,1.000681,0.950289,0.019064
12520.250000,3,0.902834,0.974548,0.913485,0.023101
12520.500000,3,0.858772,0.941225,0.871054,0.026558
12520.750000,3,0.808782,0.901376,0.822482,0.029863
12521.000000,3,0.754913,0.852805,0.769174,0.031658
12521.250000,3,0.697582,0.796620,0.712356,0.031913
12521.500000,3,0.639336,0.735155,0.653717,0.030844
12521.750000,3,0.581811,0.670995,0.595094,0.028751
12522.000000,3,0.526620,0.607536,0.538845,0.026019
12522.250000,3,0.475180,0.546635,0.486265,0.022879
12522.500000,3,0.429275,0.490837,0.439045,0.019628
12522.750000,3,0.389347,0.440904,0.397702,0.016379
12523.000000,3,0.356212,0.398705,0.363070,0.013509
12523.250000,3,0.329397,0.364541,0.335330,0.011087
12523.500000,3,0.310670,0.339718,0.315309,0.009251
12523.750000,3,0.298918,0.325077,0.303101,0.008328
12524.000000,4,0.300997,0.319807,0.304202,0.005940
12524.250000,4,0.306131,0.325161,0.309292,0.006038
12524.500000,4,0.316650,0.335768,0.320171,0.005981
12524.750000,4,0.336967,0.356695,0.340792,0.006089
12525.000000,4,0.361829,0.381513,0.366097,0.005977
12525.250000,4,0.393654,0.414166,0.398776,0.006034
12525.500000,4,0.430184,0.449202,0.434365,0.005831
12525.750000,4,0.472115,0.492564,0.477195,0.006067
12526.000000,4,0.518348,0.540046,0.524016,0.006451
12526.250000,4,0.574269,0.596756,0.579967,0.006698
12526.500000,4,0.632727,0.657283,0.639306,0.007325
12526.750000,4,0.696181,0.723608,0.703647,0.008096
12527.000000,4,0.757800,0.788845,0.765554,0.009291
12527.250000,4,0.816939,0.852748,0.825570,0.010623
12527.500000,4,0.871842,0.910466,0.880366,0.011706
12527.750000,4,0.925613,0.968036,0.934731,0.012857
12528.000000,4,0.977993,1.026569,0.988194,0.014881
12528.250000,4,1.031500,1.082208,1.041890,0.015690
12528.500000,4,1.081027,1.133539,1.091831,0.016283
12528.750000,4,1.126383,1.182191,1.137875,0.017309
12529.000000,4,1.161427,1.221521,1.174102,0.018524
12529.250000,4,1.188477,1.252765,1.203292,0.019460
12529.500000,4,1.210516,1.274598,1.224276,0.019847
12529.750000,4,1.228333,1.294832,1.243063,0.020492
12530.000000,4,1.242456,1.312407,1.257693,0.021721
12530.250000,4,1.256797,1.329344,1.272438,0.022534
12530.500000,4,1.266821,1.342503,1.282866,0.023695
12530.750000,4,1.275665,1.354573,1.292425,0.024501
12531.000000,4,1.280046,1.361452,1.296946,0.025364
12531.250000,4,1.282551,1.369380,1.298997,0.027555
12531.500000,4,1.274716,1.365043,1.292693,0.028262
12531.750000,4,1.265493,1.354916,1.283112,0.027979
12532.000000,4,1.248994,1.343308,1.268481,0.029197
12532.250000,4,1.235919,1.333446,1.255114,0.030470
12532.500000,4,1.224041,1.320699,1.243431,0.030110
12532.750000,4,1.218122,1.311926,1.237997,0.028897
12533.000000,4,1.217593,1.310749,1.235975,0.029204
12533.250000,4,1.216944,1.308296,1.235430,0.028376
12533.500000,4,1.211125,1.300749,1.228610,0.027965
12533.750000,4,1.200145,1.284185,1.216793,0.026229
12534.000000,4,1.183037,1.263961,1.199364,0.025226
12534.250000,4,1.170331,1.246023,1.184514,0.024007
12534.500000,4,1.158852,1.234837,1.173104,0.023975
12534.750000,4,1.154021,1.228125,1.168428,0.023400
12535.000000,4,1.151396,1.222247,1.164364,0.022805
12535.250000,4,1.146186,1.217066,1.158916,0.022842
12535.500000,4,1.132564,1.204015,1.145226,0.023134
12535.750000,4,1.115314,1.189874,1.127958,0.024339
12536.000000,4,1.095306,1.174723,1.109316,0.025624
12536.250000,4,1.082742,1.166088,1.098471,0.026400
12536.500000,4,1.079642,1.164430,1.095991,0.026652
12536.750000,4,1.087821,1.176470,1.105119,0.027808
12537.000000,4,1.099935,1.193868,1.118963,0.028995
12537.250000,4,1.115313,1.216330,1.135126,0.031326
12537.500000,4,1.123032,1.230382,1.143882,0.033292
12537.750000,4,1.127693,1.237722,1.148801,0.034142
12538.000000,4,1.128743,1.240734,1.149967,0.034730
12538.250000,4,1.133903,1.247436,1.154958,0.035362
12538.500000,4,1.144243,1.250822,1.163360,0.033370
12538.750000,4,1.161619,1.260821,1.179034,0.031172
12539.000000,4,1.179618,1.268868,1.195913,0.027843
12539.250000,4,1.199595,1.275432,1.213862,0.023503
12539.500000,4,1.212443,1.268573,1.224736,0.016881
12539.750000,4,1.222060,1.255473,1.231128,0.009671
12540.000000,4,1.280851,1.297502,1.291296,0.005004
12540.250000,4,1.211011,1.232555,1.225916,0.006523
12540.500000,4,1.184124,1.228682,1.218956,0.013514
12540.750000,4,1.159886,1.226207,1.213839,0.020779
12541.000000,4,1.137749,1.225029,1.209713,0.027554
12541.250000,4,1.119703,1.227704,1.208378,0.033925
12541.500000,4,1.102678,1.226127,1.205133,0.039072
12541.750000,4,1.085348,1.226306,1.201954,0.044490
12542.000000,4,1.064957,1.219260,1.192585,0.048683
12542.250000,4,1.046126,1.209168,1.182072,0.051758
12542.500000,4,1.024538,1.195733,1.167616,0.054463
12542.750000,4,1.010044,1.185472,1.156486,0.055713
12543.000000,4,0.996611,1.175232,1.146329,0.056991
12543.250000,4,0.989555,1.170580,1.140997,0.057620
12543.500000,4,0.982932,1.164272,1.135303,0.057978
12543.750000,4,0.978199,1.158423,1.130244,0.057828
12544.000000,4,0.968110,1.148617,1.120057,0.057852
12544.250000,4,0.959889,1.138140,1.110006,0.057130
12544.500000,4,0.948830,1.126912,1.098476,0.057002
12544.750000,4,0.945243,1.120663,1.092500,0.056111
12545.000000,4,0.943413,1.116935,1.089608,0.055702
12545.250000,4,0.947411,1.120464,1.093161,0.055512
12545.500000,4,0.951320,1.123722,1.096661,0.055390
12545.750000,4,0.957811,1.128349,1.101407,0.054738
12546.000000,4,0.961143,1.128269,1.101600,0.053582
12546.250000,4,0.964307,1.126692,1.100628,0.052011
12546.500000,4,0.966210,1.121911,1.097098,0.049946
12546.750000,4,0.971674,1.120144,1.097119,0.047847
12547.000000,4,0.978261,1.120464,1.097385,0.045563
12547.250000,4,0.989820,1.123887,1.102439,0.043080
12547.500000,4,1.001340,1.125925,1.105504,0.039913
12547.750000,4,1.015962,1.129786,1.110784,0.036374
12548.000000,4,1.029601,1.130117,1.112498,0.031797
12548.250000,4,1.045066,1.129806,1.115464,0.027047
12548.500000,4,1.059256,1.127228,1.115437,0.021607
12548.750000,4,1.073239,1.125584,1.115954,0.016522
12549.000000,4,1.086143,1.121003,1.114146,0.011276
12549.250000,4,1.096957,1.120748,1.112046,0.006844
12549.500000,4,1.096057,1.114956,1.104440,0.004891
12549.750000,4,1.084684,1.107481,1.094761,0.007054
12550.000000,4,1.068614,1.100293,1.078853,0.010529
12550.250000,4,1.049816,1.087860,1.059787,0.013046
12550.500000,4,1.023777,1.067067,1.034922,0.014541
12550.750000,4,0.999438,1.045704,1.010675,0.015640
12551.000000,4,0.970929,1.019661,0.982509,0.016168
12551.250000,4,0.942558,0.993667,0.955332,0.016426
12551.500000,4,0.911672,0.964318,0.924528,0.016567
12551.750000,4,0.879699,0.929008,0.891494,0.015399
12552.000000,4,0.842107,0.888134,0.852762,0.014241
12552.250000,4,0.801801,0.843513,0.811817,0.012778
12552.500000,4,0.757905,0.795527,0.766922,0.011401
