# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.291650,0.293658,0.292764,0.000665
21028.250000,1,0.291373,0.293075,0.292276,0.000612
21028.500000,1,0.290450,0.291985,0.291197,0.000468
21028.750000,1,0.288986,0.290101,0.289707,0.000346
21029.000000,1,0.288639,0.289399,0.288925,0.000264
21029.250000,1,0.288407,0.290106,0.289288,0.000579
21029.500000,1,0.290092,0.292753,0.291496,0.000893
21029.750000,1,0.293811,0.298107,0.296255,0.001333
21030.000000,1,0.301214,0.306592,0.304382,0.001718
21030.250000,1,0.311555,0.318903,0.315823,0.002350
21030.500000,1,0.326360,0.334235,0.330823,0.002556
21030.750000,1,0.342831,0.352715,0.348826,0.003215
21031.000000,1,0.362877,0.373145,0.369006,0.003362
21031.250000,1,0.383474,0.395664,0.390517,0.003991
21031.500000,1,0.405558,0.418614,0.413397,0.004259
21031.750000,1,0.428876,0.442865,0.437018,0.004541
21032.000000,1,0.452250,0.466829,0.460863,0.004725
21032.250000,1,0.474874,0.490322,0.483921,0.005039
21032.500000,1,0.496525,0.512675,0.505481,0.005158
21032.750000,1,0.516661,0.533769,0.526192,0.005506
21033.000000,1,0.535858,0.553019,0.545698,0.005564
21033.250000,1,0.555065,0.572313,0.564680,0.005518
21033.500000,1,0.573663,0.590650,0.583321,0.005556
21033.750000,1,0.590806,0.608157,0.600592,0.005674
21034.000000,1,0.607675,0.624722,0.617072,0.005676
21034.250000,1,0.622600,0.639815,0.632147,0.005729
21034.500000,1,0.637130,0.654663,0.646994,0.005668
21034.750000,1,0.652181,0.669758,0.661799,0.005660
21035.000000,1,0.668248,0.685082,0.677797,0.005571
21035.250000,1,0.685000,0.701305,0.693755,0.005347
21035.500000,1,0.700209,0.716681,0.709282,0.005371
21035.750000,1,0.715510,0.732255,0.724898,0.005522
21036.000000,1,0.731689,0.747519,0.740542,0.005170
21036.250000,1,0.748615,0.764221,0.757202,0.005087
21036.500000,1,0.766747,0.781525,0.774979,0.004768
21036.750000,1,0.784799,0.800380,0.793686,0.005105
21037.000000,1,0.803898,0.818847,0.812488,0.004960
21037.250000,1,0.823012,0.837536,0.831108,0.004700
21037.500000,1,0.841498,0.855640,0.849524,0.004733
21037.750000,1,0.859534,0.874375,0.868042,0.004774
21038.000000,1,0.879803,0.893144,0.887507,0.004455
21038.250000,1,0.899382,0.913341,0.906877,0.004415
21038.500000,1,0.921896,0.938288,0.930935,0.005324
21038.750000,1,0.935749,0.947190,0.942311,0.003824
21039.000000,1,0.949844,0.962598,0.957316,0.004243
21039.250000,1,0.966120,0.977531,0.972395,0.003711
21039.500000,1,0.982001,0.993423,0.988495,0.003735
21039.750000,1,1.000012,1.011131,1.006300,0.003470
21040.000000,1,1.019968,1.030388,1.025693,0.003354
21040.250000,1,1.039497,1.048680,1.044825,0.003098
21040.500000,1,1.058484,1.066597,1.063119,0.002698
21040.750000,1,1.073728,1.082835,1.078602,0.003006
21041.000000,1,1.088019,1.096516,1.092932,0.002824
21041.250000,1,1.100663,1.108923,1.105450,0.002625
21041.500000,1,1.112977,1.120437,1.116887,0.002363
21041.750000,1,1.123263,1.129812,1.127388,0.002205
21042.000000,1,1.134312,1.139295,1.137259,0.001714
21042.250000,1,1.143665,1.149795,1.147156,0.001849
21042.500000,1,1.155537,1.160438,1.158383,0.001576
21042.750000,1,1.168493,1.173183,1.171270,0.001526
21043.000000,1,1.182553,1.187117,1.185189,0.001432
21043.250000,1,1.197122,1.200289,1.199147,0.001145
21043.500000,1,1.211786,1.214689,1.213435,0.000837
21043.750000,1,1.225555,1.227782,1.227012,0.000750
21044.000000,1,1.239424,1.241459,1.240568,0.000612
21044.250000,1,1.252942,1.254819,1.253996,0.000619
21044.500000,1,1.267343,1.269159,1.268242,0.000570
21044.750000,1,1.280074,1.281391,1.280884,0.000400
21045.000000,1,1.292231,1.293755,1.292978,0.000434
21045.250000,1,1.302512,1.304053,1.303203,0.000508
21045.500000,1,1.311663,1.314202,1.313210,0.000832
21045.750000,1,1.321408,1.323275,1.322310,0.000546
21046.000000,1,1.329726,1.332519,1.331503,0.000892
21046.250000,1,1.338848,1.341901,1.340066,0.000977
21046.500000,1,1.345049,1.347903,1.347036,0.000933
21046.750000,1,1.351281,1.354861,1.353179,0.001148
21047.000000,1,1.357111,1.360830,1.359689,0.001333
21047.250000,1,1.364487,1.368822,1.366504,0.001383
21047.500000,1,1.372641,1.376961,1.374834,0.001399
21047.750000,1,1.382270,1.386806,1.384983,0.001611
21048.000000,1,1.392480,1.397905,1.395277,0.001771
21048.250000,1,1.401658,1.409285,1.405892,0.002317
21048.500000,1,1.411530,1.418708,1.415532,0.002606
21048.750000,1,1.420795,1.428508,1.424877,0.002782
21049.000000,1,1.430735,1.439923,1.434989,0.003133
21049.250000,1,1.438759,1.449437,1.444709,0.003343
21049.500000,1,1.449672,1.457088,1.453783,0.002855
21049.750000,1,1.457344,1.469237,1.463112,0.003765
21050.000000,1,1.467304,1.478701,1.472943,0.004062
21050.250000,1,1.476451,1.488927,1.483274,0.004309
21050.500000,1,1.486973,1.499795,1.493482,0.004412
21050.750000,1,1.496702,1.510724,1.503272,0.004752
21051.000000,1,1.505187,1.519364,1.512473,0.004725
21051.250000,1,1.513444,1.528306,1.520853,0.005270
21051.500000,1,1.519139,1.536756,1.527732,0.005618
21051.750000,1,1.525558,1.543550,1.534272,0.006057
21052.000000,1,1.531345,1.548869,1.540217,0.005694
21052.250000,1,1.535788,1.553666,1.544227,0.005945
21052.500000,1,1.535407,1.555292,1.545897,0.006062
21052.750000,1,1.537905,1.556315,1.546855,0.006226
21053.000000,1,1.536501,1.556245,1.546552,0.006487
21053.250000,1,1.536360,1.555552,1.545540,0.006256
21053.500000,1,1.532880,1.554428,1.543281,0.007095
21053.750000,1,1.529871,1.549601,1.539435,0.006495
21054.000000,1,1.523391,1.544814,1.533638,0.007057
21054.250000,1,1.514956,1.534418,1.524244,0.006440
21054.500000,1,1.500764,1.522024,1.510992,0.006918
21054.750000,1,1.483522,1.505234,1.493572,0.006931
21055.000000,1,1.461196,1.482534,1.470478,0.006654
21055.250000,1,1.431768,1.452669,1.441201,0.006753
21055.500000,1,1.395379,1.415587,1.403952,0.006422
21055.750000,1,1.350906,1.370187,1.359463,0.006232
21056.000000,1,1.300536,1.319086,1.307462,0.006056
21056.250000,1,1.243405,1.261121,1.249660,0.005728
21056.500000,1,1.179885,1.197185,1.185441,0.006041
21056.750000,1,1.109384,1.126324,1.114558,0.005951
21057.000000,1,1.032508,1.048027,1.037561,0.005399
21057.250000,1,0.951436,0.965128,0.955592,0.004819
21057.500000,1,0.866100,0.879700,0.870731,0.004544
21057.750000,1,0.780710,0.793935,0.785585,0.004311
21058.000000,1,0.698422,0.709934,0.702314,0.003942
21058.250000,1,0.618050,0.629310,0.622582,0.003739
21058.500000,1,0.544326,0.553702,0.548175,0.003007
21058.750000,1,0.476744,0.484393,0.480044,0.002638
21059.000000,1,0.417827,0.424242,0.420576,0.002230
21059.250000,1,0.369560,0.374791,0.371803,0.001755
21059.500000,1,0.334336,0.338106,0.335762,0.001231
21059.750000,1,0.312733,0.314859,0.313311,0.000826
21060.000000,2,0.298307,0.300770,0.299480,0.000805
21060.250000,2,0.301385,0.302349,0.301812,0.000301
21060.500000,2,0.300735,0.302847,0.301801,0.000663
21060.750000,2,0.306393,0.307095,0.306782,0.000250
21061.000000,2,0.309377,0.311045,0.310424,0.000604
21061.250000,2,0.319383,0.320640,0.320008,0.000460
21061.500000,2,0.328695,0.330147,0.329364,0.000535
21061.750000,2,0.344409,0.346834,0.345869,0.000792
21062.000000,2,0.360985,0.363683,0.362353,0.000856
21062.250000,2,0.383278,0.387241,0.385813,0.001278
21062.500000,2,0.406798,0.410732,0.409218,0.001339
21062.750000,2,0.435478,0.440422,0.438868,0.001737
21063.000000,2,0.464160,0.469012,0.467391,0.001612
21063.250000,2,0.495953,0.502086,0.500223,0.002244
21063.500000,2,0.525277,0.531517,0.529473,0.002203
21063.750000,2,0.556655,0.563573,0.561194,0.002469
21064.000000,2,0.584066,0.591122,0.588643,0.002369
21064.250000,2,0.613213,0.620970,0.618173,0.002661
21064.500000,2,0.637826,0.645840,0.642751,0.002727
21064.750000,2,0.662731,0.671653,0.667872,0.002872
21065.000000,2,0.681778,0.689960,0.686603,0.002760
21065.250000,2,0.700068,0.709374,0.705251,0.003021
21065.500000,2,0.713269,0.721835,0.717823,0.002714
21065.750000,2,0.726781,0.736184,0.731986,0.003043
21066.000000,2,0.736982,0.745416,0.741612,0.002759
21066.250000,2,0.748189,0.757587,0.753173,0.002942
21066.500000,2,0.755064,0.763365,0.759248,0.002616
21066.750000,2,0.762053,0.771400,0.766736,0.003092
21067.000000,2,0.766199,0.773599,0.770377,0.002415
21067.250000,2,0.773440,0.782387,0.778291,0.002763
21067.500000,2,0.781174,0.787792,0.784925,0.002226
21067.750000,2,0.792754,0.801575,0.797201,0.002762
21068.000000,2,0.803489,0.810393,0.807204,0.002125
21068.250000,2,0.816010,0.824254,0.820715,0.002638
21068.500000,2,0.827176,0.833154,0.830558,0.001979
21068.750000,2,0.839752,0.846640,0.843434,0.002221
21069.000000,2,0.850144,0.855743,0.853362,0.001917
21069.250000,2,0.864283,0.871524,0.868122,0.002291
21069.500000,2,0.877580,0.882652,0.880372,0.001707
21069.750000,2,0.893463,0.898864,0.896699,0.002007
21070.000000,2,0.907742,0.912081,0.910250,0.001444
21070.250000,2,0.923515,0.930533,0.927319,0.002145
21070.500000,2,0.938766,0.944280,0.941671,0.001647
21070.750000,2,0.957202,0.961392,0.959569,0.001442
21071.000000,2,0.970625,0.975553,0.973438,0.001488
21071.250000,2,0.986829,0.991723,0.989655,0.001643
21071.500000,2,0.997833,1.002662,1.000902,0.001521
21071.750000,2,1.012613,1.016904,1.014858,0.001400
21072.000000,2,1.026699,1.033855,1.030625,0.002319
21072.250000,2,1.035899,1.040917,1.038919,0.001680
21072.500000,2,1.047677,1.051295,1.049665,0.001150
21072.750000,2,1.060537,1.064561,1.062826,0.001394
21073.000000,2,1.070125,1.072869,1.071664,0.000975
21073.250000,2,1.080504,1.084988,1.083064,0.001414
21073.500000,2,1.088500,1.092586,1.091208,0.001345
21073.750000,2,1.099305,1.102945,1.101500,0.001165
21074.000000,2,1.107040,1.110146,1.108968,0.001082
21074.250000,2,1.116370,1.119959,1.118482,0.001274
21074.500000,2,1.121537,1.124338,1.123056,0.000926
21074.750000,2,1.128791,1.132216,1.130795,0.001126
21075.000000,2,1.135100,1.137664,1.136318,0.000823
21075.250000,2,1.144843,1.148653,1.147378,0.001164
21075.500000,2,1.156531,1.158157,1.157209,0.000508
21075.750000,2,1.170664,1.172884,1.171926,0.000643
21076.000000,2,1.253025,1.323690,1.290479,0.023726
21076.250000,2,1.193912,1.196102,1.195130,0.000728
21076.500000,2,1.202680,1.205017,1.203996,0.000705
21076.750000,2,1.215775,1.217679,1.216938,0.000771
21077.000000,2,1.226861,1.228665,1.227589,0.000659
21077.250000,2,1.240812,1.243436,1.242419,0.000909
21077.500000,2,1.250703,1.253616,1.252467,0.000946
21077.750000,2,1.261919,1.264618,1.263401,0.000713
21078.000000,2,1.266681,1.269566,1.268239,0.001061
21078.250000,2,1.276286,1.278022,1.276976,0.000590
21078.500000,2,1.280038,1.283796,1.282441,0.001314
21078.750000,2,1.290345,1.292603,1.291867,0.000658
21079.000000,2,1.296106,1.299993,1.298364,0.001244
21079.250000,2,1.304620,1.307198,1.306273,0.000904
21079.500000,2,1.308053,1.311158,1.309554,0.001056
21079.750000,2,1.312464,1.315555,1.314321,0.000978
21080.000000,2,1.313174,1.319380,1.316390,0.002050
21080.250000,2,1.320941,1.324523,1.322714,0.001397
21080.500000,2,1.323529,1.328119,1.326111,0.001636
21080.750000,2,1.331193,1.334801,1.333272,0.001256
21081.000000,2,1.333390,1.339054,1.336427,0.001989
21081.250000,2,1.339954,1.345566,1.343347,0.001900
21081.500000,2,1.345260,1.351234,1.348866,0.002177
21081.750000,2,1.356208,1.361745,1.359564,0.002002
21082.000000,2,1.365950,1.372874,1.369910,0.002367
21082.250000,2,1.381575,1.388220,1.385677,0.002412
21082.500000,2,1.393994,1.402410,1.399069,0.002856
21082.750000,2,1.412370,1.419619,1.416713,0.002446
21083.000000,2,1.425855,1.434083,1.430609,0.002918
21083.250000,2,1.443145,1.451396,1.447807,0.002673
21083.500000,2,1.454539,1.463700,1.460158,0.003086
21083.750000,2,1.470484,1.476722,1.474119,0.002277
21084.000000,2,1.476659,1.486414,1.482048,0.003399
21084.250000,2,1.485832,1.494911,1.491116,0.003097
21084.500000,2,1.489786,1.499978,1.495636,0.003487
21084.750000,2,1.497504,1.506750,1.502731,0.003144
21085.000000,2,1.499745,1.511776,1.505731,0.003921
21085.250000,2,1.505691,1.515288,1.509798,0.002936
21085.500000,2,1.503141,1.514054,1.508755,0.003724
21085.750000,2,1.502345,1.513080,1.508085,0.003498
21086.000000,2,1.496757,1.509168,1.502506,0.004080
21086.250000,2,1.492335,1.504533,1.497763,0.003936
21086.500000,2,1.481181,1.494811,1.487016,0.004395
21086.750000,2,1.470932,1.481468,1.475538,0.003529
21087.000000,2,1.449639,1.462265,1.455118,0.004216
21087.250000,2,1.426134,1.438658,1.431201,0.003891
21087.500000,2,1.390757,1.405019,1.396539,0.004437
21087.750000,2,1.352921,1.364016,1.356729,0.003882
21088.000000,2,1.301998,1.313351,1.305792,0.003842
21088.250000,2,1.246116,1.257499,1.249436,0.004242
21088.500000,2,1.178424,1.190381,1.182035,0.004057
21088.750000,2,1.106704,1.118758,1.111276,0.003941
21089.000000,2,1.027206,1.040012,1.031790,0.004280
21089.250000,2,0.946911,0.957783,0.951470,0.003685
21089.500000,2,0.860836,0.872043,0.865651,0.003859
21089.750000,2,0.777080,0.787818,0.782154,0.003710
21090.000000,2,0.691690,0.702159,0.696295,0.003558
21090.250000,2,0.612998,0.622367,0.617895,0.003187
21090.500000,2,0.537398,0.545876,0.541528,0.003112
21090.750000,2,0.472874,0.479887,0.476692,0.002625
21091.000000,2,0.414907,0.421117,0.417852,0.002276
21091.250000,2,0.371042,0.375499,0.373428,0.001700
21091.500000,2,0.336365,0.340024,0.337855,0.001391
21091.750000,2,0.317684,0.320001,0.318867,0.000781
21092.000000,3,0.344332,0.345487,0.344730,0.000356
21092.250000,3,0.345554,0.346648,0.345947,0.000350
21092.500000,3,0.349029,0.350349,0.349724,0.000475
21092.750000,3,0.355309,0.356787,0.356082,0.000479
21093.000000,3,0.364811,0.366152,0.365448,0.000561
21093.250000,3,0.376978,0.378802,0.377835,0.000716
21093.500000,3,0.392664,0.394713,0.393667,0.000889
21093.750000,3,0.411917,0.414232,0.413036,0.000964
21094.000000,3,0.434212,0.437426,0.435783,0.001209
21094.250000,3,0.459563,0.462604,0.461024,0.001257
21094.500000,3,0.486696,0.490035,0.488342,0.001311
21094.750000,3,0.515379,0.518869,0.517073,0.001330
21095.000000,3,0.545854,0.549209,0.547308,0.001320
21095.250000,3,0.577395,0.580914,0.578939,0.001366
21095.500000,3,0.610164,0.614390,0.612117,0.001520
21095.750000,3,0.643390,0.646847,0.644973,0.001391
21096.000000,3,0.675344,0.678618,0.676896,0.001230
21096.250000,3,0.703545,0.707187,0.705523,0.001231
21096.500000,3,0.729840,0.732687,0.731296,0.000972
21096.750000,3,0.752650,0.755196,0.753989,0.000958
21097.000000,3,0.773852,0.776363,0.775344,0.000886
21097.250000,3,0.792917,0.795590,0.794556,0.000829
21097.500000,3,0.809273,0.812228,0.811079,0.000967
21097.750000,3,0.823454,0.825689,0.824848,0.000808
21098.000000,3,0.832854,0.835613,0.834532,0.000912
21098.250000,3,0.840126,0.842519,0.841524,0.000827
21098.500000,3,0.845142,0.847283,0.846399,0.000708
21098.750000,3,0.847391,0.850879,0.849345,0.000970
21099.000000,3,0.848216,0.851069,0.849770,0.000951
21099.250000,3,0.846712,0.849676,0.848160,0.001019
21099.500000,3,0.843704,0.846385,0.845053,0.000926
21099.750000,3,0.841064,0.844451,0.843112,0.001037
21100.000000,3,0.843089,0.846796,0.845124,0.001292
21100.250000,3,0.845703,0.848796,0.847308,0.000930
21100.500000,3,0.851618,0.854837,0.853298,0.000968
21100.750000,3,0.857267,0.860002,0.859180,0.000927
21101.000000,3,0.862811,0.865473,0.864304,0.000824
21101.250000,3,0.866466,0.869188,0.868107,0.000859
21101.500000,3,0.869665,0.872644,0.871366,0.000929
21101.750000,3,0.873228,0.875125,0.874519,0.000587
21102.000000,3,0.875682,0.877641,0.876912,0.000608
21102.250000,3,0.876449,0.879103,0.877687,0.000745
21102.500000,3,0.875425,0.878121,0.876899,0.000951
21102.750000,3,0.875173,0.877428,0.876211,0.000756
21103.000000,3,0.876352,0.879347,0.878049,0.000955
21103.250000,3,0.882352,0.884652,0.883896,0.000714
21103.500000,3,0.893678,0.895745,0.894915,0.000667
21103.750000,3,0.906989,0.908686,0.907813,0.000512
21104.000000,3,0.919230,0.920907,0.919934,0.000590
21104.250000,3,0.928142,0.930372,0.929445,0.000728
21104.500000,3,0.936005,0.938098,0.937100,0.000703
21104.750000,3,0.944764,0.945669,0.945380,0.000350
21105.000000,3,0.955559,0.957634,0.956677,0.000739
21105.250000,3,0.970516,0.972457,0.971271,0.000597
21105.500000,3,0.986948,0.989128,0.987752,0.000691
21105.750000,3,1.002254,1.004268,1.003288,0.000645
21106.000000,3,1.016168,1.018285,1.017164,0.000634
21106.250000,3,1.028998,1.031217,1.029966,0.000698
21106.500000,3,1.042731,1.044451,1.043623,0.000630
21106.750000,3,1.057316,1.059344,1.058159,0.000726
21107.000000,3,1.072880,1.075195,1.073910,0.000804
21107.250000,3,1.087612,1.090028,1.088647,0.000740
21107.500000,3,1.100539,1.102404,1.101430,0.000652
21107.750000,3,1.112237,1.115146,1.113272,0.000879
21108.000000,3,1.123707,1.125491,1.124839,0.000641
21108.250000,3,1.136119,1.138294,1.136749,0.000765
21108.500000,3,1.148354,1.151204,1.150166,0.000846
21108.750000,3,1.161842,1.164280,1.163226,0.000834
21109.000000,3,1.175435,1.177008,1.176076,0.000519
21109.250000,3,1.186267,1.188830,1.187357,0.000822
21109.500000,3,1.197455,1.199786,1.198615,0.000732
21109.750000,3,1.208757,1.210747,1.209921,0.000666
21110.000000,3,1.220971,1.223089,1.221981,0.000752
21110.250000,3,1.230416,1.233266,1.232144,0.000969
21110.500000,3,1.240235,1.242792,1.241567,0.000699
21110.750000,3,1.246558,1.249406,1.248380,0.000917
21111.000000,3,1.254314,1.255999,1.255160,0.000595
21111.250000,3,1.260253,1.262827,1.261269,0.000752
21111.500000,3,1.266741,1.269338,1.267912,0.000845
21111.750000,3,1.272112,1.274025,1.273093,0.000680
21112.000000,3,1.276779,1.279327,1.278199,0.000836
21112.250000,3,1.281783,1.283736,1.282935,0.000589
21112.500000,3,1.287098,1.289400,1.288298,0.000882
21112.750000,3,1.293754,1.296005,1.295081,0.000733
21113.000000,3,1.299530,1.303182,1.301358,0.001009
21113.250000,3,1.305835,1.307915,1.307097,0.000677
21113.500000,3,1.309839,1.312560,1.311371,0.000909
21113.750000,3,1.312892,1.315283,1.314320,0.000741
21114.000000,3,1.317166,1.321082,1.319519,0.001274
21114.250000,3,1.327225,1.330889,1.329265,0.001174
21114.500000,3,1.341839,1.346036,1.344350,0.001455
21114.750000,3,1.360916,1.367140,1.363681,0.001996
21115.000000,3,1.381565,1.387307,1.385096,0.001919
21115.250000,3,1.403586,1.407813,1.406270,0.001522
21115.500000,3,1.423351,1.427631,1.425823,0.001518
21115.750000,3,1.441000,1.444843,1.442934,0.001433
21116.000000,3,1.455584,1.460308,1.458719,0.001613
21116.250000,3,1.469877,1.473840,1.472528,0.001328
21116.500000,3,1.482718,1.486488,1.484615,0.001348
21116.750000,3,1.492157,1.495795,1.494685,0.001193
21117.000000,3,1.500565,1.504119,1.502656,0.001170
21117.250000,3,1.507852,1.511106,1.509522,0.001197
21117.500000,3,1.514878,1.518694,1.516832,0.001262
21117.750000,3,1.522175,1.524335,1.523190,0.000775
21118.000000,3,1.526239,1.529517,1.527943,0.001029
21118.250000,3,1.527230,1.530560,1.528674,0.001019
21118.500000,3,1.523333,1.525914,1.524528,0.000783
21118.750000,3,1.514048,1.517365,1.515128,0.001051
21119.000000,3,1.499010,1.502202,1.500247,0.001167
21119.250000,3,1.477201,1.481309,1.479201,0.001508
21119.500000,3,1.448947,1.452441,1.450921,0.001481
21119.750000,3,1.410908,1.416082,1.413759,0.001734
21120.000000,3,1.364539,1.370439,1.367969,0.002299
21120.250000,3,1.308041,1.315797,1.312488,0.002716
21120.500000,3,1.244374,1.251967,1.248635,0.002788
21120.750000,3,1.172500,1.181169,1.177072,0.003223
21121.000000,3,1.093416,1.103626,1.099303,0.003753
21121.250000,3,1.009794,1.019909,1.015352,0.003584
21121.500000,3,0.921790,0.932798,0.927897,0.003943
21121.750000,3,0.833108,0.844218,0.839288,0.003862
21122.000000,3,0.746609,0.757408,0.752389,0.003888
21122.250000,3,0.663312,0.673825,0.669417,0.003624
21122.500000,3,0.588077,0.597130,0.592887,0.003219
21122.750000,3,0.520279,0.527870,0.524515,0.002749
21123.000000,3,0.461762,0.468657,0.465712,0.002429
21123.250000,3,0.415436,0.420666,0.418276,0.001852
21123.500000,3,0.381634,0.384795,0.383480,0.001095
21123.750000,3,0.360602,0.363041,0.362057,0.000832
21124.000000,4,0.272669,0.274218,0.273395,0.000475
21124.250000,4,0.274681,0.275794,0.275319,0.000377
21124.500000,4,0.280357,0.281665,0.281103,0.000463
21124.750000,4,0.290048,0.292000,0.290924,0.000633
21125.000000,4,0.304276,0.306476,0.305147,0.000833
21125.250000,4,0.322671,0.325813,0.324065,0.001088
21125.500000,4,0.345855,0.349947,0.347789,0.001355
21125.750000,4,0.373964,0.379401,0.376328,0.001685
21126.000000,4,0.405753,0.411646,0.408802,0.001859
21126.250000,4,0.441823,0.448973,0.445321,0.002270
21126.500000,4,0.480843,0.488544,0.484658,0.002449
21126.750000,4,0.522414,0.531114,0.526563,0.002708
21127.000000,4,0.564565,0.573887,0.569389,0.002902
21127.250000,4,0.607171,0.616725,0.612082,0.003031
21127.500000,4,0.649667,0.658318,0.654371,0.002985
21127.750000,4,0.690348,0.699251,0.695037,0.002844
21128.000000,4,0.730378,0.739497,0.735435,0.003056
21128.250000,4,0.769701,0.778485,0.774460,0.002932
21128.500000,4,0.806021,0.815637,0.811348,0.003202
21128.750000,4,0.840160,0.849836,0.845968,0.003077
21129.000000,4,0.872160,0.881055,0.877129,0.002886
21129.250000,4,0.899181,0.907601,0.904098,0.002922
21129.500000,4,0.922897,0.930771,0.927697,0.002610
21129.750000,4,0.944225,0.951673,0.948480,0.002674
21130.000000,4,0.961392,0.968932,0.966074,0.002618
21130.250000,4,0.976639,0.983312,0.980619,0.002309
21130.500000,4,0.988515,0.994758,0.992291,0.002322
21130.750000,4,0.998627,1.004861,1.002357,0.002152
21131.000000,4,1.007706,1.013778,1.011169,0.002126
21131.250000,4,1.015509,1.022175,1.019611,0.002221
21131.500000,4,1.022484,1.029106,1.026810,0.002342
21131.750000,4,1.027912,1.034172,1.031649,0.002119
21132.000000,4,1.032083,1.037834,1.035456,0.001983
21132.250000,4,1.034647,1.040893,1.037955,0.002112
21132.500000,4,1.037560,1.043582,1.041080,0.002014
21132.750000,4,1.042210,1.048556,1.046146,0.002207
21133.000000,4,1.048755,1.056271,1.052938,0.002435
21133.250000,4,1.057476,1.063835,1.061043,0.002111
21133.500000,4,1.065219,1.071599,1.068915,0.002119
21133.750000,4,1.071385,1.079333,1.075638,0.002421
21134.000000,4,1.077831,1.084249,1.081280,0.002153
21134.250000,4,1.082989,1.089174,1.086518,0.002037
21134.500000,4,1.087918,1.094481,1.091844,0.002141
21134.750000,4,1.093556,1.099998,1.097162,0.002082
21135.000000,4,1.098644,1.103474,1.101563,0.001757
21135.250000,4,1.100849,1.107060,1.104341,0.002036
21135.500000,4,1.104322,1.109688,1.107016,0.001765
21135.750000,4,1.107106,1.113169,1.110698,0.001892
21136.000000,4,1.112793,1.117825,1.115750,0.001769
21136.250000,4,1.117941,1.124013,1.121512,0.001864
21136.500000,4,1.124756,1.129259,1.127409,0.001574
21136.750000,4,1.129037,1.133944,1.131965,0.001545
21137.000000,4,1.132868,1.137856,1.135880,0.001859
21137.250000,4,1.137268,1.141909,1.139924,0.001457
21137.500000,4,1.141120,1.146333,1.144204,0.001714
21137.750000,4,1.145989,1.150583,1.148816,0.001487
21138.000000,4,1.150718,1.154275,1.152932,0.001144
21138.250000,4,1.153123,1.157707,1.155744,0.001535
21138.500000,4,1.155458,1.159244,1.157709,0.001153
21138.750000,4,1.157334,1.160623,1.159617,0.001166
21139.000000,4,1.159948,1.164901,1.162579,0.001422
21139.250000,4,1.164667,1.168492,1.166911,0.001215
21139.500000,4,1.170225,1.172652,1.171762,0.000809
21139.750000,4,1.172975,1.176627,1.175110,0.001234
21140.000000,4,1.182171,1.184381,1.183060,0.000702
21140.250000,4,1.177988,1.180491,1.179472,0.000796
21140.500000,4,1.179155,1.183047,1.181538,0.001118
21140.750000,4,1.182777,1.184738,1.183803,0.000721
21141.000000,4,1.183745,1.186330,1.185223,0.000717
21141.250000,4,1.183895,1.186609,1.185313,0.000847
21141.500000,4,1.181620,1.184751,1.183471,0.000953
21141.750000,4,1.180811,1.183930,1.182996,0.001010
21142.000000,4,1.184174,1.187261,1.186060,0.001008
21142.250000,4,1.191927,1.194284,1.193694,0.000752
21142.500000,4,1.203561,1.207716,1.206100,0.001243
21142.750000,4,1.217719,1.221876,1.219555,0.001307
21143.000000,4,1.229872,1.232377,1.231079,0.000746
21143.250000,4,1.237924,1.240388,1.239704,0.000745
21143.500000,4,1.245168,1.247549,1.246236,0.000833
21143.750000,4,1.252582,1.253737,1.253150,0.000427
21144.000000,4,1.259545,1.262769,1.261349,0.000897
21144.250000,4,1.268815,1.273755,1.269757,0.001541
21144.500000,4,1.275657,1.280789,1.276754,0.001589
21144.750000,4,1.278883,1.285089,1.280415,0.001867
21145.000000,4,1.280459,1.288143,1.282158,0.002381
21145.250000,4,1.281335,1.288552,1.283403,0.002110
21145.500000,4,1.284405,1.292593,1.286527,0.002458
21145.750000,4,1.288216,1.294618,1.290000,0.001844
21146.000000,4,1.291015,1.298070,1.292996,0.002128
21146.250000,4,1.291627,1.299996,1.294240,0.002504
21146.500000,4,1.290202,1.299268,1.293608,0.002546
21146.750000,4,1.291286,1.300305,1.293854,0.002723
21147.000000,4,1.292530,1.301852,1.295801,0.002634
21147.250000,4,1.297034,1.305863,1.300549,0.002410
21147.500000,4,1.304276,1.312359,1.307130,0.002450
21147.750000,4,1.311369,1.320520,1.314146,0.002957
21148.000000,4,1.315201,1.324651,1.319323,0.002664
21148.250000,4,1.318601,1.327844,1.322006,0.002832
21148.500000,4,1.320387,1.329760,1.324411,0.002667
21148.750000,4,1.322092,1.331376,1.325831,0.002804
21149.000000,4,1.320718,1.330648,1.325089,0.002988
21149.250000,4,1.316755,1.325380,1.320857,0.002695
21149.500000,4,1.309924,1.317180,1.313376,0.002557
21149.750000,4,1.299552,1.308481,1.303852,0.002988
21150.000000,4,1.289300,1.298513,1.294240,0.002851
21150.250000,4,1.280141,1.289154,1.284835,0.002772
21150.500000,4,1.270390,1.278367,1.274335,0.002640
21150.750000,4,1.256086,1.265363,1.260118,0.003093
21151.000000,4,1.235348,1.245527,1.239760,0.003489
21151.250000,4,1.208016,1.219369,1.212560,0.003823
21151.500000,4,1.174964,1.184651,1.179394,0.003442
21151.750000,4,1.136425,1.148415,1.141396,0.003997
21152.000000,4,1.093423,1.105547,1.098961,0.003887
21152.250000,4,1.045797,1.058814,1.051260,0.004217
21152.500000,4,0.989335,1.004320,0.995902,0.004691
