# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261220,0.272044,0.263571,0.003265
11928.250000,1,0.264215,0.272805,0.266196,0.002563
11928.500000,1,0.267941,0.274880,0.272783,0.001945
11928.750000,1,0.278140,0.289325,0.286306,0.003189
11929.000000,1,0.294677,0.309155,0.305747,0.004295
11929.250000,1,0.316245,0.334300,0.330459,0.005477
11929.500000,1,0.343145,0.365143,0.360730,0.006771
11929.750000,1,0.372432,0.401147,0.395606,0.008930
11930.000000,1,0.410228,0.441850,0.435194,0.009656
11930.250000,1,0.452781,0.485932,0.478394,0.009972
11930.500000,1,0.496827,0.530752,0.523301,0.010325
11930.750000,1,0.544587,0.577095,0.569682,0.009881
11931.000000,1,0.591922,0.624457,0.616195,0.009708
11931.250000,1,0.639634,0.669283,0.661887,0.008948
11931.500000,1,0.686611,0.712920,0.706225,0.008089
11931.750000,1,0.731144,0.753444,0.747688,0.006976
11932.000000,1,0.774568,0.792888,0.786794,0.005674
11932.250000,1,0.812094,0.825143,0.820867,0.004437
11932.500000,1,0.845956,0.854782,0.851589,0.003419
11932.750000,1,0.872869,0.882353,0.879556,0.003194
11933.000000,1,0.897679,0.915953,0.905477,0.005013
11933.250000,1,0.919953,0.947798,0.929086,0.007783
11933.500000,1,0.940331,0.975413,0.950024,0.010130
11933.750000,1,0.957273,1.001852,0.968412,0.013049
11934.000000,1,0.973115,1.023312,0.985125,0.014781
11934.250000,1,0.987658,1.043053,1.000607,0.016324
11934.500000,1,1.001056,1.061963,1.014940,0.018057
11934.750000,1,1.014312,1.078174,1.030298,0.018851
11935.000000,1,1.025769,1.093634,1.040596,0.020303
11935.250000,1,1.037936,1.106514,1.051350,0.021096
11935.500000,1,1.048093,1.116874,1.061549,0.021183
11935.750000,1,1.057410,1.127845,1.071172,0.021739
11936.000000,1,1.067429,1.135355,1.081138,0.020837
11936.250000,1,1.077805,1.141065,1.090409,0.019438
11936.500000,1,1.086829,1.147485,1.098945,0.018620
11936.750000,1,1.093998,1.151555,1.106227,0.017519
11937.000000,1,1.101515,1.155625,1.113302,0.016401
11937.250000,1,1.109330,1.157335,1.120323,0.014343
11937.500000,1,1.119194,1.160245,1.128402,0.012328
11937.750000,1,1.127641,1.161865,1.135474,0.010339
11938.000000,1,1.135859,1.169146,1.144034,0.009852
11938.250000,1,1.142620,1.177346,1.151365,0.010283
11938.500000,1,1.148268,1.180536,1.157557,0.009569
11938.750000,1,1.156969,1.182986,1.163534,0.007745
11939.000000,1,1.163312,1.185156,1.169204,0.006459
11939.250000,1,1.169348,1.188966,1.174988,0.005698
11939.500000,1,1.171595,1.192106,1.178546,0.005746
11939.750000,1,1.175543,1.191666,1.181944,0.004480
11940.000000,1,1.178148,1.189576,1.183465,0.003221
11940.250000,1,1.179788,1.185661,1.183600,0.002145
11940.500000,1,1.178896,1.189341,1.184829,0.003343
11940.750000,1,1.179956,1.189718,1.186176,0.003113
11941.000000,1,1.174986,1.194501,1.190257,0.006213
11941.250000,1,1.176406,1.200536,1.194857,0.007329
11941.500000,1,1.170876,1.204573,1.197752,0.010412
11941.750000,1,1.173756,1.206973,1.200827,0.010480
11942.000000,1,1.169836,1.207631,1.200319,0.011715
11942.250000,1,1.167676,1.207856,1.200569,0.012669
11942.500000,1,1.165336,1.211525,1.202237,0.014215
11942.750000,1,1.159975,1.213880,1.203916,0.016774
11943.000000,1,1.157385,1.215213,1.205777,0.018437
11943.250000,1,1.153025,1.216104,1.206292,0.020224
11943.500000,1,1.139435,1.217377,1.204135,0.024566
11943.750000,1,1.132125,1.213613,1.201527,0.026312
11944.000000,1,1.126715,1.216205,1.200667,0.028059
11944.250000,1,1.119765,1.232838,1.202691,0.032149
11944.500000,1,1.120485,1.245083,1.206486,0.034060
11944.750000,1,1.123645,1.244271,1.208413,0.033336
11945.000000,1,1.130935,1.250434,1.210768,0.032081
11945.250000,1,1.141645,1.243089,1.210554,0.027490
11945.500000,1,1.161965,1.242888,1.212945,0.021167
11945.750000,1,1.185596,1.243269,1.216666,0.014587
11946.000000,1,1.197186,1.248490,1.220803,0.013010
11946.250000,1,1.215747,1.250213,1.226677,0.009425
11946.500000,1,1.226157,1.253580,1.233091,0.008039
11946.750000,1,1.229106,1.243187,1.234442,0.004118
11947.000000,1,1.230808,1.251287,1.236165,0.006031
11947.250000,1,1.230704,1.263678,1.239037,0.009671
11947.500000,1,1.234401,1.281028,1.244516,0.014098
11947.750000,1,1.240504,1.296998,1.251177,0.017525
11948.000000,1,1.246466,1.313039,1.258976,0.020661
11948.250000,1,1.250003,1.327809,1.265016,0.023963
11948.500000,1,1.254632,1.338299,1.269523,0.026223
11948.750000,1,1.255444,1.349280,1.272383,0.029269
11949.000000,1,1.257037,1.352620,1.273900,0.029952
11949.250000,1,1.259642,1.355000,1.275933,0.030067
11949.500000,1,1.260363,1.360820,1.278842,0.031237
11949.750000,1,1.265580,1.364400,1.284361,0.030549
11950.000000,1,1.268489,1.360180,1.286744,0.028194
11950.250000,1,1.268056,1.352220,1.282463,0.026642
11950.500000,1,1.260704,1.340019,1.275560,0.024663
11950.750000,1,1.259341,1.323169,1.271878,0.019719
11951.000000,1,1.260163,1.313249,1.270829,0.016414
11951.250000,1,1.260808,1.302849,1.269500,0.013069
11951.500000,1,1.261045,1.288198,1.267519,0.008507
11951.750000,1,1.257415,1.279098,1.264632,0.006510
11952.000000,1,1.254486,1.266772,1.260350,0.004425
11952.250000,1,1.249802,1.263184,1.255621,0.004634
11952.500000,1,1.248700,1.260756,1.253750,0.004156
11952.750000,1,1.247137,1.260515,1.252531,0.004550
11953.000000,1,1.244482,1.258825,1.250724,0.004849
11953.250000,1,1.234367,1.256836,1.246058,0.006502
11953.500000,1,1.218357,1.249228,1.237174,0.008554
11953.750000,1,1.202506,1.238881,1.225684,0.009942
11954.000000,1,1.188956,1.225844,1.213143,0.010160
11954.250000,1,1.168536,1.211368,1.198232,0.012075
11954.500000,1,1.147645,1.195603,1.180883,0.013350
11954.750000,1,1.122225,1.174209,1.159433,0.014726
11955.000000,1,1.093664,1.147266,1.132517,0.015456
11955.250000,1,1.058693,1.114005,1.099070,0.016131
11955.500000,1,1.013912,1.076760,1.061114,0.018645
11955.750000,1,0.971023,1.036804,1.019476,0.019255
11956.000000,1,0.929239,0.992616,0.974781,0.018359
11956.250000,1,0.881546,0.943581,0.925963,0.017797
11956.500000,1,0.823242,0.889009,0.870739,0.018990
11956.750000,1,0.765500,0.830620,0.811617,0.018479
11957.000000,1,0.706168,0.767441,0.749709,0.017425
11957.250000,1,0.643791,0.703761,0.686680,0.017110
11957.500000,1,0.581568,0.639757,0.623890,0.016724
11957.750000,1,0.523407,0.576644,0.563431,0.015695
11958.000000,1,0.468795,0.516562,0.505282,0.014201
11958.250000,1,0.424182,0.460951,0.451826,0.010838
11958.500000,1,0.403837,0.420066,0.408415,0.004898
11958.750000,1,0.361552,0.379199,0.365630,0.005366
11959.000000,1,0.326445,0.341664,0.330039,0.004560
11959.250000,1,0.299283,0.311320,0.301995,0.003678
11959.500000,1,0.279720,0.287995,0.281708,0.002501
11959.750000,1,0.267746,0.278891,0.270045,0.003406
11960.000000,2,0.266726,0.282890,0.271299,0.004658
11960.250000,2,0.269730,0.284995,0.274207,0.004349
11960.500000,2,0.277807,0.283562,0.280732,0.001722
11960.750000,2,0.288617,0.297944,0.294889,0.002728
11961.000000,2,0.306804,0.317782,0.315226,0.003439
11961.250000,2,0.332199,0.344679,0.341767,0.003893
11961.500000,2,0.363136,0.377013,0.373757,0.004329
11961.750000,2,0.399063,0.414716,0.410986,0.004877
11962.000000,2,0.438552,0.456928,0.452393,0.005615
11962.250000,2,0.486246,0.503606,0.499186,0.005374
11962.500000,2,0.538843,0.554056,0.549726,0.004696
11962.750000,2,0.595107,0.606608,0.603060,0.003841
11963.000000,2,0.650968,0.660991,0.656967,0.003310
11963.250000,2,0.702384,0.712605,0.709206,0.003258
11963.500000,2,0.750952,0.761627,0.758246,0.003245
11963.750000,2,0.796318,0.806999,0.804393,0.003153
11964.000000,2,0.837461,0.849114,0.846226,0.003501
11964.250000,2,0.875484,0.888483,0.884527,0.003809
11964.500000,2,0.908064,0.925184,0.918056,0.004610
11964.750000,2,0.937126,0.956108,0.946885,0.005160
11965.000000,2,0.959920,0.981657,0.970130,0.005875
11965.250000,2,0.978865,1.008118,0.989393,0.007986
11965.500000,2,0.994609,1.030567,1.005931,0.010041
11965.750000,2,1.010005,1.049317,1.021213,0.011435
11966.000000,2,1.021731,1.067207,1.034569,0.013058
11966.250000,2,1.034059,1.083647,1.046681,0.014512
11966.500000,2,1.043539,1.097827,1.056831,0.016096
11966.750000,2,1.050641,1.112036,1.065314,0.018175
11967.000000,2,1.056640,1.123976,1.071537,0.020229
11967.250000,2,1.062478,1.137616,1.078635,0.022681
11967.500000,2,1.067945,1.146996,1.084735,0.023893
11967.750000,2,1.074595,1.157886,1.091518,0.025364
11968.000000,2,1.079821,1.167086,1.097462,0.026613
11968.250000,2,1.085158,1.171276,1.102145,0.026387
11968.500000,2,1.089251,1.175276,1.105957,0.026412
11968.750000,2,1.091086,1.179846,1.109168,0.026944
11969.000000,2,1.096935,1.181286,1.113243,0.025904
11969.250000,2,1.100496,1.182026,1.116609,0.024904
11969.500000,2,1.103846,1.184666,1.120127,0.024569
11969.750000,2,1.108601,1.189066,1.124802,0.024441
11970.000000,2,1.111530,1.191186,1.128143,0.024016
11970.250000,2,1.116054,1.191446,1.131934,0.022676
11970.500000,2,1.120969,1.192176,1.135999,0.021426
11970.750000,2,1.127851,1.194215,1.142007,0.019910
11971.000000,2,1.135494,1.195625,1.148209,0.018105
11971.250000,2,1.142125,1.195925,1.153601,0.016270
11971.500000,2,1.148123,1.195995,1.158399,0.014448
11971.750000,2,1.153360,1.195675,1.162687,0.012779
11972.000000,2,1.155799,1.194485,1.166535,0.011118
11972.250000,2,1.161240,1.198605,1.170945,0.010917
11972.500000,2,1.165536,1.203025,1.175863,0.010733
11972.750000,2,1.168888,1.211915,1.180598,0.012326
11973.000000,2,1.168858,1.217835,1.183801,0.013593
11973.250000,2,1.174770,1.225655,1.187789,0.014827
11973.500000,2,1.180331,1.233785,1.191173,0.016464
11973.750000,2,1.182740,1.236055,1.194326,0.016335
11974.000000,2,1.183563,1.238375,1.196900,0.016350
11974.250000,2,1.184969,1.241445,1.199698,0.016521
11974.500000,2,1.189977,1.241045,1.202232,0.015387
11974.750000,2,1.192236,1.237115,1.203339,0.013718
11975.000000,2,1.191563,1.231675,1.204074,0.011700
11975.250000,2,1.192587,1.227305,1.205784,0.009903
11975.500000,2,1.199092,1.220269,1.209199,0.006545
11975.750000,2,1.204050,1.224532,1.212950,0.005320
11976.000000,2,1.215435,1.239947,1.225919,0.006908
11976.250000,2,1.201515,1.231699,1.218342,0.008498
11976.500000,2,1.197565,1.233067,1.219684,0.010060
11976.750000,2,1.193905,1.234792,1.221027,0.011695
11977.000000,2,1.190526,1.236536,1.223281,0.013610
11977.250000,2,1.190536,1.238588,1.225901,0.014761
11977.500000,2,1.196515,1.242696,1.229577,0.014247
11977.750000,2,1.197565,1.245127,1.230961,0.014292
11978.000000,2,1.200425,1.247697,1.231094,0.013707
11978.250000,2,1.195635,1.245067,1.229388,0.014129
11978.500000,2,1.193296,1.244597,1.226579,0.014582
11978.750000,2,1.194995,1.244297,1.225626,0.014043
11979.000000,2,1.195965,1.244797,1.225065,0.013639
11979.250000,2,1.202925,1.244247,1.224973,0.011616
11979.500000,2,1.201145,1.240906,1.221414,0.011222
11979.750000,2,1.205586,1.236105,1.218186,0.009107
11980.000000,2,1.201922,1.232795,1.214932,0.008568
11980.250000,2,1.201199,1.229204,1.214004,0.007399
11980.500000,2,1.202294,1.230334,1.215450,0.007208
11980.750000,2,1.206449,1.231735,1.218191,0.006640
11981.000000,2,1.209942,1.233655,1.221642,0.006234
11981.250000,2,1.209982,1.234905,1.222380,0.006566
11981.500000,2,1.211548,1.232675,1.221633,0.006572
11981.750000,2,1.207985,1.233865,1.221943,0.007934
11982.000000,2,1.197385,1.234045,1.222636,0.011015
11982.250000,2,1.190296,1.237736,1.226054,0.014314
11982.500000,2,1.186616,1.241975,1.230145,0.016841
11982.750000,2,1.179016,1.246238,1.232231,0.020359
11983.000000,2,1.172156,1.248264,1.232686,0.023123
11983.250000,2,1.163936,1.249478,1.232023,0.026006
11983.500000,2,1.162886,1.251464,1.233419,0.026976
11983.750000,2,1.162206,1.253912,1.235786,0.028159
11984.000000,2,1.166376,1.258606,1.239496,0.028169
11984.250000,2,1.171116,1.260111,1.241705,0.027327
11984.500000,2,1.174446,1.260954,1.241752,0.026275
11984.750000,2,1.175906,1.257902,1.239561,0.025138
11985.000000,2,1.175316,1.253084,1.235171,0.023644
11985.250000,2,1.168896,1.248457,1.229702,0.024113
11985.500000,2,1.169336,1.242876,1.224438,0.022044
11985.750000,2,1.164446,1.237365,1.217663,0.021382
11986.000000,2,1.158776,1.231332,1.207465,0.020134
11986.250000,2,1.146526,1.218846,1.192734,0.019567
11986.500000,2,1.128976,1.200236,1.172882,0.019053
11986.750000,2,1.112216,1.176226,1.150099,0.016997
11987.000000,2,1.088767,1.150640,1.123616,0.016226
11987.250000,2,1.058917,1.116382,1.092110,0.015272
11987.500000,2,1.028228,1.073983,1.054581,0.012466
11987.750000,2,0.984595,1.027398,1.011017,0.011894
11988.000000,2,0.940321,0.976575,0.962801,0.010394
11988.250000,2,0.888617,0.925166,0.910960,0.010396
11988.500000,2,0.837233,0.869713,0.856575,0.009423
11988.750000,2,0.783788,0.810877,0.800465,0.008260
11989.000000,2,0.726269,0.753240,0.742377,0.008079
11989.250000,2,0.668183,0.693352,0.682693,0.007525
11989.500000,2,0.608554,0.633832,0.622130,0.007347
11989.750000,2,0.551756,0.575735,0.563145,0.006816
11990.000000,2,0.494952,0.519768,0.506547,0.006874
11990.250000,2,0.446090,0.468015,0.455367,0.006069
11990.500000,2,0.405189,0.420446,0.409649,0.004634
11990.750000,2,0.364970,0.377521,0.369442,0.003531
11991.000000,2,0.330850,0.341342,0.335220,0.003061
11991.250000,2,0.303923,0.312510,0.307721,0.002679
11991.500000,2,0.283916,0.291627,0.287812,0.002490
11991.750000,2,0.272380,0.287577,0.277017,0.004368
11992.000000,3,0.314263,0.318039,0.316385,0.001032
11992.250000,3,0.317253,0.320767,0.318902,0.000940
11992.500000,3,0.325257,0.329053,0.326766,0.001072
11992.750000,3,0.337097,0.342399,0.339786,0.001517
11993.000000,3,0.355208,0.361646,0.358430,0.001840
11993.250000,3,0.380007,0.386190,0.382765,0.001827
11993.500000,3,0.409945,0.416610,0.412350,0.002022
11993.750000,3,0.443503,0.450971,0.446440,0.002407
11994.000000,3,0.481355,0.490735,0.485108,0.002806
11994.250000,3,0.522879,0.534129,0.527443,0.003237
11994.500000,3,0.566529,0.578877,0.571676,0.003481
11994.750000,3,0.610662,0.623873,0.617050,0.003846
11995.000000,3,0.654823,0.668452,0.662494,0.004332
11995.250000,3,0.698834,0.716188,0.707610,0.005153
11995.500000,3,0.742622,0.764555,0.752292,0.006219
11995.750000,3,0.783261,0.815157,0.794588,0.008933
11996.000000,3,0.820629,0.863254,0.833892,0.011970
11996.250000,3,0.853963,0.905658,0.868403,0.014712
11996.500000,3,0.883012,0.943262,0.898513,0.017451
11996.750000,3,0.910512,0.979623,0.926176,0.020522
11997.000000,3,0.933512,1.014308,0.950625,0.024282
11997.250000,3,0.953475,1.045839,0.971354,0.028333
11997.500000,3,0.969547,1.073079,0.987894,0.032367
11997.750000,3,0.981771,1.094709,1.000704,0.035702
11998.000000,3,0.988619,1.110789,1.010175,0.038210
11998.250000,3,0.996041,1.122999,1.018623,0.039639
11998.500000,3,1.003393,1.135879,1.026285,0.041609
11998.750000,3,1.011152,1.136789,1.032466,0.039571
11999.000000,3,1.015111,1.141209,1.037369,0.039426
11999.250000,3,1.018063,1.137809,1.039162,0.037459
11999.500000,3,1.017006,1.131439,1.037745,0.035588
11999.750000,3,1.015101,1.122039,1.035044,0.033053
12000.000000,3,1.015999,1.117289,1.034031,0.031604
12000.250000,3,1.016048,1.113489,1.033457,0.030357
12000.500000,3,1.015300,1.105689,1.032650,0.027760
12000.750000,3,1.015669,1.095379,1.031205,0.024416
12001.000000,3,1.012997,1.087419,1.028008,0.022627
12001.250000,3,1.009307,1.073409,1.023362,0.019131
12001.500000,3,1.006634,1.059789,1.019018,0.015634
12001.750000,3,1.006564,1.048659,1.016439,0.012371
12002.000000,3,1.006584,1.039239,1.015754,0.009168
12002.250000,3,1.007123,1.031098,1.015953,0.006327
12002.500000,3,1.009726,1.024908,1.017392,0.003962
12002.750000,3,1.014383,1.023528,1.019961,0.002602
12003.000000,3,1.017415,1.025838,1.021830,0.002223
12003.250000,3,1.022202,1.029510,1.025715,0.001970
12003.500000,3,1.028958,1.034308,1.031226,0.001889
12003.750000,3,1.031998,1.048081,1.038512,0.004436
12004.000000,3,1.035748,1.055121,1.044801,0.005084
12004.250000,3,1.041599,1.062402,1.050427,0.005636
12004.500000,3,1.049049,1.069333,1.056167,0.005732
12004.750000,3,1.051789,1.072883,1.061561,0.005700
12005.000000,3,1.058249,1.071357,1.066196,0.003569
12005.250000,3,1.067109,1.080136,1.074820,0.003491
12005.500000,3,1.075409,1.090701,1.084945,0.004252
12005.750000,3,1.082449,1.099951,1.094135,0.004873
12006.000000,3,1.086889,1.108930,1.102678,0.006408
12006.250000,3,1.083499,1.115950,1.108628,0.009740
12006.500000,3,1.081729,1.122036,1.114022,0.012384
12006.750000,3,1.086009,1.130024,1.120477,0.013296
12007.000000,3,1.087269,1.135030,1.125525,0.014672
12007.250000,3,1.089669,1.139740,1.129419,0.015296
12007.500000,3,1.087699,1.143061,1.130650,0.016538
12007.750000,3,1.086299,1.143696,1.132143,0.017575
12008.000000,3,1.088659,1.147485,1.135769,0.017995
12008.250000,3,1.091959,1.154316,1.141920,0.019086
12008.500000,3,1.099319,1.162257,1.150491,0.019512
12008.750000,3,1.107789,1.171068,1.159418,0.019634
12009.000000,3,1.116649,1.178747,1.168910,0.019826
12009.250000,3,1.126849,1.186032,1.177055,0.019044
12009.500000,3,1.136989,1.194761,1.185504,0.018400
12009.750000,3,1.149799,1.204532,1.194681,0.017085
12010.000000,3,1.165150,1.215802,1.205718,0.015555
12010.250000,3,1.178360,1.226044,1.215687,0.014382
12010.500000,3,1.191600,1.235428,1.224987,0.012901
12010.750000,3,1.204340,1.237741,1.231199,0.010281
12011.000000,3,1.215320,1.241731,1.235816,0.007941
12011.250000,3,1.223850,1.244842,1.239738,0.006261
12011.500000,3,1.232100,1.248861,1.244104,0.004885
12011.750000,3,1.240260,1.256101,1.250353,0.004546
12012.000000,3,1.249090,1.267360,1.257912,0.005185
12012.250000,3,1.253610,1.270063,1.261599,0.004854
12012.500000,3,1.255020,1.274660,1.264355,0.005699
12012.750000,3,1.255030,1.274082,1.265822,0.005378
12013.000000,3,1.253480,1.276745,1.268581,0.006880
12013.250000,3,1.255800,1.283436,1.273359,0.007751
12013.500000,3,1.258810,1.289759,1.279176,0.008973
12013.750000,3,1.264270,1.294805,1.284810,0.008722
12014.000000,3,1.270600,1.298645,1.288573,0.007810
12014.250000,3,1.276000,1.299963,1.291158,0.006777
12014.500000,3,1.280640,1.300759,1.292873,0.005748
12014.750000,3,1.285471,1.301519,1.295112,0.004756
12015.000000,3,1.292761,1.307760,1.300269,0.004647
12015.250000,3,1.301844,1.310901,1.305149,0.002992
12015.500000,3,1.304924,1.313654,1.308843,0.002639
12015.750000,3,1.306058,1.311021,1.308690,0.001800
12016.000000,3,1.305136,1.313771,1.308502,0.002562
12016.250000,3,1.305275,1.315041,1.308360,0.002813
12016.500000,3,1.305887,1.313931,1.308895,0.002364
12016.750000,3,1.306055,1.312396,1.309071,0.001952
12017.000000,3,1.304501,1.316217,1.310624,0.003385
12017.250000,3,1.299441,1.315698,1.308870,0.004542
12017.500000,3,1.291761,1.310891,1.304319,0.005593
12017.750000,3,1.282190,1.303954,1.296634,0.006132
12018.000000,3,1.270360,1.297366,1.288019,0.007733
12018.250000,3,1.254180,1.288169,1.277067,0.009761
12018.500000,3,1.237020,1.276655,1.263801,0.011587
12018.750000,3,1.215120,1.259600,1.245177,0.012914
12019.000000,3,1.187740,1.234930,1.220067,0.014035
12019.250000,3,1.155639,1.204246,1.188497,0.014235
12019.500000,3,1.115569,1.168757,1.152799,0.015850
12019.750000,3,1.074609,1.131374,1.114805,0.016912
12020.000000,3,1.028958,1.092087,1.074341,0.018541
12020.250000,3,0.979615,1.047622,1.029583,0.020053
12020.500000,3,0.924307,0.996759,0.978763,0.021463
12020.750000,3,0.865798,0.938515,0.920507,0.021417
12021.000000,3,0.805558,0.874112,0.857332,0.020296
12021.250000,3,0.743980,0.805911,0.791298,0.018405
12021.500000,3,0.682890,0.738540,0.725113,0.016454
12021.750000,3,0.624193,0.670883,0.659370,0.013719
12022.000000,3,0.567209,0.605126,0.595561,0.011110
12022.250000,3,0.516051,0.542849,0.535653,0.007739
12022.500000,3,0.467352,0.485689,0.480100,0.005144
12022.750000,3,0.422502,0.435118,0.431343,0.003607
12023.000000,3,0.384355,0.393851,0.390849,0.002754
12023.250000,3,0.355619,0.361387,0.359704,0.001846
12023.500000,3,0.335622,0.339424,0.337586,0.001224
12023.750000,3,0.322507,0.325643,0.324141,0.000851
12024.000000,4,0.285659,0.294440,0.287452,0.002679
12024.250000,4,0.289825,0.297960,0.291203,0.002569
12024.500000,4,0.300632,0.308890,0.302404,0.002491
12024.750000,4,0.320070,0.327629,0.321491,0.002360
12025.000000,4,0.345847,0.353945,0.347630,0.002478
12025.250000,4,0.378824,0.387219,0.381550,0.002355
12025.500000,4,0.418603,0.426791,0.421511,0.002278
12025.750000,4,0.463716,0.471631,0.467393,0.002259
12026.000000,4,0.513424,0.520219,0.517392,0.002054
12026.250000,4,0.566939,0.575126,0.571689,0.002290
12026.500000,4,0.623425,0.632748,0.628697,0.002526
12026.750000,4,0.681793,0.692572,0.687892,0.002862
12027.000000,4,0.740399,0.753928,0.747116,0.003608
12027.250000,4,0.798746,0.811722,0.805082,0.003520
12027.500000,4,0.853882,0.866959,0.860485,0.003749
12027.750000,4,0.906323,0.920447,0.913717,0.003990
12028.000000,4,0.957323,0.971462,0.964542,0.003728
12028.250000,4,1.005292,1.020674,1.013691,0.004146
12028.500000,4,1.050778,1.065128,1.058402,0.004081
12028.750000,4,1.088944,1.105902,1.097990,0.004895
12029.000000,4,1.120998,1.142189,1.130334,0.006001
12029.250000,4,1.148039,1.176745,1.157327,0.008350
12029.500000,4,1.169152,1.205972,1.180442,0.010674
12029.750000,4,1.188218,1.234999,1.202710,0.013303
12030.000000,4,1.205455,1.259676,1.221866,0.015393
12030.250000,4,1.222934,1.285673,1.240884,0.017870
12030.500000,4,1.236716,1.303941,1.255267,0.019224
12030.750000,4,1.246048,1.318000,1.266093,0.020512
12031.000000,4,1.252749,1.327849,1.272149,0.021812
12031.250000,4,1.258173,1.334968,1.277910,0.022315
12031.500000,4,1.262824,1.339768,1.282569,0.022370
12031.750000,4,1.267927,1.345547,1.287229,0.022726
12032.000000,4,1.271553,1.349937,1.291967,0.022709
12032.250000,4,1.274667,1.352566,1.294210,0.022807
12032.500000,4,1.274406,1.349977,1.293770,0.021960
12032.750000,4,1.275602,1.347157,1.293837,0.020862
12033.000000,4,1.275190,1.344487,1.293488,0.020031
12033.250000,4,1.277269,1.343467,1.294713,0.019216
12033.500000,4,1.279128,1.344797,1.295585,0.019332
12033.750000,4,1.279931,1.342037,1.295120,0.018405
12034.000000,4,1.279308,1.339758,1.293794,0.017963
12034.250000,4,1.283153,1.334778,1.293195,0.016135
12034.500000,4,1.280712,1.334318,1.291074,0.016557
12034.750000,4,1.279129,1.331379,1.289080,0.016280
12035.000000,4,1.275861,1.327739,1.286099,0.016113
12035.250000,4,1.270596,1.323809,1.282191,0.016167
12035.500000,4,1.264888,1.316850,1.276005,0.015864
12035.750000,4,1.256464,1.309491,1.268824,0.015892
12036.000000,4,1.249784,1.299392,1.261851,0.014893
12036.250000,4,1.244740,1.291033,1.256129,0.013870
12036.500000,4,1.238041,1.283034,1.250462,0.013134
12036.750000,4,1.233214,1.276544,1.245866,0.012484
12037.000000,4,1.224325,1.268505,1.238970,0.012420
12037.250000,4,1.218795,1.258186,1.231554,0.011163
12037.500000,4,1.210668,1.248347,1.223493,0.010522
12037.750000,4,1.203008,1.242538,1.216112,0.011002
12038.000000,4,1.193296,1.234249,1.208011,0.011019
12038.250000,4,1.186368,1.226230,1.200566,0.010560
12038.500000,4,1.177043,1.216611,1.190493,0.010679
12038.750000,4,1.169293,1.204442,1.181691,0.009401
12039.000000,4,1.159432,1.194143,1.171372,0.009316
12039.250000,4,1.149800,1.183134,1.161635,0.008875
12039.500000,4,1.140048,1.172475,1.151435,0.008644
12039.750000,4,1.132496,1.162316,1.143255,0.007951
12040.000000,4,1.148099,1.170036,1.157537,0.006246
12040.250000,4,1.121417,1.141609,1.129330,0.005402
12040.500000,4,1.115837,1.132170,1.122227,0.004511
12040.750000,4,1.110535,1.122651,1.117159,0.003526
12041.000000,4,1.107374,1.116665,1.113321,0.002912
12041.250000,4,1.104533,1.116926,1.112159,0.004020
12041.500000,4,1.097533,1.118865,1.112537,0.006340
12041.750000,4,1.088924,1.119799,1.112086,0.009267
12042.000000,4,1.077546,1.118915,1.110010,0.012678
12042.250000,4,1.069736,1.117690,1.108032,0.014828
12042.500000,4,1.061497,1.117559,1.106188,0.017214
12042.750000,4,1.056108,1.116645,1.106089,0.019051
12043.000000,4,1.056378,1.116605,1.106440,0.019076
12043.250000,4,1.051768,1.116782,1.106998,0.020995
12043.500000,4,1.047599,1.116207,1.105356,0.022022
12043.750000,4,1.045079,1.113887,1.103317,0.022143
12044.000000,4,1.037930,1.111486,1.099557,0.023461
12044.250000,4,1.034770,1.109015,1.097113,0.023723
12044.500000,4,1.034120,1.107384,1.095485,0.023349
12044.750000,4,1.041789,1.109227,1.097130,0.021156
12045.000000,4,1.044999,1.108583,1.096650,0.019786
12045.250000,4,1.044849,1.105747,1.095095,0.019238
12045.500000,4,1.045449,1.103448,1.092421,0.018056
12045.750000,4,1.045449,1.100563,1.090121,0.017164
12046.000000,4,1.044079,1.098722,1.087156,0.016707
12046.250000,4,1.042589,1.097681,1.085497,0.016726
12046.500000,4,1.038800,1.097027,1.083645,0.017497
12046.750000,4,1.031780,1.094421,1.081042,0.019093
12047.000000,4,1.032500,1.095362,1.079741,0.018398
12047.250000,4,1.039270,1.096998,1.079438,0.016138
12047.500000,4,1.038020,1.097790,1.078170,0.016448
12047.750000,4,1.038990,1.097434,1.079035,0.016338
12048.000000,4,1.042639,1.099872,1.081323,0.015992
12048.250000,4,1.044649,1.103528,1.083710,0.016343
12048.500000,4,1.046479,1.102954,1.084087,0.016073
12048.750000,4,1.045459,1.137392,1.088147,0.023661
12049.000000,4,1.036080,1.138650,1.084679,0.026339
12049.250000,4,1.028401,1.094666,1.074780,0.019258
12049.500000,4,1.023811,1.090708,1.070111,0.019009
12049.750000,4,1.019702,1.083204,1.064635,0.018153
12050.000000,4,1.011573,1.066199,1.054535,0.016800
12050.250000,4,1.002104,1.052492,1.041279,0.015169
12050.500000,4,0.987289,1.037413,1.024925,0.014645
12050.750000,4,0.970457,1.019410,1.008096,0.014609
12051.000000,4,0.953842,1.001122,0.989017,0.013696
12051.250000,4,0.936174,0.981316,0.968763,0.012737
12051.500000,4,0.916555,0.957479,0.944786,0.011233
12051.750000,4,0.892766,0.930501,0.917549,0.010135
12052.000000,4,0.864369,0.894891,0.883913,0.008112
12052.250000,4,0.830600,0.855662,0.844440,0.006431
12052.500000,4,0.790624,0.810763,0.800312,0.005175
