# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.261842,0.263502,0.262413,0.000524
13428.250000,1,0.264661,0.265703,0.265172,0.000330
13428.500000,1,0.272857,0.274176,0.273582,0.000342
13428.750000,1,0.286881,0.288487,0.287674,0.000427
13429.000000,1,0.306327,0.308105,0.307412,0.000606
13429.250000,1,0.331185,0.333836,0.332745,0.000890
13429.500000,1,0.362022,0.364341,0.363422,0.000738
13429.750000,1,0.397162,0.400174,0.398859,0.001000
13430.000000,1,0.436431,0.440290,0.438697,0.001154
13430.250000,1,0.480122,0.483790,0.482119,0.001247
13430.500000,1,0.524414,0.529502,0.527442,0.001366
13430.750000,1,0.571702,0.575895,0.573926,0.001307
13431.000000,1,0.616455,0.622486,0.620196,0.001695
13431.250000,1,0.662923,0.668048,0.665857,0.001487
13431.500000,1,0.706005,0.712213,0.709880,0.001821
13431.750000,1,0.748536,0.754072,0.751515,0.001714
13432.000000,1,0.787778,0.792067,0.789860,0.001362
13432.250000,1,0.821744,0.826930,0.824112,0.001546
13432.500000,1,0.852162,0.857096,0.854696,0.001551
13432.750000,1,0.879689,0.884507,0.882047,0.001451
13433.000000,1,0.904345,0.909606,0.907105,0.001737
13433.250000,1,0.927806,0.932015,0.929889,0.001359
13433.500000,1,0.947733,0.953246,0.950505,0.001735
13433.750000,1,0.966432,0.970514,0.968660,0.001519
13434.000000,1,0.982208,0.986822,0.984905,0.001645
13434.250000,1,0.996880,1.002372,0.999723,0.001700
13434.500000,1,1.010772,1.016905,1.013888,0.001730
13434.750000,1,1.023531,1.029980,1.027211,0.001780
13435.000000,1,1.036514,1.041997,1.039945,0.001579
13435.250000,1,1.048697,1.053788,1.051876,0.001578
13435.500000,1,1.058879,1.064936,1.063059,0.001595
13435.750000,1,1.068348,1.075457,1.073165,0.001864
13436.000000,1,1.079233,1.085566,1.083989,0.001807
13436.250000,1,1.089825,1.097172,1.094104,0.001960
13436.500000,1,1.098562,1.105481,1.103610,0.001980
13436.750000,1,1.107279,1.113564,1.111969,0.001709
13437.000000,1,1.114903,1.121243,1.119917,0.001829
13437.250000,1,1.123094,1.128743,1.127279,0.001578
13437.500000,1,1.131011,1.137326,1.135425,0.001721
13437.750000,1,1.139211,1.145286,1.143864,0.001722
13438.000000,1,1.148631,1.153463,1.152510,0.001427
13438.250000,1,1.155943,1.162294,1.160480,0.001761
13438.500000,1,1.163557,1.169945,1.168390,0.001868
13438.750000,1,1.168975,1.174490,1.173324,0.001614
13439.000000,1,1.174081,1.179938,1.178499,0.001715
13439.250000,1,1.179362,1.185239,1.183601,0.001758
13439.500000,1,1.184751,1.189624,1.188080,0.001531
13439.750000,1,1.186508,1.192406,1.190797,0.001893
13440.000000,1,1.187933,1.194099,1.192586,0.001970
13440.250000,1,1.189007,1.195280,1.193023,0.001811
13440.500000,1,1.190218,1.194884,1.193541,0.001442
13440.750000,1,1.191828,1.197096,1.195470,0.001542
13441.000000,1,1.195264,1.200609,1.199251,0.001567
13441.250000,1,1.200126,1.205380,1.203598,0.001598
13441.500000,1,1.202371,1.209099,1.206967,0.002034
13441.750000,1,1.205144,1.209421,1.207845,0.001609
13442.000000,1,1.204060,1.208766,1.207478,0.001518
13442.250000,1,1.202557,1.208051,1.206355,0.001578
13442.500000,1,1.203416,1.208687,1.207027,0.001534
13442.750000,1,1.206442,1.210312,1.208482,0.001101
13443.000000,1,1.207252,1.211355,1.209898,0.001225
13443.250000,1,1.207555,1.211406,1.210175,0.001099
13443.500000,1,1.206940,1.209118,1.208346,0.000585
13443.750000,1,1.203338,1.206505,1.205423,0.000870
13444.000000,1,1.201551,1.204443,1.203462,0.000783
13444.250000,1,1.200565,1.203659,1.202656,0.000918
13444.500000,1,1.202567,1.205558,1.204468,0.000807
13444.750000,1,1.204607,1.206962,1.206047,0.000743
13445.000000,1,1.205228,1.207625,1.206080,0.000785
13445.250000,1,1.203647,1.207205,1.205104,0.001125
13445.500000,1,1.202669,1.205723,1.203772,0.001078
13445.750000,1,1.202259,1.205241,1.203347,0.000921
13446.000000,1,1.204505,1.208044,1.205881,0.001132
13446.250000,1,1.208726,1.212080,1.209966,0.000883
13446.500000,1,1.212592,1.216569,1.214597,0.001192
13446.750000,1,1.216624,1.220274,1.217992,0.001227
13447.000000,1,1.218112,1.222565,1.219635,0.001539
13447.250000,1,1.220283,1.223628,1.221608,0.001269
13447.500000,1,1.223828,1.227450,1.225281,0.001284
13447.750000,1,1.228861,1.232606,1.230322,0.001215
13448.000000,1,1.235968,1.239301,1.237083,0.001073
13448.250000,1,1.241296,1.244563,1.242315,0.000906
13448.500000,1,1.244809,1.249756,1.246428,0.001389
13448.750000,1,1.246619,1.252558,1.248352,0.001628
13449.000000,1,1.249588,1.254998,1.250929,0.001581
13449.250000,1,1.251757,1.257820,1.253484,0.001713
13449.500000,1,1.255417,1.261197,1.256869,0.001619
13449.750000,1,1.257628,1.263579,1.259882,0.001565
13450.000000,1,1.258153,1.264526,1.260035,0.001737
13450.250000,1,1.257785,1.264048,1.259316,0.001778
13450.500000,1,1.255962,1.262974,1.257910,0.001982
13450.750000,1,1.256093,1.261842,1.257807,0.001687
13451.000000,1,1.256207,1.262379,1.258404,0.001770
13451.250000,1,1.258284,1.264956,1.259884,0.001900
13451.500000,1,1.258558,1.265210,1.260362,0.001876
13451.750000,1,1.257535,1.263365,1.258874,0.001654
13452.000000,1,1.255508,1.261354,1.256798,0.001680
13452.250000,1,1.253509,1.259118,1.254674,0.001605
13452.500000,1,1.252431,1.257576,1.253551,0.001458
13452.750000,1,1.252410,1.258249,1.253826,0.001641
13453.000000,1,1.252107,1.257361,1.253222,0.001494
13453.250000,1,1.248899,1.254735,1.250294,0.001699
13453.500000,1,1.240972,1.247638,1.243718,0.001745
13453.750000,1,1.231401,1.238540,1.233771,0.001931
13454.000000,1,1.219550,1.226366,1.222150,0.002079
13454.250000,1,1.206632,1.212612,1.208655,0.002031
13454.500000,1,1.189810,1.195743,1.191875,0.002185
13454.750000,1,1.168129,1.174549,1.170583,0.002105
13455.000000,1,1.140770,1.148250,1.143302,0.002420
13455.250000,1,1.107810,1.115021,1.110609,0.002386
13455.500000,1,1.070074,1.076997,1.072723,0.002079
13455.750000,1,1.028355,1.035138,1.031239,0.002058
13456.000000,1,0.982751,0.990691,0.986185,0.002460
13456.250000,1,0.932751,0.940173,0.936434,0.002431
13456.500000,1,0.877963,0.885185,0.881489,0.002334
13456.750000,1,0.818890,0.826265,0.822114,0.002517
13457.000000,1,0.756254,0.764017,0.759582,0.002663
13457.250000,1,0.692845,0.700150,0.696040,0.002356
13457.500000,1,0.629419,0.636948,0.633049,0.002376
13457.750000,1,0.568559,0.575653,0.571702,0.002194
13458.000000,1,0.510234,0.516536,0.512806,0.002014
13458.250000,1,0.455522,0.460342,0.457508,0.001604
13458.500000,1,0.405321,0.410130,0.407681,0.001583
13458.750000,1,0.362764,0.366092,0.364296,0.001184
13459.000000,1,0.327462,0.330841,0.328733,0.001085
13459.250000,1,0.299640,0.302432,0.300802,0.000869
13459.500000,1,0.279976,0.282116,0.280940,0.000630
13459.750000,1,0.267843,0.269465,0.268636,0.000580
13460.000000,2,0.274318,0.275727,0.274967,0.000421
13460.250000,2,0.277184,0.278713,0.277821,0.000509
13460.500000,2,0.285388,0.287228,0.286123,0.000577
13460.750000,2,0.299560,0.301720,0.300444,0.000696
13461.000000,2,0.318833,0.321767,0.320006,0.000967
13461.250000,2,0.344364,0.347611,0.345840,0.001040
13461.500000,2,0.375186,0.378301,0.376720,0.001062
13461.750000,2,0.410615,0.414381,0.412619,0.001309
13462.000000,2,0.449945,0.454752,0.452595,0.001551
13462.250000,2,0.493818,0.498876,0.496666,0.001726
13462.500000,2,0.540881,0.546454,0.544213,0.001869
13462.750000,2,0.590715,0.596738,0.594298,0.001920
13463.000000,2,0.640634,0.647798,0.644916,0.002126
13463.250000,2,0.689492,0.696401,0.694092,0.002099
13463.500000,2,0.736301,0.742807,0.740438,0.001907
13463.750000,2,0.779122,0.785316,0.783224,0.001826
13464.000000,2,0.817651,0.824890,0.822772,0.002130
13464.250000,2,0.853150,0.860216,0.858310,0.002103
13464.500000,2,0.884528,0.892022,0.889519,0.002019
13464.750000,2,0.910941,0.917438,0.915980,0.001903
13465.000000,2,0.932535,0.938760,0.937044,0.001731
13465.250000,2,0.950186,0.956233,0.954521,0.001682
13465.500000,2,0.964342,0.971019,0.969099,0.001806
13465.750000,2,0.977961,0.983916,0.982241,0.001666
13466.000000,2,0.990329,0.996847,0.994982,0.001723
13466.250000,2,1.002206,1.007874,1.005983,0.001526
13466.500000,2,1.011353,1.016377,1.015259,0.001438
13466.750000,2,1.018806,1.023548,1.022683,0.001414
13467.000000,2,1.026148,1.029390,1.028523,0.000918
13467.250000,2,1.032010,1.036055,1.034481,0.001024
13467.500000,2,1.038093,1.043225,1.040707,0.001259
13467.750000,2,1.044952,1.048460,1.047545,0.001006
13468.000000,2,1.051226,1.055772,1.054019,0.001380
13468.250000,2,1.057058,1.061239,1.059442,0.001299
13468.500000,2,1.061536,1.066221,1.064047,0.001440
13468.750000,2,1.066424,1.070104,1.068507,0.001103
13469.000000,2,1.071591,1.074454,1.073461,0.000910
13469.250000,2,1.077016,1.081370,1.079364,0.001254
13469.500000,2,1.083354,1.086695,1.084894,0.001034
13469.750000,2,1.088016,1.091387,1.089999,0.001047
13470.000000,2,1.093384,1.095974,1.094903,0.000744
13470.250000,2,1.099428,1.101911,1.100768,0.000920
13470.500000,2,1.105933,1.109176,1.107246,0.000885
13470.750000,2,1.113789,1.117315,1.115471,0.001038
13471.000000,2,1.122579,1.124889,1.123630,0.000604
13471.250000,2,1.130921,1.133452,1.132251,0.000766
13471.500000,2,1.138415,1.141057,1.139454,0.000679
13471.750000,2,1.145505,1.146818,1.146240,0.000412
13472.000000,2,1.151034,1.154663,1.152859,0.000881
13472.250000,2,1.159101,1.160663,1.159763,0.000454
13472.500000,2,1.164975,1.167273,1.166039,0.000639
13472.750000,2,1.171331,1.173352,1.172114,0.000714
13473.000000,2,1.176661,1.178078,1.177424,0.000500
13473.250000,2,1.180639,1.184014,1.182014,0.000978
13473.500000,2,1.185632,1.187728,1.186288,0.000644
13473.750000,2,1.190466,1.192133,1.191121,0.000520
13474.000000,2,1.196325,1.197779,1.196792,0.000439
13474.250000,2,1.201155,1.203763,1.201996,0.000885
13474.500000,2,1.205095,1.207535,1.205892,0.000866
13474.750000,2,1.208760,1.210615,1.209812,0.000571
13475.000000,2,1.212854,1.215773,1.213783,0.000967
13475.250000,2,1.217772,1.220051,1.218802,0.000710
13475.500000,2,1.223783,1.227466,1.224954,0.001018
13475.750000,2,1.230094,1.233821,1.231560,0.000975
13476.000000,2,1.245192,1.250294,1.248959,0.001734
13476.250000,2,1.241381,1.244678,1.242360,0.000892
13476.500000,2,1.244492,1.248193,1.245440,0.001076
13476.750000,2,1.247640,1.251325,1.248862,0.001057
13477.000000,2,1.250748,1.255243,1.252345,0.001187
13477.250000,2,1.253937,1.259503,1.256882,0.001356
13477.500000,2,1.259397,1.263099,1.260736,0.001048
13477.750000,2,1.260900,1.264801,1.262149,0.001105
13478.000000,2,1.260381,1.263975,1.261809,0.001015
13478.250000,2,1.257368,1.262585,1.259586,0.001431
13478.500000,2,1.255062,1.260682,1.257143,0.001439
13478.750000,2,1.254014,1.258184,1.255898,0.001143
13479.000000,2,1.252524,1.256704,1.254026,0.001092
13479.250000,2,1.250112,1.253702,1.251931,0.000956
13479.500000,2,1.245791,1.250167,1.247493,0.001195
13479.750000,2,1.241020,1.245041,1.242472,0.001140
13480.000000,2,1.236690,1.239451,1.237842,0.000810
13480.250000,2,1.234066,1.237860,1.235327,0.001013
13480.500000,2,1.233906,1.237507,1.235519,0.001210
13480.750000,2,1.236711,1.239723,1.237743,0.000835
13481.000000,2,1.238728,1.240781,1.239674,0.000733
13481.250000,2,1.239244,1.241627,1.240160,0.000654
13481.500000,2,1.238296,1.241596,1.239733,0.001046
13481.750000,2,1.238377,1.241385,1.239875,0.000921
13482.000000,2,1.239877,1.242887,1.241292,0.001039
13482.250000,2,1.243467,1.246410,1.244921,0.001023
13482.500000,2,1.247211,1.250232,1.248348,0.001022
13482.750000,2,1.249398,1.252088,1.250610,0.000930
13483.000000,2,1.248944,1.252968,1.251099,0.001293
13483.250000,2,1.249811,1.252807,1.251153,0.000919
13483.500000,2,1.249730,1.252887,1.250989,0.000887
13483.750000,2,1.253027,1.255007,1.253754,0.000676
13484.000000,2,1.254733,1.257936,1.256501,0.000977
13484.250000,2,1.257357,1.259583,1.258415,0.000577
13484.500000,2,1.257012,1.259403,1.258386,0.000810
13484.750000,2,1.254390,1.256694,1.255530,0.000827
13485.000000,2,1.248883,1.251497,1.250284,0.000862
13485.250000,2,1.242822,1.246199,1.244627,0.001084
13485.500000,2,1.236891,1.240781,1.238307,0.001092
13485.750000,2,1.229236,1.233116,1.230617,0.001059
13486.000000,2,1.216690,1.222189,1.219109,0.001375
13486.250000,2,1.202390,1.206165,1.203634,0.001073
13486.500000,2,1.182227,1.186365,1.183925,0.001241
13486.750000,2,1.158626,1.162949,1.160685,0.001137
13487.000000,2,1.131334,1.137156,1.133942,0.001566
13487.250000,2,1.101259,1.106972,1.103563,0.001864
13487.500000,2,1.063790,1.069778,1.066579,0.001553
13487.750000,2,1.022530,1.027810,1.024870,0.001697
13488.000000,2,0.975651,0.980210,0.976907,0.001381
13488.250000,2,0.923587,0.928544,0.925554,0.001672
13488.500000,2,0.868883,0.874729,0.871685,0.001848
13488.750000,2,0.813593,0.819117,0.816153,0.001784
13489.000000,2,0.755919,0.761268,0.758283,0.001821
13489.250000,2,0.696226,0.701962,0.698702,0.001828
13489.500000,2,0.634327,0.640615,0.637324,0.001904
13489.750000,2,0.574139,0.580682,0.577004,0.001992
13490.000000,2,0.517243,0.522433,0.519402,0.001716
13490.250000,2,0.464902,0.468964,0.466535,0.001357
13490.500000,2,0.416999,0.421873,0.419136,0.001440
13490.750000,2,0.375889,0.379295,0.377438,0.001002
13491.000000,2,0.340449,0.344167,0.342151,0.001028
13491.250000,2,0.313147,0.315560,0.314137,0.000721
13491.500000,2,0.293070,0.294342,0.293632,0.000407
13491.750000,2,0.280507,0.282143,0.281307,0.000477
13492.000000,3,0.305387,0.306542,0.305930,0.000430
13492.250000,3,0.308054,0.309590,0.308751,0.000500
13492.500000,3,0.316855,0.318167,0.317534,0.000427
13492.750000,3,0.330956,0.333417,0.332199,0.000759
13493.000000,3,0.351447,0.353945,0.352513,0.000766
13493.250000,3,0.377314,0.380047,0.378664,0.000965
13493.500000,3,0.408403,0.412525,0.410433,0.001246
13493.750000,3,0.445624,0.449979,0.447748,0.001463
13494.000000,3,0.487039,0.491488,0.489388,0.001447
13494.250000,3,0.532934,0.537541,0.535021,0.001461
13494.500000,3,0.580099,0.585096,0.582646,0.001700
13494.750000,3,0.627892,0.633429,0.631162,0.001904
13495.000000,3,0.676971,0.683032,0.680107,0.001838
13495.250000,3,0.726093,0.731982,0.728907,0.001814
13495.500000,3,0.772703,0.778298,0.775728,0.001831
13495.750000,3,0.817079,0.822339,0.819956,0.001652
13496.000000,3,0.857908,0.863188,0.860541,0.001649
13496.250000,3,0.893766,0.899315,0.896431,0.001644
13496.500000,3,0.925317,0.931731,0.928218,0.001820
13496.750000,3,0.954167,0.958998,0.956360,0.001442
13497.000000,3,0.977878,0.982323,0.981014,0.001419
13497.250000,3,0.999455,1.004534,1.001822,0.001396
13497.500000,3,1.016317,1.020167,1.018305,0.001096
13497.750000,3,1.028387,1.032373,1.030368,0.001108
13498.000000,3,1.037584,1.041111,1.039233,0.001064
13498.250000,3,1.044706,1.047623,1.046488,0.000842
13498.500000,3,1.050900,1.054961,1.052868,0.001249
13498.750000,3,1.056738,1.060192,1.059026,0.001011
13499.000000,3,1.059760,1.063898,1.062499,0.001132
13499.250000,3,1.060916,1.064466,1.063218,0.001015
13499.500000,3,1.057745,1.062334,1.060949,0.001244
13499.750000,3,1.054574,1.059385,1.057567,0.001302
13500.000000,3,1.051808,1.057651,1.055689,0.001580
13500.250000,3,1.049141,1.053556,1.051955,0.001181
13500.500000,3,1.046830,1.051533,1.049943,0.001268
13500.750000,3,1.043857,1.048614,1.046928,0.001220
13501.000000,3,1.039619,1.043264,1.042265,0.001045
13501.250000,3,1.033416,1.038090,1.036207,0.001222
13501.500000,3,1.027202,1.031865,1.030449,0.001312
13501.750000,3,1.022965,1.027182,1.026120,0.001233
13502.000000,3,1.020624,1.025058,1.023927,0.001287
13502.250000,3,1.019725,1.024304,1.023053,0.001243
13502.500000,3,1.019478,1.023714,1.022274,0.001323
13502.750000,3,1.018875,1.022917,1.021551,0.001138
13503.000000,3,1.019033,1.022579,1.021053,0.001006
13503.250000,3,1.018954,1.023455,1.021427,0.001426
13503.500000,3,1.021157,1.025368,1.023469,0.001347
13503.750000,3,1.024120,1.028024,1.026319,0.001336
13504.000000,3,1.028220,1.032323,1.030271,0.001367
13504.250000,3,1.030334,1.034870,1.032866,0.001508
13504.500000,3,1.032793,1.036607,1.035046,0.001397
13504.750000,3,1.035559,1.040107,1.038073,0.001563
13505.000000,3,1.039927,1.044469,1.042710,0.001677
13505.250000,3,1.046876,1.050864,1.048941,0.001399
13505.500000,3,1.053861,1.058837,1.056467,0.001653
13505.750000,3,1.059076,1.065712,1.063504,0.002181
13506.000000,3,1.067624,1.073071,1.070161,0.001754
13506.250000,3,1.073112,1.078279,1.075795,0.001832
13506.500000,3,1.077609,1.083218,1.080696,0.002023
13506.750000,3,1.082137,1.087612,1.085586,0.001977
13507.000000,3,1.086648,1.092232,1.089295,0.001701
13507.250000,3,1.089552,1.093841,1.091875,0.001570
13507.500000,3,1.091024,1.095164,1.093873,0.001445
13507.750000,3,1.092931,1.097611,1.095108,0.001668
13508.000000,3,1.096250,1.101652,1.098721,0.001723
13508.250000,3,1.102255,1.106246,1.104743,0.001354
13508.500000,3,1.110592,1.115897,1.113187,0.001548
13508.750000,3,1.120441,1.125548,1.123233,0.001314
13509.000000,3,1.130121,1.135199,1.133244,0.001283
13509.250000,3,1.139811,1.144649,1.142431,0.001375
13509.500000,3,1.148939,1.153596,1.151420,0.001196
13509.750000,3,1.158234,1.162885,1.160981,0.001142
13510.000000,3,1.170581,1.173411,1.172131,0.001009
13510.250000,3,1.181497,1.185504,1.183401,0.000981
13510.500000,3,1.191780,1.194311,1.193391,0.000807
13510.750000,3,1.199850,1.203002,1.201360,0.000919
13511.000000,3,1.206051,1.208069,1.207202,0.000692
13511.250000,3,1.212010,1.214467,1.213070,0.000664
13511.500000,3,1.218845,1.222105,1.219963,0.000938
13511.750000,3,1.227254,1.229542,1.228236,0.000613
13512.000000,3,1.236198,1.238502,1.237258,0.000831
13512.250000,3,1.242209,1.245836,1.244388,0.000979
13512.500000,3,1.248979,1.251472,1.250073,0.000811
13512.750000,3,1.253618,1.257103,1.255193,0.001112
13513.000000,3,1.259048,1.264669,1.261797,0.001567
13513.250000,3,1.268914,1.272532,1.269955,0.001082
13513.500000,3,1.277052,1.283092,1.279367,0.001677
13513.750000,3,1.286970,1.291952,1.288343,0.001488
13514.000000,3,1.293615,1.299104,1.295745,0.001524
13514.250000,3,1.297707,1.304408,1.300389,0.001883
13514.500000,3,1.301434,1.309397,1.304773,0.002033
13514.750000,3,1.307810,1.314780,1.309836,0.001910
13515.000000,3,1.314297,1.322110,1.316574,0.002138
13515.250000,3,1.321059,1.328718,1.323652,0.002153
13515.500000,3,1.327383,1.333578,1.329124,0.001690
13515.750000,3,1.328934,1.336660,1.331264,0.002109
13516.000000,3,1.329721,1.336927,1.332098,0.002112
13516.250000,3,1.329353,1.337075,1.332311,0.002085
13516.500000,3,1.330906,1.339663,1.333804,0.002412
13516.750000,3,1.334244,1.341787,1.336310,0.002113
13517.000000,3,1.335410,1.342508,1.337649,0.002041
13517.250000,3,1.333138,1.340799,1.336167,0.001959
13517.500000,3,1.329442,1.336551,1.331673,0.002157
13517.750000,3,1.320783,1.328076,1.323552,0.001911
13518.000000,3,1.311407,1.319383,1.314819,0.002624
13518.250000,3,1.300876,1.308962,1.304119,0.002550
13518.500000,3,1.287504,1.294560,1.289948,0.002552
13518.750000,3,1.264757,1.273925,1.269175,0.002906
13519.000000,3,1.237576,1.246217,1.241559,0.002452
13519.250000,3,1.202733,1.212258,1.207228,0.003062
13519.500000,3,1.165020,1.173515,1.168652,0.002965
13519.750000,3,1.124119,1.132581,1.127788,0.002887
13520.000000,3,1.081046,1.089987,1.084932,0.002741
13520.250000,3,1.034126,1.041930,1.037631,0.002654
13520.500000,3,0.979472,0.988485,0.983956,0.002814
13520.750000,3,0.919263,0.927931,0.922660,0.003095
13521.000000,3,0.853019,0.860958,0.856312,0.002665
13521.250000,3,0.784030,0.791472,0.787280,0.002640
13521.500000,3,0.715023,0.722484,0.718310,0.002651
13521.750000,3,0.647725,0.654757,0.650889,0.002433
13522.000000,3,0.582581,0.589233,0.585489,0.002392
13522.250000,3,0.521710,0.527094,0.523686,0.001874
13522.500000,3,0.465284,0.470318,0.467528,0.001747
13522.750000,3,0.417118,0.421031,0.418785,0.001350
13523.000000,3,0.377690,0.380577,0.378897,0.000985
13523.250000,3,0.346840,0.349672,0.348278,0.000817
13523.500000,3,0.325389,0.327803,0.326379,0.000679
13523.750000,3,0.312543,0.314050,0.313203,0.000463
13524.000000,4,0.281096,0.282350,0.281839,0.000346
13524.250000,4,0.285195,0.286537,0.285919,0.000464
13524.500000,4,0.296064,0.297470,0.296658,0.000494
13524.750000,4,0.314371,0.316948,0.315583,0.000819
13525.000000,4,0.339492,0.341948,0.340695,0.000854
13525.250000,4,0.372222,0.375470,0.373823,0.001121
13525.500000,4,0.410019,0.413362,0.411805,0.001212
13525.750000,4,0.453757,0.457895,0.455915,0.001501
13526.000000,4,0.501286,0.505343,0.503289,0.001489
13526.250000,4,0.552453,0.557241,0.554802,0.001699
13526.500000,4,0.605490,0.609987,0.607671,0.001570
13526.750000,4,0.660646,0.665904,0.663368,0.001901
13527.000000,4,0.715057,0.720235,0.717947,0.001944
13527.250000,4,0.769196,0.774363,0.772131,0.001722
13527.500000,4,0.820635,0.825242,0.823158,0.001648
13527.750000,4,0.868766,0.873873,0.871791,0.001848
13528.000000,4,0.915395,0.920144,0.918062,0.001585
13528.250000,4,0.960426,0.965463,0.963160,0.001691
13528.500000,4,1.000943,1.006103,1.003837,0.001489
13528.750000,4,1.037782,1.042610,1.040776,0.001451
13529.000000,4,1.068350,1.071886,1.070433,0.001205
13529.250000,4,1.093036,1.097186,1.095645,0.001343
13529.500000,4,1.113651,1.118443,1.116479,0.001366
13529.750000,4,1.133986,1.137842,1.136363,0.001219
13530.000000,4,1.152512,1.157182,1.155157,0.001363
13530.250000,4,1.170495,1.174422,1.172793,0.001062
13530.500000,4,1.184164,1.188496,1.187004,0.001376
13530.750000,4,1.196914,1.200852,1.198962,0.001129
13531.000000,4,1.204038,1.208010,1.206494,0.001222
13531.250000,4,1.212276,1.215816,1.214393,0.001221
13531.500000,4,1.218470,1.223197,1.221397,0.001401
13531.750000,4,1.226554,1.231255,1.229245,0.001272
13532.000000,4,1.232655,1.238515,1.236380,0.001631
13532.250000,4,1.237992,1.244117,1.242142,0.001694
13532.500000,4,1.243629,1.247767,1.246347,0.001167
13532.750000,4,1.248017,1.253338,1.250738,0.001434
13533.000000,4,1.252549,1.256624,1.254967,0.001352
13533.250000,4,1.257680,1.262276,1.260400,0.001246
13533.500000,4,1.263296,1.267564,1.265577,0.001302
13533.750000,4,1.267921,1.272721,1.270530,0.001433
13534.000000,4,1.270368,1.276498,1.273800,0.001709
13534.250000,4,1.274652,1.277999,1.276431,0.001045
13534.500000,4,1.274796,1.279970,1.278094,0.001397
13534.750000,4,1.279837,1.282470,1.281206,0.000893
13535.000000,4,1.279556,1.284308,1.282791,0.001290
13535.250000,4,1.282884,1.285936,1.284497,0.000930
13535.500000,4,1.282044,1.284085,1.283113,0.000598
13535.750000,4,1.279713,1.283024,1.281585,0.000932
13536.000000,4,1.278183,1.280651,1.279656,0.000814
13536.250000,4,1.276902,1.279989,1.278809,0.000814
13536.500000,4,1.277022,1.279738,1.278748,0.000760
13536.750000,4,1.277462,1.279546,1.278934,0.000600
13537.000000,4,1.276752,1.278558,1.277385,0.000536
13537.250000,4,1.272521,1.276126,1.274705,0.001006
13537.500000,4,1.268980,1.272339,1.270661,0.000993
13537.750000,4,1.265157,1.268443,1.266803,0.001052
13538.000000,4,1.262219,1.264163,1.263149,0.000710
13538.250000,4,1.258328,1.261769,1.259991,0.001064
13538.500000,4,1.252215,1.256957,1.254672,0.001380
13538.750000,4,1.246243,1.250576,1.248310,0.001310
13539.000000,4,1.238424,1.242545,1.239851,0.001421
13539.250000,4,1.228981,1.233183,1.230981,0.001258
13539.500000,4,1.221023,1.224396,1.222612,0.001087
13539.750000,4,1.213177,1.217501,1.215510,0.001178
13540.000000,4,1.222179,1.240190,1.236169,0.005282
13540.250000,4,1.199699,1.202987,1.201704,0.001042
13540.500000,4,1.192655,1.196542,1.194476,0.001214
13540.750000,4,1.187879,1.191463,1.189654,0.001257
13541.000000,4,1.185048,1.187509,1.186428,0.000823
13541.250000,4,1.184017,1.188050,1.185972,0.001111
13541.500000,4,1.183592,1.188530,1.186043,0.001340
13541.750000,4,1.184492,1.188260,1.186186,0.001030
13542.000000,4,1.182359,1.186528,1.184332,0.001214
13542.250000,4,1.179871,1.183449,1.181500,0.001015
13542.500000,4,1.175503,1.179198,1.177674,0.001061
13542.750000,4,1.173077,1.179018,1.176234,0.001428
13543.000000,4,1.171692,1.176197,1.173884,0.001294
13543.250000,4,1.170226,1.174927,1.172639,0.001205
13543.500000,4,1.166363,1.170606,1.168390,0.001130
13543.750000,4,1.161146,1.164944,1.163185,0.001065
13544.000000,4,1.153906,1.157902,1.156417,0.001048
13544.250000,4,1.148770,1.152471,1.150452,0.001120
13544.500000,4,1.143715,1.147040,1.145050,0.001095
13544.750000,4,1.141134,1.143158,1.141781,0.000626
13545.000000,4,1.134756,1.139122,1.137324,0.001182
13545.250000,4,1.130001,1.133464,1.131884,0.001005
13545.500000,4,1.123472,1.127735,1.124873,0.001351
13545.750000,4,1.116829,1.120271,1.117999,0.001047
13546.000000,4,1.109588,1.111547,1.110365,0.000682
13546.250000,4,1.104562,1.105952,1.105060,0.000410
13546.500000,4,1.098798,1.100542,1.099375,0.000565
13546.750000,4,1.092573,1.096144,1.094095,0.001071
13547.000000,4,1.085192,1.088474,1.086640,0.001011
13547.250000,4,1.079231,1.081593,1.080320,0.000694
13547.500000,4,1.073507,1.076415,1.074678,0.000959
13547.750000,4,1.071064,1.074031,1.072171,0.000913
13548.000000,4,1.068915,1.071842,1.070155,0.001076
13548.250000,4,1.068289,1.070490,1.069106,0.000850
13548.500000,4,1.064374,1.067640,1.065942,0.001041
13548.750000,4,1.060446,1.062902,1.061744,0.000872
13549.000000,4,1.054940,1.057717,1.055719,0.000893
13549.250000,4,1.049387,1.051175,1.050242,0.000549
13549.500000,4,1.043010,1.046514,1.044027,0.001058
13549.750000,4,1.035749,1.039132,1.037019,0.000940
13550.000000,4,1.025554,1.028640,1.026569,0.000967
13550.250000,4,1.011495,1.014826,1.012947,0.000976
13550.500000,4,0.994305,0.998331,0.995270,0.001159
13550.750000,4,0.975693,0.979418,0.976915,0.001222
13551.000000,4,0.956256,0.960153,0.957283,0.001250
13551.250000,4,0.935210,0.939488,0.936665,0.001280
13551.500000,4,0.910749,0.915820,0.912791,0.001403
13551.750000,4,0.883301,0.887337,0.885323,0.001247
13552.000000,4,0.849604,0.853792,0.851330,0.001263
13552.250000,4,0.810419,0.815356,0.812488,0.001488
13552.500000,4,0.767600,0.771921,0.769265,0.001418
