# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242901,0.243349,0.243083,0.000138
12928.250000,1,0.245106,0.245788,0.245431,0.000187
12928.500000,1,0.252191,0.253061,0.252526,0.000274
12928.750000,1,0.263641,0.265051,0.264181,0.000446
12929.000000,1,0.279694,0.281352,0.280333,0.000555
12929.250000,1,0.299920,0.301816,0.300765,0.000714
12929.500000,1,0.324905,0.326869,0.325734,0.000683
12929.750000,1,0.354272,0.356834,0.355476,0.000921
12930.000000,1,0.389460,0.392487,0.390800,0.001102
12930.250000,1,0.429477,0.433104,0.431059,0.001257
12930.500000,1,0.473163,0.477141,0.474948,0.001434
12930.750000,1,0.518405,0.522843,0.520426,0.001513
12931.000000,1,0.564403,0.568936,0.566174,0.001530
12931.250000,1,0.609322,0.613961,0.611379,0.001615
12931.500000,1,0.655311,0.659609,0.657089,0.001554
12931.750000,1,0.701741,0.706044,0.703589,0.001533
12932.000000,1,0.748813,0.753880,0.750851,0.001756
12932.250000,1,0.793820,0.798725,0.795553,0.001681
12932.500000,1,0.834754,0.839631,0.836747,0.001734
12932.750000,1,0.871526,0.875772,0.873102,0.001720
12933.000000,1,0.904012,0.908444,0.905825,0.001567
12933.250000,1,0.938931,0.943178,0.940925,0.001508
12933.500000,1,0.966343,0.970183,0.967837,0.001287
12933.750000,1,0.995549,0.999971,0.997007,0.001461
12934.000000,1,1.023692,1.027854,1.025144,0.001467
12934.250000,1,1.048596,1.052981,1.050312,0.001445
12934.500000,1,1.070016,1.074190,1.071506,0.001458
12934.750000,1,1.087982,1.091929,1.089531,0.001272
12935.000000,1,1.105772,1.109084,1.107159,0.001147
12935.250000,1,1.123394,1.126870,1.124568,0.001260
12935.500000,1,1.140002,1.143699,1.141415,0.001295
12935.750000,1,1.156050,1.158786,1.157146,0.000956
12936.000000,1,1.169410,1.173115,1.170882,0.001287
12936.250000,1,1.180678,1.184540,1.182052,0.001249
12936.500000,1,1.190577,1.194990,1.192358,0.001303
12936.750000,1,1.200345,1.203289,1.202000,0.000927
12937.000000,1,1.209913,1.213811,1.211768,0.001066
12937.250000,1,1.218425,1.221334,1.219529,0.000945
12937.500000,1,1.224407,1.227598,1.225206,0.000990
12937.750000,1,1.228126,1.230153,1.229135,0.000641
12938.000000,1,1.231532,1.233593,1.232315,0.000641
12938.250000,1,1.236068,1.238343,1.236804,0.000642
12938.500000,1,1.244240,1.246706,1.245258,0.000750
12938.750000,1,1.249921,1.253121,1.251020,0.000959
12939.000000,1,1.257275,1.258932,1.258072,0.000598
12939.250000,1,1.262236,1.264214,1.263013,0.000611
12939.500000,1,1.264996,1.267640,1.266036,0.000711
12939.750000,1,1.266281,1.268028,1.267297,0.000407
12940.000000,1,1.266867,1.268669,1.267807,0.000525
12940.250000,1,1.266254,1.268107,1.267209,0.000563
12940.500000,1,1.264009,1.266154,1.264862,0.000630
12940.750000,1,1.258722,1.260851,1.259825,0.000564
12941.000000,1,1.250787,1.252145,1.251322,0.000449
12941.250000,1,1.241918,1.243504,1.242417,0.000494
12941.500000,1,1.233681,1.236552,1.235366,0.000748
12941.750000,1,1.231138,1.232579,1.231942,0.000526
12942.000000,1,1.231244,1.232499,1.232066,0.000373
12942.250000,1,1.232150,1.234083,1.233305,0.000503
12942.500000,1,1.232895,1.234772,1.233728,0.000469
12942.750000,1,1.230509,1.233444,1.232162,0.000766
12943.000000,1,1.227054,1.229543,1.228512,0.000699
12943.250000,1,1.224032,1.226548,1.225235,0.000805
12943.500000,1,1.222363,1.224827,1.223652,0.000714
12943.750000,1,1.222785,1.224618,1.223836,0.000563
12944.000000,1,1.223789,1.226031,1.224849,0.000601
12944.250000,1,1.222589,1.224477,1.223629,0.000523
12944.500000,1,1.220019,1.221926,1.221165,0.000609
12944.750000,1,1.216531,1.218502,1.217579,0.000567
12945.000000,1,1.214965,1.216891,1.215984,0.000579
12945.250000,1,1.214383,1.216921,1.216129,0.000707
12945.500000,1,1.217053,1.219120,1.218339,0.000586
12945.750000,1,1.218595,1.220948,1.220259,0.000638
12946.000000,1,1.220115,1.222006,1.221196,0.000550
12946.250000,1,1.217856,1.220818,1.219735,0.000867
12946.500000,1,1.218038,1.219719,1.218988,0.000421
12946.750000,1,1.218107,1.219589,1.219097,0.000401
12947.000000,1,1.221239,1.222964,1.222191,0.000507
12947.250000,1,1.225385,1.227326,1.226295,0.000628
12947.500000,1,1.229948,1.231195,1.230679,0.000360
12947.750000,1,1.231960,1.234078,1.232970,0.000630
12948.000000,1,1.232391,1.233896,1.233347,0.000543
12948.250000,1,1.231906,1.233381,1.232369,0.000449
12948.500000,1,1.231571,1.233434,1.232349,0.000601
12948.750000,1,1.232423,1.233550,1.233149,0.000360
12949.000000,1,1.232793,1.234993,1.234101,0.000582
12949.250000,1,1.232779,1.234843,1.233820,0.000582
12949.500000,1,1.230136,1.231884,1.231008,0.000491
12949.750000,1,1.226193,1.227578,1.226803,0.000476
12950.000000,1,1.221514,1.223404,1.222617,0.000652
12950.250000,1,1.217896,1.219917,1.219012,0.000583
12950.500000,1,1.216793,1.218826,1.217743,0.000617
12950.750000,1,1.214584,1.216791,1.215944,0.000767
12951.000000,1,1.212436,1.214601,1.213378,0.000631
12951.250000,1,1.208728,1.210315,1.209377,0.000529
12951.500000,1,1.203713,1.205533,1.204717,0.000625
12951.750000,1,1.199105,1.201834,1.200527,0.000868
12952.000000,1,1.198464,1.199953,1.199034,0.000421
12952.250000,1,1.197539,1.198988,1.198353,0.000469
12952.500000,1,1.196558,1.198364,1.197785,0.000548
12952.750000,1,1.193715,1.195464,1.194803,0.000632
12953.000000,1,1.187267,1.190225,1.188995,0.000955
12953.250000,1,1.178692,1.180986,1.180234,0.000696
12953.500000,1,1.169814,1.172189,1.171106,0.000798
12953.750000,1,1.159752,1.163134,1.161555,0.001093
12954.000000,1,1.149688,1.152624,1.151412,0.000913
12954.250000,1,1.137592,1.140646,1.139122,0.001023
12954.500000,1,1.122229,1.125562,1.123927,0.000991
12954.750000,1,1.102630,1.105437,1.104076,0.000984
12955.000000,1,1.077795,1.081586,1.079849,0.001170
12955.250000,1,1.049374,1.053257,1.051406,0.001257
12955.500000,1,1.016701,1.020766,1.018978,0.001272
12955.750000,1,0.979134,0.983399,0.981372,0.001361
12956.000000,1,0.935552,0.940565,0.938427,0.001682
12956.250000,1,0.886726,0.891853,0.889546,0.001748
12956.500000,1,0.833315,0.838260,0.836024,0.001768
12956.750000,1,0.776885,0.782885,0.780171,0.001958
12957.000000,1,0.720012,0.725527,0.722966,0.001807
12957.250000,1,0.662737,0.667578,0.665565,0.001619
12957.500000,1,0.604780,0.610057,0.607845,0.001893
12957.750000,1,0.548003,0.552298,0.550399,0.001625
12958.000000,1,0.491892,0.496308,0.494319,0.001596
12958.250000,1,0.438994,0.443401,0.441219,0.001509
12958.500000,1,0.391092,0.394838,0.393085,0.001351
12958.750000,1,0.348874,0.352071,0.350599,0.001157
12959.000000,1,0.313136,0.316054,0.314687,0.000918
12959.250000,1,0.284650,0.286552,0.285666,0.000632
12959.500000,1,0.263182,0.264870,0.264066,0.000515
12959.750000,1,0.250037,0.251023,0.250452,0.000298
12960.000000,2,0.251583,0.252048,0.251850,0.000137
12960.250000,2,0.255323,0.256036,0.255687,0.000241
12960.500000,2,0.263720,0.264969,0.264301,0.000449
12960.750000,2,0.280631,0.282145,0.281299,0.000498
12961.000000,2,0.302117,0.304152,0.303148,0.000746
12961.250000,2,0.331531,0.333676,0.332772,0.000762
12961.500000,2,0.364657,0.367524,0.366101,0.001007
12961.750000,2,0.404295,0.407574,0.406128,0.001041
12962.000000,2,0.447779,0.451069,0.449327,0.001095
12962.250000,2,0.496595,0.500221,0.498735,0.001222
12962.500000,2,0.547440,0.551578,0.549904,0.001350
12962.750000,2,0.601554,0.605341,0.603957,0.001241
12963.000000,2,0.653188,0.657115,0.655490,0.001221
12963.250000,2,0.704151,0.707293,0.706300,0.001121
12963.500000,2,0.751101,0.754622,0.753162,0.001163
12963.750000,2,0.797500,0.800336,0.799316,0.000949
12964.000000,2,0.840730,0.843663,0.842855,0.000896
12964.250000,2,0.883201,0.885555,0.884847,0.000774
12964.500000,2,0.919416,0.922107,0.921174,0.000852
12964.750000,2,0.952229,0.954622,0.953395,0.000672
12965.000000,2,0.976912,0.979023,0.978186,0.000659
12965.250000,2,1.000193,1.002381,1.001019,0.000617
12965.500000,2,1.019039,1.020575,1.019784,0.000451
12965.750000,2,1.037628,1.040431,1.038745,0.000847
12966.000000,2,1.053163,1.055163,1.054147,0.000604
12966.250000,2,1.066721,1.068871,1.067917,0.000699
12966.500000,2,1.074920,1.077611,1.076427,0.000759
12966.750000,2,1.082705,1.085195,1.083887,0.000826
12967.000000,2,1.088276,1.090956,1.089370,0.000820
12967.250000,2,1.096915,1.098735,1.098041,0.000664
12967.500000,2,1.106360,1.107990,1.107310,0.000631
12967.750000,2,1.118949,1.120473,1.119644,0.000474
12968.000000,2,1.129277,1.130774,1.129880,0.000540
12968.250000,2,1.138027,1.140813,1.139587,0.000772
12968.500000,2,1.144943,1.146471,1.145592,0.000436
12968.750000,2,1.151614,1.153721,1.152617,0.000606
12969.000000,2,1.157881,1.159315,1.158468,0.000502
12969.250000,2,1.164979,1.167251,1.166384,0.000599
12969.500000,2,1.171031,1.172380,1.171784,0.000417
12969.750000,2,1.176959,1.178145,1.177590,0.000421
12970.000000,2,1.179079,1.180427,1.179606,0.000388
12970.250000,2,1.181506,1.183507,1.182876,0.000552
12970.500000,2,1.185264,1.186891,1.185995,0.000464
12970.750000,2,1.191412,1.192676,1.192212,0.000392
12971.000000,2,1.198174,1.199677,1.198825,0.000434
12971.250000,2,1.206796,1.208639,1.207574,0.000582
12971.500000,2,1.212612,1.214481,1.213551,0.000572
12971.750000,2,1.218057,1.219732,1.218824,0.000501
12972.000000,2,1.221385,1.223143,1.222145,0.000513
12972.250000,2,1.224868,1.226942,1.226154,0.000642
12972.500000,2,1.228939,1.231066,1.230083,0.000826
12972.750000,2,1.235473,1.237270,1.236214,0.000571
12973.000000,2,1.238680,1.240272,1.239502,0.000603
12973.250000,2,1.242353,1.244560,1.243425,0.000574
12973.500000,2,1.243414,1.245388,1.244125,0.000555
12973.750000,2,1.244516,1.247088,1.245531,0.000723
12974.000000,2,1.245517,1.247383,1.246462,0.000632
12974.250000,2,1.248896,1.250951,1.249585,0.000708
12974.500000,2,1.250202,1.252299,1.251251,0.000723
12974.750000,2,1.252855,1.254601,1.253602,0.000593
12975.000000,2,1.251363,1.254400,1.253252,0.000796
12975.250000,2,1.252504,1.253827,1.253112,0.000394
12975.500000,2,1.250614,1.252447,1.251580,0.000583
12975.750000,2,1.251834,1.253967,1.252790,0.000680
12976.000000,2,1.304725,1.311556,1.309121,0.002384
12976.250000,2,1.253349,1.256479,1.255049,0.000909
12976.500000,2,1.253175,1.254584,1.253818,0.000429
12976.750000,2,1.252344,1.253897,1.253010,0.000474
12977.000000,2,1.248763,1.251300,1.250254,0.000717
12977.250000,2,1.247798,1.250593,1.249187,0.000783
12977.500000,2,1.246167,1.249050,1.247661,0.000799
12977.750000,2,1.246863,1.249588,1.248532,0.000697
12978.000000,2,1.246127,1.248348,1.247236,0.000601
12978.250000,2,1.244734,1.247707,1.246804,0.000816
12978.500000,2,1.242148,1.244357,1.243219,0.000729
12978.750000,2,1.239780,1.243000,1.241400,0.001007
12979.000000,2,1.236408,1.239914,1.238291,0.000966
12979.250000,2,1.236766,1.239078,1.237557,0.000744
12979.500000,2,1.233065,1.236576,1.234999,0.001022
12979.750000,2,1.231911,1.234898,1.233201,0.000859
12980.000000,2,1.227265,1.229479,1.228402,0.000668
12980.250000,2,1.223233,1.225980,1.224402,0.000836
12980.500000,2,1.217750,1.220188,1.218830,0.000741
12980.750000,2,1.215344,1.217707,1.216420,0.000666
12981.000000,2,1.212671,1.214962,1.213718,0.000666
12981.250000,2,1.212051,1.214028,1.213198,0.000604
12981.500000,2,1.209056,1.210803,1.209919,0.000521
12981.750000,2,1.206385,1.208221,1.207134,0.000607
12982.000000,2,1.202111,1.204244,1.203166,0.000628
12982.250000,2,1.201323,1.203090,1.202168,0.000604
12982.500000,2,1.201237,1.203328,1.202304,0.000605
12982.750000,2,1.205833,1.206879,1.206297,0.000344
12983.000000,2,1.208067,1.209379,1.208637,0.000414
12983.250000,2,1.210890,1.212098,1.211360,0.000328
12983.500000,2,1.208333,1.209920,1.209259,0.000555
12983.750000,2,1.206256,1.207717,1.206914,0.000439
12984.000000,2,1.201059,1.202892,1.202059,0.000649
12984.250000,2,1.197210,1.198997,1.198072,0.000505
12984.500000,2,1.190095,1.191750,1.191308,0.000480
12984.750000,2,1.182740,1.184190,1.183491,0.000430
12985.000000,2,1.169410,1.171605,1.170413,0.000704
12985.250000,2,1.156167,1.158822,1.157219,0.000765
12985.500000,2,1.139723,1.141841,1.140897,0.000684
12985.750000,2,1.125720,1.128609,1.127282,0.000850
12986.000000,2,1.111347,1.114304,1.113008,0.000742
12986.250000,2,1.099168,1.101381,1.100083,0.000702
12986.500000,2,1.082095,1.084042,1.082580,0.000636
12986.750000,2,1.060825,1.063628,1.062017,0.000844
12987.000000,2,1.032973,1.036181,1.034665,0.000839
12987.250000,2,1.003459,1.006486,1.004887,0.000951
12987.500000,2,0.968485,0.971790,0.970454,0.001023
12987.750000,2,0.933166,0.936301,0.934674,0.001096
12988.000000,2,0.892432,0.895290,0.893871,0.001012
12988.250000,2,0.847287,0.850240,0.848841,0.000997
12988.500000,2,0.795285,0.798761,0.796891,0.001270
12988.750000,2,0.740991,0.744876,0.742839,0.001298
12989.000000,2,0.683651,0.687517,0.685540,0.001259
12989.250000,2,0.628289,0.632004,0.630199,0.001243
12989.500000,2,0.572855,0.576524,0.574551,0.001185
12989.750000,2,0.520567,0.524180,0.522269,0.001295
12990.000000,2,0.468069,0.471739,0.469712,0.001115
12990.250000,2,0.420174,0.423610,0.421999,0.001120
12990.500000,2,0.376010,0.378856,0.377255,0.000937
12990.750000,2,0.338899,0.341656,0.340297,0.000947
12991.000000,2,0.307359,0.309455,0.308375,0.000682
12991.250000,2,0.284140,0.285962,0.285034,0.000575
12991.500000,2,0.266190,0.267005,0.266634,0.000271
12991.750000,2,0.256181,0.257118,0.256713,0.000281
12992.000000,3,0.315196,0.315933,0.315626,0.000250
12992.250000,3,0.317783,0.319084,0.318242,0.000398
12992.500000,3,0.326609,0.327722,0.327136,0.000394
12992.750000,3,0.341434,0.343330,0.342429,0.000573
12993.000000,3,0.363703,0.365732,0.364742,0.000749
12993.250000,3,0.392017,0.395109,0.393685,0.000955
12993.500000,3,0.426796,0.429573,0.428270,0.000980
12993.750000,3,0.466087,0.469060,0.467808,0.000963
12994.000000,3,0.509675,0.512658,0.511114,0.001133
12994.250000,3,0.555997,0.559293,0.557704,0.001166
12994.500000,3,0.605472,0.609390,0.607519,0.001321
12994.750000,3,0.657208,0.660338,0.658731,0.001210
12995.000000,3,0.708616,0.712042,0.710428,0.001309
12995.250000,3,0.758248,0.761568,0.760077,0.001133
12995.500000,3,0.804699,0.807926,0.806410,0.001079
12995.750000,3,0.847933,0.851252,0.849663,0.001169
12996.000000,3,0.888748,0.891459,0.890176,0.000988
12996.250000,3,0.926568,0.929690,0.928297,0.001093
12996.500000,3,0.961578,0.964769,0.963290,0.001058
12996.750000,3,0.992075,0.995229,0.993543,0.001075
12997.000000,3,1.017269,1.019841,1.018401,0.000902
12997.250000,3,1.035449,1.038598,1.037353,0.000964
12997.500000,3,1.050706,1.053680,1.051951,0.000813
12997.750000,3,1.062401,1.064395,1.063523,0.000578
12998.000000,3,1.072014,1.074476,1.073516,0.000845
12998.250000,3,1.079465,1.082466,1.080780,0.000859
12998.500000,3,1.084574,1.086507,1.085497,0.000621
12998.750000,3,1.084972,1.087456,1.086469,0.000703
12999.000000,3,1.084117,1.086251,1.085355,0.000607
12999.250000,3,1.081792,1.083543,1.082716,0.000650
12999.500000,3,1.079898,1.081779,1.080942,0.000596
12999.750000,3,1.077884,1.080971,1.080121,0.000900
13000.000000,3,1.078680,1.081400,1.080239,0.000663
13000.250000,3,1.076026,1.078332,1.077137,0.000646
13000.500000,3,1.071791,1.073970,1.072800,0.000719
13000.750000,3,1.067576,1.068929,1.068277,0.000451
13001.000000,3,1.064584,1.066718,1.065870,0.000653
13001.250000,3,1.065817,1.067820,1.066929,0.000567
13001.500000,3,1.070754,1.073258,1.071994,0.000763
13001.750000,3,1.078592,1.080145,1.079266,0.000536
13002.000000,3,1.085781,1.087506,1.086641,0.000556
13002.250000,3,1.091652,1.092783,1.092074,0.000288
13002.500000,3,1.095648,1.097171,1.096215,0.000487
13002.750000,3,1.099574,1.100892,1.100380,0.000396
13003.000000,3,1.105061,1.106927,1.105807,0.000520
13003.250000,3,1.111346,1.113085,1.112381,0.000538
13003.500000,3,1.117877,1.119249,1.118480,0.000495
13003.750000,3,1.121925,1.123981,1.123048,0.000627
13004.000000,3,1.124305,1.126132,1.125398,0.000584
13004.250000,3,1.125662,1.127439,1.126531,0.000520
13004.500000,3,1.127395,1.129110,1.128260,0.000561
13004.750000,3,1.130319,1.132864,1.131689,0.000718
13005.000000,3,1.136500,1.138718,1.137441,0.000711
13005.250000,3,1.141846,1.143730,1.142696,0.000532
13005.500000,3,1.145631,1.147605,1.146502,0.000540
13005.750000,3,1.146787,1.148364,1.147557,0.000565
13006.000000,3,1.146386,1.148374,1.147230,0.000610
13006.250000,3,1.146336,1.148540,1.147397,0.000741
13006.500000,3,1.148098,1.150435,1.149373,0.000609
13006.750000,3,1.150945,1.153874,1.152476,0.000852
13007.000000,3,1.155070,1.156999,1.155867,0.000600
13007.250000,3,1.156342,1.158772,1.157461,0.000787
13007.500000,3,1.156759,1.158699,1.157468,0.000537
13007.750000,3,1.155673,1.157546,1.156364,0.000551
13008.000000,3,1.156231,1.157794,1.156754,0.000440
13008.250000,3,1.157651,1.160816,1.158496,0.000865
13008.500000,3,1.161147,1.163908,1.162039,0.000730
13008.750000,3,1.164329,1.167009,1.165287,0.000805
13009.000000,3,1.166890,1.169931,1.167805,0.000918
13009.250000,3,1.167348,1.171243,1.168846,0.001068
13009.500000,3,1.167183,1.170587,1.168700,0.000983
13009.750000,3,1.167990,1.171065,1.169257,0.000968
13010.000000,3,1.168912,1.172725,1.170677,0.001090
13010.250000,3,1.170914,1.175200,1.172846,0.001175
13010.500000,3,1.171970,1.176233,1.173883,0.001358
13010.750000,3,1.172299,1.176333,1.174272,0.001325
13011.000000,3,1.171401,1.175508,1.173557,0.001205
13011.250000,3,1.171199,1.175319,1.172945,0.001204
13011.500000,3,1.172415,1.176800,1.174089,0.001332
13011.750000,3,1.174872,1.180498,1.177151,0.001680
13012.000000,3,1.180187,1.184394,1.181839,0.001341
13012.250000,3,1.184042,1.188500,1.186292,0.001395
13012.500000,3,1.188524,1.192347,1.190393,0.001084
13012.750000,3,1.191308,1.195249,1.193705,0.001067
13013.000000,3,1.194122,1.198033,1.195935,0.001214
13013.250000,3,1.196225,1.200140,1.198118,0.001169
13013.500000,3,1.198288,1.202257,1.200254,0.001122
13013.750000,3,1.199978,1.203748,1.201646,0.001117
13014.000000,3,1.200905,1.204215,1.202851,0.000992
13014.250000,3,1.201692,1.204439,1.203229,0.000882
13014.500000,3,1.202110,1.205527,1.203420,0.000900
13014.750000,3,1.203268,1.205585,1.204166,0.000618
13015.000000,3,1.205466,1.206850,1.206119,0.000476
13015.250000,3,1.207772,1.209076,1.208242,0.000396
13015.500000,3,1.210919,1.212257,1.211567,0.000392
13015.750000,3,1.213417,1.214812,1.214155,0.000399
13016.000000,3,1.216547,1.218450,1.217262,0.000517
13016.250000,3,1.219960,1.221661,1.220720,0.000524
13016.500000,3,1.224099,1.224990,1.224403,0.000249
13016.750000,3,1.228035,1.229466,1.228488,0.000445
13017.000000,3,1.230892,1.231740,1.231430,0.000248
13017.250000,3,1.232088,1.233420,1.232801,0.000425
13017.500000,3,1.231014,1.232559,1.231902,0.000460
13017.750000,3,1.227615,1.229685,1.228804,0.000595
13018.000000,3,1.222458,1.224137,1.223263,0.000536
13018.250000,3,1.212774,1.215872,1.214917,0.000830
13018.500000,3,1.201750,1.205013,1.203028,0.000901
13018.750000,3,1.185587,1.187457,1.186524,0.000540
13019.000000,3,1.163947,1.166633,1.165109,0.000884
13019.250000,3,1.137775,1.140036,1.138672,0.000678
13019.500000,3,1.106294,1.109843,1.108374,0.000913
13019.750000,3,1.072874,1.076259,1.074425,0.000865
13020.000000,3,1.034485,1.038111,1.036122,0.001061
13020.250000,3,0.990929,0.994367,0.992244,0.001180
13020.500000,3,0.941412,0.944662,0.942405,0.001066
13020.750000,3,0.885740,0.889211,0.886917,0.001076
13021.000000,3,0.825917,0.829352,0.827438,0.001297
13021.250000,3,0.764780,0.768348,0.766056,0.001169
13021.500000,3,0.702700,0.706841,0.704301,0.001268
13021.750000,3,0.641729,0.645362,0.643376,0.001240
13022.000000,3,0.582420,0.586191,0.583831,0.001289
13022.250000,3,0.525365,0.528530,0.526696,0.001064
13022.500000,3,0.472328,0.475554,0.473819,0.001050
13022.750000,3,0.425440,0.428438,0.427090,0.000945
13023.000000,3,0.386778,0.389027,0.387923,0.000773
13023.250000,3,0.356130,0.358110,0.357162,0.000662
13023.500000,3,0.334762,0.335940,0.335332,0.000404
13023.750000,3,0.321441,0.322356,0.321868,0.000297
13024.000000,4,0.296986,0.298029,0.297579,0.000331
13024.250000,4,0.301100,0.302200,0.301603,0.000357
13024.500000,4,0.311607,0.312856,0.312243,0.000429
13024.750000,4,0.330322,0.332376,0.331309,0.000725
13025.000000,4,0.356027,0.358586,0.357242,0.000917
13025.250000,4,0.389690,0.392664,0.391017,0.001087
13025.500000,4,0.428982,0.432724,0.430615,0.001370
13025.750000,4,0.473985,0.478735,0.476229,0.001559
13026.000000,4,0.523590,0.527845,0.525602,0.001528
13026.250000,4,0.577635,0.582762,0.579802,0.001856
13026.500000,4,0.634717,0.639802,0.637099,0.001765
13026.750000,4,0.696353,0.701003,0.698382,0.001754
13027.000000,4,0.758385,0.763241,0.760741,0.001772
13027.250000,4,0.821095,0.826094,0.823267,0.001771
13027.500000,4,0.879025,0.883607,0.881310,0.001504
13027.750000,4,0.932883,0.937846,0.935301,0.001464
13028.000000,4,0.981767,0.985405,0.983484,0.001149
13028.250000,4,1.026702,1.029446,1.028091,0.000869
13028.500000,4,1.065379,1.068109,1.066939,0.000845
13028.750000,4,1.099522,1.101892,1.100931,0.000821
13029.000000,4,1.126509,1.128282,1.127425,0.000602
13029.250000,4,1.145708,1.146780,1.146264,0.000346
13029.500000,4,1.158085,1.159660,1.158737,0.000546
13029.750000,4,1.168565,1.170694,1.169827,0.000656
13030.000000,4,1.179249,1.181451,1.180210,0.000669
13030.250000,4,1.192524,1.194494,1.193306,0.000604
13030.500000,4,1.204401,1.206853,1.205578,0.000845
13030.750000,4,1.214973,1.218606,1.216848,0.001074
13031.000000,4,1.221940,1.224823,1.222986,0.000867
13031.250000,4,1.224943,1.227146,1.226009,0.000740
13031.500000,4,1.224696,1.227716,1.226326,0.000936
13031.750000,4,1.227021,1.230659,1.228393,0.001084
13032.000000,4,1.229621,1.233162,1.231317,0.000982
13032.250000,4,1.234119,1.237958,1.236163,0.000996
13032.500000,4,1.237458,1.240450,1.239189,0.000867
13032.750000,4,1.238647,1.242353,1.240366,0.001121
13033.000000,4,1.236067,1.239760,1.237720,0.001230
13033.250000,4,1.234079,1.237367,1.235263,0.000964
13033.500000,4,1.231431,1.235255,1.232838,0.001017
13033.750000,4,1.231664,1.235195,1.232887,0.001093
13034.000000,4,1.230138,1.233713,1.231616,0.001236
13034.250000,4,1.228045,1.231811,1.230070,0.001181
13034.500000,4,1.223672,1.227456,1.225627,0.001201
13034.750000,4,1.218974,1.222871,1.220622,0.001245
13035.000000,4,1.213106,1.217104,1.214931,0.001187
13035.250000,4,1.210064,1.214742,1.212468,0.001585
13035.500000,4,1.208336,1.212960,1.210666,0.001389
13035.750000,4,1.207684,1.211989,1.209765,0.001431
13036.000000,4,1.205235,1.209076,1.206943,0.001358
13036.250000,4,1.200850,1.204921,1.202846,0.001347
13036.500000,4,1.194853,1.199204,1.196840,0.001409
13036.750000,4,1.189843,1.193966,1.192264,0.001476
13037.000000,4,1.185864,1.191065,1.188603,0.001790
13037.250000,4,1.185108,1.189443,1.187636,0.001501
13037.500000,4,1.182654,1.186840,1.185129,0.001305
13037.750000,4,1.178458,1.183164,1.181366,0.001582
13038.000000,4,1.172233,1.177019,1.174920,0.001592
13038.250000,4,1.165129,1.170307,1.168361,0.001767
13038.500000,4,1.158879,1.163500,1.161520,0.001646
13038.750000,4,1.154304,1.158637,1.156769,0.001463
13039.000000,4,1.149151,1.153513,1.151788,0.001606
13039.250000,4,1.143679,1.147362,1.146177,0.001270
13039.500000,4,1.134783,1.139227,1.137420,0.001513
13039.750000,4,1.125938,1.130269,1.128738,0.001517
13040.000000,4,1.145647,1.152880,1.150543,0.002490
13040.250000,4,1.113840,1.116268,1.115278,0.000822
13040.500000,4,1.111990,1.114679,1.113779,0.000827
13040.750000,4,1.115476,1.117256,1.116604,0.000527
13041.000000,4,1.118377,1.119677,1.119175,0.000402
13041.250000,4,1.120349,1.121422,1.120980,0.000370
13041.500000,4,1.119935,1.121337,1.120518,0.000429
13041.750000,4,1.119507,1.120958,1.120339,0.000474
13042.000000,4,1.119159,1.121720,1.120588,0.000876
13042.250000,4,1.122223,1.123836,1.122956,0.000543
13042.500000,4,1.124458,1.127696,1.126089,0.001019
13042.750000,4,1.128004,1.130446,1.129159,0.000765
13043.000000,4,1.126383,1.130187,1.128730,0.001246
13043.250000,4,1.125331,1.128496,1.126988,0.001162
13043.500000,4,1.120266,1.124416,1.122760,0.001332
13043.750000,4,1.117473,1.122013,1.120017,0.001330
13044.000000,4,1.114669,1.118457,1.116593,0.001300
13044.250000,4,1.112197,1.116512,1.114670,0.001472
13044.500000,4,1.108422,1.113413,1.111193,0.001593
13044.750000,4,1.105389,1.109333,1.107131,0.001305
13045.000000,4,1.100303,1.104724,1.102275,0.001453
13045.250000,4,1.097841,1.102846,1.100208,0.001547
13045.500000,4,1.097650,1.102986,1.100181,0.001500
13045.750000,4,1.102246,1.106687,1.104089,0.001510
13046.000000,4,1.107241,1.112567,1.109936,0.001760
13046.250000,4,1.113398,1.118960,1.116260,0.001677
13046.500000,4,1.118143,1.124121,1.121321,0.001799
13046.750000,4,1.123359,1.128695,1.125554,0.001574
13047.000000,4,1.125542,1.130687,1.128154,0.001612
13047.250000,4,1.128996,1.133590,1.131065,0.001347
13047.500000,4,1.130117,1.135055,1.132544,0.001546
13047.750000,4,1.131148,1.135366,1.133365,0.001387
13048.000000,4,1.129756,1.134281,1.132310,0.001455
13048.250000,4,1.126833,1.131739,1.129764,0.001460
13048.500000,4,1.123169,1.128217,1.125986,0.001345
13048.750000,4,1.121337,1.125302,1.123378,0.001161
13049.000000,4,1.118434,1.122904,1.120704,0.001377
13049.250000,4,1.116552,1.120707,1.118768,0.001188
13049.500000,4,1.113058,1.116865,1.114765,0.001214
13049.750000,4,1.108044,1.110778,1.109284,0.000910
13050.000000,4,1.098942,1.101894,1.100401,0.000963
13050.250000,4,1.088901,1.092111,1.090698,0.001022
13050.500000,4,1.076943,1.079764,1.077951,0.000943
13050.750000,4,1.063836,1.066190,1.064899,0.000785
13051.000000,4,1.046406,1.048853,1.047524,0.000734
13051.250000,4,1.025600,1.028137,1.026771,0.000914
13051.500000,4,0.997938,1.001489,0.999409,0.000912
13051.750000,4,0.966045,0.968484,0.967081,0.000745
13052.000000,4,0.928430,0.930754,0.929427,0.000782
13052.250000,4,0.886791,0.890031,0.888376,0.001122
13052.500000,4,0.840673,0.843894,0.842211,0.001072
