# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262139,0.263096,0.262597,0.000352
12928.250000,1,0.264793,0.265907,0.265411,0.000355
12928.500000,1,0.273390,0.274856,0.274149,0.000405
12928.750000,1,0.287328,0.289724,0.288590,0.000660
12929.000000,1,0.307462,0.309933,0.308979,0.000742
12929.250000,1,0.333076,0.335956,0.334938,0.000945
12929.500000,1,0.364465,0.367840,0.366296,0.001101
12929.750000,1,0.400198,0.404322,0.402758,0.001363
12930.000000,1,0.440843,0.445454,0.443473,0.001410
12930.250000,1,0.484719,0.489233,0.487435,0.001567
12930.500000,1,0.530509,0.536077,0.533625,0.001776
12930.750000,1,0.577462,0.583030,0.580835,0.001971
12931.000000,1,0.624453,0.629983,0.627956,0.001919
12931.250000,1,0.670205,0.676373,0.674294,0.002020
12931.500000,1,0.714831,0.721155,0.719014,0.002125
12931.750000,1,0.756549,0.763523,0.761459,0.002219
12932.000000,1,0.796233,0.802602,0.800544,0.002184
12932.250000,1,0.830929,0.837329,0.835338,0.002070
12932.500000,1,0.861553,0.868690,0.866758,0.002263
12932.750000,1,0.889840,0.896656,0.894898,0.002047
12933.000000,1,0.916204,0.922725,0.920834,0.002107
12933.250000,1,0.938845,0.946674,0.944730,0.002405
12933.500000,1,0.961210,0.968023,0.966017,0.002063
12933.750000,1,0.980441,0.986999,0.985163,0.002058
12934.000000,1,0.997519,1.004227,1.002676,0.002134
12934.250000,1,1.013114,1.019908,1.018280,0.002213
12934.500000,1,1.028790,1.035272,1.033507,0.002112
12934.750000,1,1.043738,1.049815,1.048182,0.001941
12935.000000,1,1.057775,1.063497,1.061768,0.001772
12935.250000,1,1.071853,1.076344,1.074981,0.001489
12935.500000,1,1.083785,1.088070,1.087002,0.001364
12935.750000,1,1.096081,1.099977,1.098639,0.001231
12936.000000,1,1.107102,1.112082,1.110490,0.001485
12936.250000,1,1.118751,1.122918,1.121604,0.001186
12936.500000,1,1.129691,1.133341,1.132344,0.001125
12936.750000,1,1.139366,1.143202,1.141831,0.001103
12937.000000,1,1.148232,1.151695,1.150563,0.000985
12937.250000,1,1.156378,1.159949,1.158909,0.000961
12937.500000,1,1.166367,1.169155,1.167999,0.000887
12937.750000,1,1.175526,1.178683,1.177656,0.000917
12938.000000,1,1.184807,1.187478,1.186883,0.000765
12938.250000,1,1.194826,1.197068,1.195611,0.000645
12938.500000,1,1.204158,1.204983,1.204387,0.000245
12938.750000,1,1.209045,1.210966,1.209819,0.000622
12939.000000,1,1.214632,1.216603,1.215570,0.000642
12939.250000,1,1.220127,1.221975,1.220705,0.000534
12939.500000,1,1.224246,1.226972,1.225389,0.000713
12939.750000,1,1.226986,1.229673,1.228069,0.000781
12940.000000,1,1.229114,1.231683,1.229907,0.000766
12940.250000,1,1.228872,1.230757,1.229547,0.000524
12940.500000,1,1.229412,1.231693,1.229901,0.000692
12940.750000,1,1.230513,1.232610,1.231262,0.000534
12941.000000,1,1.233603,1.235448,1.234524,0.000613
12941.250000,1,1.237619,1.239765,1.238260,0.000617
12941.500000,1,1.240002,1.242082,1.240630,0.000582
12941.750000,1,1.240068,1.241944,1.240922,0.000570
12942.000000,1,1.238719,1.239687,1.239132,0.000304
12942.250000,1,1.236351,1.238248,1.236997,0.000562
12942.500000,1,1.235552,1.236690,1.236056,0.000434
12942.750000,1,1.235277,1.236957,1.235911,0.000532
12943.000000,1,1.234923,1.236826,1.235988,0.000626
12943.250000,1,1.233856,1.235633,1.234359,0.000503
12943.500000,1,1.229656,1.231172,1.230423,0.000502
12943.750000,1,1.224982,1.226442,1.225568,0.000471
12944.000000,1,1.219809,1.222053,1.221313,0.000679
12944.250000,1,1.218109,1.219793,1.218790,0.000448
12944.500000,1,1.217441,1.219145,1.218092,0.000539
12944.750000,1,1.216058,1.218023,1.217107,0.000648
12945.000000,1,1.214130,1.216716,1.215170,0.000751
12945.250000,1,1.210808,1.212780,1.211367,0.000583
12945.500000,1,1.206768,1.208934,1.207466,0.000584
12945.750000,1,1.203832,1.206687,1.204505,0.000832
12946.000000,1,1.203768,1.206485,1.204409,0.000830
12946.250000,1,1.204431,1.208499,1.205888,0.001097
12946.500000,1,1.206509,1.209490,1.207441,0.000804
12946.750000,1,1.207628,1.211474,1.208376,0.001139
12947.000000,1,1.207050,1.209217,1.207823,0.000594
12947.250000,1,1.206174,1.209976,1.206999,0.001138
12947.500000,1,1.207055,1.210766,1.207940,0.001070
12947.750000,1,1.209026,1.213103,1.210498,0.001121
12948.000000,1,1.213898,1.216959,1.214717,0.000936
12948.250000,1,1.216743,1.220289,1.217798,0.001101
12948.500000,1,1.218182,1.221685,1.219396,0.000980
12948.750000,1,1.218669,1.222910,1.219719,0.001301
12949.000000,1,1.218804,1.222404,1.219892,0.001158
12949.250000,1,1.219722,1.222920,1.220842,0.001025
12949.500000,1,1.221012,1.223952,1.222177,0.000826
12949.750000,1,1.222217,1.224954,1.223375,0.000869
12950.000000,1,1.221719,1.225207,1.222456,0.001019
12950.250000,1,1.219454,1.222677,1.220484,0.001128
12950.500000,1,1.216812,1.219884,1.217934,0.000986
12950.750000,1,1.215839,1.218143,1.216583,0.000759
12951.000000,1,1.215471,1.217749,1.216249,0.000651
12951.250000,1,1.216434,1.217577,1.217018,0.000433
12951.500000,1,1.216422,1.218912,1.217494,0.000717
12951.750000,1,1.214837,1.216979,1.215545,0.000588
12952.000000,1,1.212405,1.214591,1.213146,0.000594
12952.250000,1,1.210605,1.212486,1.211209,0.000547
12952.500000,1,1.209546,1.211767,1.210372,0.000647
12952.750000,1,1.209698,1.211960,1.210639,0.000654
12953.000000,1,1.209542,1.211707,1.210544,0.000736
12953.250000,1,1.206353,1.208762,1.207720,0.000625
12953.500000,1,1.200908,1.204805,1.202029,0.001041
12953.750000,1,1.192156,1.194755,1.193144,0.000683
12954.000000,1,1.181593,1.183279,1.182286,0.000538
12954.250000,1,1.168159,1.171488,1.169535,0.000908
12954.500000,1,1.153150,1.155953,1.153890,0.000828
12954.750000,1,1.133304,1.136563,1.134277,0.000940
12955.000000,1,1.107186,1.111565,1.108723,0.001326
12955.250000,1,1.075738,1.080050,1.077359,0.001358
12955.500000,1,1.040183,1.045135,1.041855,0.001630
12955.750000,1,1.000567,1.006229,1.002609,0.001668
12956.000000,1,0.956680,0.963210,0.959452,0.002091
12956.250000,1,0.910146,0.915148,0.911892,0.001757
12956.500000,1,0.856649,0.862481,0.859109,0.002132
12956.750000,1,0.799093,0.805582,0.801698,0.002177
12957.000000,1,0.738846,0.746204,0.741897,0.002406
12957.250000,1,0.677937,0.684012,0.680547,0.002110
12957.500000,1,0.617461,0.623375,0.619977,0.002170
12957.750000,1,0.558509,0.563807,0.560855,0.001922
12958.000000,1,0.501738,0.506985,0.503995,0.001925
12958.250000,1,0.448716,0.453093,0.450784,0.001582
12958.500000,1,0.400568,0.405090,0.402545,0.001598
12958.750000,1,0.358955,0.362321,0.360719,0.001222
12959.000000,1,0.325081,0.327672,0.326281,0.000965
12959.250000,1,0.298193,0.300500,0.299353,0.000774
12959.500000,1,0.279381,0.281156,0.280087,0.000598
12959.750000,1,0.267834,0.268920,0.268272,0.000353
12960.000000,2,0.275530,0.276980,0.276354,0.000433
12960.250000,2,0.279316,0.280734,0.279732,0.000485
12960.500000,2,0.288647,0.290328,0.289340,0.000543
12960.750000,2,0.304996,0.306903,0.305787,0.000682
12961.000000,2,0.327593,0.329936,0.328484,0.000791
12961.250000,2,0.356590,0.359544,0.358026,0.000994
12961.500000,2,0.391480,0.394795,0.393088,0.001127
12961.750000,2,0.431723,0.435469,0.433658,0.001267
12962.000000,2,0.476694,0.480554,0.478485,0.001347
12962.250000,2,0.524831,0.529647,0.527546,0.001569
12962.500000,2,0.577595,0.582175,0.580138,0.001578
12962.750000,2,0.632786,0.637068,0.635085,0.001608
12963.000000,2,0.687405,0.692492,0.690044,0.001771
12963.250000,2,0.741542,0.745996,0.743779,0.001495
12963.500000,2,0.790831,0.795724,0.793419,0.001624
12963.750000,2,0.837292,0.840844,0.839216,0.001242
12964.000000,2,0.878647,0.883122,0.880990,0.001509
12964.250000,2,0.916247,0.919644,0.918352,0.001190
12964.500000,2,0.948968,0.952223,0.950698,0.001095
12964.750000,2,0.976300,0.979027,0.977892,0.000876
12965.000000,2,0.998167,1.000443,0.999712,0.000742
12965.250000,2,1.015498,1.017327,1.016716,0.000540
12965.500000,2,1.028886,1.030934,1.030421,0.000596
12965.750000,2,1.041791,1.043496,1.042941,0.000519
12966.000000,2,1.053722,1.055250,1.054532,0.000602
12966.250000,2,1.063830,1.065986,1.064621,0.000689
12966.500000,2,1.071847,1.073571,1.072394,0.000540
12966.750000,2,1.077530,1.079200,1.078289,0.000520
12967.000000,2,1.081364,1.083692,1.082390,0.000744
12967.250000,2,1.086398,1.088110,1.087013,0.000469
12967.500000,2,1.090901,1.092827,1.091672,0.000657
12967.750000,2,1.095874,1.097405,1.096480,0.000473
12968.000000,2,1.099829,1.102660,1.101171,0.000835
12968.250000,2,1.104289,1.106133,1.104919,0.000588
12968.500000,2,1.107159,1.109865,1.107933,0.000784
12968.750000,2,1.110196,1.112483,1.110808,0.000691
12969.000000,2,1.113336,1.115020,1.114225,0.000501
12969.250000,2,1.117891,1.119065,1.118427,0.000340
12969.500000,2,1.121338,1.122839,1.122090,0.000430
12969.750000,2,1.125066,1.126776,1.125849,0.000528
12970.000000,2,1.128631,1.129773,1.129148,0.000362
12970.250000,2,1.132940,1.134252,1.133472,0.000361
12970.500000,2,1.137740,1.139089,1.138657,0.000417
12970.750000,2,1.143911,1.146167,1.145235,0.000664
12971.000000,2,1.151046,1.153211,1.152340,0.000652
12971.250000,2,1.157863,1.160167,1.159221,0.000656
12971.500000,2,1.163615,1.165852,1.165340,0.000641
12971.750000,2,1.168780,1.171350,1.170494,0.000749
12972.000000,2,1.173318,1.177045,1.176096,0.001061
12972.250000,2,1.178891,1.182288,1.181319,0.000924
12972.500000,2,1.184882,1.187654,1.186534,0.000787
12972.750000,2,1.189231,1.192310,1.191411,0.000814
12973.000000,2,1.192804,1.196183,1.195047,0.000880
12973.250000,2,1.196616,1.198898,1.198302,0.000658
12973.500000,2,1.199472,1.202763,1.201422,0.000855
12973.750000,2,1.203015,1.205271,1.204610,0.000708
12974.000000,2,1.206588,1.210234,1.208658,0.000948
12974.250000,2,1.210787,1.213317,1.212314,0.000711
12974.500000,2,1.213634,1.216306,1.214656,0.000777
12974.750000,2,1.216470,1.217649,1.217142,0.000404
12975.000000,2,1.218102,1.220271,1.219320,0.000624
12975.250000,2,1.221704,1.223382,1.222747,0.000633
12975.500000,2,1.226641,1.227517,1.227204,0.000260
12975.750000,2,1.231547,1.233162,1.232561,0.000506
12976.000000,2,1.246841,1.251313,1.250140,0.001487
12976.250000,2,1.239339,1.240790,1.240210,0.000433
12976.500000,2,1.239986,1.241623,1.241074,0.000492
12976.750000,2,1.242010,1.243067,1.242469,0.000349
12977.000000,2,1.243694,1.245024,1.244266,0.000384
12977.250000,2,1.246107,1.247836,1.246968,0.000512
12977.500000,2,1.248111,1.248992,1.248462,0.000343
12977.750000,2,1.247420,1.249874,1.248968,0.000829
12978.000000,2,1.245331,1.246822,1.246236,0.000485
12978.250000,2,1.241587,1.243782,1.242745,0.000670
12978.500000,2,1.236656,1.239176,1.238283,0.000754
12978.750000,2,1.233999,1.237115,1.235713,0.000911
12979.000000,2,1.230486,1.233708,1.232662,0.001072
12979.250000,2,1.226682,1.230147,1.229076,0.000991
12979.500000,2,1.220573,1.223834,1.222836,0.001033
12979.750000,2,1.215310,1.217874,1.216757,0.000885
12980.000000,2,1.207922,1.211696,1.210330,0.001171
12980.250000,2,1.204178,1.207502,1.206549,0.001048
12980.500000,2,1.203253,1.206401,1.205185,0.001073
12980.750000,2,1.204007,1.207065,1.205955,0.001071
12981.000000,2,1.203977,1.207770,1.206269,0.001226
12981.250000,2,1.202930,1.206637,1.205705,0.001146
12981.500000,2,1.202338,1.204878,1.203711,0.000813
12981.750000,2,1.201048,1.203528,1.202696,0.000881
12982.000000,2,1.200885,1.203178,1.202496,0.000803
12982.250000,2,1.203721,1.205483,1.204620,0.000576
12982.500000,2,1.205642,1.207631,1.206535,0.000630
12982.750000,2,1.206121,1.208096,1.207459,0.000634
12983.000000,2,1.205769,1.207299,1.206660,0.000416
12983.250000,2,1.204380,1.205747,1.205174,0.000392
12983.500000,2,1.203273,1.204449,1.203944,0.000409
12983.750000,2,1.204196,1.205135,1.204755,0.000370
12984.000000,2,1.205628,1.207652,1.206682,0.000488
12984.250000,2,1.206652,1.207741,1.207188,0.000411
12984.500000,2,1.205061,1.207125,1.205863,0.000604
12984.750000,2,1.200418,1.204159,1.201680,0.001012
12985.000000,2,1.194385,1.198029,1.195486,0.000974
12985.250000,2,1.187697,1.191491,1.188939,0.001066
12985.500000,2,1.180627,1.183648,1.181549,0.000938
12985.750000,2,1.172324,1.175587,1.173328,0.001032
12986.000000,2,1.160417,1.163197,1.161358,0.000879
12986.250000,2,1.144902,1.149344,1.145967,0.001293
12986.500000,2,1.124375,1.130237,1.126117,0.001891
12986.750000,2,1.101874,1.106352,1.103486,0.001348
12987.000000,2,1.075990,1.080527,1.077211,0.001493
12987.250000,2,1.045060,1.051438,1.047654,0.001879
12987.500000,2,1.009957,1.016088,1.012534,0.001936
12987.750000,2,0.969868,0.975937,0.972108,0.001882
12988.000000,2,0.924838,0.929969,0.927014,0.001720
12988.250000,2,0.876243,0.881474,0.878082,0.001835
12988.500000,2,0.824793,0.830368,0.827188,0.001910
12988.750000,2,0.772752,0.778319,0.775009,0.001916
12989.000000,2,0.718295,0.724380,0.720668,0.002080
12989.250000,2,0.662324,0.667797,0.664689,0.001931
12989.500000,2,0.605186,0.610937,0.607451,0.001993
12989.750000,2,0.549456,0.554562,0.551527,0.001643
12990.000000,2,0.495889,0.501041,0.498086,0.001676
12990.250000,2,0.447639,0.451930,0.449586,0.001356
12990.500000,2,0.403961,0.408135,0.405874,0.001307
12990.750000,2,0.366680,0.369793,0.368041,0.001010
12991.000000,2,0.334328,0.337301,0.335760,0.000969
12991.250000,2,0.309366,0.311579,0.310401,0.000625
12991.500000,2,0.290759,0.292615,0.291782,0.000520
12991.750000,2,0.280129,0.281267,0.280824,0.000359
12992.000000,3,0.321293,0.322677,0.321829,0.000398
12992.250000,3,0.324317,0.326038,0.325218,0.000489
12992.500000,3,0.334471,0.336442,0.335352,0.000626
12992.750000,3,0.351054,0.353358,0.352061,0.000794
12993.000000,3,0.374167,0.377262,0.375434,0.001028
12993.250000,3,0.403274,0.406910,0.405012,0.001218
12993.500000,3,0.438952,0.442981,0.440991,0.001401
12993.750000,3,0.479863,0.484549,0.482321,0.001539
12994.000000,3,0.525763,0.531222,0.528728,0.001848
12994.250000,3,0.575146,0.580773,0.578424,0.001920
12994.500000,3,0.626833,0.632780,0.630171,0.002038
12994.750000,3,0.678645,0.685739,0.682671,0.002206
12995.000000,3,0.731164,0.737531,0.734813,0.002100
12995.250000,3,0.781926,0.789171,0.786152,0.002210
12995.500000,3,0.831201,0.837427,0.835135,0.002127
12995.750000,3,0.876569,0.883378,0.880966,0.002224
12996.000000,3,0.918219,0.924849,0.922269,0.002111
12996.250000,3,0.953579,0.960139,0.958247,0.002225
12996.500000,3,0.984536,0.991567,0.989456,0.002365
12996.750000,3,1.011193,1.018615,1.016608,0.002466
12997.000000,3,1.034681,1.041767,1.039791,0.002361
12997.250000,3,1.053021,1.061286,1.058955,0.002633
12997.500000,3,1.068240,1.074452,1.072993,0.002160
12997.750000,3,1.077011,1.084123,1.082191,0.002404
12998.000000,3,1.083321,1.090262,1.088301,0.002397
12998.250000,3,1.087219,1.094374,1.092538,0.002508
12998.500000,3,1.090812,1.098372,1.096383,0.002643
12998.750000,3,1.093332,1.101002,1.098751,0.002656
12999.000000,3,1.093441,1.101300,1.099342,0.002674
12999.250000,3,1.091019,1.098226,1.096278,0.002462
12999.500000,3,1.085556,1.092902,1.090790,0.002520
12999.750000,3,1.077464,1.085880,1.083667,0.002998
13000.000000,3,1.072552,1.079919,1.077914,0.002665
13000.250000,3,1.066448,1.073988,1.071870,0.002581
13000.500000,3,1.061113,1.068373,1.066390,0.002548
13000.750000,3,1.054291,1.062708,1.060276,0.002740
13001.000000,3,1.047134,1.054391,1.052436,0.002429
13001.250000,3,1.038678,1.045028,1.042932,0.001973
13001.500000,3,1.029818,1.035672,1.034211,0.001811
13001.750000,3,1.022140,1.028701,1.026742,0.002174
13002.000000,3,1.016775,1.023861,1.021502,0.002188
13002.250000,3,1.013832,1.019663,1.017955,0.001960
13002.500000,3,1.011134,1.015824,1.014498,0.001669
13002.750000,3,1.006961,1.013253,1.010984,0.001827
13003.000000,3,1.004057,1.010003,1.007943,0.001816
13003.250000,3,1.002245,1.007158,1.005783,0.001641
13003.500000,3,1.001477,1.006586,1.005227,0.001520
13003.750000,3,1.001920,1.007129,1.005974,0.001655
13004.000000,3,1.003515,1.008867,1.007410,0.001682
13004.250000,3,1.003643,1.009272,1.007870,0.001667
13004.500000,3,1.004116,1.009697,1.008384,0.001683
13004.750000,3,1.005622,1.011159,1.009682,0.001739
13005.000000,3,1.008073,1.013806,1.012435,0.001771
13005.250000,3,1.013221,1.018826,1.017367,0.001838
13005.500000,3,1.018823,1.024762,1.023174,0.001799
13005.750000,3,1.024640,1.030401,1.029087,0.001787
13006.000000,3,1.030055,1.036535,1.034550,0.001842
13006.250000,3,1.034622,1.040929,1.039133,0.002008
13006.500000,3,1.038491,1.045086,1.043500,0.002037
13006.750000,3,1.041907,1.049484,1.047380,0.002221
13007.000000,3,1.045530,1.052879,1.050884,0.002267
13007.250000,3,1.048197,1.054850,1.053189,0.002051
13007.500000,3,1.049290,1.056475,1.054774,0.002236
13007.750000,3,1.052145,1.057668,1.056269,0.001816
13008.000000,3,1.055433,1.061284,1.060052,0.001947
13008.250000,3,1.061152,1.067872,1.066147,0.002058
13008.500000,3,1.069037,1.076433,1.074589,0.002257
13008.750000,3,1.080850,1.086034,1.084534,0.001781
13009.000000,3,1.091383,1.096348,1.094913,0.001536
13009.250000,3,1.101769,1.105850,1.104329,0.001416
13009.500000,3,1.110461,1.115312,1.113429,0.001483
13009.750000,3,1.121044,1.125254,1.123919,0.001181
13010.000000,3,1.133211,1.136644,1.135514,0.001022
13010.250000,3,1.145703,1.148038,1.147066,0.000703
13010.500000,3,1.156344,1.158341,1.157547,0.000587
13010.750000,3,1.165806,1.167035,1.166369,0.000403
13011.000000,3,1.171861,1.174234,1.173459,0.000682
13011.250000,3,1.178933,1.181262,1.179669,0.000755
13011.500000,3,1.186558,1.189127,1.187472,0.000887
13011.750000,3,1.194825,1.198516,1.196474,0.001108
13012.000000,3,1.204588,1.209355,1.206116,0.001494
13012.250000,3,1.212841,1.217919,1.214540,0.001828
13012.500000,3,1.219271,1.225076,1.221225,0.001898
13012.750000,3,1.225874,1.232183,1.227516,0.002249
13013.000000,3,1.233196,1.240334,1.235048,0.002578
13013.250000,3,1.242987,1.249282,1.244536,0.002166
13013.500000,3,1.252814,1.260524,1.254884,0.002552
13013.750000,3,1.263123,1.270447,1.265242,0.002447
13014.000000,3,1.271700,1.279513,1.273411,0.002964
13014.250000,3,1.277626,1.285942,1.279658,0.002785
13014.500000,3,1.282674,1.291336,1.284892,0.003186
13014.750000,3,1.289821,1.298247,1.291723,0.003021
13015.000000,3,1.297969,1.305482,1.299749,0.002807
13015.250000,3,1.305987,1.313653,1.307888,0.002891
13015.500000,3,1.312849,1.320918,1.314904,0.002789
13015.750000,3,1.316819,1.324816,1.318942,0.002783
13016.000000,3,1.318553,1.327503,1.321081,0.002883
13016.250000,3,1.320513,1.328409,1.322541,0.002772
13016.500000,3,1.323041,1.331786,1.325553,0.002783
13016.750000,3,1.326972,1.335674,1.328940,0.002797
13017.000000,3,1.330548,1.338450,1.332232,0.002611
13017.250000,3,1.329135,1.339267,1.331830,0.003086
13017.500000,3,1.326340,1.334886,1.328413,0.002755
13017.750000,3,1.319458,1.329049,1.321479,0.003101
13018.000000,3,1.310936,1.320829,1.313497,0.002919
13018.250000,3,1.301274,1.313161,1.303859,0.003606
13018.500000,3,1.287565,1.299290,1.290601,0.003464
13018.750000,3,1.267479,1.280006,1.270842,0.003846
13019.000000,3,1.240520,1.253309,1.243732,0.003914
13019.250000,3,1.206462,1.218067,1.209750,0.003725
13019.500000,3,1.168251,1.181270,1.171682,0.003983
13019.750000,3,1.127810,1.140633,1.131364,0.004100
13020.000000,3,1.085596,1.097782,1.088783,0.003914
13020.250000,3,1.038004,1.051672,1.041749,0.004269
13020.500000,3,0.985046,0.998485,0.988490,0.004298
13020.750000,3,0.924085,0.936940,0.927846,0.004073
13021.000000,3,0.858095,0.870136,0.862064,0.004024
13021.250000,3,0.790242,0.801821,0.793859,0.003897
13021.500000,3,0.721805,0.733073,0.725465,0.003567
13021.750000,3,0.655399,0.664706,0.658660,0.003147
13022.000000,3,0.591326,0.600115,0.594345,0.002882
13022.250000,3,0.530819,0.538398,0.533542,0.002619
13022.500000,3,0.476443,0.482341,0.478534,0.002091
13022.750000,3,0.428978,0.433776,0.430835,0.001644
13023.000000,3,0.390502,0.393917,0.391915,0.001179
13023.250000,3,0.360869,0.363410,0.362041,0.000826
13023.500000,3,0.340353,0.341981,0.341031,0.000552
13023.750000,3,0.327695,0.328862,0.328128,0.000390
13024.000000,4,0.283766,0.285391,0.284667,0.000497
13024.250000,4,0.287219,0.289363,0.288666,0.000780
13024.500000,4,0.296875,0.299258,0.298435,0.000815
13024.750000,4,0.314147,0.317574,0.316420,0.001158
13025.000000,4,0.337360,0.341430,0.339932,0.001267
13025.250000,4,0.368111,0.372860,0.371213,0.001555
13025.500000,4,0.403662,0.409123,0.407220,0.001834
13025.750000,4,0.444814,0.451213,0.449260,0.002104
13026.000000,4,0.489557,0.496920,0.494465,0.002309
13026.250000,4,0.538439,0.546363,0.543898,0.002493
13026.500000,4,0.588734,0.597279,0.594966,0.002741
13026.750000,4,0.642596,0.651799,0.648970,0.002904
13027.000000,4,0.695111,0.704643,0.701881,0.003047
13027.250000,4,0.747561,0.757548,0.754845,0.003108
13027.500000,4,0.797042,0.807187,0.804091,0.003099
13027.750000,4,0.844398,0.855250,0.851942,0.003364
13028.000000,4,0.890589,0.900879,0.897744,0.003142
13028.250000,4,0.934344,0.945012,0.942076,0.003333
13028.500000,4,0.975257,0.984583,0.981864,0.003014
13028.750000,4,1.010834,1.021599,1.018665,0.003127
13029.000000,4,1.041726,1.050558,1.048603,0.002670
13029.250000,4,1.066528,1.075931,1.073581,0.002712
13029.500000,4,1.088043,1.095933,1.094094,0.002386
13029.750000,4,1.107915,1.116696,1.114608,0.002526
13030.000000,4,1.126214,1.134388,1.132590,0.002428
13030.250000,4,1.145118,1.152809,1.150824,0.002218
13030.500000,4,1.159908,1.167258,1.165281,0.002137
13030.750000,4,1.171654,1.179214,1.176957,0.002038
13031.000000,4,1.180839,1.186212,1.184978,0.001561
13031.250000,4,1.187805,1.194295,1.192752,0.001849
13031.500000,4,1.195004,1.200632,1.199694,0.001673
13031.750000,4,1.203796,1.210003,1.208120,0.001685
13032.000000,4,1.210339,1.216453,1.215144,0.001739
13032.250000,4,1.216711,1.223602,1.221820,0.001899
13032.500000,4,1.221208,1.227313,1.225888,0.001709
13032.750000,4,1.225412,1.231665,1.230632,0.001863
13033.000000,4,1.231068,1.236431,1.235139,0.001534
13033.250000,4,1.236996,1.242292,1.240968,0.001485
13033.500000,4,1.242541,1.247740,1.246400,0.001439
13033.750000,4,1.247149,1.253096,1.251945,0.001755
13034.000000,4,1.250668,1.256033,1.254916,0.001579
13034.250000,4,1.255618,1.259583,1.258526,0.001137
13034.500000,4,1.258743,1.261572,1.260704,0.000757
13034.750000,4,1.261778,1.265359,1.264194,0.001042
13035.000000,4,1.264369,1.267258,1.266168,0.000845
13035.250000,4,1.265438,1.269463,1.267792,0.000995
13035.500000,4,1.265599,1.268741,1.266764,0.000874
13035.750000,4,1.265021,1.267476,1.265693,0.000752
13036.000000,4,1.262317,1.264726,1.263312,0.000609
13036.250000,4,1.261785,1.264538,1.263060,0.000835
13036.500000,4,1.261637,1.265023,1.262775,0.001133
13036.750000,4,1.262048,1.265166,1.263311,0.000953
13037.000000,4,1.259702,1.264894,1.261631,0.001604
13037.250000,4,1.257564,1.262867,1.259276,0.001746
13037.500000,4,1.252979,1.258985,1.254950,0.002013
13037.750000,4,1.249054,1.256021,1.251458,0.002345
13038.000000,4,1.245528,1.252250,1.247318,0.002306
13038.250000,4,1.242340,1.249558,1.244610,0.002370
13038.500000,4,1.237313,1.245334,1.239522,0.002590
13038.750000,4,1.231099,1.239053,1.233334,0.002613
13039.000000,4,1.222085,1.230917,1.224321,0.003024
13039.250000,4,1.214460,1.222276,1.216561,0.002787
13039.500000,4,1.205536,1.214563,1.207762,0.002964
13039.750000,4,1.199023,1.207657,1.201194,0.002892
13040.000000,4,1.229414,1.233705,1.232276,0.001129
13040.250000,4,1.185925,1.194974,1.188097,0.003028
13040.500000,4,1.178541,1.188431,1.181318,0.003170
13040.750000,4,1.175287,1.184236,1.177276,0.002959
13041.000000,4,1.172407,1.181151,1.174339,0.002876
13041.250000,4,1.172899,1.180950,1.174701,0.002768
13041.500000,4,1.173774,1.182230,1.175476,0.002810
13041.750000,4,1.174337,1.182895,1.176453,0.002669
13042.000000,4,1.173649,1.181746,1.175401,0.002608
13042.250000,4,1.172447,1.178742,1.173790,0.002058
13042.500000,4,1.168757,1.175757,1.170546,0.002244
13042.750000,4,1.168563,1.174235,1.169883,0.001732
13043.000000,4,1.167400,1.174275,1.169069,0.002157
13043.250000,4,1.167181,1.173005,1.168877,0.001618
13043.500000,4,1.164089,1.170111,1.166281,0.001676
13043.750000,4,1.161105,1.166361,1.162321,0.001556
13044.000000,4,1.155792,1.160735,1.156897,0.001494
13044.250000,4,1.151558,1.155916,1.152648,0.001223
13044.500000,4,1.147800,1.152306,1.149003,0.001271
13044.750000,4,1.145850,1.150088,1.147162,0.001151
13045.000000,4,1.142952,1.147326,1.144331,0.001209
13045.250000,4,1.140084,1.145158,1.141307,0.001425
13045.500000,4,1.134207,1.137143,1.135334,0.000902
13045.750000,4,1.128276,1.132676,1.130001,0.001139
13046.000000,4,1.123133,1.127373,1.124691,0.001136
13046.250000,4,1.119647,1.123512,1.121034,0.001067
13046.500000,4,1.114321,1.119449,1.116715,0.001260
13046.750000,4,1.111433,1.116071,1.113377,0.001166
13047.000000,4,1.106112,1.109306,1.107766,0.000925
13047.250000,4,1.101969,1.105041,1.103199,0.000793
13047.500000,4,1.097657,1.100777,1.098834,0.000864
13047.750000,4,1.095382,1.099305,1.097449,0.001028
13048.000000,4,1.095580,1.099315,1.097569,0.000951
13048.250000,4,1.096351,1.100162,1.098247,0.000994
13048.500000,4,1.095253,1.097853,1.096530,0.000741
13048.750000,4,1.092909,1.095030,1.094104,0.000585
13049.000000,4,1.087450,1.090362,1.089019,0.000721
13049.250000,4,1.083277,1.087004,1.085085,0.000945
13049.500000,4,1.078599,1.080841,1.079973,0.000685
13049.750000,4,1.073080,1.075823,1.074322,0.000735
13050.000000,4,1.063240,1.065933,1.064306,0.000732
13050.250000,4,1.050611,1.053905,1.051746,0.000958
13050.500000,4,1.033640,1.035822,1.034594,0.000705
13050.750000,4,1.016253,1.018224,1.016947,0.000617
13051.000000,4,0.996562,0.998345,0.997326,0.000641
13051.250000,4,0.976698,0.978901,0.977502,0.000807
13051.500000,4,0.952500,0.954641,0.953487,0.000752
13051.750000,4,0.924204,0.927397,0.925570,0.000914
13052.000000,4,0.890160,0.892073,0.890840,0.000630
13052.250000,4,0.849802,0.853215,0.851313,0.000918
13052.500000,4,0.804627,0.807756,0.806093,0.000940
