# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225113,0.225775,0.225562,0.000263
13428.250000,1,0.227468,0.228100,0.227860,0.000251
13428.500000,1,0.234386,0.234828,0.234633,0.000168
13428.750000,1,0.246106,0.246721,0.246331,0.000243
13429.000000,1,0.262684,0.263629,0.263137,0.000337
13429.250000,1,0.284520,0.285456,0.284969,0.000432
13429.500000,1,0.311415,0.312450,0.311912,0.000486
13429.750000,1,0.342928,0.344256,0.343608,0.000640
13430.000000,1,0.379432,0.380944,0.380198,0.000692
13430.250000,1,0.419951,0.421005,0.420520,0.000477
13430.500000,1,0.463512,0.464807,0.464136,0.000579
13430.750000,1,0.508729,0.510468,0.509572,0.000790
13431.000000,1,0.555029,0.556416,0.555672,0.000645
13431.250000,1,0.601270,0.603220,0.602358,0.000845
13431.500000,1,0.646966,0.649649,0.648218,0.001104
13431.750000,1,0.692668,0.695074,0.693818,0.001127
13432.000000,1,0.737235,0.739911,0.738660,0.001003
13432.250000,1,0.779361,0.781112,0.780274,0.000738
13432.500000,1,0.817146,0.819010,0.817999,0.000759
13432.750000,1,0.851605,0.853448,0.852555,0.000714
13433.000000,1,0.882951,0.884599,0.883940,0.000683
13433.250000,1,0.911901,0.914408,0.913474,0.000943
13433.500000,1,0.940571,0.943372,0.942069,0.001058
13433.750000,1,0.967856,0.969230,0.968674,0.000579
13434.000000,1,0.991390,0.992907,0.992470,0.000627
13434.250000,1,1.012015,1.013850,1.013000,0.000671
13434.500000,1,1.029355,1.031050,1.030421,0.000658
13434.750000,1,1.045705,1.047625,1.046744,0.000719
13435.000000,1,1.063234,1.065203,1.064265,0.000707
13435.250000,1,1.081013,1.082961,1.082338,0.000789
13435.500000,1,1.099052,1.101225,1.100474,0.000842
13435.750000,1,1.115122,1.117233,1.116530,0.000836
13436.000000,1,1.127897,1.130952,1.129836,0.001213
13436.250000,1,1.139733,1.141414,1.140876,0.000669
13436.500000,1,1.150500,1.152430,1.151647,0.000795
13436.750000,1,1.164913,1.166510,1.165619,0.000593
13437.000000,1,1.181234,1.182393,1.181893,0.000422
13437.250000,1,1.198553,1.201119,1.199893,0.000917
13437.500000,1,1.216322,1.219494,1.218359,0.001211
13437.750000,1,1.233052,1.234573,1.233935,0.000634
13438.000000,1,1.245298,1.247473,1.246663,0.000834
13438.250000,1,1.257014,1.259564,1.258629,0.000964
13438.500000,1,1.272146,1.274013,1.273260,0.000746
13438.750000,1,1.289155,1.291529,1.290199,0.001020
13439.000000,1,1.308283,1.311414,1.309929,0.001196
13439.250000,1,1.327969,1.329490,1.328964,0.000605
13439.500000,1,1.344869,1.346780,1.345840,0.000692
13439.750000,1,1.357174,1.359377,1.358195,0.001016
13440.000000,1,1.366463,1.369629,1.368227,0.001159
13440.250000,1,1.375742,1.378129,1.377346,0.000954
13440.500000,1,1.385061,1.387745,1.386492,0.000971
13440.750000,1,1.394070,1.396260,1.395104,0.000947
13441.000000,1,1.401052,1.404782,1.402959,0.001332
13441.250000,1,1.406446,1.409029,1.407892,0.000934
13441.500000,1,1.407245,1.409589,1.408836,0.000950
13441.750000,1,1.408202,1.411060,1.409234,0.001138
13442.000000,1,1.407694,1.409998,1.408881,0.000884
13442.250000,1,1.405781,1.408040,1.406897,0.001047
13442.500000,1,1.404608,1.406280,1.405365,0.000653
13442.750000,1,1.400729,1.403603,1.402176,0.001321
13443.000000,1,1.396397,1.398877,1.397403,0.001008
13443.250000,1,1.387688,1.390463,1.389139,0.001186
13443.500000,1,1.379438,1.383030,1.381327,0.001433
13443.750000,1,1.371387,1.374500,1.372802,0.001408
13444.000000,1,1.361522,1.364480,1.362959,0.001235
13444.250000,1,1.350207,1.352530,1.351206,0.000945
13444.500000,1,1.336461,1.339260,1.337895,0.001108
13444.750000,1,1.321637,1.324900,1.323619,0.001284
13445.000000,1,1.308642,1.311954,1.310321,0.001385
13445.250000,1,1.297104,1.299573,1.298283,0.001087
13445.500000,1,1.285969,1.289580,1.287920,0.001475
13445.750000,1,1.276191,1.278679,1.277536,0.001009
13446.000000,1,1.266531,1.267880,1.267040,0.000554
13446.250000,1,1.253648,1.255297,1.254402,0.000589
13446.500000,1,1.240863,1.242757,1.241832,0.000795
13446.750000,1,1.229956,1.231825,1.231111,0.000739
13447.000000,1,1.221526,1.223392,1.222387,0.000797
13447.250000,1,1.216042,1.218555,1.217212,0.000918
13447.500000,1,1.213077,1.214298,1.213688,0.000473
13447.750000,1,1.208935,1.210352,1.209727,0.000509
13448.000000,1,1.203843,1.204356,1.204169,0.000195
13448.250000,1,1.195850,1.196850,1.196294,0.000404
13448.500000,1,1.187270,1.189184,1.187945,0.000734
13448.750000,1,1.180010,1.181174,1.180513,0.000434
13449.000000,1,1.173880,1.176050,1.174772,0.000793
13449.250000,1,1.169763,1.171349,1.170392,0.000594
13449.500000,1,1.164490,1.167260,1.165596,0.001032
13449.750000,1,1.158110,1.160978,1.159311,0.001055
13450.000000,1,1.150750,1.152608,1.151416,0.000730
13450.250000,1,1.141000,1.144737,1.142549,0.001404
13450.500000,1,1.133570,1.136317,1.134580,0.001053
13450.750000,1,1.126750,1.129965,1.128085,0.001236
13451.000000,1,1.121380,1.125181,1.122699,0.001511
13451.250000,1,1.117800,1.120776,1.119044,0.001190
13451.500000,1,1.112300,1.116061,1.113753,0.001431
13451.750000,1,1.107830,1.110508,1.108880,0.001075
13452.000000,1,1.102754,1.106573,1.104439,0.001605
13452.250000,1,1.099606,1.103287,1.100880,0.001484
13452.500000,1,1.096958,1.100610,1.098434,0.001465
13452.750000,1,1.096110,1.099401,1.097584,0.001367
13453.000000,1,1.095689,1.100170,1.097849,0.001757
13453.250000,1,1.095150,1.098682,1.096550,0.001438
13453.500000,1,1.092772,1.095726,1.094153,0.001142
13453.750000,1,1.088090,1.091401,1.089560,0.001342
13454.000000,1,1.081550,1.085248,1.083017,0.001517
13454.250000,1,1.072477,1.076339,1.074113,0.001675
13454.500000,1,1.061230,1.064972,1.062565,0.001526
13454.750000,1,1.044828,1.048002,1.046414,0.001251
13455.000000,1,1.023655,1.027567,1.025432,0.001558
13455.250000,1,0.997819,1.002017,0.999560,0.001602
13455.500000,1,0.965963,0.970114,0.967990,0.001476
13455.750000,1,0.928442,0.933362,0.930829,0.001745
13456.000000,1,0.887994,0.892277,0.889996,0.001544
13456.250000,1,0.841737,0.846654,0.844036,0.001764
13456.500000,1,0.791661,0.796925,0.794306,0.001861
13456.750000,1,0.739053,0.743403,0.741178,0.001551
13457.000000,1,0.683858,0.688162,0.685838,0.001538
13457.250000,1,0.626347,0.630359,0.628247,0.001426
13457.500000,1,0.568923,0.572699,0.570742,0.001377
13457.750000,1,0.511912,0.516411,0.514267,0.001605
13458.000000,1,0.458377,0.461904,0.460152,0.001258
13458.250000,1,0.408244,0.410753,0.409519,0.001022
13458.500000,1,0.362239,0.364938,0.363574,0.000997
13458.750000,1,0.322287,0.324580,0.323507,0.000847
13459.000000,1,0.288656,0.290574,0.289768,0.000751
13459.250000,1,0.261973,0.263698,0.262972,0.000647
13459.500000,1,0.243000,0.244120,0.243552,0.000397
13459.750000,1,0.230933,0.232164,0.231633,0.000448
13460.000000,2,0.292208,0.293564,0.292982,0.000490
13460.250000,2,0.294166,0.295723,0.295202,0.000612
13460.500000,2,0.300729,0.302794,0.301878,0.000781
13460.750000,2,0.312457,0.314085,0.313421,0.000604
13461.000000,2,0.329314,0.331384,0.330580,0.000805
13461.250000,2,0.351582,0.353697,0.352881,0.000825
13461.500000,2,0.379487,0.381251,0.380571,0.000705
13461.750000,2,0.411358,0.414014,0.412863,0.001030
13462.000000,2,0.448029,0.450495,0.449579,0.000958
13462.250000,2,0.488058,0.490708,0.489634,0.001097
13462.500000,2,0.530841,0.533526,0.532347,0.001091
13462.750000,2,0.575376,0.577909,0.576711,0.001001
13463.000000,2,0.620517,0.623478,0.622179,0.001274
13463.250000,2,0.666043,0.668261,0.667384,0.000851
13463.500000,2,0.709679,0.711908,0.710990,0.000847
13463.750000,2,0.751182,0.753199,0.752363,0.000762
13464.000000,2,0.789058,0.791141,0.790305,0.000810
13464.250000,2,0.822693,0.824954,0.824010,0.000821
13464.500000,2,0.853583,0.854760,0.854151,0.000436
13464.750000,2,0.879701,0.880608,0.880238,0.000334
13465.000000,2,0.902540,0.904490,0.903580,0.000694
13465.250000,2,0.923123,0.924085,0.923547,0.000351
13465.500000,2,0.939459,0.940188,0.939737,0.000272
13465.750000,2,0.951789,0.952822,0.952079,0.000430
13466.000000,2,0.960396,0.960695,0.960483,0.000123
13466.250000,2,0.966433,0.967837,0.966991,0.000549
13466.500000,2,0.971699,0.973210,0.972340,0.000554
13466.750000,2,0.976075,0.977760,0.977176,0.000655
13467.000000,2,0.980984,0.982264,0.981524,0.000468
13467.250000,2,0.985147,0.985972,0.985575,0.000373
13467.500000,2,0.988818,0.990406,0.989642,0.000633
13467.750000,2,0.991260,0.993405,0.992393,0.000763
13468.000000,2,0.994408,0.995509,0.995058,0.000438
13468.250000,2,0.997171,0.999295,0.998390,0.000795
13468.500000,2,1.002083,1.003533,1.002979,0.000540
13468.750000,2,1.008141,1.009158,1.008837,0.000410
13469.000000,2,1.014260,1.015705,1.014921,0.000516
13469.250000,2,1.020029,1.021241,1.020762,0.000450
13469.500000,2,1.024742,1.026698,1.025727,0.000743
13469.750000,2,1.029067,1.030493,1.029854,0.000511
13470.000000,2,1.033162,1.034430,1.034066,0.000527
13470.250000,2,1.037768,1.038683,1.038169,0.000341
13470.500000,2,1.041313,1.042833,1.042090,0.000605
13470.750000,2,1.044780,1.046303,1.045472,0.000557
13471.000000,2,1.047291,1.049116,1.048320,0.000657
13471.250000,2,1.050669,1.051320,1.050919,0.000271
13471.500000,2,1.052981,1.053206,1.053096,0.000082
13471.750000,2,1.054605,1.056224,1.055725,0.000658
13472.000000,2,1.060245,1.062193,1.061285,0.000698
13472.250000,2,1.063520,1.064408,1.064042,0.000334
13472.500000,2,1.067766,1.069508,1.068728,0.000673
13472.750000,2,1.072949,1.073670,1.073316,0.000273
13473.000000,2,1.078709,1.079017,1.078879,0.000111
13473.250000,2,1.083190,1.083991,1.083634,0.000288
13473.500000,2,1.088314,1.089070,1.088688,0.000314
13473.750000,2,1.095160,1.096244,1.095672,0.000500
13474.000000,2,1.102190,1.102800,1.102493,0.000242
13474.250000,2,1.109469,1.111148,1.110190,0.000609
13474.500000,2,1.117042,1.117812,1.117473,0.000279
13474.750000,2,1.124390,1.126121,1.125152,0.000680
13475.000000,2,1.131860,1.133293,1.132731,0.000554
13475.250000,2,1.140577,1.143074,1.141594,0.000936
13475.500000,2,1.150273,1.152376,1.151078,0.000863
13475.750000,2,1.158760,1.162308,1.160564,0.001261
13476.000000,2,1.171370,1.173559,1.172469,0.000860
13476.250000,2,1.178350,1.179961,1.179255,0.000664
13476.500000,2,1.187081,1.189203,1.188089,0.000948
13476.750000,2,1.195160,1.198096,1.196452,0.001153
13477.000000,2,1.203690,1.206807,1.205397,0.001160
13477.250000,2,1.213770,1.216895,1.215339,0.001273
13477.500000,2,1.223190,1.225164,1.224229,0.000766
13477.750000,2,1.232040,1.234476,1.232828,0.000985
13478.000000,2,1.238350,1.242174,1.240067,0.001480
13478.250000,2,1.244770,1.246687,1.245799,0.000718
13478.500000,2,1.249368,1.251767,1.250518,0.001078
13478.750000,2,1.253782,1.256190,1.255090,0.001069
13479.000000,2,1.258500,1.260600,1.259824,0.000852
13479.250000,2,1.261930,1.264209,1.262895,0.000851
13479.500000,2,1.263710,1.265330,1.264369,0.000634
13479.750000,2,1.264902,1.265595,1.265306,0.000253
13480.000000,2,1.265740,1.266275,1.266053,0.000199
13480.250000,2,1.265381,1.266775,1.265965,0.000534
13480.500000,2,1.267035,1.267896,1.267564,0.000346
13480.750000,2,1.268710,1.270343,1.269599,0.000603
13481.000000,2,1.270730,1.272006,1.271584,0.000504
13481.250000,2,1.272540,1.273196,1.272882,0.000235
13481.500000,2,1.274290,1.274956,1.274525,0.000255
13481.750000,2,1.276180,1.277856,1.276832,0.000625
13482.000000,2,1.280570,1.281921,1.281185,0.000497
13482.250000,2,1.287226,1.290301,1.288424,0.001141
13482.500000,2,1.296606,1.298163,1.297213,0.000581
13482.750000,2,1.305819,1.308158,1.306600,0.000921
13483.000000,2,1.313390,1.315840,1.314359,0.000916
13483.250000,2,1.319640,1.321041,1.320123,0.000541
13483.500000,2,1.323280,1.325486,1.324254,0.000806
13483.750000,2,1.326713,1.328246,1.327251,0.000589
13484.000000,2,1.330100,1.331095,1.330629,0.000401
13484.250000,2,1.334906,1.336217,1.335516,0.000489
13484.500000,2,1.337117,1.338190,1.337542,0.000399
13484.750000,2,1.336880,1.338021,1.337475,0.000519
13485.000000,2,1.334196,1.335151,1.334555,0.000374
13485.250000,2,1.328719,1.330149,1.329439,0.000506
13485.500000,2,1.322448,1.323782,1.323145,0.000481
13485.750000,2,1.316898,1.318969,1.317683,0.000796
13486.000000,2,1.313520,1.314953,1.314091,0.000527
13486.250000,2,1.308730,1.310549,1.309268,0.000744
13486.500000,2,1.299784,1.301270,1.300721,0.000594
13486.750000,2,1.284850,1.286824,1.285821,0.000698
13487.000000,2,1.263708,1.264364,1.264153,0.000263
13487.250000,2,1.235109,1.236215,1.235713,0.000475
13487.500000,2,1.200159,1.201070,1.200537,0.000343
13487.750000,2,1.159031,1.161590,1.160080,0.001001
13488.000000,2,1.112496,1.113920,1.113329,0.000578
13488.250000,2,1.056708,1.059460,1.058193,0.000989
13488.500000,2,0.995901,0.998317,0.997383,0.000982
13488.750000,2,0.928272,0.931896,0.930142,0.001366
13489.000000,2,0.859532,0.862900,0.861343,0.001208
13489.250000,2,0.791137,0.794729,0.792593,0.001315
13489.500000,2,0.723396,0.726451,0.724712,0.001116
13489.750000,2,0.657435,0.660317,0.658502,0.001088
13490.000000,2,0.592842,0.595764,0.594134,0.001051
13490.250000,2,0.530971,0.533993,0.532163,0.001132
13490.500000,2,0.473757,0.475901,0.474555,0.000807
13490.750000,2,0.422435,0.424614,0.423174,0.000851
13491.000000,2,0.378788,0.380511,0.379429,0.000654
13491.250000,2,0.343628,0.345411,0.344283,0.000730
13491.500000,2,0.318317,0.319608,0.318944,0.000475
13491.750000,2,0.302361,0.303855,0.303171,0.000554
13492.000000,3,0.286582,0.288530,0.287546,0.000729
13492.250000,3,0.289849,0.291339,0.290568,0.000667
13492.500000,3,0.298185,0.300052,0.298986,0.000797
13492.750000,3,0.312425,0.314237,0.313292,0.000836
13493.000000,3,0.332798,0.334765,0.333778,0.000824
13493.250000,3,0.358663,0.361429,0.360171,0.001034
13493.500000,3,0.390852,0.392928,0.392031,0.000791
13493.750000,3,0.427396,0.429868,0.428849,0.000997
13494.000000,3,0.468000,0.471055,0.469808,0.001182
13494.250000,3,0.512848,0.516411,0.514777,0.001407
13494.500000,3,0.561014,0.564392,0.563191,0.001364
13494.750000,3,0.612588,0.616318,0.614903,0.001486
13495.000000,3,0.665804,0.669307,0.668196,0.001412
13495.250000,3,0.719471,0.722919,0.721502,0.001387
13495.500000,3,0.770460,0.774115,0.772484,0.001363
13495.750000,3,0.818766,0.821817,0.820417,0.001198
13496.000000,3,0.863452,0.866528,0.865247,0.001155
13496.250000,3,0.904444,0.907312,0.906022,0.001151
13496.500000,3,0.942763,0.945878,0.944403,0.001288
13496.750000,3,0.977598,0.980940,0.979297,0.001348
13497.000000,3,1.008290,1.010707,1.009389,0.000890
13497.250000,3,1.033708,1.035737,1.034442,0.000826
13497.500000,3,1.055020,1.056939,1.055726,0.000733
13497.750000,3,1.072812,1.074717,1.073447,0.000745
13498.000000,3,1.089625,1.090430,1.089959,0.000301
13498.250000,3,1.104078,1.104995,1.104580,0.000405
13498.500000,3,1.117190,1.118395,1.117806,0.000454
13498.750000,3,1.127619,1.128776,1.128064,0.000459
13499.000000,3,1.134316,1.135252,1.134910,0.000360
13499.250000,3,1.137597,1.139190,1.138463,0.000672
13499.500000,3,1.138884,1.141273,1.139842,0.000947
13499.750000,3,1.138784,1.140770,1.139874,0.000711
13500.000000,3,1.137796,1.139350,1.138605,0.000684
13500.250000,3,1.132919,1.134993,1.134093,0.000851
13500.500000,3,1.126540,1.128670,1.127444,0.000841
13500.750000,3,1.116254,1.118510,1.117203,0.000847
13501.000000,3,1.108175,1.109360,1.108762,0.000533
13501.250000,3,1.099868,1.102530,1.101148,0.001020
13501.500000,3,1.095114,1.096830,1.095972,0.000821
13501.750000,3,1.090812,1.093070,1.091931,0.000866
13502.000000,3,1.087257,1.088360,1.087823,0.000530
13502.250000,3,1.082302,1.083590,1.082819,0.000518
13502.500000,3,1.076671,1.078210,1.077441,0.000635
13502.750000,3,1.072481,1.074040,1.073467,0.000640
13503.000000,3,1.072229,1.073957,1.072979,0.000621
13503.250000,3,1.074645,1.075760,1.075350,0.000448
13503.500000,3,1.079711,1.080367,1.080028,0.000245
13503.750000,3,1.083903,1.085067,1.084544,0.000418
13504.000000,3,1.087579,1.088830,1.088223,0.000462
13504.250000,3,1.088548,1.089180,1.088841,0.000228
13504.500000,3,1.088230,1.089078,1.088575,0.000361
13504.750000,3,1.088274,1.089170,1.088812,0.000331
13505.000000,3,1.089926,1.090173,1.090058,0.000114
13505.250000,3,1.090752,1.091258,1.091018,0.000183
13505.500000,3,1.090410,1.091470,1.090905,0.000407
13505.750000,3,1.088395,1.089260,1.088779,0.000334
13506.000000,3,1.084699,1.086204,1.085559,0.000562
13506.250000,3,1.082980,1.084054,1.083316,0.000431
13506.500000,3,1.084165,1.085200,1.084853,0.000409
13506.750000,3,1.090289,1.091379,1.090737,0.000468
13507.000000,3,1.098518,1.100532,1.099472,0.000834
13507.250000,3,1.108298,1.110297,1.109459,0.000746
13507.500000,3,1.119015,1.120224,1.119491,0.000481
13507.750000,3,1.126671,1.129269,1.128279,0.001055
13508.000000,3,1.135524,1.136779,1.136171,0.000481
13508.250000,3,1.142786,1.144788,1.143745,0.000842
13508.500000,3,1.151429,1.154384,1.152667,0.001091
13508.750000,3,1.160756,1.162211,1.161335,0.000535
13509.000000,3,1.168370,1.170180,1.169522,0.000724
13509.250000,3,1.175824,1.176354,1.176081,0.000220
13509.500000,3,1.180430,1.182198,1.181210,0.000647
13509.750000,3,1.183892,1.186148,1.185170,0.000828
13510.000000,3,1.188080,1.189828,1.189104,0.000657
13510.250000,3,1.193610,1.194619,1.194332,0.000418
13510.500000,3,1.198800,1.199908,1.199386,0.000396
13510.750000,3,1.204732,1.204841,1.204783,0.000039
13511.000000,3,1.209697,1.210792,1.210241,0.000397
13511.250000,3,1.214550,1.216337,1.215459,0.000666
13511.500000,3,1.219901,1.221802,1.220585,0.000731
13511.750000,3,1.225672,1.226362,1.225999,0.000319
13512.000000,3,1.231061,1.232324,1.231528,0.000479
13512.250000,3,1.236120,1.237311,1.236608,0.000446
13512.500000,3,1.239460,1.240812,1.240154,0.000639
13512.750000,3,1.241201,1.242906,1.242086,0.000682
13513.000000,3,1.242410,1.244143,1.243059,0.000650
13513.250000,3,1.242280,1.243814,1.243116,0.000548
13513.500000,3,1.242347,1.244629,1.243769,0.000876
13513.750000,3,1.243060,1.244731,1.243935,0.000654
13514.000000,3,1.243240,1.244044,1.243655,0.000362
13514.250000,3,1.242970,1.244800,1.243898,0.000767
13514.500000,3,1.243070,1.244931,1.244244,0.000708
13514.750000,3,1.245381,1.246487,1.246007,0.000399
13515.000000,3,1.247390,1.248681,1.247933,0.000468
13515.250000,3,1.250984,1.251459,1.251130,0.000195
13515.500000,3,1.254117,1.254725,1.254437,0.000271
13515.750000,3,1.257481,1.258904,1.258188,0.000590
13516.000000,3,1.260380,1.261310,1.260754,0.000360
13516.250000,3,1.261379,1.263737,1.262700,0.000887
13516.500000,3,1.263635,1.265110,1.264447,0.000582
13516.750000,3,1.263625,1.265435,1.264617,0.000647
13517.000000,3,1.263323,1.264802,1.264062,0.000664
13517.250000,3,1.260926,1.262501,1.261681,0.000646
13517.500000,3,1.256454,1.259190,1.257928,0.001028
13517.750000,3,1.250685,1.253188,1.251686,0.001032
13518.000000,3,1.243245,1.245250,1.244337,0.000909
13518.250000,3,1.232209,1.235040,1.233877,0.001037
13518.500000,3,1.219458,1.221890,1.220645,0.000904
13518.750000,3,1.200995,1.203635,1.202157,0.001161
13519.000000,3,1.177979,1.179700,1.178931,0.000768
13519.250000,3,1.149096,1.151740,1.150553,0.001177
13519.500000,3,1.115167,1.118350,1.116992,0.001194
13519.750000,3,1.075931,1.077950,1.077240,0.000792
13520.000000,3,1.031330,1.035120,1.032859,0.001480
13520.250000,3,0.981114,0.983830,0.982323,0.000973
13520.500000,3,0.924721,0.928536,0.926396,0.001401
13520.750000,3,0.865741,0.867889,0.866577,0.000836
13521.000000,3,0.802271,0.805558,0.803743,0.001375
13521.250000,3,0.739338,0.742093,0.740478,0.001052
13521.500000,3,0.675355,0.678575,0.676858,0.001356
13521.750000,3,0.612849,0.615665,0.614179,0.001212
13522.000000,3,0.552164,0.554593,0.553421,0.001101
13522.250000,3,0.495093,0.497506,0.496510,0.001028
13522.500000,3,0.442775,0.445567,0.444219,0.001185
13522.750000,3,0.397478,0.399535,0.398711,0.000834
13523.000000,3,0.359188,0.361875,0.360555,0.001032
13523.250000,3,0.328786,0.331255,0.330048,0.000908
13523.500000,3,0.307269,0.309183,0.308241,0.000677
13523.750000,3,0.293903,0.295713,0.294787,0.000687
13524.000000,4,0.303829,0.305707,0.304790,0.000741
13524.250000,4,0.308171,0.309702,0.309071,0.000653
13524.500000,4,0.319611,0.321699,0.320905,0.000817
13524.750000,4,0.340131,0.342323,0.341315,0.000805
13525.000000,4,0.367083,0.369552,0.368442,0.000883
13525.250000,4,0.400706,0.403664,0.402219,0.001053
13525.500000,4,0.439734,0.443005,0.441441,0.001158
13525.750000,4,0.484335,0.487788,0.485972,0.001226
13526.000000,4,0.533749,0.537709,0.535590,0.001410
13526.250000,4,0.589253,0.593701,0.591453,0.001598
13526.500000,4,0.649183,0.654611,0.651824,0.001922
13526.750000,4,0.712614,0.718059,0.715367,0.001931
13527.000000,4,0.775703,0.782133,0.778770,0.002310
13527.250000,4,0.835957,0.842421,0.839188,0.002287
13527.500000,4,0.891732,0.897389,0.894455,0.002007
13527.750000,4,0.943785,0.950488,0.947163,0.002380
13528.000000,4,0.995039,1.000577,0.997385,0.002033
13528.250000,4,1.043242,1.049159,1.046226,0.002108
13528.500000,4,1.088344,1.093857,1.090588,0.002052
13528.750000,4,1.127432,1.132798,1.129949,0.002043
13529.000000,4,1.159678,1.164888,1.162355,0.001909
13529.250000,4,1.187412,1.191460,1.189539,0.001628
13529.500000,4,1.208873,1.213390,1.211004,0.001682
13529.750000,4,1.230051,1.233160,1.231074,0.001265
13530.000000,4,1.247751,1.250569,1.249058,0.001020
13530.250000,4,1.263705,1.265329,1.264791,0.000636
13530.500000,4,1.273743,1.277738,1.276180,0.001490
13530.750000,4,1.282855,1.285258,1.284063,0.000915
13531.000000,4,1.287506,1.288943,1.288057,0.000576
13531.250000,4,1.290633,1.293136,1.291942,0.000916
13531.500000,4,1.295164,1.297239,1.296220,0.000776
13531.750000,4,1.299686,1.301016,1.300572,0.000524
13532.000000,4,1.303316,1.303521,1.303457,0.000082
13532.250000,4,1.303291,1.305565,1.304438,0.000831
13532.500000,4,1.300804,1.302866,1.301927,0.000739
13532.750000,4,1.298490,1.299476,1.298925,0.000368
13533.000000,4,1.296867,1.297786,1.297201,0.000377
13533.250000,4,1.296751,1.297926,1.297208,0.000442
13533.500000,4,1.296041,1.296916,1.296382,0.000340
13533.750000,4,1.293873,1.295981,1.294770,0.000793
13534.000000,4,1.289701,1.290663,1.290210,0.000349
13534.250000,4,1.283077,1.284847,1.284021,0.000739
13534.500000,4,1.278081,1.280147,1.278884,0.000861
13534.750000,4,1.275318,1.276920,1.276129,0.000671
13535.000000,4,1.273904,1.275098,1.274393,0.000492
13535.250000,4,1.271554,1.273508,1.272677,0.000821
13535.500000,4,1.267301,1.269448,1.268281,0.000771
13535.750000,4,1.260541,1.261176,1.260823,0.000254
13536.000000,4,1.251359,1.251974,1.251709,0.000223
13536.250000,4,1.244324,1.245490,1.244982,0.000448
13536.500000,4,1.240840,1.242233,1.241752,0.000539
13536.750000,4,1.242611,1.243410,1.243125,0.000317
13537.000000,4,1.245341,1.246570,1.245792,0.000464
13537.250000,4,1.246029,1.247133,1.246640,0.000482
13537.500000,4,1.243391,1.244734,1.243830,0.000529
13537.750000,4,1.237651,1.238440,1.238088,0.000287
13538.000000,4,1.229136,1.230443,1.229770,0.000498
13538.250000,4,1.220193,1.221690,1.220801,0.000561
13538.500000,4,1.209187,1.211014,1.210021,0.000653
13538.750000,4,1.196619,1.199094,1.198349,0.001006
13539.000000,4,1.181241,1.183987,1.182541,0.001015
13539.250000,4,1.164718,1.167316,1.166042,0.000984
13539.500000,4,1.149520,1.152229,1.150734,0.000999
13539.750000,4,1.139340,1.140836,1.140213,0.000600
13540.000000,4,1.148295,1.153822,1.151308,0.002387
13540.250000,4,1.131593,1.133706,1.132499,0.000836
13540.500000,4,1.131235,1.132531,1.131758,0.000507
13540.750000,4,1.130360,1.132043,1.130807,0.000714
13541.000000,4,1.127420,1.129473,1.128175,0.000775
13541.250000,4,1.123815,1.126565,1.125312,0.000998
13541.500000,4,1.123188,1.124050,1.123745,0.000332
13541.750000,4,1.122540,1.124922,1.123798,0.000894
13542.000000,4,1.122122,1.124325,1.123069,0.000808
13542.250000,4,1.119483,1.121994,1.120509,0.000917
13542.500000,4,1.113208,1.115959,1.114447,0.000990
13542.750000,4,1.105589,1.108809,1.107052,0.001317
13543.000000,4,1.097701,1.100603,1.098986,0.001052
13543.250000,4,1.091825,1.094718,1.093318,0.001069
13543.500000,4,1.087742,1.091312,1.089186,0.001373
13543.750000,4,1.084156,1.086492,1.085200,0.000863
13544.000000,4,1.077504,1.082021,1.079721,0.001598
13544.250000,4,1.070861,1.074313,1.072649,0.001274
13544.500000,4,1.064178,1.065350,1.064752,0.000416
13544.750000,4,1.058481,1.059594,1.058872,0.000427
13545.000000,4,1.055503,1.056462,1.056016,0.000368
13545.250000,4,1.057535,1.058222,1.057944,0.000253
13545.500000,4,1.058610,1.059524,1.059229,0.000368
13545.750000,4,1.060413,1.060952,1.060689,0.000198
13546.000000,4,1.058882,1.059863,1.059298,0.000359
13546.250000,4,1.055155,1.056756,1.055998,0.000619
13546.500000,4,1.051718,1.052882,1.052058,0.000480
13546.750000,4,1.048812,1.049984,1.049504,0.000442
13547.000000,4,1.047545,1.048642,1.047890,0.000447
13547.250000,4,1.046100,1.047116,1.046560,0.000406
13547.500000,4,1.043980,1.044933,1.044320,0.000364
13547.750000,4,1.041080,1.042316,1.041463,0.000498
13548.000000,4,1.037700,1.039099,1.038386,0.000495
13548.250000,4,1.035990,1.037556,1.036924,0.000590
13548.500000,4,1.035310,1.037253,1.036493,0.000796
13548.750000,4,1.036930,1.038452,1.037750,0.000546
13549.000000,4,1.038323,1.039069,1.038611,0.000293
13549.250000,4,1.037530,1.038930,1.038110,0.000527
13549.500000,4,1.035090,1.036709,1.035837,0.000641
13549.750000,4,1.031790,1.033522,1.032614,0.000692
13550.000000,4,1.026920,1.029220,1.027920,0.000848
13550.250000,4,1.021213,1.023116,1.022008,0.000819
13550.500000,4,1.011791,1.013804,1.012865,0.000717
13550.750000,4,0.999053,1.000589,0.999917,0.000615
13551.000000,4,0.980578,0.982790,0.981952,0.000827
13551.250000,4,0.958605,0.960749,0.959944,0.000811
13551.500000,4,0.933097,0.935221,0.934141,0.000759
13551.750000,4,0.903280,0.905555,0.904448,0.000805
13552.000000,4,0.869264,0.871454,0.870583,0.000904
13552.250000,4,0.831923,0.833273,0.832594,0.000629
13552.500000,4,0.788248,0.790626,0.789559,0.000955
