# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229672,0.230506,0.230171,0.000298
12928.250000,1,0.233111,0.233885,0.233385,0.000255
12928.500000,1,0.242336,0.243733,0.243018,0.000386
12928.750000,1,0.257980,0.259763,0.258941,0.000491
12929.000000,1,0.280088,0.282360,0.281301,0.000632
12929.250000,1,0.308616,0.311231,0.310177,0.000735
12929.500000,1,0.343756,0.345868,0.345320,0.000676
12929.750000,1,0.384216,0.386518,0.385821,0.000724
12930.000000,1,0.429396,0.432337,0.431121,0.000866
12930.250000,1,0.478281,0.481355,0.480209,0.000980
12930.500000,1,0.530116,0.534312,0.532248,0.001282
12930.750000,1,0.585053,0.588682,0.586934,0.001306
12931.000000,1,0.641431,0.645587,0.643296,0.001569
12931.250000,1,0.697839,0.702960,0.700015,0.001803
12931.500000,1,0.754504,0.759622,0.756294,0.002007
12931.750000,1,0.808390,0.813466,0.810522,0.002026
12932.000000,1,0.860461,0.865894,0.862577,0.002187
12932.250000,1,0.910089,0.915994,0.912685,0.002235
12932.500000,1,0.957030,0.963953,0.960221,0.002567
12932.750000,1,1.001741,1.009444,1.005017,0.002775
12933.000000,1,1.042607,1.050514,1.045947,0.003074
12933.250000,1,1.078536,1.087163,1.082423,0.003196
12933.500000,1,1.110674,1.120029,1.114764,0.003428
12933.750000,1,1.140085,1.150078,1.144594,0.003628
12934.000000,1,1.169551,1.179479,1.173887,0.003432
12934.250000,1,1.198912,1.209218,1.202968,0.003690
12934.500000,1,1.225628,1.236608,1.230452,0.004057
12934.750000,1,1.250799,1.261160,1.255241,0.004090
12935.000000,1,1.271109,1.282238,1.275887,0.003905
12935.250000,1,1.288237,1.300080,1.292879,0.004338
12935.500000,1,1.301666,1.312555,1.306412,0.004138
12935.750000,1,1.312420,1.324194,1.317382,0.004116
12936.000000,1,1.322625,1.334320,1.327603,0.004399
12936.250000,1,1.329643,1.341727,1.334935,0.004336
12936.500000,1,1.334864,1.346307,1.339745,0.004320
12936.750000,1,1.337609,1.348468,1.342097,0.003992
12937.000000,1,1.337637,1.348677,1.342371,0.003886
12937.250000,1,1.339146,1.349702,1.343587,0.003788
12937.500000,1,1.340057,1.350857,1.345053,0.003508
12937.750000,1,1.341771,1.352181,1.345879,0.003718
12938.000000,1,1.342729,1.352221,1.346852,0.003420
12938.250000,1,1.342661,1.352400,1.346722,0.003448
12938.500000,1,1.344816,1.353137,1.347867,0.002848
12938.750000,1,1.343374,1.351245,1.346671,0.002860
12939.000000,1,1.344929,1.352749,1.348134,0.002889
12939.250000,1,1.347759,1.354193,1.350947,0.002503
12939.500000,1,1.351811,1.358275,1.354533,0.002380
12939.750000,1,1.354968,1.361620,1.357713,0.002201
12940.000000,1,1.357295,1.363103,1.359762,0.001976
12940.250000,1,1.357356,1.363820,1.359969,0.002187
12940.500000,1,1.356228,1.362058,1.359219,0.001994
12940.750000,1,1.354504,1.360634,1.357157,0.002038
12941.000000,1,1.350880,1.357608,1.354381,0.002055
12941.250000,1,1.347533,1.352301,1.349679,0.001601
12941.500000,1,1.341325,1.345570,1.342872,0.001451
12941.750000,1,1.332918,1.336948,1.334610,0.001323
12942.000000,1,1.323392,1.327012,1.325242,0.001288
12942.250000,1,1.314389,1.318638,1.316354,0.001293
12942.500000,1,1.307043,1.309538,1.308224,0.000862
12942.750000,1,1.299879,1.302579,1.300967,0.000891
12943.000000,1,1.292985,1.294417,1.293874,0.000444
12943.250000,1,1.285081,1.287458,1.286320,0.000667
12943.500000,1,1.278476,1.280723,1.279322,0.000641
12943.750000,1,1.272509,1.274034,1.273362,0.000441
12944.000000,1,1.267923,1.269737,1.269040,0.000562
12944.250000,1,1.264575,1.266722,1.266035,0.000675
12944.500000,1,1.261608,1.263870,1.263125,0.000742
12944.750000,1,1.259368,1.261588,1.260657,0.000798
12945.000000,1,1.255734,1.259070,1.257783,0.001099
12945.250000,1,1.252548,1.255321,1.253848,0.000900
12945.500000,1,1.249064,1.252153,1.250605,0.001157
12945.750000,1,1.244125,1.247970,1.246357,0.001305
12946.000000,1,1.238390,1.243020,1.241073,0.001688
12946.250000,1,1.231869,1.237214,1.234989,0.001739
12946.500000,1,1.224641,1.230322,1.227952,0.001920
12946.750000,1,1.217651,1.223750,1.221034,0.002173
12947.000000,1,1.210841,1.216991,1.214133,0.002248
12947.250000,1,1.203513,1.209874,1.207156,0.002131
12947.500000,1,1.195548,1.201883,1.198937,0.002243
12947.750000,1,1.186826,1.192974,1.190366,0.002286
12948.000000,1,1.176850,1.183639,1.180687,0.002444
12948.250000,1,1.166127,1.173414,1.170269,0.002660
12948.500000,1,1.156161,1.163264,1.160056,0.002647
12948.750000,1,1.146473,1.154194,1.150615,0.002956
12949.000000,1,1.137941,1.145490,1.141962,0.002801
12949.250000,1,1.130055,1.137114,1.133683,0.002850
12949.500000,1,1.119193,1.128260,1.124484,0.003304
12949.750000,1,1.110043,1.119061,1.114628,0.003215
12950.000000,1,1.100226,1.108288,1.104787,0.002994
12950.250000,1,1.090320,1.098609,1.094722,0.003337
12950.500000,1,1.081130,1.089335,1.085517,0.003178
12950.750000,1,1.071323,1.080918,1.076446,0.003294
12951.000000,1,1.063666,1.072220,1.068469,0.003110
12951.250000,1,1.054965,1.064035,1.060303,0.003377
12951.500000,1,1.046830,1.056557,1.052545,0.003572
12951.750000,1,1.039542,1.048313,1.044776,0.003247
12952.000000,1,1.032453,1.041082,1.037139,0.003347
12952.250000,1,1.023383,1.033061,1.028727,0.003547
12952.500000,1,1.014542,1.024001,1.019660,0.003451
12952.750000,1,1.003640,1.013388,1.009271,0.003549
12953.000000,1,0.992784,1.002067,0.998304,0.003455
12953.250000,1,0.981897,0.991395,0.987484,0.003562
12953.500000,1,0.971911,0.980824,0.976747,0.003294
12953.750000,1,0.960588,0.970026,0.966321,0.003454
12954.000000,1,0.949292,0.958884,0.955122,0.003559
12954.250000,1,0.936202,0.945319,0.941633,0.003477
12954.500000,1,0.919887,0.928690,0.924984,0.003144
12954.750000,1,0.898927,0.908031,0.904550,0.003274
12955.000000,1,0.875959,0.883701,0.880644,0.002888
12955.250000,1,0.849560,0.857052,0.854160,0.002778
12955.500000,1,0.819978,0.827857,0.824577,0.002733
12955.750000,1,0.787087,0.794796,0.791724,0.002812
12956.000000,1,0.751422,0.758103,0.755417,0.002354
12956.250000,1,0.711752,0.717727,0.715476,0.002193
12956.500000,1,0.669102,0.674257,0.672545,0.001888
12956.750000,1,0.624472,0.628971,0.627451,0.001724
12957.000000,1,0.578808,0.583098,0.581274,0.001584
12957.250000,1,0.531826,0.535979,0.534274,0.001422
12957.500000,1,0.485876,0.489829,0.487981,0.001181
12957.750000,1,0.441099,0.445017,0.443001,0.001117
12958.000000,1,0.399030,0.402004,0.400544,0.000853
12958.250000,1,0.360165,0.362738,0.361409,0.000742
12958.500000,1,0.325644,0.327946,0.326642,0.000650
12958.750000,1,0.296026,0.298088,0.296876,0.000601
12959.000000,1,0.271570,0.272917,0.272028,0.000415
12959.250000,1,0.252325,0.253587,0.252763,0.000396
12959.500000,1,0.238739,0.239471,0.239072,0.000232
12959.750000,1,0.230545,0.231552,0.231031,0.000338
12960.000000,2,0.328678,0.331585,0.330045,0.001128
12960.250000,2,0.329705,0.332180,0.330906,0.000992
12960.500000,2,0.332316,0.334860,0.333424,0.000979
12960.750000,2,0.337509,0.339090,0.338186,0.000709
12961.000000,2,0.345017,0.346581,0.345734,0.000546
12961.250000,2,0.355465,0.356560,0.356080,0.000366
12961.500000,2,0.368476,0.370344,0.369565,0.000614
12961.750000,2,0.385186,0.387882,0.386585,0.001039
12962.000000,2,0.405376,0.408888,0.407123,0.001397
12962.250000,2,0.428539,0.433092,0.430842,0.001890
12962.500000,2,0.454288,0.460181,0.457073,0.002358
12962.750000,2,0.481696,0.488453,0.485183,0.002669
12963.000000,2,0.510296,0.517149,0.513817,0.002816
12963.250000,2,0.539142,0.547055,0.542924,0.003156
12963.500000,2,0.568218,0.576490,0.572091,0.003409
12963.750000,2,0.596217,0.606165,0.601321,0.003850
12964.000000,2,0.624186,0.634041,0.629417,0.003859
12964.250000,2,0.650273,0.660130,0.655273,0.003922
12964.500000,2,0.673093,0.683159,0.678449,0.003960
12964.750000,2,0.693568,0.704513,0.699213,0.004131
12965.000000,2,0.713071,0.723614,0.718524,0.004153
12965.250000,2,0.731089,0.742518,0.737171,0.004479
12965.500000,2,0.748341,0.760057,0.754581,0.004437
12965.750000,2,0.764817,0.776204,0.770766,0.004388
12966.000000,2,0.780183,0.791693,0.785936,0.004430
12966.250000,2,0.793449,0.803573,0.798760,0.004098
12966.500000,2,0.804067,0.814953,0.809751,0.004383
12966.750000,2,0.814150,0.825711,0.820141,0.004461
12967.000000,2,0.824622,0.835416,0.830406,0.004348
12967.250000,2,0.835039,0.846009,0.840802,0.004273
12967.500000,2,0.844153,0.854818,0.849825,0.004322
12967.750000,2,0.852761,0.863387,0.858545,0.004166
12968.000000,2,0.860949,0.871506,0.866485,0.004112
12968.250000,2,0.866925,0.878685,0.873445,0.004445
12968.500000,2,0.874666,0.885138,0.880363,0.003988
12968.750000,2,0.882120,0.892781,0.887792,0.004310
12969.000000,2,0.888779,0.899758,0.894833,0.004302
12969.250000,2,0.895845,0.906805,0.901291,0.004384
12969.500000,2,0.901475,0.912486,0.907699,0.004172
12969.750000,2,0.908026,0.918610,0.913706,0.004209
12970.000000,2,0.913877,0.924622,0.919822,0.004067
12970.250000,2,0.920662,0.931006,0.926249,0.003991
12970.500000,2,0.927369,0.937739,0.932948,0.003954
12970.750000,2,0.933498,0.943607,0.938847,0.003990
12971.000000,2,0.939342,0.949219,0.944624,0.003803
12971.250000,2,0.945648,0.954932,0.950731,0.003705
12971.500000,2,0.952082,0.962717,0.957745,0.004127
12971.750000,2,0.960158,0.970707,0.966254,0.003948
12972.000000,2,0.971574,0.980809,0.976624,0.003555
12972.250000,2,0.982157,0.991653,0.986953,0.003644
12972.500000,2,0.993200,1.001857,0.997906,0.003419
12972.750000,2,1.003369,1.012866,1.008608,0.003473
12973.000000,2,1.012955,1.022910,1.018512,0.003760
12973.250000,2,1.022937,1.032724,1.028067,0.003744
12973.500000,2,1.033225,1.041806,1.037898,0.003401
12973.750000,2,1.042119,1.051081,1.047170,0.003284
12974.000000,2,1.050895,1.059376,1.055789,0.003175
12974.250000,2,1.058880,1.067054,1.063374,0.003179
12974.500000,2,1.067083,1.074621,1.070927,0.003070
12974.750000,2,1.073497,1.081327,1.077794,0.002899
12975.000000,2,1.082144,1.089166,1.085652,0.002600
12975.250000,2,1.090841,1.096448,1.093575,0.002341
12975.500000,2,1.098480,1.104595,1.101670,0.002259
12975.750000,2,1.106722,1.113263,1.110151,0.002338
12976.000000,2,1.122683,1.130934,1.127200,0.003276
12976.250000,2,1.124541,1.130685,1.127649,0.002181
12976.500000,2,1.134275,1.139656,1.136733,0.002004
12976.750000,2,1.144306,1.148885,1.146573,0.001725
12977.000000,2,1.154149,1.158113,1.155997,0.001582
12977.250000,2,1.163231,1.167913,1.165700,0.001678
12977.500000,2,1.172343,1.176535,1.174735,0.001349
12977.750000,2,1.182097,1.185435,1.183558,0.001315
12978.000000,2,1.190873,1.193289,1.192022,0.000942
12978.250000,2,1.200213,1.202460,1.201093,0.000846
12978.500000,2,1.208946,1.210758,1.209899,0.000567
12978.750000,2,1.217959,1.219770,1.219037,0.000699
12979.000000,2,1.227622,1.229312,1.228435,0.000559
12979.250000,2,1.238162,1.238947,1.238537,0.000276
12979.500000,2,1.249453,1.250766,1.250168,0.000455
12979.750000,2,1.262795,1.263988,1.263477,0.000356
12980.000000,2,1.277335,1.279649,1.278348,0.000667
12980.250000,2,1.292746,1.294029,1.293592,0.000400
12980.500000,2,1.307806,1.309920,1.308549,0.000714
12980.750000,2,1.322397,1.325070,1.323693,0.001042
12981.000000,2,1.337804,1.340912,1.339171,0.001059
12981.250000,2,1.354299,1.358286,1.356371,0.001291
12981.500000,2,1.371796,1.376450,1.373747,0.001758
12981.750000,2,1.389535,1.394792,1.392051,0.001813
12982.000000,2,1.406113,1.410694,1.408232,0.001796
12982.250000,2,1.419579,1.425893,1.422329,0.002343
12982.500000,2,1.431663,1.439067,1.435245,0.002726
12982.750000,2,1.444108,1.452567,1.447594,0.003074
12983.000000,2,1.455172,1.465048,1.459508,0.003613
12983.250000,2,1.466574,1.475830,1.471215,0.003360
12983.500000,2,1.476051,1.486958,1.481353,0.003883
12983.750000,2,1.482861,1.494084,1.487681,0.004157
12984.000000,2,1.485911,1.498215,1.491335,0.004410
12984.250000,2,1.487306,1.499717,1.492694,0.004654
12984.500000,2,1.488285,1.500428,1.493576,0.004699
12984.750000,2,1.489993,1.503512,1.496450,0.005030
12985.000000,2,1.494513,1.507524,1.500080,0.004953
12985.250000,2,1.497054,1.511981,1.503621,0.005692
12985.500000,2,1.498682,1.513414,1.505460,0.005538
12985.750000,2,1.496301,1.513928,1.504220,0.006090
12986.000000,2,1.492846,1.509244,1.500298,0.006319
12986.250000,2,1.486938,1.505093,1.494640,0.006988
12986.500000,2,1.478070,1.495724,1.485977,0.006680
12986.750000,2,1.466468,1.484053,1.474432,0.007061
12987.000000,2,1.447644,1.467134,1.456781,0.007387
12987.250000,2,1.423607,1.443643,1.432529,0.007785
12987.500000,2,1.392016,1.412057,1.401179,0.007870
12987.750000,2,1.353103,1.373130,1.362564,0.007958
12988.000000,2,1.307168,1.327630,1.316846,0.008028
12988.250000,2,1.253217,1.274006,1.263264,0.008167
12988.500000,2,1.191151,1.210876,1.201043,0.008049
12988.750000,2,1.121289,1.141232,1.130972,0.007977
12989.000000,2,1.045431,1.064256,1.054628,0.007786
12989.250000,2,0.964538,0.981845,0.973660,0.007276
12989.500000,2,0.882150,0.898573,0.890673,0.006885
12989.750000,2,0.800108,0.814898,0.807880,0.006401
12990.000000,2,0.718081,0.732012,0.725439,0.005874
12990.250000,2,0.639016,0.651754,0.645673,0.005294
12990.500000,2,0.564824,0.575451,0.570618,0.004761
12990.750000,2,0.498239,0.507171,0.503149,0.003950
12991.000000,2,0.441627,0.448942,0.445623,0.003301
12991.250000,2,0.396740,0.402410,0.399850,0.002481
12991.500000,2,0.364198,0.369042,0.366784,0.002022
12991.750000,2,0.344519,0.348264,0.346607,0.001595
12992.000000,3,0.269576,0.270842,0.270265,0.000501
12992.250000,3,0.272260,0.273863,0.273122,0.000616
12992.500000,3,0.280732,0.282445,0.281550,0.000710
12992.750000,3,0.294387,0.296338,0.295248,0.000864
12993.000000,3,0.313596,0.316105,0.314736,0.001096
12993.250000,3,0.338108,0.341174,0.339422,0.001287
12993.500000,3,0.367830,0.371701,0.369585,0.001623
12993.750000,3,0.402552,0.406715,0.404314,0.001782
12994.000000,3,0.441012,0.445202,0.442918,0.001816
12994.250000,3,0.482399,0.487744,0.485003,0.002237
12994.500000,3,0.528153,0.533538,0.530587,0.002432
12994.750000,3,0.576612,0.582386,0.579373,0.002525
12995.000000,3,0.628070,0.634766,0.631054,0.002796
12995.250000,3,0.680569,0.686533,0.683313,0.002687
12995.500000,3,0.731559,0.738421,0.734499,0.002819
12995.750000,3,0.779040,0.786185,0.782492,0.002999
12996.000000,3,0.824189,0.830895,0.827370,0.002895
12996.250000,3,0.865636,0.872010,0.868883,0.002597
12996.500000,3,0.904447,0.911146,0.907768,0.002568
12996.750000,3,0.940561,0.946984,0.943637,0.002556
12997.000000,3,0.971367,0.977708,0.974828,0.002391
12997.250000,3,0.998140,1.004354,1.001258,0.002284
12997.500000,3,1.019459,1.024807,1.022282,0.002072
12997.750000,3,1.036371,1.041405,1.039364,0.001848
12998.000000,3,1.051019,1.056718,1.054021,0.002086
12998.250000,3,1.063867,1.068871,1.066690,0.001713
12998.500000,3,1.075330,1.078940,1.077110,0.001370
12998.750000,3,1.081880,1.085747,1.084080,0.001376
12999.000000,3,1.085803,1.090141,1.088601,0.001407
12999.250000,3,1.089502,1.092770,1.091216,0.001228
12999.500000,3,1.091939,1.095021,1.093325,0.001345
12999.750000,3,1.094425,1.097932,1.096195,0.001399
13000.000000,3,1.098994,1.103143,1.101261,0.001478
13000.250000,3,1.101249,1.103669,1.102481,0.000901
13000.500000,3,1.102704,1.105608,1.104143,0.000952
13000.750000,3,1.104039,1.106208,1.105058,0.000863
13001.000000,3,1.104524,1.107431,1.106337,0.001058
13001.250000,3,1.108001,1.110415,1.109027,0.000844
13001.500000,3,1.112833,1.115007,1.113677,0.000707
13001.750000,3,1.116947,1.120114,1.118549,0.000984
13002.000000,3,1.122639,1.124724,1.123560,0.000827
13002.250000,3,1.125952,1.127996,1.126754,0.000612
13002.500000,3,1.128684,1.129995,1.129299,0.000459
13002.750000,3,1.130382,1.132316,1.131278,0.000677
13003.000000,3,1.133586,1.135629,1.134475,0.000623
13003.250000,3,1.137613,1.139016,1.138285,0.000481
13003.500000,3,1.142260,1.143621,1.142925,0.000380
13003.750000,3,1.145719,1.147391,1.146513,0.000627
13004.000000,3,1.148881,1.150284,1.149421,0.000448
13004.250000,3,1.151352,1.152586,1.151985,0.000398
13004.500000,3,1.154955,1.156186,1.155588,0.000417
13004.750000,3,1.160526,1.161616,1.161084,0.000345
13005.000000,3,1.167489,1.168694,1.168143,0.000343
13005.250000,3,1.175110,1.176194,1.175717,0.000311
13005.500000,3,1.181770,1.183454,1.182464,0.000550
13005.750000,3,1.187937,1.189224,1.188681,0.000380
13006.000000,3,1.193215,1.193901,1.193591,0.000234
13006.250000,3,1.196899,1.198838,1.197877,0.000663
13006.500000,3,1.201945,1.203129,1.202330,0.000374
13006.750000,3,1.205647,1.207319,1.206345,0.000530
13007.000000,3,1.208634,1.210139,1.209477,0.000459
13007.250000,3,1.210530,1.212363,1.211388,0.000640
13007.500000,3,1.211038,1.213020,1.212083,0.000778
13007.750000,3,1.211139,1.213131,1.211769,0.000685
13008.000000,3,1.211129,1.212858,1.211885,0.000549
13008.250000,3,1.211433,1.213121,1.212037,0.000585
13008.500000,3,1.211865,1.214163,1.212889,0.000737
13008.750000,3,1.212066,1.214686,1.213377,0.000855
13009.000000,3,1.212582,1.215193,1.213801,0.000949
13009.250000,3,1.213812,1.216023,1.214414,0.000737
13009.500000,3,1.214800,1.217893,1.215941,0.000934
13009.750000,3,1.216508,1.219126,1.217817,0.000839
13010.000000,3,1.218562,1.220622,1.219771,0.000756
13010.250000,3,1.219954,1.222341,1.221304,0.000956
13010.500000,3,1.220456,1.224241,1.222589,0.001242
13010.750000,3,1.222609,1.224959,1.223717,0.000778
13011.000000,3,1.222470,1.225474,1.224026,0.000974
13011.250000,3,1.222613,1.225109,1.223995,0.000866
13011.500000,3,1.221283,1.224930,1.223320,0.001279
13011.750000,3,1.220838,1.223826,1.222552,0.000975
13012.000000,3,1.219309,1.222431,1.220848,0.000990
13012.250000,3,1.217924,1.221390,1.219388,0.001079
13012.500000,3,1.216943,1.221036,1.218704,0.001435
13012.750000,3,1.216261,1.219166,1.217750,0.001147
13013.000000,3,1.215551,1.218893,1.216807,0.001137
13013.250000,3,1.214689,1.217549,1.215951,0.001181
13013.500000,3,1.213526,1.216184,1.214720,0.001013
13013.750000,3,1.212909,1.215830,1.214597,0.000947
13014.000000,3,1.213961,1.217640,1.215711,0.001232
13014.250000,3,1.215980,1.219500,1.217780,0.001310
13014.500000,3,1.220343,1.223806,1.221625,0.001332
13014.750000,3,1.223746,1.226699,1.225315,0.001250
13015.000000,3,1.226280,1.229831,1.227962,0.001354
13015.250000,3,1.228495,1.231590,1.229932,0.001107
13015.500000,3,1.230405,1.233986,1.232074,0.001249
13015.750000,3,1.233297,1.236432,1.234855,0.001114
13016.000000,3,1.236222,1.240273,1.237829,0.001443
13016.250000,3,1.238929,1.242649,1.240555,0.001289
13016.500000,3,1.239378,1.243336,1.241502,0.001231
13016.750000,3,1.238059,1.241611,1.239874,0.001318
13017.000000,3,1.235170,1.238502,1.237033,0.001300
13017.250000,3,1.230592,1.234066,1.232446,0.001193
13017.500000,3,1.225187,1.229164,1.227013,0.001481
13017.750000,3,1.218856,1.222148,1.220643,0.001023
13018.000000,3,1.208664,1.212596,1.210582,0.001555
13018.250000,3,1.195226,1.198858,1.197136,0.001462
13018.500000,3,1.177131,1.180713,1.179137,0.001680
13018.750000,3,1.156322,1.159829,1.158378,0.001500
13019.000000,3,1.133024,1.136589,1.134888,0.001479
13019.250000,3,1.106501,1.110279,1.108681,0.001663
13019.500000,3,1.076964,1.081048,1.078921,0.001532
13019.750000,3,1.041315,1.045664,1.043603,0.001615
13020.000000,3,0.999286,1.003978,1.001523,0.001658
13020.250000,3,0.950115,0.955886,0.952567,0.001973
13020.500000,3,0.895762,0.901399,0.898248,0.002010
13020.750000,3,0.836931,0.842649,0.839643,0.001931
13021.000000,3,0.775812,0.781222,0.777994,0.001881
13021.250000,3,0.711243,0.716877,0.713521,0.001975
13021.500000,3,0.645560,0.651630,0.647961,0.001938
13021.750000,3,0.580535,0.586365,0.582941,0.001818
13022.000000,3,0.519739,0.525052,0.521685,0.001712
13022.250000,3,0.464206,0.468514,0.465776,0.001364
13022.500000,3,0.415576,0.419429,0.416744,0.001224
13022.750000,3,0.373258,0.376819,0.374356,0.001138
13023.000000,3,0.338291,0.340895,0.338954,0.000841
13023.250000,3,0.309686,0.312152,0.310355,0.000759
13023.500000,3,0.289081,0.290925,0.289572,0.000594
13023.750000,3,0.276374,0.277402,0.276811,0.000388
13024.000000,4,0.304819,0.305534,0.305136,0.000260
13024.250000,4,0.309208,0.310725,0.310200,0.000463
13024.500000,4,0.321935,0.323736,0.323063,0.000564
13024.750000,4,0.344545,0.346760,0.345802,0.000681
13025.000000,4,0.374450,0.377375,0.376293,0.000908
13025.250000,4,0.412913,0.416030,0.414949,0.001049
13025.500000,4,0.457279,0.461059,0.459871,0.001200
13025.750000,4,0.509109,0.512730,0.511565,0.001139
13026.000000,4,0.564805,0.568903,0.567454,0.001277
13026.250000,4,0.626065,0.630278,0.628737,0.001248
13026.500000,4,0.688828,0.692838,0.691460,0.001242
13026.750000,4,0.753301,0.756436,0.755463,0.000966
13027.000000,4,0.814938,0.817574,0.816725,0.000785
13027.250000,4,0.874736,0.877214,0.876509,0.000773
13027.500000,4,0.930821,0.933168,0.932568,0.000736
13027.750000,4,0.984984,0.987225,0.986477,0.000677
13028.000000,4,1.033884,1.035879,1.034893,0.000607
13028.250000,4,1.077158,1.078838,1.078211,0.000527
13028.500000,4,1.112136,1.114657,1.113492,0.000736
13028.750000,4,1.141927,1.144650,1.143458,0.000843
13029.000000,4,1.166107,1.167849,1.166742,0.000543
13029.250000,4,1.185383,1.188475,1.186866,0.001009
13029.500000,4,1.201423,1.203511,1.202349,0.000886
13029.750000,4,1.213027,1.215818,1.214558,0.001058
13030.000000,4,1.219261,1.222110,1.221034,0.001092
13030.250000,4,1.222679,1.225583,1.224195,0.000872
13030.500000,4,1.222330,1.224289,1.223430,0.000830
13030.750000,4,1.219752,1.222981,1.221575,0.001187
13031.000000,4,1.216283,1.219004,1.217479,0.001061
13031.250000,4,1.211735,1.214916,1.213382,0.001158
13031.500000,4,1.204912,1.207476,1.206578,0.000912
13031.750000,4,1.198072,1.200630,1.199463,0.000889
13032.000000,4,1.189911,1.192433,1.191207,0.000976
13032.250000,4,1.183314,1.185796,1.184542,0.000873
13032.500000,4,1.179042,1.181448,1.180047,0.000837
13032.750000,4,1.176856,1.179574,1.178172,0.000832
13033.000000,4,1.175355,1.177465,1.176460,0.000908
13033.250000,4,1.174620,1.176452,1.175636,0.000562
13033.500000,4,1.172163,1.174315,1.173300,0.000786
13033.750000,4,1.170563,1.172834,1.171752,0.000861
13034.000000,4,1.169707,1.170729,1.170169,0.000374
13034.250000,4,1.170168,1.171796,1.170982,0.000541
13034.500000,4,1.170553,1.172231,1.171413,0.000518
13034.750000,4,1.171371,1.172433,1.171903,0.000344
13035.000000,4,1.169165,1.170269,1.169817,0.000430
13035.250000,4,1.167019,1.167707,1.167267,0.000253
13035.500000,4,1.162736,1.163747,1.163120,0.000348
13035.750000,4,1.159399,1.160600,1.160085,0.000430
13036.000000,4,1.156724,1.158224,1.157419,0.000557
13036.250000,4,1.154472,1.155874,1.154908,0.000512
13036.500000,4,1.150188,1.151094,1.150606,0.000357
13036.750000,4,1.145942,1.147362,1.146512,0.000465
13037.000000,4,1.141300,1.142465,1.141744,0.000417
13037.250000,4,1.138833,1.139835,1.139368,0.000361
13037.500000,4,1.137999,1.139252,1.138523,0.000353
13037.750000,4,1.139985,1.141051,1.140517,0.000377
13038.000000,4,1.142214,1.142925,1.142560,0.000244
13038.250000,4,1.144599,1.145915,1.145234,0.000486
13038.500000,4,1.145346,1.146449,1.145879,0.000446
13038.750000,4,1.146032,1.147040,1.146579,0.000320
13039.000000,4,1.145507,1.146393,1.146055,0.000329
13039.250000,4,1.145368,1.146303,1.145943,0.000302
13039.500000,4,1.143777,1.145796,1.144804,0.000620
13039.750000,4,1.141856,1.143520,1.142799,0.000475
13040.000000,4,1.165895,1.173903,1.170655,0.002891
13040.250000,4,1.135434,1.136721,1.136098,0.000433
13040.500000,4,1.132058,1.133318,1.132583,0.000384
13040.750000,4,1.131910,1.133128,1.132482,0.000334
13041.000000,4,1.133294,1.134549,1.134001,0.000414
13041.250000,4,1.136452,1.137353,1.136883,0.000317
13041.500000,4,1.138838,1.141041,1.139843,0.000668
13041.750000,4,1.142785,1.143931,1.143205,0.000370
13042.000000,4,1.144940,1.145803,1.145416,0.000327
13042.250000,4,1.147622,1.149137,1.148239,0.000519
13042.500000,4,1.150473,1.151678,1.151309,0.000443
13042.750000,4,1.152586,1.153957,1.153472,0.000474
13043.000000,4,1.153863,1.155804,1.154685,0.000642
13043.250000,4,1.154910,1.156026,1.155636,0.000335
13043.500000,4,1.153743,1.155021,1.154543,0.000450
13043.750000,4,1.153642,1.154840,1.154326,0.000358
13044.000000,4,1.151846,1.153255,1.152678,0.000503
13044.250000,4,1.150876,1.152243,1.151395,0.000509
13044.500000,4,1.147677,1.148868,1.148044,0.000434
13044.750000,4,1.143517,1.144501,1.144236,0.000311
13045.000000,4,1.138219,1.139769,1.139095,0.000499
13045.250000,4,1.134575,1.135265,1.135007,0.000241
13045.500000,4,1.130362,1.131824,1.130935,0.000503
13045.750000,4,1.128333,1.129175,1.128802,0.000339
13046.000000,4,1.125756,1.126649,1.126047,0.000278
13046.250000,4,1.123584,1.125228,1.124424,0.000493
13046.500000,4,1.121243,1.122232,1.121592,0.000369
13046.750000,4,1.119597,1.122030,1.120578,0.000869
13047.000000,4,1.118661,1.120183,1.119398,0.000527
13047.250000,4,1.120333,1.122745,1.121268,0.000894
13047.500000,4,1.122382,1.124514,1.123482,0.000832
13047.750000,4,1.125391,1.127695,1.126442,0.000880
13048.000000,4,1.126967,1.129008,1.128056,0.000884
13048.250000,4,1.128197,1.130412,1.129100,0.000910
13048.500000,4,1.127485,1.130182,1.128798,0.000933
13048.750000,4,1.127610,1.130607,1.128909,0.001102
13049.000000,4,1.126386,1.128860,1.127370,0.000919
13049.250000,4,1.123088,1.126109,1.124596,0.001000
13049.500000,4,1.116664,1.119571,1.118248,0.001115
13049.750000,4,1.108218,1.112146,1.110284,0.001399
13050.000000,4,1.097865,1.100640,1.099052,0.001080
13050.250000,4,1.085885,1.088756,1.087288,0.001034
13050.500000,4,1.071364,1.074005,1.072499,0.001039
13050.750000,4,1.054064,1.057269,1.055578,0.001184
13051.000000,4,1.032235,1.034922,1.033691,0.000988
13051.250000,4,1.006887,1.009063,1.008060,0.000713
13051.500000,4,0.975019,0.977481,0.976495,0.000925
13051.750000,4,0.941175,0.942818,0.942266,0.000530
13052.000000,4,0.902658,0.905051,0.903816,0.000787
13052.250000,4,0.863033,0.865213,0.863763,0.000665
13052.500000,4,0.817657,0.820026,0.818287,0.000779
