# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271206,0.272667,0.272089,0.000487
12928.250000,1,0.274580,0.276204,0.275729,0.000540
12928.500000,1,0.284157,0.285928,0.285442,0.000527
12928.750000,1,0.301134,0.303137,0.302574,0.000612
12929.000000,1,0.323675,0.326770,0.325920,0.000925
12929.250000,1,0.354388,0.357387,0.356532,0.000920
12929.500000,1,0.390633,0.394181,0.393066,0.001147
12929.750000,1,0.433574,0.437148,0.436019,0.001135
12930.000000,1,0.480447,0.484272,0.483282,0.001303
12930.250000,1,0.532307,0.536298,0.535053,0.001336
12930.500000,1,0.586014,0.590522,0.589057,0.001440
12930.750000,1,0.642723,0.646407,0.645237,0.001316
12931.000000,1,0.698515,0.703195,0.701430,0.001504
12931.250000,1,0.754820,0.759012,0.757668,0.001351
12931.500000,1,0.808351,0.812443,0.810963,0.001327
12931.750000,1,0.858451,0.862384,0.861085,0.001217
12932.000000,1,0.903215,0.907871,0.906129,0.001350
12932.250000,1,0.944544,0.949021,0.947085,0.001375
12932.500000,1,0.980659,0.983883,0.982913,0.001045
12932.750000,1,1.013885,1.017205,1.016032,0.001004
12933.000000,1,1.043462,1.046610,1.045175,0.000985
12933.250000,1,1.068748,1.071781,1.070524,0.001064
12933.500000,1,1.088840,1.091253,1.090183,0.000867
12933.750000,1,1.104209,1.106520,1.105495,0.000765
12934.000000,1,1.115049,1.117873,1.116606,0.000899
12934.250000,1,1.124122,1.127079,1.125891,0.000910
12934.500000,1,1.131873,1.133227,1.132658,0.000504
12934.750000,1,1.138229,1.140575,1.139834,0.000850
12935.000000,1,1.144124,1.145918,1.145257,0.000507
12935.250000,1,1.148827,1.151288,1.150058,0.000759
12935.500000,1,1.152451,1.154059,1.153421,0.000583
12935.750000,1,1.156784,1.158382,1.157677,0.000557
12936.000000,1,1.161524,1.162954,1.162299,0.000456
12936.250000,1,1.166889,1.169952,1.168067,0.000981
12936.500000,1,1.172840,1.175747,1.173987,0.001001
12936.750000,1,1.179583,1.183010,1.180990,0.001092
12937.000000,1,1.184932,1.188036,1.186349,0.001087
12937.250000,1,1.189844,1.194255,1.192058,0.001388
12937.500000,1,1.194307,1.199446,1.196289,0.001668
12937.750000,1,1.198331,1.204731,1.200515,0.001941
12938.000000,1,1.201257,1.206360,1.203334,0.001783
12938.250000,1,1.203314,1.209837,1.206480,0.002126
12938.500000,1,1.232437,1.234600,1.233917,0.000639
12938.750000,1,1.206270,1.212924,1.208728,0.002211
12939.000000,1,1.206110,1.213823,1.209256,0.002494
12939.250000,1,1.209804,1.216941,1.212445,0.002402
12939.500000,1,1.212834,1.220997,1.215998,0.002731
12939.750000,1,1.216873,1.224994,1.219866,0.002610
12940.000000,1,1.219438,1.228041,1.222573,0.003043
12940.250000,1,1.221516,1.229999,1.224785,0.002696
12940.500000,1,1.222615,1.230139,1.225302,0.002609
12940.750000,1,1.224861,1.233277,1.227907,0.002589
12941.000000,1,1.227947,1.236064,1.230618,0.002571
12941.250000,1,1.230362,1.239511,1.234079,0.002698
12941.500000,1,1.233398,1.241679,1.236735,0.002603
12941.750000,1,1.236404,1.242321,1.238303,0.002255
12942.000000,1,1.235615,1.242379,1.237819,0.002322
12942.250000,1,1.234826,1.242269,1.237216,0.002351
12942.500000,1,1.233528,1.240101,1.236054,0.002386
12942.750000,1,1.234931,1.241849,1.237001,0.002362
12943.000000,1,1.235883,1.240670,1.237482,0.001726
12943.250000,1,1.236777,1.241429,1.238310,0.001558
12943.500000,1,1.235803,1.241040,1.237448,0.001858
12943.750000,1,1.234240,1.239291,1.236273,0.001520
12944.000000,1,1.233649,1.237873,1.234895,0.001385
12944.250000,1,1.232869,1.237113,1.233949,0.001512
12944.500000,1,1.231504,1.235844,1.233100,0.001304
12944.750000,1,1.232927,1.236796,1.234505,0.001322
12945.000000,1,1.232630,1.236504,1.233912,0.001282
12945.250000,1,1.232180,1.235834,1.233378,0.001176
12945.500000,1,1.229409,1.232917,1.230928,0.001009
12945.750000,1,1.227522,1.231198,1.228332,0.001281
12946.000000,1,1.224073,1.227062,1.224991,0.000975
12946.250000,1,1.220784,1.224073,1.222255,0.000918
12946.500000,1,1.217203,1.220038,1.218263,0.000823
12946.750000,1,1.213380,1.215852,1.214257,0.000790
12947.000000,1,1.207727,1.209776,1.208596,0.000692
12947.250000,1,1.203028,1.205264,1.203885,0.000796
12947.500000,1,1.198751,1.199815,1.199452,0.000365
12947.750000,1,1.195596,1.197957,1.196478,0.000841
12948.000000,1,1.192629,1.194470,1.193557,0.000540
12948.250000,1,1.189914,1.190709,1.190273,0.000250
12948.500000,1,1.185181,1.186748,1.185715,0.000481
12948.750000,1,1.180932,1.182720,1.181737,0.000523
12949.000000,1,1.177361,1.178868,1.177935,0.000485
12949.250000,1,1.175377,1.176807,1.175937,0.000418
12949.500000,1,1.173423,1.174536,1.173921,0.000367
12949.750000,1,1.170841,1.173089,1.172161,0.000603
12950.000000,1,1.167504,1.170333,1.169205,0.000824
12950.250000,1,1.163687,1.166525,1.165211,0.001038
12950.500000,1,1.157902,1.160773,1.159662,0.000870
12950.750000,1,1.154472,1.158317,1.156320,0.001195
12951.000000,1,1.149729,1.154379,1.152605,0.001333
12951.250000,1,1.148440,1.151884,1.150433,0.001122
12951.500000,1,1.144014,1.148486,1.146988,0.001433
12951.750000,1,1.138699,1.143973,1.142402,0.001630
12952.000000,1,1.131925,1.136902,1.135229,0.001589
12952.250000,1,1.124561,1.128996,1.127475,0.001522
12952.500000,1,1.116268,1.121669,1.119396,0.001637
12952.750000,1,1.109734,1.114807,1.112817,0.001781
12953.000000,1,1.102630,1.108471,1.106444,0.001832
12953.250000,1,1.095536,1.101756,1.099804,0.002134
12953.500000,1,1.087074,1.093090,1.091037,0.001892
12953.750000,1,1.077452,1.083958,1.081616,0.001998
12954.000000,1,1.066752,1.072654,1.070409,0.001801
12954.250000,1,1.055122,1.061951,1.059217,0.002001
12954.500000,1,1.041723,1.048402,1.046204,0.002069
12954.750000,1,1.027995,1.034773,1.031766,0.002061
12955.000000,1,1.008103,1.015031,1.012559,0.002079
12955.250000,1,0.983972,0.992053,0.988917,0.002237
12955.500000,1,0.953961,0.962782,0.959089,0.002437
12955.750000,1,0.920706,0.928699,0.925530,0.002390
12956.000000,1,0.880721,0.889450,0.886468,0.002501
12956.250000,1,0.838579,0.846701,0.843701,0.002308
12956.500000,1,0.790674,0.798590,0.795724,0.002252
12956.750000,1,0.739278,0.747982,0.744567,0.002363
12957.000000,1,0.685154,0.692846,0.689975,0.002160
12957.250000,1,0.630026,0.637963,0.635109,0.002214
12957.500000,1,0.576286,0.583422,0.580673,0.001977
12957.750000,1,0.524980,0.531619,0.529230,0.001854
12958.000000,1,0.476259,0.482688,0.480054,0.001727
12958.250000,1,0.431363,0.437002,0.435230,0.001651
12958.500000,1,0.390314,0.395612,0.393538,0.001442
12958.750000,1,0.354529,0.359003,0.357572,0.001277
12959.000000,1,0.324603,0.328070,0.326782,0.001044
12959.250000,1,0.300844,0.304101,0.303086,0.000961
12959.500000,1,0.283883,0.286443,0.285473,0.000728
12959.750000,1,0.274242,0.276249,0.275506,0.000646
12960.000000,2,0.281768,0.282661,0.282369,0.000328
12960.250000,2,0.284953,0.285470,0.285226,0.000183
12960.500000,2,0.292025,0.292847,0.292533,0.000249
12960.750000,2,0.305504,0.306311,0.305949,0.000299
12961.000000,2,0.323233,0.324405,0.323943,0.000436
12961.250000,2,0.347232,0.348806,0.348140,0.000516
12961.500000,2,0.375258,0.377284,0.376542,0.000678
12961.750000,2,0.409645,0.412241,0.410997,0.000811
12962.000000,2,0.447547,0.450215,0.448881,0.000865
12962.250000,2,0.489862,0.492941,0.491703,0.001069
12962.500000,2,0.535442,0.538724,0.537032,0.001055
12962.750000,2,0.584060,0.586661,0.585421,0.000997
12963.000000,2,0.632570,0.635905,0.634225,0.001079
12963.250000,2,0.681760,0.685089,0.683411,0.001140
12963.500000,2,0.728540,0.731443,0.730136,0.000989
12963.750000,2,0.774081,0.776929,0.775658,0.000931
12964.000000,2,0.816998,0.819316,0.817998,0.000752
12964.250000,2,0.856635,0.859009,0.857989,0.000902
12964.500000,2,0.892959,0.895281,0.893987,0.000780
12964.750000,2,0.925433,0.927501,0.926507,0.000613
12965.000000,2,0.952130,0.953517,0.952904,0.000467
12965.250000,2,0.974569,0.976204,0.975725,0.000501
12965.500000,2,0.993328,0.994169,0.993754,0.000307
12965.750000,2,1.008704,1.010515,1.009622,0.000592
12966.000000,2,1.021270,1.023185,1.022212,0.000615
12966.250000,2,1.033137,1.034324,1.033825,0.000406
12966.500000,2,1.040866,1.042005,1.041313,0.000337
12966.750000,2,1.046551,1.047605,1.047081,0.000377
12967.000000,2,1.049672,1.050756,1.050105,0.000363
12967.250000,2,1.053678,1.054056,1.053840,0.000109
12967.500000,2,1.056802,1.057916,1.057203,0.000330
12967.750000,2,1.062352,1.063063,1.062671,0.000276
12968.000000,2,1.067727,1.068898,1.068347,0.000371
12968.250000,2,1.073502,1.074511,1.074051,0.000340
12968.500000,2,1.076950,1.078541,1.077745,0.000496
12968.750000,2,1.081053,1.082597,1.081742,0.000498
12969.000000,2,1.083824,1.085316,1.084596,0.000488
12969.250000,2,1.088218,1.089451,1.088776,0.000417
12969.500000,2,1.092168,1.093133,1.092504,0.000272
12969.750000,2,1.096252,1.098056,1.096969,0.000643
12970.000000,2,1.098842,1.100047,1.099365,0.000374
12970.250000,2,1.101278,1.102948,1.102120,0.000530
12970.500000,2,1.102541,1.105210,1.104290,0.000788
12970.750000,2,1.107619,1.109903,1.108545,0.000709
12971.000000,2,1.112943,1.115156,1.114151,0.000595
12971.250000,2,1.121247,1.122971,1.122083,0.000568
12971.500000,2,1.129082,1.131005,1.129828,0.000555
12971.750000,2,1.136119,1.138003,1.137418,0.000597
12972.000000,2,1.142094,1.144149,1.143249,0.000642
12972.250000,2,1.146878,1.149376,1.148245,0.000733
12972.500000,2,1.151672,1.154279,1.153478,0.000853
12972.750000,2,1.158571,1.162674,1.160495,0.001141
12973.000000,2,1.164752,1.166507,1.165751,0.000611
12973.250000,2,1.170005,1.171900,1.171292,0.000552
12973.500000,2,1.174333,1.175671,1.175182,0.000440
12973.750000,2,1.176993,1.179234,1.178438,0.000709
12974.000000,2,1.179752,1.181689,1.180806,0.000665
12974.250000,2,1.183395,1.185348,1.184707,0.000689
12974.500000,2,1.187305,1.188040,1.187739,0.000234
12974.750000,2,1.190452,1.192110,1.191287,0.000526
12975.000000,2,1.191556,1.193093,1.192351,0.000548
12975.250000,2,1.193245,1.194271,1.193691,0.000298
12975.500000,2,1.193841,1.195214,1.194357,0.000490
12975.750000,2,1.197034,1.197853,1.197548,0.000308
12976.000000,2,1.227722,1.238620,1.234307,0.003018
12976.250000,2,1.208107,1.209370,1.208942,0.000386
12976.500000,2,1.213834,1.215762,1.214836,0.000656
12976.750000,2,1.220212,1.221680,1.220916,0.000434
12977.000000,2,1.224416,1.225548,1.225105,0.000325
12977.250000,2,1.228292,1.230581,1.229558,0.000683
12977.500000,2,1.233261,1.234849,1.233832,0.000459
12977.750000,2,1.239059,1.241231,1.239963,0.000573
12978.000000,2,1.244904,1.246819,1.245577,0.000606
12978.250000,2,1.249731,1.251928,1.250701,0.000730
12978.500000,2,1.252978,1.255524,1.254123,0.000710
12978.750000,2,1.255797,1.258878,1.257060,0.000896
12979.000000,2,1.257406,1.258572,1.258053,0.000409
12979.250000,2,1.259659,1.260993,1.260240,0.000429
12979.500000,2,1.259817,1.260963,1.260494,0.000378
12979.750000,2,1.260261,1.261424,1.260893,0.000369
12980.000000,2,1.258089,1.260013,1.258780,0.000611
12980.250000,2,1.255315,1.256715,1.255873,0.000490
12980.500000,2,1.251367,1.252387,1.251887,0.000342
12980.750000,2,1.250151,1.251980,1.250817,0.000510
12981.000000,2,1.249422,1.251831,1.249953,0.000735
12981.250000,2,1.250196,1.252385,1.251141,0.000661
12981.500000,2,1.250507,1.252744,1.251469,0.000634
12981.750000,2,1.250735,1.252486,1.251394,0.000536
12982.000000,2,1.248986,1.250481,1.249664,0.000433
12982.250000,2,1.247882,1.249380,1.248477,0.000459
12982.500000,2,1.244661,1.246868,1.245888,0.000595
12982.750000,2,1.243112,1.244817,1.243990,0.000527
12983.000000,2,1.239310,1.241459,1.240615,0.000631
12983.250000,2,1.235648,1.237916,1.236490,0.000769
12983.500000,2,1.229274,1.231861,1.230818,0.000696
12983.750000,2,1.225672,1.226962,1.226235,0.000474
12984.000000,2,1.221530,1.223131,1.222420,0.000496
12984.250000,2,1.220159,1.222007,1.221202,0.000638
12984.500000,2,1.218989,1.220913,1.219726,0.000620
12984.750000,2,1.217997,1.220546,1.219167,0.000814
12985.000000,2,1.215296,1.217628,1.216392,0.000703
12985.250000,2,1.211924,1.214551,1.213035,0.000724
12985.500000,2,1.208117,1.210184,1.208795,0.000626
12985.750000,2,1.204015,1.207107,1.205578,0.000986
12986.000000,2,1.200377,1.202710,1.201479,0.000781
12986.250000,2,1.194406,1.196728,1.195606,0.000856
12986.500000,2,1.183635,1.187094,1.185270,0.001000
12986.750000,2,1.169323,1.171311,1.170457,0.000609
12987.000000,2,1.146385,1.149910,1.148471,0.001051
12987.250000,2,1.120779,1.122690,1.122068,0.000606
12987.500000,2,1.088690,1.090934,1.089777,0.000654
12987.750000,2,1.051339,1.053880,1.052337,0.000850
12988.000000,2,1.005857,1.009386,1.007427,0.001128
12988.250000,2,0.955466,0.959216,0.956990,0.001158
12988.500000,2,0.898323,0.901973,0.900073,0.001178
12988.750000,2,0.838669,0.843678,0.841271,0.001522
12989.000000,2,0.777847,0.783322,0.780724,0.001676
12989.250000,2,0.718374,0.722913,0.720944,0.001377
12989.500000,2,0.657795,0.662811,0.660537,0.001559
12989.750000,2,0.598622,0.603440,0.601430,0.001591
12990.000000,2,0.539793,0.544433,0.542621,0.001510
12990.250000,2,0.484279,0.489135,0.487225,0.001447
12990.500000,2,0.433747,0.437802,0.436195,0.001319
12990.750000,2,0.389709,0.393750,0.392202,0.001280
12991.000000,2,0.352307,0.355780,0.354404,0.001024
12991.250000,2,0.323392,0.326145,0.325102,0.000824
12991.500000,2,0.301523,0.303864,0.302993,0.000656
12991.750000,2,0.288893,0.290661,0.289942,0.000482
12992.000000,3,0.297029,0.298673,0.297721,0.000510
12992.250000,3,0.300355,0.301630,0.300705,0.000376
12992.500000,3,0.308667,0.310175,0.309099,0.000438
12992.750000,3,0.322194,0.324301,0.323078,0.000557
12993.000000,3,0.342418,0.344508,0.343378,0.000578
12993.250000,3,0.366711,0.368806,0.367416,0.000629
12993.500000,3,0.396246,0.398670,0.397142,0.000735
12993.750000,3,0.430355,0.432763,0.431708,0.000851
12994.000000,3,0.470145,0.472195,0.471284,0.000844
12994.250000,3,0.513690,0.516727,0.515453,0.001103
12994.500000,3,0.561288,0.564325,0.563041,0.001022
12994.750000,3,0.610836,0.614014,0.612886,0.001170
12995.000000,3,0.660710,0.664132,0.662780,0.001105
12995.250000,3,0.708366,0.712261,0.711024,0.001274
12995.500000,3,0.756176,0.759266,0.757940,0.000935
12995.750000,3,0.800712,0.804641,0.803057,0.001224
12996.000000,3,0.845172,0.848460,0.847151,0.001022
12996.250000,3,0.886497,0.890285,0.888234,0.001193
12996.500000,3,0.924328,0.928064,0.926064,0.001192
12996.750000,3,0.955775,0.959638,0.957874,0.001249
12997.000000,3,0.982915,0.986700,0.984797,0.001048
12997.250000,3,1.004817,1.008920,1.007033,0.001270
12997.500000,3,1.025512,1.028042,1.026794,0.000814
12997.750000,3,1.041262,1.045048,1.043521,0.001113
12998.000000,3,1.056309,1.059916,1.058312,0.001115
12998.250000,3,1.067476,1.071698,1.069844,0.001316
12998.500000,3,1.074702,1.079068,1.077061,0.001254
12998.750000,3,1.079557,1.084991,1.082597,0.001472
12999.000000,3,1.086291,1.089931,1.088148,0.000994
12999.250000,3,1.092463,1.096225,1.094854,0.001112
12999.500000,3,1.100473,1.105065,1.103327,0.001297
12999.750000,3,1.109298,1.113018,1.111807,0.001073
13000.000000,3,1.117309,1.121298,1.119860,0.001247
13000.250000,3,1.121882,1.126097,1.124639,0.001160
13000.500000,3,1.125470,1.129905,1.128094,0.001220
13000.750000,3,1.127099,1.131532,1.129819,0.001214
13001.000000,3,1.128084,1.132491,1.130645,0.001159
13001.250000,3,1.127973,1.132249,1.130635,0.001198
13001.500000,3,1.125752,1.129589,1.128374,0.001092
13001.750000,3,1.121721,1.125763,1.124316,0.001262
13002.000000,3,1.116535,1.120995,1.119228,0.001287
13002.250000,3,1.112575,1.115591,1.114493,0.000831
13002.500000,3,1.109188,1.111944,1.110887,0.000806
13002.750000,3,1.107127,1.109944,1.109104,0.000955
13003.000000,3,1.105820,1.109156,1.107972,0.000927
13003.250000,3,1.104293,1.106741,1.105905,0.000806
13003.500000,3,1.101770,1.104125,1.103145,0.000684
13003.750000,3,1.098825,1.101314,1.100461,0.000822
13004.000000,3,1.097277,1.099110,1.098696,0.000566
13004.250000,3,1.097669,1.098815,1.098392,0.000324
13004.500000,3,1.098925,1.101726,1.100066,0.000786
13004.750000,3,1.100755,1.102580,1.101865,0.000557
13005.000000,3,1.101006,1.102626,1.102013,0.000539
13005.250000,3,1.100423,1.103307,1.101892,0.000807
13005.500000,3,1.099870,1.101830,1.101120,0.000602
13005.750000,3,1.099529,1.102424,1.100546,0.000853
13006.000000,3,1.099307,1.101986,1.100823,0.000870
13006.250000,3,1.100373,1.102186,1.101055,0.000630
13006.500000,3,1.099200,1.101652,1.100836,0.000838
13006.750000,3,1.097749,1.100184,1.099251,0.000838
13007.000000,3,1.095480,1.097883,1.096905,0.000868
13007.250000,3,1.094363,1.097220,1.096042,0.000969
13007.500000,3,1.095387,1.098902,1.097198,0.001059
13007.750000,3,1.098990,1.101288,1.100434,0.000814
13008.000000,3,1.103139,1.105812,1.104792,0.000833
13008.250000,3,1.107038,1.110407,1.109038,0.001071
13008.500000,3,1.110607,1.113184,1.112224,0.000920
13008.750000,3,1.113609,1.116546,1.115470,0.001012
13009.000000,3,1.117388,1.120912,1.119651,0.001058
13009.250000,3,1.122933,1.126306,1.125494,0.001061
13009.500000,3,1.130681,1.134180,1.132963,0.001016
13009.750000,3,1.137960,1.140828,1.140018,0.000853
13010.000000,3,1.144631,1.148038,1.146842,0.000951
13010.250000,3,1.149996,1.152991,1.151884,0.000929
13010.500000,3,1.155411,1.158113,1.156838,0.000797
13010.750000,3,1.159250,1.162346,1.161248,0.000933
13011.000000,3,1.164744,1.168371,1.166767,0.001113
13011.250000,3,1.169391,1.172621,1.171213,0.000899
13011.500000,3,1.173021,1.175687,1.174652,0.000838
13011.750000,3,1.174975,1.178350,1.176963,0.001104
13012.000000,3,1.177807,1.180570,1.179350,0.000736
13012.250000,3,1.181377,1.184118,1.182836,0.000875
13012.500000,3,1.187231,1.190028,1.188691,0.000899
13012.750000,3,1.195088,1.197949,1.196601,0.000881
13013.000000,3,1.203774,1.207387,1.205179,0.001198
13013.250000,3,1.211143,1.215387,1.212955,0.001234
13013.500000,3,1.217904,1.222112,1.219450,0.001228
13013.750000,3,1.223814,1.228363,1.225514,0.001295
13014.000000,3,1.231085,1.235228,1.232318,0.001177
13014.250000,3,1.238997,1.243390,1.240506,0.001290
13014.500000,3,1.247746,1.252325,1.249051,0.001340
13014.750000,3,1.255039,1.258858,1.256649,0.001007
13015.000000,3,1.259838,1.264608,1.261879,0.001248
13015.250000,3,1.263838,1.267673,1.265146,0.001135
13015.500000,3,1.266312,1.270186,1.267912,0.001025
13015.750000,3,1.270506,1.274427,1.271806,0.001174
13016.000000,3,1.274285,1.279724,1.276841,0.001532
13016.250000,3,1.279439,1.284318,1.281567,0.001397
13016.500000,3,1.283257,1.287504,1.284607,0.001299
13016.750000,3,1.283810,1.288318,1.284905,0.001344
13017.000000,3,1.282219,1.286278,1.283527,0.001225
13017.250000,3,1.280628,1.286268,1.282318,0.001729
13017.500000,3,1.280052,1.286288,1.282345,0.001792
13017.750000,3,1.280082,1.286308,1.282872,0.001757
13018.000000,3,1.279765,1.286358,1.281980,0.001867
13018.250000,3,1.275175,1.281353,1.277559,0.002048
13018.500000,3,1.265606,1.270508,1.267328,0.001821
13018.750000,3,1.249596,1.253783,1.251166,0.001568
13019.000000,3,1.228161,1.232213,1.229556,0.001601
13019.250000,3,1.200804,1.205888,1.202429,0.001769
13019.500000,3,1.167719,1.172602,1.169310,0.001610
13019.750000,3,1.126820,1.132087,1.128482,0.001675
13020.000000,3,1.079656,1.084940,1.081125,0.001601
13020.250000,3,1.025382,1.030853,1.026788,0.001726
13020.500000,3,0.966003,0.971585,0.968013,0.001666
13020.750000,3,0.904627,0.910703,0.906290,0.001812
13021.000000,3,0.841368,0.847203,0.843134,0.001741
13021.250000,3,0.776005,0.782114,0.777850,0.001891
13021.500000,3,0.709688,0.715628,0.711696,0.001733
13021.750000,3,0.643479,0.649493,0.645410,0.001838
13022.000000,3,0.578975,0.584739,0.581096,0.001699
13022.250000,3,0.518866,0.523691,0.520242,0.001538
13022.500000,3,0.464026,0.468054,0.465286,0.001277
13022.750000,3,0.416029,0.419667,0.417116,0.001124
13023.000000,3,0.375913,0.378898,0.376749,0.000996
13023.250000,3,0.343487,0.345888,0.344218,0.000763
13023.500000,3,0.319959,0.321724,0.320552,0.000566
13023.750000,3,0.305388,0.306889,0.305902,0.000481
13024.000000,4,0.289714,0.290956,0.290395,0.000384
13024.250000,4,0.294112,0.295342,0.294737,0.000459
13024.500000,4,0.305709,0.307473,0.306569,0.000554
13024.750000,4,0.326007,0.328348,0.327067,0.000790
13025.000000,4,0.354596,0.357084,0.356061,0.000835
13025.250000,4,0.387049,0.390593,0.388901,0.001192
13025.500000,4,0.427758,0.432204,0.430005,0.001364
13025.750000,4,0.475732,0.480269,0.478296,0.001406
13026.000000,4,0.528868,0.533811,0.531773,0.001606
13026.250000,4,0.586436,0.591953,0.589869,0.001664
13026.500000,4,0.645768,0.651413,0.649278,0.001690
13026.750000,4,0.705360,0.710662,0.708958,0.001718
13027.000000,4,0.763345,0.768205,0.766610,0.001526
13027.250000,4,0.820440,0.825611,0.823679,0.001819
13027.500000,4,0.874488,0.879988,0.878406,0.001754
13027.750000,4,0.927363,0.932339,0.931033,0.001625
13028.000000,4,0.975333,0.980387,0.979186,0.001522
13028.250000,4,1.018776,1.023151,1.021677,0.001310
13028.500000,4,1.054807,1.058391,1.057520,0.001114
13028.750000,4,1.086268,1.089918,1.088483,0.001123
13029.000000,4,1.111783,1.115384,1.113918,0.001028
13029.250000,4,1.134188,1.137089,1.136052,0.001125
13029.500000,4,1.150892,1.154460,1.153281,0.001216
13029.750000,4,1.163689,1.167049,1.165694,0.001206
13030.000000,4,1.169608,1.173363,1.171860,0.001299
13030.250000,4,1.174426,1.177094,1.176148,0.000915
13030.500000,4,1.178134,1.180846,1.179707,0.000863
13030.750000,4,1.185569,1.187041,1.186336,0.000491
13031.000000,4,1.194121,1.196175,1.195230,0.000625
13031.250000,4,1.204003,1.206968,1.205621,0.000884
13031.500000,4,1.213374,1.214893,1.214226,0.000461
13031.750000,4,1.219230,1.220354,1.219715,0.000385
13032.000000,4,1.222738,1.224800,1.223669,0.000585
13032.250000,4,1.225724,1.227184,1.226553,0.000534
13032.500000,4,1.228492,1.230262,1.229550,0.000646
13032.750000,4,1.233000,1.234281,1.233719,0.000448
13033.000000,4,1.235193,1.237218,1.236145,0.000603
13033.250000,4,1.236511,1.237355,1.236966,0.000309
13033.500000,4,1.234925,1.236567,1.235706,0.000590
13033.750000,4,1.234028,1.235182,1.234581,0.000370
13034.000000,4,1.233399,1.234834,1.233979,0.000612
13034.250000,4,1.236397,1.237696,1.236876,0.000421
13034.500000,4,1.238413,1.240388,1.239251,0.000572
13034.750000,4,1.240549,1.242450,1.241675,0.000622
13035.000000,4,1.239945,1.241912,1.241181,0.000651
13035.250000,4,1.238070,1.240375,1.239447,0.000743
13035.500000,4,1.235974,1.238144,1.237224,0.000635
13035.750000,4,1.237117,1.238669,1.237858,0.000615
13036.000000,4,1.239390,1.241477,1.240508,0.000674
13036.250000,4,1.243069,1.244944,1.244076,0.000613
13036.500000,4,1.245275,1.247007,1.246227,0.000644
13036.750000,4,1.245357,1.247550,1.246351,0.000711
13037.000000,4,1.242505,1.244508,1.243550,0.000762
13037.250000,4,1.239904,1.242376,1.241107,0.000912
13037.500000,4,1.237564,1.239631,1.238731,0.000793
13037.750000,4,1.236759,1.238933,1.238413,0.000687
13038.000000,4,1.235160,1.237559,1.236319,0.000742
13038.250000,4,1.230973,1.233389,1.232543,0.000728
13038.500000,4,1.224749,1.227308,1.226252,0.000841
13038.750000,4,1.217038,1.220226,1.219196,0.000978
13039.000000,4,1.211190,1.213804,1.212670,0.000827
13039.250000,4,1.206423,1.208983,1.208212,0.000805
13039.500000,4,1.203825,1.206183,1.205100,0.000710
13039.750000,4,1.201319,1.203971,1.202717,0.000753
13040.000000,4,1.212668,1.221261,1.218797,0.002583
13040.250000,4,1.190521,1.192769,1.192118,0.000748
13040.500000,4,1.184766,1.186903,1.185930,0.000619
13040.750000,4,1.181720,1.183255,1.182783,0.000472
13041.000000,4,1.181201,1.182073,1.181667,0.000249
13041.250000,4,1.182741,1.183391,1.183137,0.000220
13041.500000,4,1.183489,1.184633,1.184106,0.000414
13041.750000,4,1.183670,1.184470,1.184043,0.000335
13042.000000,4,1.179835,1.181892,1.180843,0.000587
13042.250000,4,1.177387,1.179322,1.178324,0.000632
13042.500000,4,1.173299,1.175462,1.174172,0.000615
13042.750000,4,1.169552,1.171094,1.170277,0.000526
13043.000000,4,1.162847,1.165273,1.164125,0.000798
13043.250000,4,1.155269,1.157593,1.156294,0.000739
13043.500000,4,1.145475,1.148512,1.146652,0.000954
13043.750000,4,1.137350,1.140026,1.138555,0.000778
13044.000000,4,1.131462,1.133778,1.132516,0.000841
13044.250000,4,1.128710,1.131792,1.130146,0.000925
13044.500000,4,1.129122,1.131096,1.130084,0.000810
13044.750000,4,1.129449,1.132033,1.130670,0.000954
13045.000000,4,1.127627,1.130161,1.129298,0.000777
13045.250000,4,1.125371,1.127946,1.126686,0.000903
13045.500000,4,1.121759,1.125180,1.123531,0.001057
13045.750000,4,1.120009,1.122439,1.121338,0.000735
13046.000000,4,1.118462,1.120935,1.119783,0.000791
13046.250000,4,1.117682,1.120579,1.119400,0.000892
13046.500000,4,1.116305,1.117808,1.116944,0.000584
13046.750000,4,1.112056,1.114661,1.113440,0.000982
13047.000000,4,1.106451,1.108546,1.107594,0.000605
13047.250000,4,1.100734,1.103672,1.101976,0.000894
13047.500000,4,1.095473,1.098736,1.096673,0.000916
13047.750000,4,1.092229,1.093523,1.092633,0.000498
13048.000000,4,1.086903,1.089401,1.087915,0.000859
13048.250000,4,1.080823,1.082991,1.081953,0.000697
13048.500000,4,1.072855,1.075134,1.073651,0.000688
13048.750000,4,1.064700,1.066489,1.065518,0.000553
13049.000000,4,1.057158,1.059737,1.058078,0.000766
13049.250000,4,1.053031,1.054618,1.053647,0.000496
13049.500000,4,1.048694,1.051391,1.049466,0.000962
13049.750000,4,1.044429,1.047346,1.045678,0.000989
13050.000000,4,1.037265,1.040287,1.038323,0.000923
13050.250000,4,1.026602,1.029980,1.027864,0.001027
13050.500000,4,1.011917,1.015927,1.013405,0.001285
13050.750000,4,0.995655,0.999296,0.997136,0.001069
13051.000000,4,0.975476,0.979258,0.977076,0.001086
13051.250000,4,0.953529,0.957245,0.954901,0.001110
13051.500000,4,0.925940,0.930108,0.927272,0.001275
13051.750000,4,0.892778,0.897967,0.894849,0.001467
13052.000000,4,0.854691,0.859587,0.856655,0.001472
13052.250000,4,0.813320,0.818059,0.815055,0.001449
13052.500000,4,0.767703,0.773098,0.769722,0.001510
