# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.258180,0.259089,0.258627,0.000314
13428.250000,1,0.261033,0.262857,0.262183,0.000605
13428.500000,1,0.271026,0.273341,0.272457,0.000733
13428.750000,1,0.287686,0.290493,0.289269,0.000914
13429.000000,1,0.310962,0.314596,0.313092,0.001179
13429.250000,1,0.340965,0.345309,0.343651,0.001486
13429.500000,1,0.378564,0.383539,0.381429,0.001727
13429.750000,1,0.422153,0.427891,0.425550,0.002029
13430.000000,1,0.470919,0.477048,0.474549,0.002247
13430.250000,1,0.522518,0.529119,0.526479,0.002434
13430.500000,1,0.575223,0.581944,0.579263,0.002456
13430.750000,1,0.629737,0.636167,0.633329,0.002428
13431.000000,1,0.685139,0.692626,0.689692,0.002752
13431.250000,1,0.744407,0.751600,0.748239,0.002584
13431.500000,1,0.802545,0.809687,0.806355,0.002672
13431.750000,1,0.855885,0.862596,0.859636,0.002361
13432.000000,1,0.901572,0.908050,0.905210,0.002449
13432.250000,1,0.940805,0.946409,0.943440,0.001946
13432.500000,1,0.975373,0.981190,0.978162,0.002119
13432.750000,1,1.010384,1.016398,1.013272,0.002331
13433.000000,1,1.045165,1.050934,1.048292,0.002191
13433.250000,1,1.076597,1.081734,1.079352,0.002029
13433.500000,1,1.099587,1.104541,1.102023,0.001744
13433.750000,1,1.112122,1.116052,1.114140,0.001521
13434.000000,1,1.118988,1.123256,1.121126,0.001361
13434.250000,1,1.126457,1.130253,1.128436,0.001377
13434.500000,1,1.137360,1.142314,1.140035,0.001976
13434.750000,1,1.150958,1.155860,1.153882,0.002028
13435.000000,1,1.162238,1.167202,1.165366,0.001897
13435.250000,1,1.168426,1.172961,1.170798,0.001527
13435.500000,1,1.169215,1.174155,1.171938,0.001856
13435.750000,1,1.169873,1.175281,1.172721,0.001903
13436.000000,1,1.175527,1.180120,1.177954,0.001842
13436.250000,1,1.182638,1.187283,1.185389,0.001890
13436.500000,1,1.188378,1.192620,1.190597,0.001624
13436.750000,1,1.189632,1.192843,1.191268,0.001242
13437.000000,1,1.185445,1.188243,1.187069,0.001138
13437.250000,1,1.180369,1.185349,1.182944,0.001710
13437.500000,1,1.180986,1.185543,1.183413,0.001630
13437.750000,1,1.187812,1.192140,1.190068,0.001595
13438.000000,1,1.196058,1.201164,1.198729,0.001938
13438.250000,1,1.202980,1.207204,1.205137,0.001642
13438.500000,1,1.207642,1.209725,1.208907,0.000789
13438.750000,1,1.201443,1.204284,1.202876,0.001284
13439.000000,1,1.200695,1.203964,1.202375,0.001297
13439.250000,1,1.205073,1.209072,1.207462,0.001501
13439.500000,1,1.213183,1.218243,1.215511,0.001783
13439.750000,1,1.220980,1.224906,1.223186,0.001584
13440.000000,1,1.226400,1.228396,1.227541,0.000730
13440.250000,1,1.225692,1.228517,1.227510,0.001012
13440.500000,1,1.225207,1.227824,1.226642,0.000970
13440.750000,1,1.225146,1.228272,1.226960,0.001124
13441.000000,1,1.225439,1.228037,1.226651,0.000824
13441.250000,1,1.222213,1.223517,1.222791,0.000500
13441.500000,1,1.212708,1.214678,1.213552,0.000643
13441.750000,1,1.201176,1.202645,1.201625,0.000516
13442.000000,1,1.193242,1.194191,1.193748,0.000331
13442.250000,1,1.194991,1.197040,1.196110,0.000659
13442.500000,1,1.206565,1.210420,1.208738,0.001593
13442.750000,1,1.224661,1.227677,1.226160,0.001160
13443.000000,1,1.239000,1.242848,1.241285,0.001414
13443.250000,1,1.247676,1.249268,1.248347,0.000621
13443.500000,1,1.248037,1.250519,1.249334,0.000771
13443.750000,1,1.248677,1.250559,1.249456,0.000671
13444.000000,1,1.252445,1.254428,1.253615,0.000748
13444.250000,1,1.260450,1.262530,1.261470,0.000704
13444.500000,1,1.267385,1.269040,1.268467,0.000535
13444.750000,1,1.269941,1.272221,1.270861,0.000742
13445.000000,1,1.266187,1.267644,1.266844,0.000547
13445.250000,1,1.259103,1.261768,1.260299,0.000926
13445.500000,1,1.253832,1.256366,1.255206,0.000885
13445.750000,1,1.251080,1.253186,1.252288,0.000847
13446.000000,1,1.247791,1.250431,1.248873,0.000868
13446.250000,1,1.242365,1.244298,1.243283,0.000752
13446.500000,1,1.235116,1.237817,1.236169,0.000991
13446.750000,1,1.227996,1.230971,1.229423,0.001225
13447.000000,1,1.225565,1.228463,1.226942,0.001128
13447.250000,1,1.228716,1.230750,1.229695,0.000802
13447.500000,1,1.231788,1.236290,1.233648,0.001553
13447.750000,1,1.234011,1.238474,1.235553,0.001586
13448.000000,1,1.230304,1.234500,1.232279,0.001697
13448.250000,1,1.221501,1.226784,1.223968,0.002081
13448.500000,1,1.212003,1.216975,1.214457,0.001917
13448.750000,1,1.205014,1.210837,1.207489,0.002059
13449.000000,1,1.198094,1.204173,1.200454,0.002330
13449.250000,1,1.190723,1.196265,1.193093,0.001913
13449.500000,1,1.181816,1.188358,1.184684,0.002456
13449.750000,1,1.174197,1.179985,1.176798,0.002109
13450.000000,1,1.169721,1.175505,1.172734,0.002031
13450.250000,1,1.167896,1.173796,1.170774,0.002384
13450.500000,1,1.166415,1.172684,1.169630,0.002341
13450.750000,1,1.161738,1.167011,1.164141,0.002069
13451.000000,1,1.150035,1.156814,1.153720,0.002590
13451.250000,1,1.138454,1.145522,1.141988,0.002725
13451.500000,1,1.130577,1.135829,1.133166,0.002066
13451.750000,1,1.129147,1.134035,1.131604,0.001755
13452.000000,1,1.131683,1.136401,1.134040,0.001632
13452.250000,1,1.131591,1.135651,1.133552,0.001674
13452.500000,1,1.122482,1.128241,1.125385,0.002404
13452.750000,1,1.106365,1.111707,1.109042,0.002112
13453.000000,1,1.087903,1.093950,1.091001,0.002362
13453.250000,1,1.076212,1.079906,1.078264,0.001545
13453.500000,1,1.071839,1.074373,1.073192,0.000850
13453.750000,1,1.070807,1.072896,1.072080,0.000711
13454.000000,1,1.066589,1.068942,1.067576,0.001025
13454.250000,1,1.055250,1.058506,1.056553,0.001414
13454.500000,1,1.035472,1.040148,1.037571,0.001722
13454.750000,1,1.015038,1.017978,1.016286,0.000983
13455.000000,1,0.994776,0.998336,0.996711,0.001210
13455.250000,1,0.973637,0.977673,0.975629,0.001400
13455.500000,1,0.946535,0.950539,0.948328,0.001421
13455.750000,1,0.907209,0.913230,0.909815,0.002125
13456.000000,1,0.860407,0.866345,0.862894,0.002283
13456.250000,1,0.809646,0.815197,0.811992,0.002000
13456.500000,1,0.761383,0.766826,0.763940,0.001786
13456.750000,1,0.716662,0.722639,0.719400,0.001972
13457.000000,1,0.672604,0.678338,0.675036,0.001856
13457.250000,1,0.623798,0.629868,0.626766,0.002006
13457.500000,1,0.571144,0.577343,0.573809,0.002216
13457.750000,1,0.516274,0.522616,0.519226,0.002249
13458.000000,1,0.464951,0.470734,0.467647,0.002045
13458.250000,1,0.419339,0.424459,0.421937,0.001807
13458.500000,1,0.380064,0.384482,0.382294,0.001554
13458.750000,1,0.345870,0.349589,0.347840,0.001329
13459.000000,1,0.316122,0.319420,0.317920,0.001234
13459.250000,1,0.291496,0.293988,0.292827,0.001019
13459.500000,1,0.272875,0.275004,0.274107,0.000736
13459.750000,1,0.261611,0.262954,0.262394,0.000413
13460.000000,2,0.312110,0.314227,0.313441,0.000825
13460.250000,2,0.312801,0.315013,0.314059,0.000766
13460.500000,2,0.314674,0.316982,0.315981,0.000869
13460.750000,2,0.319202,0.321664,0.320523,0.000954
13461.000000,2,0.326928,0.329916,0.328680,0.001152
13461.250000,2,0.339743,0.343309,0.341677,0.001416
13461.500000,2,0.358000,0.362107,0.360253,0.001625
13461.750000,2,0.380940,0.385625,0.383477,0.001784
13462.000000,2,0.407751,0.412825,0.410356,0.001923
13462.250000,2,0.435705,0.441444,0.438772,0.002211
13462.500000,2,0.465736,0.471770,0.468710,0.002221
13462.750000,2,0.497481,0.504116,0.501101,0.002482
13463.000000,2,0.533917,0.540889,0.537361,0.002715
13463.250000,2,0.572631,0.580024,0.576328,0.002835
13463.500000,2,0.611234,0.619196,0.615225,0.003128
13463.750000,2,0.647275,0.654496,0.650756,0.002723
13464.000000,2,0.678203,0.685304,0.681402,0.002680
13464.250000,2,0.706175,0.712251,0.708692,0.002501
13464.500000,2,0.732528,0.738932,0.735485,0.002420
13464.750000,2,0.760099,0.766559,0.762776,0.002579
13465.000000,2,0.785563,0.791255,0.787943,0.002359
13465.250000,2,0.806147,0.811905,0.808321,0.002301
13465.500000,2,0.820428,0.825513,0.822312,0.002129
13465.750000,2,0.830009,0.834673,0.831723,0.001954
13466.000000,2,0.839640,0.844272,0.841287,0.001887
13466.250000,2,0.851430,0.856522,0.853436,0.002065
13466.500000,2,0.864214,0.869368,0.866199,0.002204
13466.750000,2,0.874181,0.878500,0.875666,0.001833
13467.000000,2,0.877043,0.881500,0.879123,0.001601
13467.250000,2,0.877060,0.880095,0.878329,0.001217
13467.500000,2,0.876705,0.880634,0.878265,0.001483
13467.750000,2,0.881376,0.885421,0.882786,0.001736
13468.000000,2,0.891540,0.896524,0.893338,0.002015
13468.250000,2,0.904580,0.908482,0.906264,0.001587
13468.500000,2,0.915879,0.920664,0.917953,0.001831
13468.750000,2,0.924124,0.928161,0.926054,0.001429
13469.000000,2,0.930157,0.934470,0.931846,0.001607
13469.250000,2,0.935250,0.939509,0.937135,0.001543
13469.500000,2,0.941563,0.945374,0.943596,0.001341
13469.750000,2,0.947304,0.951715,0.949242,0.001648
13470.000000,2,0.950913,0.955215,0.952885,0.001660
13470.250000,2,0.952561,0.956320,0.954168,0.001371
13470.500000,2,0.954736,0.957831,0.956085,0.001273
13470.750000,2,0.959594,0.963932,0.961364,0.001532
13471.000000,2,0.968256,0.972473,0.969988,0.001686
13471.250000,2,0.976736,0.980340,0.978236,0.001389
13471.500000,2,0.981409,0.984453,0.982929,0.001124
13471.750000,2,0.981752,0.984229,0.983182,0.000965
13472.000000,2,0.987408,0.988783,0.988180,0.000556
13472.250000,2,0.985224,0.988504,0.986867,0.001243
13472.500000,2,0.996431,0.999857,0.997995,0.001181
13472.750000,2,1.013155,1.017311,1.015047,0.001451
13473.000000,2,1.030038,1.033528,1.031636,0.001441
13473.250000,2,1.039888,1.042609,1.041058,0.001096
13473.500000,2,1.041610,1.045019,1.043454,0.001151
13473.750000,2,1.042072,1.044944,1.043784,0.001024
13474.000000,2,1.044634,1.047635,1.046034,0.001002
13474.250000,2,1.050712,1.053483,1.052153,0.001059
13474.500000,2,1.057634,1.060273,1.059031,0.001073
13474.750000,2,1.060618,1.064493,1.062278,0.001250
13475.000000,2,1.060689,1.064962,1.063006,0.001321
13475.250000,2,1.064808,1.067866,1.066175,0.000962
13475.500000,2,1.074302,1.078346,1.076653,0.001276
13475.750000,2,1.096364,1.098568,1.097369,0.000725
13476.000000,2,1.121805,1.125347,1.123555,0.001258
13476.250000,2,1.142026,1.145499,1.143775,0.001027
13476.500000,2,1.152113,1.155082,1.153478,0.001140
13476.750000,2,1.153157,1.158105,1.155537,0.001712
13477.000000,2,1.155066,1.159752,1.157522,0.001501
13477.250000,2,1.167002,1.170222,1.168083,0.001063
13477.500000,2,1.187135,1.189271,1.188129,0.000816
13477.750000,2,1.211931,1.214838,1.213340,0.000974
13478.000000,2,1.234027,1.236277,1.234886,0.000682
13478.250000,2,1.247023,1.249552,1.248282,0.000942
13478.500000,2,1.254879,1.257956,1.255679,0.001060
13478.750000,2,1.262552,1.265242,1.263576,0.000866
13479.000000,2,1.275006,1.276810,1.275727,0.000624
13479.250000,2,1.288211,1.290504,1.289270,0.000769
13479.500000,2,1.299417,1.302901,1.300944,0.001279
13479.750000,2,1.304896,1.309189,1.306703,0.001485
13480.000000,2,1.308463,1.312178,1.310287,0.001594
13480.250000,2,1.315857,1.319699,1.317847,0.001390
13480.500000,2,1.328637,1.332275,1.330822,0.001139
13480.750000,2,1.345553,1.348664,1.346794,0.001042
13481.000000,2,1.355843,1.358872,1.357413,0.001264
13481.250000,2,1.354564,1.359425,1.356932,0.001867
13481.500000,2,1.344333,1.351000,1.347868,0.002264
13481.750000,2,1.336302,1.341733,1.339109,0.002034
13482.000000,2,1.338098,1.342084,1.340067,0.001480
13482.250000,2,1.351027,1.353618,1.352448,0.000989
13482.500000,2,1.367223,1.370450,1.368938,0.001265
13482.750000,2,1.380082,1.384446,1.382257,0.001625
13483.000000,2,1.384194,1.390064,1.387674,0.002285
13483.250000,2,1.386027,1.391317,1.389278,0.002089
13483.500000,2,1.393740,1.397707,1.396135,0.001595
13483.750000,2,1.410366,1.414748,1.412809,0.001593
13484.000000,2,1.432775,1.436431,1.434879,0.001377
13484.250000,2,1.450400,1.454843,1.453030,0.001721
13484.500000,2,1.455658,1.461969,1.459927,0.002383
13484.750000,2,1.452445,1.458975,1.456554,0.002692
13485.000000,2,1.447505,1.454254,1.451756,0.003000
13485.250000,2,1.450242,1.455232,1.453044,0.001939
13485.500000,2,1.459434,1.465827,1.462629,0.002170
13485.750000,2,1.472443,1.477491,1.474394,0.001835
13486.000000,2,1.475081,1.480515,1.478107,0.001945
13486.250000,2,1.467358,1.474457,1.470638,0.002552
13486.500000,2,1.451517,1.457348,1.454882,0.002303
13486.750000,2,1.435175,1.442399,1.438706,0.002595
13487.000000,2,1.421648,1.427831,1.424293,0.002294
13487.250000,2,1.406688,1.412711,1.409569,0.002459
13487.500000,2,1.381370,1.388318,1.384626,0.002190
13487.750000,2,1.340234,1.346197,1.343277,0.002371
13488.000000,2,1.282771,1.289331,1.286945,0.002542
13488.250000,2,1.215238,1.223340,1.219913,0.002806
13488.500000,2,1.144612,1.151592,1.148386,0.002405
13488.750000,2,1.069963,1.078159,1.074233,0.002689
13489.000000,2,0.992440,1.000465,0.996840,0.002648
13489.250000,2,0.912251,0.919706,0.916263,0.002447
13489.500000,2,0.829741,0.837588,0.833396,0.002538
13489.750000,2,0.747997,0.756076,0.751846,0.002610
13490.000000,2,0.670203,0.677464,0.673493,0.002451
13490.250000,2,0.596012,0.602921,0.599016,0.002347
13490.500000,2,0.526513,0.532498,0.529353,0.002032
13490.750000,2,0.463681,0.469047,0.466000,0.001916
13491.000000,2,0.411074,0.415139,0.412673,0.001437
13491.250000,2,0.370322,0.372789,0.371266,0.000941
13491.500000,2,0.342130,0.343600,0.342761,0.000585
13491.750000,2,0.325894,0.327162,0.326712,0.000436
13492.000000,3,0.286493,0.288333,0.287227,0.000760
13492.250000,3,0.289908,0.291341,0.290583,0.000575
13492.500000,3,0.299812,0.300877,0.300325,0.000382
13492.750000,3,0.316436,0.317672,0.317057,0.000502
13493.000000,3,0.340226,0.341704,0.340814,0.000525
13493.250000,3,0.370413,0.372358,0.371277,0.000712
13493.500000,3,0.407185,0.409207,0.408036,0.000779
13493.750000,3,0.447785,0.450049,0.448747,0.000888
13494.000000,3,0.491059,0.493615,0.492080,0.000909
13494.250000,3,0.536471,0.539730,0.537732,0.001084
13494.500000,3,0.585238,0.588440,0.586584,0.001047
13494.750000,3,0.637543,0.641452,0.639526,0.001318
13495.000000,3,0.693068,0.696630,0.694752,0.001259
13495.250000,3,0.745004,0.748850,0.747013,0.001280
13495.500000,3,0.787662,0.793142,0.790926,0.001722
13495.750000,3,0.822595,0.827958,0.825852,0.001830
13496.000000,3,0.853209,0.858500,0.856846,0.001872
13496.250000,3,0.886768,0.891481,0.889538,0.001676
13496.500000,3,0.924464,0.928951,0.927193,0.001554
13496.750000,3,0.964996,0.969399,0.967626,0.001572
13497.000000,3,1.000161,1.005230,1.003369,0.001898
13497.250000,3,1.025364,1.031935,1.029279,0.002375
13497.500000,3,1.040624,1.047237,1.045112,0.002550
13497.750000,3,1.053315,1.059262,1.057296,0.002167
13498.000000,3,1.068356,1.073674,1.071545,0.001881
13498.250000,3,1.085324,1.090404,1.088488,0.001990
13498.500000,3,1.101534,1.107433,1.105468,0.002136
13498.750000,3,1.113486,1.119177,1.117231,0.002250
13499.000000,3,1.119932,1.126162,1.124183,0.002451
13499.250000,3,1.124489,1.129989,1.128059,0.002265
13499.500000,3,1.130864,1.136068,1.133971,0.001968
13499.750000,3,1.138819,1.145116,1.143100,0.002148
13500.000000,3,1.150691,1.155204,1.153650,0.001626
13500.250000,3,1.157867,1.163115,1.161226,0.002010
13500.500000,3,1.162603,1.168822,1.166153,0.002285
13500.750000,3,1.168110,1.172904,1.171216,0.001926
13501.000000,3,1.177204,1.182766,1.180024,0.001729
13501.250000,3,1.188756,1.193855,1.191701,0.001573
13501.500000,3,1.200491,1.204515,1.202663,0.001643
13501.750000,3,1.204022,1.208010,1.206485,0.001660
13502.000000,3,1.198999,1.203895,1.201917,0.001829
13502.250000,3,1.191784,1.195844,1.194005,0.001414
13502.500000,3,1.186658,1.189892,1.188411,0.001207
13502.750000,3,1.186867,1.190162,1.188259,0.001209
13503.000000,3,1.189516,1.191679,1.190661,0.000801
13503.250000,3,1.188000,1.190960,1.189711,0.000920
13503.500000,3,1.180677,1.183369,1.182312,0.000988
13503.750000,3,1.170198,1.172763,1.171594,0.000975
13504.000000,3,1.161982,1.165022,1.163584,0.000969
13504.250000,3,1.163663,1.164640,1.164131,0.000355
13504.500000,3,1.170435,1.171966,1.171400,0.000544
13504.750000,3,1.176907,1.178524,1.177680,0.000517
13505.000000,3,1.175558,1.177167,1.176234,0.000561
13505.250000,3,1.165967,1.167163,1.166773,0.000393
13505.500000,3,1.155461,1.157267,1.156379,0.000548
13505.750000,3,1.152648,1.154569,1.153858,0.000651
13506.000000,3,1.161013,1.164632,1.162669,0.001297
13506.250000,3,1.174250,1.178983,1.176347,0.001533
13506.500000,3,1.183084,1.186728,1.184353,0.001334
13506.750000,3,1.177907,1.181461,1.179305,0.001162
13507.000000,3,1.161056,1.163403,1.162378,0.000749
13507.250000,3,1.143010,1.146164,1.144411,0.000971
13507.500000,3,1.134328,1.138319,1.135738,0.001460
13507.750000,3,1.137885,1.143056,1.139617,0.001884
13508.000000,3,1.150705,1.156777,1.153524,0.002222
13508.250000,3,1.166549,1.171288,1.168294,0.001735
13508.500000,3,1.177866,1.181391,1.179090,0.001419
13508.750000,3,1.184682,1.186897,1.185685,0.000734
13509.000000,3,1.189663,1.193173,1.191493,0.001251
13509.250000,3,1.197668,1.201089,1.198933,0.001384
13509.500000,3,1.203846,1.206415,1.204956,0.000980
13509.750000,3,1.203836,1.207844,1.206081,0.001269
13510.000000,3,1.198776,1.201748,1.200835,0.000969
13510.250000,3,1.189084,1.191799,1.191122,0.000928
13510.500000,3,1.183155,1.186508,1.185236,0.001145
13510.750000,3,1.182826,1.187177,1.185206,0.001444
13511.000000,3,1.189164,1.193563,1.191139,0.001386
13511.250000,3,1.196140,1.200958,1.198639,0.001494
13511.500000,3,1.200941,1.205215,1.203032,0.001351
13511.750000,3,1.203327,1.205975,1.204767,0.000893
13512.000000,3,1.204974,1.209842,1.207144,0.001486
13512.250000,3,1.211392,1.215259,1.212645,0.001443
13512.500000,3,1.219366,1.223563,1.220978,0.001491
13512.750000,3,1.225316,1.229969,1.227056,0.001616
13513.000000,3,1.225438,1.228260,1.226601,0.001163
13513.250000,3,1.219257,1.223913,1.221130,0.001527
13513.500000,3,1.212524,1.215938,1.214137,0.001243
13513.750000,3,1.209308,1.213920,1.211304,0.001692
13514.000000,3,1.211196,1.215439,1.213000,0.001641
13514.250000,3,1.212852,1.217387,1.215040,0.001591
13514.500000,3,1.209867,1.214369,1.212216,0.001406
13514.750000,3,1.200499,1.204966,1.203083,0.001370
13515.000000,3,1.190361,1.194213,1.192685,0.001430
13515.250000,3,1.186419,1.191754,1.189164,0.001947
13515.500000,3,1.191080,1.197021,1.194437,0.002419
13515.750000,3,1.201840,1.206864,1.204391,0.001958
13516.000000,3,1.208459,1.213290,1.211194,0.001931
13516.250000,3,1.204684,1.210032,1.207590,0.001837
13516.500000,3,1.193397,1.198170,1.196208,0.001530
13516.750000,3,1.180753,1.185868,1.184234,0.001804
13517.000000,3,1.176828,1.181007,1.179095,0.001661
13517.250000,3,1.178387,1.183939,1.181346,0.002217
13517.500000,3,1.181322,1.187597,1.184793,0.002349
13517.750000,3,1.176928,1.182830,1.180348,0.002114
13518.000000,3,1.160977,1.165432,1.163376,0.001376
13518.250000,3,1.134260,1.138379,1.136576,0.001294
13518.500000,3,1.105885,1.111587,1.108843,0.001676
13518.750000,3,1.082723,1.086544,1.084836,0.001321
13519.000000,3,1.062528,1.067416,1.065144,0.001726
13519.250000,3,1.041723,1.045551,1.043876,0.001325
13519.500000,3,1.016245,1.020117,1.018125,0.001232
13519.750000,3,0.983525,0.985847,0.984884,0.000833
13520.000000,3,0.944758,0.947557,0.946237,0.000982
13520.250000,3,0.901956,0.904664,0.903625,0.000912
13520.500000,3,0.854647,0.858614,0.856709,0.001157
13520.750000,3,0.801504,0.807210,0.804025,0.001709
13521.000000,3,0.742346,0.748476,0.745075,0.001938
13521.250000,3,0.678900,0.685252,0.681712,0.002050
13521.500000,3,0.615713,0.622750,0.618932,0.002246
13521.750000,3,0.557150,0.563762,0.560000,0.002191
13522.000000,3,0.504365,0.509934,0.506632,0.001925
13522.250000,3,0.456227,0.461670,0.458359,0.001981
13522.500000,3,0.413111,0.418403,0.415320,0.001896
13522.750000,3,0.375492,0.380490,0.377456,0.001863
13523.000000,3,0.344511,0.348640,0.345997,0.001554
13523.250000,3,0.319454,0.322963,0.320738,0.001438
13523.500000,3,0.301401,0.304615,0.302583,0.001273
13523.750000,3,0.290542,0.293148,0.291415,0.000997
13524.000000,4,0.315666,0.317140,0.316232,0.000469
13524.250000,4,0.319741,0.321159,0.320282,0.000434
13524.500000,4,0.330811,0.332796,0.332305,0.000685
13524.750000,4,0.353086,0.356310,0.355307,0.001124
13525.000000,4,0.386258,0.390420,0.388814,0.001443
13525.250000,4,0.428748,0.433878,0.431949,0.001755
13525.500000,4,0.476525,0.481521,0.479632,0.001731
13525.750000,4,0.525431,0.530493,0.528597,0.001781
13526.000000,4,0.574866,0.579998,0.578105,0.001754
13526.250000,4,0.629964,0.635517,0.633164,0.001948
13526.500000,4,0.692343,0.699460,0.696385,0.002662
13526.750000,4,0.762836,0.770593,0.767664,0.002865
13527.000000,4,0.832963,0.839210,0.836789,0.002331
13527.250000,4,0.891515,0.896369,0.894151,0.001674
13527.500000,4,0.931894,0.936176,0.934177,0.001379
13527.750000,4,0.965293,0.968269,0.966950,0.001068
13528.000000,4,1.000991,1.005055,1.003059,0.001794
13528.250000,4,1.048381,1.054539,1.052036,0.002350
13528.500000,4,1.104207,1.111982,1.108151,0.002655
13528.750000,4,1.156162,1.161903,1.159512,0.001968
13529.000000,4,1.189154,1.192142,1.190433,0.001077
13529.250000,4,1.200192,1.202249,1.200913,0.000709
13529.500000,4,1.200798,1.204102,1.201930,0.001082
13529.750000,4,1.208450,1.212535,1.209911,0.001398
13530.000000,4,1.226593,1.232628,1.228827,0.002187
13530.250000,4,1.248997,1.255345,1.251824,0.002088
13530.500000,4,1.263054,1.267304,1.264402,0.001387
13530.750000,4,1.256851,1.259471,1.257778,0.000943
13531.000000,4,1.236786,1.239920,1.238471,0.001090
13531.250000,4,1.221108,1.224815,1.222406,0.001182
13531.500000,4,1.217753,1.222692,1.219500,0.001821
13531.750000,4,1.229633,1.235593,1.232016,0.002230
13532.000000,4,1.247317,1.253201,1.249644,0.002173
13532.250000,4,1.256045,1.259542,1.257481,0.001248
13532.500000,4,1.248410,1.250126,1.249174,0.000620
13532.750000,4,1.230014,1.232388,1.230961,0.000812
13533.000000,4,1.213588,1.216241,1.214954,0.000920
13533.250000,4,1.210236,1.214308,1.212041,0.001433
13533.500000,4,1.220465,1.226358,1.223105,0.002175
13533.750000,4,1.240473,1.245471,1.242977,0.002185
13534.000000,4,1.256861,1.261725,1.259572,0.001786
13534.250000,4,1.264754,1.268793,1.266926,0.001681
13534.500000,4,1.260691,1.264630,1.263285,0.001336
13534.750000,4,1.253052,1.255405,1.254635,0.000745
13535.000000,4,1.244215,1.246839,1.245438,0.000900
13535.250000,4,1.237561,1.240679,1.239004,0.001095
13535.500000,4,1.231670,1.234691,1.233496,0.001095
13535.750000,4,1.226408,1.228932,1.228088,0.000898
13536.000000,4,1.219815,1.223058,1.221631,0.001101
13536.250000,4,1.213263,1.216407,1.214975,0.001050
13536.500000,4,1.206590,1.209390,1.208253,0.000980
13536.750000,4,1.202415,1.205696,1.204404,0.001148
13537.000000,4,1.201846,1.205467,1.203901,0.001190
13537.250000,4,1.204436,1.208092,1.206531,0.001322
13537.500000,4,1.205543,1.208539,1.207261,0.000945
13537.750000,4,1.201226,1.204333,1.202824,0.000996
13538.000000,4,1.186406,1.187502,1.186873,0.000378
13538.250000,4,1.162074,1.164129,1.163073,0.000661
13538.500000,4,1.137437,1.139300,1.138085,0.000603
13538.750000,4,1.120888,1.123455,1.121964,0.000890
13539.000000,4,1.116641,1.119480,1.117998,0.001062
13539.250000,4,1.123163,1.127261,1.124807,0.001472
13539.500000,4,1.129505,1.133273,1.130838,0.001305
13539.750000,4,1.125794,1.126954,1.126330,0.000415
13540.000000,4,1.120055,1.127756,1.124764,0.002803
13540.250000,4,1.079771,1.083748,1.081630,0.001173
13540.500000,4,1.061830,1.063531,1.062765,0.000518
13540.750000,4,1.057941,1.061025,1.059233,0.000993
13541.000000,4,1.065370,1.069694,1.067235,0.001474
13541.250000,4,1.077970,1.080832,1.079320,0.001049
13541.500000,4,1.081159,1.082741,1.081946,0.000479
13541.750000,4,1.071565,1.074011,1.072954,0.000795
13542.000000,4,1.057927,1.060101,1.059099,0.000694
13542.250000,4,1.053032,1.054018,1.053678,0.000324
13542.500000,4,1.060678,1.063152,1.062067,0.001035
13542.750000,4,1.078742,1.081928,1.080479,0.001236
13543.000000,4,1.096397,1.098187,1.097050,0.000643
13543.250000,4,1.098871,1.101243,1.100103,0.000709
13543.500000,4,1.086261,1.089828,1.088225,0.001327
13543.750000,4,1.071407,1.073767,1.072761,0.000946
13544.000000,4,1.065049,1.066156,1.065603,0.000447
13544.250000,4,1.072447,1.073748,1.073004,0.000468
13544.500000,4,1.088117,1.090688,1.089834,0.000841
13544.750000,4,1.105732,1.107639,1.106479,0.000653
13545.000000,4,1.112083,1.115361,1.114334,0.001229
13545.250000,4,1.111401,1.114608,1.113398,0.001086
13545.500000,4,1.109759,1.112379,1.111543,0.000861
13545.750000,4,1.115338,1.117718,1.116488,0.000795
13546.000000,4,1.125585,1.126870,1.126163,0.000524
13546.250000,4,1.133447,1.135879,1.134693,0.000851
13546.500000,4,1.129501,1.132823,1.131276,0.001259
13546.750000,4,1.113845,1.118489,1.115927,0.001751
13547.000000,4,1.092864,1.097511,1.095306,0.001828
13547.250000,4,1.080480,1.082744,1.081676,0.000853
13547.500000,4,1.081122,1.082592,1.081940,0.000500
13547.750000,4,1.093435,1.094690,1.094030,0.000365
13548.000000,4,1.110301,1.111400,1.110855,0.000447
13548.250000,4,1.124272,1.125529,1.124673,0.000462
13548.500000,4,1.129040,1.131197,1.130019,0.000862
13548.750000,4,1.128329,1.131939,1.129699,0.001361
13549.000000,4,1.124443,1.127500,1.126043,0.000992
13549.250000,4,1.120225,1.123041,1.121490,0.001125
13549.500000,4,1.111101,1.114148,1.112316,0.001210
13549.750000,4,1.096688,1.101445,1.099075,0.001680
13550.000000,4,1.078097,1.083415,1.080939,0.002003
13550.250000,4,1.060279,1.066045,1.063683,0.001938
13550.500000,4,1.046787,1.051519,1.049507,0.001576
13550.750000,4,1.034507,1.039466,1.037001,0.001828
13551.000000,4,1.020214,1.025077,1.022794,0.001908
13551.250000,4,0.996439,1.003122,0.999808,0.002698
13551.500000,4,0.962690,0.969880,0.966197,0.002901
13551.750000,4,0.919870,0.927619,0.923539,0.003204
13552.000000,4,0.873285,0.881332,0.877213,0.002970
13552.250000,4,0.827352,0.835492,0.830966,0.003209
13552.500000,4,0.781345,0.789474,0.785037,0.003189
