# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.255997,0.274455,0.271120,0.005086
11928.250000,1,0.257231,0.278120,0.274165,0.005702
11928.500000,1,0.262792,0.287481,0.283025,0.006807
11928.750000,1,0.278596,0.303861,0.298877,0.006847
11929.000000,1,0.299442,0.325794,0.320610,0.007161
11929.250000,1,0.326901,0.355358,0.349126,0.007588
11929.500000,1,0.359557,0.389489,0.383540,0.008161
11929.750000,1,0.398984,0.430983,0.424299,0.008656
11930.000000,1,0.444107,0.476920,0.470161,0.008933
11930.250000,1,0.494317,0.527253,0.520508,0.008960
11930.500000,1,0.544592,0.579158,0.572744,0.009581
11930.750000,1,0.601892,0.634930,0.628869,0.009177
11931.000000,1,0.656671,0.690822,0.684769,0.009551
11931.250000,1,0.713335,0.746383,0.740793,0.009325
11931.500000,1,0.769671,0.800722,0.794860,0.008682
11931.750000,1,0.824096,0.851952,0.846129,0.007642
11932.000000,1,0.876023,0.901017,0.893373,0.006318
11932.250000,1,0.917156,0.940782,0.934873,0.006302
11932.500000,1,0.956953,0.982550,0.973329,0.006301
11932.750000,1,0.994037,1.022546,1.008917,0.006748
11933.000000,1,1.026722,1.054971,1.040150,0.006629
11933.250000,1,1.056636,1.081926,1.067108,0.006071
11933.500000,1,1.076069,1.099508,1.087644,0.005664
11933.750000,1,1.095207,1.118617,1.105243,0.005791
11934.000000,1,1.103439,1.134026,1.117930,0.007171
11934.250000,1,1.112274,1.145350,1.128714,0.007868
11934.500000,1,1.122863,1.151851,1.137846,0.007618
11934.750000,1,1.136587,1.184216,1.150045,0.012304
11935.000000,1,1.146704,1.158237,1.152219,0.003387
11935.250000,1,1.148477,1.161670,1.156212,0.004394
11935.500000,1,1.151289,1.174932,1.161169,0.006207
11935.750000,1,1.155172,1.195233,1.166863,0.010287
11936.000000,1,1.156320,1.218856,1.173232,0.016204
11936.250000,1,1.158878,1.241139,1.180506,0.021220
11936.500000,1,1.162224,1.265768,1.187796,0.026909
11936.750000,1,1.164984,1.284304,1.194397,0.030998
11937.000000,1,1.168513,1.306735,1.201518,0.036053
11937.250000,1,1.167451,1.325646,1.207234,0.040675
11937.500000,1,1.163346,1.343245,1.211786,0.045481
11937.750000,1,1.169666,1.356911,1.216286,0.048214
11938.000000,1,1.172345,1.369945,1.219272,0.051370
11938.250000,1,1.171870,1.382772,1.221252,0.054974
11938.500000,1,1.183416,1.401683,1.235659,0.056609
11938.750000,1,1.170009,1.392533,1.222438,0.057876
11939.000000,1,1.170383,1.385395,1.221725,0.055761
11939.250000,1,1.168361,1.382989,1.222568,0.054922
11939.500000,1,1.170212,1.378996,1.223469,0.053310
11939.750000,1,1.169666,1.373504,1.224665,0.051346
11940.000000,1,1.166097,1.366770,1.224150,0.049693
11940.250000,1,1.160273,1.353529,1.221635,0.046792
11940.500000,1,1.160364,1.341756,1.219554,0.043619
11940.750000,1,1.163842,1.329540,1.218570,0.039769
11941.000000,1,1.163478,1.314140,1.217192,0.035529
11941.250000,1,1.164893,1.302732,1.216707,0.032144
11941.500000,1,1.164863,1.284078,1.214956,0.027249
11941.750000,1,1.163710,1.272236,1.213401,0.024532
11942.000000,1,1.160596,1.255997,1.209250,0.021551
11942.250000,1,1.157927,1.241888,1.205839,0.019360
11942.500000,1,1.154631,1.230037,1.202150,0.017960
11942.750000,1,1.153529,1.216115,1.199361,0.016236
11943.000000,1,1.152083,1.206403,1.197108,0.015590
11943.250000,1,1.150395,1.205111,1.195130,0.015520
11943.500000,1,1.146896,1.202285,1.190691,0.015753
11943.750000,1,1.144187,1.199376,1.186912,0.016170
11944.000000,1,1.140507,1.196587,1.183311,0.017096
11944.250000,1,1.141406,1.194367,1.182474,0.018180
11944.500000,1,1.144551,1.193618,1.182595,0.018535
11944.750000,1,1.143529,1.194287,1.182094,0.019055
11945.000000,1,1.145319,1.193957,1.182840,0.017783
11945.250000,1,1.143833,1.192378,1.182114,0.015934
11945.500000,1,1.143338,1.189886,1.183428,0.013419
11945.750000,1,1.142984,1.201513,1.183121,0.014252
11946.000000,1,1.140780,1.194730,1.180464,0.013717
11946.250000,1,1.139314,1.193625,1.178010,0.013578
11946.500000,1,1.140345,1.195706,1.176102,0.013144
11946.750000,1,1.140860,1.181163,1.171060,0.010593
11947.000000,1,1.141932,1.172609,1.167165,0.008722
11947.250000,1,1.143762,1.171340,1.164807,0.007560
11947.500000,1,1.147008,1.169139,1.163932,0.005919
11947.750000,1,1.149879,1.171360,1.164581,0.005410
11948.000000,1,1.154176,1.173298,1.165469,0.004518
11948.250000,1,1.159196,1.175439,1.165304,0.004381
11948.500000,1,1.154138,1.175075,1.164989,0.005104
11948.750000,1,1.156267,1.175307,1.164569,0.004871
11949.000000,1,1.152521,1.175267,1.164633,0.005924
11949.250000,1,1.149760,1.178124,1.165822,0.007495
11949.500000,1,1.157234,1.181829,1.168631,0.006685
11949.750000,1,1.162775,1.194871,1.174347,0.008367
11950.000000,1,1.159196,1.200078,1.179000,0.010416
11950.250000,1,1.159462,1.199310,1.176806,0.009999
11950.500000,1,1.152363,1.199037,1.170884,0.011509
11950.750000,1,1.142375,1.198956,1.169147,0.013286
11951.000000,1,1.138826,1.202201,1.170135,0.015027
11951.250000,1,1.131865,1.204557,1.170946,0.017100
11951.500000,1,1.124825,1.205326,1.170464,0.019002
11951.750000,1,1.118998,1.202960,1.168476,0.020080
11952.000000,1,1.109513,1.199502,1.164522,0.021737
11952.250000,1,1.101191,1.194386,1.158754,0.022363
11952.500000,1,1.092338,1.188067,1.153824,0.023210
11952.750000,1,1.085505,1.185438,1.149570,0.024034
11953.000000,1,1.081729,1.181141,1.145673,0.023866
11953.250000,1,1.075596,1.176925,1.141327,0.024433
11953.500000,1,1.065421,1.172031,1.134625,0.025604
11953.750000,1,1.056527,1.164873,1.126585,0.025891
11954.000000,1,1.049685,1.157573,1.117843,0.025436
11954.250000,1,1.040811,1.153954,1.108872,0.026203
11954.500000,1,1.029197,1.152842,1.098365,0.028094
11954.750000,1,1.013382,1.156835,1.086126,0.032224
11955.000000,1,0.995220,1.158514,1.069418,0.036829
11955.250000,1,0.969106,1.153448,1.046700,0.041915
11955.500000,1,0.933919,1.130345,1.016645,0.044634
11955.750000,1,0.896802,1.090247,0.980043,0.043807
11956.000000,1,0.859746,1.040462,0.939739,0.040768
11956.250000,1,0.813879,0.989366,0.894239,0.039433
11956.500000,1,0.747235,0.930887,0.841006,0.041097
11956.750000,1,0.690051,0.865421,0.784811,0.039392
11957.000000,1,0.637294,0.796804,0.726047,0.035964
11957.250000,1,0.583026,0.725821,0.665733,0.032440
11957.500000,1,0.529223,0.656143,0.606747,0.029251
11957.750000,1,0.479349,0.590247,0.550253,0.025994
11958.000000,1,0.433536,0.528557,0.497120,0.022735
11958.250000,1,0.393144,0.472146,0.448161,0.019315
11958.500000,1,0.364991,0.420204,0.404156,0.013645
11958.750000,1,0.332031,0.375892,0.364793,0.011231
11959.000000,1,0.305616,0.339029,0.331649,0.008826
11959.250000,1,0.284293,0.310227,0.305570,0.007166
11959.500000,1,0.266073,0.289974,0.286362,0.006790
11959.750000,1,0.258113,0.278969,0.275369,0.005792
11960.000000,2,0.258990,0.281232,0.275060,0.005889
11960.250000,2,0.263173,0.284770,0.278739,0.005711
11960.500000,2,0.272341,0.293557,0.287777,0.005805
11960.750000,2,0.288989,0.309524,0.304183,0.005706
11961.000000,2,0.310658,0.331195,0.326254,0.005984
11961.250000,2,0.339318,0.359850,0.355297,0.005908
11961.500000,2,0.372646,0.395057,0.389650,0.006198
11961.750000,2,0.412748,0.435791,0.429969,0.006265
11962.000000,2,0.457077,0.480623,0.473865,0.006397
11962.250000,2,0.506800,0.529489,0.523100,0.006036
11962.500000,2,0.559663,0.581562,0.575273,0.005779
11962.750000,2,0.615753,0.640091,0.630264,0.006155
11963.000000,2,0.671460,0.699549,0.684964,0.006857
11963.250000,2,0.725920,0.754440,0.738582,0.007081
11963.500000,2,0.777139,0.804595,0.789318,0.007050
11963.750000,2,0.828625,0.853531,0.838085,0.006716
11964.000000,2,0.874231,0.893983,0.882691,0.005289
11964.250000,2,0.915639,0.930855,0.924140,0.004100
11964.500000,2,0.951166,0.965719,0.961461,0.004392
11964.750000,2,0.983773,1.002998,0.994246,0.004850
11965.000000,2,1.009653,1.034783,1.021182,0.006093
11965.250000,2,1.031592,1.063025,1.044117,0.007473
11965.500000,2,1.048351,1.079868,1.061419,0.007374
11965.750000,2,1.065509,1.096571,1.076800,0.007426
11966.000000,2,1.077904,1.112444,1.089165,0.008400
11966.250000,2,1.088521,1.122532,1.099083,0.008451
11966.500000,2,1.094932,1.133500,1.106271,0.009966
11966.750000,2,1.099813,1.138984,1.110932,0.011253
11967.000000,2,1.101076,1.143398,1.112396,0.012729
11967.250000,2,1.102596,1.148422,1.115266,0.015017
11967.500000,2,1.104942,1.153886,1.117567,0.016299
11967.750000,2,1.109426,1.155277,1.121870,0.016957
11968.000000,2,1.113449,1.165490,1.126997,0.018245
11968.250000,2,1.116442,1.169266,1.131193,0.019060
11968.500000,2,1.118813,1.174512,1.134165,0.019978
11968.750000,2,1.120400,1.172769,1.134919,0.019022
11969.000000,2,1.122338,1.171982,1.135787,0.017541
11969.250000,2,1.124056,1.174173,1.137623,0.017211
11969.500000,2,1.126115,1.174910,1.139765,0.017188
11969.750000,2,1.129942,1.181836,1.142895,0.017260
11970.000000,2,1.131890,1.190488,1.145173,0.018673
11970.250000,2,1.132453,1.189378,1.146643,0.018673
11970.500000,2,1.133219,1.181785,1.146324,0.016728
11970.750000,2,1.135799,1.188297,1.149277,0.016351
11971.000000,2,1.140462,1.191750,1.152742,0.014868
11971.250000,2,1.147482,1.193709,1.158589,0.013417
11971.500000,2,1.153693,1.196940,1.164660,0.012405
11971.750000,2,1.159834,1.201907,1.169964,0.012024
11972.000000,2,1.164659,1.203331,1.173939,0.011413
11972.250000,2,1.169058,1.206683,1.178138,0.011459
11972.500000,2,1.169799,1.205471,1.181319,0.010897
11972.750000,2,1.173191,1.215113,1.187555,0.012302
11973.000000,2,1.177435,1.221252,1.192779,0.012899
11973.250000,2,1.183670,1.231287,1.198926,0.014173
11973.500000,2,1.187332,1.231651,1.202351,0.013879
11973.750000,2,1.191426,1.232257,1.204650,0.013770
11974.000000,2,1.191286,1.230152,1.205566,0.012985
11974.250000,2,1.192176,1.230560,1.207546,0.012124
11974.500000,2,1.193427,1.234039,1.210364,0.011983
11974.750000,2,1.196540,1.236972,1.213217,0.012302
11975.000000,2,1.194548,1.235640,1.213131,0.012104
11975.250000,2,1.195989,1.235789,1.213232,0.011771
11975.500000,2,1.198841,1.236972,1.213615,0.010424
11975.750000,2,1.202554,1.237101,1.214961,0.009320
11976.000000,2,1.226293,1.263980,1.238614,0.009911
11976.250000,2,1.208664,1.247091,1.224761,0.009311
11976.500000,2,1.214755,1.250670,1.230608,0.008501
11976.750000,2,1.219673,1.257171,1.237179,0.008916
11977.000000,2,1.222860,1.260153,1.240902,0.008874
11977.250000,2,1.222698,1.261375,1.244408,0.010067
11977.500000,2,1.225066,1.279497,1.249959,0.013151
11977.750000,2,1.230945,1.287474,1.255201,0.013462
11978.000000,2,1.235822,1.294763,1.260442,0.013979
11978.250000,2,1.246234,1.290220,1.264738,0.010881
11978.500000,2,1.238918,1.285222,1.264562,0.011054
11978.750000,2,1.239364,1.276539,1.264554,0.009509
11979.000000,2,1.239546,1.274030,1.262252,0.008696
11979.250000,2,1.239445,1.277163,1.262701,0.008947
11979.500000,2,1.239536,1.280145,1.260571,0.009866
11979.750000,2,1.238291,1.277904,1.258642,0.009422
11980.000000,2,1.234082,1.272449,1.253215,0.010061
11980.250000,2,1.223533,1.262401,1.246127,0.010647
11980.500000,2,1.212397,1.258588,1.239884,0.011901
11980.750000,2,1.197061,1.254755,1.233802,0.014523
11981.000000,2,1.205239,1.255156,1.232145,0.012336
11981.250000,2,1.197333,1.254825,1.229211,0.013967
11981.500000,2,1.190549,1.252434,1.225856,0.015138
11981.750000,2,1.183320,1.251843,1.222090,0.016675
11982.000000,2,1.167893,1.241165,1.215318,0.018387
11982.250000,2,1.159543,1.234109,1.209903,0.018693
11982.500000,2,1.162865,1.229255,1.206294,0.016222
11982.750000,2,1.154030,1.219478,1.200111,0.016560
11983.000000,2,1.147124,1.213053,1.193739,0.017048
11983.250000,2,1.134373,1.205638,1.185895,0.018646
11983.500000,2,1.135069,1.197817,1.178160,0.016368
11983.750000,2,1.118148,1.193496,1.168616,0.018550
11984.000000,2,1.113494,1.188953,1.162299,0.018344
11984.250000,2,1.116351,1.184491,1.158587,0.016272
11984.500000,2,1.122813,1.180049,1.154539,0.013367
11984.750000,2,1.114402,1.177964,1.150453,0.014760
11985.000000,2,1.113756,1.171731,1.144790,0.013403
11985.250000,2,1.101176,1.165286,1.137604,0.014847
11985.500000,2,1.089363,1.159133,1.129291,0.016094
11985.750000,2,1.080317,1.155582,1.122857,0.017277
11986.000000,2,1.082680,1.147032,1.115638,0.015109
11986.250000,2,1.074098,1.138603,1.107400,0.015335
11986.500000,2,1.061901,1.124498,1.094070,0.015368
11986.750000,2,1.044818,1.105829,1.075737,0.015618
11987.000000,2,1.023162,1.083689,1.053375,0.016012
11987.250000,2,0.996503,1.050227,1.024849,0.015745
11987.500000,2,0.960705,1.010322,0.990676,0.015699
11987.750000,2,0.920111,0.966806,0.952215,0.016064
11988.000000,2,0.874008,0.922570,0.908549,0.015865
11988.250000,2,0.823614,0.874874,0.860244,0.016306
11988.500000,2,0.768239,0.821929,0.807535,0.016328
11988.750000,2,0.710987,0.766715,0.752895,0.016344
11989.000000,2,0.653314,0.710758,0.696983,0.016853
11989.250000,2,0.598377,0.656200,0.643066,0.016810
11989.500000,2,0.545133,0.601718,0.589613,0.016726
11989.750000,2,0.496812,0.550628,0.538632,0.015688
11990.000000,2,0.451066,0.501604,0.488246,0.014140
11990.250000,2,0.409504,0.455081,0.442067,0.012303
11990.500000,2,0.370407,0.410878,0.399277,0.010864
11990.750000,2,0.337764,0.372401,0.362643,0.009352
11991.000000,2,0.309809,0.339996,0.331649,0.008103
11991.250000,2,0.288263,0.315079,0.307704,0.007164
11991.500000,2,0.271575,0.296271,0.289639,0.006655
11991.750000,2,0.262641,0.285924,0.279432,0.006165
11992.000000,3,0.292499,0.305382,0.300826,0.003150
11992.250000,3,0.295979,0.308936,0.304097,0.003152
11992.500000,3,0.304543,0.318516,0.313482,0.003459
11992.750000,3,0.320071,0.334162,0.329032,0.003581
11993.000000,3,0.340704,0.356575,0.351011,0.004127
11993.250000,3,0.367012,0.387697,0.378287,0.005166
11993.500000,3,0.397336,0.429113,0.411839,0.007669
11993.750000,3,0.432862,0.468812,0.449316,0.008599
11994.000000,3,0.471859,0.510618,0.491504,0.009389
11994.250000,3,0.514364,0.559246,0.538079,0.010906
11994.500000,3,0.560447,0.611929,0.588299,0.012277
11994.750000,3,0.610809,0.665962,0.640175,0.012819
11995.000000,3,0.663287,0.716160,0.691358,0.012035
11995.250000,3,0.711939,0.760529,0.740603,0.011292
11995.500000,3,0.761742,0.808605,0.788708,0.010959
11995.750000,3,0.808873,0.856758,0.835336,0.011223
11996.000000,3,0.855537,0.903661,0.880378,0.011402
11996.250000,3,0.899344,0.946584,0.922125,0.011401
11996.500000,3,0.939115,0.979601,0.958947,0.010262
11996.750000,3,0.971829,1.010450,0.990000,0.009982
11997.000000,3,0.999588,1.034361,1.015635,0.009205
11997.250000,3,1.021018,1.056465,1.035986,0.009281
11997.500000,3,1.038143,1.081995,1.054869,0.011036
11997.750000,3,1.056751,1.101503,1.071292,0.011624
11998.000000,3,1.073036,1.110911,1.084318,0.010376
11998.250000,3,1.081649,1.110043,1.092147,0.008020
11998.500000,3,1.089227,1.116489,1.098704,0.007666
11998.750000,3,1.093556,1.113281,1.102051,0.005600
11999.000000,3,1.096396,1.115640,1.105967,0.005509
11999.250000,3,1.101681,1.120928,1.110868,0.005354
11999.500000,3,1.106957,1.130863,1.116872,0.005945
11999.750000,3,1.113410,1.137693,1.123046,0.006193
12000.000000,3,1.120700,1.142260,1.129989,0.005310
12000.250000,3,1.124858,1.148670,1.133178,0.006330
12000.500000,3,1.125472,1.148279,1.133903,0.006245
12000.750000,3,1.126293,1.152386,1.134323,0.007179
12001.000000,3,1.126781,1.158865,1.135265,0.008530
12001.250000,3,1.124435,1.164213,1.134312,0.010793
12001.500000,3,1.119826,1.154989,1.130110,0.009279
12001.750000,3,1.113291,1.150983,1.124675,0.009595
12002.000000,3,1.105936,1.141679,1.117316,0.009102
12002.250000,3,1.101552,1.132836,1.111239,0.007952
12002.500000,3,1.100970,1.119266,1.106507,0.005037
12002.750000,3,1.099783,1.116061,1.105559,0.004288
12003.000000,3,1.098779,1.111985,1.103913,0.003841
12003.250000,3,1.096447,1.110793,1.101882,0.004074
12003.500000,3,1.093475,1.112481,1.099140,0.005120
12003.750000,3,1.087177,1.112481,1.096405,0.006699
12004.000000,3,1.082811,1.115917,1.094809,0.008339
12004.250000,3,1.081409,1.126480,1.095584,0.011389
12004.500000,3,1.078755,1.148851,1.099282,0.017750
12004.750000,3,1.078394,1.164765,1.101749,0.022187
12005.000000,3,1.068409,1.170235,1.100201,0.024874
12005.250000,3,1.060938,1.179752,1.099315,0.028669
12005.500000,3,1.057162,1.188686,1.098744,0.031882
12005.750000,3,1.057302,1.192971,1.099233,0.033090
12006.000000,3,1.057913,1.200207,1.100322,0.035049
12006.250000,3,1.059355,1.198193,1.100551,0.034270
12006.500000,3,1.057933,1.197631,1.099883,0.034351
12006.750000,3,1.056080,1.198983,1.098958,0.035162
12007.000000,3,1.057202,1.197137,1.097652,0.034782
12007.250000,3,1.057853,1.190671,1.097434,0.032856
12007.500000,3,1.058524,1.173423,1.097029,0.027714
12007.750000,3,1.061839,1.166918,1.099139,0.025039
12008.000000,3,1.068249,1.176987,1.104328,0.026211
12008.250000,3,1.074168,1.183997,1.109934,0.026555
12008.500000,3,1.080587,1.181884,1.113140,0.024571
12008.750000,3,1.084734,1.180551,1.116440,0.023093
12009.000000,3,1.087858,1.180403,1.120656,0.021953
12009.250000,3,1.094238,1.182743,1.127010,0.020763
12009.500000,3,1.104163,1.181410,1.134167,0.018052
12009.750000,3,1.112826,1.183562,1.141812,0.016482
12010.000000,3,1.121699,1.185626,1.149044,0.014821
12010.250000,3,1.126997,1.180048,1.152871,0.012407
12010.500000,3,1.130362,1.175457,1.156889,0.011049
12010.750000,3,1.138965,1.172920,1.161461,0.008824
12011.000000,3,1.144534,1.175460,1.166197,0.008253
12011.250000,3,1.150553,1.180000,1.170753,0.007627
12011.500000,3,1.150943,1.185155,1.172757,0.008709
12011.750000,3,1.156722,1.187763,1.174729,0.008628
12012.000000,3,1.157331,1.193290,1.176839,0.010439
12012.250000,3,1.155051,1.194327,1.179649,0.010828
12012.500000,3,1.153669,1.201123,1.185630,0.012252
12012.750000,3,1.156295,1.207345,1.192285,0.013418
12013.000000,3,1.155495,1.215319,1.200334,0.015719
12013.250000,3,1.158872,1.224722,1.207118,0.017027
12013.500000,3,1.158911,1.230391,1.212624,0.018574
12013.750000,3,1.158210,1.234790,1.218431,0.020456
12014.000000,3,1.161182,1.239844,1.224119,0.021381
12014.250000,3,1.167382,1.246307,1.231948,0.022043
12014.500000,3,1.171646,1.262341,1.240291,0.023892
12014.750000,3,1.174509,1.270824,1.246087,0.024956
12015.000000,3,1.178251,1.281029,1.251138,0.025808
12015.250000,3,1.181302,1.289011,1.253929,0.026346
12015.500000,3,1.182931,1.305606,1.256986,0.028494
12015.750000,3,1.189664,1.308561,1.258927,0.027520
12016.000000,3,1.218215,1.318946,1.266431,0.023154
12016.250000,3,1.229212,1.335581,1.271847,0.024837
12016.500000,3,1.230980,1.346217,1.274754,0.027094
12016.750000,3,1.218698,1.330834,1.270856,0.025719
12017.000000,3,1.189357,1.340178,1.267480,0.034092
12017.250000,3,1.183098,1.340669,1.265244,0.035677
12017.500000,3,1.190384,1.338866,1.264762,0.033613
12017.750000,3,1.200701,1.331185,1.264406,0.029743
12018.000000,3,1.201570,1.332657,1.262873,0.029913
12018.250000,3,1.196298,1.318676,1.255633,0.027939
12018.500000,3,1.184767,1.308010,1.244219,0.028121
12018.750000,3,1.170718,1.288040,1.227775,0.026756
12019.000000,3,1.149532,1.256653,1.204720,0.024503
12019.250000,3,1.123834,1.225496,1.177424,0.023279
12019.500000,3,1.087613,1.183853,1.142419,0.022328
12019.750000,3,1.047225,1.136522,1.101320,0.021008
12020.000000,3,0.997803,1.082871,1.052728,0.020428
12020.250000,3,0.941621,1.021639,0.997978,0.020147
12020.500000,3,0.881258,0.960053,0.939141,0.020351
12020.750000,3,0.820942,0.892120,0.878031,0.019533
12021.000000,3,0.764482,0.825835,0.816177,0.017570
12021.250000,3,0.706350,0.762017,0.753096,0.015891
12021.500000,3,0.649236,0.698050,0.689474,0.013727
12021.750000,3,0.594340,0.634234,0.626242,0.011016
12022.000000,3,0.539765,0.572118,0.564713,0.008919
12022.250000,3,0.492533,0.513043,0.507982,0.005921
12022.500000,3,0.447176,0.460847,0.456294,0.004417
12022.750000,3,0.402958,0.414791,0.410950,0.003589
12023.000000,3,0.364727,0.375870,0.372749,0.003169
12023.250000,3,0.335112,0.345031,0.342675,0.002688
12023.500000,3,0.312355,0.323183,0.320893,0.002963
12023.750000,3,0.299545,0.310541,0.307432,0.002842
12024.000000,4,0.284920,0.305493,0.291251,0.005067
12024.250000,4,0.288991,0.311361,0.295576,0.005550
12024.500000,4,0.301173,0.325171,0.307603,0.006127
12024.750000,4,0.320913,0.346982,0.327544,0.006770
12025.000000,4,0.347900,0.377218,0.355388,0.007660
12025.250000,4,0.379518,0.412078,0.387670,0.008619
12025.500000,4,0.419104,0.457382,0.427780,0.010378
12025.750000,4,0.464369,0.506761,0.474419,0.011499
12026.000000,4,0.515464,0.561146,0.526221,0.012579
12026.250000,4,0.569629,0.621093,0.581897,0.014189
12026.500000,4,0.625110,0.680373,0.638944,0.015194
12026.750000,4,0.680539,0.738799,0.695944,0.016115
12027.000000,4,0.735612,0.793165,0.750975,0.016211
12027.250000,4,0.787243,0.846233,0.804880,0.016283
12027.500000,4,0.838157,0.897819,0.856367,0.016641
12027.750000,4,0.887057,0.946185,0.905937,0.016858
12028.000000,4,0.928742,0.990994,0.950958,0.017107
12028.250000,4,0.966965,1.027085,0.990091,0.016366
12028.500000,4,0.998465,1.053361,1.022183,0.015143
12028.750000,4,1.023503,1.078625,1.049448,0.014640
12029.000000,4,1.043149,1.095402,1.071514,0.013697
12029.250000,4,1.060145,1.112509,1.091089,0.013521
12029.500000,4,1.074189,1.123318,1.105937,0.012973
12029.750000,4,1.084162,1.131669,1.116361,0.012299
12030.000000,4,1.089814,1.135925,1.121615,0.011930
12030.250000,4,1.095586,1.140566,1.126476,0.011915
12030.500000,4,1.102888,1.142598,1.130307,0.010661
12030.750000,4,1.111211,1.151076,1.136605,0.010181
12031.000000,4,1.123084,1.161467,1.144760,0.009221
12031.250000,4,1.134578,1.172878,1.154998,0.009221
12031.500000,4,1.143971,1.184579,1.163842,0.009667
12031.750000,4,1.149973,1.193298,1.170200,0.010173
12032.000000,4,1.155735,1.198993,1.174511,0.010170
12032.250000,4,1.157745,1.202657,1.177447,0.010430
12032.500000,4,1.160176,1.203147,1.180543,0.009958
12032.750000,4,1.162377,1.206811,1.184439,0.010179
12033.000000,4,1.165728,1.211355,1.188125,0.010440
12033.250000,4,1.165208,1.216320,1.190528,0.011602
12033.500000,4,1.167468,1.219463,1.191135,0.011852
12033.750000,4,1.166558,1.217992,1.190660,0.011673
12034.000000,4,1.165428,1.219373,1.191628,0.012243
12034.250000,4,1.189275,1.223587,1.198556,0.008831
12034.500000,4,1.198415,1.227311,1.203981,0.008026
12034.750000,4,1.202382,1.228712,1.207473,0.007328
12035.000000,4,1.202609,1.228943,1.209174,0.007089
12035.250000,4,1.202016,1.226610,1.208752,0.006633
12035.500000,4,1.201592,1.223407,1.208809,0.006001
12035.750000,4,1.201118,1.224488,1.211129,0.006052
12036.000000,4,1.206625,1.226360,1.215897,0.005124
12036.250000,4,1.210356,1.229443,1.221331,0.005456
12036.500000,4,1.212101,1.231397,1.225070,0.005847
12036.750000,4,1.211294,1.234252,1.225984,0.007413
12037.000000,4,1.209560,1.235041,1.225375,0.007841
12037.250000,4,1.208178,1.236389,1.224759,0.008285
12037.500000,4,1.206998,1.235829,1.225261,0.008443
12037.750000,4,1.206312,1.238375,1.226350,0.009480
12038.000000,4,1.207059,1.239294,1.226891,0.009607
12038.250000,4,1.203730,1.237577,1.225192,0.011145
12038.500000,4,1.190236,1.233433,1.219679,0.014007
12038.750000,4,1.186815,1.228432,1.215175,0.013756
12039.000000,4,1.186975,1.224704,1.212206,0.013039
12039.250000,4,1.187145,1.222379,1.210834,0.012429
12039.500000,4,1.188158,1.222199,1.211416,0.011385
12039.750000,4,1.187261,1.222289,1.211579,0.011394
12040.000000,4,1.203165,1.234481,1.225582,0.009815
12040.250000,4,1.184013,1.216481,1.208043,0.009873
12040.500000,4,1.181340,1.212807,1.205264,0.009591
12040.750000,4,1.181048,1.211831,1.203980,0.009265
12041.000000,4,1.180856,1.212939,1.205046,0.009589
12041.250000,4,1.187109,1.215757,1.209083,0.008481
12041.500000,4,1.191698,1.218627,1.211916,0.007951
12041.750000,4,1.193060,1.219595,1.213107,0.007671
12042.000000,4,1.192777,1.219535,1.211964,0.007537
12042.250000,4,1.191053,1.217728,1.209543,0.007690
12042.500000,4,1.190014,1.213837,1.206241,0.007433
12042.750000,4,1.189187,1.210414,1.203138,0.007522
12043.000000,4,1.181666,1.205162,1.197709,0.007961
12043.250000,4,1.173959,1.197945,1.190809,0.007902
12043.500000,4,1.159455,1.187942,1.180201,0.008983
12043.750000,4,1.148624,1.180094,1.172018,0.009536
12044.000000,4,1.137653,1.174341,1.165617,0.011039
12044.250000,4,1.131187,1.171428,1.163183,0.011803
12044.500000,4,1.129926,1.171906,1.163594,0.012095
12044.750000,4,1.135181,1.172655,1.164959,0.010997
12045.000000,4,1.136572,1.171112,1.163967,0.009995
12045.250000,4,1.132688,1.168490,1.161027,0.010384
12045.500000,4,1.133059,1.164751,1.158087,0.009154
12045.750000,4,1.130556,1.163109,1.156492,0.009261
12046.000000,4,1.128785,1.162101,1.154518,0.009572
12046.250000,4,1.125852,1.162565,1.153849,0.009990
12046.500000,4,1.119916,1.160976,1.150739,0.010855
12046.750000,4,1.110657,1.158863,1.146790,0.012422
12047.000000,4,1.107143,1.198618,1.148113,0.021177
12047.250000,4,1.105272,1.249144,1.150002,0.035778
12047.500000,4,1.099266,1.257747,1.146220,0.039961
12047.750000,4,1.094921,1.260548,1.142455,0.042052
12048.000000,4,1.091558,1.255296,1.137582,0.041845
12048.250000,4,1.085282,1.253506,1.131675,0.043320
12048.500000,4,1.076724,1.241002,1.122364,0.042446
12048.750000,4,1.067324,1.226087,1.115127,0.041624
12049.000000,4,1.055453,1.212553,1.105717,0.040659
12049.250000,4,1.046524,1.198148,1.096083,0.038086
12049.500000,4,1.040638,1.187895,1.090684,0.036591
12049.750000,4,1.035243,1.163127,1.083234,0.031284
12050.000000,4,1.026084,1.105729,1.068261,0.019352
12050.250000,4,1.014072,1.072168,1.053483,0.015373
12050.500000,4,0.998950,1.056465,1.037992,0.015080
12050.750000,4,0.981829,1.038122,1.020080,0.014851
12051.000000,4,0.962216,1.014013,0.998079,0.013303
12051.250000,4,0.938343,0.985874,0.973342,0.012468
12051.500000,4,0.911333,0.953873,0.942911,0.011089
12051.750000,4,0.881576,0.916925,0.908066,0.009435
12052.000000,4,0.846730,0.877939,0.869034,0.008289
12052.250000,4,0.807093,0.831826,0.825260,0.007107
12052.500000,4,0.765123,0.785947,0.778826,0.005876
