# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244094,0.249341,0.245378,0.001490
12428.250000,1,0.247539,0.252519,0.248745,0.001408
12428.500000,1,0.257836,0.262524,0.258912,0.001336
12428.750000,1,0.274296,0.278872,0.275712,0.001256
12429.000000,1,0.298056,0.302282,0.299496,0.001208
12429.250000,1,0.328402,0.332647,0.330238,0.001266
12429.500000,1,0.365912,0.369992,0.368107,0.001283
12429.750000,1,0.409979,0.414436,0.412324,0.001206
12430.000000,1,0.458657,0.463884,0.461410,0.001494
12430.250000,1,0.510076,0.515622,0.513140,0.001553
12430.500000,1,0.563015,0.568551,0.566212,0.001589
12430.750000,1,0.617045,0.623267,0.620622,0.001849
12431.000000,1,0.673200,0.680578,0.677355,0.002144
12431.250000,1,0.732211,0.740007,0.736504,0.002264
12431.500000,1,0.790949,0.798984,0.795240,0.002283
12431.750000,1,0.844796,0.853018,0.849354,0.002316
12432.000000,1,0.892223,0.900849,0.896658,0.002427
12432.250000,1,0.931453,0.940641,0.936161,0.002653
12432.500000,1,0.968398,0.976519,0.972472,0.002468
12432.750000,1,1.004436,1.013568,1.008911,0.002821
12433.000000,1,1.041376,1.050640,1.045864,0.002947
12433.250000,1,1.073512,1.083989,1.078488,0.003067
12433.500000,1,1.098258,1.107834,1.102430,0.002945
12433.750000,1,1.114281,1.122245,1.117140,0.002558
12434.000000,1,1.122039,1.130755,1.126064,0.002738
12434.250000,1,1.131746,1.140229,1.135618,0.002769
12434.500000,1,1.145681,1.152442,1.148929,0.002327
12434.750000,1,1.161724,1.168299,1.164834,0.002257
12435.000000,1,1.175598,1.180495,1.178168,0.002015
12435.250000,1,1.183738,1.188208,1.185962,0.001763
12435.500000,1,1.186046,1.192602,1.189336,0.001843
12435.750000,1,1.188902,1.195063,1.191804,0.001680
12436.000000,1,1.194127,1.201469,1.198023,0.001998
12436.250000,1,1.203800,1.211821,1.207378,0.002117
12436.500000,1,1.211502,1.219851,1.215083,0.002271
12436.750000,1,1.212826,1.223208,1.217158,0.002696
12437.000000,1,1.210437,1.220209,1.214203,0.002645
12437.250000,1,1.208148,1.216842,1.211479,0.002549
12437.500000,1,1.208815,1.218994,1.213407,0.002913
12437.750000,1,1.215980,1.226287,1.220916,0.003097
12438.000000,1,1.226161,1.236180,1.231224,0.002952
12438.250000,1,1.233097,1.244699,1.238863,0.003283
12438.500000,1,1.236948,1.248076,1.242487,0.003248
12438.750000,1,1.234520,1.244896,1.239804,0.003529
12439.000000,1,1.233684,1.244559,1.239680,0.003640
12439.250000,1,1.238869,1.249885,1.245169,0.003870
12439.500000,1,1.247321,1.260092,1.254717,0.004291
12439.750000,1,1.256058,1.268669,1.263504,0.004325
12440.000000,1,1.261161,1.272556,1.268568,0.003991
12440.250000,1,1.261304,1.274269,1.269671,0.004187
12440.500000,1,1.261253,1.274150,1.269737,0.004105
12440.750000,1,1.261773,1.274288,1.270122,0.003944
12441.000000,1,1.261845,1.274228,1.270477,0.004006
12441.250000,1,1.258191,1.270753,1.267028,0.003863
12441.500000,1,1.249087,1.262284,1.258179,0.003950
12441.750000,1,1.237625,1.249601,1.245831,0.003481
12442.000000,1,1.230501,1.241321,1.237917,0.003099
12442.250000,1,1.230726,1.243792,1.239385,0.003552
12442.500000,1,1.243943,1.257177,1.252282,0.003450
12442.750000,1,1.261335,1.273427,1.270004,0.003308
12443.000000,1,1.277410,1.288555,1.285137,0.003086
12443.250000,1,1.284952,1.295463,1.292158,0.002966
12443.500000,1,1.285860,1.295553,1.292696,0.002802
12443.750000,1,1.284431,1.295703,1.291702,0.003026
12444.000000,1,1.287779,1.298316,1.294624,0.002953
12444.250000,1,1.294209,1.304734,1.300791,0.002952
12444.500000,1,1.299659,1.311001,1.306863,0.003063
12444.750000,1,1.299516,1.311191,1.307144,0.003511
12445.000000,1,1.295464,1.305313,1.301955,0.003152
12445.250000,1,1.286187,1.296274,1.293076,0.003357
12445.500000,1,1.278308,1.289740,1.286006,0.003598
12445.750000,1,1.273439,1.284250,1.280794,0.003478
12446.000000,1,1.269163,1.280070,1.275639,0.003433
12446.250000,1,1.261529,1.271564,1.268139,0.003304
12446.500000,1,1.251547,1.261960,1.258436,0.003537
12446.750000,1,1.242871,1.253572,1.249789,0.003506
12447.000000,1,1.239340,1.248906,1.245474,0.003539
12447.250000,1,1.238156,1.249190,1.245601,0.003884
12447.500000,1,1.241412,1.251885,1.247881,0.003854
12447.750000,1,1.241381,1.252246,1.247412,0.003684
12448.000000,1,1.234135,1.246874,1.241459,0.003868
12448.250000,1,1.224133,1.236952,1.231225,0.003798
12448.500000,1,1.213681,1.225907,1.219448,0.003618
12448.750000,1,1.203689,1.215614,1.209261,0.003537
12449.000000,1,1.194167,1.206583,1.199646,0.003420
12449.250000,1,1.184818,1.197844,1.190091,0.003586
12449.500000,1,1.174653,1.186378,1.179257,0.003325
12449.750000,1,1.166508,1.176686,1.170356,0.003133
12450.000000,1,1.159417,1.169596,1.164719,0.003394
12450.250000,1,1.154379,1.162121,1.159041,0.002585
12450.500000,1,1.146269,1.157583,1.152059,0.003338
12450.750000,1,1.138073,1.148659,1.143455,0.003539
12451.000000,1,1.125295,1.137413,1.130400,0.003720
12451.250000,1,1.109424,1.123342,1.115415,0.003947
12451.500000,1,1.098575,1.112594,1.103896,0.004219
12451.750000,1,1.093053,1.108236,1.098744,0.004413
12452.000000,1,1.093084,1.108992,1.098300,0.004598
12452.250000,1,1.090271,1.106086,1.095247,0.004623
12452.500000,1,1.080020,1.095448,1.084502,0.004345
12452.750000,1,1.062271,1.077525,1.065905,0.004412
12453.000000,1,1.041889,1.057314,1.046007,0.004303
12453.250000,1,1.027046,1.043322,1.031276,0.004522
12453.500000,1,1.020202,1.034157,1.023114,0.004040
12453.750000,1,1.016127,1.031281,1.019711,0.004283
12454.000000,1,1.010658,1.024723,1.013565,0.004077
12454.250000,1,0.997544,1.011408,1.000282,0.004024
12454.500000,1,0.976539,0.991365,0.980126,0.004192
12454.750000,1,0.954717,0.969460,0.958392,0.004222
12455.000000,1,0.934016,0.949486,0.938807,0.005565
12455.250000,1,0.911810,0.952383,0.919476,0.012225
12455.500000,1,0.884566,0.928789,0.892521,0.013282
12455.750000,1,0.846091,0.891001,0.855094,0.013226
12456.000000,1,0.800613,0.846393,0.809523,0.013486
12456.250000,1,0.752817,0.794330,0.760873,0.012241
12456.500000,1,0.707160,0.745767,0.714743,0.011392
12456.750000,1,0.664710,0.700879,0.671758,0.010671
12457.000000,1,0.622743,0.657710,0.629724,0.010259
12457.250000,1,0.578071,0.610256,0.584608,0.009422
12457.500000,1,0.528526,0.556141,0.534974,0.007913
12457.750000,1,0.478665,0.502556,0.484354,0.006806
12458.000000,1,0.431188,0.452608,0.436526,0.006083
12458.250000,1,0.389960,0.407949,0.394371,0.005111
12458.500000,1,0.354409,0.369622,0.358020,0.004353
12458.750000,1,0.323125,0.335707,0.326405,0.003539
12459.000000,1,0.296269,0.305964,0.298991,0.002711
12459.250000,1,0.273759,0.281624,0.276031,0.002220
12459.500000,1,0.257098,0.263860,0.258952,0.001900
12459.750000,1,0.246687,0.252622,0.248147,0.001684
12460.000000,2,0.307790,0.310164,0.309335,0.000757
12460.250000,2,0.309243,0.311476,0.310581,0.000733
12460.500000,2,0.313746,0.315559,0.314735,0.000612
12460.750000,2,0.320737,0.323069,0.322030,0.000707
12461.000000,2,0.332875,0.335391,0.334064,0.000859
12461.250000,2,0.350469,0.353320,0.351797,0.000935
12461.500000,2,0.374147,0.378019,0.376059,0.001142
12461.750000,2,0.403648,0.407722,0.405652,0.001188
12462.000000,2,0.436863,0.441763,0.439103,0.001402
12462.250000,2,0.472079,0.477198,0.474522,0.001500
12462.500000,2,0.508654,0.514316,0.511111,0.001637
12462.750000,2,0.547422,0.553510,0.550029,0.001963
12463.000000,2,0.589600,0.595809,0.592529,0.001994
12463.250000,2,0.634617,0.641345,0.637839,0.002224
12463.500000,2,0.680231,0.686614,0.682702,0.002417
12463.750000,2,0.720889,0.727760,0.724321,0.002390
12464.000000,2,0.756484,0.763174,0.759485,0.002195
12464.250000,2,0.787027,0.794415,0.790147,0.002476
12464.500000,2,0.817147,0.825512,0.820745,0.002519
12464.750000,2,0.847963,0.855492,0.851433,0.002528
12465.000000,2,0.877097,0.884178,0.880234,0.002190
12465.250000,2,0.899491,0.907428,0.903323,0.002595
12465.500000,2,0.915350,0.923486,0.918704,0.002720
12465.750000,2,0.925957,0.933960,0.929415,0.002686
12466.000000,2,0.936383,0.944707,0.940106,0.002742
12466.250000,2,0.949513,0.957960,0.952893,0.002793
12466.500000,2,0.962318,0.971669,0.966444,0.003007
12466.750000,2,0.973585,0.981330,0.976548,0.002698
12467.000000,2,0.977124,0.985574,0.980550,0.002693
12467.250000,2,0.976717,0.984288,0.979026,0.002447
12467.500000,2,0.974911,0.983105,0.977693,0.002601
12467.750000,2,0.979241,0.986444,0.981801,0.002239
12468.000000,2,0.989303,0.997237,0.992246,0.002464
12468.250000,2,1.002214,1.010661,1.005728,0.002546
12468.500000,2,1.013864,1.022750,1.017399,0.002726
12468.750000,2,1.021068,1.030793,1.025655,0.002831
12469.000000,2,1.025192,1.035901,1.030764,0.002877
12469.250000,2,1.030198,1.039930,1.035690,0.002740
12469.500000,2,1.035640,1.045449,1.041369,0.002935
12469.750000,2,1.041033,1.051450,1.046633,0.003077
12470.000000,2,1.042440,1.053835,1.049286,0.002920
12470.250000,2,1.043570,1.053085,1.049373,0.002486
12470.500000,2,1.044026,1.053239,1.049439,0.002620
12470.750000,2,1.047962,1.056856,1.053593,0.002415
12471.000000,2,1.055723,1.064153,1.061181,0.002221
12471.250000,2,1.063039,1.070936,1.068161,0.002376
12471.500000,2,1.066350,1.073809,1.071809,0.002167
12471.750000,2,1.063941,1.072950,1.069826,0.002364
12472.000000,2,1.064863,1.071996,1.070203,0.002032
12472.250000,2,1.062365,1.072137,1.068947,0.002644
12472.500000,2,1.072714,1.081534,1.078210,0.002309
12472.750000,2,1.088099,1.096532,1.093574,0.002213
12473.000000,2,1.104088,1.112479,1.108832,0.002172
12473.250000,2,1.111305,1.120386,1.116530,0.002569
12473.500000,2,1.110531,1.119623,1.116082,0.002507
12473.750000,2,1.108162,1.119681,1.113274,0.003105
12474.000000,2,1.107032,1.117324,1.112381,0.002964
12474.250000,2,1.110640,1.120589,1.115038,0.002915
12474.500000,2,1.114477,1.124935,1.118675,0.003220
12474.750000,2,1.114893,1.128653,1.119339,0.003964
12475.000000,2,1.111541,1.119391,1.115495,0.002531
12475.250000,2,1.110738,1.120077,1.114809,0.002731
12475.500000,2,1.117830,1.124471,1.121568,0.002452
12475.750000,2,1.133513,1.143682,1.138639,0.003008
12476.000000,2,1.156297,1.166070,1.161022,0.002957
12476.250000,2,1.172381,1.180491,1.177493,0.002707
12476.500000,2,1.178716,1.186696,1.183320,0.002551
12476.750000,2,1.176184,1.183666,1.180810,0.002487
12477.000000,2,1.173429,1.181806,1.177946,0.002927
12477.250000,2,1.177962,1.187245,1.183262,0.003091
12477.500000,2,1.193624,1.202225,1.198478,0.003087
12477.750000,2,1.213315,1.223337,1.218237,0.003348
12478.000000,2,1.229131,1.238948,1.234220,0.003186
12478.250000,2,1.237538,1.246188,1.241638,0.003203
12478.500000,2,1.239286,1.248399,1.244026,0.003436
12478.750000,2,1.241279,1.250622,1.246700,0.003331
12479.000000,2,1.247137,1.256089,1.252324,0.003332
12479.250000,2,1.255513,1.264329,1.260635,0.003052
12479.500000,2,1.261443,1.270544,1.267090,0.003237
12479.750000,2,1.262580,1.270712,1.267404,0.002733
12480.000000,2,1.260548,1.269473,1.265559,0.002866
12480.250000,2,1.262378,1.272219,1.267198,0.003167
12480.500000,2,1.269808,1.279468,1.274376,0.002855
12480.750000,2,1.280476,1.287227,1.283780,0.002099
12481.000000,2,1.286077,1.295858,1.289711,0.002942
12481.250000,2,1.281343,1.292034,1.284570,0.003425
12481.500000,2,1.267055,1.275986,1.270907,0.002406
12481.750000,2,1.255291,1.262970,1.258521,0.002535
12482.000000,2,1.250972,1.260601,1.254532,0.002737
12482.250000,2,1.257245,1.268403,1.260973,0.003029
12482.500000,2,1.268838,1.280526,1.272598,0.003383
12482.750000,2,1.275602,1.289487,1.280407,0.003769
12483.000000,2,1.277846,1.292411,1.281878,0.004058
12483.250000,2,1.275171,1.288288,1.279563,0.003597
12483.500000,2,1.277586,1.290776,1.281869,0.003765
12483.750000,2,1.288515,1.303107,1.293241,0.004045
12484.000000,2,1.304531,1.319196,1.310378,0.003982
12484.250000,2,1.319636,1.332876,1.324145,0.003757
12484.500000,2,1.323523,1.336672,1.327960,0.003682
12484.750000,2,1.318518,1.330834,1.323193,0.003452
12485.000000,2,1.312305,1.322180,1.315539,0.002801
12485.250000,2,1.311293,1.320257,1.314131,0.002809
12485.500000,2,1.317370,1.327017,1.320658,0.002816
12485.750000,2,1.326461,1.335631,1.329396,0.002666
12486.000000,2,1.328838,1.336385,1.331265,0.002115
12486.250000,2,1.320642,1.329129,1.323654,0.002286
12486.500000,2,1.304620,1.315389,1.309064,0.002823
12486.750000,2,1.290181,1.298508,1.293346,0.002372
12487.000000,2,1.276433,1.283450,1.279885,0.002129
12487.250000,2,1.261890,1.269741,1.265541,0.002467
12487.500000,2,1.239429,1.246987,1.243534,0.002355
12487.750000,2,1.202816,1.211828,1.207013,0.002332
12488.000000,2,1.152656,1.160984,1.156758,0.002335
12488.250000,2,1.093568,1.101895,1.097462,0.002247
12488.500000,2,1.030952,1.038900,1.034501,0.002229
12488.750000,2,0.964929,0.973892,0.969194,0.002712
12489.000000,2,0.898362,0.906443,0.901888,0.002431
12489.250000,2,0.827545,0.835567,0.831046,0.002543
12489.500000,2,0.755912,0.763342,0.759224,0.002444
12489.750000,2,0.685109,0.691551,0.687894,0.002352
12490.000000,2,0.617144,0.623442,0.619716,0.002222
12490.250000,2,0.552217,0.558475,0.555164,0.002162
12490.500000,2,0.492689,0.497607,0.495036,0.001886
12490.750000,2,0.438064,0.443089,0.440104,0.001819
12491.000000,2,0.391751,0.395742,0.393715,0.001408
12491.250000,2,0.355973,0.359569,0.357821,0.001261
12491.500000,2,0.332167,0.334602,0.333524,0.000856
12491.750000,2,0.317918,0.320455,0.319262,0.000825
12492.000000,3,0.292351,0.294480,0.293451,0.000658
12492.250000,3,0.295832,0.298019,0.297007,0.000730
12492.500000,3,0.306589,0.309562,0.308005,0.000960
12492.750000,3,0.324843,0.328191,0.326243,0.001030
12493.000000,3,0.350444,0.354780,0.352377,0.001329
12493.250000,3,0.383672,0.388833,0.385865,0.001570
12493.500000,3,0.424017,0.429911,0.426559,0.001682
12493.750000,3,0.468485,0.474954,0.471226,0.001879
12494.000000,3,0.516223,0.523061,0.518977,0.002190
12494.250000,3,0.566304,0.573734,0.569001,0.002252
12494.500000,3,0.619856,0.627738,0.622783,0.002332
12494.750000,3,0.676940,0.685619,0.680503,0.002569
12495.000000,3,0.737021,0.745730,0.740465,0.002628
12495.250000,3,0.794191,0.802798,0.797259,0.002609
12495.500000,3,0.842180,0.849654,0.845208,0.002251
12495.750000,3,0.880657,0.888580,0.883595,0.002359
12496.000000,3,0.913408,0.921259,0.916839,0.002128
12496.250000,3,0.948143,0.955753,0.951397,0.002400
12496.500000,3,0.989150,0.995395,0.991916,0.002093
12496.750000,3,1.030250,1.037294,1.033812,0.002135
12497.000000,3,1.068548,1.075241,1.072101,0.002084
12497.250000,3,1.096658,1.101682,1.099090,0.001702
12497.500000,3,1.112215,1.117637,1.115483,0.001640
12497.750000,3,1.124056,1.129667,1.127150,0.001691
12498.000000,3,1.137354,1.143517,1.140584,0.001654
12498.250000,3,1.154093,1.160162,1.157375,0.001927
12498.500000,3,1.170405,1.177001,1.173694,0.001936
12498.750000,3,1.181239,1.187383,1.184907,0.001802
12499.000000,3,1.185077,1.194266,1.190146,0.002542
12499.250000,3,1.188987,1.194589,1.192101,0.001698
12499.500000,3,1.192317,1.199925,1.196491,0.002178
12499.750000,3,1.198803,1.209709,1.204043,0.002992
12500.000000,3,1.207844,1.215381,1.211951,0.002430
12500.250000,3,1.212385,1.220943,1.217699,0.002503
12500.500000,3,1.214839,1.225242,1.220261,0.002944
12500.750000,3,1.217823,1.229583,1.222929,0.003286
12501.000000,3,1.223789,1.235023,1.228653,0.003167
12501.250000,3,1.233055,1.243400,1.238004,0.003137
12501.500000,3,1.241119,1.252514,1.245874,0.003287
12501.750000,3,1.242239,1.256804,1.247441,0.003860
12502.000000,3,1.236089,1.249759,1.240038,0.003968
12502.250000,3,1.223565,1.234750,1.227708,0.003137
12502.500000,3,1.215033,1.228785,1.218842,0.003923
12502.750000,3,1.211281,1.222305,1.214569,0.003124
12503.000000,3,1.210736,1.221437,1.213835,0.003085
12503.250000,3,1.206284,1.219560,1.209855,0.003798
12503.500000,3,1.194994,1.207448,1.198771,0.003502
12503.750000,3,1.179385,1.190310,1.183748,0.003074
12504.000000,3,1.169221,1.180843,1.173076,0.003337
12504.250000,3,1.163697,1.176149,1.169571,0.003500
12504.500000,3,1.168059,1.186475,1.174285,0.004993
12504.750000,3,1.170980,1.181432,1.176700,0.003023
12505.000000,3,1.166697,1.179773,1.173088,0.003876
12505.250000,3,1.153523,1.167633,1.161070,0.003990
12505.500000,3,1.140268,1.154420,1.148120,0.004351
12505.750000,3,1.136115,1.150536,1.143207,0.004673
12506.000000,3,1.142206,1.157880,1.148611,0.004596
12506.250000,3,1.153582,1.169933,1.159840,0.004794
12506.500000,3,1.158808,1.175763,1.165817,0.004842
12506.750000,3,1.152579,1.170125,1.159158,0.004983
12507.000000,3,1.132886,1.151485,1.140808,0.005216
12507.250000,3,1.115041,1.131997,1.121574,0.004823
12507.500000,3,1.105980,1.121597,1.110860,0.004647
12507.750000,3,1.109010,1.122556,1.113599,0.004168
12508.000000,3,1.120568,1.133823,1.124659,0.003835
12508.250000,3,1.134105,1.148277,1.138337,0.003956
12508.500000,3,1.144244,1.156972,1.148198,0.003785
12508.750000,3,1.149333,1.162126,1.153536,0.003484
12509.000000,3,1.154460,1.167018,1.158039,0.003572
12509.250000,3,1.160418,1.171567,1.163895,0.003279
12509.500000,3,1.166064,1.174785,1.168541,0.002496
12509.750000,3,1.166309,1.175501,1.168435,0.002713
12510.000000,3,1.160821,1.168087,1.162832,0.002118
12510.250000,3,1.151023,1.157355,1.153465,0.001677
12510.500000,3,1.143480,1.149407,1.146098,0.001866
12510.750000,3,1.144049,1.148068,1.145810,0.001319
12511.000000,3,1.148648,1.154984,1.151360,0.001818
12511.250000,3,1.154863,1.160338,1.157432,0.001537
12511.500000,3,1.160394,1.163925,1.161824,0.001174
12511.750000,3,1.160656,1.166320,1.162820,0.001768
12512.000000,3,1.159253,1.167691,1.164115,0.002531
12512.250000,3,1.165899,1.174030,1.169894,0.002344
12512.500000,3,1.172546,1.182585,1.177693,0.003098
12512.750000,3,1.177569,1.188288,1.183650,0.003204
12513.000000,3,1.178184,1.187622,1.183651,0.003315
12513.250000,3,1.171577,1.182124,1.177789,0.003551
12513.500000,3,1.165687,1.175192,1.171281,0.003403
12513.750000,3,1.161965,1.172899,1.168589,0.003738
12514.000000,3,1.163664,1.174966,1.170089,0.004001
12514.250000,3,1.165576,1.177858,1.172408,0.004040
12514.500000,3,1.163024,1.175068,1.170037,0.003892
12514.750000,3,1.154489,1.167320,1.161278,0.004397
12515.000000,3,1.141085,1.157723,1.151564,0.005189
12515.250000,3,1.140258,1.153462,1.147977,0.004484
12515.500000,3,1.145634,1.158377,1.153317,0.004627
12515.750000,3,1.155237,1.168953,1.163443,0.004906
12516.000000,3,1.163290,1.176260,1.170976,0.004653
12516.250000,3,1.160754,1.174073,1.168623,0.004439
12516.500000,3,1.151101,1.162343,1.158224,0.004110
12516.750000,3,1.139602,1.151501,1.147114,0.003999
12517.000000,3,1.133601,1.146725,1.141751,0.004770
12517.250000,3,1.136314,1.148699,1.144025,0.004044
12517.500000,3,1.140974,1.152465,1.148219,0.003610
12517.750000,3,1.137716,1.150210,1.144556,0.003875
12518.000000,3,1.122082,1.134998,1.129000,0.003817
12518.250000,3,1.098035,1.109194,1.103582,0.003573
12518.500000,3,1.071412,1.083042,1.076725,0.003731
12518.750000,3,1.049497,1.059642,1.054128,0.003115
12519.000000,3,1.030494,1.040784,1.034966,0.003115
12519.250000,3,1.011975,1.020176,1.015503,0.002564
12519.500000,3,0.986240,0.995445,0.990581,0.002859
12519.750000,3,0.956034,0.963008,0.959150,0.002331
12520.000000,3,0.919613,0.927286,0.923118,0.002341
12520.250000,3,0.878718,0.886340,0.882415,0.002223
12520.500000,3,0.833245,0.841008,0.837236,0.002328
12520.750000,3,0.782864,0.790221,0.787089,0.001942
12521.000000,3,0.725980,0.733536,0.730714,0.001989
12521.250000,3,0.665806,0.672638,0.669962,0.001916
12521.500000,3,0.605443,0.611474,0.609146,0.001689
12521.750000,3,0.549329,0.554510,0.552427,0.001488
12522.000000,3,0.498676,0.502852,0.501153,0.001179
12522.250000,3,0.452581,0.456154,0.455064,0.001063
12522.500000,3,0.412251,0.415024,0.414118,0.000845
12522.750000,3,0.376651,0.378851,0.378079,0.000760
12523.000000,3,0.346670,0.348710,0.347822,0.000661
12523.250000,3,0.323402,0.325084,0.324063,0.000535
12523.500000,3,0.306354,0.307766,0.306903,0.000548
12523.750000,3,0.295708,0.297349,0.296296,0.000577
12524.000000,4,0.313531,0.316031,0.314646,0.000892
12524.250000,4,0.317041,0.319523,0.318291,0.000853
12524.500000,4,0.328458,0.331486,0.329910,0.001029
12524.750000,4,0.350412,0.353958,0.351614,0.001342
12525.000000,4,0.382523,0.386417,0.384007,0.001499
12525.250000,4,0.424040,0.428804,0.425819,0.001753
12525.500000,4,0.470202,0.475419,0.472177,0.001893
12525.750000,4,0.518499,0.523682,0.520454,0.001879
12526.000000,4,0.567065,0.572049,0.568849,0.001906
12526.250000,4,0.620765,0.626594,0.622970,0.002185
12526.500000,4,0.682427,0.688961,0.685161,0.002309
12526.750000,4,0.752865,0.759997,0.755458,0.002428
12527.000000,4,0.822503,0.829053,0.825298,0.002188
12527.250000,4,0.879806,0.886899,0.883443,0.002172
12527.500000,4,0.922078,0.928510,0.925159,0.001833
12527.750000,4,0.954611,0.962113,0.958841,0.002220
12528.000000,4,0.992593,1.000342,0.996764,0.002538
12528.250000,4,1.042167,1.050406,1.046560,0.002720
12528.500000,4,1.100404,1.108600,1.104973,0.002960
12528.750000,4,1.154134,1.165061,1.159232,0.003306
12529.000000,4,1.188497,1.198809,1.193916,0.003153
12529.250000,4,1.202020,1.211520,1.207137,0.003007
12529.500000,4,1.206537,1.218873,1.211704,0.003591
12529.750000,4,1.216850,1.227392,1.221537,0.003427
12530.000000,4,1.237153,1.249085,1.243224,0.003629
12530.250000,4,1.263516,1.276126,1.269441,0.003719
12530.500000,4,1.280385,1.292268,1.285564,0.003541
12530.750000,4,1.277585,1.289772,1.282605,0.003539
12531.000000,4,1.260969,1.272383,1.265693,0.003350
12531.250000,4,1.247866,1.257616,1.251521,0.003103
12531.500000,4,1.246237,1.257112,1.250651,0.003406
12531.750000,4,1.259438,1.271486,1.265443,0.003233
12532.000000,4,1.280532,1.292247,1.285541,0.002965
12532.250000,4,1.291976,1.303190,1.296666,0.003157
12532.500000,4,1.285156,1.296489,1.290088,0.002916
12532.750000,4,1.269526,1.279203,1.273599,0.002626
12533.000000,4,1.253584,1.263670,1.258838,0.002606
12533.250000,4,1.252335,1.262943,1.257161,0.002672
12533.500000,4,1.265389,1.273488,1.269706,0.002293
12533.750000,4,1.287098,1.295971,1.291632,0.002509
12534.000000,4,1.305528,1.314422,1.310278,0.002359
12534.250000,4,1.315060,1.323549,1.319727,0.002531
12534.500000,4,1.313285,1.320705,1.316841,0.002112
12534.750000,4,1.305850,1.312520,1.309067,0.001865
12535.000000,4,1.297947,1.303140,1.299986,0.001621
12535.250000,4,1.291566,1.296867,1.293723,0.001592
12535.500000,4,1.286092,1.291121,1.288462,0.001644
12535.750000,4,1.280763,1.286183,1.283146,0.001734
12536.000000,4,1.274445,1.279316,1.276746,0.001596
12536.250000,4,1.265762,1.271226,1.268674,0.001694
12536.500000,4,1.257476,1.263302,1.260888,0.001831
12536.750000,4,1.253251,1.261382,1.256295,0.002472
12537.000000,4,1.252297,1.256814,1.254489,0.001580
12537.250000,4,1.253215,1.257941,1.255593,0.001472
12537.500000,4,1.252693,1.262663,1.256138,0.002756
12537.750000,4,1.246427,1.250013,1.248467,0.001157
12538.000000,4,1.227570,1.235825,1.230691,0.002146
12538.250000,4,1.200558,1.209940,1.204611,0.002415
12538.500000,4,1.172500,1.179430,1.175966,0.001875
12538.750000,4,1.154668,1.161119,1.156508,0.001792
12539.000000,4,1.147310,1.156301,1.149908,0.002424
12539.250000,4,1.150676,1.156311,1.153379,0.001516
12539.500000,4,1.153713,1.157955,1.156538,0.001166
12539.750000,4,1.145239,1.151579,1.149448,0.001784
12540.000000,4,1.137114,1.142530,1.139711,0.001847
12540.250000,4,1.093133,1.099994,1.098216,0.001957
12540.500000,4,1.069156,1.077400,1.075019,0.002257
12540.750000,4,1.059786,1.070446,1.067696,0.002991
12541.000000,4,1.064944,1.076862,1.072442,0.003058
12541.250000,4,1.073009,1.083635,1.080522,0.002987
12541.500000,4,1.072093,1.083493,1.080802,0.003257
12541.750000,4,1.059308,1.071486,1.068289,0.003595
12542.000000,4,1.042560,1.055231,1.051777,0.003614
12542.250000,4,1.033111,1.046336,1.042426,0.003756
12542.500000,4,1.037462,1.051545,1.047079,0.003873
12542.750000,4,1.052358,1.067702,1.062041,0.004178
12543.000000,4,1.065472,1.079959,1.075056,0.004202
12543.250000,4,1.065671,1.080140,1.076016,0.004225
12543.500000,4,1.052358,1.066617,1.061780,0.004105
12543.750000,4,1.035491,1.048060,1.043930,0.003946
12544.000000,4,1.025563,1.038664,1.034097,0.003888
12544.250000,4,1.030492,1.043818,1.038905,0.003806
12544.500000,4,1.044442,1.058246,1.052504,0.004046
12544.750000,4,1.060135,1.072539,1.066668,0.003908
12545.000000,4,1.066577,1.078188,1.072447,0.003549
12545.250000,4,1.064964,1.075847,1.070252,0.003062
12545.500000,4,1.062236,1.072627,1.066407,0.003080
12545.750000,4,1.065910,1.075652,1.069656,0.003047
12546.000000,4,1.074384,1.084111,1.078097,0.002921
12546.250000,4,1.080430,1.091106,1.084697,0.003021
12546.500000,4,1.077710,1.086745,1.081385,0.002714
12546.750000,4,1.060848,1.071281,1.065793,0.003276
12547.000000,4,1.042258,1.050392,1.045799,0.002812
12547.250000,4,1.028996,1.036713,1.032709,0.002363
12547.500000,4,1.028020,1.036118,1.031804,0.002350
12547.750000,4,1.038777,1.046234,1.043081,0.002390
12548.000000,4,1.055191,1.062564,1.059757,0.002237
12548.250000,4,1.067102,1.075857,1.072288,0.002783
12548.500000,4,1.075573,1.082837,1.078908,0.002488
12548.750000,4,1.075833,1.083444,1.079423,0.002528
12549.000000,4,1.073144,1.082140,1.076826,0.002793
12549.250000,4,1.068066,1.079292,1.073182,0.003182
12549.500000,4,1.062014,1.071834,1.066358,0.002916
12549.750000,4,1.050286,1.061280,1.055299,0.002977
12550.000000,4,1.035705,1.045697,1.039888,0.002933
12550.250000,4,1.018918,1.030094,1.024627,0.003195
12550.500000,4,1.006737,1.017717,1.012465,0.002860
12550.750000,4,1.001494,1.007491,1.003206,0.002062
12551.000000,4,0.986682,0.994977,0.991080,0.002481
12551.250000,4,0.967842,0.975656,0.971546,0.002424
12551.500000,4,0.937049,0.945770,0.941528,0.002544
12551.750000,4,0.900368,0.905773,0.902716,0.001894
12552.000000,4,0.856225,0.863396,0.859365,0.002031
12552.250000,4,0.813958,0.820000,0.816086,0.001682
12552.500000,4,0.770089,0.776575,0.773098,0.001702
